Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:03:09;;;;;;;;;;;;;;;6.12;100.00;102371.69;10404701;28;20332;-81
2022/09/21 00:08:10;;;;;;;;;;;;;;;6.05;100.00;102367.63;10383135;28;19929;-80
2022/09/21 00:13:10;;;;;;;;;;;;;;;5.93;100.00;102371.69;10362990;28;20416;-80
2022/09/21 00:18:12;;;;;;;;;;;;;;;5.90;100.00;102371.41;10382597;28;20020;-80
2022/09/21 00:23:12;;;;;;;;;;;;;;;5.74;100.00;102364.81;10405160;28;19929;-79
2022/09/21 00:28:13;;;;;;;;;;;;;;;5.63;100.00;102369.03;10391985;28;19925;-79
2022/09/21 00:33:13;;;;;;;;;;;;;;;5.55;100.00;102365.72;10405291;28;19925;-80
2022/09/21 00:38:13;;;;;;;;;;;;;;;5.63;100.00;102368.09;10382831;28;20369;-80
2022/09/21 00:43:14;;;;;;;;;;;;;;;5.69;100.00;102372.19;10363117;28;20316;-81
2022/09/21 00:48:15;;;;;;;;;;;;;;;5.64;100.00;102369.94;10383826;28;19925;-81
2022/09/21 00:53:15;;;;;;;;;;;;;;;5.59;100.00;102378.22;10404660;28;19956;-79
2022/09/21 00:58:17;;;;;;;;;;;;;;;5.59;100.00;102379.91;10379922;28;19929;-82
2022/09/21 01:03:17;;;;;;;;;;;;;;;5.57;100.00;102379.75;10363384;28;19991;-82
2022/09/21 01:08:18;;;;;;;;;;;;;;;5.59;100.00;102373.03;10384450;28;19921;-82
2022/09/21 01:13:32;;;;;;;;;;;;;;;5.64;100.00;102382.91;10403480;28;20003;-81
2022/09/21 01:18:37;;;;;;;;;;;;;;;5.64;100.00;102382.91;10362081;28;19929;-82
2022/09/21 01:23:41;;;;;;;;;;;;;;;5.69;100.00;102380.00;10360883;28;20008;-82
2022/09/21 01:28:50;;;;;;;;;;;;;;;5.74;100.00;102377.78;10382875;28;19974;-82
2022/09/21 01:33:51;;;;;;;;;;;;;;;5.68;100.00;102372.97;10400808;28;19917;-82
2022/09/21 01:38:54;;;;;;;;;;;;;;;5.66;100.00;102378.78;10375936;28;19932;-83
2022/09/21 01:43:59;;;;;;;;;;;;;;;5.62;100.00;102377.59;10402082;28;19913;-82
2022/09/21 01:49:03;;;;;;;;;;;;;;;5.63;100.00;102365.50;10373303;28;20384;-82
2022/09/21 01:54:06;;;;;;;;;;;;;;;5.53;100.00;102375.06;10360022;28;19921;-82
2022/09/21 01:59:09;;;;;;;;;;;;;;;5.46;100.00;102371.75;10359870;28;19930;-82
2022/09/21 02:04:10;;;;;;;;;;;;;;;5.36;100.00;102364.78;10363089;28;20020;-83
2022/09/21 02:09:11;;;;;;;;;;;;;;;5.28;100.00;102370.19;10384578;28;20008;-83
2022/09/21 02:14:12;;;;;;;;;;;;;;;5.15;100.00;102377.59;10400684;28;19921;-83
2022/09/21 02:19:25;;;;;;;;;;;;;;;5.09;100.00;102372.75;10373340;28;19953;-83
2022/09/21 02:24:34;;;;;;;;;;;;;;;5.03;100.00;102372.19;10360896;28;19917;-82
2022/09/21 02:29:44;;;;;;;;;;;;;;;4.91;100.00;102379.69;10399433;28;19927;-83
2022/09/21 02:35:07;;;;;;;;;;;;;;;4.67;100.00;102375.69;10423362;28;19924;-82
2022/09/21 02:40:24;;;;;;;;;;;;;;;4.61;100.00;102375.09;10340105;28;19977;-79
2022/09/21 02:45:26;;;;;;;;;;;;;;;4.55;100.00;102376.34;10360111;28;20366;-83
2022/09/21 02:50:32;;;;;;;;;;;;;;;4.59;100.00;102371.44;10382461;28;19927;-83
2022/09/21 02:55:32;;;;;;;;;;;;;;;4.38;100.00;102372.09;10383914;28;20000;-82
2022/09/21 03:00:33;;;;;;;;;;;;;;;4.22;100.00;102366.19;10346574;28;20511;-83
2022/09/21 03:05:33;;;;;;;;;;;;;;;4.02;100.00;102369.44;10359009;28;19933;-82
2022/09/21 03:10:38;;;;;;;;;;;;;;;4.03;100.00;102367.00;10383205;28;19935;-83
2022/09/21 03:15:44;;;;;;;;;;;;;;;3.88;100.00;102368.06;10354801;28;19926;-84
2022/09/21 03:20:47;;;;;;;;;;;;;;;3.78;100.00;102374.03;10403234;28;19921;-83
2022/09/21 03:25:48;;;;;;;;;;;;;;;3.77;100.00;102372.22;10406249;28;19925;-83
2022/09/21 03:30:49;;;;;;;;;;;;;;;3.68;100.00;102374.78;10368629;28;19929;-84
2022/09/21 03:35:49;;;;;;;;;;;;;;;3.61;100.00;102372.34;10364302;28;20285;-83
2022/09/21 03:40:49;;;;;;;;;;;;;;;3.59;100.00;102379.97;10404149;28;19925;-84
2022/09/21 03:45:50;;;;;;;;;;;;;;;3.66;100.00;102378.88;10406603;28;20738;-84
2022/09/21 03:50:50;;;;;;;;;;;;;;;3.72;100.00;102379.50;10377521;28;19921;-84
2022/09/21 03:55:50;;;;;;;;;;;;;;;3.69;100.00;102386.97;10397626;28;19933;-83
2022/09/21 04:00:51;;;;;;;;;;;;;;;3.48;100.00;102384.06;10382201;28;19991;-84
2022/09/21 04:05:51;;;;;;;;;;;;;;;3.33;100.00;102387.69;10372296;28;19932;-84
2022/09/21 04:10:52;;;;;;;;;;;;;;;3.25;100.00;102389.50;10376965;28;20282;-83
2022/09/21 04:15:53;;;;;;;;;;;;;;;3.23;100.00;102402.28;10366950;28;19921;-84
2022/09/21 04:20:53;;;;;;;;;;;;;;;3.19;100.00;102402.72;10361490;28;20392;-79
2022/09/21 04:25:54;;;;;;;;;;;;;;;3.05;100.00;102403.91;10382723;28;19972;-84
2022/09/21 04:30:56;;;;;;;;;;;;;;;2.99;100.00;102407.53;10359889;28;19925;-83
2022/09/21 04:35:56;;;;;;;;;;;;;;;3.08;100.00;102405.88;10382502;28;19922;-82
2022/09/21 04:40:57;;;;;;;;;;;;;;;3.08;100.00;102404.22;10363192;28;19918;-79
2022/09/21 04:45:57;;;;;;;;;;;;;;;3.03;100.00;102417.44;10380388;28;20388;-81
2022/09/21 04:50:57;;;;;;;;;;;;;;;2.94;100.00;102413.13;10369184;28;19925;-79
2022/09/21 04:55:58;;;;;;;;;;;;;;;2.95;100.00;102416.66;10358444;28;19921;-81
2022/09/21 05:00:58;;;;;;;;;;;;;;;2.98;100.00;102416.03;10355561;28;19921;-79
2022/09/21 05:05:58;;;;;;;;;;;;;;;2.96;100.00;102418.47;10360424;28;19925;-82
2022/09/21 05:10:59;;;;;;;;;;;;;;;3.05;100.00;102414.25;10353006;28;19970;-80
2022/09/21 05:15:59;;;;;;;;;;;;;;;2.96;100.00;102423.66;10349446;28;20292;-81
2022/09/21 05:21:00;;;;;;;;;;;;;;;2.91;100.00;102425.75;10370097;28;19927;-80
2022/09/21 05:26:00;;;;;;;;;;;;;;;3.00;100.00;102419.69;10347932;28;19921;-82
2022/09/21 05:31:10;;;;;;;;;;;;;;;3.12;100.00;102422.66;10383981;28;19928;-82
2022/09/21 05:36:14;;;;;;;;;;;;;;;3.26;100.00;102426.63;10400256;28;19927;-82
2022/09/21 05:41:14;;;;;;;;;;;;;;;3.41;100.00;102435.06;10407859;28;19921;-82
2022/09/21 05:46:18;;;;;;;;;;;;;;;3.55;100.00;102439.03;10378725;28;20399;-82
2022/09/21 05:51:19;;;;;;;;;;;;;;;3.64;100.00;102438.31;10349154;28;19996;-82
2022/09/21 05:56:37;;;;;;;;;;;;;;;3.69;100.00;102435.28;10375538;28;20019;-82
2022/09/21 06:01:41;;;;;;;;;;;;;;;3.74;100.00;102437.53;10407352;28;20049;-82
2022/09/21 06:06:41;;;;;;;;;;;;;;;3.80;100.00;102447.63;10436651;28;20368;-81
2022/09/21 06:11:42;;;;;;;;;;;;;;;3.79;100.00;102450.97;10393161;28;19925;-82
2022/09/21 06:16:43;;;;;;;;;;;;;;;3.96;100.00;102455.22;10361899;28;19957;-83
2022/09/21 06:21:43;;;;;;;;;;;;;;;5.23;100.00;102457.09;10364615;28;20359;-83
2022/09/21 06:26:44;;;;;;;;;;;;;;;6.98;100.00;102458.16;10376321;28;19921;-85
2022/09/21 06:31:44;;;;;;;;;;;;;;;7.23;100.00;102450.75;10372552;28;19971;-83
2022/09/21 06:36:44;;;;;;;;;;;;;;;7.23;100.00;102455.97;10362594;28;19921;-83
2022/09/21 06:41:45;;;;;;;;;;;;;;;7.79;100.00;102459.03;10359296;28;19924;-80
2022/09/21 06:46:45;;;;;;;;;;;;;;;8.01;95.85;102459.91;10375262;28;19937;-81
2022/09/21 06:51:46;;;;;;;;;;;;;;;7.56;96.93;102462.25;10362495;28;20032;-81
2022/09/21 06:56:47;;;;;;;;;;;;;;;7.45;98.85;102457.81;10367441;28;19917;-81
2022/09/21 07:01:47;;;;;;;;;;;;;;;7.35;99.07;102461.34;10367720;28;20405;-80
2022/09/21 07:06:48;;;;;;;;;;;;;;;7.30;100.00;102453.13;10395220;28;20389;-77
2022/09/21 07:11:48;;;;;;;;;;;;;;;7.42;100.00;102455.88;10381151;28;19925;-78
2022/09/21 07:16:49;;;;;;;;;;;;;;;7.58;100.00;102458.09;10371536;28;19956;-79
2022/09/21 07:21:52;;;;;;;;;;;;;;;7.52;99.94;102454.97;10403804;28;19921;-78
2022/09/21 07:26:52;;;;;;;;;;;;;;;7.53;100.00;102451.56;10406705;28;19963;-79
2022/09/21 07:31:52;;;;;;;;;;;;;;;7.78;100.00;102458.88;10391270;28;20266;-80
2022/09/21 07:36:54;;;;;;;;;;;;;;;8.02;97.73;102457.44;10405332;28;19917;-80
2022/09/21 07:41:55;;;;;;;;;;;;;;;8.31;100.00;102455.41;10365599;28;19922;-80
2022/09/21 07:46:56;;;;;;;;;;;;;;;9.09;96.14;102450.41;10366389;28;19917;-80
2022/09/21 07:51:57;;;;;;;;;;;;;;;10.78;99.05;102448.19;10368940;28;19928;-81
2022/09/21 08:02:16;;;;;;;;;;;;;;;12.32;76.84;102450.00;10364055;28;19972;-78
2022/09/21 08:07:16;;;;;;;;;;;;;;;12.12;81.53;102450.41;10364164;28;20019;-84
2022/09/21 08:12:19;;;;;;;;;;;;;;;12.22;84.29;102449.31;10363598;28;19928;-82
2022/09/21 08:17:19;;;;;;;;;;;;;;;11.93;85.11;102456.09;10401061;28;19925;-81
2022/09/21 08:22:23;;;;;;;;;;;;;;;12.17;87.20;102459.47;10378689;28;19922;-83
2022/09/21 08:27:26;;;;;;;;;;;;;;;12.37;87.22;102457.28;10381655;28;20004;-84
2022/09/21 08:32:27;;;;;;;;;;;;;;;12.30;89.38;102453.34;10402248;28;20364;-81
2022/09/21 08:37:28;;;;;;;;;;;;;;;12.37;89.82;102459.91;10404080;28;19917;-79
2022/09/21 08:42:31;;;;;;;;;;;;;;;12.99;89.04;102453.34;10403223;28;19917;-81
2022/09/21 08:47:45;;;;;;;;;;;;;;;13.53;88.13;102454.09;10355835;28;19929;-80
2022/09/21 08:52:46;;;;;;;;;;;;;;;13.90;87.16;102451.03;10345618;28;19965;-80
2022/09/21 08:57:46;;;;;;;;;;;;;;;14.30;81.28;102452.44;10360140;28;19922;-80
2022/09/21 09:02:52;;;;;;;;;;;;;;;15.89;72.01;102446.13;10381197;28;19928;-80
2022/09/21 09:08:04;;;;;;;;;;;;;;;16.46;66.42;102449.75;10383205;28;19921;-80
2022/09/21 09:13:13;;;;;;;;;;;;;;;16.30;68.17;102441.09;10385077;28;20381;-81
2022/09/21 09:18:17;;;;;;;;;;;;;;;17.14;64.29;102455.63;10398594;28;19921;-81
2022/09/21 09:23:46;;;;;;;;;;;;;;;19.43;56.68;102450.88;10381780;28;19917;-81
2022/09/21 09:28:54;;;;;;;;;;;;;;;19.24;55.74;102451.94;10372700;28;20143;-80
2022/09/21 09:34:13;;;;;;;;;;;;;;;21.25;50.30;102447.03;10342993;28;19918;-81
2022/09/21 09:39:13;;;;;;;;;;;;;;;22.55;46.03;102446.81;10378952;28;19921;-80
2022/09/21 09:44:29;;;;;;;;;;;;;;;23.27;39.31;102451.94;10399341;28;19917;-81
2022/09/21 09:49:32;;;;;;;;;;;;;;;23.51;41.23;102455.06;10400265;28;19917;-83
2022/09/21 09:54:33;;;;;;;;;;;;;;;24.67;39.24;102458.75;10400894;28;20345;-81
2022/09/21 09:59:34;;;;;;;;;;;;;;;24.88;36.01;102460.88;10381464;28;19924;-82
2022/09/21 10:04:35;;;;;;;;;;;;;;;25.27;37.97;102455.97;10381758;28;19921;-81
2022/09/21 10:09:35;;;;;;;;;;;;;;;25.72;34.41;102453.81;10382421;28;19921;-81
2022/09/21 10:14:35;;;;;;;;;;;;;;;25.68;34.72;102444.84;10382968;28;19955;-84
2022/09/21 10:19:37;;;;;;;;;;;;;;;25.87;35.41;102434.28;10382068;28;19924;-81
2022/09/21 10:24:37;;;;;;;;;;;;;;;24.96;37.26;102437.78;10382034;28;19917;-82
2022/09/21 10:29:39;;;;;;;;;;;;;;;25.17;34.43;102439.81;10383150;28;19924;-81
2022/09/21 10:34:40;;;;;;;;;;;;;;;25.21;36.22;102435.41;10381413;28;19921;-80
2022/09/21 10:39:47;;;;;;;;;;;;;;;25.53;33.14;102437.56;10356162;28;19918;-80
2022/09/21 10:44:48;;;;;;;;;;;;;;;26.62;32.06;102425.88;10341052;28;19921;-79
2022/09/21 10:49:50;;;;;;;;;;;;;;;27.27;31.11;102425.28;10339604;28;19922;-79
2022/09/21 10:54:51;;;;;;;;;;;;;;;21.88;41.10;102432.72;10340393;28;19928;-79
2022/09/21 10:59:51;;;;;;;;;;;;;;;18.57;47.28;102432.56;10339408;28;19924;-79
2022/09/21 11:04:52;;;;;;;;;;;;;;;17.25;54.58;102437.63;10340615;28;20288;-81
2022/09/21 11:09:53;;;;;;;;;;;;;;;17.04;55.79;102430.50;10340699;28;19971;-84
2022/09/21 11:15:08;;;;;;;;;;;;;;;17.70;52.01;102431.63;10357249;28;19971;-80
2022/09/21 11:20:27;;;;;;;;;;;;;;;19.17;47.46;102429.59;10341138;28;19917;-81
2022/09/21 11:25:39;;;;;;;;;;;;;;;18.69;53.07;102432.16;10323177;28;19928;-81
2022/09/21 11:30:58;;;;;;;;;;;;;;;17.89;52.19;102433.34;10398406;28;19917;-81
2022/09/21 11:36:05;;;;;;;;;;;;;;;17.28;56.11;102430.69;10398093;28;20347;-81
2022/09/21 11:41:21;;;;;;;;;;;;;;;17.22;53.40;102424.25;10386476;28;19960;-81
2022/09/21 11:46:22;;;;;;;;;;;;;;;17.06;53.69;102414.69;10405907;28;20388;-81
2022/09/21 11:51:37;;;;;;;;;;;;;;;16.90;53.14;102415.72;10403574;28;19924;-81
2022/09/21 11:56:44;;;;;;;;;;;;;;;16.87;56.55;102405.88;10364257;28;19918;-81
2022/09/21 12:02:08;;;;;;;;;;;;;;;17.09;58.00;102401.59;10346462;28;20254;-81
2022/09/21 12:07:29;;;;;;;;;;;;;;;20.31;48.53;102390.94;10317272;28;19927;-80
2022/09/21 12:12:36;;;;;;;;;;;;;;;22.24;40.01;102384.72;10345300;28;20278;-83
2022/09/21 12:17:36;;;;;;;;;;;;;;;22.99;41.86;102381.03;10328919;28;20289;-84
2022/09/21 12:22:46;;;;;;;;;;;;;;;22.07;38.69;102388.75;10362623;28;19929;-81
2022/09/21 12:27:47;;;;;;;;;;;;;;;23.75;36.11;102382.47;10362872;28;19952;-82
2022/09/21 12:32:54;;;;;;;;;;;;;;;24.80;35.64;102379.56;10347708;28;19921;-81
2022/09/21 12:38:04;;;;;;;;;;;;;;;24.77;36.14;102372.38;10345635;28;19961;-81
2022/09/21 12:43:04;;;;;;;;;;;;;;;24.91;36.06;102369.88;10387877;28;19917;-81
2022/09/21 12:48:06;;;;;;;;;;;;;;;24.60;31.94;102364.13;10368721;28;19917;-81
2022/09/21 12:53:08;;;;;;;;;;;;;;;24.96;31.93;102362.81;10362365;28;20286;-81
2022/09/21 12:58:21;;;;;;;;;;;;;;;24.78;31.96;102358.13;10361549;28;19917;-81
2022/09/21 13:03:28;;;;;;;;;;;;;;;22.92;36.26;102355.06;10361233;28;19928;-81
2022/09/21 13:08:29;;;;;;;;;;;;;;;20.43;41.20;102355.88;10360020;28;19921;-81
2022/09/21 13:13:34;;;;;;;;;;;;;;;19.10;46.46;102350.59;10362205;28;19930;-81
2022/09/21 13:18:37;;;;;;;;;;;;;;;19.03;47.93;102340.63;10360681;28;19917;-81
2022/09/21 13:23:43;;;;;;;;;;;;;;;18.47;52.24;102342.06;10359291;28;19928;-81
2022/09/21 13:28:49;;;;;;;;;;;;;;;19.04;44.85;102340.66;10399525;28;20008;-81
2022/09/21 13:34:08;;;;;;;;;;;;;;;20.52;44.27;102338.44;10378540;28;19935;-80
2022/09/21 13:39:08;;;;;;;;;;;;;;;23.33;38.66;102330.06;10351236;28;19917;-81
2022/09/21 13:44:30;;;;;;;;;;;;;;;23.87;36.89;102323.84;10372151;28;19917;-82
2022/09/21 13:49:32;;;;;;;;;;;;;;;23.29;36.24;102330.03;10361046;28;19928;-81
2022/09/21 13:54:49;;;;;;;;;;;;;;;23.56;34.68;102326.03;10360174;28;19917;-80
2022/09/21 14:00:06;;;;;;;;;;;;;;;24.96;30.53;102314.59;10358138;28;19972;-81
2022/09/21 14:05:27;;;;;;;;;;;;;;;24.82;30.12;102316.22;10358420;28;20020;-81
2022/09/21 14:10:28;;;;;;;;;;;;;;;23.31;31.75;102314.00;10351871;28;19925;-81
2022/09/21 14:15:36;;;;;;;;;;;;;;;21.93;33.22;102304.03;10359325;28;20273;-82
2022/09/21 14:20:36;;;;;;;;;;;;;;;22.58;32.46;102302.81;10358029;28;19928;-80
2022/09/21 14:25:50;;;;;;;;;;;;;;;23.56;33.96;102299.31;10358514;28;19943;-79
2022/09/21 14:30:53;;;;;;;;;;;;;;;22.96;36.59;102301.78;10377628;28;20020;-80
2022/09/21 14:35:53;;;;;;;;;;;;;;;23.43;33.21;102292.84;10394439;28;19921;-76
2022/09/21 14:41:01;;;;;;;;;;;;;;;23.21;31.41;102288.88;10362587;28;19921;-76
2022/09/21 14:46:17;;;;;;;;;;;;;;;23.61;31.34;102281.56;10380317;28;20387;-78
2022/09/21 14:51:23;;;;;;;;;;;;;;;23.10;36.86;102274.44;10393330;28;20003;-79
2022/09/21 14:56:28;;;;;;;;;;;;;;;22.66;32.94;102272.72;10356648;28;19929;-79
2022/09/21 15:01:32;;;;;;;;;;;;;;;23.72;30.70;102264.81;10376891;28;19975;-79
2022/09/21 15:11:58;;;;;;;;;;;;;;;23.09;30.59;102262.84;10371871;28;19925;-79
2022/09/21 15:17:00;;;;;;;;;;;;;;;22.59;34.36;102256.59;10405626;28;20394;-78
2022/09/21 15:22:16;;;;;;;;;;;;;;;22.01;36.04;102261.59;10402594;28;20008;-79
2022/09/21 15:27:17;;;;;;;;;;;;;;;20.48;37.09;102254.09;10401501;28;19927;-78
2022/09/21 15:32:47;;;;;;;;;;;;;;;19.24;38.66;102254.66;10378410;28;19921;-79
2022/09/21 15:37:48;;;;;;;;;;;;;;;17.86;50.50;102255.78;10389032;28;19921;-79
2022/09/21 15:43:05;;;;;;;;;;;;;;;17.29;50.59;102254.34;10422522;28;19921;-78
2022/09/21 15:48:09;;;;;;;;;;;;;;;17.23;43.91;102246.16;10406975;28;19971;-80
2022/09/21 15:53:14;;;;;;;;;;;;;;;16.75;53.63;102250.25;10409557;28;19932;-79
2022/09/21 15:58:36;;;;;;;;;;;;;;;15.89;58.44;102248.13;10384465;28;20291;-79
2022/09/21 16:03:37;;;;;;;;;;;;;;;15.29;64.23;102247.75;10399268;28;19927;-79
2022/09/21 16:08:38;;;;;;;;;;;;;;;14.77;67.99;102239.91;10392455;28;19975;-79
2022/09/21 16:19:01;;;;;;;;;;;;;;;13.80;71.81;102246.06;10389742;28;20373;-78
2022/09/21 16:24:29;;;;;;;;;;;;;;;13.40;72.56;102239.38;10391428;28;19921;-81
2022/09/21 16:29:36;;;;;;;;;;;;;;;13.01;77.78;102241.47;10403298;28;20000;-81
2022/09/21 16:34:38;;;;;;;;;;;;;;;12.71;79.26;102241.44;10389403;28;20475;-81
2022/09/21 16:39:38;;;;;;;;;;;;;;;12.47;78.01;102247.91;10410971;28;19921;-81
2022/09/21 16:44:44;;;;;;;;;;;;;;;12.10;79.98;102250.84;10402094;28;19943;-81
2022/09/21 16:49:44;;;;;;;;;;;;;;;11.93;80.59;102247.09;10400281;28;19928;-81
2022/09/21 16:54:45;;;;;;;;;;;;;;;11.56;82.02;102249.97;10406730;28;19943;-82
2022/09/21 16:59:46;;;;;;;;;;;;;;;11.20;83.27;102250.25;10405421;28;20369;-81
2022/09/21 17:04:47;;;;;;;;;;;;;;;10.96;84.86;102250.41;10402653;28;19943;-80
2022/09/21 17:09:47;;;;;;;;;;;;;;;10.75;87.69;102257.69;10395955;28;19921;-79
2022/09/21 17:14:49;;;;;;;;;;;;;;;10.46;88.75;102256.56;10419061;28;20037;-79
2022/09/21 17:19:49;;;;;;;;;;;;;;;10.19;88.30;102259.00;10384794;28;19943;-80
2022/09/21 17:24:50;;;;;;;;;;;;;;;9.93;87.71;102252.81;10384370;28;19921;-80
2022/09/21 17:29:52;;;;;;;;;;;;;;;9.70;90.44;102257.25;10383463;28;19925;-80
2022/09/21 17:35:13;;;;;;;;;;;;;;;9.45;91.95;102245.78;10398406;28;19921;-81
2022/09/21 17:40:13;;;;;;;;;;;;;;;9.27;91.68;102259.28;10366973;28;19976;-81
2022/09/21 17:45:45;;;;;;;;;;;;;;;9.15;92.77;102266.22;10342781;28;20423;-80
2022/09/21 17:50:46;;;;;;;;;;;;;;;8.92;93.68;102265.34;10341472;28;19921;-77
2022/09/21 17:55:53;;;;;;;;;;;;;;;8.71;94.35;102269.84;10367984;28;20434;-78
2022/09/21 18:01:00;;;;;;;;;;;;;;;8.55;94.64;102271.25;10364707;28;19928;-77
2022/09/21 18:06:01;;;;;;;;;;;;;;;8.38;95.62;102273.41;10367475;28;19992;-79
2022/09/21 18:11:08;;;;;;;;;;;;;;;8.31;98.14;102262.38;10327306;28;19933;-79
2022/09/21 18:16:20;;;;;;;;;;;;;;;8.06;98.70;102274.38;10327810;28;20028;-78
2022/09/21 18:21:21;;;;;;;;;;;;;;;7.87;99.93;102278.88;10361844;28;19925;-79
2022/09/21 18:26:22;;;;;;;;;;;;;;;7.91;100.00;102281.84;10399317;28;19913;-79
2022/09/21 18:31:28;;;;;;;;;;;;;;;7.89;100.00;102278.22;10365180;28;19921;-79
2022/09/21 18:36:39;;;;;;;;;;;;;;;7.81;100.00;102284.50;10376449;28;20357;-78
2022/09/21 18:41:44;;;;;;;;;;;;;;;7.77;100.00;102278.13;10356515;28;19925;-77
2022/09/21 18:46:56;;;;;;;;;;;;;;;7.72;100.00;102282.06;10391835;28;19972;-77
2022/09/21 18:52:00;;;;;;;;;;;;;;;7.65;100.00;102277.13;10406592;28;20028;-77
2022/09/21 18:57:00;;;;;;;;;;;;;;;7.59;100.00;102281.84;10386192;28;19921;-78
2022/09/21 19:02:01;;;;;;;;;;;;;;;7.45;100.00;102283.28;10381509;28;19952;-78
2022/09/21 19:07:02;;;;;;;;;;;;;;;7.42;100.00;102283.03;10378056;28;19928;-79
2022/09/21 19:12:21;;;;;;;;;;;;;;;7.30;100.00;102286.44;10383704;28;19925;-79
2022/09/21 19:17:28;;;;;;;;;;;;;;;7.23;100.00;102294.50;10423879;28;19924;-80
2022/09/21 19:22:38;;;;;;;;;;;;;;;7.26;100.00;102286.06;10379693;28;20439;-80
2022/09/21 19:27:38;;;;;;;;;;;;;;;7.26;100.00;102296.47;10384479;28;19917;-80
2022/09/21 19:32:49;;;;;;;;;;;;;;;7.16;100.00;102294.78;10373712;28;19921;-79
2022/09/21 19:37:51;;;;;;;;;;;;;;;7.04;100.00;102295.56;10364200;28;19928;-80
2022/09/21 19:42:54;;;;;;;;;;;;;;;7.01;100.00;102305.72;10365106;28;19922;-79
2022/09/21 19:47:56;;;;;;;;;;;;;;;6.94;100.00;102294.66;10364261;28;19928;-80
2022/09/21 19:59:41;;;;;;;;;;;;;;;6.84;100.00;102296.47;10362087;28;19975;-79
2022/09/21 20:03:41;;;;;;;;;;;;;;;6.52;100.00;102292.00;10398388;28;20008;-78
2022/09/21 20:08:43;;;;;;;;;;;;;;;6.36;100.00;102292.34;10359332;28;19921;-81
2022/09/21 20:13:46;;;;;;;;;;;;;;;6.29;100.00;102292.59;10335249;28;19960;-80
2022/09/21 20:18:47;;;;;;;;;;;;;;;6.21;100.00;102296.19;10372860;28;19953;-82
2022/09/21 20:23:52;;;;;;;;;;;;;;;6.11;100.00;102297.09;10364585;28;19956;-80
2022/09/21 20:28:52;;;;;;;;;;;;;;;5.98;100.00;102295.97;10361290;28;20024;-80
2022/09/21 20:33:53;;;;;;;;;;;;;;;5.91;100.00;102288.41;10348636;28;20016;-81
2022/09/21 20:38:53;;;;;;;;;;;;;;;5.92;100.00;102287.63;10363052;28;19975;-81
2022/09/21 20:43:54;;;;;;;;;;;;;;;5.88;100.00;102285.53;10392607;28;19925;-80
2022/09/21 20:49:03;;;;;;;;;;;;;;;5.83;100.00;102287.69;10386912;28;20004;-80
2022/09/21 20:54:03;;;;;;;;;;;;;;;5.75;100.00;102286.09;10359881;28;19928;-79
2022/09/21 20:59:04;;;;;;;;;;;;;;;5.68;100.00;102283.72;10359763;28;19928;-80
2022/09/21 21:04:05;;;;;;;;;;;;;;;5.56;100.00;102287.03;10362918;28;19929;-80
2022/09/21 21:09:05;;;;;;;;;;;;;;;5.54;100.00;102292.88;10363073;28;19925;-80
2022/09/21 21:14:05;;;;;;;;;;;;;;;5.46;100.00;102294.75;10374931;28;20016;-81
2022/09/21 21:19:06;;;;;;;;;;;;;;;5.41;100.00;102290.81;10349656;28;19926;-81
2022/09/21 21:29:26;;;;;;;;;;;;;;;5.31;100.00;102289.09;10365807;28;19922;-80
2022/09/21 21:34:27;;;;;;;;;;;;;;;5.30;100.00;102287.25;10387507;28;20372;-81
2022/09/21 21:39:27;;;;;;;;;;;;;;;5.31;100.00;102281.28;10405669;28;19921;-81
2022/09/21 21:44:27;;;;;;;;;;;;;;;5.23;100.00;102280.56;10401254;28;19921;-81
2022/09/21 21:49:28;;;;;;;;;;;;;;;5.21;100.00;102274.34;10401780;28;20055;-81
2022/09/21 21:54:28;;;;;;;;;;;;;;;5.23;100.00;102277.09;10395646;28;19920;-81
2022/09/21 21:59:29;;;;;;;;;;;;;;;5.11;100.00;102267.41;10416211;28;19927;-82
2022/09/21 22:04:30;;;;;;;;;;;;;;;5.07;100.00;102275.66;10418456;28;20277;-82
2022/09/21 22:09:30;;;;;;;;;;;;;;;5.10;100.00;102267.25;10398363;28;19921;-83
2022/09/21 22:14:30;;;;;;;;;;;;;;;5.22;100.00;102264.88;10420457;28;19921;-82
2022/09/21 22:19:31;;;;;;;;;;;;;;;5.19;100.00;102270.69;10384441;28;19921;-82
2022/09/21 22:24:32;;;;;;;;;;;;;;;5.08;100.00;102274.91;10398993;28;20021;-83
2022/09/21 22:29:32;;;;;;;;;;;;;;;5.00;100.00;102271.56;10394975;28;19932;-81
2022/09/21 22:34:33;;;;;;;;;;;;;;;4.98;100.00;102264.44;10384076;28;19935;-83
2022/09/21 22:39:33;;;;;;;;;;;;;;;4.91;100.00;102268.13;10424760;28;20012;-83
2022/09/21 22:44:34;;;;;;;;;;;;;;;4.85;100.00;102276.28;10407781;28;20023;-83
2022/09/21 22:49:34;;;;;;;;;;;;;;;4.78;100.00;102270.34;10402326;28;19928;-84
2022/09/21 22:54:34;;;;;;;;;;;;;;;4.79;100.00;102269.59;10382330;28;19950;-83
2022/09/21 22:59:35;;;;;;;;;;;;;;;4.73;100.00;102269.00;10407408;28;20007;-83
2022/09/21 23:04:35;;;;;;;;;;;;;;;4.65;100.00;102266.59;10401580;28;19992;-82
2022/09/21 23:09:35;;;;;;;;;;;;;;;4.65;100.00;102265.72;10393939;28;20016;-83
2022/09/21 23:14:36;;;;;;;;;;;;;;;4.65;100.00;102261.41;10411201;28;19928;-84
2022/09/21 23:19:36;;;;;;;;;;;;;;;4.68;100.00;102258.22;10419402;28;19921;-84
2022/09/21 23:24:36;;;;;;;;;;;;;;;4.68;100.00;102260.81;10398765;28;19924;-83
2022/09/21 23:29:37;;;;;;;;;;;;;;;4.60;100.00;102262.66;10406498;28;19983;-84
2022/09/21 23:34:37;;;;;;;;;;;;;;;4.60;100.00;102252.28;10404154;28;20276;-83
2022/09/21 23:39:38;;;;;;;;;;;;;;;4.53;100.00;102255.06;10407679;28;20750;-83
2022/09/21 23:44:38;;;;;;;;;;;;;;;4.65;100.00;102256.22;10425558;28;20360;-84
2022/09/21 23:49:38;;;;;;;;;;;;;;;4.52;100.00;102263.63;10428545;28;19951;-84
2022/09/21 23:54:39;;;;;;;;;;;;;;;4.46;100.00;102256.19;10440568;28;19932;-83
2022/09/21 23:59:39;;;;;;;;;;;;;;;4.48;100.00;102248.53;10404067;28;19929;-84
