Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:06;;;;;;;1.63;0.90;;;8.80;1.00;;;;;;5014636;28;20441;-58
2022/03/15 00:02:33;;;;;;;1.15;0.70;;;8.80;1.00;;;;;;5013687;28;21144;-58
2022/03/15 00:05:01;;;;;;;2.60;0.80;;;8.80;1.00;;;;;;5015820;28;20942;-58
2022/03/15 00:07:27;;;;;;;2.80;0.70;;;8.80;1.00;;;;;;5014263;28;20522;-58
2022/03/15 00:09:54;;;;;;;2.03;0.90;;;8.80;1.00;;;;;;5015986;28;20956;-58
2022/03/15 00:12:21;;;;;;;1.20;0.80;;;8.80;1.00;;;;;;5014576;28;20876;-56
2022/03/15 00:14:50;;;;;;;2.10;0.70;;;8.80;1.00;;;;;;5014563;28;20880;-59
2022/03/15 00:17:20;;;;;;;1.80;0.80;;;8.80;1.00;;;;;;5014334;28;20440;-58
2022/03/15 00:19:47;;;;;;;2.93;0.90;;;8.80;1.00;;;;;;5015650;28;20439;-58
2022/03/15 00:22:14;;;;;;;2.20;0.80;;;8.70;1.00;;;;;;5015447;28;20491;-58
2022/03/15 00:24:42;;;;;;;2.35;0.90;;;8.80;1.00;;;;;;5016475;28;20436;-59
2022/03/15 00:27:10;;;;;;;2.85;0.80;;;8.80;1.00;;;;;;5015122;28;20436;-58
2022/03/15 00:29:38;;;;;;;3.15;0.73;;;8.80;1.00;;;;;;5028467;28;20855;-58
2022/03/15 00:32:08;;;;;;;1.77;0.90;;;8.80;1.00;;;;;;5034306;28;20431;-58
2022/03/15 00:34:35;;;;;;;1.58;0.80;;;8.80;1.00;;;;;;5035467;28;20797;-58
2022/03/15 00:37:02;;;;;;;2.55;0.80;;;8.80;1.00;;;;;;5033546;28;20423;-58
2022/03/15 00:39:29;;;;;;;2.05;0.70;;;8.70;1.00;;;;;;5035059;28;20787;-60
2022/03/15 00:41:55;;;;;;;1.80;0.80;;;8.60;1.00;;;;;;5034204;28;20430;-59
2022/03/15 00:44:22;;;;;;;1.55;0.70;;;8.60;1.00;;;;;;5034685;28;20886;-58
2022/03/15 00:46:49;;;;;;;1.75;0.90;;;8.60;4.40;;;;;;5032960;28;20521;-58
2022/03/15 00:49:17;;;;;;;1.40;0.80;;;8.50;99.90;;;;;;5034405;28;20953;-60
2022/03/15 00:51:44;;;;;;;1.75;0.80;;;8.50;99.90;;;;;;5034426;28;20435;-59
2022/03/15 00:54:11;;;;;;;1.50;0.80;;;8.40;99.90;;;;;;5033854;28;20447;-59
2022/03/15 00:56:38;;;;;;;1.30;0.82;;;8.30;99.90;;;;;;5020066;28;20534;-59
2022/03/15 00:59:05;;;;;;;1.20;0.80;;;8.30;1.00;;;;;;5014425;28;20499;-59
2022/03/15 01:01:32;;;;;;;2.00;0.80;;;8.30;1.00;;;;;;5014201;28;20523;-58
2022/03/15 01:04:00;;;;;;;1.60;0.80;;;8.30;1.00;;;;;;5015093;28;20429;-59
2022/03/15 01:06:28;;;;;;;2.03;0.90;;;8.40;99.90;;;;;;5013787;28;20424;-59
2022/03/15 01:08:55;;;;;;;1.50;0.70;;;8.40;1.00;;;;;;5015569;28;20864;-58
2022/03/15 01:11:22;;;;;;;2.15;0.80;;;8.40;1.00;;;;;;5014585;28;20526;-58
2022/03/15 01:13:49;;;;;;;2.80;0.80;;;8.50;1.00;;;;;;5014897;28;20511;-59
2022/03/15 01:16:16;;;;;;;1.40;0.80;;;8.50;99.90;;;;;;5013352;28;20832;-58
2022/03/15 01:18:43;;;;;;;2.10;0.80;;;8.30;1.00;;;;;;5015251;28;20484;-59
2022/03/15 01:21:10;;;;;;;1.38;0.80;;;8.10;1.00;;;;;;5014639;28;20455;-58
2022/03/15 01:23:38;;;;;;;2.50;0.80;;;7.90;99.90;;;;;;5015056;28;20919;-59
2022/03/15 01:26:05;;;;;;;1.10;0.70;;;7.90;99.90;;;;;;5014759;28;20437;-59
2022/03/15 01:28:32;;;;;;;1.60;0.80;;;8.00;99.90;;;;;;5014916;28;20506;-59
2022/03/15 01:30:59;;;;;;;1.50;0.80;;;8.10;99.90;;;;;;5014773;28;20459;-58
2022/03/15 01:33:26;;;;;;;1.60;1.00;;;8.10;99.90;;;;;;5033521;28;20453;-59
2022/03/15 01:35:54;;;;;;;1.38;0.80;;;8.20;24.20;;;;;;5034042;28;20446;-59
2022/03/15 01:38:21;;;;;;;2.50;0.80;;;8.20;1.00;;;;;;5035111;28;20437;-59
2022/03/15 01:40:49;;;;;;;1.10;0.80;;;8.20;45.00;;;;;;5028732;28;20741;-58
2022/03/15 01:43:16;;;;;;;1.50;0.70;;;8.20;1.00;;;;;;5015210;28;20511;-60
2022/03/15 01:45:43;;;;;;;1.75;0.70;;;8.30;1.00;;;;;;5015353;28;20424;-55
2022/03/15 01:48:10;;;;;;;1.70;0.80;;;8.20;1.00;;;;;;5015678;28;20844;-59
2022/03/15 01:50:38;;;;;;;2.50;0.87;;;8.20;1.00;;;;;;5014811;28;20528;-59
2022/03/15 01:53:05;;;;;;;1.00;0.70;;;8.10;99.90;;;;;;5014786;28;20607;-59
2022/03/15 01:55:32;;;;;;;2.60;0.70;;;8.00;1.00;;;;;;5015697;28;20507;-59
2022/03/15 01:58:00;;;;;;;1.50;0.70;;;8.00;1.00;;;;;;5014188;28;20478;-58
2022/03/15 02:00:31;;;;;;;1.33;0.70;;;8.00;1.00;;;;;;5015121;28;20718;-59
2022/03/15 02:02:58;;;;;;;1.75;0.70;;;8.00;1.00;;;;;;5014813;28;20428;-59
2022/03/15 02:05:25;;;;;;;1.10;0.90;;;8.00;1.00;;;;;;5014922;28;20475;-59
2022/03/15 02:07:52;;;;;;;1.10;0.70;;;8.00;1.00;;;;;;5013509;28;20479;-58
2022/03/15 02:10:19;;;;;;;1.50;0.73;;;8.00;1.00;;;;;;5015005;28;20436;-59
2022/03/15 02:12:46;;;;;;;1.80;0.70;;;8.10;1.00;;;;;;5014298;28;20553;-58
2022/03/15 02:15:14;;;;;;;0.90;0.60;;;8.10;1.00;;;;;;5015022;28;20475;-58
2022/03/15 02:17:41;;;;;;;1.27;0.70;;;8.10;99.90;;;;;;5024563;28;20525;-58
2022/03/15 02:20:10;;;;;;;1.80;0.70;;;8.00;1.00;;;;;;5034445;28;20791;-59
2022/03/15 02:22:37;;;;;;;1.00;0.70;;;8.10;1.00;;;;;;5033522;28;20606;-59
2022/03/15 02:25:05;;;;;;;1.38;0.80;;;8.10;1.00;;;;;;5034727;28;20469;-59
2022/03/15 02:27:32;;;;;;;1.50;0.80;;;8.20;99.90;;;;;;5015240;28;20925;-60
2022/03/15 02:29:59;;;;;;;2.23;0.80;;;8.30;99.90;;;;;;5014483;28;20528;-59
2022/03/15 02:32:26;;;;;;;1.80;0.80;;;8.30;99.90;;;;;;5017424;28;20922;-59
2022/03/15 02:34:52;;;;;;;2.10;0.80;;;8.30;99.90;;;;;;5018480;28;20435;-59
2022/03/15 02:37:21;;;;;;;1.23;0.80;;;8.30;99.90;;;;;;5017940;28;20523;-59
2022/03/15 02:39:47;;;;;;;2.20;0.90;;;8.30;50.10;;;;;;5018067;28;20431;-60
2022/03/15 02:42:14;;;;;;;1.10;0.80;;;8.30;28.20;;;;;;5017593;28;20821;-58
2022/03/15 02:44:41;;;;;;;1.40;0.60;;;8.30;1.00;;;;;;5018074;28;20460;-59
2022/03/15 02:47:08;;;;;;;1.30;0.60;;;8.10;99.90;;;;;;5015842;28;20519;-58
2022/03/15 02:49:36;;;;;;;2.10;0.70;;;8.00;99.90;;;;;;5016645;28;20432;-58
2022/03/15 02:52:03;;;;;;;1.70;0.70;;;7.90;1.00;;;;;;5015299;28;20543;-59
2022/03/15 02:54:31;;;;;;;1.20;0.70;;;7.80;1.00;;;;;;5016562;28;20915;-61
2022/03/15 02:56:58;;;;;;;3.00;0.70;;;7.80;99.90;;;;;;5015917;28;20463;-59
2022/03/15 02:59:27;;;;;;;0.90;0.65;;;7.80;99.90;;;;;;5017308;28;20427;-59
2022/03/15 03:01:54;;;;;;;1.10;0.60;;;7.70;1.00;;;;;;5020467;28;20509;-59
2022/03/15 03:04:21;;;;;;;2.03;0.70;;;7.80;1.00;;;;;;5037752;28;20518;-59
2022/03/15 03:06:48;;;;;;;1.08;0.70;;;7.80;1.00;;;;;;5036576;28;20492;-60
2022/03/15 03:09:16;;;;;;;1.10;0.70;;;7.80;1.00;;;;;;5037400;28;20435;-58
2022/03/15 03:11:44;;;;;;;2.75;0.70;;;7.70;1.00;;;;;;5024848;28;20464;-59
2022/03/15 03:14:13;;;;;;;1.05;0.60;;;7.70;99.90;;;;;;5017125;28;20425;-59
2022/03/15 03:16:40;;;;;;;1.43;0.60;;;7.70;1.00;;;;;;5015711;28;20438;-58
2022/03/15 03:19:08;;;;;;;1.33;0.70;;;7.50;95.30;;;;;;5016683;28;20420;-59
2022/03/15 03:21:37;;;;;;;1.40;0.60;;;7.50;99.90;;;;;;5015473;28;20539;-59
2022/03/15 03:24:06;;;;;;;1.75;0.60;;;7.50;99.90;;;;;;5016284;28;20495;-59
2022/03/15 03:26:37;;;;;;;1.50;0.60;;;7.60;99.90;;;;;;5015154;28;20480;-59
2022/03/15 03:29:09;;;;;;;2.40;0.80;;;7.70;1.00;;;;;;5017115;28;20474;-59
2022/03/15 03:31:37;;;;;;;1.08;0.60;;;7.70;1.00;;;;;;5016301;28;20440;-59
2022/03/15 03:34:05;;;;;;;1.50;0.70;;;7.60;1.00;;;;;;5017491;28;20768;-59
2022/03/15 03:36:36;;;;;;;1.10;0.70;;;7.70;1.00;;;;;;5016500;28;20464;-59
2022/03/15 03:39:04;;;;;;;3.25;0.65;;;7.70;1.00;;;;;;5021108;28;20916;-60
2022/03/15 03:41:31;;;;;;;0.80;0.57;;;7.70;99.90;;;;;;5035084;28;20517;-59
2022/03/15 03:43:58;;;;;;;1.02;0.60;;;7.80;1.00;;;;;;5036553;28;20469;-60
2022/03/15 03:46:27;;;;;;;2.00;0.60;;;7.80;1.00;;;;;;5035475;28;20471;-59
2022/03/15 03:48:54;;;;;;;0.98;0.60;;;7.90;99.90;;;;;;5025210;28;20464;-60
2022/03/15 03:51:21;;;;;;;1.50;0.70;;;7.80;99.90;;;;;;5015500;28;20960;-59
2022/03/15 03:53:48;;;;;;;1.00;0.70;;;7.70;1.00;;;;;;5016990;28;20483;-60
2022/03/15 03:56:15;;;;;;;1.30;0.60;;;7.80;1.00;;;;;;5015603;28;20887;-57
2022/03/15 03:58:42;;;;;;;1.30;0.70;;;7.80;1.00;;;;;;5016144;28;20829;-58
2022/03/15 04:01:09;;;;;;;1.05;0.70;;;7.80;1.00;;;;;;5014627;28;20519;-59
2022/03/15 04:03:38;;;;;;;1.80;0.70;;;7.80;1.00;;;;;;5015883;28;20511;-58
2022/03/15 04:06:06;;;;;;;1.50;0.70;;;7.80;1.00;;;;;;5013511;28;20539;-57
2022/03/15 04:08:33;;;;;;;1.30;0.63;;;7.80;1.00;;;;;;5014378;28;20428;-59
2022/03/15 04:11:00;;;;;;;1.50;0.70;;;7.80;1.00;;;;;;5013945;28;20477;-59
2022/03/15 04:13:27;;;;;;;1.30;0.70;;;7.80;99.90;;;;;;5034998;28;20878;-59
2022/03/15 04:15:54;;;;;;;1.88;0.70;;;7.80;99.90;;;;;;5035172;28;20834;-59
2022/03/15 04:18:21;;;;;;;2.30;0.70;;;7.80;1.00;;;;;;5035194;28;20463;-58
2022/03/15 04:20:49;;;;;;;1.10;0.60;;;8.00;1.00;;;;;;5027277;28;20518;-59
2022/03/15 04:23:16;;;;;;;0.90;0.70;;;8.00;1.00;;;;;;5015354;28;20451;-59
2022/03/15 04:25:43;;;;;;;1.50;0.70;;;8.00;1.00;;;;;;5013945;28;20424;-58
2022/03/15 04:28:11;;;;;;;1.60;0.70;;;8.00;1.00;;;;;;5015781;28;20516;-59
2022/03/15 04:30:38;;;;;;;2.10;0.70;;;7.80;99.90;;;;;;5027587;28;20427;-60
2022/03/15 04:33:04;;;;;;;1.70;0.70;;;7.80;1.00;;;;;;5034760;28;20526;-59
2022/03/15 04:35:31;;;;;;;1.80;0.70;;;7.70;5.00;;;;;;5035250;28;20462;-59
2022/03/15 04:38:00;;;;;;;1.30;0.80;;;7.70;1.00;;;;;;5033645;28;20481;-59
2022/03/15 04:40:27;;;;;;;1.35;0.70;;;7.70;1.00;;;;;;5031915;28;20469;-59
2022/03/15 04:42:54;;;;;;;2.63;0.70;;;7.80;1.00;;;;;;5033521;28;20524;-59
2022/03/15 04:45:22;;;;;;;0.90;0.70;;;7.80;99.90;;;;;;5035602;28;20506;-59
2022/03/15 04:47:49;;;;;;;0.90;0.60;;;7.80;99.90;;;;;;5034001;28;20577;-59
2022/03/15 04:50:17;;;;;;;1.10;0.80;;;7.80;99.90;;;;;;5018229;28;20491;-59
2022/03/15 04:52:44;;;;;;;1.65;0.80;;;7.80;1.00;;;;;;5014782;28;20428;-60
2022/03/15 04:55:12;;;;;;;1.90;0.70;;;7.80;1.00;;;;;;5015692;28;20512;-60
2022/03/15 04:57:39;;;;;;;1.60;0.80;;;7.80;1.00;;;;;;5014122;28;20468;-59
2022/03/15 05:00:09;;;;;;;1.67;0.75;;;7.80;99.90;;;;;;5014473;28;20452;-59
2022/03/15 05:02:36;;;;;;;1.00;0.80;;;7.80;99.90;;;;;;5013219;28;20494;-59
2022/03/15 05:05:04;;;;;;;3.03;0.70;;;7.80;1.00;;;;;;5014300;28;20421;-59
2022/03/15 05:07:31;;;;;;;1.50;0.70;;;7.80;1.00;;;;;;5023307;28;20897;-58
2022/03/15 05:12:43;;;;;;;1.60;0.70;;;7.80;99.90;;;;;;5033696;28;20526;-58
2022/03/15 05:15:11;;;;;;;1.40;0.70;;;7.90;12.50;;;;;;5035092;28;20433;-59
2022/03/15 05:17:37;;;;;;;1.20;0.70;;;8.00;26.10;;;;;;5015115;28;20959;-60
2022/03/15 05:20:06;;;;;;;1.38;0.68;;;8.00;1.00;;;;;;5014425;28;20835;-60
2022/03/15 05:22:33;;;;;;;1.50;0.60;;;7.90;1.00;;;;;;5015539;28;20425;-60
2022/03/15 05:24:59;;;;;;;1.40;0.70;;;7.80;1.00;;;;;;5014287;28;20472;-59
2022/03/15 05:27:27;;;;;;;1.40;0.70;;;7.70;99.90;;;;;;5015335;28;20464;-59
2022/03/15 05:29:55;;;;;;;1.90;0.70;;;7.70;1.00;;;;;;5013500;28;20472;-60
2022/03/15 05:32:22;;;;;;;1.50;0.60;;;7.80;99.90;;;;;;5013872;28;20686;-60
2022/03/15 05:34:49;;;;;;;1.70;0.70;;;7.80;99.90;;;;;;5021462;28;20703;-60
2022/03/15 05:37:16;;;;;;;1.88;0.68;;;7.90;1.00;;;;;;5014830;28;20460;-59
2022/03/15 05:39:43;;;;;;;0.90;0.60;;;8.00;1.00;;;;;;5013057;28;20519;-59
2022/03/15 05:42:12;;;;;;;2.10;0.60;;;8.10;1.00;;;;;;5015118;28;20508;-59
2022/03/15 05:44:39;;;;;;;2.20;0.70;;;8.10;99.90;;;;;;5012820;28;20437;-59
2022/03/15 05:47:08;;;;;;;1.15;0.60;;;8.20;99.90;;;;;;5013704;28;20761;-59
2022/03/15 05:49:35;;;;;;;5.40;0.70;;;8.30;99.90;;;;;;5014023;28;20728;-60
2022/03/15 05:52:03;;;;;;;1.30;0.70;;;8.40;1.00;;;;;;5014056;28;20479;-60
2022/03/15 05:54:30;;;;;;;3.30;0.70;;;8.30;1.00;;;;;;5012831;28;20502;-60
2022/03/15 05:56:57;;;;;;;1.30;0.60;;;8.30;1.00;;;;;;5014148;28;20503;-60
2022/03/15 05:59:24;;;;;;;2.60;0.70;;;8.30;1.00;;;;;;5012495;28;20443;-60
2022/03/15 06:01:51;;;;;;;1.20;0.70;;;8.20;1.00;;;;;;5016999;28;20426;-60
2022/03/15 06:04:23;;;;;;;2.17;0.80;;;8.20;1.00;;;;;;5032574;28;20808;-60
2022/03/15 06:06:50;;;;;;;2.08;0.80;;;8.20;1.00;;;;;;5036644;28;20430;-60
2022/03/15 06:09:17;;;;;;;1.55;0.70;;;8.10;1.00;;;;;;5037635;28;20430;-60
2022/03/15 06:11:44;;;;;;;2.95;0.90;;;8.10;1.00;;;;;;5027761;28;20944;-60
2022/03/15 06:14:12;;;;;;;1.30;0.70;;;8.00;99.90;;;;;;5017301;28;20460;-60
2022/03/15 06:16:39;;;;;;;2.10;0.80;;;7.90;1.00;;;;;;5017551;28;20428;-60
2022/03/15 06:19:06;;;;;;;1.77;0.70;;;7.90;1.00;;;;;;5017647;28;20535;-60
2022/03/15 06:21:34;;;;;;;2.00;0.90;;;7.90;1.00;;;;;;5034274;28;20430;-60
2022/03/15 06:24:02;;;;;;;2.20;0.90;;;8.00;99.90;;;;;;5036513;28;20484;-60
2022/03/15 06:26:29;;;;;;;1.60;0.80;;;8.00;99.90;;;;;;5037055;28;20422;-60
2022/03/15 06:28:58;;;;;;;1.27;0.80;;;8.00;99.90;;;;;;5033050;28;20519;-60
2022/03/15 06:31:27;;;;;;;2.80;0.80;;;8.00;99.90;;;;;;5017274;28;20432;-60
2022/03/15 06:33:54;;;;;;;1.30;0.70;;;8.10;99.90;;;;;;5016540;28;20436;-61
2022/03/15 06:36:21;;;;;;;2.35;0.70;;;8.10;99.90;;;;;;5013350;28;20416;-60
2022/03/15 06:38:49;;;;;;;3.85;0.90;;;8.10;99.90;;;;;;5015041;28;20460;-60
2022/03/15 06:41:16;;;;;;;1.42;0.70;;;8.20;99.90;;;;;;5015366;28;20421;-60
2022/03/15 06:43:43;;;;;;;1.65;0.80;;;8.20;99.90;;;;;;5014993;28;21088;-60
2022/03/15 06:46:10;;;;;;;1.80;0.70;;;8.20;99.90;;;;;;5013137;28;20776;-60
2022/03/15 06:48:37;;;;;;;1.70;0.80;;;8.20;99.90;;;;;;5028294;28;20473;-60
2022/03/15 06:51:04;;;;;;;1.05;0.75;;;8.20;99.90;;;;;;5035608;28;20523;-60
2022/03/15 06:53:31;;;;;;;2.90;0.80;;;8.30;52.30;;;;;;5036058;28;20465;-60
2022/03/15 06:56:00;;;;;;;2.85;0.80;;;8.30;1.00;;;;;;5030417;28;20428;-60
2022/03/15 06:58:27;;;;;;;2.13;0.80;;;8.30;1.00;;;;;;5013625;28;20585;-60
2022/03/15 07:00:55;;;;;;;1.77;0.90;;;8.30;1.00;;;;;;5016305;28;20420;-60
2022/03/15 07:03:22;;;;;;;1.30;0.75;;;8.20;30.90;;;;;;5014751;28;20456;-60
2022/03/15 07:05:48;;;;;;;1.60;0.80;;;8.20;99.90;;;;;;5016089;28;20446;-60
2022/03/15 07:08:15;;;;;;;1.80;0.88;;;8.30;99.90;;;;;;5015968;28;20836;-60
2022/03/15 07:10:43;;;;;;;1.52;0.80;;;8.30;99.90;;;;;;5015901;28;20429;-60
2022/03/15 07:13:11;;;;;;;1.83;0.90;;;8.30;99.90;;;;;;5014015;28;20440;-60
2022/03/15 07:15:38;;;;;;;1.75;0.80;;;8.30;99.90;;;;;;5016653;28;20480;-60
2022/03/15 07:18:05;;;;;;;2.92;0.90;;;8.40;99.90;;;;;;5014510;28;20519;-60
2022/03/15 07:20:32;;;;;;;1.20;0.82;;;8.40;99.90;;;;;;5014224;28;20424;-59
2022/03/15 07:22:59;;;;;;;3.40;1.00;;;8.50;81.40;;;;;;5014484;28;20515;-59
2022/03/15 07:25:26;;;;;;;1.90;0.90;;;8.50;40.30;;;;;;5030777;28;20458;-60
2022/03/15 07:27:53;;;;;;;2.80;0.93;;;8.50;99.90;;;;;;5035014;28;20446;-59
2022/03/15 07:30:21;;;;;;;1.90;0.80;;;8.50;79.80;;;;;;5036951;28;20427;-60
2022/03/15 07:32:48;;;;;;;2.40;0.80;;;8.50;89.90;;;;;;5025574;28;20438;-59
2022/03/15 07:35:15;;;;;;;4.30;0.90;;;8.50;99.90;;;;;;5027731;28;20458;-60
2022/03/15 07:37:49;;;;;;;2.13;0.90;;;8.50;99.90;;;;;;5035080;28;20572;-58
2022/03/15 07:40:16;;;;;;;3.40;0.90;;;8.50;99.90;;;;;;5029349;28;20417;-60
2022/03/15 07:42:43;;;;;;;2.58;0.80;;;8.50;99.90;;;;;;5030719;28;20867;-57
2022/03/15 07:45:11;;;;;;;1.00;0.80;;;8.60;99.90;;;;;;5036624;28;20427;-58
2022/03/15 07:47:39;;;;;;;1.25;0.85;;;8.60;99.90;;;;;;5035888;28;20412;-59
2022/03/15 07:50:07;;;;;;;2.10;0.90;;;8.70;13.70;;;;;;5033865;28;20430;-60
2022/03/15 07:52:34;;;;;;;2.25;0.77;;;8.70;1.00;;;;;;5036022;28;20729;-60
2022/03/15 07:55:01;;;;;;;2.15;0.90;;;8.80;27.70;;;;;;5035724;28;20863;-63
2022/03/15 07:57:28;;;;;;;1.70;0.80;;;8.90;1.00;;;;;;5023866;28;20500;-60
2022/03/15 07:59:55;;;;;;;1.50;0.90;;;8.90;1.00;;;;;;5015002;28;20471;-60
2022/03/15 08:02:21;;;;;;;1.77;0.80;;;9.00;1.00;;;;;;5016291;28;20423;-59
2022/03/15 08:04:50;;;;;;;1.58;0.80;;;9.00;1.00;;;;;;5014684;28;20796;-60
2022/03/15 08:07:17;;;;;;;1.65;0.80;;;8.90;1.00;;;;;;5015801;28;20455;-59
2022/03/15 08:09:43;;;;;;;1.15;0.70;;;8.90;1.00;;;;;;5013918;28;20451;-60
2022/03/15 08:12:10;;;;;;;1.55;0.70;;;9.20;1.00;;;;;;5015289;28;20543;-60
2022/03/15 08:14:37;;;;;;;2.33;0.70;;;9.40;1.00;;;;;;5033108;28;20470;-60
2022/03/15 08:17:04;;;;;;;1.80;0.90;;;9.50;99.90;;;;;;5033810;28;20425;-60
2022/03/15 08:19:31;;;;;;;1.42;0.80;;;9.50;99.90;;;;;;5032146;28;20430;-60
2022/03/15 08:22:02;;;;;;;2.83;0.80;;;9.50;99.90;;;;;;5033023;28;20489;-59
2022/03/15 08:24:29;;;;;;;1.95;0.90;;;9.50;99.90;;;;;;5032367;28;20794;-59
2022/03/15 08:26:56;;;;;;;2.17;1.23;;;9.60;99.90;;;;;;5031926;28;20480;-59
2022/03/15 08:29:23;;;;;;;4.20;1.35;;;9.70;99.90;;;;;;5021621;28;20525;-59
2022/03/15 08:31:50;;;;;;;2.13;1.45;;;9.70;99.90;;;;;;5032149;28;20467;-59
2022/03/15 08:34:17;;;;;;;1.20;0.70;;;9.90;99.90;;;;;;5032485;28;20905;-59
2022/03/15 08:36:45;;;;;;;2.60;0.80;;;10.00;99.90;;;;;;5033094;28;20916;-58
2022/03/15 08:39:14;;;;;;;1.85;0.70;;;10.10;99.90;;;;;;5033186;28;20865;-58
2022/03/15 08:41:41;;;;;;;2.33;0.70;;;10.10;99.90;;;;;;5031798;28;20853;-61
2022/03/15 08:44:08;;;;;;;3.10;0.80;;;10.10;99.90;;;;;;5032806;28;20754;-58
2022/03/15 08:46:35;;;;;;;1.65;0.90;;;10.20;99.90;;;;;;5033348;28;20872;-60
2022/03/15 08:49:04;;;;;;;1.50;0.80;;;10.30;90.00;;;;;;5031748;28;20747;-59
2022/03/15 08:51:31;;;;;;;1.07;0.70;;;10.30;34.10;;;;;;5031088;28;20471;-58
2022/03/15 08:54:00;;;;;;;1.83;0.80;;;10.40;18.80;;;;;;5031283;28;20438;-61
2022/03/15 08:56:28;;;;;;;2.60;0.70;;;10.50;1.00;;;;;;5031146;28;20431;-60
2022/03/15 08:58:55;;;;;;;1.80;0.70;;;10.60;1.00;;;;;;5026144;28;20884;-59
2022/03/15 09:01:22;;;;;;;2.90;0.70;;;10.70;1.00;;;;;;5028759;28;20505;-59
2022/03/15 09:03:49;;;;;;;1.30;0.60;;;10.70;1.00;;;;;;5027408;28;20978;-60
2022/03/15 09:06:16;;;;;;;4.95;0.60;;;10.90;1.00;;;;;;5029517;28;20930;-59
2022/03/15 09:08:43;;;;;;;1.67;0.60;;;10.90;1.00;;;;;;5029258;28;21007;-61
2022/03/15 09:11:10;;;;;;;2.50;0.60;;;10.80;1.00;;;;;;5030727;28;20901;-60
2022/03/15 09:13:38;;;;;;;3.03;0.52;;;10.80;1.00;;;;;;5030029;28;20462;-58
2022/03/15 09:16:05;;;;;;;1.00;0.50;;;10.70;1.00;;;;;;5031380;28;20427;-60
2022/03/15 09:18:33;;;;;;;2.08;0.80;;;10.70;31.00;;;;;;5031069;28;20542;-59
2022/03/15 09:21:00;;;;;;;1.20;0.70;;;10.60;99.90;;;;;;5031999;28;20500;-59
2022/03/15 09:23:27;;;;;;;1.20;0.70;;;10.80;99.90;;;;;;5029179;28;20546;-60
2022/03/15 09:25:53;;;;;;;0.80;0.60;;;10.90;99.90;;;;;;5030399;28;20429;-58
2022/03/15 09:28:20;;;;;;;1.15;0.57;;;10.90;1.00;;;;;;5030033;28;20538;-59
2022/03/15 09:30:48;;;;;;;1.00;0.60;;;10.70;16.50;;;;;;5028459;28;20450;-57
2022/03/15 09:33:16;;;;;;;1.20;0.60;;;10.70;99.90;;;;;;5029818;28;20441;-59
2022/03/15 09:35:43;;;;;;;1.80;0.60;;;10.70;1.00;;;;;;5028403;28;20473;-58
2022/03/15 09:38:11;;;;;;;1.50;0.50;;;10.80;1.00;;;;;;5028502;28;20806;-59
2022/03/15 09:40:38;;;;;;;1.00;0.50;;;10.80;99.90;;;;;;5032907;28;20862;-58
2022/03/15 09:43:06;;;;;;;1.20;0.53;;;10.70;99.90;;;;;;5034294;28;20730;-60
2022/03/15 09:45:34;;;;;;;1.90;0.70;;;10.50;1.00;;;;;;5035470;28;20521;-58
2022/03/15 09:48:05;;;;;;;1.00;0.60;;;10.40;99.90;;;;;;5035365;28;20435;-59
2022/03/15 09:50:33;;;;;;;0.90;0.60;;;10.40;99.90;;;;;;5034428;28;20516;-59
2022/03/15 09:53:00;;;;;;;1.88;0.50;;;10.50;99.90;;;;;;5031921;28;20528;-58
2022/03/15 09:55:28;;;;;;;1.02;0.60;;;10.50;1.00;;;;;;5033919;28;20877;-58
2022/03/15 09:57:57;;;;;;;0.98;0.60;;;10.50;1.00;;;;;;5032611;28;20418;-59
2022/03/15 10:00:25;;;;;;;1.20;0.50;;;10.40;1.00;;;;;;5033436;28;20465;-61
2022/03/15 10:02:53;;;;;;;1.42;0.60;;;10.30;1.00;;;;;;5032094;28;20486;-61
2022/03/15 10:05:21;;;;;;;1.35;0.70;;;10.20;1.00;;;;;;5032436;28;20859;-60
2022/03/15 10:07:48;;;;;;;1.40;0.60;;;10.20;1.00;;;;;;5034235;28;20430;-59
2022/03/15 10:10:16;;;;;;;2.70;0.60;;;10.30;1.00;;;;;;5033499;28;20502;-61
2022/03/15 10:12:43;;;;;;;5.22;0.60;;;10.40;1.00;;;;;;5033721;28;20865;-60
2022/03/15 10:15:12;;;;;;;0.90;0.50;;;10.60;1.00;;;;;;5034168;28;20522;-60
2022/03/15 10:17:44;;;;;;;2.10;0.60;;;10.90;99.90;;;;;;5032409;28;20453;-59
2022/03/15 10:20:15;;;;;;;0.90;0.60;;;11.10;99.90;;;;;;5032706;28;20427;-60
2022/03/15 10:22:52;;;;;;;1.00;0.50;;;11.00;99.90;;;;;;5031090;28;20890;-58
2022/03/15 10:25:21;;;;;;;0.85;0.57;;;11.00;99.90;;;;;;5035125;28;20465;-59
2022/03/15 10:27:51;;;;;;;1.15;0.50;;;11.00;99.90;;;;;;5033473;28;20516;-61
2022/03/15 10:30:18;;;;;;;1.10;0.60;;;10.90;1.00;;;;;;5035562;28;20450;-61
2022/03/15 10:32:48;;;;;;;0.90;0.50;;;10.90;1.00;;;;;;5034771;28;20474;-60
2022/03/15 10:35:19;;;;;;;1.23;0.60;;;10.90;1.00;;;;;;5034947;28;20755;-60
2022/03/15 10:37:46;;;;;;;1.40;0.60;;;10.80;1.00;;;;;;5033365;28;20846;-61
2022/03/15 10:40:15;;;;;;;2.70;0.60;;;10.80;1.00;;;;;;5035380;28;20827;-61
2022/03/15 10:42:44;;;;;;;1.00;0.50;;;10.60;1.00;;;;;;5031636;28;20479;-60
2022/03/15 10:45:18;;;;;;;1.00;0.60;;;10.60;1.00;;;;;;5031425;28;20705;-61
2022/03/15 10:47:50;;;;;;;1.25;0.60;;;10.70;1.00;;;;;;5033124;28;20850;-61
2022/03/15 10:50:18;;;;;;;1.60;0.60;;;10.70;1.00;;;;;;5033868;28;20760;-59
2022/03/15 10:52:46;;;;;;;2.60;1.10;;;10.70;1.00;;;;;;5031191;28;20439;-60
2022/03/15 10:55:16;;;;;;;1.35;0.50;;;10.60;1.00;;;;;;5033875;28;20574;-60
2022/03/15 10:57:52;;;;;;;1.30;0.60;;;10.40;1.00;;;;;;5029708;28;20782;-61
2022/03/15 11:00:22;;;;;;;0.90;0.60;;;10.40;1.00;;;;;;5031520;28;20523;-58
2022/03/15 11:02:51;;;;;;;0.90;0.60;;;10.30;1.00;;;;;;5030561;28;20514;-59
2022/03/15 11:05:32;;;;;;;1.35;0.60;;;10.30;1.00;;;;;;5030912;28;20515;-60
2022/03/15 11:08:04;;;;;;;1.40;0.60;;;10.30;1.00;;;;;;5032726;28;20431;-60
2022/03/15 11:10:33;;;;;;;1.80;0.60;;;10.30;1.00;;;;;;5033499;28;20427;-59
2022/03/15 11:13:07;;;;;;;1.17;0.60;;;10.40;1.00;;;;;;5031315;28;20799;-59
2022/03/15 11:15:39;;;;;;;1.10;0.60;;;10.50;4.20;;;;;;5035220;28;20423;-59
2022/03/15 11:18:08;;;;;;;1.50;0.93;;;10.40;4.30;;;;;;5032872;28;20435;-59
2022/03/15 11:20:36;;;;;;;1.80;1.00;;;10.30;21.90;;;;;;5034001;28;20439;-59
2022/03/15 11:23:07;;;;;;;1.40;0.90;;;10.30;20.70;;;;;;5031745;28;20430;-59
2022/03/15 11:25:40;;;;;;;2.60;1.20;;;10.50;1.00;;;;;;5031964;28;20427;-59
2022/03/15 11:28:09;;;;;;;2.40;1.00;;;10.70;1.00;;;;;;5027134;28;20470;-59
2022/03/15 11:30:37;;;;;;;3.80;1.20;;;10.90;1.00;;;;;;5031176;28;20422;-59
2022/03/15 11:33:05;;;;;;;1.80;1.20;;;10.80;1.00;;;;;;5030373;28;20942;-59
2022/03/15 11:35:34;;;;;;;3.10;1.10;;;10.70;1.00;;;;;;5030713;28;20517;-58
2022/03/15 11:38:02;;;;;;;1.55;1.10;;;10.60;1.00;;;;;;5026663;28;20423;-59
2022/03/15 11:40:30;;;;;;;1.83;1.17;;;10.70;1.00;;;;;;5033992;28;20427;-60
2022/03/15 11:43:13;;;;;;;2.53;1.10;;;10.70;1.00;;;;;;5030059;28;20710;-60
2022/03/15 11:45:45;;;;;;;3.10;1.10;;;10.60;1.00;;;;;;5032617;28;20435;-60
2022/03/15 11:48:16;;;;;;;2.38;1.00;;;10.50;1.00;;;;;;5024985;28;20466;-60
2022/03/15 11:50:55;;;;;;;2.30;1.08;;;10.60;1.00;;;;;;5033528;28;20463;-60
2022/03/15 11:53:39;;;;;;;1.90;1.30;;;10.60;7.50;;;;;;5031036;28;20461;-60
2022/03/15 11:56:15;;;;;;;2.30;1.00;;;10.50;42.00;;;;;;5032988;28;20715;-60
2022/03/15 11:58:52;;;;;;;1.80;1.00;;;10.40;79.60;;;;;;5032090;28;20829;-60
2022/03/15 12:01:21;;;;;;;1.10;0.80;;;10.30;99.60;;;;;;5031580;28;20559;-60
2022/03/15 12:03:48;;;;;;;1.60;1.00;;;10.20;99.90;;;;;;5028750;28;20850;-59
2022/03/15 12:06:23;;;;;;;2.90;0.80;;;10.10;99.90;;;;;;5032229;28;20524;-60
2022/03/15 12:08:57;;;;;;;2.40;0.90;;;10.10;99.90;;;;;;5033045;28;20450;-62
2022/03/15 12:11:28;;;;;;;2.10;1.00;;;10.10;99.90;;;;;;5033516;28;20971;-58
2022/03/15 12:14:04;;;;;;;2.10;1.40;;;10.20;99.90;;;;;;5030854;28;20894;-59
2022/03/15 12:16:37;;;;;;;4.60;2.60;;;10.00;99.90;;;;;;5030193;28;20453;-59
2022/03/15 12:19:13;;;;;;;5.05;1.88;;;10.00;99.90;;;;;;5023559;28;20459;-59
2022/03/15 12:21:52;;;;;;;2.25;1.25;;;10.00;99.90;;;;;;5031071;28;20497;-60
2022/03/15 12:24:20;;;;;;;2.55;1.20;;;10.00;99.90;;;;;;5031636;28;20439;-59
2022/03/15 12:26:59;;;;;;;3.13;1.20;;;9.90;99.90;;;;;;5033250;28;20441;-59
2022/03/15 12:29:28;;;;;;;2.90;1.30;;;10.00;99.90;;;;;;5029917;28;20858;-59
2022/03/15 12:31:56;;;;;;;2.50;1.30;;;10.00;99.90;;;;;;5016891;28;20427;-59
2022/03/15 12:34:24;;;;;;;2.88;0.95;;;10.00;86.30;;;;;;5028965;28;20441;-59
2022/03/15 12:36:52;;;;;;;3.27;1.30;;;9.90;62.70;;;;;;5029731;28;20455;-59
2022/03/15 12:39:22;;;;;;;2.50;1.08;;;9.80;81.00;;;;;;5031193;28;20522;-59
2022/03/15 12:41:50;;;;;;;8.07;5.68;;;9.80;93.40;;;;;;5032967;28;20434;-59
2022/03/15 12:44:38;;;;;;;5.50;3.30;;;9.90;77.50;;;;;;5029127;28;20533;-60
2022/03/15 12:47:06;;;;;;;12.18;7.80;;;9.80;91.90;;;;;;5030658;28;20427;-59
2022/03/15 12:49:33;;;;;;;3.40;1.80;;;9.60;91.40;;;;;;5028698;28;20523;-59
2022/03/15 12:52:10;;;;;;;2.77;1.40;;;9.60;97.40;;;;;;5029021;28;20430;-60
2022/03/15 12:54:40;;;;;;;2.13;1.45;;;9.60;96.10;;;;;;5029579;28;21210;-60
2022/03/15 12:57:12;;;;;;;3.72;1.50;;;9.60;94.80;;;;;;5031383;28;20488;-60
2022/03/15 12:59:39;;;;;;;2.92;1.88;;;9.50;97.70;;;;;;5026931;28;20442;-60
2022/03/15 13:02:08;;;;;;;2.78;1.40;;;9.60;94.00;;;;;;5032560;28;20429;-60
2022/03/15 13:04:37;;;;;;;2.40;1.30;;;9.60;98.30;;;;;;5031743;28;20454;-61
2022/03/15 13:07:05;;;;;;;3.70;1.63;;;9.70;99.90;;;;;;5030544;28;20431;-62