Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:54;;;;;;;2.80;2.60;;;;;;;;;;5072858;28;20392;-85
2023/09/05 00:04:21;;;;;;;3.30;2.70;;;;;;;;;;5073024;28;20919;-84
2023/09/05 00:06:47;;;;;;;2.67;2.47;;;;;;;;;;5073075;28;20380;-85
2023/09/05 00:09:14;;;;;;;2.47;2.33;;;;;;;;;;5073030;28;20478;-84
2023/09/05 00:11:40;;;;;;;2.90;2.70;;;;;;;;;;5072642;28;20383;-85
2023/09/05 00:14:06;;;;;;;2.80;2.60;;;;;;;;;;5072495;28;20479;-85
2023/09/05 00:16:32;;;;;;;2.50;2.30;;;;;;;;;;5072428;28;20380;-85
2023/09/05 00:18:58;;;;;;;3.00;2.80;;;;;;;;;;5072075;28;20414;-84
2023/09/05 00:21:24;;;;;;;2.88;2.67;;;;;;;;;;5072812;28;20423;-85
2023/09/05 00:23:50;;;;;;;3.13;2.83;;;;;;;;;;5073349;28;20447;-85
2023/09/05 00:26:16;;;;;;;2.60;2.40;;;;;;;;;;5073891;28;20379;-85
2023/09/05 00:28:42;;;;;;;3.00;2.70;;;;;;;;;;5072960;28;20860;-85
2023/09/05 00:31:11;;;;;;;2.70;2.50;;;;;;;;;;5071513;28;21135;-85
2023/09/05 00:33:37;;;;;;;2.88;2.63;;;;;;;;;;5073109;28;20387;-84
2023/09/05 00:36:04;;;;;;;2.80;2.58;;;;;;;;;;5066894;28;20392;-84
2023/09/05 00:38:30;;;;;;;2.95;2.65;;;;;;;;;;5073519;28;20723;-85
2023/09/05 00:40:56;;;;;;;2.80;2.60;;;;;;;;;;5069387;28;20428;-85
2023/09/05 00:43:23;;;;;;;3.38;2.83;;;;;;;;;;5071036;28;20415;-86
2023/09/05 00:45:52;;;;;;;3.33;2.60;;;;;;;;;;5073634;28;20379;-84
2023/09/05 00:48:18;;;;;;;3.50;2.50;;;;;;;;;;5074553;28;20403;-84
2023/09/05 00:50:46;;;;;;;3.25;2.90;;;;;;;;;;5073578;28;20423;-84
2023/09/05 00:53:12;;;;;;;2.88;2.63;;;;;;;;;;5073734;28;20725;-84
2023/09/05 00:55:39;;;;;;;3.20;2.90;;;;;;;;;;5073861;28;20964;-83
2023/09/05 00:58:05;;;;;;;2.63;2.42;;;;;;;;;;5073676;28;20452;-83
2023/09/05 01:00:31;;;;;;;2.75;2.55;;;;;;;;;;5072236;28;20422;-83
2023/09/05 01:02:57;;;;;;;3.13;2.83;;;;;;;;;;5060175;28;20445;-85
2023/09/05 01:05:25;;;;;;;2.67;2.47;;;;;;;;;;5072367;28;20387;-83
2023/09/05 01:07:59;;;;;;;2.70;2.50;;;;;;;;;;5073097;28;20380;-84
2023/09/05 01:10:29;;;;;;;2.80;2.60;;;;;;;;;;5054786;28;20384;-85
2023/09/05 01:12:58;;;;;;;2.95;2.75;;;;;;;;;;5072259;28;20428;-85
2023/09/05 01:15:24;;;;;;;3.22;2.40;;;;;;;;;;5071895;28;20474;-86
2023/09/05 01:17:53;;;;;;;2.73;2.53;;;;;;;;;;5072208;28;20392;-86
2023/09/05 01:20:20;;;;;;;2.92;2.72;;;;;;;;;;5072741;28;20469;-83
2023/09/05 01:22:51;;;;;;;3.83;2.90;;;;;;;;;;5072516;28;20461;-84
2023/09/05 01:25:18;;;;;;;3.00;2.80;;;;;;;;;;5073358;28;20391;-84
2023/09/05 01:27:48;;;;;;;2.90;2.70;;;;;;;;;;5073116;28;20521;-84
2023/09/05 01:30:14;;;;;;;2.75;2.55;;;;;;;;;;5055381;28;20391;-83
2023/09/05 01:32:40;;;;;;;2.80;2.60;;;;;;;;;;5073706;28;20426;-83
2023/09/05 01:35:06;;;;;;;2.70;2.50;;;;;;;;;;5075143;28;20415;-83
2023/09/05 01:37:32;;;;;;;2.70;2.50;;;;;;;;;;5076283;28;20494;-84
2023/09/05 01:39:58;;;;;;;2.90;2.70;;;;;;;;;;5074936;28;20387;-84
2023/09/05 01:42:24;;;;;;;2.70;2.50;;;;;;;;;;5074781;28;20419;-83
2023/09/05 01:44:50;;;;;;;2.60;2.40;;;;;;;;;;5074903;28;20376;-84
2023/09/05 01:47:16;;;;;;;3.07;2.77;;;;;;;;;;5068690;28;20389;-84
2023/09/05 01:49:42;;;;;;;2.42;2.22;;;;;;;;;;5069369;28;20387;-83
2023/09/05 01:52:08;;;;;;;2.63;2.42;;;;;;;;;;5075262;28;20462;-84
2023/09/05 01:54:38;;;;;;;2.60;2.40;;;;;;;;;;5075167;28;20380;-83
2023/09/05 01:57:04;;;;;;;2.25;2.15;;;;;;;;;;5075264;28;20391;-83
2023/09/05 01:59:30;;;;;;;2.60;2.40;;;;;;;;;;5051589;28;20459;-84
2023/09/05 02:01:56;;;;;;;2.67;2.47;;;;;;;;;;5087341;28;20429;-84
2023/09/05 02:04:22;;;;;;;2.60;2.40;;;;;;;;;;5075275;28;20372;-84
2023/09/05 02:06:48;;;;;;;2.33;2.13;;;;;;;;;;5080414;28;20372;-84
2023/09/05 02:09:14;;;;;;;2.63;2.42;;;;;;;;;;5082964;28;20384;-84
2023/09/05 02:11:40;;;;;;;2.70;2.50;;;;;;;;;;5084509;28;20401;-84
2023/09/05 02:14:06;;;;;;;2.50;2.30;;;;;;;;;;5059634;28;20401;-83
2023/09/05 02:16:33;;;;;;;2.60;2.40;;;;;;;;;;5074807;28;20391;-84
2023/09/05 02:18:59;;;;;;;2.58;2.38;;;;;;;;;;5069655;28;20599;-84
2023/09/05 02:21:25;;;;;;;2.42;2.20;;;;;;;;;;5080835;28;20428;-84
2023/09/05 02:23:51;;;;;;;2.63;2.22;;;;;;;;;;5089465;28;20523;-83
2023/09/05 02:26:17;;;;;;;2.30;2.10;;;;;;;;;;5088653;28;20375;-84
2023/09/05 02:28:44;;;;;;;2.83;2.53;;;;;;;;;;5075142;28;20376;-83
2023/09/05 02:31:10;;;;;;;2.58;2.38;;;;;;;;;;5060653;28;20390;-84
2023/09/05 02:33:37;;;;;;;3.07;2.57;;;;;;;;;;5094474;28;20382;-84
2023/09/05 02:36:10;;;;;;;2.85;2.47;;;;;;;;;;5077729;28;20505;-84
2023/09/05 02:38:37;;;;;;;2.30;2.10;;;;;;;;;;5074299;28;20383;-83
2023/09/05 02:41:03;;;;;;;2.35;2.15;;;;;;;;;;5072906;28;20394;-83
2023/09/05 02:43:29;;;;;;;2.83;2.40;;;;;;;;;;5064030;28;20505;-83
2023/09/05 02:45:55;;;;;;;2.70;2.30;;;;;;;;;;5074352;28;20380;-84
2023/09/05 02:48:21;;;;;;;2.40;2.20;;;;;;;;;;5079699;28;20859;-84
2023/09/05 02:50:47;;;;;;;2.30;2.10;;;;;;;;;;5077982;28;20427;-84
2023/09/05 02:53:13;;;;;;;2.35;2.08;;;;;;;;;;5088297;28;20368;-83
2023/09/05 02:55:45;;;;;;;2.55;2.15;;;;;;;;;;5074524;28;20792;-83
2023/09/05 02:58:11;;;;;;;2.33;2.13;;;;;;;;;;5074179;28;20762;-83
2023/09/05 03:00:37;;;;;;;2.40;2.00;;;;;;;;;;5074910;28;20395;-84
2023/09/05 03:03:04;;;;;;;2.67;2.00;;;;;;;;;;5073711;28;20536;-84
2023/09/05 03:05:30;;;;;;;2.25;2.05;;;;;;;;;;5074230;28;20872;-84
2023/09/05 03:07:56;;;;;;;2.72;2.05;;;;;;;;;;5055963;28;20384;-84
2023/09/05 03:10:22;;;;;;;3.37;2.10;;;;;;;;;;5078499;28;20420;-83
2023/09/05 03:12:48;;;;;;;2.00;1.87;;;;;;;;;;5094563;28;20386;-84
2023/09/05 03:15:18;;;;;;;3.00;2.10;;;;;;;;;;5076832;28;20864;-83
2023/09/05 03:17:45;;;;;;;2.22;2.03;;;;;;;;;;5074223;28;20474;-84
2023/09/05 03:20:12;;;;;;;1.60;1.50;;;;;;;;;;5073922;28;20703;-83
2023/09/05 03:22:38;;;;;;;1.90;1.70;;;;;;;;;;5080558;28;20741;-83
2023/09/05 03:25:05;;;;;;;2.20;2.00;;;;;;;;;;5094367;28;20440;-83
2023/09/05 03:27:31;;;;;;;2.22;1.98;;;;;;;;;;5074980;28;20384;-84
2023/09/05 03:29:57;;;;;;;2.47;2.20;;;;;;;;;;5073775;28;20394;-83
2023/09/05 03:32:23;;;;;;;2.10;1.90;;;;;;;;;;5073450;28;20933;-84
2023/09/05 03:34:51;;;;;;;2.22;2.03;;;;;;;;;;5073188;28;20388;-84
2023/09/05 03:37:17;;;;;;;2.37;2.07;;;;;;;;;;5074962;28;20380;-84
2023/09/05 03:39:43;;;;;;;2.08;1.92;;;;;;;;;;5086316;28;20403;-84
2023/09/05 03:42:10;;;;;;;1.85;1.58;;;;;;;;;;5054814;28;20498;-84
2023/09/05 03:44:36;;;;;;;1.80;1.70;;;;;;;;;;5073456;28;20411;-84
2023/09/05 03:47:02;;;;;;;2.13;1.92;;;;;;;;;;5073725;28;20414;-84
2023/09/05 03:49:29;;;;;;;2.03;1.83;;;;;;;;;;5073608;28;20864;-83
2023/09/05 03:51:57;;;;;;;1.90;1.80;;;;;;;;;;5072388;28;20467;-83
2023/09/05 03:54:23;;;;;;;1.90;1.80;;;;;;;;;;5073071;28;20845;-83
2023/09/05 03:56:49;;;;;;;2.15;1.95;;;;;;;;;;5073017;28;20415;-84
2023/09/05 03:59:15;;;;;;;2.47;1.98;;;;;;;;;;5073419;28;20396;-84
2023/09/05 04:01:41;;;;;;;2.22;2.03;;;;;;;;;;5055326;28;20734;-83
2023/09/05 04:04:10;;;;;;;2.75;2.05;;;;;;;;;;5073747;28;20423;-83
2023/09/05 04:06:38;;;;;;;2.45;2.08;;;;;;;;;;5074512;28;20379;-84
2023/09/05 04:09:04;;;;;;;2.60;2.20;;;;;;;;;;5074352;28;20379;-84
2023/09/05 04:11:30;;;;;;;2.25;2.00;;;;;;;;;;5072770;28;20394;-84
2023/09/05 04:13:56;;;;;;;2.40;2.10;;;;;;;;;;5073170;28;20792;-83
2023/09/05 04:16:22;;;;;;;2.40;2.20;;;;;;;;;;5073343;28;20384;-83
2023/09/05 04:18:48;;;;;;;2.05;1.90;;;;;;;;;;5073506;28;20392;-84
2023/09/05 04:21:13;;;;;;;1.80;1.70;;;;;;;;;;5073896;28;20407;-84
2023/09/05 04:23:40;;;;;;;2.20;2.00;;;;;;;;;;5088610;28;20801;-84
2023/09/05 04:26:06;;;;;;;2.20;2.00;;;;;;;;;;5085849;28;20865;-85
2023/09/05 04:28:32;;;;;;;3.50;2.03;;;;;;;;;;5072868;28;20395;-84
2023/09/05 04:31:02;;;;;;;2.28;1.92;;;;;;;;;;5072953;28;20823;-84
2023/09/05 04:33:31;;;;;;;2.55;1.90;;;;;;;;;;5072963;28;20379;-84
2023/09/05 04:35:57;;;;;;;2.42;2.00;;;;;;;;;;5072753;28;20376;-84
2023/09/05 04:38:23;;;;;;;2.27;2.07;;;;;;;;;;5054863;28;20965;-84
2023/09/05 04:40:49;;;;;;;2.08;1.88;;;;;;;;;;5073011;28;20391;-84
2023/09/05 04:43:15;;;;;;;2.20;2.00;;;;;;;;;;5072892;28;20418;-84
2023/09/05 04:45:41;;;;;;;2.03;1.90;;;;;;;;;;5072901;28;20433;-84
2023/09/05 04:48:07;;;;;;;2.28;2.08;;;;;;;;;;5079694;28;20386;-83
2023/09/05 04:50:33;;;;;;;3.20;2.90;;;;;;;;;;5080483;28;21179;-84
2023/09/05 04:53:00;;;;;;;2.50;2.10;;;;;;;;;;5068340;28;20472;-84
2023/09/05 04:55:26;;;;;;;2.20;2.00;;;;;;;;;;5074740;28;20384;-84
2023/09/05 04:57:52;;;;;;;2.00;1.80;;;;;;;;;;5070462;28;20439;-84
2023/09/05 05:00:19;;;;;;;2.20;2.00;;;;;;;;;;5072374;28;20876;-84
2023/09/05 05:02:45;;;;;;;2.20;2.00;;;;;;;;;;5072415;28;20430;-84
2023/09/05 05:05:14;;;;;;;2.03;1.77;;;;;;;;;;5072090;28;20372;-84
2023/09/05 05:07:41;;;;;;;2.30;1.90;;;;;;;;;;5072670;28;20403;-84
2023/09/05 05:10:07;;;;;;;2.10;1.90;;;;;;;;;;5072616;28;20493;-84
2023/09/05 05:12:33;;;;;;;2.60;2.40;;;;;;;;;;5054278;28;20422;-84
2023/09/05 05:14:59;;;;;;;2.08;1.90;;;;;;;;;;5072660;28;20780;-84
2023/09/05 05:17:25;;;;;;;2.92;1.95;;;;;;;;;;5072987;28;20380;-84
2023/09/05 05:19:51;;;;;;;2.25;2.05;;;;;;;;;;5072399;28;20466;-84
2023/09/05 05:22:17;;;;;;;2.60;2.15;;;;;;;;;;5076107;28;20897;-85
2023/09/05 05:24:43;;;;;;;3.55;2.30;;;;;;;;;;5066902;28;20487;-84
2023/09/05 05:27:09;;;;;;;2.53;2.30;;;;;;;;;;5071865;28;20410;-84
2023/09/05 05:29:35;;;;;;;3.83;2.20;;;;;;;;;;5072221;28;20372;-84
2023/09/05 05:32:01;;;;;;;2.38;2.17;;;;;;;;;;5071968;28;20463;-84
2023/09/05 05:34:27;;;;;;;2.60;2.27;;;;;;;;;;5071708;28;20375;-84
2023/09/05 05:36:53;;;;;;;2.85;2.00;;;;;;;;;;5072504;28;20862;-84
2023/09/05 05:39:22;;;;;;;2.28;1.88;;;;;;;;;;5054169;28;20396;-85
2023/09/05 05:41:48;;;;;;;2.25;1.95;;;;;;;;;;5072147;28;20391;-84
2023/09/05 05:44:14;;;;;;;2.42;2.00;;;;;;;;;;5072164;28;20419;-84
2023/09/05 05:46:41;;;;;;;2.47;2.05;;;;;;;;;;5072075;28;20821;-84
2023/09/05 05:49:07;;;;;;;3.00;2.20;;;;;;;;;;5086110;28;20476;-84
2023/09/05 05:51:33;;;;;;;2.67;2.47;;;;;;;;;;5071785;28;20402;-85
2023/09/05 05:53:59;;;;;;;2.93;2.27;;;;;;;;;;5071687;28;20388;-85
2023/09/05 05:56:25;;;;;;;2.40;1.90;;;;;;;;;;5070271;28;20874;-84
2023/09/05 05:58:51;;;;;;;2.78;2.13;;;;;;;;;;5070946;28;20930;-84
2023/09/05 06:01:21;;;;;;;2.33;2.13;;;;;;;;;;5061524;28;20399;-84
2023/09/05 06:03:47;;;;;;;2.22;2.03;;;;;;;;;;5072291;28;20893;-85
2023/09/05 06:06:13;;;;;;;2.08;1.88;;;;;;;;;;5063618;28;20398;-84
2023/09/05 06:08:40;;;;;;;2.22;1.90;;;;;;;;;;5085789;28;20379;-84
2023/09/05 06:11:06;;;;;;;2.10;1.90;;;;;;;;;;5073405;28;20822;-85
2023/09/05 06:13:32;;;;;;;2.53;2.10;;;;;;;;;;5073196;28;20388;-86
2023/09/05 06:15:58;;;;;;;2.30;2.10;;;;;;;;;;5053303;28;20466;-87
2023/09/05 06:18:24;;;;;;;2.97;2.22;;;;;;;;;;5054944;28;20468;-86
2023/09/05 06:20:50;;;;;;;2.45;2.25;;;;;;;;;;5056678;28;20403;-86
2023/09/05 06:23:16;;;;;;;2.40;2.17;;;;;;;;;;5074335;28;20433;-86
2023/09/05 06:25:42;;;;;;;2.60;2.33;;;;;;;;;;5074654;28;20462;-86
2023/09/05 06:28:08;;;;;;;2.40;2.20;;;;;;;;;;5074509;28;20450;-86
2023/09/05 06:30:34;;;;;;;2.55;2.25;;;;;;;;;;5074357;28;20383;-86
2023/09/05 06:33:00;;;;;;;2.38;2.17;;;;;;;;;;5074409;28;20372;-87
2023/09/05 06:35:26;;;;;;;4.00;2.38;;;;;;;;;;5074398;28;20706;-85
2023/09/05 06:37:58;;;;;;;2.70;2.40;;;;;;;;;;5056495;28;20387;-86
2023/09/05 06:40:24;;;;;;;2.70;2.30;;;;;;;;;;5060681;28;20392;-86
2023/09/05 06:42:51;;;;;;;2.50;2.30;;;;;;;;;;5074606;28;20737;-86
2023/09/05 06:45:17;;;;;;;3.35;2.50;;;;;;;;;;5074648;28;20390;-86
2023/09/05 06:47:43;;;;;;;3.60;2.35;;;;;;;;;;5056347;28;20380;-86
2023/09/05 06:50:10;;;;;;;3.57;3.20;;;;;;;;;;5073940;28;20430;-86
2023/09/05 06:52:36;;;;;;;3.20;2.42;;;;;;;;;;5074115;28;20384;-86
2023/09/05 06:55:02;;;;;;;2.83;2.60;;;;;;;;;;5055642;28;20372;-87
2023/09/05 06:57:29;;;;;;;2.95;2.60;;;;;;;;;;5055824;28;20437;-86
2023/09/05 06:59:55;;;;;;;6.47;2.70;;;;;;;;;;5074696;28;20394;-86
2023/09/05 07:02:21;;;;;;;2.90;2.13;;;;;;;;;;5056739;28;20415;-87
2023/09/05 07:04:47;;;;;;;2.72;2.40;;;;;;;;;;5056583;28;20392;-87
2023/09/05 07:07:13;;;;;;;2.28;2.08;;;;;;;;;;5073815;28;20383;-86
2023/09/05 07:09:39;;;;;;;4.43;2.60;;;;;;;;;;5076275;28;20884;-88
2023/09/05 07:12:06;;;;;;;3.30;2.40;;;;;;;;;;5074117;28;20376;-87
2023/09/05 07:14:32;;;;;;;2.50;2.30;;;;;;;;;;5062941;28;20399;-87
2023/09/05 07:16:58;;;;;;;2.70;2.40;;;;;;;;;;5055983;28;20388;-88
2023/09/05 07:19:24;;;;;;;2.88;2.20;;;;;;;;;;5073998;28;20467;-87
2023/09/05 07:21:50;;;;;;;2.70;2.50;;;;;;;;;;5059516;28;20388;-84
2023/09/05 07:24:16;;;;;;;2.40;2.20;;;;;;;;;;5074060;28;20753;-84
2023/09/05 07:26:42;;;;;;;2.83;2.13;;;;;;;;;;5074951;28;20384;-86
2023/09/05 07:29:13;;;;;;;3.10;2.38;;;;;;;;;;5059107;28;20456;-86
2023/09/05 07:31:39;;;;;;;2.65;2.22;;;;;;;;;;5073490;28;20805;-87
2023/09/05 07:34:06;;;;;;;4.40;2.58;;;;;;;;;;5073567;28;20744;-87
2023/09/05 07:36:33;;;;;;;3.27;2.30;;;;;;;;;;5055653;28;20443;-87
2023/09/05 07:38:59;;;;;;;3.70;2.45;;;;;;;;;;5073888;28;20384;-86
2023/09/05 07:41:25;;;;;;;2.55;2.20;;;;;;;;;;5057503;28;20810;-87
2023/09/05 07:43:51;;;;;;;2.97;2.58;;;;;;;;;;5073863;28;20498;-86
2023/09/05 07:46:17;;;;;;;3.63;2.50;;;;;;;;;;5055723;28;20412;-87
2023/09/05 07:48:43;;;;;;;4.32;2.58;;;;;;;;;;5073475;28;20826;-87
2023/09/05 07:51:09;;;;;;;2.97;2.47;;;;;;;;;;5055692;28;20462;-87
2023/09/05 07:53:36;;;;;;;2.63;2.42;;;;;;;;;;5055747;28;20472;-87
2023/09/05 07:56:03;;;;;;;2.33;2.13;;;;;;;;;;5073461;28;20395;-87
2023/09/05 07:58:29;;;;;;;2.85;2.30;;;;;;;;;;5055217;28;20383;-87
2023/09/05 08:00:55;;;;;;;3.13;2.30;;;;;;;;;;5073313;28;20718;-87
2023/09/05 08:03:21;;;;;;;3.00;2.10;;;;;;;;;;5073058;28;20415;-86
2023/09/05 08:05:48;;;;;;;2.97;2.30;;;;;;;;;;5055205;28;20388;-87
2023/09/05 08:08:17;;;;;;;2.58;2.30;;;;;;;;;;5055238;28;20383;-87
2023/09/05 08:10:43;;;;;;;2.97;2.65;;;;;;;;;;5073127;28;20487;-87
2023/09/05 08:13:16;;;;;;;3.30;2.53;;;;;;;;;;5055051;28;20858;-86
2023/09/05 08:15:43;;;;;;;3.60;2.67;;;;;;;;;;5071726;28;20404;-87
2023/09/05 08:18:13;;;;;;;3.17;2.40;;;;;;;;;;5055045;28;20878;-87
2023/09/05 08:20:39;;;;;;;3.30;2.50;;;;;;;;;;5072883;28;20445;-87
2023/09/05 08:23:06;;;;;;;2.73;2.53;;;;;;;;;;5073372;28;20561;-86
2023/09/05 08:25:32;;;;;;;2.60;2.40;;;;;;;;;;5055527;28;20391;-85
2023/09/05 08:27:58;;;;;;;2.50;2.30;;;;;;;;;;5055220;28;20384;-87
2023/09/05 08:30:24;;;;;;;2.60;2.40;;;;;;;;;;5072639;28;20387;-86
2023/09/05 08:32:55;;;;;;;2.63;2.42;;;;;;;;;;5072874;28;20397;-87
2023/09/05 08:35:21;;;;;;;3.08;2.60;;;;;;;;;;5072950;28;20514;-88
2023/09/05 08:37:47;;;;;;;2.90;2.40;;;;;;;;;;5073178;28;20856;-85
2023/09/05 08:40:15;;;;;;;2.70;2.17;;;;;;;;;;5072022;28;20435;-87
2023/09/05 08:42:41;;;;;;;2.50;2.30;;;;;;;;;;5072143;28;20477;-87
2023/09/05 08:45:13;;;;;;;2.80;2.60;;;;;;;;;;5058951;28;20375;-87
2023/09/05 08:47:39;;;;;;;7.68;3.00;;;;;;;;;;5072841;28;20770;-87
2023/09/05 08:50:08;;;;;;;3.72;2.70;;;;;;;;;;5072459;28;20702;-87
2023/09/05 08:52:37;;;;;;;2.70;2.40;;;;;;;;;;5073229;28;20394;-87
2023/09/05 08:55:03;;;;;;;3.08;2.45;;;;;;;;;;5072402;28;20913;-86
2023/09/05 08:57:30;;;;;;;3.30;2.38;;;;;;;;;;5072718;28;20757;-87
2023/09/05 08:59:56;;;;;;;2.72;2.40;;;;;;;;;;5072276;28;20387;-87
2023/09/05 09:02:22;;;;;;;2.85;2.63;;;;;;;;;;5072507;28;20896;-86
2023/09/05 09:04:57;;;;;;;2.67;2.47;;;;;;;;;;5072564;28;20729;-87
2023/09/05 09:07:30;;;;;;;3.00;2.40;;;;;;;;;;5073009;28;20375;-87
2023/09/05 09:09:57;;;;;;;2.83;2.30;;;;;;;;;;5068212;28;20372;-87
2023/09/05 09:12:41;;;;;;;2.70;2.50;;;;;;;;;;5071748;28;20865;-87
2023/09/05 09:15:10;;;;;;;3.00;2.17;;;;;;;;;;5069540;28;20461;-87
2023/09/05 09:17:37;;;;;;;3.43;2.40;;;;;;;;;;5084667;28;20842;-86
2023/09/05 09:20:04;;;;;;;2.63;2.42;;;;;;;;;;5072617;28;20470;-86
2023/09/05 09:22:30;;;;;;;2.80;2.50;;;;;;;;;;5075956;28;20415;-86
2023/09/05 09:24:56;;;;;;;3.08;2.35;;;;;;;;;;5079656;28;20395;-86
2023/09/05 09:27:23;;;;;;;2.73;2.30;;;;;;;;;;5081466;28;20392;-86
2023/09/05 09:29:55;;;;;;;3.47;2.40;;;;;;;;;;5055136;28;20443;-87
2023/09/05 09:32:24;;;;;;;2.45;2.25;;;;;;;;;;5083432;28;20420;-87
2023/09/05 09:34:51;;;;;;;2.72;2.28;;;;;;;;;;5073082;28;20459;-87
2023/09/05 09:37:26;;;;;;;3.50;2.53;;;;;;;;;;5081347;28;20374;-86
2023/09/05 09:39:59;;;;;;;4.38;2.50;;;;;;;;;;5076517;28;20451;-87
2023/09/05 09:42:26;;;;;;;2.40;2.20;;;;;;;;;;5075175;28;20410;-87
2023/09/05 09:44:55;;;;;;;2.85;2.50;;;;;;;;;;5062982;28;20396;-87
2023/09/05 09:47:21;;;;;;;2.40;2.10;;;;;;;;;;5072102;28;20423;-87
2023/09/05 09:49:51;;;;;;;2.30;2.10;;;;;;;;;;5071944;28;20384;-87
2023/09/05 09:52:20;;;;;;;3.58;2.50;;;;;;;;;;5073778;28;20387;-86
2023/09/05 09:54:46;;;;;;;2.88;2.58;;;;;;;;;;5071318;28;20410;-87
2023/09/05 09:57:19;;;;;;;3.30;2.40;;;;;;;;;;5089060;28;20432;-87
2023/09/05 09:59:58;;;;;;;2.40;2.20;;;;;;;;;;5073642;28;20399;-87
2023/09/05 10:02:25;;;;;;;3.40;2.70;;;;;;;;;;5081419;28;20553;-86
2023/09/05 10:04:53;;;;;;;3.40;2.60;;;;;;;;;;5076359;28;20397;-87
2023/09/05 10:07:19;;;;;;;2.40;2.20;;;;;;;;;;5096709;28;20416;-84
2023/09/05 10:09:47;;;;;;;3.83;2.40;;;;;;;;;;5078030;28;20394;-86
2023/09/05 10:12:18;;;;;;;2.40;2.20;;;;;;;;;;5077791;28;20388;-84
2023/09/05 10:14:45;;;;;;;2.63;2.20;;;;;;;;;;5076606;28;20429;-84
2023/09/05 10:17:13;;;;;;;3.50;2.55;;;;;;;;;;5077084;28;20392;-87
2023/09/05 10:19:39;;;;;;;2.75;2.38;;;;;;;;;;5074836;28;20411;-86
2023/09/05 10:22:05;;;;;;;2.58;2.10;;;;;;;;;;5075677;28;20400;-86
2023/09/05 10:24:33;;;;;;;2.97;2.38;;;;;;;;;;5059651;28;20399;-86
2023/09/05 10:26:59;;;;;;;3.10;2.10;;;;;;;;;;5074289;28;20440;-86
2023/09/05 10:29:45;;;;;;;3.28;2.47;;;;;;;;;;5073810;28;20388;-86
2023/09/05 10:32:17;;;;;;;2.92;2.33;;;;;;;;;;5057470;28;20790;-87
2023/09/05 10:34:46;;;;;;;2.40;2.20;;;;;;;;;;5074514;28;20384;-86
2023/09/05 10:37:15;;;;;;;2.57;2.13;;;;;;;;;;5074958;28;20475;-85
2023/09/05 10:39:45;;;;;;;2.70;2.33;;;;;;;;;;5074602;28;20803;-87
2023/09/05 10:42:15;;;;;;;2.72;2.42;;;;;;;;;;5073809;28;20785;-86
2023/09/05 10:44:41;;;;;;;2.95;2.53;;;;;;;;;;5055540;28;20395;-87
2023/09/05 10:47:39;;;;;;;3.13;2.50;;;;;;;;;;5074073;28;20725;-87
2023/09/05 10:50:07;;;;;;;3.20;2.40;;;;;;;;;;5012789;28;20388;-87
2023/09/05 10:52:33;;;;;;;3.00;2.20;;;;;;;;;;5055865;28;20443;-87
2023/09/05 10:55:19;;;;;;;2.40;2.20;;;;;;;;;;5074464;28;20794;-87
2023/09/05 10:57:50;;;;;;;2.65;2.22;;;;;;;;;;5064420;28;20492;-87
2023/09/05 11:00:20;;;;;;;2.90;2.13;;;;;;;;;;5055714;28;20415;-87
2023/09/05 11:02:47;;;;;;;2.60;2.28;;;;;;;;;;5073906;28;20415;-87
2023/09/05 11:05:18;;;;;;;2.40;2.20;;;;;;;;;;5055418;28;20804;-87
2023/09/05 11:07:44;;;;;;;2.50;2.00;;;;;;;;;;5074408;28;20472;-87
2023/09/05 11:10:31;;;;;;;3.38;2.40;;;;;;;;;;5059702;28;20383;-87
2023/09/05 11:13:06;;;;;;;2.13;1.85;;;;;;;;;;5061399;28;20380;-87
2023/09/05 11:15:35;;;;;;;3.13;2.00;;;;;;;;;;5073773;28;20415;-89
2023/09/05 11:18:04;;;;;;;2.10;1.80;;;;;;;;;;5073801;28;20808;-88
2023/09/05 11:20:39;;;;;;;2.35;2.00;;;;;;;;;;5073697;28;20390;-87
2023/09/05 11:23:16;;;;;;;2.85;1.98;;;;;;;;;;5073732;28;20416;-87
2023/09/05 11:25:46;;;;;;;2.20;1.88;;;;;;;;;;5073485;28;20455;-87
2023/09/05 11:28:12;;;;;;;3.25;1.95;;;;;;;;;;5073928;28;20383;-87
2023/09/05 11:30:42;;;;;;;2.03;1.83;;;;;;;;;;5056157;28;20396;-87
2023/09/05 11:33:15;;;;;;;2.00;1.80;;;;;;;;;;5072555;28;20384;-86
2023/09/05 11:35:45;;;;;;;1.93;1.83;;;;;;;;;;5057232;28;20470;-87
2023/09/05 11:38:11;;;;;;;2.57;2.20;;;;;;;;;;5073422;28;20898;-88
2023/09/05 11:40:38;;;;;;;2.65;2.10;;;;;;;;;;5055866;28;20731;-87
2023/09/05 11:43:12;;;;;;;2.05;1.85;;;;;;;;;;5073518;28;20395;-87
2023/09/05 11:45:42;;;;;;;1.92;1.63;;;;;;;;;;5073264;28;20387;-87
2023/09/05 11:48:14;;;;;;;2.28;1.90;;;;;;;;;;5073086;28;20386;-87
2023/09/05 11:50:40;;;;;;;2.13;1.90;;;;;;;;;;5065582;28;20436;-87
2023/09/05 11:53:10;;;;;;;2.00;1.80;;;;;;;;;;5059298;28;20416;-87
2023/09/05 11:55:36;;;;;;;2.03;1.80;;;;;;;;;;5075281;28;20392;-87
2023/09/05 11:58:05;;;;;;;1.95;1.77;;;;;;;;;;5037585;28;20397;-87
2023/09/05 12:00:32;;;;;;;4.07;2.05;;;;;;;;;;5071734;28;20415;-87
2023/09/05 12:03:00;;;;;;;1.90;1.70;;;;;;;;;;5072042;28;20383;-87
2023/09/05 12:05:26;;;;;;;2.10;1.90;;;;;;;;;;5069972;28;20732;-87
2023/09/05 12:07:56;;;;;;;3.83;1.90;;;;;;;;;;5066713;28;20375;-86
2023/09/05 12:10:25;;;;;;;1.80;1.70;;;;;;;;;;5071960;28;20828;-87
2023/09/05 12:12:58;;;;;;;2.83;1.80;;;;;;;;;;5063484;28;20886;-87
2023/09/05 12:15:31;;;;;;;1.88;1.67;;;;;;;;;;5079859;28;20401;-87
2023/09/05 12:18:03;;;;;;;2.60;1.60;;;;;;;;;;5059020;28;20367;-86
2023/09/05 12:20:29;;;;;;;1.90;1.80;;;;;;;;;;5053710;28;20427;-87
2023/09/05 12:22:55;;;;;;;1.67;1.58;;;;;;;;;;5072558;28;20403;-87
2023/09/05 12:25:24;;;;;;;1.77;1.67;;;;;;;;;;5072577;28;20383;-88
2023/09/05 12:27:51;;;;;;;2.20;1.83;;;;;;;;;;5072487;28;20387;-87
2023/09/05 12:30:25;;;;;;;2.70;1.80;;;;;;;;;;5072176;28;20386;-87
2023/09/05 12:32:51;;;;;;;2.05;1.58;;;;;;;;;;5072398;28;20413;-87
2023/09/05 12:35:17;;;;;;;1.80;1.65;;;;;;;;;;5072734;28;20379;-87
2023/09/05 12:37:43;;;;;;;1.90;1.70;;;;;;;;;;5040829;28;20946;-87
2023/09/05 12:40:09;;;;;;;3.00;1.70;;;;;;;;;;5056217;28;20414;-87
2023/09/05 12:42:35;;;;;;;2.10;1.60;;;;;;;;;;5073610;28;20384;-87
2023/09/05 12:45:03;;;;;;;1.67;1.58;;;;;;;;;;5055998;28;20423;-87
2023/09/05 12:47:29;;;;;;;2.03;1.80;;;;;;;;;;5073693;28;20403;-87
2023/09/05 12:49:57;;;;;;;2.00;1.67;;;;;;;;;;5073080;28;20374;-88
2023/09/05 12:52:24;;;;;;;3.03;2.00;;;;;;;;;;5073281;28;20402;-86
2023/09/05 12:54:50;;;;;;;2.30;1.90;;;;;;;;;;5071846;28;20910;-86
2023/09/05 12:57:16;;;;;;;2.15;1.80;;;;;;;;;;5063341;28;20405;-87
2023/09/05 12:59:42;;;;;;;1.73;1.63;;;;;;;;;;5072669;28;20431;-87
2023/09/05 13:02:08;;;;;;;1.60;1.50;;;;;;;;;;5073772;28;20560;-86
2023/09/05 13:04:37;;;;;;;1.60;1.50;;;;;;;;;;5071705;28;20460;-87
2023/09/05 13:07:03;;;;;;;1.85;1.38;;;;;;;;;;5073071;28;20840;-87
2023/09/05 13:09:29;;;;;;;1.38;1.23;;;;;;;;;;5072000;28;20383;-87
2023/09/05 13:11:55;;;;;;;2.38;1.70;;;;;;;;;;5071831;28;20402;-86
2023/09/05 13:14:21;;;;;;;1.50;1.40;;;;;;;;;;5071976;28;20408;-87
2023/09/05 13:16:47;;;;;;;2.80;1.40;;;;;;;;;;5053622;28;20376;-86
2023/09/05 13:19:13;;;;;;;2.67;1.67;;;;;;;;;;5071053;28;20383;-86
2023/09/05 13:21:39;;;;;;;2.10;1.40;;;;;;;;;;5071565;28;20463;-87
2023/09/05 13:24:06;;;;;;;1.77;1.30;;;;;;;;;;5072000;28;20471;-87
2023/09/05 13:26:33;;;;;;;2.55;1.42;;;;;;;;;;5063752;28;20388;-86
2023/09/05 13:29:00;;;;;;;2.10;1.38;;;;;;;;;;5069454;28;20423;-86
2023/09/05 13:31:26;;;;;;;3.03;1.27;;;;;;;;;;5072435;28;20383;-85
2023/09/05 13:33:53;;;;;;;3.22;1.75;;;;;;;;;;5085860;28;20423;-84
2023/09/05 13:36:19;;;;;;;1.63;1.50;;;;;;;;;;5090458;28;20374;-85
2023/09/05 13:38:45;;;;;;;2.88;1.30;;;;;;;;;;5089189;28;20395;-85
2023/09/05 13:41:11;;;;;;;1.60;1.50;;;;;;;;;;5079885;28;20386;-85
2023/09/05 13:43:37;;;;;;;1.48;1.38;;;;;;;;;;5094239;28;20774;-85
2023/09/05 13:46:03;;;;;;;2.30;1.30;;;;;;;;;;5089775;28;20387;-85
2023/09/05 13:48:29;;;;;;;1.80;1.25;;;;;;;;;;5094806;28;20369;-85
2023/09/05 13:50:55;;;;;;;2.10;1.30;;;;;;;;;;5092594;28;20743;-85
2023/09/05 13:53:21;;;;;;;2.70;1.50;;;;;;;;;;5091773;28;20410;-84
2023/09/05 13:55:47;;;;;;;1.40;1.27;;;;;;;;;;5088078;28;20399;-85
2023/09/05 13:58:13;;;;;;;4.60;1.45;;;;;;;;;;5089544;28;20379;-85
2023/09/05 14:00:39;;;;;;;2.03;1.33;;;;;;;;;;5093769;28;20378;-85
2023/09/05 14:03:05;;;;;;;1.90;1.50;;;;;;;;;;5089432;28;20387;-85
2023/09/05 14:05:31;;;;;;;1.40;1.30;;;;;;;;;;5084810;28;20366;-85
2023/09/05 14:07:57;;;;;;;1.40;1.30;;;;;;;;;;5091758;28;20393;-84
2023/09/05 14:10:23;;;;;;;4.07;1.50;;;;;;;;;;5083065;28;20379;-85
2023/09/05 14:12:49;;;;;;;1.30;1.20;;;;;;;;;;5079005;28;20411;-84
2023/09/05 14:15:15;;;;;;;1.33;1.20;;;;;;;;;;5078546;28;20411;-85
2023/09/05 14:17:41;;;;;;;1.77;1.45;;;;;;;;;;5058231;28;20440;-84
2023/09/05 14:20:08;;;;;;;1.50;1.30;;;;;;;;;;5068497;28;20388;-85
2023/09/05 14:22:34;;;;;;;1.50;1.30;;;;;;;;;;5077549;28;20417;-85
2023/09/05 14:25:00;;;;;;;1.87;1.10;;;;;;;;;;5077563;28;20380;-84
2023/09/05 14:27:26;;;;;;;2.60;1.30;;;;;;;;;;5078124;28;20845;-85
2023/09/05 14:29:52;;;;;;;1.55;1.20;;;;;;;;;;5078656;28;20551;-85
2023/09/05 14:32:18;;;;;;;2.67;1.10;;;;;;;;;;5082083;28;20392;-84
2023/09/05 14:34:44;;;;;;;1.20;1.10;;;;;;;;;;5082274;28;20415;-84
2023/09/05 14:37:10;;;;;;;1.60;1.15;;;;;;;;;;5078865;28;20427;-85
2023/09/05 14:39:36;;;;;;;1.30;1.20;;;;;;;;;;5077196;28;20387;-84
2023/09/05 14:42:02;;;;;;;3.08;1.30;;;;;;;;;;5078958;28;20451;-84
2023/09/05 14:44:28;;;;;;;1.80;1.17;;;;;;;;;;5079332;28;20413;-85