Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:10;;;;;;;5.47;4.97;;;17.30;99.90;;;;;;1043526;28;20017;-64
2022/05/07 00:00:44;;;;;;;5.72;5.15;;;17.30;99.90;;;;;;1043739;28;20017;-63
2022/05/07 00:01:14;;;;;;;4.43;4.03;;;17.30;99.90;;;;;;1043340;28;20087;-66
2022/05/07 00:01:45;;;;;;;5.60;4.47;;;17.30;99.90;;;;;;1043733;28;20079;-63
2022/05/07 00:02:16;;;;;;;6.57;5.70;;;17.30;99.90;;;;;;1043284;28;20059;-64
2022/05/07 00:02:47;;;;;;;6.60;5.88;;;17.30;99.90;;;;;;1043175;28;20104;-66
2022/05/07 00:03:17;;;;;;;5.97;4.80;;;17.30;99.90;;;;;;1042726;28;20021;-64
2022/05/07 00:03:48;;;;;;;5.93;5.40;;;17.30;99.90;;;;;;1043148;28;20017;-63
2022/05/07 00:04:18;;;;;;;5.27;4.77;;;17.30;99.90;;;;;;1043236;28;20059;-64
2022/05/07 00:04:49;;;;;;;9.33;5.87;;;17.30;99.90;;;;;;1043789;28;20049;-64
2022/05/07 00:05:19;;;;;;;6.47;5.60;;;17.20;99.90;;;;;;1043457;28;20066;-65
2022/05/07 00:05:50;;;;;;;6.90;5.67;;;17.30;99.90;;;;;;1043583;28;20021;-64
2022/05/07 00:06:20;;;;;;;5.77;5.17;;;17.30;99.90;;;;;;1043521;28;20377;-67
2022/05/07 00:06:52;;;;;;;7.17;6.10;;;17.30;99.90;;;;;;1043707;28;20013;-64
2022/05/07 00:07:22;;;;;;;5.63;5.13;;;17.30;99.90;;;;;;1043934;28;20705;-64
2022/05/07 00:07:53;;;;;;;5.87;5.30;;;17.30;99.90;;;;;;1043091;28;20524;-64
2022/05/07 00:08:24;;;;;;;6.95;6.20;;;17.20;99.90;;;;;;1043386;28;20020;-64
2022/05/07 00:08:54;;;;;;;6.07;5.50;;;17.20;99.90;;;;;;1041622;28;20044;-64
2022/05/07 00:09:25;;;;;;;5.57;5.07;;;17.20;99.90;;;;;;1039331;28;20020;-64
2022/05/07 00:09:55;;;;;;;6.70;5.97;;;17.20;99.90;;;;;;1039492;28;20018;-64
2022/05/07 00:10:26;;;;;;;6.37;5.77;;;17.20;99.90;;;;;;1039240;28;20017;-64
2022/05/07 00:10:57;;;;;;;6.50;5.70;;;17.20;99.90;;;;;;1038836;28;20009;-64
2022/05/07 00:11:27;;;;;;;6.00;5.50;;;17.20;99.90;;;;;;1039255;28;20454;-64
2022/05/07 00:11:58;;;;;;;6.87;5.50;;;17.20;99.90;;;;;;1038960;28;20021;-64
2022/05/07 00:12:29;;;;;;;6.33;5.77;;;17.20;99.90;;;;;;1039641;28;20376;-65
2022/05/07 00:12:59;;;;;;;7.37;5.33;;;17.20;99.90;;;;;;1039114;28;20018;-64
2022/05/07 00:13:30;;;;;;;6.97;5.70;;;17.20;99.90;;;;;;1039871;28;20037;-66
2022/05/07 00:14:01;;;;;;;8.27;6.23;;;17.20;99.90;;;;;;1043174;28;20427;-63
2022/05/07 00:14:31;;;;;;;6.83;6.23;;;17.20;99.90;;;;;;1043859;28;20505;-64
2022/05/07 00:15:02;;;;;;;6.47;5.87;;;17.20;99.90;;;;;;1043634;28;20043;-65
2022/05/07 00:15:32;;;;;;;5.77;4.87;;;17.20;99.90;;;;;;1043833;28;20107;-64
2022/05/07 00:18:03;;;;;;;6.82;6.13;;;17.20;99.90;;;;;;1043767;28;20120;-64
2022/05/07 00:18:34;;;;;;;6.68;6.03;;;17.20;99.90;;;;;;1043741;28;20021;-67
2022/05/07 00:19:04;;;;;;;7.73;5.17;;;17.20;99.90;;;;;;1043390;28;20096;-64
2022/05/07 00:19:35;;;;;;;6.17;5.57;;;17.20;99.90;;;;;;1043619;28;20039;-65
2022/05/07 00:20:07;;;;;;;7.33;6.43;;;17.20;99.90;;;;;;1043496;28;20029;-64
2022/05/07 00:20:38;;;;;;;6.47;5.85;;;17.20;99.90;;;;;;1043201;28;20448;-64
2022/05/07 00:21:08;;;;;;;6.10;5.50;;;17.20;99.90;;;;;;1043144;28;20567;-67
2022/05/07 00:21:39;;;;;;;7.13;5.97;;;17.20;99.90;;;;;;1043303;28;20010;-65
2022/05/07 00:22:10;;;;;;;6.93;6.10;;;17.20;99.90;;;;;;1043174;28;20551;-65
2022/05/07 00:22:40;;;;;;;6.70;6.03;;;17.20;99.90;;;;;;1043792;28;20123;-64
2022/05/07 00:23:11;;;;;;;6.40;5.80;;;17.10;99.90;;;;;;1043552;28;20675;-66
2022/05/07 00:23:41;;;;;;;8.83;6.23;;;17.10;99.90;;;;;;1043626;28;20598;-66
2022/05/07 00:24:12;;;;;;;6.27;5.67;;;17.20;99.90;;;;;;1043661;28;20050;-66
2022/05/07 00:24:42;;;;;;;6.13;5.50;;;17.10;99.90;;;;;;1043416;28;20380;-64
2022/05/07 00:25:13;;;;;;;6.83;5.43;;;17.10;99.90;;;;;;1043846;28;20021;-65
2022/05/07 00:25:44;;;;;;;7.17;6.43;;;17.10;99.90;;;;;;1043549;28;20565;-65
2022/05/07 00:26:14;;;;;;;5.83;5.23;;;17.10;99.90;;;;;;1043245;28;20017;-64
2022/05/07 00:26:45;;;;;;;5.50;5.00;;;17.10;99.90;;;;;;1043158;28;20029;-65
2022/05/07 00:27:16;;;;;;;6.90;5.90;;;17.10;99.90;;;;;;1039118;28;20010;-64
2022/05/07 00:27:46;;;;;;;6.43;5.83;;;17.10;99.90;;;;;;1035031;28;20037;-65
2022/05/07 00:28:17;;;;;;;6.50;5.77;;;17.10;99.90;;;;;;1035036;28;20049;-64
2022/05/07 00:28:48;;;;;;;5.90;5.40;;;17.10;99.90;;;;;;1035027;28;20082;-64
2022/05/07 00:29:18;;;;;;;6.70;6.10;;;17.10;99.90;;;;;;1039344;28;20009;-64
2022/05/07 00:29:49;;;;;;;6.63;6.03;;;17.10;99.90;;;;;;1039190;28;20021;-64
2022/05/07 00:30:20;;;;;;;6.10;5.60;;;17.10;99.90;;;;;;1039506;28;20010;-66
2022/05/07 00:30:51;;;;;;;6.32;5.72;;;17.10;99.90;;;;;;1039357;28;20033;-64
2022/05/07 00:31:21;;;;;;;6.20;5.70;;;17.10;99.90;;;;;;1039367;28;20029;-65
2022/05/07 00:31:52;;;;;;;6.90;6.20;;;17.10;99.90;;;;;;1038822;28;20021;-64
2022/05/07 00:32:22;;;;;;;7.70;5.60;;;17.10;99.90;;;;;;1039254;28;20068;-64
2022/05/07 00:32:53;;;;;;;6.83;6.23;;;17.10;99.90;;;;;;1038994;28;20080;-68
2022/05/07 00:33:23;;;;;;;6.50;5.90;;;17.10;99.90;;;;;;1039517;28;20385;-64
2022/05/07 00:33:54;;;;;;;6.50;5.90;;;17.10;99.90;;;;;;1039303;28;20480;-64
2022/05/07 00:34:25;;;;;;;6.17;5.67;;;17.10;99.90;;;;;;1039587;28;20013;-66
2022/05/07 00:34:56;;;;;;;5.90;5.30;;;17.10;99.90;;;;;;1039376;28;20449;-65
2022/05/07 00:35:27;;;;;;;6.45;5.85;;;17.10;99.90;;;;;;1039595;28;20117;-66
2022/05/07 00:35:58;;;;;;;6.27;5.67;;;17.10;99.90;;;;;;1039439;28;20045;-64
2022/05/07 00:36:28;;;;;;;5.80;5.30;;;17.10;99.90;;;;;;1039675;28;20005;-65
2022/05/07 00:36:59;;;;;;;5.90;5.30;;;17.10;99.90;;;;;;1039248;28;20017;-65
2022/05/07 00:37:30;;;;;;;6.53;5.93;;;17.10;99.90;;;;;;1039700;28;20009;-64
2022/05/07 00:38:01;;;;;;;6.78;5.65;;;17.10;99.90;;;;;;1039329;28;20009;-65
2022/05/07 00:38:31;;;;;;;7.43;5.30;;;17.10;99.90;;;;;;1039284;28;20021;-65
2022/05/07 00:39:05;;;;;;;5.50;5.00;;;17.10;99.90;;;;;;1038964;28;20126;-65
2022/05/07 00:39:36;;;;;;;6.68;6.07;;;17.10;99.90;;;;;;1039186;28;20101;-65
2022/05/07 00:40:08;;;;;;;6.57;5.87;;;17.10;99.90;;;;;;1038919;28;20009;-64
2022/05/07 00:40:38;;;;;;;6.28;5.78;;;17.10;99.90;;;;;;1039333;28;20380;-65
2022/05/07 00:41:09;;;;;;;6.00;5.50;;;17.10;99.90;;;;;;1039037;28;20377;-64
2022/05/07 00:41:40;;;;;;;7.30;6.70;;;17.10;99.90;;;;;;1036245;28;20048;-65
2022/05/07 00:42:10;;;;;;;6.17;5.57;;;17.10;99.90;;;;;;1043043;28;20045;-65
2022/05/07 00:42:41;;;;;;;7.23;6.53;;;17.10;99.90;;;;;;1043263;28;20096;-64
2022/05/07 00:43:15;;;;;;;6.67;6.07;;;17.10;99.90;;;;;;1042776;28;20181;-66
2022/05/07 00:43:46;;;;;;;6.50;6.00;;;17.10;99.90;;;;;;1043736;28;20078;-65
2022/05/07 00:44:16;;;;;;;6.10;5.57;;;17.10;99.90;;;;;;1043513;28;20047;-64
2022/05/07 00:44:47;;;;;;;7.17;6.07;;;17.10;99.90;;;;;;1043700;28;20091;-66
2022/05/07 00:45:18;;;;;;;6.47;5.47;;;17.10;99.90;;;;;;1043396;28;20082;-64
2022/05/07 00:45:50;;;;;;;5.53;5.03;;;17.10;99.90;;;;;;1043665;28;20021;-64
2022/05/07 00:46:25;;;;;;;6.15;5.55;;;17.10;99.90;;;;;;1043582;28;20367;-66
2022/05/07 00:47:10;;;;;;;5.93;5.32;;;17.10;99.90;;;;;;1043575;28;20108;-64
2022/05/07 00:47:40;;;;;;;6.95;6.05;;;17.10;99.90;;;;;;1043430;28;20686;-65
2022/05/07 00:48:13;;;;;;;6.20;5.60;;;17.10;99.90;;;;;;1043569;28;20512;-65
2022/05/07 00:48:44;;;;;;;6.20;5.60;;;17.10;99.90;;;;;;1043687;28;20129;-65
2022/05/07 00:49:15;;;;;;;5.93;5.33;;;17.10;99.90;;;;;;1043523;28;20021;-65
2022/05/07 00:49:47;;;;;;;6.30;5.75;;;17.10;99.90;;;;;;1043119;28;20025;-63
2022/05/07 00:51:56;;;;;;;6.32;5.72;;;17.10;99.90;;;;;;1043397;28;20605;-64
2022/05/07 00:52:26;;;;;;;6.30;5.67;;;17.10;99.90;;;;;;1043099;28;20670;-64
2022/05/07 00:52:57;;;;;;;6.07;5.47;;;17.10;99.90;;;;;;1042969;28;20419;-64
2022/05/07 00:53:28;;;;;;;5.60;5.10;;;17.10;99.90;;;;;;1039079;28;20628;-63
2022/05/07 00:53:58;;;;;;;6.53;5.70;;;17.10;99.90;;;;;;1039059;28;20044;-65
2022/05/07 00:54:29;;;;;;;6.07;5.47;;;17.00;99.90;;;;;;1039559;28;20151;-64
2022/05/07 00:54:59;;;;;;;5.77;5.27;;;17.00;99.90;;;;;;1043078;28;20067;-65
2022/05/07 00:55:32;;;;;;;5.97;5.47;;;17.00;99.90;;;;;;1043714;28;20024;-65
2022/05/07 00:56:02;;;;;;;6.03;5.50;;;17.00;99.90;;;;;;1043253;28;20025;-66
2022/05/07 00:56:34;;;;;;;7.57;5.83;;;17.00;99.90;;;;;;1043829;28;20013;-65
2022/05/07 00:57:04;;;;;;;6.18;5.63;;;17.00;99.90;;;;;;1043539;28;20013;-65
2022/05/07 00:57:35;;;;;;;6.77;6.07;;;17.00;99.90;;;;;;1043502;28;20383;-65
2022/05/07 00:58:06;;;;;;;5.85;5.35;;;17.00;99.90;;;;;;1043388;28;20013;-65
2022/05/07 00:58:38;;;;;;;8.13;6.27;;;17.00;99.90;;;;;;1043602;28;20028;-64
2022/05/07 00:59:08;;;;;;;5.75;5.25;;;17.00;99.90;;;;;;1043062;28;20017;-64
2022/05/07 00:59:39;;;;;;;6.50;5.93;;;17.00;99.90;;;;;;1043329;28;20025;-65
2022/05/07 01:00:10;;;;;;;6.17;5.30;;;17.00;99.90;;;;;;1043164;28;20508;-63
2022/05/07 01:00:43;;;;;;;6.60;6.00;;;17.00;99.90;;;;;;1043239;28;20032;-64
2022/05/07 01:01:14;;;;;;;6.30;5.78;;;17.00;99.90;;;;;;1043061;28;20017;-65
2022/05/07 01:01:44;;;;;;;8.20;6.00;;;17.00;99.90;;;;;;1043561;28;20024;-67
2022/05/07 01:02:15;;;;;;;6.07;5.47;;;17.00;99.90;;;;;;1043292;28;20021;-65
2022/05/07 01:02:47;;;;;;;5.83;5.23;;;17.00;99.90;;;;;;1043572;28;20047;-65
2022/05/07 01:03:18;;;;;;;5.97;5.38;;;17.00;99.90;;;;;;1042912;28;20014;-65
2022/05/07 01:03:49;;;;;;;5.18;4.68;;;16.90;99.90;;;;;;1039233;28;20018;-65
2022/05/07 01:04:20;;;;;;;5.63;5.03;;;17.00;99.90;;;;;;1038998;28;20457;-65
2022/05/07 01:04:50;;;;;;;5.90;5.47;;;17.00;99.90;;;;;;1039573;28;20366;-64
2022/05/07 01:05:21;;;;;;;5.63;5.13;;;17.00;99.90;;;;;;1039018;28;20045;-64
2022/05/07 01:05:53;;;;;;;6.07;5.57;;;17.00;99.90;;;;;;1039747;28;20122;-66
2022/05/07 01:06:23;;;;;;;5.82;5.25;;;17.00;99.90;;;;;;1039030;28;20082;-65
2022/05/07 01:06:54;;;;;;;5.97;5.33;;;17.00;99.90;;;;;;1039241;28;20079;-66
2022/05/07 01:07:25;;;;;;;5.97;5.13;;;16.90;99.90;;;;;;1038840;28;20022;-66
2022/05/07 01:07:56;;;;;;;5.97;5.30;;;16.90;99.90;;;;;;1039137;28;20063;-65
2022/05/07 01:08:29;;;;;;;5.87;5.03;;;16.90;99.90;;;;;;1039115;28;20335;-66
2022/05/07 01:09:00;;;;;;;5.97;5.38;;;16.90;99.90;;;;;;1039142;28;20041;-66
2022/05/07 01:09:31;;;;;;;6.60;5.70;;;16.90;99.90;;;;;;1039371;28;20089;-65
2022/05/07 01:10:07;;;;;;;5.60;5.10;;;16.90;99.90;;;;;;1042401;28;20475;-65
2022/05/07 01:10:38;;;;;;;6.32;5.78;;;16.90;99.90;;;;;;1043376;28;20376;-64
2022/05/07 01:11:10;;;;;;;6.40;5.10;;;16.90;99.90;;;;;;1043645;28;20093;-65
2022/05/07 01:11:41;;;;;;;6.18;5.53;;;16.90;99.90;;;;;;1043229;28;20009;-65
2022/05/07 01:12:11;;;;;;;6.03;5.53;;;16.90;99.90;;;;;;1043823;28;20667;-64
2022/05/07 01:12:42;;;;;;;6.27;5.67;;;16.90;99.90;;;;;;1043325;28;20457;-65
2022/05/07 01:13:13;;;;;;;6.00;5.37;;;16.90;99.90;;;;;;1043717;28;20028;-65
2022/05/07 01:13:45;;;;;;;6.05;5.45;;;16.90;99.90;;;;;;1043430;28;20017;-64
2022/05/07 01:14:16;;;;;;;5.93;5.43;;;16.90;99.90;;;;;;1043609;28;20009;-66
2022/05/07 01:14:46;;;;;;;6.70;5.60;;;16.90;99.90;;;;;;1043924;28;20395;-64
2022/05/07 01:15:17;;;;;;;5.57;5.07;;;16.90;99.90;;;;;;1044058;28;20475;-64
2022/05/07 01:15:53;;;;;;;6.00;5.50;;;16.90;99.90;;;;;;1043727;28;20449;-64
2022/05/07 01:16:23;;;;;;;5.35;4.85;;;16.90;99.90;;;;;;1044011;28;20088;-64
2022/05/07 01:16:54;;;;;;;5.50;4.97;;;16.90;99.90;;;;;;1044065;28;20017;-64
2022/05/07 01:17:25;;;;;;;6.50;5.30;;;16.90;99.90;;;;;;1044594;28;20487;-64
2022/05/07 01:17:55;;;;;;;6.07;5.00;;;16.90;99.90;;;;;;1043975;28;20013;-64
2022/05/07 01:18:26;;;;;;;6.33;5.70;;;16.90;99.90;;;;;;1044430;28;20013;-64
2022/05/07 01:18:56;;;;;;;5.87;5.27;;;16.90;99.90;;;;;;1044201;28;20399;-64
2022/05/07 01:19:27;;;;;;;5.53;5.03;;;16.90;99.90;;;;;;1044600;28;20009;-65
2022/05/07 01:19:57;;;;;;;6.87;5.07;;;16.90;99.90;;;;;;1044269;28;20021;-65
2022/05/07 01:20:28;;;;;;;5.77;5.17;;;16.90;99.90;;;;;;1044468;28;20024;-66
2022/05/07 01:20:58;;;;;;;5.90;5.40;;;16.90;99.90;;;;;;1044221;28;20036;-65
2022/05/07 01:21:29;;;;;;;5.33;4.83;;;16.90;99.90;;;;;;1043913;28;20027;-65
2022/05/07 01:22:01;;;;;;;6.40;5.80;;;16.90;99.90;;;;;;1043950;28;20017;-65
2022/05/07 01:22:33;;;;;;;5.60;5.10;;;16.90;99.90;;;;;;1044094;28;20403;-65
2022/05/07 01:23:03;;;;;;;6.25;4.93;;;16.90;99.90;;;;;;1043992;28;20013;-66
2022/05/07 01:23:34;;;;;;;5.23;4.80;;;16.90;99.90;;;;;;1044259;28;20020;-65
2022/05/07 01:24:05;;;;;;;5.97;5.20;;;16.90;99.90;;;;;;1043719;28;20052;-66
2022/05/07 01:24:36;;;;;;;5.80;5.30;;;16.90;99.90;;;;;;1039709;28;20160;-66
2022/05/07 01:25:07;;;;;;;5.27;4.77;;;16.90;99.90;;;;;;1040209;28;20105;-66
2022/05/07 01:25:38;;;;;;;7.25;6.15;;;16.90;99.90;;;;;;1039608;28;20079;-65
2022/05/07 01:26:09;;;;;;;4.97;4.57;;;16.90;99.90;;;;;;1040016;28;20026;-65
2022/05/07 01:26:39;;;;;;;5.65;5.15;;;16.90;99.90;;;;;;1035399;28;20076;-67
2022/05/07 01:27:10;;;;;;;5.97;5.43;;;16.90;99.90;;;;;;1036164;28;20145;-63
2022/05/07 01:27:41;;;;;;;6.53;5.97;;;16.90;99.90;;;;;;1035772;28;20081;-67
2022/05/07 01:28:11;;;;;;;6.30;5.67;;;16.90;99.90;;;;;;1035896;28;20018;-65
2022/05/07 01:28:42;;;;;;;6.73;6.07;;;16.90;99.90;;;;;;1039803;28;20034;-65
2022/05/07 01:29:12;;;;;;;6.33;5.73;;;16.90;99.90;;;;;;1040025;28;20025;-65
2022/05/07 01:29:43;;;;;;;5.70;5.20;;;16.90;99.90;;;;;;1039909;28;20602;-65
2022/05/07 01:30:13;;;;;;;5.27;4.87;;;16.90;99.90;;;;;;1040241;28;20075;-66
2022/05/07 01:30:44;;;;;;;6.03;5.43;;;16.90;99.90;;;;;;1039782;28;20010;-65
2022/05/07 01:31:16;;;;;;;5.67;5.17;;;16.90;99.90;;;;;;1035650;28;20045;-65
2022/05/07 01:31:46;;;;;;;6.35;5.75;;;16.90;99.90;;;;;;1035609;28;20044;-65
2022/05/07 01:32:18;;;;;;;5.77;5.13;;;16.90;99.90;;;;;;1039823;28;20052;-64
2022/05/07 01:32:48;;;;;;;6.50;5.90;;;16.90;99.90;;;;;;1039742;28;20026;-65
2022/05/07 01:33:19;;;;;;;5.77;4.63;;;16.90;99.90;;;;;;1040333;28;20101;-65
2022/05/07 01:33:49;;;;;;;5.60;4.80;;;16.90;99.90;;;;;;1039485;28;20048;-65
2022/05/07 01:34:20;;;;;;;6.17;5.37;;;16.90;99.90;;;;;;1039790;28;20392;-65
2022/05/07 01:34:53;;;;;;;5.80;5.30;;;16.90;99.90;;;;;;1039595;28;20448;-65
2022/05/07 01:35:24;;;;;;;6.47;5.75;;;16.90;99.90;;;;;;1040185;28;20101;-65
2022/05/07 01:35:54;;;;;;;5.20;4.70;;;16.80;99.90;;;;;;1039899;28;20078;-65
2022/05/07 01:36:25;;;;;;;5.73;4.70;;;16.80;99.90;;;;;;1039933;28;20022;-64
2022/05/07 01:36:55;;;;;;;5.57;5.03;;;16.80;99.90;;;;;;1039617;28;20014;-65
2022/05/07 01:37:26;;;;;;;6.40;5.80;;;16.80;99.90;;;;;;1035706;28;20092;-64
2022/05/07 01:37:56;;;;;;;5.17;4.67;;;16.80;99.90;;;;;;1035647;28;20030;-65
2022/05/07 01:38:28;;;;;;;6.20;5.23;;;16.80;99.90;;;;;;1039952;28;20022;-65
2022/05/07 01:39:01;;;;;;;6.35;5.75;;;16.80;99.90;;;;;;1039894;28;20068;-65
2022/05/07 01:39:31;;;;;;;6.53;5.93;;;16.80;99.90;;;;;;1039950;28;20045;-65
2022/05/07 01:40:02;;;;;;;6.93;5.77;;;16.80;99.90;;;;;;1039892;28;20452;-66
2022/05/07 01:40:32;;;;;;;6.27;5.67;;;16.80;99.90;;;;;;1039980;28;20527;-65
2022/05/07 01:41:09;;;;;;;6.33;5.63;;;16.80;99.90;;;;;;1039589;28;20495;-64
2022/05/07 01:41:39;;;;;;;7.20;5.60;;;16.80;99.90;;;;;;1039879;28;20033;-65
2022/05/07 01:42:10;;;;;;;5.70;5.20;;;16.80;99.90;;;;;;1039686;28;20036;-64
2022/05/07 01:42:40;;;;;;;5.93;5.13;;;16.80;99.90;;;;;;1039907;28;20049;-65
2022/05/07 01:43:11;;;;;;;5.77;5.23;;;16.80;99.90;;;;;;1039452;28;20097;-65
2022/05/07 01:43:41;;;;;;;7.10;6.40;;;16.80;99.90;;;;;;1039636;28;20552;-68
2022/05/07 01:44:12;;;;;;;6.30;5.70;;;16.80;99.90;;;;;;1042717;28;20155;-65
2022/05/07 01:44:43;;;;;;;6.30;5.70;;;16.80;99.90;;;;;;1044184;28;20021;-65
2022/05/07 01:45:13;;;;;;;6.10;5.60;;;16.80;99.90;;;;;;1044288;28;20340;-65
2022/05/07 01:45:44;;;;;;;5.47;4.97;;;16.80;99.90;;;;;;1044439;28;20029;-66
2022/05/07 01:48:10;;;;;;;6.65;5.25;;;16.80;99.90;;;;;;1044268;28;20056;-67
2022/05/07 01:48:41;;;;;;;6.60;5.47;;;16.80;99.90;;;;;;1044103;28;20021;-64
2022/05/07 01:49:12;;;;;;;5.93;5.43;;;16.70;99.90;;;;;;1044285;28;20051;-66
2022/05/07 01:49:43;;;;;;;6.53;5.67;;;16.70;99.90;;;;;;1044072;28;20117;-65
2022/05/07 01:50:13;;;;;;;5.53;5.03;;;16.70;99.90;;;;;;1041937;28;20115;-65
2022/05/07 01:50:44;;;;;;;6.43;5.83;;;16.70;99.90;;;;;;1040361;28;20599;-65
2022/05/07 01:51:14;;;;;;;6.07;5.10;;;16.70;99.90;;;;;;1040143;28;20438;-64
2022/05/07 01:51:45;;;;;;;6.07;5.57;;;16.70;99.90;;;;;;1039491;28;20034;-65
2022/05/07 01:52:15;;;;;;;6.13;5.53;;;16.70;99.90;;;;;;1039795;28;20017;-64
2022/05/07 01:52:46;;;;;;;6.00;5.50;;;16.70;99.90;;;;;;1039677;28;20093;-65
2022/05/07 01:53:16;;;;;;;6.20;5.60;;;16.70;99.90;;;;;;1039890;28;20388;-64
2022/05/07 01:53:47;;;;;;;5.40;4.97;;;16.70;99.90;;;;;;1039814;28;20388;-65
2022/05/07 01:54:18;;;;;;;5.00;4.60;;;16.70;99.90;;;;;;1040189;28;20017;-65
2022/05/07 01:54:48;;;;;;;5.37;4.87;;;16.70;99.90;;;;;;1039438;28;20021;-64
2022/05/07 01:55:19;;;;;;;6.07;5.47;;;16.70;99.90;;;;;;1039935;28;20060;-64
2022/05/07 01:55:49;;;;;;;5.10;4.67;;;16.70;99.90;;;;;;1041358;28;20022;-65
2022/05/07 01:56:20;;;;;;;6.27;5.33;;;16.70;99.90;;;;;;1044033;28;20024;-65
2022/05/07 01:56:52;;;;;;;6.67;5.03;;;16.70;99.90;;;;;;1043833;28;20017;-64
2022/05/07 01:57:22;;;;;;;5.57;5.07;;;16.80;99.90;;;;;;1043803;28;20013;-65
2022/05/07 01:57:53;;;;;;;5.53;5.03;;;16.70;99.90;;;;;;1043318;28;20017;-64
2022/05/07 01:58:23;;;;;;;6.37;5.77;;;16.80;99.90;;;;;;1040044;28;20503;-64
2022/05/07 01:58:54;;;;;;;5.77;5.17;;;16.80;99.90;;;;;;1039367;28;20081;-65
2022/05/07 01:59:24;;;;;;;6.57;5.93;;;16.80;99.90;;;;;;1040074;28;20111;-66
2022/05/07 01:59:55;;;;;;;6.47;5.33;;;16.80;99.90;;;;;;1043454;28;20058;-65
2022/05/07 02:00:26;;;;;;;6.07;5.47;;;16.80;99.90;;;;;;1044402;28;20021;-65
2022/05/07 02:00:57;;;;;;;6.93;5.60;;;16.80;99.90;;;;;;1044257;28;20074;-64
2022/05/07 02:01:28;;;;;;;5.60;5.10;;;16.80;99.90;;;;;;1042130;28;20100;-65
2022/05/07 02:01:58;;;;;;;6.23;5.63;;;16.80;99.90;;;;;;1039887;28;20405;-64
2022/05/07 02:02:29;;;;;;;6.30;5.70;;;16.80;99.90;;;;;;1040114;28;20068;-64
2022/05/07 02:03:00;;;;;;;6.50;5.90;;;16.70;99.90;;;;;;1039761;28;20041;-64
2022/05/07 02:03:31;;;;;;;7.10;5.75;;;16.70;99.90;;;;;;1040252;28;20098;-65
2022/05/07 02:04:01;;;;;;;4.93;4.43;;;16.80;99.90;;;;;;1039496;28;20017;-68
2022/05/07 02:04:32;;;;;;;5.97;5.37;;;16.70;99.90;;;;;;1039577;28;20029;-65
2022/05/07 02:05:03;;;;;;;5.72;5.15;;;16.80;99.90;;;;;;1039813;28;20087;-64
2022/05/07 02:05:34;;;;;;;5.30;4.80;;;16.80;99.90;;;;;;1039547;28;20021;-65
2022/05/07 02:06:05;;;;;;;4.80;4.38;;;16.80;99.90;;;;;;1040193;28;20036;-64
2022/05/07 02:06:35;;;;;;;6.07;5.50;;;16.80;99.90;;;;;;1039519;28;20100;-66
2022/05/07 02:07:07;;;;;;;6.07;5.47;;;16.80;99.90;;;;;;1039747;28;20692;-65
2022/05/07 02:07:37;;;;;;;6.18;5.57;;;16.80;99.90;;;;;;1039549;28;20064;-65
2022/05/07 02:08:09;;;;;;;6.50;5.80;;;16.80;99.90;;;;;;1035950;28;20026;-64
2022/05/07 02:08:39;;;;;;;5.30;4.80;;;16.70;99.90;;;;;;1039620;28;20028;-69
2022/05/07 02:09:10;;;;;;;5.43;4.80;;;16.70;99.90;;;;;;1039812;28;20104;-65
2022/05/07 02:09:40;;;;;;;6.67;5.97;;;16.70;99.90;;;;;;1039355;28;20037;-66
2022/05/07 02:10:11;;;;;;;7.57;6.23;;;16.70;99.90;;;;;;1043853;28;20052;-64
2022/05/07 02:10:42;;;;;;;6.30;5.70;;;16.70;99.90;;;;;;1043694;28;20025;-65
2022/05/07 02:11:12;;;;;;;5.10;4.70;;;16.70;99.90;;;;;;1044020;28;20581;-66
2022/05/07 02:11:43;;;;;;;5.90;5.40;;;16.70;99.90;;;;;;1043470;28;20451;-66
2022/05/07 02:12:13;;;;;;;6.03;5.50;;;16.70;99.90;;;;;;1043855;28;20055;-65
2022/05/07 02:12:44;;;;;;;7.17;6.47;;;16.70;99.90;;;;;;1043548;28;20151;-64
2022/05/07 02:13:14;;;;;;;6.63;6.03;;;16.70;99.90;;;;;;1043845;28;20018;-64
2022/05/07 02:13:45;;;;;;;7.37;5.93;;;16.70;99.90;;;;;;1043632;28;20111;-65
2022/05/07 02:14:15;;;;;;;7.50;6.70;;;16.70;99.90;;;;;;1044377;28;20027;-65
2022/05/07 02:14:46;;;;;;;6.17;5.57;;;16.70;99.90;;;;;;1043966;28;20033;-65
2022/05/07 02:15:16;;;;;;;5.73;5.23;;;16.70;99.90;;;;;;1044118;28;20084;-65
2022/05/07 02:15:47;;;;;;;6.30;5.70;;;16.70;99.90;;;;;;1043886;28;20108;-64
2022/05/07 02:16:17;;;;;;;6.73;5.90;;;16.70;99.90;;;;;;1044116;28;20013;-64
2022/05/07 02:16:48;;;;;;;6.77;6.17;;;16.70;99.90;;;;;;1044128;28;20021;-64
2022/05/07 02:17:19;;;;;;;5.63;5.13;;;16.70;99.90;;;;;;1044306;28;20047;-65
2022/05/07 02:17:49;;;;;;;6.50;5.90;;;16.70;99.90;;;;;;1043899;28;20107;-65
2022/05/07 02:18:20;;;;;;;6.77;6.10;;;16.70;99.90;;;;;;1044244;28;20499;-64
2022/05/07 02:18:50;;;;;;;5.97;5.47;;;16.70;99.90;;;;;;1044034;28;20392;-64
2022/05/07 02:19:21;;;;;;;6.10;5.50;;;16.70;99.90;;;;;;1044218;28;20021;-65
2022/05/07 02:19:51;;;;;;;6.10;5.60;;;16.70;99.90;;;;;;1044088;28;20025;-66
2022/05/07 02:20:23;;;;;;;6.17;5.67;;;16.70;99.90;;;;;;1044053;28;20559;-65
2022/05/07 02:20:53;;;;;;;8.18;6.72;;;16.70;99.90;;;;;;1043961;28;20224;-67
2022/05/07 02:21:24;;;;;;;7.17;6.43;;;16.70;99.90;;;;;;1044147;28;20083;-64
2022/05/07 02:21:54;;;;;;;7.80;6.67;;;16.70;99.90;;;;;;1043828;28;20104;-64
2022/05/07 02:22:25;;;;;;;6.23;5.73;;;16.70;99.90;;;;;;1039832;28;20022;-64
2022/05/07 02:22:55;;;;;;;6.30;5.50;;;16.70;99.90;;;;;;1040003;28;20029;-66
2022/05/07 02:23:26;;;;;;;6.17;5.57;;;16.70;99.90;;;;;;1039910;28;20043;-65
2022/05/07 02:23:57;;;;;;;6.30;5.70;;;16.70;99.90;;;;;;1041598;28;20101;-65
2022/05/07 02:24:27;;;;;;;6.90;6.23;;;16.60;99.90;;;;;;1044301;28;20108;-65
2022/05/07 02:25:00;;;;;;;7.47;6.53;;;16.70;99.90;;;;;;1044031;28;20036;-65
2022/05/07 02:25:31;;;;;;;6.75;6.15;;;16.70;99.90;;;;;;1043966;28;20021;-64
2022/05/07 02:26:01;;;;;;;7.27;6.57;;;16.70;99.90;;;;;;1043796;28;20036;-65
2022/05/07 02:26:32;;;;;;;7.17;6.30;;;16.60;99.90;;;;;;1043338;28;20233;-64
2022/05/07 02:27:03;;;;;;;6.30;5.70;;;16.60;99.90;;;;;;1044311;28;20088;-65
2022/05/07 02:27:33;;;;;;;6.50;6.00;;;16.60;99.90;;;;;;1043464;28;20650;-67
2022/05/07 02:28:05;;;;;;;7.57;6.87;;;16.60;99.90;;;;;;1043882;28;20468;-64
2022/05/07 02:28:37;;;;;;;7.80;7.05;;;16.60;99.90;;;;;;1043594;28;20012;-66
2022/05/07 02:29:09;;;;;;;6.78;6.18;;;16.60;99.90;;;;;;1043910;28;20009;-66
2022/05/07 02:29:39;;;;;;;7.65;6.95;;;16.60;99.90;;;;;;1044092;28;20112;-66
2022/05/07 02:30:11;;;;;;;6.67;6.07;;;16.60;99.90;;;;;;1044208;28;20418;-65
2022/05/07 02:30:41;;;;;;;7.15;6.28;;;16.60;99.90;;;;;;1043250;28;20006;-65
2022/05/07 02:31:12;;;;;;;7.07;6.23;;;16.60;99.90;;;;;;1043863;28;20048;-65
2022/05/07 02:32:03;;;;;;;7.47;6.77;;;16.60;99.90;;;;;;1043422;28;20012;-65
2022/05/07 02:32:33;;;;;;;6.50;5.90;;;16.60;99.90;;;;;;1043805;28;20503;-66
2022/05/07 02:33:06;;;;;;;5.73;5.23;;;16.60;99.90;;;;;;1044036;28;20419;-64
2022/05/07 02:33:37;;;;;;;6.45;5.88;;;16.60;99.90;;;;;;1043862;28;20039;-65
2022/05/07 02:34:07;;;;;;;7.50;6.80;;;16.60;99.90;;;;;;1043710;28;20044;-64
2022/05/07 02:34:38;;;;;;;6.13;5.53;;;16.60;99.90;;;;;;1043529;28;20453;-64
2022/05/07 02:35:09;;;;;;;6.73;6.03;;;16.60;99.90;;;;;;1043847;28;20020;-65
2022/05/07 02:35:39;;;;;;;6.13;5.60;;;16.60;99.90;;;;;;1043584;28;20314;-68
2022/05/07 02:36:10;;;;;;;6.63;6.03;;;16.60;99.90;;;;;;1043738;28;20013;-64
2022/05/07 02:36:40;;;;;;;7.07;6.47;;;16.60;99.90;;;;;;1043495;28;20017;-65
2022/05/07 02:37:11;;;;;;;7.43;6.53;;;16.60;99.90;;;;;;1043786;28;20082;-64
2022/05/07 02:37:41;;;;;;;7.93;6.57;;;16.60;99.90;;;;;;1043556;28;20006;-65
2022/05/07 02:38:12;;;;;;;7.20;6.60;;;16.60;99.90;;;;;;1043550;28;20475;-64
2022/05/07 02:38:42;;;;;;;6.50;5.90;;;16.60;99.90;;;;;;1043464;28;20021;-66
2022/05/07 02:39:13;;;;;;;6.87;6.27;;;16.60;99.90;;;;;;1043627;28;20024;-64
2022/05/07 02:39:43;;;;;;;7.10;6.40;;;16.60;99.90;;;;;;1043867;28;20016;-65
2022/05/07 02:40:14;;;;;;;7.93;7.23;;;16.60;99.90;;;;;;1043463;28;20051;-64
2022/05/07 02:42:39;;;;;;;8.57;7.75;;;16.60;99.90;;;;;;1043886;28;20150;-66
2022/05/07 02:43:10;;;;;;;7.28;6.57;;;16.60;99.90;;;;;;1043581;28;20013;-64
2022/05/07 02:43:40;;;;;;;7.13;6.43;;;16.60;99.90;;;;;;1044072;28;20005;-64
2022/05/07 02:44:11;;;;;;;7.23;6.37;;;16.60;99.90;;;;;;1043418;28;20368;-64
2022/05/07 02:44:41;;;;;;;7.63;6.93;;;16.60;99.90;;;;;;1043761;28;20017;-65
2022/05/07 02:45:13;;;;;;;8.13;6.53;;;16.60;99.90;;;;;;1043883;28;20517;-64
2022/05/07 02:45:44;;;;;;;8.20;7.50;;;16.60;99.90;;;;;;1043588;28;20010;-64
2022/05/07 02:46:15;;;;;;;7.70;7.00;;;16.60;99.90;;;;;;1043863;28;20044;-64
2022/05/07 02:46:45;;;;;;;7.60;6.90;;;16.60;99.90;;;;;;1043618;28;20013;-64
2022/05/07 02:47:16;;;;;;;9.13;8.33;;;16.60;99.90;;;;;;1043518;28;20020;-65
2022/05/07 02:47:46;;;;;;;7.13;6.53;;;16.60;99.90;;;;;;1043829;28;20104;-64
2022/05/07 02:48:17;;;;;;;8.40;6.60;;;16.60;99.90;;;;;;1043684;28;20009;-67
2022/05/07 02:48:47;;;;;;;8.10;7.27;;;16.60;99.90;;;;;;1043578;28;20478;-65