Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:12;;;;;;;;;;;;;;;12.94;68.97;101671.78;4970724;28;19930;-59
2021/10/23 00:03:39;;;;;;;;;;;;;;;12.94;69.00;101678.81;4975325;28;19926;-59
2021/10/23 00:06:06;;;;;;;;;;;;;;;12.87;69.24;101675.66;4975115;28;19933;-59
2021/10/23 00:08:32;;;;;;;;;;;;;;;12.82;69.36;101683.78;4972053;28;19969;-59
2021/10/23 00:10:59;;;;;;;;;;;;;;;12.79;69.43;101675.19;4975094;28;19926;-62
2021/10/23 00:13:26;;;;;;;;;;;;;;;12.74;69.44;101678.06;4974853;28;20275;-63
2021/10/23 00:15:52;;;;;;;;;;;;;;;12.62;69.83;101683.94;4974792;28;19926;-60
2021/10/23 00:18:19;;;;;;;;;;;;;;;12.66;69.60;101683.72;4974781;28;19926;-59
2021/10/23 00:20:45;;;;;;;;;;;;;;;12.65;69.56;101681.16;4974897;28;20374;-59
2021/10/23 00:23:11;;;;;;;;;;;;;;;12.67;69.65;101684.56;4974850;28;19980;-59
2021/10/23 00:25:38;;;;;;;;;;;;;;;12.65;69.43;101684.63;4956805;28;20264;-62
2021/10/23 00:28:04;;;;;;;;;;;;;;;12.63;69.78;101691.75;4955473;28;19927;-60
2021/10/23 00:30:31;;;;;;;;;;;;;;;12.61;69.56;101693.63;4955481;29;19981;-62
2021/10/23 00:33:01;;;;;;;;;;;;;;;12.61;69.64;101693.63;4955367;29;19981;-59
2021/10/23 00:35:29;;;;;;;;;;;;;;;12.56;69.58;101687.75;4955328;29;19927;-59
2021/10/23 00:37:55;;;;;;;;;;;;;;;12.53;69.81;101682.63;4955370;28;19926;-61
2021/10/23 00:40:22;;;;;;;;;;;;;;;12.54;69.56;101682.56;4954931;28;20020;-59
2021/10/23 00:42:48;;;;;;;;;;;;;;;12.53;69.96;101687.88;4955185;29;19926;-60
2021/10/23 00:45:15;;;;;;;;;;;;;;;12.50;69.64;101686.25;4955250;29;19981;-62
2021/10/23 00:47:41;;;;;;;;;;;;;;;12.50;69.61;101683.63;4955133;29;19926;-60
2021/10/23 00:50:08;;;;;;;;;;;;;;;12.47;69.56;101685.53;4954985;28;19926;-60
2021/10/23 00:52:35;;;;;;;;;;;;;;;12.43;69.76;101682.25;4953948;29;19982;-59
2021/10/23 00:55:01;;;;;;;;;;;;;;;12.40;69.88;101677.09;4954911;28;19957;-62
2021/10/23 00:57:28;;;;;;;;;;;;;;;12.36;69.85;101676.41;4954980;29;19930;-60
2021/10/23 00:59:54;;;;;;;;;;;;;;;12.35;69.77;101676.47;4954943;29;19982;-59
2021/10/23 01:02:21;;;;;;;;;;;;;;;12.36;69.59;101691.34;4954540;28;19930;-59
2021/10/23 01:04:48;;;;;;;;;;;;;;;12.33;69.74;101687.09;4955064;28;19984;-62
2021/10/23 01:07:14;;;;;;;;;;;;;;;12.30;69.60;101681.97;4954783;28;19974;-61
2021/10/23 01:09:41;;;;;;;;;;;;;;;12.32;69.74;101681.91;4954836;29;19931;-60
2021/10/23 01:12:08;;;;;;;;;;;;;;;12.32;69.53;101685.38;4954537;28;19927;-59
2021/10/23 01:14:38;;;;;;;;;;;;;;;12.31;69.60;101696.00;4954535;29;19927;-60
2021/10/23 01:17:04;;;;;;;;;;;;;;;12.30;69.33;101689.84;4954684;29;19926;-59
2021/10/23 01:19:31;;;;;;;;;;;;;;;12.28;69.49;101694.38;4954935;28;19933;-59
2021/10/23 01:21:58;;;;;;;;;;;;;;;12.28;69.64;101696.13;4954888;29;19930;-58
2021/10/23 01:24:24;;;;;;;;;;;;;;;12.28;69.64;101702.25;4954694;29;19930;-61
2021/10/23 01:26:51;;;;;;;;;;;;;;;12.28;69.63;101699.63;4954684;29;19957;-60
2021/10/23 01:29:19;;;;;;;;;;;;;;;12.28;69.60;101704.88;4954321;28;19931;-60
2021/10/23 01:31:46;;;;;;;;;;;;;;;12.28;69.42;101696.13;4954663;28;19926;-60
2021/10/23 01:34:16;;;;;;;;;;;;;;;12.24;69.47;101700.72;4954519;28;20442;-62
2021/10/23 01:36:47;;;;;;;;;;;;;;;12.22;69.78;101698.13;4954643;29;19982;-60
2021/10/23 01:39:14;;;;;;;;;;;;;;;12.22;69.60;101698.13;4954424;29;19927;-62
2021/10/23 01:41:42;;;;;;;;;;;;;;;12.20;69.56;101694.75;4954697;28;19930;-62
2021/10/23 01:44:12;;;;;;;;;;;;;;;12.19;69.36;101690.41;4954784;29;19926;-62
2021/10/23 01:46:41;;;;;;;;;;;;;;;12.17;69.56;101678.25;4954744;28;19926;-63
2021/10/23 01:49:09;;;;;;;;;;;;;;;12.13;69.48;101676.69;4954454;28;19931;-61
2021/10/23 01:51:37;;;;;;;;;;;;;;;12.12;69.63;101674.97;4954868;28;19953;-62
2021/10/23 01:54:05;;;;;;;;;;;;;;;12.05;69.59;101677.91;4954482;28;19926;-62
2021/10/23 01:56:35;;;;;;;;;;;;;;;12.04;69.76;101681.44;4954543;29;19966;-59
2021/10/23 01:59:02;;;;;;;;;;;;;;;12.04;69.42;101683.25;4954302;29;19934;-60
2021/10/23 02:01:28;;;;;;;;;;;;;;;12.02;69.54;101687.72;4954261;28;19927;-60
2021/10/23 02:03:55;;;;;;;;;;;;;;;12.00;69.67;101684.28;4954435;29;19941;-62
2021/10/23 02:06:22;;;;;;;;;;;;;;;11.97;69.64;101681.81;4954417;29;19931;-60
2021/10/23 02:08:49;;;;;;;;;;;;;;;11.93;69.63;101692.47;4954326;29;19926;-62
2021/10/23 02:11:16;;;;;;;;;;;;;;;11.92;69.48;101687.25;4954157;29;19930;-58
2021/10/23 02:13:43;;;;;;;;;;;;;;;11.93;69.79;101687.22;4955495;28;19927;-59
2021/10/23 02:16:09;;;;;;;;;;;;;;;11.92;69.49;101688.13;4957721;29;19926;-62
2021/10/23 02:18:36;;;;;;;;;;;;;;;11.94;69.46;101685.41;4957760;28;20335;-59
2021/10/23 02:21:05;;;;;;;;;;;;;;;11.97;69.47;101687.09;4957678;29;19926;-59
2021/10/23 02:23:32;;;;;;;;;;;;;;;11.98;69.44;101699.31;4957899;29;19977;-59
2021/10/23 02:25:58;;;;;;;;;;;;;;;11.97;69.50;101690.56;4957902;28;19927;-59
2021/10/23 02:28:25;;;;;;;;;;;;;;;11.98;69.34;101699.31;4956942;29;19926;-59
2021/10/23 02:30:51;;;;;;;;;;;;;;;11.98;69.20;101704.56;4957434;28;19937;-58
2021/10/23 02:33:18;;;;;;;;;;;;;;;11.97;69.29;101697.59;4957046;28;19926;-59
2021/10/23 02:35:44;;;;;;;;;;;;;;;11.97;69.48;101708.13;4957629;29;19927;-60
2021/10/23 02:38:11;;;;;;;;;;;;;;;11.94;69.44;101703.84;4957325;28;19935;-62
2021/10/23 02:40:38;;;;;;;;;;;;;;;11.95;69.79;101709.94;4957311;29;19931;-59
2021/10/23 02:43:05;;;;;;;;;;;;;;;11.96;69.52;101714.31;4957562;28;19930;-62
2021/10/23 02:45:32;;;;;;;;;;;;;;;11.95;69.47;101713.44;4957359;28;20018;-59
2021/10/23 02:47:58;;;;;;;;;;;;;;;11.99;69.46;101716.81;4957257;29;19999;-59
2021/10/23 02:50:25;;;;;;;;;;;;;;;12.00;69.40;101716.72;4956978;28;20346;-60
2021/10/23 02:52:53;;;;;;;;;;;;;;;11.99;69.33;101717.66;4957197;28;19927;-59
2021/10/23 02:55:20;;;;;;;;;;;;;;;12.00;69.43;101715.84;4957245;28;20276;-62
2021/10/23 02:57:47;;;;;;;;;;;;;;;12.00;69.36;101716.72;4957220;28;19931;-62
2021/10/23 03:00:14;;;;;;;;;;;;;;;12.02;69.45;101716.66;4957080;28;19926;-59
2021/10/23 03:02:41;;;;;;;;;;;;;;;12.06;69.26;101720.84;4955481;28;19931;-59
2021/10/23 03:05:08;;;;;;;;;;;;;;;12.07;69.44;101719.91;4953938;28;19934;-62
2021/10/23 03:07:34;;;;;;;;;;;;;;;12.08;69.29;101725.09;4953519;28;20339;-59
2021/10/23 03:10:01;;;;;;;;;;;;;;;12.10;69.46;101732.94;4953734;28;19931;-61
2021/10/23 03:12:28;;;;;;;;;;;;;;;12.11;69.50;101731.16;4953442;29;19931;-62
2021/10/23 03:14:55;;;;;;;;;;;;;;;12.11;69.55;101734.63;4953314;29;19927;-60
2021/10/23 03:17:21;;;;;;;;;;;;;;;12.12;69.57;101740.75;4953458;29;19930;-59
2021/10/23 03:19:47;;;;;;;;;;;;;;;12.07;69.81;101743.59;4953724;29;20387;-59
2021/10/23 03:22:14;;;;;;;;;;;;;;;12.03;69.80;101744.66;4953481;29;20284;-60
2021/10/23 03:24:40;;;;;;;;;;;;;;;12.02;69.93;101746.44;4953095;28;19962;-59
2021/10/23 03:27:07;;;;;;;;;;;;;;;12.03;69.68;101752.56;4953158;29;19931;-59
2021/10/23 03:29:33;;;;;;;;;;;;;;;11.99;69.97;101748.38;4953312;28;20314;-59
2021/10/23 03:32:00;;;;;;;;;;;;;;;12.01;69.89;101754.41;4953217;29;20375;-59
2021/10/23 03:34:27;;;;;;;;;;;;;;;11.99;69.91;101756.28;4953133;29;19993;-59
2021/10/23 03:36:53;;;;;;;;;;;;;;;11.98;69.87;101758.03;4953291;28;19934;-60
2021/10/23 03:39:20;;;;;;;;;;;;;;;11.99;69.76;101754.47;4952881;29;19927;-59
2021/10/23 03:41:46;;;;;;;;;;;;;;;11.99;69.82;101759.75;4952894;28;19927;-59
2021/10/23 03:44:13;;;;;;;;;;;;;;;11.99;70.20;101765.00;4953152;28;19978;-59
2021/10/23 03:46:39;;;;;;;;;;;;;;;12.01;69.98;101767.56;4952980;28;19930;-59
2021/10/23 03:49:06;;;;;;;;;;;;;;;12.00;69.93;101761.44;4952721;28;19926;-59
2021/10/23 03:51:32;;;;;;;;;;;;;;;12.01;70.05;101767.56;4953130;28;19927;-59
2021/10/23 03:53:59;;;;;;;;;;;;;;;12.02;69.82;101769.25;4952908;28;19934;-59
2021/10/23 03:56:25;;;;;;;;;;;;;;;11.99;70.21;101770.25;4952536;28;19927;-59
2021/10/23 03:58:52;;;;;;;;;;;;;;;11.97;70.18;101774.72;4952900;28;20042;-59
2021/10/23 04:01:18;;;;;;;;;;;;;;;12.00;70.03;101771.09;4952630;29;20055;-59
2021/10/23 04:03:45;;;;;;;;;;;;;;;11.97;70.11;101779.16;4952704;28;20294;-59
2021/10/23 04:06:14;;;;;;;;;;;;;;;11.96;70.15;101780.06;4952887;28;19934;-59
2021/10/23 04:08:40;;;;;;;;;;;;;;;11.98;70.20;101784.34;4952721;29;19927;-59
2021/10/23 04:11:07;;;;;;;;;;;;;;;11.95;70.20;101786.22;4952356;29;20379;-59
2021/10/23 04:13:33;;;;;;;;;;;;;;;11.93;70.26;101786.28;4952224;28;19981;-59
2021/10/23 04:15:59;;;;;;;;;;;;;;;11.93;70.34;101783.66;4952202;29;19973;-61
2021/10/23 04:18:26;;;;;;;;;;;;;;;11.92;70.35;101782.81;4952134;29;19926;-60
2021/10/23 04:20:53;;;;;;;;;;;;;;;11.91;70.36;101783.72;4952724;29;19931;-61
2021/10/23 04:23:19;;;;;;;;;;;;;;;11.89;70.57;101785.56;4952338;29;19926;-61
2021/10/23 04:25:45;;;;;;;;;;;;;;;11.84;70.53;101787.56;4952166;29;19926;-60
2021/10/23 04:28:12;;;;;;;;;;;;;;;11.75;70.61;101790.63;4957341;28;20390;-59
2021/10/23 04:30:38;;;;;;;;;;;;;;;11.77;70.56;101787.00;4971528;28;19933;-59
2021/10/23 04:33:05;;;;;;;;;;;;;;;11.77;70.68;101783.53;4971315;28;19930;-61
2021/10/23 04:35:31;;;;;;;;;;;;;;;11.73;70.74;101780.16;4971698;28;20267;-59
2021/10/23 04:37:58;;;;;;;;;;;;;;;11.73;70.69;101792.44;4970493;28;19926;-59
2021/10/23 04:40:24;;;;;;;;;;;;;;;11.65;70.85;101784.91;4971080;28;19958;-59
2021/10/23 04:42:51;;;;;;;;;;;;;;;11.65;70.71;101787.53;4971266;28;19926;-59
2021/10/23 04:45:17;;;;;;;;;;;;;;;11.64;70.76;101788.44;4965932;28;19933;-59
2021/10/23 04:47:44;;;;;;;;;;;;;;;11.65;70.56;101790.16;4951783;28;19927;-59
2021/10/23 04:50:10;;;;;;;;;;;;;;;11.63;70.64;101797.28;4951887;28;19926;-60
2021/10/23 04:52:37;;;;;;;;;;;;;;;11.60;70.61;101798.28;4951841;28;19930;-59
2021/10/23 04:55:03;;;;;;;;;;;;;;;11.60;70.52;101806.16;4951637;29;19957;-61
2021/10/23 04:57:30;;;;;;;;;;;;;;;11.54;70.68;101808.19;4951851;28;20367;-62
2021/10/23 04:59:56;;;;;;;;;;;;;;;11.54;70.50;101813.44;4951714;29;19997;-59
2021/10/23 05:02:23;;;;;;;;;;;;;;;11.52;70.49;101818.75;4951378;28;20470;-59
2021/10/23 05:04:49;;;;;;;;;;;;;;;11.53;70.45;101823.09;4951822;28;19972;-59
2021/10/23 05:07:16;;;;;;;;;;;;;;;11.55;70.52;101826.53;4951627;29;19930;-60
2021/10/23 05:09:42;;;;;;;;;;;;;;;11.55;70.35;101828.28;4951679;29;19958;-59
2021/10/23 05:12:09;;;;;;;;;;;;;;;11.55;70.24;101821.28;4951804;28;20398;-59
2021/10/23 05:14:35;;;;;;;;;;;;;;;11.53;70.46;101819.59;4951559;29;19930;-59
2021/10/23 05:17:02;;;;;;;;;;;;;;;11.54;70.37;101823.94;4951470;28;19934;-59
2021/10/23 05:19:28;;;;;;;;;;;;;;;11.53;70.41;101828.38;4951475;28;19931;-60
2021/10/23 05:21:55;;;;;;;;;;;;;;;11.53;70.32;101827.50;4951430;28;19969;-59
2021/10/23 05:24:21;;;;;;;;;;;;;;;11.54;70.43;101824.81;4951462;29;19926;-59
2021/10/23 05:26:50;;;;;;;;;;;;;;;11.57;70.51;101832.56;4951459;29;19926;-59
2021/10/23 05:29:20;;;;;;;;;;;;;;;11.60;70.50;101829.81;4951364;29;20303;-58
2021/10/23 05:31:53;;;;;;;;;;;;;;;11.58;70.56;101836.06;4951365;28;19930;-60
2021/10/23 05:34:24;;;;;;;;;;;;;;;11.60;70.75;101834.19;4951684;28;20340;-59
2021/10/23 05:36:53;;;;;;;;;;;;;;;11.53;71.12;101838.88;4951360;29;20760;-59
2021/10/23 05:39:19;;;;;;;;;;;;;;;11.51;71.04;101834.59;4951267;28;20132;-59
2021/10/23 05:41:46;;;;;;;;;;;;;;;11.51;71.13;101840.72;4951404;28;19981;-59
2021/10/23 05:44:13;;;;;;;;;;;;;;;11.52;71.01;101846.84;4951209;28;19937;-59
2021/10/23 05:46:39;;;;;;;;;;;;;;;11.51;71.13;101851.22;4951348;29;19997;-59
2021/10/23 05:49:06;;;;;;;;;;;;;;;11.50;71.02;101852.13;4952531;28;19927;-59
2021/10/23 05:51:32;;;;;;;;;;;;;;;11.53;71.12;101852.03;4955212;29;19930;-59
2021/10/23 05:53:59;;;;;;;;;;;;;;;11.51;71.24;101867.00;4966441;28;19949;-59
2021/10/23 05:56:26;;;;;;;;;;;;;;;11.50;71.13;101864.44;4960836;28;19926;-62
2021/10/23 05:58:59;;;;;;;;;;;;;;;11.51;71.24;101874.03;4955876;28;20367;-59
2021/10/23 06:01:29;;;;;;;;;;;;;;;11.51;71.08;101877.50;4954921;28;19931;-59
2021/10/23 06:03:56;;;;;;;;;;;;;;;11.56;70.93;101875.53;4963137;28;19926;-60
2021/10/23 06:06:22;;;;;;;;;;;;;;;11.58;71.14;101886.00;4958785;28;19954;-60
2021/10/23 06:08:49;;;;;;;;;;;;;;;11.61;70.91;101883.25;4954626;29;20295;-60
2021/10/23 06:11:15;;;;;;;;;;;;;;;11.52;71.37;101884.47;4954604;29;20445;-59
2021/10/23 06:13:42;;;;;;;;;;;;;;;11.58;71.18;101891.28;4962062;28;19965;-61
2021/10/23 06:16:08;;;;;;;;;;;;;;;11.62;71.24;101891.97;4973792;28;20363;-62
2021/10/23 06:18:35;;;;;;;;;;;;;;;11.62;71.23;101900.72;4973661;28;19926;-58
2021/10/23 06:21:02;;;;;;;;;;;;;;;11.62;71.49;101895.47;4973836;28;19934;-59
2021/10/23 06:23:31;;;;;;;;;;;;;;;11.70;71.23;101895.97;4965434;28;19933;-59
2021/10/23 06:25:57;;;;;;;;;;;;;;;11.75;71.19;101899.25;4954528;29;19930;-60
2021/10/23 06:28:24;;;;;;;;;;;;;;;11.82;71.24;101912.16;4954298;29;19981;-59
2021/10/23 06:30:50;;;;;;;;;;;;;;;11.86;71.07;101909.34;4954293;28;19974;-59
2021/10/23 06:33:20;;;;;;;;;;;;;;;11.84;71.32;101907.69;4954205;29;19981;-60
2021/10/23 06:35:46;;;;;;;;;;;;;;;11.87;71.50;101916.31;4954368;29;19958;-60
2021/10/23 06:38:13;;;;;;;;;;;;;;;11.92;71.30;101916.09;4952966;29;19978;-59
2021/10/23 06:40:39;;;;;;;;;;;;;;;11.91;71.40;101917.88;4954076;28;19937;-62
2021/10/23 06:43:09;;;;;;;;;;;;;;;11.97;71.45;101918.56;4954131;29;19930;-59
2021/10/23 06:45:35;;;;;;;;;;;;;;;12.04;71.43;101923.50;4954243;29;19954;-59
2021/10/23 06:48:02;;;;;;;;;;;;;;;12.09;71.31;101920.66;4953903;29;20055;-59
2021/10/23 06:50:28;;;;;;;;;;;;;;;12.18;71.03;101932.56;4954163;29;20387;-61
2021/10/23 06:52:55;;;;;;;;;;;;;;;12.21;71.32;101929.78;4954037;29;19934;-59
2021/10/23 06:55:21;;;;;;;;;;;;;;;12.26;71.27;101933.06;4954121;28;20047;-60
2021/10/23 06:57:48;;;;;;;;;;;;;;;12.28;71.15;101944.38;4953718;28;20454;-58
2021/10/23 07:00:15;;;;;;;;;;;;;;;12.41;71.10;101942.06;4971887;28;19926;-59
2021/10/23 07:02:42;;;;;;;;;;;;;;;12.50;70.57;101946.06;4973689;28;19976;-62
2021/10/23 07:05:14;;;;;;;;;;;;;;;12.60;70.70;101946.50;4973403;28;19926;-62
2021/10/23 07:07:41;;;;;;;;;;;;;;;12.73;70.38;101955.53;4973286;28;20025;-59
2021/10/23 07:10:07;;;;;;;;;;;;;;;12.88;69.92;101957.44;4972312;28;19930;-62
2021/10/23 07:12:34;;;;;;;;;;;;;;;12.91;70.00;101959.06;4961456;28;19981;-60
2021/10/23 07:15:01;;;;;;;;;;;;;;;13.04;69.84;101972.56;4961997;28;19926;-59
2021/10/23 07:17:27;;;;;;;;;;;;;;;13.14;69.69;101967.69;4965157;28;20379;-61
2021/10/23 07:19:54;;;;;;;;;;;;;;;13.20;69.71;101977.94;4959207;28;20024;-59
2021/10/23 07:22:20;;;;;;;;;;;;;;;13.28;69.95;101990.75;4962882;28;19926;-59
2021/10/23 07:24:47;;;;;;;;;;;;;;;13.41;69.36;101994.53;4964453;28;20434;-59
2021/10/23 07:27:13;;;;;;;;;;;;;;;13.62;68.90;101999.69;4959876;28;19926;-60
2021/10/23 07:29:40;;;;;;;;;;;;;;;13.64;68.94;102005.75;4953770;28;19926;-62
2021/10/23 07:32:07;;;;;;;;;;;;;;;13.53;69.64;102003.63;4953234;28;20719;-58
2021/10/23 07:34:34;;;;;;;;;;;;;;;13.45;69.96;102008.44;4954244;28;19926;-60
2021/10/23 07:37:01;;;;;;;;;;;;;;;13.51;69.99;102021.28;4953175;29;19973;-60
2021/10/23 07:39:27;;;;;;;;;;;;;;;13.62;69.86;102021.63;4957985;28;19959;-60
2021/10/23 07:41:54;;;;;;;;;;;;;;;13.62;69.84;102028.69;4961921;28;19969;-59
2021/10/23 07:44:21;;;;;;;;;;;;;;;13.71;69.88;102028.22;4961692;28;19926;-62
2021/10/23 07:46:47;;;;;;;;;;;;;;;13.95;69.04;102039.34;4963012;28;20452;-61
2021/10/23 07:49:14;;;;;;;;;;;;;;;14.04;68.93;102038.03;4961781;28;19986;-59
2021/10/23 07:51:40;;;;;;;;;;;;;;;14.15;68.39;102048.91;4961758;28;19984;-59
2021/10/23 07:54:10;;;;;;;;;;;;;;;14.32;68.34;102048.06;4963083;28;19930;-60
2021/10/23 07:56:37;;;;;;;;;;;;;;;14.41;68.19;102054.66;4960396;28;19961;-60
2021/10/23 07:59:04;;;;;;;;;;;;;;;14.53;67.75;102051.34;4962396;28;20367;-59
2021/10/23 08:01:30;;;;;;;;;;;;;;;14.63;67.68;102056.19;4961080;28;19981;-59
2021/10/23 08:03:57;;;;;;;;;;;;;;;14.72;67.66;102050.41;4961531;28;19949;-59
2021/10/23 08:06:23;;;;;;;;;;;;;;;14.89;67.10;102048.66;4961091;28;19930;-59
2021/10/23 08:08:50;;;;;;;;;;;;;;;14.95;67.35;102050.97;4958962;28;20334;-60
2021/10/23 08:11:16;;;;;;;;;;;;;;;15.11;66.73;102058.91;4958497;28;20343;-59
2021/10/23 08:13:43;;;;;;;;;;;;;;;15.25;66.44;102058.16;4971454;28;19961;-59
2021/10/23 08:16:09;;;;;;;;;;;;;;;15.19;66.97;102054.91;4971411;28;19930;-59
2021/10/23 08:18:36;;;;;;;;;;;;;;;15.25;67.00;102063.44;4960793;28;19974;-59
2021/10/23 08:21:03;;;;;;;;;;;;;;;15.44;66.23;102072.06;4962406;28;20437;-60
2021/10/23 08:23:29;;;;;;;;;;;;;;;15.62;66.07;102075.47;4961673;28;19934;-59
2021/10/23 08:25:59;;;;;;;;;;;;;;;15.68;66.35;102071.63;4966063;28;19930;-60
2021/10/23 08:28:26;;;;;;;;;;;;;;;15.64;66.30;102073.59;4970682;28;20445;-59
2021/10/23 08:30:52;;;;;;;;;;;;;;;15.65;66.44;102074.44;4971145;28;19939;-58
2021/10/23 08:33:19;;;;;;;;;;;;;;;15.95;65.47;102073.66;4971208;28;19933;-58
2021/10/23 08:35:45;;;;;;;;;;;;;;;16.20;65.25;102073.09;4971123;28;19930;-58
2021/10/23 08:38:13;;;;;;;;;;;;;;;16.38;64.44;102076.44;4961525;28;20033;-58
2021/10/23 08:40:40;;;;;;;;;;;;;;;16.51;64.57;102075.69;4961018;28;19930;-59
2021/10/23 08:43:09;;;;;;;;;;;;;;;16.65;64.15;102068.59;4959281;28;19926;-58
2021/10/23 08:45:38;;;;;;;;;;;;;;;16.78;64.08;102066.03;4960110;28;19927;-59
2021/10/23 08:48:05;;;;;;;;;;;;;;;16.92;64.13;102067.84;4960293;28;19980;-58
2021/10/23 08:50:32;;;;;;;;;;;;;;;17.07;63.89;102068.69;4962030;28;19981;-58
2021/10/23 08:53:02;;;;;;;;;;;;;;;17.22;63.35;102061.56;4960606;28;19993;-59
2021/10/23 08:55:29;;;;;;;;;;;;;;;17.35;63.16;102061.63;4957058;28;19941;-58
2021/10/23 08:57:56;;;;;;;;;;;;;;;17.51;62.72;102065.94;4961232;28;19972;-58
2021/10/23 09:00:22;;;;;;;;;;;;;;;17.65;62.59;102059.72;4960229;28;19986;-61
2021/10/23 09:02:49;;;;;;;;;;;;;;;17.79;62.05;102065.84;4960229;28;19933;-60
2021/10/23 09:05:16;;;;;;;;;;;;;;;17.93;62.07;102054.34;4961496;28;19965;-59
2021/10/23 09:07:43;;;;;;;;;;;;;;;18.06;61.64;102064.13;4960194;28;19930;-59
2021/10/23 09:10:10;;;;;;;;;;;;;;;18.25;61.10;102061.94;4960115;28;19933;-63
2021/10/23 09:12:38;;;;;;;;;;;;;;;18.39;60.81;102068.13;4960688;28;19981;-64
2021/10/23 09:15:11;;;;;;;;;;;;;;;18.47;60.67;102060.44;4960458;28;19927;-58
2021/10/23 09:17:40;;;;;;;;;;;;;;;18.55;60.82;102058.13;4959033;28;19926;-58
2021/10/23 09:20:09;;;;;;;;;;;;;;;18.75;59.91;102046.09;4961603;28;19926;-59
2021/10/23 09:22:40;;;;;;;;;;;;;;;18.92;59.66;102050.22;4961207;28;20437;-59
2021/10/23 09:25:09;;;;;;;;;;;;;;;19.08;59.50;102049.13;4968593;28;19930;-60
2021/10/23 09:27:44;;;;;;;;;;;;;;;19.23;58.85;102045.34;4970513;28;19926;-60
2021/10/23 09:30:12;;;;;;;;;;;;;;;19.44;58.66;102041.22;4959505;28;19980;-59
2021/10/23 09:32:38;;;;;;;;;;;;;;;19.50;58.08;102039.00;4961866;28;19981;-59
2021/10/23 09:35:11;;;;;;;;;;;;;;;19.66;57.91;102036.00;4960476;28;19926;-59
2021/10/23 09:37:38;;;;;;;;;;;;;;;19.83;57.55;102040.13;4959693;28;19981;-60
2021/10/23 09:40:05;;;;;;;;;;;;;;;19.96;57.06;102034.72;4960797;28;19930;-60
2021/10/23 09:42:36;;;;;;;;;;;;;;;20.04;56.92;102037.63;4961274;28;19937;-59
2021/10/23 09:45:04;;;;;;;;;;;;;;;20.21;56.38;102041.69;4959947;28;20029;-60
2021/10/23 09:47:33;;;;;;;;;;;;;;;20.32;56.27;102042.66;4957820;28;20827;-61
2021/10/23 09:50:19;;;;;;;;;;;;;;;20.39;55.93;102044.72;4958742;28;19926;-62
2021/10/23 09:53:04;;;;;;;;;;;;;;;20.50;55.58;102040.38;4970772;28;19926;-61
2021/10/23 09:55:48;;;;;;;;;;;;;;;20.58;55.67;102045.94;4970288;28;19926;-60
2021/10/23 09:58:21;;;;;;;;;;;;;;;20.68;55.15;102041.59;4970086;28;19958;-60
2021/10/23 10:00:49;;;;;;;;;;;;;;;20.79;54.76;102053.25;4970265;28;20378;-60
2021/10/23 10:03:19;;;;;;;;;;;;;;;20.91;54.67;102054.09;4970013;28;19926;-61
2021/10/23 10:05:46;;;;;;;;;;;;;;;21.00;54.20;102053.34;4964261;28;20437;-61
2021/10/23 10:08:14;;;;;;;;;;;;;;;21.06;53.95;102054.69;4953415;28;19973;-61
2021/10/23 10:10:42;;;;;;;;;;;;;;;21.16;53.66;102052.97;4950715;29;20435;-61
2021/10/23 10:13:10;;;;;;;;;;;;;;;21.02;53.87;102056.75;4955101;28;20151;-61
2021/10/23 10:15:37;;;;;;;;;;;;;;;21.09;53.83;102057.97;4970412;28;19930;-61
2021/10/23 10:18:05;;;;;;;;;;;;;;;21.22;53.60;102052.47;4969962;28;20449;-61
2021/10/23 10:20:33;;;;;;;;;;;;;;;21.34;52.96;102054.16;4961330;28;19927;-63
2021/10/23 10:23:00;;;;;;;;;;;;;;;21.43;53.01;102054.34;4951085;28;19978;-62
2021/10/23 10:25:27;;;;;;;;;;;;;;;21.52;52.54;102057.13;4950457;28;19930;-68
2021/10/23 10:27:53;;;;;;;;;;;;;;;21.67;52.21;102054.19;4951375;28;19930;-61
2021/10/23 10:30:29;;;;;;;;;;;;;;;21.82;51.73;102054.72;4950647;28;20330;-61
2021/10/23 10:33:14;;;;;;;;;;;;;;;21.88;51.74;102056.03;4957897;28;19981;-61
2021/10/23 10:43:19;;;;;;;;;;;;;;;21.90;51.16;102049.56;4961082;28;19935;-61
2021/10/23 10:45:55;;;;;;;;;;;;;;;22.07;50.67;102058.84;4966744;28;19926;-61
2021/10/23 10:48:25;;;;;;;;;;;;;;;22.15;50.77;102053.69;4953644;28;20042;-61
2021/10/23 10:50:59;;;;;;;;;;;;;;;22.16;50.70;102057.22;4965171;28;20346;-61
2021/10/23 10:53:26;;;;;;;;;;;;;;;22.21;50.49;102049.66;4952683;28;20458;-61
2021/10/23 10:55:58;;;;;;;;;;;;;;;22.22;50.51;102050.50;4953127;28;19930;-61
2021/10/23 10:58:41;;;;;;;;;;;;;;;22.20;50.55;102047.94;4962620;28;19952;-64
2021/10/23 11:01:13;;;;;;;;;;;;;;;22.21;50.56;102052.31;4962782;28;19930;-64
2021/10/23 11:03:47;;;;;;;;;;;;;;;22.21;50.64;102048.78;4972776;28;19930;-63
2021/10/23 11:06:35;;;;;;;;;;;;;;;22.30;50.38;102045.34;4957714;28;19931;-62
2021/10/23 11:09:07;;;;;;;;;;;;;;;22.28;50.25;102050.84;4971585;28;19926;-62
2021/10/23 11:11:47;;;;;;;;;;;;;;;22.27;50.19;102041.09;4972620;28;19949;-61
2021/10/23 11:16:58;;;;;;;;;;;;;;;22.52;49.59;102032.81;4957160;28;20398;-62
2021/10/23 11:19:27;;;;;;;;;;;;;;;22.53;49.56;102035.34;4953230;28;19968;-61
2021/10/23 11:22:01;;;;;;;;;;;;;;;22.33;49.85;102037.91;4962633;28;19926;-62
2021/10/23 11:24:28;;;;;;;;;;;;;;;21.89;50.61;102029.19;4972349;28;20330;-60
2021/10/23 11:26:56;;;;;;;;;;;;;;;22.27;49.91;102037.56;4972167;28;19930;-61
2021/10/23 11:29:25;;;;;;;;;;;;;;;22.41;49.25;102036.41;4972213;28;19930;-61
2021/10/23 11:31:54;;;;;;;;;;;;;;;22.54;48.92;102029.03;4967529;28;19973;-61
2021/10/23 11:34:22;;;;;;;;;;;;;;;22.74;48.33;102015.69;4972361;28;19930;-62
2021/10/23 11:37:06;;;;;;;;;;;;;;;22.94;47.71;102017.47;4972245;28;19970;-61
2021/10/23 11:39:36;;;;;;;;;;;;;;;22.89;48.02;102010.81;4971743;28;20382;-61
2021/10/23 11:42:22;;;;;;;;;;;;;;;22.97;47.47;102011.00;4972307;28;19973;-62
2021/10/23 11:44:50;;;;;;;;;;;;;;;22.55;48.50;102017.34;4972245;28;19933;-60
2021/10/23 11:47:25;;;;;;;;;;;;;;;23.02;47.67;102011.44;4971914;28;20009;-63
2021/10/23 11:50:03;;;;;;;;;;;;;;;22.59;48.67;102020.56;4958454;28;20434;-61
2021/10/23 11:52:32;;;;;;;;;;;;;;;23.03;47.71;102012.25;4953056;28;19930;-60
2021/10/23 11:55:03;;;;;;;;;;;;;;;23.29;47.06;102004.59;4952367;28;19930;-61
2021/10/23 11:57:43;;;;;;;;;;;;;;;22.98;47.89;102010.84;4952826;28;19927;-60
2021/10/23 12:00:20;;;;;;;;;;;;;;;23.21;47.32;102007.97;4952560;28;19927;-61
2021/10/23 12:02:55;;;;;;;;;;;;;;;23.43;46.68;102008.69;4952915;28;20708;-61
2021/10/23 12:05:26;;;;;;;;;;;;;;;23.44;46.97;102007.69;4952557;28;20006;-60
2021/10/23 12:08:12;;;;;;;;;;;;;;;22.93;47.71;102005.06;4952454;29;19930;-63
2021/10/23 12:10:58;;;;;;;;;;;;;;;22.18;49.62;102010.66;4952314;28;20001;-61
2021/10/23 12:13:26;;;;;;;;;;;;;;;21.81;50.50;102004.94;4952625;28;20338;-62
2021/10/23 12:16:03;;;;;;;;;;;;;;;21.79;50.42;102009.56;4952426;29;19930;-61
2021/10/23 12:18:34;;;;;;;;;;;;;;;21.93;50.30;102006.56;4952494;28;19930;-61
2021/10/23 12:21:19;;;;;;;;;;;;;;;22.32;49.26;102006.78;4952502;29;20391;-61
2021/10/23 12:23:49;;;;;;;;;;;;;;;22.65;48.44;102003.97;4964672;28;19933;-61
2021/10/23 12:26:26;;;;;;;;;;;;;;;22.12;49.73;102019.19;4971391;28;19934;-63
2021/10/23 12:28:58;;;;;;;;;;;;;;;21.57;50.83;102006.00;4971209;28;20347;-63
2021/10/23 12:31:28;;;;;;;;;;;;;;;21.33;51.43;102000.84;4971262;28;20022;-65
2021/10/23 12:34:06;;;;;;;;;;;;;;;21.31;51.77;102000.16;4971354;28;19926;-61
2021/10/23 12:36:33;;;;;;;;;;;;;;;21.32;51.69;101999.19;4971258;28;20291;-60
2021/10/23 12:39:18;;;;;;;;;;;;;;;21.80;50.33;101993.41;4953970;28;19927;-59
2021/10/23 12:41:46;;;;;;;;;;;;;;;22.52;48.63;101992.69;4960341;28;19930;-60
2021/10/23 12:44:18;;;;;;;;;;;;;;;22.88;47.93;101985.91;4960488;28;19930;-60
2021/10/23 12:46:46;;;;;;;;;;;;;;;22.15;49.66;101996.69;4960047;28;19993;-62
2021/10/23 12:49:13;;;;;;;;;;;;;;;21.60;51.50;102000.44;4954728;28;20021;-60
2021/10/23 13:04:50;;;;;;;31.27;18.73;;;;;;;20.63;54.06;101985.09;5051443;28;21000;-65