Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:02:02;;;;;;;11.50;3.60;;;;;;;;;;5054706;28;20037;-77
2021/10/09 00:04:27;;;;;;;11.00;3.63;;;;;;;;;;5056495;28;20517;-77
2021/10/09 00:06:52;;;;;;;12.85;4.43;;;;;;;;;;5056065;28;20473;-77
2021/10/09 00:09:17;;;;;;;14.50;3.78;;;;;;;;;;5056606;28;20025;-78
2021/10/09 00:11:43;;;;;;;15.63;4.43;;;;;;;;;;5056328;28;20385;-77
2021/10/09 00:14:10;;;;;;;19.75;4.25;;;;;;;;;;5056470;28;20017;-77
2021/10/09 00:16:35;;;;;;;18.38;4.65;;;;;;;;;;5056274;28;20040;-77
2021/10/09 00:19:01;;;;;;;17.00;3.97;;;;;;;;;;5055768;28;20017;-77
2021/10/09 00:21:26;;;;;;;20.80;4.68;;;;;;;;;;5056176;28;20025;-77
2021/10/09 00:23:51;;;;;;;12.55;4.18;;;;;;;;;;5055856;28;20040;-78
2021/10/09 00:26:17;;;;;;;17.75;5.05;;;;;;;;;;5056033;28;20021;-77
2021/10/09 00:28:42;;;;;;;24.65;5.32;;;;;;;;;;5055627;28;20025;-77
2021/10/09 00:31:08;;;;;;;16.40;4.40;;;;;;;;;;5055526;28;20392;-77
2021/10/09 00:33:33;;;;;;;18.65;4.22;;;;;;;;;;5054705;28;20025;-77
2021/10/09 00:35:58;;;;;;;14.93;4.75;;;;;;;;;;5055977;28;20525;-77
2021/10/09 00:38:23;;;;;;;18.77;4.05;;;;;;;;;;5055814;28;20080;-77
2021/10/09 00:40:49;;;;;;;18.92;4.38;;;;;;;;;;5055647;28;20025;-78
2021/10/09 00:43:14;;;;;;;12.48;3.60;;;;;;;;;;5055668;28;20044;-77
2021/10/09 00:45:48;;;;;;;13.48;3.97;;;;;;;;;;5055617;28;20078;-77
2021/10/09 00:48:13;;;;;;;18.42;4.47;;;;;;;;;;5055375;28;20101;-77
2021/10/09 00:50:39;;;;;;;10.73;3.75;;;;;;;;;;5054771;28;20116;-77
2021/10/09 00:53:04;;;;;;;13.45;4.10;;;;;;;;;;5055106;28;20033;-77
2021/10/09 00:55:30;;;;;;;18.88;4.50;;;;;;;;;;5055484;28;20028;-78
2021/10/09 00:57:57;;;;;;;12.55;4.13;;;;;;;;;;5055491;28;20048;-78
2021/10/09 01:00:22;;;;;;;11.98;4.00;;;;;;;;;;5055372;28;20029;-77
2021/10/09 01:02:49;;;;;;;15.43;3.92;;;;;;;;;;5055198;28;20363;-79
2021/10/09 01:05:14;;;;;;;12.68;4.18;;;;;;;;;;5055264;28;20048;-77
2021/10/09 01:07:40;;;;;;;13.55;4.10;;;;;;;;;;5055272;28;20033;-77
2021/10/09 01:10:05;;;;;;;16.25;4.55;;;;;;;;;;5055135;28;20044;-77
2021/10/09 01:12:30;;;;;;;9.27;3.50;;;;;;;;;;5055208;28;20477;-77
2021/10/09 01:14:56;;;;;;;14.70;4.03;;;;;;;;;;5055087;28;20380;-77
2021/10/09 01:17:21;;;;;;;13.40;3.78;;;;;;;;;;5055094;28;20028;-77
2021/10/09 01:19:46;;;;;;;10.15;3.58;;;;;;;;;;5055466;28;20505;-77
2021/10/09 01:22:12;;;;;;;19.13;3.72;;;;;;;;;;5054846;28;20151;-77
2021/10/09 01:24:38;;;;;;;13.98;3.55;;;;;;;;;;5055074;28;20028;-77
2021/10/09 01:27:04;;;;;;;11.48;4.18;;;;;;;;;;5054799;28;20036;-77
2021/10/09 01:29:29;;;;;;;11.27;4.28;;;;;;;;;;5054888;28;20029;-77
2021/10/09 01:31:54;;;;;;;10.80;4.07;;;;;;;;;;5054722;28;20111;-78
2021/10/09 01:34:21;;;;;;;10.73;3.92;;;;;;;;;;5054978;28;20060;-77
2021/10/09 01:36:46;;;;;;;12.65;4.28;;;;;;;;;;5054635;28;20029;-77
2021/10/09 01:39:15;;;;;;;10.20;3.97;;;;;;;;;;5053272;28;20028;-77
2021/10/09 01:41:49;;;;;;;12.00;3.58;;;;;;;;;;5053395;28;20499;-77
2021/10/09 01:44:15;;;;;;;19.75;4.30;;;;;;;;;;5054568;28;20037;-77
2021/10/09 01:46:40;;;;;;;12.07;3.97;;;;;;;;;;5054585;28;20496;-78
2021/10/09 01:49:06;;;;;;;13.13;3.85;;;;;;;;;;5054298;28;20013;-77
2021/10/09 01:51:31;;;;;;;9.25;4.63;;;;;;;;;;5054410;28;20432;-78
2021/10/09 01:53:57;;;;;;;12.95;3.58;;;;;;;;;;5054293;28;20116;-77
2021/10/09 01:56:22;;;;;;;11.00;3.38;;;;;;;;;;5054394;28;20027;-77
2021/10/09 01:58:48;;;;;;;12.43;3.60;;;;;;;;;;5054190;28;20446;-77
2021/10/09 02:01:13;;;;;;;8.55;3.72;;;;;;;;;;5053799;28;20029;-76
2021/10/09 02:03:38;;;;;;;15.35;4.20;;;;;;;;;;5054086;28;20386;-76
2021/10/09 02:06:04;;;;;;;11.63;4.07;;;;;;;;;;5054061;28;20472;-76
2021/10/09 02:08:29;;;;;;;9.10;3.85;;;;;;;;;;5054184;28;20036;-77
2021/10/09 02:11:00;;;;;;;10.13;3.30;;;;;;;;;;5054004;28;20017;-78
2021/10/09 02:13:38;;;;;;;10.45;3.90;;;;;;;;;;5053970;28;20107;-76
2021/10/09 02:24:13;;;;;;;7.15;3.20;;;;;;;;;;5031496;28;20060;-77
2021/10/09 02:27:18;;;;;;;11.10;3.47;;;;;;;;;;5049759;28;20045;-76
2021/10/09 02:29:43;;;;;;;9.38;3.40;;;;;;;;;;5054021;28;20036;-76
2021/10/09 02:32:08;;;;;;;7.13;3.22;;;;;;;;;;5053679;28;20029;-77
2021/10/09 02:34:33;;;;;;;10.50;3.30;;;;;;;;;;5053814;28;20468;-76
2021/10/09 02:36:59;;;;;;;6.68;3.20;;;;;;;;;;5053516;28;20112;-76
2021/10/09 02:39:24;;;;;;;7.13;3.38;;;;;;;;;;5053710;28;20114;-77
2021/10/09 02:41:52;;;;;;;7.20;3.03;;;;;;;;;;5053404;28;20077;-77
2021/10/09 02:44:17;;;;;;;8.45;3.10;;;;;;;;;;5052312;28;20453;-76
2021/10/09 02:46:42;;;;;;;13.65;3.70;;;;;;;;;;5053484;28;20033;-76
2021/10/09 02:49:07;;;;;;;7.55;3.22;;;;;;;;;;5053384;28;20021;-76
2021/10/09 02:51:33;;;;;;;10.25;3.65;;;;;;;;;;5053422;28;20025;-76
2021/10/09 02:53:58;;;;;;;11.93;3.78;;;;;;;;;;5053073;28;20095;-76
2021/10/09 02:56:23;;;;;;;12.77;3.88;;;;;;;;;;5053504;28;20021;-76
2021/10/09 02:58:48;;;;;;;8.90;3.20;;;;;;;;;;5053396;28;20025;-76
2021/10/09 03:01:14;;;;;;;10.23;2.70;;;;;;;;;;5053194;28;20432;-76
2021/10/09 03:03:39;;;;;;;10.10;3.13;;;;;;;;;;5053246;28;20029;-76
2021/10/09 03:06:04;;;;;;;9.23;3.08;;;;;;;;;;5052007;28;20129;-76
2021/10/09 03:08:29;;;;;;;12.43;3.00;;;;;;;;;;5053509;28;20462;-76
2021/10/09 03:10:55;;;;;;;7.82;3.05;;;;;;;;;;5053319;28;20385;-76
2021/10/09 03:13:20;;;;;;;12.60;3.83;;;;;;;;;;5055819;28;20108;-76
2021/10/09 03:15:45;;;;;;;6.32;2.90;;;;;;;;;;5057418;28;20032;-77
2021/10/09 03:18:11;;;;;;;12.52;2.95;;;;;;;;;;5057035;28;20075;-77
2021/10/09 03:20:36;;;;;;;9.70;2.83;;;;;;;;;;5057450;28;20025;-76
2021/10/09 03:23:01;;;;;;;5.43;2.90;;;;;;;;;;5057131;28;20374;-77
2021/10/09 03:25:27;;;;;;;7.60;2.65;;;;;;;;;;5057214;28;20032;-76
2021/10/09 03:27:52;;;;;;;11.20;2.90;;;;;;;;;;5057137;28;20029;-78
2021/10/09 03:30:17;;;;;;;12.80;3.58;;;;;;;;;;5057052;28;20047;-76
2021/10/09 03:32:42;;;;;;;7.30;2.80;;;;;;;;;;5057124;28;20017;-76
2021/10/09 03:35:09;;;;;;;4.40;2.53;;;;;;;;;;5056295;28;20086;-76
2021/10/09 03:37:35;;;;;;;15.27;3.38;;;;;;;;;;5057092;28;20100;-76
2021/10/09 03:40:03;;;;;;;15.70;3.70;;;;;;;;;;5057042;28;20021;-76
2021/10/09 03:42:45;;;;;;;10.85;2.75;;;;;;;;;;5057095;28;20041;-76
2021/10/09 03:45:23;;;;;;;7.70;3.03;;;;;;;;;;5056427;28;20508;-76
2021/10/09 03:53:13;;;;;;;8.82;3.00;;;;;;;;;;5055073;28;20029;-76
2021/10/09 03:55:39;;;;;;;11.88;3.28;;;;;;;;;;5056619;28;20029;-76
2021/10/09 03:58:04;;;;;;;9.48;3.15;;;;;;;;;;5056522;28;20029;-76
2021/10/09 04:00:29;;;;;;;9.65;3.67;;;;;;;;;;5056585;28;20056;-77
2021/10/09 04:02:55;;;;;;;19.17;4.20;;;;;;;;;;5056251;28;20128;-75
2021/10/09 04:05:20;;;;;;;9.77;3.13;;;;;;;;;;5056508;28;20454;-76
2021/10/09 04:07:45;;;;;;;9.38;3.15;;;;;;;;;;5056403;28;20021;-76
2021/10/09 04:10:11;;;;;;;8.38;3.40;;;;;;;;;;5056231;28;20029;-77
2021/10/09 04:12:36;;;;;;;10.25;3.53;;;;;;;;;;5056327;28;20033;-78
2021/10/09 04:15:02;;;;;;;5.38;3.17;;;;;;;;;;5056249;28;20496;-77
2021/10/09 04:17:27;;;;;;;5.00;2.80;;;;;;;;;;5056222;28;20112;-76
2021/10/09 04:19:52;;;;;;;10.45;3.63;;;;;;;;;;5056208;28;20029;-76
2021/10/09 04:22:18;;;;;;;6.32;2.65;;;;;;;;;;5055749;28;20036;-76
2021/10/09 04:24:43;;;;;;;6.80;3.10;;;;;;;;;;5054840;28;20041;-77
2021/10/09 04:27:08;;;;;;;6.72;3.42;;;;;;;;;;5055630;28;20112;-76
2021/10/09 04:29:34;;;;;;;9.98;3.20;;;;;;;;;;5056032;28;20028;-76
2021/10/09 04:31:59;;;;;;;6.88;3.17;;;;;;;;;;5055843;28;20040;-78
2021/10/09 04:34:25;;;;;;;8.23;3.25;;;;;;;;;;5055841;28;20043;-76
2021/10/09 04:36:50;;;;;;;11.88;4.10;;;;;;;;;;5054449;28;20123;-76
2021/10/09 04:39:15;;;;;;;12.50;4.25;;;;;;;;;;5055778;28;20037;-76
2021/10/09 04:41:41;;;;;;;10.07;4.13;;;;;;;;;;5055857;28;20057;-76
2021/10/09 04:44:06;;;;;;;10.93;3.60;;;;;;;;;;5055628;28;20030;-76
2021/10/09 04:46:31;;;;;;;10.35;3.33;;;;;;;;;;5055687;28;20028;-76
2021/10/09 04:48:57;;;;;;;6.75;2.88;;;;;;;;;;5054745;28;20112;-76
2021/10/09 04:51:23;;;;;;;11.45;3.70;;;;;;;;;;5055608;28;20025;-76
2021/10/09 04:53:48;;;;;;;10.88;4.25;;;;;;;;;;5055793;28;20090;-76
2021/10/09 04:56:13;;;;;;;10.65;3.70;;;;;;;;;;5055364;28;20040;-76
2021/10/09 04:58:39;;;;;;;7.85;3.55;;;;;;;;;;5055195;28;20166;-76
2021/10/09 05:01:04;;;;;;;9.50;3.38;;;;;;;;;;5055127;28;20029;-76
2021/10/09 05:03:29;;;;;;;14.65;3.75;;;;;;;;;;5055272;28;20424;-76
2021/10/09 05:05:54;;;;;;;11.50;3.97;;;;;;;;;;5055266;28;20017;-77
2021/10/09 05:08:20;;;;;;;10.82;3.65;;;;;;;;;;5055251;28;20039;-76
2021/10/09 05:10:45;;;;;;;12.60;3.47;;;;;;;;;;5055631;28;20036;-77
2021/10/09 05:13:11;;;;;;;16.70;4.35;;;;;;;;;;5055096;28;20458;-76
2021/10/09 05:15:40;;;;;;;9.98;3.70;;;;;;;;;;5054842;28;20037;-76
2021/10/09 05:18:06;;;;;;;13.13;3.75;;;;;;;;;;5054927;28;20025;-76
2021/10/09 05:20:31;;;;;;;8.85;3.25;;;;;;;;;;5055158;28;20346;-76
2021/10/09 05:22:56;;;;;;;16.55;3.63;;;;;;;;;;5054561;28;20084;-77
2021/10/09 05:25:21;;;;;;;13.20;3.63;;;;;;;;;;5055109;28;20033;-76
2021/10/09 05:30:48;;;;;;;13.98;3.45;;;;;;;;;;5054235;28;20076;-76
2021/10/09 05:35:45;;;;;;;8.30;3.13;;;;;;;;;;5053856;28;20053;-76
2021/10/09 05:38:11;;;;;;;11.35;3.58;;;;;;;;;;5054659;28;20037;-76
2021/10/09 05:40:36;;;;;;;7.40;3.58;;;;;;;;;;5054605;28;20442;-76
2021/10/09 05:43:01;;;;;;;9.40;3.13;;;;;;;;;;5054452;28;20441;-78
2021/10/09 05:45:27;;;;;;;12.23;3.60;;;;;;;;;;5054584;28;20115;-76
2021/10/09 05:47:52;;;;;;;13.80;3.50;;;;;;;;;;5054157;28;20100;-76
2021/10/09 05:50:20;;;;;;;9.63;3.35;;;;;;;;;;5054175;28;20028;-76
2021/10/09 05:53:12;;;;;;;11.63;3.30;;;;;;;;;;5054298;28;20032;-76
2021/10/09 05:55:48;;;;;;;12.18;3.38;;;;;;;;;;5054370;28;20017;-76
2021/10/09 06:26:05;;;;;;;9.75;4.30;;;;;;;;;;5053551;28;20044;-76
2021/10/09 06:44:51;;;;;;;29.70;8.80;;;;;;;;;;5053266;28;20036;-76
2021/10/09 07:01:07;;;;;;;52.80;18.90;;;;;;;;;;5053506;28;20078;-76
2021/10/09 07:03:32;;;;;;;46.30;18.95;;;;;;;;;;5052906;28;20082;-76
2021/10/09 07:05:58;;;;;;;45.88;19.63;;;;;;;;;;5052999;28;20100;-76
2021/10/09 07:08:23;;;;;;;57.22;19.45;;;;;;;;;;5053489;28;20021;-76
2021/10/09 07:10:50;;;;;;;44.45;18.90;;;;;;;;;;5053449;28;20110;-76
2021/10/09 07:13:15;;;;;;;53.30;20.13;;;;;;;;;;5053595;28;20044;-76
2021/10/09 07:15:41;;;;;;;53.85;21.00;;;;;;;;;;5053601;28;20358;-76
2021/10/09 07:18:11;;;;;;;54.67;21.83;;;;;;;;;;5053035;28;20438;-77
2021/10/09 07:20:37;;;;;;;48.92;20.02;;;;;;;;;;5052950;28;20489;-77
2021/10/09 07:23:03;;;;;;;48.60;20.30;;;;;;;;;;5053323;28;20424;-77
2021/10/09 07:25:29;;;;;;;46.20;20.20;;;;;;;;;;5053234;28;20075;-77
2021/10/09 07:27:54;;;;;;;48.00;21.63;;;;;;;;;;5052492;28;20044;-76
2021/10/09 07:30:19;;;;;;;46.22;20.77;;;;;;;;;;5052990;28;20036;-76
2021/10/09 07:32:45;;;;;;;41.13;20.90;;;;;;;;;;5052394;28;20025;-77
2021/10/09 07:35:11;;;;;;;51.65;22.40;;;;;;;;;;5051457;28;20049;-76
2021/10/09 07:37:36;;;;;;;52.17;21.65;;;;;;;;;;5053344;28;20075;-76
2021/10/09 07:40:02;;;;;;;43.10;21.02;;;;;;;;;;5052939;28;20424;-77
2021/10/09 07:42:28;;;;;;;48.45;22.08;;;;;;;;;;5052600;28;20021;-76
2021/10/09 07:44:53;;;;;;;48.10;20.55;;;;;;;;;;5052986;28;20036;-77
2021/10/09 07:47:18;;;;;;;46.13;24.23;;;;;;;;;;5052885;28;20032;-77
2021/10/09 07:49:44;;;;;;;44.53;21.65;;;;;;;;;;5052526;28;20095;-77
2021/10/09 07:52:09;;;;;;;48.38;22.15;;;;;;;;;;5052900;28;20032;-77
2021/10/09 07:54:35;;;;;;;50.17;22.23;;;;;;;;;;5054286;28;20074;-79
2021/10/09 07:57:00;;;;;;;40.60;21.85;;;;;;;;;;5053619;28;20055;-78
2021/10/09 07:59:26;;;;;;;46.08;21.38;;;;;;;;;;5071604;28;20029;-77
2021/10/09 08:01:51;;;;;;;47.72;22.38;;;;;;;;;;5063601;28;20410;-76
2021/10/09 08:04:17;;;;;;;41.60;20.45;;;;;;;;;;5061964;28;20040;-77
2021/10/09 08:06:43;;;;;;;42.40;19.92;;;;;;;;;;5055482;28;20020;-76
2021/10/09 08:09:08;;;;;;;46.45;21.55;;;;;;;;;;5055815;28;20108;-77
2021/10/09 08:11:34;;;;;;;39.60;19.15;;;;;;;;;;5056013;28;20025;-76
2021/10/09 08:13:59;;;;;;;39.42;19.88;;;;;;;;;;5056207;28;20073;-76
2021/10/09 08:16:24;;;;;;;40.83;20.15;;;;;;;;;;5056023;28;20041;-77
2021/10/09 08:18:49;;;;;;;39.78;20.13;;;;;;;;;;5070551;28;20087;-77
2021/10/09 08:21:16;;;;;;;38.95;20.38;;;;;;;;;;5076190;28;20028;-77
2021/10/09 08:23:52;;;;;;;43.30;20.38;;;;;;;;;;5074781;28;20446;-77
2021/10/09 08:26:46;;;;;;;35.03;18.77;;;;;;;;;;5075716;28;20017;-76
2021/10/09 08:40:07;;;;;;;35.95;18.48;;;;;;;;;;5055400;28;20107;-76
2021/10/09 08:42:33;;;;;;;37.05;18.00;;;;;;;;;;5055666;28;20029;-76
2021/10/09 08:44:58;;;;;;;33.50;18.27;;;;;;;;;;5055668;28;20039;-76
2021/10/09 08:47:23;;;;;;;36.90;19.25;;;;;;;;;;5055746;28;20508;-76
2021/10/09 08:49:49;;;;;;;36.72;18.88;;;;;;;;;;5055292;28;20036;-76
2021/10/09 08:52:20;;;;;;;31.02;17.30;;;;;;;;;;5054845;28;20032;-76
2021/10/09 08:54:46;;;;;;;34.90;18.55;;;;;;;;;;5055405;28;20031;-78
2021/10/09 08:57:19;;;;;;;33.70;19.25;;;;;;;;;;5055525;28;20099;-79
2021/10/09 08:59:49;;;;;;;35.38;18.15;;;;;;;;;;5055405;28;20031;-79
2021/10/09 09:39:37;;;;;;;21.27;13.02;;;;;;;;;;5054682;28;20036;-78
2021/10/09 09:42:02;;;;;;;21.10;12.15;;;;;;;;;;5054335;28;20501;-80
2021/10/09 09:44:27;;;;;;;21.73;12.73;;;;;;;;;;5054616;28;20055;-78
2021/10/09 09:46:59;;;;;;;20.33;12.98;;;;;;;;;;5054476;28;20021;-78
2021/10/09 09:49:26;;;;;;;17.10;10.43;;;;;;;;;;5054437;28;20040;-78
2021/10/09 09:51:51;;;;;;;17.15;9.90;;;;;;;;;;5054444;28;20428;-78
2021/10/09 09:54:17;;;;;;;21.92;9.32;;;;;;;;;;5054242;28;20028;-79
2021/10/09 09:56:43;;;;;;;15.93;9.30;;;;;;;;;;5054237;28;20101;-78
2021/10/09 09:59:09;;;;;;;15.65;10.18;;;;;;;;;;5054494;28;20354;-78
2021/10/09 10:01:35;;;;;;;17.63;11.07;;;;;;;;;;5053373;28;20440;-78
2021/10/09 10:04:01;;;;;;;15.65;11.07;;;;;;;;;;5053750;28;20458;-78
2021/10/09 10:06:27;;;;;;;17.23;10.68;;;;;;;;;;5052509;28;20385;-78
2021/10/09 10:08:55;;;;;;;16.13;10.80;;;;;;;;;;5053805;28;20035;-78
2021/10/09 10:11:20;;;;;;;17.55;10.68;;;;;;;;;;5054157;28;20017;-78
2021/10/09 10:13:46;;;;;;;18.38;10.98;;;;;;;;;;5054001;28;20381;-80
2021/10/09 10:16:12;;;;;;;16.25;9.73;;;;;;;;;;5053789;28;20017;-79
2021/10/09 10:18:43;;;;;;;17.08;9.85;;;;;;;;;;5053640;28;20100;-78
2021/10/09 10:21:08;;;;;;;14.80;9.88;;;;;;;;;;5053452;28;20465;-78
2021/10/09 10:23:36;;;;;;;17.55;10.65;;;;;;;;;;5053709;28;20040;-78
2021/10/09 10:26:19;;;;;;;16.25;10.88;;;;;;;;;;5053846;28;20025;-79
2021/10/09 10:29:07;;;;;;;18.30;11.27;;;;;;;;;;5053350;28;20040;-79
2021/10/09 10:31:34;;;;;;;18.70;10.38;;;;;;;;;;5053267;28;20021;-78
2021/10/09 10:34:18;;;;;;;17.88;10.35;;;;;;;;;;5053314;28;20090;-78
2021/10/09 10:36:46;;;;;;;17.13;11.30;;;;;;;;;;5053631;28;20024;-78
2021/10/09 10:39:12;;;;;;;15.45;10.82;;;;;;;;;;5053360;28;20037;-81
2021/10/09 10:41:44;;;;;;;19.08;11.15;;;;;;;;;;5053469;28;20032;-78
2021/10/09 10:44:12;;;;;;;18.52;11.23;;;;;;;;;;5053092;28;20473;-78
2021/10/09 10:56:58;;;;;;;23.05;13.00;;;;;;;;;;5053357;28;20051;-78
2021/10/09 10:59:36;;;;;;;18.17;10.88;;;;;;;;;;5053256;28;20122;-78
2021/10/09 11:02:08;;;;;;;22.25;12.45;;;;;;;;;;5053288;28;20017;-78
2021/10/09 11:04:39;;;;;;;19.20;12.30;;;;;;;;;;5053318;28;20095;-78
2021/10/09 11:07:04;;;;;;;19.42;11.23;;;;;;;;;;5053335;28;20096;-78
2021/10/09 11:09:29;;;;;;;18.88;12.23;;;;;;;;;;5053221;28;20041;-78
2021/10/09 11:11:55;;;;;;;16.90;11.27;;;;;;;;;;5053202;28;20458;-78
2021/10/09 11:14:23;;;;;;;21.42;12.25;;;;;;;;;;5053089;28;20106;-78
2021/10/09 11:16:58;;;;;;;21.10;12.32;;;;;;;;;;5053290;28;20118;-78
2021/10/09 11:19:39;;;;;;;21.35;12.00;;;;;;;;;;5051810;28;20420;-78
2021/10/09 11:22:04;;;;;;;18.95;11.77;;;;;;;;;;5053020;28;20056;-78
2021/10/09 11:24:39;;;;;;;19.95;11.85;;;;;;;;;;5053116;28;20466;-78
2021/10/09 11:27:05;;;;;;;18.10;11.32;;;;;;;;;;5052946;28;20032;-78
2021/10/09 11:29:30;;;;;;;17.85;11.73;;;;;;;;;;5051776;28;20048;-78
2021/10/09 11:32:06;;;;;;;17.52;10.27;;;;;;;;;;5053062;28;20059;-78
2021/10/09 11:34:32;;;;;;;15.93;10.32;;;;;;;;;;5056088;28;20102;-78
2021/10/09 11:36:57;;;;;;;16.05;10.70;;;;;;;;;;5056996;28;20111;-78
2021/10/09 11:39:26;;;;;;;15.57;8.68;;;;;;;;;;5056971;28;20017;-78
2021/10/09 11:42:02;;;;;;;17.92;10.48;;;;;;;;;;5056964;28;20086;-78
2021/10/09 11:44:30;;;;;;;15.90;10.38;;;;;;;;;;5056942;28;20385;-79
2021/10/09 11:55:49;;;;;;;14.57;9.00;;;;;;;;;;5052985;28;20463;-79
2021/10/09 11:58:14;;;;;;;17.83;9.45;;;;;;;;;;5056589;28;20029;-79
2021/10/09 12:00:40;;;;;;;17.45;9.50;;;;;;;;;;5056795;28;20036;-79
2021/10/09 12:03:24;;;;;;;17.58;9.43;;;;;;;;;;5056189;28;20017;-80
2021/10/09 12:05:51;;;;;;;13.73;8.48;;;;;;;;;;5056267;28;20115;-79
2021/10/09 12:11:10;;;;;;;17.67;9.83;;;;;;;;;;5056057;28;20025;-78
2021/10/09 12:13:52;;;;;;;18.60;10.02;;;;;;;;;;5056246;28;20313;-78
2021/10/09 12:16:22;;;;;;;15.68;9.48;;;;;;;;;;5056129;28;20036;-79
2021/10/09 12:19:06;;;;;;;16.63;9.63;;;;;;;;;;5056252;28;20033;-79
2021/10/09 12:21:33;;;;;;;18.95;9.15;;;;;;;;;;5056526;28;20060;-78
2021/10/09 12:23:59;;;;;;;17.48;9.60;;;;;;;;;;5056258;28;20040;-78
2021/10/09 12:26:25;;;;;;;13.65;9.02;;;;;;;;;;5056124;28;20105;-79
2021/10/09 12:29:07;;;;;;;16.08;9.55;;;;;;;;;;5056253;28;20021;-80
2021/10/09 12:31:34;;;;;;;15.80;9.68;;;;;;;;;;5050396;28;20056;-79
2021/10/09 12:33:59;;;;;;;13.38;8.43;;;;;;;;;;5055605;28;20021;-79
2021/10/09 12:39:27;;;;;;;12.77;8.13;;;;;;;;;;5055505;28;20033;-78
2021/10/09 12:41:53;;;;;;;15.07;8.93;;;;;;;;;;5053038;28;20465;-79
2021/10/09 12:44:19;;;;;;;13.15;7.68;;;;;;;;;;5054909;28;20112;-79
2021/10/09 12:46:44;;;;;;;15.55;7.78;;;;;;;;;;5054392;28;20123;-78
2021/10/09 12:49:09;;;;;;;14.13;8.55;;;;;;;;;;5054709;28;20013;-77
2021/10/09 12:51:35;;;;;;;13.35;8.50;;;;;;;;;;5055111;28;20116;-77
2021/10/09 12:54:05;;;;;;;13.25;8.00;;;;;;;;;;5055140;28;20515;-77
2021/10/09 12:56:30;;;;;;;13.98;8.70;;;;;;;;;;5055022;28;20025;-77
2021/10/09 12:58:55;;;;;;;14.48;8.48;;;;;;;;;;5055395;28;20473;-77
2021/10/09 13:01:21;;;;;;;12.43;8.02;;;;;;;;;;5054745;28;20039;-78
2021/10/09 13:03:46;;;;;;;14.20;8.65;;;;;;;;;;5055088;28;20044;-77
2021/10/09 13:06:11;;;;;;;10.68;5.95;;;;;;;;;;5055066;28;20021;-77
2021/10/09 13:08:36;;;;;;;10.93;5.03;;;;;;;;;;5054903;28;20041;-78
2021/10/09 13:11:02;;;;;;;5.90;3.78;;;;;;;;;;5050564;28;20025;-78
2021/10/09 13:13:27;;;;;;;10.57;4.85;;;;;;;;;;5052304;28;20040;-78
2021/10/09 13:15:52;;;;;;;8.63;4.63;;;;;;;;;;5051574;28;20069;-77
2021/10/09 13:18:17;;;;;;;8.55;5.53;;;;;;;;;;5051305;28;20024;-79
2021/10/09 13:20:43;;;;;;;10.40;4.75;;;;;;;;;;5052587;28;20024;-77
2021/10/09 13:23:08;;;;;;;12.40;4.40;;;;;;;;;;5051059;28;20032;-80
2021/10/09 13:25:33;;;;;;;6.38;3.40;;;;;;;;;;5052532;28;20021;-78
2021/10/09 13:27:59;;;;;;;9.32;4.30;;;;;;;;;;5051750;28;20044;-77
2021/10/09 13:30:25;;;;;;;9.38;3.80;;;;;;;;;;5050629;28;20037;-77
2021/10/09 13:32:50;;;;;;;5.63;3.33;;;;;;;;;;5052464;28;20021;-77
2021/10/09 13:35:15;;;;;;;6.85;3.60;;;;;;;;;;5051847;28;20075;-77
2021/10/09 13:37:56;;;;;;;10.48;3.35;;;;;;;;;;5052362;28;20032;-77
2021/10/09 13:40:21;;;;;;;6.90;3.25;;;;;;;;;;5052329;28;20039;-78
2021/10/09 13:42:47;;;;;;;7.60;3.72;;;;;;;;;;5051270;28;20854;-77
2021/10/09 13:45:12;;;;;;;6.05;3.03;;;;;;;;;;5051289;28;20385;-77
2021/10/09 13:47:37;;;;;;;5.70;2.50;;;;;;;;;;5051639;28;20025;-78
2021/10/09 13:50:03;;;;;;;6.05;2.72;;;;;;;;;;5051547;28;20054;-80
2021/10/09 13:52:28;;;;;;;10.85;3.70;;;;;;;;;;5051710;28;20025;-78
2021/10/09 13:54:53;;;;;;;6.25;3.25;;;;;;;;;;5051302;28;20075;-78
2021/10/09 13:57:19;;;;;;;10.20;3.92;;;;;;;;;;5050925;28;20032;-77
2021/10/09 13:59:44;;;;;;;6.38;3.67;;;;;;;;;;5051717;28;20100;-78
2021/10/09 14:02:09;;;;;;;4.80;2.60;;;;;;;;;;5051443;28;20025;-80
2021/10/09 14:04:38;;;;;;;7.35;2.17;;;;;;;;;;5051947;28;20036;-77
2021/10/09 14:07:04;;;;;;;9.10;3.38;;;;;;;;;;5052128;28;20017;-77
2021/10/09 14:09:29;;;;;;;4.32;2.35;;;;;;;;;;5050983;28;20029;-78
2021/10/09 14:11:54;;;;;;;4.15;2.42;;;;;;;;;;5051317;28;20032;-77
2021/10/09 14:14:22;;;;;;;4.35;2.83;;;;;;;;;;5051183;28;20100;-78
2021/10/09 14:16:48;;;;;;;11.25;3.17;;;;;;;;;;5051284;28;20128;-77
2021/10/09 14:19:13;;;;;;;5.57;2.38;;;;;;;;;;5051046;28;20111;-77
2021/10/09 14:21:38;;;;;;;5.63;2.78;;;;;;;;;;5050384;28;20016;-77
2021/10/09 14:24:04;;;;;;;6.53;2.95;;;;;;;;;;5050479;28;20037;-77
2021/10/09 14:26:29;;;;;;;5.85;3.15;;;;;;;;;;5050931;28;20090;-78
2021/10/09 14:28:54;;;;;;;6.13;2.80;;;;;;;;;;5051039;28;20044;-77
2021/10/09 14:31:21;;;;;;;5.47;2.42;;;;;;;;;;5050846;28;20060;-78
2021/10/09 14:33:46;;;;;;;5.38;2.60;;;;;;;;;;5050849;28;20108;-77
2021/10/09 14:36:11;;;;;;;5.18;2.58;;;;;;;;;;5050112;28;20128;-77
2021/10/09 14:38:37;;;;;;;4.70;1.98;;;;;;;;;;5050713;28;20056;-77
2021/10/09 14:41:02;;;;;;;5.88;2.35;;;;;;;;;;5050692;28;20033;-77
2021/10/09 14:43:27;;;;;;;5.63;2.38;;;;;;;;;;5051533;28;20068;-85
2021/10/09 14:45:56;;;;;;;4.00;2.45;;;;;;;;;;5051140;28;20040;-77
2021/10/09 14:48:26;;;;;;;5.07;2.60;;;;;;;;;;5050608;28;20127;-77
2021/10/09 14:51:10;;;;;;;7.57;3.38;;;;;;;;;;5050001;28;20025;-78
2021/10/09 14:53:51;;;;;;;4.93;2.65;;;;;;;;;;5050182;28;20033;-78
2021/10/09 15:20:25;;;;;;;7.15;3.05;;;;;;;;;;5049664;28;20409;-78
2021/10/09 15:22:50;;;;;;;6.13;2.97;;;;;;;;;;5049515;28;20040;-78
2021/10/09 15:25:16;;;;;;;9.38;2.97;;;;;;;;;;5050239;28;20098;-77
2021/10/09 15:27:41;;;;;;;6.13;3.58;;;;;;;;;;5050609;28;20104;-77
2021/10/09 15:30:07;;;;;;;7.35;3.33;;;;;;;;;;5049571;28;20064;-77
2021/10/09 15:32:32;;;;;;;6.32;3.08;;;;;;;;;;5049834;28;20107;-77
2021/10/09 15:34:57;;;;;;;6.97;3.17;;;;;;;;;;5047939;28;20055;-78
2021/10/09 15:37:23;;;;;;;6.93;3.47;;;;;;;;;;5049525;28;20037;-79
2021/10/09 15:39:48;;;;;;;6.53;3.20;;;;;;;;;;5050148;28;20033;-77
2021/10/09 15:42:13;;;;;;;10.45;3.30;;;;;;;;;;5049665;28;20017;-78
2021/10/09 15:44:38;;;;;;;7.75;3.85;;;;;;;;;;5049900;28;20043;-77
2021/10/09 15:47:04;;;;;;;7.95;3.63;;;;;;;;;;5049610;28;20462;-78
2021/10/09 15:49:29;;;;;;;5.50;3.53;;;;;;;;;;5044051;28;20075;-78
2021/10/09 15:51:55;;;;;;;8.48;3.80;;;;;;;;;;5048661;28;20067;-79
2021/10/09 15:54:20;;;;;;;8.30;3.72;;;;;;;;;;5049257;28;20032;-78
2021/10/09 15:56:46;;;;;;;6.10;3.60;;;;;;;;;;5049771;28;20488;-78
2021/10/09 15:59:11;;;;;;;8.65;4.68;;;;;;;;;;5050114;28;20041;-78
2021/10/09 16:01:36;;;;;;;7.30;3.97;;;;;;;;;;5049706;28;20195;-78
2021/10/09 16:04:02;;;;;;;6.15;3.47;;;;;;;;;;5050244;28;20041;-77
2021/10/09 16:06:28;;;;;;;5.95;3.22;;;;;;;;;;5049669;28;20367;-77
2021/10/09 16:08:53;;;;;;;6.43;3.53;;;;;;;;;;5049764;28;20036;-78
2021/10/09 16:11:19;;;;;;;8.27;3.50;;;;;;;;;;5049358;28;20021;-78
2021/10/09 16:13:44;;;;;;;6.88;4.03;;;;;;;;;;5043884;28;20140;-77
2021/10/09 16:16:10;;;;;;;7.30;4.00;;;;;;;;;;5045690;28;20056;-79
2021/10/09 16:18:35;;;;;;;9.40;4.07;;;;;;;;;;5048229;28;20025;-77
2021/10/09 16:21:01;;;;;;;8.57;3.70;;;;;;;;;;5050343;28;20029;-77
2021/10/09 16:23:26;;;;;;;6.60;4.10;;;;;;;;;;5051618;28;20392;-79
2021/10/09 16:25:51;;;;;;;10.70;4.07;;;;;;;;;;5052086;28;20017;-79
2021/10/09 16:28:17;;;;;;;8.48;4.25;;;;;;;;;;5051855;28;20389;-83
2021/10/09 16:30:43;;;;;;;6.53;4.20;;;;;;;;;;5052717;28;20032;-80
2021/10/09 16:33:08;;;;;;;10.00;4.32;;;;;;;;;;5050268;28;20028;-78
2021/10/09 16:35:33;;;;;;;8.68;4.25;;;;;;;;;;5050793;28;20527;-79
2021/10/09 16:37:59;;;;;;;7.28;4.15;;;;;;;;;;5050545;28;20048;-79
2021/10/09 16:40:24;;;;;;;11.00;4.25;;;;;;;;;;5051712;28;20013;-78
2021/10/09 16:42:50;;;;;;;8.95;4.40;;;;;;;;;;5051849;28;20094;-78
2021/10/09 16:45:15;;;;;;;8.00;4.75;;;;;;;;;;5051924;28;20037;-78
2021/10/09 16:47:40;;;;;;;6.97;3.80;;;;;;;;;;5051872;28;20025;-80
2021/10/09 16:50:06;;;;;;;10.32;4.82;;;;;;;;;;5051912;28;20040;-78
2021/10/09 16:52:31;;;;;;;13.55;5.15;;;;;;;;;;5051483;28;20457;-80
2021/10/09 16:54:56;;;;;;;7.70;4.25;;;;;;;;;;5052000;28;20369;-80
2021/10/09 16:57:21;;;;;;;7.10;4.60;;;;;;;;;;5044076;28;20030;-78
2021/10/09 16:59:47;;;;;;;7.63;4.13;;;;;;;;;;5031113;28;20040;-79
2021/10/09 17:02:12;;;;;;;8.73;4.60;;;;;;;;;;5032008;28;20104;-79
2021/10/09 17:04:37;;;;;;;7.15;4.35;;;;;;;;;;5031658;28;20371;-78
2021/10/09 17:07:03;;;;;;;17.23;6.82;;;;;;;;;;5032538;28;20116;-78
2021/10/09 17:09:28;;;;;;;7.25;4.28;;;;;;;;;;5031593;28;20091;-78
2021/10/09 17:11:53;;;;;;;11.90;5.03;;;;;;;;;;5031484;28;20045;-79
2021/10/09 17:14:19;;;;;;;8.30;4.50;;;;;;;;;;5047907;28;20025;-78
2021/10/09 17:16:46;;;;;;;11.57;4.60;;;;;;;;;;5051945;28;20442;-79
2021/10/09 17:19:11;;;;;;;8.57;4.78;;;;;;;;;;5051920;28;20063;-84
2021/10/09 17:21:37;;;;;;;9.75;4.80;;;;;;;;;;5051935;28;20028;-79
2021/10/09 17:24:03;;;;;;;10.00;4.82;;;;;;;;;;5051183;28;20139;-80