Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:37;;;;;;;10.13;4.70;;;13.00;99.90;;;;;;7611984;19;20017;-73
2023/10/12 00:04:12;;;;;;;9.80;5.93;;;13.00;99.90;;;;;;7613803;19;20018;-72
2023/10/12 00:06:47;;;;;;;11.48;5.50;;;13.10;99.90;;;;;;7603432;19;20022;-72
2023/10/12 00:09:20;;;;;;;12.52;5.40;;;12.90;99.90;;;;;;7606835;19;21063;-74
2023/10/12 00:12:01;;;;;;;;;;;12.90;99.90;;;;;;7614415;19;20106;-71
2023/10/12 00:14:35;;;;;;;12.85;5.30;;;12.90;99.90;;;;;;7618475;19;19949;-74
2023/10/12 00:17:07;;;;;;;9.65;4.82;;;13.00;99.90;;;;;;7613108;19;20036;-74
2023/10/12 00:19:39;;;;;;;12.98;5.93;;;13.00;99.90;;;;;;7613387;19;20114;-73
2023/10/12 00:22:13;;;;;;;10.50;5.15;;;12.80;99.90;;;;;;7613168;19;21864;-73
2023/10/12 00:24:46;;;;;;;19.75;5.60;;;12.70;99.90;;;;;;7613829;19;20024;-72
2023/10/12 00:27:20;;;;;;;10.70;5.25;;;12.70;99.90;;;;;;7615939;19;20014;-72
2023/10/12 00:29:53;;;;;;;11.38;5.10;;;12.90;99.90;;;;;;7610623;19;20024;-74
2023/10/12 00:32:26;;;;;;;10.50;5.07;;;12.70;99.90;;;;;;7615920;19;20014;-74
2023/10/12 00:34:58;;;;;;;12.77;5.10;;;12.90;99.90;;;;;;7614130;19;20018;-74
2023/10/12 00:37:32;;;;;;;13.52;5.10;;;12.80;99.90;;;;;;7610982;19;20276;-73
2023/10/12 00:42:59;;;;;;;13.80;4.93;;;12.70;99.90;;;;;;7615464;19;20026;-74
2023/10/12 00:45:33;;;;;;;10.63;5.43;;;12.70;99.90;;;;;;7614899;19;20550;-74
2023/10/12 00:48:07;;;;;;;7.30;4.65;;;12.80;99.90;;;;;;7611847;19;20018;-74
2023/10/12 00:50:43;;;;;;;11.05;4.85;;;12.70;99.90;;;;;;7613203;19;20456;-73
2023/10/12 00:55:51;;;;;;;10.05;4.57;;;12.90;99.90;;;;;;7613367;19;20014;-73
2023/10/12 00:58:25;;;;;;;9.20;4.43;;;13.00;99.90;;;;;;7613181;19;20404;-73
2023/10/12 01:01:01;;;;;;;14.48;4.40;;;13.10;99.90;;;;;;7615556;19;20054;-73
2023/10/12 01:03:37;;;;;;;10.48;4.28;;;13.20;99.90;;;;;;7615585;19;20023;-73
2023/10/12 01:08:43;;;;;;;8.52;4.63;;;13.30;99.90;;;;;;7610662;19;20579;-72
2023/10/12 01:11:22;;;;;;;13.00;4.75;;;13.20;99.90;;;;;;7612396;19;20077;-72
2023/10/12 01:16:54;;;;;;;12.52;5.20;;;12.90;99.90;;;;;;7606830;19;20049;-72
2023/10/12 01:19:31;;;;;;;11.73;5.00;;;12.80;99.90;;;;;;7611271;19;20507;-72
2023/10/12 01:22:13;;;;;;;8.15;5.47;;;12.70;99.90;;;;;;7611724;19;20058;-72
2023/10/12 01:25:33;;;;;;;9.07;4.75;;;12.70;99.90;;;;;;7614482;19;20018;-72
2023/10/12 01:27:44;;;;;;;7.75;4.10;;;12.70;99.90;;;;;;7606281;19;20037;-72
2023/10/12 01:30:22;;;;;;;9.35;4.47;;;12.70;99.90;;;;;;7611799;19;20022;-72
2023/10/12 01:32:58;;;;;;;17.38;4.90;;;12.60;99.90;;;;;;7612676;19;20014;-72
2023/10/12 01:35:33;;;;;;;10.32;4.53;;;12.60;99.90;;;;;;7615642;19;20018;-74
2023/10/12 01:38:08;;;;;;;11.90;4.72;;;12.80;99.90;;;;;;7610295;19;20953;-73
2023/10/12 01:43:23;;;;;;;18.50;4.30;;;13.00;99.90;;;;;;7613430;19;20018;-73
2023/10/12 01:46:07;;;;;;;;;;;13.00;99.90;;;;;;7611861;19;20014;-71
2023/10/12 01:48:42;;;;;;;9.40;4.38;;;13.00;99.90;;;;;;7612915;19;19978;-71
2023/10/12 01:51:24;;;;;;;10.13;3.80;;;13.00;99.90;;;;;;7611868;19;20017;-74
2023/10/12 01:53:57;;;;;;;8.88;4.13;;;12.80;99.90;;;;;;7613930;19;20033;-73
2023/10/12 01:56:30;;;;;;;6.88;3.50;;;12.70;99.90;;;;;;7611171;19;20022;-74
2023/10/12 01:59:06;;;;;;;8.43;4.57;;;12.60;99.90;;;;;;7606684;19;20022;-74
2023/10/12 02:01:42;;;;;;;13.98;4.95;;;12.50;99.90;;;;;;7608015;19;20785;-74
2023/10/12 02:04:15;;;;;;;13.63;4.70;;;12.50;99.90;;;;;;7611458;19;20019;-74
2023/10/12 02:06:48;;;;;;;7.85;4.93;;;12.40;99.90;;;;;;7605264;19;20060;-73
2023/10/12 02:09:22;;;;;;;10.35;4.95;;;12.40;99.90;;;;;;7607541;19;20025;-74
2023/10/12 02:11:54;;;;;;;12.80;4.88;;;12.30;99.90;;;;;;7612875;19;20014;-73
2023/10/12 02:14:33;;;;;;;9.57;4.95;;;12.30;99.90;;;;;;7615019;19;20054;-73
2023/10/12 02:17:08;;;;;;;9.93;5.00;;;12.20;99.90;;;;;;7611550;19;20042;-73
2023/10/12 02:19:43;;;;;;;14.90;5.20;;;12.20;99.90;;;;;;7614346;19;20360;-73
2023/10/12 02:22:20;;;;;;;11.32;4.55;;;12.20;99.90;;;;;;7601288;19;21323;-73
2023/10/12 02:25:27;;;;;;;11.50;4.30;;;12.20;99.90;;;;;;7612103;19;20015;-72
2023/10/12 02:27:58;;;;;;;10.68;4.55;;;12.20;99.90;;;;;;7597145;19;20376;-73
2023/10/12 02:30:31;;;;;;;10.65;4.63;;;12.30;99.90;;;;;;7611870;19;20094;-73
2023/10/12 02:33:07;;;;;;;11.98;4.70;;;12.30;99.90;;;;;;7611320;19;20460;-73
2023/10/12 02:35:44;;;;;;;9.32;4.50;;;12.20;99.90;;;;;;7614155;19;20032;-73
2023/10/12 02:38:17;;;;;;;10.70;4.88;;;12.20;99.90;;;;;;7608256;19;20015;-73
2023/10/12 02:40:57;;;;;;;8.18;4.60;;;12.20;99.90;;;;;;7613837;19;20018;-73
2023/10/12 02:43:32;;;;;;;10.05;4.63;;;12.40;99.90;;;;;;7615684;19;20022;-73
2023/10/12 02:46:11;;;;;;;11.82;4.50;;;12.50;99.90;;;;;;7612273;19;20027;-73
2023/10/12 02:48:47;;;;;;;10.80;4.65;;;12.50;99.90;;;;;;7608396;19;20130;-72
2023/10/12 02:51:22;;;;;;;9.65;4.93;;;12.50;99.90;;;;;;7610064;19;20054;-71
2023/10/12 02:54:02;;;;;;;9.70;4.63;;;12.50;99.90;;;;;;7609386;19;20065;-72
2023/10/12 02:56:35;;;;;;;8.95;4.22;;;12.50;99.90;;;;;;7613668;19;20026;-72
2023/10/12 02:59:08;;;;;;;13.15;4.32;;;12.50;99.90;;;;;;7611030;19;20022;-72
2023/10/12 03:01:41;;;;;;;10.40;5.18;;;12.50;99.90;;;;;;7615793;19;20010;-72
2023/10/12 03:04:13;;;;;;;11.20;5.00;;;12.50;99.90;;;;;;7611327;19;20381;-72
2023/10/12 03:06:55;;;;;;;9.68;4.60;;;12.50;99.90;;;;;;7607946;19;20014;-71
2023/10/12 03:09:36;;;;;;;9.60;4.88;;;12.60;99.90;;;;;;7608866;19;20381;-74
2023/10/12 03:12:10;;;;;;;13.65;5.22;;;12.60;99.90;;;;;;7609135;19;20018;-72
2023/10/12 03:14:42;;;;;;;10.10;4.43;;;12.60;99.90;;;;;;7612657;19;20010;-74
2023/10/12 03:17:16;;;;;;;10.45;4.53;;;12.60;99.90;;;;;;7609994;19;20873;-72
2023/10/12 03:19:55;;;;;;;6.68;4.35;;;12.60;99.90;;;;;;7610865;19;21346;-72
2023/10/12 03:22:36;;;;;;;11.98;5.00;;;12.60;99.90;;;;;;7608188;19;20026;-72
2023/10/12 03:25:34;;;;;;;8.85;4.20;;;12.60;99.90;;;;;;7611137;19;20026;-71
2023/10/12 03:28:12;;;;;;;12.43;4.75;;;12.70;99.90;;;;;;7609171;19;20022;-72
2023/10/12 03:30:52;;;;;;;11.48;4.85;;;12.80;99.90;;;;;;7609235;19;20594;-72
2023/10/12 03:33:28;;;;;;;15.55;4.20;;;12.70;99.90;;;;;;7614234;19;20093;-72
2023/10/12 03:36:22;;;;;;;13.02;4.82;;;12.90;99.90;;;;;;7609865;19;20018;-72
2023/10/12 03:44:41;;;;;;;9.98;4.18;;;13.20;99.90;;;;;;7609381;19;21754;-72
2023/10/12 03:49:59;;;;;;;16.63;4.50;;;13.30;99.90;;;;;;7605236;19;20019;-72
2023/10/12 03:52:42;;;;;;;8.20;4.03;;;13.30;99.90;;;;;;7605479;19;20025;-74
2023/10/12 03:55:25;;;;;;;15.60;5.75;;;13.20;99.90;;;;;;7605358;19;20014;-75
2023/10/12 03:58:05;;;;;;;17.80;5.70;;;13.30;99.90;;;;;;7604118;19;20023;-74
2023/10/12 04:01:05;;;;;;;10.68;5.68;;;13.30;99.90;;;;;;7608496;19;20635;-75
2023/10/12 04:03:40;;;;;;;17.73;4.85;;;13.30;99.90;;;;;;7611956;19;20014;-74
2023/10/12 04:06:23;;;;;;;13.55;4.88;;;13.30;99.90;;;;;;7594860;19;20018;-74
2023/10/12 04:08:58;;;;;;;14.45;5.55;;;13.40;99.90;;;;;;7604942;19;20018;-74
2023/10/12 04:11:51;;;;;;;13.18;5.00;;;13.40;99.90;;;;;;7605466;19;20010;-75
2023/10/12 04:17:19;;;;;;;11.00;4.45;;;13.40;99.90;;;;;;7603671;19;20010;-75
2023/10/12 04:33:42;;;;;;;13.52;4.68;;;13.30;99.90;;;;;;7606079;19;20609;-74
2023/10/12 04:36:25;;;;;;;10.13;4.45;;;13.40;99.90;;;;;;7602101;19;20018;-74
2023/10/12 04:39:03;;;;;;;11.27;4.45;;;13.40;99.90;;;;;;7606618;19;20018;-75
2023/10/12 04:41:53;;;;;;;11.93;4.00;;;13.40;99.90;;;;;;7589784;19;20011;-75
2023/10/12 04:47:06;;;;;;;7.63;3.92;;;13.40;99.90;;;;;;7597138;19;21580;-75
2023/10/12 04:52:24;;;;;;;9.60;4.30;;;13.40;99.90;;;;;;7598504;19;20014;-73
2023/10/12 04:57:32;;;;;;;12.13;4.50;;;13.40;99.90;;;;;;7592114;19;20026;-75
2023/10/12 05:00:12;;;;;;;11.65;4.97;;;13.40;99.90;;;;;;7589302;19;20045;-75
2023/10/12 05:03:00;;;;;;;11.27;4.47;;;13.40;99.90;;;;;;7592898;19;20010;-73
2023/10/12 05:05:55;;;;;;;11.43;4.88;;;13.40;99.90;;;;;;7602098;19;20018;-75
2023/10/12 05:08:27;;;;;;;10.93;5.05;;;13.40;99.90;;;;;;7567080;19;20014;-73
2023/10/12 05:11:00;;;;;;;10.82;4.30;;;13.40;99.90;;;;;;7596751;19;20021;-75
2023/10/12 05:13:33;;;;;;;11.93;4.38;;;13.30;99.90;;;;;;7587909;19;20481;-73
2023/10/12 05:16:06;;;;;;;7.43;3.92;;;13.30;99.90;;;;;;7590581;19;20025;-76
2023/10/12 05:18:39;;;;;;;13.18;5.00;;;13.30;99.90;;;;;;7597503;19;20030;-75
2023/10/12 05:21:12;;;;;;;11.18;5.45;;;13.30;99.90;;;;;;7574015;19;20074;-76
2023/10/12 05:23:45;;;;;;;25.30;5.80;;;13.30;99.90;;;;;;7598108;19;20048;-75
2023/10/12 05:26:25;;;;;;;15.20;5.32;;;13.30;99.90;;;;;;7599208;19;20014;-76
2023/10/12 05:29:17;;;;;;;14.50;5.45;;;13.30;99.90;;;;;;7591548;19;20052;-75
2023/10/12 05:32:05;;;;;;;12.57;5.35;;;13.30;99.90;;;;;;7592336;19;20017;-75
2023/10/12 05:39:51;;;;;;;12.07;5.15;;;13.40;99.90;;;;;;7583926;19;20034;-76
2023/10/12 05:42:24;;;;;;;12.90;4.88;;;13.40;99.90;;;;;;7608144;19;20026;-77
2023/10/12 05:47:52;;;;;;;12.18;4.60;;;13.50;99.90;;;;;;7617005;19;20076;-75
2023/10/12 05:50:28;;;;;;;9.23;5.00;;;13.50;99.90;;;;;;7617958;19;20010;-75
2023/10/12 05:53:01;;;;;;;16.73;5.28;;;13.40;99.90;;;;;;7619473;19;20052;-77
2023/10/12 05:55:34;;;;;;;13.80;5.25;;;13.40;99.90;;;;;;7611882;19;20090;-74
2023/10/12 05:58:11;;;;;;;13.82;4.95;;;13.50;99.90;;;;;;7617590;19;20015;-77
2023/10/12 06:00:45;;;;;;;15.43;4.97;;;13.50;99.90;;;;;;7620293;19;20030;-77
2023/10/12 06:03:20;;;;;;;13.95;4.80;;;13.60;99.90;;;;;;7612141;19;20019;-75
2023/10/12 06:05:53;;;;;;;12.10;4.80;;;13.50;99.90;;;;;;7614403;19;20018;-75
2023/10/12 06:08:28;;;;;;;13.48;5.28;;;13.60;99.90;;;;;;7613306;19;20029;-76
2023/10/12 06:11:01;;;;;;;10.57;4.45;;;13.60;99.90;;;;;;7618578;19;20010;-75
2023/10/12 06:13:44;;;;;;;16.42;5.57;;;13.60;99.90;;;;;;7613350;19;20038;-75
2023/10/12 06:16:20;;;;;;;10.77;5.20;;;13.70;99.90;;;;;;7614464;19;20018;-75
2023/10/12 06:18:54;;;;;;;16.70;4.95;;;13.70;99.90;;;;;;7615834;19;20014;-75
2023/10/12 06:21:29;;;;;;;14.48;4.97;;;13.70;99.90;;;;;;7616866;19;20014;-75
2023/10/12 06:24:05;;;;;;;11.63;4.70;;;13.80;99.90;;;;;;7613697;19;20515;-75
2023/10/12 06:26:38;;;;;;;12.02;5.25;;;13.80;99.90;;;;;;7615396;19;20014;-76
2023/10/12 06:29:12;;;;;;;13.90;4.93;;;13.90;99.90;;;;;;7618856;19;20025;-75
2023/10/12 06:31:51;;;;;;;;;;;13.90;99.90;;;;;;7604510;19;20599;-76
2023/10/12 06:34:29;;;;;;;13.65;4.85;;;14.00;99.90;;;;;;7617856;19;20482;-75
2023/10/12 06:37:12;;;;;;;15.32;5.63;;;14.00;99.90;;;;;;7615870;19;20011;-75
2023/10/12 06:42:38;;;;;;;8.57;4.90;;;14.10;99.90;;;;;;7615656;19;20025;-77
2023/10/12 06:45:15;;;;;;;13.73;5.45;;;14.20;99.90;;;;;;7619024;19;20022;-76
2023/10/12 06:47:48;;;;;;;13.45;4.78;;;14.20;99.90;;;;;;7613289;19;20106;-77
2023/10/12 06:50:24;;;;;;;17.20;5.75;;;14.20;99.90;;;;;;7615107;19;20018;-76
2023/10/12 06:52:57;;;;;;;14.10;5.55;;;14.30;99.90;;;;;;7616216;19;20021;-76
2023/10/12 06:55:31;;;;;;;13.20;6.00;;;14.30;99.90;;;;;;7615094;19;20022;-76
2023/10/12 06:58:04;;;;;;;;;;;14.40;99.90;;;;;;7618537;19;20044;-76
2023/10/12 07:01:06;;;;;;;17.67;5.35;;;14.40;99.90;;;;;;7617273;19;19919;-76
2023/10/12 07:03:34;;;;;;;10.80;5.22;;;14.50;99.90;;;;;;7618739;19;20038;-75
2023/10/12 07:06:14;;;;;;;13.25;5.65;;;14.50;99.90;;;;;;7617745;19;20014;-74
2023/10/12 07:08:47;;;;;;;16.60;5.47;;;14.60;99.90;;;;;;7613243;19;20662;-76
2023/10/12 07:11:20;;;;;;;;;;;14.80;99.90;;;;;;7618518;19;20127;-76
2023/10/12 07:13:53;;;;;;;16.33;5.18;;;14.80;99.90;;;;;;7617169;19;19994;-77
2023/10/12 07:16:29;;;;;;;16.13;5.50;;;14.80;99.90;;;;;;7605513;19;20014;-77
2023/10/12 07:19:01;;;;;;;21.42;5.43;;;14.90;99.90;;;;;;7619147;19;20101;-77
2023/10/12 07:21:53;;;;;;;15.20;5.35;;;15.10;99.90;;;;;;7610128;19;20047;-77
2023/10/12 07:24:26;;;;;;;20.42;5.00;;;15.20;99.90;;;;;;7614960;19;20022;-77
2023/10/12 07:30:16;;;;;;;18.63;5.55;;;15.50;99.90;;;;;;7615313;19;20015;-76
2023/10/12 07:32:59;;;;;;;14.77;4.70;;;15.70;99.90;;;;;;7615194;19;20025;-76
2023/10/12 07:35:34;;;;;;;13.93;4.80;;;15.90;99.90;;;;;;7614794;19;20024;-75
2023/10/12 07:38:28;;;;;;;15.23;5.28;;;16.10;99.90;;;;;;7615393;19;20412;-76
2023/10/12 07:41:01;;;;;;;16.67;4.53;;;16.30;99.90;;;;;;7617539;19;20784;-75
2023/10/12 07:43:33;;;;;;;15.13;5.17;;;16.50;99.90;;;;;;7613992;19;21016;-75
2023/10/12 07:46:24;;;;;;;16.30;4.90;;;16.70;99.90;;;;;;7620263;19;20054;-76
2023/10/12 07:49:10;;;;;;;15.52;5.03;;;17.00;99.90;;;;;;7617123;19;20026;-75
2023/10/12 07:54:46;;;;;;;9.85;4.38;;;17.30;99.70;;;;;;7609368;19;20082;-75
2023/10/12 07:57:22;;;;;;;15.45;5.25;;;17.50;99.20;;;;;;7605638;19;20022;-76
2023/10/12 08:13:39;;;;;;;19.20;4.83;;;18.30;97.80;;;;;;7619673;19;20460;-77
2023/10/12 08:16:17;;;;;;;14.85;4.22;;;18.40;97.70;;;;;;7615618;19;20022;-74
2023/10/12 08:21:38;;;;;;;15.20;4.70;;;18.90;95.70;;;;;;7611611;19;20022;-75
2023/10/12 08:27:00;;;;;;;14.15;3.72;;;19.40;94.10;;;;;;7611326;19;20048;-75
2023/10/12 08:39:51;;;;;;;8.38;4.28;;;20.30;92.70;;;;;;7617451;19;20019;-75
2023/10/12 08:45:09;;;;;;;9.80;4.15;;;20.70;90.40;;;;;;7615972;19;20017;-75
2023/10/12 08:47:49;;;;;;;12.10;4.05;;;20.90;90.30;;;;;;7611046;19;20048;-76
2023/10/12 08:53:19;;;;;;;9.10;4.00;;;21.20;88.20;;;;;;7611691;19;20408;-77
2023/10/12 08:55:52;;;;;;;12.20;3.70;;;21.30;88.60;;;;;;7612920;19;20019;-75
2023/10/12 08:58:42;;;;;;;10.52;4.10;;;21.50;88.00;;;;;;7611398;19;20026;-74
2023/10/12 09:01:23;;;;;;;9.40;4.43;;;21.60;87.80;;;;;;7619164;19;20017;-75
2023/10/12 09:04:03;;;;;;;9.07;4.35;;;21.80;86.40;;;;;;7611622;19;20014;-74
2023/10/12 09:06:53;;;;;;;11.27;4.13;;;21.90;85.50;;;;;;7611358;19;20022;-74
2023/10/12 09:09:48;;;;;;;11.43;3.88;;;22.00;84.70;;;;;;7605857;19;20588;-77
2023/10/12 09:12:21;;;;;;;9.80;3.88;;;22.10;84.80;;;;;;7613599;19;20011;-75
2023/10/12 09:14:55;;;;;;;8.45;3.50;;;22.10;85.10;;;;;;7613902;19;20029;-77
2023/10/12 09:17:30;;;;;;;14.77;4.18;;;22.10;82.90;;;;;;7608613;19;20018;-74
2023/10/12 09:20:28;;;;;;;11.10;3.80;;;22.10;83.60;;;;;;7611890;19;20055;-74
2023/10/12 09:23:11;;;;;;;11.18;4.03;;;22.10;83.10;;;;;;7612504;19;20022;-75
2023/10/12 09:25:59;;;;;;;18.58;4.80;;;22.20;83.50;;;;;;7611800;19;20085;-75
2023/10/12 09:36:44;;;;;;;8.60;4.40;;;22.20;83.90;;;;;;7613330;19;20014;-76
2023/10/12 09:39:17;;;;;;;13.05;4.93;;;22.20;84.50;;;;;;7615211;19;20018;-75
2023/10/12 09:41:59;;;;;;;13.13;4.50;;;22.20;83.50;;;;;;7611650;19;20026;-76
2023/10/12 09:44:39;;;;;;;19.02;4.10;;;22.10;84.40;;;;;;7609892;19;20472;-75
2023/10/12 09:47:16;;;;;;;11.68;4.57;;;22.00;85.00;;;;;;7613919;19;20022;-76
2023/10/12 09:49:55;;;;;;;11.23;4.10;;;22.10;85.00;;;;;;7613329;19;20918;-76
2023/10/12 09:52:46;;;;;;;12.02;4.38;;;22.10;85.00;;;;;;7614320;19;20057;-76
2023/10/12 09:55:25;;;;;;;13.43;4.40;;;22.30;84.80;;;;;;7616514;19;20017;-76
2023/10/12 10:01:01;;;;;;;9.82;4.47;;;22.80;83.70;;;;;;7609334;19;20011;-74
2023/10/12 10:03:47;;;;;;;8.90;3.80;;;23.00;82.70;;;;;;7607504;19;20015;-77
2023/10/12 10:06:37;;;;;;;8.30;4.28;;;23.20;80.90;;;;;;7615986;19;20618;-75
2023/10/12 10:09:18;;;;;;;8.85;4.00;;;23.10;81.60;;;;;;7610340;19;20081;-75
2023/10/12 10:12:04;;;;;;;7.13;4.20;;;23.20;81.10;;;;;;7611781;19;20055;-77
2023/10/12 10:14:44;;;;;;;10.15;3.95;;;23.30;82.20;;;;;;7615901;19;20783;-77
2023/10/12 10:17:25;;;;;;;16.30;4.00;;;23.40;80.10;;;;;;7609193;19;20021;-76
2023/10/12 10:23:01;;;;;;;13.85;4.82;;;23.60;79.50;;;;;;7608750;19;20015;-77
2023/10/12 10:25:43;;;;;;;12.27;4.10;;;23.70;79.60;;;;;;7613501;19;20018;-77
2023/10/12 10:28:26;;;;;;;10.05;3.97;;;23.90;80.20;;;;;;7612736;19;20019;-77
2023/10/12 10:31:01;;;;;;;9.80;4.50;;;24.10;79.50;;;;;;7616943;19;20086;-76
2023/10/12 10:33:37;;;;;;;16.25;4.18;;;24.30;77.90;;;;;;7619680;19;20121;-77
2023/10/12 10:36:23;;;;;;;8.00;4.05;;;24.30;78.10;;;;;;7622828;19;20055;-76
2023/10/12 10:38:56;;;;;;;10.80;4.47;;;24.50;77.90;;;;;;7621185;19;20018;-76
2023/10/12 10:41:48;;;;;;;12.00;4.45;;;24.50;76.70;;;;;;7621407;19;21062;-75
2023/10/12 10:44:22;;;;;;;8.35;4.40;;;24.70;76.80;;;;;;7621945;19;20522;-75
2023/10/12 10:47:06;;;;;;;9.40;3.80;;;24.90;76.80;;;;;;7621836;19;20488;-76
2023/10/12 10:49:42;;;;;;;13.07;4.35;;;24.80;75.80;;;;;;7617483;19;20014;-75
2023/10/12 10:52:20;;;;;;;10.00;4.50;;;24.70;75.90;;;;;;7622430;19;20402;-75
2023/10/12 10:54:59;;;;;;;14.45;4.00;;;24.60;75.30;;;;;;7624021;19;20014;-76
2023/10/12 10:57:37;;;;;;;9.77;4.63;;;24.50;77.50;;;;;;7618573;19;20047;-75
2023/10/12 11:00:15;;;;;;;11.95;4.15;;;24.50;77.30;;;;;;7621907;19;20015;-75
2023/10/12 11:02:48;;;;;;;14.90;5.00;;;24.50;73.40;;;;;;7617670;19;20023;-75
2023/10/12 11:05:21;;;;;;;10.82;4.07;;;24.50;73.90;;;;;;7616333;19;20811;-77
2023/10/12 11:07:54;;;;;;;13.52;4.15;;;24.60;74.20;;;;;;7610821;19;21033;-74
2023/10/12 11:10:33;;;;;;;8.73;4.82;;;24.70;73.50;;;;;;7618216;19;20015;-76
2023/10/12 11:13:17;;;;;;;9.35;4.72;;;24.80;75.10;;;;;;7620527;19;20018;-77
2023/10/12 11:15:50;;;;;;;11.25;4.40;;;24.80;72.80;;;;;;7617083;19;21004;-76
2023/10/12 11:18:24;;;;;;;13.53;3.97;;;24.90;72.50;;;;;;7606474;19;20026;-75
2023/10/12 11:21:00;;;;;;;9.52;4.22;;;24.70;72.80;;;;;;7617156;19;20293;-76
2023/10/12 11:23:32;;;;;;;13.00;4.55;;;24.70;73.50;;;;;;7611216;19;20022;-76
2023/10/12 11:26:05;;;;;;;11.30;4.00;;;24.80;73.50;;;;;;7616223;19;20014;-76
2023/10/12 11:28:37;;;;;;;11.45;4.40;;;24.80;72.90;;;;;;7616782;19;20082;-75
2023/10/12 11:31:30;;;;;;;8.18;4.57;;;24.80;71.80;;;;;;7617204;19;20364;-74
2023/10/12 11:34:07;;;;;;;7.80;4.50;;;24.80;72.50;;;;;;7614947;19;20550;-77
2023/10/12 11:36:39;;;;;;;9.32;4.93;;;24.90;71.80;;;;;;7611345;19;20027;-73
2023/10/12 11:39:18;;;;;;;12.07;4.33;;;25.50;71.70;;;;;;7617457;19;20018;-75
2023/10/12 11:42:06;;;;;;;9.13;4.40;;;26.50;69.70;;;;;;7620080;19;20014;-78
2023/10/12 11:44:44;;;;;;;12.77;4.47;;;26.30;68.40;;;;;;7618119;19;20021;-74
2023/10/12 11:47:23;;;;;;;11.40;4.55;;;26.10;68.30;;;;;;7618564;19;20019;-74
2023/10/12 11:49:57;;;;;;;17.45;4.85;;;26.80;65.30;;;;;;7617829;19;20086;-75
2023/10/12 11:52:33;;;;;;;11.30;4.85;;;27.70;66.30;;;;;;7612430;19;20018;-75
2023/10/12 11:55:12;;;;;;;11.88;4.70;;;27.80;66.00;;;;;;7617605;19;20022;-75
2023/10/12 11:57:54;;;;;;;13.18;4.85;;;28.00;63.90;;;;;;7612140;19;20026;-75
2023/10/12 12:00:36;;;;;;;17.45;5.90;;;27.70;63.10;;;;;;7621562;19;20974;-74
2023/10/12 12:03:09;;;;;;;11.25;4.47;;;27.70;63.00;;;;;;7611955;19;20513;-75
2023/10/12 12:05:41;;;;;;;9.70;4.23;;;27.60;63.90;;;;;;7614638;19;20082;-74
2023/10/12 12:08:14;;;;;;;13.98;4.88;;;27.60;62.50;;;;;;7601058;19;20835;-75
2023/10/12 12:10:54;;;;;;;16.40;5.72;;;28.00;61.90;;;;;;7605923;19;20029;-75
2023/10/12 12:13:26;;;;;;;9.20;4.53;;;27.90;62.70;;;;;;7607117;19;21075;-76
2023/10/12 12:15:59;;;;;;;12.73;4.38;;;27.60;61.90;;;;;;7607695;19;20022;-75
2023/10/12 12:18:32;;;;;;;9.47;4.03;;;27.20;61.80;;;;;;7607008;19;20748;-76
2023/10/12 12:21:17;;;;;;;13.43;4.13;;;27.10;62.70;;;;;;7607043;19;20025;-75
2023/10/12 12:23:50;;;;;;;8.27;4.50;;;27.10;63.90;;;;;;7609554;19;20010;-76
2023/10/12 12:26:24;;;;;;;14.32;4.68;;;27.10;62.30;;;;;;7614052;19;21128;-75
2023/10/12 12:29:03;;;;;;;10.27;4.95;;;27.00;63.30;;;;;;7611842;19;20019;-75
2023/10/12 12:31:36;;;;;;;22.35;4.25;;;26.70;62.00;;;;;;7613472;19;20018;-75
2023/10/12 12:34:18;;;;;;;16.23;4.90;;;26.70;63.00;;;;;;7617948;19;20638;-74
2023/10/12 12:36:51;;;;;;;9.30;4.63;;;26.90;63.00;;;;;;7612505;19;20022;-77
2023/10/12 12:39:32;;;;;;;9.98;4.60;;;27.10;61.70;;;;;;7618806;19;20016;-75
2023/10/12 12:42:09;;;;;;;9.35;4.13;;;27.10;61.80;;;;;;7609435;19;20503;-75
2023/10/12 12:44:42;;;;;;;7.57;4.30;;;26.90;61.60;;;;;;7610673;19;20023;-76
2023/10/12 12:47:16;;;;;;;13.75;4.15;;;26.90;61.80;;;;;;7608939;19;20654;-75
2023/10/12 12:49:49;;;;;;;8.43;3.88;;;27.10;61.10;;;;;;7612491;19;20672;-76
2023/10/12 12:52:24;;;;;;;14.27;4.68;;;27.50;62.20;;;;;;7603961;19;20014;-76
2023/10/12 12:54:56;;;;;;;9.45;4.32;;;27.50;62.60;;;;;;7612423;19;20055;-75
2023/10/12 12:57:29;;;;;;;10.93;4.10;;;27.30;62.40;;;;;;7613558;19;20018;-76
2023/10/12 13:00:07;;;;;;;8.18;4.15;;;27.20;62.60;;;;;;7617236;19;20039;-75
2023/10/12 13:02:40;;;;;;;11.07;4.05;;;27.00;62.80;;;;;;7619801;19;20018;-76
2023/10/12 13:05:13;;;;;;;13.10;4.70;;;26.90;62.70;;;;;;7618396;19;20035;-76
2023/10/12 13:07:46;;;;;;;8.75;3.95;;;26.50;61.60;;;;;;7615077;19;20021;-75
2023/10/12 13:10:19;;;;;;;9.75;4.70;;;26.30;62.00;;;;;;7617856;19;20038;-75
2023/10/12 13:12:52;;;;;;;16.83;4.45;;;26.20;63.10;;;;;;7616189;19;20026;-76
2023/10/12 13:15:24;;;;;;;;;;;26.00;63.00;;;;;;7607568;19;20121;-75
2023/10/12 13:18:00;;;;;;;10.98;4.40;;;26.00;63.80;;;;;;7595206;19;19918;-77
2023/10/12 13:20:33;;;;;;;10.13;4.93;;;25.70;63.90;;;;;;7600294;19;20018;-76
2023/10/12 13:23:11;;;;;;;9.65;4.90;;;25.70;64.60;;;;;;7599118;19;21045;-76
2023/10/12 13:25:45;;;;;;;12.02;4.82;;;25.70;62.60;;;;;;7601118;19;20022;-77
2023/10/12 13:28:18;;;;;;;12.27;4.90;;;26.00;62.70;;;;;;7603463;19;20045;-77
2023/10/12 13:30:50;;;;;;;14.40;4.93;;;27.30;62.00;;;;;;7602745;19;20565;-75
2023/10/12 13:33:27;;;;;;;10.93;4.47;;;28.60;58.10;;;;;;7598534;19;20051;-76
2023/10/12 13:36:01;;;;;;;14.65;4.70;;;27.70;59.30;;;;;;7600697;19;20022;-76
2023/10/12 13:38:37;;;;;;;15.07;4.47;;;27.70;58.70;;;;;;7595510;19;20014;-73
2023/10/12 13:41:11;;;;;;;16.92;5.07;;;26.80;59.90;;;;;;7609468;19;20022;-74
2023/10/12 13:43:48;;;;;;;11.68;4.53;;;26.60;61.50;;;;;;7607407;19;20438;-74
2023/10/12 13:46:20;;;;;;;13.43;4.72;;;27.50;59.70;;;;;;7596607;19;20010;-75
2023/10/12 13:48:53;;;;;;;10.63;4.83;;;28.40;59.40;;;;;;7596941;19;20150;-73
2023/10/12 13:51:31;;;;;;;10.95;4.50;;;28.60;58.00;;;;;;7603309;19;21129;-73
2023/10/12 13:54:06;;;;;;;12.05;4.63;;;28.20;59.10;;;;;;7612269;19;20014;-74
2023/10/12 13:56:39;;;;;;;11.43;4.85;;;29.50;58.20;;;;;;7612777;19;20010;-73
2023/10/12 13:59:14;;;;;;;9.43;4.53;;;29.20;56.60;;;;;;7584327;19;20030;-73
2023/10/12 14:01:48;;;;;;;12.32;4.47;;;27.80;57.40;;;;;;7586207;19;20018;-74
2023/10/12 14:04:33;;;;;;;11.00;4.53;;;27.10;59.80;;;;;;7581159;19;20014;-72
2023/10/12 14:07:05;;;;;;;7.88;4.47;;;26.30;60.20;;;;;;7599137;19;20022;-73
2023/10/12 14:09:39;;;;;;;9.38;4.40;;;26.40;61.40;;;;;;7613771;19;20027;-75
2023/10/12 14:12:11;;;;;;;11.73;4.53;;;26.80;60.60;;;;;;7616575;19;20085;-73
2023/10/12 14:14:45;;;;;;;14.57;4.65;;;26.30;60.40;;;;;;7607482;19;20010;-77
2023/10/12 14:17:17;;;;;;;9.45;4.57;;;25.80;60.60;;;;;;7600826;19;20705;-77
2023/10/12 14:19:51;;;;;;;9.70;4.17;;;25.50;62.10;;;;;;7595291;19;20015;-76
2023/10/12 14:22:26;;;;;;;14.38;4.85;;;25.40;62.10;;;;;;7590524;19;20094;-73
2023/10/12 14:25:05;;;;;;;14.82;4.55;;;25.20;63.10;;;;;;7585282;19;20019;-73
2023/10/12 14:27:42;;;;;;;12.80;4.50;;;25.10;63.90;;;;;;7571829;19;20010;-75
2023/10/12 14:30:15;;;;;;;15.73;4.20;;;24.90;62.40;;;;;;7576285;19;21885;-74
2023/10/12 14:32:51;;;;;;;10.73;4.38;;;24.90;64.10;;;;;;7586115;19;20028;-75
2023/10/12 14:35:25;;;;;;;14.20;3.97;;;24.80;64.00;;;;;;7596046;19;20018;-74
2023/10/12 14:37:57;;;;;;;14.18;4.25;;;24.70;63.90;;;;;;7591296;19;20019;-75
2023/10/12 14:40:31;;;;;;;15.80;4.77;;;24.60;64.70;;;;;;7602066;19;20014;-75
2023/10/12 14:43:29;;;;;;;10.90;4.28;;;24.40;64.20;;;;;;7522109;19;20018;-73
2023/10/12 14:46:29;;;;;;;14.35;4.38;;;24.30;64.30;;;;;;7317502;19;20006;-77
2023/10/12 14:49:11;;;;;;;12.52;4.30;;;24.20;63.00;;;;;;7384432;19;20014;-75
2023/10/12 14:52:38;;;;;;;10.90;3.75;;;24.20;63.60;;;;;;7111995;19;21563;-73
2023/10/12 14:55:25;;;;;;;7.32;4.00;;;24.00;64.30;;;;;;7172701;19;20604;-79
2023/10/12 14:58:28;;;;;;;15.83;4.70;;;23.90;64.10;;;;;;7518291;19;20018;-77
2023/10/12 15:01:32;;;;;;;13.50;4.18;;;23.90;64.50;;;;;;7083451;19;20619;-78
2023/10/12 15:04:09;;;;;;;11.10;4.18;;;23.80;64.40;;;;;;7217480;19;22525;-78
2023/10/12 15:06:54;;;;;;;7.82;3.80;;;23.80;65.20;;;;;;7150582;19;20832;-79
2023/10/12 15:09:38;;;;;;;9.65;3.80;;;23.70;64.70;;;;;;7225608;19;20524;-76
2023/10/12 15:12:16;;;;;;;14.93;5.07;;;23.70;66.10;;;;;;7315769;19;20011;-82
2023/10/12 15:14:54;;;;;;;16.92;4.63;;;23.60;65.50;;;;;;7557345;19;20022;-82
2023/10/12 15:17:27;;;;;;;8.63;4.63;;;23.60;65.50;;;;;;7600418;19;20717;-81
2023/10/12 15:20:00;;;;;;;7.50;4.18;;;23.50;66.10;;;;;;7615375;19;20663;-78
2023/10/12 15:22:32;;;;;;;12.73;4.70;;;23.50;65.70;;;;;;7634823;19;20015;-79
2023/10/12 15:25:05;;;;;;;12.13;4.53;;;23.40;66.10;;;;;;7612466;19;20025;-80
2023/10/12 15:27:39;;;;;;;11.23;4.32;;;23.40;66.50;;;;;;7627290;19;20026;-80