Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:02:27;;;;;;;8.73;2.83;;;;;;;-0.98;64.99;103956.25;7394075;19;20397;-57
2024/01/09 00:04:55;;;;;;;6.32;2.42;;;;;;;-1.03;65.15;103960.44;7394598;19;20424;-57
2024/01/09 00:07:23;;;;;;;6.60;2.30;;;;;;;-1.08;65.00;103956.84;7393906;19;20047;-56
2024/01/09 00:09:51;;;;;;;6.05;2.50;;;;;;;-1.10;65.09;103954.22;7392248;19;20499;-54
2024/01/09 00:12:19;;;;;;;8.45;2.85;;;;;;;-1.08;65.47;103959.44;7393171;19;20011;-56
2024/01/09 00:14:48;;;;;;;6.47;2.50;;;;;;;-1.24;65.38;103961.63;7393600;19;20019;-56
2024/01/09 00:17:16;;;;;;;15.93;5.63;;;;;;;-1.28;65.67;103969.31;7391979;19;20035;-55
2024/01/09 00:19:45;;;;;;;10.23;4.15;;;;;;;-1.15;65.67;103966.19;7391294;19;20018;-57
2024/01/09 00:22:13;;;;;;;12.27;4.28;;;;;;;-1.05;65.39;103954.31;7393513;19;20019;-57
2024/01/09 00:24:41;;;;;;;13.65;5.25;;;;;;;-1.22;65.60;103961.69;7391760;19;20033;-57
2024/01/09 00:27:09;;;;;;;8.55;3.50;;;;;;;-1.36;65.51;103966.50;7393158;19;20051;-55
2024/01/09 00:29:37;;;;;;;8.85;3.97;;;;;;;-1.32;65.77;103967.47;7391636;19;20019;-56
2024/01/09 00:32:05;;;;;;;8.40;3.25;;;;;;;-1.23;65.92;103968.59;7392824;19;20039;-57
2024/01/09 00:34:36;;;;;;;7.97;3.38;;;;;;;-1.19;65.60;103973.88;7393120;19;20515;-58
2024/01/09 00:37:04;;;;;;;7.70;2.85;;;;;;;-1.17;65.13;103975.69;7393267;19;20365;-58
2024/01/09 00:39:32;;;;;;;7.93;2.85;;;;;;;-1.19;64.98;103959.16;7391484;19;20020;-58
2024/01/09 00:42:00;;;;;;;6.57;2.80;;;;;;;-1.13;65.21;103974.06;7391273;19;20046;-58
2024/01/09 00:44:28;;;;;;;5.88;2.40;;;;;;;-1.21;64.98;103965.16;7391115;19;20029;-58
2024/01/09 00:46:56;;;;;;;6.68;2.58;;;;;;;-1.32;64.71;103964.88;7392784;19;20019;-61
2024/01/09 00:49:24;;;;;;;6.07;2.13;;;;;;;-1.38;65.17;103964.69;7389120;19;20367;-61
2024/01/09 00:51:52;;;;;;;6.32;2.38;;;;;;;-1.31;65.08;103964.03;7391649;19;20081;-61
2024/01/09 00:54:20;;;;;;;7.50;2.50;;;;;;;-1.31;65.14;103964.91;7392644;19;20070;-60
2024/01/09 00:56:48;;;;;;;6.53;2.10;;;;;;;-1.38;64.98;103968.16;7392265;19;20377;-60
2024/01/09 00:59:16;;;;;;;4.57;1.90;;;;;;;-1.40;65.10;103974.16;7391843;19;20015;-60
2024/01/09 01:01:51;;;;;;;8.43;2.30;;;;;;;-1.63;65.38;103969.19;7392744;19;20446;-59
2024/01/09 01:04:19;;;;;;;5.82;2.30;;;;;;;-1.60;65.33;103960.59;7391952;19;20014;-62
2024/01/09 01:06:47;;;;;;;5.53;2.50;;;;;;;-1.67;65.12;103964.75;7392285;19;20018;-59
2024/01/09 01:09:15;;;;;;;5.60;2.10;;;;;;;-1.70;65.96;103958.59;7391004;19;20485;-63
2024/01/09 01:11:43;;;;;;;4.68;2.00;;;;;;;-1.55;65.37;103966.81;7391756;19;20019;-62
2024/01/09 01:14:11;;;;;;;5.68;2.50;;;;;;;-1.81;65.66;103961.75;7391356;19;20014;-58
2024/01/09 01:16:39;;;;;;;5.97;2.20;;;;;;;-1.53;65.68;103975.53;7392273;19;20027;-55
2024/01/09 01:19:07;;;;;;;5.35;2.10;;;;;;;-1.58;65.09;103977.13;7390953;19;20030;-57
2024/01/09 01:21:35;;;;;;;5.72;2.20;;;;;;;-1.64;65.86;103983.03;7392755;19;20023;-56
2024/01/09 01:24:03;;;;;;;4.90;2.10;;;;;;;-1.70;65.83;103979.38;7392143;19;20015;-57
2024/01/09 01:26:32;;;;;;;5.22;2.05;;;;;;;-1.68;65.52;103972.47;7392119;19;20547;-58
2024/01/09 01:29:00;;;;;;;6.07;2.50;;;;;;;-1.69;65.34;103973.31;7390342;19;20015;-59
2024/01/09 01:31:28;;;;;;;7.93;2.30;;;;;;;-1.64;64.94;103972.63;7390182;19;20025;-59
2024/01/09 01:33:57;;;;;;;5.60;2.40;;;;;;;-1.68;65.00;103973.34;7391693;19;20460;-55
2024/01/09 01:36:25;;;;;;;5.20;2.15;;;;;;;-1.66;64.95;103973.41;7391728;19;20022;-59
2024/01/09 01:38:53;;;;;;;7.03;2.35;;;;;;;-1.87;64.42;103977.16;7390693;19;20090;-57
2024/01/09 01:41:22;;;;;;;7.45;2.30;;;;;;;-2.19;65.71;103964.88;7389986;19;20023;-59
2024/01/09 01:43:50;;;;;;;6.47;2.50;;;;;;;-2.18;65.34;103964.03;7389638;19;20014;-59
2024/01/09 01:46:19;;;;;;;6.60;2.72;;;;;;;-2.04;65.13;103976.63;7390866;19;20419;-58
2024/01/09 01:48:47;;;;;;;6.32;2.50;;;;;;;-1.94;65.07;103971.72;7389446;19;20022;-59
2024/01/09 01:51:16;;;;;;;8.18;2.75;;;;;;;-1.73;64.05;103967.16;7391020;19;20023;-59
2024/01/09 01:53:45;;;;;;;6.43;2.40;;;;;;;-1.85;64.29;103972.00;7388014;19;20022;-59
2024/01/09 01:56:13;;;;;;;8.10;2.83;;;;;;;-1.79;64.21;103969.59;7390801;19;20367;-59
2024/01/09 01:58:41;;;;;;;6.97;2.63;;;;;;;-1.78;63.36;103960.97;7389403;19;20364;-58
2024/01/09 02:01:09;;;;;;;6.60;2.92;;;;;;;-1.93;63.28;103965.69;7393935;19;20578;-59
2024/01/09 02:03:37;;;;;;;6.10;2.50;;;;;;;-2.18;64.75;103969.25;7398351;19;20025;-59
2024/01/09 02:06:06;;;;;;;8.13;2.83;;;;;;;-2.07;63.79;103966.13;7397974;19;20031;-56
2024/01/09 02:08:35;;;;;;;6.93;2.47;;;;;;;-2.07;64.03;103971.34;7397278;19;20044;-59
2024/01/09 02:11:03;;;;;;;6.35;2.67;;;;;;;-2.00;63.68;103970.69;7397780;19;20015;-59
2024/01/09 02:13:31;;;;;;;10.52;2.88;;;;;;;-1.90;63.57;103969.25;7396206;19;20485;-57
2024/01/09 02:15:59;;;;;;;6.82;2.58;;;;;;;-2.08;63.22;103969.56;7397276;19;20511;-59
2024/01/09 02:18:28;;;;;;;7.45;2.63;;;;;;;-2.13;64.00;103963.38;7396899;19;20085;-59
2024/01/09 02:20:56;;;;;;;9.93;2.80;;;;;;;-2.04;63.82;103967.97;7397339;19;20019;-57
2024/01/09 02:23:24;;;;;;;7.10;2.38;;;;;;;-1.94;63.82;103975.22;7397195;19;20025;-59
2024/01/09 02:25:52;;;;;;;6.32;2.67;;;;;;;-2.18;63.66;103964.94;7397346;19;20347;-57
2024/01/09 02:28:30;;;;;;;5.47;2.22;;;;;;;-2.21;63.96;103968.31;7395953;19;20255;-58
2024/01/09 02:30:58;;;;;;;5.90;2.50;;;;;;;-2.02;63.89;103971.50;7395868;19;20011;-56
2024/01/09 02:33:28;;;;;;;6.05;2.42;;;;;;;-1.88;63.19;103967.59;7395528;19;20150;-57
2024/01/09 02:35:57;;;;;;;8.50;2.60;;;;;;;-1.96;63.36;103977.75;7397082;19;20040;-59
2024/01/09 02:38:25;;;;;;;6.20;2.40;;;;;;;-2.02;63.42;103964.59;7396433;19;20018;-59
2024/01/09 02:40:53;;;;;;;7.32;2.67;;;;;;;-2.20;63.76;103966.59;7396353;19;20348;-60
2024/01/09 02:43:21;;;;;;;6.20;2.42;;;;;;;-2.32;63.97;103959.31;7396832;19;20018;-60
2024/01/09 02:45:49;;;;;;;6.40;2.55;;;;;;;-2.17;64.21;103974.50;7397361;19;20520;-60
2024/01/09 02:48:17;;;;;;;7.78;2.70;;;;;;;-2.23;63.99;103972.56;7396321;19;20411;-61
2024/01/09 02:50:45;;;;;;;7.20;3.08;;;;;;;-2.38;65.35;103966.91;7396239;19;20022;-61
2024/01/09 02:53:13;;;;;;;6.93;2.80;;;;;;;-2.24;64.93;103972.53;7394729;19;20035;-58
2024/01/09 02:55:43;;;;;;;6.15;2.40;;;;;;;-2.28;65.16;103978.47;7398053;19;20014;-58
2024/01/09 02:58:10;;;;;;;6.63;2.50;;;;;;;-2.21;64.77;103975.25;7396979;19;20375;-60
2024/01/09 03:00:38;;;;;;;6.40;2.63;;;;;;;-2.11;64.41;103976.38;7397353;19;20022;-60
2024/01/09 03:03:06;;;;;;;8.93;2.92;;;;;;;-2.31;64.46;103979.25;7396486;19;20090;-60
2024/01/09 03:05:35;;;;;;;5.35;2.30;;;;;;;-2.55;65.39;103971.56;7396366;19;20018;-60
2024/01/09 03:08:03;;;;;;;7.90;2.63;;;;;;;-2.39;65.01;103975.53;7397989;19;20048;-59
2024/01/09 03:10:32;;;;;;;7.07;3.13;;;;;;;-2.46;64.65;103970.97;7394143;19;20015;-59
2024/01/09 03:13:00;;;;;;;7.78;3.15;;;;;;;-2.47;64.78;103967.50;7394273;19;20014;-55
2024/01/09 03:15:30;;;;;;;6.55;2.60;;;;;;;-2.51;64.91;103970.81;7397083;19;20043;-54
2024/01/09 03:18:01;;;;;;;7.35;2.72;;;;;;;-2.38;64.51;103973.81;7395168;19;20022;-58
2024/01/09 03:20:31;;;;;;;6.93;2.55;;;;;;;-2.49;65.00;103974.34;7391354;19;20018;-58
2024/01/09 03:22:59;;;;;;;5.50;2.38;;;;;;;-2.54;65.18;103969.84;7393898;19;20019;-56
2024/01/09 03:25:28;;;;;;;6.88;2.72;;;;;;;-2.33;64.70;103974.81;7396024;19;20479;-58
2024/01/09 03:27:56;;;;;;;7.00;3.00;;;;;;;-2.16;64.33;103977.97;7395725;19;20014;-59
2024/01/09 03:30:24;;;;;;;6.30;2.33;;;;;;;-2.30;64.55;103970.63;7392831;19;20026;-59
2024/01/09 03:32:52;;;;;;;6.32;2.53;;;;;;;-2.36;64.75;103973.03;7392682;19;20510;-58
2024/01/09 03:35:21;;;;;;;7.45;3.13;;;;;;;-2.40;65.17;103968.59;7394985;19;20015;-57
2024/01/09 03:37:49;;;;;;;6.15;2.53;;;;;;;-2.38;65.08;103976.41;7395309;19;20019;-54
2024/01/09 03:40:17;;;;;;;9.15;2.75;;;;;;;-2.55;65.15;103973.28;7392150;19;20014;-51
2024/01/09 03:42:44;;;;;;;7.60;2.80;;;;;;;-2.64;65.61;103952.19;7395261;19;20017;-59
2024/01/09 03:45:12;;;;;;;7.07;2.97;;;;;;;-2.72;65.67;103944.16;7395095;19;20010;-58
2024/01/09 03:47:40;;;;;;;6.80;2.63;;;;;;;-2.71;66.19;103964.06;7394790;19;20014;-59
2024/01/09 03:50:09;;;;;;;5.65;2.50;;;;;;;-2.77;66.22;103958.69;7392613;19;20352;-60
2024/01/09 03:52:37;;;;;;;7.22;2.97;;;;;;;-2.41;65.69;103961.59;7394853;19;20023;-60
2024/01/09 03:55:05;;;;;;;7.18;3.00;;;;;;;-2.31;64.72;103961.06;7394893;19;20014;-58
2024/01/09 03:57:33;;;;;;;6.65;2.70;;;;;;;-2.26;64.58;103959.50;7394736;19;20031;-59
2024/01/09 04:00:01;;;;;;;7.60;2.70;;;;;;;-2.24;64.70;103957.84;7393023;19;20014;-59
2024/01/09 04:02:29;;;;;;;8.02;2.90;;;;;;;-2.47;64.92;103956.25;7394145;19;20021;-59
2024/01/09 04:04:58;;;;;;;7.35;2.55;;;;;;;-2.48;65.19;103957.03;7394926;19;20342;-61
2024/01/09 04:07:25;;;;;;;6.40;2.72;;;;;;;-2.67;65.02;103944.31;7392895;19;20363;-61
2024/01/09 04:09:53;;;;;;;11.45;2.92;;;;;;;-2.49;65.59;103957.88;7392541;19;20356;-59
2024/01/09 04:12:21;;;;;;;7.45;3.15;;;;;;;-2.38;64.78;103960.84;7392181;19;20082;-60
2024/01/09 04:14:49;;;;;;;8.93;2.95;;;;;;;-2.56;65.48;103950.72;7394042;19;20519;-58
2024/01/09 04:17:17;;;;;;;6.45;2.50;;;;;;;-2.36;65.44;103960.06;7394746;19;20039;-60
2024/01/09 04:19:45;;;;;;;6.30;2.38;;;;;;;-2.43;65.45;103957.22;7392044;19;20037;-58
2024/01/09 04:22:14;;;;;;;5.95;2.55;;;;;;;-2.45;65.54;103952.84;7394080;19;20014;-58
2024/01/09 04:24:42;;;;;;;8.00;2.83;;;;;;;-2.91;66.55;103944.38;7390900;19;20041;-58
2024/01/09 04:27:09;;;;;;;7.85;3.00;;;;;;;-2.80;66.63;103954.28;7393514;19;20018;-57
2024/01/09 04:29:37;;;;;;;5.90;2.70;;;;;;;-3.09;67.51;103949.81;7391599;19;20028;-62
2024/01/09 04:32:06;;;;;;;9.05;2.90;;;;;;;-2.78;66.85;103965.59;7393495;19;20022;-60
2024/01/09 04:34:36;;;;;;;9.07;2.95;;;;;;;-2.50;65.89;103957.00;7391364;19;20028;-57
2024/01/09 04:37:04;;;;;;;8.20;2.95;;;;;;;-2.29;64.78;103958.50;7394617;19;20014;-57
2024/01/09 04:39:32;;;;;;;7.72;2.80;;;;;;;-2.33;64.61;103965.31;7390560;19;20018;-53
2024/01/09 04:42:00;;;;;;;7.10;2.95;;;;;;;-2.46;64.68;103963.19;7394539;19;20021;-55
2024/01/09 04:44:29;;;;;;;6.50;2.78;;;;;;;-2.48;64.87;103964.81;7390291;19;20057;-56
2024/01/09 04:46:57;;;;;;;8.65;3.10;;;;;;;-2.54;65.32;103959.47;7393686;19;20015;-55
2024/01/09 04:49:25;;;;;;;7.75;2.90;;;;;;;-2.37;64.83;103963.47;7390124;19;20010;-57
2024/01/09 04:51:53;;;;;;;6.97;3.00;;;;;;;-2.58;64.96;103957.59;7392862;19;20022;-57
2024/01/09 04:54:21;;;;;;;9.02;3.20;;;;;;;-2.72;65.19;103951.94;7390355;19;20033;-59
2024/01/09 04:56:49;;;;;;;8.25;2.90;;;;;;;-2.74;65.71;103957.09;7392579;19;20352;-58
2024/01/09 04:59:17;;;;;;;8.23;3.08;;;;;;;-2.58;65.49;103949.81;7388743;19;20478;-59
2024/01/09 05:01:49;;;;;;;7.03;2.90;;;;;;;-2.59;65.52;103955.84;7389909;19;20014;-55
2024/01/09 05:04:17;;;;;;;7.32;2.80;;;;;;;-2.74;65.94;103962.28;7392668;19;20011;-59
2024/01/09 05:06:45;;;;;;;8.75;3.22;;;;;;;-2.60;65.57;103964.44;7391831;19;20010;-57
2024/01/09 05:09:13;;;;;;;9.50;3.20;;;;;;;-2.62;65.58;103958.34;7387892;19;20085;-59
2024/01/09 05:11:41;;;;;;;9.93;3.28;;;;;;;-2.75;66.22;103962.22;7391004;19;20025;-57
2024/01/09 05:14:09;;;;;;;7.50;3.10;;;;;;;-2.62;65.97;103966.13;7390555;19;20090;-58
2024/01/09 05:16:37;;;;;;;8.15;2.97;;;;;;;-2.64;65.61;103958.25;7391594;19;20031;-58
2024/01/09 05:19:05;;;;;;;8.57;3.22;;;;;;;-2.72;65.82;103965.78;7391924;19;20051;-57
2024/01/09 05:21:34;;;;;;;8.65;2.72;;;;;;;-2.71;65.85;103966.66;7390644;19;20019;-56
2024/01/09 05:24:03;;;;;;;8.13;3.40;;;;;;;-2.80;66.31;103958.59;7391188;19;20022;-56
2024/01/09 05:26:31;;;;;;;7.43;3.15;;;;;;;-2.78;66.61;103964.72;7391706;19;20019;-56
2024/01/09 05:28:59;;;;;;;8.05;3.30;;;;;;;-2.92;67.02;103977.22;7390128;19;20033;-55
2024/01/09 05:31:27;;;;;;;8.93;3.15;;;;;;;-2.98;67.69;103974.41;7389387;19;20034;-57
2024/01/09 05:33:56;;;;;;;7.75;3.03;;;;;;;-2.93;67.65;103970.28;7390039;19;20018;-56
2024/01/09 05:36:24;;;;;;;6.65;3.28;;;;;;;-2.93;67.58;103974.59;7391836;19;20018;-57
2024/01/09 05:38:58;;;;;;;7.18;3.13;;;;;;;-2.96;67.90;103973.63;7391046;19;20021;-55
2024/01/09 05:41:28;;;;;;;11.95;3.83;;;;;;;-2.87;68.08;103967.00;7391962;19;20378;-56
2024/01/09 05:43:57;;;;;;;9.02;3.28;;;;;;;-2.99;68.64;103970.94;7391268;19;20018;-58
2024/01/09 05:46:28;;;;;;;10.05;3.75;;;;;;;-3.10;68.96;103968.78;7389996;19;20101;-55
2024/01/09 05:48:56;;;;;;;8.45;3.33;;;;;;;-3.07;69.03;103974.09;7390012;19;20346;-57
2024/01/09 05:51:24;;;;;;;10.25;3.90;;;;;;;-3.22;69.38;103979.63;7391799;19;20021;-54
2024/01/09 05:53:52;;;;;;;8.75;3.70;;;;;;;-3.52;70.99;103976.78;7390277;19;20078;-53
2024/01/09 05:56:20;;;;;;;8.20;3.38;;;;;;;-3.47;70.97;103967.50;7391144;19;20014;-56
2024/01/09 05:58:49;;;;;;;8.60;3.65;;;;;;;-3.47;71.37;103972.69;7390585;19;20022;-54
2024/01/09 06:01:17;;;;;;;9.55;3.78;;;;;;;-3.12;70.75;103978.25;7391115;19;20042;-53
2024/01/09 06:03:45;;;;;;;10.15;3.45;;;;;;;-3.05;70.40;103975.91;7391684;19;20022;-54
2024/01/09 06:06:13;;;;;;;8.80;3.78;;;;;;;-3.24;70.58;103973.50;7390860;19;20039;-57
2024/01/09 06:08:41;;;;;;;10.10;3.88;;;;;;;-3.37;71.22;103973.88;7389501;19;20483;-57
2024/01/09 06:11:09;;;;;;;8.45;3.40;;;;;;;-3.26;71.00;103975.16;7390090;19;20018;-56
2024/01/09 06:13:37;;;;;;;9.60;4.70;;;;;;;-3.20;70.68;103973.66;7390091;19;20086;-55
2024/01/09 06:16:05;;;;;;;9.68;4.00;;;;;;;-3.13;70.47;103972.16;7391010;19;20023;-56
2024/01/09 06:18:33;;;;;;;9.65;4.10;;;;;;;-2.90;69.91;103975.56;7390170;19;20019;-58
2024/01/09 06:21:01;;;;;;;8.77;3.72;;;;;;;-3.09;69.82;103978.31;7388618;19;20388;-58
2024/01/09 06:23:30;;;;;;;9.88;4.20;;;;;;;-3.28;70.87;103982.88;7391122;19;20018;-53
2024/01/09 06:25:58;;;;;;;9.25;4.15;;;;;;;-3.23;70.95;103986.50;7388689;19;20497;-53
2024/01/09 06:28:25;;;;;;;9.85;4.15;;;;;;;-3.12;70.58;103981.72;7392308;19;20038;-56
2024/01/09 06:30:53;;;;;;;10.43;3.92;;;;;;;-3.10;70.35;103976.56;7390174;19;20029;-54
2024/01/09 06:33:21;;;;;;;9.13;4.22;;;;;;;-3.11;70.15;103980.88;7389998;19;20026;-57
2024/01/09 06:35:49;;;;;;;10.60;4.63;;;;;;;-3.37;71.21;103979.06;7389872;19;20022;-58
2024/01/09 06:38:17;;;;;;;9.43;4.03;;;;;;;-3.31;71.31;103985.34;7389780;19;20052;-57
2024/01/09 06:40:46;;;;;;;8.32;3.72;;;;;;;-3.16;70.87;103974.66;7389653;19;20030;-56
2024/01/09 06:43:15;;;;;;;8.55;3.80;;;;;;;-2.99;70.21;103975.22;7389634;19;20022;-57
2024/01/09 06:45:43;;;;;;;9.48;4.53;;;;;;;-2.99;69.87;103976.13;7388571;19;20094;-55
2024/01/09 06:48:11;;;;;;;10.45;4.57;;;;;;;-2.98;69.66;103964.03;7394525;19;20022;-56
2024/01/09 06:50:39;;;;;;;8.85;4.13;;;;;;;-3.19;69.75;103972.84;7399976;19;20023;-56
2024/01/09 06:53:08;;;;;;;11.98;4.63;;;;;;;-3.61;71.21;103972.16;7397407;19;20031;-55
2024/01/09 06:55:36;;;;;;;11.77;4.07;;;;;;;-3.70;71.85;103975.31;7394536;19;20082;-56
2024/01/09 06:58:04;;;;;;;11.60;4.53;;;;;;;-3.93;72.86;103969.25;7395788;19;20018;-57
2024/01/09 07:00:33;;;;;;;9.75;4.22;;;;;;;-3.99;72.83;103975.88;7392467;19;20019;-55
2024/01/09 07:03:00;;;;;;;10.18;4.18;;;;;;;-3.99;73.38;103969.00;7396527;19;20022;-56
2024/01/09 07:05:29;;;;;;;11.20;4.70;;;;;;;-3.79;72.00;103974.94;7395690;19;20017;-57
2024/01/09 07:07:57;;;;;;;10.15;4.50;;;;;;;-3.97;72.72;103971.63;7397132;19;20053;-58
2024/01/09 07:10:25;;;;;;;9.73;4.43;;;;;;;-3.67;72.34;103977.09;7394097;19;20019;-55
2024/01/09 07:12:53;;;;;;;12.63;5.05;;;;;;;-3.36;70.97;103986.00;7396801;19;20392;-59
2024/01/09 07:15:21;;;;;;;10.30;4.78;;;;;;;-3.46;70.50;103982.22;7394228;19;20022;-58
2024/01/09 07:17:49;;;;;;;10.00;5.15;;;;;;;-3.48;70.96;103987.31;7396973;19;20026;-58
2024/01/09 07:20:17;;;;;;;9.48;4.30;;;;;;;-3.31;70.34;103995.72;7397990;19;20015;-55
2024/01/09 07:22:45;;;;;;;9.70;4.20;;;;;;;-3.30;70.10;104000.06;7396211;19;20011;-56
2024/01/09 07:25:17;;;;;;;9.57;4.35;;;;;;;-3.15;69.72;104002.31;7398688;19;20025;-56
2024/01/09 07:27:45;;;;;;;10.65;4.53;;;;;;;-3.20;69.96;103997.00;7398769;19;20017;-58
2024/01/09 07:30:14;;;;;;;11.02;4.57;;;;;;;-3.25;69.72;104008.00;7393750;19;20018;-58
2024/01/09 07:32:42;;;;;;;12.75;4.78;;;;;;;-3.50;70.68;104003.66;7396098;19;20022;-56
2024/01/09 07:35:10;;;;;;;10.63;4.45;;;;;;;-3.38;70.73;104005.81;7392621;19;20019;-58
2024/01/09 07:37:38;;;;;;;10.93;4.70;;;;;;;-3.26;70.05;104017.50;7396479;19;20046;-56
2024/01/09 07:40:07;;;;;;;12.23;5.25;;;;;;;-3.15;69.68;104022.19;7392798;19;20026;-58
2024/01/09 07:42:35;;;;;;;12.05;5.07;;;;;;;-3.14;69.90;104021.34;7395630;19;20601;-55
2024/01/09 07:45:15;;;;;;;11.60;5.55;;;;;;;-3.33;70.01;104025.84;7394656;19;20092;-58
2024/01/09 07:47:43;;;;;;;12.00;5.13;;;;;;;-3.22;70.33;104023.66;7395931;19;20025;-57
2024/01/09 07:50:11;;;;;;;11.65;5.05;;;;;;;-3.36;70.78;104028.31;7396414;19;20522;-56
2024/01/09 07:52:39;;;;;;;11.18;5.20;;;;;;;-3.30;70.50;104023.38;7395361;19;20025;-55
2024/01/09 07:55:07;;;;;;;13.73;5.95;;;;;;;-3.33;70.63;104022.38;7393399;19;20014;-57
2024/01/09 07:57:35;;;;;;;11.18;5.22;;;;;;;-3.38;71.02;104030.00;7394964;19;20509;-58
2024/01/09 08:00:04;;;;;;;12.02;4.85;;;;;;;-3.24;70.78;104026.22;7390530;19;20090;-57
2024/01/09 08:02:32;;;;;;;11.20;5.20;;;;;;;-3.25;70.39;104020.94;7394092;19;20046;-54
2024/01/09 08:05:00;;;;;;;11.82;5.20;;;;;;;-3.26;70.69;104022.66;7393997;19;20044;-57
2024/01/09 08:07:30;;;;;;;9.60;4.85;;;;;;;-3.27;70.67;104023.50;7392681;19;20014;-58
2024/01/09 08:09:57;;;;;;;10.07;4.82;;;;;;;-3.34;71.10;104013.75;7392097;19;20363;-58
2024/01/09 08:12:25;;;;;;;11.13;5.00;;;;;;;-3.21;70.93;104022.81;7394120;19;20026;-58
2024/01/09 08:14:53;;;;;;;10.98;5.00;;;;;;;-3.08;70.36;104024.19;7392949;19;20039;-57
2024/01/09 08:17:22;;;;;;;11.85;5.47;;;;;;;-3.10;70.46;104023.22;7392456;19;20023;-57
2024/01/09 08:19:50;;;;;;;12.57;5.28;;;;;;;-3.07;70.27;104024.22;7394478;19;20149;-57
2024/01/09 08:22:18;;;;;;;10.57;4.97;;;;;;;-3.00;70.42;104023.59;7393516;19;20018;-58
2024/01/09 08:24:46;;;;;;;10.40;5.97;;;;;;;-2.99;70.08;104021.91;7394065;19;20014;-58
2024/01/09 08:27:14;;;;;;;11.60;5.75;;;;;;;-3.04;70.46;104019.16;7393999;19;20408;-58
2024/01/09 08:29:45;;;;;;;11.90;5.55;;;;;;;-3.00;70.40;104010.66;7391634;19;20030;-58
2024/01/09 08:32:15;;;;;;;10.77;5.05;;;;;;;-2.85;69.92;104012.03;7393996;19;20035;-57
2024/01/09 08:34:43;;;;;;;10.20;4.78;;;;;;;-2.71;69.65;104023.72;7392318;19;20032;-54
2024/01/09 08:37:12;;;;;;;11.30;4.70;;;;;;;-2.64;69.72;104019.63;7393180;19;20379;-54
2024/01/09 08:39:40;;;;;;;11.80;5.13;;;;;;;-2.72;69.77;104016.78;7391246;19;20014;-58
2024/01/09 08:42:08;;;;;;;10.02;4.68;;;;;;;-2.71;70.08;104014.25;7391958;19;20350;-57
2024/01/09 08:44:36;;;;;;;9.82;4.95;;;;;;;-2.67;69.73;104015.25;7393179;19;20014;-58
2024/01/09 08:47:04;;;;;;;12.98;5.50;;;;;;;-2.77;70.34;104024.41;7393386;19;20019;-56
2024/01/09 08:49:32;;;;;;;10.38;4.60;;;;;;;-2.75;70.15;104029.63;7392764;19;20022;-57
2024/01/09 08:52:00;;;;;;;9.20;4.68;;;;;;;-2.64;69.96;104024.81;7393065;19;20010;-57
2024/01/09 08:54:29;;;;;;;11.15;5.15;;;;;;;-2.54;69.74;104030.38;7392650;19;20037;-58
2024/01/09 08:56:57;;;;;;;11.30;5.20;;;;;;;-2.53;69.40;104023.47;7390727;19;20090;-57
2024/01/09 08:59:25;;;;;;;10.73;4.72;;;;;;;-2.66;69.80;104019.59;7389337;19;20014;-58
2024/01/09 09:01:53;;;;;;;11.00;4.70;;;;;;;-2.59;69.96;104026.75;7393017;19;20022;-58
2024/01/09 09:04:21;;;;;;;10.15;4.93;;;;;;;-2.54;69.75;104019.13;7392354;19;20026;-57
2024/01/09 09:06:49;;;;;;;11.32;5.10;;;;;;;-2.58;69.70;104027.63;7391113;19;20471;-58
2024/01/09 09:09:18;;;;;;;9.73;4.40;;;;;;;-2.56;69.89;104025.97;7389373;19;20029;-60
2024/01/09 09:11:46;;;;;;;12.05;4.97;;;;;;;-2.46;69.60;104021.13;7391109;19;20356;-59
2024/01/09 09:14:14;;;;;;;10.52;4.53;;;;;;;-2.30;69.22;104024.25;7391367;19;20043;-58
2024/01/09 09:16:43;;;;;;;10.27;4.80;;;;;;;-2.24;68.92;104012.34;7392274;19;20025;-60
2024/01/09 09:19:11;;;;;;;11.40;4.72;;;;;;;-2.19;68.87;104024.59;7391669;19;20363;-59
2024/01/09 09:21:39;;;;;;;9.45;4.90;;;;;;;-2.26;68.78;104023.50;7392505;19;20035;-59
2024/01/09 09:24:07;;;;;;;11.13;4.65;;;;;;;-2.17;68.65;104022.94;7391489;19;20015;-60
2024/01/09 09:26:36;;;;;;;10.23;4.40;;;;;;;-2.24;68.83;104027.91;7391821;19;20014;-60
2024/01/09 09:29:04;;;;;;;11.32;4.47;;;;;;;-2.25;68.82;104028.75;7390169;19;20141;-60
2024/01/09 09:31:46;;;;;;;12.05;4.47;;;;;;;-2.28;69.09;104030.38;7390197;19;20022;-59
2024/01/09 09:34:13;;;;;;;10.27;4.20;;;;;;;-2.42;69.36;104024.72;7390002;19;20026;-60
2024/01/09 09:36:41;;;;;;;9.63;4.50;;;;;;;-2.40;68.88;104036.03;7391631;19;20019;-60
2024/01/09 09:39:10;;;;;;;10.90;5.10;;;;;;;-2.09;68.14;104035.31;7389393;19;20085;-60
2024/01/09 09:41:43;;;;;;;9.07;4.10;;;;;;;-1.93;67.03;104028.91;7391244;19;20379;-60
2024/01/09 09:44:13;;;;;;;8.10;4.07;;;;;;;-2.06;66.57;104030.25;7391502;19;20023;-59
2024/01/09 09:46:44;;;;;;;9.27;4.40;;;;;;;-2.09;67.27;104024.06;7393669;19;20434;-59
2024/01/09 09:49:14;;;;;;;9.00;4.38;;;;;;;-1.87;66.72;104028.19;7390342;19;20042;-60
2024/01/09 09:51:44;;;;;;;10.30;4.20;;;;;;;-1.73;66.02;104027.78;7390802;19;20022;-58
2024/01/09 09:54:13;;;;;;;9.55;4.55;;;;;;;-1.75;66.29;104032.06;7393191;19;20428;-61
2024/01/09 09:56:41;;;;;;;9.23;4.47;;;;;;;-1.74;66.06;104038.13;7390823;19;20042;-59
2024/01/09 09:59:11;;;;;;;11.75;4.38;;;;;;;-1.79;65.93;104027.63;7392051;19;20519;-59
2024/01/09 10:01:41;;;;;;;11.05;4.30;;;;;;;-1.84;66.04;104029.16;7390233;19;20018;-60
2024/01/09 10:04:29;;;;;;;9.98;4.50;;;;;;;-1.78;66.21;104023.28;7390273;19;20347;-57
2024/01/09 10:06:58;;;;;;;11.15;4.07;;;;;;;-1.57;65.52;104023.91;7389379;19;20015;-60
2024/01/09 10:09:37;;;;;;;7.82;3.78;;;;;;;-1.43;65.08;104000.94;7388355;19;20018;-60
2024/01/09 10:12:06;;;;;;;8.93;3.90;;;;;;;-1.40;64.76;104020.97;7390430;19;20344;-60
2024/01/09 10:14:34;;;;;;;8.27;3.60;;;;;;;-1.39;64.81;104008.00;7391998;19;20031;-60
2024/01/09 10:17:05;;;;;;;8.23;3.70;;;;;;;-1.30;64.15;104002.16;7390487;19;20019;-60
2024/01/09 10:19:33;;;;;;;8.48;3.63;;;;;;;-1.25;63.27;104000.59;7388679;19;20036;-59
2024/01/09 10:22:01;;;;;;;8.38;3.70;;;;;;;-1.34;62.57;104001.19;7390155;19;20571;-59
2024/01/09 10:24:29;;;;;;;6.57;3.20;;;;;;;-1.46;60.72;104000.84;7396039;19;20014;-60
2024/01/09 10:26:57;;;;;;;6.55;3.03;;;;;;;-1.38;60.70;104001.06;7397709;19;20015;-59
2024/01/09 10:29:25;;;;;;;8.57;3.20;;;;;;;-1.24;60.46;103998.03;7395843;19;20040;-60
2024/01/09 10:31:53;;;;;;;7.30;3.10;;;;;;;-1.03;60.32;103999.44;7398381;19;20056;-59
2024/01/09 10:34:21;;;;;;;6.47;3.10;;;;;;;-1.15;58.67;104000.00;7396524;19;20426;-58
2024/01/09 10:36:50;;;;;;;8.63;3.10;;;;;;;-1.24;58.48;103974.63;7395945;19;20014;-59
2024/01/09 10:39:18;;;;;;;5.82;2.58;;;;;;;-0.87;57.93;103993.84;7391925;19;20495;-59
2024/01/09 10:41:46;;;;;;;5.60;2.80;;;;;;;-0.85;57.59;103992.13;7396493;19;20074;-60
2024/01/09 10:44:15;;;;;;;7.13;2.58;;;;;;;-0.94;57.30;103973.69;7395989;19;20358;-60
2024/01/09 10:46:44;;;;;;;6.30;2.78;;;;;;;-1.02;56.59;103989.09;7396891;19;20034;-60
2024/01/09 10:49:12;;;;;;;7.00;3.08;;;;;;;-0.83;57.42;103985.25;7393638;19;20027;-61
2024/01/09 10:51:42;;;;;;;8.23;2.60;;;;;;;-0.76;57.15;103987.19;7395432;19;20022;-59
2024/01/09 10:54:12;;;;;;;7.75;3.13;;;;;;;-0.69;56.38;103992.53;7393436;19;20463;-60
2024/01/09 10:56:42;;;;;;;7.30;2.63;;;;;;;-0.69;55.72;103976.91;7394283;19;20022;-60
2024/01/09 10:59:13;;;;;;;6.25;2.92;;;;;;;-0.67;55.46;103980.44;7392377;19;20447;-59
2024/01/09 11:01:41;;;;;;;6.15;2.67;;;;;;;-0.52;54.95;103967.81;7395399;19;20030;-59
2024/01/09 11:04:09;;;;;;;8.43;2.67;;;;;;;-0.53;54.50;103977.34;7394886;19;20023;-59
2024/01/09 11:06:42;;;;;;;6.28;2.63;;;;;;;-0.49;54.49;103965.31;7396116;19;20337;-60
2024/01/09 11:09:15;;;;;;;6.97;2.35;;;;;;;-0.45;54.30;103967.13;7394214;19;20015;-59
2024/01/09 11:11:46;;;;;;;5.13;2.47;;;;;;;-0.36;54.46;103972.53;7394995;19;20026;-56
2024/01/09 11:14:16;;;;;;;7.43;2.40;;;;;;;-0.31;53.89;103968.31;7395097;19;20021;-57
2024/01/09 11:16:48;;;;;;;5.55;2.50;;;;;;;-0.39;54.18;103961.19;7392231;19;20361;-59
2024/01/09 11:19:16;;;;;;;7.53;2.58;;;;;;;-0.25;54.33;103968.47;7393608;19;20007;-57
2024/01/09 11:21:44;;;;;;;6.63;2.75;;;;;;;-0.20;53.21;103963.34;7396368;19;20018;-61
2024/01/09 11:24:12;;;;;;;6.57;2.50;;;;;;;-0.25;53.72;103947.63;7395897;19;20360;-60
2024/01/09 11:26:42;;;;;;;7.45;2.42;;;;;;;-0.28;53.56;103944.97;7393040;19;20363;-59
2024/01/09 11:29:10;;;;;;;5.63;2.10;;;;;;;-0.16;52.41;103956.50;7393682;19;20485;-60
2024/01/09 11:31:40;;;;;;;5.15;2.33;;;;;;;-0.11;52.86;103950.56;7394733;19;20019;-60