Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 05:52:43;;;;;;;;;;;2.00;99.90;;;;;;4942111;29;20451;-94
2022/04/03 05:55:09;;;;;;;;;;;2.00;99.90;;;;;;4937075;29;19918;-93
2022/04/03 05:57:36;;;;;;;;;;;1.90;99.90;;;;;;4938207;29;20406;-92
2022/04/03 06:00:02;;;;;;;;;;;1.90;99.90;;;;;;4937697;29;19915;-93
2022/04/03 06:02:27;;;;;;;;;;;2.00;99.90;;;;;;4933877;29;20458;-93
2022/04/03 06:04:53;;;;;;;;;;;2.00;99.90;;;;;;4937907;29;19955;-93
2022/04/03 06:07:19;;;;;;;;;;;2.10;99.90;;;;;;4920016;29;19921;-92
2022/04/03 06:09:44;;;;;;;;;;;2.10;99.90;;;;;;4922284;29;19925;-93
2022/04/03 06:12:10;;;;;;;;;;;2.10;99.90;;;;;;4923718;29;19922;-93
2022/04/03 06:14:36;;;;;;;;;;;2.10;99.90;;;;;;4940383;28;19970;-94
2022/04/03 06:17:01;;;;;;;;;;;2.10;99.90;;;;;;4937948;29;19914;-93
2022/04/03 06:19:27;;;;;;;;;;;2.10;99.90;;;;;;4932215;29;20102;-93
2022/04/03 06:21:53;;;;;;;;;;;2.00;99.90;;;;;;4949979;29;20088;-94
2022/04/03 06:24:19;;;;;;;;;;;2.00;99.90;;;;;;4932041;29;19911;-93
2022/04/03 06:26:44;;;;;;;;;;;2.10;99.90;;;;;;4930643;29;20195;-93
2022/04/03 06:29:10;;;;;;;;;;;2.20;99.90;;;;;;4932281;29;19907;-93
2022/04/03 06:31:35;;;;;;;;;;;2.30;99.90;;;;;;4932890;29;19914;-93
2022/04/03 06:34:02;;;;;;;;;;;2.30;99.90;;;;;;4951960;29;19913;-93
2022/04/03 06:36:27;;;;;;;;;;;2.30;99.90;;;;;;4933808;29;19907;-95
2022/04/03 06:38:53;;;;;;;;;;;2.20;99.90;;;;;;4934101;29;19930;-94
2022/04/03 06:41:19;;;;;;;;;;;2.30;99.90;;;;;;4931930;29;19985;-94
2022/04/03 06:43:44;;;;;;;;;;;2.30;99.90;;;;;;4915814;29;20151;-95
2022/04/03 06:46:10;;;;;;;;;;;2.40;99.90;;;;;;4934698;29;19974;-94
2022/04/03 06:48:36;;;;;;;;;;;2.50;99.90;;;;;;4931382;29;19907;-93
2022/04/03 06:51:04;;;;;;;;;;;2.50;99.90;;;;;;4931202;29;19919;-94
2022/04/03 06:53:33;;;;;;;;;;;2.50;99.90;;;;;;4932676;29;20184;-93
2022/04/03 06:55:58;;;;;;;;;;;2.40;99.90;;;;;;4933702;29;19895;-94
2022/04/03 06:58:24;;;;;;;;;;;2.50;99.90;;;;;;4932257;29;19907;-94
2022/04/03 07:00:50;;;;;;;;;;;2.60;99.90;;;;;;4931918;29;19907;-94
2022/04/03 07:03:16;;;;;;;;;;;2.70;99.90;;;;;;4930359;29;20001;-90
2022/04/03 07:05:41;;;;;;;;;;;2.60;99.90;;;;;;4947298;29;19954;-90
2022/04/03 07:08:07;;;;;;;;;;;2.70;99.90;;;;;;4947233;29;19906;-90
2022/04/03 07:10:33;;;;;;;;;;;2.80;99.90;;;;;;4946914;29;19906;-89
2022/04/03 07:12:59;;;;;;;;;;;2.80;99.90;;;;;;4944918;29;19911;-89
2022/04/03 07:15:25;;;;;;;;;;;2.90;99.90;;;;;;4929715;29;19913;-88
2022/04/03 07:17:50;;;;;;;;;;;2.90;99.90;;;;;;4947048;29;19907;-88
2022/04/03 07:20:16;;;;;;;;;;;2.90;99.90;;;;;;4946945;29;19914;-88
2022/04/03 07:22:42;;;;;;;;;;;2.90;99.90;;;;;;4946827;29;19921;-88
2022/04/03 07:25:08;;;;;;;;;;;3.00;99.90;;;;;;4930224;29;20088;-88
2022/04/03 07:27:34;;;;;;;;;;;3.10;99.90;;;;;;4947005;29;20191;-92
2022/04/03 07:30:00;;;;;;;;;;;3.20;99.90;;;;;;4945770;29;19907;-90
2022/04/03 07:32:25;;;;;;;;;;;3.20;99.90;;;;;;4929805;29;19907;-89
2022/04/03 07:34:51;;;;;;;;;;;3.30;99.90;;;;;;4929801;29;19981;-89
2022/04/03 07:37:16;;;;;;;;;;;3.30;99.90;;;;;;4946740;29;19911;-89
2022/04/03 07:39:43;;;;;;;;;;;3.40;99.90;;;;;;4946647;29;19907;-89
2022/04/03 07:42:08;;;;;;;;;;;3.40;99.90;;;;;;4945465;29;19915;-89
2022/04/03 07:44:34;;;;;;;;;;;3.30;99.90;;;;;;4946610;29;20140;-89
2022/04/03 07:47:00;;;;;;;;;;;3.40;99.90;;;;;;4946510;29;19926;-89
2022/04/03 07:49:25;;;;;;;;;;;3.30;99.90;;;;;;4946626;29;19914;-89
2022/04/03 07:51:51;;;;;;;;;;;3.30;99.90;;;;;;4945407;29;19986;-89
2022/04/03 07:54:17;;;;;;;;;;;3.40;99.90;;;;;;4946400;29;19907;-90
2022/04/03 07:56:42;;;;;;;;;;;3.50;99.90;;;;;;4945173;29;20069;-89
2022/04/03 07:59:08;;;;;;;;;;;3.70;99.90;;;;;;4947571;29;19911;-90
2022/04/03 08:01:34;;;;;;;;;;;3.90;99.90;;;;;;4946366;29;19964;-89
2022/04/03 08:03:59;;;;;;;;;;;4.10;99.90;;;;;;4949079;29;19931;-89
2022/04/03 08:06:25;;;;;;;;;;;4.20;99.90;;;;;;4946789;29;20092;-89
2022/04/03 08:08:51;;;;;;;;;;;4.30;99.90;;;;;;4946128;29;19929;-89
2022/04/03 08:11:17;;;;;;;;;;;4.30;99.90;;;;;;4945630;29;20280;-88
2022/04/03 08:13:42;;;;;;;;;;;4.20;99.90;;;;;;4942507;29;19915;-90
2022/04/03 08:16:08;;;;;;;;;;;4.50;99.90;;;;;;4933852;29;19917;-92
2022/04/03 08:18:33;;;;;;;;;;;4.70;99.90;;;;;;4937405;29;19962;-90
2022/04/03 08:20:59;;;;;;;;;;;4.70;99.90;;;;;;4941343;29;20003;-87
2022/04/03 08:23:24;;;;;;;;;;;4.70;99.90;;;;;;4936727;29;19966;-88
2022/04/03 08:25:50;;;;;;;;;;;4.80;99.90;;;;;;4933515;29;19911;-88
2022/04/03 08:28:17;;;;;;;;;;;5.00;99.90;;;;;;4936333;29;19958;-88
2022/04/03 08:30:42;;;;;;;;;;;5.10;99.90;;;;;;4938387;29;19914;-88
2022/04/03 08:33:11;;;;;;;;;;;5.10;99.90;;;;;;4939254;29;19907;-87
2022/04/03 08:35:40;;;;;;;;;;;5.20;99.90;;;;;;4934063;29;19911;-88
2022/04/03 08:38:09;;;;;;;;;;;5.20;99.90;;;;;;4936206;29;20009;-88
2022/04/03 08:40:35;;;;;;;;;;;5.30;99.90;;;;;;4944684;29;19907;-88
2022/04/03 08:43:04;;;;;;;;;;;5.30;99.90;;;;;;4944010;29;19921;-88
2022/04/03 08:45:30;;;;;;;;;;;5.30;99.90;;;;;;4939602;29;19935;-88
2022/04/03 08:47:57;;;;;;;;;;;5.40;99.90;;;;;;4933310;29;19914;-88
2022/04/03 08:50:30;;;;;;;;;;;5.60;99.90;;;;;;4933802;29;19911;-94
2022/04/03 08:53:00;;;;;;;;;;;5.80;99.90;;;;;;4934844;29;20017;-88
2022/04/03 08:55:25;;;;;;;;;;;5.90;99.90;;;;;;4934428;29;19911;-88
2022/04/03 08:57:51;;;;;;;;;;;6.00;99.90;;;;;;4934503;29;19911;-87
2022/04/03 09:00:17;;;;;;;;;;;6.10;99.90;;;;;;4934272;29;19965;-88
2022/04/03 09:02:45;;;;;;;;;;;6.20;99.90;;;;;;4933148;29;19923;-88
2022/04/03 09:05:10;;;;;;;;;;;6.20;99.90;;;;;;4933630;29;19912;-87
2022/04/03 09:07:36;;;;;;;;;;;6.20;99.90;;;;;;4932395;29;20351;-88
2022/04/03 09:10:16;;;;;;;;;;;6.20;99.90;;;;;;4932245;29;19966;-87
2022/04/03 09:12:45;;;;;;;;;;;6.40;99.90;;;;;;4932827;29;19911;-88
2022/04/03 09:15:15;;;;;;;;;;;6.60;99.90;;;;;;4933779;29;19918;-88
2022/04/03 09:17:45;;;;;;;;;;;6.80;99.90;;;;;;4932801;29;19910;-88
2022/04/03 09:20:12;;;;;;;;;;;7.00;99.90;;;;;;4932993;29;19910;-87
2022/04/03 09:22:39;;;;;;;;;;;7.10;99.90;;;;;;4931859;29;20403;-88
2022/04/03 09:25:05;;;;;;;;;;;7.10;99.90;;;;;;4934075;29;19911;-88
2022/04/03 09:27:35;;;;;;;;;;;7.00;99.90;;;;;;4933698;29;20378;-89
2022/04/03 09:30:02;;;;;;;;;;;7.00;99.90;;;;;;4933710;29;19915;-87
2022/04/03 09:32:27;;;;;;;;;;;7.20;99.90;;;;;;4932687;29;20430;-87
2022/04/03 09:34:59;;;;;;;;;;;7.00;98.70;;;;;;4932844;29;19998;-88
2022/04/03 09:37:26;;;;;;;;;;;6.90;99.10;;;;;;4932695;29;19917;-87
2022/04/03 09:39:53;;;;;;;;;;;7.00;99.40;;;;;;4932590;29;19918;-88
2022/04/03 09:42:19;;;;;;;;;;;7.00;98.30;;;;;;4932693;29;19918;-88
2022/04/03 09:44:45;;;;;;;;;;;7.10;98.10;;;;;;4932283;29;19938;-88
2022/04/03 09:47:20;;;;;;;;;;;7.20;98.50;;;;;;4932894;29;19911;-88
2022/04/03 09:49:54;;;;;;;;;;;7.20;97.40;;;;;;4932317;29;19915;-88
2022/04/03 09:52:35;;;;;;;;;;;7.20;97.60;;;;;;4932122;29;19922;-88
2022/04/03 09:55:05;;;;;;;;;;;7.40;97.40;;;;;;4932676;29;20058;-88
2022/04/03 09:57:32;;;;;;;;;;;7.70;96.80;;;;;;4934988;29;19926;-88
2022/04/03 09:59:57;;;;;;;;;;;8.00;97.80;;;;;;4933581;29;19958;-88
2022/04/03 10:02:24;;;;;;;;;;;8.10;96.80;;;;;;4933867;29;19923;-88
2022/04/03 10:04:51;;;;;;;;;;;8.10;97.20;;;;;;4933675;29;20175;-88
2022/04/03 10:07:17;;;;;;;;;;;8.30;95.80;;;;;;4932129;29;20002;-88
2022/04/03 10:09:47;;;;;;;;;;;8.50;96.10;;;;;;4932226;29;20447;-88
2022/04/03 10:12:17;;;;;;;;;;;8.50;95.60;;;;;;4932182;29;19922;-88
2022/04/03 10:14:43;;;;;;;;;;;8.50;95.50;;;;;;4933270;29;19918;-88
2022/04/03 10:17:08;;;;;;;;;;;8.40;95.60;;;;;;4932448;29;19918;-88
2022/04/03 10:19:34;;;;;;;;;;;8.40;95.70;;;;;;4932057;29;19911;-88
2022/04/03 10:22:01;;;;;;;;;;;8.30;95.10;;;;;;4932376;29;20184;-88
2022/04/03 10:24:29;;;;;;;;;;;8.30;95.10;;;;;;4931628;29;19911;-88
2022/04/03 10:27:14;;;;;;;;;;;8.50;95.40;;;;;;4933506;29;20260;-88
2022/04/03 10:29:41;;;;;;;;;;;8.70;94.30;;;;;;4933188;29;19966;-89
2022/04/03 10:32:07;;;;;;;;;;;8.90;93.00;;;;;;4947917;29;20426;-88
2022/04/03 10:34:45;;;;;;;;;;;8.80;93.10;;;;;;4936591;29;20398;-88
2022/04/03 10:37:37;;;;;;;;;;;9.00;93.10;;;;;;4937034;29;20010;-88
2022/04/03 10:40:05;;;;;;;;;;;9.00;92.80;;;;;;4934608;29;19957;-88
2022/04/03 10:42:31;;;;;;;;;;;8.90;92.20;;;;;;4938210;29;19982;-88
2022/04/03 10:45:12;;;;;;;;;;;8.70;92.00;;;;;;4936573;29;19918;-87
2022/04/03 10:47:38;;;;;;;;;;;8.60;93.60;;;;;;4936836;29;19911;-88
2022/04/03 10:50:05;;;;;;;;;;;8.70;92.40;;;;;;4935344;29;19993;-88
2022/04/03 10:52:37;;;;;;;;;;;8.90;93.10;;;;;;4934966;29;20017;-89
2022/04/03 10:55:12;;;;;;;;;;;9.10;91.40;;;;;;4919525;29;20002;-87
2022/04/03 10:57:43;;;;;;;;;;;9.10;90.80;;;;;;4936812;29;19910;-90
2022/04/03 11:00:12;;;;;;;;;;;9.00;91.30;;;;;;4936454;29;19990;-87
2022/04/03 11:02:56;;;;;;;;;;;9.20;92.00;;;;;;4936483;29;19975;-89
2022/04/03 11:05:21;;;;;;;;;;;9.50;91.90;;;;;;4936336;29;19933;-88
2022/04/03 11:07:50;;;;;;;;;;;10.00;91.40;;;;;;4936426;29;20372;-88
2022/04/03 11:10:35;;;;;;;;;;;10.40;90.90;;;;;;4935861;29;20006;-88
2022/04/03 11:13:00;;;;;;;;;;;10.70;89.30;;;;;;4936363;29;19911;-87
2022/04/03 11:15:26;;;;;;;;;;;10.80;88.00;;;;;;4935584;29;19917;-88
2022/04/03 11:17:53;;;;;;;;;;;10.60;89.10;;;;;;4934745;29;19911;-94
2022/04/03 11:20:32;;;;;;;;;;;10.50;89.90;;;;;;4936167;29;19998;-87
2022/04/03 11:22:58;;;;;;;;;;;10.20;89.90;;;;;;4934695;29;20340;-87
2022/04/03 11:25:24;;;;;;;;;;;10.00;90.40;;;;;;4936091;29;19989;-88
2022/04/03 11:27:50;;;;;;;;;;;9.90;90.80;;;;;;4936489;29;19911;-87
2022/04/03 11:30:17;;;;;;;;;;;9.70;90.70;;;;;;4935265;29;19910;-88
2022/04/03 11:32:42;;;;;;;;;;;9.90;90.50;;;;;;4935871;29;20375;-90
2022/04/03 11:35:09;;;;;;;;;;;10.20;89.80;;;;;;4936044;29;19954;-88
2022/04/03 11:37:34;;;;;;;;;;;10.30;89.10;;;;;;4936064;29;19967;-88
2022/04/03 11:40:00;;;;;;;;;;;10.30;87.80;;;;;;4934486;29;19911;-88
2022/04/03 11:42:26;;;;;;;;;;;10.00;89.50;;;;;;4938401;29;19957;-88
2022/04/03 11:44:52;;;;;;;;;;;10.00;90.10;;;;;;4935670;29;19914;-88
2022/04/03 11:47:19;;;;;;;;;;;10.30;86.50;;;;;;4934897;29;19965;-88
2022/04/03 11:49:45;;;;;;;;;;;10.10;83.40;;;;;;4935798;29;20408;-88
2022/04/03 11:52:10;;;;;;;;;;;9.80;84.10;;;;;;4934230;29;19970;-88
2022/04/03 11:54:37;;;;;;;;;;;9.50;86.40;;;;;;4935580;29;19918;-88
2022/04/03 11:57:06;;;;;;;;;;;9.40;87.60;;;;;;4936626;29;20457;-88
2022/04/03 11:59:35;;;;;;;;;;;9.50;89.10;;;;;;4938923;29;19914;-88
2022/04/03 12:02:10;;;;;;;;;;;9.70;89.00;;;;;;4935889;29;19982;-88
2022/04/03 12:04:40;;;;;;;;;;;9.90;88.10;;;;;;4934004;29;19950;-88
2022/04/03 12:07:06;;;;;;;;;;;10.00;86.40;;;;;;4933959;29;19962;-88
2022/04/03 12:09:32;;;;;;;;;;;10.10;85.70;;;;;;4935297;29;20287;-89
2022/04/03 12:12:04;;;;;;;;;;;10.20;84.60;;;;;;4935165;29;19917;-89
2022/04/03 12:14:32;;;;;;;;;;;10.40;84.80;;;;;;4933928;29;19922;-89
2022/04/03 12:17:06;;;;;;;;;;;10.40;84.30;;;;;;4935003;29;20431;-88
2022/04/03 12:19:36;;;;;;;;;;;10.50;85.60;;;;;;4935013;29;19965;-88
2022/04/03 12:22:04;;;;;;;;;;;10.50;84.00;;;;;;4934756;29;19918;-89
2022/04/03 12:24:32;;;;;;;;;;;10.40;84.20;;;;;;4933521;29;19942;-88
2022/04/03 12:27:05;;;;;;;;;;;10.20;82.50;;;;;;4934857;29;19926;-88
2022/04/03 12:29:31;;;;;;;;;;;10.10;84.50;;;;;;4935091;29;19911;-88
2022/04/03 12:31:57;;;;;;;;;;;10.20;85.60;;;;;;4934892;29;20390;-89
2022/04/03 12:34:23;;;;;;;;;;;10.30;83.00;;;;;;4935440;29;19911;-89
2022/04/03 12:36:51;;;;;;;;;;;10.40;84.20;;;;;;4933451;29;19911;-89
2022/04/03 12:39:28;;;;;;;;;;;10.40;84.20;;;;;;4934648;29;20014;-89
2022/04/03 12:41:54;;;;;;;;;;;10.50;84.00;;;;;;4934547;29;19922;-89
2022/04/03 12:44:20;;;;;;;;;;;10.30;83.40;;;;;;4934437;29;20499;-88
2022/04/03 12:46:46;;;;;;;;;;;9.90;84.60;;;;;;4933231;29;20402;-89
2022/04/03 12:49:19;;;;;;;;;;;9.40;84.60;;;;;;4934516;29;19910;-89
2022/04/03 12:51:48;;;;;;;;;;;9.20;86.60;;;;;;4934382;29;19927;-89
2022/04/03 12:54:14;;;;;;;;;;;9.10;87.40;;;;;;4934656;29;19921;-89
2022/04/03 12:59:37;;;;;;;;;;;9.00;88.00;;;;;;4913674;29;19914;-89
2022/04/03 13:02:04;;;;;;;;;;;9.20;88.00;;;;;;4934162;29;19919;-89
2022/04/03 13:04:30;;;;;;;;;;;9.30;89.00;;;;;;4932820;29;19911;-90
2022/04/03 13:06:56;;;;;;;;;;;9.50;89.80;;;;;;4934289;29;19918;-89
2022/04/03 13:09:22;;;;;;;;;;;9.60;87.50;;;;;;4933281;29;19911;-88
2022/04/03 13:11:49;;;;;;;;;;;9.60;88.60;;;;;;4932966;29;19910;-89
2022/04/03 13:14:23;;;;;;;;;;;9.60;87.60;;;;;;4934040;29;19910;-89
2022/04/03 13:16:50;;;;;;;;;;;9.70;86.30;;;;;;4934067;29;20367;-89
2022/04/03 13:19:16;;;;;;;;;;;9.80;86.20;;;;;;4934067;29;19947;-89
2022/04/03 13:21:42;;;;;;;;;;;10.00;85.60;;;;;;4932648;29;20338;-89
2022/04/03 13:24:09;;;;;;;;;;;10.10;85.10;;;;;;4933868;29;19915;-89
2022/04/03 13:26:35;;;;;;;;;;;10.20;84.30;;;;;;4933789;29;19911;-90
2022/04/03 13:29:00;;;;;;;;;;;10.30;86.40;;;;;;4932862;29;19921;-89
2022/04/03 13:31:26;;;;;;;;;;;10.20;83.40;;;;;;4933786;29;19918;-89
2022/04/03 13:33:55;;;;;;;;;;;10.00;82.40;;;;;;4934130;29;20195;-90
2022/04/03 13:36:20;;;;;;;;;;;9.90;83.70;;;;;;4934667;29;20454;-89
2022/04/03 13:38:46;;;;;;;;;;;9.90;84.50;;;;;;4936393;29;19954;-89
2022/04/03 13:41:14;;;;;;;;;;;10.00;84.10;;;;;;4933880;29;19911;-89
2022/04/03 13:43:40;;;;;;;;;;;10.10;84.60;;;;;;4933678;29;20383;-89
2022/04/03 13:46:06;;;;;;;;;;;10.10;85.90;;;;;;4933566;29;20323;-89
2022/04/03 13:48:35;;;;;;;;;;;10.10;86.40;;;;;;4933613;29;19966;-89
2022/04/03 13:51:01;;;;;;;;;;;10.10;84.90;;;;;;4933715;29;19954;-89
2022/04/03 13:53:27;;;;;;;;;;;10.00;87.10;;;;;;4932427;29;19915;-89
2022/04/03 13:55:53;;;;;;;;;;;10.00;85.20;;;;;;4933807;29;19933;-89
2022/04/03 13:58:19;;;;;;;;;;;9.70;86.80;;;;;;4932531;29;19911;-89
2022/04/03 14:00:45;;;;;;;;;;;9.50;87.60;;;;;;4932150;29;19939;-88
2022/04/03 14:03:10;;;;;;;;;;;9.40;89.30;;;;;;4933634;29;19919;-89
2022/04/03 14:05:36;;;;;;;;;;;9.50;88.80;;;;;;4933509;29;19938;-89
2022/04/03 14:08:03;;;;;;;;;;;9.50;88.30;;;;;;4934513;29;19910;-89
2022/04/03 14:10:29;;;;;;;;;;;9.50;89.70;;;;;;4935953;29;19911;-89
2022/04/03 14:12:56;;;;;;;;;;;9.80;87.20;;;;;;4937464;29;19911;-89
2022/04/03 14:15:21;;;;;;;;;;;10.00;87.00;;;;;;4937299;29;19954;-88
2022/04/03 14:17:47;;;;;;;;;;;10.40;86.90;;;;;;4920493;29;19957;-88
2022/04/03 14:20:12;;;;;;;;;;;10.70;86.50;;;;;;4937328;29;20375;-89
2022/04/03 14:22:38;;;;;;;;;;;10.80;84.60;;;;;;4935858;29;20275;-89
2022/04/03 14:25:05;;;;;;;;;;;10.90;84.50;;;;;;4936958;29;19918;-88
2022/04/03 14:27:31;;;;;;;;;;;10.80;83.70;;;;;;4936964;29;19958;-89
2022/04/03 14:29:57;;;;;;;;;;;10.60;84.50;;;;;;4936911;29;20314;-88
2022/04/03 14:32:23;;;;;;;;;;;10.50;86.00;;;;;;4936941;29;19910;-89
2022/04/03 14:34:49;;;;;;;;;;;10.20;85.60;;;;;;4937134;29;19911;-89
2022/04/03 14:37:15;;;;;;;;;;;10.00;86.90;;;;;;4937093;29;19911;-88
2022/04/03 14:39:41;;;;;;;;;;;9.80;86.40;;;;;;4936818;29;19915;-89
2022/04/03 14:42:07;;;;;;;;;;;9.60;86.30;;;;;;4936858;29;19970;-88
2022/04/03 14:44:33;;;;;;;;;;;9.60;87.70;;;;;;4936657;29;19997;-88
2022/04/03 14:47:02;;;;;;;;;;;9.50;87.10;;;;;;4936705;29;20419;-89
2022/04/03 14:49:27;;;;;;;;;;;9.50;88.00;;;;;;4936509;29;19915;-89
2022/04/03 14:51:53;;;;;;;;;;;9.90;87.90;;;;;;4936558;29;20391;-88
2022/04/03 14:54:18;;;;;;;;;;;10.20;86.50;;;;;;4935367;29;20432;-88
2022/04/03 14:56:44;;;;;;;;;;;10.40;86.60;;;;;;4936757;29;19915;-89
2022/04/03 14:59:10;;;;;;;;;;;10.40;86.70;;;;;;4936654;29;19919;-89
2022/04/03 15:01:36;;;;;;;;;;;10.60;87.60;;;;;;4936600;29;20401;-89
2022/04/03 15:04:02;;;;;;;;;;;10.90;86.80;;;;;;4935070;29;19946;-89
2022/04/03 15:06:27;;;;;;;;;;;11.30;86.10;;;;;;4935072;29;20404;-89
2022/04/03 15:08:57;;;;;;;;;;;11.40;85.60;;;;;;4936116;29;19911;-89
2022/04/03 15:11:24;;;;;;;;;;;11.20;84.70;;;;;;4934850;29;20159;-88
2022/04/03 15:13:50;;;;;;;;;;;10.80;85.30;;;;;;4936222;29;20010;-88
2022/04/03 15:16:15;;;;;;;;;;;10.70;85.50;;;;;;4936138;29;19986;-88
2022/04/03 15:18:44;;;;;;;;;;;10.70;84.90;;;;;;4936627;29;19910;-88
2022/04/03 15:21:11;;;;;;;;;;;10.70;84.20;;;;;;4937033;29;19915;-93
2022/04/03 15:23:39;;;;;;;;;;;10.80;85.30;;;;;;4939128;29;20163;-96
2022/04/03 15:26:07;;;;;;;;;;;10.90;84.10;;;;;;4937434;29;19947;-93
2022/04/03 15:28:37;;;;;;;;;;;11.20;83.60;;;;;;4943390;29;19914;-93
2022/04/03 15:31:06;;;;;;;;;;;11.60;85.10;;;;;;4937269;29;19912;-93
2022/04/03 15:33:35;;;;;;;;;;;12.10;81.70;;;;;;4939400;29;19994;-94
2022/04/03 15:36:01;;;;;;;;;;;12.50;81.50;;;;;;4938370;29;19922;-94
2022/04/03 15:38:27;;;;;;;;;;;13.10;79.80;;;;;;4946982;29;19946;-94
2022/04/03 15:40:53;;;;;;;;;;;13.20;79.60;;;;;;4939339;29;19918;-93
2022/04/03 15:43:19;;;;;;;;;;;12.80;79.00;;;;;;4939979;29;19919;-94
2022/04/03 15:45:47;;;;;;;;;;;12.40;81.70;;;;;;4938018;29;20046;-94
2022/04/03 15:48:13;;;;;;;;;;;11.70;81.90;;;;;;4940035;28;19915;-94
2022/04/03 15:50:39;;;;;;;;;;;11.40;82.40;;;;;;4938147;29;19937;-94
2022/04/03 15:53:05;;;;;;;;;;;11.10;81.40;;;;;;4939648;29;19911;-94
2022/04/03 15:55:33;;;;;;;;;;;11.10;85.00;;;;;;4936427;29;19918;-94
2022/04/03 15:58:01;;;;;;;;;;;11.10;83.70;;;;;;4937891;29;19911;-94
2022/04/03 16:00:29;;;;;;;;;;;11.50;82.30;;;;;;4936385;29;19911;-94
2022/04/03 16:02:56;;;;;;;;;;;12.00;81.50;;;;;;4936585;29;19998;-94
2022/04/03 16:05:22;;;;;;;;;;;12.00;80.50;;;;;;4936408;29;20050;-95
2022/04/03 16:07:53;;;;;;;;;;;11.80;81.20;;;;;;4953962;29;19966;-95
2022/04/03 16:10:28;;;;;;;;;;;11.30;80.10;;;;;;4941401;29;19911;-94
2022/04/03 16:12:58;;;;;;;;;;;11.00;82.00;;;;;;4937844;29;20338;-94
2022/04/03 16:15:24;;;;;;;;;;;10.70;82.20;;;;;;4941050;29;19895;-94
2022/04/03 16:17:51;;;;;;;;;;;10.40;82.90;;;;;;4942172;29;19911;-94
2022/04/03 16:20:24;;;;;;;;;;;10.40;83.80;;;;;;4938567;29;19911;-95
2022/04/03 16:22:50;;;;;;;;;;;10.20;81.60;;;;;;4938849;29;19925;-90
2022/04/03 16:25:16;;;;;;;;;;;10.00;83.00;;;;;;4939118;29;19915;-93
2022/04/03 16:27:41;;;;;;;;;;;9.90;84.60;;;;;;4934718;29;19938;-92
2022/04/03 16:30:10;;;;;;;;;;;9.90;86.30;;;;;;4935859;29;19986;-94
2022/04/03 16:32:36;;;;;;;;;;;9.90;85.90;;;;;;4938732;29;19891;-91
2022/04/03 16:35:02;;;;;;;;;;;9.80;85.40;;;;;;4935218;29;19937;-94
2022/04/03 16:37:28;;;;;;;;;;;9.80;84.80;;;;;;4933574;29;19933;-89
2022/04/03 16:39:59;;;;;;;;;;;9.60;86.50;;;;;;4937070;29;19911;-92
2022/04/03 16:49:08;;;;;;;;;;;9.50;87.00;;;;;;4839392;29;19919;-95
2022/04/03 17:48:51;;;;;;;;;;;9.60;84.40;;;;;;5304712;23;19975;-90
2022/04/03 17:51:16;;;;;;;;;;;9.30;86.50;;;;;;4914647;29;19923;-90
2022/04/03 17:53:42;;;;;;;;;;;9.00;85.40;;;;;;4915587;29;20397;-89
2022/04/03 17:56:09;;;;;;;;;;;8.90;85.60;;;;;;4929457;29;20439;-90
2022/04/03 17:58:34;;;;;;;;;;;8.80;87.60;;;;;;4929419;29;19970;-89
2022/04/03 18:01:00;;;;;;;;;;;8.60;87.60;;;;;;4929545;29;19947;-90
2022/04/03 18:03:25;;;;;;;;;;;8.60;90.50;;;;;;4914686;29;19974;-89
2022/04/03 18:05:52;;;;;;;;;;;8.50;90.60;;;;;;4915014;29;19953;-89
2022/04/03 18:08:19;;;;;;;;;;;8.50;93.40;;;;;;4928460;29;20345;-89
2022/04/03 18:11:07;;;;;;;;;;;8.40;91.90;;;;;;4914476;29;19954;-89
2022/04/03 18:13:38;;;;;;;;;;;8.50;91.20;;;;;;4914344;29;19911;-89
2022/04/03 18:16:04;;;;;;;;;;;8.40;90.40;;;;;;4914365;29;19911;-89
2022/04/03 18:18:30;;;;;;;;;;;8.30;92.10;;;;;;4929107;29;19915;-89
2022/04/03 18:20:57;;;;;;;;;;;8.20;91.00;;;;;;4914508;29;19975;-90
2022/04/03 18:23:23;;;;;;;;;;;8.20;92.10;;;;;;4913361;29;19947;-90
2022/04/03 18:25:48;;;;;;;;;;;8.10;91.40;;;;;;4928944;29;20341;-89
2022/04/03 18:28:14;;;;;;;;;;;8.00;91.70;;;;;;4916932;29;19946;-89
2022/04/03 18:30:40;;;;;;;;;;;8.00;91.70;;;;;;4929384;29;19915;-90
2022/04/03 18:33:07;;;;;;;;;;;7.90;91.60;;;;;;4915636;29;19915;-89
2022/04/03 18:35:35;;;;;;;;;;;7.80;91.90;;;;;;4916881;29;19912;-89
2022/04/03 18:38:01;;;;;;;;;;;7.70;92.10;;;;;;4908258;29;19978;-89
2022/04/03 18:40:26;;;;;;;;;;;7.60;91.90;;;;;;4929059;29;20010;-89
2022/04/03 18:42:52;;;;;;;;;;;7.60;92.50;;;;;;4914134;29;19991;-89
2022/04/03 18:45:17;;;;;;;;;;;7.50;92.60;;;;;;4928871;29;19919;-89
2022/04/03 18:47:44;;;;;;;;;;;7.40;93.00;;;;;;4914203;29;19911;-89
2022/04/03 18:50:10;;;;;;;;;;;7.30;93.10;;;;;;4912674;29;19923;-90
2022/04/03 18:52:37;;;;;;;;;;;7.30;93.10;;;;;;4914313;29;19918;-89
2022/04/03 18:55:02;;;;;;;;;;;7.30;93.20;;;;;;4931340;29;19911;-89
2022/04/03 18:57:28;;;;;;;;;;;7.20;93.70;;;;;;4932063;29;19918;-91
2022/04/03 18:59:54;;;;;;;;;;;7.20;93.70;;;;;;4916113;29;20372;-90
2022/04/03 19:02:20;;;;;;;;;;;7.10;94.00;;;;;;4917239;29;20273;-90
2022/04/03 19:04:46;;;;;;;;;;;7.10;94.40;;;;;;4932385;29;20380;-89
2022/04/03 19:07:12;;;;;;;;;;;7.00;94.40;;;;;;4917285;29;20388;-92
2022/04/03 19:09:37;;;;;;;;;;;7.00;94.60;;;;;;4934867;29;19918;-90
2022/04/03 19:12:06;;;;;;;;;;;6.90;94.70;;;;;;4918857;29;20457;-89
2022/04/03 19:14:32;;;;;;;;;;;6.90;94.70;;;;;;4919333;29;20183;-93
2022/04/03 19:16:59;;;;;;;;;;;6.80;94.80;;;;;;4939411;29;19951;-93
2022/04/03 19:19:25;;;;;;;;;;;6.80;95.20;;;;;;4943029;29;19973;-93
2022/04/03 19:21:51;;;;;;;;;;;6.80;95.20;;;;;;4941625;29;19911;-93
2022/04/03 19:24:17;;;;;;;;;;;6.70;95.40;;;;;;4942375;29;19918;-93
2022/04/03 19:26:42;;;;;;;;;;;6.60;95.60;;;;;;4943002;29;20296;-92
2022/04/03 19:29:08;;;;;;;;;;;6.60;95.80;;;;;;4942377;29;19946;-92
2022/04/03 19:31:33;;;;;;;;;;;6.60;96.20;;;;;;4942626;29;19939;-92
2022/04/03 19:33:59;;;;;;;;;;;6.50;96.20;;;;;;4941024;29;19919;-92
2022/04/03 19:36:26;;;;;;;;;;;6.40;96.50;;;;;;4933121;29;19974;-92
2022/04/03 19:38:52;;;;;;;;;;;6.40;96.50;;;;;;4938015;29;19915;-92
2022/04/03 19:41:17;;;;;;;;;;;6.30;96.70;;;;;;4937005;29;19922;-93
2022/04/03 19:43:43;;;;;;;;;;;6.30;97.00;;;;;;4932170;29;19919;-92
2022/04/03 19:46:09;;;;;;;;;;;6.20;97.70;;;;;;4932474;29;20368;-92
2022/04/03 19:48:35;;;;;;;;;;;6.10;97.70;;;;;;4932759;29;19916;-92
2022/04/03 19:51:00;;;;;;;;;;;6.00;98.00;;;;;;4948872;29;19915;-92
2022/04/03 19:53:27;;;;;;;;;;;6.00;98.50;;;;;;4919834;29;20439;-91
2022/04/03 19:55:53;;;;;;;;;;;5.90;98.80;;;;;;4947816;29;19916;-94
2022/04/03 19:58:19;;;;;;;;;;;5.90;98.80;;;;;;4947589;29;19915;-92
2022/04/03 20:00:51;;;;;;;;;;;5.80;99.30;;;;;;4947235;29;19962;-91
2022/04/03 20:03:17;;;;;;;;;;;5.80;99.40;;;;;;4949866;29;19954;-91
2022/04/03 20:05:43;;;;;;;;;;;5.80;99.30;;;;;;4951277;28;19908;-90
2022/04/03 20:08:08;;;;;;;;;;;5.80;99.20;;;;;;4950795;29;19911;-92
2022/04/03 20:10:35;;;;;;;;;;;5.80;99.20;;;;;;4947711;29;19919;-91
2022/04/03 20:13:00;;;;;;;;;;;5.70;99.50;;;;;;4923427;29;19947;-91
2022/04/03 20:15:26;;;;;;;;;;;5.60;99.70;;;;;;4934353;29;19912;-93
2022/04/03 20:17:51;;;;;;;;;;;5.60;99.90;;;;;;4917990;29;19911;-90
2022/04/03 20:20:17;;;;;;;;;;;5.50;99.90;;;;;;4931214;29;20422;-92
2022/04/03 20:22:42;;;;;;;;;;;5.50;99.90;;;;;;4932452;29;19919;-91
2022/04/03 20:25:09;;;;;;;;;;;5.50;99.90;;;;;;4933883;29;20003;-90
2022/04/03 20:27:35;;;;;;;;;;;5.50;99.90;;;;;;4937112;29;20096;-91
2022/04/03 20:30:00;;;;;;;;;;;5.40;99.90;;;;;;4932163;29;20077;-92
2022/04/03 20:32:26;;;;;;;;;;;5.40;99.90;;;;;;4936716;29;20019;-91
2022/04/03 20:34:52;;;;;;;;;;;5.40;99.90;;;;;;4932495;29;20284;-91
2022/04/03 20:37:17;;;;;;;;;;;5.40;99.90;;;;;;4933590;29;19911;-90
2022/04/03 20:39:43;;;;;;;;;;;5.40;99.90;;;;;;4918656;29;19970;-92
2022/04/03 20:42:08;;;;;;;;;;;5.40;99.90;;;;;;4921662;29;19951;-91
2022/04/03 20:44:34;;;;;;;;;;;5.30;99.90;;;;;;4920401;29;19918;-90
2022/04/03 20:47:01;;;;;;;;;;;5.30;99.90;;;;;;4921209;29;20015;-91
2022/04/03 20:49:26;;;;;;;;;;;5.30;99.90;;;;;;4927003;29;19962;-90
2022/04/03 20:51:53;;;;;;;;;;;5.30;99.90;;;;;;4949800;29;19974;-91
2022/04/03 20:54:19;;;;;;;;;;;5.40;99.90;;;;;;4935143;29;20379;-90
2022/04/03 20:56:44;;;;;;;;;;;5.40;99.90;;;;;;4935401;29;20041;-91
2022/04/03 20:59:13;;;;;;;;;;;5.40;99.90;;;;;;4949460;29;19910;-91
2022/04/03 21:01:39;;;;;;;;;;;5.50;99.40;;;;;;4949762;29;19989;-90
2022/04/03 21:04:05;;;;;;;;;;;5.50;99.90;;;;;;4950327;29;19969;-90
2022/04/03 21:06:31;;;;;;;;;;;5.40;99.80;;;;;;4950158;29;19914;-90
2022/04/03 21:08:56;;;;;;;;;;;5.30;99.70;;;;;;4934516;29;19911;-90
2022/04/03 21:11:23;;;;;;;;;;;5.30;99.90;;;;;;4934780;29;19910;-90
2022/04/03 21:13:49;;;;;;;;;;;5.20;99.90;;;;;;4934843;29;19918;-90
2022/04/03 21:16:14;;;;;;;;;;;5.20;99.90;;;;;;4933945;29;20290;-90
2022/04/03 21:18:40;;;;;;;;;;;5.10;99.90;;;;;;4936675;29;19944;-90
2022/04/03 21:21:06;;;;;;;;;;;5.10;99.90;;;;;;4916863;29;19911;-90
2022/04/03 21:23:32;;;;;;;;;;;5.00;99.90;;;;;;4934268;29;19923;-90