Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:39;;;;;;;6.90;5.68;;;21.70;99.90;;;;;;5113288;28;20486;-74
2023/08/24 00:03:05;;;;;;;8.68;5.47;;;21.60;99.90;;;;;;5113319;28;20095;-74
2023/08/24 00:05:38;;;;;;;7.68;5.60;;;21.60;99.90;;;;;;5113317;28;20072;-74
2023/08/24 00:08:10;;;;;;;6.22;5.57;;;21.60;99.90;;;;;;5113278;28;20039;-74
2023/08/24 00:10:36;;;;;;;7.63;5.22;;;21.60;99.90;;;;;;5113531;28;20100;-74
2023/08/24 00:13:02;;;;;;;6.05;5.13;;;21.50;99.90;;;;;;5095182;28;20027;-74
2023/08/24 00:15:29;;;;;;;7.55;5.40;;;21.50;99.90;;;;;;5116068;28;20068;-74
2023/08/24 00:17:55;;;;;;;9.10;6.03;;;21.40;99.90;;;;;;5116926;28;20023;-74
2023/08/24 00:20:21;;;;;;;8.75;5.93;;;21.40;99.90;;;;;;5116822;28;20468;-74
2023/08/24 00:22:47;;;;;;;6.97;5.68;;;21.40;99.90;;;;;;5116852;28;20032;-74
2023/08/24 00:25:13;;;;;;;6.18;5.43;;;21.40;99.90;;;;;;5098624;28;20059;-74
2023/08/24 00:27:40;;;;;;;7.88;5.97;;;21.40;99.90;;;;;;5117475;28;20038;-74
2023/08/24 00:30:07;;;;;;;10.35;7.35;;;21.30;99.90;;;;;;5116680;28;20027;-74
2023/08/24 00:32:34;;;;;;;13.82;9.75;;;21.30;99.90;;;;;;5098551;28;20028;-74
2023/08/24 00:35:06;;;;;;;12.45;9.88;;;21.30;99.90;;;;;;5116581;28;20026;-74
2023/08/24 00:37:32;;;;;;;16.58;11.93;;;21.30;99.90;;;;;;5116633;28;20103;-74
2023/08/24 00:40:00;;;;;;;15.85;11.07;;;21.20;99.90;;;;;;5116536;28;20108;-74
2023/08/24 00:42:26;;;;;;;12.05;8.20;;;21.20;99.90;;;;;;5116731;28;20107;-74
2023/08/24 00:44:51;;;;;;;9.98;6.72;;;21.20;99.90;;;;;;5116702;28;20119;-74
2023/08/24 00:47:17;;;;;;;8.38;6.45;;;21.20;99.90;;;;;;5098122;28;20101;-74
2023/08/24 00:49:43;;;;;;;6.90;5.88;;;21.10;99.90;;;;;;5116284;28;20023;-74
2023/08/24 00:52:10;;;;;;;6.50;5.40;;;21.20;99.90;;;;;;5098222;28;20051;-74
2023/08/24 00:54:38;;;;;;;7.95;5.63;;;21.10;99.90;;;;;;5117305;28;20119;-74
2023/08/24 00:57:05;;;;;;;8.50;5.45;;;21.10;99.90;;;;;;5098606;28;20395;-74
2023/08/24 00:59:31;;;;;;;6.40;5.50;;;21.10;99.90;;;;;;5116264;28;20020;-74
2023/08/24 01:01:58;;;;;;;7.07;5.55;;;21.00;99.90;;;;;;5097810;28;20028;-74
2023/08/24 01:04:24;;;;;;;6.68;5.53;;;20.90;99.90;;;;;;5116134;28;20092;-74
2023/08/24 01:06:52;;;;;;;10.48;5.90;;;20.90;99.90;;;;;;5116024;28;20490;-74
2023/08/24 01:09:18;;;;;;;7.57;5.93;;;20.80;99.90;;;;;;5097772;28;20111;-74
2023/08/24 01:12:06;;;;;;;6.13;5.45;;;20.80;99.90;;;;;;5116716;28;20363;-74
2023/08/24 01:14:50;;;;;;;8.60;5.53;;;20.70;99.90;;;;;;5115783;28;20024;-74
2023/08/24 01:17:22;;;;;;;6.72;5.70;;;20.70;99.90;;;;;;5116394;28;20016;-74
2023/08/24 01:19:48;;;;;;;9.20;6.57;;;20.70;99.90;;;;;;5116075;28;20016;-74
2023/08/24 01:22:33;;;;;;;8.88;5.90;;;20.70;99.90;;;;;;5097816;28;20027;-73
2023/08/24 01:25:09;;;;;;;7.57;5.50;;;20.70;99.90;;;;;;5115789;28;20016;-74
2023/08/24 01:27:36;;;;;;;6.53;5.57;;;20.60;99.90;;;;;;5115634;28;20114;-74
2023/08/24 01:30:06;;;;;;;7.55;5.93;;;20.60;99.90;;;;;;5115454;28;20088;-74
2023/08/24 01:32:32;;;;;;;7.72;6.50;;;20.60;99.90;;;;;;5115814;28;20042;-74
2023/08/24 01:35:03;;;;;;;8.80;5.78;;;20.60;99.90;;;;;;5115416;28;20156;-74
2023/08/24 01:37:29;;;;;;;7.60;6.03;;;20.60;99.90;;;;;;5115421;28;20012;-74
2023/08/24 01:40:03;;;;;;;8.52;5.60;;;20.50;99.90;;;;;;5115311;28;20027;-74
2023/08/24 01:42:33;;;;;;;7.18;6.03;;;20.50;99.90;;;;;;5115916;28;20483;-74
2023/08/24 01:45:03;;;;;;;7.10;5.57;;;20.50;99.90;;;;;;5115681;28;20111;-74
2023/08/24 01:47:30;;;;;;;9.05;6.22;;;20.50;99.90;;;;;;5115841;28;20024;-74
2023/08/24 01:49:56;;;;;;;7.93;6.03;;;20.40;99.90;;;;;;5097686;28;20032;-74
2023/08/24 01:52:24;;;;;;;7.63;5.90;;;20.30;99.90;;;;;;5116311;28;20027;-74
2023/08/24 01:54:50;;;;;;;8.57;6.05;;;20.30;99.90;;;;;;5097417;28;20033;-74
2023/08/24 01:57:15;;;;;;;7.53;6.05;;;20.20;99.90;;;;;;5115413;28;20026;-74
2023/08/24 01:59:41;;;;;;;9.00;6.28;;;20.20;99.90;;;;;;5115214;28;20077;-74
2023/08/24 02:02:06;;;;;;;9.35;7.07;;;20.20;99.90;;;;;;5115579;28;20028;-74
2023/08/24 02:04:32;;;;;;;8.35;6.45;;;20.20;99.90;;;;;;5114972;28;20149;-74
2023/08/24 02:06:58;;;;;;;7.07;6.35;;;20.20;99.90;;;;;;5096709;28;20032;-73
2023/08/24 02:09:23;;;;;;;7.03;5.80;;;20.20;99.90;;;;;;5114742;28;20027;-74
2023/08/24 02:11:49;;;;;;;8.00;6.70;;;20.10;99.90;;;;;;5096441;28;20023;-74
2023/08/24 02:14:14;;;;;;;8.15;6.90;;;20.10;99.90;;;;;;5114729;28;20030;-73
2023/08/24 02:16:40;;;;;;;8.43;6.82;;;20.10;99.90;;;;;;5114674;28;20040;-74
2023/08/24 02:19:06;;;;;;;9.25;7.10;;;20.10;99.90;;;;;;5114565;28;20392;-73
2023/08/24 02:21:31;;;;;;;8.63;6.18;;;20.10;99.90;;;;;;5114691;28;20023;-74
2023/08/24 02:23:57;;;;;;;8.32;6.05;;;20.10;99.90;;;;;;5114503;28;20024;-73
2023/08/24 02:26:23;;;;;;;7.38;5.70;;;20.00;99.90;;;;;;5114484;28;20072;-73
2023/08/24 02:28:48;;;;;;;7.05;5.85;;;20.00;99.90;;;;;;5114393;28;20114;-73
2023/08/24 02:31:16;;;;;;;7.95;5.65;;;20.00;99.90;;;;;;5114410;28;20484;-74
2023/08/24 02:33:41;;;;;;;7.75;6.18;;;19.90;99.90;;;;;;5096523;28;20024;-73
2023/08/24 02:36:07;;;;;;;7.03;6.10;;;19.90;99.90;;;;;;5114025;28;20028;-74
2023/08/24 02:38:33;;;;;;;9.23;6.20;;;19.90;99.90;;;;;;5095754;28;20047;-74
2023/08/24 02:41:06;;;;;;;7.55;5.95;;;19.90;99.90;;;;;;5114229;28;20019;-74
2023/08/24 02:43:32;;;;;;;8.27;6.15;;;19.90;99.90;;;;;;5114829;28;20121;-74
2023/08/24 02:46:07;;;;;;;9.85;5.85;;;19.80;99.90;;;;;;5114172;28;20031;-74
2023/08/24 02:48:33;;;;;;;8.60;6.00;;;19.80;99.90;;;;;;5114521;28;20074;-73
2023/08/24 02:51:00;;;;;;;6.60;5.32;;;19.70;99.90;;;;;;5114110;28;20031;-73
2023/08/24 02:53:26;;;;;;;7.15;5.80;;;19.60;99.90;;;;;;5114026;28;20047;-73
2023/08/24 02:55:53;;;;;;;6.65;5.55;;;19.60;99.90;;;;;;5113954;28;20417;-73
2023/08/24 02:58:20;;;;;;;8.48;6.85;;;19.60;99.90;;;;;;5114260;28;20047;-73
2023/08/24 03:00:46;;;;;;;7.65;6.60;;;19.50;99.90;;;;;;5113961;28;20455;-73
2023/08/24 03:03:14;;;;;;;7.50;6.40;;;19.30;99.90;;;;;;5095804;28;20061;-73
2023/08/24 03:05:40;;;;;;;7.63;6.88;;;19.30;99.90;;;;;;5114094;28;20102;-73
2023/08/24 03:08:06;;;;;;;7.95;6.40;;;19.20;99.90;;;;;;5113984;28;20110;-73
2023/08/24 03:10:35;;;;;;;6.93;5.85;;;19.20;99.90;;;;;;5113915;28;20035;-74
2023/08/24 03:13:01;;;;;;;6.88;5.47;;;19.20;99.90;;;;;;5113719;28;20024;-73
2023/08/24 03:15:26;;;;;;;6.90;5.95;;;19.20;99.90;;;;;;5096392;28;20081;-74
2023/08/24 03:17:52;;;;;;;7.43;6.32;;;19.20;99.90;;;;;;5095638;28;20491;-74
2023/08/24 03:20:19;;;;;;;8.60;6.43;;;19.20;99.90;;;;;;5095606;28;20020;-73
2023/08/24 03:22:45;;;;;;;7.25;6.13;;;19.20;99.90;;;;;;5113730;28;20024;-73
2023/08/24 03:25:10;;;;;;;8.98;6.43;;;19.20;99.90;;;;;;5113748;28;20039;-73
2023/08/24 03:27:37;;;;;;;8.02;6.53;;;19.30;99.90;;;;;;5095502;28;20114;-73
2023/08/24 03:30:04;;;;;;;7.95;6.57;;;19.20;99.90;;;;;;5113943;28;20043;-73
2023/08/24 03:32:30;;;;;;;8.82;6.60;;;19.10;99.90;;;;;;5113827;28;20035;-73
2023/08/24 03:34:59;;;;;;;7.57;6.78;;;19.10;99.90;;;;;;5113536;28;20088;-73
2023/08/24 03:37:25;;;;;;;8.23;6.85;;;19.10;99.90;;;;;;5113563;28;20476;-73
2023/08/24 03:39:51;;;;;;;7.72;6.82;;;19.10;99.90;;;;;;5113680;28;20028;-73
2023/08/24 03:42:16;;;;;;;8.50;6.72;;;19.10;99.90;;;;;;5113659;28;20472;-73
2023/08/24 03:44:42;;;;;;;8.80;7.07;;;19.10;99.90;;;;;;5113541;28;20027;-73
2023/08/24 03:47:08;;;;;;;9.70;7.45;;;19.10;99.90;;;;;;5113586;28;20024;-73
2023/08/24 03:49:34;;;;;;;8.38;7.05;;;19.10;99.90;;;;;;5116748;28;20024;-73
2023/08/24 03:52:00;;;;;;;9.02;6.95;;;19.20;99.90;;;;;;5117859;28;20466;-74
2023/08/24 03:54:25;;;;;;;8.13;6.30;;;19.10;99.90;;;;;;5099370;28;20388;-73
2023/08/24 03:56:51;;;;;;;7.97;6.20;;;19.10;99.90;;;;;;5117450;28;20039;-73
2023/08/24 03:59:17;;;;;;;8.10;5.82;;;19.00;99.90;;;;;;5117235;28;20468;-73
2023/08/24 04:01:43;;;;;;;7.50;6.00;;;19.00;99.90;;;;;;5117361;28;20536;-73
2023/08/24 04:04:08;;;;;;;7.18;5.95;;;19.00;99.90;;;;;;5117299;28;20019;-74
2023/08/24 04:06:34;;;;;;;7.82;6.30;;;18.80;99.90;;;;;;5117218;28;20024;-74
2023/08/24 04:09:00;;;;;;;7.95;6.22;;;18.70;99.90;;;;;;5117248;28;20072;-74
2023/08/24 04:11:25;;;;;;;7.32;5.78;;;18.70;99.90;;;;;;5117071;28;20395;-74
2023/08/24 04:13:51;;;;;;;9.30;7.13;;;18.60;99.90;;;;;;5098861;28;20484;-74
2023/08/24 04:16:17;;;;;;;13.45;8.38;;;18.50;99.90;;;;;;5116939;28;20040;-74
2023/08/24 04:18:42;;;;;;;18.15;9.65;;;18.50;99.90;;;;;;5098729;28;20028;-74
2023/08/24 04:21:08;;;;;;;13.75;9.15;;;18.40;99.90;;;;;;5098759;28;20026;-74
2023/08/24 04:23:34;;;;;;;15.60;9.57;;;18.50;99.90;;;;;;5098630;28;20019;-74
2023/08/24 04:25:59;;;;;;;14.40;8.98;;;18.50;99.90;;;;;;5116890;28;20027;-74
2023/08/24 04:28:25;;;;;;;13.07;8.82;;;18.50;99.90;;;;;;5117094;28;20024;-74
2023/08/24 04:30:57;;;;;;;11.50;8.13;;;18.60;99.90;;;;;;5116735;28;20030;-74
2023/08/24 04:33:23;;;;;;;13.88;8.00;;;18.60;99.90;;;;;;5098475;28;20558;-74
2023/08/24 04:35:50;;;;;;;12.20;8.23;;;18.60;99.90;;;;;;5117121;28;20119;-74
2023/08/24 04:38:16;;;;;;;12.35;8.00;;;18.50;99.90;;;;;;5117038;28;20027;-74
2023/08/24 04:40:53;;;;;;;8.98;7.38;;;18.50;99.90;;;;;;5116372;28;20479;-74
2023/08/24 04:43:20;;;;;;;9.43;7.05;;;18.50;99.90;;;;;;5116831;28;20098;-74
2023/08/24 04:45:53;;;;;;;8.27;7.03;;;18.50;99.90;;;;;;5116729;28;20027;-74
2023/08/24 04:48:23;;;;;;;12.55;7.75;;;18.50;99.90;;;;;;5116515;28;20052;-74
2023/08/24 04:50:49;;;;;;;9.77;7.13;;;18.50;99.90;;;;;;5098110;28;20028;-74
2023/08/24 04:53:17;;;;;;;9.55;6.93;;;18.50;99.90;;;;;;5116514;28;20035;-74
2023/08/24 04:55:44;;;;;;;9.05;6.55;;;18.50;99.90;;;;;;5116156;28;20161;-73
2023/08/24 04:58:10;;;;;;;7.53;6.60;;;18.50;99.90;;;;;;5116992;28;20495;-74
2023/08/24 05:00:37;;;;;;;10.90;6.30;;;18.50;99.90;;;;;;5116076;28;20020;-73
2023/08/24 05:03:04;;;;;;;7.30;6.43;;;18.60;99.90;;;;;;5116298;28;20514;-73
2023/08/24 05:05:31;;;;;;;7.45;6.32;;;18.60;99.90;;;;;;5115988;28;20035;-73
2023/08/24 05:07:57;;;;;;;7.97;6.07;;;18.60;99.90;;;;;;5116097;28;20110;-73
2023/08/24 05:10:24;;;;;;;7.50;6.32;;;18.60;99.90;;;;;;5115997;28;20024;-73
2023/08/24 05:12:50;;;;;;;8.25;5.93;;;18.60;99.90;;;;;;5116120;28;20548;-73
2023/08/24 05:15:15;;;;;;;7.45;5.97;;;18.50;99.90;;;;;;5115779;28;20024;-73
2023/08/24 05:17:41;;;;;;;7.45;6.15;;;18.50;99.90;;;;;;5080736;28;20482;-73
2023/08/24 05:20:10;;;;;;;8.45;6.07;;;18.50;99.90;;;;;;5097604;28;20034;-73
2023/08/24 05:22:36;;;;;;;7.30;6.25;;;18.50;99.90;;;;;;5097501;28;20028;-73
2023/08/24 05:25:02;;;;;;;7.13;6.35;;;18.50;99.90;;;;;;5115786;28;20118;-73
2023/08/24 05:27:28;;;;;;;7.57;6.13;;;18.50;99.90;;;;;;5115722;28;20433;-73
2023/08/24 05:29:53;;;;;;;7.88;6.30;;;18.50;99.90;;;;;;5115920;28;20542;-73
2023/08/24 05:32:19;;;;;;;8.98;6.82;;;18.50;99.90;;;;;;5115658;28;20027;-73
2023/08/24 05:34:46;;;;;;;7.20;6.03;;;18.60;99.90;;;;;;5115519;28;20032;-73
2023/08/24 05:37:11;;;;;;;9.02;6.65;;;18.60;99.90;;;;;;5115458;28;20029;-73
2023/08/24 05:39:38;;;;;;;9.70;7.53;;;18.60;99.90;;;;;;5115424;28;20031;-73
2023/08/24 05:42:04;;;;;;;8.80;6.90;;;18.60;99.90;;;;;;5097622;28;20048;-73
2023/08/24 05:44:30;;;;;;;9.45;7.97;;;18.70;99.90;;;;;;5116184;28;20102;-73
2023/08/24 05:46:55;;;;;;;9.90;8.10;;;18.70;99.90;;;;;;5115309;28;20432;-73
2023/08/24 05:49:21;;;;;;;10.50;8.25;;;18.70;99.90;;;;;;5115238;28;20504;-73
2023/08/24 05:51:51;;;;;;;10.07;7.75;;;18.80;99.90;;;;;;5115210;28;20503;-73
2023/08/24 05:54:20;;;;;;;12.07;8.68;;;18.80;99.90;;;;;;5114968;28;20111;-73
2023/08/24 05:56:46;;;;;;;9.65;7.38;;;18.90;99.90;;;;;;5115543;28;20418;-73
2023/08/24 05:59:13;;;;;;;10.43;7.93;;;18.90;99.90;;;;;;5115013;28;20058;-73
2023/08/24 06:01:39;;;;;;;8.85;7.72;;;18.90;99.90;;;;;;5114944;28;20464;-73
2023/08/24 06:04:13;;;;;;;11.30;7.55;;;19.00;99.90;;;;;;5114919;28;20024;-73
2023/08/24 06:06:39;;;;;;;10.20;7.70;;;19.00;99.90;;;;;;5115321;28;20027;-73
2023/08/24 06:09:05;;;;;;;8.75;7.53;;;19.10;99.90;;;;;;5114821;28;20062;-73
2023/08/24 06:11:32;;;;;;;10.43;7.90;;;19.10;99.90;;;;;;5095268;28;20027;-73
2023/08/24 06:13:57;;;;;;;8.27;7.38;;;19.20;99.90;;;;;;5114357;28;20027;-73
2023/08/24 06:16:23;;;;;;;9.85;7.63;;;19.20;99.90;;;;;;5114933;28;20032;-73
2023/08/24 06:18:49;;;;;;;10.98;8.23;;;19.20;99.90;;;;;;5113621;28;20034;-73
2023/08/24 06:21:16;;;;;;;13.15;8.63;;;19.30;99.90;;;;;;5114584;28;20020;-73
2023/08/24 06:23:41;;;;;;;10.88;7.90;;;19.30;99.90;;;;;;5114657;28;20023;-73
2023/08/24 06:26:07;;;;;;;8.65;7.30;;;19.40;99.90;;;;;;5114844;28;20027;-73
2023/08/24 06:28:33;;;;;;;9.93;7.80;;;19.40;99.90;;;;;;5114538;28;20028;-73
2023/08/24 06:31:00;;;;;;;11.95;8.95;;;19.40;99.90;;;;;;5114469;28;20548;-73
2023/08/24 06:33:33;;;;;;;10.90;9.15;;;19.50;99.90;;;;;;5096509;28;20024;-73
2023/08/24 06:35:59;;;;;;;9.57;7.78;;;19.60;99.90;;;;;;5114369;28;20459;-73
2023/08/24 06:38:25;;;;;;;10.23;8.52;;;19.60;99.90;;;;;;5114691;28;20051;-74
2023/08/24 06:40:51;;;;;;;12.25;10.18;;;19.70;99.90;;;;;;5114287;28;20182;-73
2023/08/24 06:43:17;;;;;;;11.82;8.13;;;19.70;99.90;;;;;;5114284;28;20028;-74
2023/08/24 06:45:44;;;;;;;11.40;8.35;;;19.80;99.90;;;;;;5114360;28;20472;-73
2023/08/24 06:48:10;;;;;;;10.18;8.50;;;19.90;99.90;;;;;;5096033;28;20028;-73
2023/08/24 06:50:39;;;;;;;9.55;8.35;;;19.90;99.90;;;;;;5114217;28;20032;-73
2023/08/24 06:53:05;;;;;;;12.43;9.30;;;20.00;99.90;;;;;;5096617;28;20040;-73
2023/08/24 06:55:30;;;;;;;13.75;9.13;;;20.10;99.90;;;;;;5114416;28;20448;-73
2023/08/24 06:57:56;;;;;;;13.02;9.48;;;20.10;99.90;;;;;;5114133;28;20038;-73
2023/08/24 07:00:23;;;;;;;12.93;9.98;;;20.20;99.90;;;;;;5114414;28;20024;-74
2023/08/24 07:02:49;;;;;;;12.82;9.75;;;20.30;99.90;;;;;;5114447;28;20069;-73
2023/08/24 07:05:21;;;;;;;17.42;10.70;;;20.40;99.90;;;;;;5114366;28;20024;-73
2023/08/24 07:07:49;;;;;;;11.75;9.75;;;20.40;99.90;;;;;;5114263;28;20032;-73
2023/08/24 07:10:14;;;;;;;12.68;10.20;;;20.60;99.90;;;;;;5113820;28;20030;-73
2023/08/24 07:12:40;;;;;;;10.98;9.20;;;20.60;99.90;;;;;;5114214;28;20387;-74
2023/08/24 07:15:07;;;;;;;15.23;10.73;;;20.70;99.90;;;;;;5095808;28;20034;-74
2023/08/24 07:17:33;;;;;;;11.70;10.05;;;20.70;99.90;;;;;;5114570;28;20062;-73
2023/08/24 07:19:59;;;;;;;11.52;9.43;;;20.80;99.90;;;;;;5113810;28;20028;-74
2023/08/24 07:22:26;;;;;;;13.68;9.85;;;20.90;99.90;;;;;;5113775;28;20024;-74
2023/08/24 07:24:52;;;;;;;14.45;10.88;;;21.00;99.90;;;;;;5100172;28;20496;-74
2023/08/24 07:27:19;;;;;;;16.05;10.95;;;21.10;99.90;;;;;;5099842;28;20047;-74
2023/08/24 07:29:44;;;;;;;15.43;11.68;;;21.10;99.90;;;;;;5117933;28;20080;-73
2023/08/24 07:32:10;;;;;;;16.20;10.82;;;21.20;99.90;;;;;;5118085;28;20098;-74
2023/08/24 07:34:36;;;;;;;14.10;10.38;;;21.30;99.90;;;;;;5118079;28;20080;-74
2023/08/24 07:37:02;;;;;;;13.95;9.75;;;21.50;99.90;;;;;;5117730;28;20039;-74
2023/08/24 07:39:27;;;;;;;12.25;9.23;;;21.50;99.90;;;;;;5099660;28;20051;-73
2023/08/24 07:41:53;;;;;;;16.50;9.70;;;21.60;99.90;;;;;;5117800;28;20047;-74
2023/08/24 07:44:19;;;;;;;12.05;10.02;;;21.70;99.90;;;;;;5099557;28;20026;-74
2023/08/24 07:46:45;;;;;;;14.32;9.20;;;21.80;99.90;;;;;;5117747;28;20119;-74
2023/08/24 07:49:10;;;;;;;12.82;9.77;;;21.90;99.90;;;;;;5117771;28;20028;-74
2023/08/24 07:51:36;;;;;;;11.13;8.50;;;22.00;99.90;;;;;;5066522;28;20031;-74
2023/08/24 07:54:04;;;;;;;10.25;8.77;;;22.10;99.90;;;;;;5117515;28;20039;-74
2023/08/24 07:56:30;;;;;;;15.77;10.20;;;22.20;99.90;;;;;;5117440;28;20514;-74
2023/08/24 07:58:56;;;;;;;14.77;10.02;;;22.30;99.90;;;;;;5117476;28;20056;-74
2023/08/24 08:01:21;;;;;;;11.05;9.13;;;22.40;99.90;;;;;;5117602;28;20035;-74
2023/08/24 08:03:47;;;;;;;12.43;8.95;;;22.50;99.90;;;;;;5117419;28;20047;-74
2023/08/24 08:06:13;;;;;;;11.95;9.18;;;22.60;99.90;;;;;;5117572;28;20077;-74
2023/08/24 08:08:39;;;;;;;10.90;8.80;;;22.70;99.90;;;;;;5117602;28;20033;-73
2023/08/24 08:11:05;;;;;;;10.55;9.02;;;22.80;99.90;;;;;;5117199;28;20027;-74
2023/08/24 08:13:31;;;;;;;9.57;8.30;;;23.00;99.90;;;;;;5117168;28;20052;-74
2023/08/24 08:16:14;;;;;;;13.05;9.65;;;23.10;99.90;;;;;;5117068;28;20476;-74
2023/08/24 08:18:40;;;;;;;13.75;8.90;;;23.20;99.90;;;;;;5117433;28;20046;-74
2023/08/24 08:21:23;;;;;;;10.93;9.32;;;23.30;99.90;;;;;;5117048;28;20024;-74
2023/08/24 08:23:49;;;;;;;16.25;9.77;;;23.40;99.90;;;;;;5117602;28;20088;-74
2023/08/24 08:26:16;;;;;;;12.70;8.13;;;23.60;99.90;;;;;;5116992;28;20462;-74
2023/08/24 08:28:42;;;;;;;11.05;8.18;;;23.70;99.90;;;;;;5116857;28;20027;-74
2023/08/24 08:31:08;;;;;;;9.20;7.97;;;23.90;99.90;;;;;;5116831;28;20541;-74
2023/08/24 08:33:33;;;;;;;13.45;7.50;;;24.00;99.90;;;;;;5116841;28;20027;-74
2023/08/24 08:35:59;;;;;;;10.38;7.25;;;24.20;99.90;;;;;;5115542;28;20035;-74
2023/08/24 08:38:27;;;;;;;9.68;7.50;;;24.30;99.90;;;;;;5116782;28;20471;-74
2023/08/24 08:41:01;;;;;;;11.95;8.15;;;24.40;99.90;;;;;;5116591;28;20024;-74
2023/08/24 08:43:28;;;;;;;10.48;7.72;;;24.50;99.90;;;;;;5116624;28;20031;-73
2023/08/24 08:45:56;;;;;;;12.88;7.70;;;24.60;99.90;;;;;;5098543;28;20122;-74
2023/08/24 08:48:23;;;;;;;11.70;7.30;;;24.70;99.90;;;;;;5116533;28;20102;-74
2023/08/24 08:50:49;;;;;;;10.93;7.40;;;24.80;99.90;;;;;;5116384;28;20391;-74
2023/08/24 08:53:15;;;;;;;12.48;7.63;;;24.90;99.90;;;;;;5116235;28;20432;-75
2023/08/24 08:55:41;;;;;;;13.15;7.50;;;25.10;99.90;;;;;;5116565;28;20036;-74
2023/08/24 08:58:08;;;;;;;12.25;8.02;;;25.20;99.90;;;;;;5116631;28;20380;-74
2023/08/24 09:00:35;;;;;;;11.63;7.82;;;25.40;99.90;;;;;;5116494;28;20073;-74
2023/08/24 09:03:01;;;;;;;17.40;7.78;;;25.50;99.90;;;;;;5098187;28;20079;-74
2023/08/24 09:05:27;;;;;;;17.55;8.10;;;25.50;99.90;;;;;;5116230;28;20020;-74
2023/08/24 09:07:57;;;;;;;11.75;7.38;;;25.60;99.90;;;;;;5116366;28;20042;-75
2023/08/24 09:10:24;;;;;;;10.27;7.38;;;25.80;99.90;;;;;;5116015;28;20036;-75
2023/08/24 09:12:49;;;;;;;12.00;6.95;;;25.90;99.90;;;;;;5115935;28;20031;-74
2023/08/24 09:15:25;;;;;;;10.00;6.70;;;26.00;99.90;;;;;;5115911;28;20034;-74
2023/08/24 09:17:50;;;;;;;11.35;6.72;;;26.10;99.90;;;;;;5116214;28;20035;-75
2023/08/24 09:20:17;;;;;;;10.95;7.30;;;26.30;99.90;;;;;;5115780;28;20388;-75
2023/08/24 09:22:44;;;;;;;10.30;7.43;;;26.40;99.90;;;;;;5115786;28;20034;-75
2023/08/24 09:25:10;;;;;;;8.18;6.78;;;26.50;99.90;;;;;;5115753;28;20388;-74
2023/08/24 09:27:36;;;;;;;8.52;6.72;;;26.70;99.90;;;;;;5116028;28;20070;-74
2023/08/24 09:30:02;;;;;;;10.18;7.00;;;26.80;99.90;;;;;;5115607;28;20476;-74
2023/08/24 09:32:29;;;;;;;10.00;6.75;;;26.90;99.90;;;;;;5115645;28;20028;-75
2023/08/24 09:34:55;;;;;;;10.57;7.00;;;27.00;99.90;;;;;;5115453;28;20036;-75
2023/08/24 09:37:21;;;;;;;10.60;6.97;;;27.10;99.90;;;;;;5080457;28;20030;-74
2023/08/24 09:39:47;;;;;;;9.10;6.80;;;27.20;99.90;;;;;;5115347;28;20096;-75
2023/08/24 09:42:14;;;;;;;10.35;7.07;;;27.30;99.90;;;;;;5097248;28;20024;-75
2023/08/24 09:44:46;;;;;;;10.82;8.07;;;27.40;99.90;;;;;;5115681;28;20028;-75
2023/08/24 09:47:12;;;;;;;13.40;8.02;;;27.50;99.90;;;;;;5115118;28;20052;-75
2023/08/24 09:49:38;;;;;;;10.70;7.43;;;27.60;99.90;;;;;;5115246;28;20054;-75
2023/08/24 09:52:08;;;;;;;9.05;7.30;;;27.80;99.90;;;;;;5096889;28;20032;-75
2023/08/24 09:54:38;;;;;;;9.23;7.65;;;27.80;99.90;;;;;;5115100;28;20059;-74
2023/08/24 09:57:07;;;;;;;10.38;6.97;;;27.90;99.90;;;;;;5115116;28;20062;-74
2023/08/24 09:59:35;;;;;;;10.57;8.27;;;28.00;99.90;;;;;;5114989;28;20027;-74
2023/08/24 10:02:01;;;;;;;9.25;7.20;;;28.10;99.90;;;;;;5097096;28;20020;-75
2023/08/24 10:04:37;;;;;;;13.80;7.93;;;28.20;99.90;;;;;;5114911;28;20081;-74
2023/08/24 10:07:15;;;;;;;12.48;8.18;;;28.30;99.90;;;;;;5114588;28;20103;-74
2023/08/24 10:10:03;;;;;;;9.27;7.30;;;28.40;99.90;;;;;;5112928;28;20032;-74
2023/08/24 10:12:35;;;;;;;11.10;7.55;;;28.50;99.90;;;;;;5095798;28;20046;-74
2023/08/24 10:15:03;;;;;;;11.38;7.72;;;28.60;99.90;;;;;;5114730;28;20051;-75
2023/08/24 10:17:32;;;;;;;10.13;7.05;;;28.70;99.90;;;;;;5114786;28;20170;-75
2023/08/24 10:20:01;;;;;;;10.77;7.43;;;28.80;99.90;;;;;;5114823;28;20023;-75
2023/08/24 10:22:28;;;;;;;11.38;7.30;;;28.90;99.90;;;;;;5114927;28;20015;-75
2023/08/24 10:24:55;;;;;;;12.15;7.00;;;29.10;99.90;;;;;;5114901;28;20019;-75
2023/08/24 10:27:26;;;;;;;13.02;7.07;;;29.10;99.90;;;;;;5114822;28;20030;-75
2023/08/24 10:29:51;;;;;;;9.60;7.13;;;29.20;99.90;;;;;;5114595;28;20024;-75
2023/08/24 10:32:19;;;;;;;12.05;7.40;;;29.20;99.70;;;;;;5096279;28;20037;-75
2023/08/24 10:34:45;;;;;;;9.35;6.60;;;29.40;99.80;;;;;;5114421;28;20020;-75
2023/08/24 10:37:11;;;;;;;11.68;7.35;;;29.40;99.60;;;;;;5114313;28;20046;-75
2023/08/24 10:39:43;;;;;;;13.43;7.10;;;29.50;99.00;;;;;;5114620;28;20020;-75
2023/08/24 10:42:11;;;;;;;10.25;6.93;;;29.60;99.80;;;;;;5125310;27;20163;-75
2023/08/24 10:44:39;;;;;;;12.50;7.35;;;29.50;99.90;;;;;;5134830;27;20459;-75
2023/08/24 10:47:28;;;;;;;10.90;7.32;;;29.70;99.80;;;;;;5134575;27;20027;-75
2023/08/24 10:49:59;;;;;;;13.15;7.53;;;29.70;99.60;;;;;;5133976;27;20051;-75
2023/08/24 10:52:26;;;;;;;12.43;7.07;;;29.90;99.10;;;;;;5135069;27;20030;-75
2023/08/24 10:54:53;;;;;;;9.30;6.10;;;29.90;98.40;;;;;;5134950;27;20057;-75
2023/08/24 10:57:23;;;;;;;14.68;6.78;;;30.10;98.00;;;;;;5134310;27;20023;-75
2023/08/24 11:00:06;;;;;;;15.48;6.20;;;30.20;97.30;;;;;;5134290;27;20110;-75
2023/08/24 11:02:48;;;;;;;9.65;5.78;;;30.40;96.60;;;;;;5134864;27;20053;-75
2023/08/24 11:05:25;;;;;;;10.00;5.35;;;30.50;95.70;;;;;;5134500;27;20505;-75
2023/08/24 11:07:59;;;;;;;12.68;5.20;;;30.50;94.40;;;;;;5134809;27;20383;-75
2023/08/24 11:10:31;;;;;;;8.02;5.40;;;30.60;94.00;;;;;;5134398;27;20027;-75
2023/08/24 11:13:11;;;;;;;10.57;5.50;;;30.70;92.80;;;;;;5127163;27;20031;-74
2023/08/24 11:15:40;;;;;;;8.82;5.43;;;30.80;91.50;;;;;;5113797;28;20035;-75
2023/08/24 11:18:26;;;;;;;12.25;5.43;;;30.80;91.00;;;;;;5113873;28;20019;-75
2023/08/24 11:21:02;;;;;;;;;;;31.00;91.20;;;;;;5113841;28;20546;-75
2023/08/24 11:23:27;;;;;;;;;;;31.10;91.50;;;;;;5094051;28;20118;-75
2023/08/24 11:25:57;;;;;;;;;;;31.20;90.30;;;;;;5112309;28;20072;-75
2023/08/24 11:28:23;;;;;;;;;;;31.30;89.30;;;;;;5114143;28;19908;-75
2023/08/24 11:30:50;;;;;;;;;;;31.40;90.40;;;;;;5114003;28;19907;-75
2023/08/24 11:33:17;;;;;;;;;;;31.60;90.00;;;;;;5114117;28;19911;-75
2023/08/24 11:35:46;;;;;;;;;;;31.70;88.80;;;;;;5113899;28;20431;-75
2023/08/24 11:38:12;;;;;;;;;;;31.80;89.30;;;;;;5095924;28;19919;-75
2023/08/24 11:40:38;;;;;;;;;;;31.80;87.20;;;;;;5113934;28;19908;-76
2023/08/24 11:43:05;;;;;;;;;;;31.90;86.50;;;;;;5114151;28;19908;-75
2023/08/24 11:45:32;;;;;;;;;;;31.90;85.20;;;;;;5114586;28;20352;-75
2023/08/24 11:47:59;;;;;;;;;;;32.00;83.40;;;;;;5113989;28;19954;-75
2023/08/24 11:50:25;;;;;;;;;;;32.10;84.30;;;;;;5113939;28;19933;-75
2023/08/24 11:52:52;;;;;;;;;;;32.20;85.50;;;;;;5095458;28;19908;-76
2023/08/24 11:55:18;;;;;;;;;;;32.20;84.90;;;;;;5113722;28;19908;-74
2023/08/24 11:57:43;;;;;;;;;;;32.30;86.10;;;;;;5113929;28;19904;-75
2023/08/24 12:00:11;;;;;;;;;;;32.40;85.00;;;;;;5114004;28;19957;-75
2023/08/24 12:02:40;;;;;;;;;;;32.50;83.60;;;;;;5113931;28;19968;-76
2023/08/24 12:05:06;;;;;;;;;;;32.60;82.30;;;;;;5113823;28;19908;-75
2023/08/24 12:07:32;;;;;;;;;;;32.70;76.10;;;;;;5113707;28;20339;-75
2023/08/24 12:10:00;;;;;;;;;;;32.70;79.50;;;;;;5115805;28;19908;-75
2023/08/24 12:12:27;;;;;;;;;;;32.80;79.50;;;;;;5117776;28;19956;-75
2023/08/24 12:14:52;;;;;;;;;;;32.80;78.70;;;;;;5117453;28;19908;-75
2023/08/24 12:17:18;;;;;;;;;;;32.90;76.80;;;;;;5117792;28;19908;-75
2023/08/24 12:19:45;;;;;;;;;;;32.90;75.50;;;;;;5117439;28;19908;-75
2023/08/24 12:22:14;;;;;;;;;;;33.00;73.60;;;;;;5116934;28;19907;-75
2023/08/24 12:24:43;;;;;;;;;;;33.00;74.50;;;;;;5115908;28;19908;-74
2023/08/24 12:27:16;;;;;;;;;;;33.10;74.60;;;;;;5116731;28;19904;-74
2023/08/24 12:29:45;;;;;;;;;;;33.10;71.30;;;;;;5117196;28;19930;-75
2023/08/24 12:32:11;;;;;;;;;;;33.20;69.70;;;;;;5117269;28;19907;-75
2023/08/24 12:34:36;;;;;;;;;;;33.30;68.40;;;;;;5117434;28;19925;-76
2023/08/24 12:37:02;;;;;;;;;;;33.30;68.80;;;;;;5117044;28;19911;-75
2023/08/24 12:39:27;;;;;;;;;;;33.40;66.40;;;;;;5117061;28;19907;-75
2023/08/24 12:41:53;;;;;;;;;;;33.50;64.40;;;;;;5098800;28;19908;-76
2023/08/24 12:44:18;;;;;;;;;;;33.50;58.40;;;;;;5116927;28;19946;-76
2023/08/24 12:46:45;;;;;;;;;;;33.50;59.80;;;;;;5117181;28;19908;-75
2023/08/24 12:49:10;;;;;;;;;;;33.60;59.40;;;;;;5116835;28;19972;-74
2023/08/24 12:51:36;;;;;;;;;;;33.70;61.90;;;;;;5116894;28;20411;-76
2023/08/24 12:54:01;;;;;;;;;;;33.80;61.90;;;;;;5117136;28;20456;-76