Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:13;;;;;;;;;;;;;;;;;;5111603;28;840;-68
2022/12/14 00:02:39;;;;;;;;;;;;;;;;;;5111080;28;887;-68
2022/12/14 00:05:04;;;;;;;;;;;;;;;;;;5110133;28;1257;-68
2022/12/14 00:07:30;;;;;;;;;;;;;;;;;;5110720;27;1017;-68
2022/12/14 00:09:55;;;;;;;;;;;;;;;;;;5111337;28;915;-68
2022/12/14 00:12:20;;;;;;;;;;;;;;;;;;5110700;28;946;-68
2022/12/14 00:14:46;;;;;;;;;;;;;;;;;;5109714;28;1961;-68
2022/12/14 00:17:11;;;;;;;;;;;;;;;;;;5110367;28;1027;-68
2022/12/14 00:19:36;;;;;;;;;;;;;;;;;;5110792;28;1065;-68
2022/12/14 00:22:01;;;;;;;;;;;;;;;;;;5110827;28;1187;-67
2022/12/14 00:24:27;;;;;;;;;;;;;;;;;;5110993;28;832;-68
2022/12/14 00:26:53;;;;;;;;;;;;;;;;;;5109767;28;888;-68
2022/12/14 00:29:18;;;;;;;;;;;;;;;;;;5111226;28;923;-68
2022/12/14 00:31:43;;;;;;;;;;;;;;;;;;5109082;28;1340;-67
2022/12/14 00:34:09;;;;;;;;;;;;;;;;;;5110117;28;800;-67
2022/12/14 00:36:36;;;;;;;;;;;;;;;;;;5109116;28;1976;-69
2022/12/14 00:39:02;;;;;;;;;;;;;;;;;;5109715;28;848;-67
2022/12/14 00:41:27;;;;;;;;;;;;;;;;;;5110235;28;836;-69
2022/12/14 00:43:52;;;;;;;;;;;;;;;;;;5110994;28;758;-70
2022/12/14 00:46:17;;;;;;;;;;;;;;;;;;5109482;28;1231;-69
2022/12/14 00:48:43;;;;;;;;;;;;;;;;;;5091676;28;1202;-69
2022/12/14 00:51:08;;;;;;;;;;;;;;;;;;5109699;28;1371;-69
2022/12/14 00:53:33;;;;;;;;;;;;;;;;;;5110588;28;983;-68
2022/12/14 00:56:03;;;;;;;;;;;;;;;;;;5094082;28;2285;-69
2022/12/14 00:58:29;;;;;;;;;;;;;;;;;;5113210;28;1202;-70
2022/12/14 01:00:58;;;;;;;;;;;;;;;;;;5115192;28;817;-71
2022/12/14 01:03:23;;;;;;;;;;;;;;;;;;5114842;28;875;-69
2022/12/14 01:05:48;;;;;;;;;;;;;;;;;;5113228;28;1198;-69
2022/12/14 01:08:13;;;;;;;;;;;;;;;;;;5113656;28;966;-69
2022/12/14 01:10:39;;;;;;;;;;;;;;;;;;5113630;28;887;-68
2022/12/14 01:13:05;;;;;;;;;;;;;;;;;;5114796;28;887;-68
2022/12/14 01:15:30;;;;;;;;;;;;;;;;;;5095774;28;1965;-67
2022/12/14 01:17:55;;;;;;;;;;;;;;;;;;5114745;28;899;-67
2022/12/14 01:20:21;;;;;;;;;;;;;;;;;;5114693;28;1061;-68
2022/12/14 01:22:46;;;;;;;;;;;;;;;;;;5112504;28;1192;-67
2022/12/14 01:25:11;;;;;;;;;;;;;;;;;;5114271;28;876;-68
2022/12/14 01:27:37;;;;;;;;;;;;;;;;;;5113942;28;1384;-67
2022/12/14 01:30:02;;;;;;;;;;;;;;;;;;5114207;28;1214;-67
2022/12/14 01:32:28;;;;;;;;;;;;;;;;;;5113611;28;1038;-67
2022/12/14 01:34:53;;;;;;;;;;;;;;;;;;5096961;28;1954;-67
2022/12/14 01:37:18;;;;;;;;;;;;;;;;;;5114097;28;1268;-68
2022/12/14 01:39:43;;;;;;;;;;;;;;;;;;5112806;28;1083;-67
2022/12/14 01:42:12;;;;;;;;;;;;;;;;;;5114572;28;900;-68
2022/12/14 01:44:38;;;;;;;;;;;;;;;;;;5114083;28;911;-67
2022/12/14 01:47:03;;;;;;;;;;;;;;;;;;5112849;28;1181;-68
2022/12/14 01:49:47;;;;;;;;;;;;;;;;;;5113451;28;1048;-68
2022/12/14 01:52:18;;;;;;;;;;;;;;;;;;5113813;28;1002;-68
2022/12/14 01:55:04;;;;;;;;;;;;;;;;;;5113500;28;1981;-68
2022/12/14 01:57:37;;;;;;;;;;;;;;;;;;5112717;28;1127;-68
2022/12/14 02:00:03;;;;;;;;;;;;;;;;;;5112451;28;1276;-68
2022/12/14 02:02:28;;;;;;;;;;;;;;;;;;5113012;28;1088;-68
2022/12/14 02:04:56;;;;;;;;;;;;;;;;;;5095452;28;1242;-68
2022/12/14 02:07:23;;;;;;;;;;;;;;;;;;5112484;28;919;-68
2022/12/14 02:09:50;;;;;;;;;;;;;;;;;;5113501;28;918;-68
2022/12/14 02:12:17;;;;;;;;;;;;;;;;;;5113534;28;848;-68
2022/12/14 02:14:43;;;;;;;;;;;;;;;;;;5112062;28;1956;-67
2022/12/14 02:17:09;;;;;;;;;;;;;;;;;;5113802;27;841;-68
2022/12/14 02:19:35;;;;;;;;;;;;;;;;;;5111455;28;1157;-67
2022/12/14 02:22:24;;;;;;;;;;;;;;;;;;5111976;28;1276;-67
2022/12/14 02:25:22;;;;;;;;;;;;;;;;;;5103867;28;1167;-67
2022/12/14 02:27:47;;;;;;;;;;;;;;;;;;5089210;28;1245;-68
2022/12/14 02:30:19;;;;;;;;;;;;;;;;;;5111681;28;1209;-68
2022/12/14 02:32:44;;;;;;;;;;;;;;;;;;5111069;28;1384;-67
2022/12/14 02:35:16;;;;;;;;;;;;;;;;;;5110072;28;1966;-69
2022/12/14 02:37:42;;;;;;;;;;;;;;;;;;5100563;28;1111;-68
2022/12/14 02:40:07;;;;;;;;;;;;;;;;;;5107521;28;1229;-69
2022/12/14 02:42:39;;;;;;;;;;;;;;;;;;5112522;28;994;-69
2022/12/14 02:45:08;;;;;;;;;;;;;;;;;;5111349;28;1117;-69
2022/12/14 02:47:38;;;;;;;;;;;;;;;;;;5112665;28;979;-69
2022/12/14 02:50:06;;;;;;;;;;;;;;;;;;5112553;28;1338;-69
2022/12/14 02:52:40;;;;;;;;;;;;;;;;;;5112440;28;896;-69
2022/12/14 02:55:24;;;;;;;;;;;;;;;;;;5112739;28;1914;-69
2022/12/14 02:57:52;;;;;;;;;;;;;;;;;;5112858;28;998;-69
2022/12/14 03:00:17;;;;;;;;;;;;;;;;;;5110906;28;1283;-69
2022/12/14 03:02:44;;;;;;;;;;;;;;;;;;5111156;28;1260;-69
2022/12/14 03:05:09;;;;;;;;;;;;;;;;;;5113803;28;824;-69
2022/12/14 03:07:41;;;;;;;;;;;;;;;;;;5111903;28;828;-69
2022/12/14 03:10:25;;;;;;;;;;;;;;;;;;5112215;28;1221;-69
2022/12/14 03:12:55;;;;;;;;;;;;;;;;;;5114141;28;832;-69
2022/12/14 03:15:23;;;;;;;;;;;;;;;;;;5111437;28;1957;-69
2022/12/14 03:17:50;;;;;;;;;;;;;;;;;;5113206;28;902;-69
2022/12/14 03:20:19;;;;;;;;;;;;;;;;;;5112872;28;789;-69
2022/12/14 03:22:51;;;;;;;;;;;;;;;;;;5111394;28;1342;-69
2022/12/14 03:25:24;;;;;;;;;;;;;;;;;;5111091;28;1288;-68
2022/12/14 03:27:56;;;;;;;;;;;;;;;;;;5111941;28;773;-69
2022/12/14 03:30:22;;;;;;;;;;;;;;;;;;5110849;28;1340;-69
2022/12/14 03:32:49;;;;;;;;;;;;;;;;;;5110415;28;999;-69
2022/12/14 03:35:22;;;;;;;;;;;;;;;;;;5112086;28;1906;-68
2022/12/14 03:37:56;;;;;;;;;;;;;;;;;;5111302;28;1088;-69
2022/12/14 03:40:25;;;;;;;;;;;;;;;;;;5112086;28;855;-68
2022/12/14 03:43:09;;;;;;;;;;;;;;;;;;5110587;28;1316;-69
2022/12/14 03:45:47;;;;;;;;;;;;;;;;;;5109934;28;1423;-69
2022/12/14 03:48:16;;;;;;;;;;;;;;;;;;5111530;28;1143;-68
2022/12/14 03:50:53;;;;;;;;;;;;;;;;;;5110124;28;1019;-69
2022/12/14 03:53:42;;;;;;;;;;;;;;;;;;5111641;28;1015;-69
2022/12/14 03:56:08;;;;;;;;;;;;;;;;;;5110012;28;1973;-69
2022/12/14 03:58:39;;;;;;;;;;;;;;;;;;5111289;28;836;-69
2022/12/14 04:01:07;;;;;;;;;;;;;;;;;;5111276;28;975;-69
2022/12/14 04:03:36;;;;;;;;;;;;;;;;;;5109361;28;1200;-68
2022/12/14 04:06:04;;;;;;;;;;;;;;;;;;5110629;28;1205;-69
2022/12/14 04:08:45;;;;;;;;;;;;;;;;;;5109695;28;1301;-69
2022/12/14 04:19:43;;;;;;;;;;;;;;;;;;5111320;28;615;-69
2022/12/14 04:22:11;;;;;;;;;;;;;;;;;;5110318;28;1345;-69
2022/12/14 04:27:38;;;;;;;;;;;;;;;;;;5111035;28;693;-69
2022/12/14 04:30:04;;;;;;;;;;;;;;;;;;5110641;28;1037;-69
2022/12/14 04:32:30;;;;;;;;;;;;;;;;;;5109249;28;1289;-69
2022/12/14 04:35:01;;;;;;;;;;;;;;;;;;5111333;28;1963;-69
2022/12/14 04:37:27;;;;;;;;;;;;;;;;;;5111179;28;863;-68
2022/12/14 04:39:55;;;;;;;;;;;;;;;;;;5112174;28;835;-68
2022/12/14 04:42:29;;;;;;;;;;;;;;;;;;5110635;28;1206;-69
2022/12/14 04:44:59;;;;;;;;;;;;;;;;;;5110806;28;1399;-69
2022/12/14 04:47:28;;;;;;;;;;;;;;;;;;5109539;28;1241;-68
2022/12/14 04:49:53;;;;;;;;;;;;;;;;;;5111640;28;1095;-68
2022/12/14 04:52:23;;;;;;;;;;;;;;;;;;5111011;28;840;-69
2022/12/14 04:54:54;;;;;;;;;;;;;;;;;;5110438;28;1914;-69
2022/12/14 04:57:24;;;;;;;;;;;;;;;;;;5110648;28;931;-69
2022/12/14 04:59:50;;;;;;;;;;;;;;;;;;5110664;28;970;-68
2022/12/14 05:02:27;;;;;;;;;;;;;;;;;;5110725;28;816;-69
2022/12/14 05:05:00;;;;;;;;;;;;;;;;;;5109700;28;1193;-68
2022/12/14 05:07:28;;;;;;;;;;;;;;;;;;5109505;28;1321;-68
2022/12/14 05:10:09;;;;;;;;;;;;;;;;;;5109532;28;1336;-68
2022/12/14 05:12:50;;;;;;;;;;;;;;;;;;5109388;28;993;-69
2022/12/14 05:15:24;;;;;;;;;;;;;;;;;;5109645;28;1893;-68
2022/12/14 05:17:50;;;;;;;;;;;;;;;;;;5110565;28;911;-68
2022/12/14 05:20:17;;;;;;;;;;;;;;;;;;5109415;28;880;-68
2022/12/14 05:22:43;;;;;;;;;;;;;;;;;;5110154;28;928;-68
2022/12/14 05:25:09;;;;;;;;;;;;;;;;;;5109836;28;1317;-68
2022/12/14 05:27:34;;;;;;;;;;;;;;;;;;5108411;28;1353;-68
2022/12/14 05:29:59;;;;;;;;;;;;;;;;;;5109556;28;1499;-69
2022/12/14 05:32:27;;;;;;;;;;;;;;;;;;5108988;28;951;-68
2022/12/14 05:34:52;;;;;;;;;;;;;;;;;;5110599;28;1891;-69
2022/12/14 05:37:17;;;;;;;;;;;;;;;;;;5110305;28;1202;-68
2022/12/14 05:39:43;;;;;;;;;;;;;;;;;;5108861;28;1026;-69
2022/12/14 05:42:08;;;;;;;;;;;;;;;;;;5112348;28;962;-69
2022/12/14 05:44:33;;;;;;;;;;;;;;;;;;5112216;28;1250;-68
2022/12/14 05:46:58;;;;;;;;;;;;;;;;;;5114143;28;1007;-68
2022/12/14 05:49:24;;;;;;;;;;;;;;;;;;5113909;28;1183;-69
2022/12/14 05:51:49;;;;;;;;;;;;;;;;;;5113602;28;895;-69
2022/12/14 05:54:14;;;;;;;;;;;;;;;;;;5112258;28;1237;-69
2022/12/14 05:56:39;;;;;;;;;;;;;;;;;;5112433;28;1935;-69
2022/12/14 05:59:05;;;;;;;;;;;;;;;;;;5112584;28;1158;-69
2022/12/14 06:01:30;;;;;;;;;;;;;;;;;;5094780;28;1206;-67
2022/12/14 06:03:55;;;;;;;;;;;;;;;;;;5113446;28;887;-67
2022/12/14 06:06:21;;;;;;;;;;;;;;;;;;5114426;28;855;-68
2022/12/14 06:08:46;;;;;;;;;;;;;;;;;;5113844;28;1166;-67
2022/12/14 06:11:19;;;;;;;;;;;;;;;;;;5090239;28;1213;-68
2022/12/14 06:13:45;;;;;;;;;;;;;;;;;;5094045;28;793;-67
2022/12/14 06:16:14;;;;;;;;;;;;;;;;;;5093520;28;1906;-67
2022/12/14 06:18:40;;;;;;;;;;;;;;;;;;5091919;28;1218;-67
2022/12/14 06:21:05;;;;;;;;;;;;;;;;;;5093226;28;860;-67
2022/12/14 06:23:31;;;;;;;;;;;;;;;;;;5092196;28;943;-67
2022/12/14 06:25:56;;;;;;;;;;;;;;;;;;5075720;28;1246;-68
2022/12/14 06:28:22;;;;;;;;;;;;;;;;;;5093495;28;821;-67
2022/12/14 06:30:47;;;;;;;;;;;;;;;;;;5092441;28;876;-68
2022/12/14 06:33:12;;;;;;;;;;;;;;;;;;5091834;28;879;-67
2022/12/14 06:35:41;;;;;;;;;;;;;;;;;;5091229;28;1887;-69
2022/12/14 06:38:07;;;;;;;;;;;;;;;;;;5091563;28;1265;-68
2022/12/14 06:40:32;;;;;;;;;;;;;;;;;;5073944;28;1231;-69
2022/12/14 06:42:57;;;;;;;;;;;;;;;;;;5091374;28;1194;-69
2022/12/14 06:45:22;;;;;;;;;;;;;;;;;;5074471;28;1290;-69
2022/12/14 06:47:48;;;;;;;;;;;;;;;;;;5092500;28;904;-69
2022/12/14 06:50:13;;;;;;;;;;;;;;;;;;5091341;28;1195;-69
2022/12/14 06:52:38;;;;;;;;;;;;;;;;;;5090687;28;821;-70
2022/12/14 06:55:05;;;;;;;;;;;;;;;;;;5090315;28;1965;-70
2022/12/14 06:57:30;;;;;;;;;;;;;;;;;;5090571;28;837;-70
2022/12/14 06:59:55;;;;;;;;;;;;;;;;;;5090760;28;1210;-70
2022/12/14 07:02:21;;;;;;;;;;;;;;;;;;5090650;28;1238;-70
2022/12/14 07:04:46;;;;;;;;;;;;;;;;;;5091377;28;829;-70
2022/12/14 07:07:11;;;;;;;;;;;;;;;;;;5090767;28;1269;-71
2022/12/14 07:09:37;;;;;;;;;;;;;;;;;;5089953;28;1400;-70
2022/12/14 07:12:02;;;;;;;;;;;;;;;;;;5092113;28;888;-70
2022/12/14 07:14:28;;;;;;;;;;;;;;;;;;5089600;28;1282;-69
2022/12/14 07:16:53;;;;;;;;;;;;;;;;;;5090264;28;1960;-70
2022/12/14 07:19:18;;;;;;;;;;;;;;;;;;5073582;28;1241;-70
2022/12/14 07:21:43;;;;;;;;;;;;;;;;;;5091339;28;824;-68
2022/12/14 07:24:09;;;;;;;;;;;;;;;;;;5090771;28;1282;-68
2022/12/14 07:26:35;;;;;;;;;;;;;;;;;;5089781;28;896;-68
2022/12/14 07:29:00;;;;;;;;;;;;;;;;;;5091690;28;876;-68
2022/12/14 07:31:26;;;;;;;;;;;;;;;;;;5089932;28;825;-68
2022/12/14 07:33:53;;;;;;;;;;;;;;;;;;5073775;28;1225;-68
2022/12/14 07:36:18;;;;;;;;;;;;;;;;;;5092890;28;1955;-69
2022/12/14 07:38:45;;;;;;;;;;;;;;;;;;5090647;28;1182;-68
2022/12/14 07:41:13;;;;;;;;;;;;;;;;;;5092320;28;880;-68
2022/12/14 07:43:39;;;;;;;;;;;;;;;;;;5091171;28;888;-68
2022/12/14 07:46:09;;;;;;;;;;;;;;;;;;5091518;28;929;-68
2022/12/14 07:48:35;;;;;;;;;;;;;;;;;;5090625;28;1060;-68
2022/12/14 07:51:01;;;;;;;;;;;;;;;;;;5090045;28;1145;-68
2022/12/14 07:53:27;;;;;;;;;;;;;;;;;;5089870;28;1243;-68
2022/12/14 07:55:52;;;;;;;;;;;;;;;;;;5091105;28;1890;-68
2022/12/14 07:58:17;;;;;;;;;;;;;;;;;;5072803;28;1230;-68
2022/12/14 08:00:43;;;;;;;;;;;;;;;;;;5088948;28;1006;-68
2022/12/14 08:03:08;;;;;;;;;;;;;;;;;;5091421;28;829;-68
2022/12/14 08:05:36;;;;;;;;;;;;;;;;;;5089430;28;883;-68
2022/12/14 08:08:01;;;;;;;;;;;;;;;;;;5091125;28;891;-68
2022/12/14 08:10:27;;;;;;;;;;;;;;;;;;5089915;28;1265;-68
2022/12/14 08:12:52;;;;;;;;;;;;;;;;;;5089258;28;1174;-68
2022/12/14 08:15:17;;;;;;;;;;;;;;;;;;5090901;28;1996;-68
2022/12/14 08:17:42;;;;;;;;;;;;;;;;;;5089076;28;924;-68
2022/12/14 08:20:09;;;;;;;;;;;;;;;;;;5091065;28;943;-68
2022/12/14 08:22:34;;;;;;;;;;;;;;;;;;5072268;28;1321;-68
2022/12/14 08:24:59;;;;;;;;;;;;;;;;;;5089593;28;1254;-68
2022/12/14 08:27:25;;;;;;;;;;;;;;;;;;5089441;28;1280;-68
2022/12/14 08:29:50;;;;;;;;;;;;;;;;;;5088494;28;896;-68
2022/12/14 08:32:15;;;;;;;;;;;;;;;;;;5090234;28;1190;-68
2022/12/14 08:34:41;;;;;;;;;;;;;;;;;;5088757;28;1914;-68
2022/12/14 08:37:06;;;;;;;;;;;;;;;;;;5089223;28;1399;-68
2022/12/14 08:39:31;;;;;;;;;;;;;;;;;;5088802;28;856;-68
2022/12/14 08:41:57;;;;;;;;;;;;;;;;;;5089647;28;936;-68
2022/12/14 08:44:22;;;;;;;;;;;;;;;;;;5088956;28;1401;-68
2022/12/14 08:46:47;;;;;;;;;;;;;;;;;;5071818;28;1284;-67
2022/12/14 08:49:13;;;;;;;;;;;;;;;;;;5089088;28;1230;-68
2022/12/14 08:51:38;;;;;;;;;;;;;;;;;;5090608;28;896;-68
2022/12/14 08:54:03;;;;;;;;;;;;;;;;;;5090872;28;887;-69
2022/12/14 08:56:28;;;;;;;;;;;;;;;;;;5090814;28;1965;-69
2022/12/14 08:58:54;;;;;;;;;;;;;;;;;;5071946;28;1232;-67
2022/12/14 09:01:21;;;;;;;;;;;;;;;;;;5090685;28;940;-67
2022/12/14 09:03:47;;;;;;;;;;;;;;;;;;5090135;28;855;-68
2022/12/14 09:06:13;;;;;;;;;;;;;;;;;;5090565;28;801;-68
2022/12/14 09:08:39;;;;;;;;;;;;;;;;;;5088981;28;1293;-69
2022/12/14 09:11:05;;;;;;;;;;;;;;;;;;5090865;28;891;-68
2022/12/14 09:13:30;;;;;;;;;;;;;;;;;;5089954;28;1404;-68
2022/12/14 09:15:57;;;;;;;;;;;;;;;;;;5090060;28;1955;-69
2022/12/14 09:18:22;;;;;;;;;;;;;;;;;;5076849;28;1230;-69
2022/12/14 09:20:47;;;;;;;;;;;;;;;;;;5075373;28;1338;-68
2022/12/14 09:23:13;;;;;;;;;;;;;;;;;;5094485;28;868;-68
2022/12/14 09:25:38;;;;;;;;;;;;;;;;;;5093050;28;991;-68
2022/12/14 09:28:03;;;;;;;;;;;;;;;;;;5076053;28;1459;-68
2022/12/14 09:30:28;;;;;;;;;;;;;;;;;;5092671;28;1270;-70
2022/12/14 09:32:54;;;;;;;;;;;;;;;;;;5091953;28;1228;-68
2022/12/14 09:35:19;;;;;;;;;;;;;;;;;;5094038;28;1890;-68
2022/12/14 09:37:45;;;;;;;;;;;;;;;;;;5091836;28;1161;-68
2022/12/14 09:40:12;;;;;;;;;;;;;;;;;;5092992;28;844;-68
2022/12/14 09:42:40;;;;;;;;;;;;;;;;;;5091799;28;1060;-68
2022/12/14 09:45:10;;;;;;;;;;;;;;;;;;5094708;28;974;-68
2022/12/14 09:47:42;;;;;;;;;;;;;;;;;;5092273;28;1198;-68
2022/12/14 09:50:16;;;;;;;;;;;;;;;;;;5092673;28;1106;-68
2022/12/14 09:52:43;;;;;;;;;;;;;;;;;;5091663;28;1217;-68
2022/12/14 09:55:18;;;;;;;;;;;;;;;;;;5093988;28;1961;-68
2022/12/14 09:57:44;;;;;;;;;;;;;;;;;;5091179;28;1230;-68
2022/12/14 10:00:16;;;;;;;;;;;;;;;;;;5094123;28;879;-68
2022/12/14 10:02:51;;;;;;;;;;;;;;;;;;5093246;28;793;-68
2022/12/14 10:05:37;;;;;;;;;;;;;;;;;;5093871;28;1018;-68
2022/12/14 10:08:02;;;;;;;;;;;;;;;;;;5093257;28;924;-68
2022/12/14 10:10:47;;;;;;;;;;;;;;;;;;5093517;28;899;-68
2022/12/14 10:13:17;;;;;;;;;;;;;;;;;;5093969;28;769;-68
2022/12/14 10:16:03;;;;;;;;;;;;;;;;;;5092857;28;1913;-68
2022/12/14 10:18:37;;;;;;;;;;;;;;;;;;5092946;28;1090;-68
2022/12/14 10:21:11;;;;;;;;;;;;;;;;;;5091493;28;1182;-68
2022/12/14 10:23:40;;;;;;;;;;;;;;;;;;5092590;28;883;-68
2022/12/14 10:26:11;;;;;;;;;;;;;;;;;;5092823;28;998;-68
2022/12/14 10:28:40;;;;;;;;;;;;;;;;;;5090143;28;1250;-68
2022/12/14 10:31:07;;;;;;;;;;;;;;;;;;5091674;28;1223;-68
2022/12/14 10:33:33;;;;;;;;;;;;;;;;;;5092396;28;899;-68
2022/12/14 10:36:17;;;;;;;;;;;;;;;;;;5074906;28;1957;-68
2022/12/14 10:38:58;;;;;;;;;;;;;;;;;;5092450;28;832;-69
2022/12/14 10:41:30;;;;;;;;;;;;;;;;;;5092800;28;1304;-68
2022/12/14 10:44:18;;;;;;;;;;;;;;;;;;5092472;28;1242;-68
2022/12/14 10:46:53;;;;;;;;;;;;;;;;;;5073793;28;1017;-68
2022/12/14 10:49:22;;;;;;;;;;;;;;;;;;5093924;28;1041;-68
2022/12/14 10:51:52;;;;;;;;;;;;;;;;;;5091914;28;1182;-68
2022/12/14 10:54:27;;;;;;;;;;;;;;;;;;5093822;28;852;-68
2022/12/14 10:56:52;;;;;;;;;;;;;;;;;;5091904;28;1917;-68
2022/12/14 10:59:19;;;;;;;;;;;;;;;;;;5092355;28;1373;-68
2022/12/14 11:01:45;;;;;;;;;;;;;;;;;;5090590;28;1257;-68
2022/12/14 11:04:28;;;;;;;;;;;;;;;;;;5091281;28;1293;-68
2022/12/14 11:06:54;;;;;;;;;;;;;;;;;;5091882;28;888;-68
2022/12/14 11:09:20;;;;;;;;;;;;;;;;;;5092313;28;970;-68
2022/12/14 11:11:45;;;;;;;;;;;;;;;;;;5072995;28;1430;-68
2022/12/14 11:14:13;;;;;;;;;;;;;;;;;;5091112;28;1265;-68
2022/12/14 11:16:40;;;;;;;;;;;;;;;;;;5090514;28;1959;-68
2022/12/14 11:19:14;;;;;;;;;;;;;;;;;;5090453;28;1201;-68
2022/12/14 11:21:39;;;;;;;;;;;;;;;;;;5090727;28;1189;-68
2022/12/14 11:24:05;;;;;;;;;;;;;;;;;;5091327;28;821;-68
2022/12/14 11:26:31;;;;;;;;;;;;;;;;;;5088242;28;1233;-68
2022/12/14 11:28:57;;;;;;;;;;;;;;;;;;5089808;28;1344;-68
2022/12/14 11:31:26;;;;;;;;;;;;;;;;;;5091507;28;809;-68
2022/12/14 11:33:53;;;;;;;;;;;;;;;;;;5089847;28;1309;-68
2022/12/14 11:36:23;;;;;;;;;;;;;;;;;;5091443;28;1894;-68
2022/12/14 11:38:59;;;;;;;;;;;;;;;;;;5089580;28;1340;-68
2022/12/14 11:41:28;;;;;;;;;;;;;;;;;;5090251;28;1371;-68
2022/12/14 11:44:01;;;;;;;;;;;;;;;;;;5090763;28;972;-68
2022/12/14 11:46:48;;;;;;;;;;;;;;;;;;5091647;28;911;-68
2022/12/14 11:49:25;;;;;;;;;;;;;;;;;;5091370;28;1066;-68
2022/12/14 11:52:05;;;;;;;;;;;;;;;;;;5089458;28;1341;-68
2022/12/14 11:54:34;;;;;;;;;;;;;;;;;;5090269;28;1360;-69
2022/12/14 11:57:03;;;;;;;;;;;;;;;;;;5089836;28;1906;-69
2022/12/14 11:59:37;;;;;;;;;;;;;;;;;;5090000;28;1471;-68
2022/12/14 12:02:21;;;;;;;;;;;;;;;;;;5089703;28;1194;-68
2022/12/14 12:04:52;;;;;;;;;;;;;;;;;;5090989;28;860;-69
2022/12/14 12:07:22;;;;;;;;;;;;;;;;;;5091638;28;848;-69
2022/12/14 12:09:48;;;;;;;;;;;;;;;;;;5091093;28;1070;-69
2022/12/14 12:12:18;;;;;;;;;;;;;;;;;;5091377;28;1081;-69
2022/12/14 12:14:46;;;;;;;;;;;;;;;;;;5091097;28;876;-69
2022/12/14 12:17:18;;;;;;;;;;;;;;;;;;5090150;28;1333;-68
2022/12/14 12:19:45;;;;;;;;;;;;;;;;;;5092248;28;899;-69
2022/12/14 12:22:10;;;;;;;;;;;;;;;;;;5092439;28;820;-69
2022/12/14 12:24:41;;;;;;;;;;;;;;;;;;5090738;28;1177;-69
2022/12/14 12:27:10;;;;;;;;;;;;;;;;;;5091988;28;967;-69
2022/12/14 12:29:39;;;;;;;;;;;;;;;;;;5089419;28;1254;-69
2022/12/14 12:32:23;;;;;;;;;;;;;;;;;;5090362;28;825;-69
2022/12/14 12:34:48;;;;;;;;;;;;;;;;;;5089048;28;1906;-68
2022/12/14 12:37:15;;;;;;;;;;;;;;;;;;5090851;28;833;-69
2022/12/14 12:39:42;;;;;;;;;;;;;;;;;;5089493;28;1210;-69
2022/12/14 12:42:21;;;;;;;;;;;;;;;;;;5089733;28;1357;-69
2022/12/14 12:44:46;;;;;;;;;;;;;;;;;;5090181;28;953;-69
2022/12/14 12:47:21;;;;;;;;;;;;;;;;;;5090981;28;1015;-69
2022/12/14 12:49:47;;;;;;;;;;;;;;;;;;5089119;28;1412;-69
2022/12/14 12:52:20;;;;;;;;;;;;;;;;;;5089468;28;1065;-69
2022/12/14 12:54:55;;;;;;;;;;;;;;;;;;5089007;28;1245;-69
2022/12/14 12:57:21;;;;;;;;;;;;;;;;;;5090904;28;1003;-69
2022/12/14 12:59:52;;;;;;;;;;;;;;;;;;5090194;28;829;-68
2022/12/14 13:02:21;;;;;;;;;;;;;;;;;;5089396;28;1123;-68
2022/12/14 13:04:48;;;;;;;;;;;;;;;;;;5089925;28;932;-69
2022/12/14 13:07:24;;;;;;;;;;;;;;;;;;5088677;28;1511;-69
2022/12/14 13:10:08;;;;;;;;;;;;;;;;;;5088438;28;1159;-69
2022/12/14 13:12:59;;;;;;;;;;;;;;;;;;5090616;28;877;-69
2022/12/14 13:15:26;;;;;;;;;;;;;;;;;;5088274;28;1963;-69
2022/12/14 13:18:14;;;;;;;;;;;;;;;;;;5089643;28;942;-69
2022/12/14 13:20:39;;;;;;;;;;;;;;;;;;5084216;28;983;-69
2022/12/14 13:23:05;;;;;;;;;;;;;;;;;;5089037;28;911;-69
2022/12/14 13:25:49;;;;;;;;;;;;;;;;;;5090141;28;931;-69
2022/12/14 13:28:21;;;;;;;;;;;;;;;;;;5089714;28;940;-69
2022/12/14 13:31:12;;;;;;;;;;;;;;;;;;5089692;28;892;-69
2022/12/14 13:33:41;;;;;;;;;;;;;;;;;;5088211;28;1008;-69
2022/12/14 13:36:35;;;;;;;;;;;;;;;;;;5089956;28;1961;-69
2022/12/14 13:39:19;;;;;;;;;;;;;;;;;;5080098;28;1364;-69
2022/12/14 13:42:05;;;;;;;;;;;;;;;;;;5089854;28;979;-69
2022/12/14 13:44:50;;;;;;;;;;;;;;;;;;5089052;28;1316;-70
2022/12/14 13:47:18;;;;;;;;;;;;;;;;;;5090353;28;899;-69
2022/12/14 13:49:59;;;;;;;;;;;;;;;;;;5088876;28;1467;-69
2022/12/14 13:52:39;;;;;;;;;;;;;;;;;;5090244;28;1183;-69
2022/12/14 13:55:17;;;;;;;;;;;;;;;;;;5090639;28;1913;-69
2022/12/14 13:57:42;;;;;;;;;;;;;;;;;;5090737;28;971;-69
2022/12/14 14:00:28;;;;;;;;;;;;;;;;;;5072950;28;1219;-69
2022/12/14 14:02:53;;;;;;;;;;;;;;;;;;5090407;28;1075;-69
2022/12/14 14:05:21;;;;;;;;;;;;;;;;;;5094233;28;905;-69
2022/12/14 14:07:49;;;;;;;;;;;;;;;;;;5094577;28;876;-69
2022/12/14 14:10:35;;;;;;;;;;;;;;;;;;5093151;28;1238;-69
2022/12/14 14:13:20;;;;;;;;;;;;;;;;;;5094215;28;986;-68
2022/12/14 14:16:05;;;;;;;;;;;;;;;;;;5091248;28;1909;-69
2022/12/14 14:18:33;;;;;;;;;;;;;;;;;;5092165;28;1230;-69
2022/12/14 14:21:11;;;;;;;;;;;;;;;;;;5091590;28;1190;-69
2022/12/14 14:23:36;;;;;;;;;;;;;;;;;;5092092;28;1121;-69
2022/12/14 14:26:38;;;;;;;;;;;;;;;;;;5091560;28;1198;-69
2022/12/14 14:29:03;;;;;;;;;;;;;;;;;;5032875;28;1219;-69
2022/12/14 14:31:55;;;;;;;;;;;;;;;;;;5084541;28;1063;-69
2022/12/14 14:34:36;;;;;;;;;;;;;;;;;;5090816;28;1137;-68
2022/12/14 14:37:13;;;;;;;;;;;;;;;;;;5092424;28;2251;-69
2022/12/14 14:39:38;;;;;;;;;;;;;;;;;;5091867;28;1348;-69
2022/12/14 14:42:05;;;;;;;;;;;;;;;;;;5092306;28;920;-69
2022/12/14 14:44:39;;;;;;;;;;;;;;;;;;5091861;28;1194;-68
2022/12/14 14:47:25;;;;;;;;;;;;;;;;;;5090957;28;1324;-69
2022/12/14 14:49:56;;;;;;;;;;;;;;;;;;5090141;28;1311;-68
2022/12/14 14:52:40;;;;;;;;;;;;;;;;;;5092714;28;1003;-69
2022/12/14 14:55:24;;;;;;;;;;;;;;;;;;5090401;28;1965;-69
2022/12/14 14:58:07;;;;;;;;;;;;;;;;;;5092833;28;935;-69
2022/12/14 15:01:02;;;;;;;;;;;;;;;;;;5091479;28;1369;-69
2022/12/14 15:03:48;;;;;;;;;;;;;;;;;;5083097;28;1221;-71
2022/12/14 15:06:15;;;;;;;;;;;;;;;;;;5084690;28;1047;-71
2022/12/14 15:08:43;;;;;;;;;;;;;;;;;;5092487;28;789;-71
2022/12/14 15:11:19;;;;;;;;;;;;;;;;;;5091882;28;900;-71
2022/12/14 15:13:52;;;;;;;;;;;;;;;;;;5090394;28;1329;-71
2022/12/14 15:16:28;;;;;;;;;;;;;;;;;;5090655;28;1897;-71
2022/12/14 15:18:54;;;;;;;;;;;;;;;;;;5090639;28;1365;-71
2022/12/14 15:21:19;;;;;;;;;;;;;;;;;;5073996;28;1341;-70
2022/12/14 15:23:54;;;;;;;;;;;;;;;;;;5073523;28;1395;-71
2022/12/14 15:26:22;;;;;;;;;;;;;;;;;;5090514;28;1481;-71
2022/12/14 15:28:52;;;;;;;;;;;;;;;;;;5092323;28;848;-70
2022/12/14 15:31:26;;;;;;;;;;;;;;;;;;5090469;28;1384;-71
2022/12/14 15:33:51;;;;;;;;;;;;;;;;;;5090658;28;1448;-70
2022/12/14 15:36:18;;;;;;;;;;;;;;;;;;5092049;28;1898;-71
2022/12/14 15:38:55;;;;;;;;;;;;;;;;;;5092329;28;999;-70
2022/12/14 15:41:22;;;;;;;;;;;;;;;;;;5092720;28;880;-71
2022/12/14 15:43:48;;;;;;;;;;;;;;;;;;5091108;28;1218;-71
2022/12/14 15:46:14;;;;;;;;;;;;;;;;;;5090921;28;1132;-71
2022/12/14 15:48:40;;;;;;;;;;;;;;;;;;5091140;28;1292;-71
2022/12/14 15:51:06;;;;;;;;;;;;;;;;;;5090511;28;1384;-70
2022/12/14 15:53:36;;;;;;;;;;;;;;;;;;5091946;28;947;-70
2022/12/14 15:56:06;;;;;;;;;;;;;;;;;;5089603;28;1902;-71
2022/12/14 15:58:34;;;;;;;;;;;;;;;;;;5090012;28;1441;-72
2022/12/14 16:01:16;;;;;;;;;;;;;;;;;;5090150;28;1218;-69
2022/12/14 16:03:44;;;;;;;;;;;;;;;;;;5091610;28;1018;-67
2022/12/14 16:06:10;;;;;;;;;;;;;;;;;;5090210;28;1298;-67
2022/12/14 16:08:37;;;;;;;;;;;;;;;;;;5091820;28;832;-67
2022/12/14 16:11:11;;;;;;;;;;;;;;;;;;5089523;28;1430;-67
2022/12/14 16:13:39;;;;;;;;;;;;;;;;;;5090980;28;1314;-67
2022/12/14 16:16:12;;;;;;;;;;;;;;;;;;5089591;28;1953;-68
2022/12/14 16:18:41;;;;;;;;;;;;;;;;;;5089367;28;1253;-67
2022/12/14 16:21:21;;;;;;;;;;;;;;;;;;5108571;28;1182;-67
2022/12/14 16:23:48;;;;;;;;;;;;;;;;;;5111119;28;907;-68
2022/12/14 16:26:14;;;;;;;;;;;;;;;;;;5109209;28;1158;-68
2022/12/14 16:28:40;;;;;;;;;;;;;;;;;;5110744;28;1349;-67
2022/12/14 16:31:05;;;;;;;;;;;;;;;;;;5093346;28;1236;-67
2022/12/14 16:33:32;;;;;;;;;;;;;;;;;;5110579;28;1363;-68
2022/12/14 16:36:02;;;;;;;;;;;;;;;;;;5110252;28;1951;-68
2022/12/14 16:38:28;;;;;;;;;;;;;;;;;;5111768;28;879;-68
2022/12/14 16:40:56;;;;;;;;;;;;;;;;;;5110829;28;785;-67
2022/12/14 16:43:35;;;;;;;;;;;;;;;;;;5107293;28;1306;-68
2022/12/14 16:46:04;;;;;;;;;;;;;;;;;;5092970;28;1444;-67
2022/12/14 16:48:30;;;;;;;;;;;;;;;;;;5089595;28;1202;-67
2022/12/14 16:51:14;;;;;;;;;;;;;;;;;;5088972;28;1393;-68
2022/12/14 16:53:47;;;;;;;;;;;;;;;;;;5089881;28;1190;-67
2022/12/14 16:56:18;;;;;;;;;;;;;;;;;;5089518;28;1913;-68
2022/12/14 16:58:55;;;;;;;;;;;;;;;;;;5089738;28;1257;-68
2022/12/14 17:01:22;;;;;;;;;;;;;;;;;;5090578;28;833;-68
2022/12/14 17:04:13;;;;;;;;;;;;;;;;;;5089522;28;860;-70
2022/12/14 17:06:44;;;;;;;;;;;;;;;;;;5088360;28;1083;-70
2022/12/14 17:09:19;;;;;;;;;;;;;;;;;;5088926;28;1029;-70
2022/12/14 17:11:45;;;;;;;;;;;;;;;;;;5090805;28;918;-68
2022/12/14 17:14:11;;;;;;;;;;;;;;;;;;5072948;28;1281;-68
2022/12/14 17:16:37;;;;;;;;;;;;;;;;;;5091057;28;1910;-68
2022/12/14 17:19:03;;;;;;;;;;;;;;;;;;5089871;28;1431;-68
2022/12/14 17:21:29;;;;;;;;;;;;;;;;;;5089940;28;1241;-69
2022/12/14 17:23:55;;;;;;;;;;;;;;;;;;5091229;28;943;-69
2022/12/14 17:26:20;;;;;;;;;;;;;;;;;;5090053;28;864;-69
2022/12/14 17:28:46;;;;;;;;;;;;;;;;;;5089915;28;1286;-69
2022/12/14 17:31:12;;;;;;;;;;;;;;;;;;5089900;28;1504;-69
2022/12/14 17:33:38;;;;;;;;;;;;;;;;;;5091021;28;855;-69
2022/12/14 17:36:04;;;;;;;;;;;;;;;;;;5072128;28;1901;-68
2022/12/14 17:38:30;;;;;;;;;;;;;;;;;;5074422;28;1218;-69