Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:24;;;;;;;67.13;26.23;;;2.30;99.90;;;;;;5004160;28;20053;-79
2022/01/16 00:05:26;;;;;;;;;;;2.40;99.90;;;;;;5006762;28;20076;-79
2022/01/16 00:07:52;;;;;;;64.50;23.13;;;2.30;99.90;;;;;;5002594;28;19921;-79
2022/01/16 00:10:19;;;;;;;66.35;25.85;;;2.20;99.90;;;;;;5004356;28;20177;-79
2022/01/16 00:12:48;;;;;;;68.75;26.90;;;2.20;99.90;;;;;;5003282;28;20056;-79
2022/01/16 00:15:19;;;;;;;65.20;25.88;;;2.20;99.90;;;;;;5036040;28;20607;-79
2022/01/16 00:20:30;;;;;;;66.47;25.83;;;2.20;99.90;;;;;;5021723;28;20033;-79
2022/01/16 00:22:57;;;;;;;66.55;24.95;;;2.10;99.90;;;;;;5006969;28;20721;-79
2022/01/16 00:25:22;;;;;;;67.72;25.08;;;2.10;99.90;;;;;;5035562;28;20155;-79
2022/01/16 00:27:49;;;;;;;74.00;25.42;;;2.20;99.90;;;;;;4996629;28;20030;-80
2022/01/16 00:30:16;;;;;;;65.57;25.42;;;2.10;99.90;;;;;;5005049;28;20117;-79
2022/01/16 00:32:42;;;;;;;68.88;26.60;;;2.10;99.90;;;;;;5004215;28;20107;-79
2022/01/16 00:35:09;;;;;;;63.72;25.48;;;2.10;99.90;;;;;;5007168;28;20041;-79
2022/01/16 00:37:35;;;;;;;59.75;25.13;;;2.10;99.90;;;;;;5002380;28;20038;-78
2022/01/16 00:40:01;;;;;;;64.10;24.83;;;2.00;99.90;;;;;;5002846;28;20041;-79
2022/01/16 00:42:26;;;;;;;71.60;26.38;;;2.10;99.90;;;;;;5001688;28;20064;-79
2022/01/16 00:44:52;;;;;;;63.85;26.95;;;2.10;99.90;;;;;;5015353;28;20045;-79
2022/01/16 00:47:18;;;;;;;64.22;25.27;;;2.10;99.90;;;;;;4985538;28;20041;-79
2022/01/16 00:49:44;;;;;;;58.72;22.95;;;2.10;99.90;;;;;;5002365;28;20073;-79
2022/01/16 00:52:10;;;;;;;57.25;24.00;;;1.90;99.90;;;;;;5001752;28;20412;-79
2022/01/16 00:54:37;;;;;;;63.35;24.70;;;1.80;99.90;;;;;;5003681;28;20049;-79
2022/01/16 00:57:03;;;;;;;70.47;26.75;;;1.90;99.90;;;;;;5001170;28;20045;-79
2022/01/16 00:59:29;;;;;;;61.60;25.08;;;1.80;99.90;;;;;;5002977;28;20195;-79
2022/01/16 01:01:55;;;;;;;72.07;27.50;;;1.80;99.90;;;;;;5002537;28;20124;-79
2022/01/16 01:04:23;;;;;;;69.25;26.90;;;1.80;99.90;;;;;;5001457;28;20128;-79
2022/01/16 01:06:50;;;;;;;62.60;25.60;;;1.80;99.90;;;;;;5000381;28;20915;-79
2022/01/16 01:09:17;;;;;;;67.43;25.88;;;1.70;99.90;;;;;;5000760;28;20393;-79
2022/01/16 01:11:45;;;;;;;64.57;24.38;;;1.80;99.90;;;;;;4999474;28;20175;-79
2022/01/16 01:17:01;;;;;;;69.35;27.60;;;1.80;99.90;;;;;;5001585;28;20132;-79
2022/01/16 01:19:32;;;;;;;72.60;28.77;;;1.80;99.90;;;;;;4997522;28;20095;-79
2022/01/16 01:21:59;;;;;;;68.13;28.25;;;1.90;99.90;;;;;;4994804;28;20585;-80
2022/01/16 01:24:25;;;;;;;73.07;28.27;;;1.80;99.90;;;;;;5017108;28;20069;-79
2022/01/16 01:29:37;;;;;;;69.28;26.95;;;1.90;99.90;;;;;;5003837;28;20233;-79
2022/01/16 01:32:04;;;;;;;75.53;27.70;;;1.80;99.90;;;;;;5034670;28;20045;-79
2022/01/16 01:34:30;;;;;;;78.90;28.35;;;1.80;99.90;;;;;;5002113;28;20037;-79
2022/01/16 01:36:56;;;;;;;70.63;28.65;;;1.80;99.90;;;;;;5003079;28;20045;-79
2022/01/16 01:39:23;;;;;;;81.93;29.50;;;1.90;99.90;;;;;;5004631;28;20045;-79
2022/01/16 01:41:52;;;;;;;75.95;29.65;;;1.90;99.90;;;;;;4966452;28;1111979;-79
2022/01/16 01:52:31;;;;;;;76.50;29.48;;;1.90;99.90;;;;;;5003078;28;20396;-79
2022/01/16 01:54:57;;;;;;;78.15;30.67;;;1.90;99.90;;;;;;4987399;28;20045;-79
2022/01/16 01:57:23;;;;;;;76.57;31.10;;;1.90;99.90;;;;;;4998849;28;20121;-79
2022/01/16 01:59:52;;;;;;;76.72;30.55;;;1.90;99.90;;;;;;5001513;28;20104;-79
2022/01/16 02:02:17;;;;;;;77.53;29.67;;;1.90;99.90;;;;;;5013319;28;20052;-79
2022/01/16 02:04:43;;;;;;;73.55;30.05;;;1.90;99.90;;;;;;5014956;28;20045;-79
2022/01/16 02:07:09;;;;;;;77.85;31.80;;;1.90;99.90;;;;;;5001392;28;20482;-79
2022/01/16 02:09:34;;;;;;;78.60;31.73;;;1.90;99.90;;;;;;4986825;28;20253;-79
2022/01/16 02:12:01;;;;;;;87.72;32.78;;;1.90;99.90;;;;;;5006865;28;20041;-79
2022/01/16 02:14:32;;;;;;;92.18;33.33;;;2.00;99.90;;;;;;5020214;28;20053;-79
2022/01/16 02:35:50;;;;;;;94.00;32.95;;;2.10;99.90;;;;;;5033223;28;20100;-79
2022/01/16 02:38:16;;;;;;;108.22;34.42;;;2.10;99.90;;;;;;5035756;28;20343;-79
2022/01/16 02:41:02;;;;;;;90.43;32.92;;;2.10;99.90;;;;;;5017555;28;20103;-79
2022/01/16 02:43:33;;;;;;;94.68;32.95;;;2.20;99.90;;;;;;5001140;28;20065;-79
2022/01/16 02:46:36;;;;;;;93.63;33.67;;;2.20;99.90;;;;;;5008529;28;20124;-79
2022/01/16 02:48:56;;;;;;;96.93;34.17;;;2.20;99.90;;;;;;5003994;28;20045;-79
2022/01/16 02:51:27;;;;;;;102.60;34.00;;;2.10;99.90;;;;;;5008482;28;20036;-78
2022/01/16 02:53:53;;;;;;;102.53;35.17;;;2.10;99.90;;;;;;4989874;28;20045;-79
2022/01/16 02:56:19;;;;;;;101.18;33.30;;;2.10;99.90;;;;;;5006914;28;20049;-79
2022/01/16 02:58:47;;;;;;;112.13;36.58;;;2.10;99.90;;;;;;5005027;28;20124;-79
2022/01/16 03:01:13;;;;;;;109.55;36.88;;;2.30;99.90;;;;;;5037412;28;20124;-79
2022/01/16 03:03:40;;;;;;;116.75;37.28;;;2.20;99.90;;;;;;5007143;28;20041;-79
2022/01/16 03:06:05;;;;;;;123.95;37.33;;;2.20;99.90;;;;;;5018714;28;20424;-79
2022/01/16 03:08:31;;;;;;;115.72;37.38;;;2.30;99.90;;;;;;5017081;28;20038;-79
2022/01/16 03:13:33;;;;;;;117.50;38.10;;;2.20;99.90;;;;;;5031263;28;20496;-79
2022/01/16 03:16:00;;;;;;;112.70;36.53;;;2.30;99.90;;;;;;4984849;28;20499;-79
2022/01/16 03:23:35;;;;;;;116.97;36.92;;;2.30;99.90;;;;;;5001375;28;20052;-79
2022/01/16 03:26:01;;;;;;;119.35;36.85;;;2.30;99.90;;;;;;5014379;28;20033;-79
2022/01/16 03:28:27;;;;;;;119.93;37.88;;;2.40;99.90;;;;;;5000472;28;20557;-79
2022/01/16 03:30:54;;;;;;;114.22;37.63;;;2.30;99.90;;;;;;5014218;28;20042;-79
2022/01/16 03:33:20;;;;;;;123.72;36.97;;;2.30;99.90;;;;;;5000658;28;20061;-79
2022/01/16 03:35:51;;;;;;;124.80;38.42;;;2.40;99.90;;;;;;5001325;28;20170;-79
2022/01/16 03:38:17;;;;;;;118.55;37.00;;;2.40;99.90;;;;;;5003098;28;20126;-79
2022/01/16 03:40:43;;;;;;;128.73;39.97;;;2.40;99.90;;;;;;5004141;28;20067;-79
2022/01/16 03:43:13;;;;;;;120.75;38.17;;;2.40;99.90;;;;;;5005040;28;20296;-79
2022/01/16 03:45:44;;;;;;;124.50;38.35;;;2.40;99.90;;;;;;4987474;28;20454;-79
2022/01/16 03:48:10;;;;;;;128.70;41.40;;;2.50;99.90;;;;;;5037775;28;20103;-79
2022/01/16 03:50:36;;;;;;;124.07;39.05;;;2.50;99.90;;;;;;5031268;28;20041;-79
2022/01/16 03:53:03;;;;;;;136.88;38.28;;;2.50;99.90;;;;;;5019445;28;20033;-79
2022/01/16 03:55:30;;;;;;;117.60;36.28;;;2.50;99.90;;;;;;5000422;28;20033;-79
2022/01/16 03:57:56;;;;;;;127.10;37.65;;;2.50;99.90;;;;;;4999167;28;20034;-79
2022/01/16 04:00:23;;;;;;;127.47;38.78;;;2.50;99.90;;;;;;4999311;28;20089;-79
2022/01/16 04:02:49;;;;;;;120.80;38.45;;;2.50;99.90;;;;;;4988336;28;20037;-79
2022/01/16 04:05:14;;;;;;;152.73;41.03;;;2.60;99.90;;;;;;5019556;28;20099;-79
2022/01/16 04:07:43;;;;;;;131.82;39.88;;;2.60;99.90;;;;;;5016985;28;20072;-79
2022/01/16 04:10:09;;;;;;;126.60;38.65;;;2.60;99.90;;;;;;5039548;28;20045;-79
2022/01/16 04:12:38;;;;;;;139.85;38.72;;;2.70;99.90;;;;;;5005671;28;20038;-79
2022/01/16 04:17:37;;;;;;;133.02;37.75;;;2.70;99.90;;;;;;5033660;28;20181;-79
2022/01/16 04:20:03;;;;;;;150.60;39.50;;;2.70;99.90;;;;;;5004289;28;20041;-79
2022/01/16 04:22:29;;;;;;;155.10;42.38;;;2.60;99.90;;;;;;4988349;28;20062;-79
2022/01/16 04:24:55;;;;;;;151.00;40.53;;;2.60;99.90;;;;;;5004765;28;20042;-79
2022/01/16 04:27:20;;;;;;;156.52;42.35;;;2.70;99.90;;;;;;5022210;28;20343;-79
2022/01/16 04:29:46;;;;;;;165.05;42.10;;;2.70;99.90;;;;;;5004344;28;20319;-79
2022/01/16 04:32:12;;;;;;;185.65;43.92;;;2.70;99.90;;;;;;4993542;28;20546;-79
2022/01/16 04:34:39;;;;;;;158.63;41.80;;;2.80;99.90;;;;;;5005289;28;20049;-79
2022/01/16 04:37:05;;;;;;;154.90;40.20;;;2.80;99.90;;;;;;5031577;28;20037;-79
2022/01/16 04:39:33;;;;;;;165.82;41.58;;;2.90;99.90;;;;;;4988873;28;20048;-79
2022/01/16 04:44:45;;;;;;;165.98;42.08;;;2.90;99.90;;;;;;5002939;28;20045;-79
2022/01/16 04:47:11;;;;;;;158.10;40.15;;;2.90;99.90;;;;;;5013010;28;20086;-79
2022/01/16 04:49:36;;;;;;;159.98;41.25;;;3.00;99.90;;;;;;4984836;28;20041;-79
2022/01/16 04:52:03;;;;;;;155.90;41.58;;;3.00;99.90;;;;;;5031201;28;20041;-79
2022/01/16 04:54:31;;;;;;;148.57;40.85;;;2.90;99.90;;;;;;5003324;28;20045;-79
2022/01/16 04:56:57;;;;;;;166.75;39.97;;;3.00;99.90;;;;;;5018908;28;20187;-79
2022/01/16 04:59:23;;;;;;;168.18;42.65;;;3.00;99.90;;;;;;5002085;28;20112;-79
2022/01/16 05:01:48;;;;;;;157.82;41.85;;;3.00;99.90;;;;;;5004125;28;20048;-79
2022/01/16 05:04:14;;;;;;;176.07;42.42;;;3.00;99.90;;;;;;5017481;28;20149;-79
2022/01/16 05:06:40;;;;;;;171.70;43.13;;;3.10;99.90;;;;;;4990269;28;20072;-79
2022/01/16 05:09:05;;;;;;;169.50;42.50;;;3.10;99.90;;;;;;5020621;28;20504;-79
2022/01/16 05:11:31;;;;;;;162.10;43.80;;;3.10;99.90;;;;;;5003226;28;20424;-79
2022/01/16 05:16:38;;;;;;;157.10;42.13;;;3.10;99.90;;;;;;5003087;28;20558;-79
2022/01/16 05:19:14;;;;;;;167.15;41.33;;;3.10;99.90;;;;;;5035238;28;20472;-79
2022/01/16 05:21:44;;;;;;;165.85;41.00;;;3.20;99.90;;;;;;5001358;28;20038;-79
2022/01/16 05:24:11;;;;;;;166.50;40.83;;;3.20;99.90;;;;;;4984659;28;20048;-79
2022/01/16 05:26:40;;;;;;;174.43;42.47;;;3.20;99.90;;;;;;5003891;28;20041;-79
2022/01/16 05:29:06;;;;;;;168.93;43.67;;;3.20;99.90;;;;;;5002694;28;20051;-79
2022/01/16 05:31:32;;;;;;;173.82;41.70;;;3.20;99.90;;;;;;5002163;28;20060;-79
2022/01/16 05:33:58;;;;;;;184.10;44.35;;;3.20;99.90;;;;;;5004137;28;20068;-79
2022/01/16 05:36:23;;;;;;;186.95;44.20;;;3.30;99.90;;;;;;5029741;28;20061;-78
2022/01/16 05:38:50;;;;;;;180.70;45.03;;;3.30;99.90;;;;;;5017310;28;20329;-79
2022/01/16 05:41:18;;;;;;;170.95;43.50;;;3.30;99.90;;;;;;5000311;28;20111;-79
2022/01/16 05:43:45;;;;;;;189.13;44.55;;;3.30;99.90;;;;;;5005143;28;20149;-79
2022/01/16 05:46:10;;;;;;;169.30;43.90;;;3.40;99.90;;;;;;5001003;28;20038;-79
2022/01/16 05:48:36;;;;;;;187.75;42.83;;;3.30;99.90;;;;;;4988050;28;20025;-79
2022/01/16 05:51:02;;;;;;;168.88;42.03;;;3.40;99.90;;;;;;5001593;28;20053;-79
2022/01/16 05:53:27;;;;;;;183.02;45.67;;;3.40;99.90;;;;;;5004540;28;20098;-79
2022/01/16 05:55:53;;;;;;;185.10;45.17;;;3.40;99.90;;;;;;5003206;28;20572;-79
2022/01/16 05:58:19;;;;;;;165.80;43.42;;;3.50;99.90;;;;;;5014780;28;20485;-79
2022/01/16 06:00:47;;;;;;;173.60;44.40;;;3.50;99.90;;;;;;5005812;28;20041;-79
2022/01/16 06:03:13;;;;;;;182.55;45.05;;;3.50;99.90;;;;;;5013594;28;20038;-79
2022/01/16 06:05:39;;;;;;;188.45;45.85;;;3.50;99.90;;;;;;5005431;28;20072;-79
2022/01/16 06:08:11;;;;;;;180.65;45.45;;;3.50;99.90;;;;;;5006436;28;20172;-79
2022/01/16 06:10:38;;;;;;;167.23;44.42;;;3.50;99.90;;;;;;5006720;28;20088;-79
2022/01/16 06:13:04;;;;;;;207.10;47.20;;;3.60;99.90;;;;;;5009017;28;20045;-79
2022/01/16 06:15:30;;;;;;;161.35;41.63;;;3.60;99.90;;;;;;5007403;28;21073;-79
2022/01/16 06:17:56;;;;;;;170.57;44.72;;;3.60;99.90;;;;;;5011898;28;20433;-79
2022/01/16 06:20:21;;;;;;;183.10;45.10;;;3.70;99.90;;;;;;5017168;28;20033;-79
2022/01/16 06:22:47;;;;;;;186.45;45.03;;;3.60;99.90;;;;;;5008300;28;20047;-79
2022/01/16 06:25:13;;;;;;;199.13;46.22;;;3.70;99.90;;;;;;5019130;28;20888;-79
2022/01/16 06:27:40;;;;;;;188.88;44.67;;;3.70;99.90;;;;;;5006999;28;20110;-79
2022/01/16 06:30:09;;;;;;;194.55;44.63;;;3.70;99.90;;;;;;4989895;28;20056;-79
2022/01/16 06:32:35;;;;;;;192.80;46.85;;;3.80;99.90;;;;;;4989102;28;20138;-79
2022/01/16 06:35:00;;;;;;;173.98;45.20;;;3.70;99.90;;;;;;5019951;28;20033;-79
2022/01/16 06:37:26;;;;;;;186.45;46.42;;;3.80;99.90;;;;;;5005299;28;20047;-80
2022/01/16 06:39:52;;;;;;;188.88;47.60;;;3.80;99.90;;;;;;5020403;28;20049;-79
2022/01/16 06:42:17;;;;;;;185.05;47.22;;;3.80;99.90;;;;;;5005242;28;20057;-79
2022/01/16 06:44:43;;;;;;;180.70;46.63;;;3.90;99.90;;;;;;5004295;28;20057;-79
2022/01/16 06:47:09;;;;;;;184.15;45.33;;;3.80;99.90;;;;;;5006300;28;20041;-79
2022/01/16 06:49:35;;;;;;;168.52;46.05;;;3.90;99.90;;;;;;5005054;28;20041;-80
2022/01/16 06:52:01;;;;;;;174.43;46.58;;;3.90;99.90;;;;;;4992122;28;20095;-80
2022/01/16 06:54:26;;;;;;;155.20;42.00;;;4.00;99.90;;;;;;5009456;28;20073;-79
2022/01/16 06:56:52;;;;;;;164.38;47.38;;;4.00;99.90;;;;;;5004242;28;20126;-79
2022/01/16 06:59:21;;;;;;;173.32;46.88;;;4.00;99.90;;;;;;4990414;28;20424;-79
2022/01/16 07:01:46;;;;;;;165.48;46.17;;;4.10;99.90;;;;;;5007841;28;20053;-79
2022/01/16 07:04:12;;;;;;;161.10;45.38;;;4.10;99.90;;;;;;5010192;28;20053;-79
2022/01/16 07:06:38;;;;;;;178.05;45.42;;;4.10;99.90;;;;;;5007691;28;22058;-79
2022/01/16 07:09:03;;;;;;;151.75;42.90;;;4.20;99.90;;;;;;5017088;28;20041;-79
2022/01/16 07:11:29;;;;;;;162.70;46.38;;;4.20;99.90;;;;;;5010575;28;20052;-79
2022/01/16 07:13:54;;;;;;;159.35;46.40;;;4.20;99.90;;;;;;5044128;28;20045;-79
2022/01/16 07:16:21;;;;;;;165.20;48.13;;;4.20;99.90;;;;;;5010266;28;20196;-79
2022/01/16 07:18:47;;;;;;;161.85;45.92;;;4.30;99.90;;;;;;5006121;28;20446;-79
2022/01/16 07:21:13;;;;;;;170.85;46.15;;;4.30;99.90;;;;;;5005811;28;20060;-79
2022/01/16 07:23:41;;;;;;;172.02;46.00;;;4.30;99.90;;;;;;5036765;28;20049;-80
2022/01/16 07:26:07;;;;;;;163.18;46.10;;;4.40;99.90;;;;;;5007496;28;20366;-80
2022/01/16 07:28:33;;;;;;;167.52;47.80;;;4.40;99.90;;;;;;5003640;28;20106;-80
2022/01/16 07:30:59;;;;;;;152.75;42.42;;;4.40;99.90;;;;;;5003697;28;20098;-79
2022/01/16 07:33:24;;;;;;;153.98;45.55;;;4.50;99.90;;;;;;5014854;28;20098;-79
2022/01/16 07:35:50;;;;;;;153.88;46.47;;;4.50;99.90;;;;;;5001516;28;20041;-79
2022/01/16 07:38:16;;;;;;;153.48;47.60;;;4.60;99.90;;;;;;5001811;28;20114;-79
2022/01/16 07:40:41;;;;;;;158.07;46.30;;;4.50;99.90;;;;;;5026502;28;20466;-79
2022/01/16 07:43:07;;;;;;;154.20;43.92;;;4.60;99.90;;;;;;5014933;28;20057;-79
2022/01/16 07:45:33;;;;;;;154.98;46.45;;;4.60;99.90;;;;;;5000480;28;20037;-79
2022/01/16 07:47:59;;;;;;;164.02;46.38;;;4.70;99.90;;;;;;4986180;28;20041;-79
2022/01/16 07:50:25;;;;;;;149.20;46.63;;;4.60;99.90;;;;;;4984605;28;20037;-79
2022/01/16 07:52:51;;;;;;;145.90;47.13;;;4.70;99.90;;;;;;4986694;28;20335;-79
2022/01/16 07:55:25;;;;;;;163.93;46.78;;;4.70;99.90;;;;;;4984235;28;20042;-79
2022/01/16 07:57:52;;;;;;;152.30;46.38;;;4.70;99.90;;;;;;4982653;28;20045;-80
2022/01/16 08:00:18;;;;;;;160.40;47.17;;;4.70;99.90;;;;;;5018852;28;20133;-79
2022/01/16 08:02:44;;;;;;;139.23;45.92;;;4.80;99.90;;;;;;4985455;28;20049;-80
2022/01/16 08:05:13;;;;;;;151.55;47.22;;;4.90;99.90;;;;;;4985196;28;20042;-79
2022/01/16 08:07:38;;;;;;;146.63;46.92;;;4.90;99.90;;;;;;4995746;28;20045;-79
2022/01/16 08:10:05;;;;;;;140.32;46.97;;;5.00;99.90;;;;;;4986199;28;20045;-79
2022/01/16 08:12:30;;;;;;;127.22;45.38;;;5.00;99.90;;;;;;5000129;28;20430;-79
2022/01/16 08:14:56;;;;;;;130.90;47.10;;;4.90;99.90;;;;;;4984067;28;20074;-79
2022/01/16 08:17:21;;;;;;;124.00;45.45;;;5.00;99.90;;;;;;4985602;28;20049;-80
2022/01/16 08:19:47;;;;;;;124.72;44.85;;;5.20;99.90;;;;;;4980057;28;20269;-79
2022/01/16 08:22:16;;;;;;;109.63;42.80;;;5.10;99.90;;;;;;4981657;28;20133;-79
2022/01/16 08:24:42;;;;;;;125.38;41.10;;;5.20;99.90;;;;;;4986615;28;20053;-79
2022/01/16 08:27:07;;;;;;;117.22;43.58;;;5.20;99.90;;;;;;5014338;28;20069;-79
2022/01/16 08:29:33;;;;;;;110.63;41.72;;;5.20;99.90;;;;;;4993478;28;20141;-80
2022/01/16 08:31:59;;;;;;;111.10;42.55;;;5.30;99.90;;;;;;4975094;28;20477;-80
2022/01/16 08:34:24;;;;;;;104.57;41.92;;;5.30;99.90;;;;;;4966448;28;20025;-79
2022/01/16 08:36:50;;;;;;;101.20;39.25;;;5.40;99.90;;;;;;5000316;28;20041;-79
2022/01/16 08:39:16;;;;;;;102.32;40.95;;;5.40;99.90;;;;;;4967319;28;20037;-79
2022/01/16 08:41:41;;;;;;;100.15;40.15;;;5.50;99.90;;;;;;5026267;28;20083;-80
2022/01/16 08:44:07;;;;;;;100.47;40.72;;;5.50;99.90;;;;;;5004101;28;20060;-80
2022/01/16 08:46:33;;;;;;;91.32;39.95;;;5.60;99.90;;;;;;5007818;28;20396;-80
2022/01/16 08:48:59;;;;;;;82.75;37.88;;;5.60;99.90;;;;;;5003767;28;20061;-79
2022/01/16 08:51:25;;;;;;;91.68;40.55;;;5.60;99.90;;;;;;4986869;28;20190;-80
2022/01/16 08:53:51;;;;;;;83.88;37.05;;;5.60;99.90;;;;;;4989520;28;20045;-80
2022/01/16 08:56:17;;;;;;;81.72;36.45;;;5.70;99.90;;;;;;5006918;28;20045;-79
2022/01/16 08:58:42;;;;;;;86.18;38.67;;;5.70;99.90;;;;;;5007233;28;20069;-79
2022/01/16 09:01:08;;;;;;;74.35;34.38;;;5.80;99.90;;;;;;5015438;28;20057;-79
2022/01/16 09:03:34;;;;;;;75.20;36.83;;;5.80;99.90;;;;;;5005673;28;20056;-79
2022/01/16 09:06:00;;;;;;;72.95;36.67;;;5.90;99.90;;;;;;5004870;28;20450;-80
2022/01/16 09:08:26;;;;;;;79.28;36.47;;;5.90;99.90;;;;;;5005053;28;20068;-80
2022/01/16 09:10:52;;;;;;;75.63;34.60;;;6.00;99.90;;;;;;5004043;28;20067;-80
2022/01/16 09:13:17;;;;;;;72.22;35.30;;;6.00;99.90;;;;;;4995822;28;20052;-80
2022/01/16 09:15:45;;;;;;;71.55;32.90;;;6.00;99.90;;;;;;4993765;28;20040;-79
2022/01/16 09:18:11;;;;;;;75.85;36.63;;;6.00;99.90;;;;;;5019087;28;20041;-79
2022/01/16 09:20:40;;;;;;;66.88;36.47;;;6.00;99.90;;;;;;5021221;28;20063;-79
2022/01/16 09:23:07;;;;;;;69.22;35.03;;;6.00;99.90;;;;;;5017915;28;20303;-80
2022/01/16 09:25:32;;;;;;;66.47;33.08;;;6.00;99.90;;;;;;5023274;28;20532;-79
2022/01/16 09:27:59;;;;;;;69.00;33.92;;;6.00;99.90;;;;;;5022878;28;20045;-80
2022/01/16 09:30:25;;;;;;;66.95;34.10;;;6.00;99.90;;;;;;5018425;28;20128;-80
2022/01/16 09:32:51;;;;;;;64.10;32.78;;;6.10;99.90;;;;;;5019612;28;20060;-80
2022/01/16 09:35:18;;;;;;;56.83;32.13;;;6.10;99.90;;;;;;5020307;28;20484;-80
2022/01/16 09:37:44;;;;;;;67.63;33.75;;;6.10;99.90;;;;;;5018280;28;20050;-79
2022/01/16 09:40:12;;;;;;;61.17;30.58;;;6.10;99.90;;;;;;5017453;28;20049;-80
2022/01/16 09:42:38;;;;;;;65.03;33.40;;;6.10;99.90;;;;;;4994857;28;20216;-80
2022/01/16 09:45:06;;;;;;;65.55;33.13;;;6.20;99.90;;;;;;5019794;28;20269;-80
2022/01/16 09:47:32;;;;;;;53.83;30.60;;;6.20;99.90;;;;;;5006755;28;20059;-80
2022/01/16 09:50:04;;;;;;;60.45;31.27;;;6.10;99.90;;;;;;5006655;28;20505;-79
2022/01/16 09:52:33;;;;;;;56.78;30.90;;;6.20;99.90;;;;;;5007001;28;20428;-80
2022/01/16 09:54:58;;;;;;;57.55;29.85;;;6.30;99.90;;;;;;5004005;28;20116;-80
2022/01/16 09:57:24;;;;;;;58.67;28.98;;;6.30;99.90;;;;;;5008189;28;20045;-80
2022/01/16 09:59:50;;;;;;;50.63;28.17;;;6.40;99.90;;;;;;5005707;28;20156;-80
2022/01/16 10:02:16;;;;;;;46.03;28.17;;;6.40;99.90;;;;;;4991257;28;20073;-80
2022/01/16 10:04:43;;;;;;;53.15;27.77;;;6.40;99.90;;;;;;5036340;28;20041;-80
2022/01/16 10:07:15;;;;;;;46.95;28.42;;;6.40;99.90;;;;;;5007342;28;20124;-80
2022/01/16 10:09:44;;;;;;;52.40;26.67;;;6.50;99.90;;;;;;5007679;28;20037;-80
2022/01/16 10:12:18;;;;;;;45.15;26.67;;;6.50;99.90;;;;;;5006762;28;20390;-80
2022/01/16 10:14:51;;;;;;;47.33;26.20;;;6.60;99.90;;;;;;5023558;28;20049;-80
2022/01/16 10:17:18;;;;;;;41.03;24.10;;;6.70;99.90;;;;;;5038655;28;20041;-80
2022/01/16 10:19:45;;;;;;;42.58;25.15;;;6.70;99.90;;;;;;5003770;28;20491;-80
2022/01/16 10:22:14;;;;;;;44.90;25.13;;;6.70;99.90;;;;;;5007091;28;20265;-80
2022/01/16 10:24:41;;;;;;;40.97;23.60;;;6.70;99.90;;;;;;5007061;28;20052;-80
2022/01/16 10:27:11;;;;;;;43.83;24.05;;;6.80;99.90;;;;;;5004271;28;20126;-80
2022/01/16 10:29:43;;;;;;;39.35;23.52;;;6.80;99.90;;;;;;4990418;28;20045;-80
2022/01/16 10:32:25;;;;;;;36.15;22.08;;;6.80;99.90;;;;;;5021797;28;20160;-80
2022/01/16 10:35:17;;;;;;;37.35;21.85;;;6.90;99.90;;;;;;5006372;28;20110;-80
2022/01/16 10:37:48;;;;;;;37.03;21.00;;;6.90;99.90;;;;;;5003592;28;20095;-80
2022/01/16 10:40:24;;;;;;;36.97;22.17;;;7.00;99.90;;;;;;5006615;28;20503;-80
2022/01/16 10:42:55;;;;;;;37.55;20.15;;;7.00;99.90;;;;;;4987878;28;20111;-80
2022/01/16 10:45:28;;;;;;;38.33;21.13;;;7.00;99.90;;;;;;4988759;28;20042;-80
2022/01/16 10:47:56;;;;;;;37.65;20.20;;;7.00;99.90;;;;;;5003888;28;20084;-80
2022/01/16 10:50:23;;;;;;;32.55;18.58;;;7.00;99.90;;;;;;5006498;28;20552;-80
2022/01/16 10:52:52;;;;;;;32.28;19.00;;;7.00;99.90;;;;;;4989083;28;20034;-80
2022/01/16 10:55:24;;;;;;;34.80;20.60;;;7.10;99.90;;;;;;4988329;28;20099;-79
2022/01/16 10:57:58;;;;;;;31.70;18.30;;;7.10;99.90;;;;;;5005210;28;20029;-80
2022/01/16 11:00:24;;;;;;;27.45;17.70;;;7.10;99.90;;;;;;5006315;28;20069;-80
2022/01/16 11:02:52;;;;;;;35.00;19.23;;;7.10;99.90;;;;;;5007724;28;20462;-80
2022/01/16 11:05:20;;;;;;;38.03;20.27;;;7.10;99.90;;;;;;5006865;28;20151;-80
2022/01/16 11:07:46;;;;;;;32.30;19.02;;;7.10;99.90;;;;;;5025213;28;20182;-80
2022/01/16 11:10:36;;;;;;;33.83;18.48;;;7.10;99.90;;;;;;4999671;28;20116;-80
2022/01/16 11:13:06;;;;;;;32.78;18.42;;;7.10;99.90;;;;;;5015063;28;20049;-80
2022/01/16 11:15:34;;;;;;;33.95;16.98;;;7.10;99.90;;;;;;5005268;28;20073;-80
2022/01/16 11:18:00;;;;;;;32.92;17.13;;;7.10;99.90;;;;;;5017411;28;20040;-79
2022/01/16 11:20:36;;;;;;;30.25;16.15;;;7.10;99.90;;;;;;5002787;28;20424;-80
2022/01/16 11:23:29;;;;;;;31.05;14.90;;;7.10;99.90;;;;;;5019168;28;20081;-80
2022/01/16 11:25:58;;;;;;;29.60;15.60;;;7.10;99.90;;;;;;5025321;28;20127;-80
2022/01/16 11:28:24;;;;;;;36.00;15.38;;;7.10;99.90;;;;;;5003197;28;20064;-80
2022/01/16 11:30:59;;;;;;;29.42;15.15;;;7.10;99.90;;;;;;5018128;28;20142;-80
2022/01/16 11:33:28;;;;;;;31.27;15.68;;;7.20;99.90;;;;;;5000384;28;20040;-80
2022/01/16 11:36:04;;;;;;;33.85;15.50;;;7.10;99.90;;;;;;5000194;28;20489;-80
2022/01/16 11:38:36;;;;;;;22.73;13.55;;;7.20;99.90;;;;;;5017815;28;20037;-79
2022/01/16 11:41:14;;;;;;;23.85;13.77;;;7.20;99.90;;;;;;4994181;28;20052;-80
2022/01/16 11:43:44;;;;;;;28.73;13.75;;;7.20;99.90;;;;;;5027125;28;20309;-80
2022/01/16 11:46:10;;;;;;;25.50;12.68;;;7.20;99.90;;;;;;4978146;28;20136;-80
2022/01/16 11:48:40;;;;;;;25.92;12.30;;;7.10;99.90;;;;;;5004829;28;20120;-79
2022/01/16 11:51:34;;;;;;;23.40;12.05;;;7.10;99.90;;;;;;4989905;28;20924;-79
2022/01/16 11:54:12;;;;;;;24.48;13.20;;;7.20;99.90;;;;;;5015071;28;20041;-79
2022/01/16 11:56:41;;;;;;;23.80;12.32;;;7.20;99.90;;;;;;4997813;28;20044;-79
2022/01/16 11:59:16;;;;;;;21.42;12.20;;;7.20;99.90;;;;;;5001839;28;20049;-79
2022/01/16 12:01:52;;;;;;;18.55;10.18;;;7.20;99.90;;;;;;4990321;28;20477;-80
2022/01/16 12:04:30;;;;;;;22.27;11.70;;;7.20;99.90;;;;;;5015403;28;20046;-79
2022/01/16 12:07:13;;;;;;;20.35;10.27;;;7.20;99.90;;;;;;5001077;28;20086;-79
2022/01/16 12:09:59;;;;;;;20.25;11.13;;;7.20;99.90;;;;;;5021584;28;20037;-79
2022/01/16 12:12:26;;;;;;;22.25;10.77;;;7.20;99.90;;;;;;5009321;28;20111;-80
2022/01/16 12:15:03;;;;;;;22.15;11.50;;;7.20;99.90;;;;;;5010571;28;20132;-79
2022/01/16 12:17:44;;;;;;;26.27;10.82;;;7.20;99.90;;;;;;5006002;28;20157;-80
2022/01/16 12:20:13;;;;;;;20.55;10.00;;;7.30;99.90;;;;;;4995719;28;20056;-79
2022/01/16 12:22:44;;;;;;;22.38;10.38;;;7.30;99.90;;;;;;4993043;28;20049;-79
2022/01/16 12:25:36;;;;;;;26.60;10.18;;;7.30;99.90;;;;;;5009232;28;20037;-79
2022/01/16 12:28:05;;;;;;;18.27;10.13;;;7.30;99.90;;;;;;5006614;28;20033;-79
2022/01/16 12:30:39;;;;;;;21.42;9.60;;;7.30;99.90;;;;;;5000006;28;20037;-79
2022/01/16 12:33:11;;;;;;;19.67;8.52;;;7.30;99.90;;;;;;4989687;28;20042;-79
2022/01/16 12:35:55;;;;;;;22.85;9.52;;;7.30;99.90;;;;;;4994625;28;20037;-79
2022/01/16 12:38:31;;;;;;;28.92;9.23;;;7.30;99.90;;;;;;5006435;28;20418;-79
2022/01/16 12:41:16;;;;;;;16.83;8.43;;;7.30;99.90;;;;;;4997634;28;20064;-80
2022/01/16 12:43:50;;;;;;;19.05;8.98;;;7.30;99.90;;;;;;5003344;28;20060;-80
2022/01/16 12:46:18;;;;;;;;;;;7.30;99.90;;;;;;5003874;28;20050;-80
2022/01/16 12:48:46;;;;;;;18.63;8.40;;;7.30;99.90;;;;;;5016440;28;20521;-80
2022/01/16 12:51:15;;;;;;;26.73;8.20;;;7.30;99.90;;;;;;4985048;28;20263;-80
2022/01/16 12:53:43;;;;;;;16.77;8.18;;;7.30;99.90;;;;;;4999618;28;20053;-80
2022/01/16 12:56:24;;;;;;;16.88;8.75;;;7.30;99.90;;;;;;4983935;28;20045;-80
2022/01/16 12:59:13;;;;;;;17.58;7.97;;;7.30;99.90;;;;;;4989828;28;20325;-80
2022/01/16 13:01:44;;;;;;;16.77;8.27;;;7.30;99.90;;;;;;5002178;28;20409;-80
2022/01/16 13:04:19;;;;;;;20.35;8.82;;;7.30;99.90;;;;;;4983381;28;20591;-80
2022/01/16 13:06:48;;;;;;;16.08;8.25;;;7.30;99.90;;;;;;4982757;28;20048;-80
2022/01/16 13:09:13;;;;;;;18.77;7.53;;;7.30;99.90;;;;;;4990898;28;20212;-80
2022/01/16 13:11:46;;;;;;;19.60;8.05;;;7.30;99.90;;;;;;5009120;28;20034;-80
2022/01/16 13:14:15;;;;;;;16.02;7.97;;;7.30;99.90;;;;;;5003122;28;20054;-81
2022/01/16 13:16:47;;;;;;;15.80;7.80;;;7.30;99.90;;;;;;4984135;28;20050;-81
2022/01/16 13:19:17;;;;;;;14.48;7.80;;;7.30;99.90;;;;;;5001448;28;20038;-80
2022/01/16 13:22:13;;;;;;;15.63;7.85;;;7.30;99.90;;;;;;4980093;28;20045;-80
2022/01/16 13:24:52;;;;;;;15.35;7.57;;;7.30;99.90;;;;;;4984780;28;20048;-81
2022/01/16 13:27:32;;;;;;;15.35;7.75;;;7.30;99.90;;;;;;5000843;28;20065;-82
2022/01/16 13:30:26;;;;;;;15.05;7.75;;;7.30;99.90;;;;;;4964345;28;20037;-82
2022/01/16 13:33:01;;;;;;;16.83;8.65;;;7.30;99.90;;;;;;5002193;28;20112;-82