Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:37;;;;;;;21.58;5.53;;;;;;;;;;4927379;29;20566;-73
2022/12/12 00:04:03;;;;;;;11.57;4.93;;;;;;;;;;4927123;29;20123;-75
2022/12/12 00:06:30;;;;;;;9.88;5.03;;;;;;;;;;4933336;29;20032;-75
2022/12/12 00:08:56;;;;;;;7.72;3.80;;;;;;;;;;4931057;29;20032;-75
2022/12/12 00:11:23;;;;;;;14.60;4.43;;;;;;;;;;4927392;29;20651;-75
2022/12/12 00:13:49;;;;;;;22.73;7.75;;;;;;;;;;4947388;29;20481;-75
2022/12/12 00:16:15;;;;;;;23.25;6.53;;;;;;;;;;4934314;29;20054;-76
2022/12/12 00:18:41;;;;;;;19.45;6.18;;;;;;;;;;4929857;29;20046;-76
2022/12/12 00:21:14;;;;;;;16.08;6.60;;;;;;;;;;4925373;29;20028;-74
2022/12/12 00:23:40;;;;;;;25.33;9.68;;;;;;;;;;4930116;28;20055;-74
2022/12/12 00:26:13;;;;;;;17.30;8.95;;;;;;;;;;4920041;29;20506;-74
2022/12/12 00:28:39;;;;;;;19.48;7.78;;;;;;;;;;4939207;29;20043;-75
2022/12/12 00:31:06;;;;;;;15.35;7.40;;;;;;;;;;4920227;29;20309;-75
2022/12/12 00:33:31;;;;;;;16.40;7.30;;;;;;;;;;4927864;29;20047;-75
2022/12/12 00:35:58;;;;;;;16.38;7.15;;;;;;;;;;4922226;29;20062;-74
2022/12/12 00:38:24;;;;;;;14.32;6.93;;;;;;;;;;4920311;29;20063;-75
2022/12/12 00:40:58;;;;;;;13.05;6.68;;;;;;;;;;4933333;29;20075;-75
2022/12/12 00:43:25;;;;;;;12.05;6.95;;;;;;;;;;4931620;29;20091;-75
2022/12/12 00:45:51;;;;;;;14.55;6.95;;;;;;;;;;4934794;29;20118;-76
2022/12/12 00:48:18;;;;;;;11.40;4.70;;;;;;;;;;4928183;29;20028;-75
2022/12/12 00:50:45;;;;;;;5.85;2.90;;;;;;;;;;4931817;29;20044;-76
2022/12/12 00:53:12;;;;;;;6.95;2.50;;;;;;;;;;4926856;29;20039;-76
2022/12/12 00:55:38;;;;;;;7.00;2.38;;;;;;;;;;4926636;29;20394;-76
2022/12/12 00:58:04;;;;;;;6.55;1.80;;;;;;;;;;4927069;29;20115;-75
2022/12/12 01:00:31;;;;;;;6.63;1.73;;;;;;;;;;4932894;29;20513;-72
2022/12/12 01:02:58;;;;;;;6.32;2.22;;;;;;;;;;4931414;29;20493;-75
2022/12/12 01:05:25;;;;;;;5.78;1.77;;;;;;;;;;4927597;29;20427;-75
2022/12/12 01:07:51;;;;;;;3.25;1.45;;;;;;;;;;4930215;29;20039;-74
2022/12/12 01:10:18;;;;;;;7.53;1.90;;;;;;;;;;4929846;29;20024;-75
2022/12/12 01:12:44;;;;;;;6.93;1.70;;;;;;;;;;4930895;29;20532;-76
2022/12/12 01:15:11;;;;;;;8.02;1.80;;;;;;;;;;4934506;29;20161;-76
2022/12/12 01:17:37;;;;;;;5.32;1.15;;;;;;;;;;4930294;29;20493;-75
2022/12/12 01:20:05;;;;;;;6.05;1.42;;;;;;;;;;4923233;28;20050;-74
2022/12/12 01:22:31;;;;;;;8.57;1.65;;;;;;;;;;4929929;29;20111;-74
2022/12/12 01:24:57;;;;;;;7.70;2.10;;;;;;;;;;4923706;29;20036;-75
2022/12/12 01:27:23;;;;;;;6.85;2.30;;;;;;;;;;4928967;29;20038;-74
2022/12/12 01:29:48;;;;;;;6.43;1.95;;;;;;;;;;4929453;29;20063;-76
2022/12/12 01:32:14;;;;;;;4.25;1.33;;;;;;;;;;4934766;29;20059;-76
2022/12/12 01:34:40;;;;;;;6.45;1.70;;;;;;;;;;4928377;28;20051;-76
2022/12/12 01:37:06;;;;;;;4.78;1.50;;;;;;;;;;4928729;29;20045;-76
2022/12/12 01:39:32;;;;;;;2.78;1.63;;;;;;;;;;4931146;29;20043;-75
2022/12/12 01:41:59;;;;;;;7.05;2.72;;;;;;;;;;4929989;29;20532;-76
2022/12/12 01:44:47;;;;;;;11.07;4.25;;;;;;;;;;4930404;29;20123;-75
2022/12/12 01:47:16;;;;;;;12.27;5.18;;;;;;;;;;4925228;29;20091;-75
2022/12/12 01:49:46;;;;;;;10.20;5.38;;;;;;;;;;4932499;29;20043;-75
2022/12/12 01:52:18;;;;;;;13.50;4.00;;;;;;;;;;4928864;29;20039;-76
2022/12/12 01:54:49;;;;;;;8.43;2.58;;;;;;;;;;4924426;29;20074;-75
2022/12/12 01:57:23;;;;;;;8.27;3.03;;;;;;;;;;4930599;29;20036;-75
2022/12/12 01:59:49;;;;;;;10.20;3.75;;;;;;;;;;4930005;29;20378;-76
2022/12/12 02:02:15;;;;;;;10.25;4.72;;;;;;;;;;4930062;29;20119;-75
2022/12/12 02:04:41;;;;;;;8.35;4.32;;;;;;;;;;4927090;29;20568;-75
2022/12/12 02:07:08;;;;;;;20.45;6.35;;;;;;;;;;4928729;29;20044;-75
2022/12/12 02:09:35;;;;;;;27.60;5.55;;;;;;;;;;4929426;29;20039;-75
2022/12/12 02:12:01;;;;;;;15.65;3.88;;;;;;;;;;4927526;29;20027;-75
2022/12/12 02:14:30;;;;;;;15.27;3.75;;;;;;;;;;4925693;29;20052;-76
2022/12/12 02:17:18;;;;;;;6.68;3.50;;;;;;;;;;4938291;28;20481;-76
2022/12/12 02:20:30;;;;;;;7.70;2.80;;;;;;;;;;4926952;29;20527;-75
2022/12/12 02:23:17;;;;;;;6.47;2.50;;;;;;;;;;4918883;29;20130;-76
2022/12/12 02:26:18;;;;;;;10.40;3.15;;;;;;;;;;4924457;29;20374;-76
2022/12/12 02:28:59;;;;;;;8.45;3.20;;;;;;;;;;4931754;29;20031;-75
2022/12/12 02:31:25;;;;;;;7.85;3.53;;;;;;;;;;4930173;29;20035;-75
2022/12/12 02:34:01;;;;;;;10.52;3.38;;;;;;;;;;4928668;29;20024;-75
2022/12/12 02:36:46;;;;;;;9.93;4.00;;;;;;;;;;4927831;29;20067;-75
2022/12/12 02:39:30;;;;;;;9.75;4.00;;;;;;;;;;4929571;29;20051;-77
2022/12/12 02:42:02;;;;;;;13.13;3.90;;;;;;;;;;4925055;29;20036;-75
2022/12/12 02:44:34;;;;;;;14.57;4.05;;;;;;;;;;4925334;29;20551;-75
2022/12/12 02:47:17;;;;;;;13.32;4.07;;;;;;;;;;4924888;29;20400;-76
2022/12/12 02:50:14;;;;;;;16.60;4.93;;;;;;;;;;4929842;29;20469;-76
2022/12/12 02:52:46;;;;;;;9.68;4.45;;;;;;;;;;4932979;29;20756;-76
2022/12/12 02:55:12;;;;;;;9.75;4.32;;;;;;;;;;4944449;28;20032;-76
2022/12/12 02:57:40;;;;;;;9.48;4.60;;;;;;;;;;4926022;29;20044;-76
2022/12/12 03:00:16;;;;;;;7.85;3.75;;;;;;;;;;4929758;29;20032;-75
2022/12/12 03:07:45;;;;;;;10.30;3.40;;;;;;;;;;4926598;29;20095;-76
2022/12/12 03:09:12;;;;;;;18.52;7.18;;;;;;;;;;4932387;29;20229;-75
2022/12/12 03:12:35;;;;;;;17.95;6.10;;;;;;;;;;4933574;29;20490;-76
2022/12/12 03:15:19;;;;;;;16.25;6.03;;;;;;;;;;4895898;29;20131;-75
2022/12/12 03:18:00;;;;;;;10.70;4.90;;;;;;;;;;4894033;29;20415;-75
2022/12/12 03:20:44;;;;;;;23.23;5.95;;;;;;;;;;4915947;28;20130;-75
2022/12/12 03:23:23;;;;;;;24.83;7.57;;;;;;;;;;4929255;28;20625;-75
2022/12/12 03:26:01;;;;;;;50.38;9.23;;;;;;;;;;4934333;29;20043;-75
2022/12/12 03:28:48;;;;;;;31.30;7.40;;;;;;;;;;4926999;29;20044;-75
2022/12/12 03:31:18;;;;;;;19.30;6.85;;;;;;;;;;4933416;29;20040;-75
2022/12/12 03:34:00;;;;;;;19.10;7.20;;;;;;;;;;4932687;28;20047;-76
2022/12/12 03:36:32;;;;;;;26.17;12.63;;;;;;;;;;4948269;29;20036;-75
2022/12/12 03:39:04;;;;;;;19.80;12.85;;;;;;;;;;4934319;28;20040;-75
2022/12/12 03:41:40;;;;;;;25.20;12.45;;;;;;;;;;4916225;29;20047;-75
2022/12/12 03:44:24;;;;;;;33.30;14.25;;;;;;;;;;4927316;29;20043;-76
2022/12/12 03:47:02;;;;;;;38.75;12.88;;;;;;;;;;4936450;29;20044;-76
2022/12/12 03:49:50;;;;;;;31.10;12.65;;;;;;;;;;4927382;29;20032;-75
2022/12/12 03:52:25;;;;;;;30.80;11.65;;;;;;;;;;4917740;29;20040;-76
2022/12/12 03:55:04;;;;;;;48.60;14.40;;;;;;;;;;4917653;29;20075;-75
2022/12/12 03:57:48;;;;;;;42.63;12.65;;;;;;;;;;4916544;28;20032;-76
2022/12/12 04:00:15;;;;;;;36.42;11.13;;;;;;;;;;4915648;29;20135;-76
2022/12/12 04:02:56;;;;;;;52.67;12.60;;;;;;;;;;4930999;29;20035;-75
2022/12/12 04:05:22;;;;;;;42.78;12.25;;;;;;;;;;4922794;29;20047;-76
2022/12/12 04:08:07;;;;;;;30.98;10.73;;;;;;;;;;4924234;29;20134;-76
2022/12/12 04:13:44;;;;;;;23.45;10.38;;;;;;;;;;4926806;29;20050;-76
2022/12/12 04:16:11;;;;;;;;;;;;;;;;;;4944451;29;20048;-75
2022/12/12 04:19:10;;;;;;;18.50;10.15;;;;;;;;;;4924570;29;20001;-77
2022/12/12 04:25:05;;;;;;;33.25;12.43;;;;;;;;;;4924039;29;20051;-76
2022/12/12 04:27:40;;;;;;;24.88;10.80;;;;;;;;;;4924928;29;20130;-75
2022/12/12 04:30:10;;;;;;;51.50;14.85;;;;;;;;;;4926769;29;20520;-76
2022/12/12 04:33:00;;;;;;;48.67;16.77;;;;;;;;;;4920179;29;20465;-75
2022/12/12 04:35:32;;;;;;;49.15;13.93;;;;;;;;;;4923771;29;20040;-75
2022/12/12 04:38:09;;;;;;;44.25;14.38;;;;;;;;;;4924813;29;20119;-75
2022/12/12 04:40:41;;;;;;;36.97;12.38;;;;;;;;;;4922115;29;20127;-76
2022/12/12 04:43:13;;;;;;;39.90;13.70;;;;;;;;;;4924081;29;20042;-75
2022/12/12 04:45:47;;;;;;;33.60;11.48;;;;;;;;;;4927495;29;20036;-74
2022/12/12 04:48:16;;;;;;;36.50;15.23;;;;;;;;;;4923711;29;20118;-76
2022/12/12 04:50:47;;;;;;;53.78;16.65;;;;;;;;;;4924526;29;20036;-76
2022/12/12 04:53:17;;;;;;;49.05;13.27;;;;;;;;;;4925726;29;20122;-76
2022/12/12 04:55:47;;;;;;;65.25;13.20;;;;;;;;;;4924369;29;20032;-75
2022/12/12 04:58:13;;;;;;;59.72;12.50;;;;;;;;;;4925346;29;20074;-76
2022/12/12 05:01:08;;;;;;;45.42;10.73;;;;;;;;;;4936841;29;20031;-76
2022/12/12 05:03:37;;;;;;;20.80;8.98;;;;;;;;;;4925291;29;20153;-76
2022/12/12 05:06:09;;;;;;;18.65;7.47;;;;;;;;;;4925130;29;20922;-77
2022/12/12 05:08:43;;;;;;;31.00;9.10;;;;;;;;;;4928595;29;20047;-76
2022/12/12 05:11:10;;;;;;;26.70;9.30;;;;;;;;;;4925082;29;20077;-75
2022/12/12 05:13:39;;;;;;;33.17;10.15;;;;;;;;;;4921537;29;20043;-76
2022/12/12 05:16:17;;;;;;;16.35;7.28;;;;;;;;;;4925984;29;20071;-76
2022/12/12 05:18:43;;;;;;;15.77;7.32;;;;;;;;;;4940892;29;20043;-75
2022/12/12 05:21:09;;;;;;;36.55;8.82;;;;;;;;;;4925751;29;20040;-77
2022/12/12 05:23:34;;;;;;;11.57;5.85;;;;;;;;;;4923027;29;20070;-77
2022/12/12 05:26:09;;;;;;;24.33;7.10;;;;;;;;;;4922976;29;20044;-76
2022/12/12 05:28:36;;;;;;;25.20;7.10;;;;;;;;;;4925516;29;20044;-77
2022/12/12 05:31:03;;;;;;;23.42;6.38;;;;;;;;;;4920247;29;20036;-76
2022/12/12 05:33:29;;;;;;;27.90;8.20;;;;;;;;;;4925208;29;20099;-75
2022/12/12 05:35:57;;;;;;;29.17;8.55;;;;;;;;;;4923101;29;20047;-76
2022/12/12 05:38:23;;;;;;;37.33;8.05;;;;;;;;;;4922291;29;20517;-75
2022/12/12 05:40:49;;;;;;;21.23;7.68;;;;;;;;;;4924735;29;20040;-76
2022/12/12 05:43:15;;;;;;;15.05;6.05;;;;;;;;;;4922896;29;20095;-75
2022/12/12 05:45:41;;;;;;;18.92;6.57;;;;;;;;;;4928017;29;20036;-76
2022/12/12 05:48:07;;;;;;;30.35;7.75;;;;;;;;;;4922021;29;20595;-77
2022/12/12 05:50:33;;;;;;;38.03;9.18;;;;;;;;;;4923555;29;20027;-75
2022/12/12 05:52:59;;;;;;;50.50;9.98;;;;;;;;;;4926186;28;20048;-76
2022/12/12 05:55:25;;;;;;;22.50;6.75;;;;;;;;;;4922261;29;20044;-75
2022/12/12 05:57:52;;;;;;;58.55;11.60;;;;;;;;;;4927389;29;20039;-76
2022/12/12 06:00:18;;;;;;;78.80;13.00;;;;;;;;;;4923479;28;20784;-75
2022/12/12 06:02:44;;;;;;;48.72;12.38;;;;;;;;;;4924113;29;20108;-75
2022/12/12 06:05:11;;;;;;;54.45;11.77;;;;;;;;;;4933460;29;20028;-75
2022/12/12 06:07:37;;;;;;;20.52;8.85;;;;;;;;;;4932978;29;20442;-76
2022/12/12 06:10:04;;;;;;;67.68;14.20;;;;;;;;;;4931498;29;20433;-74
2022/12/12 06:12:30;;;;;;;47.97;10.52;;;;;;;;;;4932694;29;20051;-76
2022/12/12 06:14:56;;;;;;;19.67;9.02;;;;;;;;;;4931121;29;20077;-76
2022/12/12 06:17:22;;;;;;;18.90;7.78;;;;;;;;;;4931896;29;20335;-75
2022/12/12 06:19:48;;;;;;;16.90;7.65;;;;;;;;;;4934430;29;20497;-76
2022/12/12 06:22:13;;;;;;;25.70;10.30;;;;;;;;;;4933406;29;20114;-76
2022/12/12 06:24:41;;;;;;;42.55;12.23;;;;;;;;;;4933147;29;20054;-77
2022/12/12 06:27:07;;;;;;;46.20;14.80;;;;;;;;;;4916385;29;20036;-77
2022/12/12 06:29:32;;;;;;;68.32;15.23;;;;;;;;;;4934756;28;20039;-75
2022/12/12 06:31:58;;;;;;;52.25;15.95;;;;;;;;;;4935010;29;20047;-76
2022/12/12 06:34:24;;;;;;;42.17;13.95;;;;;;;;;;4933810;29;20032;-76
2022/12/12 06:36:50;;;;;;;62.60;13.95;;;;;;;;;;4932388;29;20035;-76
2022/12/12 06:39:16;;;;;;;27.63;10.25;;;;;;;;;;4941577;29;20114;-75
2022/12/12 06:41:43;;;;;;;36.47;9.68;;;;;;;;;;4936087;29;20036;-75
2022/12/12 06:44:09;;;;;;;47.45;9.90;;;;;;;;;;4936986;29;20043;-75
2022/12/12 06:46:35;;;;;;;32.33;10.00;;;;;;;;;;4936474;29;20106;-76
2022/12/12 06:49:05;;;;;;;19.50;8.25;;;;;;;;;;4937009;29;20493;-74
2022/12/12 06:51:32;;;;;;;22.20;8.40;;;;;;;;;;4936188;29;20044;-75
2022/12/12 06:53:59;;;;;;;16.02;8.13;;;;;;;;;;4937900;29;20070;-75
2022/12/12 06:56:27;;;;;;;16.17;8.68;;;;;;;;;;4937863;29;20046;-75
2022/12/12 06:58:54;;;;;;;17.23;7.28;;;;;;;;;;4937484;29;20489;-76
2022/12/12 07:01:22;;;;;;;23.83;8.48;;;;;;;;;;4923070;29;20063;-75
2022/12/12 07:03:50;;;;;;;19.55;8.90;;;;;;;;;;4919389;29;20032;-76
2022/12/12 07:06:17;;;;;;;28.48;9.38;;;;;;;;;;4916711;29;20086;-75
2022/12/12 07:08:43;;;;;;;18.27;8.15;;;;;;;;;;4918123;29;20028;-75
2022/12/12 07:11:13;;;;;;;39.17;10.38;;;;;;;;;;4920468;29;20102;-76
2022/12/12 07:13:39;;;;;;;25.90;9.98;;;;;;;;;;4937732;29;20035;-76
2022/12/12 07:16:05;;;;;;;42.63;13.25;;;;;;;;;;4937117;29;20036;-76
2022/12/12 07:18:31;;;;;;;30.60;11.27;;;;;;;;;;4936993;29;20036;-77
2022/12/12 07:20:57;;;;;;;28.17;11.80;;;;;;;;;;4936620;29;20520;-75
2022/12/12 07:23:23;;;;;;;21.67;11.07;;;;;;;;;;4951272;29;20055;-75
2022/12/12 07:25:49;;;;;;;24.10;10.48;;;;;;;;;;4937186;29;20059;-75
2022/12/12 07:28:16;;;;;;;19.15;11.13;;;;;;;;;;4950652;29;20044;-76
2022/12/12 07:30:45;;;;;;;24.92;10.93;;;;;;;;;;4920551;29;20079;-76
2022/12/12 07:33:13;;;;;;;41.45;13.57;;;;;;;;;;4932600;29;20056;-75
2022/12/12 07:35:40;;;;;;;48.95;12.05;;;;;;;;;;4921973;29;20064;-74
2022/12/12 07:38:06;;;;;;;39.53;11.73;;;;;;;;;;4918111;29;20116;-74
2022/12/12 07:40:33;;;;;;;23.38;9.15;;;;;;;;;;4916728;29;20355;-74
2022/12/12 07:42:59;;;;;;;17.65;8.20;;;;;;;;;;4932658;29;20024;-74
2022/12/12 07:45:25;;;;;;;21.05;8.18;;;;;;;;;;4917800;29;20036;-73
2022/12/12 07:47:52;;;;;;;28.65;9.05;;;;;;;;;;4916884;29;20163;-75
2022/12/12 07:50:18;;;;;;;28.75;10.32;;;;;;;;;;4930666;29;20402;-74
2022/12/12 07:52:45;;;;;;;25.30;6.97;;;;;;;;;;4917487;29;20036;-75
2022/12/12 07:55:11;;;;;;;19.30;7.05;;;;;;;;;;4916393;29;20474;-75
2022/12/12 07:57:38;;;;;;;22.15;8.43;;;;;;;;;;4918381;29;20187;-77
2022/12/12 08:00:05;;;;;;;26.92;9.13;;;;;;;;;;4935425;29;20478;-74
2022/12/12 08:02:38;;;;;;;25.02;8.57;;;;;;;;;;4936146;29;20058;-74
2022/12/12 08:05:04;;;;;;;13.57;7.53;;;;;;;;;;4933498;29;20039;-74
2022/12/12 08:07:30;;;;;;;22.13;8.60;;;;;;;;;;4935702;29;20107;-74
2022/12/12 08:09:56;;;;;;;20.67;8.95;;;;;;;;;;4935949;29;20243;-73
2022/12/12 08:12:22;;;;;;;17.48;9.90;;;;;;;;;;4938019;29;20031;-74
2022/12/12 08:14:48;;;;;;;27.00;11.38;;;;;;;;;;4934056;29;20043;-74
2022/12/12 08:17:14;;;;;;;29.85;12.18;;;;;;;;;;4936361;29;20046;-72
2022/12/12 08:19:40;;;;;;;21.88;12.25;;;;;;;;;;4934128;29;20070;-74
2022/12/12 08:22:07;;;;;;;23.00;10.55;;;;;;;;;;4934489;29;20525;-75
2022/12/12 08:24:33;;;;;;;20.20;10.32;;;;;;;;;;4932733;29;20498;-75
2022/12/12 08:26:59;;;;;;;20.92;10.13;;;;;;;;;;4932773;29;20036;-78
2022/12/12 08:29:25;;;;;;;18.38;8.68;;;;;;;;;;4934417;29;20107;-73
2022/12/12 08:31:51;;;;;;;15.25;7.00;;;;;;;;;;4935391;28;20381;-75
2022/12/12 08:34:17;;;;;;;15.30;7.28;;;;;;;;;;4935943;29;20039;-72
2022/12/12 08:36:44;;;;;;;13.30;5.68;;;;;;;;;;4934846;28;20095;-76
2022/12/12 08:39:14;;;;;;;14.18;6.13;;;;;;;;;;4933914;29;20043;-75
2022/12/12 08:41:47;;;;;;;20.83;7.72;;;;;;;;;;4948435;29;20123;-76
2022/12/12 08:44:15;;;;;;;13.20;7.13;;;;;;;;;;4934789;29;20039;-76
2022/12/12 08:46:41;;;;;;;13.02;6.82;;;;;;;;;;4949024;29;20039;-76
2022/12/12 08:49:08;;;;;;;27.85;8.32;;;;;;;;;;4934665;29;20043;-75
2022/12/12 08:51:37;;;;;;;22.80;8.13;;;;;;;;;;4934146;29;20090;-78
2022/12/12 08:54:03;;;;;;;11.45;6.55;;;;;;;;;;4933862;29;20405;-76
2022/12/12 08:56:30;;;;;;;12.27;6.68;;;;;;;;;;4935438;29;20031;-77
2022/12/12 08:58:57;;;;;;;15.38;6.30;;;;;;;;;;4944692;29;20047;-80
2022/12/12 09:01:25;;;;;;;19.88;6.32;;;;;;;;;;4935047;29;20035;-71
2022/12/12 09:03:55;;;;;;;27.38;8.57;;;;;;;;;;4931233;29;20036;-76
2022/12/12 09:06:23;;;;;;;11.55;6.22;;;;;;;;;;4934650;29;20078;-78
2022/12/12 09:08:49;;;;;;;20.98;6.80;;;;;;;;;;4934969;29;20058;-76
2022/12/12 09:11:16;;;;;;;11.18;5.97;;;;;;;;;;4936397;29;20024;-79
2022/12/12 09:13:42;;;;;;;11.18;5.00;;;;;;;;;;4948735;29;20122;-77
2022/12/12 09:16:09;;;;;;;11.00;5.93;;;;;;;;;;4933383;29;20031;-77
2022/12/12 09:18:36;;;;;;;19.15;7.80;;;;;;;;;;4915853;29;20062;-77
2022/12/12 09:21:02;;;;;;;15.57;6.25;;;;;;;;;;4920884;29;20042;-79
2022/12/12 09:23:28;;;;;;;12.23;6.65;;;;;;;;;;4917059;29;20052;-77
2022/12/12 09:25:54;;;;;;;12.85;7.03;;;;;;;;;;4928003;29;20070;-75
2022/12/12 09:28:22;;;;;;;12.00;6.38;;;;;;;;;;4932441;29;20043;-77
2022/12/12 09:30:48;;;;;;;11.30;6.70;;;;;;;;;;4919674;29;20035;-75
2022/12/12 09:33:15;;;;;;;16.10;7.30;;;;;;;;;;4922294;29;20023;-77
2022/12/12 09:35:41;;;;;;;15.27;6.95;;;;;;;;;;4932681;29;20062;-76
2022/12/12 09:38:08;;;;;;;12.63;7.13;;;;;;;;;;4934108;29;20082;-77
2022/12/12 09:40:37;;;;;;;16.35;6.85;;;;;;;;;;4948070;29;20040;-79
2022/12/12 09:43:04;;;;;;;14.68;7.47;;;;;;;;;;4922408;29;20039;-78
2022/12/12 09:45:34;;;;;;;13.77;6.63;;;;;;;;;;4912839;29;20072;-78
2022/12/12 09:48:03;;;;;;;14.05;7.03;;;;;;;;;;4929064;29;20047;-77
2022/12/12 09:50:33;;;;;;;16.20;7.60;;;;;;;;;;4914036;29;20036;-77
2022/12/12 09:53:02;;;;;;;12.15;7.13;;;;;;;;;;4914815;29;20066;-79
2022/12/12 09:55:46;;;;;;;22.83;9.85;;;;;;;;;;4922533;29;20040;-78
2022/12/12 09:58:42;;;;;;;13.80;7.45;;;;;;;;;;4916722;29;20047;-77
2022/12/12 10:01:24;;;;;;;16.58;7.70;;;;;;;;;;4933592;29;20123;-77
2022/12/12 10:04:03;;;;;;;15.90;7.75;;;;;;;;;;4932218;29;20487;-77
2022/12/12 10:06:38;;;;;;;10.45;6.63;;;;;;;;;;4932831;29;20051;-77
2022/12/12 10:09:15;;;;;;;32.75;8.73;;;;;;;;;;4933128;29;20071;-77
2022/12/12 10:11:53;;;;;;;15.23;6.18;;;;;;;;;;4946592;29;20040;-77
2022/12/12 10:14:35;;;;;;;17.05;6.57;;;;;;;;;;4936192;29;20035;-76
2022/12/12 10:17:06;;;;;;;10.90;5.85;;;;;;;;;;4938052;29;20114;-76
2022/12/12 10:19:38;;;;;;;13.15;6.15;;;;;;;;;;4937504;29;20082;-77
2022/12/12 10:22:19;;;;;;;13.20;5.70;;;;;;;;;;4937451;29;20127;-77
2022/12/12 10:24:52;;;;;;;10.13;6.20;;;;;;;;;;4952188;29;20090;-76
2022/12/12 10:27:23;;;;;;;12.73;5.72;;;;;;;;;;4938473;29;20051;-77
2022/12/12 10:29:49;;;;;;;11.38;5.93;;;;;;;;;;4938429;29;20039;-77
2022/12/12 10:32:56;;;;;;;17.58;8.82;;;;;;;;;;4938049;29;20467;-77
2022/12/12 10:35:33;;;;;;;14.27;6.85;;;;;;;;;;4938421;29;20040;-78
2022/12/12 10:38:28;;;;;;;11.98;6.70;;;;;;;;;;4938173;29;20050;-78
2022/12/12 10:40:59;;;;;;;14.70;6.25;;;;;;;;;;4939208;29;20050;-77
2022/12/12 10:43:37;;;;;;;16.58;6.72;;;;;;;;;;4939293;29;20047;-81
2022/12/12 10:46:19;;;;;;;21.63;7.88;;;;;;;;;;4952267;29;20051;-80
2022/12/12 10:48:48;;;;;;;15.23;6.97;;;;;;;;;;4953313;29;20405;-78
2022/12/12 10:51:17;;;;;;;11.80;6.82;;;;;;;;;;4952615;29;20086;-79
2022/12/12 10:53:43;;;;;;;30.77;10.50;;;;;;;;;;4952691;29;20059;-79
2022/12/12 10:56:17;;;;;;;14.18;6.80;;;;;;;;;;4937819;29;20171;-80
2022/12/12 10:58:58;;;;;;;23.92;9.15;;;;;;;;;;4923391;29;20036;-78
2022/12/12 11:01:31;;;;;;;25.15;9.70;;;;;;;;;;4918091;29;20123;-78
2022/12/12 11:03:59;;;;;;;16.55;6.90;;;;;;;;;;4918580;29;20032;-78
2022/12/12 11:06:29;;;;;;;10.95;4.65;;;;;;;;;;4917101;29;20107;-79
2022/12/12 11:08:58;;;;;;;18.08;6.20;;;;;;;;;;4919637;29;20410;-79
2022/12/12 11:11:27;;;;;;;14.77;7.53;;;;;;;;;;4917210;29;20083;-79
2022/12/12 11:13:56;;;;;;;16.83;6.50;;;;;;;;;;4919110;29;20024;-78
2022/12/12 11:16:43;;;;;;;16.52;6.53;;;;;;;;;;4919136;29;20184;-79
2022/12/12 11:19:21;;;;;;;25.15;7.05;;;;;;;;;;4918772;29;20048;-79
2022/12/12 11:21:48;;;;;;;21.02;6.45;;;;;;;;;;4918816;29;20374;-78
2022/12/12 11:24:19;;;;;;;25.02;7.60;;;;;;;;;;4918316;29;20051;-78
2022/12/12 11:26:51;;;;;;;23.65;7.28;;;;;;;;;;4918514;29;20119;-78
2022/12/12 11:29:29;;;;;;;25.00;8.43;;;;;;;;;;4931456;29;20040;-78
2022/12/12 11:31:58;;;;;;;13.45;5.18;;;;;;;;;;4938484;29;20040;-78
2022/12/12 11:34:26;;;;;;;11.95;5.13;;;;;;;;;;4952126;29;20047;-79
2022/12/12 11:36:53;;;;;;;13.77;5.18;;;;;;;;;;4936266;29;20478;-78
2022/12/12 11:39:24;;;;;;;12.68;5.20;;;;;;;;;;4936382;29;20040;-78
2022/12/12 11:41:59;;;;;;;16.48;5.28;;;;;;;;;;4951189;29;20054;-77
2022/12/12 11:44:33;;;;;;;19.60;5.63;;;;;;;;;;4937588;29;20406;-78
2022/12/12 11:47:41;;;;;;;15.95;6.13;;;;;;;;;;4937864;29;20553;-79
2022/12/12 11:50:25;;;;;;;16.05;5.75;;;;;;;;;;4916533;29;20188;-79
2022/12/12 11:52:54;;;;;;;17.17;5.60;;;;;;;;;;4935092;29;20498;-77
2022/12/12 11:55:50;;;;;;;12.50;5.35;;;;;;;;;;4935632;29;20039;-74
2022/12/12 11:58:23;;;;;;;17.27;6.28;;;;;;;;;;4937088;29;20046;-78
2022/12/12 12:00:54;;;;;;;;;;;;;;;;;;4936015;29;20084;-79
2022/12/12 12:03:22;;;;;;;12.68;5.72;;;;;;;;;;4936101;29;19917;-77
2022/12/12 12:06:15;;;;;;;27.50;7.57;;;;;;;;;;4935567;29;20040;-79
2022/12/12 12:09:13;;;;;;;21.20;5.78;;;;;;;;;;4938472;29;20417;-79
2022/12/12 12:11:58;;;;;;;16.23;5.68;;;;;;;;;;4935666;29;20413;-77
2022/12/12 12:14:54;;;;;;;19.77;6.32;;;;;;;;;;4936850;29;20110;-77
2022/12/12 12:17:27;;;;;;;22.45;5.88;;;;;;;;;;4936736;29;20099;-77
2022/12/12 12:20:11;;;;;;;33.08;9.57;;;;;;;;;;4951470;29;20079;-76
2022/12/12 12:22:58;;;;;;;28.88;8.65;;;;;;;;;;4936370;29;20208;-78
2022/12/12 12:25:42;;;;;;;15.90;5.40;;;;;;;;;;4950929;29;20039;-76
2022/12/12 12:28:30;;;;;;;16.85;5.35;;;;;;;;;;4936674;29;20031;-75
2022/12/12 12:31:21;;;;;;;18.10;6.13;;;;;;;;;;4937092;29;20058;-75
2022/12/12 12:34:12;;;;;;;16.88;5.55;;;;;;;;;;4937494;29;20065;-75
2022/12/12 12:36:44;;;;;;;22.13;5.78;;;;;;;;;;4935086;29;20036;-78
2022/12/12 12:39:29;;;;;;;15.85;5.82;;;;;;;;;;4936564;29;20100;-78
2022/12/12 12:42:07;;;;;;;18.50;7.20;;;;;;;;;;4936903;29;20042;-75
2022/12/12 12:44:54;;;;;;;21.23;6.15;;;;;;;;;;4937008;29;20055;-78
2022/12/12 12:47:21;;;;;;;19.42;7.13;;;;;;;;;;4950908;29;20075;-76
2022/12/12 12:49:50;;;;;;;19.00;6.38;;;;;;;;;;4936190;29;20076;-76
2022/12/12 12:52:31;;;;;;;16.25;6.63;;;;;;;;;;4936377;29;20040;-78
2022/12/12 12:54:58;;;;;;;73.47;21.35;;;;;;;;;;4936213;29;20138;-77
2022/12/12 12:57:38;;;;;;;84.82;27.13;;;;;;;;;;4936115;29;20114;-76
2022/12/12 13:00:16;;;;;;;29.77;9.60;;;;;;;;;;4935808;29;20047;-76
2022/12/12 13:02:44;;;;;;;22.02;7.82;;;;;;;;;;4936092;29;20063;-76
2022/12/12 13:05:35;;;;;;;23.38;8.15;;;;;;;;;;4936010;29;20106;-77
2022/12/12 13:08:23;;;;;;;24.77;7.90;;;;;;;;;;4934768;29;20045;-77
2022/12/12 13:10:54;;;;;;;22.80;8.82;;;;;;;;;;4937263;29;20038;-78
2022/12/12 13:13:23;;;;;;;23.27;9.23;;;;;;;;;;4929584;29;20036;-77
2022/12/12 13:16:00;;;;;;;18.67;8.55;;;;;;;;;;4933984;29;20040;-77
2022/12/12 13:18:30;;;;;;;21.08;7.93;;;;;;;;;;4934970;29;20035;-77
2022/12/12 13:21:32;;;;;;;14.40;6.88;;;;;;;;;;4935191;29;20032;-76
2022/12/12 13:24:24;;;;;;;17.13;7.95;;;;;;;;;;4936168;29;20062;-78
2022/12/12 13:27:18;;;;;;;25.40;9.88;;;;;;;;;;4934221;29;20051;-77
2022/12/12 13:30:00;;;;;;;22.40;9.30;;;;;;;;;;4944898;29;21137;-76
2022/12/12 13:33:01;;;;;;;25.00;8.65;;;;;;;;;;4920575;29;20048;-75
2022/12/12 13:35:43;;;;;;;25.48;11.38;;;;;;;;;;4916304;29;20111;-76
2022/12/12 13:38:24;;;;;;;14.10;6.43;;;;;;;;;;4916229;29;20080;-78
2022/12/12 13:40:59;;;;;;;9.35;5.47;;;;;;;;;;4915887;29;20037;-76
2022/12/12 13:43:48;;;;;;;17.00;5.47;;;;;;;;;;4915062;29;20028;-77
2022/12/12 13:46:26;;;;;;;20.25;6.93;;;;;;;;;;4915346;29;20082;-78
2022/12/12 13:49:05;;;;;;;18.38;7.22;;;;;;;;;;4914318;29;20047;-77
2022/12/12 13:51:37;;;;;;;19.02;7.32;;;;;;;;;;4915316;29;20415;-76
2022/12/12 13:54:06;;;;;;;14.30;6.97;;;;;;;;;;4924874;29;20077;-77
2022/12/12 13:56:42;;;;;;;10.90;5.15;;;;;;;;;;4921034;29;20043;-75
2022/12/12 13:59:25;;;;;;;12.27;5.40;;;;;;;;;;4927673;29;20032;-76
2022/12/12 14:01:58;;;;;;;14.32;5.88;;;;;;;;;;4932547;29;20039;-77
2022/12/12 14:04:35;;;;;;;14.37;5.80;;;;;;;;;;4932812;29;20028;-76
2022/12/12 14:07:04;;;;;;;18.58;7.28;;;;;;;;;;4933079;29;20270;-76
2022/12/12 14:09:36;;;;;;;14.13;5.55;;;;;;;;;;4934600;29;20039;-76
2022/12/12 14:12:08;;;;;;;30.20;7.90;;;;;;;;;;4929979;29;20119;-76
2022/12/12 14:14:38;;;;;;;17.80;7.40;;;;;;;;;;4930579;29;20035;-76
2022/12/12 14:17:18;;;;;;;25.85;8.25;;;;;;;;;;4933922;29;20477;-76
2022/12/12 14:19:47;;;;;;;20.45;7.90;;;;;;;;;;4934007;29;20039;-77
2022/12/12 14:22:39;;;;;;;18.77;8.63;;;;;;;;;;4932025;29;20074;-74
2022/12/12 14:25:11;;;;;;;14.45;6.28;;;;;;;;;;4932644;29;20039;-75
2022/12/12 14:27:49;;;;;;;11.57;5.20;;;;;;;;;;4930269;29;20042;-75
2022/12/12 14:30:17;;;;;;;17.75;6.00;;;;;;;;;;4932409;29;20063;-75
2022/12/12 14:33:03;;;;;;;23.33;8.23;;;;;;;;;;4931950;29;20111;-75
2022/12/12 14:35:38;;;;;;;19.63;6.72;;;;;;;;;;4932041;29;20425;-73
2022/12/12 14:38:37;;;;;;;16.00;5.95;;;;;;;;;;4931569;29;20400;-75
2022/12/12 14:41:11;;;;;;;14.38;6.97;;;;;;;;;;4931573;29;20032;-75
2022/12/12 14:43:43;;;;;;;28.50;10.73;;;;;;;;;;4945098;28;20059;-74
2022/12/12 14:46:17;;;;;;;23.25;12.82;;;;;;;;;;4932803;29;20027;-74
2022/12/12 14:48:43;;;;;;;18.77;9.02;;;;;;;;;;4931259;29;20028;-76
2022/12/12 14:51:24;;;;;;;22.63;10.32;;;;;;;;;;4934108;29;20030;-73
2022/12/12 14:53:52;;;;;;;21.05;11.07;;;;;;;;;;4940592;29;20489;-76
2022/12/12 14:56:37;;;;;;;23.75;9.20;;;;;;;;;;4934615;29;20043;-74
2022/12/12 14:59:19;;;;;;;18.30;7.45;;;;;;;;;;4935119;29;20027;-75
2022/12/12 15:01:54;;;;;;;13.00;5.43;;;;;;;;;;4950568;29;20110;-75
2022/12/12 15:04:33;;;;;;;17.23;6.68;;;;;;;;;;4949988;29;20040;-75
2022/12/12 15:07:00;;;;;;;18.95;8.52;;;;;;;;;;4935163;29;20478;-75
2022/12/12 15:09:34;;;;;;;22.88;10.45;;;;;;;;;;4937366;29;20028;-77
2022/12/12 15:12:09;;;;;;;29.95;10.25;;;;;;;;;;4935312;29;20033;-74