Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:41;;;;;;;5.87;3.30;;;;;;;26.63;41.87;99991.53;4484542;32;34810;-66
2023/09/17 00:04:08;;;;;;;5.62;3.80;;;;;;;26.62;41.85;99996.16;4470598;32;33942;-66
2023/09/17 00:06:36;;;;;;;6.75;4.60;;;;;;;26.64;41.83;100002.25;4483489;32;34758;-66
2023/09/17 00:09:04;;;;;;;6.37;3.92;;;;;;;26.62;41.81;99998.88;4484948;32;33029;-66
2023/09/17 00:11:32;;;;;;;5.68;4.22;;;;;;;26.62;41.77;100004.38;4483902;32;33850;-66
2023/09/17 00:13:59;;;;;;;5.60;3.80;;;;;;;26.61;41.75;99997.25;4483306;32;34923;-66
2023/09/17 00:16:31;;;;;;;5.82;4.05;;;;;;;26.60;41.75;99990.09;4481306;32;33923;-66
2023/09/17 00:18:59;;;;;;;6.05;3.67;;;;;;;26.60;41.69;99987.38;4483371;32;33616;-65
2023/09/17 00:21:27;;;;;;;5.70;3.80;;;;;;;26.61;41.72;99982.72;4470313;32;33518;-66
2023/09/17 00:23:54;;;;;;;5.50;3.28;;;;;;;26.61;41.67;99980.00;4484568;32;33679;-66
2023/09/17 00:26:22;;;;;;;5.40;3.40;;;;;;;26.60;41.66;99978.34;4484491;32;33642;-66
2023/09/17 00:28:50;;;;;;;6.53;4.28;;;;;;;26.59;41.63;99974.78;4484662;32;34078;-66
2023/09/17 00:31:17;;;;;;;5.40;3.50;;;;;;;26.60;41.60;99975.59;4484514;32;33659;-66
2023/09/17 00:33:45;;;;;;;6.10;3.40;;;;;;;26.60;41.57;99975.59;4484845;32;33993;-66
2023/09/17 00:36:14;;;;;;;5.90;3.67;;;;;;;26.60;41.55;99972.84;4484502;32;34569;-66
2023/09/17 00:38:41;;;;;;;5.20;3.55;;;;;;;26.59;41.53;99976.69;4484450;32;33284;-66
2023/09/17 00:41:09;;;;;;;5.37;3.65;;;;;;;26.58;41.49;99975.84;4484406;32;34681;-66
2023/09/17 00:43:37;;;;;;;5.47;3.62;;;;;;;26.58;41.48;99973.13;4484839;32;33683;-66
2023/09/17 00:46:04;;;;;;;4.90;3.17;;;;;;;26.58;41.46;99972.25;4484407;32;34521;-66
2023/09/17 00:48:33;;;;;;;6.12;3.62;;;;;;;26.58;41.47;99969.50;4484467;32;33353;-66
2023/09/17 00:51:00;;;;;;;4.90;3.12;;;;;;;26.57;41.45;99970.59;4484356;32;33724;-66
2023/09/17 00:53:28;;;;;;;6.15;3.60;;;;;;;26.58;41.43;99975.00;4483034;32;33468;-66
2023/09/17 00:55:56;;;;;;;7.50;3.75;;;;;;;26.57;41.40;99967.84;4470116;32;34060;-65
2023/09/17 00:58:23;;;;;;;4.70;2.85;;;;;;;26.56;41.38;99964.28;4484263;32;34034;-66
2023/09/17 01:00:51;;;;;;;5.60;3.35;;;;;;;26.56;41.38;99967.03;4483037;32;35072;-66
2023/09/17 01:03:18;;;;;;;6.00;3.87;;;;;;;26.56;41.34;99964.28;4470037;32;34533;-66
2023/09/17 01:05:46;;;;;;;5.80;4.12;;;;;;;26.56;41.28;99971.69;4482923;32;34006;-66
2023/09/17 01:08:14;;;;;;;5.40;3.40;;;;;;;26.56;41.24;99966.22;4470010;32;33544;-66
2023/09/17 01:10:41;;;;;;;7.18;3.97;;;;;;;26.55;41.23;99965.38;4484075;32;34880;-66
2023/09/17 01:13:09;;;;;;;6.15;4.30;;;;;;;26.56;41.18;99964.28;4470400;32;33877;-66
2023/09/17 01:15:38;;;;;;;5.75;3.62;;;;;;;26.55;41.14;99967.28;4483266;32;33866;-66
2023/09/17 01:18:06;;;;;;;5.80;4.15;;;;;;;26.56;41.12;99966.22;4482326;32;33867;-66
2023/09/17 01:20:38;;;;;;;5.97;3.42;;;;;;;26.55;41.08;99967.28;4483020;32;33476;-66
2023/09/17 01:23:10;;;;;;;4.85;3.50;;;;;;;26.54;41.08;99966.47;4470282;32;34734;-66
2023/09/17 01:25:52;;;;;;;7.35;4.57;;;;;;;26.54;41.07;99968.38;4470134;32;34446;-66
2023/09/17 01:28:20;;;;;;;7.57;4.20;;;;;;;26.55;41.02;99970.03;4470916;32;33941;-66
2023/09/17 01:30:47;;;;;;;5.50;4.03;;;;;;;26.54;41.00;99963.72;4482659;32;33940;-66
2023/09/17 01:33:15;;;;;;;5.82;3.42;;;;;;;26.53;41.03;99969.41;4484048;32;33917;-66
2023/09/17 01:35:59;;;;;;;8.32;4.03;;;;;;;26.53;41.06;99969.41;4484090;32;33859;-66
2023/09/17 01:38:32;;;;;;;4.75;3.28;;;;;;;26.52;41.04;99968.59;4483985;32;33429;-66
2023/09/17 01:41:01;;;;;;;6.93;4.00;;;;;;;26.49;41.07;99958.16;4482856;32;34726;-66
2023/09/17 01:43:29;;;;;;;6.75;4.20;;;;;;;26.50;41.01;99958.97;4482700;32;33895;-66
2023/09/17 01:45:56;;;;;;;4.62;3.30;;;;;;;26.50;41.01;99958.97;4482665;32;33292;-66
2023/09/17 01:48:25;;;;;;;6.90;3.47;;;;;;;26.48;41.00;99953.72;4469706;32;33093;-66
2023/09/17 01:50:53;;;;;;;7.03;3.80;;;;;;;26.49;40.99;99954.56;4469844;32;33781;-66
2023/09/17 01:53:20;;;;;;;5.18;3.67;;;;;;;26.48;40.99;99956.47;4462701;32;33795;-66
2023/09/17 01:55:52;;;;;;;5.10;3.58;;;;;;;26.47;40.96;99957.53;4466870;32;34824;-66
2023/09/17 01:58:22;;;;;;;5.62;4.10;;;;;;;26.46;40.91;99969.56;4468072;32;34185;-66
2023/09/17 02:00:51;;;;;;;5.80;3.60;;;;;;;26.47;40.87;99963.03;4466948;32;34635;-66
2023/09/17 02:03:20;;;;;;;5.82;4.00;;;;;;;26.45;40.86;99965.19;4467933;32;34659;-66
2023/09/17 02:05:48;;;;;;;6.20;3.42;;;;;;;26.46;40.85;99964.09;4468087;32;33838;-66
2023/09/17 02:08:15;;;;;;;6.43;3.28;;;;;;;26.45;40.84;99954.25;4468198;32;34291;-66
2023/09/17 02:10:43;;;;;;;5.70;4.00;;;;;;;26.45;40.82;99957.81;4467925;32;33873;-66
2023/09/17 02:13:11;;;;;;;5.35;3.65;;;;;;;26.45;40.75;99954.25;4467828;32;33985;-66
2023/09/17 02:15:38;;;;;;;4.15;2.90;;;;;;;26.44;40.74;99947.94;4468041;32;34618;-66
2023/09/17 02:18:06;;;;;;;6.70;3.50;;;;;;;26.44;40.73;99947.09;4467813;32;33406;-66
2023/09/17 02:20:37;;;;;;;5.10;3.35;;;;;;;26.45;40.71;99948.75;4466722;32;34369;-66
2023/09/17 02:23:06;;;;;;;4.97;3.00;;;;;;;26.44;40.70;99938.91;4466893;32;33545;-66
2023/09/17 02:25:33;;;;;;;6.25;3.30;;;;;;;26.44;40.66;99949.84;4467644;32;35018;-66
2023/09/17 02:28:02;;;;;;;7.05;3.75;;;;;;;26.43;40.63;99950.91;4467259;32;33770;-66
2023/09/17 02:30:29;;;;;;;6.90;3.78;;;;;;;26.43;40.63;99953.63;4466174;32;33839;-66
2023/09/17 02:32:57;;;;;;;4.55;3.35;;;;;;;26.42;40.63;99943.72;4467541;32;34710;-66
2023/09/17 02:35:25;;;;;;;5.53;3.67;;;;;;;26.42;40.61;99938.25;4467806;32;33908;-66
2023/09/17 02:37:52;;;;;;;5.62;3.37;;;;;;;26.42;40.59;99944.56;4467772;32;33387;-66
2023/09/17 02:40:20;;;;;;;6.32;3.40;;;;;;;26.41;40.53;99940.16;4467482;32;33988;-65
2023/09/17 02:42:51;;;;;;;4.35;2.92;;;;;;;26.41;40.52;99945.63;4467533;32;33790;-66
2023/09/17 02:45:19;;;;;;;5.45;3.65;;;;;;;26.41;40.49;99944.81;4467503;32;34066;-65
2023/09/17 02:47:46;;;;;;;7.62;3.42;;;;;;;26.40;40.46;99949.47;4467347;32;33714;-65
2023/09/17 02:50:14;;;;;;;6.30;3.30;;;;;;;26.40;40.47;99951.38;4467528;32;34370;-65
2023/09/17 02:52:42;;;;;;;5.70;3.00;;;;;;;26.41;40.45;99947.56;4468875;32;33896;-66
2023/09/17 02:55:10;;;;;;;6.00;3.47;;;;;;;26.41;40.43;99947.56;4483024;32;33487;-65
2023/09/17 02:57:38;;;;;;;4.70;3.42;;;;;;;26.40;40.43;99940.44;4483175;32;33830;-65
2023/09/17 03:00:10;;;;;;;5.25;3.47;;;;;;;26.39;40.41;99941.47;4483032;32;33848;-65
2023/09/17 03:02:38;;;;;;;5.57;3.75;;;;;;;26.38;40.34;99945.28;4481884;32;33921;-65
2023/09/17 03:05:10;;;;;;;7.03;3.67;;;;;;;26.38;40.35;99942.56;4483058;32;34303;-65
2023/09/17 03:07:39;;;;;;;6.75;3.95;;;;;;;26.37;40.41;99943.62;4482777;32;33514;-65
2023/09/17 03:10:11;;;;;;;6.25;3.97;;;;;;;26.36;40.38;99933.78;4483084;32;33593;-65
2023/09/17 03:12:39;;;;;;;8.25;4.72;;;;;;;26.36;40.35;99941.97;4482951;32;33717;-66
2023/09/17 03:15:07;;;;;;;5.62;4.03;;;;;;;26.37;40.36;99933.53;4481334;32;33996;-65
2023/09/17 03:17:37;;;;;;;5.75;3.85;;;;;;;26.35;40.35;99938.41;4483053;32;34120;-66
2023/09/17 03:20:17;;;;;;;7.37;4.55;;;;;;;26.36;40.33;99931.87;4482821;32;33436;-65
2023/09/17 03:22:47;;;;;;;5.45;3.65;;;;;;;26.35;40.30;99929.38;4482889;32;33905;-65
2023/09/17 03:25:15;;;;;;;6.00;3.97;;;;;;;26.36;40.35;99931.03;4468675;32;33906;-65
2023/09/17 03:27:44;;;;;;;6.80;4.10;;;;;;;26.35;40.29;99924.75;4481533;32;33059;-66
2023/09/17 03:30:12;;;;;;;5.20;3.72;;;;;;;26.33;40.31;99924.13;4482462;32;34631;-66
2023/09/17 03:32:40;;;;;;;7.68;4.03;;;;;;;26.33;40.29;99926.03;4481584;32;33674;-65
2023/09/17 03:35:25;;;;;;;6.12;3.70;;;;;;;26.33;40.28;99926.88;4481396;32;34551;-66
2023/09/17 03:37:53;;;;;;;5.32;3.70;;;;;;;26.33;40.22;99920.56;4477757;32;34259;-66
2023/09/17 03:40:20;;;;;;;4.50;3.42;;;;;;;26.32;40.18;99925.22;4481703;32;34661;-66
2023/09/17 03:42:48;;;;;;;8.25;4.12;;;;;;;26.32;40.19;99930.69;4484577;32;34648;-66
2023/09/17 03:45:17;;;;;;;5.70;3.87;;;;;;;26.32;40.20;99927.94;4484799;32;34515;-66
2023/09/17 03:47:47;;;;;;;5.85;3.90;;;;;;;26.33;40.21;99936.97;4484648;32;34129;-65
2023/09/17 03:50:15;;;;;;;6.62;3.45;;;;;;;26.32;40.18;99933.41;4484691;32;33835;-65
2023/09/17 03:52:48;;;;;;;5.40;3.67;;;;;;;26.32;40.19;99932.59;4484596;32;34103;-66
2023/09/17 03:55:18;;;;;;;5.47;3.22;;;;;;;26.31;40.17;99923.56;4471120;32;34700;-66
2023/09/17 03:57:45;;;;;;;5.32;3.45;;;;;;;26.32;40.15;99927.13;4484756;32;34243;-66
2023/09/17 04:00:15;;;;;;;8.70;3.72;;;;;;;26.31;40.15;99933.66;4483204;32;34534;-66
2023/09/17 04:02:43;;;;;;;6.53;3.87;;;;;;;26.30;40.09;99927.38;4484773;32;34476;-65
2023/09/17 04:05:12;;;;;;;5.00;3.53;;;;;;;26.30;40.07;99932.84;4483782;32;33435;-66
2023/09/17 04:07:41;;;;;;;5.50;3.47;;;;;;;26.29;40.07;99941.28;4470434;32;34179;-65
2023/09/17 04:10:10;;;;;;;;;;;;;;;26.30;40.09;99940.19;4483846;32;33760;-65
2023/09/17 04:12:38;;;;;;;5.60;3.70;;;;;;;26.38;39.90;99937.91;4484673;32;34970;-66
2023/09/17 04:15:13;;;;;;;5.35;3.58;;;;;;;26.30;39.99;99941.06;4484537;32;34077;-65
2023/09/17 04:17:41;;;;;;;6.12;3.37;;;;;;;26.28;40.04;99942.34;4483404;32;33358;-65
2023/09/17 04:20:13;;;;;;;5.18;3.05;;;;;;;26.26;40.02;99945.34;4484102;32;34757;-65
2023/09/17 04:22:42;;;;;;;5.15;3.62;;;;;;;26.26;40.04;99952.72;4482820;32;34724;-65
2023/09/17 04:25:11;;;;;;;7.80;3.87;;;;;;;26.26;39.98;99948.06;4483528;32;33714;-65
2023/09/17 04:27:41;;;;;;;4.95;3.15;;;;;;;26.26;40.04;99949.97;4483374;32;34391;-65
2023/09/17 04:30:10;;;;;;;5.78;3.85;;;;;;;26.26;40.04;99953.53;4483650;32;33410;-65
2023/09/17 04:32:39;;;;;;;6.07;3.58;;;;;;;26.26;40.06;99960.94;4470306;32;33544;-65
2023/09/17 04:35:08;;;;;;;5.62;3.47;;;;;;;26.25;40.04;99965.53;4470704;32;33507;-65
2023/09/17 04:37:38;;;;;;;5.60;3.40;;;;;;;26.26;39.97;99960.94;4483262;32;33341;-65
2023/09/17 04:40:08;;;;;;;;;;;;;;;26.24;40.05;99961.16;4484858;32;34207;-65
2023/09/17 04:42:37;;;;;;;5.97;3.22;;;;;;;26.34;39.79;99960.53;4484232;32;34058;-65
2023/09/17 04:45:05;;;;;;;5.20;3.72;;;;;;;26.26;39.98;99966.41;4467688;32;33559;-66
2023/09/17 04:47:33;;;;;;;7.72;3.42;;;;;;;26.24;40.03;99972.09;4476747;32;33430;-66
2023/09/17 04:50:02;;;;;;;6.47;3.75;;;;;;;26.24;40.04;99971.25;4484067;32;33623;-65
2023/09/17 04:52:30;;;;;;;5.78;3.78;;;;;;;26.23;40.00;99977.81;4482509;32;34089;-65
2023/09/17 04:54:57;;;;;;;6.62;3.55;;;;;;;26.23;39.97;99977.81;4484429;32;33654;-65
2023/09/17 04:57:25;;;;;;;6.50;3.85;;;;;;;26.23;40.00;99981.38;4484445;32;33153;-65
2023/09/17 04:59:53;;;;;;;5.32;3.50;;;;;;;26.22;39.96;99976.97;4474065;32;33591;-66
2023/09/17 05:02:22;;;;;;;7.68;4.00;;;;;;;26.22;39.94;99985.19;4468778;32;33936;-65
2023/09/17 05:04:50;;;;;;;5.43;3.28;;;;;;;26.24;39.90;99974.00;4468673;32;33723;-65
2023/09/17 05:07:18;;;;;;;4.68;3.37;;;;;;;26.23;39.88;99980.53;4468610;32;34139;-65
2023/09/17 05:09:46;;;;;;;6.25;4.03;;;;;;;26.23;39.92;99986.00;4468669;32;33650;-65
2023/09/17 05:12:14;;;;;;;7.28;3.58;;;;;;;26.20;39.92;99979.94;4468519;32;34488;-66
2023/09/17 05:14:42;;;;;;;5.43;3.78;;;;;;;26.21;39.95;99978.06;4468746;32;34812;-66
2023/09/17 05:17:10;;;;;;;4.87;3.55;;;;;;;26.22;40.02;99984.34;4468614;32;33536;-65
2023/09/17 05:19:38;;;;;;;5.70;3.92;;;;;;;26.21;39.99;99986.25;4468736;32;33855;-66
2023/09/17 05:22:06;;;;;;;5.75;3.95;;;;;;;26.22;39.96;99992.56;4468682;32;33976;-66
2023/09/17 05:24:34;;;;;;;5.85;3.62;;;;;;;26.20;40.00;99987.31;4467142;32;33796;-66
2023/09/17 05:27:03;;;;;;;9.48;3.75;;;;;;;26.19;40.01;99991.94;4468864;32;33052;-66
2023/09/17 05:29:30;;;;;;;5.20;3.60;;;;;;;26.20;40.09;99996.34;4468682;32;33925;-66
2023/09/17 05:31:58;;;;;;;5.22;3.65;;;;;;;26.22;40.06;99995.28;4468365;32;34789;-66
2023/09/17 05:34:26;;;;;;;6.57;3.50;;;;;;;26.19;40.11;99997.41;4468527;32;33650;-66
2023/09/17 05:36:54;;;;;;;5.37;3.58;;;;;;;26.21;40.09;100005.41;4468415;32;34160;-66
2023/09/17 05:39:21;;;;;;;5.43;3.80;;;;;;;26.21;40.13;100002.69;4473316;32;34533;-66
2023/09/17 05:41:49;;;;;;;5.70;3.45;;;;;;;26.20;40.19;100001.81;4484214;32;33694;-66
2023/09/17 05:44:17;;;;;;;8.10;3.75;;;;;;;26.20;40.24;100007.28;4484055;32;33743;-65
2023/09/17 05:46:44;;;;;;;6.07;3.87;;;;;;;26.20;40.30;100009.19;4484261;32;32557;-66
2023/09/17 05:49:12;;;;;;;6.30;3.90;;;;;;;26.19;40.36;100010.28;4483775;32;33699;-66
2023/09/17 05:51:40;;;;;;;5.40;3.35;;;;;;;26.19;40.44;100004.81;4482301;32;33588;-66
2023/09/17 05:54:07;;;;;;;5.12;3.12;;;;;;;26.20;40.51;100010.03;4480652;32;33705;-65
2023/09/17 05:56:35;;;;;;;5.07;3.78;;;;;;;26.20;40.58;100015.50;4482010;32;33499;-66
2023/09/17 05:59:03;;;;;;;5.37;3.30;;;;;;;26.20;40.65;100010.03;4482285;32;33619;-66
2023/09/17 06:01:30;;;;;;;5.72;3.58;;;;;;;26.20;40.67;100009.19;4482419;32;34548;-65
2023/09/17 06:03:59;;;;;;;6.90;3.95;;;;;;;26.19;40.77;100011.09;4480801;32;33996;-66
2023/09/17 06:06:27;;;;;;;7.50;4.00;;;;;;;26.20;40.82;100009.19;4481014;32;33814;-66
2023/09/17 06:08:55;;;;;;;8.10;3.80;;;;;;;26.20;40.86;100007.28;4483703;32;33659;-66
2023/09/17 06:11:23;;;;;;;5.47;3.42;;;;;;;26.21;40.93;100008.16;4483758;32;33715;-66
2023/09/17 06:13:50;;;;;;;5.93;3.58;;;;;;;26.23;40.95;100008.72;4482492;32;34823;-66
2023/09/17 06:16:18;;;;;;;4.90;3.22;;;;;;;26.25;40.99;100008.47;4483778;32;33267;-66
2023/09/17 06:18:46;;;;;;;5.78;3.42;;;;;;;26.26;41.02;100011.00;4482459;32;34020;-66
2023/09/17 06:21:14;;;;;;;6.70;4.25;;;;;;;26.27;41.10;100014.56;4483745;32;33563;-66
2023/09/17 06:23:42;;;;;;;6.47;3.90;;;;;;;26.27;41.14;100015.38;4483833;32;34567;-66
2023/09/17 06:26:10;;;;;;;6.05;3.90;;;;;;;26.28;41.22;100021.69;4483531;32;33421;-66
2023/09/17 06:28:38;;;;;;;8.05;3.95;;;;;;;26.28;41.30;100018.94;4482374;32;33819;-66
2023/09/17 06:31:07;;;;;;;7.72;3.62;;;;;;;26.27;41.43;100020.03;4483449;32;33920;-66
2023/09/17 06:33:35;;;;;;;6.80;3.97;;;;;;;26.26;41.58;100023.84;4482382;32;33397;-66
2023/09/17 06:36:03;;;;;;;6.32;4.30;;;;;;;26.25;41.67;100025.72;4469425;32;32680;-66
2023/09/17 06:38:31;;;;;;;7.45;3.97;;;;;;;26.25;41.75;100033.09;4483147;32;33613;-66
2023/09/17 06:40:59;;;;;;;5.37;4.00;;;;;;;26.26;41.84;100029.31;4483374;32;33897;-66
2023/09/17 06:43:27;;;;;;;5.85;3.60;;;;;;;26.25;41.97;100030.34;4483305;32;34836;-65
2023/09/17 06:45:54;;;;;;;12.70;3.85;;;;;;;26.25;42.04;100033.91;4483417;32;33316;-66
2023/09/17 06:48:22;;;;;;;7.97;4.03;;;;;;;26.25;42.11;100027.63;4468907;32;33862;-66
2023/09/17 06:50:49;;;;;;;6.53;3.62;;;;;;;26.25;42.13;100027.63;4483024;32;33897;-66
2023/09/17 06:53:17;;;;;;;5.93;3.83;;;;;;;26.25;42.33;100030.34;4483039;32;34655;-66
2023/09/17 06:55:45;;;;;;;6.30;4.60;;;;;;;26.25;42.39;100028.44;4483282;32;33297;-66
2023/09/17 06:58:16;;;;;;;5.32;4.00;;;;;;;26.25;42.44;100030.34;4481256;32;33644;-66
2023/09/17 07:00:44;;;;;;;6.93;4.65;;;;;;;26.25;42.51;100036.66;4482849;32;34793;-66
2023/09/17 07:03:12;;;;;;;5.82;4.12;;;;;;;26.25;42.50;100033.09;4481676;32;34344;-66
2023/09/17 07:05:39;;;;;;;7.30;4.00;;;;;;;26.25;42.54;100035.81;4442956;32;33027;-66
2023/09/17 07:08:07;;;;;;;6.80;3.80;;;;;;;26.25;42.56;100042.12;4482984;32;33980;-66
2023/09/17 07:10:35;;;;;;;7.68;4.78;;;;;;;26.26;42.64;100040.25;4482943;32;34388;-66
2023/09/17 07:13:02;;;;;;;6.72;4.05;;;;;;;26.26;42.67;100032.03;4482770;32;33730;-66
2023/09/17 07:15:30;;;;;;;7.85;5.37;;;;;;;26.27;42.69;100040.00;4483723;32;33313;-66
2023/09/17 07:17:58;;;;;;;6.18;4.25;;;;;;;26.28;42.75;100032.63;4483604;32;34671;-66
2023/09/17 07:20:25;;;;;;;7.82;4.07;;;;;;;26.28;42.79;100030.72;4484914;32;33657;-66
2023/09/17 07:22:53;;;;;;;8.55;4.72;;;;;;;26.28;42.85;100036.19;4485181;32;34032;-66
2023/09/17 07:25:20;;;;;;;9.73;4.72;;;;;;;26.29;42.88;100035.09;4484920;32;33243;-66
2023/09/17 07:27:48;;;;;;;8.57;4.82;;;;;;;26.29;42.95;100037.00;4484816;32;33909;-66
2023/09/17 07:30:17;;;;;;;6.97;4.93;;;;;;;26.30;43.02;100041.41;4484880;32;34031;-66
2023/09/17 07:32:44;;;;;;;7.70;5.05;;;;;;;26.29;43.04;100043.31;4484654;32;33938;-66
2023/09/17 07:35:12;;;;;;;8.77;5.18;;;;;;;26.32;43.04;100042.00;4484942;32;32967;-67
2023/09/17 07:37:39;;;;;;;8.20;4.95;;;;;;;26.32;43.15;100040.09;4484603;32;34653;-66
2023/09/17 07:40:17;;;;;;;8.90;5.47;;;;;;;26.32;43.40;100045.59;4481956;31;34076;-66
2023/09/17 07:42:45;;;;;;;12.18;5.45;;;;;;;26.32;43.47;100045.59;4485055;32;34181;-66
2023/09/17 07:45:13;;;;;;;9.35;5.70;;;;;;;26.33;43.38;100043.66;4484765;32;33486;-66
2023/09/17 07:47:40;;;;;;;13.32;6.45;;;;;;;26.33;43.50;100040.94;4484493;32;35289;-66
2023/09/17 07:50:09;;;;;;;9.98;6.47;;;;;;;26.34;43.78;100043.41;4484666;32;34879;-66
2023/09/17 07:52:38;;;;;;;8.98;6.25;;;;;;;26.33;44.11;100044.50;4472203;32;33783;-66
2023/09/17 07:55:06;;;;;;;8.52;5.87;;;;;;;26.33;44.08;100052.72;4481119;32;33975;-66
2023/09/17 07:57:34;;;;;;;7.05;5.70;;;;;;;26.33;44.00;100049.97;4484699;32;33495;-66
2023/09/17 08:00:04;;;;;;;10.00;5.62;;;;;;;26.33;43.71;100044.50;4485252;32;34209;-66
2023/09/17 08:02:38;;;;;;;9.27;5.95;;;;;;;26.35;43.90;100047.00;4484617;32;33970;-66
2023/09/17 08:05:07;;;;;;;7.62;6.30;;;;;;;26.35;44.06;100049.75;4484088;32;33429;-66
2023/09/17 08:07:35;;;;;;;8.15;5.87;;;;;;;26.34;44.02;100050.81;4483847;32;33514;-66
2023/09/17 08:10:03;;;;;;;8.68;6.82;;;;;;;26.35;43.83;100049.75;4483602;32;33457;-66
2023/09/17 08:12:31;;;;;;;11.23;7.75;;;;;;;26.36;44.28;100059.62;4476302;32;33781;-66
2023/09/17 08:14:58;;;;;;;12.45;8.50;;;;;;;26.36;44.75;100060.44;4484264;32;34232;-66
2023/09/17 08:17:26;;;;;;;13.18;7.45;;;;;;;26.38;44.95;100062.94;4484460;32;33677;-66
2023/09/17 08:19:54;;;;;;;10.50;8.43;;;;;;;26.37;44.78;100059.38;4483240;32;34479;-66
2023/09/17 08:22:22;;;;;;;13.57;9.13;;;;;;;26.39;44.89;100068.19;4484278;32;33947;-66
2023/09/17 08:25:09;;;;;;;11.85;8.93;;;;;;;26.38;44.73;100065.66;4484509;32;33003;-65
2023/09/17 08:27:57;;;;;;;10.63;7.47;;;;;;;26.39;45.00;100064.59;4483409;32;34884;-66
2023/09/17 08:30:46;;;;;;;10.32;8.48;;;;;;;26.42;44.83;100062.22;4484182;32;33682;-66
2023/09/17 08:33:33;;;;;;;12.32;8.57;;;;;;;26.45;44.93;100060.94;4484177;32;33796;-66
2023/09/17 08:36:11;;;;;;;10.45;9.27;;;;;;;26.45;45.03;100060.94;4484419;32;34535;-66
2023/09/17 08:38:39;;;;;;;12.25;8.68;;;;;;;26.47;45.13;100056.06;4484460;32;33589;-66
2023/09/17 08:41:07;;;;;;;11.70;9.30;;;;;;;26.47;44.97;100060.69;4483404;32;34347;-66
2023/09/17 08:43:35;;;;;;;10.70;8.82;;;;;;;26.44;45.11;100051.91;4470149;32;34409;-66
2023/09/17 08:46:03;;;;;;;10.52;9.27;;;;;;;26.44;45.37;100049.16;4462785;32;33224;-66
2023/09/17 08:48:31;;;;;;;11.38;8.65;;;;;;;26.44;45.49;100051.06;4467288;32;33739;-66
2023/09/17 08:50:58;;;;;;;13.52;10.00;;;;;;;26.44;45.69;100049.16;4468672;32;33548;-66
2023/09/17 08:53:31;;;;;;;10.07;8.57;;;;;;;26.44;45.76;100046.44;4464736;32;33828;-66
2023/09/17 08:55:58;;;;;;;11.82;8.95;;;;;;;26.46;46.08;100040.72;4475839;32;34124;-66
2023/09/17 08:58:30;;;;;;;12.73;9.68;;;;;;;26.49;46.07;100050.31;4463096;32;33521;-66
2023/09/17 09:00:59;;;;;;;12.75;8.77;;;;;;;26.51;46.17;100056.41;4476312;32;33935;-66
2023/09/17 09:03:27;;;;;;;12.52;8.85;;;;;;;26.52;46.30;100039.75;4466980;32;33841;-66
2023/09/17 09:05:57;;;;;;;11.13;9.20;;;;;;;26.55;46.33;100049.38;4461808;32;33763;-66
2023/09/17 09:08:25;;;;;;;12.60;9.70;;;;;;;26.56;46.46;100048.31;4465754;32;33850;-66
2023/09/17 09:10:53;;;;;;;11.88;9.48;;;;;;;26.58;46.56;100051.63;4468873;32;33241;-66
2023/09/17 09:13:21;;;;;;;14.00;9.38;;;;;;;26.56;46.46;100051.88;4483347;32;33704;-66
2023/09/17 09:15:48;;;;;;;12.77;9.82;;;;;;;26.59;46.55;100050.56;4456312;32;33460;-66
2023/09/17 09:18:16;;;;;;;15.10;9.45;;;;;;;26.59;46.48;100050.56;4466597;32;33667;-66
2023/09/17 09:20:44;;;;;;;14.20;9.77;;;;;;;26.60;46.62;100047.56;4483551;32;33977;-66
2023/09/17 09:23:11;;;;;;;12.52;10.95;;;;;;;26.61;46.69;100046.50;4462910;32;33894;-66
2023/09/17 09:25:40;;;;;;;14.25;10.68;;;;;;;26.63;46.73;100038.06;4475703;32;33424;-66
2023/09/17 09:28:07;;;;;;;12.18;9.88;;;;;;;26.63;46.73;100036.16;4481676;32;34371;-65
2023/09/17 09:30:36;;;;;;;12.37;10.52;;;;;;;26.64;46.72;100037.00;4483510;32;34731;-65
2023/09/17 09:33:04;;;;;;;13.13;11.27;;;;;;;26.65;46.69;100033.16;4462609;32;33974;-65
2023/09/17 09:35:32;;;;;;;12.15;10.55;;;;;;;26.67;46.77;100031.88;4475701;32;34255;-66
2023/09/17 09:38:01;;;;;;;13.98;11.70;;;;;;;26.69;46.79;100034.34;4475290;32;33134;-67
2023/09/17 09:40:29;;;;;;;16.37;11.75;;;;;;;26.70;46.75;100042.31;4476238;32;34740;-66
2023/09/17 09:42:57;;;;;;;13.00;10.65;;;;;;;26.73;46.62;100046.47;4450175;32;35224;-67
2023/09/17 09:45:24;;;;;;;12.48;11.18;;;;;;;26.74;46.61;100047.31;4462512;32;34264;-67
2023/09/17 09:47:54;;;;;;;12.48;11.12;;;;;;;26.77;46.61;100038.62;4476013;32;34700;-67
2023/09/17 09:50:27;;;;;;;13.32;10.90;;;;;;;26.77;46.52;100039.44;4473812;32;33588;-67
2023/09/17 09:52:55;;;;;;;13.88;11.15;;;;;;;26.79;46.51;100045.50;4483418;32;33877;-65
2023/09/17 09:55:24;;;;;;;13.05;11.52;;;;;;;26.79;46.48;100039.19;4481546;32;34216;-65
2023/09/17 09:57:52;;;;;;;15.15;12.10;;;;;;;26.78;46.56;100038.38;4483143;32;34547;-65
2023/09/17 10:00:29;;;;;;;14.02;11.77;;;;;;;26.78;46.61;100037.53;4482373;32;33894;-65
2023/09/17 10:02:57;;;;;;;14.20;11.88;;;;;;;26.80;46.61;100035.38;4481081;32;34216;-65
2023/09/17 10:05:37;;;;;;;12.80;10.85;;;;;;;26.80;46.48;100038.13;4469536;32;33693;-65
2023/09/17 10:08:05;;;;;;;15.45;12.55;;;;;;;26.82;46.55;100034.06;4482889;32;34997;-65
2023/09/17 10:10:33;;;;;;;13.15;11.32;;;;;;;26.84;46.56;100036.56;4483426;32;34658;-66
2023/09/17 10:13:03;;;;;;;13.43;12.02;;;;;;;26.82;46.55;100022.28;4472982;32;33909;-66
2023/09/17 10:15:32;;;;;;;14.73;11.73;;;;;;;26.83;46.61;100029.44;4474156;32;34575;-67
2023/09/17 10:18:02;;;;;;;15.13;11.00;;;;;;;26.84;46.56;100025.59;4471158;32;34666;-66
2023/09/17 10:20:29;;;;;;;13.95;11.93;;;;;;;26.84;46.45;100025.59;4475319;32;33881;-66
2023/09/17 10:22:58;;;;;;;13.43;11.85;;;;;;;26.83;46.54;100023.94;4475244;32;33837;-67
2023/09/17 10:25:25;;;;;;;12.48;11.18;;;;;;;26.85;46.51;100019.03;4475274;32;34219;-66
2023/09/17 10:27:53;;;;;;;12.40;10.88;;;;;;;26.84;46.53;100022.88;4475156;32;33609;-67
2023/09/17 10:30:21;;;;;;;13.10;11.75;;;;;;;26.84;46.42;100018.22;4475242;32;34841;-66
2023/09/17 10:32:48;;;;;;;13.88;11.98;;;;;;;26.86;46.32;100012.50;4468725;32;33790;-66
2023/09/17 10:35:16;;;;;;;12.85;11.55;;;;;;;26.86;46.28;100017.97;4455075;32;33443;-67
2023/09/17 10:37:46;;;;;;;15.63;11.52;;;;;;;26.88;46.11;100013.09;4466346;32;34690;-67
2023/09/17 10:40:14;;;;;;;15.57;12.30;;;;;;;26.87;46.02;100015.00;4466385;32;33977;-67
2023/09/17 10:42:41;;;;;;;15.25;11.82;;;;;;;26.91;46.02;100013.44;4466327;32;34585;-66
2023/09/17 10:45:10;;;;;;;12.65;11.25;;;;;;;26.90;46.07;100009.03;4466240;32;33150;-65
2023/09/17 10:47:41;;;;;;;14.07;12.57;;;;;;;26.91;46.09;100010.72;4465929;32;33978;-65
2023/09/17 10:50:11;;;;;;;14.90;12.48;;;;;;;26.92;46.28;100003.31;4468026;32;34850;-66
2023/09/17 10:52:39;;;;;;;14.52;12.85;;;;;;;26.94;46.33;100009.38;4469358;32;34229;-66
2023/09/17 10:55:08;;;;;;;16.00;13.10;;;;;;;26.94;46.36;100007.47;4468172;32;33159;-66
2023/09/17 10:57:40;;;;;;;17.58;13.05;;;;;;;26.96;46.44;99997.09;4468280;32;34044;-66
2023/09/17 11:00:15;;;;;;;13.57;12.18;;;;;;;26.96;46.45;99997.09;4455353;32;33903;-66
2023/09/17 11:02:45;;;;;;;15.73;12.93;;;;;;;26.96;46.48;100001.75;4468186;32;33642;-66
2023/09/17 11:05:14;;;;;;;15.88;12.80;;;;;;;26.97;46.46;99995.19;4468205;32;33741;-65
2023/09/17 11:07:42;;;;;;;15.48;13.88;;;;;;;26.98;46.30;99991.38;4468089;32;33870;-65
2023/09/17 11:10:11;;;;;;;14.48;12.57;;;;;;;27.00;46.28;99988.38;4468169;32;34681;-65
2023/09/17 11:12:58;;;;;;;15.63;12.10;;;;;;;26.99;46.41;99989.47;4468213;32;33730;-65
2023/09/17 11:15:25;;;;;;;14.75;12.63;;;;;;;27.01;46.39;99988.16;4469339;32;33147;-65
2023/09/17 11:18:00;;;;;;;14.63;13.13;;;;;;;27.00;46.44;99986.50;4469343;32;35446;-65
2023/09/17 11:20:29;;;;;;;15.88;12.52;;;;;;;27.02;46.42;99988.97;4474297;32;34504;-65
2023/09/17 11:22:56;;;;;;;14.45;12.18;;;;;;;27.03;46.34;99994.22;4484726;32;33668;-65
2023/09/17 11:25:35;;;;;;;15.77;12.80;;;;;;;27.04;46.32;99992.28;4483515;32;34310;-65
2023/09/17 11:28:10;;;;;;;14.85;12.60;;;;;;;27.05;46.21;99994.81;4478395;32;33427;-65
2023/09/17 11:31:02;;;;;;;15.05;12.13;;;;;;;27.05;46.14;99999.47;4482757;32;33902;-65
2023/09/17 11:33:32;;;;;;;17.23;12.52;;;;;;;27.06;46.13;100001.12;4476241;32;33768;-66
2023/09/17 11:36:03;;;;;;;15.95;12.00;;;;;;;27.04;46.18;99987.66;4470849;32;33517;-66