Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:03;;;;;;;13.50;5.90;;;9.30;99.90;;;;;;6375257;22;20465;-95
2023/01/02 00:03:28;;;;;;;16.08;6.28;;;9.30;99.90;;;;;;6375453;22;20017;-94
2023/01/02 00:05:54;;;;;;;14.70;5.82;;;9.40;99.90;;;;;;6375476;22;20017;-94
2023/01/02 00:08:20;;;;;;;16.20;6.20;;;9.40;99.90;;;;;;6375602;22;20047;-94
2023/01/02 00:10:46;;;;;;;16.27;7.22;;;9.60;99.90;;;;;;6374566;22;20014;-94
2023/01/02 00:13:12;;;;;;;16.25;7.88;;;9.40;99.90;;;;;;6375354;22;20025;-94
2023/01/02 00:15:38;;;;;;;20.60;8.25;;;9.40;99.90;;;;;;6375856;22;20088;-95
2023/01/02 00:18:04;;;;;;;17.67;8.13;;;9.50;99.90;;;;;;6374227;22;20024;-95
2023/01/02 00:20:29;;;;;;;20.38;9.93;;;9.40;99.90;;;;;;6375951;22;20009;-94
2023/01/02 00:22:55;;;;;;;21.65;10.43;;;9.50;99.90;;;;;;6375177;22;20096;-95
2023/01/02 00:25:21;;;;;;;24.35;10.55;;;9.60;99.90;;;;;;6374546;22;20014;-95
2023/01/02 00:27:46;;;;;;;22.10;11.10;;;9.60;99.90;;;;;;6374766;22;20615;-94
2023/01/02 00:30:12;;;;;;;21.35;10.57;;;9.70;99.90;;;;;;6375708;22;20338;-95
2023/01/02 00:32:38;;;;;;;19.25;10.48;;;9.70;99.90;;;;;;6374553;22;20056;-95
2023/01/02 00:35:04;;;;;;;25.42;11.48;;;9.80;99.90;;;;;;6375320;22;20109;-95
2023/01/02 00:37:30;;;;;;;17.35;9.77;;;9.80;99.90;;;;;;6375342;22;20014;-95
2023/01/02 00:39:56;;;;;;;22.55;10.38;;;9.70;99.90;;;;;;6374642;22;20006;-95
2023/01/02 00:42:21;;;;;;;14.80;8.60;;;9.70;99.90;;;;;;6374978;22;20077;-95
2023/01/02 00:44:47;;;;;;;20.23;9.35;;;9.70;99.90;;;;;;6374831;22;20014;-94
2023/01/02 00:47:13;;;;;;;15.23;8.60;;;10.10;99.90;;;;;;6374716;22;20010;-95
2023/01/02 00:49:39;;;;;;;19.48;9.73;;;10.20;99.90;;;;;;6375362;22;20024;-95
2023/01/02 00:52:05;;;;;;;15.05;8.32;;;9.80;99.90;;;;;;6375384;22;20017;-95
2023/01/02 00:54:30;;;;;;;17.88;8.57;;;10.10;99.90;;;;;;6375316;22;20009;-94
2023/01/02 00:56:56;;;;;;;15.48;8.25;;;10.20;99.90;;;;;;6374153;22;20016;-94
2023/01/02 00:59:22;;;;;;;15.27;7.22;;;9.90;99.90;;;;;;6375597;22;20029;-95
2023/01/02 01:01:47;;;;;;;11.48;6.78;;;9.80;99.90;;;;;;6374004;22;20010;-94
2023/01/02 01:04:13;;;;;;;13.25;6.85;;;10.00;99.90;;;;;;6375469;22;20514;-96
2023/01/02 01:06:40;;;;;;;13.70;6.88;;;9.90;99.90;;;;;;6374427;22;20069;-95
2023/01/02 01:09:05;;;;;;;10.35;6.18;;;9.90;99.90;;;;;;6374534;22;20088;-96
2023/01/02 01:11:31;;;;;;;11.70;5.78;;;10.00;99.90;;;;;;6375618;22;20393;-96
2023/01/02 01:13:57;;;;;;;12.90;6.75;;;10.00;99.90;;;;;;6373072;22;20406;-95
2023/01/02 01:16:24;;;;;;;12.93;5.72;;;10.10;99.90;;;;;;6376086;22;20017;-95
2023/01/02 01:18:54;;;;;;;12.50;5.88;;;10.00;99.90;;;;;;6374194;22;20020;-94
2023/01/02 01:21:20;;;;;;;12.27;6.10;;;9.90;99.90;;;;;;6374446;22;20020;-95
2023/01/02 01:23:51;;;;;;;13.38;6.55;;;10.00;99.90;;;;;;6374257;22;20013;-95
2023/01/02 01:26:17;;;;;;;14.48;6.55;;;10.00;99.90;;;;;;6375341;22;20062;-94
2023/01/02 01:28:42;;;;;;;15.52;7.90;;;10.00;99.90;;;;;;6373435;22;20047;-95
2023/01/02 01:31:11;;;;;;;12.43;6.68;;;10.10;99.90;;;;;;6374990;22;20014;-95
2023/01/02 01:33:38;;;;;;;17.45;7.15;;;10.30;99.90;;;;;;6374819;22;20029;-94
2023/01/02 01:36:07;;;;;;;13.65;7.80;;;10.10;99.90;;;;;;6373068;22;20014;-94
2023/01/02 01:38:33;;;;;;;18.25;8.90;;;10.20;99.90;;;;;;6374708;22;20013;-94
2023/01/02 01:40:59;;;;;;;17.67;8.82;;;10.00;99.90;;;;;;6374975;22;20437;-94
2023/01/02 01:43:49;;;;;;;17.42;9.32;;;10.10;99.90;;;;;;6373461;22;20049;-94
2023/01/02 01:46:24;;;;;;;18.42;10.38;;;10.10;99.90;;;;;;6375000;22;20074;-95
2023/01/02 01:48:56;;;;;;;20.67;11.20;;;10.20;99.90;;;;;;6373265;22;20031;-94
2023/01/02 01:51:24;;;;;;;16.60;10.25;;;10.30;99.90;;;;;;6374674;22;20021;-95
2023/01/02 01:53:56;;;;;;;20.77;10.80;;;10.10;99.90;;;;;;6374280;22;20032;-95
2023/01/02 01:56:23;;;;;;;18.63;12.00;;;10.40;99.90;;;;;;6374270;22;20020;-94
2023/01/02 01:58:49;;;;;;;21.98;12.32;;;10.10;99.90;;;;;;6373911;22;20021;-95
2023/01/02 02:01:16;;;;;;;25.98;12.48;;;10.30;99.90;;;;;;6374426;22;20009;-94
2023/01/02 02:03:45;;;;;;;23.40;12.90;;;10.30;99.90;;;;;;6374176;22;20025;-94
2023/01/02 02:06:11;;;;;;;23.92;12.00;;;10.30;99.90;;;;;;6374547;22;20349;-94
2023/01/02 02:08:50;;;;;;;20.95;12.73;;;10.30;99.90;;;;;;6374582;22;20032;-94
2023/01/02 02:11:16;;;;;;;23.65;12.65;;;10.30;99.90;;;;;;6374182;22;20460;-94
2023/01/02 02:13:42;;;;;;;22.83;12.90;;;10.20;99.90;;;;;;6373844;22;20053;-94
2023/01/02 02:16:17;;;;;;;18.35;12.10;;;10.20;99.90;;;;;;6374105;22;20016;-94
2023/01/02 02:18:59;;;;;;;23.80;11.98;;;10.20;99.90;;;;;;6373325;22;20036;-93
2023/01/02 02:21:43;;;;;;;18.38;11.45;;;10.20;99.90;;;;;;6375206;22;20306;-94
2023/01/02 02:24:31;;;;;;;19.23;11.65;;;10.40;99.90;;;;;;6374024;22;20382;-94
2023/01/02 02:27:22;;;;;;;18.45;11.23;;;10.30;99.90;;;;;;6372802;22;20048;-94
2023/01/02 02:30:17;;;;;;;22.40;12.20;;;10.30;99.90;;;;;;6375160;22;20014;-94
2023/01/02 02:32:51;;;;;;;22.13;12.88;;;10.30;99.90;;;;;;6374616;22;20025;-93
2023/01/02 02:35:33;;;;;;;19.10;11.98;;;10.40;99.90;;;;;;6376952;22;20014;-94
2023/01/02 02:38:11;;;;;;;19.77;10.93;;;10.40;99.90;;;;;;6375754;22;20021;-94
2023/01/02 02:41:02;;;;;;;21.25;11.63;;;10.40;99.90;;;;;;6377041;22;20010;-95
2023/01/02 02:43:45;;;;;;;19.73;11.32;;;10.50;99.90;;;;;;6375759;22;20517;-95
2023/01/02 02:46:22;;;;;;;20.98;12.40;;;10.40;99.90;;;;;;6375836;22;20120;-94
2023/01/02 02:48:57;;;;;;;21.35;11.52;;;10.50;99.90;;;;;;6376134;22;20054;-93
2023/01/02 02:51:34;;;;;;;26.48;11.93;;;10.40;99.90;;;;;;6376859;22;20013;-93
2023/01/02 02:54:09;;;;;;;20.42;11.68;;;10.50;99.90;;;;;;6374989;22;20042;-95
2023/01/02 02:56:36;;;;;;;25.50;12.45;;;10.40;99.90;;;;;;6376228;22;20049;-94
2023/01/02 02:59:02;;;;;;;18.30;11.90;;;10.60;99.90;;;;;;6374159;22;20461;-94
2023/01/02 03:01:30;;;;;;;22.02;12.63;;;10.50;99.90;;;;;;6376500;22;20017;-94
2023/01/02 03:03:56;;;;;;;21.67;12.50;;;10.40;99.90;;;;;;6375670;22;20098;-94
2023/01/02 03:06:57;;;;;;;25.17;11.77;;;10.60;99.90;;;;;;6375878;22;20566;-94
2023/01/02 03:09:50;;;;;;;24.35;13.02;;;10.50;99.90;;;;;;6376554;22;20029;-94
2023/01/02 03:12:16;;;;;;;23.35;12.45;;;10.70;99.90;;;;;;6375674;22;20009;-93
2023/01/02 03:14:55;;;;;;;22.13;13.77;;;10.50;99.90;;;;;;6375028;22;20093;-94
2023/01/02 03:17:42;;;;;;;24.60;14.15;;;10.50;99.90;;;;;;6375913;22;20062;-94
2023/01/02 03:20:12;;;;;;;25.75;13.82;;;10.60;99.90;;;;;;6374742;22;20411;-94
2023/01/02 03:22:44;;;;;;;27.40;13.73;;;10.60;99.90;;;;;;6376148;22;20020;-94
2023/01/02 03:25:13;;;;;;;24.48;13.60;;;10.70;99.90;;;;;;6376171;22;20044;-94
2023/01/02 03:27:44;;;;;;;21.50;13.00;;;10.60;99.90;;;;;;6374431;22;20068;-94
2023/01/02 03:30:16;;;;;;;18.50;11.35;;;10.60;99.90;;;;;;6376686;22;20010;-94
2023/01/02 03:32:53;;;;;;;17.55;12.15;;;10.60;99.90;;;;;;6375308;22;20013;-94
2023/01/02 03:35:25;;;;;;;21.15;11.90;;;10.70;99.90;;;;;;6374908;22;20022;-94
2023/01/02 03:37:54;;;;;;;20.60;12.43;;;10.60;99.90;;;;;;6375827;22;20066;-94
2023/01/02 03:40:34;;;;;;;24.48;12.85;;;10.50;99.90;;;;;;6375786;22;20058;-93
2023/01/02 03:43:12;;;;;;;28.05;13.23;;;10.50;99.90;;;;;;6373533;22;20005;-93
2023/01/02 03:45:53;;;;;;;28.65;13.77;;;10.70;99.90;;;;;;6375921;22;20053;-94
2023/01/02 03:48:30;;;;;;;27.08;14.95;;;10.70;99.90;;;;;;6375027;22;20036;-93
2023/01/02 03:50:58;;;;;;;26.73;13.43;;;10.80;99.90;;;;;;6375607;22;20025;-94
2023/01/02 03:53:25;;;;;;;28.63;14.48;;;10.70;99.90;;;;;;6375646;22;20020;-94
2023/01/02 03:56:04;;;;;;;27.45;14.80;;;10.60;99.90;;;;;;6374943;22;20090;-92
2023/01/02 03:58:39;;;;;;;28.23;14.60;;;10.70;99.90;;;;;;6375178;22;20132;-94
2023/01/02 04:01:10;;;;;;;30.20;15.00;;;10.60;99.90;;;;;;6375012;22;20017;-93
2023/01/02 04:03:42;;;;;;;27.75;15.98;;;10.80;99.90;;;;;;6374829;22;20390;-93
2023/01/02 04:06:13;;;;;;;32.10;15.43;;;10.70;99.90;;;;;;6375681;22;20101;-92
2023/01/02 04:08:46;;;;;;;32.08;15.98;;;10.80;99.90;;;;;;6374979;22;20071;-92
2023/01/02 04:11:18;;;;;;;34.03;16.33;;;10.80;99.90;;;;;;6374732;22;20021;-92
2023/01/02 04:13:49;;;;;;;32.58;16.30;;;10.70;99.90;;;;;;6374119;22;20013;-93
2023/01/02 04:16:19;;;;;;;31.77;16.13;;;10.90;99.90;;;;;;6375817;22;20046;-91
2023/01/02 04:18:50;;;;;;;34.38;16.52;;;10.80;99.90;;;;;;6374642;22;20017;-92
2023/01/02 04:21:20;;;;;;;29.42;15.57;;;10.80;99.90;;;;;;6375220;22;20009;-93
2023/01/02 04:23:51;;;;;;;28.48;15.90;;;10.70;99.90;;;;;;6374270;22;20018;-94
2023/01/02 04:26:23;;;;;;;27.20;15.70;;;10.70;99.90;;;;;;6375438;22;20097;-93
2023/01/02 04:28:49;;;;;;;31.20;16.55;;;11.00;99.90;;;;;;6374082;22;20035;-93
2023/01/02 04:31:24;;;;;;;31.13;15.15;;;10.80;99.90;;;;;;6374743;22;20092;-93
2023/01/02 04:33:54;;;;;;;29.65;15.18;;;10.80;99.90;;;;;;6374211;22;20058;-94
2023/01/02 04:36:21;;;;;;;34.78;15.35;;;10.70;99.90;;;;;;6375591;22;20200;-94
2023/01/02 04:38:47;;;;;;;36.17;16.45;;;10.70;99.90;;;;;;6373816;22;20088;-94
2023/01/02 04:41:18;;;;;;;28.75;15.98;;;11.20;99.90;;;;;;6375188;22;20068;-93
2023/01/02 04:43:43;;;;;;;35.38;15.93;;;10.80;99.90;;;;;;6373437;22;20022;-93
2023/01/02 04:46:09;;;;;;;36.60;17.23;;;10.90;99.90;;;;;;6374975;22;20009;-93
2023/01/02 04:48:35;;;;;;;27.73;16.02;;;10.70;99.90;;;;;;6375661;22;20021;-94
2023/01/02 04:51:00;;;;;;;30.35;16.02;;;10.70;99.90;;;;;;6375009;22;20006;-93
2023/01/02 04:53:26;;;;;;;32.40;15.90;;;10.70;99.90;;;;;;6373952;22;20009;-94
2023/01/02 04:55:56;;;;;;;32.15;16.67;;;10.70;99.90;;;;;;6375034;22;20016;-93
2023/01/02 04:58:22;;;;;;;28.05;15.45;;;10.90;99.90;;;;;;6374372;22;20021;-93
2023/01/02 05:00:47;;;;;;;31.55;16.05;;;10.80;99.90;;;;;;6374079;22;20025;-93
2023/01/02 05:03:13;;;;;;;29.88;16.38;;;11.00;99.90;;;;;;6375167;22;20483;-94
2023/01/02 05:05:39;;;;;;;26.30;14.68;;;10.70;99.90;;;;;;6374644;22;20018;-93
2023/01/02 05:08:04;;;;;;;26.48;14.27;;;10.80;99.90;;;;;;6373961;22;20512;-94
2023/01/02 05:10:30;;;;;;;27.70;13.48;;;10.90;99.90;;;;;;6375609;22;20017;-94
2023/01/02 05:12:58;;;;;;;21.05;12.27;;;10.90;99.90;;;;;;6372744;22;20485;-94
2023/01/02 05:15:24;;;;;;;20.83;11.18;;;10.90;99.90;;;;;;6375052;22;20010;-93
2023/01/02 05:17:50;;;;;;;19.35;10.43;;;10.90;99.90;;;;;;6374083;22;20025;-93
2023/01/02 05:20:15;;;;;;;15.82;10.05;;;11.00;99.90;;;;;;6374285;22;20014;-93
2023/01/02 05:25:27;;;;;;;21.08;12.00;;;11.00;99.90;;;;;;6401247;22;20018;-93
2023/01/02 05:27:54;;;;;;;20.23;12.05;;;10.80;99.90;;;;;;6399269;22;20016;-92
2023/01/02 05:30:20;;;;;;;20.50;12.30;;;10.80;99.90;;;;;;6375287;22;20013;-93
2023/01/02 05:32:46;;;;;;;18.67;11.57;;;10.90;99.90;;;;;;6374322;22;20020;-92
2023/01/02 05:35:12;;;;;;;19.27;11.80;;;10.70;99.90;;;;;;6374087;22;20021;-92
2023/01/02 05:37:38;;;;;;;25.95;13.40;;;10.90;99.90;;;;;;6374633;22;20024;-92
2023/01/02 05:40:04;;;;;;;33.78;16.80;;;10.70;99.90;;;;;;6373843;22;20013;-92
2023/01/02 05:42:29;;;;;;;28.70;16.98;;;10.80;99.90;;;;;;6373846;22;20009;-92
2023/01/02 05:44:55;;;;;;;30.90;16.60;;;10.80;99.90;;;;;;6374491;22;20017;-93
2023/01/02 05:47:21;;;;;;;34.10;18.15;;;10.90;99.90;;;;;;6374588;22;20014;-92
2023/01/02 05:49:46;;;;;;;40.50;21.40;;;11.00;99.90;;;;;;6373636;22;20056;-93
2023/01/02 05:52:12;;;;;;;37.38;21.05;;;10.90;99.90;;;;;;6374446;22;20021;-93
2023/01/02 05:54:38;;;;;;;51.10;21.92;;;10.70;99.90;;;;;;6375045;22;20017;-93
2023/01/02 05:57:03;;;;;;;25.88;12.75;;;10.70;99.90;;;;;;6372619;22;20017;-92
2023/01/02 05:59:29;;;;;;;20.95;12.45;;;10.90;99.90;;;;;;6374523;22;20006;-93
2023/01/02 06:01:55;;;;;;;25.23;13.20;;;10.90;99.90;;;;;;6373702;22;20017;-93
2023/01/02 06:04:20;;;;;;;32.00;13.18;;;10.80;99.90;;;;;;6374862;22;20127;-93
2023/01/02 06:06:46;;;;;;;26.08;12.30;;;10.90;99.90;;;;;;6375604;22;20036;-91
2023/01/02 06:09:13;;;;;;;22.10;10.75;;;10.90;99.90;;;;;;6376208;22;20141;-92
2023/01/02 06:11:39;;;;;;;17.10;9.27;;;10.90;99.90;;;;;;6376248;22;20013;-93
2023/01/02 06:14:05;;;;;;;14.35;9.35;;;10.80;99.90;;;;;;6376147;22;20017;-93
2023/01/02 06:16:31;;;;;;;18.77;9.98;;;10.90;99.90;;;;;;6376010;22;20024;-93
2023/01/02 06:18:57;;;;;;;20.10;10.40;;;10.80;99.90;;;;;;6376394;22;20372;-92
2023/01/02 06:21:23;;;;;;;14.90;9.23;;;10.90;99.90;;;;;;6377623;22;20014;-91
2023/01/02 06:23:54;;;;;;;18.92;8.98;;;10.80;99.90;;;;;;6375331;22;20014;-93
2023/01/02 06:26:20;;;;;;;14.55;8.98;;;10.90;99.90;;;;;;6377623;22;20437;-93
2023/01/02 06:28:50;;;;;;;10.15;5.70;;;11.00;99.90;;;;;;6375628;22;20041;-92
2023/01/02 06:31:18;;;;;;;8.20;5.18;;;10.90;99.90;;;;;;6376378;22;20024;-92
2023/01/02 06:33:44;;;;;;;11.60;5.60;;;10.90;99.90;;;;;;6375841;22;20010;-92
2023/01/02 06:36:13;;;;;;;9.40;4.95;;;10.80;99.90;;;;;;6376623;22;20029;-91
2023/01/02 06:38:39;;;;;;;9.82;4.57;;;10.80;99.90;;;;;;6401657;22;20070;-92
2023/01/02 06:41:06;;;;;;;6.70;4.03;;;10.80;99.90;;;;;;6376157;22;20017;-92
2023/01/02 06:43:34;;;;;;;13.15;5.10;;;10.90;99.90;;;;;;6375358;22;20070;-92
2023/01/02 06:46:01;;;;;;;9.63;5.03;;;10.80;99.90;;;;;;6375541;22;20009;-92
2023/01/02 06:48:27;;;;;;;7.22;4.53;;;10.80;99.90;;;;;;6376365;22;20022;-93
2023/01/02 06:50:53;;;;;;;7.47;4.20;;;10.80;99.90;;;;;;6376266;22;20009;-92
2023/01/02 06:53:19;;;;;;;8.45;4.28;;;10.80;99.90;;;;;;6375820;22;20040;-92
2023/01/02 06:55:51;;;;;;;5.78;3.92;;;10.90;99.90;;;;;;6375921;22;20093;-93
2023/01/02 06:58:16;;;;;;;8.88;3.95;;;10.80;99.90;;;;;;6374956;22;20018;-92
2023/01/02 07:00:42;;;;;;;7.53;4.88;;;10.80;99.90;;;;;;6376079;22;20009;-92
2023/01/02 07:03:08;;;;;;;6.65;4.22;;;10.90;99.90;;;;;;6376133;22;20013;-92
2023/01/02 07:05:33;;;;;;;7.72;5.28;;;10.80;99.90;;;;;;6375370;22;20382;-93
2023/01/02 07:07:59;;;;;;;9.70;6.78;;;10.70;99.90;;;;;;6375410;22;20422;-92
2023/01/02 07:10:25;;;;;;;12.00;7.53;;;10.70;99.90;;;;;;6376285;22;20332;-92
2023/01/02 07:12:50;;;;;;;10.68;7.32;;;10.80;99.90;;;;;;6374062;22;20100;-91
2023/01/02 07:15:16;;;;;;;10.95;8.20;;;10.80;99.90;;;;;;6376598;22;20086;-92
2023/01/02 07:17:42;;;;;;;13.13;8.73;;;10.60;99.90;;;;;;6375143;22;20437;-92
2023/01/02 07:20:08;;;;;;;10.40;6.28;;;10.60;99.90;;;;;;6375259;22;20013;-92
2023/01/02 07:22:33;;;;;;;7.72;4.18;;;10.40;99.90;;;;;;6376200;22;20036;-91
2023/01/02 07:25:00;;;;;;;10.40;4.10;;;10.20;99.90;;;;;;6375230;22;20010;-90
2023/01/02 07:27:28;;;;;;;6.00;2.90;;;10.10;99.90;;;;;;6374811;22;20021;-92
2023/01/02 07:29:54;;;;;;;6.53;2.53;;;9.90;99.90;;;;;;6375075;22;20012;-92
2023/01/02 07:32:20;;;;;;;6.18;2.40;;;9.60;99.90;;;;;;6376020;22;20013;-92
2023/01/02 07:34:46;;;;;;;5.13;2.63;;;9.50;99.90;;;;;;6375502;22;20021;-91
2023/01/02 07:37:11;;;;;;;8.10;2.60;;;9.30;99.90;;;;;;6376326;22;20458;-92
2023/01/02 07:39:37;;;;;;;6.35;2.38;;;9.20;99.90;;;;;;6377172;22;20016;-92
2023/01/02 07:42:03;;;;;;;4.05;1.60;;;9.20;99.90;;;;;;6374236;22;20302;-93
2023/01/02 07:44:28;;;;;;;3.58;1.23;;;9.00;99.90;;;;;;6376983;22;20079;-93
2023/01/02 07:46:54;;;;;;;3.78;1.42;;;9.00;99.90;;;;;;6376040;22;20013;-93
2023/01/02 07:49:20;;;;;;;4.47;0.80;;;8.90;99.90;;;;;;6375378;22;20013;-92
2023/01/02 07:51:46;;;;;;;2.95;0.50;;;8.80;99.90;;;;;;6376441;22;20044;-91
2023/01/02 07:54:11;;;;;;;3.63;0.60;;;9.10;99.90;;;;;;6376113;22;20032;-92
2023/01/02 07:56:37;;;;;;;4.38;0.80;;;8.50;99.90;;;;;;6375701;22;20021;-93
2023/01/02 07:59:03;;;;;;;4.10;0.95;;;8.60;99.90;;;;;;6374857;22;20020;-93
2023/01/02 08:01:28;;;;;;;7.13;0.80;;;8.50;99.90;;;;;;6375490;22;20066;-93
2023/01/02 08:03:54;;;;;;;3.08;0.70;;;8.40;99.90;;;;;;6375503;22;20042;-93
2023/01/02 08:06:24;;;;;;;5.97;1.00;;;8.30;99.90;;;;;;6369725;22;20085;-92
2023/01/02 08:08:50;;;;;;;7.60;0.93;;;8.40;99.90;;;;;;6349336;22;20031;-92
2023/01/02 08:11:18;;;;;;;6.63;0.90;;;8.30;99.90;;;;;;6226850;22;20011;-94
2023/01/02 08:13:44;;;;;;;6.18;1.02;;;8.30;99.90;;;;;;6349410;22;20020;-93
2023/01/02 08:16:13;;;;;;;6.35;1.08;;;8.40;99.90;;;;;;6217790;22;20008;-92
2023/01/02 08:18:39;;;;;;;5.55;1.10;;;8.30;99.90;;;;;;6349683;22;20019;-93
2023/01/02 08:21:05;;;;;;;5.63;1.20;;;8.20;99.90;;;;;;6351414;22;20072;-93
2023/01/02 08:23:32;;;;;;;6.97;1.25;;;8.40;99.90;;;;;;6349716;22;20095;-92
2023/01/02 08:25:58;;;;;;;4.40;1.00;;;8.30;99.90;;;;;;6349430;22;20027;-92
2023/01/02 08:28:24;;;;;;;5.18;1.30;;;8.30;99.90;;;;;;6350699;22;20011;-92
2023/01/02 08:30:50;;;;;;;5.28;1.30;;;8.40;99.90;;;;;;6349114;22;20022;-91
2023/01/02 08:33:16;;;;;;;6.38;1.30;;;8.30;99.90;;;;;;6349405;22;20327;-92
2023/01/02 08:35:41;;;;;;;7.10;1.58;;;8.20;99.90;;;;;;6349132;22;20011;-94
2023/01/02 08:38:07;;;;;;;6.60;1.60;;;8.40;99.90;;;;;;6347615;22;20057;-91
2023/01/02 08:40:33;;;;;;;6.43;1.70;;;8.30;99.90;;;;;;6374369;22;20023;-93
2023/01/02 08:42:58;;;;;;;8.02;1.20;;;8.60;99.90;;;;;;6214107;22;20012;-93
2023/01/02 08:45:24;;;;;;;5.82;1.52;;;8.30;99.90;;;;;;6346477;22;20027;-94
2023/01/02 08:47:50;;;;;;;7.15;1.27;;;8.30;99.90;;;;;;6347359;22;20308;-94
2023/01/02 08:50:15;;;;;;;4.53;1.05;;;8.60;99.90;;;;;;6347697;22;20008;-94
2023/01/02 08:52:41;;;;;;;7.90;1.75;;;8.40;99.90;;;;;;6349558;22;20057;-93
2023/01/02 08:55:07;;;;;;;8.43;1.50;;;8.40;99.90;;;;;;6347997;22;20015;-93
2023/01/02 08:57:33;;;;;;;6.60;1.40;;;8.40;99.90;;;;;;6347826;22;20088;-92
2023/01/02 08:59:59;;;;;;;11.23;1.63;;;8.30;99.90;;;;;;6346324;22;20019;-93
2023/01/02 09:02:25;;;;;;;7.78;1.23;;;8.40;99.90;;;;;;6349553;22;20039;-93
2023/01/02 09:04:50;;;;;;;8.15;1.48;;;8.40;99.90;;;;;;6347357;22;20100;-92
2023/01/02 09:07:16;;;;;;;6.75;1.55;;;8.40;99.90;;;;;;6242774;22;20353;-92
2023/01/02 09:09:42;;;;;;;6.38;2.00;;;8.40;99.90;;;;;;6218502;22;20059;-93
2023/01/02 09:12:08;;;;;;;5.63;1.88;;;8.30;99.90;;;;;;6349219;22;20012;-94
2023/01/02 09:14:33;;;;;;;3.53;1.40;;;8.40;99.90;;;;;;6350181;22;20432;-94
2023/01/02 09:16:59;;;;;;;6.50;1.80;;;8.40;99.90;;;;;;6216693;22;20031;-94
2023/01/02 09:19:25;;;;;;;7.90;1.92;;;9.00;99.90;;;;;;6350886;22;20020;-92
2023/01/02 09:21:52;;;;;;;7.45;2.10;;;8.30;99.90;;;;;;6349748;22;20095;-92
2023/01/02 09:24:18;;;;;;;7.40;2.00;;;8.40;99.90;;;;;;6349550;22;20440;-94
2023/01/02 09:26:44;;;;;;;4.82;1.70;;;8.40;99.90;;;;;;6349706;22;20086;-93
2023/01/02 09:29:11;;;;;;;9.25;1.90;;;8.40;99.90;;;;;;6219693;22;20007;-95
2023/01/02 09:31:37;;;;;;;7.47;1.55;;;8.40;99.90;;;;;;6219387;22;20016;-92
2023/01/02 09:34:03;;;;;;;5.10;1.63;;;8.40;99.90;;;;;;6349242;22;20505;-94
2023/01/02 09:36:30;;;;;;;6.43;1.90;;;8.40;99.90;;;;;;6349638;22;20012;-92
2023/01/02 09:38:58;;;;;;;6.13;1.65;;;8.50;99.90;;;;;;6351093;22;20033;-93
2023/01/02 09:41:35;;;;;;;4.03;1.50;;;8.50;99.90;;;;;;6216939;22;20008;-93
2023/01/02 09:44:12;;;;;;;5.28;1.63;;;8.60;99.90;;;;;;6351162;22;20016;-93
2023/01/02 09:46:42;;;;;;;7.38;2.00;;;8.60;99.90;;;;;;6349647;22;20523;-93
2023/01/02 09:49:12;;;;;;;4.90;1.20;;;8.70;99.90;;;;;;6217528;22;20298;-93
2023/01/02 09:51:39;;;;;;;5.68;1.50;;;8.60;99.90;;;;;;6350079;22;20043;-94
2023/01/02 09:54:12;;;;;;;6.50;1.75;;;9.00;99.90;;;;;;6348696;22;20023;-92
2023/01/02 09:56:41;;;;;;;5.65;2.17;;;8.60;99.90;;;;;;6350007;22;20095;-93
2023/01/02 09:59:26;;;;;;;8.25;2.20;;;8.60;99.90;;;;;;6349128;22;20049;-92
2023/01/02 10:02:09;;;;;;;6.00;2.00;;;8.50;99.90;;;;;;6349228;22;20095;-93
2023/01/02 10:04:59;;;;;;;5.78;2.55;;;8.60;99.90;;;;;;6349616;22;20027;-93
2023/01/02 10:07:44;;;;;;;6.13;1.98;;;8.60;99.90;;;;;;6348601;22;20016;-94
2023/01/02 10:10:25;;;;;;;6.10;1.77;;;8.70;99.90;;;;;;6348945;22;20020;-94
2023/01/02 10:12:58;;;;;;;6.68;2.13;;;8.60;99.90;;;;;;6348494;22;20054;-91
2023/01/02 10:15:26;;;;;;;;;;;8.70;99.90;;;;;;6349683;22;20077;-94
2023/01/02 10:17:56;;;;;;;4.30;1.73;;;8.60;99.90;;;;;;6348754;22;19919;-92
2023/01/02 10:20:27;;;;;;;5.50;1.67;;;8.70;99.90;;;;;;6349092;22;20052;-90
2023/01/02 10:23:00;;;;;;;6.65;2.10;;;8.60;99.90;;;;;;6347691;22;20169;-92
2023/01/02 10:25:32;;;;;;;5.10;1.60;;;8.70;99.90;;;;;;6350354;22;20466;-93
2023/01/02 10:28:21;;;;;;;7.25;2.45;;;8.70;99.90;;;;;;6348674;22;20046;-92
2023/01/02 10:30:53;;;;;;;8.63;2.05;;;8.70;99.90;;;;;;6345925;22;20020;-91
2023/01/02 10:33:35;;;;;;;4.97;2.03;;;8.70;99.90;;;;;;6345810;22;20012;-88
2023/01/02 10:36:00;;;;;;;9.38;1.88;;;8.70;99.90;;;;;;6345648;22;20106;-88
2023/01/02 10:38:35;;;;;;;6.35;1.80;;;8.60;99.90;;;;;;6345456;22;20406;-88
2023/01/02 10:41:01;;;;;;;7.50;2.03;;;8.70;99.90;;;;;;6213228;22;20095;-88
2023/01/02 10:43:28;;;;;;;6.15;1.90;;;8.60;99.90;;;;;;6344079;22;20373;-87
2023/01/02 10:45:55;;;;;;;6.03;2.03;;;8.60;99.90;;;;;;6347050;22;20455;-91
2023/01/02 10:48:25;;;;;;;5.72;1.90;;;8.60;99.90;;;;;;6347494;22;20089;-88
2023/01/02 10:50:55;;;;;;;5.22;1.80;;;8.60;99.90;;;;;;6373260;22;20035;-89
2023/01/02 10:53:29;;;;;;;10.23;2.10;;;8.60;99.90;;;;;;6215487;22;20015;-88
2023/01/02 10:55:59;;;;;;;3.72;1.92;;;8.70;99.90;;;;;;6348199;22;20015;-88
2023/01/02 10:58:28;;;;;;;3.92;1.65;;;8.60;99.90;;;;;;6346755;22;20012;-88
2023/01/02 11:01:12;;;;;;;5.50;1.60;;;8.60;99.90;;;;;;6215113;22;20016;-88
2023/01/02 11:03:38;;;;;;;4.10;1.60;;;8.70;99.90;;;;;;6349229;22;20113;-89
2023/01/02 11:06:16;;;;;;;5.45;1.23;;;8.70;99.90;;;;;;6347760;22;20019;-89
2023/01/02 11:08:42;;;;;;;4.18;1.40;;;8.60;99.90;;;;;;6348865;22;20040;-86
2023/01/02 11:11:16;;;;;;;5.13;1.63;;;8.60;99.90;;;;;;6375164;22;20447;-91
2023/01/02 11:13:45;;;;;;;5.43;1.50;;;9.00;99.90;;;;;;6374149;22;20051;-90
2023/01/02 11:16:14;;;;;;;7.65;2.65;;;8.70;99.90;;;;;;6348692;22;20015;-89
2023/01/02 11:18:44;;;;;;;7.70;2.15;;;8.90;99.90;;;;;;6241090;22;20026;-92
2023/01/02 11:21:10;;;;;;;5.75;2.80;;;8.90;99.90;;;;;;6217411;22;20097;-91
2023/01/02 11:23:41;;;;;;;8.40;2.25;;;8.90;99.90;;;;;;6375932;22;20102;-92
2023/01/02 11:26:19;;;;;;;5.45;1.98;;;8.90;99.90;;;;;;6241600;22;20356;-87
2023/01/02 11:28:45;;;;;;;6.75;2.47;;;8.90;99.90;;;;;;6348630;22;20416;-90
2023/01/02 11:31:13;;;;;;;6.22;2.17;;;8.90;99.90;;;;;;6350193;22;20451;-90
2023/01/02 11:33:39;;;;;;;9.65;2.10;;;9.10;99.90;;;;;;6349623;22;20012;-91
2023/01/02 11:36:16;;;;;;;13.93;3.15;;;9.00;99.90;;;;;;6349975;22;20016;-91
2023/01/02 11:38:49;;;;;;;10.57;3.03;;;9.00;99.90;;;;;;6349447;22;20462;-91
2023/01/02 11:44:25;;;;;;;6.88;2.10;;;9.10;99.90;;;;;;6375555;22;20023;-92
2023/01/02 11:46:52;;;;;;;9.90;2.33;;;9.00;99.90;;;;;;6348640;22;20118;-91
2023/01/02 11:49:22;;;;;;;7.28;2.20;;;9.20;99.90;;;;;;6348959;22;20016;-91
2023/01/02 11:51:55;;;;;;;6.78;2.25;;;9.20;99.90;;;;;;6348696;22;20016;-91
2023/01/02 11:54:29;;;;;;;7.82;1.70;;;9.10;99.90;;;;;;6349078;22;20069;-90
2023/01/02 11:56:58;;;;;;;7.88;1.90;;;9.20;99.90;;;;;;6347895;22;20090;-90
2023/01/02 11:59:34;;;;;;;6.80;2.00;;;9.20;99.90;;;;;;6216790;22;20020;-91
2023/01/02 12:02:10;;;;;;;8.95;1.88;;;9.40;99.90;;;;;;6348236;22;20012;-90
2023/01/02 12:04:35;;;;;;;7.57;1.52;;;9.20;99.90;;;;;;6349942;22;20068;-91
2023/01/02 12:07:18;;;;;;;7.45;1.50;;;9.10;99.90;;;;;;6240319;22;20446;-91
2023/01/02 12:10:03;;;;;;;6.13;1.50;;;9.10;99.90;;;;;;6375885;22;20021;-91
2023/01/02 12:12:39;;;;;;;5.97;1.65;;;9.00;99.90;;;;;;6376052;22;20020;-94
2023/01/02 12:15:06;;;;;;;8.10;1.60;;;9.10;99.90;;;;;;6375234;22;20018;-90
2023/01/02 12:17:53;;;;;;;8.35;1.90;;;9.10;99.90;;;;;;6375889;22;20017;-87
2023/01/02 12:20:39;;;;;;;8.00;1.85;;;9.00;99.90;;;;;;6374714;22;20017;-89
2023/01/02 12:23:31;;;;;;;11.02;1.85;;;9.20;99.90;;;;;;6373350;22;20040;-89
2023/01/02 12:26:19;;;;;;;9.65;1.80;;;9.00;99.90;;;;;;6401007;22;20072;-89
2023/01/02 12:29:17;;;;;;;10.77;1.70;;;9.00;99.90;;;;;;6373209;22;20014;-88
2023/01/02 12:31:50;;;;;;;15.48;2.00;;;9.10;99.90;;;;;;6374370;22;20129;-88
2023/01/02 12:34:32;;;;;;;18.25;2.05;;;9.00;99.90;;;;;;6378148;22;20036;-93
2023/01/02 12:37:12;;;;;;;14.23;2.03;;;8.90;99.90;;;;;;6377723;22;20013;-94
2023/01/02 12:39:49;;;;;;;12.07;1.88;;;9.30;99.90;;;;;;6377656;22;20017;-93
2023/01/02 12:42:27;;;;;;;11.82;2.03;;;8.90;99.90;;;;;;6375483;22;20021;-91
2023/01/02 12:44:55;;;;;;;8.73;1.60;;;9.00;99.90;;;;;;6402164;22;20528;-91
2023/01/02 12:47:32;;;;;;;16.20;1.63;;;8.90;99.90;;;;;;6375186;22;20309;-90
2023/01/02 12:50:17;;;;;;;12.95;1.77;;;9.00;99.90;;;;;;6400321;22;20070;-88
2023/01/02 12:53:01;;;;;;;11.60;2.40;;;9.00;99.90;;;;;;6400591;22;20013;-91
2023/01/02 12:55:46;;;;;;;12.68;2.05;;;8.90;99.90;;;;;;6374730;22;20066;-88
2023/01/02 12:58:28;;;;;;;11.40;1.90;;;9.00;99.90;;;;;;6374934;22;20013;-93
2023/01/02 13:01:02;;;;;;;9.60;1.92;;;9.00;99.90;;;;;;6377361;22;20013;-93
2023/01/02 13:03:38;;;;;;;12.50;1.98;;;8.90;99.90;;;;;;6376284;22;20069;-88