Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:14;;;;;;;;;;;;;;;17.63;100.00;99759.16;12218939;19;19906;-83
2023/10/03 00:06:17;;;;;;;;;;;;;;;17.54;100.00;99750.63;12218637;19;19914;-81
2023/10/03 00:10:22;;;;;;;;;;;;;;;17.49;100.00;99747.06;12193254;19;19910;-82
2023/10/03 00:14:26;;;;;;;;;;;;;;;17.43;100.00;99739.91;12222533;19;19914;-82
2023/10/03 00:18:29;;;;;;;;;;;;;;;17.36;100.00;99733.88;12218620;19;19918;-85
2023/10/03 00:22:31;;;;;;;;;;;;;;;17.24;100.00;99729.56;12198906;19;19918;-86
2023/10/03 00:26:35;;;;;;;;;;;;;;;17.16;100.00;99721.00;12216369;19;19915;-81
2023/10/03 00:30:40;;;;;;;;;;;;;;;17.09;100.00;99710.25;12213155;19;19917;-83
2023/10/03 00:34:45;;;;;;;;;;;;;;;17.08;100.00;99703.03;12216995;19;19966;-84
2023/10/03 00:38:47;;;;;;;;;;;;;;;17.06;100.00;99710.84;12217947;19;20330;-81
2023/10/03 00:42:51;;;;;;;;;;;;;;;17.05;100.00;99714.75;12193764;19;19930;-87
2023/10/03 00:46:56;;;;;;;;;;;;;;;17.06;100.00;99708.03;12217079;19;19906;-84
2023/10/03 00:50:58;;;;;;;;;;;;;;;17.07;100.00;99702.19;12214945;19;19918;-83
2023/10/03 00:55:00;;;;;;;;;;;;;;;17.09;100.00;99702.72;12195636;19;19907;-83
2023/10/03 00:59:04;;;;;;;;;;;;;;;17.10;100.00;99689.63;12213612;19;19906;-86
2023/10/03 01:03:07;;;;;;;;;;;;;;;17.05;100.00;99704.44;12220012;19;20228;-83
2023/10/03 01:07:10;;;;;;;;;;;;;;;17.01;100.00;99710.88;12190170;19;19910;-84
2023/10/03 01:11:25;;;;;;;;;;;;;;;16.94;100.00;99711.22;12211811;19;19938;-83
2023/10/03 01:15:28;;;;;;;;;;;;;;;16.88;100.00;99708.81;12213449;19;19911;-82
2023/10/03 01:19:31;;;;;;;;;;;;;;;16.79;100.00;99708.63;12190009;19;19923;-89
2023/10/03 01:23:39;;;;;;;;;;;;;;;16.72;100.00;99703.38;12215543;19;19917;-80
2023/10/03 01:27:41;;;;;;;;;;;;;;;16.64;100.00;99698.44;12194305;19;19903;-85
2023/10/03 01:31:43;;;;;;;;;;;;;;;16.58;100.00;99689.31;12212042;19;19917;-86
2023/10/03 01:35:46;;;;;;;;;;;;;;;16.52;100.00;99682.13;12214437;19;20275;-82
2023/10/03 01:39:48;;;;;;;;;;;;;;;16.46;100.00;99682.47;12191290;19;19921;-81
2023/10/03 01:43:50;;;;;;;;;;;;;;;16.40;100.00;99674.16;12225380;19;19915;-82
2023/10/03 01:47:53;;;;;;;;;;;;;;;16.34;100.00;99672.56;12222925;19;19914;-80
2023/10/03 01:51:55;;;;;;;;;;;;;;;16.30;100.00;99682.63;12200902;19;19979;-81
2023/10/03 01:55:57;;;;;;;;;;;;;;;16.27;100.00;99671.22;12224633;19;19923;-83
2023/10/03 01:59:59;;;;;;;;;;;;;;;16.24;100.00;99655.13;12212153;19;20323;-85
2023/10/03 02:04:00;;;;;;;;;;;;;;;16.23;100.00;99629.28;12188657;19;20006;-82
2023/10/03 02:08:04;;;;;;;;;;;;;;;16.30;100.00;99631.72;12212949;19;20207;-84
2023/10/03 02:12:10;;;;;;;;;;;;;;;16.33;100.00;99626.41;12217925;19;19942;-83
2023/10/03 02:16:13;;;;;;;;;;;;;;;16.39;100.00;99630.81;12194153;19;19983;-85
2023/10/03 02:20:20;;;;;;;;;;;;;;;16.52;100.00;99631.25;12215798;19;19911;-82
2023/10/03 02:24:21;;;;;;;;;;;;;;;16.62;100.00;99628.34;12221208;19;19913;-81
2023/10/03 02:28:28;;;;;;;;;;;;;;;16.73;100.00;99618.75;12198031;19;19928;-81
2023/10/03 02:32:31;;;;;;;;;;;;;;;16.87;100.00;99623.66;12214236;19;20279;-82
2023/10/03 02:36:33;;;;;;;;;;;;;;;17.00;100.00;99617.38;12219809;19;19975;-84
2023/10/03 02:40:35;;;;;;;;;;;;;;;17.10;100.00;99614.44;12191543;19;19922;-81
2023/10/03 02:44:39;;;;;;;;;;;;;;;17.18;100.00;99612.97;12215013;19;20326;-82
2023/10/03 02:48:48;;;;;;;;;;;;;;;17.25;100.00;99610.63;12189128;19;20383;-83
2023/10/03 02:52:51;;;;;;;;;;;;;;;17.33;100.00;99598.00;12212262;19;19934;-84
2023/10/03 02:56:55;;;;;;;;;;;;;;;17.37;100.00;99610.19;12216187;19;19907;-85
2023/10/03 03:00:57;;;;;;;;;;;;;;;17.37;100.00;99602.69;12188635;19;20352;-85
2023/10/03 03:05:04;;;;;;;;;;;;;;;17.44;100.00;99589.22;12211572;19;20266;-82
2023/10/03 03:09:07;;;;;;;;;;;;;;;17.50;100.00;99589.97;12206999;19;20374;-82
2023/10/03 03:13:13;;;;;;;;;;;;;;;17.55;100.00;99598.25;12202359;19;19918;-81
2023/10/03 03:17:16;;;;;;;;;;;;;;;17.59;100.00;99578.97;12225908;19;19918;-80
2023/10/03 03:21:21;;;;;;;;;;;;;;;17.66;100.00;99569.09;12222125;19;20362;-82
2023/10/03 03:25:36;;;;;;;;;;;;;;;17.81;100.00;99578.38;12198157;19;19914;-80
2023/10/03 03:29:47;;;;;;;;;;;;;;;17.89;100.00;99577.69;12218215;19;19938;-82
2023/10/03 03:33:51;;;;;;;;;;;;;;;17.99;100.00;99578.34;12202367;19;20013;-81
2023/10/03 03:37:58;;;;;;;;;;;;;;;18.10;100.00;99573.41;12218614;19;19906;-82
2023/10/03 03:42:01;;;;;;;;;;;;;;;18.23;100.00;99560.63;12218222;19;19923;-85
2023/10/03 03:46:09;;;;;;;;;;;;;;;18.38;100.00;99556.72;12198151;19;19927;-82
2023/10/03 03:50:11;;;;;;;;;;;;;;;18.59;100.00;99568.31;12214525;19;19935;-84
2023/10/03 03:54:12;;;;;;;;;;;;;;;18.72;100.00;99569.50;12222197;19;19910;-81
2023/10/03 03:58:20;;;;;;;;;;;;;;;18.83;100.00;99559.81;12201188;19;19906;-81
2023/10/03 04:02:22;;;;;;;;;;;;;;;18.96;100.00;99578.50;12222262;19;19919;-80
2023/10/03 04:06:24;;;;;;;;;;;;;;;19.08;100.00;99558.44;12237518;19;19914;-85
2023/10/03 04:10:26;;;;;;;;;;;;;;;19.16;100.00;99554.09;12232507;19;19911;-83
2023/10/03 04:14:28;;;;;;;;;;;;;;;19.24;100.00;99558.91;12267175;19;19907;-90
2023/10/03 04:18:29;;;;;;;;;;;;;;;19.40;100.00;99563.03;12240288;19;19913;-83
2023/10/03 04:22:31;;;;;;;;;;;;;;;19.53;99.94;99552.94;12203201;19;19914;-85
2023/10/03 04:26:36;;;;;;;;;;;;;;;19.69;98.41;99553.41;12225462;19;19914;-82
2023/10/03 04:30:39;;;;;;;;;;;;;;;19.78;97.33;99554.31;12211227;19;20238;-83
2023/10/03 04:34:41;;;;;;;;;;;;;;;19.81;96.81;99550.91;12231555;19;19911;-84
2023/10/03 04:38:42;;;;;;;;;;;;;;;19.79;95.34;99540.03;12223339;19;19910;-83
2023/10/03 04:42:45;;;;;;;;;;;;;;;19.90;95.20;99546.19;12202757;19;19926;-85
2023/10/03 04:46:48;;;;;;;;;;;;;;;19.96;94.80;99528.13;12219525;19;19911;-84
2023/10/03 04:50:50;;;;;;;;;;;;;;;19.94;93.10;99524.81;12217365;19;19959;-82
2023/10/03 04:54:52;;;;;;;;;;;;;;;19.99;93.11;99532.28;12195618;19;19919;-82
2023/10/03 04:58:55;;;;;;;;;;;;;;;20.01;92.52;99530.78;12218871;19;19934;-83
2023/10/03 05:02:57;;;;;;;;;;;;;;;19.98;91.82;99537.00;12215698;19;20327;-87
2023/10/03 05:06:58;;;;;;;;;;;;;;;19.95;91.58;99526.47;12192877;19;19923;-83
2023/10/03 05:11:02;;;;;;;;;;;;;;;20.00;90.20;99529.13;12216413;19;20330;-82
2023/10/03 05:15:07;;;;;;;;;;;;;;;20.03;89.37;99522.91;12218682;19;19936;-85
2023/10/03 05:19:09;;;;;;;;;;;;;;;20.03;88.24;99525.69;12190125;19;20012;-82
2023/10/03 05:23:14;;;;;;;;;;;;;;;20.04;88.62;99524.53;12213678;19;19942;-81
2023/10/03 05:27:19;;;;;;;;;;;;;;;20.04;87.46;99524.53;12211182;19;19922;-82
2023/10/03 05:31:20;;;;;;;;;;;;;;;20.03;87.36;99522.91;12190509;19;19914;-84
2023/10/03 05:35:22;;;;;;;;;;;;;;;20.06;87.45;99531.81;12213763;19;20381;-82
2023/10/03 05:39:26;;;;;;;;;;;;;;;20.09;86.76;99525.56;12211533;19;20315;-85
2023/10/03 05:43:28;;;;;;;;;;;;;;;20.11;86.45;99534.44;12188131;19;20233;-83
2023/10/03 05:47:30;;;;;;;;;;;;;;;20.16;86.20;99531.53;12208322;19;19914;-82
2023/10/03 05:51:33;;;;;;;;;;;;;;;20.19;86.42;99528.09;12209049;19;20291;-82
2023/10/03 05:55:35;;;;;;;;;;;;;;;20.28;84.97;99540.16;12189310;19;19985;-83
2023/10/03 05:59:36;;;;;;;;;;;;;;;20.41;84.77;99539.25;12213448;19;19919;-80
2023/10/03 06:03:38;;;;;;;;;;;;;;;20.55;83.10;99543.94;12205160;19;20406;-80
2023/10/03 06:07:41;;;;;;;;;;;;;;;20.76;82.57;99544.19;12222699;19;19910;-82
2023/10/03 06:11:43;;;;;;;;;;;;;;;20.93;81.63;99553.47;12221014;19;19910;-80
2023/10/03 06:15:44;;;;;;;;;;;;;;;21.15;79.87;99552.53;12199796;19;19917;-82
2023/10/03 06:19:46;;;;;;;;;;;;;;;21.27;79.33;99560.31;12218631;19;19930;-88
2023/10/03 06:23:48;;;;;;;;;;;;;;;21.36;78.69;99575.19;12220000;19;20813;-82
2023/10/03 06:27:49;;;;;;;;;;;;;;;21.51;78.29;99575.88;12198426;19;19910;-80
2023/10/03 06:31:52;;;;;;;;;;;;;;;21.56;77.96;99589.69;12220692;19;19914;-79
2023/10/03 06:35:53;;;;;;;;;;;;;;;21.63;77.00;99594.84;12222504;19;20252;-81
2023/10/03 06:39:55;;;;;;;;;;;;;;;21.71;77.07;99582.78;12191411;19;19923;-84
2023/10/03 06:43:57;;;;;;;;;;;;;;;21.75;76.67;99581.81;12208305;19;19910;-84
2023/10/03 06:48:03;;;;;;;;;;;;;;;21.80;76.12;99570.44;12223316;19;19903;-80
2023/10/03 06:52:05;;;;;;;;;;;;;;;21.88;76.06;99553.91;12205545;19;19903;-83
2023/10/03 06:56:08;;;;;;;;;;;;;;;21.91;75.12;99556.88;12231909;19;19977;-82
2023/10/03 07:00:13;;;;;;;;;;;;;;;21.99;75.01;99566.44;12222598;19;19914;-81
2023/10/03 07:04:15;;;;;;;;;;;;;;;22.07;75.39;99574.00;12201134;19;20008;-80
2023/10/03 07:08:18;;;;;;;;;;;;;;;22.21;74.89;99582.28;12220870;19;20579;-83
2023/10/03 07:12:20;;;;;;;;;;;;;;;22.25;73.80;99572.06;12222303;19;19922;-81
2023/10/03 07:16:22;;;;;;;;;;;;;;;22.37;74.31;99580.59;12204023;19;20377;-85
2023/10/03 07:20:23;;;;;;;;;;;;;;;22.40;73.62;99574.31;12222341;19;19907;-81
2023/10/03 07:24:25;;;;;;;;;;;;;;;22.47;72.82;99585.03;12222665;19;19918;-82
2023/10/03 07:28:27;;;;;;;;;;;;;;;22.55;72.82;99586.13;12202301;19;19977;-84
2023/10/03 07:32:32;;;;;;;;;;;;;;;22.63;72.12;99583.31;12225092;19;19914;-80
2023/10/03 07:36:34;;;;;;;;;;;;;;;22.72;72.08;99592.53;12233317;19;20271;-82
2023/10/03 07:40:39;;;;;;;;;;;;;;;22.82;71.65;99608.19;12204972;19;19914;-80
2023/10/03 07:44:41;;;;;;;;;;;;;;;22.87;71.16;99618.41;12226688;19;19922;-82
2023/10/03 07:48:43;;;;;;;;;;;;;;;22.89;71.37;99624.53;12200798;19;19903;-81
2023/10/03 07:52:48;;;;;;;;;;;;;;;22.92;71.44;99629.47;12218851;19;20314;-81
2023/10/03 07:56:53;;;;;;;;;;;;;;;23.02;71.90;99629.13;12226622;19;19927;-82
2023/10/03 08:00:55;;;;;;;;;;;;;;;23.08;71.50;99626.94;12202613;19;19915;-81
2023/10/03 08:05:00;;;;;;;;;;;;;;;23.08;71.38;99622.19;12224724;19;20458;-86
2023/10/03 08:09:03;;;;;;;;;;;;;;;23.09;70.75;99623.00;12226965;19;19926;-81
2023/10/03 08:13:05;;;;;;;;;;;;;;;23.13;70.85;99616.34;12202399;19;19915;-83
2023/10/03 08:17:07;;;;;;;;;;;;;;;23.20;71.73;99613.84;12217648;19;20238;-82
2023/10/03 08:21:08;;;;;;;;;;;;;;;23.25;71.42;99629.66;12222140;19;19907;-79
2023/10/03 08:25:10;;;;;;;;;;;;;;;23.32;71.88;99623.50;12194359;19;20263;-82
2023/10/03 08:29:21;;;;;;;;;;;;;;;23.43;73.06;99634.03;12222046;19;19918;-81
2023/10/03 08:33:23;;;;;;;;;;;;;;;23.54;73.79;99623.22;12243874;19;19923;-85
2023/10/03 08:37:25;;;;;;;;;;;;;;;23.55;72.17;99635.28;12216185;19;19910;-84
2023/10/03 08:41:30;;;;;;;;;;;;;;;23.71;71.96;99633.56;12237631;19;20334;-83
2023/10/03 08:45:35;;;;;;;;;;;;;;;23.89;70.01;99631.44;12240278;19;19911;-84
2023/10/03 08:49:38;;;;;;;;;;;;;;;24.07;70.42;99640.56;12216143;19;20234;-86
2023/10/03 08:53:40;;;;;;;;;;;;;;;24.13;69.15;99647.63;12235856;19;19915;-84
2023/10/03 08:57:42;;;;;;;;;;;;;;;24.18;68.81;99669.09;12205385;19;19921;-82
2023/10/03 09:01:46;;;;;;;;;;;;;;;24.15;67.68;99681.03;12233159;19;19925;-83
2023/10/03 09:05:48;;;;;;;;;;;;;;;24.09;67.68;99681.28;12221074;19;20433;-82
2023/10/03 09:09:50;;;;;;;;;;;;;;;24.25;69.05;99669.38;12193919;19;19918;-83
2023/10/03 09:13:52;;;;;;;;;;;;;;;24.28;67.50;99677.94;12217888;19;19911;-82
2023/10/03 09:17:56;;;;;;;;;;;;;;;24.33;67.17;99669.31;12216585;19;19921;-82
2023/10/03 09:22:00;;;;;;;;;;;;;;;24.36;66.52;99679.03;12196185;19;20324;-80
2023/10/03 09:26:01;;;;;;;;;;;;;;;24.42;66.97;99680.53;12216390;19;20268;-85
2023/10/03 09:30:08;;;;;;;;;;;;;;;24.48;67.30;99673.50;12204035;19;20476;-86
2023/10/03 09:34:13;;;;;;;;;;;;;;;24.58;66.35;99669.41;12205540;19;19920;-80
2023/10/03 09:38:19;;;;;;;;;;;;;;;24.61;65.90;99674.34;12229758;19;19918;-80
2023/10/03 09:42:23;;;;;;;;;;;;;;;24.63;65.44;99674.00;12213675;19;19911;-81
2023/10/03 09:46:41;;;;;;;;;;;;;;;24.53;66.10;99689.34;12194488;19;21324;-81
2023/10/03 09:50:51;;;;;;;;;;;;;;;24.43;66.39;99707.50;12212136;19;19922;-82
2023/10/03 09:54:54;;;;;;;;;;;;;;;24.27;66.98;99712.06;12194750;19;19914;-80
2023/10/03 09:58:56;;;;;;;;;;;;;;;24.06;67.50;99712.06;12211325;19;20412;-81
2023/10/03 10:03:03;;;;;;;;;;;;;;;23.98;69.14;99716.63;12210311;19;19917;-81
2023/10/03 10:07:52;;;;;;;;;;;;;;;24.00;69.63;99719.88;12189347;19;19911;-81
2023/10/03 10:11:54;;;;;;;;;;;;;;;24.05;69.75;99707.63;12201784;19;19927;-80
2023/10/03 10:16:11;;;;;;;;;;;;;;;23.88;70.10;99711.38;12181887;19;19915;-81
2023/10/03 10:20:17;;;;;;;;;;;;;;;24.19;69.15;99701.72;12215252;19;20322;-81
2023/10/03 10:24:27;;;;;;;;;;;;;;;24.49;67.65;99694.84;12230306;19;19918;-83
2023/10/03 10:28:33;;;;;;;;;;;;;;;24.81;66.78;99692.38;12202774;19;19910;-83
2023/10/03 10:32:36;;;;;;;;;;;;;;;25.11;65.45;99695.03;12227062;19;19926;-81
2023/10/03 10:36:56;;;;;;;;;;;;;;;25.21;66.58;99711.50;12207405;19;19926;-82
2023/10/03 10:41:24;;;;;;;;;;;;;;;24.82;65.15;99704.47;12220295;19;19915;-82
2023/10/03 10:45:26;;;;;;;;;;;;;;;24.47;66.66;99694.38;12230103;19;19906;-82
2023/10/03 10:49:31;;;;;;;;;;;;;;;24.32;67.64;99692.97;12200526;19;19914;-83
2023/10/03 10:53:46;;;;;;;;;;;;;;;24.36;68.41;99692.28;12222004;19;19911;-79
2023/10/03 10:58:22;;;;;;;;;;;;;;;24.55;68.00;99684.19;12202681;19;19907;-80
2023/10/03 11:02:26;;;;;;;;;;;;;;;24.57;66.85;99687.50;12220735;19;19923;-79
2023/10/03 11:06:28;;;;;;;;;;;;;;;24.56;66.63;99697.91;12223231;19;19915;-80
2023/10/03 11:10:29;;;;;;;;;;;;;;;24.59;67.00;99702.03;12198396;19;19914;-80
2023/10/03 11:14:37;;;;;;;;;;;;;;;24.53;66.59;99700.59;12222337;19;19923;-82
2023/10/03 11:18:39;;;;;;;;;;;;;;;24.37;67.55;99697.59;12198843;19;21027;-82
2023/10/03 11:22:41;;;;;;;;;;;;;;;24.39;67.73;99681.19;12224590;19;19919;-81
2023/10/03 11:26:43;;;;;;;;;;;;;;;24.47;68.24;99704.81;12227550;19;19949;-81
2023/10/03 11:30:58;;;;;;;;;;;;;;;24.39;68.47;99692.44;12196058;19;19942;-82
2023/10/03 11:35:14;;;;;;;;;;;;;;;24.44;68.46;99686.59;12210658;19;19932;-82
2023/10/03 11:39:18;;;;;;;;;;;;;;;24.42;68.72;99672.06;12210113;19;19911;-83
2023/10/03 11:43:20;;;;;;;;;;;;;;;24.36;68.88;99662.13;12180906;19;19914;-81
2023/10/03 11:47:23;;;;;;;;;;;;;;;24.33;69.04;99654.38;12207133;19;19903;-82
2023/10/03 11:51:29;;;;;;;;;;;;;;;24.27;69.42;99636.91;12208457;19;20241;-82
2023/10/03 11:55:36;;;;;;;;;;;;;;;24.36;68.57;99619.88;12185097;19;20322;-82
2023/10/03 11:59:40;;;;;;;;;;;;;;;24.57;68.71;99619.88;12211599;19;19933;-82
2023/10/03 12:03:42;;;;;;;;;;;;;;;24.82;67.72;99617.94;12192285;19;19911;-81
2023/10/03 12:07:47;;;;;;;;;;;;;;;25.01;66.49;99615.34;12212824;19;19921;-81
2023/10/03 12:11:49;;;;;;;;;;;;;;;24.93;66.34;99610.66;12211447;19;19911;-81
2023/10/03 12:15:50;;;;;;;;;;;;;;;25.00;66.70;99604.44;12184016;19;19915;-81
2023/10/03 12:19:53;;;;;;;;;;;;;;;24.91;66.84;99596.09;12204992;19;20353;-81
2023/10/03 12:23:55;;;;;;;;;;;;;;;24.87;66.74;99583.91;12205529;19;20400;-82
2023/10/03 12:27:57;;;;;;;;;;;;;;;24.79;67.04;99582.00;12181916;19;20011;-81
2023/10/03 12:31:59;;;;;;;;;;;;;;;24.65;67.99;99590.78;12204298;19;19907;-82
2023/10/03 12:36:01;;;;;;;;;;;;;;;24.79;68.35;99591.28;12201844;19;20243;-82
2023/10/03 12:40:08;;;;;;;;;;;;;;;25.22;66.58;99597.53;12184314;19;19936;-83
2023/10/03 12:44:10;;;;;;;;;;;;;;;25.51;63.27;99612.56;12198279;19;19935;-83
2023/10/03 12:48:12;;;;;;;;;;;;;;;25.43;63.35;99615.16;12208808;19;19942;-82
2023/10/03 12:52:14;;;;;;;;;;;;;;;25.04;63.15;99613.00;12182732;19;19975;-83
2023/10/03 12:56:15;;;;;;;;;;;;;;;24.75;64.89;99621.34;12201103;19;19902;-81
2023/10/03 13:00:20;;;;;;;;;;;;;;;24.42;75.17;99651.47;12207910;19;19931;-79
2023/10/03 13:04:23;;;;;;;;;;;;;;;23.11;90.34;99660.84;12187064;19;19911;-81
2023/10/03 13:08:26;;;;;;;;;;;;;;;22.16;97.86;99670.25;12209667;19;19911;-80
2023/10/03 13:12:28;;;;;;;;;;;;;;;21.62;100.00;99692.13;12224527;19;19919;-79
2023/10/03 13:16:30;;;;;;;;;;;;;;;21.31;100.00;99726.63;12219550;19;19943;-79
2023/10/03 13:20:32;;;;;;;;;;;;;;;21.02;100.00;99729.97;12234124;19;19978;-79
2023/10/03 13:24:34;;;;;;;;;;;;;;;20.74;100.00;99742.50;12217369;19;19907;-79
2023/10/03 13:28:35;;;;;;;;;;;;;;;20.08;100.00;99767.25;12186162;19;19922;-80
2023/10/03 13:32:39;;;;;;;;;;;;;;;19.31;100.00;99769.66;12207129;19;19926;-82
2023/10/03 13:36:41;;;;;;;;;;;;;;;18.80;100.00;99790.16;12188786;19;19918;-80
2023/10/03 13:40:43;;;;;;;;;;;;;;;18.38;100.00;99788.28;12210303;19;19915;-79
2023/10/03 13:44:51;;;;;;;;;;;;;;;18.17;100.00;99808.13;12204509;19;20335;-86
2023/10/03 13:48:53;;;;;;;;;;;;;;;17.94;100.00;99789.47;12180751;19;19911;-84
2023/10/03 13:52:55;;;;;;;;;;;;;;;17.82;100.00;99778.75;12202445;19;19950;-83
2023/10/03 13:56:57;;;;;;;;;;;;;;;17.84;100.00;99767.28;12204109;19;19966;-83
2023/10/03 14:01:03;;;;;;;;;;;;;;;17.93;100.00;99774.69;12182773;19;19931;-83
2023/10/03 14:05:09;;;;;;;;;;;;;;;18.03;100.00;99778.50;12202235;19;20771;-82
2023/10/03 14:09:12;;;;;;;;;;;;;;;18.10;100.00;99776.16;12203242;19;20582;-82
2023/10/03 14:13:13;;;;;;;;;;;;;;;18.13;100.00;99784.72;12182503;19;19919;-83
2023/10/03 14:17:15;;;;;;;;;;;;;;;18.17;100.00;99785.81;12204785;19;19911;-83
2023/10/03 14:21:20;;;;;;;;;;;;;;;18.17;100.00;99801.69;12204836;19;19971;-84
2023/10/03 14:25:40;;;;;;;;;;;;;;;18.17;100.00;99807.25;12177597;19;19907;-81
2023/10/03 14:29:43;;;;;;;;;;;;;;;18.17;100.00;99827.63;12199023;19;19931;-84
2023/10/03 14:33:45;;;;;;;;;;;;;;;18.15;100.00;99841.03;12179614;19;19954;-83
2023/10/03 14:37:47;;;;;;;;;;;;;;;18.15;100.00;99849.41;12206043;19;19915;-80
2023/10/03 14:41:49;;;;;;;;;;;;;;;18.17;100.00;99849.94;12197950;19;19907;-80
2023/10/03 14:45:51;;;;;;;;;;;;;;;18.24;100.00;99855.16;12175871;19;19943;-80
2023/10/03 14:49:52;;;;;;;;;;;;;;;18.35;100.00;99875.34;12202081;19;19914;-83
2023/10/03 14:53:55;;;;;;;;;;;;;;;18.33;100.00;99889.63;12204604;19;20379;-80
2023/10/03 14:57:58;;;;;;;;;;;;;;;18.30;100.00;99904.16;12176798;19;19924;-82
2023/10/03 15:02:00;;;;;;;;;;;;;;;18.24;100.00;99927.66;12198708;19;20679;-79
2023/10/03 15:06:02;;;;;;;;;;;;;;;18.15;100.00;99948.97;12201769;19;20262;-78
2023/10/03 15:10:07;;;;;;;;;;;;;;;18.01;100.00;99971.16;12185078;19;19954;-80
2023/10/03 15:14:09;;;;;;;;;;;;;;;17.73;100.00;99990.38;12212291;19;20608;-80
2023/10/03 15:18:10;;;;;;;;;;;;;;;17.31;100.00;100024.41;12208832;19;19927;-81
2023/10/03 15:22:12;;;;;;;;;;;;;;;17.14;100.00;100027.59;12185149;19;19938;-77
2023/10/03 15:26:14;;;;;;;;;;;;;;;16.99;100.00;100047.19;12201877;19;19910;-78
2023/10/03 15:30:16;;;;;;;;;;;;;;;16.81;100.00;100063.41;12199628;19;19914;-78
2023/10/03 15:34:26;;;;;;;;;;;;;;;16.77;100.00;100069.81;12177708;19;19922;-79
2023/10/03 15:38:28;;;;;;;;;;;;;;;16.67;100.00;100095.72;12204162;19;20349;-77
2023/10/03 15:42:31;;;;;;;;;;;;;;;16.67;100.00;100104.06;12202840;19;19970;-79
2023/10/03 15:46:34;;;;;;;;;;;;;;;16.75;100.00;100099.88;12178278;19;19946;-78
2023/10/03 15:50:36;;;;;;;;;;;;;;;16.78;100.00;100111.28;12200949;19;20187;-77
2023/10/03 15:54:38;;;;;;;;;;;;;;;16.68;100.00;100130.75;12191302;19;21222;-78
2023/10/03 15:58:41;;;;;;;;;;;;;;;16.70;100.00;100150.78;12202124;19;19907;-78
2023/10/03 16:02:44;;;;;;;;;;;;;;;16.76;100.00;100151.66;12202227;19;21317;-77
2023/10/03 16:06:49;;;;;;;;;;;;;;;16.92;100.00;100155.22;12179585;19;19903;-79
2023/10/03 16:10:53;;;;;;;;;;;;;;;17.09;100.00;100178.81;12193313;19;20250;-79
2023/10/03 16:14:55;;;;;;;;;;;;;;;17.19;100.00;100180.75;12188949;19;19985;-79
2023/10/03 16:18:57;;;;;;;;;;;;;;;17.19;100.00;100186.31;12177513;19;20020;-77
2023/10/03 16:23:00;;;;;;;;;;;;;;;17.22;100.00;100202.44;12195418;19;19987;-78
2023/10/03 16:27:03;;;;;;;;;;;;;;;17.12;100.00;100208.03;12201154;19;19945;-80
2023/10/03 16:31:05;;;;;;;;;;;;;;;16.94;100.00;100215.06;12185976;19;19975;-78
2023/10/03 16:35:07;;;;;;;;;;;;;;;16.75;100.00;100213.97;12202645;19;19979;-78
2023/10/03 16:39:11;;;;;;;;;;;;;;;16.62;100.00;100230.09;12203189;19;19911;-78
2023/10/03 16:43:13;;;;;;;;;;;;;;;16.50;100.00;100248.19;12183599;19;20021;-76
2023/10/03 16:47:16;;;;;;;;;;;;;;;16.37;100.00;100249.59;12203069;19;19914;-77
2023/10/03 16:51:18;;;;;;;;;;;;;;;16.24;100.00;100266.81;12200797;19;20327;-77
2023/10/03 16:55:19;;;;;;;;;;;;;;;16.09;100.00;100278.75;12182650;19;19924;-79
2023/10/03 16:59:21;;;;;;;;;;;;;;;15.92;100.00;100285.38;12202713;19;20354;-78
2023/10/03 17:03:23;;;;;;;;;;;;;;;15.78;100.00;100287.00;12204808;19;19918;-77
2023/10/03 17:07:26;;;;;;;;;;;;;;;15.65;100.00;100288.31;12181844;19;19910;-78
2023/10/03 17:11:28;;;;;;;;;;;;;;;15.53;100.00;100307.16;12212135;19;19907;-79
2023/10/03 17:15:30;;;;;;;;;;;;;;;15.41;100.00;100312.94;12203958;19;20331;-79
2023/10/03 17:19:32;;;;;;;;;;;;;;;15.31;100.00;100329.53;12181927;19;20385;-77
2023/10/03 17:23:35;;;;;;;;;;;;;;;15.27;100.00;100348.66;12205599;19;19907;-77
2023/10/03 17:27:39;;;;;;;;;;;;;;;15.18;100.00;100368.88;12200240;19;19939;-80
2023/10/03 17:31:41;;;;;;;;;;;;;;;15.16;100.00;100373.84;12201753;19;19919;-77
2023/10/03 17:35:44;;;;;;;;;;;;;;;15.11;100.00;100387.69;12202422;19;19921;-77
2023/10/03 17:39:46;;;;;;;;;;;;;;;15.03;100.00;100397.34;12177550;19;20309;-78
2023/10/03 17:43:49;;;;;;;;;;;;;;;15.04;100.00;100416.50;12202079;19;19918;-77
2023/10/03 17:47:50;;;;;;;;;;;;;;;15.17;100.00;100428.25;12201373;19;20640;-77
2023/10/03 17:51:53;;;;;;;;;;;;;;;15.22;100.00;100437.47;12178233;19;19915;-77
2023/10/03 17:55:55;;;;;;;;;;;;;;;15.32;100.00;100458.09;12200391;19;20029;-79
2023/10/03 17:59:57;;;;;;;;;;;;;;;15.32;100.00;100460.84;12192230;19;19919;-77
2023/10/03 18:04:07;;;;;;;;;;;;;;;15.31;100.00;100465.56;12177845;19;19910;-78
2023/10/03 18:08:10;;;;;;;;;;;;;;;15.34;100.00;100470.59;12197166;19;20274;-78
2023/10/03 18:12:13;;;;;;;;;;;;;;;15.37;100.00;100489.50;12199476;19;19915;-78
2023/10/03 18:16:15;;;;;;;;;;;;;;;15.35;100.00;100497.28;12175966;19;19914;-77
2023/10/03 18:20:17;;;;;;;;;;;;;;;15.34;100.00;100503.09;12197184;19;20393;-77
2023/10/03 18:24:23;;;;;;;;;;;;;;;15.26;100.00;100519.16;12198654;19;19983;-77
2023/10/03 18:28:25;;;;;;;;;;;;;;;15.18;100.00;100529.88;12174258;19;21202;-77
2023/10/03 18:32:26;;;;;;;;;;;;;;;15.12;100.00;100539.28;12191373;19;20549;-76
2023/10/03 18:36:28;;;;;;;;;;;;;;;15.12;100.00;100556.75;12191143;19;19974;-77
2023/10/03 18:40:34;;;;;;;;;;;;;;;15.10;100.00;100580.31;12167869;19;19902;-77
2023/10/03 18:44:36;;;;;;;;;;;;;;;15.11;100.00;100591.19;12204383;19;20338;-77
2023/10/03 18:48:40;;;;;;;;;;;;;;;15.10;100.00;100608.06;12190759;19;19967;-77
2023/10/03 18:52:42;;;;;;;;;;;;;;;15.01;100.00;100605.75;12196477;19;19925;-78
2023/10/03 20:03:30;;;;;;;7.57;5.10;;;;;;;12.19;100.00;100806.41;12259050;19;20367;-77
2023/10/03 20:07:34;;;;;;;9.02;4.93;;;;;;;12.51;100.00;100806.13;12234691;19;20035;-77
2023/10/03 20:11:37;;;;;;;8.65;4.90;;;;;;;12.76;100.00;100817.81;12260331;19;20462;-78
2023/10/03 20:15:39;;;;;;;9.48;4.43;;;;;;;12.92;100.00;100815.41;12237411;19;20025;-78
2023/10/03 20:19:41;;;;;;;8.77;4.82;;;;;;;13.02;100.00;100823.09;12258857;19;20023;-78
2023/10/03 20:23:43;;;;;;;7.05;4.47;;;;;;;13.08;100.00;100822.97;12237637;19;20488;-78
2023/10/03 20:27:46;;;;;;;6.72;4.13;;;;;;;13.16;100.00;100822.63;12214307;19;21069;-77
2023/10/03 20:31:48;;;;;;;8.60;4.20;;;;;;;13.21;100.00;100830.19;12238354;19;19999;-78
2023/10/03 20:35:50;;;;;;;12.00;3.63;;;;;;;13.23;100.00;100828.84;12232108;19;20010;-78
2023/10/03 20:39:55;;;;;;;13.20;3.53;;;;;;;13.18;100.00;100831.53;12209208;19;20006;-78
2023/10/03 20:43:57;;;;;;;17.42;8.80;;;;;;;13.18;100.00;100830.69;12242226;19;20287;-77
2023/10/03 20:47:59;;;;;;;;;;;;;;;13.14;100.00;100813.69;12235621;19;20014;-77
2023/10/03 20:52:02;;;;;;;6.75;3.40;;;;;;;13.08;100.00;100803.59;12211778;19;20409;-78
2023/10/03 20:56:03;;;;;;;8.13;3.42;;;;;;;13.03;100.00;100794.34;12237157;19;20007;-78
2023/10/03 21:00:12;;;;;;;9.48;3.40;;;;;;;12.99;100.00;100802.28;12235246;19;20014;-78
2023/10/03 21:04:14;;;;;;;8.02;2.92;;;;;;;12.94;100.00;100802.19;12215467;19;19999;-78
2023/10/03 21:08:17;;;;;;;7.63;3.25;;;;;;;12.88;100.00;100805.91;12229493;19;20018;-78
2023/10/03 21:12:19;;;;;;;6.45;3.40;;;;;;;12.83;100.00;100801.09;12217951;19;20383;-78
2023/10/03 21:16:21;;;;;;;8.27;2.97;;;;;;;12.76;100.00;100790.16;12163336;19;20006;-78
2023/10/03 21:20:24;;;;;;;8.85;3.15;;;;;;;12.71;100.00;100784.50;12183875;19;19999;-77
2023/10/03 21:24:26;;;;;;;7.50;3.17;;;;;;;12.67;100.00;100786.09;12199480;19;20002;-78
2023/10/03 21:28:29;;;;;;;9.93;3.97;;;;;;;12.63;100.00;100795.91;12168958;19;20003;-78
2023/10/03 21:32:35;;;;;;;5.35;3.25;;;;;;;12.57;100.00;100796.88;12188276;19;20037;-78
2023/10/03 21:36:37;;;;;;;7.53;3.50;;;;;;;12.53;100.00;100798.44;12179217;19;20082;-78