Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 03:56:32;;;;;;;44.60;21.30;;;;;;;0.23;86.82;100436.89;210186;1291;141353;-64
2023/01/26 04:01:40;;;;;;;44.40;21.30;;;;;;;0.26;87.26;100430.43;211122;1291;140414;-66
2023/01/26 04:12:08;;;;;;;46.70;23.00;;;;;;;0.28;87.03;100424.15;210700;1287;141433;-65
2023/01/26 04:22:47;;;;;;;56.60;24.00;;;;;;;0.34;87.36;100417.23;211164;1284;140429;-64
2023/01/26 04:27:51;;;;;;;53.60;22.50;;;;;;;0.39;87.18;100417.83;210477;1284;140176;-66
2023/01/26 04:32:54;;;;;;;46.50;20.30;;;;;;;0.38;87.19;100413.72;210514;1291;140199;-65
2023/01/26 04:37:58;;;;;;;49.30;19.20;;;;;;;0.31;87.31;100413.63;211426;1298;140011;-66
2023/01/26 04:43:03;;;;;;;32.00;16.40;;;;;;;0.31;87.38;100417.02;211271;1297;141582;-64
2023/01/26 04:48:06;;;;;;;61.30;24.40;;;;;;;0.32;87.36;100412.00;211278;1300;140911;-66
2023/01/26 04:53:09;;;;;;;48.50;20.00;;;;;;;0.36;87.08;100409.21;210369;1297;141928;-64
2023/01/26 04:58:12;;;;;;;62.60;24.50;;;;;;;0.40;87.04;100406.52;211282;1300;140868;-65
2023/01/26 05:03:14;;;;;;;56.00;23.10;;;;;;;0.44;87.26;100402.33;210392;1292;139622;-65
2023/01/26 05:08:17;;;;;;;50.60;23.00;;;;;;;0.44;87.24;100401.21;210287;1291;139585;-65
2023/01/26 05:13:19;;;;;;;52.20;21.80;;;;;;;0.46;87.53;100410.14;212386;1299;139739;-66
2023/01/26 05:18:21;;;;;;;51.80;22.10;;;;;;;0.48;87.61;100408.03;211960;1297;139104;-67
2023/01/26 05:23:24;;;;;;;53.10;22.20;;;;;;;0.50;87.24;100403.79;211297;1291;141368;-67
2023/01/26 05:28:27;;;;;;;56.70;24.70;;;;;;;0.54;87.22;100399.69;210708;1298;140329;-66
2023/01/26 05:33:30;;;;;;;61.70;23.90;;;;;;;0.57;87.17;100398.88;210043;1296;211200;-66
2023/01/26 05:38:33;;;;;;;52.30;24.90;;;;;;;0.59;87.38;100403.20;211415;1291;140184;-68
2023/01/26 05:43:36;;;;;;;56.20;23.50;;;;;;;0.55;87.24;100396.64;209967;1290;139853;-68
2023/01/26 05:48:40;;;;;;;50.20;22.50;;;;;;;0.53;86.85;100399.30;210643;1277;141853;-68
2023/01/26 05:53:44;;;;;;;58.20;26.30;;;;;;;0.52;87.13;100402.30;210291;1290;140197;-67
2023/01/26 05:58:46;;;;;;;50.80;22.20;;;;;;;0.53;87.28;100399.59;210804;1289;140389;-67
2023/01/26 06:03:49;;;;;;;42.40;20.20;;;;;;;0.51;87.21;100399.11;211480;1290;140228;-66
2023/01/26 06:08:52;;;;;;;53.40;25.10;;;;;;;0.47;86.96;100399.17;210315;1293;140357;-66
2023/01/26 06:13:55;;;;;;;56.10;25.80;;;;;;;0.43;86.95;100390.67;211771;1293;139913;-63
2023/01/26 06:18:57;;;;;;;59.60;25.20;;;;;;;0.45;86.88;100380.50;210739;1290;141113;-69
2023/01/26 06:24:00;;;;;;;52.60;25.10;;;;;;;0.47;86.70;100380.45;209589;1290;141869;-67
2023/01/26 06:29:04;;;;;;;58.40;28.00;;;;;;;0.52;87.15;100381.70;210439;1297;140345;-66
2023/01/26 06:34:07;;;;;;;54.30;24.20;;;;;;;0.58;86.90;100381.64;210746;1294;140734;-67
2023/01/26 06:39:11;;;;;;;50.70;23.10;;;;;;;0.58;87.24;100378.14;210822;1284;139426;-66
2023/01/26 06:44:15;;;;;;;61.30;28.30;;;;;;;0.58;87.54;100375.02;211065;1284;141383;-66
2023/01/26 06:49:17;;;;;;;54.80;26.20;;;;;;;0.62;87.04;100378.92;211957;1298;140101;-62
2023/01/26 06:54:20;;;;;;;57.10;25.00;;;;;;;0.65;87.23;100376.35;210474;1306;139815;-63
2023/01/26 06:59:23;;;;;;;51.60;22.60;;;;;;;0.63;86.81;100382.54;210364;1291;139681;-65
2023/01/26 07:04:26;;;;;;;56.90;25.20;;;;;;;0.62;86.82;100386.96;212896;1298;140540;-62
2023/01/26 07:09:29;;;;;;;46.70;23.20;;;;;;;0.70;87.25;100377.77;211270;1290;139805;-64
2023/01/26 07:14:33;;;;;;;52.40;21.50;;;;;;;0.80;87.33;100374.00;211764;1285;139905;-66
2023/01/26 07:19:36;;;;;;;50.00;25.00;;;;;;;0.78;86.85;100380.67;212046;1300;140974;-67
2023/01/26 07:24:38;;;;;;;50.10;23.40;;;;;;;0.76;86.47;100388.56;212852;1291;140184;-69
2023/01/26 07:29:40;;;;;;;47.30;23.50;;;;;;;0.78;86.59;100392.94;212904;1300;140127;-70
2023/01/26 07:34:42;;;;;;;42.30;20.80;;;;;;;0.79;86.38;100383.52;211267;1292;143094;-70
2023/01/26 07:39:47;;;;;;;51.60;25.80;;;;;;;0.80;86.13;100371.86;210814;1304;140592;-68
2023/01/26 07:44:52;;;;;;;53.30;23.20;;;;;;;0.82;86.03;100360.46;209864;1303;151265;-69
2023/01/26 07:49:56;;;;;;;48.00;25.00;;;;;;;0.85;86.14;100355.06;210293;1291;231230;-68
2023/01/26 07:54:59;;;;;;;36.60;19.80;;;;;;;0.86;86.21;100356.35;210069;1296;139741;-68
2023/01/26 08:00:02;;;;;;;39.40;21.50;;;;;;;0.83;85.90;100352.68;210373;1294;141053;-68
2023/01/26 08:05:06;;;;;;;48.70;24.60;;;;;;;0.85;85.72;100349.09;209891;1291;139729;-67
2023/01/26 08:10:11;;;;;;;43.60;20.80;;;;;;;0.90;86.32;100350.34;210065;1296;138735;-65
2023/01/26 08:15:14;;;;;;;41.90;20.90;;;;;;;0.93;86.39;100359.25;210178;1296;139339;-68
2023/01/26 08:20:16;;;;;;;44.30;23.30;;;;;;;0.98;86.18;100362.98;210220;1296;140173;-68
2023/01/26 08:25:18;;;;;;;37.40;19.10;;;;;;;1.09;86.14;100365.43;210160;1291;140955;-66
2023/01/26 08:30:20;;;;;;;29.70;18.60;;;;;;;1.14;85.96;100369.59;209906;1297;140336;-68
2023/01/26 08:35:22;;;;;;;32.10;17.40;;;;;;;1.17;85.86;100376.10;210024;1290;140227;-64
2023/01/26 08:40:25;;;;;;;31.90;17.10;;;;;;;1.17;85.59;100380.63;211193;1298;140159;-66
2023/01/26 08:45:28;;;;;;;35.00;17.90;;;;;;;1.07;85.20;100387.50;211090;1290;140704;-66
2023/01/26 08:50:33;;;;;;;32.80;20.40;;;;;;;1.11;85.32;100384.30;210641;1301;310594;-65
2023/01/26 08:55:35;;;;;;;30.30;16.90;;;;;;;1.15;85.50;100385.58;212882;1301;140330;-67
2023/01/26 09:00:37;;;;;;;27.90;16.60;;;;;;;1.20;85.51;100390.00;211307;1296;140926;-66
2023/01/26 09:05:40;;;;;;;37.10;19.60;;;;;;;1.26;84.78;100397.02;210933;1306;142275;-66
2023/01/26 09:10:45;;;;;;;20.10;11.20;;;;;;;1.31;85.39;100400.50;212874;1297;139576;-67
2023/01/26 09:15:48;;;;;;;40.20;20.30;;;;;;;1.29;84.98;100400.22;212839;1292;139911;-65
2023/01/26 09:20:51;;;;;;;34.50;17.70;;;;;;;1.31;84.73;100399.45;212359;1290;140500;-67
2023/01/26 09:25:53;;;;;;;33.50;17.60;;;;;;;1.40;84.90;100407.00;211777;1303;139661;-67
2023/01/26 09:30:56;;;;;;;36.30;18.00;;;;;;;1.36;84.14;100403.90;210434;1298;139827;-68
2023/01/26 09:36:10;;;;;;;40.00;19.30;;;;;;;1.45;84.54;100391.07;209796;1298;139745;-67
2023/01/26 09:41:33;;;;;;;27.20;17.00;;;;;;;1.54;84.73;100384.11;209773;1302;139387;-67
2023/01/26 09:46:38;;;;;;;28.20;16.70;;;;;;;1.53;84.29;100377.55;209731;1298;220532;-69
2023/01/26 09:51:50;;;;;;;37.80;18.20;;;;;;;1.59;84.47;100364.48;210205;1290;141944;-68
2023/01/26 09:56:59;;;;;;;30.70;16.00;;;;;;;1.61;84.45;100355.30;209789;1291;140648;-67
2023/01/26 10:02:23;;;;;;;37.40;19.00;;;;;;;1.59;84.15;100357.28;210379;1295;229185;-66
2023/01/26 10:07:25;;;;;;;33.40;18.00;;;;;;;1.63;84.29;100354.96;210411;1298;140309;-66
2023/01/26 10:12:34;;;;;;;32.20;17.00;;;;;;;1.62;84.18;100348.95;210824;1291;139877;-67
2023/01/26 10:17:40;;;;;;;32.00;16.20;;;;;;;1.66;83.98;100346.36;210026;1305;140148;-67
2023/01/26 10:22:46;;;;;;;31.40;18.20;;;;;;;1.68;83.82;100340.78;210130;1296;140471;-67
2023/01/26 10:27:49;;;;;;;32.20;17.20;;;;;;;1.62;83.52;100327.54;211141;1296;140450;-67
2023/01/26 10:32:52;;;;;;;26.00;14.90;;;;;;;1.67;83.68;100323.54;209992;1290;140164;-67
2023/01/26 10:37:56;;;;;;;28.50;16.40;;;;;;;1.73;83.84;100317.30;210817;1297;139814;-68
2023/01/26 10:42:59;;;;;;;25.90;13.40;;;;;;;1.80;83.90;100315.91;212374;1291;140709;-68
2023/01/26 10:48:23;;;;;;;23.80;13.00;;;;;;;1.81;83.55;100318.72;210573;1297;140310;-68
2023/01/26 10:53:28;;;;;;;27.00;14.80;;;;;;;1.78;83.30;100312.42;209946;1296;140001;-68
2023/01/26 10:58:39;;;;;;;29.40;16.60;;;;;;;1.80;83.10;100302.73;209549;1290;140611;-67
2023/01/26 11:04:02;;;;;;;31.20;16.80;;;;;;;1.84;82.96;100289.14;211377;1297;140897;-67
2023/01/26 11:09:15;;;;;;;28.70;13.10;;;;;;;1.81;82.69;100280.35;212875;1290;140572;-69
2023/01/26 11:14:19;;;;;;;24.50;13.90;;;;;;;1.74;82.00;100279.33;212151;1300;141840;-67
2023/01/26 11:19:55;;;;;;;22.90;13.30;;;;;;;1.72;82.20;100272.07;209668;1296;140314;-65
2023/01/26 11:25:19;;;;;;;30.20;18.10;;;;;;;1.66;82.34;100268.05;210099;1296;141320;-65
2023/01/26 11:30:41;;;;;;;28.60;16.50;;;;;;;1.57;82.07;100262.59;210860;1297;139769;-65
2023/01/26 11:36:10;;;;;;;31.50;19.40;;;;;;;1.56;82.30;100261.48;211009;1304;140667;-64
2023/01/26 11:41:38;;;;;;;34.00;19.50;;;;;;;1.59;82.67;100263.55;210459;1298;139921;-66
2023/01/26 11:46:51;;;;;;;26.80;17.90;;;;;;;1.58;82.33;100262.06;209772;1291;140201;-66
2023/01/26 11:52:19;;;;;;;29.40;16.60;;;;;;;1.57;82.06;100258.91;210598;1291;141722;-66
2023/01/26 11:57:30;;;;;;;;;;;;;;;1.53;82.03;100244.94;209960;1296;139727;-67
2023/01/26 12:02:36;;;;;;;34.10;17.50;;;;;;;1.51;82.02;100240.94;210428;1292;139102;-66
2023/01/26 12:07:55;;;;;;;27.00;16.10;;;;;;;1.54;82.39;100235.56;211264;1290;139224;-66
2023/01/26 12:13:06;;;;;;;37.00;17.00;;;;;;;1.54;81.93;100233.83;209794;1296;140059;-66
2023/01/26 12:18:08;;;;;;;33.30;18.60;;;;;;;1.46;81.57;100233.14;210682;1291;139948;-66
2023/01/26 12:23:26;;;;;;;30.20;16.00;;;;;;;1.38;81.64;100234.88;211060;1290;140486;-65
2023/01/26 12:28:49;;;;;;;41.80;19.00;;;;;;;1.38;81.76;100230.54;211213;1298;142103;-66
2023/01/26 12:33:54;;;;;;;32.30;18.10;;;;;;;1.45;81.75;100233.99;212607;1298;141341;-66
2023/01/26 12:39:18;;;;;;;30.70;17.70;;;;;;;1.41;81.51;100231.89;210208;1304;140611;-67
2023/01/26 12:44:33;;;;;;;32.20;16.40;;;;;;;1.50;81.94;100219.89;210444;1301;139931;-68
2023/01/26 12:50:05;;;;;;;37.50;19.70;;;;;;;1.47;81.42;100216.17;209993;1298;140039;-68
2023/01/26 12:55:57;;;;;;;32.50;18.90;;;;;;;1.37;81.33;100219.02;209535;1299;140222;-67
2023/01/26 13:01:14;;;;;;;30.30;18.80;;;;;;;1.38;81.75;100219.31;209266;1296;139235;-68
2023/01/26 13:06:21;;;;;;;29.60;16.30;;;;;;;1.39;81.55;100212.39;210847;1296;139283;-67
2023/01/26 13:11:58;;;;;;;35.00;19.80;;;;;;;1.38;81.64;100211.23;209812;1290;140801;-65
2023/01/26 13:17:19;;;;;;;34.70;18.80;;;;;;;1.40;81.81;100213.27;211068;1299;142014;-67
2023/01/26 13:22:25;;;;;;;37.40;21.70;;;;;;;1.41;81.76;100213.54;210619;1295;139852;-65
2023/01/26 13:27:27;;;;;;;31.40;16.60;;;;;;;1.43;81.93;100208.95;209831;1296;141185;-67
2023/01/26 13:32:35;;;;;;;31.80;16.70;;;;;;;1.47;81.98;100208.36;209806;1294;140347;-66
2023/01/26 13:37:44;;;;;;;33.40;18.00;;;;;;;1.50;82.00;100206.48;211093;1291;141823;-67
2023/01/26 13:43:06;;;;;;;;;;;;;;;1.50;81.31;100210.48;210543;1288;141036;-67
2023/01/26 13:48:44;;;;;;;30.40;14.80;;;;;;;1.54;81.91;100212.48;210163;1297;126190;-65
2023/01/26 13:53:56;;;;;;;29.50;17.50;;;;;;;1.46;81.32;100212.27;212035;1298;143561;-66
2023/01/26 13:59:12;;;;;;;35.40;16.50;;;;;;;1.35;80.98;100206.44;210228;1298;142375;-65
2023/01/26 14:04:16;;;;;;;32.80;15.00;;;;;;;1.30;80.95;100208.01;210570;1291;140042;-66
2023/01/26 14:09:24;;;;;;;;;;;;;;;1.25;81.18;100204.33;210001;1298;139706;-63
2023/01/26 14:14:30;;;;;;;34.20;17.10;;;;;;;1.19;81.11;100196.27;210228;1292;125740;-66
2023/01/26 14:19:40;;;;;;;28.20;15.40;;;;;;;1.18;81.59;100188.29;210180;1293;140310;-67
2023/01/26 14:24:48;;;;;;;29.00;17.60;;;;;;;1.19;81.45;100189.27;209857;1300;139869;-67
2023/01/26 14:29:51;;;;;;;38.60;19.80;;;;;;;1.20;81.45;100182.91;212094;1300;140629;-68
2023/01/26 14:34:57;;;;;;;36.70;17.60;;;;;;;1.22;81.86;100187.03;210491;1298;140115;-66
2023/01/26 14:40:19;;;;;;;34.80;16.80;;;;;;;1.21;81.50;100188.20;211469;1284;139917;-67
2023/01/26 14:45:30;;;;;;;42.90;21.00;;;;;;;1.20;81.63;100177.78;210772;1291;140326;-65
2023/01/26 14:50:35;;;;;;;42.90;18.50;;;;;;;1.17;81.31;100173.02;212825;1289;141126;-65
2023/01/26 14:55:43;;;;;;;35.90;17.80;;;;;;;1.16;81.16;100169.84;212162;1298;141730;-65
2023/01/26 15:00:49;;;;;;;32.00;17.00;;;;;;;1.12;81.02;100168.48;210360;1291;140688;-66
2023/01/26 15:06:15;;;;;;;31.40;16.00;;;;;;;1.14;81.22;100173.41;211429;1298;140662;-65
2023/01/26 15:16:52;;;;;;;42.50;21.30;;;;;;;1.17;81.45;100166.42;211327;1297;141870;-66
2023/01/26 15:21:55;;;;;;;37.00;18.80;;;;;;;1.19;81.27;100166.04;212514;1301;142653;-67
2023/01/26 15:27:06;;;;;;;43.40;21.60;;;;;;;1.13;81.16;100164.23;209831;1297;140367;-66
2023/01/26 15:32:31;;;;;;;38.20;17.60;;;;;;;1.06;81.20;100175.60;211014;1297;141946;-65
2023/01/26 15:37:35;;;;;;;30.40;18.60;;;;;;;1.01;81.47;100166.73;210706;1299;139346;-71
2023/01/26 15:42:40;;;;;;;34.20;20.90;;;;;;;0.97;81.52;100169.89;210693;1298;139428;-72
2023/01/26 15:47:42;;;;;;;33.80;18.50;;;;;;;0.97;81.57;100177.38;210298;1291;140860;-66
2023/01/26 15:52:45;;;;;;;32.80;20.30;;;;;;;1.03;81.72;100181.17;210519;1292;141139;-63
2023/01/26 15:57:49;;;;;;;42.40;21.70;;;;;;;1.03;81.38;100187.34;211205;1296;140376;-65
2023/01/26 16:02:54;;;;;;;37.10;19.60;;;;;;;0.97;81.05;100182.02;210377;1297;140281;-66
2023/01/26 16:07:58;;;;;;;44.50;21.90;;;;;;;0.87;80.91;100178.14;210482;1293;140157;-66
2023/01/26 16:13:09;;;;;;;39.90;23.20;;;;;;;0.77;80.76;100183.74;210100;1291;140155;-68
2023/01/26 16:18:12;;;;;;;40.20;21.30;;;;;;;0.68;80.87;100191.34;211079;1297;140736;-65
2023/01/26 16:23:23;;;;;;;38.80;22.40;;;;;;;0.63;80.68;100197.13;210064;1297;139835;-67
2023/01/26 16:28:26;;;;;;;49.80;27.40;;;;;;;0.56;80.50;100190.30;212108;1297;140331;-63
2023/01/26 16:33:28;;;;;;;58.30;29.30;;;;;;;0.53;80.58;100190.52;212196;1298;141325;-65
2023/01/26 16:38:30;;;;;;;76.10;27.10;;;;;;;0.49;80.63;100196.16;212138;1291;140202;-65
2023/01/26 16:43:33;;;;;;;44.50;24.20;;;;;;;0.50;80.81;100197.64;212875;1284;140774;-64
2023/01/26 16:48:38;;;;;;;44.30;24.40;;;;;;;0.54;80.68;100200.33;212888;1291;140523;-68
2023/01/26 16:53:39;;;;;;;35.30;19.40;;;;;;;0.57;80.93;100207.09;210796;1301;141019;-68
2023/01/26 16:58:44;;;;;;;41.90;21.90;;;;;;;0.52;80.54;100211.20;209847;1291;140276;-66
2023/01/26 17:03:48;;;;;;;34.40;21.50;;;;;;;0.52;80.53;100213.33;210579;1291;141300;-67
2023/01/26 17:08:53;;;;;;;37.90;20.70;;;;;;;0.47;80.53;100217.92;209905;1294;140497;-64
2023/01/26 17:13:58;;;;;;;36.30;19.40;;;;;;;0.38;80.03;100211.58;210634;1292;140428;-67
2023/01/26 17:19:02;;;;;;;29.50;14.90;;;;;;;0.33;80.23;100203.17;209856;1291;142073;-68
2023/01/26 17:24:05;;;;;;;35.60;21.20;;;;;;;0.30;80.46;100192.32;210945;1290;139601;-67
2023/01/26 17:29:09;;;;;;;48.60;24.20;;;;;;;0.24;80.17;100182.77;211328;1296;140767;-68
2023/01/26 17:34:12;;;;;;;43.40;22.20;;;;;;;0.24;80.38;100178.80;211010;1284;141433;-67
2023/01/26 17:39:16;;;;;;;44.40;23.30;;;;;;;0.28;80.74;100183.11;209562;1291;141969;-68
2023/01/26 17:44:19;;;;;;;36.20;18.60;;;;;;;0.30;80.52;100185.10;210356;1291;151681;-66
2023/01/26 17:49:23;;;;;;;38.00;22.00;;;;;;;0.26;80.33;100186.25;211407;1291;140456;-68
2023/01/26 17:54:26;;;;;;;38.70;21.50;;;;;;;0.24;80.53;100188.92;209952;1297;139433;-65
2023/01/26 17:59:30;;;;;;;36.00;20.20;;;;;;;0.27;80.44;100191.92;210483;1292;139447;-65
2023/01/26 18:04:35;;;;;;;36.10;19.90;;;;;;;0.22;80.27;100197.47;210981;1291;141443;-68
2023/01/26 18:09:40;;;;;;;36.90;20.80;;;;;;;0.18;80.34;100202.83;211049;1290;141834;-68
2023/01/26 18:14:44;;;;;;;43.90;22.30;;;;;;;0.16;80.43;100206.84;210812;1290;141343;-64
2023/01/26 18:19:50;;;;;;;40.90;21.70;;;;;;;0.15;80.38;100206.84;210337;1298;140575;-65
2023/01/26 18:24:56;;;;;;;44.10;24.00;;;;;;;0.11;80.48;100205.46;212362;1290;140238;-67
2023/01/26 18:30:02;;;;;;;44.40;23.50;;;;;;;0.16;80.94;100205.36;210083;1290;139935;-64
2023/01/26 18:35:05;;;;;;;41.00;23.10;;;;;;;0.19;80.76;100208.10;212781;1300;140157;-66
2023/01/26 18:40:11;;;;;;;34.10;21.70;;;;;;;0.21;80.94;100212.30;212861;1290;139750;-65
2023/01/26 18:45:17;;;;;;;43.60;24.40;;;;;;;0.24;80.22;100214.95;212799;1296;220256;-68
2023/01/26 18:50:20;;;;;;;40.70;23.60;;;;;;;0.25;80.56;100216.13;211338;1299;140373;-66
2023/01/26 18:55:26;;;;;;;35.60;21.10;;;;;;;0.28;80.28;100216.15;212383;1297;141838;-67
2023/01/26 19:00:31;;;;;;;36.40;19.80;;;;;;;0.24;79.94;100214.79;210236;1292;140328;-67
2023/01/26 19:05:36;;;;;;;36.80;20.20;;;;;;;0.24;80.32;100214.95;210846;1291;141537;-67
2023/01/26 19:10:42;;;;;;;44.00;24.70;;;;;;;0.21;79.97;100217.91;210510;1298;141624;-64
2023/01/26 19:15:49;;;;;;;38.80;20.20;;;;;;;0.22;80.01;100218.02;210968;1284;140749;-67
2023/01/26 19:21:02;;;;;;;39.60;20.80;;;;;;;0.20;80.36;100219.97;210407;1300;141827;-64
2023/01/26 19:26:11;;;;;;;32.70;17.50;;;;;;;0.18;80.03;100221.04;211334;1298;139729;-65
2023/01/26 19:31:18;;;;;;;39.30;22.30;;;;;;;0.15;79.73;100223.45;210371;1297;139540;-64
2023/01/26 19:36:39;;;;;;;33.80;18.00;;;;;;;0.13;79.88;100217.00;209363;1305;139292;-64
2023/01/26 19:41:43;;;;;;;38.20;21.50;;;;;;;0.09;80.36;100213.17;209904;1305;141029;-65
2023/01/26 19:46:50;;;;;;;40.50;21.10;;;;;;;0.11;80.20;100203.66;209280;1297;141676;-63
2023/01/26 19:51:53;;;;;;;41.00;22.30;;;;;;;0.13;79.73;100204.59;210082;1304;141276;-64
2023/01/26 19:56:58;;;;;;;41.70;20.70;;;;;;;0.13;80.22;100204.03;209934;1296;140727;-65
2023/01/26 20:02:02;;;;;;;37.90;21.50;;;;;;;0.14;80.37;100196.38;210103;1305;139532;-64
2023/01/26 20:07:07;;;;;;;41.90;23.10;;;;;;;0.15;80.32;100192.77;211382;1291;140334;-64
2023/01/26 20:12:11;;;;;;;42.20;25.50;;;;;;;0.14;80.41;100189.79;211608;1293;139496;-65
2023/01/26 20:17:17;;;;;;;41.20;22.40;;;;;;;0.17;80.19;100190.16;210620;1291;139808;-64
2023/01/26 20:22:32;;;;;;;41.80;22.50;;;;;;;0.21;80.37;100188.32;210659;1302;141694;-66
2023/01/26 20:27:41;;;;;;;43.20;22.30;;;;;;;0.26;80.49;100187.20;212838;1301;140013;-64
2023/01/26 20:32:53;;;;;;;46.60;22.90;;;;;;;0.29;80.38;100181.02;212525;1291;142337;-65
2023/01/26 20:37:59;;;;;;;43.70;22.80;;;;;;;0.34;80.23;100185.61;212888;1301;139531;-67
2023/01/26 20:43:08;;;;;;;44.30;20.50;;;;;;;0.38;80.31;100189.92;212923;1300;140318;-67
2023/01/26 20:48:14;;;;;;;43.90;23.70;;;;;;;0.40;80.39;100185.73;209456;1298;661619;-67
2023/01/26 20:53:17;;;;;;;40.20;22.20;;;;;;;0.39;80.12;100185.01;211492;1304;139334;-67
2023/01/26 20:58:20;;;;;;;51.80;25.20;;;;;;;0.35;80.31;100185.31;209900;1290;223203;-64
2023/01/26 21:03:24;;;;;;;44.80;23.50;;;;;;;0.38;80.37;100181.03;211244;1298;139957;-65
2023/01/26 21:08:28;;;;;;;47.00;23.90;;;;;;;0.42;80.16;100178.20;211164;1287;141907;-64
2023/01/26 21:13:36;;;;;;;40.20;22.40;;;;;;;0.42;80.24;100177.29;211169;1300;139741;-63
2023/01/26 21:18:40;;;;;;;;;;;;;;;0.41;80.36;100180.39;211345;1298;139744;-64
2023/01/26 21:23:44;;;;;;;39.80;20.30;;;;;;;0.39;80.55;100184.27;210461;1297;126731;-64
2023/01/26 21:28:53;;;;;;;42.70;22.30;;;;;;;0.38;80.59;100184.05;210909;1290;139362;-64
2023/01/26 21:33:56;;;;;;;;;;;;;;;0.39;80.47;100179.69;210180;1298;140881;-64
2023/01/26 21:39:00;;;;;;;41.10;21.80;;;;;;;0.40;80.58;100175.60;212010;1300;127077;-65
2023/01/26 21:44:07;;;;;;;41.20;20.70;;;;;;;0.40;80.63;100176.27;210256;1298;139925;-65
2023/01/26 21:49:12;;;;;;;40.90;22.70;;;;;;;0.34;80.47;100171.84;211456;1290;139827;-64
2023/01/26 21:54:17;;;;;;;43.20;21.70;;;;;;;0.26;80.44;100170.74;211170;1290;140161;-65
2023/01/26 21:59:19;;;;;;;44.90;21.00;;;;;;;0.23;80.27;100172.47;210806;1290;139759;-64
2023/01/26 22:04:28;;;;;;;45.50;23.60;;;;;;;0.20;80.87;100169.73;210677;1299;139234;-65
2023/01/26 22:09:34;;;;;;;42.40;22.10;;;;;;;0.24;80.56;100168.41;210978;1299;139838;-64
2023/01/26 22:14:40;;;;;;;40.40;20.70;;;;;;;0.31;80.54;100168.79;210677;1292;139806;-65
2023/01/26 22:19:44;;;;;;;42.10;23.70;;;;;;;0.30;80.65;100170.83;210395;1291;139193;-64
2023/01/26 22:24:47;;;;;;;44.60;23.30;;;;;;;0.25;80.65;100171.64;213077;1290;139880;-64
2023/01/26 22:29:50;;;;;;;38.60;20.20;;;;;;;0.26;80.95;100173.83;212931;1284;140094;-65
2023/01/26 22:34:52;;;;;;;41.30;22.70;;;;;;;0.27;81.14;100175.70;212887;1299;139141;-65
2023/01/26 22:39:55;;;;;;;41.90;21.20;;;;;;;0.27;80.68;100178.33;210708;1300;139693;-65
2023/01/26 22:44:58;;;;;;;44.80;24.30;;;;;;;0.27;80.95;100174.65;211957;1290;139864;-64
2023/01/26 22:50:00;;;;;;;42.90;23.30;;;;;;;0.32;80.73;100179.11;211349;1297;218925;-65
2023/01/26 22:55:03;;;;;;;54.80;26.00;;;;;;;0.36;80.93;100177.42;211056;1289;140520;-64
2023/01/26 23:00:07;;;;;;;53.10;26.30;;;;;;;0.34;80.61;100171.48;212057;1300;139763;-64
2023/01/26 23:05:11;;;;;;;57.50;28.50;;;;;;;0.31;80.65;100165.15;210629;1296;139607;-65
2023/01/26 23:10:15;;;;;;;56.60;29.00;;;;;;;0.27;80.70;100165.93;210681;1297;140137;-64
2023/01/26 23:15:18;;;;;;;63.40;30.50;;;;;;;0.24;81.08;100166.05;210299;1293;140383;-65
2023/01/26 23:20:21;;;;;;;58.80;28.30;;;;;;;0.24;81.08;100161.16;210409;1284;140063;-64
2023/01/26 23:30:52;;;;;;;56.40;28.80;;;;;;;0.25;80.80;100160.30;210316;1293;141203;-64
2023/01/26 23:35:56;;;;;;;65.70;31.60;;;;;;;0.23;80.98;100161.23;211243;1284;139550;-64
2023/01/26 23:41:01;;;;;;;55.60;28.20;;;;;;;0.22;80.98;100157.27;210611;1291;139565;-65
2023/01/26 23:46:06;;;;;;;56.90;29.60;;;;;;;0.17;80.87;100156.11;210884;1297;140538;-64
2023/01/26 23:51:11;;;;;;;52.40;27.40;;;;;;;0.13;80.79;100153.58;210445;1291;140180;-64
2023/01/26 23:56:16;;;;;;;58.20;28.50;;;;;;;0.14;80.86;100150.69;211767;1290;141199;-65
