Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:37;;;;;;;8.43;5.30;;;;;;;;;;5035005;28;20377;-70
2021/06/20 00:03:04;;;;;;;9.70;5.10;;;;;;;;;;5035696;28;20017;-70
2021/06/20 00:05:31;;;;;;;9.95;5.40;;;;;;;;;;5035838;28;20064;-71
2021/06/20 00:07:57;;;;;;;9.95;5.15;;;;;;;;;;5034556;28;20018;-71
2021/06/20 00:10:24;;;;;;;10.27;5.10;;;;;;;;;;5035733;28;20104;-70
2021/06/20 00:12:50;;;;;;;7.25;4.63;;;;;;;;;;5035558;28;20025;-71
2021/06/20 00:15:17;;;;;;;10.00;5.50;;;;;;;;;;5034233;28;20127;-71
2021/06/20 00:17:42;;;;;;;7.28;5.43;;;;;;;;;;5035606;28;20025;-70
2021/06/20 00:20:10;;;;;;;7.57;5.28;;;;;;;;;;5035551;28;20025;-71
2021/06/20 00:22:35;;;;;;;7.40;5.57;;;;;;;;;;5035284;28;20073;-70
2021/06/20 00:25:01;;;;;;;12.10;6.13;;;;;;;;;;5033930;28;20110;-71
2021/06/20 00:27:27;;;;;;;7.80;5.20;;;;;;;;;;5033465;28;20067;-71
2021/06/20 00:29:52;;;;;;;7.63;5.57;;;;;;;;;;5017629;28;20053;-71
2021/06/20 00:32:18;;;;;;;7.35;5.25;;;;;;;;;;5035430;28;20017;-71
2021/06/20 00:34:43;;;;;;;6.95;5.78;;;;;;;;;;5033953;28;20021;-71
2021/06/20 00:37:09;;;;;;;7.82;5.97;;;;;;;;;;5035051;28;20024;-71
2021/06/20 00:39:34;;;;;;;12.55;5.55;;;;;;;;;;5035140;28;20020;-70
2021/06/20 00:42:00;;;;;;;12.13;5.30;;;;;;;;;;5035065;28;20017;-71
2021/06/20 00:44:25;;;;;;;8.68;5.32;;;;;;;;;;5033987;28;20116;-71
2021/06/20 00:46:51;;;;;;;6.85;5.43;;;;;;;;;;5035362;28;20083;-72
2021/06/20 00:49:17;;;;;;;7.25;4.95;;;;;;;;;;5034734;28;20057;-72
2021/06/20 00:51:42;;;;;;;10.70;5.88;;;;;;;;;;5034961;28;20018;-70
2021/06/20 00:54:08;;;;;;;7.88;5.43;;;;;;;;;;5033673;28;20385;-71
2021/06/20 00:56:34;;;;;;;6.22;5.18;;;;;;;;;;5034945;28;20013;-71
2021/06/20 00:59:03;;;;;;;10.07;6.15;;;;;;;;;;5034631;28;20018;-71
2021/06/20 01:01:32;;;;;;;7.18;4.88;;;;;;;;;;5035107;28;20030;-71
2021/06/20 01:03:58;;;;;;;8.63;6.55;;;;;;;;;;5034760;28;20052;-71
2021/06/20 01:06:24;;;;;;;9.48;6.20;;;;;;;;;;5034897;28;20017;-71
2021/06/20 01:08:50;;;;;;;8.15;6.30;;;;;;;;;;5034632;28;20025;-71
2021/06/20 01:11:15;;;;;;;13.75;7.13;;;;;;;;;;5033066;28;20104;-71
2021/06/20 01:13:43;;;;;;;7.35;5.88;;;;;;;;;;5034684;28;20382;-70
2021/06/20 01:16:09;;;;;;;10.38;6.53;;;;;;;;;;5034602;28;20385;-71
2021/06/20 01:18:34;;;;;;;8.70;5.30;;;;;;;;;;5034459;28;20018;-71
2021/06/20 01:21:00;;;;;;;9.45;5.75;;;;;;;;;;5034119;28;20057;-71
2021/06/20 01:23:25;;;;;;;8.93;6.60;;;;;;;;;;5034429;28;20013;-71
2021/06/20 01:25:51;;;;;;;10.95;5.82;;;;;;;;;;5034460;28;20017;-70
2021/06/20 01:28:19;;;;;;;10.50;5.50;;;;;;;;;;5034528;28;20022;-71
2021/06/20 01:30:45;;;;;;;13.00;7.22;;;;;;;;;;5034238;28;20067;-71
2021/06/20 01:33:12;;;;;;;11.85;6.63;;;;;;;;;;5033964;28;20029;-72
2021/06/20 01:35:38;;;;;;;11.60;7.22;;;;;;;;;;5016414;28;20036;-70
2021/06/20 01:38:06;;;;;;;8.52;6.10;;;;;;;;;;5034117;28;20020;-71
2021/06/20 01:40:31;;;;;;;9.50;6.28;;;;;;;;;;5016373;28;20071;-71
2021/06/20 01:42:57;;;;;;;9.98;6.00;;;;;;;;;;5033721;28;20026;-71
2021/06/20 01:45:24;;;;;;;9.85;6.43;;;;;;;;;;5034117;28;20024;-71
2021/06/20 01:47:51;;;;;;;7.65;6.43;;;;;;;;;;5033943;28;20033;-71
2021/06/20 01:50:17;;;;;;;9.35;6.20;;;;;;;;;;5033913;28;20482;-71
2021/06/20 01:52:43;;;;;;;9.45;6.28;;;;;;;;;;5032443;28;20032;-70
2021/06/20 01:55:09;;;;;;;13.23;6.78;;;;;;;;;;5033603;28;20429;-71
2021/06/20 01:57:36;;;;;;;12.90;7.30;;;;;;;;;;5032442;28;20412;-71
2021/06/20 02:00:04;;;;;;;11.90;6.68;;;;;;;;;;5032125;28;20013;-70
2021/06/20 02:02:30;;;;;;;8.75;5.75;;;;;;;;;;5015839;28;20075;-71
2021/06/20 02:04:56;;;;;;;9.20;6.47;;;;;;;;;;5033555;28;20026;-71
2021/06/20 02:07:27;;;;;;;10.30;6.60;;;;;;;;;;5033585;28;20025;-70
2021/06/20 02:09:54;;;;;;;15.27;9.60;;;;;;;;;;5032188;28;20021;-71
2021/06/20 02:12:20;;;;;;;10.38;6.70;;;;;;;;;;5032321;28;20075;-71
2021/06/20 02:14:45;;;;;;;8.00;6.55;;;;;;;;;;5033492;28;20017;-70
2021/06/20 02:17:29;;;;;;;9.30;6.60;;;;;;;;;;5033188;28;20440;-71
2021/06/20 02:19:56;;;;;;;10.13;7.03;;;;;;;;;;5033117;28;20018;-71
2021/06/20 02:22:22;;;;;;;7.75;5.68;;;;;;;;;;5033232;28;20148;-71
2021/06/20 02:24:48;;;;;;;6.97;5.80;;;;;;;;;;5033416;28;20053;-71
2021/06/20 02:27:14;;;;;;;10.27;5.95;;;;;;;;;;5033113;28;20390;-71
2021/06/20 02:29:40;;;;;;;9.88;6.57;;;;;;;;;;5033123;28;20018;-69
2021/06/20 02:32:06;;;;;;;11.00;6.57;;;;;;;;;;5033129;28;20024;-71
2021/06/20 02:34:32;;;;;;;7.82;6.53;;;;;;;;;;5032935;28;20013;-70
2021/06/20 02:36:57;;;;;;;12.77;6.78;;;;;;;;;;5031617;28;20532;-71
2021/06/20 02:39:23;;;;;;;9.88;6.25;;;;;;;;;;5015400;28;20133;-71
2021/06/20 02:41:50;;;;;;;9.43;6.60;;;;;;;;;;5032902;28;20036;-71
2021/06/20 02:44:17;;;;;;;7.13;6.18;;;;;;;;;;5033053;28;20413;-71
2021/06/20 02:46:43;;;;;;;9.10;6.47;;;;;;;;;;5032956;28;20024;-70
2021/06/20 02:49:09;;;;;;;8.77;6.63;;;;;;;;;;5032569;28;20033;-70
2021/06/20 02:51:34;;;;;;;10.43;7.10;;;;;;;;;;5031688;28;20045;-70
2021/06/20 02:54:00;;;;;;;9.27;7.07;;;;;;;;;;5032820;28;20017;-71
2021/06/20 02:56:25;;;;;;;7.20;6.03;;;;;;;;;;5032978;28;20013;-71
2021/06/20 02:58:51;;;;;;;7.90;6.57;;;;;;;;;;5032688;28;20374;-70
2021/06/20 03:01:16;;;;;;;10.15;6.97;;;;;;;;;;5031363;28;20105;-70
2021/06/20 03:03:41;;;;;;;10.98;7.72;;;;;;;;;;5032657;28;20432;-70
2021/06/20 03:06:07;;;;;;;9.55;7.18;;;;;;;;;;5031442;28;20022;-71
2021/06/20 03:08:33;;;;;;;9.27;7.53;;;;;;;;;;5032782;28;20071;-71
2021/06/20 03:10:58;;;;;;;13.65;7.85;;;;;;;;;;5032289;28;20071;-71
2021/06/20 03:13:24;;;;;;;8.77;7.22;;;;;;;;;;5034903;28;20013;-71
2021/06/20 03:15:49;;;;;;;9.68;6.78;;;;;;;;;;5036936;28;20010;-71
2021/06/20 03:18:15;;;;;;;9.38;6.97;;;;;;;;;;5035531;28;20021;-70
2021/06/20 03:20:41;;;;;;;9.27;5.82;;;;;;;;;;5036463;28;20687;-69
2021/06/20 03:23:10;;;;;;;8.90;6.45;;;;;;;;;;5036403;28;20113;-71
2021/06/20 03:25:36;;;;;;;9.80;6.43;;;;;;;;;;5036774;28;20032;-70
2021/06/20 03:28:01;;;;;;;10.30;6.15;;;;;;;;;;5036521;28;20524;-71
2021/06/20 03:30:28;;;;;;;9.50;6.55;;;;;;;;;;5036697;28;20474;-71
2021/06/20 03:32:53;;;;;;;12.05;6.97;;;;;;;;;;5036373;28;20067;-70
2021/06/20 03:35:19;;;;;;;13.65;6.35;;;;;;;;;;5035082;28;20021;-71
2021/06/20 03:37:44;;;;;;;8.82;6.65;;;;;;;;;;5035060;28;20057;-70
2021/06/20 03:40:10;;;;;;;9.63;6.50;;;;;;;;;;5035119;28;20022;-71
2021/06/20 03:42:36;;;;;;;12.88;7.53;;;;;;;;;;5035254;28;20026;-71
2021/06/20 03:45:05;;;;;;;9.20;6.70;;;;;;;;;;5036219;28;20025;-72
2021/06/20 03:47:31;;;;;;;9.57;6.38;;;;;;;;;;5035044;28;20497;-70
2021/06/20 03:49:57;;;;;;;10.23;5.93;;;;;;;;;;5035999;28;20030;-71
2021/06/20 03:52:22;;;;;;;11.27;7.50;;;;;;;;;;5036244;28;20033;-71
2021/06/20 03:54:50;;;;;;;7.72;5.93;;;;;;;;;;5035000;28;20028;-71
2021/06/20 03:57:17;;;;;;;16.48;7.88;;;;;;;;;;5035840;28;20390;-71
2021/06/20 03:59:43;;;;;;;14.70;6.75;;;;;;;;;;5035914;28;20481;-69
2021/06/20 04:02:08;;;;;;;11.13;6.78;;;;;;;;;;5035871;28;20071;-70
2021/06/20 04:04:35;;;;;;;13.73;6.10;;;;;;;;;;5035838;28;20017;-70
2021/06/20 04:07:01;;;;;;;9.73;5.97;;;;;;;;;;5017942;28;20037;-71
2021/06/20 04:09:26;;;;;;;9.98;5.82;;;;;;;;;;5035905;28;20021;-70
2021/06/20 04:11:51;;;;;;;8.20;5.75;;;;;;;;;;5035668;28;20028;-71
2021/06/20 04:14:17;;;;;;;8.23;5.70;;;;;;;;;;5035985;28;20067;-71
2021/06/20 04:16:43;;;;;;;7.15;5.72;;;;;;;;;;5035701;28;20060;-70
2021/06/20 04:19:08;;;;;;;7.65;5.47;;;;;;;;;;5035357;28;20045;-71
2021/06/20 04:21:33;;;;;;;11.80;5.45;;;;;;;;;;5034130;28;20119;-71
2021/06/20 04:23:59;;;;;;;8.60;5.78;;;;;;;;;;5035112;28;20028;-72
2021/06/20 04:26:25;;;;;;;7.70;6.07;;;;;;;;;;5035672;28;20037;-71
2021/06/20 04:28:51;;;;;;;12.55;5.57;;;;;;;;;;5017566;28;20029;-71
2021/06/20 04:31:17;;;;;;;12.30;6.10;;;;;;;;;;5033956;28;20223;-71
2021/06/20 04:33:43;;;;;;;9.15;5.13;;;;;;;;;;5035249;28;20017;-71
2021/06/20 04:36:08;;;;;;;7.85;5.68;;;;;;;;;;5035435;28;20021;-71
2021/06/20 04:38:34;;;;;;;6.68;5.25;;;;;;;;;;5017510;28;20477;-71
2021/06/20 04:41:03;;;;;;;11.65;6.05;;;;;;;;;;5035040;28;20017;-72
2021/06/20 04:43:55;;;;;;;7.35;5.40;;;;;;;;;;5035340;28;20014;-70
2021/06/20 04:46:23;;;;;;;7.47;6.25;;;;;;;;;;5035020;28;20505;-70
2021/06/20 04:48:49;;;;;;;9.18;5.47;;;;;;;;;;5035019;28;20105;-71
2021/06/20 04:51:15;;;;;;;11.00;5.53;;;;;;;;;;5034746;28;20036;-72
2021/06/20 04:53:40;;;;;;;11.27;6.97;;;;;;;;;;5033746;28;20018;-69
2021/06/20 04:56:06;;;;;;;5.82;4.80;;;;;;;;;;5017330;28;20016;-70
2021/06/20 04:58:31;;;;;;;8.70;6.28;;;;;;;;;;5034897;28;20013;-70
2021/06/20 05:00:57;;;;;;;6.75;5.22;;;;;;;;;;5034506;28;20016;-70
2021/06/20 05:03:22;;;;;;;8.63;4.75;;;;;;;;;;5034732;28;20018;-69
2021/06/20 05:05:48;;;;;;;10.88;5.72;;;;;;;;;;5034824;28;20021;-70
2021/06/20 05:08:13;;;;;;;6.80;5.03;;;;;;;;;;5034773;28;20071;-71
2021/06/20 05:10:38;;;;;;;8.05;5.40;;;;;;;;;;5034720;28;20018;-71
2021/06/20 05:13:04;;;;;;;7.88;5.70;;;;;;;;;;5034207;28;20017;-70
2021/06/20 05:15:29;;;;;;;12.02;5.82;;;;;;;;;;5034619;28;20052;-70
2021/06/20 05:17:56;;;;;;;12.18;5.40;;;;;;;;;;5033181;28;20021;-71
2021/06/20 05:20:22;;;;;;;9.20;5.18;;;;;;;;;;5034487;28;20018;-69
2021/06/20 05:22:47;;;;;;;8.27;4.60;;;;;;;;;;5034298;28;20024;-70
2021/06/20 05:25:13;;;;;;;7.15;4.90;;;;;;;;;;5034262;28;20390;-71
2021/06/20 05:27:39;;;;;;;11.57;4.40;;;;;;;;;;5034411;28;20026;-71
2021/06/20 05:30:05;;;;;;;5.38;4.55;;;;;;;;;;5034044;28;20533;-71
2021/06/20 05:32:30;;;;;;;7.43;4.03;;;;;;;;;;5034382;28;20116;-71
2021/06/20 05:34:56;;;;;;;6.55;4.22;;;;;;;;;;5032166;28;20105;-71
2021/06/20 05:37:21;;;;;;;7.85;4.63;;;;;;;;;;5034073;28;20045;-71
2021/06/20 05:39:46;;;;;;;3.60;3.28;;;;;;;;;;5034065;28;20067;-71
2021/06/20 05:42:12;;;;;;;4.65;3.83;;;;;;;;;;5034047;28;20446;-71
2021/06/20 05:44:37;;;;;;;8.90;4.72;;;;;;;;;;5034009;28;20037;-70
2021/06/20 05:47:03;;;;;;;8.50;4.38;;;;;;;;;;5033629;28;20437;-71
2021/06/20 05:49:29;;;;;;;6.57;4.28;;;;;;;;;;5034110;28;20096;-71
2021/06/20 05:51:54;;;;;;;8.50;4.40;;;;;;;;;;5033729;28;20497;-71
2021/06/20 05:54:19;;;;;;;7.30;5.00;;;;;;;;;;5033912;28;20051;-71
2021/06/20 05:56:45;;;;;;;7.75;3.70;;;;;;;;;;5033825;28;20017;-70
2021/06/20 05:59:10;;;;;;;8.80;4.78;;;;;;;;;;5033545;28;20028;-70
2021/06/20 06:01:36;;;;;;;7.53;4.63;;;;;;;;;;5033563;28;20502;-69
2021/06/20 06:04:02;;;;;;;5.82;3.83;;;;;;;;;;5033593;28;20033;-70
2021/06/20 06:06:27;;;;;;;10.15;4.47;;;;;;;;;;5033627;28;20025;-70
2021/06/20 06:08:53;;;;;;;9.02;4.40;;;;;;;;;;5033481;28;20021;-71
2021/06/20 06:11:18;;;;;;;5.97;4.13;;;;;;;;;;5033325;28;20026;-71
2021/06/20 06:13:43;;;;;;;8.55;4.53;;;;;;;;;;5033493;28;20101;-70
2021/06/20 06:16:09;;;;;;;6.90;3.85;;;;;;;;;;5033347;28;20136;-70
2021/06/20 06:18:34;;;;;;;7.25;4.10;;;;;;;;;;5033493;28;20416;-70
2021/06/20 06:21:00;;;;;;;11.80;4.68;;;;;;;;;;5032876;28;20061;-71
2021/06/20 06:23:25;;;;;;;9.23;4.25;;;;;;;;;;5033351;28;20029;-70
2021/06/20 06:25:51;;;;;;;11.75;4.13;;;;;;;;;;5032267;28;20021;-70
2021/06/20 06:28:16;;;;;;;5.50;4.43;;;;;;;;;;5033297;28;20024;-71
2021/06/20 06:30:42;;;;;;;7.25;3.97;;;;;;;;;;5033102;28;20014;-69
2021/06/20 06:33:08;;;;;;;5.82;4.28;;;;;;;;;;5032917;28;20017;-70
2021/06/20 06:35:33;;;;;;;12.63;4.35;;;;;;;;;;5033091;28;20020;-70
2021/06/20 06:37:59;;;;;;;7.22;3.45;;;;;;;;;;5033029;28;20018;-71
2021/06/20 06:40:24;;;;;;;6.45;3.53;;;;;;;;;;5033211;28;20031;-71
2021/06/20 06:42:50;;;;;;;7.65;3.33;;;;;;;;;;5033117;28;20160;-71
2021/06/20 06:45:16;;;;;;;6.13;3.08;;;;;;;;;;5031387;28;20025;-71
2021/06/20 06:47:43;;;;;;;9.57;3.25;;;;;;;;;;5032744;28;20035;-69
2021/06/20 06:50:09;;;;;;;8.07;4.20;;;;;;;;;;5032960;28;20013;-71
2021/06/20 06:52:34;;;;;;;5.65;2.95;;;;;;;;;;5031658;28;20110;-71
2021/06/20 06:55:00;;;;;;;6.55;3.40;;;;;;;;;;5032628;28;20485;-71
2021/06/20 06:57:27;;;;;;;6.30;3.63;;;;;;;;;;5033010;28;20021;-71
2021/06/20 06:59:53;;;;;;;8.10;3.20;;;;;;;;;;5032712;28;20448;-70
2021/06/20 07:02:19;;;;;;;9.25;3.45;;;;;;;;;;5032712;28;20037;-70
2021/06/20 07:04:44;;;;;;;5.85;3.25;;;;;;;;;;5032737;28;20089;-72
2021/06/20 07:07:11;;;;;;;7.32;2.97;;;;;;;;;;5032654;28;20028;-71
2021/06/20 07:09:37;;;;;;;9.88;2.83;;;;;;;;;;5032786;28;20017;-70
2021/06/20 07:12:03;;;;;;;4.57;2.47;;;;;;;;;;5032577;28;20028;-71
2021/06/20 07:14:33;;;;;;;4.53;2.55;;;;;;;;;;5032643;28;20067;-70
2021/06/20 07:16:58;;;;;;;5.78;2.30;;;;;;;;;;5032326;28;20013;-71
2021/06/20 07:19:24;;;;;;;7.43;2.70;;;;;;;;;;5032562;28;20013;-70
2021/06/20 07:21:49;;;;;;;2.97;2.40;;;;;;;;;;5031180;28;20088;-71
2021/06/20 07:24:17;;;;;;;2.85;2.50;;;;;;;;;;5031344;28;20018;-72
2021/06/20 07:26:42;;;;;;;4.40;2.60;;;;;;;;;;5031490;28;20064;-69
2021/06/20 07:29:08;;;;;;;5.63;2.30;;;;;;;;;;5032281;28;20470;-70
2021/06/20 07:31:33;;;;;;;6.88;2.22;;;;;;;;;;5032355;28;20071;-71
2021/06/20 07:33:59;;;;;;;5.28;2.17;;;;;;;;;;5032230;28;20045;-71
2021/06/20 07:36:24;;;;;;;3.00;2.30;;;;;;;;;;5032513;28;20022;-71
2021/06/20 07:38:49;;;;;;;5.82;2.72;;;;;;;;;;5032430;28;20442;-71
2021/06/20 07:41:15;;;;;;;2.25;2.00;;;;;;;;;;5032134;28;20029;-71
2021/06/20 07:43:40;;;;;;;2.40;2.17;;;;;;;;;;5032435;28;20478;-71
2021/06/20 07:46:06;;;;;;;3.47;2.35;;;;;;;;;;5032131;28;20018;-71
2021/06/20 07:48:31;;;;;;;5.35;2.50;;;;;;;;;;5032473;28;20056;-72
2021/06/20 07:50:57;;;;;;;3.08;1.88;;;;;;;;;;5031949;28;20029;-72
2021/06/20 07:53:22;;;;;;;3.25;2.60;;;;;;;;;;5032301;28;20025;-72
2021/06/20 07:55:48;;;;;;;11.90;3.10;;;;;;;;;;5032158;28;20032;-72
2021/06/20 07:58:13;;;;;;;2.75;2.10;;;;;;;;;;5032290;28;20029;-72
2021/06/20 08:00:39;;;;;;;9.65;2.78;;;;;;;;;;5035954;28;20028;-70
2021/06/20 08:03:04;;;;;;;3.50;2.28;;;;;;;;;;5035722;28;20018;-71
2021/06/20 08:05:30;;;;;;;5.53;2.45;;;;;;;;;;5035902;28;20026;-70
2021/06/20 08:07:55;;;;;;;3.08;2.10;;;;;;;;;;5035827;28;20576;-71
2021/06/20 08:10:21;;;;;;;4.97;2.10;;;;;;;;;;5035891;28;20367;-71
2021/06/20 08:12:47;;;;;;;2.95;2.38;;;;;;;;;;5035751;28;20416;-71
2021/06/20 08:15:12;;;;;;;3.25;2.42;;;;;;;;;;5035483;28;20105;-70
2021/06/20 08:17:38;;;;;;;4.40;2.20;;;;;;;;;;5035719;28;20540;-71
2021/06/20 08:20:06;;;;;;;3.17;1.83;;;;;;;;;;5035694;28;20045;-72
2021/06/20 08:22:32;;;;;;;3.22;1.88;;;;;;;;;;5035574;28;20108;-72
2021/06/20 08:24:57;;;;;;;3.00;1.90;;;;;;;;;;5035426;28;20025;-71
2021/06/20 08:27:23;;;;;;;6.35;2.10;;;;;;;;;;5034585;28;20049;-71
2021/06/20 08:29:51;;;;;;;2.38;1.73;;;;;;;;;;5035338;28;20112;-71
2021/06/20 08:32:17;;;;;;;8.30;1.88;;;;;;;;;;5035717;28;20025;-71
2021/06/20 08:34:43;;;;;;;6.38;1.98;;;;;;;;;;5035430;28;20067;-71
2021/06/20 08:37:09;;;;;;;3.97;2.08;;;;;;;;;;5033975;28;20014;-71
2021/06/20 08:39:35;;;;;;;8.63;1.92;;;;;;;;;;5035310;28;20426;-71
2021/06/20 08:42:01;;;;;;;5.57;2.25;;;;;;;;;;5035087;28;20026;-71
2021/06/20 08:44:27;;;;;;;2.97;1.80;;;;;;;;;;5035265;28;20104;-70
2021/06/20 08:46:53;;;;;;;5.05;1.77;;;;;;;;;;5033819;28;20021;-71
2021/06/20 08:49:19;;;;;;;6.00;1.77;;;;;;;;;;5034953;28;20075;-72
2021/06/20 08:51:47;;;;;;;2.08;1.88;;;;;;;;;;5034949;28;20382;-71
2021/06/20 08:54:12;;;;;;;;;;;;;;;;;;5035327;28;20028;-72
2021/06/20 08:56:38;;;;;;;5.13;1.77;;;;;;;;;;5035101;28;20263;-71
2021/06/20 08:59:05;;;;;;;3.47;2.03;;;;;;;;;;5034635;28;20723;-71
2021/06/20 09:01:32;;;;;;;3.13;2.30;;;;;;;;;;5034931;28;20029;-71
2021/06/20 09:03:58;;;;;;;5.72;1.67;;;;;;;;;;5034741;28;20028;-71
2021/06/20 09:06:26;;;;;;;4.75;1.55;;;;;;;;;;5034821;28;20025;-71
2021/06/20 09:08:59;;;;;;;4.03;1.80;;;;;;;;;;5034606;28;20032;-72
2021/06/20 09:11:30;;;;;;;3.05;1.50;;;;;;;;;;5033463;28;20018;-72
2021/06/20 09:13:59;;;;;;;1.80;1.70;;;;;;;;;;5033293;28;20544;-72
2021/06/20 09:16:25;;;;;;;2.17;1.58;;;;;;;;;;5034716;28;20028;-72
2021/06/20 09:18:52;;;;;;;3.15;1.60;;;;;;;;;;5034481;28;20021;-72
2021/06/20 09:21:17;;;;;;;1.42;1.33;;;;;;;;;;5034103;28;20540;-72
2021/06/20 09:23:43;;;;;;;1.90;1.63;;;;;;;;;;5034546;28;20013;-71
2021/06/20 09:26:08;;;;;;;1.98;1.60;;;;;;;;;;5034392;28;20091;-72
2021/06/20 09:28:35;;;;;;;2.67;1.67;;;;;;;;;;5034245;28;20013;-71
2021/06/20 09:31:03;;;;;;;1.77;1.60;;;;;;;;;;5034113;28;20024;-71
2021/06/20 09:33:29;;;;;;;7.32;1.38;;;;;;;;;;5034469;28;20029;-71
2021/06/20 09:35:57;;;;;;;3.00;1.70;;;;;;;;;;5032914;28;20022;-71
2021/06/20 09:38:27;;;;;;;2.47;1.58;;;;;;;;;;5034323;28;20009;-72
2021/06/20 09:41:00;;;;;;;2.45;1.40;;;;;;;;;;5033979;28;20022;-71
2021/06/20 09:43:25;;;;;;;3.72;1.48;;;;;;;;;;5034275;28;20022;-72
2021/06/20 09:45:52;;;;;;;2.78;1.42;;;;;;;;;;5034075;28;20024;-72
2021/06/20 09:48:22;;;;;;;2.55;2.03;;;;;;;;;;5034128;28;20021;-72
2021/06/20 09:50:48;;;;;;;2.33;1.50;;;;;;;;;;5033911;28;20021;-71
2021/06/20 09:53:13;;;;;;;5.38;2.10;;;;;;;;;;5033632;28;20022;-71
2021/06/20 09:55:39;;;;;;;2.03;1.58;;;;;;;;;;5033819;28;20049;-70
2021/06/20 09:58:04;;;;;;;2.60;1.90;;;;;;;;;;5033720;28;20413;-71
2021/06/20 10:00:37;;;;;;;3.10;2.00;;;;;;;;;;5033917;28;20017;-71
2021/06/20 10:03:02;;;;;;;3.42;1.65;;;;;;;;;;5033266;28;20056;-71
2021/06/20 10:05:27;;;;;;;1.70;1.60;;;;;;;;;;5033800;28;20053;-71
2021/06/20 10:07:53;;;;;;;5.82;1.92;;;;;;;;;;5033533;28;20028;-70
2021/06/20 10:10:19;;;;;;;5.13;1.80;;;;;;;;;;5033485;28;20025;-70
2021/06/20 10:12:44;;;;;;;3.25;1.63;;;;;;;;;;5033421;28;20021;-70
2021/06/20 10:15:11;;;;;;;3.63;1.90;;;;;;;;;;5032354;28;20438;-71
2021/06/20 10:17:39;;;;;;;3.17;1.92;;;;;;;;;;5033489;28;20425;-71
2021/06/20 10:20:06;;;;;;;4.10;1.60;;;;;;;;;;5033312;28;20014;-72
2021/06/20 10:22:42;;;;;;;5.20;2.05;;;;;;;;;;5032803;28;20509;-72
2021/06/20 10:25:10;;;;;;;2.35;1.63;;;;;;;;;;5033355;28;20028;-71
2021/06/20 10:27:49;;;;;;;2.22;1.50;;;;;;;;;;5033512;28;20378;-71
2021/06/20 10:30:22;;;;;;;7.50;1.92;;;;;;;;;;5033261;28;20367;-71
2021/06/20 10:32:49;;;;;;;2.90;1.40;;;;;;;;;;5033119;28;20018;-70
2021/06/20 10:35:16;;;;;;;2.03;1.67;;;;;;;;;;5033010;28;20051;-71
2021/06/20 10:37:42;;;;;;;4.32;1.40;;;;;;;;;;5033113;28;20369;-71
2021/06/20 10:40:26;;;;;;;6.18;1.90;;;;;;;;;;5033057;28;20017;-72
2021/06/20 10:42:53;;;;;;;3.55;1.83;;;;;;;;;;5033009;28;20082;-71
2021/06/20 10:45:37;;;;;;;2.28;1.50;;;;;;;;;;5032866;28;20059;-72
2021/06/20 10:48:20;;;;;;;4.30;1.63;;;;;;;;;;5032779;28;20025;-71
2021/06/20 10:50:54;;;;;;;4.20;1.73;;;;;;;;;;5032914;28;20032;-71
2021/06/20 10:53:20;;;;;;;3.53;1.77;;;;;;;;;;5032618;28;20025;-72
2021/06/20 10:55:50;;;;;;;2.50;1.63;;;;;;;;;;5032781;28;20017;-71
2021/06/20 10:58:20;;;;;;;2.15;1.70;;;;;;;;;;5031472;28;20433;-70
2021/06/20 11:00:45;;;;;;;2.00;1.58;;;;;;;;;;5032896;28;20032;-71
2021/06/20 11:03:12;;;;;;;2.75;2.00;;;;;;;;;;5032505;28;20026;-73
2021/06/20 11:05:44;;;;;;;11.35;1.85;;;;;;;;;;5032691;28;20506;-72
2021/06/20 11:08:11;;;;;;;4.88;1.60;;;;;;;;;;5032662;28;20018;-72
2021/06/20 11:10:37;;;;;;;2.45;1.77;;;;;;;;;;5032739;28;20022;-71
2021/06/20 11:13:03;;;;;;;2.97;1.40;;;;;;;;;;5032156;28;20018;-72
2021/06/20 11:15:29;;;;;;;2.22;1.73;;;;;;;;;;5032805;28;20044;-72
2021/06/20 11:18:13;;;;;;;2.05;1.60;;;;;;;;;;5032539;28;20498;-72
2021/06/20 11:20:38;;;;;;;2.92;1.60;;;;;;;;;;5032465;28;20033;-72
2021/06/20 11:23:04;;;;;;;3.70;1.88;;;;;;;;;;5032340;28;20021;-72
2021/06/20 11:25:31;;;;;;;9.25;1.65;;;;;;;;;;5032453;28;20022;-71
2021/06/20 11:27:57;;;;;;;2.03;1.60;;;;;;;;;;5032438;28;20033;-72
2021/06/20 11:30:23;;;;;;;2.15;1.92;;;;;;;;;;5032654;28;20067;-72
2021/06/20 11:32:48;;;;;;;3.78;1.83;;;;;;;;;;5032465;28;20053;-72
2021/06/20 11:35:16;;;;;;;1.90;1.70;;;;;;;;;;5035681;28;20013;-72
2021/06/20 11:37:42;;;;;;;;;;;;;;;;;;5036868;28;20417;-72
2021/06/20 11:40:09;;;;;;;3.63;2.03;;;;;;;;;;5036304;28;19909;-71
2021/06/20 11:42:36;;;;;;;1.97;1.70;;;;;;;;;;5036559;28;20104;-71
2021/06/20 11:45:07;;;;;;;6.28;2.00;;;;;;;;;;5036028;28;20444;-72
2021/06/20 11:47:34;;;;;;;1.90;1.80;;;;;;;;;;5035089;28;20112;-72
2021/06/20 11:50:18;;;;;;;2.13;1.92;;;;;;;;;;5036069;28;20104;-72
2021/06/20 11:52:48;;;;;;;4.93;2.25;;;;;;;;;;5034813;28;20176;-71
2021/06/20 11:55:15;;;;;;;4.53;2.50;;;;;;;;;;5034787;28;20017;-72
2021/06/20 11:57:40;;;;;;;3.60;1.85;;;;;;;;;;5036043;28;20021;-71
2021/06/20 12:00:06;;;;;;;4.93;1.85;;;;;;;;;;5035948;28;20496;-72
2021/06/20 12:02:32;;;;;;;4.80;2.00;;;;;;;;;;5036101;28;20068;-72
2021/06/20 12:04:58;;;;;;;4.03;2.00;;;;;;;;;;5035755;28;20022;-72
2021/06/20 12:07:25;;;;;;;4.30;1.80;;;;;;;;;;5035940;28;20021;-71
2021/06/20 12:09:51;;;;;;;3.05;2.10;;;;;;;;;;5034728;28;20025;-72
2021/06/20 12:12:18;;;;;;;6.18;2.45;;;;;;;;;;5035775;28;20504;-73
2021/06/20 12:14:55;;;;;;;6.53;2.08;;;;;;;;;;5035835;28;20024;-72
2021/06/20 12:17:20;;;;;;;2.83;1.92;;;;;;;;;;5017823;28;20014;-71
2021/06/20 12:19:48;;;;;;;2.35;2.15;;;;;;;;;;5035611;28;20028;-72
2021/06/20 12:22:14;;;;;;;2.30;1.90;;;;;;;;;;5033490;28;20065;-72
2021/06/20 12:24:48;;;;;;;4.45;2.17;;;;;;;;;;5035566;28;20452;-71
2021/06/20 12:27:15;;;;;;;5.40;2.20;;;;;;;;;;5034242;28;20023;-72
2021/06/20 12:29:40;;;;;;;4.95;2.10;;;;;;;;;;5035506;28;20128;-72
2021/06/20 12:32:12;;;;;;;4.60;2.20;;;;;;;;;;5035324;28;20026;-72
2021/06/20 12:34:42;;;;;;;3.42;2.00;;;;;;;;;;5035305;28;20013;-71
2021/06/20 12:37:08;;;;;;;3.88;1.92;;;;;;;;;;5035126;28;20079;-72
2021/06/20 12:39:41;;;;;;;2.40;2.00;;;;;;;;;;5035542;28;20025;-71
2021/06/20 12:42:07;;;;;;;2.92;1.95;;;;;;;;;;5017747;28;20478;-72
2021/06/20 12:44:39;;;;;;;2.33;2.00;;;;;;;;;;5035130;28;20018;-71
2021/06/20 12:47:05;;;;;;;4.03;1.95;;;;;;;;;;5034744;28;20033;-71
2021/06/20 12:49:31;;;;;;;3.10;2.47;;;;;;;;;;5035391;28;20389;-72
2021/06/20 12:51:59;;;;;;;2.95;2.20;;;;;;;;;;5035021;28;20022;-74
2021/06/20 12:54:35;;;;;;;2.72;2.17;;;;;;;;;;5035233;28;20108;-73
2021/06/20 12:57:04;;;;;;;3.53;2.10;;;;;;;;;;5034917;28;20022;-72
2021/06/20 12:59:37;;;;;;;2.97;2.17;;;;;;;;;;5035007;28;20025;-71
2021/06/20 13:02:04;;;;;;;2.55;2.22;;;;;;;;;;5034836;28;20022;-72
2021/06/20 13:04:30;;;;;;;3.90;2.30;;;;;;;;;;5034882;28;20466;-73
2021/06/20 13:06:55;;;;;;;2.75;2.05;;;;;;;;;;5034712;28;20028;-71
2021/06/20 13:09:21;;;;;;;3.95;2.05;;;;;;;;;;5033513;28;20485;-72
2021/06/20 13:11:46;;;;;;;3.55;2.10;;;;;;;;;;5034716;28;20091;-71
2021/06/20 13:14:13;;;;;;;2.95;2.35;;;;;;;;;;5034503;28;20014;-72
2021/06/20 13:16:39;;;;;;;5.40;1.98;;;;;;;;;;5034602;28;20030;-71
2021/06/20 13:19:05;;;;;;;2.40;2.20;;;;;;;;;;5034233;28;20075;-72
2021/06/20 13:21:30;;;;;;;4.15;2.25;;;;;;;;;;5034295;28;20053;-72
2021/06/20 13:23:56;;;;;;;2.22;2.03;;;;;;;;;;5034448;28;20033;-71
2021/06/20 13:26:22;;;;;;;2.45;2.10;;;;;;;;;;5034637;28;20116;-72
2021/06/20 13:28:47;;;;;;;2.45;2.25;;;;;;;;;;5034206;28;20421;-72
2021/06/20 13:31:13;;;;;;;3.95;2.40;;;;;;;;;;5034028;28;20018;-72
2021/06/20 13:33:38;;;;;;;4.63;2.20;;;;;;;;;;5034422;28;20060;-72
2021/06/20 13:36:04;;;;;;;5.30;2.03;;;;;;;;;;5034241;28;20100;-72
2021/06/20 13:38:30;;;;;;;5.43;2.50;;;;;;;;;;5034379;28;20052;-71
2021/06/20 13:40:55;;;;;;;3.67;2.60;;;;;;;;;;5033998;28;20018;-72
2021/06/20 13:43:21;;;;;;;3.53;2.60;;;;;;;;;;5034162;28;20431;-71
2021/06/20 13:45:46;;;;;;;3.35;2.28;;;;;;;;;;5033983;28;20071;-72
2021/06/20 13:48:12;;;;;;;4.78;2.50;;;;;;;;;;5032740;28;20017;-72
2021/06/20 13:50:37;;;;;;;9.13;2.50;;;;;;;;;;5034101;28;20108;-71
2021/06/20 13:53:03;;;;;;;4.00;2.80;;;;;;;;;;5033579;28;20060;-72
2021/06/20 13:55:29;;;;;;;3.85;2.70;;;;;;;;;;5033867;28;20446;-72
2021/06/20 13:57:54;;;;;;;2.70;2.50;;;;;;;;;;5033157;28;20014;-72
2021/06/20 14:00:20;;;;;;;3.13;2.20;;;;;;;;;;5033809;28;20493;-71
2021/06/20 14:02:47;;;;;;;4.60;2.70;;;;;;;;;;5033806;28;20060;-71
2021/06/20 14:05:12;;;;;;;5.75;2.40;;;;;;;;;;5033356;28;20024;-71
2021/06/20 14:07:38;;;;;;;3.78;2.53;;;;;;;;;;5032462;28;20021;-71
2021/06/20 14:10:05;;;;;;;5.00;2.67;;;;;;;;;;5032239;28;20025;-72
2021/06/20 14:12:31;;;;;;;4.55;2.80;;;;;;;;;;5033510;28;20025;-72
2021/06/20 14:14:56;;;;;;;7.22;2.47;;;;;;;;;;5033178;28;20028;-71
2021/06/20 14:17:22;;;;;;;3.25;2.50;;;;;;;;;;5033518;28;20029;-72
2021/06/20 14:19:47;;;;;;;3.60;2.30;;;;;;;;;;5033473;28;20026;-71
2021/06/20 14:22:13;;;;;;;4.38;2.50;;;;;;;;;;5033107;28;20052;-72
2021/06/20 14:24:39;;;;;;;3.00;2.67;;;;;;;;;;5033587;28;20009;-71
2021/06/20 14:27:05;;;;;;;2.60;2.40;;;;;;;;;;5032953;28;20052;-71
2021/06/20 14:29:31;;;;;;;4.13;2.63;;;;;;;;;;5033295;28;20099;-70
2021/06/20 14:31:56;;;;;;;4.65;3.20;;;;;;;;;;5015429;28;20503;-73
2021/06/20 14:34:22;;;;;;;3.95;2.80;;;;;;;;;;5033179;28;20014;-71
2021/06/20 14:36:47;;;;;;;4.40;2.85;;;;;;;;;;5033254;28;20095;-71