Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:56;;;;;;;65.30;25.10;;;;;;;-2.47;94.47;101007.89;105719;1293;57000;-75
2022/12/04 00:04:43;;;;;;;71.80;24.20;;;;;;;-2.47;94.57;101005.46;105766;1291;60353;-76
2022/12/04 00:07:31;;;;;;;69.10;24.70;;;;;;;-2.48;94.83;101009.11;105753;1294;73134;-75
2022/12/04 00:10:19;;;;;;;69.80;25.30;;;;;;;-2.45;94.88;101012.55;105757;1294;67929;-77
2022/12/04 00:13:07;;;;;;;75.70;25.90;;;;;;;-2.40;95.13;101009.20;105742;1293;72394;-74
2022/12/04 00:15:58;;;;;;;69.50;25.10;;;;;;;-2.36;94.61;101012.82;105761;1293;58739;-75
2022/12/04 00:18:46;;;;;;;62.90;25.30;;;;;;;-2.32;94.66;101016.63;105749;1294;61544;-76
2022/12/04 00:21:34;;;;;;;64.10;24.40;;;;;;;-2.29;94.57;101021.10;105019;1287;1002090;-75
2022/12/04 00:27:48;;;;;;;62.60;23.30;;;;;;;-2.33;94.82;101015.58;105845;1291;73043;-77
2022/12/04 00:30:46;;;;;;;67.30;25.00;;;;;;;-2.33;94.97;101014.36;105787;1294;58758;-76
2022/12/04 00:33:34;;;;;;;70.60;27.10;;;;;;;-2.29;94.96;101016.77;105731;1291;58793;-76
2022/12/04 00:36:25;;;;;;;68.30;25.60;;;;;;;-2.26;95.07;101014.30;105245;1288;1002111;-75
2022/12/04 00:39:12;;;;;;;75.90;25.10;;;;;;;-2.24;94.75;101014.11;106004;1282;68656;-76
2022/12/04 00:42:17;;;;;;;75.20;24.70;;;;;;;-2.22;95.10;101012.17;106031;1290;72468;-77
2022/12/04 00:45:20;;;;;;;73.70;26.50;;;;;;;-2.17;94.81;101016.83;105821;1298;56906;-76
2022/12/04 00:48:16;;;;;;;70.60;27.80;;;;;;;-2.16;94.73;101011.94;105813;1291;61509;-79
2022/12/04 00:51:27;;;;;;;75.00;27.00;;;;;;;-2.22;95.14;101018.95;105841;1290;72718;-75
2022/12/04 00:54:28;;;;;;;79.90;27.30;;;;;;;-2.27;95.15;101011.88;105780;1287;70105;-77
2022/12/04 00:57:18;;;;;;;72.90;26.20;;;;;;;-2.27;95.53;101010.83;105750;1289;71220;-77
2022/12/04 01:00:11;;;;;;;80.90;26.40;;;;;;;-2.24;95.51;101002.45;105959;1290;57926;-77
2022/12/04 01:03:07;;;;;;;65.60;23.10;;;;;;;-2.19;95.54;101000.66;105806;1287;60443;-77
2022/12/04 01:05:57;;;;;;;75.00;25.30;;;;;;;-2.17;95.27;100995.41;105860;1282;71182;-77
2022/12/04 01:09:10;;;;;;;64.80;23.50;;;;;;;-2.16;95.51;100998.73;105945;1291;67760;-77
2022/12/04 01:12:10;;;;;;;68.80;25.00;;;;;;;-2.17;95.38;101007.42;105869;1287;72625;-79
2022/12/04 01:15:18;;;;;;;74.90;25.90;;;;;;;-2.17;95.87;101002.39;105707;1291;56786;-79
2022/12/04 01:18:12;;;;;;;75.60;26.50;;;;;;;-2.22;95.53;101001.21;105821;1290;59419;-79
2022/12/04 01:21:16;;;;;;;76.90;26.50;;;;;;;-2.22;95.60;100999.83;105203;1291;1002266;-78
2022/12/04 01:24:11;;;;;;;75.60;26.10;;;;;;;-2.20;95.88;100995.45;105016;1290;1002396;-77
2022/12/04 01:27:06;;;;;;;75.30;26.10;;;;;;;-2.19;95.79;100996.14;105931;1293;73238;-76
2022/12/04 01:29:54;;;;;;;68.60;25.80;;;;;;;-2.21;95.89;100995.83;105890;1292;56892;-76
2022/12/04 01:32:42;;;;;;;71.10;25.10;;;;;;;-2.21;96.13;100995.64;105955;1291;61146;-73
2022/12/04 01:35:29;;;;;;;70.30;24.80;;;;;;;-2.23;96.35;101001.05;106093;1292;72477;-75
2022/12/04 01:38:17;;;;;;;74.00;25.80;;;;;;;-2.26;96.57;101005.08;106068;1285;68685;-76
2022/12/04 01:41:07;;;;;;;74.70;26.20;;;;;;;-2.29;96.85;101008.23;106077;1292;71402;-75
2022/12/04 01:44:15;;;;;;;78.30;27.00;;;;;;;-2.28;96.97;101004.41;105949;1285;58844;-75
2022/12/04 01:47:03;;;;;;;73.00;24.70;;;;;;;-2.22;97.06;101002.78;105158;1292;1002998;-74
2022/12/04 01:49:50;;;;;;;72.10;25.30;;;;;;;-2.14;97.03;101002.69;105359;1287;1002695;-75
2022/12/04 01:52:38;;;;;;;74.70;25.40;;;;;;;-2.11;96.59;100999.88;105349;1292;1002305;-75
2022/12/04 01:55:26;;;;;;;68.10;24.60;;;;;;;-2.09;96.63;101004.91;106093;1287;72497;-76
2022/12/04 01:58:16;;;;;;;60.10;21.00;;;;;;;-2.08;96.68;100998.99;106087;1286;57081;-76
2022/12/04 02:01:06;;;;;;;70.50;25.60;;;;;;;-2.07;96.78;100996.91;105976;1292;58618;-75
2022/12/04 02:03:57;;;;;;;66.50;24.70;;;;;;;-2.07;96.71;100987.14;105239;1288;1002003;-75
2022/12/04 02:06:45;;;;;;;69.20;24.80;;;;;;;-2.07;96.57;101001.77;106082;1288;66460;-76
2022/12/04 02:09:34;;;;;;;65.60;25.00;;;;;;;-2.05;96.84;101000.87;106050;1292;70926;-74
2022/12/04 02:12:40;;;;;;;61.20;22.30;;;;;;;-2.03;97.00;100982.59;106090;1287;56924;-75
2022/12/04 02:15:37;;;;;;;53.90;20.90;;;;;;;-1.98;96.77;100989.85;106081;1289;60095;-75
2022/12/04 02:18:45;;;;;;;63.20;24.20;;;;;;;-1.97;96.90;100993.65;105998;1289;71980;-76
2022/12/04 02:21:40;;;;;;;66.60;22.90;;;;;;;-1.95;96.93;100978.14;105970;1292;66676;-76
2022/12/04 02:25:00;;;;;;;61.20;24.70;;;;;;;-1.92;97.02;100972.20;106068;1288;73424;-76
2022/12/04 02:28:24;;;;;;;64.60;24.20;;;;;;;-1.86;97.07;100972.81;105947;1289;58416;-74
2022/12/04 02:31:19;;;;;;;63.40;22.90;;;;;;;-1.82;96.76;100976.78;105933;1292;57696;-76
2022/12/04 02:35:02;;;;;;;47.10;16.70;;;;;;;-1.77;96.81;100972.55;105902;1283;71039;-76
2022/12/04 02:38:00;;;;;;;61.00;22.40;;;;;;;-1.74;96.76;100973.55;105921;1288;66624;-75
2022/12/04 02:41:11;;;;;;;59.20;22.90;;;;;;;-1.78;96.56;100977.25;105946;1292;73912;-75
2022/12/04 02:44:19;;;;;;;61.80;23.10;;;;;;;-1.81;96.50;100971.90;105976;1284;57005;-75
2022/12/04 02:47:20;;;;;;;54.10;20.60;;;;;;;-1.81;96.76;100977.13;105943;1287;61389;-75
2022/12/04 02:50:16;;;;;;;59.70;23.90;;;;;;;-1.80;96.83;100974.84;105347;1284;1002342;-75
2022/12/04 02:53:13;;;;;;;53.80;21.20;;;;;;;-1.80;96.89;100973.45;106101;1292;67524;-74
2022/12/04 02:56:24;;;;;;;59.80;23.80;;;;;;;-1.79;97.11;100976.57;105990;1281;72736;-76
2022/12/04 02:59:32;;;;;;;56.90;23.90;;;;;;;-1.79;97.26;100974.48;105862;1291;57032;-76
2022/12/04 03:02:30;;;;;;;61.90;23.90;;;;;;;-1.78;97.33;100972.38;106077;1289;61095;-75
2022/12/04 03:05:24;;;;;;;60.10;22.50;;;;;;;-1.79;97.33;100969.25;106067;1289;72022;-76
2022/12/04 03:08:18;;;;;;;65.30;24.90;;;;;;;-1.78;97.58;100973.77;106078;1284;68687;-75
2022/12/04 03:11:05;;;;;;;62.70;23.80;;;;;;;-1.77;97.73;100971.33;105971;1292;71757;-74
2022/12/04 03:14:01;;;;;;;63.70;24.90;;;;;;;-1.73;98.02;100975.63;106042;1288;59626;-75
2022/12/04 03:16:52;;;;;;;57.30;22.70;;;;;;;-1.69;98.00;100970.19;105925;1287;57989;-74
2022/12/04 03:19:47;;;;;;;59.00;23.90;;;;;;;-1.63;97.94;100970.98;105988;1292;73461;-75
2022/12/04 03:22:39;;;;;;;62.30;23.40;;;;;;;-1.65;97.65;100975.35;105230;1291;1002358;-75
2022/12/04 03:25:42;;;;;;;55.30;23.10;;;;;;;-1.64;97.86;100969.08;105945;1297;72496;-75
2022/12/04 03:29:07;;;;;;;58.60;23.30;;;;;;;-1.62;98.00;100969.73;105941;1291;58343;-75
2022/12/04 03:32:13;;;;;;;61.10;23.90;;;;;;;-1.58;98.16;100963.95;105975;1284;61365;-74
2022/12/04 03:35:08;;;;;;;61.40;23.00;;;;;;;-1.55;97.95;100965.83;105986;1290;70954;-75
2022/12/04 03:38:11;;;;;;;62.20;23.30;;;;;;;-1.53;97.67;100966.84;105968;1292;69351;-75
2022/12/04 03:41:19;;;;;;;61.80;23.30;;;;;;;-1.48;97.91;100962.79;105887;1294;73485;-74
2022/12/04 03:44:16;;;;;;;58.30;24.20;;;;;;;-1.46;98.10;100964.66;106069;1291;56673;-75
2022/12/04 03:47:28;;;;;;;63.80;23.20;;;;;;;-1.45;97.96;100965.36;106105;1287;58655;-75
2022/12/04 03:50:28;;;;;;;63.30;23.60;;;;;;;-1.46;98.20;100954.91;105819;1294;70955;-75
2022/12/04 03:53:37;;;;;;;58.80;22.20;;;;;;;-1.44;98.17;100955.24;105989;1288;67910;-75
2022/12/04 03:56:42;;;;;;;60.50;24.00;;;;;;;-1.39;98.64;100959.01;106044;1281;71725;-75
2022/12/04 03:59:38;;;;;;;66.00;24.40;;;;;;;-1.35;98.34;100954.77;106066;1284;59622;-74
2022/12/04 04:02:33;;;;;;;60.20;22.70;;;;;;;-1.31;98.32;100952.79;105880;1288;61164;-76
2022/12/04 04:05:22;;;;;;;60.90;23.10;;;;;;;-1.28;98.24;100950.48;105973;1291;69851;-76
2022/12/04 04:08:26;;;;;;;60.30;22.90;;;;;;;-1.25;98.22;100949.91;105204;1276;1002130;-75
2022/12/04 04:11:22;;;;;;;50.70;18.70;;;;;;;-1.22;98.47;100948.98;105953;1290;72735;-75
2022/12/04 04:24:15;;;;;;;64.60;23.70;;;;;;;-1.06;98.10;100950.48;106017;1292;68708;-75
2022/12/04 04:27:03;;;;;;;60.20;22.10;;;;;;;-1.03;97.96;100953.76;105979;1290;72384;-76
2022/12/04 04:29:51;;;;;;;58.10;23.70;;;;;;;-1.04;98.04;100955.70;106111;1289;58623;-76
2022/12/04 04:32:54;;;;;;;49.60;18.70;;;;;;;-1.04;98.06;100954.65;106053;1289;61187;-76
2022/12/04 04:35:56;;;;;;;49.70;20.10;;;;;;;-1.06;98.24;100955.02;106092;1288;70689;-75
2022/12/04 04:39:01;;;;;;;53.10;21.10;;;;;;;-1.09;98.33;100955.23;106053;1287;69057;-75
2022/12/04 04:42:02;;;;;;;49.00;19.00;;;;;;;-1.10;98.54;100956.32;105976;1293;73414;-76
2022/12/04 04:45:01;;;;;;;50.80;19.40;;;;;;;-1.09;98.91;100955.43;105945;1292;58505;-75
2022/12/04 04:48:08;;;;;;;60.00;21.90;;;;;;;-1.08;99.04;100955.05;105352;1292;1015473;-74
2022/12/04 04:50:59;;;;;;;55.80;21.40;;;;;;;-1.05;99.01;100950.66;105981;1290;72172;-74
2022/12/04 04:53:51;;;;;;;59.90;23.10;;;;;;;-1.00;99.14;100952.66;105964;1288;66526;-74
2022/12/04 04:56:44;;;;;;;44.70;17.80;;;;;;;-0.96;99.09;100947.58;105215;1291;1002366;-76
2022/12/04 04:59:33;;;;;;;52.70;22.10;;;;;;;-0.94;99.18;100947.52;105996;1288;57999;-75
2022/12/04 05:02:21;;;;;;;48.30;18.90;;;;;;;-0.93;99.23;100943.68;106069;1288;61600;-76
2022/12/04 05:05:09;;;;;;;48.10;17.90;;;;;;;-0.94;99.31;100945.26;106069;1290;72133;-75
2022/12/04 05:07:56;;;;;;;57.30;22.30;;;;;;;-0.96;99.59;100938.66;105328;1289;1002181;-76
2022/12/04 05:10:44;;;;;;;51.70;20.30;;;;;;;-0.93;99.64;100942.45;105322;1292;1002152;-76
2022/12/04 05:13:32;;;;;;;59.80;22.50;;;;;;;-0.90;99.74;100945.89;105939;1290;58919;-77
2022/12/04 05:16:20;;;;;;;49.50;21.20;;;;;;;-0.87;99.87;100949.33;106050;1290;60100;-75
2022/12/04 05:22:14;;;;;;;47.90;18.10;;;;;;;-0.85;99.96;100948.77;106059;1291;67722;-76
2022/12/04 05:25:03;;;;;;;45.00;17.50;;;;;;;-0.84;100.00;100945.11;106066;1284;72703;-74
2022/12/04 05:27:51;;;;;;;54.00;21.90;;;;;;;-0.80;100.00;100942.23;106007;1297;58792;-76
2022/12/04 05:30:39;;;;;;;46.10;17.80;;;;;;;-0.74;100.00;100943.89;105950;1293;60345;-75
2022/12/04 05:33:27;;;;;;;43.90;16.50;;;;;;;-0.71;99.97;100941.92;106038;1287;73492;-75
2022/12/04 05:36:14;;;;;;;56.80;22.10;;;;;;;-0.69;99.96;100944.15;106051;1292;67882;-75
2022/12/04 05:39:03;;;;;;;53.10;21.30;;;;;;;-0.64;99.99;100947.22;106042;1290;72750;-75
2022/12/04 05:41:50;;;;;;;57.80;23.20;;;;;;;-0.61;99.98;100944.36;106045;1288;58923;-77
2022/12/04 05:44:38;;;;;;;52.00;21.10;;;;;;;-0.55;100.00;100944.27;106079;1292;60179;-74
2022/12/04 05:47:26;;;;;;;49.30;21.00;;;;;;;-0.52;100.00;100944.20;105902;1291;208000;-76
2022/12/04 05:50:14;;;;;;;50.10;19.20;;;;;;;-0.49;100.00;100944.16;106070;1292;66507;-74
2022/12/04 05:53:02;;;;;;;59.60;23.50;;;;;;;-0.48;100.00;100947.98;106027;1289;70932;-74
2022/12/04 05:55:58;;;;;;;50.30;21.10;;;;;;;-0.47;100.00;100943.58;105924;1284;58498;-73
2022/12/04 05:58:46;;;;;;;57.40;24.00;;;;;;;-0.43;100.00;100940.73;106040;1292;60081;-76
2022/12/04 06:01:33;;;;;;;48.10;19.80;;;;;;;-0.40;100.00;100941.57;106061;1295;72100;-76
2022/12/04 06:04:21;;;;;;;53.80;22.20;;;;;;;-0.37;100.00;100941.52;106028;1287;68743;-76
2022/12/04 06:07:10;;;;;;;58.30;22.80;;;;;;;-0.34;100.00;100939.70;106056;1287;72334;-75
2022/12/04 06:09:57;;;;;;;53.40;22.80;;;;;;;-0.34;100.00;100943.19;106052;1284;57099;-75
2022/12/04 06:12:45;;;;;;;45.00;17.60;;;;;;;-0.32;100.00;100939.49;106042;1287;58706;-75
2022/12/04 06:15:37;;;;;;;53.40;22.10;;;;;;;-0.31;100.00;100946.80;106044;1288;71918;-73
2022/12/04 06:18:25;;;;;;;54.30;22.50;;;;;;;-0.29;100.00;100938.73;106065;1281;66471;-75
2022/12/04 06:21:13;;;;;;;62.40;24.10;;;;;;;-0.27;100.00;100937.13;106018;1281;71936;-76
2022/12/04 06:24:02;;;;;;;55.00;22.80;;;;;;;-0.26;100.00;100936.07;106029;1283;59572;-73
2022/12/04 06:26:54;;;;;;;53.20;22.30;;;;;;;-0.26;100.00;100940.95;106042;1291;60741;-75
2022/12/04 06:30:02;;;;;;;48.70;18.80;;;;;;;-0.25;100.00;100951.04;106043;1289;73557;-75
2022/12/04 06:32:49;;;;;;;45.90;20.10;;;;;;;-0.24;100.00;100945.27;106026;1287;68609;-75
2022/12/04 06:35:37;;;;;;;51.90;20.40;;;;;;;-0.24;100.00;100936.89;106031;1287;73489;-75
2022/12/04 06:38:25;;;;;;;48.30;19.90;;;;;;;-0.20;100.00;100932.29;105909;1298;59089;-75
2022/12/04 06:41:16;;;;;;;45.70;19.00;;;;;;;-0.16;100.00;100932.55;106043;1297;60454;-74
2022/12/04 06:44:04;;;;;;;47.40;19.60;;;;;;;-0.12;100.00;100938.77;106068;1289;69812;-74
2022/12/04 06:46:51;;;;;;;45.10;19.70;;;;;;;-0.09;100.00;100943.94;106063;1287;65271;-75
2022/12/04 06:49:41;;;;;;;49.70;19.70;;;;;;;-0.08;100.00;100952.13;106024;1289;73667;-75
2022/12/04 06:52:32;;;;;;;46.20;19.20;;;;;;;-0.08;100.00;100957.70;106054;1291;56889;-74
2022/12/04 06:55:22;;;;;;;43.80;18.30;;;;;;;-0.09;100.00;100965.04;105973;1288;58962;-74
2022/12/04 06:58:09;;;;;;;38.90;16.80;;;;;;;-0.09;100.00;100972.38;105929;1289;69614;-75
2022/12/04 07:00:58;;;;;;;43.60;18.70;;;;;;;-0.12;100.00;100974.00;106025;1294;67750;-74
2022/12/04 07:03:47;;;;;;;50.10;20.70;;;;;;;-0.13;100.00;100972.63;106047;1289;72787;-75
2022/12/04 07:06:39;;;;;;;49.40;19.80;;;;;;;-0.14;100.00;100973.85;106087;1287;57413;-75
2022/12/04 07:09:27;;;;;;;50.00;19.80;;;;;;;-0.14;100.00;100966.90;105949;1287;59368;-75
2022/12/04 07:12:15;;;;;;;42.70;18.30;;;;;;;-0.16;100.00;100968.33;106089;1293;70881;-78
2022/12/04 07:15:03;;;;;;;41.00;17.90;;;;;;;-0.15;100.00;100958.17;106086;1288;67532;-75
2022/12/04 07:17:51;;;;;;;45.20;17.00;;;;;;;-0.15;100.00;100948.94;106048;1288;72599;-75
2022/12/04 07:20:39;;;;;;;40.20;15.90;;;;;;;-0.15;100.00;100949.11;106045;1286;56773;-76
2022/12/04 07:23:27;;;;;;;46.60;17.40;;;;;;;-0.17;100.00;100953.16;106001;1288;59766;-76
2022/12/04 07:26:14;;;;;;;42.90;18.00;;;;;;;-0.16;100.00;100952.27;106043;1289;72530;-72
2022/12/04 07:29:02;;;;;;;45.60;18.40;;;;;;;-0.12;100.00;100946.45;105992;1292;67769;-75
2022/12/04 07:31:49;;;;;;;51.60;20.00;;;;;;;-0.08;100.00;100942.01;106049;1289;72325;-75
2022/12/04 07:34:37;;;;;;;49.00;18.40;;;;;;;-0.04;100.00;100940.00;106059;1287;58028;-75
2022/12/04 07:37:25;;;;;;;49.20;19.40;;;;;;;-0.01;100.00;100940.98;106049;1288;61650;-75
2022/12/04 07:40:16;;;;;;;41.60;18.40;;;;;;;0.03;100.00;100945.28;105999;1288;72279;-77
2022/12/04 07:43:08;;;;;;;46.90;17.80;;;;;;;0.04;100.00;100946.65;105788;1294;68719;-74
2022/12/04 07:45:58;;;;;;;49.20;19.10;;;;;;;0.05;100.00;100947.84;105973;1291;72354;-76
2022/12/04 07:48:46;;;;;;;50.70;19.70;;;;;;;0.05;100.00;100946.62;105838;1293;58735;-75
2022/12/04 07:51:34;;;;;;;50.30;20.80;;;;;;;0.07;100.00;100946.06;105973;1291;58934;-75
2022/12/04 07:54:21;;;;;;;50.40;19.40;;;;;;;0.10;100.00;100943.39;105983;1298;70584;-74
2022/12/04 07:57:09;;;;;;;55.30;22.70;;;;;;;0.09;100.00;100946.90;105932;1295;67589;-75
2022/12/04 07:59:57;;;;;;;52.30;20.40;;;;;;;0.07;100.00;100950.95;105860;1297;71242;-75
2022/12/04 08:02:46;;;;;;;48.80;19.50;;;;;;;0.03;100.00;100949.98;106055;1287;56880;-78
2022/12/04 08:05:33;;;;;;;47.50;18.90;;;;;;;0.03;100.00;100950.17;106076;1289;61593;-74
2022/12/04 08:08:21;;;;;;;50.40;21.20;;;;;;;-0.02;100.00;100953.55;106066;1289;72124;-75
2022/12/04 08:11:16;;;;;;;53.10;20.50;;;;;;;-0.04;100.00;100956.57;106106;1288;66556;-77
2022/12/04 08:14:07;;;;;;;45.80;19.30;;;;;;;-0.05;100.00;100952.92;105992;1288;72525;-76
2022/12/04 08:17:16;;;;;;;50.80;20.90;;;;;;;-0.04;100.00;100954.14;105904;1292;58587;-80
2022/12/04 08:20:11;;;;;;;47.90;18.80;;;;;;;-0.04;100.00;100960.40;105726;1291;58102;-76
2022/12/04 08:23:02;;;;;;;45.60;17.00;;;;;;;-0.01;100.00;100952.67;105887;1293;72979;-75
2022/12/04 08:25:50;;;;;;;47.70;19.40;;;;;;;0.00;100.00;100955.80;105878;1287;67535;-75
2022/12/04 08:28:39;;;;;;;50.20;18.30;;;;;;;0.05;100.00;100951.34;106103;1287;72350;-77
2022/12/04 08:31:29;;;;;;;50.20;19.90;;;;;;;0.05;100.00;100944.89;105925;1294;57101;-79
2022/12/04 08:34:17;;;;;;;47.50;18.30;;;;;;;0.05;100.00;100949.42;105329;1289;1002912;-81
2022/12/04 08:37:11;;;;;;;45.60;18.20;;;;;;;0.08;100.00;100944.80;105865;1294;72156;-75
2022/12/04 08:39:58;;;;;;;46.40;19.30;;;;;;;0.12;100.00;100944.73;106071;1289;65332;-75
2022/12/04 08:42:46;;;;;;;52.70;19.10;;;;;;;0.16;99.95;100939.25;106062;1292;73612;-75
2022/12/04 08:45:34;;;;;;;51.80;19.90;;;;;;;0.17;99.90;100941.50;106063;1287;58770;-77
2022/12/04 08:48:22;;;;;;;53.20;20.50;;;;;;;0.21;99.93;100953.28;105861;1292;58683;-77
2022/12/04 08:51:17;;;;;;;43.10;16.20;;;;;;;0.21;99.67;100957.14;105959;1289;71954;-76
2022/12/04 08:54:11;;;;;;;43.90;16.80;;;;;;;0.19;99.95;100959.95;105922;1292;66532;-76
2022/12/04 08:57:01;;;;;;;47.50;18.40;;;;;;;0.20;99.85;100963.24;105897;1291;73528;-77
2022/12/04 08:59:52;;;;;;;52.50;19.70;;;;;;;0.21;99.91;100959.73;106000;1289;57351;-76
2022/12/04 09:02:43;;;;;;;50.50;19.00;;;;;;;0.21;99.91;100948.39;105926;1294;60252;-75
2022/12/04 09:05:37;;;;;;;53.40;20.70;;;;;;;0.22;99.69;100944.01;105800;1293;69630;-75
2022/12/04 09:08:29;;;;;;;54.80;21.90;;;;;;;0.22;99.77;100946.45;106087;1287;66477;-77
2022/12/04 09:11:22;;;;;;;49.70;19.60;;;;;;;0.17;99.50;100957.04;106006;1292;71212;-76
2022/12/04 09:14:14;;;;;;;47.80;18.30;;;;;;;0.19;99.76;100950.70;105772;1299;57958;-76
2022/12/04 09:17:08;;;;;;;48.60;17.70;;;;;;;0.18;99.73;100946.20;106074;1283;60067;-76
2022/12/04 09:20:07;;;;;;;49.50;19.70;;;;;;;0.17;99.47;100951.98;106059;1290;72001;-77
2022/12/04 09:23:04;;;;;;;47.20;19.60;;;;;;;0.16;99.42;100947.09;105841;1289;67598;-74
2022/12/04 09:25:56;;;;;;;60.90;20.70;;;;;;;0.16;99.64;100948.31;106040;1294;73793;-78
2022/12/04 09:28:55;;;;;;;56.90;20.80;;;;;;;0.20;99.80;100953.48;105765;1292;59589;-76
2022/12/04 09:31:46;;;;;;;44.10;18.60;;;;;;;0.24;99.60;100956.88;105777;1290;59406;-76
2022/12/04 09:34:36;;;;;;;43.60;17.90;;;;;;;0.23;99.16;100949.92;105038;1294;1002438;-75
2022/12/04 09:37:27;;;;;;;41.10;16.60;;;;;;;0.24;99.32;100949.39;105987;1282;66480;-74
2022/12/04 09:40:29;;;;;;;42.60;17.60;;;;;;;0.25;99.34;100936.44;105875;1290;72513;-75
2022/12/04 09:43:48;;;;;;;54.70;19.20;;;;;;;0.23;99.23;100924.95;105872;1294;58651;-77
2022/12/04 09:47:20;;;;;;;54.60;20.10;;;;;;;0.24;99.44;100922.33;105994;1298;60946;-73
2022/12/04 09:50:41;;;;;;;57.10;19.90;;;;;;;0.25;99.38;100929.11;105989;1292;70745;-76
2022/12/04 09:53:55;;;;;;;48.80;18.00;;;;;;;0.26;99.33;100931.35;105875;1292;66862;-78
2022/12/04 09:57:19;;;;;;;54.40;20.90;;;;;;;0.28;99.17;100927.48;105781;1294;72995;-73
2022/12/04 10:00:20;;;;;;;49.10;18.60;;;;;;;0.30;99.13;100918.54;105887;1294;57295;-75
2022/12/04 10:03:19;;;;;;;58.00;21.20;;;;;;;0.30;99.07;100921.83;105943;1292;59243;-75
2022/12/04 10:07:15;;;;;;;47.60;19.80;;;;;;;0.32;99.22;100918.85;105931;1289;71207;-74
2022/12/04 10:10:34;;;;;;;63.20;21.30;;;;;;;0.31;99.08;100918.67;105491;1298;67820;-73
2022/12/04 10:13:50;;;;;;;60.20;22.10;;;;;;;0.29;98.93;100918.73;105450;1297;72593;-74
2022/12/04 10:17:18;;;;;;;54.40;20.80;;;;;;;0.28;99.04;100917.86;105530;1296;57115;-75
2022/12/04 10:20:41;;;;;;;57.60;21.50;;;;;;;0.30;99.39;100917.13;105533;1296;61407;-74
2022/12/04 10:24:01;;;;;;;50.50;19.80;;;;;;;0.30;98.85;100911.55;105166;1303;72297;-75
2022/12/04 10:26:51;;;;;;;51.20;18.20;;;;;;;0.29;99.02;100916.29;105550;1297;69064;-74
2022/12/04 10:29:45;;;;;;;58.80;20.60;;;;;;;0.29;99.12;100917.34;105452;1296;72895;-75
2022/12/04 10:32:45;;;;;;;54.20;19.50;;;;;;;0.27;98.98;100919.45;105452;1298;57409;-74
2022/12/04 10:35:36;;;;;;;51.10;19.20;;;;;;;0.27;99.22;100917.90;105493;1290;58998;-75
2022/12/04 10:38:41;;;;;;;58.10;21.10;;;;;;;0.27;99.29;100921.21;105227;1296;72392;-75
2022/12/04 10:41:45;;;;;;;49.40;19.10;;;;;;;0.28;99.12;100913.69;105448;1296;68903;-75
2022/12/04 10:44:33;;;;;;;56.60;22.00;;;;;;;0.29;99.17;100915.41;105870;1291;72671;-74
2022/12/04 10:47:23;;;;;;;52.70;20.00;;;;;;;0.28;98.93;100915.25;106089;1282;57228;-74
2022/12/04 10:50:28;;;;;;;43.80;17.70;;;;;;;0.32;99.28;100913.78;105938;1291;59275;-74
2022/12/04 10:53:15;;;;;;;52.20;19.10;;;;;;;0.33;99.26;100913.05;106070;1292;70844;-74
2022/12/04 10:56:24;;;;;;;53.40;19.00;;;;;;;0.32;98.93;100907.84;106050;1289;67766;-75
2022/12/04 10:59:15;;;;;;;51.70;20.00;;;;;;;0.33;99.32;100906.93;105872;1292;72730;-74
2022/12/04 11:02:29;;;;;;;49.20;18.20;;;;;;;0.30;99.03;100905.44;105958;1290;59796;-74
2022/12/04 11:05:32;;;;;;;54.50;20.20;;;;;;;0.29;99.31;100899.69;105985;1298;58501;-76
2022/12/04 11:08:25;;;;;;;49.40;16.70;;;;;;;0.27;99.23;100895.38;105979;1292;70735;-75
2022/12/04 11:11:21;;;;;;;46.60;18.60;;;;;;;0.32;99.78;100891.42;105809;1284;67012;-74
2022/12/04 11:14:17;;;;;;;49.90;18.10;;;;;;;0.38;99.64;100887.62;105939;1291;71528;-75
2022/12/04 11:17:14;;;;;;;43.80;17.60;;;;;;;0.41;99.24;100886.36;105914;1282;56868;-76
2022/12/04 11:20:19;;;;;;;47.50;17.70;;;;;;;0.40;99.22;100886.20;105930;1299;60241;-75
2022/12/04 11:23:15;;;;;;;49.70;17.90;;;;;;;0.39;98.90;100880.12;105811;1291;70636;-75
2022/12/04 11:26:05;;;;;;;49.80;18.00;;;;;;;0.39;99.33;100879.40;105812;1292;68139;-73
2022/12/04 11:29:00;;;;;;;43.00;16.80;;;;;;;0.39;99.13;100878.00;105990;1283;72420;-75
2022/12/04 11:31:57;;;;;;;43.50;16.00;;;;;;;0.38;99.03;100874.71;105803;1293;57531;-74
2022/12/04 11:34:58;;;;;;;48.30;18.40;;;;;;;0.43;99.26;100870.24;105848;1298;60060;-75
2022/12/04 11:38:12;;;;;;;48.90;18.00;;;;;;;0.51;99.90;100868.83;105984;1292;70608;-75
2022/12/04 11:41:02;;;;;;;46.00;18.50;;;;;;;0.59;100.00;100869.50;106023;1282;66168;-75
2022/12/04 11:43:50;;;;;;;48.70;17.40;;;;;;;0.58;99.91;100871.96;105851;1292;71423;-73
2022/12/04 11:46:55;;;;;;;49.50;18.40;;;;;;;0.56;99.33;100871.52;105984;1268;56898;-73
2022/12/04 11:49:44;;;;;;;43.60;16.00;;;;;;;0.49;99.03;100872.19;105159;1291;1002482;-75
2022/12/04 11:53:03;;;;;;;42.90;15.60;;;;;;;0.43;99.01;100873.55;105995;1282;71949;-76
2022/12/04 11:56:00;;;;;;;42.40;18.10;;;;;;;0.38;99.28;100873.49;105951;1291;65379;-76
2022/12/04 11:59:03;;;;;;;47.70;17.10;;;;;;;0.31;99.44;100873.11;105983;1290;72338;-74
2022/12/04 12:02:24;;;;;;;39.70;15.40;;;;;;;0.28;99.97;100871.10;106023;1297;58432;-73
2022/12/04 12:05:31;;;;;;;44.20;15.70;;;;;;;0.27;99.98;100870.75;106071;1288;58920;-74
2022/12/04 12:08:50;;;;;;;42.10;14.60;;;;;;;0.21;100.00;100872.82;106078;1287;71910;-74
2022/12/04 12:12:01;;;;;;;46.20;17.60;;;;;;;0.14;100.00;100868.09;105955;1287;66819;-77
2022/12/04 12:15:08;;;;;;;43.70;13.70;;;;;;;0.13;100.00;100866.17;105937;1289;72745;-75
2022/12/04 12:18:24;;;;;;;42.80;16.40;;;;;;;0.14;100.00;100863.54;106051;1287;57134;-75
2022/12/04 12:21:22;;;;;;;41.50;16.30;;;;;;;0.15;100.00;100858.27;106034;1281;62312;-74
2022/12/04 12:24:22;;;;;;;41.70;16.00;;;;;;;0.15;100.00;100860.56;106039;1289;73061;-74
2022/12/04 12:27:39;;;;;;;42.30;17.80;;;;;;;0.16;100.00;100862.79;106046;1289;69325;-75
2022/12/04 12:31:01;;;;;;;36.10;13.70;;;;;;;0.16;100.00;100864.03;105947;1292;71247;-75
2022/12/04 12:34:06;;;;;;;32.70;11.80;;;;;;;0.13;100.00;100859.55;105128;1285;1002746;-74
2022/12/04 12:36:57;;;;;;;43.80;15.70;;;;;;;0.12;100.00;100859.04;106044;1284;59136;-73
2022/12/04 12:40:00;;;;;;;36.50;15.10;;;;;;;0.14;100.00;100856.57;105940;1289;72186;-74
2022/12/04 12:43:21;;;;;;;48.30;16.00;;;;;;;0.17;100.00;100854.95;105889;1294;66233;-74
2022/12/04 12:46:17;;;;;;;38.70;15.10;;;;;;;0.16;100.00;100861.23;105977;1285;72623;-76
2022/12/04 12:49:37;;;;;;;37.80;14.20;;;;;;;0.15;100.00;100866.30;106001;1291;58459;-75
2022/12/04 12:52:46;;;;;;;40.30;15.20;;;;;;;0.13;100.00;100868.64;105925;1289;60089;-76
2022/12/04 12:55:58;;;;;;;45.20;15.80;;;;;;;0.13;100.00;100870.90;106054;1288;73035;-73
2022/12/04 12:58:56;;;;;;;36.80;14.70;;;;;;;0.14;100.00;100861.09;106057;1276;69003;-77
2022/12/04 13:01:56;;;;;;;50.40;17.00;;;;;;;0.15;100.00;100862.98;105932;1292;72618;-76
2022/12/04 13:04:52;;;;;;;45.30;16.70;;;;;;;0.16;100.00;100865.93;105966;1290;57090;-75
2022/12/04 13:08:09;;;;;;;45.00;15.30;;;;;;;0.18;100.00;100863.98;105937;1292;60027;-75
2022/12/04 13:11:01;;;;;;;45.20;16.50;;;;;;;0.20;100.00;100862.72;106042;1284;72241;-73
2022/12/04 13:14:02;;;;;;;47.10;16.00;;;;;;;0.20;100.00;100867.61;106074;1284;66429;-74
2022/12/04 13:16:57;;;;;;;45.00;16.50;;;;;;;0.23;100.00;100870.16;105992;1291;71084;-75
2022/12/04 13:19:53;;;;;;;35.50;14.00;;;;;;;0.23;100.00;100864.41;105959;1292;57325;-76
2022/12/04 13:23:11;;;;;;;44.90;16.50;;;;;;;0.15;100.00;100859.51;105863;1290;60450;-75
2022/12/04 13:26:27;;;;;;;37.50;14.50;;;;;;;0.08;100.00;100862.79;105916;1287;72099;-76
2022/12/04 13:29:35;;;;;;;35.20;13.70;;;;;;;0.09;100.00;100861.39;104506;1284;1002878;-74
2022/12/04 13:32:46;;;;;;;44.00;16.40;;;;;;;0.07;100.00;100860.21;105884;1290;72620;-78