Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:08;;;;;;;9.07;5.57;;;11.80;99.90;;;;;;4346216;28;660547;-68
2022/10/19 00:02:56;;;;;;;9.50;6.20;;;11.80;99.90;;;;;;4352772;28;658513;-68
2022/10/19 00:05:43;;;;;;;12.63;6.40;;;11.90;99.90;;;;;;4372880;28;658639;-69
2022/10/19 00:08:30;;;;;;;9.53;5.67;;;11.90;99.90;;;;;;4350185;28;659416;-68
2022/10/19 00:11:17;;;;;;;11.63;6.27;;;11.80;99.90;;;;;;4375216;28;658850;-68
2022/10/19 00:14:06;;;;;;;11.90;5.63;;;11.70;99.90;;;;;;4368564;28;659673;-68
2022/10/19 00:16:54;;;;;;;7.20;5.25;;;11.70;99.90;;;;;;4350593;28;660392;-68
2022/10/19 00:19:41;;;;;;;10.07;5.70;;;11.70;99.90;;;;;;4349805;28;658507;-68
2022/10/19 00:22:28;;;;;;;8.87;5.27;;;11.80;99.90;;;;;;4368794;28;660062;-69
2022/10/19 00:25:15;;;;;;;8.33;4.73;;;11.70;99.90;;;;;;4351101;28;658895;-68
2022/10/19 00:28:03;;;;;;;9.70;5.10;;;11.70;99.90;;;;;;4369529;28;661366;-68
2022/10/19 00:30:52;;;;;;;8.95;5.43;;;11.70;99.90;;;;;;4357783;28;658726;-69
2022/10/19 00:33:39;;;;;;;9.00;5.63;;;11.70;99.90;;;;;;4372089;28;658769;-68
2022/10/19 00:36:27;;;;;;;9.93;5.50;;;11.70;99.90;;;;;;4353945;28;658507;-68
2022/10/19 00:39:16;;;;;;;14.60;6.07;;;11.70;99.90;;;;;;4369734;28;658894;-68
2022/10/19 00:42:03;;;;;;;8.60;6.07;;;11.70;99.90;;;;;;4362653;28;660641;-68
2022/10/19 00:45:02;;;;;;;11.53;6.90;;;11.80;99.90;;;;;;4351768;28;660153;-68
2022/10/19 00:47:51;;;;;;;14.37;8.60;;;11.70;99.90;;;;;;4346940;28;659517;-68
2022/10/19 00:50:38;;;;;;;14.27;8.95;;;11.60;99.90;;;;;;4346766;28;660096;-68
2022/10/19 00:53:26;;;;;;;13.43;9.77;;;11.60;99.90;;;;;;4343124;28;659965;-68
2022/10/19 00:56:17;;;;;;;15.37;10.00;;;11.70;99.90;;;;;;4372464;28;660469;-68
2022/10/19 00:59:04;;;;;;;18.73;11.27;;;11.60;99.90;;;;;;4343596;28;660741;-68
2022/10/19 01:01:51;;;;;;;17.50;11.43;;;11.60;99.90;;;;;;4343703;28;660778;-68
2022/10/19 01:04:42;;;;;;;18.77;12.27;;;11.60;99.90;;;;;;4367572;28;661398;-68
2022/10/19 01:07:29;;;;;;;22.33;12.57;;;11.60;99.90;;;;;;4351047;28;661893;-68
2022/10/19 01:10:16;;;;;;;25.67;14.87;;;11.60;99.90;;;;;;4351922;28;660297;-68
2022/10/19 01:13:11;;;;;;;27.20;15.10;;;11.60;99.90;;;;;;4365595;28;662231;-68
2022/10/19 01:16:00;;;;;;;33.33;17.75;;;11.60;99.90;;;;;;4337453;28;661416;-68
2022/10/19 01:18:52;;;;;;;31.98;18.55;;;11.70;99.90;;;;;;4343349;28;662654;-69
2022/10/19 01:21:41;;;;;;;32.33;18.93;;;11.60;99.90;;;;;;4347224;28;660659;-68
2022/10/19 01:24:51;;;;;;;34.57;19.57;;;11.60;99.90;;;;;;4346119;28;661625;-68
2022/10/19 01:27:50;;;;;;;36.07;20.10;;;11.60;99.90;;;;;;4339837;28;661552;-69
2022/10/19 01:30:42;;;;;;;35.73;20.27;;;11.60;99.90;;;;;;4345470;28;660485;-69
2022/10/19 01:33:39;;;;;;;42.87;21.10;;;11.60;99.90;;;;;;4345705;28;660834;-68
2022/10/19 01:36:28;;;;;;;41.60;20.67;;;11.60;99.90;;;;;;4348365;28;661336;-68
2022/10/19 01:39:19;;;;;;;34.97;19.33;;;11.70;99.90;;;;;;4347430;28;661192;-68
2022/10/19 01:42:09;;;;;;;35.77;18.93;;;11.60;99.90;;;;;;4341756;28;660977;-69
2022/10/19 01:45:00;;;;;;;40.57;21.37;;;11.60;99.90;;;;;;4348346;28;661035;-69
2022/10/19 01:47:52;;;;;;;32.70;18.17;;;11.60;99.90;;;;;;4344883;28;661335;-69
2022/10/19 01:50:40;;;;;;;37.00;20.37;;;11.70;99.90;;;;;;4341850;28;660955;-69
2022/10/19 01:53:29;;;;;;;31.73;17.63;;;11.60;99.90;;;;;;4340336;28;661318;-68
2022/10/19 01:56:16;;;;;;;27.77;16.57;;;11.70;99.90;;;;;;4348105;28;661498;-69
2022/10/19 01:59:04;;;;;;;27.60;15.93;;;11.70;99.90;;;;;;4370209;28;661701;-69
2022/10/19 02:01:52;;;;;;;27.83;16.20;;;11.80;99.90;;;;;;4349699;28;661680;-69
2022/10/19 02:04:41;;;;;;;28.80;15.90;;;11.70;99.90;;;;;;4368451;28;660757;-69
2022/10/19 02:07:28;;;;;;;27.40;15.30;;;11.70;99.90;;;;;;4352435;28;661539;-69
2022/10/19 02:10:15;;;;;;;23.40;14.43;;;11.70;99.90;;;;;;4354768;28;661885;-68
2022/10/19 02:13:02;;;;;;;24.47;12.97;;;11.70;99.90;;;;;;4369587;28;662373;-68
2022/10/19 02:15:51;;;;;;;22.80;13.03;;;11.70;99.90;;;;;;4370055;28;660982;-69
2022/10/19 02:18:40;;;;;;;21.77;13.23;;;11.70;99.90;;;;;;4366488;28;661430;-68
2022/10/19 02:21:29;;;;;;;24.80;13.53;;;11.80;99.90;;;;;;4340287;28;661806;-68
2022/10/19 02:24:16;;;;;;;21.70;12.80;;;11.80;99.90;;;;;;4348326;28;660779;-68
2022/10/19 02:27:04;;;;;;;24.87;14.80;;;11.70;99.90;;;;;;4362417;28;661363;-68
2022/10/19 02:29:51;;;;;;;29.07;15.93;;;11.60;99.90;;;;;;4346335;28;660379;-69
2022/10/19 02:32:38;;;;;;;30.83;16.90;;;11.70;99.90;;;;;;4368029;28;660567;-69
2022/10/19 02:35:26;;;;;;;25.13;15.70;;;11.70;99.90;;;;;;4350283;28;661040;-69
2022/10/19 02:38:16;;;;;;;27.97;15.60;;;11.70;99.90;;;;;;4357089;28;660765;-69
2022/10/19 02:41:06;;;;;;;26.97;16.90;;;11.80;99.90;;;;;;4329733;28;661335;-68
2022/10/19 02:43:56;;;;;;;35.87;17.70;;;11.80;99.90;;;;;;4330831;28;661464;-68
2022/10/19 02:46:44;;;;;;;22.43;14.47;;;11.70;99.90;;;;;;4328671;28;661283;-68
2022/10/19 02:49:32;;;;;;;26.83;16.20;;;11.80;99.90;;;;;;4332398;28;661262;-68
2022/10/19 02:52:20;;;;;;;26.73;15.73;;;11.70;99.90;;;;;;4354410;28;661310;-68
2022/10/19 02:55:09;;;;;;;25.67;14.80;;;11.80;99.90;;;;;;4357919;28;661214;-68
2022/10/19 02:57:57;;;;;;;23.07;15.00;;;11.70;99.90;;;;;;4332143;28;661202;-68
2022/10/19 03:00:44;;;;;;;25.43;15.40;;;11.70;99.90;;;;;;4354530;28;660902;-68
2022/10/19 03:03:31;;;;;;;23.33;14.80;;;11.70;99.90;;;;;;4329595;28;660429;-68
2022/10/19 03:06:18;;;;;;;22.97;14.50;;;11.70;99.90;;;;;;4353833;28;661987;-69
2022/10/19 03:09:05;;;;;;;23.37;14.50;;;11.60;99.90;;;;;;4332106;28;660364;-68
2022/10/19 03:11:55;;;;;;;30.07;15.90;;;11.70;99.90;;;;;;4353646;28;662750;-68
2022/10/19 03:14:42;;;;;;;27.90;15.90;;;11.60;99.90;;;;;;4331356;28;661584;-68
2022/10/19 03:17:29;;;;;;;24.60;14.07;;;11.60;99.90;;;;;;4349060;28;661112;-68
2022/10/19 03:20:16;;;;;;;20.20;13.50;;;11.60;99.90;;;;;;4334800;28;661916;-68
2022/10/19 03:23:04;;;;;;;23.03;13.30;;;11.60;99.90;;;;;;4353660;28;661374;-68
2022/10/19 03:25:51;;;;;;;22.73;13.93;;;11.60;99.90;;;;;;4335056;28;660600;-68
2022/10/19 03:28:39;;;;;;;24.70;14.07;;;11.60;99.90;;;;;;4357610;28;660822;-68
2022/10/19 03:31:26;;;;;;;23.30;14.97;;;11.60;99.90;;;;;;4325345;28;661330;-68
2022/10/19 03:34:14;;;;;;;24.03;13.53;;;11.60;99.90;;;;;;4355077;28;660217;-68
2022/10/19 03:37:01;;;;;;;22.57;13.67;;;11.60;99.90;;;;;;4335621;28;660674;-68
2022/10/19 03:39:48;;;;;;;22.37;14.53;;;11.60;99.90;;;;;;4353984;28;661834;-68
2022/10/19 03:42:35;;;;;;;22.67;14.00;;;11.60;99.90;;;;;;4329725;28;660760;-68
2022/10/19 03:45:24;;;;;;;22.92;13.57;;;11.50;99.90;;;;;;4356981;28;661305;-68
2022/10/19 03:48:11;;;;;;;22.60;11.97;;;11.50;99.90;;;;;;4336370;28;661254;-68
2022/10/19 03:50:59;;;;;;;19.80;12.67;;;11.50;99.90;;;;;;4353059;28;661270;-68
2022/10/19 03:53:46;;;;;;;21.70;13.00;;;11.40;99.90;;;;;;4335810;28;660909;-68
2022/10/19 03:56:34;;;;;;;19.47;12.37;;;11.40;99.90;;;;;;4347927;28;661436;-68
2022/10/19 03:59:23;;;;;;;20.53;13.03;;;11.40;99.90;;;;;;4336345;28;660960;-68
2022/10/19 04:02:12;;;;;;;23.37;12.73;;;11.40;99.90;;;;;;4343364;28;660537;-68
2022/10/19 04:04:59;;;;;;;22.57;12.00;;;11.40;99.90;;;;;;4356716;28;660872;-68
2022/10/19 04:07:46;;;;;;;21.90;11.80;;;11.30;99.90;;;;;;4332767;28;660847;-68
2022/10/19 04:10:33;;;;;;;22.63;12.50;;;11.30;99.90;;;;;;4355844;28;662353;-69
2022/10/19 04:13:20;;;;;;;19.33;12.02;;;11.30;99.90;;;;;;4335224;28;660546;-68
2022/10/19 04:16:08;;;;;;;20.73;12.00;;;11.30;99.90;;;;;;4358989;28;661326;-68
2022/10/19 04:18:56;;;;;;;21.80;12.80;;;11.20;99.90;;;;;;4339713;28;661187;-68
2022/10/19 04:21:44;;;;;;;23.63;12.90;;;11.20;99.90;;;;;;4343632;28;661210;-69
2022/10/19 04:24:31;;;;;;;27.60;11.33;;;11.20;99.90;;;;;;4330229;28;661959;-68
2022/10/19 04:27:18;;;;;;;23.00;12.23;;;11.30;99.90;;;;;;4351772;28;661671;-68
2022/10/19 04:30:06;;;;;;;21.30;11.73;;;11.20;99.90;;;;;;4335642;28;660705;-68
2022/10/19 04:32:53;;;;;;;21.57;12.20;;;11.20;99.90;;;;;;4353435;28;661579;-68
2022/10/19 04:35:42;;;;;;;18.90;12.87;;;11.00;99.90;;;;;;4330186;28;661149;-68
2022/10/19 04:38:29;;;;;;;24.43;12.60;;;10.90;99.90;;;;;;4373214;28;659855;-68
2022/10/19 04:41:17;;;;;;;16.45;10.73;;;10.90;99.90;;;;;;4352745;28;661721;-68
2022/10/19 04:44:05;;;;;;;18.73;11.93;;;10.80;99.90;;;;;;4372716;28;660153;-68
2022/10/19 04:46:52;;;;;;;23.63;12.97;;;10.80;99.90;;;;;;4346885;28;661398;-68
2022/10/19 04:49:39;;;;;;;22.67;13.02;;;10.70;99.90;;;;;;4370490;28;661304;-68
2022/10/19 04:52:28;;;;;;;24.83;12.20;;;10.60;99.90;;;;;;4346105;28;660923;-68
2022/10/19 04:55:15;;;;;;;20.97;12.20;;;10.60;99.90;;;;;;4357759;28;660511;-68
2022/10/19 04:58:02;;;;;;;19.13;11.97;;;10.50;99.90;;;;;;4369924;28;662868;-68
2022/10/19 05:00:50;;;;;;;20.67;12.50;;;10.50;99.90;;;;;;4366361;28;660686;-68
2022/10/19 05:03:37;;;;;;;20.47;11.87;;;10.50;99.90;;;;;;4370791;28;661739;-68
2022/10/19 05:06:25;;;;;;;24.00;13.73;;;10.50;99.90;;;;;;4363394;28;660828;-68
2022/10/19 05:09:13;;;;;;;25.47;13.70;;;10.50;99.90;;;;;;4352314;28;661500;-68
2022/10/19 05:12:00;;;;;;;21.53;13.20;;;10.50;99.90;;;;;;4354010;28;660548;-68
2022/10/19 05:14:47;;;;;;;27.83;15.60;;;10.50;99.90;;;;;;4374182;28;661076;-68
2022/10/19 05:17:35;;;;;;;27.47;14.37;;;10.40;99.90;;;;;;4368990;28;660935;-68
2022/10/19 05:20:22;;;;;;;24.57;14.53;;;10.40;99.90;;;;;;4370232;28;662110;-69
2022/10/19 05:23:10;;;;;;;31.40;16.73;;;10.40;99.90;;;;;;4369079;28;661170;-68
2022/10/19 05:26:03;;;;;;;26.80;16.17;;;10.30;99.90;;;;;;4375986;28;661937;-68
2022/10/19 05:28:55;;;;;;;26.97;16.03;;;10.40;99.90;;;;;;4338052;28;660939;-68
2022/10/19 05:31:42;;;;;;;30.17;16.80;;;10.40;99.90;;;;;;4351584;28;661767;-68
2022/10/19 05:34:29;;;;;;;32.37;16.23;;;10.30;99.90;;;;;;4368051;28;660906;-68
2022/10/19 05:37:16;;;;;;;24.03;13.97;;;10.20;99.90;;;;;;4352095;28;660925;-68
2022/10/19 05:40:04;;;;;;;26.20;15.30;;;10.20;99.90;;;;;;4369163;28;661961;-68
2022/10/19 05:42:53;;;;;;;23.93;14.13;;;10.20;99.90;;;;;;4349513;28;660721;-68
2022/10/19 05:45:40;;;;;;;31.60;15.80;;;10.20;99.90;;;;;;4362441;28;661720;-68
2022/10/19 05:48:31;;;;;;;28.57;16.00;;;10.10;99.90;;;;;;4369092;28;662795;-68
2022/10/19 05:51:19;;;;;;;30.33;15.90;;;10.20;99.90;;;;;;4349158;28;661256;-68
2022/10/19 05:54:07;;;;;;;28.80;15.53;;;10.10;99.90;;;;;;4351127;28;660932;-68
2022/10/19 05:56:54;;;;;;;25.70;14.80;;;10.10;99.90;;;;;;4360656;28;661318;-68
2022/10/19 05:59:42;;;;;;;25.13;13.77;;;10.00;99.90;;;;;;4346044;28;660288;-68
2022/10/19 06:02:31;;;;;;;28.97;13.60;;;10.10;99.90;;;;;;4367460;28;661753;-68
2022/10/19 06:05:18;;;;;;;24.27;13.07;;;10.10;99.90;;;;;;4374347;28;661406;-68
2022/10/19 06:08:05;;;;;;;23.63;12.90;;;10.10;99.90;;;;;;4356880;28;660881;-68
2022/10/19 06:10:52;;;;;;;23.13;12.40;;;10.20;99.90;;;;;;4368844;28;662183;-68
2022/10/19 06:13:40;;;;;;;28.23;14.20;;;10.10;99.90;;;;;;4368445;28;660883;-68
2022/10/19 06:16:29;;;;;;;30.90;15.53;;;10.20;99.90;;;;;;4349082;28;661850;-68
2022/10/19 06:19:16;;;;;;;26.87;15.37;;;10.30;99.90;;;;;;4348826;28;660675;-68
2022/10/19 06:22:03;;;;;;;28.67;17.10;;;10.40;99.90;;;;;;4374137;28;663020;-68
2022/10/19 06:24:50;;;;;;;29.17;17.13;;;10.40;99.90;;;;;;4348991;28;660978;-68
2022/10/19 06:27:38;;;;;;;30.47;17.13;;;10.40;99.90;;;;;;4370442;28;661254;-68
2022/10/19 06:30:25;;;;;;;29.23;15.80;;;10.50;99.90;;;;;;4357199;28;661314;-68
2022/10/19 06:33:14;;;;;;;30.07;15.90;;;10.60;99.90;;;;;;4375752;28;660904;-68
2022/10/19 06:36:06;;;;;;;27.45;14.98;;;10.60;99.90;;;;;;4340175;28;660549;-68
2022/10/19 06:38:53;;;;;;;28.10;15.63;;;10.70;99.90;;;;;;4349023;28;661713;-68
2022/10/19 06:41:40;;;;;;;28.13;14.87;;;10.70;99.90;;;;;;4341826;28;660532;-68
2022/10/19 06:44:27;;;;;;;29.43;16.17;;;10.80;99.90;;;;;;4373576;28;660627;-68
2022/10/19 06:47:14;;;;;;;37.33;19.03;;;10.80;99.90;;;;;;4363582;28;660553;-68
2022/10/19 06:50:03;;;;;;;38.37;18.63;;;10.70;99.90;;;;;;4349411;28;660840;-68
2022/10/19 06:52:50;;;;;;;40.23;21.73;;;10.70;99.90;;;;;;4348941;28;660940;-68
2022/10/19 06:55:37;;;;;;;42.70;21.20;;;10.80;99.90;;;;;;4362366;28;663043;-68
2022/10/19 06:58:25;;;;;;;46.10;22.57;;;10.70;99.90;;;;;;4366696;28;660758;-68
2022/10/19 07:01:13;;;;;;;51.20;24.77;;;10.60;99.90;;;;;;4370048;28;660666;-68
2022/10/19 07:04:01;;;;;;;51.80;26.10;;;10.70;99.90;;;;;;4349166;28;662298;-68
2022/10/19 07:06:50;;;;;;;45.33;24.90;;;10.80;99.90;;;;;;4362243;28;662597;-68
2022/10/19 07:09:37;;;;;;;51.03;27.13;;;10.80;99.90;;;;;;4342906;28;661488;-68
2022/10/19 07:12:24;;;;;;;50.60;27.90;;;10.70;99.90;;;;;;4374098;28;661244;-68
2022/10/19 07:15:11;;;;;;;50.17;27.03;;;10.70;99.90;;;;;;4346593;28;661210;-68
2022/10/19 07:17:58;;;;;;;45.73;25.07;;;10.70;99.90;;;;;;4366486;28;662540;-68
2022/10/19 07:20:54;;;;;;;48.30;23.17;;;10.90;99.90;;;;;;4342893;28;661024;-68
2022/10/19 07:23:43;;;;;;;54.27;25.47;;;10.80;99.90;;;;;;4319199;28;662742;-68
2022/10/19 07:26:32;;;;;;;51.13;24.67;;;10.80;99.90;;;;;;4351509;28;660696;-68
2022/10/19 07:29:19;;;;;;;47.50;24.03;;;10.80;99.90;;;;;;4367465;28;661869;-68
2022/10/19 07:32:06;;;;;;;39.47;19.77;;;10.80;99.90;;;;;;4345125;28;661274;-68
2022/10/19 07:34:54;;;;;;;42.70;19.77;;;10.90;99.90;;;;;;4363912;28;660813;-68
2022/10/19 07:37:41;;;;;;;38.03;19.13;;;11.00;99.90;;;;;;4345693;28;660797;-68
2022/10/19 07:40:29;;;;;;;33.40;18.83;;;11.00;99.90;;;;;;4365203;28;662392;-67
2022/10/19 07:43:16;;;;;;;43.33;19.67;;;11.00;99.90;;;;;;4350070;28;661110;-67
2022/10/19 07:46:05;;;;;;;39.10;18.60;;;11.00;99.90;;;;;;4363703;28;661073;-68
2022/10/19 07:48:52;;;;;;;34.57;17.83;;;11.00;99.90;;;;;;4347992;28;662007;-68
2022/10/19 07:51:40;;;;;;;38.50;17.73;;;11.00;99.90;;;;;;4364247;28;660215;-68
2022/10/19 07:54:27;;;;;;;28.70;15.37;;;10.90;99.90;;;;;;4345962;28;662088;-68
2022/10/19 07:57:16;;;;;;;32.33;15.83;;;11.10;99.90;;;;;;4363701;28;662221;-68
2022/10/19 08:00:03;;;;;;;27.23;15.27;;;11.30;99.90;;;;;;4337263;28;662082;-68
2022/10/19 08:02:50;;;;;;;24.90;14.27;;;11.60;99.90;;;;;;4346075;28;661004;-68
2022/10/19 08:05:38;;;;;;;33.00;15.27;;;11.50;99.90;;;;;;4363175;28;661842;-68
2022/10/19 08:08:25;;;;;;;25.63;14.83;;;11.40;99.90;;;;;;4359758;28;660715;-68
2022/10/19 08:11:14;;;;;;;29.10;15.47;;;11.30;99.90;;;;;;4368103;28;662118;-68
2022/10/19 08:14:03;;;;;;;30.07;15.03;;;11.50;99.90;;;;;;4343580;28;660717;-68
2022/10/19 08:16:50;;;;;;;34.10;14.30;;;11.60;99.90;;;;;;4348420;28;661145;-68
2022/10/19 08:19:41;;;;;;;20.40;12.60;;;11.50;99.90;;;;;;4368964;28;661152;-68
2022/10/19 08:22:29;;;;;;;28.83;13.20;;;11.40;99.90;;;;;;4350461;28;660816;-67
2022/10/19 08:25:16;;;;;;;29.10;13.13;;;11.30;99.90;;;;;;4349307;28;660506;-68
2022/10/19 08:28:03;;;;;;;30.93;12.57;;;11.30;99.90;;;;;;4367627;28;661755;-68
2022/10/19 08:30:56;;;;;;;21.67;11.70;;;11.20;99.90;;;;;;4351097;28;661414;-68
2022/10/19 08:33:44;;;;;;;25.07;11.23;;;11.20;99.90;;;;;;4347634;28;661410;-68
2022/10/19 08:36:31;;;;;;;17.63;7.30;;;11.10;99.90;;;;;;4350185;28;660917;-68
2022/10/19 08:39:18;;;;;;;15.60;7.53;;;11.00;99.90;;;;;;4367476;28;661078;-68
2022/10/19 08:42:06;;;;;;;17.77;7.60;;;11.00;99.90;;;;;;4350770;28;659663;-68
2022/10/19 08:45:12;;;;;;;14.27;6.23;;;11.10;99.90;;;;;;4370240;28;660163;-68
2022/10/19 08:48:04;;;;;;;19.80;6.00;;;11.10;99.90;;;;;;4350553;28;660040;-68
2022/10/19 08:50:51;;;;;;;19.73;5.03;;;11.10;99.90;;;;;;4354509;28;659657;-68
2022/10/19 08:53:41;;;;;;;16.13;4.70;;;11.00;99.90;;;;;;4354266;28;659654;-68
2022/10/19 08:56:29;;;;;;;11.87;4.40;;;10.90;99.90;;;;;;4345557;28;660434;-68
2022/10/19 08:59:23;;;;;;;13.90;4.33;;;11.00;99.90;;;;;;4352303;28;659585;-68
2022/10/19 09:02:13;;;;;;;9.17;3.93;;;11.20;99.90;;;;;;4339233;28;659479;-68
2022/10/19 09:05:04;;;;;;;9.33;3.73;;;11.20;99.90;;;;;;4355328;28;659105;-68
2022/10/19 09:07:53;;;;;;;11.20;3.80;;;11.30;99.90;;;;;;4350786;28;658856;-68
2022/10/19 09:10:40;;;;;;;7.60;3.63;;;11.20;99.90;;;;;;4358389;28;659833;-68
2022/10/19 09:13:34;;;;;;;13.20;3.63;;;11.30;99.90;;;;;;4370028;28;660333;-68
2022/10/19 09:16:21;;;;;;;11.67;4.33;;;11.20;99.90;;;;;;4346461;28;659397;-68
2022/10/19 09:19:12;;;;;;;14.70;4.00;;;11.40;99.90;;;;;;4371966;28;661217;-68
2022/10/19 09:22:04;;;;;;;11.97;3.87;;;11.40;99.90;;;;;;4368388;28;659820;-68
2022/10/19 09:24:52;;;;;;;12.37;2.93;;;11.60;99.90;;;;;;4352774;28;659414;-68
2022/10/19 09:27:40;;;;;;;8.03;3.37;;;12.00;99.90;;;;;;4365488;28;659360;-68
2022/10/19 09:30:27;;;;;;;8.37;2.87;;;11.80;99.90;;;;;;4344089;28;659303;-68
2022/10/19 09:33:19;;;;;;;7.93;2.90;;;11.80;99.90;;;;;;4376443;28;658336;-68
2022/10/19 09:36:06;;;;;;;10.33;3.20;;;11.60;99.90;;;;;;4347157;28;658763;-68
2022/10/19 09:38:55;;;;;;;7.60;2.80;;;11.50;99.90;;;;;;4370644;28;659756;-68
2022/10/19 09:41:44;;;;;;;7.40;2.93;;;11.50;99.90;;;;;;4343875;28;660251;-68
2022/10/19 09:44:31;;;;;;;8.67;2.83;;;11.40;99.90;;;;;;4347488;28;658649;-68
2022/10/19 09:47:35;;;;;;;12.47;3.13;;;11.30;99.90;;;;;;4367384;28;660783;-68
2022/10/19 09:50:23;;;;;;;9.33;2.77;;;11.10;99.90;;;;;;4324545;28;661140;-67
2022/10/19 09:53:18;;;;;;;6.97;2.90;;;11.10;99.90;;;;;;4358704;28;658668;-67
2022/10/19 09:56:08;;;;;;;8.77;2.13;;;11.10;99.90;;;;;;4331065;28;658634;-68
2022/10/19 09:58:56;;;;;;;7.63;2.30;;;11.30;99.90;;;;;;4357616;28;658924;-68
2022/10/19 10:01:44;;;;;;;6.70;2.70;;;11.50;99.90;;;;;;4366946;28;658589;-68
2022/10/19 10:04:31;;;;;;;5.67;2.20;;;11.80;99.90;;;;;;4354867;28;658712;-68
2022/10/19 10:07:18;;;;;;;3.63;1.80;;;12.00;99.90;;;;;;4372900;28;658228;-68
2022/10/19 10:10:24;;;;;;;5.37;1.70;;;12.40;99.90;;;;;;4349474;28;658712;-69
2022/10/19 10:13:14;;;;;;;4.03;1.60;;;12.60;99.90;;;;;;4349707;28;659152;-68
2022/10/19 10:16:02;;;;;;;4.57;1.80;;;13.30;97.10;;;;;;4347008;28;658734;-68
2022/10/19 10:18:53;;;;;;;7.00;0.97;;;14.20;95.20;;;;;;4369612;28;659243;-68
2022/10/19 10:21:46;;;;;;;3.20;0.93;;;14.00;83.10;;;;;;4350752;28;659342;-68
2022/10/19 10:24:34;;;;;;;4.13;0.90;;;13.60;82.20;;;;;;4343251;28;659046;-68
2022/10/19 10:27:28;;;;;;;4.33;0.67;;;13.40;81.00;;;;;;4352141;28;658429;-68
2022/10/19 10:30:18;;;;;;;3.30;1.17;;;12.80;81.10;;;;;;4329540;28;659485;-68
2022/10/19 10:33:05;;;;;;;6.03;1.20;;;12.60;81.90;;;;;;4359999;28;659033;-68
2022/10/19 10:35:54;;;;;;;1.83;1.00;;;12.60;87.00;;;;;;4363575;28;659666;-68
2022/10/19 10:38:43;;;;;;;10.30;1.73;;;12.30;85.70;;;;;;4353049;28;658993;-68
2022/10/19 10:41:30;;;;;;;4.70;1.52;;;11.90;91.50;;;;;;4352682;28;659937;-68
2022/10/19 10:44:19;;;;;;;3.27;1.50;;;12.00;95.30;;;;;;4369066;28;660881;-68
2022/10/19 10:47:12;;;;;;;5.63;1.90;;;11.80;96.10;;;;;;4351780;28;658685;-68
2022/10/19 10:50:01;;;;;;;6.07;2.00;;;11.50;99.90;;;;;;4366513;28;658488;-68
2022/10/19 10:52:58;;;;;;;8.73;2.10;;;11.40;99.90;;;;;;4369243;28;660081;-68
2022/10/19 10:55:46;;;;;;;7.80;2.50;;;11.50;99.90;;;;;;4324452;28;659183;-68
2022/10/19 10:58:39;;;;;;;5.30;2.17;;;11.30;99.90;;;;;;4367664;28;659450;-68
2022/10/19 11:01:28;;;;;;;9.17;2.13;;;11.40;99.90;;;;;;4347644;28;659029;-68
2022/10/19 11:04:19;;;;;;;12.00;2.73;;;11.20;99.90;;;;;;4348587;28;658696;-68
2022/10/19 11:07:12;;;;;;;8.17;2.53;;;11.20;99.90;;;;;;4347867;28;659509;-69
2022/10/19 11:10:01;;;;;;;7.70;2.33;;;11.10;99.90;;;;;;4345536;28;659295;-68
2022/10/19 11:12:51;;;;;;;6.20;2.03;;;11.10;99.90;;;;;;4343816;28;660584;-68
2022/10/19 11:15:43;;;;;;;10.67;2.27;;;11.20;99.90;;;;;;4345949;28;659294;-68
2022/10/19 11:18:32;;;;;;;4.57;2.03;;;11.10;99.90;;;;;;4322857;28;659680;-68
2022/10/19 11:21:24;;;;;;;8.87;2.20;;;11.00;99.90;;;;;;4364535;28;659278;-68
2022/10/19 11:24:14;;;;;;;5.87;2.00;;;11.10;99.90;;;;;;4347451;28;659107;-68
2022/10/19 11:27:09;;;;;;;6.10;2.20;;;11.10;99.90;;;;;;4347914;28;658180;-68
2022/10/19 11:30:07;;;;;;;6.20;2.27;;;11.20;99.90;;;;;;4325466;28;659197;-68
2022/10/19 11:33:00;;;;;;;6.63;2.17;;;11.50;99.90;;;;;;4347180;28;658822;-68
2022/10/19 11:35:51;;;;;;;4.57;2.27;;;11.40;99.90;;;;;;4322257;28;659888;-68
2022/10/19 11:38:47;;;;;;;4.83;1.83;;;11.50;99.90;;;;;;4327926;28;659217;-68
2022/10/19 11:41:38;;;;;;;3.53;1.90;;;11.60;99.90;;;;;;4332314;28;658185;-68
2022/10/19 11:44:35;;;;;;;3.67;2.03;;;11.80;99.90;;;;;;4315122;28;658427;-68
2022/10/19 11:47:32;;;;;;;7.77;2.30;;;11.80;99.90;;;;;;4307318;28;658820;-68
2022/10/19 11:50:31;;;;;;;3.60;1.90;;;11.70;99.90;;;;;;4325191;28;658347;-68
2022/10/19 11:53:22;;;;;;;6.27;2.60;;;11.70;99.90;;;;;;4327116;28;659344;-68
2022/10/19 11:56:13;;;;;;;6.47;2.30;;;11.60;99.90;;;;;;4332743;28;660133;-68
2022/10/19 11:59:04;;;;;;;6.90;2.60;;;11.50;99.90;;;;;;4313133;28;659201;-68
2022/10/19 12:01:56;;;;;;;6.10;2.00;;;11.30;99.90;;;;;;4335982;28;658448;-68
2022/10/19 12:04:50;;;;;;;5.27;1.90;;;11.50;99.90;;;;;;4327771;28;659482;-67
2022/10/19 12:07:47;;;;;;;8.80;2.80;;;11.40;99.90;;;;;;4307541;28;658735;-68
2022/10/19 12:10:38;;;;;;;11.10;3.30;;;11.10;99.90;;;;;;4332744;28;659069;-68
2022/10/19 12:13:41;;;;;;;5.83;2.43;;;11.00;99.90;;;;;;4306124;28;660734;-68
2022/10/19 12:16:33;;;;;;;7.67;2.17;;;11.00;99.90;;;;;;4331183;28;659108;-68
2022/10/19 12:19:22;;;;;;;9.43;2.60;;;11.00;99.90;;;;;;4312611;28;659137;-68
2022/10/19 12:22:15;;;;;;;5.90;2.40;;;10.80;99.90;;;;;;4353664;28;659317;-68
2022/10/19 12:25:03;;;;;;;6.23;2.67;;;10.90;99.90;;;;;;4332786;28;659180;-68
2022/10/19 12:27:50;;;;;;;8.80;2.70;;;11.00;99.90;;;;;;4336991;28;659516;-67
2022/10/19 12:30:39;;;;;;;4.53;2.43;;;11.00;99.90;;;;;;4348678;28;660027;-68
2022/10/19 12:33:29;;;;;;;7.27;2.37;;;11.00;99.90;;;;;;4335905;28;658906;-68
2022/10/19 12:36:22;;;;;;;5.37;2.07;;;11.00;99.90;;;;;;4334427;28;658790;-68
2022/10/19 12:39:13;;;;;;;7.43;2.57;;;10.90;99.90;;;;;;4347349;28;658188;-68
2022/10/19 12:42:03;;;;;;;6.87;2.50;;;11.00;99.90;;;;;;4358588;28;660025;-68
2022/10/19 12:45:09;;;;;;;6.47;2.67;;;11.10;99.90;;;;;;4356613;28;658582;-69
2022/10/19 12:48:18;;;;;;;5.93;3.10;;;11.10;99.90;;;;;;4354241;28;659191;-68
2022/10/19 12:51:12;;;;;;;5.40;2.90;;;11.00;99.90;;;;;;4324322;28;659179;-68
2022/10/19 12:54:08;;;;;;;6.67;2.87;;;11.10;99.90;;;;;;4350875;28;659568;-68
2022/10/19 12:56:56;;;;;;;7.73;3.03;;;11.00;99.90;;;;;;4331149;28;659403;-68
2022/10/19 12:59:44;;;;;;;10.47;2.80;;;11.00;99.90;;;;;;4373863;28;658623;-68
2022/10/19 13:02:32;;;;;;;6.07;2.93;;;10.90;99.90;;;;;;4348790;28;659552;-68
2022/10/19 13:05:22;;;;;;;6.23;2.63;;;10.80;99.90;;;;;;4369715;28;658387;-68
2022/10/19 13:08:09;;;;;;;5.43;2.60;;;10.80;99.90;;;;;;4349809;28;659623;-68
2022/10/19 13:11:06;;;;;;;7.15;2.60;;;10.70;99.90;;;;;;4345065;28;658597;-68
2022/10/19 13:13:59;;;;;;;8.80;2.73;;;10.80;99.90;;;;;;4349390;28;658401;-68
2022/10/19 13:17:01;;;;;;;7.50;2.50;;;10.70;99.90;;;;;;4332404;28;659123;-67
2022/10/19 13:19:48;;;;;;;8.57;2.80;;;10.70;99.90;;;;;;4348978;28;659359;-68
2022/10/19 13:22:36;;;;;;;8.00;2.80;;;10.80;99.90;;;;;;4358012;28;658792;-68
2022/10/19 13:25:26;;;;;;;11.63;2.97;;;10.70;99.90;;;;;;4373785;28;658359;-68
2022/10/19 13:28:35;;;;;;;7.73;2.80;;;10.80;99.90;;;;;;4348290;28;661293;-68
2022/10/19 13:31:24;;;;;;;6.27;2.50;;;10.80;99.90;;;;;;4324609;28;660470;-67
2022/10/19 13:34:11;;;;;;;6.60;2.67;;;10.90;99.90;;;;;;4354800;28;658595;-68
2022/10/19 13:37:03;;;;;;;5.70;2.20;;;10.90;99.90;;;;;;4372785;28;660120;-68
2022/10/19 13:39:52;;;;;;;6.07;2.20;;;11.00;99.90;;;;;;4342061;28;658481;-68
2022/10/19 13:42:39;;;;;;;7.47;2.40;;;10.90;99.90;;;;;;4376278;28;658483;-68
2022/10/19 13:45:26;;;;;;;9.40;2.70;;;11.00;99.90;;;;;;4353012;28;658646;-68
2022/10/19 13:48:17;;;;;;;6.47;2.10;;;10.90;99.90;;;;;;4371894;28;658958;-68
2022/10/19 13:51:06;;;;;;;9.40;2.07;;;10.90;99.90;;;;;;4350983;28;658380;-68
2022/10/19 13:53:56;;;;;;;8.07;2.50;;;10.90;99.90;;;;;;4351190;28;661287;-68
2022/10/19 13:57:03;;;;;;;5.30;2.57;;;10.90;99.90;;;;;;4343966;28;659893;-68
2022/10/19 14:00:16;;;;;;;5.17;2.30;;;10.90;99.90;;;;;;4320454;28;658919;-68
2022/10/19 14:03:25;;;;;;;6.53;2.47;;;10.90;99.90;;;;;;4343439;28;659612;-68
2022/10/19 14:06:16;;;;;;;8.77;2.53;;;10.90;99.90;;;;;;4322929;28;659364;-68
2022/10/19 14:09:28;;;;;;;7.90;2.70;;;10.90;99.90;;;;;;4342609;28;659859;-68
2022/10/19 14:12:22;;;;;;;9.27;2.80;;;10.90;99.90;;;;;;4347998;28;658462;-68
2022/10/19 14:15:22;;;;;;;9.30;2.83;;;10.80;99.90;;;;;;4350433;28;658573;-68
2022/10/19 14:18:22;;;;;;;6.60;2.90;;;10.90;99.90;;;;;;4337081;28;658416;-68