Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:13;;;;;;;7.90;6.08;;;;;;;23.12;68.79;98371.45;1755800;80;20960;-41
2021/07/03 00:02:40;;;;;;;6.30;5.62;;;;;;;23.11;68.39;98374.83;1764769;80;21136;-42
2021/07/03 00:05:08;;;;;;;8.55;6.22;;;;;;;23.07;68.23;98382.53;1746284;80;21555;-42
2021/07/03 00:07:35;;;;;;;9.20;5.78;;;;;;;23.04;68.06;98391.00;1734046;80;21275;-42
2021/07/03 00:10:01;;;;;;;6.03;5.45;;;;;;;23.02;67.89;98392.08;1755710;80;20984;-41
2021/07/03 00:12:28;;;;;;;9.20;6.17;;;;;;;22.96;67.92;98398.23;1766438;81;21503;-42
2021/07/03 00:14:54;;;;;;;6.92;6.03;;;;;;;22.88;68.19;98395.66;1705139;83;21096;-42
2021/07/03 00:17:22;;;;;;;10.38;6.22;;;;;;;22.81;68.45;98389.67;1756079;80;21026;-42
2021/07/03 00:19:50;;;;;;;6.75;5.65;;;;;;;22.77;68.73;98387.09;1730169;81;21531;-41
2021/07/03 00:22:17;;;;;;;9.78;6.53;;;;;;;22.79;68.89;98381.88;1705527;84;21032;-42
2021/07/03 00:24:45;;;;;;;10.30;6.70;;;;;;;22.86;68.82;98370.47;1734079;80;21052;-42
2021/07/03 00:27:12;;;;;;;11.15;7.03;;;;;;;22.88;68.89;98383.83;1677961;83;21111;-42
2021/07/03 00:29:38;;;;;;;7.58;6.78;;;;;;;22.88;68.97;98368.02;1748782;80;21001;-42
2021/07/03 00:32:06;;;;;;;8.65;6.83;;;;;;;22.91;68.99;98372.61;1764781;80;21032;-42
2021/07/03 00:34:33;;;;;;;8.93;7.70;;;;;;;22.96;68.95;98366.45;1756083;80;21105;-42
2021/07/03 00:37:00;;;;;;;10.78;8.13;;;;;;;22.98;69.13;98359.69;1703031;84;21551;-41
2021/07/03 00:39:28;;;;;;;10.45;7.90;;;;;;;22.98;69.18;98361.08;1755072;80;21102;-41
2021/07/03 00:41:54;;;;;;;9.70;7.15;;;;;;;22.97;69.15;98361.69;1768759;81;21554;-42
2021/07/03 00:44:27;;;;;;;11.38;6.97;;;;;;;22.99;69.15;98355.09;1758464;80;20977;-41
2021/07/03 00:46:54;;;;;;;10.43;7.87;;;;;;;23.05;69.02;98353.81;1750930;80;20993;-42
2021/07/03 00:49:23;;;;;;;;;;;;;;;23.10;68.97;98351.79;1765597;80;20964;-42
2021/07/03 00:51:51;;;;;;;12.60;8.35;;;;;;;23.12;68.94;98349.33;1756902;80;21106;-41
2021/07/03 00:54:20;;;;;;;11.00;7.72;;;;;;;23.04;69.35;98350.92;1703181;83;20961;-42
2021/07/03 00:57:01;;;;;;;9.28;7.95;;;;;;;23.10;69.32;98357.32;1728144;80;21043;-42
2021/07/03 00:59:18;;;;;;;8.13;7.20;;;;;;;23.17;69.08;98359.14;1705035;84;21044;-42
2021/07/03 01:01:47;;;;;;;8.83;7.92;;;;;;;23.20;68.71;98354.66;1759817;80;21017;-42
2021/07/03 01:04:14;;;;;;;10.40;8.00;;;;;;;23.18;68.53;98361.30;1744174;80;21073;-42
2021/07/03 01:06:41;;;;;;;8.55;7.72;;;;;;;23.09;68.77;98362.08;1701279;84;20957;-42
2021/07/03 01:09:08;;;;;;;8.55;7.65;;;;;;;22.94;69.20;98358.48;1691916;80;21667;-42
2021/07/03 01:11:37;;;;;;;8.90;6.85;;;;;;;22.78;69.65;98356.84;1706141;83;21028;-42
2021/07/03 01:14:04;;;;;;;9.13;7.53;;;;;;;22.68;69.90;98362.83;1736627;81;21040;-42
2021/07/03 01:16:31;;;;;;;9.63;7.05;;;;;;;22.56;70.05;98367.30;1728544;80;21825;-43
2021/07/03 01:18:57;;;;;;;9.85;7.92;;;;;;;22.46;70.39;98361.02;1745034;80;21017;-42
2021/07/03 01:21:25;;;;;;;9.20;7.55;;;;;;;22.38;70.75;98361.81;1707416;83;21040;-42
2021/07/03 01:23:52;;;;;;;8.48;7.67;;;;;;;22.33;70.96;98365.20;1747626;80;21033;-42
2021/07/03 01:26:20;;;;;;;8.28;7.53;;;;;;;22.28;71.09;98369.34;1753454;80;21037;-42
2021/07/03 01:28:47;;;;;;;10.95;7.75;;;;;;;22.19;71.39;98367.20;1753803;80;22335;-42
2021/07/03 01:31:14;;;;;;;8.15;6.55;;;;;;;22.08;71.72;98367.66;1761892;80;20969;-42
2021/07/03 01:33:41;;;;;;;8.20;6.55;;;;;;;22.00;72.07;98367.22;1755510;80;20886;-42
2021/07/03 01:36:08;;;;;;;8.05;7.25;;;;;;;22.01;72.09;98370.75;1745037;80;21065;-43
2021/07/03 01:38:36;;;;;;;8.60;7.50;;;;;;;21.94;72.39;98367.67;1706454;84;21052;-43
2021/07/03 01:41:04;;;;;;;8.18;6.92;;;;;;;21.91;72.70;98374.09;1704997;83;21135;-42
2021/07/03 01:43:34;;;;;;;7.75;5.95;;;;;;;21.85;72.85;98365.49;1750208;80;21543;-42
2021/07/03 01:46:02;;;;;;;7.78;5.65;;;;;;;21.82;73.23;98368.56;1757976;80;21025;-42
2021/07/03 01:48:32;;;;;;;5.30;4.75;;;;;;;21.79;73.49;98364.56;1747497;80;20976;-42
2021/07/03 01:50:59;;;;;;;7.62;4.55;;;;;;;21.70;73.30;98373.60;1757308;80;21025;-42
2021/07/03 01:53:26;;;;;;;6.10;3.70;;;;;;;21.59;73.53;98374.67;1765300;80;21108;-42
2021/07/03 01:55:54;;;;;;;3.98;2.98;;;;;;;21.50;73.40;98362.22;1756724;80;21536;-42
2021/07/03 01:58:24;;;;;;;3.25;2.70;;;;;;;21.45;73.11;98366.96;1701352;83;21049;-42
2021/07/03 02:00:54;;;;;;;2.70;2.50;;;;;;;21.37;73.10;98369.25;1761298;80;21021;-42
2021/07/03 02:03:22;;;;;;;6.33;1.87;;;;;;;21.30;73.23;98373.66;1756031;80;21076;-42
2021/07/03 02:05:50;;;;;;;2.65;1.40;;;;;;;21.23;72.26;98372.58;1743241;80;21117;-42
2021/07/03 02:08:21;;;;;;;1.40;1.25;;;;;;;21.14;71.90;98370.56;1742860;80;21119;-42
2021/07/03 02:10:50;;;;;;;3.72;1.80;;;;;;;21.06;71.74;98370.64;1749100;80;20981;-42
2021/07/03 02:13:18;;;;;;;7.08;1.70;;;;;;;20.95;71.97;98370.31;1761178;80;20945;-42
2021/07/03 02:15:45;;;;;;;4.08;1.82;;;;;;;20.89;71.78;98374.88;1762742;80;21095;-42
2021/07/03 02:18:16;;;;;;;1.92;1.72;;;;;;;20.87;71.83;98369.03;1756736;80;21111;-42
2021/07/03 02:20:43;;;;;;;7.08;2.10;;;;;;;20.88;71.93;98364.29;1757058;80;21060;-42
2021/07/03 02:23:12;;;;;;;3.08;2.50;;;;;;;20.85;71.64;98364.60;1715505;82;21115;-42
2021/07/03 02:25:41;;;;;;;5.15;2.55;;;;;;;20.82;71.62;98359.98;1720633;83;20948;-42
2021/07/03 02:28:10;;;;;;;5.17;2.42;;;;;;;20.81;71.38;98366.12;1718961;83;21052;-42
2021/07/03 02:30:38;;;;;;;4.47;2.47;;;;;;;20.86;71.25;98366.75;1711375;83;21125;-42
2021/07/03 02:33:08;;;;;;;5.30;2.65;;;;;;;20.88;71.06;98362.31;1711269;83;21534;-42
2021/07/03 02:35:35;;;;;;;3.65;2.83;;;;;;;20.85;71.09;98367.36;1702682;82;20946;-41
2021/07/03 02:38:03;;;;;;;3.95;2.80;;;;;;;20.83;70.87;98365.05;1712294;82;21518;-42
2021/07/03 02:40:30;;;;;;;3.62;2.55;;;;;;;20.79;70.69;98360.89;1727839;82;21087;-41
2021/07/03 02:42:56;;;;;;;6.22;2.65;;;;;;;20.80;70.63;98365.19;1714984;83;21617;-41
2021/07/03 02:45:23;;;;;;;2.80;2.60;;;;;;;20.79;70.90;98358.13;1706264;82;20976;-41
2021/07/03 02:47:51;;;;;;;3.87;2.85;;;;;;;20.81;70.99;98355.71;1724551;82;20956;-42
2021/07/03 02:50:20;;;;;;;4.53;2.52;;;;;;;20.82;70.83;98346.20;1710960;82;21028;-41
2021/07/03 02:52:49;;;;;;;4.12;2.55;;;;;;;20.81;70.98;98352.34;1714269;82;21087;-42
2021/07/03 02:55:16;;;;;;;4.62;2.72;;;;;;;20.86;71.02;98362.62;1689773;83;21802;-41
2021/07/03 02:57:43;;;;;;;7.78;2.80;;;;;;;20.93;71.04;98355.44;1718265;82;21023;-41
2021/07/03 03:00:12;;;;;;;5.25;3.00;;;;;;;20.94;71.14;98356.38;1700544;82;20962;-41
2021/07/03 03:02:40;;;;;;;4.08;2.87;;;;;;;20.97;71.01;98363.72;1717229;82;20999;-41
2021/07/03 03:05:12;;;;;;;4.30;2.75;;;;;;;21.03;71.09;98365.28;1710036;82;21578;-41
2021/07/03 03:07:40;;;;;;;8.78;3.30;;;;;;;21.14;70.91;98358.17;1688074;83;21117;-41
2021/07/03 03:10:13;;;;;;;4.33;3.55;;;;;;;21.24;70.59;98368.00;1718056;82;21016;-41
2021/07/03 03:12:39;;;;;;;4.80;3.52;;;;;;;21.30;70.51;98370.91;1719933;82;22171;-41
2021/07/03 03:15:09;;;;;;;9.68;2.90;;;;;;;21.33;70.37;98372.00;1704540;82;20986;-41
2021/07/03 03:17:38;;;;;;;5.92;2.90;;;;;;;21.38;70.33;98370.02;1702893;82;21556;-41
2021/07/03 03:20:07;;;;;;;6.50;2.60;;;;;;;21.44;70.09;98373.72;1690975;83;21094;-41
2021/07/03 03:22:34;;;;;;;6.57;3.17;;;;;;;21.46;69.94;98370.65;1686285;83;21034;-41
2021/07/03 03:25:00;;;;;;;6.20;3.27;;;;;;;21.49;69.95;98368.38;1683444;83;21033;-42
2021/07/03 03:27:28;;;;;;;4.53;2.75;;;;;;;21.54;69.93;98362.87;1662640;84;21038;-41
2021/07/03 03:29:55;;;;;;;4.37;3.10;;;;;;;21.61;69.84;98363.94;1731183;80;21025;-41
2021/07/03 03:32:22;;;;;;;6.22;3.15;;;;;;;21.73;69.63;98369.17;1705241;84;21189;-42
2021/07/03 03:34:49;;;;;;;5.97;2.95;;;;;;;21.79;69.56;98371.45;1729869;80;20970;-42
2021/07/03 03:37:16;;;;;;;3.50;3.20;;;;;;;21.83;69.32;98372.10;1738915;82;21029;-41
2021/07/03 03:39:43;;;;;;;3.98;2.98;;;;;;;21.86;69.29;98374.70;1738569;82;20935;-41
2021/07/03 03:42:11;;;;;;;4.35;2.70;;;;;;;21.92;69.35;98374.25;1700442;83;21029;-42
2021/07/03 03:44:38;;;;;;;6.85;3.00;;;;;;;21.93;69.00;98367.52;1719119;82;21168;-41
2021/07/03 03:47:05;;;;;;;4.87;2.98;;;;;;;21.96;68.98;98374.89;1678963;85;21525;-41
2021/07/03 03:49:33;;;;;;;8.68;3.30;;;;;;;21.99;69.08;98366.29;1739965;80;20923;-41
2021/07/03 03:52:02;;;;;;;4.87;2.60;;;;;;;22.00;68.80;98374.12;1732123;80;20993;-42
2021/07/03 03:54:29;;;;;;;4.12;2.40;;;;;;;21.96;68.62;98372.13;1679835;84;21134;-42
2021/07/03 03:59:42;;;;;;;6.80;2.60;;;;;;;21.99;68.56;98384.23;1730960;80;21005;-41
2021/07/03 04:02:09;;;;;;;3.17;2.40;;;;;;;22.05;68.45;98385.93;1741134;80;21024;-42
2021/07/03 04:04:36;;;;;;;4.35;2.30;;;;;;;22.06;68.49;98381.95;1689241;84;21084;-41
2021/07/03 04:07:04;;;;;;;3.02;2.47;;;;;;;22.07;68.09;98382.72;1743354;80;21045;-42
2021/07/03 04:09:33;;;;;;;5.42;2.20;;;;;;;22.06;68.16;98380.56;1703173;82;22466;-41
2021/07/03 04:12:00;;;;;;;4.05;2.20;;;;;;;22.04;68.09;98385.77;1739559;80;20966;-42
2021/07/03 04:14:27;;;;;;;2.10;1.90;;;;;;;22.05;68.30;98384.55;1742850;81;21489;-41
2021/07/03 04:16:55;;;;;;;3.55;1.92;;;;;;;22.07;68.35;98384.84;1731707;80;20903;-42
2021/07/03 04:19:22;;;;;;;3.65;2.20;;;;;;;22.07;68.41;98391.73;1736863;80;21025;-41
2021/07/03 04:21:49;;;;;;;2.47;1.90;;;;;;;22.06;68.27;98394.37;1725760;80;21150;-41
2021/07/03 04:24:16;;;;;;;2.95;1.85;;;;;;;22.05;68.24;98392.83;1723513;81;21512;-41
2021/07/03 04:26:42;;;;;;;5.05;2.10;;;;;;;22.07;68.19;98386.22;1724301;82;20976;-41
2021/07/03 04:29:09;;;;;;;3.95;1.85;;;;;;;22.15;68.36;98384.55;1711691;82;21052;-42
2021/07/03 04:31:35;;;;;;;4.42;2.05;;;;;;;22.16;68.06;98387.47;1733863;80;21030;-42
2021/07/03 04:34:03;;;;;;;2.30;1.90;;;;;;;22.17;68.10;98388.39;1733426;81;21171;-42
2021/07/03 04:36:30;;;;;;;3.58;2.17;;;;;;;22.22;68.42;98390.51;1686132;84;21558;-42
2021/07/03 04:38:57;;;;;;;2.33;1.80;;;;;;;22.30;68.22;98388.98;1715764;81;21092;-42
2021/07/03 04:41:24;;;;;;;1.98;1.60;;;;;;;22.43;67.80;98389.58;1707440;83;20977;-42
2021/07/03 04:43:51;;;;;;;2.40;1.87;;;;;;;22.54;67.93;98398.16;1702063;84;21109;-42
2021/07/03 04:46:18;;;;;;;6.15;1.98;;;;;;;22.59;67.44;98396.77;1699031;84;21097;-42
2021/07/03 04:48:45;;;;;;;1.90;1.70;;;;;;;22.67;66.94;98397.98;1695723;83;21125;-42
2021/07/03 04:51:12;;;;;;;2.50;1.70;;;;;;;22.73;66.90;98400.30;1679117;85;21065;-42
2021/07/03 04:53:39;;;;;;;2.00;1.80;;;;;;;22.84;66.81;98403.35;1728508;81;21041;-42
2021/07/03 04:56:06;;;;;;;3.00;2.00;;;;;;;23.01;66.59;98399.59;1702801;83;21214;-42
2021/07/03 04:58:35;;;;;;;3.47;2.00;;;;;;;23.10;65.51;98399.56;1698359;84;21811;-42
2021/07/03 05:01:01;;;;;;;3.08;2.15;;;;;;;23.08;65.33;98397.12;1707292;84;20977;-42
2021/07/03 05:03:29;;;;;;;1.95;1.82;;;;;;;23.04;65.29;98394.53;1727579;80;21050;-41
2021/07/03 05:05:55;;;;;;;4.15;1.90;;;;;;;23.03;65.72;98392.23;1713778;82;20972;-41
2021/07/03 05:08:22;;;;;;;2.62;1.70;;;;;;;23.11;65.31;98395.56;1713190;82;21508;-41
2021/07/03 05:10:50;;;;;;;5.12;2.00;;;;;;;23.20;64.85;98394.14;1724609;83;21012;-41
2021/07/03 05:13:17;;;;;;;2.47;1.90;;;;;;;23.22;64.48;98388.16;1706152;83;21037;-41
2021/07/03 05:15:44;;;;;;;2.70;2.00;;;;;;;23.22;64.46;98390.31;1678829;84;21574;-42
2021/07/03 05:18:12;;;;;;;2.52;2.05;;;;;;;23.24;64.45;98387.83;1698915;83;21038;-42
2021/07/03 05:20:39;;;;;;;2.22;2.00;;;;;;;23.16;64.23;98387.25;1725030;80;21093;-42
2021/07/03 05:23:05;;;;;;;4.47;2.00;;;;;;;23.16;65.05;98387.25;1749256;81;21878;-42
2021/07/03 05:25:32;;;;;;;2.65;1.92;;;;;;;23.22;65.03;98391.69;1749541;82;21017;-42
2021/07/03 05:28:00;;;;;;;4.08;2.35;;;;;;;23.36;65.29;98385.47;1744881;82;21022;-42
2021/07/03 05:30:27;;;;;;;2.37;2.17;;;;;;;23.54;65.03;98390.16;1747656;80;21024;-42
2021/07/03 05:32:53;;;;;;;2.72;2.30;;;;;;;23.72;64.48;98392.06;1703754;83;21016;-42
2021/07/03 05:35:20;;;;;;;2.20;2.00;;;;;;;23.90;63.82;98391.16;1736607;81;21819;-42
2021/07/03 05:37:47;;;;;;;2.92;2.25;;;;;;;24.08;63.66;98395.17;1704949;83;20969;-42
2021/07/03 05:40:16;;;;;;;2.67;2.00;;;;;;;24.23;63.50;98399.55;1730219;83;21088;-42
2021/07/03 05:42:43;;;;;;;4.10;2.00;;;;;;;24.38;62.17;98405.11;1692156;82;21540;-42
2021/07/03 05:45:13;;;;;;;2.15;1.67;;;;;;;24.45;61.61;98406.10;1705014;82;21120;-42
2021/07/03 05:47:39;;;;;;;2.10;1.90;;;;;;;24.46;61.30;98402.09;1673544;83;22307;-42
2021/07/03 05:50:07;;;;;;;3.58;2.20;;;;;;;24.44;60.66;98403.21;1745504;80;21063;-42
2021/07/03 05:52:34;;;;;;;2.85;2.00;;;;;;;24.33;61.18;98410.54;1744591;80;21072;-42
2021/07/03 05:55:00;;;;;;;6.00;2.35;;;;;;;24.23;61.48;98409.85;1732553;80;21088;-42
2021/07/03 05:57:28;;;;;;;3.95;1.85;;;;;;;24.13;62.08;98409.75;1747251;81;21072;-42
2021/07/03 05:59:54;;;;;;;2.58;1.70;;;;;;;24.10;61.68;98417.02;1735410;80;21019;-42
2021/07/03 06:02:21;;;;;;;2.47;1.98;;;;;;;24.10;61.79;98408.70;1741477;80;20950;-42
2021/07/03 06:04:48;;;;;;;2.92;2.08;;;;;;;24.09;61.75;98415.48;1691979;83;21024;-42
2021/07/03 06:07:15;;;;;;;2.90;2.00;;;;;;;24.05;62.12;98408.59;1707920;83;21018;-42
2021/07/03 06:09:42;;;;;;;2.35;1.87;;;;;;;24.09;62.46;98413.33;1748158;82;21543;-42
2021/07/03 06:12:09;;;;;;;3.08;2.00;;;;;;;24.20;61.72;98415.73;1748647;80;21550;-42
2021/07/03 06:14:36;;;;;;;2.77;1.95;;;;;;;24.30;61.56;98416.42;1693221;83;21546;-42
2021/07/03 06:17:03;;;;;;;4.05;2.08;;;;;;;24.39;61.72;98419.73;1730817;82;20960;-43
2021/07/03 06:19:30;;;;;;;1.98;1.67;;;;;;;24.49;61.23;98415.64;1743073;81;21080;-43
2021/07/03 06:21:56;;;;;;;4.15;2.22;;;;;;;24.56;60.12;98413.86;1702554;82;21484;-43
2021/07/03 06:24:23;;;;;;;2.62;2.30;;;;;;;24.55;59.71;98413.09;1703307;82;21199;-42
2021/07/03 06:26:50;;;;;;;2.87;2.20;;;;;;;24.53;60.67;98412.82;1682528;84;21606;-42
2021/07/03 06:29:17;;;;;;;2.87;2.50;;;;;;;24.59;61.33;98411.55;1707402;84;21068;-42
2021/07/03 06:31:44;;;;;;;2.98;2.67;;;;;;;24.62;60.79;98412.73;1741911;81;21592;-42
2021/07/03 06:34:10;;;;;;;3.67;3.10;;;;;;;24.58;60.17;98412.77;1742514;81;21089;-42
2021/07/03 06:36:37;;;;;;;4.50;3.40;;;;;;;24.43;60.59;98409.98;1736718;81;21574;-42
2021/07/03 06:39:05;;;;;;;3.77;3.40;;;;;;;24.27;61.26;98414.59;1730581;80;21059;-42
2021/07/03 06:41:31;;;;;;;4.22;2.92;;;;;;;24.20;62.36;98416.35;1741688;81;21072;-42
2021/07/03 06:43:58;;;;;;;4.37;3.12;;;;;;;24.21;60.95;98416.47;1741631;81;21085;-42
2021/07/03 06:46:28;;;;;;;4.45;2.98;;;;;;;24.16;60.82;98413.74;1738041;81;21057;-42
2021/07/03 06:48:55;;;;;;;3.65;3.05;;;;;;;24.23;61.54;98414.77;1730673;80;21128;-42
2021/07/03 06:51:21;;;;;;;3.45;3.08;;;;;;;24.37;61.11;98418.81;1738484;81;21793;-42
2021/07/03 06:53:48;;;;;;;3.55;2.70;;;;;;;24.45;61.46;98419.96;1739618;80;21045;-42
2021/07/03 06:56:14;;;;;;;2.72;2.40;;;;;;;24.45;61.49;98421.34;1740711;81;21544;-42
2021/07/03 06:58:41;;;;;;;3.05;2.40;;;;;;;24.48;60.14;98428.72;1691021;84;21013;-42
2021/07/03 07:01:07;;;;;;;3.15;2.47;;;;;;;24.51;61.29;98426.38;1733850;80;21247;-42
2021/07/03 07:03:34;;;;;;;2.65;2.45;;;;;;;24.53;60.46;98425.29;1704637;83;21024;-42
2021/07/03 07:06:00;;;;;;;2.37;2.17;;;;;;;24.56;60.01;98433.26;1691685;83;21063;-42
2021/07/03 07:08:27;;;;;;;2.95;2.60;;;;;;;24.49;59.92;98434.42;1687298;85;21003;-42
2021/07/03 07:10:55;;;;;;;2.58;2.37;;;;;;;24.42;61.27;98435.39;1690242;82;21084;-42
2021/07/03 07:13:23;;;;;;;2.80;2.33;;;;;;;24.40;60.27;98437.23;1687124;84;21001;-42
2021/07/03 07:15:50;;;;;;;2.45;2.22;;;;;;;24.36;60.59;98428.97;1742591;82;21010;-43
2021/07/03 07:18:16;;;;;;;2.37;1.72;;;;;;;24.31;60.50;98434.55;1726851;81;21075;-42
2021/07/03 07:20:43;;;;;;;4.75;2.12;;;;;;;24.39;59.44;98437.73;1714363;83;21040;-43
2021/07/03 07:23:10;;;;;;;2.58;2.08;;;;;;;24.45;59.84;98432.42;1708115;83;21033;-43
2021/07/03 07:25:37;;;;;;;1.98;1.80;;;;;;;24.49;58.40;98439.19;1755258;81;21157;-42
2021/07/03 07:28:04;;;;;;;2.22;2.02;;;;;;;24.54;58.49;98435.14;1769091;81;21073;-43
2021/07/03 07:30:30;;;;;;;3.60;2.27;;;;;;;24.55;59.64;98441.42;1769059;81;20945;-42
2021/07/03 07:32:57;;;;;;;2.55;2.12;;;;;;;24.47;60.12;98436.88;1738420;81;21598;-43
2021/07/03 07:35:24;;;;;;;2.52;2.33;;;;;;;24.37;59.96;98434.05;1740169;80;21092;-42
2021/07/03 07:37:51;;;;;;;2.58;2.17;;;;;;;24.35;60.33;98426.08;1737465;80;21249;-43
2021/07/03 07:40:19;;;;;;;2.30;2.08;;;;;;;24.45;59.93;98428.27;1738343;80;21026;-42
2021/07/03 07:42:46;;;;;;;3.22;2.22;;;;;;;24.63;59.84;98429.51;1743607;80;21037;-43
2021/07/03 07:45:13;;;;;;;4.47;2.40;;;;;;;24.76;58.74;98440.92;1750133;80;21033;-43
2021/07/03 07:47:40;;;;;;;3.00;2.08;;;;;;;24.78;58.38;98436.45;1750725;81;21061;-42
2021/07/03 07:50:09;;;;;;;3.52;2.30;;;;;;;24.77;57.81;98435.53;1744322;80;21095;-43
2021/07/03 07:52:35;;;;;;;3.45;1.87;;;;;;;24.83;58.28;98430.23;1748612;81;21520;-43
2021/07/03 07:55:02;;;;;;;3.58;2.08;;;;;;;24.98;56.69;98439.32;1737910;80;21088;-43
2021/07/03 07:57:28;;;;;;;2.45;1.70;;;;;;;25.09;55.79;98436.73;1748000;80;21135;-43
2021/07/03 07:59:56;;;;;;;3.27;2.30;;;;;;;25.19;56.25;98440.17;1749342;80;21537;-43
2021/07/03 08:02:23;;;;;;;2.20;1.92;;;;;;;25.29;55.95;98445.76;1747708;81;21049;-42
2021/07/03 08:04:49;;;;;;;3.65;1.82;;;;;;;25.43;55.56;98440.03;1749261;81;21037;-43
2021/07/03 08:07:16;;;;;;;2.77;2.10;;;;;;;25.67;55.82;98437.13;1752485;81;20953;-43
2021/07/03 08:09:44;;;;;;;3.02;2.15;;;;;;;25.96;55.35;98448.89;1763969;81;21530;-42
2021/07/03 08:12:13;;;;;;;2.10;1.90;;;;;;;26.23;54.67;98447.75;1751460;81;21480;-43
2021/07/03 08:14:40;;;;;;;2.85;2.00;;;;;;;26.35;54.11;98451.41;1742169;81;21438;-43
2021/07/03 08:17:06;;;;;;;2.45;1.80;;;;;;;26.44;53.13;98450.48;1746551;82;20977;-43
2021/07/03 08:19:34;;;;;;;2.47;1.90;;;;;;;26.42;52.96;98454.39;1699509;82;21029;-43
2021/07/03 08:22:02;;;;;;;2.00;1.70;;;;;;;26.33;52.32;98450.52;1686069;84;21016;-43
2021/07/03 08:24:29;;;;;;;1.92;1.60;;;;;;;26.21;52.16;98453.02;1703118;84;21080;-43
2021/07/03 08:26:57;;;;;;;4.87;1.80;;;;;;;26.08;52.53;98451.81;1730334;80;21135;-43
2021/07/03 08:29:23;;;;;;;2.22;1.62;;;;;;;26.03;53.21;98457.44;1741259;80;21089;-43
2021/07/03 08:34:50;;;;;;;2.20;1.85;;;;;;;26.24;53.21;98456.20;1792168;79;22678;-43
2021/07/03 08:37:17;;;;;;;2.22;1.65;;;;;;;26.31;53.14;98459.96;1732925;80;21437;-43
2021/07/03 08:39:44;;;;;;;2.08;1.65;;;;;;;26.36;51.65;98461.27;1735530;81;21229;-42
2021/07/03 08:42:10;;;;;;;2.10;1.90;;;;;;;26.28;51.98;98472.06;1739458;81;20956;-43
2021/07/03 08:44:37;;;;;;;2.42;1.52;;;;;;;26.19;51.69;98463.81;1749880;80;20972;-43
2021/07/03 08:47:03;;;;;;;2.33;1.65;;;;;;;26.14;52.06;98469.33;1755603;80;20988;-43
2021/07/03 08:49:30;;;;;;;4.40;1.70;;;;;;;26.06;51.91;98470.97;1736802;80;20968;-43
2021/07/03 08:51:56;;;;;;;2.25;1.67;;;;;;;26.03;52.06;98469.94;1747696;81;21855;-43
2021/07/03 08:54:23;;;;;;;1.57;1.47;;;;;;;26.08;51.33;98458.14;1735849;80;20899;-42
2021/07/03 08:56:49;;;;;;;2.22;1.98;;;;;;;26.16;52.04;98459.23;1753485;81;20979;-43
2021/07/03 08:59:23;;;;;;;1.60;1.50;;;;;;;26.26;52.21;98463.44;1744171;81;21526;-43
2021/07/03 09:01:51;;;;;;;2.27;1.77;;;;;;;26.34;51.99;98461.75;1738130;80;21024;-43
2021/07/03 09:04:17;;;;;;;1.72;1.55;;;;;;;26.36;51.87;98459.27;1751254;80;21153;-42
2021/07/03 09:06:44;;;;;;;2.58;1.60;;;;;;;26.43;52.64;98460.09;1754254;81;21589;-43
2021/07/03 09:09:12;;;;;;;2.62;1.85;;;;;;;26.58;52.76;98454.56;1757047;81;21584;-43
2021/07/03 09:11:39;;;;;;;3.12;1.80;;;;;;;26.80;52.71;98454.03;1756903;81;20987;-43
2021/07/03 09:14:07;;;;;;;1.85;1.60;;;;;;;27.10;51.78;98454.59;1757120;81;21622;-43
2021/07/03 09:16:35;;;;;;;2.05;1.52;;;;;;;27.43;51.57;98455.47;1755557;80;21107;-42
2021/07/03 09:19:04;;;;;;;;;;;;;;;27.73;49.67;98448.99;1742679;80;20988;-43
2021/07/03 09:21:31;;;;;;;2.70;1.45;;;;;;;27.97;49.09;98445.95;1738924;80;20189;-43
2021/07/03 09:23:59;;;;;;;1.92;1.65;;;;;;;28.08;48.41;98445.98;1727209;82;21020;-43
2021/07/03 09:26:26;;;;;;;2.33;1.60;;;;;;;28.18;48.40;98443.78;1726854;83;21056;-43
2021/07/03 09:28:53;;;;;;;1.60;1.50;;;;;;;28.18;48.38;98452.77;1727014;82;21111;-43
2021/07/03 09:31:21;;;;;;;2.08;1.60;;;;;;;28.04;48.60;98451.05;1726770;81;21538;-43
2021/07/03 09:33:51;;;;;;;2.00;1.55;;;;;;;27.92;48.34;98445.92;1728449;80;21074;-43
2021/07/03 09:36:28;;;;;;;1.82;1.70;;;;;;;27.79;48.62;98437.99;1713007;83;21553;-43
2021/07/03 09:38:57;;;;;;;1.80;1.70;;;;;;;27.70;48.81;98447.18;1700949;83;21566;-43
2021/07/03 09:41:28;;;;;;;1.75;1.52;;;;;;;27.62;48.86;98444.88;1695312;84;21106;-43
2021/07/03 09:44:03;;;;;;;1.98;1.77;;;;;;;27.61;49.73;98444.73;1713870;83;21036;-43
2021/07/03 09:46:33;;;;;;;2.52;1.55;;;;;;;27.61;48.61;98444.73;1715972;83;21012;-43
2021/07/03 09:49:10;;;;;;;1.90;1.70;;;;;;;27.62;49.16;98441.33;1695078;83;21040;-42
2021/07/03 09:51:42;;;;;;;2.45;1.82;;;;;;;27.76;49.57;98437.61;1694653;84;21036;-43
2021/07/03 09:54:10;;;;;;;2.35;1.87;;;;;;;27.92;49.64;98438.34;1689231;84;21115;-43
2021/07/03 09:56:39;;;;;;;1.87;1.70;;;;;;;28.09;49.96;98427.25;1710407;83;20999;-43
2021/07/03 09:59:06;;;;;;;3.17;1.98;;;;;;;28.23;49.09;98436.70;1717933;83;21300;-43
2021/07/03 10:01:32;;;;;;;2.75;1.90;;;;;;;28.20;48.08;98431.51;1701956;83;21035;-43
2021/07/03 10:04:02;;;;;;;2.80;2.00;;;;;;;28.17;48.93;98430.36;1709818;81;21017;-43
2021/07/03 10:06:51;;;;;;;2.17;1.92;;;;;;;28.07;47.95;98424.98;1720060;81;21198;-43
2021/07/03 10:09:43;;;;;;;2.52;1.90;;;;;;;27.99;49.07;98418.34;1716174;83;21279;-43
2021/07/03 10:12:11;;;;;;;5.33;1.80;;;;;;;27.94;49.47;98421.10;1733831;81;20953;-43
2021/07/03 10:14:46;;;;;;;2.00;1.80;;;;;;;27.94;49.53;98416.92;1725091;81;20968;-43
2021/07/03 10:17:27;;;;;;;1.90;1.70;;;;;;;28.00;48.58;98414.30;1706371;83;21045;-43
2021/07/03 10:19:54;;;;;;;4.50;1.85;;;;;;;28.04;47.71;98407.09;1692708;81;21135;-43
2021/07/03 10:22:30;;;;;;;1.70;1.60;;;;;;;28.08;48.39;98407.60;1718372;83;21017;-43
2021/07/03 10:25:01;;;;;;;3.50;1.62;;;;;;;28.14;48.44;98406.27;1696152;83;20976;-43
2021/07/03 10:27:30;;;;;;;3.75;1.60;;;;;;;28.25;48.59;98408.47;1699603;81;21036;-43
2021/07/03 10:29:59;;;;;;;1.82;1.67;;;;;;;28.39;47.65;98400.52;1705565;83;20953;-43
2021/07/03 10:32:34;;;;;;;2.45;1.80;;;;;;;28.54;46.95;98405.88;1713404;83;21149;-43
2021/07/03 10:35:14;;;;;;;2.67;1.82;;;;;;;28.63;46.07;98404.87;1737218;80;21013;-43
2021/07/03 10:37:42;;;;;;;2.47;1.72;;;;;;;28.68;46.27;98399.30;1715681;80;21008;-43
2021/07/03 10:40:19;;;;;;;2.72;1.70;;;;;;;28.76;46.29;98400.97;1727320;80;21461;-43
2021/07/03 10:42:49;;;;;;;2.35;1.70;;;;;;;28.88;46.32;98400.49;1734503;82;21017;-43
2021/07/03 10:45:22;;;;;;;3.95;1.67;;;;;;;29.00;43.27;98400.50;1714690;80;21110;-43
2021/07/03 10:47:53;;;;;;;3.55;1.60;;;;;;;29.02;44.33;98402.90;1720409;80;21039;-43
2021/07/03 10:50:29;;;;;;;2.27;1.50;;;;;;;29.08;42.32;98405.06;1724554;80;20992;-43
2021/07/03 10:52:57;;;;;;;2.40;1.62;;;;;;;28.93;43.98;98362.70;1726279;82;20992;-43
2021/07/03 10:55:35;;;;;;;2.65;1.50;;;;;;;29.35;44.25;98404.92;1715444;82;21096;-43
2021/07/03 10:58:15;;;;;;;1.95;1.70;;;;;;;29.56;43.30;98404.77;1731382;80;21127;-43
2021/07/03 11:00:41;;;;;;;2.20;1.62;;;;;;;29.85;43.19;98408.99;1718070;80;21263;-43
2021/07/03 11:03:16;;;;;;;2.75;1.65;;;;;;;30.05;42.84;98412.12;1742001;80;20945;-43
2021/07/03 11:05:43;;;;;;;3.15;1.60;;;;;;;30.17;42.14;98410.15;1733674;80;21527;-43
2021/07/03 11:08:13;;;;;;;4.30;1.80;;;;;;;30.20;43.10;98409.77;1722297;80;21080;-43
2021/07/03 11:10:42;;;;;;;1.50;1.40;;;;;;;30.23;42.39;98406.70;1718179;82;22154;-43
2021/07/03 11:13:23;;;;;;;2.08;1.70;;;;;;;30.32;42.05;98408.42;1744869;80;21037;-43
2021/07/03 11:15:50;;;;;;;1.77;1.40;;;;;;;30.45;42.10;98408.59;1724241;80;21008;-43
2021/07/03 11:18:16;;;;;;;1.80;1.37;;;;;;;30.41;41.82;98408.11;1738268;80;21020;-43
2021/07/03 11:20:44;;;;;;;1.55;1.30;;;;;;;30.48;41.06;98411.04;1730788;80;21136;-43
2021/07/03 11:23:12;;;;;;;1.65;1.40;;;;;;;30.59;40.76;98413.14;1721291;80;21129;-43
2021/07/03 11:25:43;;;;;;;1.55;1.45;;;;;;;30.68;40.70;98407.09;1727131;82;21072;-43
2021/07/03 11:28:20;;;;;;;1.55;1.45;;;;;;;30.74;41.06;98406.42;1727491;82;21672;-43
2021/07/03 11:30:53;;;;;;;3.83;1.65;;;;;;;30.88;39.74;98403.27;1723603;82;21055;-43
2021/07/03 11:33:20;;;;;;;1.75;1.62;;;;;;;31.09;39.29;98410.61;1714275;80;21053;-43
2021/07/03 11:35:49;;;;;;;1.47;1.37;;;;;;;31.17;39.87;98408.78;1703016;81;21164;-43
2021/07/03 11:38:19;;;;;;;2.02;1.30;;;;;;;31.19;40.17;98411.80;1719051;83;21028;-43
2021/07/03 11:40:48;;;;;;;1.60;1.30;;;;;;;31.21;39.07;98405.05;1717597;83;21490;-43
2021/07/03 11:43:15;;;;;;;3.98;1.87;;;;;;;31.31;39.16;98402.02;1697903;83;21506;-43