Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:39;;;;;;;20.55;10.85;;;;;;;-0.52;77.18;102475.97;4979742;28;20042;-83
2022/03/01 00:04:06;;;;;;;20.70;11.93;;;;;;;-0.55;77.59;102473.22;4982512;28;20056;-83
2022/03/01 00:06:32;;;;;;;24.83;12.43;;;;;;;-0.56;77.61;102475.66;4962553;28;20054;-83
2022/03/01 00:08:59;;;;;;;18.50;10.88;;;;;;;-0.56;77.29;102478.22;4960098;28;21057;-83
2022/03/01 00:11:25;;;;;;;28.25;13.60;;;;;;;-0.59;77.29;102481.50;4968522;28;20050;-83
2022/03/01 00:13:52;;;;;;;21.02;11.13;;;;;;;-0.63;77.86;102476.94;4961261;28;20061;-84
2022/03/01 00:16:19;;;;;;;25.25;11.23;;;;;;;-0.69;77.97;102476.56;4966828;28;20107;-83
2022/03/01 00:18:46;;;;;;;27.20;13.15;;;;;;;-0.72;78.48;102469.53;4976496;28;20048;-83
2022/03/01 00:21:14;;;;;;;21.55;12.98;;;;;;;-0.72;78.44;102474.69;4973498;28;20140;-83
2022/03/01 00:23:40;;;;;;;23.88;11.98;;;;;;;-0.76;78.46;102474.34;4964851;28;20057;-83
2022/03/01 00:26:07;;;;;;;32.10;11.98;;;;;;;-0.84;78.33;102472.16;4965705;28;20460;-83
2022/03/01 00:28:33;;;;;;;23.50;13.23;;;;;;;-0.85;79.26;102474.63;4964102;28;20126;-83
2022/03/01 00:31:00;;;;;;;31.33;12.18;;;;;;;-0.86;79.48;102477.97;4971770;28;20081;-83
2022/03/01 00:33:26;;;;;;;29.60;12.57;;;;;;;-0.90;79.93;102469.19;4967551;28;20049;-83
2022/03/01 00:35:53;;;;;;;24.35;10.95;;;;;;;-0.93;79.44;102479.25;4968136;28;20065;-83
2022/03/01 00:38:19;;;;;;;21.90;12.00;;;;;;;-0.97;79.76;102466.09;4964678;28;20399;-83
2022/03/01 00:40:46;;;;;;;21.17;11.73;;;;;;;-1.02;79.65;102460.63;4959384;28;20563;-83
2022/03/01 00:43:12;;;;;;;26.85;13.13;;;;;;;-1.06;80.90;102463.78;4965685;28;20257;-83
2022/03/01 00:45:39;;;;;;;23.15;11.98;;;;;;;-1.08;80.54;102450.84;4982561;28;20054;-84
2022/03/01 00:48:05;;;;;;;28.73;13.75;;;;;;;-1.10;80.96;102446.38;4981141;28;20101;-84
2022/03/01 00:50:32;;;;;;;21.27;12.07;;;;;;;-1.12;81.55;102453.09;4962135;28;20060;-83
2022/03/01 00:52:58;;;;;;;23.60;11.77;;;;;;;-1.12;81.06;102453.09;4981241;28;20454;-83
2022/03/01 00:55:25;;;;;;;21.02;11.77;;;;;;;-1.12;81.37;102454.00;4963084;28;20050;-83
2022/03/01 00:57:51;;;;;;;24.92;12.10;;;;;;;-1.12;81.77;102447.94;4975814;28;20089;-84
2022/03/01 01:00:18;;;;;;;23.88;11.77;;;;;;;-1.12;81.25;102441.16;4985053;28;20173;-83
2022/03/01 01:02:45;;;;;;;24.52;12.50;;;;;;;-1.10;81.43;102436.09;4963260;28;20058;-84
2022/03/01 01:05:12;;;;;;;23.88;12.02;;;;;;;-1.08;81.73;102426.81;4972755;28;20126;-84
2022/03/01 01:07:38;;;;;;;22.48;12.57;;;;;;;-1.07;81.28;102421.78;4959226;28;20117;-84
2022/03/01 01:10:06;;;;;;;25.63;14.77;;;;;;;-1.08;80.95;102419.09;4977568;28;20054;-84
2022/03/01 01:12:35;;;;;;;24.58;12.77;;;;;;;-1.07;81.16;102418.31;4955806;28;20054;-82
2022/03/01 01:15:02;;;;;;;20.30;10.45;;;;;;;-1.08;80.88;102419.09;4981236;28;20053;-83
2022/03/01 01:17:29;;;;;;;22.38;11.25;;;;;;;-1.12;80.90;102417.09;4965698;28;20049;-84
2022/03/01 01:19:55;;;;;;;21.50;12.32;;;;;;;-1.14;80.29;102424.72;4982552;28;20135;-84
2022/03/01 01:25:12;;;;;;;20.35;11.93;;;;;;;-1.17;80.25;102429.66;4974656;28;21481;-83
2022/03/01 01:27:43;;;;;;;24.02;11.95;;;;;;;-1.16;79.71;102431.44;4986262;28;20050;-83
2022/03/01 01:30:13;;;;;;;19.45;9.05;;;;;;;-1.19;79.63;102428.66;4982959;28;20042;-83
2022/03/01 01:32:42;;;;;;;19.98;11.63;;;;;;;-1.21;80.00;102435.41;4983084;28;20061;-84
2022/03/01 01:35:10;;;;;;;24.23;11.00;;;;;;;-1.25;79.87;102443.66;4969152;28;20443;-83
2022/03/01 01:37:37;;;;;;;20.60;11.23;;;;;;;-1.34;80.41;102449.06;4964600;28;20055;-83
2022/03/01 01:40:07;;;;;;;22.98;11.45;;;;;;;-1.39;80.70;102445.28;4981233;28;20053;-84
2022/03/01 01:42:33;;;;;;;18.63;10.18;;;;;;;-1.43;81.60;102431.34;4967392;28;20042;-83
2022/03/01 01:45:02;;;;;;;21.50;10.98;;;;;;;-1.44;81.71;102439.84;4975843;28;20401;-83
2022/03/01 01:47:28;;;;;;;23.02;10.70;;;;;;;-1.46;81.70;102441.41;4970248;28;20057;-83
2022/03/01 01:49:55;;;;;;;18.15;9.35;;;;;;;-1.48;81.92;102434.41;4963746;28;20077;-84
2022/03/01 01:52:22;;;;;;;20.88;11.55;;;;;;;-1.50;81.99;102422.34;4969162;28;20144;-83
2022/03/01 01:54:48;;;;;;;18.77;11.68;;;;;;;-1.48;81.63;102425.00;4971805;28;20053;-83
2022/03/01 01:57:23;;;;;;;21.08;10.40;;;;;;;-1.48;82.07;102419.84;4980061;28;20050;-83
2022/03/01 01:59:51;;;;;;;22.60;11.57;;;;;;;-1.48;81.42;102416.41;4970735;28;20057;-84
2022/03/01 02:02:21;;;;;;;18.58;9.82;;;;;;;-1.53;81.46;102414.41;4969988;28;20068;-84
2022/03/01 02:04:48;;;;;;;16.02;9.43;;;;;;;-1.54;82.09;102411.72;4961258;28;20053;-84
2022/03/01 02:07:16;;;;;;;22.13;10.80;;;;;;;-1.56;81.64;102414.19;4982020;28;20060;-83
2022/03/01 02:09:43;;;;;;;22.05;10.20;;;;;;;-1.57;81.81;102416.66;4965937;28;20045;-83
2022/03/01 02:12:11;;;;;;;21.25;11.25;;;;;;;-1.61;81.77;102423.25;4973437;28;20056;-84
2022/03/01 02:14:39;;;;;;;20.77;10.15;;;;;;;-1.64;81.68;102420.50;4974893;28;20180;-83
2022/03/01 02:17:09;;;;;;;16.65;9.55;;;;;;;-1.59;81.18;102416.56;4973083;28;20049;-83
2022/03/01 02:19:36;;;;;;;23.73;10.88;;;;;;;-1.56;81.32;102414.19;4962850;28;20044;-83
2022/03/01 02:22:04;;;;;;;19.38;9.98;;;;;;;-1.53;80.41;102409.25;4982346;28;20069;-83
2022/03/01 02:24:31;;;;;;;16.35;10.00;;;;;;;-1.51;80.71;102402.56;4978793;28;20443;-84
2022/03/01 02:27:02;;;;;;;15.13;8.10;;;;;;;-1.47;80.09;102406.25;4984850;28;20053;-83
2022/03/01 02:29:30;;;;;;;23.02;9.65;;;;;;;-1.46;80.18;102394.28;4963627;28;20463;-84
2022/03/01 02:31:59;;;;;;;21.05;10.00;;;;;;;-1.43;79.67;102392.81;4964312;28;20061;-83
2022/03/01 02:34:26;;;;;;;19.42;8.68;;;;;;;-1.43;79.28;102400.53;4974189;28;20050;-84
2022/03/01 02:36:53;;;;;;;18.60;10.77;;;;;;;-1.46;79.18;102394.28;4979730;28;20050;-83
2022/03/01 02:39:19;;;;;;;19.20;9.90;;;;;;;-1.45;78.78;102404.66;4959582;28;20882;-84
2022/03/01 02:41:47;;;;;;;15.48;7.95;;;;;;;-1.43;78.77;102394.50;4981147;28;20045;-83
2022/03/01 02:44:14;;;;;;;18.52;10.48;;;;;;;-1.41;78.48;102385.19;4969875;28;20054;-83
2022/03/01 02:46:42;;;;;;;15.30;8.45;;;;;;;-1.38;78.25;102393.13;4962861;28;20045;-84
2022/03/01 02:49:09;;;;;;;16.70;8.38;;;;;;;-1.40;77.78;102387.00;4983756;28;20033;-84
2022/03/01 02:51:36;;;;;;;14.55;8.15;;;;;;;-1.37;77.94;102392.31;4984737;28;20053;-83
2022/03/01 02:54:05;;;;;;;15.38;9.18;;;;;;;-1.39;77.90;102391.34;4976603;28;20054;-82
2022/03/01 02:56:32;;;;;;;18.52;8.50;;;;;;;-1.39;78.15;102391.34;4981588;28;20060;-84
2022/03/01 02:58:59;;;;;;;15.35;8.85;;;;;;;-1.41;77.77;102388.69;4966274;28;20045;-83
2022/03/01 03:01:29;;;;;;;20.30;10.07;;;;;;;-1.35;77.37;102391.66;4971138;28;20124;-83
2022/03/01 03:03:56;;;;;;;17.67;8.60;;;;;;;-1.32;77.24;102385.81;4982365;28;20041;-83
2022/03/01 03:06:24;;;;;;;16.58;8.00;;;;;;;-1.30;76.64;102385.91;4959029;28;20058;-83
2022/03/01 03:08:50;;;;;;;14.73;8.23;;;;;;;-1.30;76.43;102385.91;4964786;28;20046;-84
2022/03/01 03:11:17;;;;;;;17.10;8.00;;;;;;;-1.28;75.96;102389.50;4966148;28;20045;-83
2022/03/01 03:13:44;;;;;;;15.57;7.78;;;;;;;-1.25;76.03;102399.97;4964449;28;20169;-83
2022/03/01 03:16:11;;;;;;;16.67;9.30;;;;;;;-1.21;75.66;102394.28;4973258;28;20140;-84
2022/03/01 03:18:38;;;;;;;16.63;9.23;;;;;;;-1.16;75.55;102387.78;4980372;28;20049;-83
2022/03/01 03:21:06;;;;;;;13.13;7.25;;;;;;;-1.12;75.55;102396.53;4964452;28;20053;-83
2022/03/01 03:23:34;;;;;;;19.75;8.38;;;;;;;-1.11;74.88;102401.78;4966487;28;20153;-84
2022/03/01 03:26:01;;;;;;;16.02;9.20;;;;;;;-1.08;74.63;102401.09;4980402;28;20104;-83
2022/03/01 03:28:28;;;;;;;16.60;8.00;;;;;;;-1.10;75.16;102392.41;4978394;28;20054;-83
2022/03/01 03:30:55;;;;;;;14.43;8.25;;;;;;;-1.10;74.57;102401.00;4967409;28;20122;-83
2022/03/01 03:33:22;;;;;;;15.95;7.97;;;;;;;-1.09;74.67;102407.94;4984651;28;20046;-83
2022/03/01 03:35:49;;;;;;;18.23;8.68;;;;;;;-1.06;74.75;102400.41;4962836;28;20140;-83
2022/03/01 03:38:16;;;;;;;17.60;10.27;;;;;;;-1.07;74.94;102392.59;4964276;28;20053;-83
2022/03/01 03:40:43;;;;;;;20.70;9.07;;;;;;;-1.08;74.99;102398.53;4958068;28;20099;-83
2022/03/01 03:43:09;;;;;;;13.95;8.30;;;;;;;-1.06;75.11;102394.41;4975523;28;20084;-83
2022/03/01 03:45:36;;;;;;;18.77;8.40;;;;;;;-1.09;74.91;102397.66;4967307;28;20058;-83
2022/03/01 03:48:02;;;;;;;17.35;9.27;;;;;;;-1.08;74.69;102403.66;4977020;28;20103;-83
2022/03/01 03:50:29;;;;;;;15.07;9.23;;;;;;;-1.07;74.50;102402.88;4965724;28;20039;-83
2022/03/01 03:52:56;;;;;;;13.75;9.05;;;;;;;-1.13;74.87;102400.81;4981796;28;20077;-84
2022/03/01 03:55:22;;;;;;;14.25;8.73;;;;;;;-1.15;75.33;102401.50;4974851;28;20058;-84
2022/03/01 03:57:48;;;;;;;16.13;8.35;;;;;;;-1.13;75.02;102399.91;4969220;28;20145;-84
2022/03/01 04:00:17;;;;;;;24.88;9.18;;;;;;;-1.15;75.10;102399.81;4966792;28;20089;-84
2022/03/01 04:02:50;;;;;;;20.52;9.25;;;;;;;-1.20;74.99;102396.03;4977250;28;20096;-83
2022/03/01 04:05:17;;;;;;;19.10;9.43;;;;;;;-1.19;75.56;102401.31;4968209;28;20058;-84
2022/03/01 04:07:47;;;;;;;16.30;9.35;;;;;;;-1.18;75.93;102394.47;4978073;28;20050;-83
2022/03/01 04:10:14;;;;;;;24.33;9.38;;;;;;;-1.21;75.40;102387.44;4962820;28;20042;-83
2022/03/01 04:12:40;;;;;;;21.00;8.55;;;;;;;-1.24;75.22;102392.38;4967561;28;20424;-83
2022/03/01 04:15:09;;;;;;;18.70;9.48;;;;;;;-1.29;75.90;102393.75;4966021;28;20057;-83
2022/03/01 04:17:36;;;;;;;20.45;9.75;;;;;;;-1.33;76.24;102389.16;4967378;28;20054;-83
2022/03/01 04:20:04;;;;;;;19.50;9.00;;;;;;;-1.37;76.57;102393.25;4950950;28;20045;-83
2022/03/01 04:22:30;;;;;;;16.02;8.77;;;;;;;-1.36;76.74;102399.25;4954243;28;20038;-83
2022/03/01 04:24:57;;;;;;;18.77;9.90;;;;;;;-1.38;76.23;102398.28;4959092;28;20061;-83
2022/03/01 04:27:24;;;;;;;17.25;9.23;;;;;;;-1.39;76.99;102397.38;4978073;28;20050;-84
2022/03/01 04:29:50;;;;;;;17.05;9.38;;;;;;;-1.41;76.80;102395.47;4961410;28;20053;-84
2022/03/01 04:32:17;;;;;;;20.08;9.65;;;;;;;-1.41;76.98;102398.97;4964634;28;20065;-83
2022/03/01 04:34:43;;;;;;;20.38;10.27;;;;;;;-1.42;77.25;102391.13;4980862;28;20054;-84
2022/03/01 04:37:10;;;;;;;17.92;9.48;;;;;;;-1.43;77.22;102397.06;4977922;28;20049;-84
2022/03/01 04:39:37;;;;;;;21.95;9.68;;;;;;;-1.43;77.03;102395.38;4977881;28;20042;-84
2022/03/01 04:42:05;;;;;;;22.08;10.85;;;;;;;-1.42;77.26;102383.41;4980867;28;20487;-83
2022/03/01 04:44:34;;;;;;;20.00;9.48;;;;;;;-1.44;77.55;102388.44;4966712;28;20064;-83
2022/03/01 04:47:02;;;;;;;23.20;10.80;;;;;;;-1.45;78.07;102385.78;4979078;28;20046;-84
2022/03/01 04:49:29;;;;;;;24.05;9.95;;;;;;;-1.43;77.67;102386.78;4962826;28;20042;-84
2022/03/01 04:51:56;;;;;;;19.55;9.57;;;;;;;-1.41;77.77;102383.53;4957772;28;20061;-83
2022/03/01 04:54:23;;;;;;;21.42;9.40;;;;;;;-1.43;77.38;102379.09;4961386;28;20418;-83
2022/03/01 04:56:50;;;;;;;20.65;10.05;;;;;;;-1.48;78.16;102380.47;4978110;28;20117;-83
2022/03/01 04:59:16;;;;;;;26.05;12.00;;;;;;;-1.52;78.30;102372.53;4955859;28;20054;-83
2022/03/01 05:01:43;;;;;;;18.38;10.75;;;;;;;-1.52;78.28;102369.94;4979198;28;20049;-83
2022/03/01 05:04:09;;;;;;;20.02;9.98;;;;;;;-1.53;78.48;102372.41;4962621;28;20057;-83
2022/03/01 05:06:36;;;;;;;24.77;10.73;;;;;;;-1.54;78.42;102366.41;4974542;28;20050;-83
2022/03/01 05:09:03;;;;;;;22.90;10.15;;;;;;;-1.52;78.56;102363.94;4958962;28;20062;-84
2022/03/01 05:11:30;;;;;;;20.65;11.38;;;;;;;-1.53;78.62;102355.31;4962322;28;20038;-84
2022/03/01 05:13:57;;;;;;;19.70;9.90;;;;;;;-1.53;78.37;102364.72;4952966;28;20112;-83
2022/03/01 05:16:23;;;;;;;18.48;10.63;;;;;;;-1.52;77.92;102358.81;4962225;28;20140;-84
2022/03/01 05:18:50;;;;;;;17.40;8.60;;;;;;;-1.55;78.65;102364.63;4971474;28;20046;-83
2022/03/01 05:21:16;;;;;;;16.75;9.57;;;;;;;-1.54;78.33;102366.41;4979811;28;20045;-83
2022/03/01 05:23:43;;;;;;;24.83;11.18;;;;;;;-1.59;78.10;102370.34;4982438;28;20057;-84
2022/03/01 05:26:09;;;;;;;22.35;10.52;;;;;;;-1.62;78.89;102376.94;4966773;28;20192;-83
2022/03/01 05:28:36;;;;;;;17.85;9.73;;;;;;;-1.63;78.61;102375.16;4980787;28;20058;-82
2022/03/01 05:31:03;;;;;;;21.85;10.73;;;;;;;-1.63;78.85;102368.34;4967588;28;20405;-83
2022/03/01 05:33:30;;;;;;;22.02;9.82;;;;;;;-1.63;79.04;102370.91;4973715;28;20057;-84
2022/03/01 05:35:56;;;;;;;24.10;10.38;;;;;;;-1.62;78.64;102366.66;4966329;28;20057;-83
2022/03/01 05:38:23;;;;;;;22.60;11.82;;;;;;;-1.60;78.45;102362.50;4962111;28;20048;-83
2022/03/01 05:40:51;;;;;;;18.75;9.65;;;;;;;-1.61;78.33;102356.50;4958433;28;20046;-83
2022/03/01 05:43:18;;;;;;;17.85;9.98;;;;;;;-1.60;78.48;102367.63;4953454;28;20193;-83
2022/03/01 05:45:44;;;;;;;22.75;10.10;;;;;;;-1.61;78.34;102368.44;4958318;28;20058;-82
2022/03/01 05:48:11;;;;;;;19.08;9.15;;;;;;;-1.62;78.36;102362.41;4982187;28;20053;-83
2022/03/01 05:50:38;;;;;;;21.27;11.43;;;;;;;-1.58;78.55;102369.53;4968553;28;20046;-83
2022/03/01 05:53:04;;;;;;;16.25;9.48;;;;;;;-1.56;78.24;102377.38;4976810;28;20382;-84
2022/03/01 05:55:31;;;;;;;23.65;10.25;;;;;;;-1.61;78.51;102369.31;4970112;28;20056;-83
2022/03/01 05:57:58;;;;;;;22.40;10.02;;;;;;;-1.64;78.61;102366.56;4983472;28;20105;-83
2022/03/01 06:00:25;;;;;;;20.30;10.35;;;;;;;-1.66;78.96;102368.13;4978807;28;20056;-83
2022/03/01 06:02:51;;;;;;;21.90;11.43;;;;;;;-1.66;78.55;102373.25;4982340;28;20043;-83
2022/03/01 06:05:18;;;;;;;23.73;10.32;;;;;;;-1.61;78.21;102365.88;4972099;28;20053;-83
2022/03/01 06:07:46;;;;;;;18.67;9.88;;;;;;;-1.60;78.21;102368.56;4979494;28;20412;-83
2022/03/01 06:10:13;;;;;;;20.30;9.93;;;;;;;-1.56;78.51;102367.09;4960297;28;20050;-83
2022/03/01 06:12:40;;;;;;;22.73;10.32;;;;;;;-1.50;78.30;102378.66;4982900;28;20042;-83
2022/03/01 06:15:08;;;;;;;20.20;10.15;;;;;;;-1.48;78.19;102383.03;4991570;28;20092;-83
2022/03/01 06:17:36;;;;;;;23.50;10.25;;;;;;;-1.44;77.75;102373.03;4985058;28;20050;-84
2022/03/01 06:20:03;;;;;;;20.05;11.13;;;;;;;-1.41;77.63;102382.63;4978321;28;20056;-83
2022/03/01 06:22:30;;;;;;;19.98;10.82;;;;;;;-1.35;77.14;102383.06;4981066;28;22271;-83
2022/03/01 06:24:56;;;;;;;19.02;10.18;;;;;;;-1.35;77.11;102381.38;4969402;28;20062;-83
2022/03/01 06:27:27;;;;;;;19.85;11.00;;;;;;;-1.32;76.75;102385.81;4974729;28;20065;-83
2022/03/01 06:29:53;;;;;;;20.02;9.45;;;;;;;-1.29;76.77;102385.13;4966165;28;20123;-83
2022/03/01 06:32:20;;;;;;;21.10;9.55;;;;;;;-1.27;76.55;102389.59;4974528;28;20049;-83
2022/03/01 06:34:49;;;;;;;20.52;10.13;;;;;;;-1.23;76.32;102383.00;4960992;28;20065;-82
2022/03/01 06:37:15;;;;;;;18.15;10.07;;;;;;;-1.20;75.92;102393.47;4955270;28;20051;-84
2022/03/01 06:39:44;;;;;;;18.35;9.43;;;;;;;-1.21;75.74;102384.00;4975130;28;20110;-84
2022/03/01 06:42:12;;;;;;;19.95;8.98;;;;;;;-1.15;76.32;102392.09;4974016;28;20053;-83
2022/03/01 06:44:39;;;;;;;18.45;10.65;;;;;;;-1.14;75.61;102393.88;4958873;28;20146;-82
2022/03/01 06:47:06;;;;;;;20.38;10.13;;;;;;;-1.13;75.54;102392.19;4975306;28;20043;-82
2022/03/01 06:49:33;;;;;;;19.90;10.80;;;;;;;-1.09;74.96;102386.50;4956492;28;20054;-82
2022/03/01 06:52:00;;;;;;;25.38;11.60;;;;;;;-1.05;74.76;102384.22;4963427;28;20056;-82
2022/03/01 06:54:27;;;;;;;20.27;10.02;;;;;;;-1.00;74.46;102392.25;4971294;28;20050;-82
2022/03/01 06:56:53;;;;;;;15.07;9.30;;;;;;;-0.97;74.23;102387.28;4959601;28;20607;-83
2022/03/01 06:59:20;;;;;;;17.65;9.73;;;;;;;-0.97;74.27;102384.72;4970232;28;20056;-83
2022/03/01 07:01:46;;;;;;;19.92;9.82;;;;;;;-0.94;74.12;102389.16;4964140;28;20070;-83
2022/03/01 07:04:13;;;;;;;15.52;9.18;;;;;;;-0.91;74.06;102399.66;4968203;28;20149;-83
2022/03/01 07:06:39;;;;;;;16.30;9.38;;;;;;;-0.86;74.22;102390.56;4970013;28;20199;-83
2022/03/01 07:09:06;;;;;;;19.65;10.40;;;;;;;-0.84;73.82;102397.59;4966611;28;20055;-83
2022/03/01 07:11:32;;;;;;;17.67;8.57;;;;;;;-0.78;73.41;102398.78;4965487;28;20038;-83
2022/03/01 07:13:59;;;;;;;16.95;9.40;;;;;;;-0.70;73.13;102388.22;4978367;28;20043;-83
2022/03/01 07:16:25;;;;;;;22.48;9.00;;;;;;;-0.41;71.63;102384.03;4960592;28;20054;-83
2022/03/01 07:18:53;;;;;;;15.02;9.32;;;;;;;0.12;69.96;102383.06;4967543;28;20066;-83
2022/03/01 07:21:19;;;;;;;18.73;9.43;;;;;;;0.67;68.78;102373.44;4967992;28;20214;-83
2022/03/01 07:23:46;;;;;;;21.17;10.90;;;;;;;1.17;67.01;102375.47;4967367;28;20057;-82
2022/03/01 07:26:12;;;;;;;17.17;9.48;;;;;;;1.68;65.79;102380.03;4969132;28;20161;-84
2022/03/01 07:28:39;;;;;;;18.15;9.82;;;;;;;2.15;64.75;102380.03;4979959;28;20046;-83
2022/03/01 07:31:06;;;;;;;16.77;8.60;;;;;;;2.53;62.88;102380.28;4963715;28;20505;-84
2022/03/01 07:33:32;;;;;;;17.20;9.63;;;;;;;2.80;62.94;102377.31;4982939;28;20053;-84
2022/03/01 07:36:00;;;;;;;17.13;9.85;;;;;;;2.90;62.13;102378.69;4970238;28;20050;-83
2022/03/01 07:38:27;;;;;;;20.17;10.02;;;;;;;2.92;60.26;102380.53;4962548;28;20043;-84
2022/03/01 07:40:53;;;;;;;16.50;9.00;;;;;;;3.26;61.17;102373.53;4965530;28;20042;-83
2022/03/01 07:43:20;;;;;;;17.17;9.43;;;;;;;3.60;58.37;102375.19;4950334;28;20062;-84
2022/03/01 07:45:46;;;;;;;16.27;8.82;;;;;;;3.85;57.71;102377.19;4965630;28;20113;-84
2022/03/01 07:48:13;;;;;;;15.35;8.75;;;;;;;3.97;56.77;102376.88;4981550;28;20058;-84
2022/03/01 07:50:40;;;;;;;20.42;9.25;;;;;;;3.87;56.75;102383.34;4979714;28;20097;-84
2022/03/01 07:53:06;;;;;;;16.83;8.93;;;;;;;3.71;57.37;102381.72;4968059;28;20050;-84
2022/03/01 07:55:34;;;;;;;19.38;9.43;;;;;;;3.43;57.86;102375.25;4985489;28;20052;-84
2022/03/01 07:58:00;;;;;;;17.38;10.25;;;;;;;3.10;57.43;102380.56;4946707;28;20036;-84
2022/03/01 08:00:27;;;;;;;18.77;9.07;;;;;;;2.72;57.91;102371.75;4962699;28;20148;-83
2022/03/01 08:02:54;;;;;;;17.88;9.70;;;;;;;2.39;59.23;102365.75;4968908;28;20055;-82
2022/03/01 08:05:21;;;;;;;22.50;10.40;;;;;;;2.15;59.64;102366.19;4971847;28;20052;-84
2022/03/01 08:07:47;;;;;;;17.25;8.63;;;;;;;2.00;59.99;102375.75;4969688;28;20060;-84
2022/03/01 08:10:14;;;;;;;15.75;9.65;;;;;;;1.90;60.25;102375.22;4967454;28;20865;-84
2022/03/01 08:12:43;;;;;;;18.17;9.75;;;;;;;1.87;60.50;102382.81;4959559;28;20136;-84
2022/03/01 08:18:02;;;;;;;17.25;9.85;;;;;;;1.74;60.73;102380.38;4963480;28;20057;-84
2022/03/01 08:20:28;;;;;;;18.63;9.60;;;;;;;1.74;60.92;102386.41;4971386;28;20047;-83
2022/03/01 08:22:56;;;;;;;15.55;9.00;;;;;;;1.75;61.16;102383.03;4970513;28;20054;-82
2022/03/01 08:25:26;;;;;;;17.77;9.32;;;;;;;1.80;60.40;102380.72;4971907;28;20154;-83
2022/03/01 08:27:56;;;;;;;18.33;8.93;;;;;;;1.84;60.78;102382.66;4967536;28;20117;-83
2022/03/01 08:30:24;;;;;;;18.00;8.77;;;;;;;1.89;60.73;102370.88;4960485;28;20141;-83
2022/03/01 08:32:51;;;;;;;18.70;9.38;;;;;;;1.95;60.06;102380.66;4959249;28;20065;-82
2022/03/01 08:35:17;;;;;;;14.80;8.45;;;;;;;2.00;59.81;102386.94;4965851;28;20079;-83
2022/03/01 08:37:44;;;;;;;17.85;9.77;;;;;;;2.03;59.80;102379.34;4960986;28;20050;-84
2022/03/01 08:40:13;;;;;;;19.50;9.63;;;;;;;2.07;59.65;102376.13;4959063;28;20512;-83
2022/03/01 08:42:40;;;;;;;18.20;10.07;;;;;;;2.19;59.10;102380.19;4962877;28;20141;-83
2022/03/01 08:45:08;;;;;;;19.90;9.30;;;;;;;2.25;59.02;102362.41;4962514;28;20066;-83
2022/03/01 08:47:34;;;;;;;17.13;8.63;;;;;;;2.36;58.72;102362.97;4968995;28;20045;-83
2022/03/01 08:50:01;;;;;;;16.70;9.02;;;;;;;2.50;58.08;102362.00;4985514;28;20141;-83
2022/03/01 08:52:28;;;;;;;15.95;9.68;;;;;;;2.60;57.90;102365.97;4963648;28;20050;-81
2022/03/01 08:54:54;;;;;;;21.92;10.20;;;;;;;2.71;57.35;102351.88;4970312;28;20106;-82
2022/03/01 08:57:21;;;;;;;18.73;9.65;;;;;;;2.79;56.91;102350.56;4987644;28;20045;-83
2022/03/01 08:59:47;;;;;;;18.23;9.18;;;;;;;2.89;56.70;102353.59;4974391;28;20236;-82
2022/03/01 09:02:17;;;;;;;13.93;9.65;;;;;;;2.92;56.57;102346.91;4970170;28;20050;-83
2022/03/01 09:04:45;;;;;;;19.85;8.25;;;;;;;2.98;56.29;102352.34;4983780;28;20044;-82
2022/03/01 09:07:11;;;;;;;16.17;8.93;;;;;;;3.03;55.85;102347.41;4961276;28;20410;-82
2022/03/01 09:09:38;;;;;;;16.30;8.65;;;;;;;3.08;56.48;102356.31;4983385;28;20073;-82
2022/03/01 09:12:04;;;;;;;20.00;8.70;;;;;;;3.15;56.27;102354.91;4975011;28;20138;-83
2022/03/01 09:14:31;;;;;;;14.80;8.50;;;;;;;3.24;56.12;102359.63;4969151;28;20497;-83
2022/03/01 09:16:57;;;;;;;18.40;8.90;;;;;;;3.31;55.17;102354.84;4986025;28;20049;-82
2022/03/01 09:19:24;;;;;;;17.77;8.75;;;;;;;3.41;55.06;102355.28;4979159;28;20057;-83
2022/03/01 09:21:50;;;;;;;13.95;7.97;;;;;;;3.43;54.65;102354.53;4960473;28;20129;-83
2022/03/01 09:24:17;;;;;;;18.00;9.13;;;;;;;3.53;54.81;102361.03;4982057;28;20117;-84
2022/03/01 09:26:44;;;;;;;13.02;8.20;;;;;;;3.59;54.58;102350.09;4979218;28;20073;-83
2022/03/01 09:29:10;;;;;;;14.93;8.18;;;;;;;3.66;54.22;102343.50;4968585;28;20046;-82
2022/03/01 09:31:37;;;;;;;13.20;8.80;;;;;;;3.71;54.11;102347.19;4976873;28;20101;-83
2022/03/01 09:34:03;;;;;;;13.75;8.40;;;;;;;3.73;54.11;102350.72;4968851;28;20057;-82
2022/03/01 09:36:30;;;;;;;14.55;8.63;;;;;;;3.78;54.15;102349.22;4964925;28;20134;-82
2022/03/01 09:38:56;;;;;;;13.77;8.10;;;;;;;3.87;54.01;102351.34;4987231;28;20054;-83
2022/03/01 09:41:24;;;;;;;17.98;8.27;;;;;;;3.95;53.66;102355.19;4960721;28;20100;-82
2022/03/01 09:43:54;;;;;;;13.63;7.82;;;;;;;4.04;53.00;102345.25;4966827;28;20129;-82
2022/03/01 09:46:21;;;;;;;13.63;8.68;;;;;;;4.15;51.98;102350.91;4972142;28;20053;-82
2022/03/01 09:48:48;;;;;;;13.00;8.13;;;;;;;4.26;52.52;102341.91;4972535;28;20509;-82
2022/03/01 09:51:15;;;;;;;14.38;7.78;;;;;;;4.43;51.89;102344.34;4983089;28;20401;-83
2022/03/01 09:53:43;;;;;;;15.00;8.60;;;;;;;4.48;50.88;102348.03;4973254;28;20044;-83
2022/03/01 09:56:10;;;;;;;12.77;7.85;;;;;;;4.52;51.28;102347.34;4973669;28;20752;-82
2022/03/01 09:58:38;;;;;;;13.73;7.82;;;;;;;4.53;50.60;102343.06;4959628;28;21259;-82
2022/03/01 10:01:05;;;;;;;15.93;9.43;;;;;;;4.49;50.47;102348.94;4967281;28;20043;-83
2022/03/01 10:03:36;;;;;;;12.65;7.93;;;;;;;4.40;50.14;102346.81;4965028;28;20074;-83
2022/03/01 10:06:14;;;;;;;16.40;8.65;;;;;;;4.42;50.84;102334.78;4975815;28;20611;-83
2022/03/01 10:08:40;;;;;;;14.40;8.70;;;;;;;4.42;50.73;102350.34;4974847;28;20051;-82
2022/03/01 10:11:09;;;;;;;13.63;7.75;;;;;;;4.35;50.88;102343.13;4965254;28;20050;-83
2022/03/01 10:13:40;;;;;;;13.50;7.85;;;;;;;4.26;50.96;102351.38;4974174;28;20074;-83
2022/03/01 10:16:07;;;;;;;14.50;8.35;;;;;;;4.20;51.11;102346.81;4982219;28;20050;-82
2022/03/01 10:18:54;;;;;;;19.20;8.73;;;;;;;4.09;50.63;102353.22;4986086;28;20057;-83
2022/03/01 10:21:24;;;;;;;10.82;7.80;;;;;;;4.06;51.86;102353.09;4983934;28;20035;-84
2022/03/01 10:23:57;;;;;;;12.25;8.90;;;;;;;4.11;50.98;102347.28;4967365;28;20035;-83
2022/03/01 10:26:30;;;;;;;16.35;8.15;;;;;;;4.24;51.34;102350.44;5001892;28;20057;-84
2022/03/01 10:29:01;;;;;;;14.70;9.20;;;;;;;4.33;50.79;102353.44;4972221;28;20105;-83
2022/03/01 10:31:33;;;;;;;14.33;7.90;;;;;;;4.52;50.57;102344.75;4995744;28;20261;-84
2022/03/01 10:34:09;;;;;;;12.48;7.90;;;;;;;4.79;50.17;102346.75;4958178;28;20057;-83
2022/03/01 10:36:49;;;;;;;15.07;8.68;;;;;;;5.07;49.57;102347.88;4982587;28;20129;-82
2022/03/01 10:39:28;;;;;;;13.48;7.82;;;;;;;5.40;48.96;102353.56;5002870;28;20056;-83
2022/03/01 10:41:55;;;;;;;13.80;7.15;;;;;;;5.71;47.96;102341.78;4968851;28;20064;-83
2022/03/01 10:44:25;;;;;;;12.60;7.82;;;;;;;5.93;47.67;102337.38;4961277;28;20050;-82
2022/03/01 10:47:02;;;;;;;15.73;7.93;;;;;;;6.13;46.95;102336.44;4966124;28;20050;-81
2022/03/01 10:49:34;;;;;;;15.80;8.95;;;;;;;6.28;47.12;102335.22;4971383;28;20054;-81
2022/03/01 10:52:09;;;;;;;12.93;9.02;;;;;;;6.36;46.67;102339.00;4960239;28;20047;-81
2022/03/01 10:54:44;;;;;;;17.63;8.63;;;;;;;6.36;46.72;102330.28;4963280;28;20050;-83
2022/03/01 10:57:24;;;;;;;13.52;8.23;;;;;;;6.32;47.16;102331.00;4977704;28;20065;-83
2022/03/01 10:59:52;;;;;;;15.60;8.43;;;;;;;6.28;47.28;102323.13;4977821;28;20394;-82
2022/03/01 11:02:19;;;;;;;14.63;8.30;;;;;;;6.29;46.73;102318.78;4987043;28;20046;-83
2022/03/01 11:04:48;;;;;;;18.25;8.50;;;;;;;6.25;46.43;102314.31;4953066;28;20065;-83
2022/03/01 11:07:15;;;;;;;13.50;8.75;;;;;;;6.25;46.66;102325.59;4962927;28;20190;-84
2022/03/01 11:09:42;;;;;;;11.75;7.75;;;;;;;6.41;46.84;102321.84;4966714;28;20097;-83
2022/03/01 11:12:11;;;;;;;14.82;8.25;;;;;;;6.69;46.01;102317.56;4959774;28;20081;-84
2022/03/01 11:15:06;;;;;;;12.40;8.00;;;;;;;7.10;45.87;102310.25;4979608;28;20077;-84
2022/03/01 11:18:04;;;;;;;13.30;8.05;;;;;;;7.39;44.22;102307.69;4968970;28;20051;-83
2022/03/01 11:20:36;;;;;;;13.48;8.38;;;;;;;7.76;43.50;102315.72;4965080;28;20057;-84
2022/03/01 11:23:12;;;;;;;13.82;8.52;;;;;;;8.09;43.53;102304.47;4981639;28;20180;-84
2022/03/01 11:25:45;;;;;;;12.43;7.75;;;;;;;8.58;43.08;102297.13;4965182;28;20062;-83