Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:55;;;;;;;10.57;5.88;;;17.20;99.90;;;;;;5035998;28;20075;-71
2022/06/11 00:03:22;;;;;;;7.82;5.68;;;17.10;99.90;;;;;;5036846;28;20049;-71
2022/06/11 00:05:50;;;;;;;9.60;5.30;;;17.00;99.90;;;;;;5070540;28;20048;-72
2022/06/11 00:08:18;;;;;;;9.48;5.10;;;17.00;99.90;;;;;;5073885;28;20476;-71
2022/06/11 00:10:45;;;;;;;11.77;4.78;;;17.00;99.90;;;;;;5055505;28;20082;-73
2022/06/11 00:13:13;;;;;;;7.93;4.65;;;16.90;99.90;;;;;;5036621;28;20060;-72
2022/06/11 00:15:40;;;;;;;11.20;4.70;;;16.80;99.90;;;;;;5035595;28;20060;-72
2022/06/11 00:18:09;;;;;;;13.00;5.25;;;16.70;99.90;;;;;;5054716;28;20110;-71
2022/06/11 00:20:36;;;;;;;10.30;4.70;;;16.70;99.90;;;;;;5063656;28;20086;-71
2022/06/11 00:23:03;;;;;;;8.57;4.80;;;16.60;99.90;;;;;;5055767;28;20491;-71
2022/06/11 00:25:32;;;;;;;9.07;4.75;;;16.50;99.90;;;;;;5074052;28;20508;-71
2022/06/11 00:28:00;;;;;;;7.50;4.75;;;16.50;99.90;;;;;;5056620;28;20048;-71
2022/06/11 00:30:27;;;;;;;7.70;4.93;;;16.40;99.90;;;;;;5055622;28;20509;-71
2022/06/11 00:32:55;;;;;;;11.55;5.05;;;16.30;99.90;;;;;;5056352;28;20052;-72
2022/06/11 00:35:24;;;;;;;6.60;4.30;;;16.30;99.90;;;;;;5054936;28;20048;-71
2022/06/11 00:37:51;;;;;;;10.35;5.15;;;16.10;99.90;;;;;;5056053;28;20056;-71
2022/06/11 00:40:23;;;;;;;12.77;5.07;;;16.10;99.90;;;;;;5041808;28;20451;-72
2022/06/11 00:42:51;;;;;;;12.73;5.60;;;16.00;99.90;;;;;;5033741;28;20463;-71
2022/06/11 00:45:29;;;;;;;9.80;5.05;;;15.90;99.90;;;;;;5053899;28;20053;-72
2022/06/11 00:48:00;;;;;;;7.38;5.63;;;15.90;99.90;;;;;;5036180;28;20095;-70
2022/06/11 00:50:37;;;;;;;11.23;5.10;;;15.80;99.90;;;;;;5035338;28;20057;-72
2022/06/11 00:53:12;;;;;;;8.35;5.80;;;15.70;99.90;;;;;;5036200;28;20099;-71
2022/06/11 00:55:42;;;;;;;10.63;5.93;;;15.60;99.90;;;;;;5036155;28;20056;-72
2022/06/11 00:58:13;;;;;;;14.68;6.10;;;15.50;99.90;;;;;;5053100;28;20568;-71
2022/06/11 01:00:44;;;;;;;13.02;5.18;;;15.40;99.90;;;;;;5035791;28;20505;-71
2022/06/11 01:03:11;;;;;;;13.10;5.60;;;15.40;99.90;;;;;;5035943;28;20064;-71
2022/06/11 01:05:44;;;;;;;8.90;5.45;;;15.30;99.90;;;;;;5034889;28;20455;-71
2022/06/11 01:08:33;;;;;;;15.52;5.53;;;15.30;99.90;;;;;;5066770;28;20105;-71
2022/06/11 01:11:30;;;;;;;10.65;4.93;;;15.20;99.90;;;;;;5047832;28;20573;-72
2022/06/11 01:14:11;;;;;;;7.65;4.00;;;15.20;99.90;;;;;;5071797;28;20129;-71
2022/06/11 01:16:52;;;;;;;11.52;3.60;;;15.10;99.90;;;;;;5073473;28;20111;-71
2022/06/11 01:19:54;;;;;;;10.40;3.97;;;15.00;99.90;;;;;;5072494;28;20056;-71
2022/06/11 01:22:40;;;;;;;10.32;3.70;;;15.00;99.90;;;;;;5055517;28;20132;-71
2022/06/11 01:25:18;;;;;;;10.63;3.53;;;15.00;99.90;;;;;;5072667;28;20121;-71
2022/06/11 01:28:02;;;;;;;8.43;3.70;;;15.00;99.90;;;;;;5055383;28;20507;-72
2022/06/11 01:30:34;;;;;;;11.45;3.30;;;14.90;99.90;;;;;;5055265;28;20056;-69
2022/06/11 01:33:09;;;;;;;9.82;3.40;;;14.90;99.90;;;;;;5072348;28;20048;-71
2022/06/11 01:35:55;;;;;;;9.48;3.20;;;14.90;99.90;;;;;;5055101;28;20058;-71
2022/06/11 01:38:28;;;;;;;7.75;3.40;;;14.90;99.90;;;;;;5040022;28;20045;-72
2022/06/11 01:41:12;;;;;;;9.45;3.10;;;14.80;99.90;;;;;;5051834;28;20493;-71
2022/06/11 01:43:49;;;;;;;7.63;2.78;;;14.80;99.90;;;;;;5035481;28;20064;-71
2022/06/11 01:46:21;;;;;;;11.02;2.90;;;14.90;99.90;;;;;;5034338;28;20102;-71
2022/06/11 01:48:54;;;;;;;12.15;3.00;;;14.80;99.90;;;;;;5052988;28;20475;-72
2022/06/11 01:51:29;;;;;;;7.90;2.13;;;14.80;99.90;;;;;;5053362;28;20390;-71
2022/06/11 01:54:21;;;;;;;8.43;2.58;;;14.70;99.90;;;;;;5071934;28;20055;-71
2022/06/11 01:57:15;;;;;;;8.77;2.63;;;14.70;99.90;;;;;;5054972;28;20084;-72
2022/06/11 02:00:07;;;;;;;10.65;3.00;;;14.60;99.90;;;;;;5054619;28;20056;-72
2022/06/11 02:02:53;;;;;;;7.28;2.72;;;14.50;99.90;;;;;;5052080;28;20544;-71
2022/06/11 02:05:29;;;;;;;11.60;3.05;;;14.40;99.90;;;;;;5065050;28;20136;-71
2022/06/11 02:08:03;;;;;;;12.15;3.58;;;14.40;99.90;;;;;;5033969;28;20049;-72
2022/06/11 02:10:41;;;;;;;7.75;3.05;;;14.40;99.90;;;;;;5052657;28;20056;-71
2022/06/11 02:13:17;;;;;;;6.50;2.58;;;14.30;99.90;;;;;;5052703;28;20421;-70
2022/06/11 02:15:49;;;;;;;11.23;3.10;;;14.30;99.90;;;;;;5051840;28;20049;-72
2022/06/11 02:18:22;;;;;;;9.02;2.90;;;14.20;99.90;;;;;;5052528;28;20409;-71
2022/06/11 02:20:53;;;;;;;12.05;2.40;;;14.20;99.90;;;;;;5065762;28;20118;-70
2022/06/11 02:23:24;;;;;;;9.85;2.70;;;14.20;99.90;;;;;;5072766;28;20056;-70
2022/06/11 02:25:52;;;;;;;;;;;14.20;99.90;;;;;;5055041;28;20064;-71
2022/06/11 02:28:22;;;;;;;10.27;3.05;;;14.20;99.90;;;;;;5053902;28;19928;-72
2022/06/11 02:30:51;;;;;;;8.50;2.95;;;14.10;99.90;;;;;;5072482;28;20052;-71
2022/06/11 02:33:22;;;;;;;13.25;3.00;;;14.10;99.90;;;;;;5045957;28;20512;-70
2022/06/11 02:35:58;;;;;;;6.78;2.88;;;14.10;99.90;;;;;;5034185;28;20519;-71
2022/06/11 02:38:28;;;;;;;7.22;2.55;;;14.10;99.90;;;;;;5034495;28;20085;-71
2022/06/11 02:40:59;;;;;;;10.23;2.60;;;14.00;99.90;;;;;;5052301;28;20555;-72
2022/06/11 02:43:26;;;;;;;11.70;2.55;;;14.00;99.90;;;;;;5051446;28;20501;-72
2022/06/11 02:45:53;;;;;;;20.17;3.42;;;13.90;99.90;;;;;;5034545;28;20057;-71
2022/06/11 02:48:23;;;;;;;8.93;3.05;;;13.90;99.90;;;;;;5044656;28;20063;-72
2022/06/11 02:50:50;;;;;;;11.50;3.72;;;13.90;99.90;;;;;;5053797;28;20109;-73
2022/06/11 02:53:18;;;;;;;10.68;2.72;;;13.80;99.90;;;;;;5072110;28;20048;-72
2022/06/11 02:55:46;;;;;;;11.93;3.42;;;13.80;99.90;;;;;;5054340;28;20056;-72
2022/06/11 02:58:14;;;;;;;13.43;3.58;;;13.80;99.90;;;;;;5053286;28;20049;-73
2022/06/11 03:00:47;;;;;;;8.23;3.25;;;13.80;99.90;;;;;;5049858;28;20045;-72
2022/06/11 03:03:14;;;;;;;9.65;2.75;;;13.80;99.90;;;;;;5033498;28;20052;-73
2022/06/11 03:05:43;;;;;;;8.45;2.95;;;13.80;99.90;;;;;;5052185;28;20119;-72
2022/06/11 03:08:10;;;;;;;11.20;3.72;;;13.70;99.90;;;;;;5037880;28;20053;-72
2022/06/11 03:10:38;;;;;;;10.63;3.20;;;13.70;99.90;;;;;;5037113;28;20056;-72
2022/06/11 03:13:05;;;;;;;11.77;3.55;;;13.70;99.90;;;;;;5037593;28;20053;-71
2022/06/11 03:15:32;;;;;;;9.27;3.33;;;13.70;99.90;;;;;;5055749;28;20114;-73
2022/06/11 03:18:00;;;;;;;9.43;3.30;;;13.60;99.90;;;;;;5036786;28;20060;-72
2022/06/11 03:20:31;;;;;;;11.10;3.85;;;13.60;99.90;;;;;;5055619;28;20088;-72
2022/06/11 03:22:59;;;;;;;13.57;3.80;;;13.60;99.90;;;;;;5037655;28;20079;-71
2022/06/11 03:25:26;;;;;;;8.50;2.72;;;13.60;99.90;;;;;;5036575;28;20053;-72
2022/06/11 03:27:53;;;;;;;10.85;3.40;;;13.50;99.90;;;;;;5037439;28;20045;-71
2022/06/11 03:30:20;;;;;;;11.45;3.22;;;13.50;99.90;;;;;;5073473;28;20059;-71
2022/06/11 03:32:47;;;;;;;11.38;3.65;;;13.50;99.90;;;;;;5074299;28;20508;-71
2022/06/11 03:35:14;;;;;;;8.55;3.40;;;13.40;99.90;;;;;;5057616;28;20053;-71
2022/06/11 03:37:42;;;;;;;14.63;3.90;;;13.40;99.90;;;;;;5075018;28;20052;-70
2022/06/11 03:40:12;;;;;;;18.67;3.78;;;13.40;99.90;;;;;;5074271;28;20056;-72
2022/06/11 03:42:39;;;;;;;10.60;3.42;;;13.40;99.90;;;;;;5057137;28;20048;-72
2022/06/11 03:45:07;;;;;;;12.00;3.45;;;13.40;99.90;;;;;;5038118;28;20049;-71
2022/06/11 03:47:36;;;;;;;10.25;3.55;;;13.40;99.90;;;;;;5054106;28;20045;-71
2022/06/11 03:50:04;;;;;;;14.63;4.40;;;13.40;99.90;;;;;;5037004;28;20099;-72
2022/06/11 03:52:32;;;;;;;13.35;4.07;;;13.40;99.90;;;;;;5036386;28;20045;-72
2022/06/11 03:54:59;;;;;;;10.80;4.60;;;13.50;99.90;;;;;;5037388;28;20118;-72
2022/06/11 03:57:27;;;;;;;9.80;3.97;;;13.50;99.90;;;;;;5066252;28;20173;-72
2022/06/11 03:59:55;;;;;;;10.25;3.35;;;13.50;99.90;;;;;;5056368;28;20473;-72
2022/06/11 04:02:22;;;;;;;12.98;4.13;;;13.50;99.90;;;;;;5056870;28;20546;-72
2022/06/11 04:04:48;;;;;;;13.35;4.22;;;13.50;99.90;;;;;;5057176;28;20062;-71
2022/06/11 04:07:16;;;;;;;11.20;4.15;;;13.50;99.90;;;;;;5055906;28;20396;-72
2022/06/11 04:09:45;;;;;;;13.45;4.40;;;13.60;99.90;;;;;;5057066;28;20079;-72
2022/06/11 04:12:15;;;;;;;10.02;4.13;;;13.60;99.90;;;;;;5062274;28;20409;-71
2022/06/11 04:14:46;;;;;;;14.10;4.38;;;13.60;99.90;;;;;;5036110;28;20059;-71
2022/06/11 04:17:17;;;;;;;15.88;4.10;;;13.70;99.90;;;;;;5054099;28;20049;-71
2022/06/11 04:19:47;;;;;;;11.93;4.05;;;13.70;99.90;;;;;;5054723;28;20053;-72
2022/06/11 04:22:14;;;;;;;14.35;4.32;;;13.80;99.90;;;;;;5036155;28;20103;-72
2022/06/11 04:24:42;;;;;;;8.93;4.00;;;13.80;99.90;;;;;;5043148;28;20064;-70
2022/06/11 04:27:11;;;;;;;11.73;4.18;;;13.80;99.90;;;;;;5056511;28;20450;-72
2022/06/11 04:29:44;;;;;;;18.02;4.65;;;13.90;99.90;;;;;;5073309;28;20106;-71
2022/06/11 04:32:15;;;;;;;10.43;3.92;;;14.00;99.90;;;;;;5074386;28;20128;-70
2022/06/11 04:34:43;;;;;;;17.83;3.92;;;14.00;99.90;;;;;;5055053;28;20499;-71
2022/06/11 04:37:13;;;;;;;13.88;4.68;;;14.10;99.90;;;;;;5054984;28;20049;-70
2022/06/11 04:39:43;;;;;;;12.93;3.80;;;14.20;99.90;;;;;;5072690;28;20467;-70
2022/06/11 04:42:11;;;;;;;17.02;4.43;;;14.30;99.90;;;;;;5071773;28;20242;-72
2022/06/11 04:44:38;;;;;;;18.27;4.03;;;14.30;99.90;;;;;;5055019;28;20052;-70
2022/06/11 04:47:08;;;;;;;12.93;4.25;;;14.40;99.90;;;;;;5074061;28;20044;-71
2022/06/11 04:49:35;;;;;;;18.10;3.90;;;14.50;99.90;;;;;;5055274;28;20475;-71
2022/06/11 04:52:03;;;;;;;11.98;3.47;;;14.60;99.90;;;;;;5053584;28;20047;-72
2022/06/11 04:54:30;;;;;;;15.88;4.78;;;14.60;99.90;;;;;;5036083;28;20057;-71
2022/06/11 04:56:57;;;;;;;16.58;4.70;;;14.70;99.90;;;;;;5034806;28;20061;-71
2022/06/11 04:59:24;;;;;;;14.27;3.95;;;14.80;99.90;;;;;;5047861;28;20068;-72
2022/06/11 05:01:51;;;;;;;14.18;4.18;;;15.00;99.90;;;;;;5071554;28;20129;-72
2022/06/11 05:04:19;;;;;;;15.00;4.50;;;15.10;99.90;;;;;;5074697;28;20049;-72
2022/06/11 05:06:47;;;;;;;14.50;4.72;;;15.20;99.90;;;;;;5066085;28;20058;-72
2022/06/11 05:09:17;;;;;;;9.48;3.42;;;15.30;99.90;;;;;;5079160;28;20048;-72
2022/06/11 05:11:46;;;;;;;16.73;4.20;;;15.40;99.90;;;;;;5075307;28;20150;-73
2022/06/11 05:14:13;;;;;;;10.55;4.00;;;15.60;99.90;;;;;;5054271;28;20052;-72
2022/06/11 05:16:42;;;;;;;16.70;3.92;;;15.70;99.90;;;;;;5053261;28;20080;-72
2022/06/11 05:19:10;;;;;;;13.50;4.10;;;15.80;99.90;;;;;;5071228;28;20079;-72
2022/06/11 05:21:39;;;;;;;16.52;4.18;;;15.90;99.90;;;;;;5068610;28;20045;-71
2022/06/11 05:24:07;;;;;;;13.10;4.07;;;16.10;99.90;;;;;;5050035;28;20048;-72
2022/06/11 05:26:41;;;;;;;20.90;4.40;;;16.20;99.90;;;;;;5053878;28;20048;-73
2022/06/11 05:29:08;;;;;;;15.00;4.55;;;16.30;99.90;;;;;;5070188;28;20526;-72
2022/06/11 05:31:35;;;;;;;12.98;3.97;;;16.40;99.90;;;;;;5052660;28;20449;-71
2022/06/11 05:34:02;;;;;;;12.60;4.18;;;16.50;99.90;;;;;;5052675;28;20519;-73
2022/06/11 05:36:29;;;;;;;19.85;5.07;;;16.60;99.90;;;;;;5046305;28;20057;-72
2022/06/11 05:38:58;;;;;;;17.98;4.30;;;16.80;99.90;;;;;;5069844;28;20508;-73
2022/06/11 05:41:25;;;;;;;13.57;4.32;;;17.00;99.90;;;;;;5070548;28;20053;-72
2022/06/11 05:43:51;;;;;;;13.68;4.22;;;17.00;99.90;;;;;;5071012;28;20063;-73
2022/06/11 05:46:22;;;;;;;19.63;5.80;;;17.10;99.90;;;;;;5052149;28;20052;-73
2022/06/11 05:48:52;;;;;;;17.83;4.88;;;17.10;99.90;;;;;;5051364;28;20052;-73
2022/06/11 05:51:21;;;;;;;14.40;4.15;;;17.30;99.90;;;;;;5071201;28;20048;-72
2022/06/11 05:53:52;;;;;;;17.40;4.90;;;17.30;99.90;;;;;;5052022;28;20166;-72
2022/06/11 05:56:21;;;;;;;18.40;4.55;;;17.40;99.90;;;;;;5053106;28;20053;-73
2022/06/11 05:58:52;;;;;;;17.23;5.43;;;17.50;99.90;;;;;;5051308;28;20489;-72
2022/06/11 06:01:23;;;;;;;15.70;4.95;;;17.60;99.90;;;;;;5053583;28;20515;-72
2022/06/11 06:03:50;;;;;;;12.13;4.93;;;17.80;99.90;;;;;;5052376;28;20052;-71
2022/06/11 06:06:17;;;;;;;21.98;5.40;;;17.90;99.90;;;;;;5052110;28;20669;-72
2022/06/11 06:08:45;;;;;;;13.52;4.80;;;18.00;99.90;;;;;;5052657;28;20114;-72
2022/06/11 06:11:12;;;;;;;16.98;4.80;;;18.20;99.90;;;;;;5053606;28;20573;-73
2022/06/11 06:13:49;;;;;;;17.38;4.90;;;18.40;99.90;;;;;;5069542;28;20079;-72
2022/06/11 06:16:16;;;;;;;17.80;5.60;;;18.50;99.90;;;;;;5068621;28;20048;-72
2022/06/11 06:18:43;;;;;;;19.85;5.63;;;18.60;99.90;;;;;;5070188;28;20048;-72
2022/06/11 06:21:12;;;;;;;19.58;5.43;;;18.60;99.90;;;;;;5052140;28;20458;-72
2022/06/11 06:23:39;;;;;;;12.95;4.60;;;18.80;99.90;;;;;;5070506;28;20040;-72
2022/06/11 06:26:06;;;;;;;23.85;5.55;;;18.80;99.90;;;;;;5069070;28;20048;-72
2022/06/11 06:28:34;;;;;;;18.75;5.43;;;19.00;99.90;;;;;;5069909;28;20056;-72
2022/06/11 06:31:04;;;;;;;23.77;6.45;;;19.00;99.90;;;;;;5070350;28;20057;-72
2022/06/11 06:33:32;;;;;;;23.50;5.50;;;18.90;99.90;;;;;;5052559;28;20044;-72
2022/06/11 06:35:59;;;;;;;16.55;5.05;;;19.10;99.90;;;;;;5069786;28;20060;-71
2022/06/11 06:38:27;;;;;;;16.35;5.07;;;19.20;99.90;;;;;;5052099;28;20565;-73
2022/06/11 06:40:54;;;;;;;21.20;5.50;;;19.20;99.90;;;;;;5068214;28;20048;-73
2022/06/11 06:43:21;;;;;;;18.50;5.10;;;19.30;99.90;;;;;;5072845;28;20462;-73
2022/06/11 06:45:48;;;;;;;18.83;5.97;;;19.40;99.90;;;;;;5049763;28;20066;-72
2022/06/11 06:48:17;;;;;;;21.20;6.28;;;19.60;99.90;;;;;;5055249;28;20063;-73
2022/06/11 06:50:44;;;;;;;16.40;4.80;;;19.60;99.90;;;;;;5053985;28;20049;-72
2022/06/11 06:53:11;;;;;;;15.55;5.72;;;19.80;99.90;;;;;;5070712;28;20044;-72
2022/06/11 06:55:38;;;;;;;17.25;5.07;;;19.80;99.90;;;;;;5073292;28;20045;-72
2022/06/11 06:58:05;;;;;;;24.63;5.55;;;20.00;99.90;;;;;;5054845;28;20484;-73
2022/06/11 07:00:32;;;;;;;20.10;5.93;;;20.10;99.90;;;;;;5055683;28;20049;-73
2022/06/11 07:02:59;;;;;;;16.95;4.82;;;20.30;99.90;;;;;;5072728;28;20408;-72
2022/06/11 07:09:08;;;;;;;17.50;4.63;;;20.90;99.90;;;;;;5071296;28;20051;-73
2022/06/11 07:11:35;;;;;;;17.83;4.60;;;21.30;99.90;;;;;;5070723;28;20045;-72
2022/06/11 07:14:02;;;;;;;15.48;5.28;;;21.50;99.90;;;;;;5073956;28;20044;-72
2022/06/11 07:16:34;;;;;;;13.98;5.47;;;21.80;99.90;;;;;;5073613;28;20045;-72
2022/06/11 07:19:06;;;;;;;19.15;4.85;;;21.80;99.90;;;;;;5055514;28;20060;-74
2022/06/11 07:21:37;;;;;;;26.98;6.43;;;21.60;99.90;;;;;;5055663;28;20052;-74
2022/06/11 07:24:07;;;;;;;19.15;5.07;;;21.70;99.90;;;;;;5054836;28;20040;-73
2022/06/11 07:26:39;;;;;;;21.80;5.47;;;21.60;99.90;;;;;;5071333;28;20488;-73
2022/06/11 07:29:10;;;;;;;19.08;5.38;;;21.80;99.90;;;;;;5074048;28;20078;-74
2022/06/11 07:31:39;;;;;;;20.63;5.05;;;21.90;99.90;;;;;;5072473;28;20125;-74
2022/06/11 07:34:06;;;;;;;19.85;6.18;;;22.40;99.90;;;;;;5055217;28;20098;-75
2022/06/11 07:36:33;;;;;;;18.88;5.45;;;22.50;99.90;;;;;;5043399;28;20476;-75
2022/06/11 07:39:00;;;;;;;14.73;5.10;;;22.90;99.90;;;;;;5061885;28;20048;-74
2022/06/11 07:41:27;;;;;;;15.90;4.80;;;23.20;99.90;;;;;;5052960;28;20483;-73
2022/06/11 07:43:56;;;;;;;14.73;4.47;;;23.50;99.90;;;;;;5072607;28;20473;-73
2022/06/11 07:46:23;;;;;;;15.55;4.68;;;23.50;99.90;;;;;;5054899;28;20091;-75
2022/06/11 07:48:50;;;;;;;11.55;3.58;;;23.50;99.90;;;;;;5053793;28;20052;-74
2022/06/11 07:51:18;;;;;;;13.07;4.55;;;23.70;99.90;;;;;;5069818;28;20136;-73
2022/06/11 07:53:46;;;;;;;17.50;4.68;;;23.90;99.90;;;;;;5056006;28;20132;-75
2022/06/11 07:56:16;;;;;;;17.50;5.05;;;24.10;99.90;;;;;;5072112;28;20055;-74
2022/06/11 07:58:45;;;;;;;14.27;4.68;;;23.90;99.90;;;;;;5071623;28;20053;-74
2022/06/11 08:01:14;;;;;;;18.08;4.03;;;24.10;99.90;;;;;;5071793;28;20281;-74
2022/06/11 08:03:41;;;;;;;15.40;5.33;;;24.30;99.90;;;;;;5072027;28;20460;-75
2022/06/11 08:06:09;;;;;;;16.20;4.25;;;24.50;99.90;;;;;;5071186;28;20344;-76
2022/06/11 08:08:36;;;;;;;24.10;5.32;;;24.70;99.90;;;;;;5048945;28;20095;-75
2022/06/11 08:11:05;;;;;;;16.95;4.15;;;24.60;99.90;;;;;;5072239;28;20048;-75
2022/06/11 08:13:33;;;;;;;17.10;4.22;;;24.90;99.90;;;;;;5071019;28;20412;-75
2022/06/11 08:16:01;;;;;;;13.43;3.25;;;25.20;99.00;;;;;;5072327;28;20055;-75
2022/06/11 08:18:32;;;;;;;13.20;4.25;;;25.40;97.60;;;;;;5053974;28;20040;-74
2022/06/11 08:20:59;;;;;;;16.38;4.50;;;25.40;97.20;;;;;;5071268;28;20135;-75
2022/06/11 08:23:26;;;;;;;16.38;4.50;;;25.40;96.80;;;;;;5069095;28;20795;-74
2022/06/11 08:25:54;;;;;;;22.77;4.82;;;25.70;96.40;;;;;;5054610;28;20052;-75
2022/06/11 08:28:22;;;;;;;14.00;4.60;;;26.00;96.30;;;;;;5071714;28;20475;-76
2022/06/11 08:30:49;;;;;;;12.00;3.83;;;26.10;95.80;;;;;;5054279;28;20389;-76
2022/06/11 08:33:16;;;;;;;12.63;3.97;;;26.50;95.60;;;;;;5072210;28;20374;-75
2022/06/11 08:35:45;;;;;;;14.88;3.92;;;26.50;94.60;;;;;;5072383;28;20446;-77
2022/06/11 08:38:12;;;;;;;14.57;4.10;;;26.60;93.30;;;;;;5072343;28;20053;-75
2022/06/11 08:40:43;;;;;;;31.58;11.38;;;26.60;93.50;;;;;;5049334;28;20045;-75
2022/06/11 08:43:18;;;;;;;15.73;3.50;;;26.60;93.60;;;;;;5069496;28;20044;-73
2022/06/11 08:45:48;;;;;;;13.40;4.65;;;26.80;92.60;;;;;;5072960;28;20059;-75
2022/06/11 08:48:16;;;;;;;;;;;26.90;91.80;;;;;;5072173;28;20492;-75
2022/06/11 08:50:52;;;;;;;11.18;3.85;;;26.80;91.30;;;;;;5071719;28;20372;-74
2022/06/11 08:53:20;;;;;;;12.45;3.95;;;27.20;91.10;;;;;;5054773;28;20045;-75
2022/06/11 08:55:47;;;;;;;13.40;3.50;;;27.30;91.10;;;;;;5054773;28;20075;-75
2022/06/11 08:58:25;;;;;;;13.43;4.15;;;27.30;90.10;;;;;;5055879;28;20048;-76
2022/06/11 09:00:59;;;;;;;12.90;3.67;;;27.40;89.10;;;;;;5054241;28;20416;-74
2022/06/11 09:03:41;;;;;;;13.20;4.32;;;27.20;88.40;;;;;;5054376;28;20044;-75
2022/06/11 09:06:23;;;;;;;13.15;3.75;;;27.10;85.90;;;;;;5073491;28;20044;-75
2022/06/11 09:09:00;;;;;;;12.52;4.38;;;27.10;88.10;;;;;;5055941;28;20098;-74
2022/06/11 09:11:44;;;;;;;8.57;3.10;;;26.80;84.40;;;;;;5055846;28;20074;-74
2022/06/11 09:14:40;;;;;;;11.90;3.70;;;26.90;83.50;;;;;;5055546;28;20045;-74
2022/06/11 09:17:47;;;;;;;12.88;3.30;;;26.90;81.10;;;;;;5054917;28;20121;-75
2022/06/11 09:20:22;;;;;;;10.40;3.70;;;27.50;81.70;;;;;;5073616;28;20086;-75
2022/06/11 09:23:26;;;;;;;11.63;3.22;;;27.50;80.50;;;;;;5073247;28;20052;-75
2022/06/11 09:26:04;;;;;;;10.07;3.22;;;27.20;78.40;;;;;;5055667;28;20052;-75
2022/06/11 09:28:40;;;;;;;10.68;3.30;;;26.90;80.30;;;;;;5073532;28;20075;-74
2022/06/11 09:31:12;;;;;;;9.55;3.47;;;26.80;81.20;;;;;;5054666;28;20056;-75
2022/06/11 09:33:43;;;;;;;10.80;3.75;;;26.90;81.90;;;;;;5073256;28;20080;-75
2022/06/11 09:36:16;;;;;;;10.88;3.20;;;27.20;81.70;;;;;;5055189;28;20102;-75
2022/06/11 09:38:52;;;;;;;8.70;2.88;;;27.50;80.00;;;;;;5054287;28;20052;-75
2022/06/11 09:41:31;;;;;;;12.77;3.53;;;27.40;78.10;;;;;;5055224;28;20110;-74
2022/06/11 09:44:12;;;;;;;17.02;4.07;;;27.60;74.70;;;;;;5055106;28;20131;-75
2022/06/11 09:46:44;;;;;;;9.68;3.38;;;27.60;75.10;;;;;;5055285;28;20455;-74
2022/06/11 09:49:28;;;;;;;10.23;2.55;;;27.10;73.40;;;;;;5055484;28;20060;-75
2022/06/11 09:52:02;;;;;;;9.05;2.60;;;27.10;72.20;;;;;;5072131;28;20454;-74
2022/06/11 09:54:44;;;;;;;9.82;2.20;;;27.30;72.80;;;;;;5070803;28;20121;-74
2022/06/11 09:57:23;;;;;;;10.20;2.80;;;27.60;71.40;;;;;;5071942;28;20056;-74
2022/06/11 09:59:54;;;;;;;8.40;2.45;;;27.80;70.70;;;;;;5058499;28;20049;-75
2022/06/11 10:02:30;;;;;;;5.50;2.25;;;28.20;72.30;;;;;;5034360;28;20055;-76
2022/06/11 10:05:00;;;;;;;10.77;3.38;;;28.50;68.50;;;;;;5045120;28;20183;-75
2022/06/11 10:07:29;;;;;;;;;;;28.60;71.00;;;;;;5034948;28;20061;-76
2022/06/11 10:10:02;;;;;;;9.63;2.95;;;28.10;69.60;;;;;;5053123;28;20335;-75
2022/06/11 10:12:36;;;;;;;8.55;2.53;;;28.20;70.00;;;;;;5034302;28;20459;-75
2022/06/11 10:15:11;;;;;;;7.65;2.70;;;28.20;69.10;;;;;;5053796;28;20132;-76
2022/06/11 10:17:45;;;;;;;12.20;2.58;;;28.00;69.50;;;;;;5056771;28;20189;-75
2022/06/11 10:20:19;;;;;;;11.60;3.63;;;27.50;68.20;;;;;;5037448;28;20066;-73
2022/06/11 10:22:51;;;;;;;10.65;2.85;;;27.40;68.80;;;;;;5055816;28;20052;-73
2022/06/11 10:25:26;;;;;;;8.77;2.22;;;27.10;69.60;;;;;;5058887;28;20052;-74
2022/06/11 10:28:00;;;;;;;12.85;3.00;;;27.30;69.70;;;;;;5057826;28;20052;-74
2022/06/11 10:30:38;;;;;;;11.18;2.83;;;27.20;70.80;;;;;;5058978;28;20484;-74
2022/06/11 10:33:11;;;;;;;8.25;2.83;;;27.20;69.80;;;;;;5058318;28;20059;-74
2022/06/11 10:35:44;;;;;;;10.43;2.72;;;27.40;70.50;;;;;;5073829;28;20485;-74
2022/06/11 10:38:29;;;;;;;9.02;2.72;;;27.30;69.30;;;;;;5076293;28;20059;-74
2022/06/11 10:41:00;;;;;;;8.68;2.65;;;27.20;70.20;;;;;;5074298;28;20102;-74
2022/06/11 10:43:35;;;;;;;12.23;3.10;;;26.90;70.50;;;;;;5075870;28;20048;-75
2022/06/11 10:46:03;;;;;;;10.43;3.60;;;26.90;72.00;;;;;;5064909;28;20057;-74
2022/06/11 10:48:36;;;;;;;12.65;3.20;;;27.00;72.40;;;;;;5077669;28;20044;-76
2022/06/11 10:51:11;;;;;;;7.75;2.83;;;26.70;71.40;;;;;;5064853;28;20052;-74
2022/06/11 10:53:44;;;;;;;9.68;2.92;;;27.10;70.50;;;;;;5038001;28;20052;-75
2022/06/11 10:56:18;;;;;;;9.20;2.45;;;27.00;69.90;;;;;;5037324;28;20118;-75
2022/06/11 10:58:49;;;;;;;9.40;2.55;;;27.30;69.30;;;;;;5062806;28;20040;-74
2022/06/11 11:01:22;;;;;;;11.82;3.30;;;27.40;68.70;;;;;;5057143;28;20050;-75
2022/06/11 11:03:56;;;;;;;9.30;2.47;;;27.00;67.20;;;;;;5057209;28;20052;-73
2022/06/11 11:06:27;;;;;;;8.93;2.88;;;27.40;68.90;;;;;;5058377;28;20378;-74
2022/06/11 11:08:56;;;;;;;8.07;2.60;;;27.30;68.80;;;;;;5056828;28;20072;-74
2022/06/11 11:11:26;;;;;;;9.88;2.92;;;27.20;68.40;;;;;;5077538;28;20044;-74
2022/06/11 11:14:04;;;;;;;17.75;2.85;;;27.30;67.70;;;;;;5054986;28;20049;-73
2022/06/11 11:16:36;;;;;;;11.67;3.17;;;27.20;68.10;;;;;;5046512;28;20497;-74
2022/06/11 11:19:12;;;;;;;13.07;3.47;;;27.10;68.20;;;;;;5056672;28;20101;-74
2022/06/11 11:21:48;;;;;;;14.35;2.97;;;26.90;68.80;;;;;;5061053;28;20556;-74
2022/06/11 11:24:19;;;;;;;8.38;2.95;;;27.00;69.50;;;;;;5062974;28;20041;-72
2022/06/11 11:26:53;;;;;;;12.02;3.00;;;27.10;68.30;;;;;;5075494;28;20052;-69
2022/06/11 11:29:24;;;;;;;11.20;2.58;;;27.20;68.40;;;;;;5075937;28;20045;-69
2022/06/11 11:31:55;;;;;;;10.10;2.70;;;26.90;68.90;;;;;;5074859;28;20051;-73
2022/06/11 11:34:27;;;;;;;12.50;3.47;;;26.70;69.00;;;;;;5075379;28;20049;-74
2022/06/11 11:37:22;;;;;;;15.95;2.97;;;26.40;69.20;;;;;;5051397;28;20052;-74
2022/06/11 11:39:51;;;;;;;11.52;2.70;;;26.40;70.40;;;;;;5075374;28;20059;-73
2022/06/11 11:42:23;;;;;;;10.70;3.20;;;26.90;69.50;;;;;;5039826;28;20053;-74
2022/06/11 11:44:51;;;;;;;28.33;4.63;;;27.20;68.40;;;;;;5053945;28;20052;-73
2022/06/11 11:47:25;;;;;;;9.50;2.80;;;27.00;69.20;;;;;;5037520;28;20052;-74
2022/06/11 11:49:56;;;;;;;13.75;3.10;;;26.80;68.10;;;;;;5055274;28;20053;-73
2022/06/11 11:52:26;;;;;;;12.68;3.08;;;26.70;68.50;;;;;;5036855;28;20061;-73
2022/06/11 11:55:00;;;;;;;11.23;3.50;;;26.50;68.60;;;;;;5054729;28;20048;-73
2022/06/11 11:57:32;;;;;;;10.55;2.95;;;26.30;68.00;;;;;;5056619;28;20466;-72
2022/06/11 12:00:02;;;;;;;11.32;3.58;;;26.10;67.50;;;;;;5055788;28;20504;-72
2022/06/11 12:02:37;;;;;;;9.68;2.30;;;25.70;68.80;;;;;;5056697;28;20056;-73
2022/06/11 12:05:11;;;;;;;11.77;3.20;;;25.70;69.70;;;;;;5072105;28;20048;-74
2022/06/11 12:07:41;;;;;;;7.75;2.38;;;26.00;70.10;;;;;;5050590;28;20048;-74
2022/06/11 12:10:32;;;;;;;8.25;2.20;;;26.50;69.20;;;;;;5071616;28;20470;-73
2022/06/11 12:13:00;;;;;;;8.07;2.63;;;26.90;67.70;;;;;;5054322;28;20063;-73
2022/06/11 12:15:29;;;;;;;10.70;2.50;;;27.10;68.50;;;;;;5073845;28;20049;-72
2022/06/11 12:18:00;;;;;;;9.40;2.57;;;27.60;68.40;;;;;;5073039;28;20052;-73
2022/06/11 12:20:35;;;;;;;10.80;2.40;;;27.60;67.90;;;;;;5054364;28;20309;-72
2022/06/11 12:23:14;;;;;;;7.90;2.25;;;27.20;66.20;;;;;;5072726;28;20079;-73
2022/06/11 12:25:48;;;;;;;4.47;2.00;;;26.80;66.60;;;;;;5056161;28;20123;-73
2022/06/11 12:28:19;;;;;;;7.88;2.10;;;27.00;67.20;;;;;;5054563;28;20060;-73
2022/06/11 12:30:47;;;;;;;6.35;2.00;;;27.10;66.80;;;;;;5072413;28;20045;-73
2022/06/11 12:33:15;;;;;;;7.80;2.05;;;27.70;66.60;;;;;;5054120;28;20102;-74
2022/06/11 12:35:48;;;;;;;8.27;2.17;;;28.00;66.00;;;;;;5037079;28;20095;-73
2022/06/11 12:38:21;;;;;;;13.10;3.03;;;28.30;64.50;;;;;;5042012;28;20512;-74
2022/06/11 12:40:53;;;;;;;7.05;2.30;;;28.40;65.20;;;;;;5034843;28;20053;-71
2022/06/11 12:43:35;;;;;;;9.25;2.58;;;28.70;63.20;;;;;;5046689;28;20404;-72
2022/06/11 12:46:11;;;;;;;6.13;2.00;;;28.60;63.80;;;;;;5040726;28;20098;-72
2022/06/11 12:48:48;;;;;;;7.70;2.22;;;28.60;63.90;;;;;;5071070;28;20060;-72
2022/06/11 12:51:22;;;;;;;9.13;2.15;;;28.90;63.90;;;;;;5053561;28;20433;-73
2022/06/11 12:53:59;;;;;;;9.00;2.58;;;28.90;64.40;;;;;;5051677;28;20055;-72
2022/06/11 12:56:58;;;;;;;5.53;1.80;;;29.20;63.90;;;;;;5071544;28;20067;-72
2022/06/11 13:00:03;;;;;;;6.43;2.20;;;29.00;64.30;;;;;;5072371;28;20052;-72
2022/06/11 13:02:40;;;;;;;7.22;1.77;;;29.20;62.70;;;;;;5036753;28;20516;-73
2022/06/11 13:05:35;;;;;;;7.40;2.35;;;29.00;63.70;;;;;;5071949;28;20056;-73
2022/06/11 13:08:18;;;;;;;6.32;1.90;;;29.10;63.10;;;;;;5054160;28;20097;-72