Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:26;;;;;;;;;;;;;;;1.71;72.65;97096.28;6295373;28;19920;-75
2023/05/11 00:03:29;;;;;;;;;;;;;;;1.68;72.59;97094.63;6293874;28;19916;-73
2023/05/11 00:06:33;;;;;;;;;;;;;;;1.67;71.87;97097.25;6295182;28;20103;-73
2023/05/11 00:09:37;;;;;;;;;;;;;;;1.65;72.29;97099.91;6295089;28;19946;-74
2023/05/11 00:12:38;;;;;;;;;;;;;;;1.63;72.07;97096.47;6293777;28;19927;-74
2023/05/11 00:15:44;;;;;;;;;;;;;;;1.64;71.79;97095.56;6294876;28;19920;-73
2023/05/11 00:18:46;;;;;;;;;;;;;;;1.65;71.63;97099.06;6293774;28;20014;-74
2023/05/11 00:21:47;;;;;;;;;;;;;;;1.63;71.52;97101.66;6294248;28;19916;-73
2023/05/11 00:24:48;;;;;;;;;;;;;;;1.64;71.54;97100.78;6293766;28;19951;-73
2023/05/11 00:27:49;;;;;;;;;;;;;;;1.71;71.44;97110.09;6294836;28;20003;-75
2023/05/11 00:30:56;;;;;;;;;;;;;;;1.75;71.45;97111.72;6294786;28;19920;-74
2023/05/11 00:34:00;;;;;;;;;;;;;;;1.77;71.32;97102.16;6294971;28;19924;-74
2023/05/11 00:37:01;;;;;;;;;;;;;;;1.75;71.74;97098.75;6276948;28;19928;-73
2023/05/11 00:40:03;;;;;;;;;;;;;;;1.75;72.08;97103.94;6293588;28;19917;-74
2023/05/11 00:43:09;;;;;;;;;;;;;;;1.78;72.07;97111.66;6294696;28;19920;-74
2023/05/11 00:46:12;;;;;;;;;;;;;;;1.81;71.47;97110.72;6294880;28;19916;-74
2023/05/11 00:49:16;;;;;;;;;;;;;;;1.85;71.07;97116.69;6295176;28;19920;-74
2023/05/11 00:52:20;;;;;;;;;;;;;;;1.87;71.31;97120.06;6294854;28;20381;-74
2023/05/11 00:55:26;;;;;;;;;;;;;;;1.88;71.11;97124.38;6294653;28;20397;-73
2023/05/11 00:58:27;;;;;;;;;;;;;;;1.87;71.02;97114.88;6293428;28;20407;-74
2023/05/11 01:01:34;;;;;;;;;;;;;;;1.95;71.13;97108.63;6294906;28;19928;-74
2023/05/11 01:04:35;;;;;;;;;;;;;;;2.01;71.23;97098.06;6293776;28;20421;-73
2023/05/11 01:07:41;;;;;;;;;;;;;;;1.99;71.21;97119.78;6294467;28;19920;-74
2023/05/11 01:11:02;;;;;;;;;;;;;;;1.97;71.62;97124.97;6293649;28;19920;-74
2023/05/11 01:14:14;;;;;;;;;;;;;;;2.02;71.41;97115.34;6252914;28;20114;-74
2023/05/11 01:17:22;;;;;;;;;;;;;;;2.12;71.52;97120.28;6296911;28;20349;-74
2023/05/11 01:20:25;;;;;;;;;;;;;;;2.18;71.45;97118.38;6298344;28;20447;-74
2023/05/11 01:23:37;;;;;;;;;;;;;;;2.21;71.24;97126.06;6298719;28;20301;-74
2023/05/11 01:26:53;;;;;;;;;;;;;;;2.28;71.08;97120.72;6298249;28;19924;-74
2023/05/11 01:30:14;;;;;;;;;;;;;;;2.34;71.03;97120.53;6298609;28;19920;-74
2023/05/11 01:33:18;;;;;;;;;;;;;;;2.44;71.22;97137.56;6297837;28;19927;-74
2023/05/11 01:36:22;;;;;;;;;;;;;;;2.51;71.28;97133.88;6263257;28;20313;-75
2023/05/11 01:39:33;;;;;;;;;;;;;;;2.58;70.81;97127.63;6298337;28;19917;-75
2023/05/11 01:42:43;;;;;;;;;;;;;;;2.72;70.65;97123.75;6298323;28;19924;-74
2023/05/11 01:45:46;;;;;;;;;;;;;;;2.83;70.67;97129.50;6298293;28;19986;-74
2023/05/11 01:48:48;;;;;;;;;;;;;;;2.93;70.35;97136.13;6297926;28;20302;-74
2023/05/11 01:51:52;;;;;;;;;;;;;;;3.00;70.47;97132.47;6297487;28;19920;-74
2023/05/11 01:54:56;;;;;;;;;;;;;;;3.09;70.41;97131.31;6298081;28;19923;-74
2023/05/11 01:58:02;;;;;;;;;;;;;;;3.17;70.07;97144.06;6298116;28;19920;-74
2023/05/11 02:01:06;;;;;;;;;;;;;;;3.24;70.31;97145.59;6297991;28;19916;-74
2023/05/11 02:04:10;;;;;;;;;;;;;;;3.33;70.04;97127.06;6297220;28;19943;-73
2023/05/11 02:07:14;;;;;;;;;;;;;;;3.46;69.68;97120.59;6297936;28;19920;-74
2023/05/11 02:10:19;;;;;;;;;;;;;;;3.55;69.91;97130.69;6297917;28;20394;-74
2023/05/11 02:13:25;;;;;;;;;;;;;;;3.70;69.46;97128.47;6297821;28;19920;-74
2023/05/11 02:16:27;;;;;;;;;;;;;;;3.83;69.31;97137.59;6296656;28;19943;-74
2023/05/11 02:19:30;;;;;;;;;;;;;;;3.95;68.84;97144.97;6279487;28;19966;-75
2023/05/11 02:22:34;;;;;;;;;;;;;;;4.05;68.73;97141.16;6279669;28;19974;-74
2023/05/11 02:25:39;;;;;;;;;;;;;;;4.19;68.79;97132.00;6297314;28;19920;-75
2023/05/11 02:28:42;;;;;;;;;;;;;;;4.30;68.61;97137.66;6296489;28;19924;-75
2023/05/11 02:31:51;;;;;;;;;;;;;;;4.46;67.91;97141.44;6297081;28;20030;-74
2023/05/11 02:34:59;;;;;;;;;;;;;;;4.62;67.73;97135.69;6296947;28;19920;-74
2023/05/11 02:38:01;;;;;;;;;;;;;;;4.73;67.49;97144.78;6296000;28;19921;-74
2023/05/11 02:41:08;;;;;;;;;;;;;;;4.83;67.09;97147.06;6296985;28;19920;-74
2023/05/11 02:44:13;;;;;;;;;;;;;;;5.01;66.89;97148.97;6296877;28;20011;-75
2023/05/11 02:47:14;;;;;;;;;;;;;;;5.08;66.67;97160.00;6295140;28;19920;-74
2023/05/11 02:50:17;;;;;;;;;;;;;;;5.17;66.40;97159.66;6296825;28;20380;-74
2023/05/11 02:53:24;;;;;;;;;;;;;;;5.26;66.10;97164.50;6296699;28;19931;-74
2023/05/11 02:56:28;;;;;;;;;;;;;;;5.40;65.85;97164.81;6296534;28;19924;-74
2023/05/11 02:59:29;;;;;;;;;;;;;;;5.49;65.74;97157.53;6296560;28;19920;-73
2023/05/11 03:02:38;;;;;;;;;;;;;;;5.68;64.80;97166.31;6296827;28;19920;-73
2023/05/11 03:05:42;;;;;;;;;;;;;;;5.85;64.64;97163.03;6296093;28;19927;-73
2023/05/11 03:08:45;;;;;;;;;;;;;;;6.00;63.85;97172.88;6296426;28;19920;-75
2023/05/11 03:11:47;;;;;;;;;;;;;;;6.19;63.13;97178.16;6295438;28;19939;-73
2023/05/11 03:14:51;;;;;;;;;;;;;;;6.32;62.32;97172.44;6295983;28;19920;-73
2023/05/11 03:17:52;;;;;;;;;;;;;;;6.40;62.05;97175.56;6295867;28;19928;-74
2023/05/11 03:20:57;;;;;;;;;;;;;;;6.62;60.98;97176.28;6295787;28;20422;-73
2023/05/11 03:24:00;;;;;;;;;;;;;;;6.72;60.88;97182.81;6295153;28;19931;-74
2023/05/11 03:27:03;;;;;;;;;;;;;;;6.88;60.21;97187.34;6295020;28;19927;-74
2023/05/11 03:30:06;;;;;;;;;;;;;;;7.00;59.15;97184.22;6295334;28;20385;-74
2023/05/11 03:33:08;;;;;;;;;;;;;;;7.10;59.08;97176.78;6294818;28;19927;-74
2023/05/11 03:36:13;;;;;;;;;;;;;;;7.24;58.33;97178.75;6295288;28;19920;-73
2023/05/11 03:39:20;;;;;;;;;;;;;;;7.36;58.11;97172.94;6294554;28;19924;-74
2023/05/11 03:42:24;;;;;;;;;;;;;;;7.51;57.56;97172.22;6295318;28;20007;-74
2023/05/11 03:45:30;;;;;;;;;;;;;;;7.67;56.78;97176.72;6295360;28;19920;-74
2023/05/11 03:48:33;;;;;;;;;;;;;;;7.76;56.36;97176.28;6295467;28;19937;-74
2023/05/11 03:51:36;;;;;;;;;;;;;;;7.92;55.81;97182.44;6295166;28;20318;-75
2023/05/11 03:54:43;;;;;;;;;;;;;;;7.98;55.52;97182.16;6295280;28;19920;-74
2023/05/11 03:57:45;;;;;;;;;;;;;;;8.09;55.85;97174.59;6294200;28;19920;-75
2023/05/11 04:00:48;;;;;;;;;;;;;;;8.23;55.60;97175.69;6294992;28;20406;-74
2023/05/11 04:03:52;;;;;;;;;;;;;;;8.40;54.99;97183.56;6295113;28;19920;-74
2023/05/11 04:06:53;;;;;;;;;;;;;;;8.56;54.73;97186.25;6293929;28;20325;-74
2023/05/11 04:09:54;;;;;;;;;;;;;;;8.71;54.55;97179.34;6294035;28;20034;-73
2023/05/11 04:12:58;;;;;;;;;;;;;;;8.86;54.31;97183.81;6277629;28;20389;-74
2023/05/11 04:16:04;;;;;;;;;;;;;;;9.08;53.35;97190.53;6294827;28;19994;-74
2023/05/11 04:19:07;;;;;;;;;;;;;;;9.17;53.38;97184.78;6293573;28;20318;-74
2023/05/11 04:22:08;;;;;;;;;;;;;;;9.34;53.06;97195.22;6294485;28;19927;-74
2023/05/11 04:25:17;;;;;;;;;;;;;;;9.51;52.28;97194.31;6294894;28;20317;-74
2023/05/11 04:28:18;;;;;;;;;;;;;;;9.66;52.29;97192.59;6293766;28;19920;-75
2023/05/11 04:31:21;;;;;;;;;;;;;;;9.83;52.08;97192.47;6294753;28;19958;-73
2023/05/11 04:34:22;;;;;;;;;;;;;;;10.07;51.75;97197.25;6293823;28;20313;-74
2023/05/11 04:37:24;;;;;;;;;;;;;;;11.62;50.41;97186.09;6293826;28;19943;-74
2023/05/11 04:40:27;;;;;;;;;;;;;;;15.80;44.52;97198.38;6294102;28;19920;-74
2023/05/11 04:43:28;;;;;;;;;;;;;;;20.42;38.65;97197.59;6294218;28;20309;-74
2023/05/11 04:46:29;;;;;;;;;;;;;;;23.80;35.11;97193.88;6293426;28;20137;-75
2023/05/11 04:49:32;;;;;;;;;;;;;;;26.88;32.38;97206.22;6294762;28;20332;-74
2023/05/11 04:52:34;;;;;;;;;;;;;;;29.94;24.43;97204.44;6298053;28;20420;-74
2023/05/11 04:55:39;;;;;;;;;;;;;;;32.27;25.61;97207.25;6299606;28;19916;-74
2023/05/11 04:58:45;;;;;;;;;;;;;;;33.00;27.38;97211.69;6299619;28;19982;-74
2023/05/11 05:01:46;;;;;;;;;;;;;;;33.88;25.64;97199.03;6297632;28;19928;-75
2023/05/11 05:04:47;;;;;;;;;;;;;;;35.10;25.74;97203.34;6298825;28;20386;-75
2023/05/11 05:07:48;;;;;;;;;;;;;;;36.31;22.01;97207.28;6298486;28;19920;-73
2023/05/11 05:10:51;;;;;;;;;;;;;;;37.39;22.42;97209.19;6298042;28;19927;-75
2023/05/11 05:13:57;;;;;;;;;;;;;;;38.82;22.43;97202.47;6299286;28;19920;-73
2023/05/11 05:17:00;;;;;;;;;;;;;;;40.13;21.38;97204.56;6298324;28;19921;-74
2023/05/11 05:20:03;;;;;;;;;;;;;;;41.43;21.75;97201.56;6298048;28;19927;-74
2023/05/11 05:23:09;;;;;;;;;;;;;;;42.10;18.99;97198.16;6298554;28;19931;-74
2023/05/11 05:26:10;;;;;;;;;;;;;;;42.01;14.59;97197.97;6298102;28;19930;-74
2023/05/11 05:29:14;;;;;;;;;;;;;;;42.03;16.70;97200.44;6298823;28;20011;-74
2023/05/11 05:32:15;;;;;;;;;;;;;;;41.65;17.32;97206.63;6298217;28;19943;-74
2023/05/11 05:35:21;;;;;;;;;;;;;;;42.47;16.37;97199.38;6298509;28;19921;-74
2023/05/11 05:38:25;;;;;;;;;;;;;;;43.54;15.44;97210.72;6298335;28;19920;-75
2023/05/11 05:41:26;;;;;;;;;;;;;;;44.59;10.49;97197.84;6298330;28;19920;-74
2023/05/11 05:44:29;;;;;;;;;;;;;;;45.29;9.52;97198.44;6298554;28;19931;-74
2023/05/11 05:47:34;;;;;;;;;;;;;;;45.74;12.89;97203.94;6298498;28;20309;-74
2023/05/11 05:50:37;;;;;;;;;;;;;;;45.67;13.69;97214.72;6298120;28;19920;-76
2023/05/11 05:53:41;;;;;;;;;;;;;;;46.17;11.21;97217.22;6297378;28;19923;-74
2023/05/11 05:56:45;;;;;;;;;;;;;;;46.73;12.42;97221.16;6297704;28;19920;-74
2023/05/11 05:59:46;;;;;;;;;;;;;;;46.57;11.76;97214.38;6297623;28;20015;-74
2023/05/11 06:02:47;;;;;;;;;;;;;;;46.61;11.95;97220.94;6296900;28;20065;-74
2023/05/11 06:05:53;;;;;;;;;;;;;;;46.74;10.84;97225.59;6297896;28;19978;-74
2023/05/11 06:08:56;;;;;;;;;;;;;;;47.37;10.97;97222.47;6297366;28;20409;-73
2023/05/11 06:12:01;;;;;;;;;;;;;;;48.02;10.51;97224.13;6297657;28;19946;-75
2023/05/11 06:15:05;;;;;;;;;;;;;;;48.11;10.79;97215.72;6297685;28;20401;-73
2023/05/11 06:18:09;;;;;;;;;;;;;;;48.62;9.70;97224.16;6297464;28;19920;-73
2023/05/11 06:21:15;;;;;;;;;;;;;;;49.31;9.83;97218.03;6297425;28;20001;-73
2023/05/11 06:24:16;;;;;;;;;;;;;;;49.48;9.05;97221.81;6296751;28;19920;-73
2023/05/11 06:27:23;;;;;;;;;;;;;;;49.09;8.38;97221.16;6297434;28;19927;-74
2023/05/11 06:30:28;;;;;;;;;;;;;;;48.59;8.75;97202.50;6279239;28;20458;-74
2023/05/11 06:33:31;;;;;;;;;;;;;;;48.48;8.37;97202.88;6296038;28;19920;-74
2023/05/11 06:36:37;;;;;;;;;;;;;;;48.15;8.62;97211.09;6297207;28;20034;-73
2023/05/11 06:39:41;;;;;;;;;;;;;;;48.51;8.00;97207.00;6296716;28;20533;-73
2023/05/11 06:42:47;;;;;;;;;;;;;;;48.80;7.84;97208.91;6297234;28;20396;-74
2023/05/11 06:45:53;;;;;;;;;;;;;;;49.07;7.34;97209.53;6296882;28;19920;-74
2023/05/11 06:48:55;;;;;;;;;;;;;;;48.99;7.26;97200.88;6278658;28;19920;-74
2023/05/11 06:52:00;;;;;;;;;;;;;;;49.19;7.57;97209.56;6296396;28;19960;-74
2023/05/11 06:55:02;;;;;;;;;;;;;;;49.08;5.23;97194.41;6278672;28;20006;-74
2023/05/11 06:58:10;;;;;;;;;;;;;;;48.60;5.97;97202.16;6296978;28;19927;-74
2023/05/11 07:01:16;;;;;;;;;;;;;;;48.84;6.56;97204.28;6296704;28;19920;-73
2023/05/11 07:04:18;;;;;;;;;;;;;;;49.67;6.50;97203.34;6296030;28;20386;-74
2023/05/11 07:07:22;;;;;;;;;;;;;;;50.43;5.69;97211.47;6295346;28;19969;-74
2023/05/11 07:10:28;;;;;;;;;;;;;;;50.61;5.97;97218.44;6296170;28;19959;-74
2023/05/11 07:13:33;;;;;;;;;;;;;;;51.02;5.95;97208.13;6296068;28;20011;-74
2023/05/11 07:16:37;;;;;;;;;;;;;;;51.21;4.10;97216.66;6295705;28;19927;-74
2023/05/11 07:19:41;;;;;;;;;;;;;;;51.31;4.86;97206.91;6295670;28;19927;-74
2023/05/11 07:22:45;;;;;;;;;;;;;;;51.80;4.93;97205.84;6295944;28;19921;-74
2023/05/11 07:25:46;;;;;;;;;;;;;;;52.40;4.91;97214.19;6277700;28;19920;-75
2023/05/11 07:28:50;;;;;;;;;;;;;;;51.81;3.98;97204.66;6295975;28;19927;-74
2023/05/11 07:31:51;;;;;;;;;;;;;;;50.76;5.66;97209.34;6294938;28;19982;-74
2023/05/11 07:34:53;;;;;;;;;;;;;;;50.91;5.06;97209.75;6295116;28;19960;-73
2023/05/11 07:37:54;;;;;;;;;;;;;;;50.71;5.49;97194.78;6294563;28;20077;-73
2023/05/11 07:40:59;;;;;;;;;;;;;;;50.79;4.42;97195.78;6295417;28;20389;-74
2023/05/11 07:44:03;;;;;;;;;;;;;;;51.34;4.41;97188.59;6295129;28;19920;-74
2023/05/11 07:47:04;;;;;;;;;;;;;;;52.11;2.82;97176.19;6294744;28;19926;-74
2023/05/11 07:50:08;;;;;;;;;;;;;;;51.97;4.65;97174.63;6295223;28;20380;-74
2023/05/11 07:53:12;;;;;;;;;;;;;;;52.18;4.85;97170.72;6294793;28;19927;-74
2023/05/11 07:56:16;;;;;;;;;;;;;;;52.26;3.82;97162.13;6295141;28;20202;-74
2023/05/11 07:59:22;;;;;;;;;;;;;;;52.38;3.22;97171.63;6294994;28;19920;-74
2023/05/11 08:02:26;;;;;;;;;;;;;;;52.30;3.92;97167.81;6295052;28;19920;-74
2023/05/11 08:05:36;;;;;;;;;;;;;;;51.50;4.27;97169.81;6294426;28;20384;-74
2023/05/11 08:08:37;;;;;;;;;;;;;;;50.75;4.49;97162.88;6294097;28;20298;-74
2023/05/11 08:11:39;;;;;;;;;;;;;;;50.33;4.11;97168.78;6294962;28;20018;-74
2023/05/11 08:14:42;;;;;;;;;;;;;;;49.29;3.89;97164.47;6294223;28;20033;-74
2023/05/11 08:17:47;;;;;;;;;;;;;;;49.06;4.72;97154.81;6294726;28;19921;-72
2023/05/11 08:20:51;;;;;;;;;;;;;;;49.24;4.37;97161.06;6294114;28;20378;-74
2023/05/11 08:23:56;;;;;;;;;;;;;;;49.18;4.39;97154.84;6294747;28;19925;-74
2023/05/11 08:26:59;;;;;;;;;;;;;;;48.86;4.34;97156.44;6293989;28;20313;-74
2023/05/11 08:30:06;;;;;;;;;;;;;;;49.16;4.61;97154.38;6294198;28;19920;-73
2023/05/11 08:33:07;;;;;;;;;;;;;;;48.59;4.27;97157.84;6293898;28;20381;-73
2023/05/11 08:36:14;;;;;;;;;;;;;;;48.26;4.81;97147.34;6294350;28;20344;-74
2023/05/11 08:39:15;;;;;;;;;;;;;;;47.67;4.45;97143.34;6293382;28;19920;-74
2023/05/11 08:42:22;;;;;;;;;;;;;;;45.38;4.78;97129.88;6294392;28;19947;-74
2023/05/11 08:45:24;;;;;;;;;;;;;;;43.99;5.27;97125.91;6293185;28;20058;-73
2023/05/11 08:48:25;;;;;;;;;;;;;;;43.55;5.19;97113.47;6293906;28;19965;-74
2023/05/11 08:51:32;;;;;;;;;;;;;;;43.29;4.75;97115.88;6294315;28;19920;-73
2023/05/11 08:54:36;;;;;;;;;;;;;;;42.14;5.64;97119.84;6294260;28;20374;-73
2023/05/11 08:57:40;;;;;;;;;;;;;;;40.80;5.60;97107.72;6294428;28;19920;-74
2023/05/11 09:00:44;;;;;;;;;;;;;;;39.33;6.17;97090.78;6293362;28;19925;-74
2023/05/11 09:03:47;;;;;;;;;;;;;;;38.73;6.38;97085.84;6293696;28;19920;-75
2023/05/11 09:06:51;;;;;;;;;;;;;;;38.88;6.46;97095.22;6292896;28;19920;-74
2023/05/11 09:09:52;;;;;;;;;;;;;;;39.21;6.30;97115.81;6293352;28;19920;-73
2023/05/11 09:12:57;;;;;;;;;;;;;;;39.36;5.78;97106.75;6294011;28;20309;-74
2023/05/11 09:16:01;;;;;;;;;;;;;;;39.81;5.94;97093.97;6293942;28;19924;-74
2023/05/11 09:19:06;;;;;;;;;;;;;;;39.58;6.00;97093.47;6293924;28;20034;-74
2023/05/11 09:22:11;;;;;;;;;;;;;;;41.29;5.43;97104.78;6293770;28;19920;-74
2023/05/11 09:25:17;;;;;;;;;;;;;;;42.83;5.12;97120.25;6294082;28;20003;-74
2023/05/11 09:28:23;;;;;;;;;;;;;;;41.66;5.33;97119.06;6294335;28;19916;-73
2023/05/11 09:31:35;;;;;;;;;;;;;;;39.92;5.95;97114.84;6294020;28;20352;-74
2023/05/11 09:34:40;;;;;;;;;;;;;;;38.71;6.64;97107.28;6293882;28;19920;-74
2023/05/11 09:37:55;;;;;;;;;;;;;;;38.06;6.26;97101.41;6295865;28;20085;-74
2023/05/11 09:41:02;;;;;;;;;;;;;;;37.37;7.23;97105.16;6297757;28;19920;-73
2023/05/11 09:44:30;;;;;;;;;;;;;;;38.05;6.40;97107.16;6280340;28;19974;-74
2023/05/11 09:47:38;;;;;;;;;;;;;;;37.70;6.65;97111.38;6297959;28;19920;-74
2023/05/11 09:50:41;;;;;;;;;;;;;;;38.01;6.28;97108.78;6298157;28;19920;-74
2023/05/11 09:53:44;;;;;;;;;;;;;;;38.40;6.48;97110.00;6297520;28;20322;-73
2023/05/11 09:56:47;;;;;;;;;;;;;;;39.79;5.81;97115.44;6297072;28;20471;-74
2023/05/11 09:59:52;;;;;;;;;;;;;;;39.51;5.81;97120.47;6298058;28;19920;-75
2023/05/11 10:03:03;;;;;;;;;;;;;;;38.77;6.44;97119.94;6298094;28;19920;-75
2023/05/11 10:06:04;;;;;;;;;;;;;;;37.75;6.13;97114.97;6297272;28;20018;-74
2023/05/11 10:09:10;;;;;;;;;;;;;;;37.45;6.59;97107.41;6297836;28;19920;-74
2023/05/11 10:12:14;;;;;;;;;;;;;;;36.45;6.82;97107.13;6296958;28;20412;-77
2023/05/11 10:15:24;;;;;;;;;;;;;;;35.59;7.25;97102.34;6297682;28;19920;-75
2023/05/11 10:18:25;;;;;;;;;;;;;;;34.42;7.75;97090.31;6296996;28;19920;-74
2023/05/11 10:21:28;;;;;;;;;;;;;;;33.34;8.41;97090.06;6297242;28;20322;-74
2023/05/11 10:24:32;;;;;;;;;;;;;;;32.08;8.58;97090.22;6297676;28;20382;-74
2023/05/11 10:27:36;;;;;;;;;;;;;;;31.25;9.37;97086.19;6296575;28;19921;-75
2023/05/11 10:30:39;;;;;;;;;;;;;;;31.28;9.02;97084.88;6297079;28;20317;-74
2023/05/11 10:33:43;;;;;;;;;;;;;;;31.59;9.01;97086.63;6297150;28;20313;-74
2023/05/11 10:36:45;;;;;;;;;;;;;;;31.28;8.92;97088.44;6296534;28;20408;-74
2023/05/11 10:39:49;;;;;;;;;;;;;;;31.13;8.67;97087.97;6296723;28;20390;-74
2023/05/11 10:43:10;;;;;;;;;;;;;;;31.31;9.07;97088.00;6296860;28;19926;-74
2023/05/11 10:46:30;;;;;;;;;;;;;;;31.36;8.69;97091.94;6296777;28;20005;-74
2023/05/11 10:49:42;;;;;;;;;;;;;;;31.71;8.93;97103.06;6296553;28;19920;-74
2023/05/11 10:53:03;;;;;;;;;;;;;;;32.25;8.47;97101.28;6296057;28;20065;-74
2023/05/11 10:56:08;;;;;;;;;;;;;;;31.44;9.19;97091.66;6256947;28;19921;-74
2023/05/11 10:59:24;;;;;;;;;;;;;;;29.93;9.48;97078.00;6295542;28;20393;-74
2023/05/11 11:02:30;;;;;;;;;;;;;;;28.79;10.22;97078.50;6295976;28;19920;-74
2023/05/11 11:05:31;;;;;;;;;;;;;;;28.18;10.51;97084.91;6296276;28;19975;-75
2023/05/11 11:08:51;;;;;;;;;;;;;;;27.81;10.56;97080.88;6296273;28;20317;-74
2023/05/11 11:12:07;;;;;;;;;;;;;;;27.63;10.69;97076.84;6296212;28;19920;-76
2023/05/11 11:15:08;;;;;;;;;;;;;;;27.48;11.02;97084.25;6295057;28;20019;-75
2023/05/11 11:18:22;;;;;;;;;;;;;;;27.25;11.05;97071.88;6296212;28;19924;-75
2023/05/11 11:21:44;;;;;;;;;;;;;;;27.11;10.89;97078.22;6276720;28;19920;-74
2023/05/11 11:24:50;;;;;;;;;;;;;;;26.50;11.52;97069.88;6295477;28;19928;-75
2023/05/11 11:27:53;;;;;;;;;;;;;;;25.91;11.59;97076.38;6294949;28;19946;-76
2023/05/11 11:31:20;;;;;;;;;;;;;;;25.37;11.72;97066.81;6295644;28;19919;-74
2023/05/11 11:34:24;;;;;;;;;;;;;;;24.94;12.26;97068.47;6295426;28;19920;-75
2023/05/11 11:37:27;;;;;;;;;;;;;;;24.63;12.04;97072.16;6294580;28;19917;-74
2023/05/11 11:40:34;;;;;;;;;;;;;;;24.28;12.28;97073.63;6295270;28;19926;-74
2023/05/11 11:43:44;;;;;;;;;;;;;;;23.96;12.69;97075.53;6294161;28;20341;-74
2023/05/11 11:47:08;;;;;;;;;;;;;;;23.66;12.67;97078.03;6295143;28;19920;-75
2023/05/11 11:50:12;;;;;;;;;;;;;;;23.52;12.83;97078.78;6277595;28;19920;-75
2023/05/11 11:53:33;;;;;;;;;;;;;;;23.46;12.92;97079.50;6294215;28;19927;-73
2023/05/11 11:56:38;;;;;;;;;;;;;;;23.40;12.81;97085.56;6280325;28;19920;-75
2023/05/11 11:59:45;;;;;;;;;;;;;;;23.01;13.16;97078.31;6293372;28;19928;-74
2023/05/11 12:02:49;;;;;;;;;;;;;;;22.91;12.91;97069.63;6295164;28;19920;-76
2023/05/11 12:05:52;;;;;;;;;;;;;;;22.94;12.84;97074.63;6293789;28;19928;-73
2023/05/11 12:08:56;;;;;;;;;;;;;;;23.14;12.81;97070.56;6294478;28;20305;-74
2023/05/11 12:12:01;;;;;;;;;;;;;;;23.28;12.88;97072.53;6293918;28;19954;-75
2023/05/11 12:15:02;;;;;;;;;;;;;;;23.16;12.76;97067.72;6293629;28;19966;-75
2023/05/11 12:18:19;;;;;;;;;;;;;;;23.06;12.82;97075.97;6293852;28;19966;-75
2023/05/11 12:21:26;;;;;;;;;;;;;;;22.83;12.93;97075.84;6294644;28;20282;-75
2023/05/11 12:24:27;;;;;;;;;;;;;;;22.57;13.17;97065.31;6276365;28;20412;-74
2023/05/11 12:27:31;;;;;;;;;;;;;;;22.50;13.24;97067.00;6294528;28;19916;-75
2023/05/11 12:30:33;;;;;;;;;;;;;;;22.35;13.27;97065.00;6293901;28;20011;-75
2023/05/11 12:33:44;;;;;;;;;;;;;;;22.33;13.41;97072.38;6294603;28;20401;-75
2023/05/11 12:36:46;;;;;;;;;;;;;;;22.25;13.30;97072.41;6293972;28;19920;-76
2023/05/11 12:39:52;;;;;;;;;;;;;;;22.18;13.39;97072.22;6293352;28;19916;-75
2023/05/11 12:42:57;;;;;;;;;;;;;;;22.10;13.37;97071.34;6292959;28;20056;-74
2023/05/11 12:46:03;;;;;;;;;;;;;;;21.98;13.48;97068.16;6294023;28;19968;-75
2023/05/11 12:49:04;;;;;;;;;;;;;;;21.84;13.75;97074.16;6293803;28;19924;-75
2023/05/11 12:52:06;;;;;;;;;;;;;;;21.65;13.67;97067.25;6294115;28;19990;-74
2023/05/11 12:55:10;;;;;;;;;;;;;;;21.51;13.88;97066.91;6294302;28;19927;-74
2023/05/11 12:58:12;;;;;;;;;;;;;;;21.54;13.95;97065.72;6293113;28;19920;-75
2023/05/11 13:01:13;;;;;;;;;;;;;;;21.60;13.64;97066.91;6293532;28;20031;-76
2023/05/11 13:04:17;;;;;;;;;;;;;;;21.78;13.54;97062.28;6294401;28;19924;-75
2023/05/11 13:07:26;;;;;;;;;;;;;;;21.97;13.47;97063.81;6294150;28;19916;-74
2023/05/11 13:10:29;;;;;;;;;;;;;;;22.12;13.52;97067.50;6294174;28;19959;-75
2023/05/11 13:13:34;;;;;;;;;;;;;;;22.06;13.64;97065.50;6298429;28;20011;-74
2023/05/11 13:16:37;;;;;;;;;;;;;;;21.89;13.67;97059.28;6298401;28;20332;-75
2023/05/11 13:19:40;;;;;;;;;;;;;;;21.43;13.77;97066.88;6298851;28;20010;-75
2023/05/11 13:22:44;;;;;;;;;;;;;;;20.97;14.18;97069.00;6298680;28;19920;-76
2023/05/11 13:25:45;;;;;;;;;;;;;;;20.46;14.32;97076.00;6297823;28;20328;-75
2023/05/11 13:28:48;;;;;;;;;;;;;;;20.08;14.76;97071.91;6298387;28;20006;-76
2023/05/11 13:31:54;;;;;;;;;;;;;;;19.70;14.89;97068.53;6298639;28;19924;-76
2023/05/11 13:34:55;;;;;;;;;;;;;;;19.37;15.20;97064.66;6298086;28;19936;-75
2023/05/11 13:37:58;;;;;;;;;;;;;;;19.15;15.11;97069.41;6298487;28;19920;-75
2023/05/11 13:41:02;;;;;;;;;;;;;;;18.98;15.66;97079.00;6297330;28;20310;-74
2023/05/11 13:44:03;;;;;;;;;;;;;;;18.97;15.49;97077.34;6296677;28;20105;-74
2023/05/11 13:47:07;;;;;;;;;;;;;;;18.97;15.48;97085.34;6297808;28;19920;-75
2023/05/11 13:50:09;;;;;;;;;;;;;;;18.84;15.57;97088.31;6297663;28;19920;-75
2023/05/11 13:53:13;;;;;;;;;;;;;;;18.70;16.01;97091.44;6298216;28;20274;-75
2023/05/11 13:56:18;;;;;;;;;;;;;;;18.40;15.90;97079.19;6297982;28;19920;-77
2023/05/11 13:59:21;;;;;;;;;;;;;;;18.25;15.98;97080.59;6297956;28;20366;-75
2023/05/11 14:02:25;;;;;;;;;;;;;;;18.18;16.25;97069.69;6297742;28;19921;-75
2023/05/11 14:05:26;;;;;;;;;;;;;;;18.12;16.03;97078.25;6296310;28;20348;-76
2023/05/11 14:08:27;;;;;;;;;;;;;;;18.04;16.20;97078.09;6296750;28;19921;-75
2023/05/11 14:11:31;;;;;;;;;;;;;;;17.90;16.39;97087.34;6297353;28;19920;-76
2023/05/11 14:14:35;;;;;;;;;;;;;;;17.81;16.42;97083.69;6297182;28;20065;-74
2023/05/11 14:17:36;;;;;;;;;;;;;;;17.69;16.88;97088.28;6279209;28;19942;-75
2023/05/11 14:20:37;;;;;;;;;;;;;;;17.62;16.61;97088.97;6296912;28;19972;-75
2023/05/11 14:23:38;;;;;;;;;;;;;;;17.52;16.67;97086.28;6296205;28;19920;-75
2023/05/11 14:26:39;;;;;;;;;;;;;;;17.47;17.04;97102.66;6296578;28;20305;-75
2023/05/11 14:29:45;;;;;;;;;;;;;;;17.41;17.01;97092.56;6297164;28;20393;-76
2023/05/11 14:32:51;;;;;;;;;;;;;;;17.31;17.43;97091.69;6297017;28;19967;-75
2023/05/11 14:35:53;;;;;;;;;;;;;;;17.21;17.32;97102.31;6296282;28;19924;-75
2023/05/11 14:38:54;;;;;;;;;;;;;;;17.10;17.48;97093.59;6295867;28;19920;-75
2023/05/11 14:41:57;;;;;;;;;;;;;;;17.02;17.43;97091.63;6296556;28;19920;-75
2023/05/11 14:45:01;;;;;;;;;;;;;;;16.93;17.79;97093.28;6296858;28;19926;-76
2023/05/11 14:48:04;;;;;;;;;;;;;;;16.85;17.78;97087.78;6296885;28;19920;-77
2023/05/11 14:51:08;;;;;;;;;;;;;;;16.76;17.78;97080.56;6296192;28;19921;-76
2023/05/11 14:54:12;;;;;;;;;;;;;;;16.67;17.86;97084.84;6296483;28;20010;-75
2023/05/11 14:57:13;;;;;;;;;;;;;;;16.60;17.76;97086.34;6295857;28;19927;-75
2023/05/11 15:00:17;;;;;;;;;;;;;;;16.46;18.27;97092.84;6296366;28;19920;-76
2023/05/11 15:03:20;;;;;;;;;;;;;;;16.36;18.56;97073.34;6296525;28;19921;-75
2023/05/11 15:06:23;;;;;;;;;;;;;;;16.24;18.73;97079.69;6295525;28;20394;-75
2023/05/11 15:09:24;;;;;;;;;;;;;;;16.15;18.76;97076.84;6295564;28;19928;-76
2023/05/11 15:12:30;;;;;;;;;;;;;;;16.01;18.79;97069.19;6296035;28;19924;-74
2023/05/11 15:15:34;;;;;;;;;;;;;;;15.93;18.85;97071.66;6295972;28;19927;-76
2023/05/11 15:18:40;;;;;;;;;;;;;;;15.82;19.06;97072.53;6295932;28;19920;-76
2023/05/11 15:21:41;;;;;;;;;;;;;;;15.70;19.06;97079.69;6295203;28;19928;-78
2023/05/11 15:24:42;;;;;;;;;;;;;;;15.57;19.35;97071.06;6295962;28;19925;-75
2023/05/11 15:27:47;;;;;;;;;;;;;;;15.46;19.55;97073.75;6295354;28;19920;-77
2023/05/11 15:30:55;;;;;;;;;;;;;;;15.37;19.47;97074.47;6295245;28;19981;-76
2023/05/11 15:33:56;;;;;;;;;;;;;;;15.23;20.04;97078.25;6294247;28;19920;-74
2023/05/11 15:36:58;;;;;;;;;;;;;;;15.06;20.02;97071.66;6294194;28;20010;-75
2023/05/11 15:40:02;;;;;;;;;;;;;;;14.88;19.99;97078.41;6295711;28;19920;-75
2023/05/11 15:43:04;;;;;;;;;;;;;;;14.69;20.37;97065.75;6294834;28;19927;-75
2023/05/11 15:46:05;;;;;;;;;;;;;;;14.50;20.54;97068.97;6294273;28;19982;-76
2023/05/11 15:49:09;;;;;;;;;;;;;;;14.33;20.86;97071.13;6295316;28;19927;-76
2023/05/11 15:52:13;;;;;;;;;;;;;;;14.17;21.02;97067.94;6294915;28;19927;-75
2023/05/11 15:55:14;;;;;;;;;;;;;;;14.00;21.71;97071.03;6294423;28;20303;-76
2023/05/11 15:58:16;;;;;;;;;;;;;;;13.85;21.36;97068.59;6294988;28;19923;-75
2023/05/11 16:01:18;;;;;;;;;;;;;;;13.73;21.10;97063.34;6295365;28;20459;-75
2023/05/11 16:04:23;;;;;;;;;;;;;;;13.64;21.44;97064.88;6295895;28;20313;-75
2023/05/11 16:07:25;;;;;;;;;;;;;;;13.58;21.85;97070.63;6295234;28;19920;-76