Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:45;;;;;;;24.90;19.13;;;7.60;93.10;;;;;;5115441;28;20226;-79
2024/03/08 00:03:36;;;;;;;22.90;19.45;;;7.50;93.20;;;;;;5107676;28;20667;-78
2024/03/08 00:06:04;;;;;;;24.88;19.30;;;7.50;93.20;;;;;;5105816;28;20318;-78
2024/03/08 00:08:34;;;;;;;23.10;19.25;;;7.50;93.30;;;;;;5099418;28;20231;-78
2024/03/08 00:11:09;;;;;;;24.85;19.70;;;7.50;93.30;;;;;;5108891;28;20318;-78
2024/03/08 00:13:39;;;;;;;24.48;20.98;;;7.50;93.30;;;;;;5109102;28;20301;-78
2024/03/08 00:16:07;;;;;;;23.40;18.50;;;7.40;93.40;;;;;;5109067;28;20227;-80
2024/03/08 00:18:38;;;;;;;26.05;18.90;;;7.40;93.50;;;;;;5092843;28;20223;-80
2024/03/08 00:21:06;;;;;;;24.77;19.10;;;7.40;93.60;;;;;;5096161;28;20219;-77
2024/03/08 00:23:41;;;;;;;23.88;19.80;;;7.40;93.70;;;;;;5095555;28;20243;-77
2024/03/08 00:26:14;;;;;;;26.35;18.02;;;7.30;93.80;;;;;;5095763;28;20225;-80
2024/03/08 00:28:47;;;;;;;24.50;18.02;;;7.30;93.70;;;;;;5096786;28;20682;-78
2024/03/08 00:31:22;;;;;;;21.25;17.45;;;7.30;93.80;;;;;;5092372;28;20243;-78
2024/03/08 00:33:53;;;;;;;25.00;19.33;;;7.20;93.90;;;;;;5104669;27;20242;-79
2024/03/08 00:36:21;;;;;;;27.38;19.52;;;7.20;93.90;;;;;;5097942;28;20288;-79
2024/03/08 00:38:49;;;;;;;26.23;18.75;;;7.20;94.10;;;;;;5096969;28;20223;-79
2024/03/08 00:41:16;;;;;;;23.42;18.25;;;7.20;94.20;;;;;;5095243;28;20235;-79
2024/03/08 00:43:55;;;;;;;24.15;19.40;;;7.10;94.20;;;;;;5095163;28;20604;-80
2024/03/08 00:46:22;;;;;;;36.72;25.55;;;7.10;94.40;;;;;;5067836;28;20226;-81
2024/03/08 00:48:50;;;;;;;32.92;29.27;;;7.00;94.30;;;;;;5097877;28;20301;-80
2024/03/08 00:51:23;;;;;;;100.07;89.30;;;7.00;94.30;;;;;;5093772;28;20664;-81
2024/03/08 00:53:55;;;;;;;49.85;44.78;;;7.00;94.40;;;;;;5082452;28;20222;-80
2024/03/08 00:56:24;;;;;;;47.40;42.35;;;7.00;94.40;;;;;;5117160;28;20223;-80
2024/03/08 00:58:55;;;;;;;34.90;31.55;;;6.90;94.50;;;;;;5115698;28;20605;-79
2024/03/08 01:01:33;;;;;;;30.98;27.63;;;6.90;94.60;;;;;;5091909;28;20554;-79
2024/03/08 01:04:04;;;;;;;33.35;29.75;;;6.80;94.60;;;;;;5091780;28;20211;-80
2024/03/08 01:06:31;;;;;;;32.75;28.75;;;6.80;94.70;;;;;;5096044;28;20259;-80
2024/03/08 01:09:00;;;;;;;26.52;22.50;;;6.80;94.70;;;;;;5094880;28;20563;-78
2024/03/08 01:11:33;;;;;;;25.08;21.55;;;6.70;94.80;;;;;;5091275;28;20280;-80
2024/03/08 01:14:07;;;;;;;25.48;21.00;;;6.70;95.20;;;;;;5105626;28;20214;-79
2024/03/08 01:16:36;;;;;;;25.33;20.48;;;6.70;95.00;;;;;;5093401;28;20222;-79
2024/03/08 01:19:08;;;;;;;24.73;18.95;;;6.70;95.00;;;;;;5095189;28;20745;-79
2024/03/08 01:21:41;;;;;;;23.27;18.73;;;6.60;95.00;;;;;;5085912;28;20245;-80
2024/03/08 01:24:08;;;;;;;25.17;18.35;;;6.60;95.20;;;;;;5081880;28;20227;-79
2024/03/08 01:26:36;;;;;;;21.17;17.52;;;6.60;95.20;;;;;;5095121;28;20223;-79
2024/03/08 01:29:14;;;;;;;27.73;18.70;;;6.50;95.30;;;;;;5074965;28;20223;-78
2024/03/08 01:31:41;;;;;;;27.73;19.30;;;6.50;95.50;;;;;;5084934;28;20228;-79
2024/03/08 01:34:10;;;;;;;22.42;17.92;;;6.50;95.50;;;;;;5081318;28;20281;-78
2024/03/08 01:36:39;;;;;;;26.83;16.95;;;6.50;95.50;;;;;;5094443;28;20299;-78
2024/03/08 01:39:09;;;;;;;24.17;19.00;;;6.50;95.50;;;;;;5095905;28;20228;-78
2024/03/08 01:41:36;;;;;;;27.38;19.23;;;6.50;95.60;;;;;;5068502;28;20306;-80
2024/03/08 01:44:17;;;;;;;29.02;18.85;;;6.50;95.60;;;;;;5091551;28;20222;-78
2024/03/08 01:46:45;;;;;;;29.75;18.38;;;6.50;95.60;;;;;;5076848;28;20954;-79
2024/03/08 01:49:18;;;;;;;26.00;18.52;;;6.50;95.70;;;;;;5084648;28;20215;-78
2024/03/08 01:51:45;;;;;;;25.08;18.95;;;6.50;95.70;;;;;;5079442;28;20220;-79
2024/03/08 01:54:16;;;;;;;24.92;18.25;;;6.50;95.80;;;;;;5093205;28;20235;-78
2024/03/08 01:56:53;;;;;;;25.77;19.10;;;6.40;95.90;;;;;;5095472;28;20593;-84
2024/03/08 01:59:26;;;;;;;22.63;16.60;;;6.40;95.90;;;;;;5084950;28;20294;-80
2024/03/08 02:01:56;;;;;;;21.85;17.83;;;6.40;95.90;;;;;;5078315;28;20215;-77
2024/03/08 02:04:24;;;;;;;22.73;16.27;;;6.40;96.00;;;;;;5093414;28;20273;-78
2024/03/08 02:06:55;;;;;;;24.52;18.48;;;6.30;96.10;;;;;;5094309;28;20219;-79
2024/03/08 02:09:24;;;;;;;24.83;18.05;;;6.30;96.10;;;;;;5075706;28;20251;-77
2024/03/08 02:11:56;;;;;;;22.63;18.50;;;6.20;96.20;;;;;;5093702;28;22732;-78
2024/03/08 02:14:27;;;;;;;24.20;18.30;;;6.30;96.20;;;;;;5093434;28;20265;-77
2024/03/08 02:16:57;;;;;;;25.73;18.48;;;6.30;96.30;;;;;;5093762;28;20599;-78
2024/03/08 02:19:25;;;;;;;23.98;18.40;;;6.20;96.40;;;;;;5094044;28;20231;-78
2024/03/08 02:21:54;;;;;;;24.73;18.23;;;6.10;96.40;;;;;;5093200;28;20227;-79
2024/03/08 02:24:23;;;;;;;23.15;17.15;;;6.10;96.50;;;;;;5089878;28;20557;-79
2024/03/08 02:26:51;;;;;;;22.17;17.60;;;6.20;96.60;;;;;;5072719;28;20255;-78
2024/03/08 02:29:18;;;;;;;24.70;16.35;;;6.20;96.50;;;;;;5094078;28;20227;-78
2024/03/08 02:31:46;;;;;;;25.25;19.70;;;6.10;96.50;;;;;;5076265;28;20228;-78
2024/03/08 02:34:14;;;;;;;24.85;18.85;;;6.10;96.60;;;;;;5092026;28;20686;-79
2024/03/08 02:36:41;;;;;;;22.70;18.52;;;6.00;96.60;;;;;;5093081;28;20219;-77
2024/03/08 02:39:11;;;;;;;36.63;26.58;;;6.00;97.20;;;;;;5091660;28;20223;-81
2024/03/08 02:41:50;;;;;;;30.80;21.02;;;6.00;97.00;;;;;;5092078;28;20223;-80
2024/03/08 02:44:18;;;;;;;37.70;26.13;;;6.10;96.90;;;;;;5087488;28;20234;-80
2024/03/08 02:46:47;;;;;;;30.13;21.05;;;6.10;97.20;;;;;;5114078;28;20242;-81
2024/03/08 02:49:14;;;;;;;32.63;19.63;;;6.10;97.20;;;;;;5102543;28;20272;-80
2024/03/08 02:51:42;;;;;;;29.70;20.50;;;6.10;97.20;;;;;;5083743;28;20239;-79
2024/03/08 02:54:10;;;;;;;26.33;19.67;;;5.90;97.20;;;;;;5091007;28;20607;-79
2024/03/08 02:56:37;;;;;;;23.92;18.33;;;5.80;97.60;;;;;;5094860;28;20733;-77
2024/03/08 02:59:08;;;;;;;29.73;21.00;;;5.70;97.70;;;;;;5093618;28;20302;-77
2024/03/08 03:01:36;;;;;;;28.00;20.90;;;5.70;97.90;;;;;;5093533;28;20218;-80
2024/03/08 03:04:13;;;;;;;27.58;19.77;;;5.60;98.00;;;;;;5088057;28;20284;-77
2024/03/08 03:06:41;;;;;;;26.02;19.15;;;5.60;97.90;;;;;;5091857;28;20231;-76
2024/03/08 03:09:16;;;;;;;25.08;19.65;;;5.60;98.10;;;;;;5090896;28;20672;-77
2024/03/08 03:12:39;;;;;;;24.45;18.40;;;5.60;98.10;;;;;;5079814;28;20219;-77
2024/03/08 03:15:07;;;;;;;33.13;21.92;;;5.60;98.20;;;;;;5083446;28;20710;-78
2024/03/08 03:17:34;;;;;;;29.67;21.35;;;5.60;98.30;;;;;;5092654;28;20223;-77
2024/03/08 03:20:04;;;;;;;29.58;19.35;;;5.60;98.40;;;;;;5092793;28;20664;-78
2024/03/08 03:22:31;;;;;;;22.75;18.75;;;5.60;98.50;;;;;;5089519;28;20560;-77
2024/03/08 03:25:01;;;;;;;26.90;20.10;;;5.60;98.50;;;;;;5078984;28;20698;-77
2024/03/08 03:27:28;;;;;;;23.08;19.15;;;5.60;98.50;;;;;;5092421;28;20270;-77
2024/03/08 03:29:55;;;;;;;27.13;19.77;;;5.60;98.60;;;;;;5078058;28;20216;-76
2024/03/08 03:32:23;;;;;;;24.90;20.00;;;5.60;98.70;;;;;;5072839;28;20232;-76
2024/03/08 03:34:52;;;;;;;25.80;19.23;;;5.60;98.70;;;;;;5083727;28;20232;-76
2024/03/08 03:37:19;;;;;;;29.08;21.00;;;5.60;98.80;;;;;;5091476;28;20219;-76
2024/03/08 03:39:49;;;;;;;25.92;19.73;;;5.60;98.90;;;;;;5091100;28;20227;-76
2024/03/08 03:42:17;;;;;;;28.70;20.88;;;5.60;98.90;;;;;;5092552;28;20224;-77
2024/03/08 03:44:46;;;;;;;27.17;20.10;;;5.60;98.80;;;;;;5092386;28;20305;-76
2024/03/08 03:47:13;;;;;;;27.65;20.58;;;5.60;98.90;;;;;;5082207;28;20321;-77
2024/03/08 03:49:42;;;;;;;23.88;18.67;;;5.60;98.80;;;;;;5091799;28;20711;-77
2024/03/08 03:52:12;;;;;;;27.92;19.95;;;5.60;98.70;;;;;;5092660;28;20219;-77
2024/03/08 03:54:39;;;;;;;26.80;20.33;;;5.50;98.70;;;;;;5095215;28;20234;-77
2024/03/08 03:57:07;;;;;;;27.13;20.40;;;5.50;98.80;;;;;;5096620;28;20216;-77
2024/03/08 03:59:36;;;;;;;29.15;21.15;;;5.50;98.80;;;;;;5079373;28;20281;-77
2024/03/08 04:02:03;;;;;;;27.02;20.92;;;5.50;99.00;;;;;;5096313;28;20306;-77
2024/03/08 04:04:30;;;;;;;29.95;21.20;;;5.50;99.00;;;;;;5096383;28;20227;-77
2024/03/08 04:06:57;;;;;;;27.45;21.02;;;5.50;99.00;;;;;;5096050;28;20241;-77
2024/03/08 04:09:24;;;;;;;29.10;22.30;;;5.50;99.40;;;;;;5096586;28;20618;-76
2024/03/08 04:11:52;;;;;;;26.48;20.85;;;5.50;99.10;;;;;;5096069;28;20227;-77
2024/03/08 04:14:20;;;;;;;30.88;22.30;;;5.50;99.20;;;;;;5096054;28;20224;-77
2024/03/08 04:16:48;;;;;;;27.35;22.00;;;5.40;99.10;;;;;;5095783;28;20310;-77
2024/03/08 04:19:15;;;;;;;28.77;21.25;;;5.40;99.30;;;;;;5096337;28;20228;-76
2024/03/08 04:21:43;;;;;;;32.45;22.17;;;5.40;99.20;;;;;;5086454;28;20565;-77
2024/03/08 04:24:10;;;;;;;29.15;21.05;;;5.40;99.30;;;;;;5095509;28;20306;-76
2024/03/08 04:26:37;;;;;;;30.48;20.92;;;5.40;99.40;;;;;;5096314;28;20575;-77
2024/03/08 04:29:07;;;;;;;26.95;19.83;;;5.40;99.50;;;;;;5095840;28;20754;-77
2024/03/08 04:31:34;;;;;;;28.25;21.13;;;5.40;99.50;;;;;;5095793;28;20237;-76
2024/03/08 04:34:05;;;;;;;29.98;22.58;;;5.40;99.50;;;;;;5095437;28;20227;-76
2024/03/08 04:36:32;;;;;;;26.98;20.30;;;5.40;99.60;;;;;;5096028;28;20676;-77
2024/03/08 04:39:01;;;;;;;29.75;22.88;;;5.40;99.50;;;;;;5095516;28;20613;-77
2024/03/08 04:41:30;;;;;;;29.42;22.30;;;5.40;99.50;;;;;;5095918;28;20619;-77
2024/03/08 04:43:59;;;;;;;28.25;21.52;;;5.40;99.50;;;;;;5094760;28;20235;-76
2024/03/08 04:46:35;;;;;;;28.90;21.70;;;5.40;99.60;;;;;;5095867;28;20227;-76
2024/03/08 04:49:03;;;;;;;26.25;21.15;;;5.30;99.50;;;;;;5075173;28;20249;-76
2024/03/08 04:51:30;;;;;;;30.13;22.38;;;5.30;99.60;;;;;;5094335;28;20219;-76
2024/03/08 04:53:59;;;;;;;32.45;24.25;;;5.30;99.80;;;;;;5095059;28;20328;-76
2024/03/08 04:56:26;;;;;;;29.75;22.17;;;5.30;99.90;;;;;;5095532;28;20215;-76
2024/03/08 04:58:53;;;;;;;30.55;23.30;;;5.20;99.80;;;;;;5095490;28;20231;-76
2024/03/08 05:01:20;;;;;;;32.80;22.23;;;5.20;99.70;;;;;;5094951;28;20660;-76
2024/03/08 05:03:49;;;;;;;27.10;21.38;;;5.20;99.90;;;;;;5094573;28;20317;-76
2024/03/08 05:06:20;;;;;;;30.30;21.95;;;5.20;99.90;;;;;;5094582;28;20309;-76
2024/03/08 05:08:47;;;;;;;29.05;21.63;;;5.20;99.90;;;;;;5094650;28;20220;-76
2024/03/08 05:11:14;;;;;;;31.98;21.05;;;5.10;99.90;;;;;;5094205;28;20215;-77
2024/03/08 05:13:41;;;;;;;30.00;21.05;;;5.20;99.90;;;;;;5095284;28;20223;-76
2024/03/08 05:16:09;;;;;;;30.10;23.20;;;5.10;99.90;;;;;;5094726;28;20237;-77
2024/03/08 05:18:36;;;;;;;31.58;22.80;;;5.20;99.90;;;;;;5094453;28;20292;-76
2024/03/08 05:21:03;;;;;;;29.42;21.55;;;5.10;99.90;;;;;;5094728;28;20582;-76
2024/03/08 05:23:34;;;;;;;30.10;21.02;;;5.10;99.90;;;;;;5094935;28;20230;-76
2024/03/08 05:26:01;;;;;;;32.25;23.95;;;5.10;99.90;;;;;;5094056;28;20668;-76
2024/03/08 05:28:28;;;;;;;28.23;21.70;;;5.10;99.90;;;;;;5094902;28;20242;-76
2024/03/08 05:30:56;;;;;;;32.83;23.48;;;5.10;99.90;;;;;;5094871;28;20302;-77
2024/03/08 05:33:23;;;;;;;27.98;21.15;;;5.10;99.90;;;;;;5094266;28;20570;-76
2024/03/08 05:35:51;;;;;;;38.20;23.80;;;5.10;99.90;;;;;;5094682;28;20216;-76
2024/03/08 05:38:20;;;;;;;34.13;23.60;;;5.10;99.90;;;;;;5094039;28;20227;-77
2024/03/08 05:40:48;;;;;;;32.95;25.02;;;5.10;99.90;;;;;;5094737;28;20313;-76
2024/03/08 05:43:17;;;;;;;28.25;22.77;;;5.00;99.90;;;;;;5094036;28;20228;-76
2024/03/08 05:45:44;;;;;;;32.67;22.98;;;5.10;99.90;;;;;;5083729;28;20219;-76
2024/03/08 05:48:12;;;;;;;29.30;22.98;;;5.00;99.90;;;;;;5093517;28;20272;-76
2024/03/08 05:50:39;;;;;;;35.20;23.95;;;5.00;99.90;;;;;;5094787;28;20219;-76
2024/03/08 05:53:08;;;;;;;28.83;22.05;;;5.00;99.90;;;;;;5093469;28;20223;-76
2024/03/08 05:55:36;;;;;;;33.13;24.05;;;5.00;99.90;;;;;;5093539;28;20672;-76
2024/03/08 05:58:07;;;;;;;32.13;22.00;;;4.90;99.90;;;;;;5094359;28;20223;-76
2024/03/08 06:00:37;;;;;;;30.63;23.13;;;5.00;99.90;;;;;;5093791;28;20227;-76
2024/03/08 06:03:04;;;;;;;31.92;23.20;;;4.90;99.90;;;;;;5094178;28;20230;-76
2024/03/08 06:05:34;;;;;;;35.45;24.67;;;4.90;99.90;;;;;;5093708;28;20219;-76
2024/03/08 06:08:01;;;;;;;36.50;25.80;;;4.90;99.90;;;;;;5093914;28;20219;-76
2024/03/08 06:10:28;;;;;;;37.55;25.80;;;4.90;99.90;;;;;;5093177;28;20226;-76
2024/03/08 06:12:55;;;;;;;34.10;24.30;;;4.90;99.90;;;;;;5094241;28;20226;-77
2024/03/08 06:15:24;;;;;;;29.50;22.15;;;4.90;99.90;;;;;;5093870;28;20230;-76
2024/03/08 06:17:52;;;;;;;31.58;23.48;;;4.90;99.90;;;;;;5093554;28;20234;-76
2024/03/08 06:20:19;;;;;;;30.95;21.55;;;5.00;99.90;;;;;;5093624;28;20626;-76
2024/03/08 06:22:46;;;;;;;32.03;23.73;;;5.00;99.90;;;;;;5093804;28;20219;-76
2024/03/08 06:25:14;;;;;;;34.30;24.33;;;5.00;99.90;;;;;;5082834;28;20216;-76
2024/03/08 06:27:42;;;;;;;39.97;26.65;;;5.00;99.90;;;;;;5093626;28;20215;-77
2024/03/08 06:30:10;;;;;;;36.28;23.70;;;5.00;99.90;;;;;;5093333;28;20329;-76
2024/03/08 06:32:39;;;;;;;35.40;25.67;;;5.10;99.90;;;;;;5084334;28;20703;-77
2024/03/08 06:35:07;;;;;;;47.70;26.23;;;5.10;99.90;;;;;;5093741;28;20227;-77
2024/03/08 06:37:35;;;;;;;34.65;24.85;;;5.10;99.90;;;;;;5092836;28;20570;-77
2024/03/08 06:40:03;;;;;;;32.38;24.90;;;5.10;99.90;;;;;;5093858;28;20219;-76
2024/03/08 06:42:33;;;;;;;32.75;25.55;;;5.20;99.90;;;;;;5092967;28;20223;-77
2024/03/08 06:45:05;;;;;;;30.75;25.05;;;5.10;99.90;;;;;;5093342;28;20725;-76
2024/03/08 06:47:32;;;;;;;37.40;24.67;;;5.10;99.90;;;;;;5092779;28;20229;-77
2024/03/08 06:50:00;;;;;;;31.25;23.20;;;5.20;99.90;;;;;;5082696;28;20226;-76
2024/03/08 06:52:27;;;;;;;28.30;23.70;;;5.10;99.90;;;;;;5091731;28;20238;-76
2024/03/08 06:54:54;;;;;;;34.28;25.90;;;5.20;99.90;;;;;;5093382;28;20219;-77
2024/03/08 06:57:21;;;;;;;30.85;22.35;;;5.10;99.90;;;;;;5093521;28;20223;-76
2024/03/08 06:59:49;;;;;;;31.90;24.65;;;5.20;99.90;;;;;;5082253;28;20227;-76
2024/03/08 07:02:17;;;;;;;31.75;23.70;;;5.20;99.90;;;;;;5093044;28;20238;-76
2024/03/08 07:04:44;;;;;;;34.55;26.40;;;5.20;99.90;;;;;;5092807;28;20314;-76
2024/03/08 07:07:14;;;;;;;34.25;25.65;;;5.20;99.90;;;;;;5093206;28;20227;-77
2024/03/08 07:09:42;;;;;;;32.17;24.58;;;5.20;99.90;;;;;;5092444;28;20220;-76
2024/03/08 07:12:26;;;;;;;34.97;24.13;;;5.30;99.90;;;;;;5093757;28;20672;-76
2024/03/08 07:14:53;;;;;;;30.92;23.38;;;5.30;99.90;;;;;;5082187;28;20219;-76
2024/03/08 07:17:20;;;;;;;34.80;24.10;;;5.30;99.90;;;;;;5093161;28;20229;-76
2024/03/08 07:19:47;;;;;;;31.85;23.60;;;5.30;99.90;;;;;;5092551;28;20246;-76
2024/03/08 07:22:15;;;;;;;30.00;22.60;;;5.30;99.90;;;;;;5082361;28;20227;-76
2024/03/08 07:25:04;;;;;;;36.45;24.75;;;5.40;99.90;;;;;;5083368;28;20231;-76
2024/03/08 07:27:34;;;;;;;31.50;22.92;;;5.40;99.90;;;;;;5093096;28;20245;-76
2024/03/08 07:30:01;;;;;;;32.63;23.85;;;5.50;99.90;;;;;;5087471;28;20219;-77
2024/03/08 07:32:29;;;;;;;29.20;22.35;;;5.50;99.90;;;;;;5097317;28;20223;-77
2024/03/08 07:34:56;;;;;;;31.70;22.50;;;5.60;99.90;;;;;;5096085;28;20219;-76
2024/03/08 07:37:25;;;;;;;31.48;23.38;;;5.60;99.90;;;;;;5096545;28;20223;-76
2024/03/08 07:39:52;;;;;;;34.28;25.05;;;5.70;99.90;;;;;;5096174;28;20302;-76
2024/03/08 07:42:22;;;;;;;28.38;21.52;;;5.70;99.90;;;;;;5096404;28;20227;-76
2024/03/08 07:44:50;;;;;;;31.33;23.95;;;5.80;99.90;;;;;;5096382;28;20237;-77
2024/03/08 07:47:18;;;;;;;33.17;25.00;;;5.80;99.90;;;;;;5097141;28;20680;-76
2024/03/08 07:49:45;;;;;;;34.92;28.95;;;5.90;99.90;;;;;;5096495;28;20227;-77
2024/03/08 07:52:15;;;;;;;39.58;29.75;;;5.90;99.90;;;;;;5096788;28;20661;-77
2024/03/08 07:54:43;;;;;;;40.67;33.17;;;5.90;99.90;;;;;;5096602;28;20234;-77
2024/03/08 07:57:11;;;;;;;51.20;42.95;;;6.00;99.90;;;;;;5096111;28;20230;-76
2024/03/08 07:59:38;;;;;;;58.35;48.38;;;6.00;99.90;;;;;;5096739;28;20223;-77
2024/03/08 08:02:08;;;;;;;57.45;49.85;;;6.10;99.90;;;;;;5095934;28;20234;-77
2024/03/08 08:04:35;;;;;;;53.50;44.10;;;6.20;99.90;;;;;;5096391;28;20237;-76
2024/03/08 08:07:02;;;;;;;59.05;45.25;;;6.20;99.90;;;;;;5095181;28;20238;-77
2024/03/08 08:09:34;;;;;;;50.72;38.45;;;6.20;99.90;;;;;;5086831;28;20219;-77
2024/03/08 08:12:03;;;;;;;44.72;35.42;;;6.20;99.90;;;;;;5095899;28;20228;-77
2024/03/08 08:14:30;;;;;;;42.53;33.63;;;6.20;99.90;;;;;;5096434;28;20690;-77
2024/03/08 08:16:59;;;;;;;47.28;31.73;;;6.20;99.80;;;;;;5095924;28;20215;-77
2024/03/08 08:19:33;;;;;;;39.83;29.85;;;6.30;99.80;;;;;;5086494;28;20230;-77
2024/03/08 08:22:01;;;;;;;40.50;32.00;;;6.40;99.80;;;;;;5087085;28;20227;-76
2024/03/08 08:24:29;;;;;;;43.72;34.70;;;6.40;99.60;;;;;;5095983;28;20223;-77
2024/03/08 08:26:58;;;;;;;40.85;30.00;;;6.40;99.30;;;;;;5095971;28;20234;-77
2024/03/08 08:29:36;;;;;;;39.40;30.90;;;6.50;99.40;;;;;;5096131;28;20251;-77
2024/03/08 08:32:06;;;;;;;36.30;28.90;;;6.50;99.20;;;;;;5095419;28;20234;-77
2024/03/08 08:34:34;;;;;;;31.52;26.48;;;6.70;99.30;;;;;;5095794;28;20223;-78
2024/03/08 08:37:06;;;;;;;35.65;26.77;;;6.80;99.30;;;;;;5084862;28;20223;-77
2024/03/08 08:39:33;;;;;;;36.95;25.48;;;6.90;99.10;;;;;;5094622;28;20292;-77
2024/03/08 08:42:00;;;;;;;36.10;26.75;;;6.90;98.70;;;;;;5084669;28;20535;-77
2024/03/08 08:44:32;;;;;;;30.45;24.35;;;7.00;98.50;;;;;;5095196;28;20249;-77
2024/03/08 08:46:59;;;;;;;28.75;24.77;;;7.00;97.50;;;;;;5095000;28;20285;-77
2024/03/08 08:49:31;;;;;;;30.33;23.75;;;7.00;97.30;;;;;;5084775;28;20219;-77
2024/03/08 08:52:05;;;;;;;27.23;20.95;;;7.10;97.10;;;;;;5076241;28;20281;-77
2024/03/08 08:54:32;;;;;;;26.38;20.67;;;7.10;97.30;;;;;;5084182;28;20671;-77
2024/03/08 08:57:00;;;;;;;30.67;20.95;;;7.20;97.20;;;;;;5095446;28;20223;-77
2024/03/08 08:59:30;;;;;;;26.00;20.15;;;7.20;96.80;;;;;;5084054;28;20245;-77
2024/03/08 09:01:57;;;;;;;24.95;20.15;;;7.30;96.90;;;;;;5086545;28;20302;-77
2024/03/08 09:04:24;;;;;;;23.77;19.08;;;7.40;96.90;;;;;;5083691;28;20234;-77
2024/03/08 09:06:57;;;;;;;25.73;21.05;;;7.50;96.60;;;;;;5086281;28;20258;-77
2024/03/08 09:09:25;;;;;;;33.70;22.70;;;7.40;96.10;;;;;;5083683;28;20223;-76
2024/03/08 09:11:54;;;;;;;28.55;21.35;;;7.50;96.60;;;;;;5092759;28;20289;-77
2024/03/08 09:14:21;;;;;;;28.83;21.95;;;7.50;96.00;;;;;;5095087;28;20319;-77
2024/03/08 09:16:50;;;;;;;31.23;22.58;;;7.50;95.80;;;;;;5094322;28;20285;-77
2024/03/08 09:19:20;;;;;;;31.25;21.00;;;7.60;96.30;;;;;;5094711;28;20223;-77
2024/03/08 09:21:48;;;;;;;30.10;22.33;;;7.70;96.80;;;;;;5094266;28;20250;-77
2024/03/08 09:24:15;;;;;;;29.17;20.90;;;7.80;96.40;;;;;;5094468;28;20227;-76
2024/03/08 09:26:46;;;;;;;30.15;22.05;;;7.80;96.30;;;;;;5093639;28;20715;-77
2024/03/08 09:29:13;;;;;;;24.95;20.83;;;7.80;96.20;;;;;;5094954;28;20284;-76
2024/03/08 09:31:40;;;;;;;30.33;21.42;;;7.90;95.90;;;;;;5072857;28;20242;-77
2024/03/08 09:34:09;;;;;;;24.58;20.23;;;7.90;95.60;;;;;;5084932;28;20232;-77
2024/03/08 09:36:36;;;;;;;25.77;21.65;;;7.90;95.30;;;;;;5089097;28;20284;-77
2024/03/08 09:39:07;;;;;;;27.05;22.60;;;7.80;94.70;;;;;;5094566;28;20219;-77
2024/03/08 09:41:34;;;;;;;29.95;22.27;;;7.90;95.40;;;;;;5093959;28;20223;-77
2024/03/08 09:44:04;;;;;;;25.05;19.58;;;8.00;95.70;;;;;;5094503;28;20242;-77
2024/03/08 09:46:31;;;;;;;31.88;21.42;;;8.00;94.70;;;;;;5095005;28;20251;-77
2024/03/08 09:48:59;;;;;;;26.65;21.52;;;8.10;94.10;;;;;;5093121;28;20306;-77
2024/03/08 09:51:30;;;;;;;26.73;20.52;;;7.90;93.80;;;;;;5095045;28;20786;-76
2024/03/08 09:53:59;;;;;;;24.65;20.08;;;7.90;94.00;;;;;;5072309;28;20232;-76
2024/03/08 09:56:28;;;;;;;27.25;19.58;;;7.80;94.00;;;;;;5093774;28;20318;-77
2024/03/08 09:59:19;;;;;;;24.83;19.92;;;7.80;93.80;;;;;;5093906;28;20231;-76
2024/03/08 10:01:44;;;;;;;25.85;21.40;;;7.80;93.90;;;;;;5093001;28;20231;-76
2024/03/08 10:04:12;;;;;;;24.30;18.77;;;7.90;94.00;;;;;;5093894;28;20253;-76
2024/03/08 10:06:47;;;;;;;26.13;20.50;;;7.90;93.70;;;;;;5094362;28;20548;-77
2024/03/08 10:09:14;;;;;;;26.67;19.00;;;7.90;93.70;;;;;;5093647;28;20231;-77
2024/03/08 10:11:41;;;;;;;25.85;20.23;;;7.90;93.00;;;;;;5093553;28;20230;-77
2024/03/08 10:14:10;;;;;;;24.50;17.63;;;8.00;93.20;;;;;;5081891;28;20230;-76
2024/03/08 10:16:39;;;;;;;23.55;18.55;;;8.10;92.80;;;;;;5093857;28;20663;-77
2024/03/08 10:19:06;;;;;;;20.38;16.60;;;8.10;92.70;;;;;;5093676;28;20227;-77
2024/03/08 10:21:34;;;;;;;20.83;17.38;;;8.10;92.40;;;;;;5094077;28;20227;-77
2024/03/08 10:24:04;;;;;;;24.17;18.83;;;8.20;92.40;;;;;;5093147;28;20342;-77
2024/03/08 10:26:32;;;;;;;21.20;17.77;;;8.30;92.60;;;;;;5094928;28;20229;-77
2024/03/08 10:28:59;;;;;;;25.25;19.48;;;8.30;92.50;;;;;;5096688;28;20231;-77
2024/03/08 10:31:26;;;;;;;20.75;18.50;;;8.40;92.30;;;;;;5094490;28;20219;-77
2024/03/08 10:33:54;;;;;;;24.50;18.38;;;8.40;92.60;;;;;;5095549;28;20234;-76
2024/03/08 10:36:21;;;;;;;24.15;19.08;;;8.40;92.60;;;;;;5093968;28;20559;-76
2024/03/08 10:38:52;;;;;;;23.08;18.83;;;8.40;93.10;;;;;;5094712;28;20277;-77
2024/03/08 10:41:25;;;;;;;21.42;18.35;;;8.50;92.70;;;;;;5092749;28;20223;-77
2024/03/08 10:44:20;;;;;;;23.05;17.42;;;8.50;92.20;;;;;;5092938;28;20215;-76
2024/03/08 10:47:04;;;;;;;22.55;16.52;;;8.60;91.70;;;;;;5093807;28;20668;-77
2024/03/08 10:49:36;;;;;;;22.08;17.92;;;8.60;91.90;;;;;;5093515;28;20266;-76
2024/03/08 10:52:05;;;;;;;22.98;17.95;;;8.60;91.70;;;;;;5081780;28;20309;-76
2024/03/08 10:54:34;;;;;;;24.50;19.02;;;8.70;91.80;;;;;;5094074;28;20231;-76
2024/03/08 10:57:08;;;;;;;23.38;18.42;;;8.80;91.90;;;;;;5092879;28;20334;-77
2024/03/08 10:59:43;;;;;;;19.13;16.88;;;8.90;91.40;;;;;;5093864;28;20233;-77
2024/03/08 11:02:11;;;;;;;25.15;17.20;;;8.90;91.30;;;;;;5092729;28;20301;-76
2024/03/08 11:04:41;;;;;;;18.38;15.32;;;9.00;90.90;;;;;;5083023;28;20227;-77
2024/03/08 11:07:19;;;;;;;21.73;17.33;;;9.00;91.00;;;;;;5085846;28;20315;-76
2024/03/08 11:09:48;;;;;;;22.80;15.90;;;9.00;90.70;;;;;;5093556;28;20234;-77
2024/03/08 11:12:29;;;;;;;20.17;15.77;;;9.00;90.60;;;;;;5092705;28;20270;-76
2024/03/08 11:15:00;;;;;;;19.90;14.75;;;9.00;90.50;;;;;;5092709;28;20751;-76
2024/03/08 11:17:49;;;;;;;18.30;14.68;;;9.10;88.80;;;;;;5081707;28;20219;-77
2024/03/08 11:20:22;;;;;;;17.40;14.55;;;9.10;87.80;;;;;;5091777;28;20605;-76
2024/03/08 11:22:53;;;;;;;20.73;14.32;;;9.10;87.20;;;;;;5093270;28;20227;-77
2024/03/08 11:25:41;;;;;;;16.45;14.70;;;9.20;87.10;;;;;;5082193;28;20306;-76
2024/03/08 11:28:17;;;;;;;17.42;15.63;;;9.20;86.40;;;;;;5091922;28;20231;-77
2024/03/08 11:31:12;;;;;;;19.88;15.88;;;9.30;87.50;;;;;;5081691;28;20227;-77
2024/03/08 11:33:43;;;;;;;18.92;16.63;;;9.40;88.00;;;;;;5063151;28;20223;-77
2024/03/08 11:36:16;;;;;;;17.50;15.52;;;9.50;87.90;;;;;;5093291;28;20223;-77
2024/03/08 11:38:44;;;;;;;17.60;14.35;;;9.40;86.10;;;;;;5091621;28;20220;-77
2024/03/08 11:41:14;;;;;;;24.02;15.90;;;9.50;86.40;;;;;;5092522;28;20226;-77
2024/03/08 11:43:48;;;;;;;19.17;15.10;;;9.50;85.90;;;;;;5083239;28;20237;-77
2024/03/08 11:46:23;;;;;;;17.90;14.70;;;9.50;86.00;;;;;;5092843;28;20219;-77
2024/03/08 11:48:50;;;;;;;18.90;16.30;;;9.50;86.10;;;;;;5064659;28;20227;-76
2024/03/08 11:51:18;;;;;;;22.00;16.58;;;9.60;85.60;;;;;;5092783;28;20291;-76
2024/03/08 11:53:45;;;;;;;19.90;15.40;;;9.60;84.80;;;;;;5091888;28;20227;-77
2024/03/08 11:56:28;;;;;;;20.45;16.08;;;9.70;84.90;;;;;;5084403;28;20219;-77
2024/03/08 11:59:01;;;;;;;18.45;15.75;;;9.70;84.00;;;;;;5081093;28;20238;-76
2024/03/08 12:01:28;;;;;;;20.63;14.15;;;9.80;83.90;;;;;;5091846;28;20757;-77
2024/03/08 12:03:58;;;;;;;16.60;13.95;;;9.80;83.50;;;;;;5092025;28;20696;-77
2024/03/08 12:06:26;;;;;;;17.38;14.48;;;9.70;80.80;;;;;;5092468;28;20574;-76
2024/03/08 12:08:54;;;;;;;21.70;16.10;;;9.80;82.10;;;;;;5092252;28;20224;-77
2024/03/08 12:11:26;;;;;;;17.75;15.65;;;9.90;82.20;;;;;;5092884;28;20227;-77
2024/03/08 12:13:57;;;;;;;20.75;15.75;;;9.80;82.40;;;;;;5081941;28;20650;-77
2024/03/08 12:16:26;;;;;;;18.55;13.90;;;9.80;82.10;;;;;;5096333;28;20219;-76
2024/03/08 12:18:53;;;;;;;18.83;15.48;;;9.70;81.90;;;;;;5095502;28;20544;-77
2024/03/08 12:21:29;;;;;;;17.23;15.40;;;9.70;83.20;;;;;;5085187;28;20596;-77
2024/03/08 12:24:08;;;;;;;17.45;14.50;;;9.60;81.90;;;;;;5084756;28;20241;-77
2024/03/08 12:26:37;;;;;;;16.05;14.32;;;9.70;81.80;;;;;;5095456;28;20223;-77
2024/03/08 12:29:19;;;;;;;18.65;15.23;;;9.80;82.00;;;;;;5096315;28;20231;-77
2024/03/08 12:31:53;;;;;;;18.90;16.27;;;9.80;81.60;;;;;;5097347;28;20299;-77
2024/03/08 12:34:20;;;;;;;19.45;15.02;;;10.00;81.20;;;;;;5096531;28;20219;-78
2024/03/08 12:36:48;;;;;;;19.00;14.93;;;10.00;80.20;;;;;;5096392;28;20660;-78
2024/03/08 12:39:22;;;;;;;18.63;15.90;;;10.10;80.00;;;;;;5084720;28;20294;-78
2024/03/08 12:41:49;;;;;;;17.05;13.45;;;10.20;80.00;;;;;;5095448;28;20561;-77
2024/03/08 12:44:17;;;;;;;17.20;15.15;;;10.20;77.90;;;;;;5095113;28;20592;-77
2024/03/08 12:46:47;;;;;;;20.15;15.45;;;10.20;78.10;;;;;;5084242;28;20230;-77
2024/03/08 12:49:17;;;;;;;17.83;14.70;;;10.20;78.70;;;;;;5094649;28;20219;-77