Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:04:34;;;;;;;9.30;6.00;;;;;;;15.91;82.90;98083.77;263987;1090;23388;-81
2021/08/17 00:09:46;;;;;;;11.70;6.55;;;;;;;15.98;83.76;98056.19;264157;1089;24179;-80
2021/08/17 00:14:51;;;;;;;12.13;7.20;;;;;;;16.03;84.05;98023.52;264658;1085;25722;-80
2021/08/17 00:20:00;;;;;;;11.27;8.10;;;;;;;16.08;84.12;98031.38;264765;1090;22934;-81
2021/08/17 00:25:08;;;;;;;14.33;8.83;;;;;;;16.16;84.74;98051.27;264958;1087;22724;-80
2021/08/17 00:30:14;;;;;;;12.60;8.45;;;;;;;16.21;84.19;98046.41;265200;1086;24010;-79
2021/08/17 00:35:23;;;;;;;12.67;7.83;;;;;;;16.20;83.83;98061.07;264477;1090;22865;-80
2021/08/17 00:40:26;;;;;;;13.85;8.50;;;;;;;16.18;83.72;98065.23;263886;1087;22959;-78
2021/08/17 00:45:30;;;;;;;13.07;8.30;;;;;;;16.21;84.63;98062.62;263345;1087;23112;-78
2021/08/17 00:50:34;;;;;;;13.00;7.85;;;;;;;16.19;83.92;98032.47;263536;1088;24169;-79
2021/08/17 00:55:40;;;;;;;11.10;7.35;;;;;;;16.12;83.95;98032.27;264711;1086;27106;-80
2021/08/17 01:01:09;;;;;;;9.65;7.75;;;;;;;16.04;83.97;98031.27;264623;1088;22786;-80
2021/08/17 01:06:27;;;;;;;14.08;7.95;;;;;;;15.99;84.09;98031.53;264128;1086;23666;-80
2021/08/17 01:11:45;;;;;;;15.27;8.70;;;;;;;15.98;85.02;98038.05;263767;1089;22934;-79
2021/08/17 01:16:53;;;;;;;11.45;8.50;;;;;;;15.99;84.56;98042.34;263724;1087;24060;-79
2021/08/17 01:21:59;;;;;;;10.15;7.10;;;;;;;16.04;84.81;98065.61;263722;1085;22764;-79
2021/08/17 01:27:03;;;;;;;12.50;8.25;;;;;;;16.00;84.69;98081.70;263707;1087;22756;-80
2021/08/17 01:32:12;;;;;;;8.45;7.55;;;;;;;15.99;84.89;98079.34;262731;1087;22846;-77
2021/08/17 01:37:15;;;;;;;12.90;9.45;;;;;;;15.96;85.42;98080.03;263123;1087;22786;-78
2021/08/17 01:42:18;;;;;;;14.05;8.75;;;;;;;15.94;85.27;98085.78;262931;1088;24282;-78
2021/08/17 01:47:21;;;;;;;12.30;9.70;;;;;;;15.91;85.17;98089.94;262859;1089;23274;-79
2021/08/17 01:52:25;;;;;;;12.07;9.23;;;;;;;15.99;85.56;98088.25;262874;1090;22838;-78
2021/08/17 01:57:28;;;;;;;13.33;9.80;;;;;;;16.03;85.55;98091.05;262936;1087;22927;-78
2021/08/17 02:02:32;;;;;;;13.50;9.60;;;;;;;15.98;84.81;98091.30;262972;1088;22889;-76
2021/08/17 02:07:42;;;;;;;14.90;8.70;;;;;;;15.94;84.86;98106.61;262746;1090;22937;-78
2021/08/17 02:13:00;;;;;;;14.70;9.25;;;;;;;15.88;84.56;98109.53;262835;1089;25759;-78
2021/08/17 02:18:04;;;;;;;12.75;7.70;;;;;;;15.80;84.28;98088.06;263660;1085;24108;-78
2021/08/17 02:23:14;;;;;;;9.80;8.00;;;;;;;15.76;84.60;98081.73;262758;1086;25903;-78
2021/08/17 02:28:22;;;;;;;12.55;7.90;;;;;;;15.71;84.73;98098.93;262863;1086;23340;-78
2021/08/17 02:33:25;;;;;;;18.05;8.75;;;;;;;15.67;84.73;98108.83;263399;1086;22835;-78
2021/08/17 02:38:29;;;;;;;19.20;9.30;;;;;;;15.64;84.80;98117.61;263350;1088;25976;-78
2021/08/17 02:43:37;;;;;;;17.05;9.25;;;;;;;15.62;84.67;98115.25;263307;1089;25921;-78
2021/08/17 02:48:40;;;;;;;25.00;12.10;;;;;;;15.59;84.65;98107.06;263636;1087;24063;-78
2021/08/17 02:53:43;;;;;;;15.43;10.13;;;;;;;15.51;84.55;98123.00;263622;1085;25787;-78
2021/08/17 02:58:46;;;;;;;23.40;13.15;;;;;;;15.45;84.61;98128.98;263160;1087;22906;-79
2021/08/17 03:03:50;;;;;;;19.05;11.75;;;;;;;15.34;84.44;98134.02;263502;1089;22822;-79
2021/08/17 03:08:53;;;;;;;17.95;9.90;;;;;;;15.21;84.36;98125.13;263908;1088;22846;-79
2021/08/17 03:13:57;;;;;;;18.87;9.43;;;;;;;15.11;84.52;98118.25;263540;1090;22877;-78
2021/08/17 03:19:02;;;;;;;20.80;9.47;;;;;;;15.00;84.60;98119.80;264130;1087;25953;-79
2021/08/17 03:24:08;;;;;;;18.95;9.20;;;;;;;14.92;84.52;98116.05;264283;1087;22783;-79
2021/08/17 03:29:12;;;;;;;17.33;9.03;;;;;;;14.86;84.88;98130.88;263680;1087;27265;-79
2021/08/17 03:34:16;;;;;;;12.35;7.30;;;;;;;14.79;84.53;98131.41;263946;1087;23003;-79
2021/08/17 03:39:19;;;;;;;12.55;7.30;;;;;;;14.73;84.47;98159.69;263927;1085;22777;-79
2021/08/17 03:44:22;;;;;;;13.13;6.77;;;;;;;14.69;84.62;98183.05;262929;1087;24064;-79
2021/08/17 03:49:28;;;;;;;17.20;8.95;;;;;;;14.62;84.73;98186.27;262937;1087;24454;-79
2021/08/17 03:54:45;;;;;;;16.05;7.80;;;;;;;14.54;84.56;98197.88;262999;1087;27111;-79
2021/08/17 04:00:14;;;;;;;11.30;6.30;;;;;;;14.39;83.63;98199.23;263080;1089;26025;-78
2021/08/17 04:05:19;;;;;;;11.00;5.80;;;;;;;14.21;83.30;98203.94;263111;1088;24523;-78
2021/08/17 04:10:23;;;;;;;10.60;5.15;;;;;;;14.07;83.00;98201.48;263183;1088;22782;-78
2021/08/17 04:15:27;;;;;;;8.20;5.30;;;;;;;13.98;82.76;98227.69;263319;1089;23471;-79
2021/08/17 04:20:35;;;;;;;7.85;4.20;;;;;;;13.88;82.50;98238.80;263764;1088;25906;-78
2021/08/17 04:25:40;;;;;;;7.15;3.55;;;;;;;13.75;81.50;98244.06;264011;1087;24201;-78
2021/08/17 04:30:43;;;;;;;6.75;3.55;;;;;;;13.65;81.18;98256.00;264492;1087;22953;-78
2021/08/17 04:35:47;;;;;;;8.55;3.45;;;;;;;13.61;81.35;98254.25;264042;1087;25762;-79
2021/08/17 04:40:50;;;;;;;6.13;3.80;;;;;;;13.58;81.01;98254.89;263332;1087;22788;-79
2021/08/17 04:45:58;;;;;;;8.00;3.57;;;;;;;13.56;81.21;98274.05;263934;1087;22780;-80
2021/08/17 04:51:01;;;;;;;7.35;3.30;;;;;;;13.55;80.92;98269.78;264150;1087;24161;-80
2021/08/17 04:56:06;;;;;;;4.55;2.20;;;;;;;13.49;80.48;98287.99;264311;1088;22927;-80
2021/08/17 05:01:11;;;;;;;6.30;2.53;;;;;;;13.39;79.69;98290.22;264524;1085;22868;-79
2021/08/17 05:06:15;;;;;;;3.70;2.15;;;;;;;13.27;79.11;98306.98;263653;1088;25794;-78
2021/08/17 05:11:19;;;;;;;5.45;2.40;;;;;;;13.20;79.28;98306.67;264276;1087;25886;-79
2021/08/17 05:16:25;;;;;;;6.53;2.50;;;;;;;13.04;79.23;98309.02;264055;1089;22937;-79
2021/08/17 05:21:29;;;;;;;6.95;2.60;;;;;;;12.82;79.63;98324.20;264216;1089;22865;-79
2021/08/17 05:26:32;;;;;;;6.75;2.60;;;;;;;12.55;79.90;98317.17;264503;1088;22852;-79
2021/08/17 05:31:35;;;;;;;5.73;2.63;;;;;;;12.37;80.10;98341.30;264223;1087;27137;-78
2021/08/17 05:36:39;;;;;;;6.95;2.85;;;;;;;12.20;80.52;98346.59;263403;1087;27052;-79
2021/08/17 05:41:43;;;;;;;4.50;2.80;;;;;;;12.08;81.23;98344.50;264545;1087;25825;-79
2021/08/17 05:46:46;;;;;;;6.80;3.10;;;;;;;12.04;81.33;98344.31;264559;1085;22777;-76
2021/08/17 05:51:49;;;;;;;7.23;3.00;;;;;;;12.04;81.86;98368.47;263043;1087;23789;-75
2021/08/17 05:56:53;;;;;;;7.00;3.50;;;;;;;12.08;81.86;98358.70;263295;1089;27226;-73
2021/08/17 06:01:58;;;;;;;11.15;3.80;;;;;;;12.12;82.25;98365.05;263032;1086;26046;-73
2021/08/17 06:07:14;;;;;;;9.03;3.90;;;;;;;12.17;82.49;98364.11;263777;1087;26378;-75
2021/08/17 06:12:37;;;;;;;8.30;3.40;;;;;;;12.28;82.28;98386.13;263879;1087;22911;-74
2021/08/17 06:17:43;;;;;;;10.30;3.60;;;;;;;12.35;82.46;98397.21;269826;1086;23413;-74
2021/08/17 06:22:45;;;;;;;6.60;3.55;;;;;;;12.46;82.20;98411.17;269885;1087;22607;-74
2021/08/17 06:27:48;;;;;;;10.40;3.60;;;;;;;12.59;82.82;98412.17;263473;1087;26289;-73
2021/08/17 06:32:55;;;;;;;9.80;3.83;;;;;;;12.81;83.34;98419.37;266298;1085;25881;-74
2021/08/17 06:37:59;;;;;;;7.75;3.90;;;;;;;12.93;82.73;98405.34;266861;1087;23715;-74
2021/08/17 06:43:03;;;;;;;8.20;3.90;;;;;;;13.00;82.38;98416.42;263255;1086;22770;-74
2021/08/17 06:48:06;;;;;;;7.23;3.63;;;;;;;13.10;82.90;98416.13;263329;1087;23893;-74
2021/08/17 06:53:17;;;;;;;7.55;3.65;;;;;;;13.20;82.49;98422.31;263057;1085;24306;-74
2021/08/17 06:58:20;;;;;;;8.00;3.80;;;;;;;13.26;82.37;98418.36;263326;1086;26002;-74
2021/08/17 07:03:25;;;;;;;9.07;3.93;;;;;;;13.34;82.48;98420.27;263313;1087;25858;-74
2021/08/17 07:08:28;;;;;;;11.37;5.67;;;;;;;13.49;82.15;98432.52;263114;1087;26289;-72
2021/08/17 07:13:31;;;;;;;11.03;4.90;;;;;;;13.62;82.12;98438.84;263238;1088;26270;-72
2021/08/17 07:18:35;;;;;;;9.73;4.97;;;;;;;13.77;82.24;98438.36;263130;1089;24171;-73
2021/08/17 07:23:38;;;;;;;11.05;5.95;;;;;;;13.84;81.84;98433.29;263080;1087;23339;-73
2021/08/17 07:28:41;;;;;;;10.03;5.30;;;;;;;14.14;81.70;98427.23;263100;1087;25768;-72
2021/08/17 07:33:44;;;;;;;8.90;4.65;;;;;;;14.42;81.35;98434.93;263249;1087;23379;-80
2021/08/17 07:38:48;;;;;;;9.20;5.00;;;;;;;14.87;81.76;98439.84;263305;1089;25974;-76
2021/08/17 07:44:08;;;;;;;8.25;4.80;;;;;;;15.30;81.22;98446.13;263494;1087;22748;-76
2021/08/17 07:49:18;;;;;;;9.05;4.60;;;;;;;15.74;80.62;98455.48;263222;1087;22993;-75
2021/08/17 07:54:22;;;;;;;7.07;4.40;;;;;;;16.03;78.17;98456.55;263158;1085;22786;-75
2021/08/17 07:59:25;;;;;;;8.80;5.25;;;;;;;16.33;78.67;98471.85;263272;1087;25993;-76
2021/08/17 08:04:29;;;;;;;8.00;4.55;;;;;;;16.50;76.78;98474.35;263061;1088;22942;-74
2021/08/17 08:09:32;;;;;;;7.17;4.57;;;;;;;16.66;76.86;98473.70;263406;1087;22861;-74
2021/08/17 08:14:37;;;;;;;5.70;3.65;;;;;;;16.77;76.08;98480.25;263227;1087;22920;-75
2021/08/17 08:19:41;;;;;;;5.90;2.90;;;;;;;16.97;75.98;98491.34;263394;1087;23312;-75
2021/08/17 08:24:44;;;;;;;4.20;2.60;;;;;;;17.03;75.39;98492.72;263124;1087;26319;-76
2021/08/17 08:30:00;;;;;;;4.90;2.80;;;;;;;17.07;74.96;98491.70;263289;1086;26374;-76
2021/08/17 08:35:13;;;;;;;4.20;2.60;;;;;;;17.10;74.09;98503.77;263186;1087;22717;-76
2021/08/17 08:40:16;;;;;;;5.70;2.70;;;;;;;16.92;73.83;98501.27;263353;1087;26073;-77
2021/08/17 08:45:21;;;;;;;4.05;3.00;;;;;;;16.77;73.13;98515.41;263534;1087;23437;-77
2021/08/17 08:50:24;;;;;;;4.27;3.00;;;;;;;16.64;73.17;98522.72;265025;1086;25877;-77
2021/08/17 08:55:29;;;;;;;5.65;3.40;;;;;;;16.58;71.43;98513.25;265153;1085;22953;-77
2021/08/17 09:00:32;;;;;;;4.00;3.00;;;;;;;16.55;71.66;98519.30;263219;1087;22744;-77
2021/08/17 09:05:53;;;;;;;4.80;3.00;;;;;;;16.64;71.81;98521.94;263203;1087;22790;-76
2021/08/17 09:11:15;;;;;;;4.50;3.10;;;;;;;16.65;71.03;98524.30;263284;1087;24297;-76
2021/08/17 09:16:31;;;;;;;9.55;3.50;;;;;;;16.82;70.93;98533.36;263196;1089;22871;-76
2021/08/17 09:21:40;;;;;;;4.07;2.70;;;;;;;16.93;70.34;98537.23;263253;1087;22779;-76
2021/08/17 09:26:45;;;;;;;5.45;2.95;;;;;;;17.03;70.39;98536.01;263301;1086;22917;-76
2021/08/17 09:31:51;;;;;;;2.90;2.40;;;;;;;17.27;69.60;98546.05;263509;1087;22791;-76
2021/08/17 09:36:55;;;;;;;3.90;3.05;;;;;;;17.35;69.44;98544.34;263769;1087;23324;-76
2021/08/17 09:42:27;;;;;;;4.70;2.35;;;;;;;17.27;68.34;98565.00;263670;1085;22793;-76
2021/08/17 09:47:35;;;;;;;3.05;2.20;;;;;;;16.97;68.43;98556.28;263262;1087;28446;-76
2021/08/17 09:52:51;;;;;;;2.90;2.50;;;;;;;16.88;68.50;98551.75;263680;1087;26328;-75
2021/08/17 09:58:17;;;;;;;5.10;2.50;;;;;;;16.89;67.40;98566.09;263389;1087;22766;-75
2021/08/17 10:03:22;;;;;;;2.05;1.85;;;;;;;17.17;68.30;98570.87;263243;1085;24457;-73
2021/08/17 10:08:30;;;;;;;2.30;1.80;;;;;;;17.49;68.09;98574.59;263183;1086;24348;-77
2021/08/17 10:13:37;;;;;;;2.35;1.85;;;;;;;17.59;67.99;98568.71;263230;1087;23892;-76
2021/08/17 10:18:55;;;;;;;3.25;2.30;;;;;;;17.60;67.62;98561.39;263072;1087;22763;-76
2021/08/17 10:24:28;;;;;;;2.13;1.63;;;;;;;17.59;67.85;98560.59;263163;1086;22825;-75
2021/08/17 10:30:01;;;;;;;2.05;1.80;;;;;;;17.83;68.58;98558.20;263099;1087;23051;-76
2021/08/17 10:35:07;;;;;;;1.30;1.20;;;;;;;18.05;67.22;98556.94;263149;1085;24467;-75
2021/08/17 10:40:15;;;;;;;1.60;1.15;;;;;;;18.12;67.92;98565.27;263481;1086;22804;-75
2021/08/17 10:45:37;;;;;;;4.43;2.80;;;;;;;18.50;66.55;98547.71;263271;1087;26300;-76
2021/08/17 10:50:59;;;;;;;1.90;1.50;;;;;;;18.69;66.41;98562.53;263164;1086;26431;-77
2021/08/17 10:56:19;;;;;;;1.95;1.65;;;;;;;18.81;64.72;98568.67;263327;1087;23415;-75
2021/08/17 11:01:50;;;;;;;1.90;1.40;;;;;;;18.64;64.78;98579.86;263196;1087;25867;-76
2021/08/17 11:06:56;;;;;;;1.80;1.40;;;;;;;18.44;65.00;98584.37;263187;1087;22940;-76
2021/08/17 11:12:04;;;;;;;2.90;1.60;;;;;;;18.20;63.81;98577.90;263472;1087;25376;-76
2021/08/17 11:17:11;;;;;;;1.33;1.23;;;;;;;17.84;64.78;98576.81;263286;1089;25793;-76
2021/08/17 11:22:24;;;;;;;6.43;2.10;;;;;;;17.62;65.26;98580.79;263535;1087;22831;-75
2021/08/17 11:27:32;;;;;;;3.95;1.80;;;;;;;17.73;65.96;98586.55;263552;1087;22763;-75
2021/08/17 11:32:57;;;;;;;2.50;1.45;;;;;;;18.13;65.89;98597.45;263226;1087;22849;-75
2021/08/17 11:38:08;;;;;;;2.40;1.50;;;;;;;18.49;66.26;98588.75;263222;1087;22767;-75
2021/08/17 11:43:16;;;;;;;3.00;1.60;;;;;;;18.64;65.62;98601.56;263094;1090;25340;-76
2021/08/17 11:48:24;;;;;;;1.90;1.30;;;;;;;18.71;65.07;98599.04;263202;1086;28116;-76
2021/08/17 11:53:28;;;;;;;2.30;1.30;;;;;;;18.70;63.11;98600.16;263170;1087;26005;-76
2021/08/17 11:58:37;;;;;;;1.93;1.83;;;;;;;18.59;63.37;98599.90;263640;1087;22766;-76
2021/08/17 12:03:45;;;;;;;2.63;1.40;;;;;;;18.72;64.04;98613.38;263942;1085;24485;-75
2021/08/17 12:08:48;;;;;;;2.63;1.10;;;;;;;19.00;63.36;98604.45;263697;1089;23041;-74
2021/08/17 12:13:51;;;;;;;1.95;1.20;;;;;;;19.20;62.09;98599.93;263771;1087;25862;-75
2021/08/17 12:18:56;;;;;;;1.70;1.30;;;;;;;19.42;60.86;98587.63;263119;1087;24435;-74
2021/08/17 12:24:01;;;;;;;2.40;1.60;;;;;;;19.48;61.16;98581.59;263222;1087;23565;-75
2021/08/17 12:29:10;;;;;;;1.57;1.40;;;;;;;19.51;58.81;98573.89;263093;1087;24495;-74
2021/08/17 12:34:16;;;;;;;1.77;1.23;;;;;;;19.54;58.63;98579.39;263372;1086;22758;-74
2021/08/17 12:39:36;;;;;;;1.30;1.20;;;;;;;19.48;57.46;98572.66;263124;1087;22794;-73
2021/08/17 12:44:40;;;;;;;1.10;1.00;;;;;;;19.63;57.98;98558.27;263275;1087;25842;-75
2021/08/17 12:49:49;;;;;;;1.30;1.00;;;;;;;19.72;58.08;98562.72;263321;1086;24422;-75
2021/08/17 12:55:20;;;;;;;1.33;1.20;;;;;;;19.78;56.15;98567.53;263199;1087;25970;-75
2021/08/17 13:00:26;;;;;;;0.95;0.70;;;;;;;19.82;54.09;98559.47;263184;1087;23654;-74
2021/08/17 13:05:30;;;;;;;1.75;1.00;;;;;;;19.84;54.76;98562.63;263491;1087;26357;-74
2021/08/17 13:10:33;;;;;;;0.90;0.90;;;;;;;19.97;54.88;98568.72;263218;1087;22793;-75
2021/08/17 13:15:39;;;;;;;1.23;0.77;;;;;;;19.98;54.19;98557.48;263654;1087;26266;-74
2021/08/17 13:20:42;;;;;;;1.80;1.00;;;;;;;20.12;54.91;98551.56;263671;1087;25980;-73
2021/08/17 13:25:50;;;;;;;0.70;0.70;;;;;;;20.16;52.39;98540.73;263326;1087;22808;-75
2021/08/17 13:30:53;;;;;;;1.27;1.00;;;;;;;20.06;51.84;98533.94;263415;1089;22893;-73
2021/08/17 13:35:56;;;;;;;1.23;1.00;;;;;;;20.13;51.96;98546.90;263752;1088;24099;-74
2021/08/17 13:41:00;;;;;;;1.70;1.00;;;;;;;20.27;51.04;98544.48;263660;1087;25470;-74
2021/08/17 13:46:04;;;;;;;1.23;0.93;;;;;;;20.06;51.55;98557.63;263428;1087;22746;-74
2021/08/17 13:51:07;;;;;;;0.70;0.70;;;;;;;19.93;51.23;98546.89;263451;1087;22790;-74
2021/08/17 13:56:11;;;;;;;1.30;0.83;;;;;;;19.91;50.77;98557.34;263349;1086;22924;-74
2021/08/17 14:01:15;;;;;;;1.70;1.10;;;;;;;19.75;49.55;98565.50;263828;1086;23830;-77
2021/08/17 14:06:19;;;;;;;2.87;2.60;;;;;;;19.99;50.36;98561.79;265658;1087;23391;-77
2021/08/17 14:11:22;;;;;;;2.37;1.20;;;;;;;20.27;49.24;98563.52;264700;1090;22806;-78
2021/08/17 14:16:27;;;;;;;0.93;0.93;;;;;;;20.31;48.96;98572.55;263798;1088;24071;-78
2021/08/17 14:21:31;;;;;;;1.30;1.20;;;;;;;20.29;48.58;98565.88;263529;1089;25880;-78
2021/08/17 14:26:38;;;;;;;1.08;1.00;;;;;;;20.20;48.32;98563.36;263637;1089;23391;-77
2021/08/17 14:31:41;;;;;;;1.57;1.03;;;;;;;20.21;48.91;98559.50;263815;1088;22946;-77
2021/08/17 14:36:44;;;;;;;1.00;0.90;;;;;;;20.37;48.30;98553.20;263773;1089;25771;-77
2021/08/17 14:41:49;;;;;;;1.40;1.27;;;;;;;20.53;46.53;98558.56;263575;1089;22785;-78
2021/08/17 14:46:52;;;;;;;2.68;1.13;;;;;;;20.44;46.21;98556.05;263807;1088;22838;-78
2021/08/17 14:51:56;;;;;;;2.10;1.37;;;;;;;20.44;47.08;98564.21;263625;1087;26066;-77
2021/08/17 14:56:59;;;;;;;1.50;1.20;;;;;;;20.49;46.96;98561.98;263586;1089;23230;-78
2021/08/17 15:02:03;;;;;;;1.07;0.93;;;;;;;20.22;47.29;98566.52;263644;1088;23343;-77
2021/08/17 15:07:20;;;;;;;1.40;1.30;;;;;;;19.96;47.37;98578.82;263664;1090;24485;-78
2021/08/17 15:12:35;;;;;;;2.00;1.10;;;;;;;19.72;48.10;98573.59;263486;1089;26322;-77
2021/08/17 15:17:41;;;;;;;0.93;0.93;;;;;;;19.71;48.86;98580.16;263576;1089;26098;-78
2021/08/17 15:22:47;;;;;;;1.77;1.30;;;;;;;19.66;48.03;98584.72;263231;1085;22801;-78
2021/08/17 15:27:52;;;;;;;2.05;1.20;;;;;;;19.59;48.62;98589.22;263539;1085;22796;-76
2021/08/17 15:32:55;;;;;;;1.50;1.40;;;;;;;19.50;49.23;98592.09;263579;1090;22905;-77
2021/08/17 15:37:59;;;;;;;2.30;1.70;;;;;;;19.45;49.28;98581.52;263559;1090;24066;-78
2021/08/17 15:43:02;;;;;;;1.50;1.40;;;;;;;19.28;49.55;98588.11;263353;1090;22927;-77
2021/08/17 15:48:06;;;;;;;2.33;1.70;;;;;;;19.14;50.07;98591.26;264109;1089;22784;-77
2021/08/17 15:53:10;;;;;;;2.45;1.90;;;;;;;19.07;50.95;98589.14;263877;1090;22820;-78
2021/08/17 15:58:14;;;;;;;1.80;1.70;;;;;;;19.17;51.42;98585.13;263561;1088;24329;-77
2021/08/17 16:03:19;;;;;;;2.15;1.95;;;;;;;19.48;51.59;98586.24;263556;1090;25794;-77
2021/08/17 16:08:23;;;;;;;1.50;1.40;;;;;;;19.60;50.21;98567.13;263588;1087;22796;-77
2021/08/17 16:13:27;;;;;;;1.70;1.60;;;;;;;19.40;51.20;98573.63;263619;1085;22773;-77
2021/08/17 16:18:43;;;;;;;1.70;1.60;;;;;;;19.14;50.95;98580.40;263381;1087;22910;-77
2021/08/17 16:24:09;;;;;;;3.07;1.80;;;;;;;18.95;51.56;98571.00;263309;1087;24310;-78
2021/08/17 16:29:12;;;;;;;2.63;1.30;;;;;;;18.86;51.22;98575.79;263546;1086;22784;-77
2021/08/17 16:34:15;;;;;;;1.60;1.50;;;;;;;18.80;50.12;98577.16;263450;1087;23023;-77
2021/08/17 16:39:19;;;;;;;1.30;1.20;;;;;;;18.63;50.49;98578.28;263557;1086;26012;-77
2021/08/17 16:44:24;;;;;;;1.30;1.10;;;;;;;18.51;50.70;98594.60;263765;1089;25790;-77
2021/08/17 16:49:28;;;;;;;1.50;1.07;;;;;;;18.38;50.59;98596.58;263714;1087;22769;-78
2021/08/17 16:54:32;;;;;;;1.00;1.00;;;;;;;18.29;50.45;98591.30;262894;1090;25877;-78
2021/08/17 16:59:36;;;;;;;1.55;1.10;;;;;;;18.24;50.94;98592.34;262767;1086;28142;-78
2021/08/17 17:04:42;;;;;;;4.10;1.30;;;;;;;18.25;51.66;98593.13;262538;1088;22796;-78
2021/08/17 17:09:46;;;;;;;4.10;1.40;;;;;;;18.19;52.15;98597.19;262864;1087;25874;-77
2021/08/17 17:14:49;;;;;;;3.60;2.80;;;;;;;18.05;52.74;98592.95;262976;1087;23311;-77
2021/08/17 17:19:53;;;;;;;3.00;1.70;;;;;;;17.80;53.47;98597.59;262893;1086;26328;-77
2021/08/17 17:24:56;;;;;;;3.23;1.70;;;;;;;17.48;54.43;98597.38;262804;1088;23683;-79
2021/08/17 17:30:13;;;;;;;2.27;2.07;;;;;;;17.17;55.18;98590.59;262896;1089;24310;-76
2021/08/17 17:35:17;;;;;;;2.35;2.15;;;;;;;16.92;55.93;98581.64;262726;1090;24333;-78
2021/08/17 17:40:33;;;;;;;2.60;1.70;;;;;;;16.78;56.69;98590.03;262708;1090;24055;-77
2021/08/17 17:45:50;;;;;;;2.80;2.00;;;;;;;16.66;56.90;98584.58;262680;1087;23321;-76
2021/08/17 17:50:53;;;;;;;2.00;1.83;;;;;;;16.54;57.74;98583.42;262684;1086;22763;-77
2021/08/17 17:55:57;;;;;;;3.35;2.25;;;;;;;16.42;58.73;98597.69;262781;1090;22806;-76
2021/08/17 18:01:12;;;;;;;3.25;2.00;;;;;;;16.27;58.71;98584.78;262813;1087;22763;-77
2021/08/17 18:06:36;;;;;;;2.25;1.85;;;;;;;16.11;59.26;98597.30;262742;1090;25900;-79
2021/08/17 18:11:40;;;;;;;2.40;1.80;;;;;;;15.94;59.27;98588.20;262804;1087;22811;-77
2021/08/17 18:16:58;;;;;;;3.05;1.50;;;;;;;15.78;59.40;98593.36;263041;1087;22802;-77
2021/08/17 18:22:22;;;;;;;2.23;1.47;;;;;;;15.58;59.76;98597.58;263378;1087;22814;-77
2021/08/17 18:27:25;;;;;;;2.10;1.90;;;;;;;15.42;60.24;98620.84;262787;1087;23079;-77
2021/08/17 18:32:31;;;;;;;1.85;1.50;;;;;;;15.23;60.59;98613.93;262752;1087;22804;-77
2021/08/17 18:37:38;;;;;;;3.00;1.60;;;;;;;15.10;60.91;98617.64;262762;1087;22865;-77
2021/08/17 18:42:43;;;;;;;2.83;2.57;;;;;;;14.96;61.54;98621.31;262877;1087;23407;-77
2021/08/17 18:47:48;;;;;;;3.70;1.70;;;;;;;14.84;62.02;98624.68;262804;1085;22860;-77
2021/08/17 18:52:51;;;;;;;2.35;1.90;;;;;;;14.75;62.30;98620.41;262816;1087;22728;-77
2021/08/17 18:57:55;;;;;;;2.45;1.95;;;;;;;14.70;62.65;98615.95;262906;1087;22847;-76
2021/08/17 19:02:59;;;;;;;3.20;1.70;;;;;;;14.68;62.71;98626.28;262786;1088;25999;-78
2021/08/17 19:08:03;;;;;;;2.30;2.00;;;;;;;14.68;62.81;98620.89;262926;1087;22829;-76
2021/08/17 19:13:06;;;;;;;2.90;1.60;;;;;;;14.65;63.18;98629.63;262999;1087;22926;-76
2021/08/17 19:18:12;;;;;;;2.30;1.90;;;;;;;14.64;63.36;98630.72;262845;1087;22933;-76
2021/08/17 19:23:17;;;;;;;3.07;1.67;;;;;;;14.63;63.45;98626.44;262808;1087;25870;-76
2021/08/17 19:28:21;;;;;;;2.65;1.60;;;;;;;14.58;63.51;98618.47;262685;1085;22971;-76
2021/08/17 19:33:30;;;;;;;5.20;1.80;;;;;;;14.47;63.86;98626.89;262811;1087;25894;-76
2021/08/17 19:38:35;;;;;;;4.50;3.07;;;;;;;14.31;64.16;98615.80;262767;1087;25452;-76
2021/08/17 19:43:40;;;;;;;1.90;1.60;;;;;;;14.16;64.33;98618.97;262862;1087;22907;-76
2021/08/17 19:48:43;;;;;;;1.70;1.30;;;;;;;14.01;64.78;98614.83;263170;1087;25833;-76
2021/08/17 19:53:47;;;;;;;2.20;1.70;;;;;;;13.93;65.27;98619.07;262739;1087;25774;-77
2021/08/17 19:58:50;;;;;;;4.23;2.07;;;;;;;13.90;65.60;98627.78;262865;1088;25736;-77
2021/08/17 20:03:55;;;;;;;2.50;1.65;;;;;;;13.95;66.06;98632.22;262726;1090;25957;-77
2021/08/17 20:09:00;;;;;;;2.57;1.73;;;;;;;14.04;66.04;98624.95;262856;1087;24008;-77
2021/08/17 20:14:17;;;;;;;2.40;1.70;;;;;;;14.07;66.16;98616.24;262849;1089;25515;-76
2021/08/17 20:19:41;;;;;;;2.00;1.50;;;;;;;14.06;66.26;98611.98;262758;1087;24344;-76
2021/08/17 20:24:46;;;;;;;4.10;3.20;;;;;;;14.04;66.30;98614.19;262869;1087;24052;-76
2021/08/17 20:29:50;;;;;;;2.67;2.23;;;;;;;13.99;66.60;98604.37;262392;1087;22869;-78
2021/08/17 20:34:53;;;;;;;2.30;1.70;;;;;;;13.95;66.66;98595.33;262731;1089;22790;-76
2021/08/17 20:39:57;;;;;;;4.60;2.30;;;;;;;13.88;66.89;98597.70;262855;1087;26091;-77
2021/08/17 20:45:13;;;;;;;4.80;2.30;;;;;;;13.77;67.22;98594.50;262862;1090;22821;-76
2021/08/17 20:50:36;;;;;;;3.60;2.35;;;;;;;13.65;67.72;98591.63;262823;1089;22780;-76
2021/08/17 20:55:40;;;;;;;4.00;3.20;;;;;;;13.59;68.27;98614.41;263049;1090;27335;-77
2021/08/17 21:00:45;;;;;;;3.45;2.45;;;;;;;13.60;68.65;98624.86;262687;1089;25887;-76
2021/08/17 21:05:49;;;;;;;3.33;2.40;;;;;;;13.68;68.81;98616.03;262838;1086;25890;-77
2021/08/17 21:10:52;;;;;;;4.40;2.50;;;;;;;13.77;68.70;98616.04;262715;1089;22808;-77
2021/08/17 21:15:56;;;;;;;2.75;1.80;;;;;;;13.86;68.51;98621.44;262696;1087;22820;-76
2021/08/17 21:20:59;;;;;;;3.05;2.35;;;;;;;13.97;68.20;98627.33;262702;1087;22770;-76
2021/08/17 21:26:03;;;;;;;3.50;2.15;;;;;;;14.04;67.91;98638.42;262725;1087;22796;-76
2021/08/17 21:31:06;;;;;;;3.60;2.20;;;;;;;14.08;67.80;98628.61;262886;1086;23616;-77
2021/08/17 21:36:10;;;;;;;4.10;2.70;;;;;;;14.07;67.65;98637.01;262714;1087;25896;-77
2021/08/17 21:41:13;;;;;;;4.80;2.40;;;;;;;13.99;67.84;98630.48;262805;1086;22788;-76
2021/08/17 21:46:16;;;;;;;3.90;2.70;;;;;;;13.86;67.86;98621.44;262751;1090;24358;-76
2021/08/17 21:51:20;;;;;;;3.90;2.40;;;;;;;13.73;68.13;98612.39;262769;1087;25996;-76
2021/08/17 21:56:24;;;;;;;5.07;2.60;;;;;;;13.56;68.41;98615.83;262883;1089;22772;-76
2021/08/17 22:01:27;;;;;;;5.55;2.95;;;;;;;13.44;68.54;98612.92;262859;1086;22776;-76
2021/08/17 22:06:42;;;;;;;3.65;2.90;;;;;;;13.31;69.21;98598.45;262773;1087;22806;-76
2021/08/17 22:11:46;;;;;;;3.60;2.80;;;;;;;13.21;69.35;98604.90;262834;1088;23001;-76
2021/08/17 22:16:50;;;;;;;4.27;3.17;;;;;;;13.14;69.51;98597.27;262708;1087;22801;-76
2021/08/17 22:21:53;;;;;;;4.80;2.70;;;;;;;13.05;69.95;98599.11;262888;1086;25858;-76
2021/08/17 22:26:57;;;;;;;4.13;2.80;;;;;;;12.95;70.04;98591.31;262787;1086;23411;-76
2021/08/17 22:32:00;;;;;;;4.03;3.07;;;;;;;12.83;70.38;98583.84;262777;1088;25757;-76
2021/08/17 22:37:06;;;;;;;4.15;2.80;;;;;;;12.73;70.77;98602.89;262828;1088;22810;-76
2021/08/17 22:42:12;;;;;;;3.95;2.95;;;;;;;12.64;70.69;98587.49;262926;1087;25891;-78
2021/08/17 22:47:15;;;;;;;3.80;2.90;;;;;;;12.56;71.00;98590.91;262839;1088;23571;-77
2021/08/17 22:52:19;;;;;;;3.47;2.80;;;;;;;12.47;71.07;98582.80;262806;1090;26101;-76
2021/08/17 22:57:22;;;;;;;5.70;3.10;;;;;;;12.41;71.51;98578.66;262705;1085;25878;-75
2021/08/17 23:02:26;;;;;;;7.75;3.25;;;;;;;12.34;71.54;98572.92;262846;1087;23243;-76
2021/08/17 23:07:30;;;;;;;4.15;2.50;;;;;;;12.29;71.70;98567.66;262827;1087;25589;-77
2021/08/17 23:12:47;;;;;;;2.75;2.20;;;;;;;12.23;72.28;98575.05;262791;1089;26002;-76
2021/08/17 23:17:53;;;;;;;4.83;2.77;;;;;;;12.18;72.26;98596.63;262968;1090;23346;-76
2021/08/17 23:23:00;;;;;;;3.75;2.40;;;;;;;12.11;72.85;98591.67;262789;1087;22791;-75
2021/08/17 23:28:04;;;;;;;4.13;2.10;;;;;;;12.06;73.30;98604.42;262875;1088;22784;-76
2021/08/17 23:33:07;;;;;;;3.80;2.47;;;;;;;12.02;73.15;98592.69;262806;1088;22956;-76
2021/08/17 23:38:10;;;;;;;4.40;2.80;;;;;;;12.00;73.37;98597.58;262608;1087;24167;-77
2021/08/17 23:43:20;;;;;;;3.20;2.30;;;;;;;11.96;73.15;98597.38;262705;1087;22790;-75
2021/08/17 23:48:28;;;;;;;4.25;2.90;;;;;;;11.96;73.14;98595.51;262785;1087;22888;-76