Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:30;;;;;;;0.10;0.10;;;;;;;;;;6190037;28;20137;-85
2023/08/30 00:05:30;;;;;;;0.10;0.10;;;;;;;;;;6195197;28;20033;-84
2023/08/30 00:08:31;;;;;;;0.10;0.10;;;;;;;;;;6194957;28;20161;-86
2023/08/30 00:11:32;;;;;;;0.10;0.10;;;;;;;;;;6197001;28;20030;-88
2023/08/30 00:14:32;;;;;;;0.00;0.00;;;;;;;;;;6198519;28;20031;-86
2023/08/30 00:17:32;;;;;;;0.10;0.10;;;;;;;;;;6196890;28;20065;-85
2023/08/30 00:20:33;;;;;;;0.10;0.10;;;;;;;;;;6178601;28;20080;-88
2023/08/30 00:23:34;;;;;;;0.10;0.10;;;;;;;;;;6199246;28;20029;-88
2023/08/30 00:26:34;;;;;;;0.00;0.00;;;;;;;;;;6202013;28;20037;-88
2023/08/30 00:29:34;;;;;;;0.10;0.10;;;;;;;;;;6198331;28;20169;-88
2023/08/30 00:32:35;;;;;;;0.10;0.10;;;;;;;;;;6205286;28;20085;-88
2023/08/30 00:35:35;;;;;;;0.10;0.10;;;;;;;;;;6187996;28;20375;-88
2023/08/30 00:38:35;;;;;;;0.10;0.10;;;;;;;;;;6198320;28;20113;-75
2023/08/30 00:41:35;;;;;;;0.10;0.10;;;;;;;;;;6193636;28;20389;-75
2023/08/30 00:44:36;;;;;;;0.10;0.10;;;;;;;;;;6194898;28;20093;-75
2023/08/30 00:47:36;;;;;;;0.10;0.10;;;;;;;;;;6190428;28;20799;-75
2023/08/30 00:50:36;;;;;;;0.10;0.10;;;;;;;;;;6194939;28;20054;-75
2023/08/30 00:53:37;;;;;;;0.10;0.10;;;;;;;;;;6195143;28;20025;-75
2023/08/30 00:56:37;;;;;;;0.10;0.10;;;;;;;;;;6191241;28;20030;-75
2023/08/30 00:59:37;;;;;;;0.00;0.00;;;;;;;;;;6195181;28;20022;-76
2023/08/30 01:02:39;;;;;;;0.10;0.10;;;;;;;;;;6176348;28;20050;-76
2023/08/30 01:05:39;;;;;;;0.10;0.10;;;;;;;;;;6195394;28;20124;-76
2023/08/30 01:08:40;;;;;;;0.10;0.10;;;;;;;;;;6194565;28;20081;-75
2023/08/30 01:11:48;;;;;;;0.10;0.10;;;;;;;;;;6176965;28;20061;-76
2023/08/30 01:14:51;;;;;;;0.08;0.08;;;;;;;;;;6197073;28;20050;-76
2023/08/30 01:17:52;;;;;;;0.10;0.10;;;;;;;;;;6196384;28;20490;-76
2023/08/30 01:20:53;;;;;;;;;;;;;;;;;;6195675;28;20026;-76
2023/08/30 01:23:56;;;;;;;0.10;0.10;;;;;;;;;;6177406;28;19909;-76
2023/08/30 01:27:06;;;;;;;0.10;0.10;;;;;;;;;;6177020;28;20057;-76
2023/08/30 01:30:08;;;;;;;0.10;0.10;;;;;;;;;;6172462;28;20026;-76
2023/08/30 01:33:08;;;;;;;0.10;0.10;;;;;;;;;;6193861;28;20030;-76
2023/08/30 01:36:10;;;;;;;0.03;0.03;;;;;;;;;;6194567;28;20065;-76
2023/08/30 01:39:11;;;;;;;0.10;0.10;;;;;;;;;;6194183;28;20015;-76
2023/08/30 01:42:14;;;;;;;0.10;0.10;;;;;;;;;;6193998;28;20014;-76
2023/08/30 01:45:15;;;;;;;0.10;0.10;;;;;;;;;;6194494;28;20116;-77
2023/08/30 01:48:16;;;;;;;0.00;0.00;;;;;;;;;;6191592;28;20026;-77
2023/08/30 01:51:17;;;;;;;0.00;0.00;;;;;;;;;;6192416;28;20011;-76
2023/08/30 01:54:18;;;;;;;0.10;0.10;;;;;;;;;;6194283;28;20090;-77
2023/08/30 01:57:19;;;;;;;0.10;0.10;;;;;;;;;;6176545;28;20019;-77
2023/08/30 02:00:19;;;;;;;0.10;0.10;;;;;;;;;;6194295;28;20093;-77
2023/08/30 02:03:19;;;;;;;0.10;0.10;;;;;;;;;;6187924;28;20125;-77
2023/08/30 02:06:26;;;;;;;0.10;0.10;;;;;;;;;;6193769;28;20018;-77
2023/08/30 02:09:41;;;;;;;0.10;0.10;;;;;;;;;;6194007;28;20429;-77
2023/08/30 02:12:48;;;;;;;0.10;0.10;;;;;;;;;;6192812;28;20091;-77
2023/08/30 02:15:49;;;;;;;0.10;0.10;;;;;;;;;;6194814;28;20036;-77
2023/08/30 02:18:50;;;;;;;0.10;0.10;;;;;;;;;;6197963;28;20018;-77
2023/08/30 02:21:50;;;;;;;0.00;0.00;;;;;;;;;;6193508;28;20576;-77
2023/08/30 02:24:50;;;;;;;0.10;0.10;;;;;;;;;;6192613;28;20080;-77
2023/08/30 02:27:50;;;;;;;0.10;0.10;;;;;;;;;;6193938;28;20019;-77
2023/08/30 02:30:53;;;;;;;0.00;0.00;;;;;;;;;;6192948;28;20029;-77
2023/08/30 02:33:53;;;;;;;0.10;0.10;;;;;;;;;;6175943;28;20105;-77
2023/08/30 02:36:53;;;;;;;0.00;0.00;;;;;;;;;;6176056;28;20018;-77
2023/08/30 02:39:53;;;;;;;0.10;0.10;;;;;;;;;;6176578;28;20029;-77
2023/08/30 02:42:53;;;;;;;0.07;0.07;;;;;;;;;;6198727;28;20029;-77
2023/08/30 02:45:54;;;;;;;0.10;0.10;;;;;;;;;;6197855;28;20263;-77
2023/08/30 02:48:55;;;;;;;0.00;0.00;;;;;;;;;;6198420;28;20030;-77
2023/08/30 02:51:55;;;;;;;0.10;0.10;;;;;;;;;;6191991;28;20384;-77
2023/08/30 02:54:56;;;;;;;0.00;0.00;;;;;;;;;;6181063;28;20073;-77
2023/08/30 02:57:56;;;;;;;0.10;0.10;;;;;;;;;;6197780;28;20014;-84
2023/08/30 03:00:56;;;;;;;0.10;0.10;;;;;;;;;;6198050;28;20026;-83
2023/08/30 03:03:57;;;;;;;0.10;0.10;;;;;;;;;;6195118;28;20073;-83
2023/08/30 03:06:57;;;;;;;0.00;0.00;;;;;;;;;;6197561;28;20030;-83
2023/08/30 03:09:57;;;;;;;0.10;0.10;;;;;;;;;;6197657;28;20537;-84
2023/08/30 03:12:58;;;;;;;0.10;0.10;;;;;;;;;;6198275;28;20030;-83
2023/08/30 03:15:59;;;;;;;0.10;0.10;;;;;;;;;;6197798;28;20073;-84
2023/08/30 03:19:00;;;;;;;0.10;0.10;;;;;;;;;;6180429;28;20011;-83
2023/08/30 03:22:00;;;;;;;0.00;0.00;;;;;;;;;;6197837;28;20053;-83
2023/08/30 03:25:03;;;;;;;0.10;0.10;;;;;;;;;;6198373;28;20477;-83
2023/08/30 03:28:03;;;;;;;0.10;0.10;;;;;;;;;;6197146;28;20069;-83
2023/08/30 03:31:17;;;;;;;0.10;0.10;;;;;;;;;;6199226;28;20014;-84
2023/08/30 03:34:17;;;;;;;0.10;0.10;;;;;;;;;;6180246;28;20026;-83
2023/08/30 03:37:18;;;;;;;0.10;0.10;;;;;;;;;;6196131;28;20021;-84
2023/08/30 03:40:18;;;;;;;0.00;0.00;;;;;;;;;;6197235;28;20541;-83
2023/08/30 03:43:18;;;;;;;0.10;0.10;;;;;;;;;;6196637;28;20030;-83
2023/08/30 03:46:18;;;;;;;0.08;0.08;;;;;;;;;;6196910;28;20048;-83
2023/08/30 03:49:18;;;;;;;0.10;0.10;;;;;;;;;;6196857;28;20081;-84
2023/08/30 03:52:19;;;;;;;0.10;0.10;;;;;;;;;;6178022;28;20018;-84
2023/08/30 03:55:19;;;;;;;0.10;0.10;;;;;;;;;;6196681;28;20785;-84
2023/08/30 03:58:19;;;;;;;0.00;0.00;;;;;;;;;;6197273;28;20093;-83
2023/08/30 04:01:20;;;;;;;0.00;0.00;;;;;;;;;;6196911;28;20032;-83
2023/08/30 04:04:20;;;;;;;0.10;0.10;;;;;;;;;;6179024;28;20037;-83
2023/08/30 04:07:20;;;;;;;0.10;0.10;;;;;;;;;;6196547;28;20026;-83
2023/08/30 04:10:20;;;;;;;0.10;0.10;;;;;;;;;;6195173;28;20109;-83
2023/08/30 04:13:21;;;;;;;0.10;0.10;;;;;;;;;;6197792;28;20770;-82
2023/08/30 04:16:21;;;;;;;0.10;0.10;;;;;;;;;;6201211;28;20018;-81
2023/08/30 04:19:21;;;;;;;0.10;0.10;;;;;;;;;;6195519;28;20076;-80
2023/08/30 04:22:21;;;;;;;0.10;0.10;;;;;;;;;;6196147;28;20022;-80
2023/08/30 04:25:22;;;;;;;0.10;0.10;;;;;;;;;;6195628;28;20056;-81
2023/08/30 04:28:22;;;;;;;0.10;0.10;;;;;;;;;;6195924;28;20101;-80
2023/08/30 04:31:22;;;;;;;0.10;0.10;;;;;;;;;;6192169;28;20031;-81
2023/08/30 04:34:22;;;;;;;0.10;0.10;;;;;;;;;;6192246;28;20374;-81
2023/08/30 04:37:22;;;;;;;0.00;0.00;;;;;;;;;;6194180;28;20065;-81
2023/08/30 04:40:23;;;;;;;0.10;0.10;;;;;;;;;;6195256;28;20643;-81
2023/08/30 04:43:23;;;;;;;0.10;0.10;;;;;;;;;;6195336;28;20018;-81
2023/08/30 04:46:23;;;;;;;0.10;0.10;;;;;;;;;;6195190;28;20050;-81
2023/08/30 04:49:25;;;;;;;0.10;0.10;;;;;;;;;;6195516;28;20504;-80
2023/08/30 04:52:25;;;;;;;;;;;;;;;;;;6195679;28;20019;-80
2023/08/30 04:55:25;;;;;;;0.10;0.10;;;;;;;;;;6195361;28;19960;-81
2023/08/30 04:58:25;;;;;;;0.10;0.10;;;;;;;;;;6177938;28;20191;-81
2023/08/30 05:01:25;;;;;;;0.10;0.10;;;;;;;;;;6193861;28;20470;-81
2023/08/30 05:04:26;;;;;;;0.10;0.10;;;;;;;;;;6176998;28;20109;-80
2023/08/30 05:07:26;;;;;;;0.10;0.10;;;;;;;;;;6195232;28;20028;-80
2023/08/30 05:10:26;;;;;;;0.10;0.10;;;;;;;;;;6174968;28;20161;-80
2023/08/30 05:13:26;;;;;;;0.10;0.10;;;;;;;;;;6190357;28;20026;-81
2023/08/30 05:16:26;;;;;;;0.10;0.10;;;;;;;;;;6174966;28;20041;-80
2023/08/30 05:19:27;;;;;;;0.10;0.10;;;;;;;;;;6195603;28;20022;-80
2023/08/30 05:22:27;;;;;;;0.10;0.10;;;;;;;;;;6194966;28;20108;-79
2023/08/30 05:25:27;;;;;;;0.10;0.10;;;;;;;;;;6194278;28;20022;-80
2023/08/30 05:28:27;;;;;;;0.10;0.10;;;;;;;;;;6194264;28;20018;-80
2023/08/30 05:31:27;;;;;;;0.10;0.10;;;;;;;;;;6178112;28;20444;-79
2023/08/30 05:34:28;;;;;;;0.10;0.10;;;;;;;;;;6194641;28;20030;-79
2023/08/30 05:37:28;;;;;;;0.10;0.10;;;;;;;;;;6192529;28;20113;-80
2023/08/30 05:40:28;;;;;;;0.10;0.10;;;;;;;;;;6194500;28;20026;-80
2023/08/30 05:43:28;;;;;;;0.10;0.10;;;;;;;;;;6193303;28;20477;-80
2023/08/30 05:46:29;;;;;;;0.10;0.10;;;;;;;;;;6194468;28;20050;-80
2023/08/30 05:49:29;;;;;;;0.10;0.10;;;;;;;;;;6194592;28;20077;-80
2023/08/30 05:52:29;;;;;;;0.10;0.10;;;;;;;;;;6193892;28;20033;-80
2023/08/30 05:55:29;;;;;;;0.10;0.10;;;;;;;;;;6194362;28;20026;-81
2023/08/30 05:58:29;;;;;;;0.10;0.10;;;;;;;;;;6191847;28;20071;-82
2023/08/30 06:01:30;;;;;;;0.10;0.10;;;;;;;;;;6188761;28;20089;-82
2023/08/30 06:04:30;;;;;;;0.10;0.10;;;;;;;;;;6192098;28;20108;-82
2023/08/30 06:07:30;;;;;;;0.08;0.08;;;;;;;;;;6191102;28;20396;-81
2023/08/30 06:10:30;;;;;;;0.10;0.10;;;;;;;;;;6194615;28;20026;-82
2023/08/30 06:13:31;;;;;;;0.10;0.10;;;;;;;;;;6191091;28;20049;-81
2023/08/30 06:16:32;;;;;;;0.10;0.10;;;;;;;;;;6194370;28;20109;-82
2023/08/30 06:19:32;;;;;;;0.10;0.10;;;;;;;;;;6193435;28;20561;-81
2023/08/30 06:22:32;;;;;;;0.10;0.10;;;;;;;;;;6193599;28;20022;-82
2023/08/30 06:25:32;;;;;;;0.00;0.00;;;;;;;;;;6181654;28;20030;-82
2023/08/30 06:28:33;;;;;;;0.10;0.10;;;;;;;;;;6193569;28;20490;-82
2023/08/30 06:31:33;;;;;;;0.10;0.10;;;;;;;;;;6192268;28;20027;-81
2023/08/30 06:34:33;;;;;;;0.10;0.10;;;;;;;;;;6171495;28;20074;-82
2023/08/30 06:37:33;;;;;;;0.00;0.00;;;;;;;;;;6187167;28;20038;-81
2023/08/30 06:40:34;;;;;;;0.10;0.10;;;;;;;;;;6187944;28;20055;-82
2023/08/30 06:43:34;;;;;;;0.10;0.10;;;;;;;;;;6187455;28;20463;-82
2023/08/30 06:46:34;;;;;;;0.10;0.10;;;;;;;;;;6185600;28;20057;-82
2023/08/30 06:49:34;;;;;;;0.03;0.03;;;;;;;;;;6184747;28;20026;-82
2023/08/30 06:52:35;;;;;;;0.10;0.10;;;;;;;;;;6191500;28;20034;-82
2023/08/30 06:55:37;;;;;;;0.10;0.10;;;;;;;;;;6174290;28;20030;-83
2023/08/30 06:58:37;;;;;;;0.10;0.10;;;;;;;;;;6192234;28;20026;-82
2023/08/30 07:01:37;;;;;;;0.10;0.10;;;;;;;;;;6191672;28;20030;-82
2023/08/30 07:04:39;;;;;;;0.10;0.10;;;;;;;;;;6186359;28;20108;-83
2023/08/30 07:07:39;;;;;;;0.10;0.10;;;;;;;;;;6193885;28;20030;-82
2023/08/30 07:10:40;;;;;;;0.10;0.10;;;;;;;;;;6191874;28;20030;-83
2023/08/30 07:13:40;;;;;;;0.10;0.10;;;;;;;;;;6190490;28;20025;-82
2023/08/30 07:16:41;;;;;;;0.10;0.10;;;;;;;;;;6189391;28;20033;-83
2023/08/30 07:19:41;;;;;;;0.00;0.00;;;;;;;;;;6174298;28;20023;-83
2023/08/30 07:22:42;;;;;;;0.10;0.10;;;;;;;;;;6188907;28;20847;-82
2023/08/30 07:25:42;;;;;;;0.10;0.10;;;;;;;;;;6173903;28;20026;-83
2023/08/30 07:28:42;;;;;;;0.10;0.10;;;;;;;;;;6197265;28;20143;-82
2023/08/30 07:31:43;;;;;;;0.00;0.00;;;;;;;;;;6197740;28;20049;-82
2023/08/30 07:34:43;;;;;;;0.10;0.10;;;;;;;;;;6178578;28;20101;-82
2023/08/30 07:37:43;;;;;;;0.10;0.10;;;;;;;;;;6190866;28;20025;-77
2023/08/30 07:40:43;;;;;;;0.00;0.00;;;;;;;;;;6195428;28;20046;-77
2023/08/30 07:43:43;;;;;;;0.10;0.10;;;;;;;;;;6197320;28;20034;-77
2023/08/30 07:46:44;;;;;;;0.00;0.00;;;;;;;;;;6196241;28;20117;-77
2023/08/30 07:49:44;;;;;;;0.10;0.10;;;;;;;;;;6196465;28;20022;-77
2023/08/30 07:52:45;;;;;;;0.10;0.10;;;;;;;;;;6197192;28;20038;-77
2023/08/30 07:55:49;;;;;;;0.10;0.10;;;;;;;;;;6196185;28;20031;-77
2023/08/30 07:58:49;;;;;;;0.10;0.10;;;;;;;;;;6196960;28;20026;-77
2023/08/30 08:01:51;;;;;;;0.10;0.10;;;;;;;;;;6194923;28;20507;-77
2023/08/30 08:04:52;;;;;;;0.10;0.10;;;;;;;;;;6193707;28;20110;-77
2023/08/30 08:07:53;;;;;;;0.00;0.00;;;;;;;;;;6193884;28;20678;-77
2023/08/30 08:10:53;;;;;;;0.00;0.00;;;;;;;;;;6195893;28;20026;-77
2023/08/30 08:13:53;;;;;;;0.00;0.00;;;;;;;;;;6193955;28;20077;-77
2023/08/30 08:16:53;;;;;;;0.00;0.00;;;;;;;;;;6193983;28;20080;-77
2023/08/30 08:19:53;;;;;;;0.10;0.10;;;;;;;;;;6192776;28;20022;-77
2023/08/30 08:22:53;;;;;;;0.00;0.00;;;;;;;;;;6178203;28;20539;-77
2023/08/30 08:25:57;;;;;;;0.10;0.10;;;;;;;;;;6177235;28;20022;-76
2023/08/30 08:28:58;;;;;;;0.10;0.10;;;;;;;;;;6192089;28;20022;-76
2023/08/30 08:31:58;;;;;;;0.10;0.10;;;;;;;;;;6175495;28;20374;-77
2023/08/30 08:34:58;;;;;;;0.00;0.00;;;;;;;;;;6176005;28;20033;-77
2023/08/30 08:37:58;;;;;;;0.10;0.10;;;;;;;;;;6193965;28;20057;-77
2023/08/30 08:41:06;;;;;;;0.10;0.10;;;;;;;;;;6191895;28;20114;-77
2023/08/30 08:44:07;;;;;;;0.10;0.10;;;;;;;;;;6194165;28;20026;-76
2023/08/30 08:47:07;;;;;;;0.10;0.10;;;;;;;;;;6194797;28;20030;-89
2023/08/30 08:50:09;;;;;;;0.00;0.00;;;;;;;;;;6204863;28;20484;-88
2023/08/30 08:53:09;;;;;;;0.00;0.00;;;;;;;;;;6210777;28;20026;-88
2023/08/30 08:56:09;;;;;;;0.10;0.10;;;;;;;;;;6196538;28;20061;-87
2023/08/30 08:59:09;;;;;;;0.00;0.00;;;;;;;;;;6209497;28;20029;-85
2023/08/30 09:02:11;;;;;;;0.10;0.10;;;;;;;;;;6192750;28;20069;-85
2023/08/30 09:05:12;;;;;;;0.10;0.10;;;;;;;;;;6179118;28;20030;-85
2023/08/30 09:08:13;;;;;;;0.00;0.00;;;;;;;;;;6195639;28;20030;-86
2023/08/30 09:11:13;;;;;;;0.10;0.10;;;;;;;;;;6201467;28;20018;-85
2023/08/30 09:14:13;;;;;;;0.10;0.10;;;;;;;;;;6197062;28;20054;-84
2023/08/30 09:17:14;;;;;;;0.10;0.10;;;;;;;;;;6196586;28;20028;-84
2023/08/30 09:20:14;;;;;;;0.10;0.10;;;;;;;;;;6176584;28;20022;-83
2023/08/30 09:23:21;;;;;;;0.10;0.10;;;;;;;;;;6188878;28;20060;-83
2023/08/30 09:26:21;;;;;;;0.10;0.10;;;;;;;;;;6187204;28;20030;-83
2023/08/30 09:29:22;;;;;;;0.10;0.10;;;;;;;;;;6185857;28;20032;-83
2023/08/30 09:32:22;;;;;;;0.10;0.10;;;;;;;;;;6188342;28;20034;-83
2023/08/30 09:35:22;;;;;;;0.10;0.10;;;;;;;;;;6190648;28;20033;-83
2023/08/30 09:38:23;;;;;;;0.00;0.00;;;;;;;;;;6186981;28;20122;-83
2023/08/30 09:41:24;;;;;;;0.10;0.10;;;;;;;;;;6193136;28;20014;-83
2023/08/30 09:44:29;;;;;;;0.10;0.10;;;;;;;;;;6193064;28;20055;-82
2023/08/30 09:47:30;;;;;;;0.00;0.00;;;;;;;;;;6189918;28;20041;-83
2023/08/30 09:50:34;;;;;;;0.00;0.00;;;;;;;;;;6193836;28;20038;-82
2023/08/30 09:53:37;;;;;;;0.00;0.00;;;;;;;;;;6169917;28;20026;-82
2023/08/30 09:56:37;;;;;;;0.00;0.00;;;;;;;;;;6188380;28;20030;-82
2023/08/30 09:59:39;;;;;;;0.10;0.10;;;;;;;;;;6177095;28;20106;-82
2023/08/30 10:02:43;;;;;;;0.10;0.10;;;;;;;;;;6175450;28;20034;-81
2023/08/30 10:05:44;;;;;;;0.10;0.10;;;;;;;;;;6191324;28;20030;-81
2023/08/30 10:08:47;;;;;;;0.10;0.10;;;;;;;;;;6193253;28;20023;-81
2023/08/30 10:11:47;;;;;;;0.00;0.00;;;;;;;;;;6190122;28;20273;-82
2023/08/30 10:14:47;;;;;;;0.00;0.00;;;;;;;;;;6195503;28;20026;-81
2023/08/30 10:17:52;;;;;;;0.00;0.00;;;;;;;;;;6193123;28;20481;-80
2023/08/30 10:20:54;;;;;;;0.10;0.10;;;;;;;;;;6192594;28;20482;-81
2023/08/30 10:23:56;;;;;;;0.10;0.10;;;;;;;;;;6174638;28;20018;-81
2023/08/30 10:26:56;;;;;;;0.00;0.00;;;;;;;;;;6192549;28;20076;-81
2023/08/30 10:29:58;;;;;;;0.00;0.00;;;;;;;;;;6192764;28;20033;-80
2023/08/30 10:32:59;;;;;;;0.00;0.00;;;;;;;;;;6192376;28;20745;-80
2023/08/30 10:36:05;;;;;;;0.00;0.00;;;;;;;;;;6191456;28;20026;-80
2023/08/30 10:39:10;;;;;;;0.10;0.10;;;;;;;;;;6191750;28;20042;-80
2023/08/30 10:42:12;;;;;;;0.00;0.00;;;;;;;;;;6192673;28;20018;-80
2023/08/30 10:45:12;;;;;;;0.10;0.10;;;;;;;;;;6190719;28;20121;-80
2023/08/30 10:48:12;;;;;;;0.00;0.00;;;;;;;;;;6187495;28;20035;-80
2023/08/30 10:51:19;;;;;;;0.00;0.00;;;;;;;;;;6191146;28;20038;-80
2023/08/30 10:54:20;;;;;;;0.00;0.00;;;;;;;;;;6190146;28;20508;-80
2023/08/30 10:57:24;;;;;;;0.00;0.00;;;;;;;;;;6192157;28;20113;-80
2023/08/30 11:00:24;;;;;;;0.03;0.03;;;;;;;;;;6173803;28;21196;-80
2023/08/30 11:03:25;;;;;;;0.00;0.00;;;;;;;;;;6193753;28;20018;-80
2023/08/30 11:06:25;;;;;;;0.00;0.00;;;;;;;;;;6193493;28;20031;-80
2023/08/30 11:09:25;;;;;;;0.00;0.00;;;;;;;;;;6195055;28;20460;-80
2023/08/30 11:12:25;;;;;;;0.00;0.00;;;;;;;;;;6194003;28;20034;-79
2023/08/30 11:15:27;;;;;;;0.10;0.10;;;;;;;;;;6191633;28;20053;-80
2023/08/30 11:18:33;;;;;;;;;;;;;;;;;;6191786;28;20081;-79
2023/08/30 11:21:34;;;;;;;0.00;0.00;;;;;;;;;;6196806;28;19914;-80
2023/08/30 11:24:34;;;;;;;0.00;0.00;;;;;;;;;;6193730;28;20108;-80
2023/08/30 11:27:34;;;;;;;0.00;0.00;;;;;;;;;;6196271;28;20034;-79
2023/08/30 11:30:39;;;;;;;0.00;0.00;;;;;;;;;;6198524;28;20117;-80
2023/08/30 11:33:39;;;;;;;0.00;0.00;;;;;;;;;;6196213;28;20030;-80
2023/08/30 11:36:40;;;;;;;0.00;0.00;;;;;;;;;;6194092;28;20401;-80
2023/08/30 11:39:40;;;;;;;0.10;0.10;;;;;;;;;;6195012;28;20029;-80
2023/08/30 11:42:40;;;;;;;0.00;0.00;;;;;;;;;;6197080;28;20101;-80
2023/08/30 11:45:41;;;;;;;0.10;0.10;;;;;;;;;;6192147;28;20050;-80
2023/08/30 11:48:41;;;;;;;0.00;0.00;;;;;;;;;;6193197;28;20069;-79
2023/08/30 11:51:42;;;;;;;0.00;0.00;;;;;;;;;;6187994;28;20026;-80
2023/08/30 11:54:42;;;;;;;0.00;0.00;;;;;;;;;;6193590;28;20396;-80
2023/08/30 11:57:48;;;;;;;0.00;0.00;;;;;;;;;;6176481;28;20511;-79
2023/08/30 12:00:53;;;;;;;0.00;0.00;;;;;;;;;;6192834;28;20025;-79
2023/08/30 12:03:53;;;;;;;0.00;0.00;;;;;;;;;;6192716;28;20165;-79
2023/08/30 12:06:54;;;;;;;0.00;0.00;;;;;;;;;;6196007;28;20029;-79
2023/08/30 12:10:04;;;;;;;0.00;0.00;;;;;;;;;;6194909;28;20564;-79
2023/08/30 12:13:04;;;;;;;0.00;0.00;;;;;;;;;;6190635;28;20118;-79
2023/08/30 12:16:04;;;;;;;0.00;0.00;;;;;;;;;;6200203;28;20100;-79
2023/08/30 12:19:12;;;;;;;0.10;0.10;;;;;;;;;;6192440;28;20018;-78
2023/08/30 12:22:12;;;;;;;0.10;0.10;;;;;;;;;;6192718;28;20128;-78
2023/08/30 12:25:19;;;;;;;0.10;0.10;;;;;;;;;;6186822;28;20023;-79
2023/08/30 12:28:19;;;;;;;0.10;0.10;;;;;;;;;;6190105;28;20477;-79
2023/08/30 12:31:20;;;;;;;0.00;0.00;;;;;;;;;;6187201;28;20053;-79
2023/08/30 12:34:20;;;;;;;0.10;0.10;;;;;;;;;;6193050;28;20031;-78
2023/08/30 12:37:21;;;;;;;0.10;0.10;;;;;;;;;;6170720;28;20116;-78
2023/08/30 12:40:21;;;;;;;0.00;0.00;;;;;;;;;;6189130;28;20077;-78
2023/08/30 12:43:21;;;;;;;0.00;0.00;;;;;;;;;;6193172;28;20125;-79
2023/08/30 12:46:21;;;;;;;0.00;0.00;;;;;;;;;;6192753;28;20618;-78
2023/08/30 12:49:22;;;;;;;0.10;0.10;;;;;;;;;;6191509;28;20101;-78
2023/08/30 12:52:22;;;;;;;0.10;0.10;;;;;;;;;;6193481;28;20034;-78
2023/08/30 12:55:22;;;;;;;0.10;0.10;;;;;;;;;;6193394;28;20040;-78
2023/08/30 12:58:22;;;;;;;0.00;0.00;;;;;;;;;;6193511;28;20022;-78
2023/08/30 13:01:24;;;;;;;0.00;0.00;;;;;;;;;;6192413;28;20010;-78
2023/08/30 13:04:24;;;;;;;;;;;;;;;;;;6193949;28;20037;-78
2023/08/30 13:07:24;;;;;;;0.10;0.10;;;;;;;;;;6189969;28;20329;-78
2023/08/30 13:10:24;;;;;;;0.10;0.10;;;;;;;;;;6192292;28;20030;-78
2023/08/30 13:13:25;;;;;;;0.00;0.00;;;;;;;;;;6177230;28;20034;-78
2023/08/30 13:16:25;;;;;;;0.00;0.00;;;;;;;;;;6195357;28;20044;-78
2023/08/30 13:19:25;;;;;;;0.00;0.00;;;;;;;;;;6194405;28;20014;-78
2023/08/30 13:22:26;;;;;;;0.10;0.10;;;;;;;;;;6175073;28;20037;-78
2023/08/30 13:25:26;;;;;;;0.00;0.00;;;;;;;;;;6188221;28;20018;-78
2023/08/30 13:28:27;;;;;;;0.10;0.10;;;;;;;;;;6185898;28;20038;-78
2023/08/30 13:31:27;;;;;;;0.10;0.10;;;;;;;;;;6189039;28;20031;-78
2023/08/30 13:34:27;;;;;;;0.10;0.10;;;;;;;;;;6191610;28;20073;-78
2023/08/30 13:37:27;;;;;;;0.10;0.10;;;;;;;;;;6191937;28;20026;-78
2023/08/30 13:40:27;;;;;;;0.10;0.10;;;;;;;;;;6190652;28;20069;-78
2023/08/30 13:43:28;;;;;;;0.03;0.03;;;;;;;;;;6190642;28;20149;-78
2023/08/30 13:46:28;;;;;;;0.10;0.10;;;;;;;;;;6190904;28;20073;-78
2023/08/30 13:49:28;;;;;;;0.10;0.10;;;;;;;;;;6190584;28;20022;-78
2023/08/30 13:52:30;;;;;;;0.10;0.10;;;;;;;;;;6190417;28;20015;-78
2023/08/30 13:55:33;;;;;;;0.10;0.10;;;;;;;;;;6190563;28;20025;-78
2023/08/30 13:58:33;;;;;;;0.10;0.10;;;;;;;;;;6188158;28;20031;-78
2023/08/30 14:01:35;;;;;;;0.10;0.10;;;;;;;;;;6191184;28;20033;-78
2023/08/30 14:04:37;;;;;;;0.10;0.10;;;;;;;;;;6191164;28;20069;-80
2023/08/30 14:07:37;;;;;;;0.10;0.10;;;;;;;;;;6193000;28;20109;-81
2023/08/30 14:10:37;;;;;;;0.10;0.10;;;;;;;;;;6192470;28;20386;-80
2023/08/30 14:13:37;;;;;;;0.10;0.10;;;;;;;;;;6192701;28;20058;-81
2023/08/30 14:16:38;;;;;;;0.10;0.10;;;;;;;;;;6191851;28;20460;-85
2023/08/30 14:19:38;;;;;;;0.10;0.10;;;;;;;;;;6187053;28;20026;-86
2023/08/30 14:22:38;;;;;;;0.10;0.10;;;;;;;;;;6186595;28;20019;-85
2023/08/30 14:25:38;;;;;;;0.10;0.10;;;;;;;;;;6169592;28;20026;-84
2023/08/30 14:28:39;;;;;;;0.10;0.10;;;;;;;;;;6183276;28;20049;-83
2023/08/30 14:31:39;;;;;;;0.10;0.10;;;;;;;;;;6193953;28;20054;-84
2023/08/30 14:34:40;;;;;;;0.05;0.05;;;;;;;;;;6191088;28;20026;-83
2023/08/30 14:37:41;;;;;;;0.10;0.10;;;;;;;;;;6191614;28;20036;-84
2023/08/30 14:40:41;;;;;;;0.10;0.10;;;;;;;;;;6190521;28;20178;-83
2023/08/30 14:43:41;;;;;;;0.10;0.10;;;;;;;;;;6189512;28;20105;-82
2023/08/30 14:46:41;;;;;;;0.10;0.10;;;;;;;;;;6187425;28;20057;-82
2023/08/30 14:49:41;;;;;;;0.10;0.10;;;;;;;;;;6191260;28;20022;-82
2023/08/30 14:52:42;;;;;;;0.10;0.10;;;;;;;;;;6191599;28;20469;-81
2023/08/30 14:55:44;;;;;;;0.00;0.00;;;;;;;;;;6192256;28;20026;-81
2023/08/30 14:58:49;;;;;;;0.00;0.00;;;;;;;;;;6189722;28;20026;-80
2023/08/30 15:01:49;;;;;;;0.10;0.10;;;;;;;;;;6191576;28;20397;-80
2023/08/30 15:04:49;;;;;;;0.10;0.10;;;;;;;;;;6188028;28;20033;-80
2023/08/30 15:07:49;;;;;;;0.10;0.10;;;;;;;;;;6192703;28;20057;-80
2023/08/30 15:10:51;;;;;;;0.00;0.00;;;;;;;;;;6194064;28;20023;-81
2023/08/30 15:13:51;;;;;;;;;;;;;;;;;;6188149;28;20029;-80
2023/08/30 15:16:51;;;;;;;0.10;0.10;;;;;;;;;;6192556;28;19921;-81
2023/08/30 15:19:54;;;;;;;0.10;0.10;;;;;;;;;;6191548;28;20133;-80
2023/08/30 15:22:54;;;;;;;0.10;0.10;;;;;;;;;;6193547;28;20022;-80
2023/08/30 15:25:54;;;;;;;0.10;0.10;;;;;;;;;;6191737;28;20854;-80
2023/08/30 15:28:54;;;;;;;0.10;0.10;;;;;;;;;;6192579;28;20392;-80
2023/08/30 15:31:54;;;;;;;0.10;0.10;;;;;;;;;;6172504;28;20374;-80
2023/08/30 15:34:55;;;;;;;0.10;0.10;;;;;;;;;;6190073;28;20068;-80
2023/08/30 15:37:55;;;;;;;0.10;0.10;;;;;;;;;;6192839;28;20050;-80
2023/08/30 15:40:55;;;;;;;0.10;0.10;;;;;;;;;;6189324;28;20397;-79
2023/08/30 15:43:55;;;;;;;0.10;0.10;;;;;;;;;;6192453;28;20128;-80
2023/08/30 15:46:56;;;;;;;0.10;0.10;;;;;;;;;;6188078;28;20660;-80
2023/08/30 15:49:56;;;;;;;0.10;0.10;;;;;;;;;;6196690;28;20038;-80
2023/08/30 15:52:56;;;;;;;0.10;0.10;;;;;;;;;;6196474;28;20023;-79
2023/08/30 15:55:56;;;;;;;0.10;0.10;;;;;;;;;;6195131;28;20030;-79
2023/08/30 15:58:57;;;;;;;0.10;0.10;;;;;;;;;;6190831;28;20014;-80
2023/08/30 16:01:57;;;;;;;0.10;0.10;;;;;;;;;;6194648;28;20034;-80
2023/08/30 16:04:57;;;;;;;0.10;0.10;;;;;;;;;;6174589;28;20022;-80
2023/08/30 16:07:57;;;;;;;0.10;0.10;;;;;;;;;;6190582;28;20030;-80
2023/08/30 16:10:57;;;;;;;0.10;0.10;;;;;;;;;;6195375;28;20109;-81
2023/08/30 16:13:58;;;;;;;0.10;0.10;;;;;;;;;;6198349;28;20099;-82
2023/08/30 16:16:58;;;;;;;0.10;0.10;;;;;;;;;;6188282;28;20030;-81
2023/08/30 16:19:58;;;;;;;0.10;0.10;;;;;;;;;;6196617;28;20040;-85
2023/08/30 16:22:59;;;;;;;0.10;0.10;;;;;;;;;;6177162;28;20416;-84
2023/08/30 16:25:59;;;;;;;0.10;0.10;;;;;;;;;;6169440;28;20030;-84
2023/08/30 16:29:00;;;;;;;0.10;0.10;;;;;;;;;;6177242;28;20023;-84
2023/08/30 16:32:00;;;;;;;0.10;0.10;;;;;;;;;;6190389;28;20351;-84
2023/08/30 16:35:00;;;;;;;0.10;0.10;;;;;;;;;;6192646;28;20457;-83
2023/08/30 16:38:00;;;;;;;0.10;0.10;;;;;;;;;;6182377;28;20190;-84
2023/08/30 16:41:04;;;;;;;0.10;0.10;;;;;;;;;;6194971;28;20030;-83
2023/08/30 16:44:04;;;;;;;0.10;0.10;;;;;;;;;;6191722;28;20073;-83
2023/08/30 16:47:04;;;;;;;0.10;0.10;;;;;;;;;;6180596;28;20054;-83
2023/08/30 16:50:05;;;;;;;0.10;0.10;;;;;;;;;;6175416;28;20735;-83
2023/08/30 16:53:08;;;;;;;0.10;0.10;;;;;;;;;;6195142;28;20038;-82
2023/08/30 16:56:08;;;;;;;0.10;0.10;;;;;;;;;;6168159;28;20038;-82
2023/08/30 16:59:11;;;;;;;0.10;0.10;;;;;;;;;;6190870;28;20094;-82
2023/08/30 17:02:11;;;;;;;0.10;0.10;;;;;;;;;;6194990;28;20557;-82
2023/08/30 17:05:11;;;;;;;0.10;0.10;;;;;;;;;;6192666;28;20042;-82
2023/08/30 17:08:11;;;;;;;0.10;0.10;;;;;;;;;;6194010;28;20055;-82
2023/08/30 17:11:11;;;;;;;0.10;0.10;;;;;;;;;;6194581;28;20050;-82
2023/08/30 17:14:15;;;;;;;0.10;0.10;;;;;;;;;;6191246;28;20475;-83
2023/08/30 17:17:15;;;;;;;0.10;0.10;;;;;;;;;;6187813;28;20034;-84
2023/08/30 17:20:16;;;;;;;0.10;0.10;;;;;;;;;;6191031;28;20083;-83
2023/08/30 17:23:16;;;;;;;0.10;0.10;;;;;;;;;;6186490;28;20100;-82
2023/08/30 17:26:18;;;;;;;0.10;0.10;;;;;;;;;;6192133;28;20030;-83
2023/08/30 17:29:18;;;;;;;0.10;0.10;;;;;;;;;;6182074;28;20161;-83
2023/08/30 17:32:19;;;;;;;0.03;0.03;;;;;;;;;;6180808;28;20022;-82
2023/08/30 17:35:19;;;;;;;0.10;0.10;;;;;;;;;;6188985;28;20022;-83
2023/08/30 17:38:19;;;;;;;0.10;0.10;;;;;;;;;;6187935;28;20465;-82
2023/08/30 17:41:19;;;;;;;0.10;0.10;;;;;;;;;;6193552;28;20022;-83
2023/08/30 17:44:20;;;;;;;0.10;0.10;;;;;;;;;;6193209;28;20030;-82
2023/08/30 17:47:20;;;;;;;0.10;0.10;;;;;;;;;;6190077;28;20030;-83
2023/08/30 17:50:21;;;;;;;0.10;0.10;;;;;;;;;;6182443;28;20105;-83
2023/08/30 17:53:21;;;;;;;0.10;0.10;;;;;;;;;;6173696;28;20077;-83
2023/08/30 17:56:24;;;;;;;0.10;0.10;;;;;;;;;;6188679;28;20429;-82
2023/08/30 17:59:24;;;;;;;0.10;0.10;;;;;;;;;;6190447;28;20020;-82
2023/08/30 18:02:24;;;;;;;0.00;0.00;;;;;;;;;;6191430;28;20355;-83
2023/08/30 18:05:24;;;;;;;0.10;0.10;;;;;;;;;;6191257;28;20046;-83
2023/08/30 18:08:24;;;;;;;0.00;0.00;;;;;;;;;;6189359;28;20046;-82