Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/22 00:05:28;;;;;;;77.55;26.55;;;;;;;-1.62;79.22949;96953.3;;;;
2020/01/22 00:06:31;;;;;;;77.55;26.55;;;;;;;-1.62;79.22949;96953.3;;;;
2020/01/22 00:07:37;;;;;;;77.55;26.55;;;;;;;-1.62;79.22949;96953.3;;;;
2020/01/22 00:08:41;;;;;;;77.55;26.55;;;;;;;-1.62;79.22949;96953.3;;;;
2020/01/22 00:09:42;;;;;;;77.55;26.55;;;;;;;-1.62;79.22949;96953.3;;;;
2020/01/22 00:10:43;;;;;;;77.55;26.55;;;;;;;-1.62;79.22949;96953.3;;;;
2020/01/22 00:11:46;;;;;;;77.55;26.55;;;;;;;-1.62;79.22949;96953.3;;;;
2020/01/22 00:13:05;;;;;;;56.05;20.75;;;;;;;-1.73;78.90723;96927.33;;;;
2020/01/22 00:14:06;;;;;;;56.05;20.75;;;;;;;-1.73;78.90723;96927.33;;;;
2020/01/22 00:15:06;;;;;;;56.05;20.75;;;;;;;-1.73;78.90723;96927.33;;;;
2020/01/22 00:17:12;;;;;;;58;25.05;;;;;;;-1.69;79.29004;96920.84;;;;
2020/01/22 00:18:45;;;;;;;58;25.05;;;;;;;-1.69;79.29004;96920.84;;;;
2020/01/22 00:20:42;;;;;;;58;25.05;;;;;;;-1.69;79.29004;96920.84;;;;
2020/01/22 00:21:43;;;;;;;58;25.05;;;;;;;-1.69;79.29004;96920.84;;;;
2020/01/22 00:22:46;;;;;;;58;25.05;;;;;;;-1.69;79.29004;96920.84;;;;
2020/01/22 00:23:47;;;;;;;58;25.05;;;;;;;-1.69;79.29004;96920.84;;;;
2020/01/22 00:29:04;;;;;;;60.65;27.2;;;;;;;-1.73;79.27051;96898.64;;;;
2020/01/22 00:32:47;;;;;;;60.65;27.2;;;;;;;-1.73;79.27051;96898.64;;;;
2020/01/22 00:34:53;;;;;;;60.65;27.2;;;;;;;-1.73;79.27051;96898.64;;;;
2020/01/22 00:40:15;;;;;;;62.7;24.35;;;;;;;-1.75;79.16406;96899.66;;;;
2020/01/22 00:41:48;;;;;;;66.85001;27.7;;;;;;;-1.68;79.59082;96905.72;;;;
2020/01/22 00:42:49;;;;;;;66.85001;27.7;;;;;;;-1.68;79.59082;96905.72;;;;
2020/01/22 00:48:36;;;;;;;66.85001;27.7;;;;;;;-1.68;79.59082;96905.72;;;;
2020/01/22 00:49:36;;;;;;;66.85001;27.7;;;;;;;-1.68;79.59082;96905.72;;;;
2020/01/22 00:50:39;;;;;;;66.85001;27.7;;;;;;;-1.68;79.59082;96905.72;;;;
2020/01/22 00:51:39;;;;;;;66.85001;27.7;;;;;;;-1.68;79.59082;96905.72;;;;
2020/01/22 00:52:40;;;;;;;72.7;21.75;;;;;;;-1.66;79.04492;96900.73;;;;
2020/01/22 00:53:40;;;;;;;72.7;21.75;;;;;;;-1.66;79.04492;96900.73;;;;
2020/01/22 00:54:41;;;;;;;72.7;21.75;;;;;;;-1.66;79.04492;96900.73;;;;
2020/01/22 00:55:41;;;;;;;66.5;25.85;;;;;;;-1.62;79.41699;96907.9;;;;
2020/01/22 00:56:42;;;;;;;66.5;25.85;;;;;;;-1.62;79.41699;96907.9;;;;
2020/01/22 00:57:42;;;;;;;66.5;25.85;;;;;;;-1.62;79.41699;96907.9;;;;
2020/01/22 00:58:43;;;;;;;66.5;25.85;;;;;;;-1.62;79.41699;96907.9;;;;
2020/01/22 00:59:43;;;;;;;66.5;25.85;;;;;;;-1.62;79.41699;96907.9;;;;
2020/01/22 01:00:44;;;;;;;66.5;25.85;;;;;;;-1.62;79.41699;96907.9;;;;
2020/01/22 01:02:29;;;;;;;66.5;25.85;;;;;;;-1.62;79.41699;96907.9;;;;
2020/01/22 01:03:40;;;;;;;66.5;25.85;;;;;;;-1.62;79.41699;96907.9;;;;
2020/01/22 01:04:50;;;;;;;66.5;25.85;;;;;;;-1.62;79.41699;96907.9;;;;
2020/01/22 01:06:07;;;;;;;50.25001;20.05;;;;;;;-1.65;79.15332;96906.32;;;;
2020/01/22 01:13:32;;;;;;;57.70001;25;;;;;;;-1.59;79.51563;96896.62;;;;
2020/01/22 01:14:33;;;;;;;57.70001;25;;;;;;;-1.59;79.51563;96896.62;;;;
2020/01/22 01:15:38;;;;;;;57.70001;25;;;;;;;-1.59;79.51563;96896.62;;;;
2020/01/22 01:16:39;;;;;;;57.70001;25;;;;;;;-1.59;79.51563;96896.62;;;;
2020/01/22 01:17:40;;;;;;;57.70001;25;;;;;;;-1.59;79.51563;96896.62;;;;
2020/01/22 01:18:40;;;;;;;57.70001;25;;;;;;;-1.59;79.51563;96896.62;;;;
2020/01/22 01:19:41;;;;;;;45.1;18.35;;;;;;;-1.63;79.47852;96875.27;;;;
2020/01/22 01:20:41;;;;;;;45.1;18.35;;;;;;;-1.63;79.47852;96875.27;;;;
2020/01/22 01:21:42;;;;;;;49.1;22.1;;;;;;;-1.59;79.97168;96874.97;;;;
2020/01/22 01:22:42;;;;;;;49.1;22.1;;;;;;;-1.59;79.97168;96874.97;;;;
2020/01/22 01:23:43;;;;;;;49.1;22.1;;;;;;;-1.59;79.97168;96874.97;;;;
2020/01/22 01:24:44;;;;;;;49.1;22.1;;;;;;;-1.59;79.97168;96874.97;;;;
2020/01/22 01:25:44;;;;;;;49.1;22.1;;;;;;;-1.59;79.97168;96874.97;;;;
2020/01/22 01:26:45;;;;;;;49.1;22.1;;;;;;;-1.59;79.97168;96874.97;;;;
2020/01/22 01:27:45;;;;;;;49.1;22.1;;;;;;;-1.59;79.97168;96874.97;;;;
2020/01/22 01:28:46;;;;;;;49.1;22.1;;;;;;;-1.59;79.97168;96874.97;;;;
2020/01/22 01:29:46;;;;;;;49.1;22.1;;;;;;;-1.59;79.97168;96874.97;;;;
2020/01/22 01:30:47;;;;;;;49.1;22.1;;;;;;;-1.59;79.97168;96874.97;;;;
2020/01/22 01:31:47;;;;;;;49.1;22.1;;;;;;;-1.59;79.97168;96874.97;;;;
2020/01/22 01:32:48;;;;;;;42.8;18.65;;;;;;;-1.65;79.66016;96867.08;;;;
2020/01/22 01:33:48;;;;;;;42.8;18.65;;;;;;;-1.65;79.66016;96867.08;;;;
2020/01/22 01:34:49;;;;;;;46.55;21.7;;;;;;;-1.62;80.00879;96852.69;;;;
2020/01/22 01:35:49;;;;;;;46.55;21.7;;;;;;;-1.62;80.00879;96852.69;;;;
2020/01/22 01:36:49;;;;;;;46.55;21.7;;;;;;;-1.62;80.00879;96852.69;;;;
2020/01/22 01:37:50;;;;;;;46.55;21.7;;;;;;;-1.62;80.00879;96852.69;;;;
2020/01/22 01:38:50;;;;;;;46.55;21.7;;;;;;;-1.62;80.00879;96852.69;;;;
2020/01/22 01:39:51;;;;;;;46.55;21.7;;;;;;;-1.62;80.00879;96852.69;;;;
2020/01/22 01:40:51;;;;;;;46.55;21.7;;;;;;;-1.62;80.00879;96852.69;;;;
2020/01/22 01:41:52;;;;;;;46.55;21.7;;;;;;;-1.62;80.00879;96852.69;;;;
2020/01/22 01:42:52;;;;;;;46.55;21.7;;;;;;;-1.62;80.00879;96852.69;;;;
2020/01/22 01:43:53;;;;;;;46.55;21.7;;;;;;;-1.62;80.00879;96852.69;;;;
2020/01/22 01:44:53;;;;;;;46.55;21.7;;;;;;;-1.62;80.00879;96852.69;;;;
2020/01/22 01:45:54;;;;;;;39.35;16.35;;;;;;;-1.67;79.98926;96863.31;;;;
2020/01/22 01:46:54;;;;;;;39.35;16.35;;;;;;;-1.67;79.98926;96863.31;;;;
2020/01/22 01:47:55;;;;;;;40;19.15;;;;;;;-1.64;80.30566;96863.9;;;;
2020/01/22 01:48:56;;;;;;;40;19.15;;;;;;;-1.64;80.30566;96863.9;;;;
2020/01/22 01:49:57;;;;;;;40;19.15;;;;;;;-1.64;80.30566;96863.9;;;;
2020/01/22 01:50:57;;;;;;;40;19.15;;;;;;;-1.64;80.30566;96863.9;;;;
2020/01/22 01:51:58;;;;;;;40;19.15;;;;;;;-1.64;80.30566;96863.9;;;;
2020/01/22 01:52:58;;;;;;;40;19.15;;;;;;;-1.64;80.30566;96863.9;;;;
2020/01/22 01:53:59;;;;;;;40;19.15;;;;;;;-1.64;80.30566;96863.9;;;;
2020/01/22 01:55:00;;;;;;;40;19.15;;;;;;;-1.64;80.30566;96863.9;;;;
2020/01/22 01:56:01;;;;;;;40;19.15;;;;;;;-1.64;80.30566;96863.9;;;;
2020/01/22 01:57:01;;;;;;;40;19.15;;;;;;;-1.64;80.30566;96863.9;;;;
2020/01/22 01:58:02;;;;;;;40;19.15;;;;;;;-1.64;80.30566;96863.9;;;;
2020/01/22 01:59:02;;;;;;;39.55001;16.25;;;;;;;-1.76;79.64941;96845.92;;;;
2020/01/22 02:00:03;;;;;;;39.55001;16.25;;;;;;;-1.76;79.64941;96845.92;;;;
2020/01/22 02:01:10;;;;;;;39.55001;16.25;;;;;;;-1.76;79.64941;96845.92;;;;
2020/01/22 02:02:10;;;;;;;39.55001;16.25;;;;;;;-1.76;79.64941;96845.92;;;;
2020/01/22 02:03:11;;;;;;;39.55001;16.25;;;;;;;-1.76;79.64941;96845.92;;;;
2020/01/22 02:04:14;;;;;;;39.55001;16.25;;;;;;;-1.76;79.64941;96845.92;;;;
2020/01/22 02:05:15;;;;;;;39.55001;16.25;;;;;;;-1.76;79.64941;96845.92;;;;
2020/01/22 02:06:19;;;;;;;39.55001;16.25;;;;;;;-1.76;79.64941;96845.92;;;;
2020/01/22 02:07:20;;;;;;;39.55001;16.25;;;;;;;-1.76;79.64941;96845.92;;;;
2020/01/22 02:08:24;;;;;;;39.55001;16.25;;;;;;;-1.76;79.64941;96845.92;;;;
2020/01/22 02:09:27;;;;;;;43.10001;16.35;;;;;;;-1.84;79.59375;96835.55;;;;
2020/01/22 02:10:27;;;;;;;43.10001;16.35;;;;;;;-1.84;79.59375;96835.55;;;;
2020/01/22 02:11:32;;;;;;;43.10001;16.35;;;;;;;-1.84;79.59375;96835.55;;;;
2020/01/22 02:12:33;;;;;;;43.10001;16.35;;;;;;;-1.84;79.59375;96835.55;;;;
2020/01/22 02:13:33;;;;;;;43.10001;16.35;;;;;;;-1.84;79.59375;96835.55;;;;
2020/01/22 02:14:34;;;;;;;43.10001;16.35;;;;;;;-1.84;79.59375;96835.55;;;;
2020/01/22 02:15:34;;;;;;;43.10001;16.35;;;;;;;-1.84;79.59375;96835.55;;;;
2020/01/22 02:16:37;;;;;;;43.10001;16.35;;;;;;;-1.84;79.59375;96835.55;;;;
2020/01/22 02:17:37;;;;;;;43.10001;16.35;;;;;;;-1.84;79.59375;96835.55;;;;
2020/01/22 02:18:38;;;;;;;43.10001;16.35;;;;;;;-1.84;79.59375;96835.55;;;;
2020/01/22 02:19:39;;;;;;;43.65;16.8;;;;;;;-1.94;79.48145;96831.03;;;;
2020/01/22 02:20:39;;;;;;;43.65;16.8;;;;;;;-1.94;79.48145;96831.03;;;;
2020/01/22 02:21:41;;;;;;;43.65;16.8;;;;;;;-1.94;79.48145;96831.03;;;;
2020/01/22 02:22:42;;;;;;;43.65;16.8;;;;;;;-1.94;79.48145;96831.03;;;;
2020/01/22 02:23:43;;;;;;;43.65;16.8;;;;;;;-1.94;79.48145;96831.03;;;;
2020/01/22 02:24:44;;;;;;;43.65;16.8;;;;;;;-1.94;79.48145;96831.03;;;;
2020/01/22 02:25:44;;;;;;;43.65;16.8;;;;;;;-1.94;79.48145;96831.03;;;;
2020/01/22 02:26:45;;;;;;;43.65;16.8;;;;;;;-1.94;79.48145;96831.03;;;;
2020/01/22 02:27:46;;;;;;;43.65;16.8;;;;;;;-1.94;79.48145;96831.03;;;;
2020/01/22 02:28:46;;;;;;;43.65;16.8;;;;;;;-1.94;79.48145;96831.03;;;;
2020/01/22 02:29:47;;;;;;;43.65;16.8;;;;;;;-1.94;79.48145;96831.03;;;;
2020/01/22 02:30:47;;;;;;;43.64999;17.8;;;;;;;-1.96;79.40527;96817.97;;;;
2020/01/22 02:31:48;;;;;;;43.64999;17.8;;;;;;;-1.96;79.40527;96817.97;;;;
2020/01/22 02:32:48;;;;;;;43.64999;17.8;;;;;;;-1.96;79.40527;96817.97;;;;
2020/01/22 02:33:49;;;;;;;43.64999;17.8;;;;;;;-1.96;79.40527;96817.97;;;;
2020/01/22 02:34:50;;;;;;;43.64999;17.8;;;;;;;-1.96;79.40527;96817.97;;;;
2020/01/22 02:35:50;;;;;;;43.64999;17.8;;;;;;;-1.96;79.40527;96817.97;;;;
2020/01/22 02:36:51;;;;;;;43.64999;17.8;;;;;;;-1.96;79.40527;96817.97;;;;
2020/01/22 02:37:51;;;;;;;43.64999;17.8;;;;;;;-1.96;79.40527;96817.97;;;;
2020/01/22 02:38:52;;;;;;;43.64999;17.8;;;;;;;-1.96;79.40527;96817.97;;;;
2020/01/22 02:39:52;;;;;;;43.64999;17.8;;;;;;;-1.96;79.40527;96817.97;;;;
2020/01/22 02:40:53;;;;;;;41.60001;16;;;;;;;-2.02;79.39258;96814.98;;;;
2020/01/22 02:46:55;;;;;;;44.45;19.75;;;;;;;-1.98;79.7334;96804.05;;;;
2020/01/22 02:47:56;;;;;;;44.45;19.75;;;;;;;-1.98;79.7334;96804.05;;;;
2020/01/22 02:48:57;;;;;;;44.45;19.75;;;;;;;-1.98;79.7334;96804.05;;;;
2020/01/22 02:49:57;;;;;;;44.45;19.75;;;;;;;-1.98;79.7334;96804.05;;;;
2020/01/22 02:50:57;;;;;;;44.45;19.75;;;;;;;-1.98;79.7334;96804.05;;;;
2020/01/22 02:51:58;;;;;;;44.45;19.75;;;;;;;-1.98;79.7334;96804.05;;;;
2020/01/22 02:52:58;;;;;;;44.45;19.75;;;;;;;-1.98;79.7334;96804.05;;;;
2020/01/22 02:53:59;;;;;;;41.95;16.65;;;;;;;-1.99;79.43066;96796.63;;;;
2020/01/22 02:54:59;;;;;;;41.95;16.65;;;;;;;-1.99;79.43066;96796.63;;;;
2020/01/22 02:56:00;;;;;;;41.95;16.65;;;;;;;-1.99;79.43066;96796.63;;;;
2020/01/22 02:57:00;;;;;;;52.10001;21.3;;;;;;;-1.96;79.6543;96794.58;;;;
2020/01/22 02:58:00;;;;;;;52.10001;21.3;;;;;;;-1.96;79.6543;96794.58;;;;
2020/01/22 02:59:01;;;;;;;52.10001;21.3;;;;;;;-1.96;79.6543;96794.58;;;;
2020/01/22 03:00:01;;;;;;;52.10001;21.3;;;;;;;-1.96;79.6543;96794.58;;;;
2020/01/22 03:01:02;;;;;;;52.10001;21.3;;;;;;;-1.96;79.6543;96794.58;;;;
2020/01/22 03:02:03;;;;;;;52.10001;21.3;;;;;;;-1.96;79.6543;96794.58;;;;
2020/01/22 03:03:04;;;;;;;52.10001;21.3;;;;;;;-1.96;79.6543;96794.58;;;;
2020/01/22 03:04:04;;;;;;;52.10001;21.3;;;;;;;-1.96;79.6543;96794.58;;;;
2020/01/22 03:05:04;;;;;;;52.10001;21.3;;;;;;;-1.96;79.6543;96794.58;;;;
2020/01/22 03:06:05;;;;;;;52.10001;21.3;;;;;;;-1.96;79.6543;96794.58;;;;
2020/01/22 03:07:06;;;;;;;52.10001;21.3;;;;;;;-1.96;79.6543;96794.58;;;;
2020/01/22 03:08:06;;;;;;;49.74999;19.4;;;;;;;-2.01;79.23047;96776.06;;;;
2020/01/22 03:09:07;;;;;;;49.74999;19.4;;;;;;;-2.01;79.23047;96776.06;;;;
2020/01/22 03:10:08;;;;;;;52.25;21.55;;;;;;;-1.97;79.7666;96770.42;;;;
2020/01/22 03:11:09;;;;;;;52.25;21.55;;;;;;;-1.97;79.7666;96770.42;;;;
2020/01/22 03:12:10;;;;;;;52.25;21.55;;;;;;;-1.97;79.7666;96770.42;;;;
2020/01/22 03:13:11;;;;;;;52.25;21.55;;;;;;;-1.97;79.7666;96770.42;;;;
2020/01/22 03:14:12;;;;;;;52.25;21.55;;;;;;;-1.97;79.7666;96770.42;;;;
2020/01/22 03:15:12;;;;;;;52.25;21.55;;;;;;;-1.97;79.7666;96770.42;;;;
2020/01/22 03:16:14;;;;;;;52.25;21.55;;;;;;;-1.97;79.7666;96770.42;;;;
2020/01/22 03:17:14;;;;;;;52.25;21.55;;;;;;;-1.97;79.7666;96770.42;;;;
2020/01/22 03:18:15;;;;;;;52.25;21.55;;;;;;;-1.97;79.7666;96770.42;;;;
2020/01/22 03:19:15;;;;;;;52.25;21.55;;;;;;;-1.97;79.7666;96770.42;;;;
2020/01/22 03:20:16;;;;;;;52.25;21.55;;;;;;;-1.97;79.7666;96770.42;;;;
2020/01/22 03:21:16;;;;;;;36.8;14.9;;;;;;;-2;79.85254;96757.5;;;;
2020/01/22 03:22:17;;;;;;;36.8;14.9;;;;;;;-2;79.85254;96757.5;;;;
2020/01/22 03:23:17;;;;;;;36.8;14.9;;;;;;;-2;79.85254;96757.5;;;;
2020/01/22 03:24:18;;;;;;;36.8;14.9;;;;;;;-2;79.85254;96757.5;;;;
2020/01/22 03:25:18;;;;;;;36.8;14.9;;;;;;;-2;79.85254;96757.5;;;;
2020/01/22 03:26:18;;;;;;;36.8;14.9;;;;;;;-2;79.85254;96757.5;;;;
2020/01/22 03:27:19;;;;;;;36.8;14.9;;;;;;;-2;79.85254;96757.5;;;;
2020/01/22 03:28:19;;;;;;;36.8;14.9;;;;;;;-2;79.85254;96757.5;;;;
2020/01/22 03:29:20;;;;;;;36.8;14.9;;;;;;;-2;79.85254;96757.5;;;;
2020/01/22 03:30:23;;;;;;;36.8;14.9;;;;;;;-2;79.85254;96757.5;;;;
2020/01/22 03:31:24;;;;;;;39.75;15.7;;;;;;;-2.04;79.50488;96776.74;;;;
2020/01/22 03:32:24;;;;;;;39.75;15.7;;;;;;;-2.04;79.50488;96776.74;;;;
2020/01/22 03:33:25;;;;;;;39.75;15.7;;;;;;;-2.04;79.50488;96776.74;;;;
2020/01/22 03:34:25;;;;;;;39.75;15.7;;;;;;;-2.04;79.50488;96776.74;;;;
2020/01/22 03:35:26;;;;;;;39.75;15.7;;;;;;;-2.04;79.50488;96776.74;;;;
2020/01/22 03:36:26;;;;;;;39.75;15.7;;;;;;;-2.04;79.50488;96776.74;;;;
2020/01/22 03:37:27;;;;;;;39.75;15.7;;;;;;;-2.04;79.50488;96776.74;;;;
2020/01/22 03:38:27;;;;;;;39.75;15.7;;;;;;;-2.04;79.50488;96776.74;;;;
2020/01/22 03:39:27;;;;;;;39.75;15.7;;;;;;;-2.04;79.50488;96776.74;;;;
2020/01/22 03:40:28;;;;;;;39.75;15.7;;;;;;;-2.04;79.50488;96776.74;;;;
2020/01/22 03:41:28;;;;;;;39.75;15.7;;;;;;;-2.04;79.50488;96776.74;;;;
2020/01/22 03:42:30;;;;;;;45.85;16.85;;;;;;;-2.18;79.20898;96791.05;;;;
2020/01/22 03:43:31;;;;;;;45.85;16.85;;;;;;;-2.18;79.20898;96791.05;;;;
2020/01/22 03:44:32;;;;;;;45.85;16.85;;;;;;;-2.18;79.20898;96791.05;;;;
2020/01/22 03:45:32;;;;;;;45.85;16.85;;;;;;;-2.18;79.20898;96791.05;;;;
2020/01/22 03:46:33;;;;;;;45.85;16.85;;;;;;;-2.18;79.20898;96791.05;;;;
2020/01/22 03:47:33;;;;;;;45.85;16.85;;;;;;;-2.18;79.20898;96791.05;;;;
2020/01/22 03:48:34;;;;;;;45.85;16.85;;;;;;;-2.18;79.20898;96791.05;;;;
2020/01/22 03:49:34;;;;;;;45.85;16.85;;;;;;;-2.18;79.20898;96791.05;;;;
2020/01/22 03:50:35;;;;;;;45.85;16.85;;;;;;;-2.18;79.20898;96791.05;;;;
2020/01/22 03:51:36;;;;;;;45.85;16.85;;;;;;;-2.18;79.20898;96791.05;;;;
2020/01/22 03:52:36;;;;;;;42.39999;16.55;;;;;;;-2.18;79.17773;96781.4;;;;
2020/01/22 03:53:37;;;;;;;42.39999;16.55;;;;;;;-2.18;79.17773;96781.4;;;;
2020/01/22 03:54:37;;;;;;;42.39999;16.55;;;;;;;-2.18;79.17773;96781.4;;;;
2020/01/22 03:55:38;;;;;;;42.39999;16.55;;;;;;;-2.18;79.17773;96781.4;;;;
2020/01/22 03:56:38;;;;;;;42.39999;16.55;;;;;;;-2.18;79.17773;96781.4;;;;
2020/01/22 03:57:39;;;;;;;42.39999;16.55;;;;;;;-2.18;79.17773;96781.4;;;;
2020/01/22 03:58:39;;;;;;;42.39999;16.55;;;;;;;-2.18;79.17773;96781.4;;;;
2020/01/22 03:59:39;;;;;;;42.39999;16.55;;;;;;;-2.18;79.17773;96781.4;;;;
2020/01/22 04:00:40;;;;;;;42.39999;16.55;;;;;;;-2.18;79.17773;96781.4;;;;
2020/01/22 04:01:41;;;;;;;42.39999;16.55;;;;;;;-2.18;79.17773;96781.4;;;;
2020/01/22 04:02:41;;;;;;;42.39999;16.55;;;;;;;-2.18;79.17773;96781.4;;;;
2020/01/22 04:03:42;;;;;;;47.2;18.4;;;;;;;-2.19;78.95801;96764.25;;;;
2020/01/22 04:04:43;;;;;;;47.2;18.4;;;;;;;-2.19;78.95801;96764.25;;;;
2020/01/22 04:05:43;;;;;;;47.2;18.4;;;;;;;-2.19;78.95801;96764.25;;;;
2020/01/22 04:06:44;;;;;;;47.2;18.4;;;;;;;-2.19;78.95801;96764.25;;;;
2020/01/22 04:07:45;;;;;;;47.2;18.4;;;;;;;-2.19;78.95801;96764.25;;;;
2020/01/22 04:08:46;;;;;;;47.2;18.4;;;;;;;-2.19;78.95801;96764.25;;;;
2020/01/22 04:09:46;;;;;;;47.2;18.4;;;;;;;-2.19;78.95801;96764.25;;;;
2020/01/22 04:10:51;;;;;;;47.2;18.4;;;;;;;-2.19;78.95801;96764.25;;;;
2020/01/22 04:11:57;;;;;;;47.2;18.4;;;;;;;-2.19;78.95801;96764.25;;;;
2020/01/22 04:12:59;;;;;;;47.2;18.4;;;;;;;-2.19;78.95801;96764.25;;;;
2020/01/22 04:13:59;;;;;;;47.55;17.9;;;;;;;-2.13;79.10352;96740.01;;;;
2020/01/22 04:15:00;;;;;;;47.55;17.9;;;;;;;-2.13;79.10352;96740.01;;;;
2020/01/22 04:16:00;;;;;;;47.55;17.9;;;;;;;-2.13;79.10352;96740.01;;;;
2020/01/22 04:17:01;;;;;;;47.55;17.9;;;;;;;-2.13;79.10352;96740.01;;;;
2020/01/22 04:18:02;;;;;;;47.55;17.9;;;;;;;-2.13;79.10352;96740.01;;;;
2020/01/22 04:19:02;;;;;;;47.55;17.9;;;;;;;-2.13;79.10352;96740.01;;;;
2020/01/22 04:20:03;;;;;;;47.55;17.9;;;;;;;-2.13;79.10352;96740.01;;;;
2020/01/22 04:21:06;;;;;;;47.55;17.9;;;;;;;-2.13;79.10352;96740.01;;;;
2020/01/22 04:22:14;;;;;;;47.55;17.9;;;;;;;-2.13;79.10352;96740.01;;;;
2020/01/22 04:23:14;;;;;;;47.55;17.9;;;;;;;-2.13;79.10352;96740.01;;;;
2020/01/22 04:24:15;;;;;;;40.89999;15.8;;;;;;;-2.16;79.46094;96743.73;;;;
2020/01/22 04:25:16;;;;;;;40.89999;15.8;;;;;;;-2.16;79.46094;96743.73;;;;
2020/01/22 04:26:16;;;;;;;40.89999;15.8;;;;;;;-2.16;79.46094;96743.73;;;;
2020/01/22 04:27:17;;;;;;;40.89999;15.8;;;;;;;-2.16;79.46094;96743.73;;;;
2020/01/22 04:28:17;;;;;;;40.89999;15.8;;;;;;;-2.16;79.46094;96743.73;;;;
2020/01/22 04:29:18;;;;;;;40.89999;15.8;;;;;;;-2.16;79.46094;96743.73;;;;
2020/01/22 04:30:18;;;;;;;40.89999;15.8;;;;;;;-2.16;79.46094;96743.73;;;;
2020/01/22 04:31:22;;;;;;;40.89999;15.8;;;;;;;-2.16;79.46094;96743.73;;;;
2020/01/22 04:32:58;;;;;;;40.89999;15.8;;;;;;;-2.16;79.46094;96743.73;;;;
2020/01/22 04:33:58;;;;;;;40.89999;15.8;;;;;;;-2.16;79.46094;96743.73;;;;
2020/01/22 04:34:59;;;;;;;41.14999;16.65;;;;;;;-2.11;78.97266;96744.7;;;;
2020/01/22 04:36:00;;;;;;;41.14999;16.65;;;;;;;-2.11;78.97266;96744.7;;;;
2020/01/22 04:37:00;;;;;;;41.14999;16.65;;;;;;;-2.11;78.97266;96744.7;;;;
2020/01/22 04:38:01;;;;;;;41.14999;16.65;;;;;;;-2.11;78.97266;96744.7;;;;
2020/01/22 04:39:02;;;;;;;41.14999;16.65;;;;;;;-2.11;78.97266;96744.7;;;;
2020/01/22 04:40:05;;;;;;;41.14999;16.65;;;;;;;-2.11;78.97266;96744.7;;;;
2020/01/22 04:41:06;;;;;;;41.14999;16.65;;;;;;;-2.11;78.97266;96744.7;;;;
2020/01/22 04:42:06;;;;;;;41.14999;16.65;;;;;;;-2.11;78.97266;96744.7;;;;
2020/01/22 04:43:07;;;;;;;41.14999;16.65;;;;;;;-2.11;78.97266;96744.7;;;;
2020/01/22 04:44:07;;;;;;;41.14999;16.65;;;;;;;-2.11;78.97266;96744.7;;;;
2020/01/22 04:45:08;;;;;;;41.14999;16.65;;;;;;;-2.11;78.97266;96744.7;;;;
2020/01/22 04:46:09;;;;;;;33.35;13.85;;;;;;;-2.15;79.15234;96726.92;;;;
2020/01/22 04:47:09;;;;;;;33.35;13.85;;;;;;;-2.15;79.15234;96726.92;;;;
2020/01/22 04:48:09;;;;;;;33.35;13.85;;;;;;;-2.15;79.15234;96726.92;;;;
2020/01/22 04:49:10;;;;;;;33.35;13.85;;;;;;;-2.15;79.15234;96726.92;;;;
2020/01/22 04:50:10;;;;;;;33.35;13.85;;;;;;;-2.15;79.15234;96726.92;;;;
2020/01/22 04:51:11;;;;;;;33.35;13.85;;;;;;;-2.15;79.15234;96726.92;;;;
2020/01/22 04:52:11;;;;;;;33.35;13.85;;;;;;;-2.15;79.15234;96726.92;;;;
2020/01/22 04:53:12;;;;;;;33.35;13.85;;;;;;;-2.15;79.15234;96726.92;;;;
2020/01/22 04:54:12;;;;;;;33.35;13.85;;;;;;;-2.15;79.15234;96726.92;;;;
2020/01/22 04:55:13;;;;;;;33.35;13.85;;;;;;;-2.15;79.15234;96726.92;;;;
2020/01/22 04:56:14;;;;;;;36.4;14.6;;;;;;;-2.15;79.36133;96714.12;;;;
2020/01/22 04:57:14;;;;;;;36.4;14.6;;;;;;;-2.15;79.36133;96714.12;;;;
2020/01/22 04:58:14;;;;;;;36.4;14.6;;;;;;;-2.15;79.36133;96714.12;;;;
2020/01/22 04:59:15;;;;;;;36.4;14.6;;;;;;;-2.15;79.36133;96714.12;;;;
2020/01/22 05:00:16;;;;;;;36.4;14.6;;;;;;;-2.15;79.36133;96714.12;;;;
2020/01/22 05:01:25;;;;;;;36.4;14.6;;;;;;;-2.15;79.36133;96714.12;;;;
2020/01/22 05:02:25;;;;;;;36.4;14.6;;;;;;;-2.15;79.36133;96714.12;;;;
2020/01/22 05:03:26;;;;;;;36.4;14.6;;;;;;;-2.15;79.36133;96714.12;;;;
2020/01/22 05:04:26;;;;;;;36.4;14.6;;;;;;;-2.15;79.36133;96714.12;;;;
2020/01/22 05:05:26;;;;;;;36.4;14.6;;;;;;;-2.15;79.36133;96714.12;;;;
2020/01/22 05:06:27;;;;;;;31.85;14.05;;;;;;;-2.18;79.42676;96718.31;;;;
2020/01/22 05:07:27;;;;;;;31.85;14.05;;;;;;;-2.18;79.42676;96718.31;;;;
2020/01/22 05:08:28;;;;;;;31.85;14.05;;;;;;;-2.18;79.42676;96718.31;;;;
2020/01/22 05:09:28;;;;;;;31.85;14.05;;;;;;;-2.18;79.42676;96718.31;;;;
2020/01/22 05:10:29;;;;;;;31.85;14.05;;;;;;;-2.18;79.42676;96718.31;;;;
2020/01/22 05:11:29;;;;;;;31.85;14.05;;;;;;;-2.18;79.42676;96718.31;;;;
2020/01/22 05:12:29;;;;;;;31.85;14.05;;;;;;;-2.18;79.42676;96718.31;;;;
2020/01/22 05:13:30;;;;;;;31.85;14.05;;;;;;;-2.18;79.42676;96718.31;;;;
2020/01/22 05:14:30;;;;;;;31.85;14.05;;;;;;;-2.18;79.42676;96718.31;;;;
2020/01/22 05:15:31;;;;;;;31.85;14.05;;;;;;;-2.18;79.42676;96718.31;;;;
2020/01/22 05:16:31;;;;;;;31.85;14.05;;;;;;;-2.18;79.42676;96718.31;;;;
2020/01/22 05:17:32;;;;;;;31.85;13.75;;;;;;;-2.17;79.79102;96722.66;;;;
2020/01/22 05:18:33;;;;;;;31.85;13.75;;;;;;;-2.17;79.79102;96722.66;;;;
2020/01/22 05:19:34;;;;;;;31.85;13.75;;;;;;;-2.17;79.79102;96722.66;;;;
2020/01/22 05:20:34;;;;;;;31.85;13.75;;;;;;;-2.17;79.79102;96722.66;;;;
2020/01/22 05:21:35;;;;;;;31.85;13.75;;;;;;;-2.17;79.79102;96722.66;;;;
2020/01/22 05:22:35;;;;;;;31.85;13.75;;;;;;;-2.17;79.79102;96722.66;;;;
2020/01/22 05:23:36;;;;;;;31.85;13.75;;;;;;;-2.17;79.79102;96722.66;;;;
2020/01/22 05:24:36;;;;;;;31.85;13.75;;;;;;;-2.17;79.79102;96722.66;;;;
2020/01/22 05:25:37;;;;;;;31.85;13.75;;;;;;;-2.17;79.79102;96722.66;;;;
2020/01/22 05:26:37;;;;;;;31.85;13.75;;;;;;;-2.17;79.79102;96722.66;;;;
2020/01/22 05:27:38;;;;;;;43.39999;15.65;;;;;;;-2.23;79.59277;96710.8;;;;
2020/01/22 05:28:38;;;;;;;43.39999;15.65;;;;;;;-2.23;79.59277;96710.8;;;;
2020/01/22 05:29:38;;;;;;;43.39999;15.65;;;;;;;-2.23;79.59277;96710.8;;;;
2020/01/22 05:30:39;;;;;;;43.39999;15.65;;;;;;;-2.23;79.59277;96710.8;;;;
2020/01/22 05:31:40;;;;;;;43.39999;15.65;;;;;;;-2.23;79.59277;96710.8;;;;
2020/01/22 05:32:40;;;;;;;43.39999;15.65;;;;;;;-2.23;79.59277;96710.8;;;;
2020/01/22 05:33:40;;;;;;;43.39999;15.65;;;;;;;-2.23;79.59277;96710.8;;;;
2020/01/22 05:34:41;;;;;;;43.39999;15.65;;;;;;;-2.23;79.59277;96710.8;;;;
2020/01/22 05:35:41;;;;;;;43.39999;15.65;;;;;;;-2.23;79.59277;96710.8;;;;
2020/01/22 05:36:42;;;;;;;43.39999;15.65;;;;;;;-2.23;79.59277;96710.8;;;;
2020/01/22 05:37:42;;;;;;;43.39999;15.65;;;;;;;-2.23;79.59277;96710.8;;;;
2020/01/22 05:38:43;;;;;;;43.39999;15.65;;;;;;;-2.23;79.59277;96710.8;;;;
2020/01/22 05:39:43;;;;;;;43.39999;15.65;;;;;;;-2.23;79.59277;96710.8;;;;
2020/01/22 05:40:44;;;;;;;43.39999;15.65;;;;;;;-2.23;79.59277;96710.8;;;;
2020/01/22 05:41:44;;;;;;;43.39999;15.65;;;;;;;-2.23;79.59277;96710.8;;;;
2020/01/22 05:42:45;;;;;;;43.39999;15.65;;;;;;;-2.23;79.59277;96710.8;;;;
2020/01/22 05:43:45;;;;;;;43.39999;15.65;;;;;;;-2.23;79.59277;96710.8;;;;
2020/01/22 05:44:47;;;;;;;43.39999;15.65;;;;;;;-2.23;79.59277;96710.8;;;;
2020/01/22 05:45:49;;;;;;;43.39999;15.65;;;;;;;-2.23;79.59277;96710.8;;;;
2020/01/22 05:46:51;;;;;;;43.39999;15.65;;;;;;;-2.23;79.59277;96710.8;;;;
2020/01/22 05:47:57;;;;;;;43.39999;15.65;;;;;;;-2.23;79.59277;96710.8;;;;
2020/01/22 05:49:01;;;;;;;43.39999;15.65;;;;;;;-2.23;79.59277;96710.8;;;;
2020/01/22 05:50:02;;;;;;;43.29999;15.45;;;;;;;-2.09;79.24512;96721.14;;;;
2020/01/22 05:51:02;;;;;;;43.29999;15.45;;;;;;;-2.09;79.24512;96721.14;;;;
2020/01/22 05:52:03;;;;;;;43.29999;15.45;;;;;;;-2.09;79.24512;96721.14;;;;
2020/01/22 05:53:04;;;;;;;43.29999;15.45;;;;;;;-2.09;79.24512;96721.14;;;;
2020/01/22 05:54:04;;;;;;;43.29999;15.45;;;;;;;-2.09;79.24512;96721.14;;;;
2020/01/22 05:55:04;;;;;;;43.29999;15.45;;;;;;;-2.09;79.24512;96721.14;;;;
2020/01/22 05:56:05;;;;;;;43.29999;15.45;;;;;;;-2.09;79.24512;96721.14;;;;
2020/01/22 05:57:05;;;;;;;43.29999;15.45;;;;;;;-2.09;79.24512;96721.14;;;;
2020/01/22 05:58:06;;;;;;;43.29999;15.45;;;;;;;-2.09;79.24512;96721.14;;;;
2020/01/22 05:59:06;;;;;;;43.29999;15.45;;;;;;;-2.09;79.24512;96721.14;;;;
2020/01/22 06:00:33;;;;;;;47.75;16.3;;;;;;;-2.06;79.33594;96737.66;;;;
2020/01/22 06:01:36;;;;;;;47.75;16.3;;;;;;;-2.06;79.33594;96737.66;;;;
2020/01/22 06:02:36;;;;;;;47.75;16.3;;;;;;;-2.06;79.33594;96737.66;;;;
2020/01/22 06:03:37;;;;;;;47.75;16.3;;;;;;;-2.06;79.33594;96737.66;;;;
2020/01/22 06:04:37;;;;;;;47.75;16.3;;;;;;;-2.06;79.33594;96737.66;;;;
2020/01/22 06:05:38;;;;;;;47.75;16.3;;;;;;;-2.06;79.33594;96737.66;;;;
2020/01/22 06:06:38;;;;;;;47.75;16.3;;;;;;;-2.06;79.33594;96737.66;;;;
2020/01/22 06:07:39;;;;;;;47.75;16.3;;;;;;;-2.06;79.33594;96737.66;;;;
2020/01/22 06:08:39;;;;;;;47.75;16.3;;;;;;;-2.06;79.33594;96737.66;;;;
2020/01/22 06:09:40;;;;;;;47.75;16.3;;;;;;;-2.06;79.33594;96737.66;;;;
2020/01/22 06:10:40;;;;;;;52.85;16.55;;;;;;;-2.11;79.43945;96735.44;;;;
2020/01/22 06:11:41;;;;;;;52.85;16.55;;;;;;;-2.11;79.43945;96735.44;;;;
2020/01/22 06:12:41;;;;;;;52.85;16.55;;;;;;;-2.11;79.43945;96735.44;;;;
2020/01/22 06:13:42;;;;;;;52.85;16.55;;;;;;;-2.11;79.43945;96735.44;;;;
2020/01/22 06:14:42;;;;;;;52.85;16.55;;;;;;;-2.11;79.43945;96735.44;;;;