Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:36;;;;;;;4.03;1.75;;;;;;;24.39;44.42;100307.25;5268273;28;20796;-72
2023/07/15 00:04:13;;;;;;;5.63;2.35;;;;;;;24.43;43.81;100308.41;5260231;28;20044;-72
2023/07/15 00:06:44;;;;;;;4.85;2.40;;;;;;;24.30;44.06;100303.28;5261358;28;20386;-72
2023/07/15 00:09:15;;;;;;;3.50;2.07;;;;;;;24.30;44.19;100298.72;5263667;28;20062;-73
2023/07/15 00:11:47;;;;;;;5.50;1.70;;;;;;;24.28;44.43;100311.50;5264580;28;20036;-72
2023/07/15 00:14:21;;;;;;;5.27;2.00;;;;;;;24.23;44.36;100304.19;5254485;28;20045;-72
2023/07/15 00:16:52;;;;;;;4.35;2.10;;;;;;;24.14;44.14;100304.78;5258231;28;20029;-72
2023/07/15 00:19:23;;;;;;;4.33;1.67;;;;;;;24.14;44.05;100308.28;5263519;28;20064;-72
2023/07/15 00:21:55;;;;;;;8.00;1.87;;;;;;;24.11;44.52;100303.38;5258563;28;20127;-72
2023/07/15 00:24:27;;;;;;;5.97;2.30;;;;;;;24.05;44.66;100298.94;5262641;28;20025;-72
2023/07/15 00:26:58;;;;;;;3.10;2.10;;;;;;;24.02;44.24;100302.13;5262516;28;20039;-72
2023/07/15 00:29:30;;;;;;;4.93;1.87;;;;;;;24.00;44.58;100296.97;5266941;28;20013;-73
2023/07/15 00:32:04;;;;;;;5.50;1.77;;;;;;;24.02;44.41;100302.91;5265009;28;20028;-72
2023/07/15 00:34:35;;;;;;;7.65;2.33;;;;;;;23.98;44.63;100301.75;5267925;28;20016;-72
2023/07/15 00:37:07;;;;;;;11.37;2.70;;;;;;;24.02;44.56;100308.28;5267211;28;20440;-72
2023/07/15 00:39:40;;;;;;;5.83;2.03;;;;;;;24.04;44.51;100303.50;5264210;28;20488;-72
2023/07/15 00:42:16;;;;;;;7.00;2.08;;;;;;;24.04;44.61;100308.84;5261312;28;20055;-71
2023/07/15 00:44:47;;;;;;;5.32;1.90;;;;;;;24.00;44.09;100302.31;5231799;28;20024;-72
2023/07/15 00:47:32;;;;;;;3.93;2.00;;;;;;;24.19;43.68;100307.56;5265665;28;20754;-72
2023/07/15 00:50:04;;;;;;;4.10;1.83;;;;;;;23.99;44.51;100311.41;5267436;28;20020;-72
2023/07/15 00:52:36;;;;;;;2.85;1.98;;;;;;;23.96;44.45;100308.38;5263086;28;20113;-72
2023/07/15 00:55:08;;;;;;;3.80;1.77;;;;;;;23.95;44.47;100315.59;5242778;28;20028;-72
2023/07/15 00:57:40;;;;;;;3.80;2.15;;;;;;;23.91;44.88;100327.00;5265232;28;20031;-72
2023/07/15 01:00:12;;;;;;;4.03;1.70;;;;;;;23.86;44.90;100310.81;5262721;28;20300;-72
2023/07/15 01:02:44;;;;;;;5.95;2.15;;;;;;;23.85;44.77;100317.19;5262602;28;20025;-72
2023/07/15 01:05:16;;;;;;;4.57;2.20;;;;;;;23.75;45.24;100317.75;5262819;28;20316;-72
2023/07/15 01:07:48;;;;;;;;;;;;;;;24.47;43.08;100313.06;5259494;28;20020;-72
2023/07/15 01:10:19;;;;;;;3.30;1.93;;;;;;;23.72;45.32;100315.56;5264210;28;19939;-72
2023/07/15 01:12:50;;;;;;;3.47;1.97;;;;;;;23.64;45.64;100318.50;5256224;28;20849;-72
2023/07/15 01:15:21;;;;;;;4.67;1.53;;;;;;;23.63;45.65;100327.59;5264090;28;20045;-72
2023/07/15 01:17:53;;;;;;;3.47;1.83;;;;;;;23.59;45.97;100327.22;5255889;28;20032;-72
2023/07/15 01:20:25;;;;;;;5.23;1.93;;;;;;;23.52;45.98;100329.19;5257658;28;20090;-72
2023/07/15 01:22:56;;;;;;;5.28;1.95;;;;;;;23.45;46.52;100323.09;5263069;28;20021;-72
2023/07/15 01:25:28;;;;;;;3.27;1.90;;;;;;;23.42;46.25;100313.69;5263991;28;20063;-72
2023/07/15 01:27:59;;;;;;;3.10;1.83;;;;;;;23.41;46.45;100319.25;5257183;28;20136;-72
2023/07/15 01:30:30;;;;;;;7.57;2.37;;;;;;;23.35;47.21;100322.84;5256800;28;20068;-72
2023/07/15 01:33:01;;;;;;;5.00;1.93;;;;;;;23.34;47.00;100324.72;5256739;28;20061;-72
2023/07/15 01:35:33;;;;;;;2.97;2.00;;;;;;;23.31;47.38;100319.81;5262582;28;20032;-72
2023/07/15 01:38:04;;;;;;;6.17;2.07;;;;;;;23.25;47.48;100318.84;5263425;28;20033;-72
2023/07/15 01:40:35;;;;;;;2.87;1.70;;;;;;;23.22;47.59;100327.34;5266655;28;20067;-72
2023/07/15 01:43:06;;;;;;;7.03;2.10;;;;;;;23.18;47.50;100322.66;5263917;28;20118;-72
2023/07/15 01:45:39;;;;;;;6.60;2.10;;;;;;;23.15;47.19;100334.63;5262040;28;20362;-72
2023/07/15 01:48:10;;;;;;;3.08;1.50;;;;;;;23.05;48.24;100335.16;5267221;28;20032;-72
2023/07/15 01:50:43;;;;;;;4.60;2.00;;;;;;;23.10;47.80;100336.34;5264696;28;20028;-72
2023/07/15 01:53:14;;;;;;;5.30;2.00;;;;;;;22.98;48.51;100328.25;5258905;28;20028;-72
2023/07/15 01:55:46;;;;;;;5.17;1.70;;;;;;;22.96;48.56;100331.16;5263848;28;20469;-72
2023/07/15 01:58:17;;;;;;;3.60;1.77;;;;;;;22.93;48.96;100342.28;5266277;28;20071;-72
2023/07/15 02:00:48;;;;;;;6.40;1.93;;;;;;;22.90;49.44;100345.38;5256864;28;20063;-72
2023/07/15 02:03:20;;;;;;;4.47;1.90;;;;;;;22.83;49.65;100339.28;5261758;28;20032;-72
2023/07/15 02:05:51;;;;;;;3.83;1.60;;;;;;;22.78;49.99;100339.16;5260564;28;20028;-73
2023/07/15 02:08:22;;;;;;;5.67;2.27;;;;;;;22.75;50.29;100340.41;5268619;28;20024;-72
2023/07/15 02:10:53;;;;;;;3.90;2.07;;;;;;;22.69;50.39;100327.13;5260665;28;20113;-72
2023/07/15 02:13:25;;;;;;;4.30;1.80;;;;;;;22.60;51.38;100331.94;5260782;28;20475;-72
2023/07/15 02:15:56;;;;;;;4.70;1.80;;;;;;;22.56;51.48;100347.59;5256572;28;20049;-71
2023/07/15 02:18:28;;;;;;;3.20;1.60;;;;;;;22.53;51.86;100350.69;5258424;28;20482;-70
2023/07/15 02:20:59;;;;;;;5.27;2.17;;;;;;;22.49;51.89;100349.50;5261270;28;20475;-70
2023/07/15 02:23:30;;;;;;;5.43;1.90;;;;;;;22.46;51.93;100346.44;5260618;28;20041;-71
2023/07/15 02:26:01;;;;;;;2.53;1.90;;;;;;;22.42;52.36;100345.25;5261828;28;20132;-71
2023/07/15 02:28:33;;;;;;;3.83;1.90;;;;;;;22.36;53.20;100346.16;5263229;28;20030;-71
2023/07/15 02:31:04;;;;;;;2.40;1.90;;;;;;;22.31;53.33;100344.97;5262029;28;20483;-70
2023/07/15 02:33:35;;;;;;;6.27;2.63;;;;;;;22.32;52.74;100346.59;5261779;28;20390;-70
2023/07/15 02:36:06;;;;;;;7.07;2.27;;;;;;;22.24;53.92;100346.88;5260698;28;20510;-70
2023/07/15 02:38:38;;;;;;;4.30;1.97;;;;;;;22.23;54.06;100347.91;5260872;28;20466;-71
2023/07/15 02:41:09;;;;;;;3.43;1.97;;;;;;;22.23;53.90;100347.06;5261861;28;20033;-70
2023/07/15 02:43:40;;;;;;;3.40;1.77;;;;;;;22.10;54.99;100351.47;5260729;28;20033;-70
2023/07/15 02:46:12;;;;;;;7.03;2.80;;;;;;;22.03;55.59;100342.69;5261124;28;20036;-71
2023/07/15 02:48:43;;;;;;;4.87;2.47;;;;;;;21.93;55.75;100346.88;5261621;28;20570;-70
2023/07/15 02:51:14;;;;;;;4.37;2.20;;;;;;;21.84;55.83;100339.16;5259919;28;20418;-70
2023/07/15 02:53:47;;;;;;;3.87;1.50;;;;;;;21.79;57.12;100347.00;5239874;28;20556;-71
2023/07/15 02:56:18;;;;;;;;;;;;;;;22.64;51.87;100329.66;5261298;28;20024;-70
2023/07/15 02:58:49;;;;;;;3.33;1.90;;;;;;;21.74;57.09;100338.00;5260139;28;19927;-71
2023/07/15 03:01:21;;;;;;;3.90;1.80;;;;;;;21.61;58.40;100336.25;5260758;28;20033;-70
2023/07/15 03:03:52;;;;;;;3.87;1.70;;;;;;;21.61;57.49;100339.72;5261306;28;20033;-71
2023/07/15 03:06:24;;;;;;;4.97;2.03;;;;;;;21.57;57.65;100337.69;5239233;28;20494;-70
2023/07/15 03:08:55;;;;;;;3.17;1.80;;;;;;;21.55;57.47;100337.91;5260145;28;20998;-71
2023/07/15 03:11:26;;;;;;;4.23;1.90;;;;;;;21.47;59.02;100337.34;5259555;28;20056;-71
2023/07/15 03:13:57;;;;;;;5.63;2.10;;;;;;;21.44;59.29;100338.59;5259843;28;20041;-71
2023/07/15 03:16:29;;;;;;;7.50;1.90;;;;;;;21.35;60.26;100339.88;5239412;28;20032;-71
2023/07/15 03:19:00;;;;;;;3.77;1.60;;;;;;;21.25;60.90;100339.47;5260963;28;20860;-70
2023/07/15 03:21:31;;;;;;;5.37;2.07;;;;;;;21.26;60.98;100344.59;5259922;28;20033;-70
2023/07/15 03:24:03;;;;;;;5.87;2.27;;;;;;;21.15;61.73;100342.59;5261133;28;20029;-70
2023/07/15 03:26:35;;;;;;;5.63;2.20;;;;;;;21.10;61.97;100351.25;5257499;28;20025;-70
2023/07/15 03:29:08;;;;;;;5.73;2.03;;;;;;;21.00;64.52;100342.88;5258399;28;20040;-70
2023/07/15 03:31:40;;;;;;;3.55;1.95;;;;;;;20.93;64.26;100343.91;5260520;28;20057;-70
2023/07/15 03:34:11;;;;;;;5.33;1.63;;;;;;;20.88;65.46;100344.56;5259315;28;20067;-70
2023/07/15 03:36:43;;;;;;;3.03;1.73;;;;;;;20.89;64.96;100341.66;5259252;28;20037;-71
2023/07/15 03:39:14;;;;;;;3.30;2.30;;;;;;;20.80;65.27;100344.78;5257492;28;20059;-70
2023/07/15 03:41:45;;;;;;;4.10;1.83;;;;;;;20.77;66.07;100339.88;5257382;28;20587;-70
2023/07/15 03:44:17;;;;;;;3.43;2.03;;;;;;;20.71;67.06;100343.38;5259313;28;20406;-70
2023/07/15 03:46:48;;;;;;;4.60;1.87;;;;;;;20.69;66.98;100345.44;5258484;28;20099;-71
2023/07/15 03:49:19;;;;;;;4.67;2.20;;;;;;;20.67;66.97;100337.63;5258510;28;20051;-70
2023/07/15 03:51:51;;;;;;;3.47;1.93;;;;;;;20.71;66.63;100344.19;5257516;28;20036;-70
2023/07/15 03:54:22;;;;;;;8.93;2.60;;;;;;;20.69;66.69;100337.44;5257460;28;20037;-71
2023/07/15 03:56:53;;;;;;;3.40;2.07;;;;;;;20.74;67.58;100332.31;5259891;28;20070;-71
2023/07/15 03:59:24;;;;;;;4.37;1.90;;;;;;;20.70;66.64;100341.75;5259319;28;20029;-70
2023/07/15 04:01:56;;;;;;;4.23;1.90;;;;;;;20.71;66.58;100344.19;5258959;28;20060;-70
2023/07/15 04:04:27;;;;;;;4.90;1.70;;;;;;;20.76;66.05;100330.22;5260700;28;20047;-71
2023/07/15 04:06:59;;;;;;;4.33;2.10;;;;;;;20.76;65.71;100336.41;5260446;28;20390;-71
2023/07/15 04:09:31;;;;;;;4.70;2.10;;;;;;;20.72;67.12;100335.19;5257459;28;20025;-71
2023/07/15 04:12:02;;;;;;;3.87;2.07;;;;;;;20.73;66.70;100328.84;5259220;28;20494;-70
2023/07/15 04:14:34;;;;;;;8.67;2.00;;;;;;;20.80;65.54;100334.97;5259473;28;20557;-71
2023/07/15 04:17:05;;;;;;;5.70;2.40;;;;;;;20.80;65.50;100339.47;5257204;28;20448;-70
2023/07/15 04:19:38;;;;;;;5.83;2.30;;;;;;;20.82;65.82;100337.41;5261048;28;20433;-71
2023/07/15 04:22:09;;;;;;;4.18;1.90;;;;;;;20.81;65.77;100327.78;5257654;28;20029;-70
2023/07/15 04:24:40;;;;;;;4.70;2.03;;;;;;;20.89;64.83;100340.84;5260409;28;20051;-70
2023/07/15 04:27:12;;;;;;;6.83;2.00;;;;;;;20.89;64.32;100335.53;5257122;28;20033;-70
2023/07/15 04:29:43;;;;;;;8.80;2.23;;;;;;;20.91;64.70;100338.81;5258489;28;20028;-71
2023/07/15 04:32:14;;;;;;;5.30;1.87;;;;;;;20.93;65.01;100344.75;5259092;28;20114;-70
2023/07/15 04:34:49;;;;;;;3.17;1.80;;;;;;;20.95;65.04;100347.19;5259191;28;20457;-71
2023/07/15 04:37:22;;;;;;;4.93;2.10;;;;;;;20.91;65.02;100349.47;5259909;28;20155;-71
2023/07/15 04:39:53;;;;;;;5.75;2.10;;;;;;;21.01;65.38;100343.69;5257964;28;20021;-71
2023/07/15 04:42:25;;;;;;;2.80;1.70;;;;;;;20.99;64.69;100337.75;5257626;28;20568;-71
2023/07/15 04:44:57;;;;;;;3.03;1.73;;;;;;;21.06;63.77;100350.03;5257523;28;20056;-71
2023/07/15 04:47:28;;;;;;;5.73;1.97;;;;;;;21.07;64.57;100356.97;5257918;28;20474;-72
2023/07/15 04:49:59;;;;;;;6.57;2.17;;;;;;;21.09;65.10;100365.56;5258208;28;20105;-70
2023/07/15 04:52:30;;;;;;;4.93;2.03;;;;;;;21.09;65.23;100356.75;5256436;28;20431;-70
2023/07/15 04:55:02;;;;;;;3.97;2.00;;;;;;;21.16;65.18;100364.72;5258384;28;20501;-70
2023/07/15 04:57:34;;;;;;;9.27;2.37;;;;;;;21.16;64.29;100356.75;5256934;28;20024;-70
2023/07/15 05:00:10;;;;;;;6.80;2.07;;;;;;;21.14;65.82;100349.78;5256162;28;20301;-70
2023/07/15 05:02:42;;;;;;;7.22;1.73;;;;;;;21.21;64.98;100359.56;5257684;28;20017;-70
2023/07/15 05:05:14;;;;;;;5.43;1.80;;;;;;;21.26;66.03;100352.59;5257468;28;20036;-71
2023/07/15 05:07:48;;;;;;;3.60;2.15;;;;;;;21.34;64.05;100351.56;5258242;28;20032;-71
2023/07/15 05:10:21;;;;;;;4.43;2.13;;;;;;;21.32;65.82;100358.91;5258189;28;20033;-71
2023/07/15 05:12:52;;;;;;;7.13;1.92;;;;;;;21.44;64.55;100359.94;5258122;28;20111;-71
2023/07/15 05:15:23;;;;;;;6.80;2.20;;;;;;;21.47;65.55;100362.16;5257226;28;20128;-70
2023/07/15 05:17:54;;;;;;;5.93;2.33;;;;;;;21.49;64.39;100362.75;5256062;28;20025;-70
2023/07/15 05:20:26;;;;;;;5.47;2.30;;;;;;;21.56;64.60;100360.88;5257325;28;20113;-70
2023/07/15 05:22:57;;;;;;;5.77;2.37;;;;;;;21.61;65.25;100357.56;5237592;28;20029;-70
2023/07/15 05:25:29;;;;;;;3.67;1.80;;;;;;;21.63;64.63;100347.53;5238620;28;20021;-72
2023/07/15 05:28:00;;;;;;;3.10;1.83;;;;;;;21.67;64.65;100345.22;5257925;28;20234;-71
2023/07/15 05:30:35;;;;;;;4.17;2.10;;;;;;;21.78;65.11;100352.53;5258108;28;20887;-70
2023/07/15 05:33:06;;;;;;;5.90;1.95;;;;;;;21.77;65.71;100366.91;5235234;28;20465;-70
2023/07/15 05:35:37;;;;;;;5.13;1.80;;;;;;;21.85;65.01;100353.28;5256965;28;20032;-70
2023/07/15 05:38:08;;;;;;;3.37;1.90;;;;;;;21.94;65.46;100354.69;5258296;28;20132;-71
2023/07/15 05:40:41;;;;;;;5.10;1.80;;;;;;;22.04;63.96;100356.84;5257177;28;20024;-71
2023/07/15 05:43:12;;;;;;;;;;;;;;;22.72;61.53;100356.88;5257157;28;20434;-71
2023/07/15 05:45:44;;;;;;;2.67;1.70;;;;;;;22.22;63.17;100356.13;5257793;28;20003;-71
2023/07/15 05:48:15;;;;;;;3.73;1.60;;;;;;;22.26;63.46;100365.31;5259193;28;20039;-70
2023/07/15 05:50:47;;;;;;;3.47;1.70;;;;;;;22.32;62.54;100367.94;5256769;28;20540;-71
2023/07/15 05:53:19;;;;;;;3.60;2.13;;;;;;;22.32;62.42;100359.13;5256856;28;20025;-70
2023/07/15 05:55:50;;;;;;;4.87;1.83;;;;;;;22.54;62.76;100371.03;5256810;28;20047;-70
2023/07/15 05:58:21;;;;;;;2.90;1.90;;;;;;;22.64;62.17;100381.19;5257318;28;20401;-70
2023/07/15 06:00:52;;;;;;;7.33;2.10;;;;;;;22.70;62.31;100368.81;5258516;28;20355;-70
2023/07/15 06:03:25;;;;;;;4.70;1.93;;;;;;;22.77;61.57;100364.22;5251362;28;20316;-71
2023/07/15 06:06:00;;;;;;;;;;;;;;;23.44;59.73;100364.25;5257619;28;20033;-71
2023/07/15 06:08:32;;;;;;;4.45;2.03;;;;;;;22.91;63.23;100371.06;5259686;28;20353;-70
2023/07/15 06:11:03;;;;;;;7.70;1.83;;;;;;;23.00;64.13;100379.63;5257663;28;20029;-70
2023/07/15 06:13:35;;;;;;;4.73;2.07;;;;;;;23.02;66.05;100383.69;5257269;28;20021;-70
2023/07/15 06:16:06;;;;;;;7.20;2.27;;;;;;;23.09;66.10;100383.63;5257966;28;20048;-71
2023/07/15 06:18:37;;;;;;;5.97;1.90;;;;;;;23.16;68.74;100386.22;5255409;28;20483;-71
2023/07/15 06:21:08;;;;;;;5.97;1.80;;;;;;;23.15;69.26;100372.03;5255994;28;20485;-71
2023/07/15 06:23:40;;;;;;;2.70;1.60;;;;;;;23.19;69.22;100372.41;5255303;28;20056;-71
2023/07/15 06:26:11;;;;;;;4.93;2.17;;;;;;;23.26;70.66;100378.47;5257155;28;20071;-71
2023/07/15 06:28:42;;;;;;;5.03;1.90;;;;;;;23.30;71.06;100375.16;5258571;28;20032;-70
2023/07/15 06:31:13;;;;;;;4.33;1.80;;;;;;;23.32;71.41;100374.91;5256445;28;20029;-71
2023/07/15 06:33:46;;;;;;;3.13;1.33;;;;;;;23.35;72.28;100379.81;5258408;28;20061;-71
2023/07/15 06:36:18;;;;;;;5.97;1.65;;;;;;;23.39;71.73;100386.34;5256984;28;20025;-71
2023/07/15 06:38:49;;;;;;;3.97;1.70;;;;;;;23.71;69.97;100386.13;5257402;28;20028;-70
2023/07/15 06:41:21;;;;;;;5.03;1.80;;;;;;;24.00;70.62;100382.59;5257783;28;20024;-71
2023/07/15 06:43:52;;;;;;;4.40;1.60;;;;;;;24.11;68.60;100388.22;5254869;28;20500;-70
2023/07/15 06:46:25;;;;;;;4.27;1.87;;;;;;;24.20;69.24;100384.13;5258201;28;20091;-71
2023/07/15 06:48:56;;;;;;;4.00;1.67;;;;;;;24.31;68.99;100388.69;5256227;28;20130;-71
2023/07/15 06:51:27;;;;;;;3.47;1.47;;;;;;;24.42;68.36;100381.75;5258212;28;20063;-71
2023/07/15 06:53:59;;;;;;;3.20;1.67;;;;;;;24.46;69.04;100372.19;5258940;28;20037;-71
2023/07/15 06:56:30;;;;;;;3.77;1.77;;;;;;;24.58;67.64;100366.84;5255653;28;20024;-71
2023/07/15 06:59:02;;;;;;;5.10;2.00;;;;;;;24.68;69.18;100367.88;5260342;28;20072;-69
2023/07/15 07:01:33;;;;;;;2.53;1.30;;;;;;;24.78;67.45;100371.84;5257403;28;20028;-71
2023/07/15 07:04:05;;;;;;;5.57;1.47;;;;;;;24.95;66.20;100386.13;5257513;28;20512;-70
2023/07/15 07:06:36;;;;;;;3.47;1.60;;;;;;;24.93;63.57;100383.69;5262224;28;20032;-71
2023/07/15 07:09:08;;;;;;;2.77;1.60;;;;;;;25.11;63.32;100374.69;5262436;28;20021;-71
2023/07/15 07:11:39;;;;;;;4.47;1.57;;;;;;;25.16;61.40;100379.38;5260579;28;20104;-71
2023/07/15 07:14:10;;;;;;;4.20;1.53;;;;;;;25.26;62.94;100371.50;5262396;28;20400;-71
2023/07/15 07:16:42;;;;;;;3.10;1.63;;;;;;;25.29;61.49;100381.75;5263894;28;20408;-71
2023/07/15 07:19:13;;;;;;;4.67;1.70;;;;;;;25.44;61.32;100383.91;5263648;28;20021;-71
2023/07/15 07:21:44;;;;;;;3.63;1.77;;;;;;;25.47;59.67;100386.94;5263580;28;20052;-71
2023/07/15 07:24:15;;;;;;;4.37;1.30;;;;;;;25.47;60.13;100394.97;5242108;28;20029;-71
2023/07/15 07:26:48;;;;;;;5.07;1.63;;;;;;;25.57;58.87;100398.91;5261752;28;20036;-71
2023/07/15 07:29:19;;;;;;;3.00;1.30;;;;;;;25.66;57.48;100390.25;5265004;28;20482;-71
2023/07/15 07:31:52;;;;;;;4.17;1.50;;;;;;;25.86;57.06;100381.75;5261319;28;20055;-70
2023/07/15 07:34:23;;;;;;;;;;;;;;;26.65;55.09;100394.28;5262690;28;20028;-71
2023/07/15 07:36:54;;;;;;;5.23;1.43;;;;;;;26.14;56.32;100396.19;5243259;28;20365;-71
2023/07/15 07:39:26;;;;;;;4.43;1.50;;;;;;;26.16;56.82;100402.13;5260172;28;20401;-71
2023/07/15 07:41:57;;;;;;;5.63;1.57;;;;;;;26.29;57.29;100399.13;5264344;28;20025;-70
2023/07/15 07:44:28;;;;;;;5.97;1.30;;;;;;;26.43;57.55;100392.31;5263654;28;20024;-71
2023/07/15 07:47:00;;;;;;;6.70;1.00;;;;;;;26.41;57.12;100386.41;5264295;28;20025;-72
2023/07/15 07:49:31;;;;;;;2.20;1.20;;;;;;;26.48;58.38;100380.06;5260144;28;20060;-72
2023/07/15 07:52:03;;;;;;;3.37;1.40;;;;;;;26.50;57.89;100383.31;5241748;28;20059;-71
2023/07/15 07:54:34;;;;;;;3.23;1.30;;;;;;;26.54;59.61;100404.06;5260263;28;20033;-70
2023/07/15 07:57:05;;;;;;;4.10;1.20;;;;;;;26.68;58.49;100397.31;5262630;28;20788;-71
2023/07/15 07:59:37;;;;;;;3.13;1.33;;;;;;;26.61;59.16;100383.22;5261810;28;20521;-71
2023/07/15 08:02:08;;;;;;;4.83;1.30;;;;;;;26.64;59.36;100376.56;5265839;28;20054;-70
2023/07/15 08:04:39;;;;;;;3.17;1.40;;;;;;;26.61;59.41;100393.16;5245299;28;20032;-70
2023/07/15 08:07:10;;;;;;;2.33;0.90;;;;;;;26.69;59.94;100398.09;5257838;28;20115;-70
2023/07/15 08:09:42;;;;;;;5.03;1.07;;;;;;;26.67;59.80;100397.56;5258615;28;20037;-71
2023/07/15 08:12:15;;;;;;;1.93;1.00;;;;;;;26.67;59.20;100394.88;5261923;28;20036;-70
2023/07/15 08:14:46;;;;;;;2.90;1.27;;;;;;;26.65;59.62;100405.84;5259884;28;20652;-70
2023/07/15 08:17:18;;;;;;;9.47;1.67;;;;;;;26.76;59.14;100392.56;5259070;28;20124;-70
2023/07/15 08:19:49;;;;;;;3.37;1.23;;;;;;;26.88;60.09;100401.31;5259325;28;20118;-70
2023/07/15 08:22:20;;;;;;;2.27;1.20;;;;;;;26.79;59.70;100409.00;5257750;28;20036;-71
2023/07/15 08:24:51;;;;;;;4.27;1.20;;;;;;;26.95;59.38;100409.22;5257696;28;20027;-70
2023/07/15 08:27:23;;;;;;;6.50;1.30;;;;;;;26.89;59.05;100406.44;5261400;28;20050;-70
2023/07/15 08:29:54;;;;;;;4.30;1.17;;;;;;;26.91;59.44;100412.38;5261667;28;20367;-70
2023/07/15 08:32:25;;;;;;;2.03;1.30;;;;;;;26.98;59.26;100417.59;5261022;28;20486;-70
2023/07/15 08:35:01;;;;;;;4.17;1.40;;;;;;;26.99;59.13;100415.72;5261933;28;20490;-70
2023/07/15 08:37:32;;;;;;;3.67;1.17;;;;;;;26.95;58.96;100409.22;5239404;28;20037;-70
2023/07/15 08:40:07;;;;;;;2.93;1.20;;;;;;;27.02;58.46;100415.22;5261307;28;20493;-70
2023/07/15 08:42:40;;;;;;;5.78;1.67;;;;;;;26.98;57.63;100419.47;5253925;28;20075;-70
2023/07/15 08:45:11;;;;;;;;;;;;;;;27.78;55.38;100423.41;5258235;28;20102;-70
2023/07/15 08:47:44;;;;;;;4.87;1.47;;;;;;;27.25;58.16;100433.81;5259287;28;19917;-69
2023/07/15 08:50:17;;;;;;;6.40;1.77;;;;;;;27.01;56.23;100435.91;5256026;28;20029;-69
2023/07/15 08:52:49;;;;;;;2.65;1.35;;;;;;;26.97;57.69;100442.03;5261757;28;20108;-69
2023/07/15 08:55:21;;;;;;;3.83;1.40;;;;;;;26.93;56.48;100433.63;5258178;28;20027;-70
2023/07/15 08:57:52;;;;;;;2.58;1.20;;;;;;;26.84;56.81;100453.94;5257897;28;20105;-70
2023/07/15 09:00:24;;;;;;;3.07;1.47;;;;;;;26.80;57.54;100463.56;5262171;28;20025;-71
2023/07/15 09:02:55;;;;;;;5.05;1.50;;;;;;;26.62;56.84;100459.25;5258673;28;20017;-69
2023/07/15 09:05:27;;;;;;;9.33;1.87;;;;;;;26.66;56.88;100463.09;5259110;28;20032;-70
2023/07/15 09:07:58;;;;;;;10.23;1.37;;;;;;;26.46;58.30;100465.47;5256774;28;20040;-70
2023/07/15 09:10:31;;;;;;;4.03;1.77;;;;;;;26.43;55.70;100453.31;5261617;28;20029;-70
2023/07/15 09:13:02;;;;;;;4.78;1.50;;;;;;;26.20;53.40;100456.97;5256454;28;20025;-72
2023/07/15 09:15:35;;;;;;;2.93;1.60;;;;;;;26.25;54.17;100453.53;5257737;28;20079;-70
2023/07/15 09:18:07;;;;;;;3.03;1.30;;;;;;;26.13;55.65;100462.47;5259561;28;20067;-70
2023/07/15 09:20:39;;;;;;;3.97;1.52;;;;;;;26.23;54.80;100461.84;5263421;28;20025;-71
2023/07/15 09:23:11;;;;;;;3.87;2.03;;;;;;;26.33;54.63;100459.34;5259684;28;20098;-70
2023/07/15 09:25:52;;;;;;;3.83;1.70;;;;;;;26.73;55.48;100462.94;5263316;28;20037;-70
2023/07/15 09:28:23;;;;;;;6.10;1.63;;;;;;;26.65;53.38;100456.91;5260734;28;20482;-69
2023/07/15 09:30:54;;;;;;;3.03;1.33;;;;;;;26.78;53.88;100461.13;5258249;28;20027;-69
2023/07/15 09:33:35;;;;;;;6.77;1.60;;;;;;;26.93;53.71;100466.72;5261385;28;20033;-70
2023/07/15 09:36:07;;;;;;;4.70;1.50;;;;;;;26.67;53.12;100454.00;5264156;28;20509;-70
2023/07/15 09:38:39;;;;;;;5.20;1.30;;;;;;;26.52;54.46;100462.63;5262678;28;20464;-70
2023/07/15 09:41:19;;;;;;;3.03;1.63;;;;;;;26.52;54.64;100469.84;5261746;28;20081;-70
2023/07/15 09:43:51;;;;;;;5.90;1.80;;;;;;;26.24;56.25;100479.56;5262731;28;20028;-70
2023/07/15 09:46:23;;;;;;;4.47;1.70;;;;;;;26.37;56.09;100479.28;5244845;28;20028;-69
2023/07/15 09:48:56;;;;;;;4.40;1.50;;;;;;;26.38;56.60;100478.22;5263401;28;20024;-70
2023/07/15 09:51:27;;;;;;;4.45;1.50;;;;;;;26.27;57.54;100495.22;5261612;28;20452;-70
2023/07/15 09:54:01;;;;;;;3.20;1.50;;;;;;;26.41;58.16;100514.53;5260681;28;20025;-70
2023/07/15 09:56:40;;;;;;;7.90;1.92;;;;;;;26.27;58.40;100510.53;5259506;28;20462;-71
2023/07/15 09:59:16;;;;;;;5.63;1.85;;;;;;;26.19;59.71;100509.03;5261581;28;20339;-70
2023/07/15 10:01:51;;;;;;;4.38;1.80;;;;;;;26.08;59.41;100507.22;5260787;28;20036;-70
2023/07/15 10:04:31;;;;;;;6.53;1.75;;;;;;;25.96;60.71;100513.47;5262083;28;20045;-71
2023/07/15 10:07:03;;;;;;;4.15;1.50;;;;;;;25.81;62.75;100497.06;5258406;28;20394;-70
2023/07/15 10:09:35;;;;;;;4.70;1.40;;;;;;;25.87;66.43;100501.47;5261115;28;20424;-72
2023/07/15 10:12:08;;;;;;;3.78;1.67;;;;;;;25.65;67.62;100492.44;5260562;28;20045;-70
2023/07/15 10:14:40;;;;;;;3.97;1.45;;;;;;;25.57;69.90;100490.09;5259966;28;20079;-70
2023/07/15 10:17:12;;;;;;;4.30;1.48;;;;;;;25.45;69.83;100493.63;5262083;28;20545;-69
2023/07/15 10:19:51;;;;;;;3.80;1.70;;;;;;;25.47;76.53;100469.28;5261583;28;20064;-70
2023/07/15 10:22:33;;;;;;;5.82;1.33;;;;;;;25.44;76.28;100475.09;5262184;28;20482;-70
2023/07/15 10:25:09;;;;;;;5.25;1.70;;;;;;;25.18;79.40;100460.34;5264142;28;20535;-69
2023/07/15 10:27:40;;;;;;;2.67;1.27;;;;;;;25.07;82.48;100472.69;5258919;28;20452;-69
2023/07/15 10:30:23;;;;;;;3.33;1.50;;;;;;;25.30;84.40;100479.09;5260598;28;20035;-69
2023/07/15 10:33:00;;;;;;;4.78;1.60;;;;;;;25.35;85.08;100477.34;5263819;28;20154;-69
2023/07/15 10:35:52;;;;;;;3.92;1.60;;;;;;;25.61;86.04;100472.47;5258829;28;20021;-70
2023/07/15 10:38:27;;;;;;;4.18;1.80;;;;;;;25.54;86.51;100458.41;5243074;28;20025;-70
2023/07/15 10:41:03;;;;;;;5.63;1.38;;;;;;;25.66;85.54;100459.19;5265613;28;20032;-70
2023/07/15 10:43:37;;;;;;;3.28;1.40;;;;;;;25.71;85.80;100467.31;5269188;28;20066;-70
2023/07/15 10:46:17;;;;;;;3.40;1.70;;;;;;;25.70;82.10;100469.19;5261120;28;20028;-70
2023/07/15 10:48:48;;;;;;;5.30;1.63;;;;;;;25.66;81.60;100469.91;5265824;28;20119;-70
2023/07/15 10:51:20;;;;;;;2.57;1.50;;;;;;;25.80;81.42;100468.63;5269600;28;20493;-69
2023/07/15 10:53:52;;;;;;;5.30;1.60;;;;;;;25.88;79.65;100467.41;5258896;28;20486;-69
2023/07/15 10:56:23;;;;;;;3.73;1.57;;;;;;;26.10;77.40;100486.31;5258431;28;20075;-71
2023/07/15 11:08:16;;;;;;;2.60;1.52;;;;;;;25.88;76.09;100468.22;5379700;23;20072;-71
2023/07/15 11:10:49;;;;;;;4.20;1.70;;;;;;;26.10;74.09;100484.47;5216509;28;20434;-71
2023/07/15 11:13:21;;;;;;;5.78;1.73;;;;;;;26.50;74.15;100477.34;5217026;28;20119;-71
2023/07/15 11:15:52;;;;;;;4.10;1.83;;;;;;;26.57;70.18;100473.44;5202874;28;20300;-70
2023/07/15 11:18:25;;;;;;;5.03;1.43;;;;;;;26.59;65.60;100487.44;5211504;28;20041;-71
2023/07/15 11:20:58;;;;;;;3.47;1.60;;;;;;;26.49;64.01;100475.72;5208154;28;20614;-71
2023/07/15 11:23:31;;;;;;;5.50;1.70;;;;;;;26.39;62.86;100463.72;5209115;28;20411;-71
2023/07/15 11:26:09;;;;;;;7.97;1.80;;;;;;;26.45;62.46;100470.00;5205205;28;20072;-71
2023/07/15 11:28:48;;;;;;;6.13;1.80;;;;;;;26.64;61.82;100470.59;5210439;28;20037;-71
2023/07/15 11:31:21;;;;;;;7.13;2.10;;;;;;;26.43;60.54;100478.28;5211864;28;20072;-71
2023/07/15 11:33:53;;;;;;;11.70;2.42;;;;;;;26.44;60.55;100474.56;5213162;28;20584;-72
2023/07/15 11:36:24;;;;;;;6.80;2.13;;;;;;;26.50;59.89;100451.28;5210402;28;20038;-71
2023/07/15 11:38:56;;;;;;;5.40;1.70;;;;;;;26.46;60.09;100466.28;5211838;28;20088;-71
2023/07/15 11:41:27;;;;;;;6.90;2.28;;;;;;;26.61;59.89;100453.09;5208647;28;20447;-71
2023/07/15 11:43:59;;;;;;;6.07;1.73;;;;;;;26.67;60.77;100448.63;5207976;28;20026;-71
2023/07/15 11:46:32;;;;;;;5.72;1.70;;;;;;;26.77;61.26;100446.06;5206560;28;20522;-71
2023/07/15 11:49:03;;;;;;;;;;;;;;;27.46;57.49;100437.56;5199696;28;20041;-71
2023/07/15 11:51:36;;;;;;;4.55;1.88;;;;;;;26.81;59.89;100439.13;5202317;28;19921;-71
2023/07/15 11:54:10;;;;;;;4.57;1.60;;;;;;;26.73;60.37;100438.75;5206927;28;20030;-71
2023/07/15 11:56:43;;;;;;;6.32;1.75;;;;;;;26.69;62.12;100428.47;5204992;28;20475;-71
2023/07/15 11:59:48;;;;;;;6.18;2.00;;;;;;;27.25;61.03;100431.13;5204183;28;20025;-71