Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:54;;;;;;;4.72;3.08;;;;;;;8.37;73.79;101144.91;8424497;33;20419;-71
2020/12/18 00:06:56;;;;;;;8.27;3.38;;;;;;;8.29;73.98;101150.56;8418919;33;20428;-71
2020/12/18 00:11:59;;;;;;;5.43;3.70;;;;;;;8.28;73.63;101145.31;8419821;33;20409;-71
2020/12/18 00:17:03;;;;;;;7.07;3.92;;;;;;;8.17;73.95;101144.00;8418397;33;20146;-72
2020/12/18 00:22:06;;;;;;;4.57;3.25;;;;;;;8.08;74.30;101135.56;8419640;33;20227;-71
2020/12/18 00:27:09;;;;;;;6.32;3.42;;;;;;;8.01;74.43;101143.81;8418521;33;20552;-71
2020/12/18 00:32:11;;;;;;;4.53;3.65;;;;;;;7.93;74.74;101148.59;8418630;33;21910;-74
2020/12/18 00:37:15;;;;;;;4.68;3.60;;;;;;;7.90;74.76;101140.75;8438694;33;20885;-74
2020/12/18 00:42:18;;;;;;;6.57;3.55;;;;;;;7.84;75.43;101140.16;8417163;33;20134;-74
2020/12/18 00:47:21;;;;;;;5.47;3.47;;;;;;;7.82;75.47;101145.56;8416016;33;21040;-71
2020/12/18 00:52:25;;;;;;;4.90;3.65;;;;;;;7.88;75.23;101150.59;8418009;33;21130;-71
2020/12/18 00:57:30;;;;;;;8.82;3.60;;;;;;;7.95;75.21;101154.75;8421735;33;20192;-71
2020/12/18 01:02:32;;;;;;;5.25;3.80;;;;;;;8.07;75.22;101168.44;8443016;33;20422;-74
2020/12/18 01:07:34;;;;;;;5.90;3.47;;;;;;;8.11;74.96;101160.22;8422786;33;20229;-71
2020/12/18 01:12:38;;;;;;;5.88;2.97;;;;;;;8.26;74.71;101152.50;8443370;33;20642;-71
2020/12/18 01:17:41;;;;;;;5.95;3.60;;;;;;;8.36;74.36;101157.31;8443806;33;20413;-72
2020/12/18 01:22:43;;;;;;;8.35;3.90;;;;;;;8.27;74.57;101163.06;8413251;33;20433;-71
2020/12/18 01:27:47;;;;;;;7.20;3.40;;;;;;;8.33;74.88;101153.94;8402466;33;21354;-71
2020/12/18 01:32:49;;;;;;;4.13;3.10;;;;;;;8.45;74.52;101156.97;8426167;33;20590;-73
2020/12/18 01:37:51;;;;;;;6.60;3.22;;;;;;;8.53;74.36;101159.28;8429263;33;20420;-72
2020/12/18 01:42:56;;;;;;;6.28;3.53;;;;;;;8.60;74.17;101165.19;8428601;33;20473;-72
2020/12/18 01:48:00;;;;;;;5.18;3.30;;;;;;;8.62;74.52;101171.31;8411506;33;20432;-71
2020/12/18 01:53:04;;;;;;;4.40;3.40;;;;;;;8.81;73.95;101173.97;8414544;33;20519;-71
2020/12/18 01:58:22;;;;;;;6.50;4.47;;;;;;;8.94;73.79;101169.81;8402270;33;20415;-72
2020/12/18 02:03:25;;;;;;;7.70;3.60;;;;;;;9.00;73.86;101164.19;8421234;33;20869;-71
2020/12/18 02:08:50;;;;;;;6.43;3.75;;;;;;;9.09;73.81;101158.38;8406388;33;20417;-71
2020/12/18 02:14:13;;;;;;;6.50;3.50;;;;;;;9.29;73.04;101157.41;8436653;33;20460;-71
2020/12/18 02:19:20;;;;;;;5.28;3.17;;;;;;;9.28;73.30;101169.03;8416759;33;20525;-71
2020/12/18 02:24:49;;;;;;;4.55;3.08;;;;;;;9.30;72.88;101158.28;8416841;33;20288;-72
2020/12/18 02:29:53;;;;;;;5.40;3.20;;;;;;;9.21;73.08;101153.41;8420882;33;20701;-72
2020/12/18 02:34:55;;;;;;;5.15;3.17;;;;;;;9.16;73.24;101156.31;8425019;33;20425;-71
2020/12/18 02:40:05;;;;;;;4.88;3.50;;;;;;;9.13;73.45;101157.31;8448284;33;20185;-71
2020/12/18 02:45:27;;;;;;;6.88;3.58;;;;;;;9.22;73.19;101156.00;8424130;33;20413;-72
2020/12/18 02:50:49;;;;;;;5.07;3.30;;;;;;;9.12;73.53;101146.72;8425183;33;20180;-73
2020/12/18 02:55:52;;;;;;;4.32;3.03;;;;;;;9.06;73.61;101145.22;8419448;33;20508;-72
2020/12/18 03:01:14;;;;;;;5.47;3.17;;;;;;;8.96;73.77;101135.06;8419812;33;20376;-72
2020/12/18 03:06:19;;;;;;;4.63;3.30;;;;;;;8.82;74.07;101136.59;8418575;33;21049;-72
2020/12/18 03:11:26;;;;;;;5.50;3.20;;;;;;;8.83;74.10;101137.44;8419311;33;20600;-75
2020/12/18 03:16:30;;;;;;;4.88;3.17;;;;;;;8.87;73.95;101144.38;8418366;33;20907;-71
2020/12/18 03:21:51;;;;;;;6.82;4.18;;;;;;;8.82;74.11;101155.25;8424145;33;20177;-72
2020/12/18 03:27:26;;;;;;;5.30;3.47;;;;;;;8.88;74.25;101156.75;8395594;33;20194;-71
2020/12/18 03:32:35;;;;;;;6.35;3.35;;;;;;;8.97;74.08;101148.34;8428910;33;20476;-72
2020/12/18 03:37:45;;;;;;;4.07;3.03;;;;;;;9.08;73.73;101145.16;8449168;33;20416;-72
2020/12/18 03:42:53;;;;;;;3.35;3.00;;;;;;;9.15;73.90;101145.69;8423660;33;20180;-71
2020/12/18 03:48:01;;;;;;;5.68;3.47;;;;;;;9.31;73.31;101155.53;8447475;33;20444;-71
2020/12/18 03:53:19;;;;;;;4.35;3.30;;;;;;;9.29;73.24;101154.75;8423749;33;20546;-71
2020/12/18 03:58:30;;;;;;;5.82;3.15;;;;;;;9.43;72.81;101154.06;8421732;33;20227;-72
2020/12/18 04:03:46;;;;;;;4.30;3.30;;;;;;;9.45;72.39;101154.84;8422211;33;20145;-76
2020/12/18 04:08:49;;;;;;;7.32;3.08;;;;;;;9.42;72.73;101152.34;8445642;33;21977;-71
2020/12/18 04:13:56;;;;;;;5.97;4.05;;;;;;;9.34;73.02;101150.03;8422827;33;20483;-72
2020/12/18 04:19:05;;;;;;;6.32;3.25;;;;;;;9.35;73.53;101161.56;8422185;33;20803;-71
2020/12/18 04:24:08;;;;;;;7.55;3.40;;;;;;;9.34;73.34;101158.03;8425636;33;20422;-72
2020/12/18 04:29:15;;;;;;;6.90;2.92;;;;;;;9.37;72.94;101151.69;8428571;33;20160;-73
2020/12/18 04:34:19;;;;;;;4.18;2.80;;;;;;;9.49;72.64;101160.91;8447647;33;21110;-71
2020/12/18 04:39:41;;;;;;;5.00;3.65;;;;;;;9.35;73.10;101148.25;8425764;33;20555;-71
2020/12/18 04:44:44;;;;;;;5.78;3.58;;;;;;;9.34;72.90;101152.72;8449420;33;21840;-71
2020/12/18 04:49:51;;;;;;;6.55;2.97;;;;;;;9.16;73.15;101142.09;8426030;33;20618;-72
2020/12/18 04:55:00;;;;;;;4.93;3.58;;;;;;;8.99;73.63;101140.25;8426979;33;20422;-72
2020/12/18 05:00:28;;;;;;;4.78;3.33;;;;;;;8.88;74.06;101141.63;8416176;33;20427;-71
2020/12/18 05:06:06;;;;;;;7.13;3.72;;;;;;;8.82;74.08;101133.06;8425236;33;20184;-72
2020/12/18 05:11:19;;;;;;;6.47;3.75;;;;;;;8.77;73.72;101143.06;8447084;33;20217;-71
2020/12/18 05:16:25;;;;;;;7.40;3.50;;;;;;;8.62;73.97;101134.88;8446703;33;20452;-71
2020/12/18 05:21:55;;;;;;;4.00;3.13;;;;;;;8.54;74.29;101134.38;8423130;33;20953;-72
2020/12/18 05:27:33;;;;;;;6.97;3.92;;;;;;;8.44;74.66;101141.91;8390135;33;20472;-71
2020/12/18 05:32:36;;;;;;;4.75;3.22;;;;;;;8.37;75.06;101151.09;8422387;33;20570;-74
2020/12/18 05:37:58;;;;;;;8.95;3.22;;;;;;;8.30;74.76;101151.44;8420028;33;20425;-71
2020/12/18 05:43:22;;;;;;;6.97;3.28;;;;;;;8.23;74.83;101145.53;8477437;33;21227;-71
2020/12/18 05:48:35;;;;;;;4.15;2.88;;;;;;;8.16;74.97;101144.91;8477512;33;20446;-72
2020/12/18 05:54:11;;;;;;;6.65;3.25;;;;;;;8.12;75.26;101148.66;8477644;33;21947;-71
2020/12/18 05:59:22;;;;;;;4.90;3.42;;;;;;;8.06;75.17;101140.94;8457719;33;20502;-71
2020/12/18 06:04:33;;;;;;;4.95;3.22;;;;;;;8.09;75.47;101148.81;8458548;33;20413;-71
2020/12/18 06:09:41;;;;;;;3.53;2.72;;;;;;;8.04;75.48;101148.13;8458688;33;20462;-71
2020/12/18 06:14:45;;;;;;;3.95;2.72;;;;;;;8.02;75.18;101153.53;8459053;33;20469;-71
2020/12/18 06:19:58;;;;;;;3.90;2.72;;;;;;;7.96;75.63;101158.25;8459824;33;20230;-73
2020/12/18 06:25:09;;;;;;;7.10;3.42;;;;;;;7.92;75.69;101148.66;8461957;33;20542;-71
2020/12/18 06:30:35;;;;;;;7.07;3.72;;;;;;;7.93;75.84;101148.59;8482204;33;20974;-71
2020/12/18 06:35:56;;;;;;;4.68;3.20;;;;;;;7.88;76.12;101137.28;8483096;33;20325;-71
2020/12/18 06:41:23;;;;;;;3.92;3.35;;;;;;;7.89;76.09;101138.16;8482914;33;20436;-71
2020/12/18 06:47:10;;;;;;;5.47;3.03;;;;;;;7.87;76.34;101148.88;8458617;33;21072;-71
2020/12/18 06:52:51;;;;;;;5.68;2.97;;;;;;;7.89;75.82;101140.81;8483351;33;20500;-71
2020/12/18 06:58:14;;;;;;;4.97;3.03;;;;;;;7.83;76.37;101138.44;8485304;33;20454;-72
2020/12/18 07:03:40;;;;;;;6.00;3.03;;;;;;;7.91;76.40;101137.16;8487048;33;20409;-72
2020/12/18 07:08:47;;;;;;;5.25;3.22;;;;;;;7.92;76.04;101130.03;8483953;33;20187;-71
2020/12/18 07:13:52;;;;;;;8.32;3.08;;;;;;;7.94;75.94;101129.03;8483355;33;20861;-72
2020/12/18 07:18:58;;;;;;;5.65;2.88;;;;;;;7.90;76.11;101121.25;8483639;33;21466;-70
2020/12/18 07:24:00;;;;;;;6.00;3.33;;;;;;;7.86;75.57;101117.00;8484957;33;20952;-70
2020/12/18 07:29:03;;;;;;;6.25;3.40;;;;;;;7.86;76.26;101123.19;8496339;33;20541;-70
2020/12/18 07:34:06;;;;;;;6.75;3.92;;;;;;;7.85;76.14;101110.84;8489908;33;21199;-71
2020/12/18 07:39:10;;;;;;;5.93;3.35;;;;;;;7.92;76.10;101108.75;8444757;33;20468;-72
2020/12/18 07:44:13;;;;;;;3.92;2.85;;;;;;;7.99;75.98;101108.41;8468676;33;20462;-70
2020/12/18 07:49:16;;;;;;;4.97;2.85;;;;;;;8.10;75.72;101110.59;8481572;33;21632;-70
2020/12/18 07:54:20;;;;;;;7.30;2.97;;;;;;;8.18;75.57;101112.91;8480151;33;20436;-69
2020/12/18 07:59:23;;;;;;;5.45;3.10;;;;;;;8.27;74.91;101115.16;8483832;33;20429;-68
2020/12/18 08:04:25;;;;;;;7.40;2.97;;;;;;;8.29;74.95;101115.09;8485998;33;20175;-69
2020/12/18 08:09:27;;;;;;;4.65;2.88;;;;;;;8.43;74.46;101121.53;8461712;33;20183;-69
2020/12/18 08:14:31;;;;;;;3.05;2.58;;;;;;;8.65;74.08;101113.41;8499753;33;20424;-69
2020/12/18 08:19:33;;;;;;;4.97;2.65;;;;;;;8.98;73.05;101114.53;8487893;33;20425;-72
2020/12/18 08:24:36;;;;;;;6.07;2.92;;;;;;;9.02;72.36;101114.31;8486541;33;20141;-69
2020/12/18 08:29:40;;;;;;;6.13;2.95;;;;;;;9.10;72.07;101104.16;8499564;33;20489;-69
2020/12/18 08:34:44;;;;;;;4.03;2.70;;;;;;;9.38;71.12;101099.22;8496972;33;21149;-69
2020/12/18 08:39:47;;;;;;;4.55;2.33;;;;;;;9.36;70.99;101115.31;8489897;33;20563;-69
2020/12/18 08:44:50;;;;;;;2.85;2.30;;;;;;;9.73;70.12;101116.09;8493012;33;20145;-69
2020/12/18 08:49:55;;;;;;;7.53;2.65;;;;;;;9.97;68.86;101117.50;8486905;33;20192;-69
2020/12/18 08:55:01;;;;;;;5.78;2.08;;;;;;;10.02;68.57;101111.91;8483058;33;20460;-69
2020/12/18 09:00:13;;;;;;;4.72;2.30;;;;;;;10.12;68.57;101110.50;8462103;33;20251;-69
2020/12/18 09:05:23;;;;;;;4.53;2.15;;;;;;;10.28;67.51;101109.69;8488785;33;20195;-70
2020/12/18 09:10:38;;;;;;;5.15;2.28;;;;;;;10.43;67.15;101104.38;8500206;33;20188;-69
2020/12/18 09:15:43;;;;;;;4.90;2.30;;;;;;;10.52;67.23;101099.47;8503069;33;20439;-71
2020/12/18 09:20:46;;;;;;;3.75;2.22;;;;;;;10.55;66.48;101108.16;8504405;33;20192;-70
2020/12/18 09:25:50;;;;;;;3.30;2.30;;;;;;;11.15;65.46;101111.97;8504526;33;20988;-69
2020/12/18 09:30:55;;;;;;;5.63;2.75;;;;;;;11.49;63.80;101101.03;8502542;33;20145;-69
2020/12/18 09:36:09;;;;;;;4.50;2.08;;;;;;;11.46;63.95;101101.19;8503769;33;20311;-70
2020/12/18 09:41:14;;;;;;;2.55;2.05;;;;;;;11.32;63.87;101103.81;8479547;33;20676;-70
2020/12/18 09:46:18;;;;;;;3.85;2.00;;;;;;;11.54;63.76;101104.25;8503429;33;20279;-69
2020/12/18 09:51:21;;;;;;;4.45;2.30;;;;;;;11.98;62.30;101114.16;8505448;33;20440;-69
2020/12/18 09:56:23;;;;;;;4.18;1.85;;;;;;;12.38;61.21;101113.50;8508672;33;20195;-69
2020/12/18 10:01:26;;;;;;;3.67;1.95;;;;;;;13.01;59.57;101120.19;8483758;33;20173;-69
2020/12/18 10:06:32;;;;;;;8.45;2.70;;;;;;;13.15;58.29;101124.66;8502879;33;20509;-69
2020/12/18 10:11:34;;;;;;;4.38;2.97;;;;;;;12.54;60.16;101129.50;8503482;33;20456;-68
2020/12/18 10:16:37;;;;;;;3.05;2.13;;;;;;;12.43;59.95;101122.13;8503642;33;20140;-69
2020/12/18 10:21:39;;;;;;;2.17;1.65;;;;;;;12.34;60.58;101115.53;8505079;33;20192;-69
2020/12/18 10:26:42;;;;;;;3.58;1.90;;;;;;;12.45;59.53;101115.72;8507825;33;20437;-70
2020/12/18 10:31:45;;;;;;;6.10;2.30;;;;;;;12.19;60.86;101105.75;8507823;33;21992;-68
2020/12/18 10:36:54;;;;;;;9.65;3.25;;;;;;;12.52;59.91;101100.09;8510067;33;20224;-70
2020/12/18 10:41:56;;;;;;;3.50;1.90;;;;;;;12.50;59.81;101110.03;8506515;33;20416;-70
2020/12/18 10:46:59;;;;;;;3.93;1.90;;;;;;;12.96;59.42;101088.31;8503288;33;20429;-69
2020/12/18 10:52:02;;;;;;;3.05;2.00;;;;;;;12.80;59.36;101111.72;8505851;33;20649;-69
2020/12/18 10:57:05;;;;;;;2.13;1.92;;;;;;;12.74;59.57;101107.63;8503544;33;20458;-69
2020/12/18 11:02:08;;;;;;;8.45;2.92;;;;;;;12.73;59.57;101102.38;8501156;33;20879;-69
2020/12/18 11:07:11;;;;;;;5.82;2.10;;;;;;;12.81;59.35;101100.91;8502027;33;20180;-69
2020/12/18 11:12:14;;;;;;;3.40;2.05;;;;;;;13.08;58.69;101110.78;8490216;33;20359;-70
2020/12/18 11:17:17;;;;;;;2.90;1.60;;;;;;;12.21;61.37;101103.84;8502191;33;21560;-70
2020/12/18 11:22:21;;;;;;;1.75;1.65;;;;;;;11.68;63.35;101102.59;8503401;33;21127;-69
2020/12/18 11:27:23;;;;;;;2.40;1.65;;;;;;;11.57;63.76;101101.44;8502097;33;20149;-70
2020/12/18 11:32:27;;;;;;;3.00;2.03;;;;;;;11.90;63.14;101097.72;8498079;33;20424;-69
2020/12/18 11:37:29;;;;;;;3.13;2.17;;;;;;;12.36;62.06;101102.00;8486037;33;20423;-70
2020/12/18 11:42:31;;;;;;;4.13;2.00;;;;;;;12.17;62.50;101094.25;8486079;33;20134;-70
2020/12/18 11:47:34;;;;;;;4.78;1.70;;;;;;;12.67;60.70;101099.13;8489493;33;21023;-70
2020/12/18 11:52:37;;;;;;;3.83;1.58;;;;;;;12.99;59.80;101089.94;8485040;33;20423;-69
2020/12/18 11:57:39;;;;;;;5.00;2.22;;;;;;;14.27;56.81;101093.72;8485721;33;20566;-69
2020/12/18 12:02:42;;;;;;;3.15;1.50;;;;;;;14.82;54.94;101079.00;8484748;33;20238;-69
2020/12/18 12:07:45;;;;;;;4.45;1.85;;;;;;;14.27;55.79;101066.84;8485296;33;20212;-68
2020/12/18 12:12:48;;;;;;;4.00;2.05;;;;;;;13.62;58.27;101070.50;8497728;33;20180;-70
2020/12/18 12:17:51;;;;;;;3.97;1.80;;;;;;;13.54;58.98;101062.09;8500064;33;20437;-69
2020/12/18 12:22:53;;;;;;;4.40;2.00;;;;;;;13.56;59.20;101055.66;8498925;33;20320;-69
2020/12/18 12:27:58;;;;;;;3.10;1.80;;;;;;;15.04;55.47;101059.44;8500086;33;20456;-68
2020/12/18 12:33:01;;;;;;;3.83;1.67;;;;;;;15.54;53.64;101040.41;8500883;33;20512;-69
2020/12/18 12:38:06;;;;;;;5.45;2.10;;;;;;;15.72;53.13;101033.63;8503550;33;20426;-69
2020/12/18 12:43:09;;;;;;;1.48;1.25;;;;;;;15.56;53.01;101039.28;8500566;33;20244;-69
2020/12/18 12:48:12;;;;;;;2.53;1.60;;;;;;;16.16;52.07;101025.69;8497389;33;20448;-71
2020/12/18 12:53:22;;;;;;;5.93;2.50;;;;;;;17.38;49.65;101028.19;8488651;33;20228;-69
2020/12/18 12:58:26;;;;;;;4.72;2.10;;;;;;;16.89;49.99;101032.31;8486093;33;20519;-69
2020/12/18 13:03:29;;;;;;;2.80;1.92;;;;;;;16.87;50.14;101016.25;8487227;33;20432;-69
2020/12/18 13:08:31;;;;;;;3.38;1.90;;;;;;;16.68;50.13;101013.34;8485086;33;21837;-68
2020/12/18 13:13:34;;;;;;;4.22;1.52;;;;;;;16.27;51.63;101014.91;8485310;33;20421;-68
2020/12/18 13:18:38;;;;;;;1.95;1.50;;;;;;;16.20;52.08;101003.72;8487619;33;20195;-69
2020/12/18 13:23:41;;;;;;;2.35;1.90;;;;;;;15.85;52.86;100997.59;8486983;33;20184;-69
2020/12/18 13:28:43;;;;;;;1.98;1.60;;;;;;;15.79;52.49;100986.34;8481863;33;20220;-69
2020/12/18 13:33:48;;;;;;;4.10;1.80;;;;;;;15.81;52.88;100974.59;8481785;33;20149;-69
2020/12/18 13:38:50;;;;;;;2.28;1.65;;;;;;;15.43;53.49;100971.22;8483731;33;20555;-70
2020/12/18 13:43:54;;;;;;;4.72;2.00;;;;;;;15.24;53.45;100968.22;8482538;33;20451;-69
2020/12/18 13:48:57;;;;;;;3.50;1.92;;;;;;;15.11;54.31;100952.16;8480131;33;20609;-71
2020/12/18 13:53:59;;;;;;;6.45;3.20;;;;;;;15.22;54.48;100949.53;8476845;33;21006;-69
2020/12/18 13:59:02;;;;;;;13.05;6.13;;;;;;;15.08;54.64;100949.69;8474658;33;20461;-69
2020/12/18 14:04:06;;;;;;;6.70;4.88;;;;;;;14.77;55.27;100949.34;8473338;33;20660;-69
2020/12/18 14:09:08;;;;;;;6.63;3.05;;;;;;;14.84;54.98;100941.69;8472760;33;20588;-69
2020/12/18 14:14:12;;;;;;;3.28;2.13;;;;;;;14.57;55.68;100939.25;8476483;33;20445;-68
2020/12/18 14:19:15;;;;;;;3.95;1.88;;;;;;;14.53;55.71;100943.97;8475657;33;20187;-68
2020/12/18 14:24:18;;;;;;;2.30;1.88;;;;;;;14.60;55.74;100939.88;8479437;33;20933;-68
2020/12/18 14:29:20;;;;;;;4.05;1.92;;;;;;;14.28;56.16;100927.94;8472613;33;20587;-68
2020/12/18 14:34:24;;;;;;;4.90;3.22;;;;;;;13.97;57.05;100914.06;8472124;33;20404;-69
2020/12/18 14:39:26;;;;;;;4.63;2.47;;;;;;;13.68;57.67;100908.09;8471153;33;20433;-68
2020/12/18 14:44:28;;;;;;;5.00;2.90;;;;;;;13.00;59.54;100891.34;8471386;33;20180;-71
2020/12/18 14:49:32;;;;;;;6.57;3.03;;;;;;;12.51;60.87;100897.34;8473902;33;21155;-70
2020/12/18 14:54:36;;;;;;;5.35;2.65;;;;;;;12.11;62.02;100881.22;8474802;33;20444;-68
2020/12/18 14:59:39;;;;;;;4.93;3.30;;;;;;;11.88;62.73;100879.19;8470051;33;20213;-69
2020/12/18 15:04:42;;;;;;;7.63;3.90;;;;;;;11.69;63.44;100866.09;8471159;33;20265;-71
2020/12/18 15:09:46;;;;;;;5.45;3.70;;;;;;;11.46;63.98;100875.56;8471015;33;20855;-69
2020/12/18 15:14:48;;;;;;;4.75;2.38;;;;;;;11.29;64.00;100872.13;8475785;33;20519;-68
2020/12/18 15:19:51;;;;;;;3.03;2.33;;;;;;;11.05;65.15;100863.81;8475247;33;20184;-69
2020/12/18 15:24:54;;;;;;;8.32;3.35;;;;;;;10.89;65.86;100860.34;8476074;33;21075;-71
2020/12/18 15:29:57;;;;;;;4.57;3.10;;;;;;;10.78;65.90;100863.69;8451611;33;20450;-70
2020/12/18 15:35:00;;;;;;;3.33;2.70;;;;;;;10.78;66.01;100863.69;8473749;33;20531;-70
2020/12/18 15:40:03;;;;;;;4.35;2.60;;;;;;;10.68;65.78;100855.34;8473779;33;20640;-70
2020/12/18 15:45:07;;;;;;;5.95;4.00;;;;;;;10.58;66.21;100870.19;8473654;33;20550;-70
2020/12/18 15:50:11;;;;;;;4.65;2.33;;;;;;;10.42;66.86;100874.72;8467423;33;20497;-71
2020/12/18 15:55:14;;;;;;;8.43;5.10;;;;;;;10.06;67.93;100880.34;8454673;33;20266;-70
2020/12/18 16:00:16;;;;;;;8.10;5.32;;;;;;;9.83;69.13;100886.97;8453290;33;21589;-70
2020/12/18 16:05:19;;;;;;;8.40;5.87;;;;;;;9.69;69.62;100891.25;8452468;33;20398;-71
2020/12/18 16:10:22;;;;;;;6.55;3.95;;;;;;;9.61;69.79;100880.16;8460486;33;20189;-70
2020/12/18 16:15:38;;;;;;;6.45;4.10;;;;;;;9.47;70.19;100869.38;8468225;33;20155;-70
2020/12/18 16:20:42;;;;;;;7.43;3.72;;;;;;;9.37;70.28;100865.50;8444000;33;20495;-70
2020/12/18 16:25:44;;;;;;;5.43;3.75;;;;;;;9.47;69.91;100875.56;8474535;33;20439;-71
2020/12/18 16:30:47;;;;;;;8.75;3.40;;;;;;;9.47;70.04;100872.91;8475136;33;20148;-71
2020/12/18 16:35:50;;;;;;;5.87;3.07;;;;;;;9.45;70.29;100880.13;8473965;33;20624;-71
2020/12/18 16:40:54;;;;;;;4.47;2.97;;;;;;;9.41;70.21;100875.91;8475350;33;20156;-71
2020/12/18 16:45:56;;;;;;;5.13;3.25;;;;;;;9.32;70.42;100876.38;8479116;33;20676;-72
2020/12/18 16:51:01;;;;;;;4.13;3.30;;;;;;;9.27;70.61;100882.00;8487303;33;20831;-71
2020/12/18 16:56:03;;;;;;;4.50;3.35;;;;;;;9.24;70.47;100875.94;8485561;33;20449;-71
2020/12/18 17:01:05;;;;;;;10.80;5.50;;;;;;;9.35;69.94;100886.88;8490583;33;20195;-71
2020/12/18 17:06:10;;;;;;;4.97;3.40;;;;;;;9.43;69.62;100883.81;8501735;33;20419;-71
2020/12/18 17:11:15;;;;;;;5.30;3.13;;;;;;;9.15;70.20;100895.97;8500497;33;20450;-71
2020/12/18 17:16:17;;;;;;;5.70;3.60;;;;;;;9.15;70.39;100885.28;8490577;33;21510;-72
2020/12/18 17:21:25;;;;;;;4.35;3.35;;;;;;;9.20;69.93;100885.91;8491571;33;20234;-72
2020/12/18 17:26:28;;;;;;;6.00;3.25;;;;;;;9.05;70.17;100890.25;8491303;33;20950;-71
2020/12/18 17:31:30;;;;;;;5.88;3.38;;;;;;;8.97;70.41;100891.59;8486320;33;20662;-72
2020/12/18 17:36:34;;;;;;;5.25;3.22;;;;;;;8.93;70.05;100898.03;8492414;33;21147;-72
2020/12/18 17:41:38;;;;;;;6.80;3.70;;;;;;;8.78;70.66;100905.03;8502122;33;20431;-72
2020/12/18 17:46:42;;;;;;;5.55;3.13;;;;;;;8.69;71.07;100914.31;8492192;33;20443;-72
2020/12/18 17:51:51;;;;;;;7.00;4.30;;;;;;;8.60;70.82;100906.81;8455234;33;20399;-72
2020/12/18 17:56:54;;;;;;;17.92;9.80;;;;;;;8.64;70.42;100900.41;8479345;33;20424;-72
2020/12/18 18:01:56;;;;;;;6.65;4.88;;;;;;;8.60;70.65;100906.81;8488184;33;20149;-72
2020/12/18 18:07:00;;;;;;;5.35;4.15;;;;;;;8.50;70.87;100908.19;8487862;33;20421;-71
2020/12/18 18:12:03;;;;;;;6.10;4.10;;;;;;;8.44;70.85;100909.34;8458135;33;20517;-73
2020/12/18 18:17:06;;;;;;;7.78;4.78;;;;;;;8.36;70.79;100907.03;8406554;33;20181;-72
2020/12/18 18:22:11;;;;;;;7.30;4.53;;;;;;;8.28;71.23;100903.03;8442710;34;20460;-72
2020/12/18 18:27:17;;;;;;;6.82;4.22;;;;;;;8.23;71.42;100898.81;8441069;33;20145;-72
2020/12/18 18:32:20;;;;;;;7.70;4.78;;;;;;;8.19;71.44;100888.38;8468271;33;21042;-72
2020/12/18 18:37:23;;;;;;;8.80;5.43;;;;;;;8.16;71.68;100891.19;8501103;33;20295;-72
2020/12/18 18:42:25;;;;;;;7.90;5.80;;;;;;;8.10;71.91;100897.69;8507294;33;21518;-72
2020/12/18 18:47:28;;;;;;;9.75;5.57;;;;;;;8.05;72.05;100899.69;8507756;33;20435;-72
2020/12/18 18:52:31;;;;;;;8.90;6.47;;;;;;;7.92;72.55;100886.09;8507518;33;20145;-72
2020/12/18 18:57:34;;;;;;;10.82;6.63;;;;;;;7.84;72.99;100882.94;8507578;33;20485;-72
2020/12/18 19:02:37;;;;;;;10.75;6.70;;;;;;;7.81;72.85;100885.75;8511440;33;20942;-72
2020/12/18 19:07:41;;;;;;;9.27;6.95;;;;;;;7.72;73.09;100876.41;8512434;33;20234;-72
2020/12/18 19:12:43;;;;;;;9.35;6.15;;;;;;;7.68;73.17;100887.25;8513955;33;20415;-72
2020/12/18 19:17:45;;;;;;;13.30;5.97;;;;;;;7.68;73.08;100877.50;8512145;33;20184;-70
2020/12/18 19:22:49;;;;;;;10.70;6.07;;;;;;;7.55;72.83;100869.22;8509408;33;20474;-71
2020/12/18 19:27:52;;;;;;;10.45;7.38;;;;;;;7.49;73.46;100872.19;8512682;33;21403;-70
2020/12/18 19:32:54;;;;;;;11.25;6.45;;;;;;;7.41;74.04;100871.69;8480072;33;20570;-71
2020/12/18 19:38:14;;;;;;;11.13;7.32;;;;;;;7.36;73.83;100876.34;8456448;34;20227;-71
2020/12/18 19:43:17;;;;;;;10.32;6.68;;;;;;;7.32;73.67;100870.31;8432352;34;20560;-71
2020/12/18 19:48:20;;;;;;;10.98;7.20;;;;;;;7.25;73.82;100873.31;8496620;33;20279;-71
2020/12/18 19:53:23;;;;;;;8.45;5.55;;;;;;;7.18;73.98;100871.84;8507740;33;20416;-71
2020/12/18 19:58:25;;;;;;;11.63;7.15;;;;;;;7.12;74.04;100863.22;8507192;33;20411;-71
2020/12/18 20:03:27;;;;;;;13.35;7.40;;;;;;;7.10;74.37;100867.75;8478736;33;21468;-71
2020/12/18 20:08:30;;;;;;;14.63;8.02;;;;;;;7.08;74.51;100866.94;8502289;33;20331;-71
2020/12/18 20:13:33;;;;;;;14.88;7.97;;;;;;;7.02;74.26;100869.00;8503013;33;20822;-70
2020/12/18 20:18:35;;;;;;;16.13;8.77;;;;;;;6.91;75.29;100866.81;8506450;33;20152;-71
2020/12/18 20:23:39;;;;;;;13.27;9.32;;;;;;;6.94;75.60;100872.03;8507054;33;20464;-72
2020/12/18 20:28:43;;;;;;;13.77;7.82;;;;;;;6.96;75.09;100872.78;8506495;33;20264;-71
2020/12/18 20:33:46;;;;;;;12.27;7.43;;;;;;;6.93;75.63;100867.63;8507356;33;20200;-71
2020/12/18 20:38:49;;;;;;;15.00;8.73;;;;;;;6.90;75.83;100863.31;8509115;33;20784;-71
2020/12/18 20:43:53;;;;;;;16.50;9.93;;;;;;;6.86;76.31;100860.88;8506465;33;21150;-71
2020/12/18 20:48:58;;;;;;;16.83;9.48;;;;;;;6.84;76.26;100860.91;8507723;33;20188;-71
2020/12/18 20:54:02;;;;;;;17.25;9.88;;;;;;;6.78;76.69;100858.53;8510812;33;20404;-71
2020/12/18 20:59:04;;;;;;;14.80;9.10;;;;;;;6.75;76.94;100847.19;8498972;33;20368;-71
2020/12/18 21:04:07;;;;;;;20.05;10.48;;;;;;;6.76;76.73;100839.16;8497100;33;20214;-71
2020/12/18 21:09:10;;;;;;;17.90;10.65;;;;;;;6.71;76.87;100843.78;8501102;33;20421;-71
2020/12/18 21:14:12;;;;;;;20.80;11.43;;;;;;;6.63;76.97;100835.28;8479656;33;20915;-71
2020/12/18 21:19:14;;;;;;;23.25;11.20;;;;;;;6.59;77.22;100809.81;8503619;33;20273;-71
2020/12/18 21:24:19;;;;;;;19.00;9.95;;;;;;;6.54;77.37;100812.66;8508331;33;20466;-71
2020/12/18 21:29:22;;;;;;;20.67;10.57;;;;;;;6.50;77.31;100815.50;8508081;33;20164;-70
2020/12/18 21:34:25;;;;;;;21.60;10.02;;;;;;;6.49;77.25;100814.66;8510227;33;20434;-70
2020/12/18 21:39:28;;;;;;;22.10;11.02;;;;;;;6.37;77.49;100815.19;8509395;33;20468;-70
2020/12/18 21:44:30;;;;;;;20.35;11.00;;;;;;;6.30;78.00;100809.25;8497722;33;20161;-71
2020/12/18 21:49:33;;;;;;;21.10;10.88;;;;;;;6.31;78.23;100810.13;8502472;33;22022;-71
2020/12/18 21:54:36;;;;;;;17.38;9.65;;;;;;;6.31;78.21;100803.06;8501527;33;20426;-70
2020/12/18 21:59:38;;;;;;;18.60;9.35;;;;;;;6.34;78.35;100802.91;8491203;33;20195;-70
2020/12/18 22:04:41;;;;;;;19.10;9.60;;;;;;;6.36;78.28;100793.09;8488278;33;20508;-71
2020/12/18 22:09:44;;;;;;;23.65;10.32;;;;;;;6.38;78.69;100787.72;8487437;33;20456;-71
2020/12/18 22:14:48;;;;;;;17.48;10.52;;;;;;;6.37;78.75;100794.81;8485810;33;20520;-71
2020/12/18 22:19:50;;;;;;;16.95;8.70;;;;;;;6.39;78.99;100787.66;8483496;33;20520;-71
2020/12/18 22:24:53;;;;;;;19.05;9.07;;;;;;;6.49;78.64;100789.91;8487626;33;20156;-71
2020/12/18 22:29:55;;;;;;;16.92;8.88;;;;;;;6.52;79.27;100785.31;8492111;33;20149;-71
2020/12/18 22:34:58;;;;;;;16.48;10.00;;;;;;;6.57;79.43;100777.16;8473530;33;20426;-71
2020/12/18 22:40:05;;;;;;;22.00;10.88;;;;;;;6.60;79.59;100772.56;8500294;33;20153;-71
2020/12/18 22:45:09;;;;;;;22.17;10.25;;;;;;;6.59;79.80;100778.81;8494190;33;20335;-71
2020/12/18 22:50:12;;;;;;;20.27;10.00;;;;;;;6.56;80.02;100768.34;8490979;33;20164;-71
2020/12/18 22:55:16;;;;;;;19.70;10.30;;;;;;;6.56;80.36;100754.22;8493955;33;20424;-71
2020/12/18 23:00:21;;;;;;;21.48;10.68;;;;;;;6.63;80.88;100753.00;8488612;33;20247;-71
2020/12/18 23:05:23;;;;;;;20.75;11.32;;;;;;;6.71;80.48;100745.53;8490156;33;20536;-71
2020/12/18 23:10:26;;;;;;;21.08;10.90;;;;;;;6.73;80.31;100745.50;8488240;33;20141;-72
2020/12/18 23:15:29;;;;;;;23.15;11.60;;;;;;;6.70;80.19;100743.84;8483715;33;20578;-71
2020/12/18 23:20:31;;;;;;;22.30;11.43;;;;;;;6.72;80.72;100728.69;8484652;33;20400;-71
2020/12/18 23:25:35;;;;;;;24.58;11.65;;;;;;;6.67;80.40;100725.38;8481551;33;21724;-71
2020/12/18 23:30:37;;;;;;;20.33;10.23;;;;;;;6.67;80.70;100728.03;8479624;33;20613;-71
2020/12/18 23:35:40;;;;;;;25.55;11.18;;;;;;;6.67;81.00;100726.25;8480619;33;20153;-71
2020/12/18 23:40:43;;;;;;;22.45;10.90;;;;;;;6.72;80.73;100720.72;8481068;33;20613;-71
2020/12/18 23:45:45;;;;;;;18.55;10.35;;;;;;;6.70;80.73;100727.03;8480195;33;20859;-71
2020/12/18 23:50:47;;;;;;;17.58;10.00;;;;;;;6.64;80.73;100718.41;8479923;33;20226;-72