Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:51;;;;;;;6.05;4.80;;;28.20;99.90;;;;;;4173274;28;20065;-65
2022/06/26 00:04:17;;;;;;;7.47;5.32;;;28.30;99.90;;;;;;4176619;28;20039;-65
2022/06/26 00:06:33;;;;;;;6.93;5.25;;;28.40;99.90;;;;;;4178312;28;20080;-65
2022/06/26 00:08:45;;;;;;;8.25;6.28;;;28.40;99.90;;;;;;4178382;28;20072;-64
2022/06/26 00:11:04;;;;;;;6.00;5.20;;;28.50;99.90;;;;;;4176879;28;20147;-67
2022/06/26 00:13:28;;;;;;;8.65;7.53;;;28.50;99.90;;;;;;4162709;28;20044;-66
2022/06/26 00:15:54;;;;;;;6.13;4.60;;;28.50;99.90;;;;;;4177748;28;20554;-66
2022/06/26 00:18:20;;;;;;;5.40;4.45;;;28.50;99.90;;;;;;4177703;28;20111;-66
2022/06/26 00:20:37;;;;;;;5.85;4.88;;;28.60;99.90;;;;;;4178446;28;20049;-66
2022/06/26 00:23:00;;;;;;;5.07;4.57;;;28.60;99.90;;;;;;4176387;28;20500;-66
2022/06/26 00:25:26;;;;;;;6.40;5.13;;;28.70;99.90;;;;;;4172072;28;20100;-65
2022/06/26 00:27:38;;;;;;;6.07;4.68;;;28.70;99.90;;;;;;4191625;28;20091;-66
2022/06/26 00:29:47;;;;;;;6.13;4.70;;;28.70;99.90;;;;;;4166904;28;20045;-66
2022/06/26 00:31:57;;;;;;;7.80;4.35;;;28.80;99.90;;;;;;4167691;28;20033;-66
2022/06/26 00:34:11;;;;;;;5.22;4.15;;;28.90;99.90;;;;;;4184907;28;20053;-65
2022/06/26 00:36:27;;;;;;;6.22;4.55;;;29.00;99.90;;;;;;4168198;28;20087;-65
2022/06/26 00:38:40;;;;;;;7.18;4.53;;;29.10;99.90;;;;;;4166675;28;20045;-65
2022/06/26 00:40:52;;;;;;;6.03;4.20;;;29.10;99.90;;;;;;4165425;28;20091;-66
2022/06/26 00:43:17;;;;;;;8.43;4.57;;;29.10;99.90;;;;;;4171599;28;20045;-66
2022/06/26 00:45:31;;;;;;;6.63;4.60;;;29.10;99.90;;;;;;4171735;28;20542;-65
2022/06/26 00:47:37;;;;;;;7.40;4.68;;;29.10;99.90;;;;;;4168983;28;20076;-68
2022/06/26 00:49:44;;;;;;;5.30;4.68;;;29.20;99.90;;;;;;4168245;28;20056;-66
2022/06/26 00:51:52;;;;;;;6.78;4.22;;;29.20;99.90;;;;;;4164572;28;20160;-66
2022/06/26 00:54:00;;;;;;;8.82;5.18;;;29.30;99.90;;;;;;4172567;28;20053;-66
2022/06/26 00:56:15;;;;;;;11.40;6.03;;;29.30;99.90;;;;;;4164704;28;20102;-66
2022/06/26 00:58:35;;;;;;;10.82;5.57;;;29.40;99.90;;;;;;4159421;28;20095;-66
2022/06/26 01:00:45;;;;;;;8.57;4.72;;;29.40;99.90;;;;;;4175031;28;20057;-67
2022/06/26 01:02:55;;;;;;;8.93;4.70;;;29.50;99.90;;;;;;4158521;28;20073;-66
2022/06/26 01:05:21;;;;;;;8.57;5.18;;;29.60;99.90;;;;;;4172728;28;20036;-66
2022/06/26 01:07:44;;;;;;;7.80;4.55;;;29.60;99.90;;;;;;4175619;28;20063;-65
2022/06/26 01:09:52;;;;;;;5.85;4.30;;;29.60;99.90;;;;;;4174707;28;20045;-67
2022/06/26 01:12:00;;;;;;;4.85;3.60;;;29.70;99.90;;;;;;4172242;28;20341;-69
2022/06/26 01:14:07;;;;;;;6.32;4.43;;;29.80;99.90;;;;;;4156579;28;20051;-70
2022/06/26 01:16:17;;;;;;;5.40;4.47;;;29.90;99.90;;;;;;4157022;28;20524;-69
2022/06/26 01:18:30;;;;;;;4.03;3.58;;;30.00;99.90;;;;;;4159007;28;20092;-68
2022/06/26 01:20:54;;;;;;;6.60;3.60;;;30.00;99.90;;;;;;4188308;28;20114;-69
2022/06/26 01:23:14;;;;;;;6.97;3.90;;;30.10;99.90;;;;;;4156738;28;20043;-69
2022/06/26 01:25:48;;;;;;;6.80;3.70;;;30.20;99.90;;;;;;4174141;28;20041;-68
2022/06/26 01:27:56;;;;;;;4.10;3.00;;;30.30;99.90;;;;;;4173372;28;20082;-68
2022/06/26 01:30:11;;;;;;;4.60;3.53;;;30.30;99.90;;;;;;4159307;28;20049;-69
2022/06/26 01:32:24;;;;;;;3.45;2.95;;;30.20;99.90;;;;;;4158778;28;20080;-68
2022/06/26 01:34:33;;;;;;;4.53;3.50;;;30.30;99.90;;;;;;4173919;28;20134;-68
2022/06/26 01:36:52;;;;;;;4.47;3.00;;;30.40;99.90;;;;;;4158927;28;20041;-68
2022/06/26 01:39:02;;;;;;;3.70;2.90;;;30.50;99.90;;;;;;4174270;28;20221;-69
2022/06/26 01:41:15;;;;;;;4.50;2.85;;;30.60;99.90;;;;;;4173257;28;20085;-69
2022/06/26 01:43:32;;;;;;;4.28;3.60;;;30.70;99.90;;;;;;4159596;28;20044;-70
2022/06/26 01:45:47;;;;;;;3.80;2.97;;;30.70;99.90;;;;;;4172936;28;20041;-69
2022/06/26 01:47:58;;;;;;;7.05;3.30;;;30.70;99.90;;;;;;4190299;28;20048;-69
2022/06/26 01:50:22;;;;;;;6.13;3.10;;;30.70;99.90;;;;;;4175713;28;20056;-69
2022/06/26 01:52:32;;;;;;;3.72;3.00;;;30.80;99.90;;;;;;4178089;28;20071;-69
2022/06/26 01:54:37;;;;;;;4.78;3.05;;;30.90;99.90;;;;;;4159124;28;20045;-69
2022/06/26 01:56:47;;;;;;;3.78;3.00;;;31.00;99.90;;;;;;4176136;28;20414;-69
2022/06/26 01:58:55;;;;;;;4.22;3.25;;;31.00;99.90;;;;;;4160126;28;20060;-70
2022/06/26 02:01:08;;;;;;;4.82;3.05;;;31.00;99.90;;;;;;4161281;28;20415;-70
2022/06/26 02:03:24;;;;;;;6.20;3.10;;;31.10;99.90;;;;;;4175918;28;20117;-69
2022/06/26 02:05:36;;;;;;;5.40;3.22;;;31.20;99.90;;;;;;4175120;28;20083;-69
2022/06/26 02:07:50;;;;;;;4.80;3.10;;;31.40;99.90;;;;;;4177174;28;20048;-68
2022/06/26 02:14:55;;;;;;;2.95;2.58;;;31.40;99.90;;;;;;4175877;28;20356;-69
2022/06/26 02:17:12;;;;;;;3.22;2.80;;;31.50;99.70;;;;;;4149345;28;20137;-69
2022/06/26 02:19:25;;;;;;;3.45;2.60;;;31.50;99.80;;;;;;4177921;28;20045;-67
2022/06/26 02:21:42;;;;;;;4.15;2.78;;;31.40;99.70;;;;;;4176955;28;20586;-69
2022/06/26 02:24:01;;;;;;;4.03;2.70;;;31.50;99.70;;;;;;4177321;28;20037;-68
2022/06/26 02:26:11;;;;;;;4.05;3.00;;;31.50;99.50;;;;;;4175936;28;20033;-67
2022/06/26 02:28:36;;;;;;;4.00;2.72;;;31.40;99.50;;;;;;4175573;28;20049;-68
2022/06/26 02:31:01;;;;;;;3.50;2.42;;;31.50;99.60;;;;;;4172292;28;20049;-67
2022/06/26 02:33:26;;;;;;;3.88;2.35;;;31.40;99.40;;;;;;4174640;28;20068;-66
2022/06/26 02:35:55;;;;;;;3.35;2.50;;;31.50;99.20;;;;;;4175637;28;20387;-67
2022/06/26 02:38:06;;;;;;;3.30;2.53;;;31.40;99.30;;;;;;4159226;28;20128;-67
2022/06/26 02:40:14;;;;;;;3.88;2.60;;;31.50;99.10;;;;;;4188249;28;20036;-72
2022/06/26 02:42:24;;;;;;;6.65;2.53;;;31.40;99.30;;;;;;4175531;28;20047;-67
2022/06/26 02:44:35;;;;;;;4.20;2.63;;;31.40;99.50;;;;;;4159162;28;20036;-67
2022/06/26 02:46:52;;;;;;;4.30;2.70;;;31.50;99.50;;;;;;4159310;28;20483;-67
2022/06/26 02:48:59;;;;;;;5.05;2.78;;;31.40;99.60;;;;;;4178112;28;20055;-67
2022/06/26 02:51:12;;;;;;;5.63;3.08;;;31.30;99.90;;;;;;4175388;28;20114;-67
2022/06/26 02:53:38;;;;;;;4.22;2.70;;;31.20;99.70;;;;;;4160381;28;20045;-66
2022/06/26 02:56:01;;;;;;;3.80;2.58;;;31.30;99.50;;;;;;4168990;28;20462;-67
2022/06/26 02:58:14;;;;;;;4.80;2.70;;;31.10;99.70;;;;;;4160279;28;20362;-67
2022/06/26 03:00:30;;;;;;;4.07;2.20;;;31.10;99.30;;;;;;4165222;28;20045;-67
2022/06/26 03:02:54;;;;;;;3.63;2.40;;;31.20;99.50;;;;;;4175596;28;20519;-68
2022/06/26 03:05:10;;;;;;;3.83;2.40;;;31.20;98.90;;;;;;4173931;28;20448;-69
2022/06/26 03:07:28;;;;;;;3.63;2.72;;;31.20;98.90;;;;;;4162347;28;20067;-68
2022/06/26 03:09:58;;;;;;;3.55;2.60;;;31.20;99.10;;;;;;4175082;28;20454;-68
2022/06/26 03:12:18;;;;;;;3.45;2.53;;;31.20;99.00;;;;;;4175589;28;20087;-68
2022/06/26 03:14:28;;;;;;;4.25;2.70;;;31.20;99.30;;;;;;4176958;28;20525;-68
2022/06/26 03:16:35;;;;;;;4.20;2.60;;;31.30;99.20;;;;;;4174684;28;20045;-68
2022/06/26 03:18:42;;;;;;;3.20;2.50;;;31.30;99.40;;;;;;4175722;28;20044;-68
2022/06/26 03:21:09;;;;;;;4.45;2.60;;;31.40;99.10;;;;;;4143264;28;20040;-68
2022/06/26 03:24:01;;;;;;;4.97;2.53;;;31.50;99.00;;;;;;4147110;28;20109;-67
2022/06/26 03:25:50;;;;;;;3.50;2.38;;;31.70;98.90;;;;;;4160441;28;20510;-68
2022/06/26 03:27:57;;;;;;;5.35;2.47;;;31.80;98.50;;;;;;4143910;28;20073;-68
2022/06/26 03:30:21;;;;;;;4.15;2.50;;;32.00;98.10;;;;;;4161222;28;20049;-68
2022/06/26 03:32:30;;;;;;;3.70;2.58;;;32.10;97.90;;;;;;4175436;28;20119;-69
2022/06/26 03:34:48;;;;;;;4.18;2.33;;;32.10;97.60;;;;;;4161503;28;20542;-67
2022/06/26 03:37:05;;;;;;;3.63;2.40;;;32.10;97.10;;;;;;4175632;28;20098;-67
2022/06/26 03:39:15;;;;;;;5.00;2.40;;;32.00;97.20;;;;;;4158713;28;20044;-67
2022/06/26 03:41:26;;;;;;;3.00;1.80;;;32.10;97.40;;;;;;4175533;28;20048;-66
2022/06/26 03:43:46;;;;;;;3.63;2.20;;;32.10;97.00;;;;;;4161342;28;20042;-67
2022/06/26 03:46:00;;;;;;;3.75;1.65;;;32.20;96.80;;;;;;4175591;28;20037;-67
2022/06/26 03:48:08;;;;;;;2.72;2.00;;;32.30;96.80;;;;;;4157275;28;20076;-69
2022/06/26 03:50:17;;;;;;;4.15;2.10;;;32.30;96.80;;;;;;4175651;28;20159;-67
2022/06/26 03:52:25;;;;;;;3.97;2.53;;;32.30;96.80;;;;;;4174771;28;20135;-67
2022/06/26 03:54:40;;;;;;;3.60;2.10;;;32.30;96.80;;;;;;4175360;28;20049;-66
2022/06/26 03:56:48;;;;;;;4.57;2.05;;;32.30;96.90;;;;;;4175187;28;20036;-67
2022/06/26 03:58:59;;;;;;;5.35;2.30;;;32.20;96.90;;;;;;4174635;28;20041;-67
2022/06/26 04:01:08;;;;;;;3.45;2.20;;;32.20;96.90;;;;;;4159526;28;20388;-67
2022/06/26 04:03:27;;;;;;;2.25;2.03;;;32.20;97.20;;;;;;4175081;28;20037;-66
2022/06/26 04:05:56;;;;;;;3.55;2.13;;;32.20;97.20;;;;;;4176673;28;20060;-66
2022/06/26 04:08:06;;;;;;;4.43;1.95;;;32.30;97.10;;;;;;4176229;28;20047;-67
2022/06/26 04:10:23;;;;;;;2.75;2.05;;;32.30;96.50;;;;;;4161112;28;20041;-68
2022/06/26 04:12:36;;;;;;;3.40;1.92;;;32.40;96.70;;;;;;4155153;28;20467;-67
2022/06/26 04:14:43;;;;;;;5.38;1.73;;;32.40;96.30;;;;;;4177292;28;20045;-67
2022/06/26 04:16:48;;;;;;;3.95;1.88;;;32.40;96.30;;;;;;4159391;28;20436;-67
2022/06/26 04:19:03;;;;;;;5.25;2.40;;;32.50;96.20;;;;;;4175055;28;20127;-67
2022/06/26 04:21:13;;;;;;;3.78;2.00;;;32.50;96.00;;;;;;4170169;28;20483;-67
2022/06/26 04:23:22;;;;;;;3.88;2.05;;;32.50;96.10;;;;;;4159052;28;20048;-67
2022/06/26 04:25:33;;;;;;;2.67;2.00;;;32.60;96.40;;;;;;4170978;28;20124;-68
2022/06/26 04:27:41;;;;;;;3.83;2.17;;;32.60;96.20;;;;;;4164293;28;20053;-67
2022/06/26 04:29:47;;;;;;;3.70;2.15;;;32.60;96.50;;;;;;4184653;28;20040;-68
2022/06/26 04:32:05;;;;;;;4.63;2.30;;;32.60;96.60;;;;;;4169352;28;20159;-67
2022/06/26 04:34:20;;;;;;;2.30;1.92;;;32.60;96.60;;;;;;4151412;28;20045;-67
2022/06/26 04:36:30;;;;;;;3.15;1.98;;;32.60;96.50;;;;;;4173159;28;20639;-67
2022/06/26 04:38:39;;;;;;;2.50;2.00;;;32.70;96.50;;;;;;4169515;28;20049;-67
2022/06/26 04:40:47;;;;;;;4.57;2.20;;;32.60;96.50;;;;;;4185239;28;20462;-67
2022/06/26 04:42:53;;;;;;;4.60;2.15;;;32.60;96.60;;;;;;4190223;28;20037;-67
2022/06/26 04:45:02;;;;;;;2.63;2.05;;;32.60;96.90;;;;;;4191455;28;20396;-67
2022/06/26 04:47:15;;;;;;;4.60;2.28;;;32.60;96.90;;;;;;4160693;28;20049;-67
2022/06/26 04:49:34;;;;;;;4.05;2.30;;;32.60;96.90;;;;;;4161641;28;20132;-67
2022/06/26 04:51:44;;;;;;;3.20;1.85;;;32.70;96.80;;;;;;4175926;28;20073;-67
2022/06/26 04:54:00;;;;;;;3.17;2.00;;;32.70;96.70;;;;;;4146863;28;20064;-67
2022/06/26 04:56:10;;;;;;;2.97;2.17;;;32.70;96.60;;;;;;4153539;28;20049;-67
2022/06/26 04:58:29;;;;;;;4.05;2.20;;;32.80;96.40;;;;;;4175754;28;20089;-67
2022/06/26 05:00:36;;;;;;;3.38;2.00;;;32.90;96.50;;;;;;4175141;28;20307;-67
2022/06/26 05:02:49;;;;;;;3.67;2.67;;;33.00;96.10;;;;;;4175463;28;20385;-67
2022/06/26 05:05:21;;;;;;;5.07;2.45;;;33.10;95.50;;;;;;4173469;28;20040;-67
2022/06/26 05:07:48;;;;;;;3.13;1.95;;;33.20;95.00;;;;;;4171415;28;20076;-67
2022/06/26 05:09:58;;;;;;;3.22;1.83;;;33.30;94.50;;;;;;4176666;28;20132;-68
2022/06/26 05:12:13;;;;;;;3.05;1.65;;;33.50;94.30;;;;;;4161204;28;20535;-68
2022/06/26 05:14:46;;;;;;;2.75;1.80;;;33.50;94.20;;;;;;4171916;28;20053;-68
2022/06/26 05:16:53;;;;;;;2.72;1.70;;;33.60;94.40;;;;;;4159900;28;20051;-67
2022/06/26 05:19:20;;;;;;;1.65;1.40;;;33.70;94.30;;;;;;4139128;28;20048;-69
2022/06/26 05:21:36;;;;;;;2.35;1.60;;;33.80;94.20;;;;;;4165718;28;20129;-69
2022/06/26 05:23:43;;;;;;;2.22;1.60;;;33.90;94.10;;;;;;4156435;28;20045;-69
2022/06/26 05:25:51;;;;;;;2.70;1.77;;;34.00;93.80;;;;;;4165964;28;20100;-69
2022/06/26 05:27:59;;;;;;;3.85;1.70;;;34.00;93.80;;;;;;4183139;28;20525;-68
2022/06/26 05:30:06;;;;;;;2.80;1.75;;;34.00;93.50;;;;;;4163175;28;20049;-68
2022/06/26 05:32:16;;;;;;;1.73;1.50;;;34.20;93.40;;;;;;4178806;28;20056;-68
2022/06/26 05:34:25;;;;;;;1.70;1.40;;;34.30;93.00;;;;;;4164646;28;20732;-67
2022/06/26 05:36:30;;;;;;;2.42;1.48;;;34.30;92.90;;;;;;4178790;28;20037;-68
2022/06/26 05:38:37;;;;;;;2.33;1.38;;;34.30;92.40;;;;;;4162923;28;20046;-68
2022/06/26 05:40:44;;;;;;;2.53;1.38;;;34.40;92.50;;;;;;4162750;28;20455;-68
2022/06/26 05:42:54;;;;;;;2.95;1.58;;;34.50;92.70;;;;;;4178817;28;20063;-68
2022/06/26 05:45:03;;;;;;;2.50;1.55;;;34.50;93.00;;;;;;4163223;28;20057;-69
2022/06/26 05:47:11;;;;;;;2.80;1.30;;;34.50;92.70;;;;;;4179235;28;20076;-69
2022/06/26 05:49:37;;;;;;;1.88;1.27;;;34.40;91.40;;;;;;4182275;28;20402;-68
2022/06/26 05:51:55;;;;;;;2.33;1.63;;;34.50;91.60;;;;;;4173411;28;20140;-68
2022/06/26 05:54:08;;;;;;;1.08;0.95;;;34.70;91.40;;;;;;4178845;28;20072;-68
2022/06/26 05:56:30;;;;;;;2.15;0.90;;;34.70;91.30;;;;;;4180230;28;20492;-68
2022/06/26 05:58:51;;;;;;;1.70;0.90;;;34.90;91.10;;;;;;4177901;28;20068;-68
2022/06/26 06:01:19;;;;;;;1.83;0.90;;;35.00;90.30;;;;;;4178412;28;20037;-68
2022/06/26 06:03:34;;;;;;;2.25;1.17;;;35.10;90.20;;;;;;4178433;28;20098;-68
2022/06/26 06:05:45;;;;;;;1.95;1.30;;;35.20;90.30;;;;;;4163085;28;20417;-68
2022/06/26 06:07:59;;;;;;;2.15;1.17;;;35.30;90.20;;;;;;4178741;28;20049;-68
2022/06/26 06:10:08;;;;;;;1.65;1.00;;;35.20;90.40;;;;;;4178339;28;20047;-68
2022/06/26 06:12:19;;;;;;;3.15;1.10;;;35.20;90.50;;;;;;4178410;28;20041;-68
2022/06/26 06:14:32;;;;;;;2.20;1.00;;;35.30;90.30;;;;;;4162905;28;20052;-68
2022/06/26 06:16:38;;;;;;;1.95;1.05;;;35.40;90.20;;;;;;4179833;28;20111;-68
2022/06/26 06:19:15;;;;;;;1.27;1.00;;;35.00;90.40;;;;;;4178017;28;20051;-68
2022/06/26 06:21:23;;;;;;;1.60;0.98;;;34.90;90.80;;;;;;4174152;28;20502;-70
2022/06/26 06:23:30;;;;;;;1.58;0.88;;;35.00;90.40;;;;;;4162670;28;20038;-68
2022/06/26 06:25:36;;;;;;;2.75;1.40;;;35.00;90.10;;;;;;4162645;28;20037;-69
2022/06/26 06:27:47;;;;;;;2.67;1.23;;;35.20;90.40;;;;;;4158463;28;20053;-69
2022/06/26 06:29:57;;;;;;;2.63;1.35;;;35.00;90.50;;;;;;4153711;28;20514;-67
2022/06/26 06:32:08;;;;;;;1.52;1.20;;;34.90;90.90;;;;;;4170154;28;20073;-67
2022/06/26 06:34:20;;;;;;;2.17;1.42;;;35.20;90.90;;;;;;4154900;28;20069;-67
2022/06/26 06:36:28;;;;;;;2.50;1.20;;;35.30;91.00;;;;;;4171019;28;20045;-67
2022/06/26 06:38:45;;;;;;;1.83;1.25;;;35.40;91.20;;;;;;4192051;28;20602;-67
2022/06/26 06:40:59;;;;;;;2.67;1.50;;;35.10;91.60;;;;;;4153124;28;20065;-66
2022/06/26 06:43:19;;;;;;;2.58;1.67;;;34.90;91.40;;;;;;4169842;28;20393;-66
2022/06/26 06:45:49;;;;;;;2.28;1.40;;;34.70;91.60;;;;;;4169781;28;20041;-66
2022/06/26 06:47:59;;;;;;;2.10;1.52;;;34.70;91.70;;;;;;4168100;28;20396;-67
2022/06/26 06:50:20;;;;;;;3.28;1.50;;;34.50;91.70;;;;;;4172983;28;20542;-68
2022/06/26 06:52:36;;;;;;;2.05;1.40;;;34.40;91.80;;;;;;4156083;28;20064;-69
2022/06/26 06:54:43;;;;;;;1.98;1.30;;;34.40;91.70;;;;;;4171104;28;20482;-67
2022/06/26 06:56:48;;;;;;;2.55;1.30;;;34.40;91.50;;;;;;4159710;28;20702;-66
2022/06/26 06:58:58;;;;;;;1.40;1.20;;;34.30;91.50;;;;;;4164121;28;20060;-66
2022/06/26 07:01:06;;;;;;;2.33;1.45;;;34.10;91.80;;;;;;4170089;28;20132;-68
2022/06/26 07:03:12;;;;;;;2.17;1.30;;;34.10;91.80;;;;;;4176899;28;20120;-67
2022/06/26 07:05:22;;;;;;;2.47;1.58;;;34.00;91.90;;;;;;4172325;28;20045;-66
2022/06/26 07:07:31;;;;;;;3.28;1.63;;;34.00;92.20;;;;;;4173491;28;20037;-67
2022/06/26 07:09:38;;;;;;;3.95;2.17;;;34.10;92.40;;;;;;4167844;28;20085;-66
2022/06/26 07:11:45;;;;;;;4.30;1.73;;;34.00;92.60;;;;;;4165783;28;20055;-66
2022/06/26 07:14:02;;;;;;;1.05;0.88;;;33.90;92.50;;;;;;4167292;28;20135;-66
2022/06/26 07:16:08;;;;;;;2.03;1.10;;;33.70;92.50;;;;;;4171368;28;20076;-66
2022/06/26 07:18:24;;;;;;;1.67;1.15;;;33.60;92.70;;;;;;4176146;28;20103;-66
2022/06/26 07:20:34;;;;;;;3.97;0.95;;;33.50;93.10;;;;;;4171682;28;20049;-67
2022/06/26 07:22:43;;;;;;;8.85;4.45;;;33.40;94.50;;;;;;4177100;28;20064;-67
2022/06/26 07:25:08;;;;;;;11.20;6.30;;;33.20;95.30;;;;;;4128460;28;20124;-67
2022/06/26 07:27:24;;;;;;;17.05;10.90;;;33.30;95.10;;;;;;4186019;28;20105;-67
2022/06/26 07:29:37;;;;;;;7.22;4.53;;;33.60;95.60;;;;;;4170079;28;20434;-67
2022/06/26 07:32:05;;;;;;;7.65;4.40;;;33.80;94.00;;;;;;4170196;28;20045;-68
2022/06/26 07:34:19;;;;;;;4.38;3.13;;;33.90;93.50;;;;;;4117340;28;20420;-67
2022/06/26 07:36:27;;;;;;;4.13;2.33;;;34.00;93.60;;;;;;4102002;28;20039;-67
2022/06/26 07:38:36;;;;;;;4.13;2.00;;;34.10;94.20;;;;;;4122836;28;20042;-66
2022/06/26 07:40:50;;;;;;;2.50;1.63;;;34.30;93.50;;;;;;4089400;28;20039;-68
2022/06/26 07:42:59;;;;;;;2.47;1.70;;;34.40;93.20;;;;;;4118166;28;20533;-67
2022/06/26 07:45:15;;;;;;;3.72;1.95;;;34.40;93.40;;;;;;4119168;28;20382;-67
2022/06/26 07:47:34;;;;;;;4.57;1.90;;;34.40;93.30;;;;;;4120527;28;20510;-67
2022/06/26 07:49:48;;;;;;;3.50;1.50;;;34.50;93.10;;;;;;4106215;28;20134;-67
2022/06/26 07:51:56;;;;;;;2.80;1.50;;;34.50;92.70;;;;;;4118832;28;20138;-67
2022/06/26 07:54:03;;;;;;;2.53;1.95;;;34.60;92.50;;;;;;4087648;28;20094;-67
2022/06/26 07:56:14;;;;;;;3.15;1.80;;;34.60;92.50;;;;;;4109581;28;20580;-66
2022/06/26 07:58:21;;;;;;;2.38;1.60;;;34.60;92.70;;;;;;4102878;28;20142;-67
2022/06/26 08:00:28;;;;;;;1.70;1.42;;;34.40;92.70;;;;;;4177262;28;20562;-67
2022/06/26 08:02:36;;;;;;;2.28;1.40;;;34.30;93.00;;;;;;4170428;28;20051;-67
2022/06/26 08:04:48;;;;;;;4.28;1.50;;;34.30;93.10;;;;;;4160081;28;20764;-68
2022/06/26 08:07:01;;;;;;;4.68;1.50;;;34.40;92.80;;;;;;4176347;28;20052;-67
2022/06/26 08:09:07;;;;;;;2.10;1.40;;;34.50;92.80;;;;;;4177402;28;20087;-67
2022/06/26 08:11:23;;;;;;;2.88;1.38;;;34.60;92.60;;;;;;4177515;28;20037;-68
2022/06/26 08:13:29;;;;;;;2.22;1.20;;;34.60;92.60;;;;;;4177291;28;20048;-68
2022/06/26 08:15:47;;;;;;;2.15;1.15;;;34.70;92.50;;;;;;4177063;28;20140;-68
2022/06/26 08:17:57;;;;;;;2.58;1.10;;;34.70;92.30;;;;;;4176756;28;20530;-68
2022/06/26 08:20:06;;;;;;;2.38;1.50;;;34.80;92.00;;;;;;4176414;28;20033;-69
2022/06/26 08:22:16;;;;;;;;;;;34.80;91.70;;;;;;4176296;28;20159;-68
2022/06/26 08:24:31;;;;;;;7.45;5.53;;;34.70;91.50;;;;;;4175859;28;19921;-69
2022/06/26 08:26:42;;;;;;;3.67;2.72;;;34.50;92.00;;;;;;4160450;28;20443;-69
2022/06/26 08:28:50;;;;;;;2.65;1.70;;;34.20;92.40;;;;;;4174773;28;20124;-68
2022/06/26 08:31:00;;;;;;;4.43;2.90;;;34.10;92.60;;;;;;4175721;28;20625;-70
2022/06/26 08:33:10;;;;;;;5.93;3.63;;;34.10;92.80;;;;;;4173327;28;20434;-71
2022/06/26 08:35:20;;;;;;;7.10;3.28;;;34.10;93.00;;;;;;4176932;28;20448;-68
2022/06/26 08:37:28;;;;;;;2.83;2.33;;;34.10;93.00;;;;;;4173445;28;20442;-68
2022/06/26 08:39:40;;;;;;;2.28;1.65;;;34.10;92.70;;;;;;4177203;28;20220;-69
2022/06/26 08:41:46;;;;;;;2.72;1.40;;;34.00;92.50;;;;;;4172294;28;20106;-68
2022/06/26 08:43:58;;;;;;;2.63;1.40;;;33.90;92.30;;;;;;4176931;28;20041;-68
2022/06/26 08:46:12;;;;;;;3.00;1.10;;;34.00;92.40;;;;;;4159209;28;20041;-68
2022/06/26 08:48:18;;;;;;;1.88;1.00;;;34.10;92.20;;;;;;4175562;28;20408;-68
2022/06/26 08:50:23;;;;;;;1.73;1.02;;;34.20;91.90;;;;;;4175301;28;20093;-68
2022/06/26 08:52:28;;;;;;;1.83;1.20;;;34.40;91.80;;;;;;4173886;28;20525;-68
2022/06/26 08:54:33;;;;;;;1.55;0.95;;;34.50;91.70;;;;;;4159448;28;20654;-68
2022/06/26 08:56:41;;;;;;;2.20;1.25;;;34.60;91.50;;;;;;4176503;28;20063;-68
2022/06/26 08:58:54;;;;;;;2.67;1.08;;;34.60;91.60;;;;;;4174594;28;20582;-69
2022/06/26 09:01:01;;;;;;;3.78;1.20;;;34.60;91.70;;;;;;4174898;28;20045;-69
2022/06/26 09:03:08;;;;;;;1.52;1.00;;;34.50;91.60;;;;;;4175400;28;20317;-69
2022/06/26 09:05:14;;;;;;;3.00;1.20;;;34.40;91.60;;;;;;4174166;28;20051;-69
2022/06/26 09:07:20;;;;;;;3.47;1.10;;;34.30;91.60;;;;;;4176669;28;20052;-69
2022/06/26 09:09:27;;;;;;;2.22;1.00;;;34.40;91.80;;;;;;4165496;28;21076;-68
2022/06/26 09:11:40;;;;;;;1.73;1.10;;;34.50;91.70;;;;;;4168007;28;20067;-68
2022/06/26 09:13:46;;;;;;;3.38;1.00;;;34.50;91.50;;;;;;4167450;28;20626;-68
2022/06/26 09:15:53;;;;;;;2.60;0.93;;;34.60;91.20;;;;;;4174163;28;20490;-69
2022/06/26 09:18:01;;;;;;;2.28;1.20;;;34.70;91.10;;;;;;4168464;28;20063;-68
2022/06/26 09:20:08;;;;;;;4.40;1.10;;;34.70;91.20;;;;;;4175665;28;20041;-68
2022/06/26 09:22:16;;;;;;;1.67;0.80;;;34.70;91.10;;;;;;4164339;28;20626;-68
2022/06/26 09:24:26;;;;;;;1.05;0.80;;;34.70;90.60;;;;;;4167243;28;20246;-69
2022/06/26 09:26:36;;;;;;;1.48;0.88;;;34.70;90.30;;;;;;4168425;28;20148;-69
2022/06/26 09:28:46;;;;;;;1.08;0.55;;;34.70;90.40;;;;;;4169656;28;20515;-68
2022/06/26 09:30:59;;;;;;;1.67;0.90;;;34.70;90.40;;;;;;4167392;28;20095;-68
2022/06/26 09:33:04;;;;;;;2.17;0.80;;;34.60;90.20;;;;;;4172863;28;20099;-68
2022/06/26 09:35:24;;;;;;;1.55;0.88;;;34.60;90.40;;;;;;4171810;28;20053;-67
2022/06/26 09:37:36;;;;;;;1.80;0.80;;;34.60;90.50;;;;;;4169936;28;20463;-68
2022/06/26 09:40:07;;;;;;;1.10;0.73;;;34.50;90.80;;;;;;4167736;28;20550;-68
2022/06/26 09:42:27;;;;;;;1.65;1.10;;;34.40;90.60;;;;;;4167710;28;20039;-69
2022/06/26 09:44:50;;;;;;;1.77;0.90;;;34.40;90.90;;;;;;4152011;28;20574;-69
2022/06/26 09:47:07;;;;;;;1.70;1.13;;;34.30;91.10;;;;;;4167110;28;20517;-67
2022/06/26 09:49:33;;;;;;;1.30;0.80;;;34.20;91.10;;;;;;4145617;28;20135;-66
2022/06/26 09:51:43;;;;;;;2.67;0.82;;;34.20;91.10;;;;;;4167076;28;20046;-70
2022/06/26 09:53:50;;;;;;;4.88;1.40;;;34.10;91.30;;;;;;4167195;28;20516;-68
2022/06/26 09:56:00;;;;;;;8.85;1.67;;;34.00;91.50;;;;;;4173115;28;20052;-67
2022/06/26 09:58:08;;;;;;;3.95;1.30;;;33.90;91.70;;;;;;4158602;28;20481;-68
2022/06/26 10:00:13;;;;;;;2.53;1.48;;;33.80;91.80;;;;;;4150008;28;20053;-67
2022/06/26 10:07:04;;;;;;;22.10;2.55;;;33.60;92.10;;;;;;4151541;28;20441;-68
2022/06/26 10:09:11;;;;;;;10.98;2.10;;;33.60;91.90;;;;;;4150040;28;20088;-68
2022/06/26 10:11:18;;;;;;;14.40;2.45;;;33.60;92.00;;;;;;4171630;28;20512;-68
2022/06/26 10:13:23;;;;;;;11.57;2.70;;;33.50;92.10;;;;;;4174768;28;20049;-69
2022/06/26 10:16:08;;;;;;;7.45;3.70;;;33.40;92.00;;;;;;4153416;28;20504;-68
2022/06/26 10:18:38;;;;;;;7.25;2.95;;;33.40;91.90;;;;;;4170762;28;20045;-68
2022/06/26 10:20:42;;;;;;;5.82;3.67;;;33.30;92.30;;;;;;4169449;28;20083;-68
2022/06/26 10:22:47;;;;;;;9.02;4.72;;;33.30;92.10;;;;;;4168965;28;20060;-68
2022/06/26 10:24:58;;;;;;;6.95;3.03;;;33.30;92.10;;;;;;4174546;28;20127;-68
2022/06/26 10:27:05;;;;;;;3.08;2.50;;;33.30;92.10;;;;;;4150999;28;20535;-68
2022/06/26 10:29:11;;;;;;;4.15;2.60;;;33.30;92.20;;;;;;4119966;28;20057;-68
2022/06/26 10:31:17;;;;;;;3.28;2.10;;;33.30;92.30;;;;;;4115050;28;20050;-68
2022/06/26 10:33:25;;;;;;;4.35;1.90;;;33.20;92.50;;;;;;4086312;28;20585;-68
2022/06/26 10:35:42;;;;;;;3.45;1.58;;;33.10;92.60;;;;;;4102993;28;20051;-67
2022/06/26 10:37:48;;;;;;;2.65;1.55;;;33.10;92.70;;;;;;4115791;28;20337;-67
2022/06/26 10:39:56;;;;;;;2.67;1.23;;;33.00;92.70;;;;;;4050779;29;20409;-67
2022/06/26 10:44:28;;;;;;;2.20;1.27;;;33.00;92.80;;;;;;4085626;29;20048;-68
2022/06/26 10:46:58;;;;;;;2.20;1.60;;;33.00;92.90;;;;;;4030512;29;20045;-68
2022/06/26 10:49:12;;;;;;;5.20;2.00;;;32.90;93.00;;;;;;4087799;29;20352;-70
2022/06/26 10:51:24;;;;;;;6.47;1.80;;;32.90;93.30;;;;;;4068979;29;20059;-68
2022/06/26 10:53:39;;;;;;;5.97;2.00;;;32.90;93.40;;;;;;4071100;29;20052;-68
2022/06/26 10:55:55;;;;;;;5.30;2.15;;;32.80;93.50;;;;;;4068905;29;20051;-68
2022/06/26 10:58:27;;;;;;;3.78;1.98;;;32.70;93.60;;;;;;4084687;28;20070;-68
2022/06/26 11:00:32;;;;;;;2.60;1.83;;;32.80;93.70;;;;;;4089399;28;20493;-69
2022/06/26 11:02:38;;;;;;;3.10;1.80;;;32.70;93.70;;;;;;4120420;28;20484;-68
2022/06/26 11:04:47;;;;;;;2.63;1.50;;;32.70;93.80;;;;;;4123471;28;20056;-69
2022/06/26 11:06:53;;;;;;;5.00;1.50;;;32.70;93.70;;;;;;4123156;28;20499;-68
2022/06/26 11:08:58;;;;;;;2.45;1.45;;;32.70;93.80;;;;;;4137834;28;20053;-67
2022/06/26 11:11:14;;;;;;;2.72;1.67;;;32.70;93.70;;;;;;4133959;28;20077;-67
2022/06/26 11:13:19;;;;;;;3.47;1.77;;;32.60;93.90;;;;;;4127831;28;20073;-68
2022/06/26 11:15:34;;;;;;;2.05;1.70;;;32.50;94.00;;;;;;4175923;28;20570;-68
2022/06/26 11:17:54;;;;;;;3.45;1.88;;;32.50;94.30;;;;;;4162345;28;20052;-68
2022/06/26 11:22:28;;;;;;;3.63;2.30;;;32.50;94.50;;;;;;4169937;28;20076;-68
2022/06/26 11:24:35;;;;;;;7.15;3.47;;;32.40;94.70;;;;;;4175867;28;20440;-67
2022/06/26 11:26:48;;;;;;;6.57;3.38;;;32.40;94.40;;;;;;4172859;28;20061;-69
2022/06/26 11:29:00;;;;;;;7.47;5.40;;;32.30;94.50;;;;;;4151879;28;20077;-68
2022/06/26 11:31:13;;;;;;;8.60;4.68;;;32.30;94.50;;;;;;4175399;28;20136;-67
2022/06/26 11:33:28;;;;;;;9.63;5.45;;;32.30;94.60;;;;;;4161254;28;20096;-67
2022/06/26 11:35:45;;;;;;;9.65;5.63;;;32.30;94.60;;;;;;4170803;28;20045;-68
2022/06/26 11:37:54;;;;;;;10.68;7.82;;;32.20;94.60;;;;;;4177176;28;20045;-68
2022/06/26 11:40:11;;;;;;;9.40;7.30;;;32.20;94.60;;;;;;4155414;28;20081;-67
2022/06/26 11:42:21;;;;;;;11.90;6.45;;;32.20;94.60;;;;;;4170330;28;20571;-68
2022/06/26 11:44:31;;;;;;;9.55;5.35;;;32.20;94.80;;;;;;4176573;28;20135;-67
2022/06/26 11:46:36;;;;;;;7.20;4.10;;;32.10;94.80;;;;;;4184185;28;20068;-67