Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:28;;;;;;;;;;;;;;;;;;5030846;28;19964;-70
2023/09/04 00:02:54;;;;;;;;;;;;;;;;;;5031427;28;20039;-70
2023/09/04 00:05:20;;;;;;;;;;;;;;;;;;5031060;28;19944;-70
2023/09/04 00:07:46;;;;;;;;;;;;;;;;;;5013379;28;19906;-70
2023/09/04 00:10:12;;;;;;;;;;;;;;;;;;5031213;28;19951;-70
2023/09/04 00:12:38;;;;;;;;;;;;;;;;;;5031032;28;19947;-70
2023/09/04 00:15:04;;;;;;;;;;;;;;;;;;5030999;28;19968;-70
2023/09/04 00:17:30;;;;;;;;;;;;;;;;;;5030965;28;20260;-70
2023/09/04 00:19:56;;;;;;;;;;;;;;;;;;5030915;28;19912;-70
2023/09/04 00:22:22;;;;;;;;;;;;;;;;;;5030810;28;19944;-70
2023/09/04 00:24:48;;;;;;;;;;;;;;;;;;5030694;28;19956;-70
2023/09/04 00:27:14;;;;;;;;;;;;;;;;;;5030629;28;19909;-70
2023/09/04 00:29:40;;;;;;;;;;;;;;;;;;5030407;28;19912;-70
2023/09/04 00:32:06;;;;;;;;;;;;;;;;;;5012678;28;19905;-70
2023/09/04 00:34:32;;;;;;;;;;;;;;;;;;5030491;28;19952;-70
2023/09/04 00:36:58;;;;;;;;;;;;;;;;;;5030644;28;19955;-70
2023/09/04 00:39:24;;;;;;;;;;;;;;;;;;5029999;28;19960;-70
2023/09/04 00:41:50;;;;;;;;;;;;;;;;;;5030601;28;19905;-70
2023/09/04 00:44:15;;;;;;;;;;;;;;;;;;5030302;28;19911;-70
2023/09/04 00:46:46;;;;;;;;;;;;;;;;;;5031189;28;19952;-70
2023/09/04 00:49:12;;;;;;;;;;;;;;;;;;5030218;28;19905;-70
2023/09/04 00:51:38;;;;;;;;;;;;;;;;;;5030412;28;19927;-69
2023/09/04 00:54:04;;;;;;;;;;;;;;;;;;5030344;28;19964;-69
2023/09/04 00:56:30;;;;;;;;;;;;;;;;;;5030251;28;19913;-70
2023/09/04 00:58:56;;;;;;;;;;;;;;;;;;5030811;28;19963;-70
2023/09/04 01:01:22;;;;;;;;;;;;;;;;;;5030458;28;19962;-70
2023/09/04 01:03:48;;;;;;;;;;;;;;;;;;5029997;28;19916;-70
2023/09/04 01:06:15;;;;;;;;;;;;;;;;;;5030173;28;19952;-70
2023/09/04 01:08:41;;;;;;;;;;;;;;;;;;5030405;28;19905;-70
2023/09/04 01:11:07;;;;;;;;;;;;;;;;;;5030163;28;19943;-70
2023/09/04 01:13:33;;;;;;;;;;;;;;;;;;5030332;28;20371;-70
2023/09/04 01:15:59;;;;;;;;;;;;;;;;;;5029990;28;19963;-70
2023/09/04 01:18:25;;;;;;;;;;;;;;;;;;5029665;28;19916;-70
2023/09/04 01:20:50;;;;;;;;;;;;;;;;;;5030033;28;19915;-70
2023/09/04 01:23:16;;;;;;;;;;;;;;;;;;5029945;28;19912;-70
2023/09/04 01:25:42;;;;;;;;;;;;;;;;;;5029939;28;19940;-70
2023/09/04 01:28:08;;;;;;;;;;;;;;;;;;5030129;28;19967;-71
2023/09/04 01:30:34;;;;;;;;;;;;;;;;;;5029839;28;20044;-71
2023/09/04 01:33:00;;;;;;;;;;;;;;;;;;5030247;28;20433;-71
2023/09/04 01:35:26;;;;;;;;;;;;;;;;;;5029643;28;19913;-71
2023/09/04 01:37:52;;;;;;;;;;;;;;;;;;5029797;28;20227;-71
2023/09/04 01:40:18;;;;;;;;;;;;;;;;;;5030180;28;19905;-71
2023/09/04 01:42:44;;;;;;;;;;;;;;;;;;5029876;28;20225;-71
2023/09/04 01:45:11;;;;;;;;;;;;;;;;;;5030096;28;19933;-71
2023/09/04 01:47:36;;;;;;;;;;;;;;;;;;5029703;28;20370;-70
2023/09/04 01:50:02;;;;;;;;;;;;;;;;;;5012012;28;19940;-71
2023/09/04 01:52:28;;;;;;;;;;;;;;;;;;5029807;28;20022;-71
2023/09/04 01:54:54;;;;;;;;;;;;;;;;;;5029824;28;19975;-70
2023/09/04 01:57:20;;;;;;;;;;;;;;;;;;5031620;28;19960;-71
2023/09/04 01:59:46;;;;;;;;;;;;;;;;;;5033234;28;19928;-71
2023/09/04 02:02:12;;;;;;;;;;;;;;;;;;5033136;28;19948;-71
2023/09/04 02:04:38;;;;;;;;;;;;;;;;;;5033607;28;20440;-71
2023/09/04 02:07:04;;;;;;;;;;;;;;;;;;5033554;28;20823;-70
2023/09/04 02:09:30;;;;;;;;;;;;;;;;;;5033544;28;19941;-71
2023/09/04 02:11:56;;;;;;;;;;;;;;;;;;5032843;28;19905;-70
2023/09/04 02:14:22;;;;;;;;;;;;;;;;;;5033041;28;19912;-70
2023/09/04 02:16:48;;;;;;;;;;;;;;;;;;5032905;28;19940;-71
2023/09/04 02:19:14;;;;;;;;;;;;;;;;;;5033012;28;20399;-70
2023/09/04 02:21:40;;;;;;;;;;;;;;;;;;5033184;28;19948;-70
2023/09/04 02:24:06;;;;;;;;;;;;;;;;;;5032792;28;19952;-69
2023/09/04 02:26:32;;;;;;;;;;;;;;;;;;5033201;28;20012;-69
2023/09/04 02:28:58;;;;;;;;;;;;;;;;;;5032856;28;19992;-70
2023/09/04 02:31:24;;;;;;;;;;;;;;;;;;5032707;28;20021;-70
2023/09/04 02:33:50;;;;;;;;;;;;;;;;;;5033284;28;19958;-70
2023/09/04 02:36:16;;;;;;;;;;;;;;;;;;5032964;28;20442;-70
2023/09/04 02:38:42;;;;;;;;;;;;;;;;;;5032675;28;20055;-70
2023/09/04 02:41:08;;;;;;;;;;;;;;;;;;5032476;28;19999;-70
2023/09/04 02:43:36;;;;;;;;;;;;;;;;;;5032468;28;19952;-70
2023/09/04 02:46:02;;;;;;;;;;;;;;;;;;5032429;28;19905;-70
2023/09/04 02:48:28;;;;;;;;;;;;;;;;;;5032286;28;19949;-69
2023/09/04 02:50:54;;;;;;;;;;;;;;;;;;5032878;28;20379;-70
2023/09/04 02:53:20;;;;;;;;;;;;;;;;;;5032316;28;19912;-71
2023/09/04 02:55:46;;;;;;;;;;;;;;;;;;5032191;28;20366;-70
2023/09/04 02:58:12;;;;;;;;;;;;;;;;;;5031842;28;20008;-70
2023/09/04 03:00:38;;;;;;;;;;;;;;;;;;5032234;28;19955;-70
2023/09/04 03:03:04;;;;;;;;;;;;;;;;;;5032176;28;20747;-70
2023/09/04 03:05:30;;;;;;;;;;;;;;;;;;5014233;28;19909;-71
2023/09/04 03:07:56;;;;;;;;;;;;;;;;;;5031052;28;19960;-70
2023/09/04 03:10:22;;;;;;;;;;;;;;;;;;5031813;28;19967;-70
2023/09/04 03:12:47;;;;;;;;;;;;;;;;;;5032120;28;20359;-70
2023/09/04 03:15:13;;;;;;;;;;;;;;;;;;5031516;28;20331;-70
2023/09/04 03:17:39;;;;;;;;;;;;;;;;;;5031431;28;20475;-71
2023/09/04 03:20:09;;;;;;;;;;;;;;;;;;5031514;28;20031;-70
2023/09/04 03:22:35;;;;;;;;;;;;;;;;;;5032174;28;19963;-70
2023/09/04 03:25:01;;;;;;;;;;;;;;;;;;5031679;28;19959;-70
2023/09/04 03:27:27;;;;;;;;;;;;;;;;;;5013799;28;19947;-69
2023/09/04 03:29:53;;;;;;;;;;;;;;;;;;5032072;28;20062;-70
2023/09/04 03:32:19;;;;;;;;;;;;;;;;;;5031082;28;20398;-70
2023/09/04 03:34:45;;;;;;;;;;;;;;;;;;5031727;28;19952;-70
2023/09/04 03:37:11;;;;;;;;;;;;;;;;;;5031937;28;20402;-70
2023/09/04 03:39:37;;;;;;;;;;;;;;;;;;5031529;28;19944;-70
2023/09/04 03:42:03;;;;;;;;;;;;;;;;;;5013091;28;19909;-70
2023/09/04 03:44:29;;;;;;;;;;;;;;;;;;5031219;28;20021;-70
2023/09/04 03:46:55;;;;;;;;;;;;;;;;;;5031619;28;19955;-71
2023/09/04 03:49:21;;;;;;;;;;;;;;;;;;5031209;28;19952;-71
2023/09/04 03:51:46;;;;;;;;;;;;;;;;;;5031347;28;19940;-71
2023/09/04 03:54:12;;;;;;;;;;;;;;;;;;5031236;28;19991;-71
2023/09/04 03:56:38;;;;;;;;;;;;;;;;;;5030982;28;19952;-71
2023/09/04 03:59:04;;;;;;;;;;;;;;;;;;5030975;28;19983;-71
2023/09/04 04:01:31;;;;;;;;;;;;;;;;;;5031018;28;19955;-71
2023/09/04 04:03:57;;;;;;;;;;;;;;;;;;5031424;28;20344;-71
2023/09/04 04:06:25;;;;;;;;;;;;;;;;;;5030832;28;19948;-71
2023/09/04 04:08:51;;;;;;;;;;;;;;;;;;5030769;28;19944;-71
2023/09/04 04:11:19;;;;;;;;;;;;;;;;;;5031458;28;19959;-71
2023/09/04 04:13:45;;;;;;;;;;;;;;;;;;5030812;28;19909;-72
2023/09/04 04:16:11;;;;;;;;;;;;;;;;;;5030879;28;19956;-72
2023/09/04 04:18:37;;;;;;;;;;;;;;;;;;5030632;28;19908;-72
2023/09/04 04:21:04;;;;;;;;;;;;;;;;;;5030389;28;19905;-72
2023/09/04 04:23:30;;;;;;;;;;;;;;;;;;5031237;28;19959;-72
2023/09/04 04:25:56;;;;;;;;;;;;;;;;;;5030767;28;19905;-72
2023/09/04 04:28:22;;;;;;;;;;;;;;;;;;5030731;28;19905;-73
2023/09/04 04:30:48;;;;;;;;;;;;;;;;;;5030211;28;20058;-72
2023/09/04 04:33:14;;;;;;;;;;;;;;;;;;5030612;28;19909;-72
2023/09/04 04:35:40;;;;;;;;;;;;;;;;;;5030898;28;19952;-72
2023/09/04 04:38:06;;;;;;;;;;;;;;;;;;5029704;28;20393;-72
2023/09/04 04:40:32;;;;;;;;;;;;;;;;;;5030310;28;19956;-72
2023/09/04 04:42:58;;;;;;;;;;;;;;;;;;5030269;28;20640;-72
2023/09/04 04:45:24;;;;;;;;;;;;;;;;;;5029050;28;20007;-72
2023/09/04 04:47:50;;;;;;;;;;;;;;;;;;5029136;28;19996;-72
2023/09/04 04:50:16;;;;;;;;;;;;;;;;;;5028271;28;20265;-71
2023/09/04 04:52:42;;;;;;;;;;;;;;;;;;5028829;28;19995;-72
2023/09/04 04:55:09;;;;;;;;;;;;;;;;;;5028365;28;19983;-72
2023/09/04 04:57:35;;;;;;;;;;;;;;;;;;5028598;28;19975;-72
2023/09/04 05:00:06;;;;;;;;;;;;;;;;;;5028238;28;20383;-72
2023/09/04 05:02:32;;;;;;;;;;;;;;;;;;5028177;28;19905;-72
2023/09/04 05:04:58;;;;;;;;;;;;;;;;;;5028302;28;19959;-71
2023/09/04 05:07:24;;;;;;;;;;;;;;;;;;5030373;28;20286;-72
2023/09/04 05:09:50;;;;;;;;;;;;;;;;;;5030295;28;19905;-73
2023/09/04 05:12:16;;;;;;;;;;;;;;;;;;5030614;28;19944;-72
2023/09/04 05:14:42;;;;;;;;;;;;;;;;;;5030777;28;19952;-72
2023/09/04 05:17:08;;;;;;;;;;;;;;;;;;5029832;28;19952;-72
2023/09/04 05:19:34;;;;;;;;;;;;;;;;;;5030470;28;19909;-72
2023/09/04 05:22:00;;;;;;;;;;;;;;;;;;5029996;28;19905;-70
2023/09/04 05:24:25;;;;;;;;;;;;;;;;;;5030305;28;19999;-71
2023/09/04 05:26:51;;;;;;;;;;;;;;;;;;5030222;28;19945;-71
2023/09/04 05:29:17;;;;;;;;;;;;;;;;;;5029695;28;20425;-71
2023/09/04 05:31:43;;;;;;;;;;;;;;;;;;5030995;28;20453;-71
2023/09/04 05:34:09;;;;;;;;;;;;;;;;;;5033941;28;19915;-72
2023/09/04 05:36:35;;;;;;;;;;;;;;;;;;5033733;28;20341;-72
2023/09/04 05:39:01;;;;;;;;;;;;;;;;;;5015903;28;19905;-72
2023/09/04 05:41:27;;;;;;;;;;;;;;;;;;5033582;28;19944;-72
2023/09/04 05:43:53;;;;;;;;;;;;;;;;;;5034078;28;20347;-72
2023/09/04 05:46:19;;;;;;;;;;;;;;;;;;5033928;28;19944;-72
2023/09/04 05:48:45;;;;;;;;;;;;;;;;;;5033801;28;19947;-72
2023/09/04 05:51:11;;;;;;;;;;;;;;;;;;5033678;28;19905;-71
2023/09/04 05:53:37;;;;;;;;;;;;;;;;;;5033586;28;19998;-72
2023/09/04 05:56:03;;;;;;;;;;;;;;;;;;5033942;28;19913;-72
2023/09/04 05:58:29;;;;;;;;;;;;;;;;;;5033158;28;20020;-72
2023/09/04 06:00:55;;;;;;;;;;;;;;;;;;5033667;28;20422;-71
2023/09/04 06:03:21;;;;;;;;;;;;;;;;;;5033184;28;19943;-72
2023/09/04 06:05:48;;;;;;;;;;;;;;;;;;5033295;28;19944;-71
2023/09/04 06:08:14;;;;;;;;;;;;;;;;;;5032935;28;19963;-72
2023/09/04 06:10:40;;;;;;;;;;;;;;;;;;5033755;28;19952;-72
2023/09/04 06:13:06;;;;;;;;;;;;;;;;;;5033322;28;19990;-72
2023/09/04 06:15:32;;;;;;;;;;;;;;;;;;5033418;28;20413;-72
2023/09/04 06:17:58;;;;;;;;;;;;;;;;;;5032967;28;19944;-72
2023/09/04 06:20:24;;;;;;;;;;;;;;;;;;5015142;28;20472;-72
2023/09/04 06:22:50;;;;;;;;;;;;;;;;;;5033443;28;19905;-72
2023/09/04 06:25:17;;;;;;;;;;;;;;;;;;5033307;28;20311;-73
2023/09/04 06:27:43;;;;;;;;;;;;;;;;;;5014809;28;20327;-72
2023/09/04 06:30:09;;;;;;;;;;;;;;;;;;5032669;28;19915;-71
2023/09/04 06:32:35;;;;;;;;;;;;;;;;;;5033142;28;19963;-71
2023/09/04 06:35:01;;;;;;;;;;;;;;;;;;5033047;28;19909;-71
2023/09/04 06:37:27;;;;;;;;;;;;;;;;;;5032870;28;19909;-71
2023/09/04 06:39:53;;;;;;;;;;;;;;;;;;5032658;28;19948;-72
2023/09/04 06:42:19;;;;;;;;;;;;;;;;;;5032412;28;20338;-72
2023/09/04 06:44:45;;;;;;;;;;;;;;;;;;5032725;28;20391;-71
2023/09/04 06:47:11;;;;;;;;;;;;;;;;;;5032502;28;19944;-71
2023/09/04 06:49:36;;;;;;;;;;;;;;;;;;5032694;28;20283;-71
2023/09/04 06:52:02;;;;;;;;;;;;;;;;;;5014534;28;19952;-73
2023/09/04 06:54:29;;;;;;;;;;;;;;;;;;5032395;28;20382;-71
2023/09/04 06:56:54;;;;;;;;;;;;;;;;;;5032644;28;19916;-71
2023/09/04 06:59:20;;;;;;;;;;;;;;;;;;5030639;28;20354;-71
2023/09/04 07:01:46;;;;;;;;;;;;;;;;;;5012963;28;20370;-71
2023/09/04 07:04:12;;;;;;;;;;;;;;;;;;5032463;28;19951;-71
2023/09/04 07:06:38;;;;;;;;;;;;;;;;;;5032233;28;20000;-70
2023/09/04 07:09:04;;;;;;;;;;;;;;;;;;5031815;28;19913;-70
2023/09/04 07:11:30;;;;;;;;;;;;;;;;;;5014443;28;20556;-70
2023/09/04 07:13:56;;;;;;;;;;;;;;;;;;5031660;28;20379;-71
2023/09/04 07:16:22;;;;;;;;;;;;;;;;;;5031843;28;20007;-71
2023/09/04 07:18:48;;;;;;;;;;;;;;;;;;5031950;28;19963;-71
2023/09/04 07:21:14;;;;;;;;;;;;;;;;;;5031644;28;19927;-71
2023/09/04 07:23:40;;;;;;;;;;;;;;;;;;5031991;28;19956;-70
2023/09/04 07:26:07;;;;;;;;;;;;;;;;;;5031846;28;20225;-72
2023/09/04 07:28:33;;;;;;;;;;;;;;;;;;5032138;28;19912;-71
2023/09/04 07:30:59;;;;;;;;;;;;;;;;;;5031995;28;20274;-71
2023/09/04 07:33:25;;;;;;;;;;;;;;;;;;5031791;28;19913;-70
2023/09/04 07:35:51;;;;;;;;;;;;;;;;;;5032240;28;19919;-72
2023/09/04 07:38:17;;;;;;;;;;;;;;;;;;5032283;28;19988;-71
2023/09/04 07:40:43;;;;;;;;;;;;;;;;;;5031875;28;19912;-71
2023/09/04 07:43:09;;;;;;;;;;;;;;;;;;5031462;28;19905;-72
2023/09/04 07:45:35;;;;;;;;;;;;;;;;;;5031700;28;19983;-70
2023/09/04 07:48:02;;;;;;;;;;;;;;;;;;5031898;28;19912;-71
2023/09/04 07:50:28;;;;;;;;;;;;;;;;;;5031237;28;19909;-70
2023/09/04 07:52:54;;;;;;;;;;;;;;;;;;5030875;28;20187;-70
2023/09/04 07:55:20;;;;;;;;;;;;;;;;;;5031325;28;19948;-71
2023/09/04 07:57:46;;;;;;;;;;;;;;;;;;5030068;28;20014;-70
2023/09/04 08:00:12;;;;;;;;;;;;;;;;;;5030446;28;19963;-71
2023/09/04 08:02:38;;;;;;;;;;;;;;;;;;5029502;28;19905;-72
2023/09/04 08:05:04;;;;;;;;;;;;;;;;;;5030824;28;19959;-72
2023/09/04 08:07:30;;;;;;;;;;;;;;;;;;5030247;28;19940;-72
2023/09/04 08:09:58;;;;;;;;;;;;;;;;;;5031466;28;19905;-72
2023/09/04 08:12:24;;;;;;;;;;;;;;;;;;5031846;28;19912;-72
2023/09/04 08:14:51;;;;;;;;;;;;;;;;;;5033509;28;20031;-72
2023/09/04 08:17:18;;;;;;;;;;;;;;;;;;5033864;28;19967;-72
2023/09/04 08:19:45;;;;;;;;;;;;;;;;;;5032202;28;19909;-71
2023/09/04 08:22:11;;;;;;;;;;;;;;;;;;5032126;28;19912;-72
2023/09/04 08:24:37;;;;;;;;;;;;;;;;;;5034687;28;19964;-71
2023/09/04 08:27:03;;;;;;;;;;;;;;;;;;5033816;28;19905;-73
2023/09/04 08:29:29;;;;;;;;;;;;;;;;;;5035983;28;19971;-72
2023/09/04 08:31:55;;;;;;;;;;;;;;;;;;5035723;28;19916;-72
2023/09/04 08:34:21;;;;;;;;;;;;;;;;;;5033308;28;19905;-70
2023/09/04 08:36:47;;;;;;;;;;;;;;;;;;5032084;28;19952;-70
2023/09/04 08:39:13;;;;;;;;;;;;;;;;;;5033414;28;20382;-71
2023/09/04 08:41:38;;;;;;;;;;;;;;;;;;5033404;28;20008;-71
2023/09/04 08:44:05;;;;;;;;;;;;;;;;;;5039498;28;20003;-69
2023/09/04 08:46:31;;;;;;;;;;;;;;;;;;5040585;28;19905;-70
2023/09/04 08:48:57;;;;;;;;;;;;;;;;;;5032686;28;19905;-72
2023/09/04 08:51:23;;;;;;;;;;;;;;;;;;5031628;28;20382;-71
2023/09/04 08:53:50;;;;;;;;;;;;;;;;;;5030542;28;19912;-70
2023/09/04 08:56:16;;;;;;;;;;;;;;;;;;5013258;28;19919;-71
2023/09/04 08:58:43;;;;;;;;;;;;;;;;;;5031368;28;20004;-71
2023/09/04 09:01:09;;;;;;;;;;;;;;;;;;5030860;28;19909;-69
2023/09/04 09:03:35;;;;;;;;;;;;;;;;;;5030340;28;20006;-72
2023/09/04 09:06:01;;;;;;;;;;;;;;;;;;5031944;28;19971;-72
2023/09/04 09:08:27;;;;;;;;;;;;;;;;;;5034136;28;19948;-72
2023/09/04 09:10:53;;;;;;;;;;;;;;;;;;5034579;28;19905;-72
2023/09/04 09:13:19;;;;;;;;;;;;;;;;;;5034354;28;19906;-69
2023/09/04 09:15:45;;;;;;;;;;;;;;;;;;5033784;28;19975;-72
2023/09/04 09:18:11;;;;;;;;;;;;;;;;;;5034212;28;19905;-71
2023/09/04 09:20:38;;;;;;;;;;;;;;;;;;5034401;28;19905;-69
2023/09/04 09:23:05;;;;;;;;;;;;;;;;;;5033735;28;20537;-69
2023/09/04 09:25:31;;;;;;;;;;;;;;;;;;5033222;28;19916;-69
2023/09/04 09:27:56;;;;;;;;;;;;;;;;;;5032981;28;19905;-70
2023/09/04 09:30:22;;;;;;;;;;;;;;;;;;5031928;28;20500;-71
2023/09/04 09:32:50;;;;;;;;;;;;;;;;;;5031305;28;20401;-69
2023/09/04 09:35:16;;;;;;;;;;;;;;;;;;5032034;28;20259;-70
2023/09/04 09:37:42;;;;;;;;;;;;;;;;;;5032300;28;19905;-70
2023/09/04 09:40:08;;;;;;;;;;;;;;;;;;5031543;28;20374;-68
2023/09/04 09:42:34;;;;;;;;;;;;;;;;;;5031888;28;19912;-68
2023/09/04 09:45:00;;;;;;;;;;;;;;;;;;5033254;28;19991;-68
2023/09/04 09:47:26;;;;;;;;;;;;;;;;;;5033530;28;19956;-71
2023/09/04 09:49:52;;;;;;;;;;;;;;;;;;5033181;28;19937;-69
2023/09/04 09:52:18;;;;;;;;;;;;;;;;;;5033683;28;19956;-71
2023/09/04 09:54:44;;;;;;;;;;;;;;;;;;5033514;28;20416;-69
2023/09/04 09:57:10;;;;;;;;;;;;;;;;;;5033359;28;20367;-69
2023/09/04 09:59:36;;;;;;;;;;;;;;;;;;5033036;28;19911;-69
2023/09/04 10:02:02;;;;;;;;;;;;;;;;;;5033376;28;19948;-69
2023/09/04 10:04:28;;;;;;;;;;;;;;;;;;5033031;28;19999;-70
2023/09/04 10:06:54;;;;;;;;;;;;;;;;;;5033027;28;19952;-69
2023/09/04 10:09:20;;;;;;;;;;;;;;;;;;5033269;28;19980;-69
2023/09/04 10:11:46;;;;;;;;;;;;;;;;;;5032479;28;19945;-69
2023/09/04 10:14:12;;;;;;;;;;;;;;;;;;5033226;28;19936;-70
2023/09/04 10:16:38;;;;;;;;;;;;;;;;;;5032999;28;19913;-67
2023/09/04 10:19:04;;;;;;;;;;;;;;;;;;5032369;28;19976;-70
2023/09/04 10:21:30;;;;;;;;;;;;;;;;;;5015053;28;19948;-71
2023/09/04 10:23:58;;;;;;;;;;;;;;;;;;5032785;28;19943;-70
2023/09/04 10:26:23;;;;;;;;;;;;;;;;;;5032907;28;20720;-69
2023/09/04 10:28:49;;;;;;;;;;;;;;;;;;5032933;28;19906;-70
2023/09/04 10:31:15;;;;;;;;;;;;;;;;;;5032468;28;19955;-71
2023/09/04 10:33:41;;;;;;;;;;;;;;;;;;5032889;28;19905;-69
2023/09/04 10:36:07;;;;;;;;;;;;;;;;;;5032476;28;19956;-70
2023/09/04 10:38:33;;;;;;;;;;;;;;;;;;5032857;28;19905;-71
2023/09/04 10:40:59;;;;;;;;;;;;;;;;;;5032329;28;19905;-69
2023/09/04 10:43:25;;;;;;;;;;;;;;;;;;5032263;28;20100;-69
2023/09/04 10:45:51;;;;;;;;;;;;;;;;;;5032702;28;19944;-70
2023/09/04 10:48:17;;;;;;;;;;;;;;;;;;5032518;28;20286;-70
2023/09/04 10:50:43;;;;;;;;;;;;;;;;;;5032537;28;20405;-71
2023/09/04 10:53:10;;;;;;;;;;;;;;;;;;5031950;28;19952;-70
2023/09/04 10:55:36;;;;;;;;;;;;;;;;;;5032482;28;19913;-71
2023/09/04 10:58:02;;;;;;;;;;;;;;;;;;5032254;28;19917;-69
2023/09/04 11:00:28;;;;;;;;;;;;;;;;;;5031950;28;19985;-70
2023/09/04 11:02:54;;;;;;;;;;;;;;;;;;5032142;28;19912;-70
2023/09/04 11:05:20;;;;;;;;;;;;;;;;;;5032001;28;19944;-72
2023/09/04 11:07:46;;;;;;;;;;;;;;;;;;5032236;28;19940;-71
2023/09/04 11:10:17;;;;;;;;;;;;;;;;;;5031951;28;19948;-70
2023/09/04 11:12:43;;;;;;;;;;;;;;;;;;5031839;28;19909;-70
2023/09/04 11:15:09;;;;;;;;;;;;;;;;;;5031923;28;19917;-70
2023/09/04 11:17:35;;;;;;;;;;;;;;;;;;5031954;28;19948;-71
2023/09/04 11:20:00;;;;;;;;;;;;;;;;;;5014145;28;20005;-71
2023/09/04 11:22:26;;;;;;;;;;;;;;;;;;5031723;28;19911;-70
2023/09/04 11:24:55;;;;;;;;;;;;;;;;;;5031878;28;19905;-71
2023/09/04 11:27:21;;;;;;;;;;;;;;;;;;5031293;28;19913;-70
2023/09/04 11:29:47;;;;;;;;;;;;;;;;;;5030515;28;19905;-70
2023/09/04 11:32:13;;;;;;;;;;;;;;;;;;5031428;28;19960;-69
2023/09/04 11:34:39;;;;;;;;;;;;;;;;;;5031572;28;19967;-71
2023/09/04 11:37:05;;;;;;;;;;;;;;;;;;5031240;28;20047;-69
2023/09/04 11:39:31;;;;;;;;;;;;;;;;;;5031437;28;19955;-72
2023/09/04 11:41:57;;;;;;;;;;;;;;;;;;5031602;28;20329;-71
2023/09/04 11:44:23;;;;;;;;;;;;;;;;;;5031381;28;19955;-72
2023/09/04 11:46:50;;;;;;;;;;;;;;;;;;5031463;28;19952;-70
2023/09/04 11:49:16;;;;;;;;;;;;;;;;;;5031182;28;19928;-72
2023/09/04 11:51:44;;;;;;;;;;;;;;;;;;5031435;28;20382;-71
2023/09/04 11:54:10;;;;;;;;;;;;;;;;;;5030978;28;19959;-72
2023/09/04 11:56:36;;;;;;;;;;;;;;;;;;5031199;28;20360;-72
2023/09/04 11:59:04;;;;;;;;;;;;;;;;;;5030980;28;19980;-72
2023/09/04 12:01:30;;;;;;;;;;;;;;;;;;5030886;28;19905;-71
2023/09/04 12:03:56;;;;;;;;;;;;;;;;;;5030981;28;19927;-70
2023/09/04 12:06:22;;;;;;;;;;;;;;;;;;5031106;28;20355;-71
2023/09/04 12:08:48;;;;;;;;;;;;;;;;;;5031042;28;19941;-72
2023/09/04 12:11:14;;;;;;;;;;;;;;;;;;5030403;28;19991;-70
2023/09/04 12:13:40;;;;;;;;;;;;;;;;;;5030873;28;19916;-72
2023/09/04 12:16:06;;;;;;;;;;;;;;;;;;5030555;28;19948;-72
2023/09/04 12:18:32;;;;;;;;;;;;;;;;;;5031080;28;19947;-70
2023/09/04 12:20:58;;;;;;;;;;;;;;;;;;5030010;28;19944;-71
2023/09/04 12:23:24;;;;;;;;;;;;;;;;;;5029871;28;19950;-70
2023/09/04 12:25:50;;;;;;;;;;;;;;;;;;5030314;28;19951;-73
2023/09/04 12:28:16;;;;;;;;;;;;;;;;;;5030406;28;19998;-72
2023/09/04 12:30:45;;;;;;;;;;;;;;;;;;5030691;28;19940;-72
2023/09/04 12:33:11;;;;;;;;;;;;;;;;;;5030783;28;19905;-72
2023/09/04 12:35:37;;;;;;;;;;;;;;;;;;5030434;28;20381;-72
2023/09/04 12:38:04;;;;;;;;;;;;;;;;;;5030107;28;20375;-72
2023/09/04 12:40:30;;;;;;;;;;;;;;;;;;5028873;28;19912;-72
2023/09/04 12:42:56;;;;;;;;;;;;;;;;;;5028352;28;19905;-70
2023/09/04 12:45:21;;;;;;;;;;;;;;;;;;5009827;28;19909;-71
2023/09/04 12:47:47;;;;;;;;;;;;;;;;;;5009075;28;20475;-69
2023/09/04 12:50:13;;;;;;;;;;;;;;;;;;5008717;28;20015;-70
2023/09/04 12:52:46;;;;;;;;;;;;;;;;;;5008998;28;19913;-70
2023/09/04 12:55:12;;;;;;;;;;;;;;;;;;5009262;28;19955;-70
2023/09/04 12:57:38;;;;;;;;;;;;;;;;;;5010684;28;20004;-70
2023/09/04 13:00:04;;;;;;;;;;;;;;;;;;5010407;28;19977;-71
2023/09/04 13:02:30;;;;;;;;;;;;;;;;;;5010465;28;19959;-69
2023/09/04 13:04:56;;;;;;;;;;;;;;;;;;5010573;28;19913;-71
2023/09/04 13:07:22;;;;;;;;;;;;;;;;;;5010810;28;20377;-71
2023/09/04 13:09:48;;;;;;;;;;;;;;;;;;5010456;28;19949;-71
2023/09/04 13:12:13;;;;;;;;;;;;;;;;;;5008477;28;20422;-70
2023/09/04 13:14:39;;;;;;;;;;;;;;;;;;5009540;28;19938;-70
2023/09/04 13:17:05;;;;;;;;;;;;;;;;;;5010071;28;19967;-70
2023/09/04 13:19:31;;;;;;;;;;;;;;;;;;4992973;28;20367;-69
2023/09/04 13:21:57;;;;;;;;;;;;;;;;;;5010196;28;19963;-71
2023/09/04 13:24:23;;;;;;;;;;;;;;;;;;4992807;28;20330;-69
2023/09/04 13:26:50;;;;;;;;;;;;;;;;;;4992255;28;19949;-70
2023/09/04 13:29:16;;;;;;;;;;;;;;;;;;5009969;28;19975;-70
2023/09/04 13:31:42;;;;;;;;;;;;;;;;;;5010406;28;19916;-69
2023/09/04 13:34:08;;;;;;;;;;;;;;;;;;5010514;28;19948;-71
2023/09/04 13:36:34;;;;;;;;;;;;;;;;;;5010366;28;20433;-69
2023/09/04 13:39:00;;;;;;;;;;;;;;;;;;5010349;28;19909;-72
2023/09/04 13:41:26;;;;;;;;;;;;;;;;;;5010184;28;19941;-70
2023/09/04 13:43:52;;;;;;;;;;;;;;;;;;5010450;28;19948;-71
2023/09/04 13:46:18;;;;;;;;;;;;;;;;;;5010615;28;20425;-71
2023/09/04 13:48:44;;;;;;;;;;;;;;;;;;5009615;28;20011;-71
2023/09/04 13:51:10;;;;;;;;;;;;;;;;;;5010315;28;19910;-70
2023/09/04 13:53:36;;;;;;;;;;;;;;;;;;5012720;28;20012;-69
2023/09/04 13:56:03;;;;;;;;;;;;;;;;;;5013787;28;19960;-71
2023/09/04 13:58:29;;;;;;;;;;;;;;;;;;5013196;28;20629;-70
2023/09/04 14:00:55;;;;;;;;;;;;;;;;;;5014033;28;19956;-71
2023/09/04 14:03:21;;;;;;;;;;;;;;;;;;5012413;28;20015;-71
2023/09/04 14:05:47;;;;;;;;;;;;;;;;;;5013762;28;19955;-70
2023/09/04 14:08:13;;;;;;;;;;;;;;;;;;5013609;28;19956;-72
2023/09/04 14:10:39;;;;;;;;;;;;;;;;;;5013641;28;19948;-71
2023/09/04 14:13:05;;;;;;;;;;;;;;;;;;5013351;28;19925;-71
2023/09/04 14:15:31;;;;;;;;;;;;;;;;;;5013713;28;20096;-70
2023/09/04 14:17:57;;;;;;;;;;;;;;;;;;5013561;28;19905;-70
2023/09/04 14:20:22;;;;;;;;;;;;;;;;;;5013178;28;19909;-70
2023/09/04 14:22:48;;;;;;;;;;;;;;;;;;5013579;28;19929;-71
2023/09/04 14:25:14;;;;;;;;;;;;;;;;;;5013858;28;19979;-71
2023/09/04 14:27:40;;;;;;;;;;;;;;;;;;5013557;28;19961;-71
2023/09/04 14:30:06;;;;;;;;;;;;;;;;;;5012751;28;20079;-71
2023/09/04 14:32:34;;;;;;;;;;;;;;;;;;5013149;28;19905;-71
2023/09/04 14:35:00;;;;;;;;;;;;;;;;;;5013386;28;19975;-71
2023/09/04 14:37:26;;;;;;;;;;;;;;;;;;5012890;28;20371;-71
2023/09/04 14:39:52;;;;;;;;;;;;;;;;;;5013543;28;19951;-70
2023/09/04 14:42:18;;;;;;;;;;;;;;;;;;5013348;28;19955;-71
2023/09/04 14:44:44;;;;;;;;;;;;;;;;;;5012621;28;20022;-70
2023/09/04 14:47:10;;;;;;;;;;;;;;;;;;5013266;28;20374;-70
2023/09/04 14:49:36;;;;;;;;;;;;;;;;;;5013283;28;19913;-71
2023/09/04 14:52:02;;;;;;;;;;;;;;;;;;5012064;28;19936;-71
2023/09/04 14:54:28;;;;;;;;;;;;;;;;;;5012951;28;20393;-70
2023/09/04 14:56:54;;;;;;;;;;;;;;;;;;5012534;28;19959;-71
2023/09/04 14:59:20;;;;;;;;;;;;;;;;;;5012786;28;19917;-71
2023/09/04 15:01:46;;;;;;;;;;;;;;;;;;5012929;28;19911;-71
2023/09/04 15:04:13;;;;;;;;;;;;;;;;;;5012066;28;19945;-71
2023/09/04 15:06:39;;;;;;;;;;;;;;;;;;5012917;28;19905;-73
2023/09/04 15:09:05;;;;;;;;;;;;;;;;;;5012756;28;20568;-71
2023/09/04 15:11:31;;;;;;;;;;;;;;;;;;4995148;28;19905;-71
2023/09/04 15:13:56;;;;;;;;;;;;;;;;;;5012386;28;20286;-71
2023/09/04 15:16:22;;;;;;;;;;;;;;;;;;5012337;28;20012;-70
2023/09/04 15:18:48;;;;;;;;;;;;;;;;;;5012147;28;19944;-71
2023/09/04 15:21:16;;;;;;;;;;;;;;;;;;5012226;28;20421;-70
2023/09/04 15:23:42;;;;;;;;;;;;;;;;;;5012471;28;19965;-70
2023/09/04 15:26:08;;;;;;;;;;;;;;;;;;5011974;28;19902;-70
2023/09/04 15:28:34;;;;;;;;;;;;;;;;;;5012683;28;19905;-71
2023/09/04 15:31:00;;;;;;;;;;;;;;;;;;5012200;28;20401;-71
2023/09/04 15:33:26;;;;;;;;;;;;;;;;;;5012154;28;19941;-70
2023/09/04 15:35:52;;;;;;;;;;;;;;;;;;5010337;28;19914;-70
2023/09/04 15:38:19;;;;;;;;;;;;;;;;;;5010114;28;20382;-70
2023/09/04 15:40:45;;;;;;;;;;;;;;;;;;5010676;28;19909;-68
2023/09/04 15:43:11;;;;;;;;;;;;;;;;;;5010221;28;19975;-70
2023/09/04 15:45:37;;;;;;;;;;;;;;;;;;5010308;28;19905;-70
2023/09/04 15:48:03;;;;;;;;;;;;;;;;;;5014529;28;19953;-71
2023/09/04 15:50:29;;;;;;;;;;;;;;;;;;5010554;28;19906;-70
2023/09/04 15:52:55;;;;;;;;;;;;;;;;;;5011819;28;19913;-71
2023/09/04 15:55:21;;;;;;;;;;;;;;;;;;5011999;28;19909;-71
2023/09/04 15:57:47;;;;;;;;;;;;;;;;;;5011271;28;19918;-69
2023/09/04 16:00:13;;;;;;;;;;;;;;;;;;5010849;28;19960;-71
2023/09/04 16:02:39;;;;;;;;;;;;;;;;;;5011345;28;20295;-71
2023/09/04 16:05:05;;;;;;;;;;;;;;;;;;5011357;28;20377;-71
2023/09/04 16:07:31;;;;;;;;;;;;;;;;;;4993913;28;20000;-70
2023/09/04 16:09:57;;;;;;;;;;;;;;;;;;5011699;28;20402;-70
2023/09/04 16:12:23;;;;;;;;;;;;;;;;;;5010994;28;19951;-72
2023/09/04 16:14:49;;;;;;;;;;;;;;;;;;5011238;28;19987;-72
2023/09/04 16:17:15;;;;;;;;;;;;;;;;;;5011019;28;19913;-71
2023/09/04 16:19:41;;;;;;;;;;;;;;;;;;5011435;28;20020;-71
2023/09/04 16:22:07;;;;;;;;;;;;;;;;;;5011435;28;19942;-71
2023/09/04 16:24:33;;;;;;;;;;;;;;;;;;5011060;28;19959;-71
2023/09/04 16:26:59;;;;;;;;;;;;;;;;;;5010559;28;20289;-71
2023/09/04 16:29:25;;;;;;;;;;;;;;;;;;5010820;28;19913;-72
2023/09/04 16:31:51;;;;;;;;;;;;;;;;;;4997465;28;19913;-70
2023/09/04 16:34:18;;;;;;;;;;;;;;;;;;4991206;28;19913;-70
2023/09/04 16:36:44;;;;;;;;;;;;;;;;;;4989923;28;19924;-70