Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:02:11;;;;;;;;;15.67;15.00;;;;;24.99;55.10;98088.91;4848234;28;103759;-89
2021/07/27 00:04:39;;;;;;;;;12.67;12.67;;;;;24.99;55.24;98091.66;4883035;28;104210;-89
2021/07/27 00:07:06;;;;;;;;;15.33;15.33;;;;;24.98;55.19;98078.94;4853816;28;102809;-89
2021/07/27 00:09:35;;;;;;;;;14.33;13.67;;;;;25.00;54.88;98090.50;4862926;28;102834;-86
2021/07/27 00:12:13;;;;;;;;;13.67;13.67;;;;;24.99;55.33;98080.59;4895972;28;102613;-89
2021/07/27 00:14:45;;;;;;;;;17.33;15.00;;;;;24.98;55.02;98088.06;4892305;28;103111;-89
2021/07/27 00:17:19;;;;;;;;;13.67;13.00;;;;;24.99;55.04;98072.31;4878970;28;102821;-89
2021/07/27 00:20:01;;;;;;;;;15.33;15.33;;;;;24.96;55.20;98061.84;4874798;28;102241;-89
2021/07/27 00:22:41;;;;;;;;;16.00;15.67;;;;;24.97;55.13;98066.25;4893048;28;102755;-89
2021/07/27 00:25:17;;;;;;;;;13.67;12.33;;;;;24.96;55.27;98082.03;4826586;28;108251;-90
2021/07/27 00:27:50;;;;;;;;;15.33;14.00;;;;;24.95;55.07;98093.41;4866412;28;105638;-89
2021/07/27 00:30:27;;;;;;;;;17.67;16.67;;;;;24.96;55.18;98095.84;4890579;28;103662;-89
2021/07/27 00:33:02;;;;;;;;;15.33;13.67;;;;;24.96;55.02;98106.09;4870950;28;102762;-89
2021/07/27 00:35:45;;;;;;;;;17.67;16.00;;;;;24.95;55.13;98105.25;4853155;28;107954;-87
2021/07/27 00:38:25;;;;;;;;;17.67;15.00;;;;;24.94;55.05;98098.13;4841110;28;102295;-89
2021/07/27 00:40:59;;;;;;;;;16.00;15.33;;;;;24.93;55.33;98096.47;4872509;28;102465;-89
2021/07/27 00:43:33;;;;;;;;;14.67;14.67;;;;;24.93;55.23;98106.72;4836506;28;102749;-89
2021/07/27 00:46:07;;;;;;;;;15.67;14.00;;;;;24.93;55.03;98112.25;4846391;28;108148;-90
2021/07/27 00:48:34;;;;;;;;;17.00;16.33;;;;;24.92;55.22;98122.47;4876181;28;102790;-89
2021/07/27 00:51:01;;;;;;;;;12.67;12.67;;;;;24.92;55.02;98128.03;4847924;28;102418;-89
2021/07/27 00:53:28;;;;;;;;;14.00;14.00;;;;;24.93;55.17;98131.59;4855736;28;103642;-90
2021/07/27 00:55:55;;;;;;;;;17.33;16.67;;;;;24.92;55.17;98136.31;4879101;28;107630;-89
2021/07/27 00:58:22;;;;;;;;;14.67;14.33;;;;;24.92;55.36;98143.78;4863104;28;102488;-89
2021/07/27 01:00:50;;;;;;;;;17.00;15.33;;;;;24.91;55.26;98136.59;4856093;28;102502;-89
2021/07/27 01:03:18;;;;;;;;;15.00;12.67;;;;;24.92;55.48;98139.09;4868760;28;102672;-89
2021/07/27 01:05:46;;;;;;;;;18.00;17.00;;;;;24.91;55.19;98139.38;4862459;28;104232;-89
2021/07/27 01:08:13;;;;;;;;;12.33;12.33;;;;;24.91;55.23;98120.00;4833214;28;102655;-89
2021/07/27 01:10:41;;;;;;;;;13.00;13.00;;;;;24.90;55.52;98110.09;4858579;28;102387;-90
2021/07/27 01:13:13;;;;;;;;;13.33;13.33;;;;;24.89;55.38;98109.28;4874955;28;104285;-86
2021/07/27 01:15:46;;;;;;;;;14.33;14.33;;;;;24.88;55.70;98105.69;4845888;28;109429;-89
2021/07/27 01:18:28;;;;;;;;;11.33;11.33;;;;;24.87;55.50;98109.56;4865770;28;104894;-89
2021/07/27 01:40:59;;;;;;;;;15.67;14.00;;;;;24.84;55.48;98081.69;4860556;28;104687;-88
2021/07/27 01:43:40;;;;;;;;;14.33;12.33;;;;;24.83;55.81;98088.34;4879162;28;103396;-89
2021/07/27 01:46:23;;;;;;;;;15.33;15.00;;;;;24.83;55.64;98096.63;4828243;28;102899;-90
2021/07/27 01:49:01;;;;;;;;;13.67;13.67;;;;;24.83;55.75;98102.16;4871790;28;103604;-89
2021/07/27 01:51:46;;;;;;;;;14.00;13.67;;;;;24.80;56.13;98120.19;4874484;28;105068;-90
2021/07/27 01:54:17;;;;;;;;;13.33;12.00;;;;;24.81;55.82;98140.38;4835265;28;102721;-83
2021/07/27 01:56:47;;;;;;;;;14.00;14.00;;;;;24.82;55.97;98169.66;4887809;28;102460;-83
2021/07/27 01:59:14;;;;;;;;;16.33;15.33;;;;;24.81;56.21;98192.94;4863097;28;111534;-83
2021/07/27 02:01:42;;;;;;;;;13.67;12.00;;;;;24.81;56.21;98218.59;4885213;28;102767;-83
2021/07/27 02:04:09;;;;;;;;;11.67;10.33;;;;;24.81;56.18;98209.53;4891105;28;102769;-83
2021/07/27 02:06:37;;;;;;;;;13.67;13.33;;;;;24.81;55.85;98201.22;4894512;28;102577;-83
2021/07/27 02:09:06;;;;;;;;;12.00;11.33;;;;;24.80;56.13;98191.28;4894624;28;106672;-83
2021/07/27 02:11:42;;;;;;;;;9.33;9.33;;;;;24.81;55.97;98190.16;4898945;28;103883;-82
2021/07/27 02:14:12;;;;;;;;;13.00;12.33;;;;;24.79;55.80;98182.16;4881444;28;102676;-83
2021/07/27 02:16:39;;;;;;;;;12.33;11.33;;;;;24.80;56.18;98180.22;4891804;28;103942;-83
2021/07/27 02:19:06;;;;;;;;;7.00;7.00;;;;;24.80;55.84;98163.63;4884991;28;109893;-83
2021/07/27 02:21:34;;;;;;;;;11.00;11.00;;;;;24.78;56.18;98144.56;4878070;28;102585;-83
2021/07/27 02:24:02;;;;;;;;;15.00;13.67;;;;;24.77;56.31;98136.56;4902415;28;101995;-83
2021/07/27 02:26:29;;;;;;;;;11.00;10.00;;;;;24.77;55.97;98131.84;4894906;28;102243;-83
2021/07/27 02:28:56;;;;;;;;;15.33;13.00;;;;;24.76;56.31;98135.75;4890181;28;104141;-83
2021/07/27 02:31:35;;;;;;;;;13.33;11.00;;;;;24.76;56.05;98144.06;4894070;28;102628;-83
2021/07/27 02:34:03;;;;;;;;;11.33;11.33;;;;;24.77;56.14;98155.91;4904439;28;103422;-83
2021/07/27 02:36:30;;;;;;;;;13.67;12.00;;;;;24.76;56.46;98154.28;4877490;28;104124;-82
2021/07/27 02:38:57;;;;;;;;;11.33;10.00;;;;;24.76;56.05;98160.66;4892966;28;104631;-83
2021/07/27 02:41:24;;;;;;;;;11.33;11.00;;;;;24.75;56.15;98152.66;4898689;28;102340;-83
2021/07/27 02:43:51;;;;;;;;;12.00;12.00;;;;;24.76;56.27;98148.75;4890532;28;102184;-83
2021/07/27 02:46:20;;;;;;;;;10.67;10.00;;;;;24.76;56.18;98168.94;4893180;28;102589;-83
2021/07/27 02:48:47;;;;;;;;;14.67;13.67;;;;;24.75;56.28;98158.19;4891237;28;104176;-83
2021/07/27 02:51:14;;;;;;;;;11.67;11.00;;;;;24.75;56.21;98142.41;4878896;28;103250;-83
2021/07/27 02:53:41;;;;;;;;;12.00;10.67;;;;;24.72;56.18;98115.34;4903542;28;102955;-82
2021/07/27 02:56:08;;;;;;;;;10.33;10.33;;;;;24.73;56.13;98118.94;4894951;28;102370;-89
2021/07/27 02:58:37;;;;;;;;;10.67;10.00;;;;;24.72;56.22;98107.06;4879106;28;104322;-89
2021/07/27 03:01:05;;;;;;;;;10.33;10.00;;;;;24.73;56.17;98114.22;4887085;28;102271;-89
2021/07/27 03:03:32;;;;;;;;;9.67;9.00;;;;;24.71;56.31;98105.44;4897037;28;102671;-89
2021/07/27 03:06:01;;;;;;;;;11.33;10.33;;;;;24.73;56.21;98103.16;4884925;28;104120;-89
2021/07/27 03:08:47;;;;;;;;;11.33;10.67;;;;;24.72;55.99;98101.53;4888591;28;104372;-90
2021/07/27 03:11:14;;;;;;;;;12.00;10.67;;;;;24.71;56.34;98105.44;4864517;28;102917;-88
2021/07/27 03:13:41;;;;;;;;;11.00;11.00;;;;;24.73;56.22;98102.34;4891494;28;102556;-89
2021/07/27 03:16:17;;;;;;;;;10.67;9.67;;;;;24.72;56.22;98112.56;4876246;28;102689;-89
2021/07/27 03:18:44;;;;;;;;;11.00;11.00;;;;;24.72;56.24;98111.78;4867301;28;109234;-87
2021/07/27 03:21:17;;;;;;;;;9.33;9.33;;;;;24.71;56.15;98115.66;4880049;28;103330;-89
2021/07/27 03:23:45;;;;;;;;;11.33;11.00;;;;;24.71;56.24;98115.66;4881472;28;102403;-89
2021/07/27 03:26:12;;;;;;;;;11.33;11.00;;;;;24.71;55.98;98108.19;4892323;28;102841;-89
2021/07/27 03:28:40;;;;;;;;;11.33;11.00;;;;;24.71;56.23;98107.38;4893092;28;109028;-89
2021/07/27 03:31:08;;;;;;;;;12.33;11.33;;;;;24.71;56.32;98110.97;4878525;28;102810;-89
2021/07/27 03:33:35;;;;;;;;;11.67;10.67;;;;;24.70;56.08;98114.84;4888558;28;103606;-89
2021/07/27 03:36:02;;;;;;;;;11.33;11.00;;;;;24.70;56.17;98120.38;4878271;28;102976;-89
2021/07/27 03:38:29;;;;;;;;;12.00;11.67;;;;;24.71;56.27;98116.50;4881987;28;104236;-90
2021/07/27 03:41:07;;;;;;;;;10.00;9.33;;;;;24.70;56.09;98114.84;4894422;28;102407;-89
2021/07/27 03:43:34;;;;;;;;;9.00;9.00;;;;;24.69;56.29;98118.72;4893252;28;102581;-89
2021/07/27 03:46:05;;;;;;;;;9.67;9.67;;;;;24.69;56.09;98113.19;4882651;28;102597;-89
2021/07/27 03:48:32;;;;;;;;;10.00;9.67;;;;;24.68;56.18;98122.63;4880645;28;104520;-89
2021/07/27 03:51:00;;;;;;;;;13.00;11.00;;;;;24.66;56.30;98119.34;4898858;28;102303;-89
2021/07/27 03:53:28;;;;;;;;;9.00;9.00;;;;;24.67;56.26;98126.53;4886128;28;103439;-89
2021/07/27 03:55:55;;;;;;;;;11.67;11.00;;;;;24.68;56.10;98133.66;4893127;28;102322;-89
2021/07/27 03:58:22;;;;;;;;;13.33;10.33;;;;;24.68;56.28;98132.84;4901021;28;104329;-89
2021/07/27 04:00:49;;;;;;;;;9.33;8.67;;;;;24.67;56.26;98126.53;4884009;28;103779;-89
2021/07/27 04:03:17;;;;;;;;;10.00;10.00;;;;;24.68;56.21;98136.44;4888964;28;107734;-89
2021/07/27 04:05:44;;;;;;;;;10.00;8.33;;;;;24.67;56.38;98131.22;4896364;28;103926;-86
2021/07/27 04:08:12;;;;;;;;;10.67;9.67;;;;;24.67;56.26;98140.34;4886200;28;109052;-90
2021/07/27 04:10:40;;;;;;;;;11.67;10.67;;;;;24.67;56.31;98150.59;4885222;28;102595;-89
2021/07/27 04:13:07;;;;;;;;;10.67;8.00;;;;;24.66;55.98;98157.22;4889628;28;102351;-89
2021/07/27 04:15:34;;;;;;;;;9.67;8.33;;;;;24.66;55.81;98152.53;4884435;28;110003;-89
2021/07/27 04:18:01;;;;;;;;;9.33;9.33;;;;;24.66;55.86;98152.53;4891686;28;104086;-90
2021/07/27 04:20:28;;;;;;;;;7.00;7.00;;;;;24.66;56.15;98152.53;4894730;28;103358;-90
2021/07/27 04:22:56;;;;;;;;;10.33;10.33;;;;;24.65;55.97;98148.13;4854517;28;103730;-90
2021/07/27 04:25:23;;;;;;;;;9.33;9.33;;;;;24.66;55.69;98160.81;4885864;28;102441;-90
2021/07/27 04:27:51;;;;;;;;;9.00;8.67;;;;;24.64;55.91;98165.81;4858214;28;104270;-90
2021/07/27 04:30:18;;;;;;;;;9.00;8.33;;;;;24.64;55.72;98173.28;4858578;28;103240;-90
2021/07/27 04:32:46;;;;;;;;;10.00;10.00;;;;;24.64;55.75;98190.69;4890687;28;102624;-89
2021/07/27 04:35:13;;;;;;;;;10.33;8.00;;;;;24.63;55.66;98202.88;4903041;28;103307;-89
2021/07/27 04:37:40;;;;;;;;;10.67;8.33;;;;;24.63;55.53;98210.38;4887257;28;108952;-90
2021/07/27 04:40:08;;;;;;;;;8.33;8.33;;;;;24.65;55.51;98210.88;4876974;28;102446;-90
2021/07/27 04:42:35;;;;;;;;;6.00;6.00;;;;;24.65;55.57;98217.25;4890830;28;103768;-90
2021/07/27 04:45:02;;;;;;;;;9.00;9.00;;;;;24.65;55.50;98211.72;4853424;28;103462;-90
2021/07/27 04:47:29;;;;;;;;;7.33;6.67;;;;;24.65;55.38;98224.72;4880548;28;104080;-89
2021/07/27 04:49:57;;;;;;;;;9.33;9.00;;;;;24.63;55.51;98219.47;4889170;28;102372;-90
2021/07/27 04:52:24;;;;;;;;;9.33;8.33;;;;;24.62;55.51;98206.78;4883501;28;102548;-90
2021/07/27 04:54:55;;;;;;;;;8.00;8.00;;;;;24.62;55.53;98201.25;4885990;28;102683;-83
2021/07/27 04:57:22;;;;;;;;;8.33;8.33;;;;;24.62;55.70;98211.50;4863874;28;104366;-83
2021/07/27 04:59:50;;;;;;;;;8.67;8.33;;;;;24.61;55.55;98216.19;4871568;28;103660;-83
2021/07/27 05:02:17;;;;;;;;;8.67;8.00;;;;;24.61;55.66;98218.13;4888365;28;102580;-83
2021/07/27 05:04:46;;;;;;;;;9.00;7.00;;;;;24.60;55.38;98225.63;4901172;28;102690;-83
2021/07/27 05:07:13;;;;;;;;;8.00;7.00;;;;;24.60;55.51;98224.78;4868492;28;109378;-83
2021/07/27 05:09:40;;;;;;;;;8.33;8.33;;;;;24.59;55.61;98235.03;4900358;28;102215;-83
2021/07/27 05:12:08;;;;;;;;;9.33;8.67;;;;;24.61;55.48;98251.31;4892715;28;102601;-83
2021/07/27 05:14:35;;;;;;;;;9.33;8.67;;;;;24.63;55.53;98238.03;4887797;28;102337;-83
2021/07/27 05:17:07;;;;;;;;;8.00;6.67;;;;;24.64;55.19;98242.41;4901845;28;103969;-83
2021/07/27 05:19:35;;;;;;;;;9.33;7.67;;;;;24.64;55.42;98232.19;4891865;28;102402;-83
2021/07/27 05:22:02;;;;;;;;;7.00;7.00;;;;;24.65;55.33;98241.28;4884152;28;102498;-83
2021/07/27 05:24:32;;;;;;;;;5.67;5.33;;;;;24.64;55.45;98232.19;4905481;28;103388;-83
2021/07/27 05:26:59;;;;;;;;;9.00;7.33;;;;;24.65;55.16;98235.75;4895109;28;104587;-83
2021/07/27 05:29:26;;;;;;;;;7.67;7.67;;;;;24.66;55.12;98235.47;4884979;28;104226;-83
2021/07/27 05:31:53;;;;;;;;;7.00;7.00;;;;;24.64;55.31;98232.19;4889051;28;102774;-83
2021/07/27 05:34:21;;;;;;;;;8.00;7.00;;;;;24.65;55.40;98233.81;4886107;28;104226;-83
2021/07/27 05:36:49;;;;;;;;;8.00;6.33;;;;;24.65;55.24;98250.41;4893833;28;104696;-83
2021/07/27 05:39:16;;;;;;;;;7.00;7.00;;;;;24.65;55.35;98239.34;4897494;28;105244;-84
2021/07/27 05:41:44;;;;;;;;;9.00;8.00;;;;;24.66;55.21;98240.19;4908597;28;102551;-83
2021/07/27 05:44:11;;;;;;;;;6.00;6.00;;;;;24.66;55.40;98238.25;4890417;28;102493;-83
2021/07/27 05:46:38;;;;;;;;;6.00;6.00;;;;;24.65;55.43;98239.34;4891343;28;104205;-83
2021/07/27 05:49:09;;;;;;;;;6.00;6.00;;;;;24.67;55.15;98233.53;4876688;28;102198;-83
2021/07/27 05:51:36;;;;;;;;;6.33;6.33;;;;;24.67;55.37;98225.25;4887992;28;103726;-83
2021/07/27 05:54:03;;;;;;;;;6.67;6.67;;;;;24.67;55.25;98226.06;4891872;28;102724;-90
2021/07/27 05:56:32;;;;;;;;;7.67;7.00;;;;;24.66;55.62;98234.66;4904718;28;104384;-90
2021/07/27 05:58:59;;;;;;;;;6.00;5.00;;;;;24.66;55.12;98224.41;4874323;28;102786;-90
2021/07/27 06:01:26;;;;;;;;;7.33;7.33;;;;;24.67;55.55;98226.06;4892895;28;103422;-90
2021/07/27 06:03:53;;;;;;;;;7.67;7.00;;;;;24.67;55.39;98230.78;4911332;28;102412;-90
2021/07/27 06:06:21;;;;;;;;;9.00;8.00;;;;;24.67;55.44;98237.13;4875460;28;103945;-90
2021/07/27 06:08:48;;;;;;;;;7.00;6.00;;;;;24.67;55.50;98228.84;4871009;28;102512;-88
2021/07/27 06:11:15;;;;;;;;;6.67;6.00;;;;;24.67;55.25;98231.59;4907972;28;103737;-90
2021/07/27 06:13:42;;;;;;;;;8.67;6.67;;;;;24.67;55.62;98220.53;4892850;28;102707;-90
2021/07/27 06:16:09;;;;;;;;;7.67;7.00;;;;;24.67;55.35;98231.59;4894147;28;104415;-90
2021/07/27 06:18:37;;;;;;;;;7.00;7.00;;;;;24.65;55.79;98239.34;4903090;28;102276;-90
2021/07/27 06:21:04;;;;;;;;;7.00;7.00;;;;;24.65;55.50;98241.28;4899872;28;103595;-90
2021/07/27 06:23:31;;;;;;;;;8.00;7.00;;;;;24.62;55.52;98239.97;4895302;28;106991;-90
2021/07/27 06:25:58;;;;;;;;;8.67;7.67;;;;;24.63;55.50;98240.78;4908196;28;104484;-90
2021/07/27 06:28:25;;;;;;;;;7.33;6.33;;;;;24.63;55.53;98252.66;4871654;28;102590;-90
2021/07/27 06:30:52;;;;;;;;;7.33;7.00;;;;;24.63;55.54;98255.41;4890520;28;105008;-90
2021/07/27 06:33:20;;;;;;;;;7.33;7.00;;;;;24.61;55.67;98254.91;4909004;28;103108;-88
2021/07/27 06:35:47;;;;;;;;;5.67;5.67;;;;;24.64;55.42;98253.47;4901437;28;104172;-90
2021/07/27 06:38:14;;;;;;;;;7.33;7.00;;;;;24.64;55.35;98265.34;4890614;28;103340;-90
2021/07/27 06:40:41;;;;;;;;;6.00;6.00;;;;;24.65;55.25;98255.94;4904296;28;102217;-90
2021/07/27 06:43:08;;;;;;;;;7.33;6.33;;;;;24.65;55.24;98261.47;4895801;28;110784;-90
2021/07/27 06:45:36;;;;;;;;;7.67;7.00;;;;;24.66;55.26;98265.06;4887990;28;104065;-90
2021/07/27 06:48:03;;;;;;;;;5.00;5.00;;;;;24.65;55.51;98272.53;4878329;28;102612;-90
2021/07/27 06:50:30;;;;;;;;;6.00;6.00;;;;;24.65;55.58;98271.72;4885397;28;102461;-90
2021/07/27 06:53:01;;;;;;;;;7.33;6.33;;;;;24.65;55.54;98271.72;4889799;28;102184;-90
2021/07/27 06:55:28;;;;;;;;;8.00;7.00;;;;;24.64;55.62;98270.88;4882077;28;104138;-90
2021/07/27 06:57:55;;;;;;;;;6.67;6.67;;;;;24.63;55.67;98274.75;4912657;28;102176;-90
2021/07/27 07:00:22;;;;;;;;;3.33;3.00;;;;;24.63;55.54;98274.75;4875821;28;102185;-90
2021/07/27 07:02:49;;;;;;;;;7.00;6.00;;;;;24.63;55.73;98277.53;4891691;28;104313;-86
2021/07/27 07:05:16;;;;;;;;;7.33;6.67;;;;;24.63;55.64;98285.81;4882668;28;104227;-90
2021/07/27 07:07:44;;;;;;;;;7.67;7.33;;;;;24.64;55.75;98295.78;4872224;28;102669;-90
2021/07/27 07:10:11;;;;;;;;;5.33;5.33;;;;;24.64;55.64;98298.53;4879012;28;103578;-90
2021/07/27 07:12:38;;;;;;;;;5.67;5.67;;;;;24.64;55.71;98298.53;4891799;28;102551;-89
2021/07/27 07:15:06;;;;;;;;;6.00;5.00;;;;;24.64;55.92;98295.78;4891573;28;104405;-90
2021/07/27 07:17:33;;;;;;;;;5.00;5.00;;;;;24.65;55.67;98293.84;4901615;28;102386;-90
2021/07/27 07:20:02;;;;;;;;;7.00;7.00;;;;;24.65;55.58;98291.88;4894110;28;102496;-90
2021/07/27 07:22:30;;;;;;;;;6.33;6.00;;;;;24.65;55.75;98291.06;4889035;28;102576;-89
2021/07/27 07:24:57;;;;;;;;;7.67;7.00;;;;;24.65;55.95;98288.31;4894469;28;104263;-90
2021/07/27 07:27:24;;;;;;;;;6.00;6.00;;;;;24.65;55.78;98294.66;4901334;28;102420;-89
2021/07/27 07:29:53;;;;;;;;;5.33;5.00;;;;;24.66;55.67;98298.25;4897383;28;102642;-88
2021/07/27 07:32:21;;;;;;;;;5.67;5.67;;;;;24.66;55.71;98303.78;4896523;28;110779;-86
2021/07/27 07:34:48;;;;;;;;;6.00;6.00;;;;;24.66;56.00;98307.38;4898481;28;104180;-89
2021/07/27 07:37:15;;;;;;;;;6.00;5.00;;;;;24.67;55.86;98311.78;4890765;28;102720;-89
2021/07/27 07:39:43;;;;;;;;;5.00;5.00;;;;;24.67;55.55;98314.56;4852546;28;102153;-89
2021/07/27 07:42:10;;;;;;;;;7.00;6.33;;;;;24.67;55.69;98310.97;4892113;28;102119;-90
2021/07/27 07:44:37;;;;;;;;;6.33;5.33;;;;;24.67;55.85;98311.78;4898895;28;104276;-90
2021/07/27 07:47:04;;;;;;;;;6.33;6.33;;;;;24.67;55.73;98311.78;4898177;28;104359;-90
2021/07/27 07:49:31;;;;;;;;;6.00;6.00;;;;;24.68;55.68;98316.16;4910139;28;102508;-90
2021/07/27 07:52:00;;;;;;;;;5.50;5.00;;;;;24.68;55.58;98312.56;4880277;28;102175;-90
2021/07/27 07:54:30;;;;;;;;;5.33;5.33;;;;;24.69;55.50;98317.81;4887757;28;104489;-90
2021/07/27 07:56:57;;;;;;;;;7.00;6.67;;;;;24.69;55.63;98314.22;4905869;28;102387;-89
2021/07/27 07:59:25;;;;;;;;;4.67;4.33;;;;;24.68;55.63;98316.16;4901321;28;102553;-89
2021/07/27 08:01:55;;;;;;;;;5.00;5.00;;;;;24.69;55.69;98323.34;4892667;28;104229;-85
2021/07/27 08:04:24;;;;;;;;;7.33;6.00;;;;;24.68;55.88;98321.69;4899534;28;104322;-89
2021/07/27 08:06:52;;;;;;;;;5.33;5.33;;;;;24.70;55.61;98325.00;4905823;28;105080;-89
2021/07/27 08:09:19;;;;;;;;;6.00;6.00;;;;;24.69;55.69;98317.81;4885898;28;103357;-90
2021/07/27 08:11:46;;;;;;;;;7.67;5.33;;;;;24.70;55.67;98327.75;4899921;28;103204;-89
2021/07/27 08:14:14;;;;;;;;;6.00;6.00;;;;;24.70;56.03;98333.28;4893156;28;104138;-89
2021/07/27 08:16:41;;;;;;;;;5.33;5.33;;;;;24.70;55.71;98341.59;4884610;28;102415;-90
2021/07/27 08:19:08;;;;;;;;;6.00;5.00;;;;;24.70;55.91;98340.75;4891178;28;102538;-90
2021/07/27 08:21:36;;;;;;;;;7.67;6.00;;;;;24.70;55.87;98347.13;4867069;28;102260;-90
2021/07/27 08:24:03;;;;;;;;;8.67;7.33;;;;;24.70;55.83;98347.13;4880583;28;104106;-89
2021/07/27 08:26:30;;;;;;;;;6.33;5.33;;;;;24.72;55.92;98353.16;4896615;28;103681;-90
2021/07/27 08:28:57;;;;;;;;;5.00;5.00;;;;;24.72;55.81;98355.13;4903191;28;102444;-89
2021/07/27 08:31:24;;;;;;;;;5.67;5.00;;;;;24.71;55.96;98347.94;4893131;28;102588;-89
2021/07/27 08:33:52;;;;;;;;;6.00;6.00;;;;;24.71;55.74;98353.47;4897876;28;104287;-90
2021/07/27 08:36:19;;;;;;;;;5.33;5.33;;;;;24.73;55.46;98359.50;4879820;28;102358;-90
2021/07/27 08:38:46;;;;;;;;;6.00;5.00;;;;;24.73;55.57;98365.03;4886182;28;102550;-90
2021/07/27 08:41:13;;;;;;;;;7.00;6.33;;;;;24.71;55.60;98357.06;4894082;28;102533;-90
2021/07/27 08:43:41;;;;;;;;;6.00;6.00;;;;;24.72;55.69;98361.47;4880375;28;104114;-90
2021/07/27 08:46:08;;;;;;;;;7.00;6.00;;;;;24.74;55.78;98361.16;4891482;28;102688;-89
2021/07/27 08:48:36;;;;;;;;;5.33;5.00;;;;;24.75;55.97;98365.59;4859750;28;103907;-89
2021/07/27 08:51:03;;;;;;;;;6.00;5.00;;;;;24.74;55.64;98370.28;4902540;28;102637;-89
2021/07/27 08:53:30;;;;;;;;;6.67;6.00;;;;;24.74;55.90;98370.28;4895272;28;104224;-89
2021/07/27 08:55:59;;;;;;;;;4.33;4.00;;;;;24.74;55.72;98372.22;4869609;28;102407;-89
2021/07/27 08:58:27;;;;;;;;;7.00;7.00;;;;;24.75;55.55;98371.94;4894966;28;102227;-89
2021/07/27 09:00:54;;;;;;;;;5.67;4.67;;;;;24.75;55.78;98376.66;4893570;28;102937;-90
2021/07/27 09:03:22;;;;;;;;;4.00;4.00;;;;;24.75;55.94;98377.47;4888044;28;109003;-90
2021/07/27 09:06:01;;;;;;;;;5.33;5.33;;;;;24.75;55.66;98374.72;4909412;28;102534;-89
2021/07/27 09:08:30;;;;;;;;;6.33;6.00;;;;;24.76;55.97;98378.28;4895923;28;102111;-90
2021/07/27 09:11:01;;;;;;;;;6.00;6.00;;;;;24.77;55.54;98380.75;4873966;28;102127;-89
2021/07/27 09:13:32;;;;;;;;;5.33;5.33;;;;;24.77;55.69;98374.38;4897239;28;105880;-89
2021/07/27 09:16:00;;;;;;;;;6.67;5.00;;;;;24.76;55.60;98373.59;4899219;28;102185;-89
2021/07/27 09:18:28;;;;;;;;;6.33;5.67;;;;;24.78;55.81;98376.03;4889507;28;102394;-89
2021/07/27 09:20:55;;;;;;;;;7.00;5.00;;;;;24.78;55.69;98376.88;4887367;28;104365;-87
2021/07/27 09:23:24;;;;;;;;;6.00;6.00;;;;;24.79;55.61;98366.63;4904191;28;104025;-90
2021/07/27 09:25:55;;;;;;;;;5.33;5.33;;;;;24.81;55.81;98378.22;4888489;28;102493;-90
2021/07/27 09:28:22;;;;;;;;;5.67;5.67;;;;;24.81;55.69;98376.25;4896447;28;102557;-90
2021/07/27 09:30:50;;;;;;;;;5.00;4.67;;;;;24.81;55.46;98387.31;4910396;28;102909;-89
2021/07/27 09:33:17;;;;;;;;;5.67;4.33;;;;;24.82;55.63;98377.91;4867084;28;104062;-89
2021/07/27 09:35:44;;;;;;;;;5.33;5.00;;;;;24.84;55.52;98381.22;4866863;28;102479;-90
2021/07/27 09:38:12;;;;;;;;;7.00;5.67;;;;;24.84;55.33;98386.75;4900519;28;104115;-89
2021/07/27 09:40:51;;;;;;;;;6.00;6.00;;;;;24.84;55.32;98381.22;4890887;28;102599;-89
2021/07/27 09:43:39;;;;;;;;;6.00;5.67;;;;;24.84;55.48;98383.97;4828372;28;110159;-90
2021/07/27 09:46:06;;;;;;;;;5.67;4.33;;;;;24.86;55.50;98381.75;4890904;28;104014;-89
2021/07/27 09:48:36;;;;;;;;;4.67;4.67;;;;;24.85;55.39;98379.28;4904222;28;102620;-90
2021/07/27 09:51:03;;;;;;;;;8.00;6.00;;;;;24.86;55.30;98373.44;4871386;28;103834;-89
2021/07/27 09:53:30;;;;;;;;;5.67;5.00;;;;;24.87;55.60;98380.63;4904584;28;104288;-89
2021/07/27 09:55:57;;;;;;;;;5.00;5.00;;;;;24.88;55.54;98389.75;4900541;28;102731;-88
2021/07/27 09:58:27;;;;;;;;;5.67;5.00;;;;;24.88;55.58;98382.28;4895378;28;102926;-90
2021/07/27 10:01:06;;;;;;;;;7.00;6.00;;;;;24.89;55.41;98383.13;4900397;28;102553;-89
2021/07/27 10:03:36;;;;;;;;;5.33;5.00;;;;;24.91;55.26;98383.63;4846477;28;108747;-89
2021/07/27 10:06:03;;;;;;;;;3.00;3.00;;;;;24.90;55.57;98379.22;4879233;28;102576;-89
2021/07/27 10:08:34;;;;;;;;;5.33;4.67;;;;;24.90;55.33;98379.22;4860886;28;102675;-89
2021/07/27 10:11:09;;;;;;;;;6.33;4.67;;;;;24.85;55.57;98369.03;4887625;28;103006;-89
2021/07/27 10:13:37;;;;;;;;;7.00;6.00;;;;;24.92;55.54;98367.84;4903609;28;104379;-89
2021/07/27 10:16:04;;;;;;;;;5.33;5.33;;;;;24.92;55.29;98374.19;4899311;28;102145;-90
2021/07/27 10:18:35;;;;;;;;;6.00;5.00;;;;;24.93;55.30;98366.72;4907355;28;102469;-89
2021/07/27 10:21:25;;;;;;;;;4.67;4.67;;;;;24.93;55.51;98372.25;4900821;28;102504;-89
2021/07/27 10:24:23;;;;;;;;;6.67;6.67;;;;;24.95;55.39;98372.81;4888988;28;108819;-89
2021/07/27 10:26:50;;;;;;;;;5.00;5.00;;;;;24.95;55.44;98370.03;4830696;28;102540;-90
2021/07/27 10:29:30;;;;;;;;;6.00;5.00;;;;;24.96;55.39;98378.00;4901530;28;102405;-89
2021/07/27 10:31:59;;;;;;;;;6.00;5.00;;;;;24.97;55.37;98373.31;4899726;28;105197;-87
2021/07/27 10:34:33;;;;;;;;;4.00;4.00;;;;;24.98;55.45;98380.50;4888256;28;104652;-89
2021/07/27 10:37:16;;;;;;;;;7.00;6.00;;;;;24.98;55.37;98380.50;4879091;28;102578;-89
2021/07/27 10:39:50;;;;;;;;;5.00;5.00;;;;;25.00;55.31;98378.22;4908880;28;102197;-89
2021/07/27 10:42:18;;;;;;;;;5.33;5.33;;;;;25.00;55.65;98375.47;4860216;28;105650;-89
2021/07/27 10:44:47;;;;;;;;;6.00;5.00;;;;;25.00;55.23;98375.47;4867859;28;104278;-89
2021/07/27 10:47:24;;;;;;;;;5.00;4.33;;;;;25.02;55.40;98370.47;4887538;28;104871;-89
2021/07/27 10:50:08;;;;;;;;;6.00;6.00;;;;;25.02;55.26;98370.47;4878947;28;102891;-90
2021/07/27 10:52:39;;;;;;;;;2.67;2.67;;;;;25.03;55.29;98366.59;4829177;28;102596;-89
2021/07/27 10:55:08;;;;;;;;;4.67;4.67;;;;;25.03;55.33;98366.59;4864181;28;104186;-90
2021/07/27 10:57:36;;;;;;;;;5.00;5.00;;;;;25.05;55.27;98364.31;4907468;28;102087;-90
2021/07/27 11:00:04;;;;;;;;;5.00;5.00;;;;;25.05;55.29;98367.09;4897631;28;102587;-89
2021/07/27 11:02:32;;;;;;;;;4.67;4.67;;;;;25.05;55.29;98364.31;4897160;28;102920;-89
2021/07/27 11:04:59;;;;;;;;;5.67;5.00;;;;;25.06;55.45;98360.44;4900256;28;104106;-89
2021/07/27 11:07:34;;;;;;;;;5.00;5.00;;;;;25.06;55.38;98361.25;4875559;28;102651;-90
2021/07/27 11:10:03;;;;;;;;;4.00;4.00;;;;;25.08;55.34;98358.22;4871835;28;102449;-89
2021/07/27 11:12:31;;;;;;;;;6.33;5.00;;;;;25.08;55.21;98355.44;4901707;28;103446;-88
2021/07/27 11:15:12;;;;;;;;;4.00;4.00;;;;;25.10;55.32;98347.66;4894607;28;104284;-88
2021/07/27 11:17:44;;;;;;;;;5.33;5.33;;;;;25.10;55.33;98339.34;4899801;28;102748;-89
2021/07/27 11:20:16;;;;;;;;;5.00;5.00;;;;;25.11;55.12;98349.28;4898069;28;102244;-90
2021/07/27 11:22:46;;;;;;;;;7.00;6.67;;;;;25.10;55.16;98345.69;4889136;28;102429;-89
2021/07/27 11:25:16;;;;;;;;;7.00;6.00;;;;;25.11;55.12;98347.34;4856408;28;104117;-90
2021/07/27 11:27:43;;;;;;;;;4.67;4.67;;;;;25.12;55.23;98342.63;4904067;28;102535;-89
2021/07/27 11:30:12;;;;;;;;;6.33;5.67;;;;;25.13;55.19;98352.56;4904066;28;102398;-89
2021/07/27 11:32:47;;;;;;;;;6.00;4.33;;;;;25.14;55.13;98345.91;4883391;28;103235;-90
2021/07/27 11:35:15;;;;;;;;;4.33;4.00;;;;;25.17;54.99;98345.34;4901478;28;104088;-89
2021/07/27 11:37:43;;;;;;;;;5.00;4.67;;;;;25.17;55.25;98340.59;4898263;28;102654;-89
2021/07/27 11:40:31;;;;;;;;;6.00;6.00;;;;;25.18;55.18;98335.88;4890187;28;102371;-89
2021/07/27 11:43:05;;;;;;;;;4.67;3.33;;;;;25.19;55.00;98343.06;4887261;28;107028;-87
2021/07/27 11:45:34;;;;;;;;;6.00;5.33;;;;;25.19;55.07;98332.81;4838546;28;108682;-89
2021/07/27 11:48:02;;;;;;;;;3.33;3.33;;;;;25.20;55.00;98342.78;4892880;28;102681;-89
2021/07/27 11:50:33;;;;;;;;;4.67;4.67;;;;;25.23;55.08;98333.03;4888161;28;108221;-88