Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:05;;;;;;;5.60;4.00;;;;;;;17.37;100.00;101682.88;107478;1253;60155;-77
2023/09/16 00:03:36;;;;;;;7.50;4.10;;;;;;;17.37;100.00;101685.92;107490;1242;74203;-78
2023/09/16 00:06:05;;;;;;;4.50;3.70;;;;;;;17.35;100.00;101687.80;107441;1241;71200;-77
2023/09/16 00:08:34;;;;;;;4.80;3.80;;;;;;;17.37;100.00;101685.21;107530;1254;70176;-78
2023/09/16 00:11:02;;;;;;;5.60;3.80;;;;;;;17.36;100.00;101683.00;107383;1241;74133;-79
2023/09/16 00:13:31;;;;;;;4.50;3.70;;;;;;;17.37;100.00;101682.39;107464;1243;58979;-78
2023/09/16 00:16:00;;;;;;;5.50;4.00;;;;;;;17.36;100.00;101686.17;107449;1243;59446;-81
2023/09/16 00:18:29;;;;;;;5.50;4.00;;;;;;;17.35;100.00;101684.84;107457;1248;70521;-80
2023/09/16 00:20:58;;;;;;;4.80;3.90;;;;;;;17.36;100.00;101684.90;107391;1244;71955;-81
2023/09/16 00:23:26;;;;;;;6.30;4.30;;;;;;;17.37;100.00;101683.40;107379;1254;70045;-80
2023/09/16 00:25:56;;;;;;;6.80;4.10;;;;;;;17.38;100.00;101681.77;107386;1241;63828;-81
2023/09/16 00:28:28;;;;;;;5.70;4.20;;;;;;;17.36;100.00;101681.59;107435;1243;62981;-81
2023/09/16 00:30:59;;;;;;;6.90;3.80;;;;;;;17.38;100.00;101683.74;107464;1251;61504;-82
2023/09/16 00:33:29;;;;;;;;;;;;;;;17.36;100.00;101681.61;107472;1242;63773;-82
2023/09/16 00:35:59;;;;;;;4.90;4.10;;;;;;;17.37;100.00;101679.54;107471;1253;61474;-82
2023/09/16 00:38:28;;;;;;;5.00;3.90;;;;;;;17.38;100.00;101682.10;107466;1243;69762;-83
2023/09/16 00:40:56;;;;;;;6.20;4.00;;;;;;;17.38;100.00;101680.71;107438;1243;72903;-82
2023/09/16 00:43:25;;;;;;;7.40;4.10;;;;;;;17.38;100.00;101682.67;107208;1245;58945;-83
2023/09/16 00:45:54;;;;;;;6.60;4.70;;;;;;;17.36;100.00;101681.42;107533;1252;59038;-85
2023/09/16 00:48:24;;;;;;;6.40;4.00;;;;;;;17.35;100.00;101682.19;107739;1244;62342;-84
2023/09/16 00:50:53;;;;;;;6.40;4.50;;;;;;;17.32;100.00;101683.71;107604;1254;60676;-84
2023/09/16 00:53:22;;;;;;;6.00;4.20;;;;;;;17.35;100.00;101682.21;107447;1245;69790;-84
2023/09/16 00:55:51;;;;;;;7.20;4.60;;;;;;;17.30;100.00;101681.02;107451;1245;63513;-84
2023/09/16 00:58:20;;;;;;;4.70;4.10;;;;;;;17.37;100.00;101684.88;107527;1243;57479;-85
2023/09/16 01:00:50;;;;;;;6.00;4.00;;;;;;;17.38;100.00;101686.32;107473;1253;60400;-84
2023/09/16 01:03:19;;;;;;;5.10;4.20;;;;;;;17.41;100.00;101682.57;107461;1248;73195;-86
2023/09/16 01:05:50;;;;;;;5.20;4.30;;;;;;;17.39;100.00;101686.08;107326;1246;61996;-82
2023/09/16 01:08:18;;;;;;;13.50;4.50;;;;;;;17.37;100.00;101686.98;107422;1248;61578;-86
2023/09/16 01:10:47;;;;;;;7.00;4.70;;;;;;;17.39;100.00;101685.73;107397;1254;62907;-82
2023/09/16 01:13:17;;;;;;;5.10;4.10;;;;;;;17.39;100.00;101685.02;107401;1244;62432;-81
2023/09/16 01:16:03;;;;;;;6.50;4.50;;;;;;;17.38;100.00;101684.60;107407;1254;60724;-82
2023/09/16 01:18:46;;;;;;;9.50;4.00;;;;;;;17.37;100.00;101686.45;107363;1244;73408;-79
2023/09/16 01:21:16;;;;;;;5.80;4.30;;;;;;;17.35;100.00;101686.74;107357;1245;61271;-81
2023/09/16 01:23:44;;;;;;;6.10;4.50;;;;;;;17.34;100.00;101690.23;107501;1252;69868;-79
2023/09/16 01:26:13;;;;;;;6.20;4.40;;;;;;;17.31;100.00;101692.75;107893;1244;63950;-79
2023/09/16 01:28:42;;;;;;;6.60;4.40;;;;;;;17.30;100.00;101694.75;107959;1241;59086;-81
2023/09/16 01:31:12;;;;;;;5.70;4.20;;;;;;;17.30;100.00;101690.55;107546;1240;59335;-83
2023/09/16 01:33:50;;;;;;;6.30;4.60;;;;;;;17.29;100.00;101693.98;107430;1244;64306;-83
2023/09/16 01:36:26;;;;;;;6.70;4.50;;;;;;;17.27;100.00;101690.98;107419;1244;72004;-83
2023/09/16 01:39:05;;;;;;;7.10;4.70;;;;;;;17.27;100.00;101691.68;107443;1244;71128;-83
2023/09/16 01:41:35;;;;;;;7.70;4.90;;;;;;;17.25;100.00;101692.20;107282;1243;73489;-83
2023/09/16 01:44:05;;;;;;;7.00;4.70;;;;;;;17.26;100.00;101693.03;107320;1241;58892;-84
2023/09/16 01:46:34;;;;;;;8.30;4.90;;;;;;;17.25;100.00;101689.56;107404;1245;58736;-83
2023/09/16 01:49:03;;;;;;;7.10;4.90;;;;;;;17.24;100.00;101691.96;107525;1240;62325;-83
2023/09/16 01:51:32;;;;;;;5.50;4.40;;;;;;;17.16;100.00;101689.23;107436;1246;72137;-83
2023/09/16 01:54:00;;;;;;;6.00;4.80;;;;;;;17.19;100.00;101690.59;107229;1241;70761;-83
2023/09/16 01:56:30;;;;;;;7.10;5.30;;;;;;;17.20;100.00;101693.50;107237;1245;63575;-84
2023/09/16 01:58:59;;;;;;;5.80;4.80;;;;;;;17.20;100.00;101694.77;107273;1246;62854;-83
2023/09/16 02:01:27;;;;;;;7.40;5.00;;;;;;;17.22;100.00;101693.48;107300;1245;60836;-86
2023/09/16 02:03:56;;;;;;;6.80;4.20;;;;;;;17.18;100.00;101693.80;107520;1240;63287;-84
2023/09/16 02:06:25;;;;;;;5.70;4.30;;;;;;;17.19;100.00;101694.49;107255;1253;60898;-83
2023/09/16 02:08:54;;;;;;;8.40;4.90;;;;;;;17.11;100.00;101695.14;107470;1241;59723;-83
2023/09/16 02:11:23;;;;;;;6.60;4.40;;;;;;;17.05;100.00;101701.66;107281;1245;63741;-82
2023/09/16 02:13:52;;;;;;;6.50;4.70;;;;;;;17.02;100.00;101700.30;107276;1244;62821;-82
2023/09/16 02:16:20;;;;;;;6.90;4.80;;;;;;;16.97;100.00;101700.03;107227;1244;61314;-81
2023/09/16 02:18:52;;;;;;;6.70;4.80;;;;;;;16.96;100.00;101703.83;107244;1240;62753;-83
2023/09/16 02:21:22;;;;;;;11.40;4.80;;;;;;;16.94;100.00;101708.56;107206;1245;69711;-83
2023/09/16 02:23:51;;;;;;;7.10;4.40;;;;;;;16.97;100.00;101711.29;107278;1248;70423;-84
2023/09/16 02:26:19;;;;;;;7.10;4.80;;;;;;;17.00;100.00;101708.79;107302;1253;74981;-83
2023/09/16 02:28:48;;;;;;;6.00;4.80;;;;;;;16.98;100.00;101709.48;107215;1248;58880;-82
2023/09/16 02:31:18;;;;;;;7.60;4.80;;;;;;;17.01;100.00;101707.99;107390;1244;58242;-81
2023/09/16 02:33:47;;;;;;;5.90;4.70;;;;;;;17.02;100.00;101711.21;107255;1241;63028;-81
2023/09/16 02:36:17;;;;;;;5.80;4.30;;;;;;;17.00;100.00;101712.84;107413;1253;71260;-82
2023/09/16 02:38:47;;;;;;;5.50;3.70;;;;;;;17.03;100.00;101710.09;107432;1249;70508;-81
2023/09/16 02:41:17;;;;;;;8.00;4.60;;;;;;;17.02;100.00;101713.54;107255;1248;63616;-80
2023/09/16 02:43:47;;;;;;;6.20;4.70;;;;;;;16.99;100.00;101712.92;107476;1248;61823;-80
2023/09/16 02:46:16;;;;;;;6.60;4.70;;;;;;;17.00;100.00;101716.12;107498;1240;61390;-82
2023/09/16 02:48:45;;;;;;;8.50;5.30;;;;;;;16.97;100.00;101713.77;107444;1246;72074;-79
2023/09/16 02:51:14;;;;;;;5.90;4.30;;;;;;;16.93;100.00;101716.54;107469;1244;71473;-82
2023/09/16 02:53:43;;;;;;;6.30;4.40;;;;;;;16.94;100.00;101716.45;108072;1245;60167;-84
2023/09/16 02:56:12;;;;;;;6.60;4.20;;;;;;;16.93;100.00;101718.44;107458;1254;63167;-83
2023/09/16 02:58:42;;;;;;;6.00;4.20;;;;;;;16.94;100.00;101723.84;107396;1254;61741;-84
2023/09/16 03:01:11;;;;;;;5.40;4.40;;;;;;;16.92;100.00;101724.38;107285;1247;58041;-82
2023/09/16 03:03:43;;;;;;;5.20;4.40;;;;;;;16.90;100.00;101726.83;107272;1244;62946;-84
2023/09/16 03:06:13;;;;;;;5.40;4.50;;;;;;;16.88;100.00;101723.15;107278;1244;61720;-83
2023/09/16 03:08:42;;;;;;;5.30;4.00;;;;;;;16.87;100.00;101723.20;107289;1246;59302;-81
2023/09/16 03:11:11;;;;;;;6.80;4.20;;;;;;;16.87;100.00;101728.27;107584;1244;63199;-83
2023/09/16 03:13:40;;;;;;;5.90;4.40;;;;;;;16.87;100.00;101728.48;107374;1244;58672;-83
2023/09/16 03:16:22;;;;;;;6.20;4.00;;;;;;;16.87;100.00;101730.09;107455;1244;59082;-83
2023/09/16 03:18:57;;;;;;;5.70;4.20;;;;;;;16.86;100.00;101729.42;107443;1241;62828;-84
2023/09/16 03:21:27;;;;;;;5.90;4.60;;;;;;;16.85;100.00;101729.05;107485;1241;71608;-83
2023/09/16 03:24:00;;;;;;;6.90;4.40;;;;;;;16.81;100.00;101727.97;107337;1244;60297;-83
2023/09/16 03:26:29;;;;;;;5.80;4.00;;;;;;;16.76;100.00;101726.04;107674;1254;64721;-83
2023/09/16 03:28:58;;;;;;;4.60;4.10;;;;;;;16.73;100.00;101725.11;107420;1248;58742;-84
2023/09/16 03:31:29;;;;;;;8.20;4.70;;;;;;;16.69;100.00;101727.66;107156;1248;58965;-82
2023/09/16 03:34:03;;;;;;;5.90;4.50;;;;;;;16.67;100.00;101730.27;107293;1245;62954;-82
2023/09/16 03:36:32;;;;;;;6.10;4.30;;;;;;;16.66;100.00;101733.98;107284;1247;61443;-81
2023/09/16 03:39:01;;;;;;;4.90;4.40;;;;;;;16.68;100.00;101735.27;107208;1245;70443;-81
2023/09/16 03:41:30;;;;;;;5.50;4.20;;;;;;;16.72;100.00;101739.55;107321;1247;73349;-81
2023/09/16 03:44:00;;;;;;;15.70;11.00;;;;;;;16.80;100.00;101743.72;107261;1255;63622;-83
2023/09/16 03:46:31;;;;;;;7.10;4.90;;;;;;;16.85;100.00;101748.55;107172;1255;60822;-82
2023/09/16 03:49:02;;;;;;;7.40;4.40;;;;;;;16.85;100.00;101749.80;107164;1247;63388;-83
2023/09/16 03:51:34;;;;;;;5.00;4.10;;;;;;;16.88;100.00;101750.93;107142;1247;61455;-82
2023/09/16 03:54:04;;;;;;;5.10;4.10;;;;;;;16.89;100.00;101753.13;107306;1248;61013;-83
2023/09/16 03:56:34;;;;;;;6.10;4.20;;;;;;;16.87;100.00;101750.62;107148;1247;73853;-82
2023/09/16 03:59:03;;;;;;;7.50;4.30;;;;;;;16.85;100.00;101747.33;107117;1248;59038;-83
2023/09/16 04:01:33;;;;;;;5.80;4.20;;;;;;;16.87;100.00;101748.57;107142;1244;60546;-82
2023/09/16 04:04:02;;;;;;;7.00;4.30;;;;;;;16.88;100.00;101751.81;107128;1253;73991;-83
2023/09/16 04:06:31;;;;;;;5.50;4.10;;;;;;;16.88;100.00;101753.21;107130;1255;62034;-83
2023/09/16 04:09:00;;;;;;;5.00;4.00;;;;;;;16.89;100.00;101754.02;107222;1244;70475;-81
2023/09/16 04:11:29;;;;;;;9.10;7.70;;;;;;;16.92;100.00;101757.94;107058;1247;63955;-82
2023/09/16 04:13:58;;;;;;;7.50;5.80;;;;;;;16.95;100.00;101758.79;107187;1246;59095;-82
2023/09/16 04:16:27;;;;;;;7.60;5.50;;;;;;;16.96;100.00;101763.27;107611;1243;61103;-85
2023/09/16 04:18:57;;;;;;;7.00;4.90;;;;;;;16.98;100.00;101765.27;107363;1255;73807;-86
2023/09/16 04:21:27;;;;;;;6.20;4.80;;;;;;;16.95;100.00;101762.64;107181;1245;72664;-84
2023/09/16 04:23:58;;;;;;;5.10;4.30;;;;;;;16.93;100.00;101764.92;107248;1246;70860;-82
2023/09/16 04:26:27;;;;;;;5.00;4.00;;;;;;;16.96;100.00;101764.89;107122;1245;63802;-82
2023/09/16 04:28:57;;;;;;;5.00;4.20;;;;;;;16.97;100.00;101769.04;107175;1244;62522;-81
2023/09/16 04:31:25;;;;;;;5.00;4.30;;;;;;;16.98;100.00;101769.63;106930;1243;61781;-80
2023/09/16 04:33:55;;;;;;;6.40;4.50;;;;;;;17.00;100.00;101771.44;106936;1243;73025;-78
2023/09/16 04:36:23;;;;;;;7.90;4.90;;;;;;;17.01;100.00;101772.20;107069;1245;71937;-81
2023/09/16 04:38:52;;;;;;;6.80;4.50;;;;;;;17.00;100.00;101777.90;107354;1244;69452;-73
2023/09/16 04:41:21;;;;;;;7.30;4.90;;;;;;;17.03;100.00;101779.45;107169;1245;64471;-75
2023/09/16 04:43:53;;;;;;;6.70;4.90;;;;;;;16.99;100.00;101780.96;107073;1247;63765;-75
2023/09/16 04:46:22;;;;;;;6.10;4.20;;;;;;;17.00;100.00;101784.04;107163;1246;59018;-73
2023/09/16 04:48:54;;;;;;;5.10;4.40;;;;;;;17.11;100.00;101788.98;107134;1244;62969;-76
2023/09/16 04:51:23;;;;;;;6.70;4.10;;;;;;;17.16;100.00;101792.39;107088;1254;61477;-73
2023/09/16 04:53:54;;;;;;;8.80;4.80;;;;;;;17.22;100.00;101797.02;107096;1245;69466;-74
2023/09/16 04:56:24;;;;;;;6.90;5.00;;;;;;;17.26;100.00;101799.50;107214;1256;63707;-74
2023/09/16 04:58:56;;;;;;;5.00;4.50;;;;;;;17.37;100.00;101799.48;107197;1245;58747;-75
2023/09/16 05:01:27;;;;;;;5.20;4.20;;;;;;;17.42;100.00;101799.19;107121;1248;58810;-73
2023/09/16 05:03:56;;;;;;;4.70;4.10;;;;;;;17.51;100.00;101803.00;107184;1245;73108;-74
2023/09/16 05:06:26;;;;;;;5.30;4.00;;;;;;;17.59;100.00;101803.58;107120;1248;61234;-78
2023/09/16 05:08:55;;;;;;;7.20;4.30;;;;;;;17.62;100.00;101804.92;107135;1247;60051;-73
2023/09/16 05:11:24;;;;;;;6.00;4.30;;;;;;;17.71;100.00;101804.70;107290;1246;64274;-72
2023/09/16 05:13:57;;;;;;;;;;;;;;;17.71;100.00;101808.96;107273;1245;58805;-74
2023/09/16 05:16:26;;;;;;;5.00;4.30;;;;;;;17.80;100.00;101806.58;107225;1247;59911;-75
2023/09/16 05:18:59;;;;;;;4.70;3.90;;;;;;;17.82;100.00;101806.30;107190;1247;62733;-73
2023/09/16 05:21:29;;;;;;;7.50;5.30;;;;;;;17.86;100.00;101810.30;107278;1247;61014;-76
2023/09/16 05:23:58;;;;;;;5.30;4.00;;;;;;;17.87;100.00;101807.74;107305;1254;59241;-75
2023/09/16 05:26:28;;;;;;;7.70;4.60;;;;;;;17.96;100.00;101811.86;107371;1247;73043;-74
2023/09/16 05:28:57;;;;;;;5.60;4.50;;;;;;;17.98;100.00;101808.21;107796;1251;63286;-75
2023/09/16 05:31:28;;;;;;;6.20;4.40;;;;;;;18.03;100.00;101815.52;107753;1244;61791;-76
2023/09/16 05:33:57;;;;;;;7.00;4.40;;;;;;;18.10;100.00;101809.67;107703;1254;62774;-76
2023/09/16 05:36:27;;;;;;;6.20;4.90;;;;;;;18.31;100.00;101807.27;107890;1241;71806;-75
2023/09/16 05:38:57;;;;;;;6.00;4.30;;;;;;;18.40;100.00;101809.25;107598;1242;60361;-75
2023/09/16 05:41:26;;;;;;;5.80;4.20;;;;;;;18.49;100.00;101811.08;107497;1244;73102;-75
2023/09/16 05:43:55;;;;;;;5.50;4.70;;;;;;;18.61;100.00;101809.69;107439;1248;62681;-78
2023/09/16 05:46:25;;;;;;;7.50;4.70;;;;;;;18.60;100.00;101813.31;107408;1242;60338;-80
2023/09/16 05:49:06;;;;;;;6.20;4.80;;;;;;;18.65;100.00;101816.25;107343;1241;73384;-79
2023/09/16 05:51:36;;;;;;;6.10;4.80;;;;;;;18.80;100.00;101818.61;107499;1244;72477;-79
2023/09/16 05:54:05;;;;;;;8.10;5.80;;;;;;;18.86;100.00;101819.84;107445;1244;59487;-79
2023/09/16 05:56:37;;;;;;;9.40;5.60;;;;;;;18.79;100.00;101823.98;107405;1244;62493;-79
2023/09/16 05:59:07;;;;;;;7.10;5.10;;;;;;;18.67;100.00;101825.99;107274;1244;62642;-79
2023/09/16 06:01:36;;;;;;;7.20;5.50;;;;;;;18.63;100.00;101825.46;107265;1245;60210;-78
2023/09/16 06:04:05;;;;;;;8.80;5.30;;;;;;;18.56;100.00;101823.02;107269;1247;72976;-77
2023/09/16 06:06:37;;;;;;;7.60;5.40;;;;;;;18.47;100.00;101824.75;107405;1245;61508;-77
2023/09/16 06:09:06;;;;;;;7.10;5.60;;;;;;;18.40;100.00;101822.90;107384;1241;60604;-80
2023/09/16 06:11:35;;;;;;;8.80;5.80;;;;;;;18.39;100.00;101826.48;107396;1244;63289;-81
2023/09/16 06:14:05;;;;;;;8.80;6.60;;;;;;;18.45;100.00;101825.75;107574;1241;62723;-84
2023/09/16 06:16:35;;;;;;;8.10;6.00;;;;;;;18.49;100.00;101829.96;108066;1244;58921;-81
2023/09/16 06:19:04;;;;;;;9.00;6.30;;;;;;;18.57;100.00;101833.74;107510;1251;62680;-83
2023/09/16 06:21:33;;;;;;;14.60;7.50;;;;;;;18.60;100.00;101836.52;107472;1244;61455;-80
2023/09/16 06:24:03;;;;;;;11.40;6.30;;;;;;;18.63;100.00;101839.73;107417;1251;60005;-76
2023/09/16 06:26:32;;;;;;;8.40;5.90;;;;;;;18.67;100.00;101845.23;107227;1249;73888;-78
2023/09/16 06:29:02;;;;;;;9.00;6.40;;;;;;;18.63;100.00;101844.15;107475;1244;59035;-79
2023/09/16 06:31:30;;;;;;;8.60;6.40;;;;;;;18.71;100.00;101845.89;107417;1254;60360;-80
2023/09/16 06:33:59;;;;;;;8.00;6.10;;;;;;;18.82;100.00;101844.08;107228;1245;72611;-73
2023/09/16 06:36:29;;;;;;;8.80;6.50;;;;;;;18.86;100.00;101843.21;107240;1246;63509;-73
2023/09/16 06:38:59;;;;;;;10.70;6.80;;;;;;;18.80;100.00;101844.02;107227;1241;70836;-75
2023/09/16 06:41:29;;;;;;;12.00;6.90;;;;;;;18.87;100.00;101844.81;107245;1247;73747;-73
2023/09/16 06:44:03;;;;;;;8.70;6.40;;;;;;;19.05;100.00;101848.02;107187;1245;58964;-73
2023/09/16 06:46:32;;;;;;;11.90;8.40;;;;;;;19.14;100.00;101849.59;107192;1248;59100;-73
2023/09/16 06:49:01;;;;;;;9.40;7.40;;;;;;;19.24;100.00;101851.21;107309;1244;62001;-75
2023/09/16 06:51:30;;;;;;;11.90;8.70;;;;;;;19.32;100.00;101853.28;107486;1242;60917;-74
2023/09/16 06:53:59;;;;;;;12.00;7.90;;;;;;;19.45;100.00;101855.14;107424;1243;70230;-75
2023/09/16 06:56:29;;;;;;;9.10;8.00;;;;;;;19.67;100.00;101853.99;107414;1244;73766;-76
2023/09/16 06:58:59;;;;;;;8.40;7.30;;;;;;;19.85;100.00;101857.95;107419;1243;59008;-75
2023/09/16 07:01:45;;;;;;;13.60;7.30;;;;;;;20.05;100.00;101863.86;107467;1244;57454;-78
2023/09/16 07:04:14;;;;;;;10.10;8.10;;;;;;;20.06;100.00;101862.09;107356;1242;63907;-77
2023/09/16 07:06:43;;;;;;;10.40;8.00;;;;;;;20.06;100.00;101862.98;107331;1243;60720;-75
2023/09/16 07:09:12;;;;;;;13.10;8.00;;;;;;;20.13;100.00;101865.23;107441;1240;62040;-75
2023/09/16 07:11:41;;;;;;;9.60;8.10;;;;;;;20.21;100.00;101865.67;107417;1241;74186;-79
2023/09/16 07:14:10;;;;;;;10.40;8.30;;;;;;;20.28;100.00;101863.41;107301;1244;58706;-75
2023/09/16 07:16:40;;;;;;;9.40;7.80;;;;;;;20.27;100.00;101863.19;107126;1247;58971;-75
2023/09/16 07:19:09;;;;;;;9.50;7.80;;;;;;;20.35;100.00;101860.21;107434;1248;73615;-79
2023/09/16 07:21:38;;;;;;;10.30;8.20;;;;;;;20.56;100.00;101858.23;107228;1240;72635;-79
2023/09/16 07:24:08;;;;;;;10.60;8.70;;;;;;;20.69;100.00;101860.77;107274;1241;70629;-77
2023/09/16 07:26:37;;;;;;;10.30;8.50;;;;;;;20.88;100.00;101859.55;107268;1244;74439;-77
2023/09/16 07:29:06;;;;;;;11.30;9.00;;;;;;;21.07;100.00;101860.67;107287;1241;63174;-83
2023/09/16 07:31:34;;;;;;;11.30;8.70;;;;;;;21.04;100.00;101861.87;107258;1245;61835;-76
2023/09/16 07:34:04;;;;;;;11.90;10.10;;;;;;;20.98;100.00;101862.64;107491;1242;73911;-75
2023/09/16 07:36:33;;;;;;;12.90;9.00;;;;;;;20.99;100.00;101864.84;107365;1244;61578;-74
2023/09/16 07:39:02;;;;;;;10.70;9.00;;;;;;;20.99;100.00;101864.35;107403;1242;59011;-74
2023/09/16 07:41:31;;;;;;;10.00;8.40;;;;;;;20.85;100.00;101863.11;107382;1244;63665;-74
2023/09/16 07:44:00;;;;;;;11.90;9.50;;;;;;;21.02;100.00;101862.59;107312;1242;59015;-70
2023/09/16 07:46:29;;;;;;;11.80;9.20;;;;;;;21.11;100.00;101863.52;107193;1243;61080;-69
2023/09/16 07:48:59;;;;;;;13.70;9.80;;;;;;;21.18;100.00;101859.80;107035;1241;72994;-68
2023/09/16 07:51:29;;;;;;;11.00;9.10;;;;;;;21.29;100.00;101860.29;107187;1240;71120;-70
2023/09/16 07:53:58;;;;;;;13.90;9.90;;;;;;;21.21;100.00;101862.30;107133;1243;70606;-69
2023/09/16 07:56:28;;;;;;;11.60;8.90;;;;;;;21.30;100.00;101863.39;107105;1244;72478;-72
2023/09/16 07:58:57;;;;;;;10.50;8.90;;;;;;;21.66;100.00;101858.56;107105;1244;59134;-70
2023/09/16 08:01:29;;;;;;;13.40;10.00;;;;;;;21.77;100.00;101856.69;107048;1246;58957;-71
2023/09/16 08:03:58;;;;;;;12.50;9.50;;;;;;;21.62;100.00;101860.06;107465;1244;63554;-71
2023/09/16 08:06:28;;;;;;;11.70;9.60;;;;;;;21.18;100.00;101866.14;106888;1243;72063;-72
2023/09/16 08:08:58;;;;;;;13.90;9.30;;;;;;;21.52;100.00;101865.11;107236;1244;71224;-73
2023/09/16 08:11:28;;;;;;;10.30;9.20;;;;;;;21.63;100.00;101865.20;107075;1243;73433;-72
2023/09/16 08:13:57;;;;;;;12.40;9.50;;;;;;;21.69;100.00;101866.23;106942;1244;59034;-72
2023/09/16 08:16:26;;;;;;;10.60;9.50;;;;;;;21.78;100.00;101867.80;106929;1241;59112;-72
2023/09/16 08:18:55;;;;;;;13.40;10.00;;;;;;;21.71;100.00;101865.90;107130;1244;64109;-72
2023/09/16 08:21:25;;;;;;;11.60;10.40;;;;;;;21.88;100.00;101864.45;107126;1254;72734;-72
2023/09/16 08:23:54;;;;;;;10.40;9.30;;;;;;;21.89;100.00;101868.81;107090;1243;70567;-73
2023/09/16 08:26:23;;;;;;;11.20;9.70;;;;;;;21.66;100.00;101866.14;107203;1245;63452;-72
2023/09/16 08:28:52;;;;;;;12.70;10.10;;;;;;;21.54;100.00;101866.31;107010;1244;58699;-72
2023/09/16 08:31:21;;;;;;;12.30;9.90;;;;;;;21.54;100.00;101864.69;107126;1244;60875;-73
2023/09/16 08:33:51;;;;;;;12.70;9.80;;;;;;;21.45;100.00;101865.27;107083;1241;63575;-72
2023/09/16 08:36:21;;;;;;;14.30;10.60;;;;;;;21.30;100.00;101866.58;107073;1244;61335;-72
2023/09/16 08:38:51;;;;;;;11.80;9.60;;;;;;;21.28;100.00;101868.08;107093;1251;68885;-72
2023/09/16 08:41:33;;;;;;;12.80;10.20;;;;;;;21.27;100.00;101868.64;107185;1243;74143;-72
2023/09/16 08:44:05;;;;;;;14.30;10.50;;;;;;;21.25;100.00;101870.61;107172;1244;59311;-74
2023/09/16 08:46:41;;;;;;;12.00;10.50;;;;;;;21.24;100.00;101868.42;107254;1242;59049;-73
2023/09/16 08:49:13;;;;;;;13.10;11.50;;;;;;;21.10;100.00;101871.55;107275;1244;73545;-73
2023/09/16 08:51:45;;;;;;;13.70;10.60;;;;;;;21.13;100.00;101867.07;107322;1241;72513;-72
2023/09/16 08:54:21;;;;;;;13.20;10.40;;;;;;;21.02;100.00;101866.30;107347;1243;70947;-73
2023/09/16 08:56:50;;;;;;;15.00;10.20;;;;;;;21.07;100.00;101866.16;107342;1243;63429;-70
2023/09/16 08:59:19;;;;;;;13.60;10.50;;;;;;;21.11;100.00;101869.01;107373;1244;62443;-72
2023/09/16 09:01:49;;;;;;;14.10;10.60;;;;;;;21.14;100.00;101868.86;107353;1244;60972;-72
2023/09/16 09:04:18;;;;;;;16.70;10.60;;;;;;;21.25;100.00;101868.91;107303;1254;62373;-78
2023/09/16 09:06:49;;;;;;;14.70;10.20;;;;;;;21.36;100.00;101872.52;107308;1249;70827;-71
2023/09/16 09:09:18;;;;;;;12.60;10.50;;;;;;;21.52;100.00;101871.18;107350;1241;59700;-72
2023/09/16 09:11:49;;;;;;;13.70;10.20;;;;;;;21.62;100.00;101873.27;107997;1242;63034;-74
2023/09/16 09:14:20;;;;;;;11.80;9.60;;;;;;;21.60;100.00;101873.64;107639;1242;58817;-83
2023/09/16 09:16:54;;;;;;;11.50;9.20;;;;;;;21.82;100.00;101872.90;107604;1241;58877;-80
2023/09/16 09:19:23;;;;;;;14.00;9.80;;;;;;;21.97;100.00;101868.36;107820;1241;73608;-88
2023/09/16 09:21:56;;;;;;;15.10;10.20;;;;;;;22.06;100.00;101868.69;107659;1242;72407;-87
2023/09/16 09:24:25;;;;;;;13.00;9.80;;;;;;;21.94;100.00;101867.59;107709;1244;61442;-86
2023/09/16 09:26:54;;;;;;;13.60;10.40;;;;;;;22.15;100.00;101867.75;108580;1241;62335;-85
2023/09/16 09:29:23;;;;;;;13.50;10.30;;;;;;;22.32;100.00;101865.08;108184;1242;59102;-86
2023/09/16 09:31:54;;;;;;;12.10;10.30;;;;;;;22.18;100.00;101864.73;107744;1244;57510;-85
2023/09/16 09:34:28;;;;;;;15.60;9.50;;;;;;;22.26;100.00;101865.13;107629;1247;64432;-87
2023/09/16 09:36:57;;;;;;;16.20;11.00;;;;;;;22.60;100.00;101859.16;109674;1241;61783;-79
2023/09/16 09:39:26;;;;;;;11.80;9.80;;;;;;;22.28;100.00;101868.83;109650;1240;59769;-75
2023/09/16 09:41:55;;;;;;;11.10;9.60;;;;;;;22.51;100.00;101872.84;109721;1241;63393;-79
2023/09/16 09:44:24;;;;;;;12.50;10.20;;;;;;;22.70;100.00;101871.40;109648;1241;57707;-86
2023/09/16 09:46:53;;;;;;;11.60;9.60;;;;;;;22.75;100.00;101870.80;109467;1240;57520;-85
2023/09/16 09:49:22;;;;;;;14.00;9.60;;;;;;;22.97;100.00;101872.09;109476;1241;62224;-82
2023/09/16 09:51:51;;;;;;;12.70;10.80;;;;;;;23.05;100.00;101871.72;109574;1240;62227;-83
2023/09/16 09:54:21;;;;;;;13.80;10.60;;;;;;;23.26;100.00;101870.20;109351;1240;70497;-89
2023/09/16 09:56:49;;;;;;;13.20;9.90;;;;;;;23.44;100.00;101872.38;109534;1240;73941;-89
2023/09/16 09:59:20;;;;;;;14.10;9.70;;;;;;;23.54;100.00;101868.73;109395;1244;57714;-86
2023/09/16 10:01:50;;;;;;;12.90;9.60;;;;;;;23.20;100.00;101865.11;109512;1240;61826;-83
2023/09/16 10:04:19;;;;;;;11.30;9.90;;;;;;;23.11;100.00;101867.36;109507;1241;73208;-85
2023/09/16 10:06:50;;;;;;;12.20;9.70;;;;;;;23.51;100.00;101863.13;109585;1241;71807;-82
2023/09/16 10:09:20;;;;;;;12.00;9.30;;;;;;;23.17;100.00;101862.63;109397;1240;59567;-77
2023/09/16 10:11:50;;;;;;;11.70;10.30;;;;;;;23.18;100.00;101864.64;109554;1240;63176;-78
2023/09/16 10:14:19;;;;;;;12.10;10.00;;;;;;;23.36;100.00;101863.02;109569;1241;57720;-77
2023/09/16 10:16:48;;;;;;;12.70;10.20;;;;;;;23.50;100.00;101866.36;109456;1241;57683;-77
2023/09/16 10:19:18;;;;;;;13.30;9.70;;;;;;;23.37;100.00;101865.30;109594;1240;71496;-76
2023/09/16 10:21:48;;;;;;;13.40;10.00;;;;;;;23.26;100.00;101864.14;109548;1240;71961;-77
2023/09/16 10:24:17;;;;;;;12.50;9.90;;;;;;;23.47;100.00;101865.83;109331;1240;59770;-77
2023/09/16 10:26:47;;;;;;;14.60;10.00;;;;;;;23.48;100.00;101868.70;109445;1241;63173;-77
2023/09/16 10:29:17;;;;;;;12.60;10.30;;;;;;;23.42;100.00;101868.60;109411;1240;60529;-76
2023/09/16 10:31:47;;;;;;;14.30;9.80;;;;;;;23.39;100.00;101869.70;109554;1241;61576;-77
2023/09/16 10:34:16;;;;;;;13.90;9.30;;;;;;;23.19;100.00;101866.50;109470;1241;73346;-77
2023/09/16 10:36:45;;;;;;;11.40;9.40;;;;;;;22.97;100.00;101864.57;109296;1241;346491;-76
2023/09/16 10:39:15;;;;;;;11.10;9.10;;;;;;;23.33;100.00;101860.87;109586;1240;70805;-77
2023/09/16 10:41:46;;;;;;;15.50;10.50;;;;;;;23.46;100.00;101861.73;109707;1240;74054;-76
2023/09/16 10:44:16;;;;;;;10.60;8.90;;;;;;;23.58;100.00;101859.73;109743;1240;62045;-77
2023/09/16 10:46:49;;;;;;;12.50;9.60;;;;;;;23.57;100.00;101856.53;109865;1240;57694;-76
2023/09/16 10:49:18;;;;;;;11.10;9.10;;;;;;;23.77;100.00;101853.98;109671;1240;72186;-77
2023/09/16 10:51:47;;;;;;;10.70;9.60;;;;;;;23.98;100.00;101853.33;109658;1240;71964;-76
2023/09/16 10:54:26;;;;;;;13.30;9.70;;;;;;;23.84;100.00;101854.96;109703;1241;68826;-76
2023/09/16 10:57:03;;;;;;;13.20;9.50;;;;;;;23.46;100.00;101853.30;109586;1241;74434;-77
2023/09/16 10:59:35;;;;;;;14.70;10.30;;;;;;;23.43;100.00;101849.60;109437;1244;57959;-77
2023/09/16 11:02:43;;;;;;;13.60;10.10;;;;;;;23.70;100.00;101849.77;109594;1240;58156;-77
2023/09/16 11:05:13;;;;;;;10.90;9.60;;;;;;;23.98;100.00;101841.23;109284;1240;72439;-82
2023/09/16 11:07:42;;;;;;;13.20;9.70;;;;;;;24.08;100.00;101837.16;109301;1240;72266;-81
2023/09/16 11:10:12;;;;;;;12.90;9.80;;;;;;;23.96;100.00;101834.77;109436;1241;60309;-83
2023/09/16 11:12:41;;;;;;;12.30;9.50;;;;;;;23.82;100.00;101830.96;109526;1240;62274;-83
2023/09/16 11:15:11;;;;;;;13.20;10.20;;;;;;;23.95;100.00;101832.52;109509;1241;57687;-79
2023/09/16 11:17:40;;;;;;;13.70;9.80;;;;;;;24.13;99.94;101834.84;109428;1240;60263;-82