Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:33;;;;;;;2.28;1.60;;;;;;;21.31;44.46;97593.72;10326852;28;97388;-75
2021/12/16 00:29:59;;;;;;;2.40;1.20;;;;;;;21.39;45.48;97584.00;10349169;28;96904;-75
2021/12/16 00:35:03;;;;;;;2.58;1.48;;;;;;;21.38;45.49;97583.19;10322297;28;99062;-74
2021/12/16 00:40:11;;;;;;;2.35;1.40;;;;;;;21.38;45.14;97588.50;10323641;28;96944;-75
2021/12/16 00:45:36;;;;;;;1.77;1.38;;;;;;;21.39;45.77;97589.31;10326591;28;97825;-76
2021/12/16 00:56:01;;;;;;;1.88;1.10;;;;;;;21.38;46.07;97588.50;10310154;28;97688;-76
2021/12/16 01:01:14;;;;;;;2.45;1.40;;;;;;;21.39;46.17;97590.13;10324613;28;96960;-76
2021/12/16 01:39:22;;;;;;;1.83;1.10;;;;;;;21.47;46.89;97603.34;10007105;29;97296;-75
2021/12/16 01:50:01;;;;;;;1.38;0.90;;;;;;;21.50;46.89;97616.28;9892388;29;99228;-79
2021/12/16 01:55:11;;;;;;;1.63;1.00;;;;;;;21.50;46.69;97618.94;9940600;29;97227;-75
2021/12/16 02:00:18;;;;;;;1.23;0.90;;;;;;;21.53;46.70;97614.25;10005046;29;97896;-75
2021/12/16 02:05:34;;;;;;;1.45;1.10;;;;;;;21.53;46.85;97617.72;10010362;29;97901;-75
2021/12/16 02:10:43;;;;;;;1.30;0.98;;;;;;;21.53;46.93;97616.91;10069098;28;98966;-78
2021/12/16 02:31:58;;;;;;;1.42;0.80;;;;;;;21.60;47.25;97602.69;10320729;28;97024;-75
2021/12/16 02:37:03;;;;;;;1.63;1.00;;;;;;;21.59;47.13;97597.53;10320230;28;97463;-74
2021/12/16 02:42:13;;;;;;;0.80;0.75;;;;;;;21.58;47.21;97593.25;10325853;28;98725;-74
2021/12/16 02:52:45;;;;;;;0.95;0.77;;;;;;;21.60;47.13;97580.59;10201528;28;97237;-74
2021/12/16 02:57:57;;;;;;;;;;;;;;;21.58;47.12;97577.31;10195968;28;98795;-79
2021/12/16 03:03:00;;;;;;;0.90;0.75;;;;;;;21.58;47.09;97577.31;10202419;28;97350;-75
2021/12/16 03:08:06;;;;;;;1.42;0.93;;;;;;;21.57;46.99;97580.97;10205231;28;97136;-74
2021/12/16 03:13:20;;;;;;;1.20;0.73;;;;;;;21.55;47.05;97575.81;10200942;28;99718;-75
2021/12/16 03:18:33;;;;;;;1.08;0.98;;;;;;;21.56;47.00;97568.69;10202075;28;100020;-75
2021/12/16 03:23:50;;;;;;;1.30;0.75;;;;;;;21.56;47.21;97574.00;10198959;28;97391;-76
2021/12/16 03:29:12;;;;;;;0.82;0.73;;;;;;;21.54;47.18;97573.38;10295502;28;97999;-75
2021/12/16 03:39:37;;;;;;;1.13;0.82;;;;;;;21.57;47.13;97576.50;10321265;28;98655;-75
2021/12/16 03:44:52;;;;;;;;;;;;;;;21.59;47.11;97579.78;10320432;28;97337;-76
2021/12/16 03:49:56;;;;;;;1.05;0.60;;;;;;;21.56;47.07;97571.34;10327367;28;96849;-76
2021/12/16 03:55:00;;;;;;;0.70;0.50;;;;;;;21.56;47.04;97582.00;10315420;28;96930;-75
2021/12/16 04:00:07;;;;;;;1.63;0.70;;;;;;;21.57;47.19;97575.63;10321951;28;97133;-75
2021/12/16 04:05:12;;;;;;;0.82;0.70;;;;;;;21.56;47.06;97574.00;10320616;28;98452;-77
2021/12/16 04:10:21;;;;;;;0.80;0.50;;;;;;;21.53;47.32;97569.06;10319227;28;98745;-76
2021/12/16 04:15:24;;;;;;;1.08;0.60;;;;;;;21.54;47.25;97573.38;10321471;28;97363;-75
2021/12/16 04:20:28;;;;;;;0.90;0.70;;;;;;;21.51;47.22;97570.06;10322517;28;98409;-77
2021/12/16 04:25:35;;;;;;;0.67;0.57;;;;;;;21.48;47.25;97573.09;10325440;28;97673;-75
2021/12/16 04:30:38;;;;;;;0.90;0.52;;;;;;;21.47;47.45;97571.44;10323922;28;96995;-77
2021/12/16 04:35:42;;;;;;;0.50;0.50;;;;;;;21.46;47.35;97579.59;10326916;28;97982;-75
2021/12/16 04:40:48;;;;;;;0.47;0.45;;;;;;;21.43;47.33;97577.31;10308878;28;96917;-75
2021/12/16 04:45:51;;;;;;;1.35;0.43;;;;;;;21.41;47.10;97572.16;10322099;28;97771;-75
2021/12/16 04:50:54;;;;;;;0.60;0.57;;;;;;;21.41;47.45;97572.16;10324225;28;97983;-75
2021/12/16 04:55:59;;;;;;;0.50;0.40;;;;;;;21.40;47.70;97564.41;10329439;28;96913;-75
2021/12/16 05:01:04;;;;;;;0.55;0.40;;;;;;;21.37;47.70;97565.56;10322931;28;98514;-74
2021/12/16 05:06:07;;;;;;;0.60;0.50;;;;;;;21.38;47.77;97569.91;10324966;28;97467;-74
2021/12/16 05:11:15;;;;;;;0.67;0.50;;;;;;;21.40;47.43;97580.34;10327265;28;98390;-75
2021/12/16 05:16:18;;;;;;;0.45;0.40;;;;;;;21.39;47.77;97574.19;10315025;28;97393;-78
2021/12/16 05:26:51;;;;;;;1.08;0.50;;;;;;;21.34;47.87;97581.88;10481893;27;96841;-64
2021/12/16 05:31:54;;;;;;;;;;;;;;;21.35;47.68;97588.03;10453093;27;97395;-64
2021/12/16 05:36:57;;;;;;;0.60;0.50;;;;;;;21.32;47.84;97589.22;10444414;27;97040;-64
2021/12/16 05:42:01;;;;;;;0.77;0.60;;;;;;;21.31;47.89;97587.56;10450048;27;96952;-64
2021/12/16 05:47:04;;;;;;;;;;;;;;;21.29;47.96;97592.22;10441358;27;97192;-64
2021/12/16 05:52:08;;;;;;;0.47;0.40;;;;;;;21.28;47.71;97598.56;10436947;27;98505;-65
2021/12/16 05:57:13;;;;;;;1.45;0.70;;;;;;;21.28;48.24;97603.88;10441765;27;98166;-64
2021/12/16 06:02:16;;;;;;;1.10;0.47;;;;;;;21.26;48.03;97611.22;10451859;27;96958;-64
2021/12/16 06:07:19;;;;;;;0.65;0.60;;;;;;;21.28;48.24;97606.56;10445359;27;97605;-64
2021/12/16 06:12:25;;;;;;;0.55;0.40;;;;;;;21.28;47.93;97603.88;10451898;27;98413;-64
2021/12/16 06:28:12;;;;;;;0.60;0.40;;;;;;;21.30;48.13;97607.19;10352624;28;97200;-64
2021/12/16 06:33:19;;;;;;;0.68;0.35;;;;;;;21.34;47.96;97607.66;10335613;28;97082;-65
2021/12/16 06:38:23;;;;;;;0.68;0.50;;;;;;;21.32;47.92;97605.97;10322072;28;97195;-65
2021/12/16 06:43:27;;;;;;;0.90;0.60;;;;;;;21.33;47.96;97601.50;10323818;28;97110;-65
2021/12/16 06:48:34;;;;;;;;;;;;;;;21.33;47.46;97612.16;10321879;28;97029;-64
2021/12/16 06:53:47;;;;;;;0.55;0.40;;;;;;;21.34;47.45;97613.78;10310768;28;98781;-64
2021/12/16 06:59:03;;;;;;;0.40;0.40;;;;;;;21.34;47.69;97611.13;10325701;28;97111;-64
2021/12/16 07:04:09;;;;;;;1.75;0.30;;;;;;;21.34;47.49;97607.66;10368087;27;97607;-64
2021/12/16 07:09:15;;;;;;;0.30;0.30;;;;;;;21.33;47.57;97609.50;10424515;27;98104;-65
2021/12/16 07:14:27;;;;;;;0.80;0.50;;;;;;;21.32;47.63;97615.78;10414161;27;99689;-65
2021/12/16 07:19:29;;;;;;;0.55;0.50;;;;;;;21.33;47.77;97617.47;10416086;27;97113;-64
2021/12/16 07:24:33;;;;;;;0.35;0.35;;;;;;;21.33;47.73;97628.09;10425098;27;98419;-65
2021/12/16 07:29:38;;;;;;;0.40;0.40;;;;;;;21.36;47.62;97633.03;10414987;27;96861;-65
2021/12/16 07:34:41;;;;;;;0.50;0.50;;;;;;;21.38;47.41;97636.34;10418426;27;97443;-64
2021/12/16 07:39:46;;;;;;;0.47;0.40;;;;;;;21.36;47.79;97638.34;10416165;27;97076;-64
2021/12/16 07:44:50;;;;;;;0.50;0.40;;;;;;;21.36;47.73;97638.34;10405003;27;96813;-65
2021/12/16 07:49:53;;;;;;;0.30;0.30;;;;;;;21.36;47.62;97641.00;10404291;27;99186;-65
2021/12/16 07:54:56;;;;;;;3.20;2.85;;;;;;;21.01;42.85;97645.16;10408122;27;96939;-65
2021/12/16 08:00:00;;;;;;;2.95;2.40;;;;;;;20.20;42.10;97653.50;10388325;28;96886;-64
2021/12/16 08:05:04;;;;;;;;;;;;;;;20.07;43.84;97645.28;10422718;27;97708;-64
2021/12/16 08:10:15;;;;;;;2.00;1.40;;;;;;;20.22;43.48;97645.34;10403272;27;96988;-64
2021/12/16 08:15:20;;;;;;;3.03;1.40;;;;;;;20.38;43.88;97648.72;10390634;27;99588;-64
2021/12/16 08:20:23;;;;;;;1.17;0.80;;;;;;;20.54;44.13;97646.97;10404453;27;100912;-64
2021/12/16 08:25:29;;;;;;;1.08;0.88;;;;;;;20.67;44.67;97652.53;10399044;27;97533;-64
2021/12/16 08:30:37;;;;;;;1.33;0.80;;;;;;;20.80;44.96;97653.81;10388394;27;98523;-64
2021/12/16 08:35:43;;;;;;;0.80;0.68;;;;;;;20.88;45.31;97662.53;10393628;27;96953;-64
2021/12/16 08:40:50;;;;;;;1.10;0.93;;;;;;;20.94;45.26;97663.63;10400273;27;97042;-64
2021/12/16 08:45:55;;;;;;;0.88;0.63;;;;;;;21.00;45.30;97665.59;10410997;27;97152;-64
2021/12/16 08:50:58;;;;;;;0.73;0.60;;;;;;;21.04;45.69;97661.56;10407201;27;97150;-65
2021/12/16 08:56:01;;;;;;;1.10;0.60;;;;;;;21.09;45.46;97664.50;10391719;28;97002;-64
2021/12/16 09:01:09;;;;;;;1.17;0.60;;;;;;;21.13;46.15;97664.97;10397007;27;98581;-64
2021/12/16 09:06:12;;;;;;;0.90;0.70;;;;;;;21.16;46.27;97671.78;10398855;27;96896;-65
2021/12/16 09:11:22;;;;;;;1.30;0.77;;;;;;;21.16;46.47;97674.44;10408208;27;97216;-64
2021/12/16 09:16:29;;;;;;;0.60;0.50;;;;;;;21.19;46.55;97685.53;10404933;27;97153;-65
2021/12/16 09:21:36;;;;;;;0.95;0.80;;;;;;;21.17;46.96;97687.50;10384651;28;96854;-64
2021/12/16 09:26:39;;;;;;;0.68;0.47;;;;;;;21.22;46.38;97692.31;10402862;27;97526;-65
2021/12/16 09:31:43;;;;;;;1.52;0.60;;;;;;;21.21;46.88;97688.00;10393676;27;96966;-65
2021/12/16 09:36:47;;;;;;;1.45;0.70;;;;;;;21.20;46.89;97692.47;10399508;27;97240;-64
2021/12/16 09:41:52;;;;;;;1.40;0.40;;;;;;;21.24;47.00;97698.25;10388033;28;96876;-64
2021/12/16 09:46:59;;;;;;;0.75;0.50;;;;;;;21.27;47.21;97695.25;10411673;27;100067;-65
2021/12/16 09:52:06;;;;;;;0.90;0.57;;;;;;;21.29;46.87;97694.09;10407505;27;97966;-64
2021/12/16 09:57:10;;;;;;;1.08;0.73;;;;;;;21.30;47.56;97694.91;10399845;27;96932;-64
2021/12/16 10:02:18;;;;;;;0.55;0.50;;;;;;;21.30;47.08;97698.38;10398063;27;98950;-64
2021/12/16 10:07:27;;;;;;;0.80;0.60;;;;;;;21.33;47.52;97705.19;10393120;27;96939;-64
2021/12/16 10:12:35;;;;;;;0.95;0.57;;;;;;;21.34;47.44;97709.47;10426377;27;97599;-64
2021/12/16 10:17:42;;;;;;;0.45;0.45;;;;;;;21.35;47.42;97697.84;10413514;27;99119;-64
2021/12/16 10:22:47;;;;;;;0.40;0.40;;;;;;;21.37;47.86;97698.47;10409571;27;97935;-64
2021/12/16 10:28:13;;;;;;;0.60;0.40;;;;;;;21.40;47.39;97698.13;10413168;27;97427;-64
2021/12/16 10:33:23;;;;;;;0.68;0.52;;;;;;;21.43;47.65;97702.25;10405754;27;98524;-63
2021/12/16 10:38:26;;;;;;;1.05;0.70;;;;;;;21.48;47.47;97691.91;10402443;27;96893;-64
2021/12/16 10:43:34;;;;;;;0.68;0.50;;;;;;;21.53;47.56;97694.03;10409556;27;96825;-64
2021/12/16 10:48:42;;;;;;;0.90;0.50;;;;;;;21.54;47.51;97687.72;10412208;27;100908;-64
2021/12/16 10:54:04;;;;;;;0.88;0.68;;;;;;;21.54;48.01;97687.72;10413840;27;97667;-65
2021/12/16 10:59:11;;;;;;;0.52;0.43;;;;;;;21.56;47.54;97681.19;10285954;28;97508;-65
2021/12/16 11:04:20;;;;;;;0.60;0.55;;;;;;;21.58;47.75;97663.22;10285492;28;98026;-65
2021/12/16 11:09:37;;;;;;;0.57;0.40;;;;;;;21.58;47.85;97662.38;10287905;28;97378;-64
2021/12/16 11:14:44;;;;;;;0.43;0.43;;;;;;;21.60;48.06;97661.19;10288241;28;99197;-63
2021/12/16 11:19:54;;;;;;;0.95;0.55;;;;;;;21.63;47.98;97665.38;10286713;28;97120;-64
2021/12/16 11:24:57;;;;;;;0.40;0.40;;;;;;;21.64;48.00;97661.69;10285074;28;97094;-64
2021/12/16 11:30:20;;;;;;;1.17;0.60;;;;;;;21.62;47.63;97664.53;10284041;28;97002;-64
2021/12/16 11:35:31;;;;;;;2.10;0.90;;;;;;;21.61;48.14;97662.03;10370212;27;98157;-64
2021/12/16 11:41:01;;;;;;;2.58;1.23;;;;;;;21.66;49.40;97665.81;10408877;27;96976;-64
2021/12/16 11:46:08;;;;;;;2.58;1.30;;;;;;;21.72;50.81;97658.94;10401042;27;103484;-65
2021/12/16 11:51:15;;;;;;;1.38;1.10;;;;;;;21.80;51.28;97655.38;10391086;27;96838;-64
2021/12/16 11:56:20;;;;;;;3.95;0.95;;;;;;;21.84;51.78;97649.47;10407490;27;97121;-64
2021/12/16 12:01:24;;;;;;;1.52;0.98;;;;;;;21.90;52.26;97649.75;10406059;27;97366;-65
2021/12/16 12:06:31;;;;;;;1.95;0.80;;;;;;;21.91;52.70;97662.88;10415131;27;96933;-65
2021/12/16 12:11:35;;;;;;;2.00;1.00;;;;;;;21.94;52.73;97664.34;10409129;27;97414;-65
2021/12/16 12:16:42;;;;;;;1.77;1.23;;;;;;;21.95;52.97;97663.31;10419654;27;101350;-65
2021/12/16 12:21:48;;;;;;;1.60;1.13;;;;;;;21.98;53.30;97663.78;10404802;27;97861;-65
2021/12/16 12:26:54;;;;;;;1.50;0.90;;;;;;;22.01;53.16;97662.59;10392089;28;96861;-65
2021/12/16 12:32:02;;;;;;;2.60;1.08;;;;;;;22.05;52.69;97663.88;10411592;27;96900;-65
2021/12/16 12:37:09;;;;;;;2.47;0.80;;;;;;;22.09;52.94;97654.50;10403865;27;97003;-65
2021/12/16 12:42:14;;;;;;;2.00;0.88;;;;;;;22.11;52.62;97652.50;10404902;27;96925;-65
2021/12/16 12:47:23;;;;;;;1.60;1.00;;;;;;;22.12;52.33;97647.97;10414800;27;97318;-64
2021/12/16 12:52:32;;;;;;;2.42;0.90;;;;;;;22.14;51.13;97646.78;10408045;28;96994;-64
2021/12/16 12:57:37;;;;;;;1.88;0.70;;;;;;;22.13;51.25;97647.81;10409673;28;97165;-65
2021/12/16 13:02:41;;;;;;;2.30;1.00;;;;;;;22.13;50.92;97655.78;10406463;28;97408;-64
2021/12/16 13:07:53;;;;;;;1.60;0.67;;;;;;;22.20;50.32;97651.34;10410965;27;98902;-63
2021/12/16 13:13:18;;;;;;;1.38;0.73;;;;;;;22.35;50.02;97647.81;10397576;27;97088;-66
2021/12/16 13:24:16;;;;;;;1.88;0.80;;;;;;;22.68;51.39;97636.72;10409420;27;97667;-67
2021/12/16 13:29:32;;;;;;;1.88;0.98;;;;;;;22.82;51.51;97641.16;10399653;27;97464;-67
2021/12/16 13:34:50;;;;;;;0.93;0.70;;;;;;;22.91;51.78;97644.53;10407335;27;96913;-66
2021/12/16 13:39:58;;;;;;;1.33;0.80;;;;;;;22.98;51.48;97643.56;10402781;27;97889;-66
2021/12/16 13:45:07;;;;;;;2.20;0.90;;;;;;;23.03;51.30;97644.81;10402303;27;99198;-67
2021/12/16 14:01:32;;;;;;;0.85;0.65;;;;;;;23.17;50.39;97643.94;10406729;27;97673;-66
2021/12/16 14:06:39;;;;;;;1.00;0.65;;;;;;;23.22;49.63;97649.50;10409884;27;97361;-66
2021/12/16 14:17:16;;;;;;;1.00;0.80;;;;;;;23.24;49.12;97658.13;10280022;28;97342;-68
2021/12/16 14:38:55;;;;;;;1.00;0.63;;;;;;;23.32;48.52;97670.50;10266724;28;97127;-67
2021/12/16 14:44:19;;;;;;;1.25;0.60;;;;;;;23.26;48.10;97665.94;10281555;28;97357;-65
2021/12/16 14:49:28;;;;;;;1.33;0.68;;;;;;;23.18;48.08;97670.38;10268087;28;99836;-65
2021/12/16 14:54:34;;;;;;;1.50;0.60;;;;;;;23.13;47.69;97670.16;10388942;27;96841;-66
2021/12/16 14:59:39;;;;;;;1.02;0.63;;;;;;;23.09;48.04;97676.88;10402603;27;96864;-66
2021/12/16 15:04:42;;;;;;;2.10;0.75;;;;;;;23.05;47.59;97680.94;10410879;27;97827;-66
2021/12/16 15:09:49;;;;;;;1.25;0.93;;;;;;;23.01;47.85;97674.31;10394127;27;97199;-66
2021/12/16 15:15:15;;;;;;;1.02;0.68;;;;;;;22.98;47.87;97683.53;10397512;27;96841;-66
2021/12/16 15:36:48;;;;;;;1.00;0.60;;;;;;;22.85;47.77;97678.09;10278851;28;98191;-65
2021/12/16 15:47:23;;;;;;;1.02;0.88;;;;;;;22.79;47.76;97676.19;10269591;28;97709;-66
2021/12/16 15:52:26;;;;;;;1.02;0.63;;;;;;;22.80;47.52;97672.50;10267066;28;97005;-65
2021/12/16 15:57:30;;;;;;;0.80;0.50;;;;;;;22.77;47.63;97683.56;10274276;28;97110;-66
2021/12/16 16:02:34;;;;;;;0.60;0.47;;;;;;;22.73;47.29;97691.06;10262060;28;97072;-65
2021/12/16 16:07:39;;;;;;;3.35;0.80;;;;;;;22.73;47.50;97687.59;10261152;28;97033;-65
2021/12/16 16:12:43;;;;;;;0.75;0.50;;;;;;;22.72;47.54;97694.78;10380452;27;97469;-65
2021/12/16 16:18:11;;;;;;;0.50;0.40;;;;;;;22.71;47.42;97692.28;10388352;27;100774;-65
2021/12/16 16:23:16;;;;;;;2.13;0.70;;;;;;;22.74;47.28;97699.91;10403733;27;96863;-66
2021/12/16 16:28:21;;;;;;;1.52;0.40;;;;;;;22.72;47.00;97699.28;10408776;27;96965;-66
2021/12/16 16:33:26;;;;;;;0.57;0.45;;;;;;;22.72;46.76;97704.59;10403426;27;97460;-67
2021/12/16 16:38:34;;;;;;;0.43;0.40;;;;;;;22.76;46.69;97703.22;10403404;27;96847;-67
2021/12/16 16:43:41;;;;;;;0.70;0.52;;;;;;;22.74;46.46;97697.25;10384458;28;96852;-67
2021/12/16 16:48:54;;;;;;;0.90;0.50;;;;;;;22.67;46.55;97688.38;10396933;28;97356;-66
2021/12/16 16:54:02;;;;;;;0.55;0.40;;;;;;;22.59;46.45;97703.44;10401354;28;96964;-67
2021/12/16 16:59:08;;;;;;;0.50;0.40;;;;;;;22.52;46.32;97697.22;10378642;28;97285;-65
2021/12/16 17:04:15;;;;;;;0.40;0.30;;;;;;;22.47;46.24;97686.28;10402911;28;96860;-65
2021/12/16 17:09:18;;;;;;;0.77;0.60;;;;;;;22.42;46.41;97696.66;10411099;27;97027;-65
2021/12/16 17:14:34;;;;;;;2.17;0.60;;;;;;;22.39;46.58;97697.88;10409986;28;97167;-65
2021/12/16 17:19:41;;;;;;;0.43;0.40;;;;;;;22.37;46.40;97688.41;10411804;28;96888;-65
2021/12/16 17:24:48;;;;;;;0.40;0.40;;;;;;;22.36;46.44;97692.09;10407055;27;97904;-65
2021/12/16 17:29:53;;;;;;;0.70;0.40;;;;;;;22.34;46.29;97696.78;10409344;28;96813;-65
2021/12/16 17:35:01;;;;;;;0.50;0.38;;;;;;;22.32;46.29;97696.13;10412740;27;97910;-66
2021/12/16 17:40:08;;;;;;;0.98;0.50;;;;;;;22.33;46.16;97692.44;10410358;28;97088;-66
2021/12/16 17:45:17;;;;;;;0.85;0.40;;;;;;;22.32;46.27;97685.47;10408948;27;96840;-67
2021/12/16 17:50:24;;;;;;;0.55;0.40;;;;;;;22.31;46.29;97694.47;10409617;28;96951;-68
2021/12/16 17:55:30;;;;;;;0.70;0.40;;;;;;;22.29;46.07;97685.88;10408070;28;98837;-66
2021/12/16 18:00:37;;;;;;;0.50;0.50;;;;;;;22.27;46.28;97687.91;10407976;27;96971;-65
2021/12/16 18:05:45;;;;;;;0.85;0.50;;;;;;;22.27;46.53;97683.38;10392372;27;97293;-66
2021/12/16 18:10:48;;;;;;;0.90;0.50;;;;;;;22.32;46.21;97677.47;10408840;27;97533;-65
2021/12/16 18:15:51;;;;;;;0.70;0.40;;;;;;;22.47;45.13;97683.63;10405317;27;97443;-69
2021/12/16 18:21:00;;;;;;;0.50;0.40;;;;;;;22.63;44.40;97672.75;10412286;27;97066;-66
2021/12/16 18:26:08;;;;;;;0.88;0.50;;;;;;;22.74;43.94;97683.94;10402940;27;97759;-66
2021/12/16 18:31:14;;;;;;;1.00;0.65;;;;;;;22.84;43.89;97695.09;10410071;27;97433;-69
2021/12/16 18:36:22;;;;;;;1.10;0.63;;;;;;;22.92;43.65;97678.97;10412306;27;97070;-67
2021/12/16 18:41:29;;;;;;;0.90;0.63;;;;;;;22.99;43.63;97685.19;10408037;27;98685;-74
2021/12/16 18:46:33;;;;;;;0.73;0.52;;;;;;;23.04;42.50;97689.13;10418351;27;96845;-73
2021/12/16 18:51:47;;;;;;;2.23;0.90;;;;;;;23.05;42.18;97682.75;10415524;27;98452;-65
2021/12/16 18:56:51;;;;;;;1.15;0.70;;;;;;;23.10;41.99;97665.19;10408185;27;98792;-66
2021/12/16 19:01:56;;;;;;;1.27;0.80;;;;;;;23.15;42.13;97681.44;10426768;27;97674;-65
2021/12/16 19:07:04;;;;;;;1.13;0.38;;;;;;;23.18;42.00;97672.22;10410193;27;98358;-68
2021/12/16 19:12:11;;;;;;;0.85;0.47;;;;;;;23.25;41.98;97665.09;10415618;27;98231;-65
2021/12/16 19:17:17;;;;;;;0.75;0.40;;;;;;;23.29;42.42;97669.06;10413969;27;97120;-70
2021/12/16 19:22:23;;;;;;;0.70;0.50;;;;;;;23.33;42.27;97675.66;10410130;27;97528;-65
2021/12/16 19:27:27;;;;;;;1.13;0.50;;;;;;;23.37;42.87;97679.56;10408635;27;96924;-64
2021/12/16 19:32:31;;;;;;;0.45;0.38;;;;;;;23.41;42.82;97668.53;10405506;27;97044;-65
2021/12/16 19:37:36;;;;;;;0.47;0.37;;;;;;;23.44;43.16;97668.94;10404744;27;96938;-64
2021/12/16 19:42:39;;;;;;;0.63;0.43;;;;;;;23.47;43.06;97651.75;10383461;28;96903;-65
2021/12/16 19:47:42;;;;;;;0.85;0.50;;;;;;;23.49;42.81;97647.03;10399618;27;101384;-66
2021/12/16 19:52:47;;;;;;;0.50;0.40;;;;;;;23.53;42.49;97646.47;10424623;27;98406;-65
2021/12/16 19:57:52;;;;;;;0.47;0.38;;;;;;;23.56;42.69;97650.56;10407406;27;96861;-66
2021/12/16 20:02:56;;;;;;;0.40;0.20;;;;;;;23.60;42.64;97649.16;10411391;27;96908;-66
2021/12/16 20:08:00;;;;;;;;;;;;;;;23.61;42.65;97645.47;10407438;28;97195;-73
2021/12/16 20:13:09;;;;;;;;;;;;;;;23.63;42.89;97638.09;10418370;27;97958;-62
2021/12/16 20:18:15;;;;;;;0.60;0.40;;;;;;;23.64;42.42;97647.75;10411960;27;97582;-63
2021/12/16 20:23:20;;;;;;;0.50;0.50;;;;;;;23.64;42.29;97647.75;10407369;27;97675;-62
2021/12/16 20:28:29;;;;;;;0.60;0.50;;;;;;;23.65;41.77;97653.91;10394108;27;97164;-65
2021/12/16 20:33:36;;;;;;;0.60;0.40;;;;;;;23.64;41.68;97641.59;10396923;28;97443;-64
2021/12/16 20:38:44;;;;;;;0.80;0.52;;;;;;;23.63;41.36;97639.94;10400590;28;97455;-66
2021/12/16 20:43:49;;;;;;;1.60;0.50;;;;;;;23.63;41.41;97632.75;10406634;28;96949;-64
2021/12/16 20:48:54;;;;;;;0.43;0.30;;;;;;;23.65;41.39;97633.38;10393781;28;96928;-64
2021/12/16 20:54:01;;;;;;;0.35;0.30;;;;;;;23.65;40.95;97624.56;10409313;27;96772;-64
2021/12/16 20:59:10;;;;;;;0.63;0.40;;;;;;;23.65;41.17;97622.72;10415250;27;97587;-64
2021/12/16 21:04:13;;;;;;;0.73;0.40;;;;;;;23.65;41.04;97628.03;10409559;27;96905;-64
2021/12/16 21:09:21;;;;;;;0.93;0.20;;;;;;;23.65;40.94;97617.38;10405142;27;99020;-64
2021/12/16 21:14:23;;;;;;;0.60;0.40;;;;;;;23.65;40.59;97617.38;10401483;28;97130;-64
2021/12/16 21:19:27;;;;;;;0.68;0.35;;;;;;;23.67;40.86;97609.19;10407778;27;101111;-65
2021/12/16 21:24:32;;;;;;;;;;;;;;;23.68;41.26;97614.31;10407469;27;99460;-64
2021/12/16 21:29:36;;;;;;;1.17;0.50;;;;;;;23.66;40.69;97613.69;10406974;27;101307;-64
2021/12/16 21:34:41;;;;;;;0.90;0.75;;;;;;;23.66;40.37;97597.69;10408761;27;97119;-64
2021/12/16 21:39:49;;;;;;;2.65;1.35;;;;;;;23.64;40.12;97605.06;10403998;27;97114;-64
2021/12/16 21:44:52;;;;;;;4.32;1.73;;;;;;;23.63;40.34;97603.41;10408668;27;100901;-66
2021/12/16 21:49:59;;;;;;;5.53;1.60;;;;;;;23.66;40.11;97602.22;10404265;27;96778;-65
2021/12/16 21:55:05;;;;;;;5.13;2.10;;;;;;;23.64;39.79;97598.94;10408730;27;97356;-65
2021/12/16 22:00:14;;;;;;;6.53;2.40;;;;;;;23.65;39.75;97605.88;10408400;27;97246;-65
2021/12/16 22:05:17;;;;;;;7.32;2.13;;;;;;;23.65;39.69;97601.38;10397459;27;97798;-65
2021/12/16 22:10:22;;;;;;;7.50;2.47;;;;;;;23.65;39.66;97612.03;10414459;27;97254;-65
2021/12/16 22:15:28;;;;;;;6.75;2.90;;;;;;;23.66;39.90;97607.53;10407411;27;98443;-67
2021/12/16 22:20:31;;;;;;;7.20;2.72;;;;;;;23.65;39.78;97595.22;10398514;28;97105;-67
2021/12/16 22:25:37;;;;;;;7.03;2.95;;;;;;;23.67;39.82;97599.34;10414572;27;97209;-65
2021/12/16 22:30:40;;;;;;;8.82;2.90;;;;;;;23.67;39.75;97595.84;10413669;27;101116;-64
2021/12/16 22:35:48;;;;;;;7.60;2.10;;;;;;;23.67;39.58;97591.34;10407979;27;99287;-64
2021/12/16 22:40:54;;;;;;;7.35;2.53;;;;;;;23.69;39.51;97583.13;10415495;27;96925;-64
2021/12/16 22:45:57;;;;;;;7.90;2.67;;;;;;;23.70;39.88;97574.09;10419020;27;96859;-66
2021/12/16 22:51:01;;;;;;;7.80;2.30;;;;;;;23.71;39.67;97584.59;10421861;27;96842;-66
2021/12/16 22:56:05;;;;;;;;;;;;;;;23.72;39.95;97586.25;10412029;27;96959;-66
2021/12/16 23:01:11;;;;;;;7.43;2.60;;;;;;;23.70;39.59;97582.94;10396430;27;97679;-66
2021/12/16 23:06:14;;;;;;;8.13;2.63;;;;;;;23.70;38.97;97580.25;10411824;27;98457;-66
2021/12/16 23:11:20;;;;;;;8.18;2.95;;;;;;;23.70;39.53;97577.59;10414363;27;97476;-65
2021/12/16 23:16:40;;;;;;;10.63;3.03;;;;;;;23.72;39.37;97564.91;10404755;27;100421;-64
2021/12/16 23:27:05;;;;;;;7.72;2.97;;;;;;;23.66;38.85;97564.88;10412462;28;97068;-65
2021/12/16 23:32:08;;;;;;;5.97;2.60;;;;;;;23.61;38.49;97573.44;10411121;28;100828;-63
2021/12/16 23:37:11;;;;;;;5.93;2.45;;;;;;;23.61;38.88;97556.63;10394829;28;99389;-63
2021/12/16 23:58:14;;;;;;;7.10;2.25;;;;;;;23.49;39.25;97553.69;10416349;28;96819;-64
