Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:23;;;;;;;;;;;;;;;11.38;100.00;97829.53;7361965;19;19926;-65
2023/03/10 00:03:52;;;;;;;;;;;;;;;11.38;100.00;97826.91;7363701;19;20453;-64
2023/03/10 00:06:21;;;;;;;;;;;;;;;11.38;100.00;97830.34;7361804;19;20039;-63
2023/03/10 00:08:48;;;;;;;;;;;;;;;11.41;100.00;97815.91;7363405;19;19935;-63
2023/03/10 00:11:15;;;;;;;;;;;;;;;11.41;100.00;97811.47;7361743;19;19933;-64
2023/03/10 00:13:42;;;;;;;;;;;;;;;11.42;100.00;97809.63;7363329;19;20610;-64
2023/03/10 00:16:15;;;;;;;;;;;;;;;11.43;100.00;97805.94;7362079;19;19927;-64
2023/03/10 00:18:44;;;;;;;;;;;;;;;11.44;100.00;97810.97;7363464;19;20613;-63
2023/03/10 00:21:13;;;;;;;;;;;;;;;11.45;100.00;97806.53;7365907;19;20010;-62
2023/03/10 00:23:40;;;;;;;;;;;;;;;11.45;100.00;97809.97;7364995;19;20299;-63
2023/03/10 00:26:08;;;;;;;;;;;;;;;11.45;100.00;97801.25;7364906;19;19957;-64
2023/03/10 00:28:35;;;;;;;;;;;;;;;11.44;100.00;97794.38;7359911;19;19921;-63
2023/03/10 00:31:04;;;;;;;;;;;;;;;11.42;100.00;97793.84;7364696;19;19925;-63
2023/03/10 00:33:31;;;;;;;;;;;;;;;11.40;100.00;97798.53;7361918;19;19978;-62
2023/03/10 00:36:01;;;;;;;;;;;;;;;11.39;100.00;97787.19;7360584;19;19926;-64
2023/03/10 00:38:28;;;;;;;;;;;;;;;11.39;100.00;97789.81;7360237;19;19919;-62
2023/03/10 00:40:58;;;;;;;;;;;;;;;11.42;100.00;97780.66;7363312;19;19918;-63
2023/03/10 00:43:25;;;;;;;;;;;;;;;11.42;100.00;97786.75;7363061;19;20001;-63
2023/03/10 00:45:52;;;;;;;;;;;;;;;11.43;100.00;97787.50;7362790;19;19945;-65
2023/03/10 00:48:19;;;;;;;;;;;;;;;11.43;100.00;97779.63;7361402;19;20667;-63
2023/03/10 00:50:46;;;;;;;;;;;;;;;11.42;100.00;97770.94;7358419;19;19986;-62
2023/03/10 00:53:13;;;;;;;;;;;;;;;11.41;100.00;97773.81;7362712;19;20456;-63
2023/03/10 00:55:40;;;;;;;;;;;;;;;11.38;100.00;97767.16;7357659;19;20737;-64
2023/03/10 00:58:07;;;;;;;;;;;;;;;11.38;100.00;97769.00;7363911;19;20034;-63
2023/03/10 01:00:34;;;;;;;;;;;;;;;11.37;100.00;97765.59;7361697;19;20362;-62
2023/03/10 01:03:01;;;;;;;;;;;;;;;11.36;100.00;97758.72;7359766;19;19914;-64
2023/03/10 01:05:32;;;;;;;;;;;;;;;11.37;100.00;97759.50;7351964;19;20801;-62
2023/03/10 01:07:59;;;;;;;;;;;;;;;11.37;100.00;97755.06;7362620;19;20569;-63
2023/03/10 01:10:26;;;;;;;;;;;;;;;11.38;100.00;97748.72;7361965;19;19926;-64
2023/03/10 01:12:53;;;;;;;;;;;;;;;11.40;100.00;97743.25;7364925;19;19923;-63
2023/03/10 01:15:20;;;;;;;;;;;;;;;11.40;100.00;97733.50;7356112;19;20002;-62
2023/03/10 01:17:47;;;;;;;;;;;;;;;11.44;100.00;97733.84;7361573;19;19927;-64
2023/03/10 01:20:15;;;;;;;;;;;;;;;11.44;100.00;97734.63;7359536;19;19994;-64
2023/03/10 01:22:42;;;;;;;;;;;;;;;11.43;100.00;97732.22;7361122;19;19919;-63
2023/03/10 01:25:12;;;;;;;;;;;;;;;11.44;100.00;97733.84;7362187;19;20419;-65
2023/03/10 01:27:39;;;;;;;;;;;;;;;11.39;100.00;97733.75;7359761;19;20198;-62
2023/03/10 01:30:07;;;;;;;;;;;;;;;11.37;100.00;97734.00;7362166;19;19938;-63
2023/03/10 01:32:34;;;;;;;;;;;;;;;11.38;100.00;97732.13;7361889;19;19915;-62
2023/03/10 01:35:02;;;;;;;;;;;;;;;11.37;100.00;97725.28;7358514;19;19915;-63
2023/03/10 01:37:29;;;;;;;;;;;;;;;11.38;100.00;97732.13;7360359;19;19930;-65
2023/03/10 01:39:56;;;;;;;;;;;;;;;11.37;100.00;97730.56;7361969;19;19929;-63
2023/03/10 01:42:23;;;;;;;;;;;;;;;11.38;100.00;97729.50;7359169;19;19919;-62
2023/03/10 01:44:53;;;;;;;;;;;;;;;11.38;100.00;97732.13;7361671;19;19946;-63
2023/03/10 01:47:20;;;;;;;;;;;;;;;11.37;100.00;97733.19;7360684;19;19919;-64
2023/03/10 01:49:47;;;;;;;;;;;;;;;11.37;100.00;97725.28;7358795;19;19918;-63
2023/03/10 01:52:17;;;;;;;;;;;;;;;11.38;100.00;97718.97;7357141;19;20580;-64
2023/03/10 01:54:48;;;;;;;;;;;;;;;11.36;100.00;97713.16;7359500;19;19951;-63
2023/03/10 01:57:17;;;;;;;;;;;;;;;11.33;100.00;97716.25;7360185;19;19933;-64
2023/03/10 01:59:45;;;;;;;;;;;;;;;11.33;100.00;97708.34;7361043;19;20494;-60
2023/03/10 02:02:12;;;;;;;;;;;;;;;11.31;100.00;97716.50;7357614;19;19975;-63
2023/03/10 02:04:41;;;;;;;;;;;;;;;11.29;100.00;97712.50;7359863;19;20232;-63
2023/03/10 02:07:09;;;;;;;;;;;;;;;11.26;100.00;97705.88;7356829;19;19957;-63
2023/03/10 02:09:38;;;;;;;;;;;;;;;11.25;100.00;97709.53;7362227;19;19929;-62
2023/03/10 02:12:06;;;;;;;;;;;;;;;11.26;100.00;97703.25;7357402;19;19930;-64
2023/03/10 02:14:34;;;;;;;;;;;;;;;11.28;100.00;97706.44;7359992;19;19926;-63
2023/03/10 02:17:03;;;;;;;;;;;;;;;11.28;100.00;97701.16;7359737;19;19915;-63
2023/03/10 02:19:38;;;;;;;;;;;;;;;11.27;100.00;97704.03;7360817;19;20542;-62
2023/03/10 02:22:06;;;;;;;;;;;;;;;11.27;100.00;97696.94;7358376;19;19930;-63
2023/03/10 02:24:36;;;;;;;;;;;;;;;11.27;100.00;97702.22;7358324;19;19925;-63
2023/03/10 02:27:06;;;;;;;;;;;;;;;11.26;100.00;97700.63;7359755;19;19914;-64
2023/03/10 02:29:36;;;;;;;;;;;;;;;11.28;100.00;97692.47;7356858;19;19926;-63
2023/03/10 02:32:22;;;;;;;;;;;;;;;11.26;100.00;97692.72;7357929;19;19926;-63
2023/03/10 02:34:49;;;;;;;;;;;;;;;11.24;100.00;97693.97;7357897;19;20247;-63
2023/03/10 02:37:18;;;;;;;;;;;;;;;11.27;100.00;97698.78;7356218;19;19923;-67
2023/03/10 02:39:45;;;;;;;;;;;;;;;11.29;100.00;97696.69;7359172;19;19919;-62
2023/03/10 02:42:12;;;;;;;;;;;;;;;11.28;100.00;97698.53;7359913;19;19940;-63
2023/03/10 02:44:39;;;;;;;;;;;;;;;11.27;100.00;97696.94;7359993;19;19925;-63
2023/03/10 02:47:06;;;;;;;;;;;;;;;11.26;100.00;97700.63;7357665;19;19922;-64
2023/03/10 02:49:35;;;;;;;;;;;;;;;11.25;100.00;97696.38;7358685;19;20319;-63
2023/03/10 02:52:06;;;;;;;;;;;;;;;11.25;100.00;97698.22;7354296;19;19930;-61
2023/03/10 02:54:33;;;;;;;;;;;;;;;11.24;100.00;97693.97;7330199;19;20019;-62
2023/03/10 02:57:00;;;;;;;;;;;;;;;11.22;100.00;97699.50;7357951;19;19910;-63
2023/03/10 02:59:27;;;;;;;;;;;;;;;11.22;100.00;97696.06;7359684;19;19921;-63
2023/03/10 03:01:54;;;;;;;;;;;;;;;11.24;100.00;97697.41;7360299;19;19944;-63
2023/03/10 03:04:21;;;;;;;;;;;;;;;11.24;100.00;97693.97;7366910;19;20521;-63
2023/03/10 03:06:49;;;;;;;;;;;;;;;11.25;100.00;97688.47;7363060;19;20850;-68
2023/03/10 03:09:15;;;;;;;;;;;;;;;11.25;100.00;97693.75;7362270;19;20209;-63
2023/03/10 03:11:42;;;;;;;;;;;;;;;11.25;100.00;97700.84;7365715;19;20398;-63
2023/03/10 03:14:09;;;;;;;;;;;;;;;11.24;100.00;97702.66;7364721;19;19918;-64
2023/03/10 03:16:36;;;;;;;;;;;;;;;11.20;100.00;97706.81;7363496;19;19918;-62
2023/03/10 03:19:03;;;;;;;;;;;;;;;11.20;100.00;97704.19;7365067;19;19949;-64
2023/03/10 03:21:30;;;;;;;;;;;;;;;11.20;100.00;97714.69;7359165;19;19929;-63
2023/03/10 03:23:57;;;;;;;;;;;;;;;11.20;100.00;97711.28;7361319;19;19931;-63
2023/03/10 03:26:25;;;;;;;;;;;;;;;11.21;100.00;97720.78;7366646;19;20305;-63
2023/03/10 03:28:52;;;;;;;;;;;;;;;11.21;100.00;97716.31;7363588;19;19926;-63
2023/03/10 03:31:20;;;;;;;;;;;;;;;11.21;100.00;97718.94;7365159;19;19922;-64
2023/03/10 03:33:48;;;;;;;;;;;;;;;11.22;100.00;97709.22;7361837;19;20006;-63
2023/03/10 03:36:15;;;;;;;;;;;;;;;11.21;100.00;97715.50;7361692;19;19922;-62
2023/03/10 03:38:42;;;;;;;;;;;;;;;11.21;100.00;97713.69;7361779;19;19919;-65
2023/03/10 03:41:09;;;;;;;;;;;;;;;11.20;100.00;97708.63;7363439;19;19911;-64
2023/03/10 03:43:36;;;;;;;;;;;;;;;11.20;100.00;97717.34;7364016;19;20173;-63
2023/03/10 03:46:03;;;;;;;;;;;;;;;11.22;100.00;97722.38;7364785;19;19915;-64
2023/03/10 03:48:30;;;;;;;;;;;;;;;11.23;100.00;97727.38;7363578;19;20486;-64
2023/03/10 03:50:57;;;;;;;;;;;;;;;11.23;100.00;97726.56;7364193;19;19922;-62
2023/03/10 03:53:24;;;;;;;;;;;;;;;11.24;100.00;97725.56;7359478;19;19915;-63
2023/03/10 03:55:51;;;;;;;;;;;;;;;11.24;100.00;97733.44;7363737;19;20340;-62
2023/03/10 03:58:18;;;;;;;;;;;;;;;11.25;100.00;97735.84;7364525;19;19923;-63
2023/03/10 04:00:45;;;;;;;;;;;;;;;11.25;100.00;97746.38;7361221;19;20399;-62
2023/03/10 04:03:12;;;;;;;;;;;;;;;11.23;100.00;97756.34;7364283;19;21472;-63
2023/03/10 04:05:39;;;;;;;;;;;;;;;11.24;100.00;97765.03;7365014;19;20032;-63
2023/03/10 04:08:06;;;;;;;;;;;;;;;11.24;100.00;97779.00;7362982;19;19911;-64
2023/03/10 04:10:33;;;;;;;;;;;;;;;11.25;100.00;97785.06;7364430;19;19941;-63
2023/03/10 04:13:00;;;;;;;;;;;;;;;11.28;100.00;97795.09;7363764;19;19907;-62
2023/03/10 04:15:27;;;;;;;;;;;;;;;11.26;100.00;97805.88;7362844;19;19914;-64
2023/03/10 04:17:56;;;;;;;;;;;;;;;11.23;100.00;97810.78;7363692;19;20386;-63
2023/03/10 04:20:24;;;;;;;;;;;;;;;11.17;100.00;97830.97;7362375;19;19957;-63
2023/03/10 04:22:51;;;;;;;;;;;;;;;11.06;100.00;97829.16;7363293;19;19919;-62
2023/03/10 04:25:18;;;;;;;;;;;;;;;10.86;100.00;97837.38;7359958;19;19962;-63
2023/03/10 04:27:45;;;;;;;;;;;;;;;10.79;100.00;97844.56;7363878;19;19917;-66
2023/03/10 04:30:13;;;;;;;;;;;;;;;10.68;100.00;97842.72;7363178;19;19911;-64
2023/03/10 04:32:40;;;;;;;;;;;;;;;10.57;100.00;97854.84;7362942;19;19926;-64
2023/03/10 04:35:07;;;;;;;;;;;;;;;10.46;100.00;97850.38;7361766;19;19919;-65
2023/03/10 04:37:34;;;;;;;;;;;;;;;10.36;100.00;97855.41;7360830;19;19958;-62
2023/03/10 04:40:08;;;;;;;;;;;;;;;10.22;99.74;97853.97;7360236;19;19923;-63
2023/03/10 04:42:35;;;;;;;;;;;;;;;9.94;99.21;97854.53;7364015;19;19923;-63
2023/03/10 04:45:02;;;;;;;;;;;;;;;9.83;99.80;97856.09;7361086;19;19927;-63
2023/03/10 04:47:29;;;;;;;;;;;;;;;9.73;99.91;97850.56;7361155;19;19979;-64
2023/03/10 04:49:55;;;;;;;;;;;;;;;9.60;100.00;97855.94;7360335;19;19937;-63
2023/03/10 04:52:22;;;;;;;;;;;;;;;9.43;100.00;97858.38;7361237;19;19955;-63
2023/03/10 04:54:49;;;;;;;;;;;;;;;9.32;99.66;97864.38;7363481;19;19915;-64
2023/03/10 04:57:17;;;;;;;;;;;;;;;9.24;99.88;97862.03;7364802;19;20225;-63
2023/03/10 04:59:43;;;;;;;;;;;;;;;9.17;100.00;97876.22;7362706;19;19919;-63
2023/03/10 05:02:10;;;;;;;;;;;;;;;9.02;100.00;97885.25;7358682;19;21577;-62
2023/03/10 05:04:38;;;;;;;;;;;;;;;9.00;100.00;97895.13;7361307;19;19940;-63
2023/03/10 05:07:05;;;;;;;;;;;;;;;9.00;100.00;97899.56;7362055;19;20396;-62
2023/03/10 05:09:34;;;;;;;;;;;;;;;8.95;100.00;97913.34;7360842;19;20912;-63
2023/03/10 05:12:01;;;;;;;;;;;;;;;8.91;100.00;97927.91;7362157;19;19927;-64
2023/03/10 05:14:28;;;;;;;;;;;;;;;8.94;100.00;97937.13;7359672;19;19919;-62
2023/03/10 05:16:55;;;;;;;;;;;;;;;8.90;100.00;97949.88;7357731;19;19922;-63
2023/03/10 05:19:22;;;;;;;;;;;;;;;8.83;100.00;97964.06;7360746;19;20752;-64
2023/03/10 05:21:49;;;;;;;;;;;;;;;8.82;100.00;97968.50;7362934;19;19930;-64
2023/03/10 05:24:16;;;;;;;;;;;;;;;8.84;100.00;97981.38;7358908;19;19966;-62
2023/03/10 05:26:43;;;;;;;;;;;;;;;8.83;100.00;97977.97;7361659;19;19937;-62
2023/03/10 05:29:10;;;;;;;;;;;;;;;8.80;99.77;97993.31;7361016;19;20301;-64
2023/03/10 05:31:37;;;;;;;;;;;;;;;8.65;98.50;97996.22;7361287;19;19951;-63
2023/03/10 05:34:04;;;;;;;;;;;;;;;8.58;98.30;97977.91;7358155;19;19915;-63
2023/03/10 05:36:31;;;;;;;;;;;;;;;8.60;99.46;97969.84;7361043;19;19951;-63
2023/03/10 05:38:59;;;;;;;;;;;;;;;8.58;99.35;97972.66;7356225;19;20367;-63
2023/03/10 05:41:26;;;;;;;;;;;;;;;8.58;99.29;97987.63;7362424;19;19923;-62
2023/03/10 05:43:53;;;;;;;;;;;;;;;8.58;98.53;98011.19;7359405;19;19950;-64
2023/03/10 05:46:20;;;;;;;;;;;;;;;8.55;97.86;98036.00;7361488;19;19919;-63
2023/03/10 05:48:47;;;;;;;;;;;;;;;8.48;98.03;98045.69;7358810;19;20336;-62
2023/03/10 05:51:14;;;;;;;;;;;;;;;8.44;97.86;98049.75;7361065;19;19927;-62
2023/03/10 05:53:41;;;;;;;;;;;;;;;8.42;98.03;98059.66;7358335;19;19926;-63
2023/03/10 05:56:10;;;;;;;;;;;;;;;8.33;96.47;98062.72;7360228;19;20309;-62
2023/03/10 05:58:37;;;;;;;;;;;;;;;8.29;96.90;98067.50;7359898;19;19926;-62
2023/03/10 06:01:05;;;;;;;;;;;;;;;8.26;96.73;98080.22;7361027;19;20479;-65
2023/03/10 06:03:32;;;;;;;;;;;;;;;8.24;96.71;98084.84;7356641;19;19922;-63
2023/03/10 06:05:59;;;;;;;;;;;;;;;8.18;95.74;98080.44;7358483;19;20788;-63
2023/03/10 06:08:26;;;;;;;;;;;;;;;8.11;95.64;98109.25;7358026;19;19937;-64
2023/03/10 06:10:53;;;;;;;;;;;;;;;8.11;96.80;98117.13;7359792;19;20294;-62
2023/03/10 06:13:20;;;;;;;;;;;;;;;8.06;96.97;98112.50;7358613;19;19922;-62
2023/03/10 06:15:49;;;;;;;;;;;;;;;8.03;95.52;98122.56;7358514;19;20493;-63
2023/03/10 06:18:17;;;;;;;;;;;;;;;8.01;95.44;98138.50;7360705;19;19945;-62
2023/03/10 06:20:44;;;;;;;;;;;;;;;7.96;94.62;98142.72;7357957;19;20444;-63
2023/03/10 06:23:11;;;;;;;;;;;;;;;7.92;95.14;98136.28;7357234;19;19919;-65
2023/03/10 06:25:38;;;;;;;;;;;;;;;7.89;95.00;98136.66;7359360;19;19926;-64
2023/03/10 06:28:05;;;;;;;;;;;;;;;7.83;94.30;98142.72;7359983;19;20351;-64
2023/03/10 06:30:35;;;;;;;;;;;;;;;7.83;94.45;98153.19;7357378;19;19923;-63
2023/03/10 06:33:02;;;;;;;;;;;;;;;7.77;93.70;98154.81;7360277;19;19987;-64
2023/03/10 06:35:29;;;;;;;;;;;;;;;7.71;94.12;98159.03;7354353;19;19933;-64
2023/03/10 06:37:56;;;;;;;;;;;;;;;7.72;94.75;98175.53;7356696;19;19946;-64
2023/03/10 06:40:23;;;;;;;;;;;;;;;7.73;94.55;98180.56;7356306;19;20826;-63
2023/03/10 06:42:50;;;;;;;;;;;;;;;7.72;94.07;98188.59;7359844;19;19944;-63
2023/03/10 06:45:18;;;;;;;;;;;;;;;7.76;94.64;98199.50;7355804;19;19986;-62
2023/03/10 06:47:45;;;;;;;;;;;;;;;7.78;94.90;98219.22;7357936;19;20665;-64
2023/03/10 06:50:12;;;;;;;;;;;;;;;7.76;94.18;98220.44;7355427;19;20315;-62
2023/03/10 06:52:41;;;;;;;;;;;;;;;7.77;93.90;98235.94;7354103;19;19942;-63
2023/03/10 06:55:09;;;;;;;;;;;;;;;7.77;92.55;98227.28;7355374;19;19923;-64
2023/03/10 06:57:36;;;;;;;;;;;;;;;7.76;92.31;98244.78;7356790;19;19926;-63
2023/03/10 07:00:04;;;;;;;;;;;;;;;7.73;92.71;98266.13;7357927;19;19926;-63
2023/03/10 07:02:31;;;;;;;;;;;;;;;7.74;93.29;98278.19;7354077;19;19914;-63
2023/03/10 07:04:58;;;;;;;;;;;;;;;7.71;92.74;98297.75;7360670;19;19914;-63
2023/03/10 07:07:25;;;;;;;;;;;;;;;7.68;92.89;98315.63;7360142;19;19957;-62
2023/03/10 07:09:52;;;;;;;;;;;;;;;7.67;93.29;98332.31;7358050;19;19919;-64
2023/03/10 07:12:19;;;;;;;;;;;;;;;7.70;93.24;98348.44;7359059;19;20017;-64
2023/03/10 07:14:46;;;;;;;;;;;;;;;7.74;93.64;98365.38;7355693;19;20043;-63
2023/03/10 07:17:13;;;;;;;;;;;;;;;7.78;93.58;98381.47;7354208;19;20007;-64
2023/03/10 07:19:40;;;;;;;;;;;;;;;7.74;93.26;98377.66;7358317;19;20404;-62
2023/03/10 07:22:07;;;;;;;;;;;;;;;7.72;93.52;98377.84;7357210;19;19935;-65
2023/03/10 07:24:36;;;;;;;;;;;;;;;7.71;93.83;98371.00;7357084;19;20105;-64
2023/03/10 07:27:03;;;;;;;;;;;;;;;7.67;93.54;98380.22;7358689;19;20336;-63
2023/03/10 07:29:30;;;;;;;;;;;;;;;7.67;93.81;98400.34;7357032;19;20481;-63
2023/03/10 07:31:57;;;;;;;;;;;;;;;7.63;94.08;98399.13;7357512;19;21840;-63
2023/03/10 07:34:24;;;;;;;;;;;;;;;7.61;93.72;98390.69;7358579;19;21483;-64
2023/03/10 07:36:51;;;;;;;;;;;;;;;7.48;92.43;98404.50;7355334;19;20598;-62
2023/03/10 07:39:19;;;;;;;;;;;;;;;7.39;92.28;98423.97;7355632;19;19919;-64
2023/03/10 07:41:46;;;;;;;;;;;;;;;7.29;92.59;98458.31;7358393;19;19930;-63
2023/03/10 07:44:14;;;;;;;;;;;;;;;7.20;92.06;98449.00;7359409;19;19941;-64
2023/03/10 07:46:41;;;;;;;;;;;;;;;7.15;92.67;98482.75;7355718;19;19954;-64
2023/03/10 07:49:08;;;;;;;;;;;;;;;7.07;92.31;98506.41;7362219;19;20292;-63
2023/03/10 07:51:35;;;;;;;;;;;;;;;7.02;92.26;98529.69;7365566;19;20521;-64
2023/03/10 07:54:02;;;;;;;;;;;;;;;6.92;91.89;98523.16;7362158;19;19933;-63
2023/03/10 07:56:29;;;;;;;;;;;;;;;6.85;91.58;98533.56;7366212;19;19927;-63
2023/03/10 07:58:57;;;;;;;;;;;;;;;6.82;92.52;98539.94;7366260;19;20190;-64
2023/03/10 08:01:25;;;;;;;;;;;;;;;6.83;93.28;98557.25;7364648;19;19927;-64
2023/03/10 08:03:52;;;;;;;;;;;;;;;6.79;92.42;98576.91;7361721;19;21816;-62
2023/03/10 08:06:24;;;;;;;;;;;;;;;6.79;92.07;98602.22;7364488;19;19933;-63
2023/03/10 08:08:51;;;;;;;;;;;;;;;6.76;91.07;98610.44;7361117;19;20357;-63
2023/03/10 08:11:19;;;;;;;;;;;;;;;6.69;90.82;98639.09;7363315;19;20489;-63
2023/03/10 08:13:46;;;;;;;;;;;;;;;6.56;90.96;98654.59;7363015;19;20021;-63
2023/03/10 08:16:15;;;;;;;;;;;;;;;6.47;91.59;98666.13;7361701;19;19918;-64
2023/03/10 08:18:42;;;;;;;;;;;;;;;6.38;91.26;98669.84;7359069;19;20562;-63
2023/03/10 08:21:09;;;;;;;;;;;;;;;6.35;91.46;98681.44;7361654;19;20304;-64
2023/03/10 08:23:37;;;;;;;;;;;;;;;6.35;92.78;98683.22;7360998;19;20350;-63
2023/03/10 08:26:06;;;;;;;;;;;;;;;6.38;92.95;98690.72;7363051;19;19929;-62
2023/03/10 08:28:34;;;;;;;;;;;;;;;6.35;91.50;98709.34;7362730;19;19979;-64
2023/03/10 08:31:08;;;;;;;;;;;;;;;6.32;91.57;98728.81;7364735;19;19922;-63
2023/03/10 08:33:42;;;;;;;;;;;;;;;6.26;90.71;98758.22;7364345;19;20514;-64
2023/03/10 08:36:11;;;;;;;;;;;;;;;6.20;90.76;98763.34;7361475;19;19922;-64
2023/03/10 08:38:40;;;;;;;;;;;;;;;6.18;90.80;98787.03;7358082;19;20142;-65
2023/03/10 08:41:09;;;;;;;;;;;;;;;6.17;91.55;98798.47;7363160;19;20011;-63
2023/03/10 08:43:37;;;;;;;;;;;;;;;6.16;91.67;98819.50;7362800;19;19919;-63
2023/03/10 08:46:04;;;;;;;;;;;;;;;6.10;91.03;98841.91;7360732;19;19927;-64
2023/03/10 08:48:34;;;;;;;;;;;;;;;6.07;90.43;98860.53;7361113;19;19915;-63
2023/03/10 08:51:01;;;;;;;;;;;;;;;6.07;90.63;98880.59;7360488;19;20010;-63
2023/03/10 08:53:28;;;;;;;;;;;;;;;6.05;91.92;98896.41;7354750;19;19919;-63
2023/03/10 08:55:55;;;;;;;;;;;;;;;6.04;92.26;98913.09;7362163;19;19945;-64
2023/03/10 08:58:23;;;;;;;;;;;;;;;5.95;89.36;98914.09;7361753;19;20227;-63
2023/03/10 09:00:51;;;;;;;;;;;;;;;5.83;89.26;98925.88;7360308;19;20011;-64
2023/03/10 09:03:18;;;;;;;;;;;;;;;5.75;89.61;98936.31;7362022;19;19931;-64
2023/03/10 09:05:45;;;;;;;;;;;;;;;5.64;89.54;98945.31;7364763;19;20209;-64
2023/03/10 09:08:13;;;;;;;;;;;;;;;5.66;90.22;98966.84;7364849;19;19922;-64
2023/03/10 09:10:41;;;;;;;;;;;;;;;5.52;90.07;98965.75;7365600;19;19933;-64
2023/03/10 09:13:09;;;;;;;;;;;;;;;5.37;90.72;98967.44;7363289;19;19925;-65
2023/03/10 09:15:40;;;;;;;;;;;;;;;5.26;90.14;98966.94;7359941;19;20677;-63
2023/03/10 09:18:07;;;;;;;;;;;;;;;5.14;91.40;98971.69;7357783;19;20319;-63
2023/03/10 09:20:35;;;;;;;;;;;;;;;5.09;90.48;98981.78;7358135;19;19971;-63
2023/03/10 09:23:02;;;;;;;;;;;;;;;5.08;90.39;99007.03;7359319;19;19929;-63
2023/03/10 09:25:29;;;;;;;;;;;;;;;4.97;91.16;99025.59;7362505;19;20318;-64
2023/03/10 09:27:56;;;;;;;;;;;;;;;4.90;90.49;99036.81;7361099;19;19926;-64
2023/03/10 09:30:24;;;;;;;;;;;;;;;4.79;89.66;99048.38;7366975;19;19953;-63
2023/03/10 09:32:51;;;;;;;;;;;;;;;4.83;91.04;99057.47;7362903;19;20545;-63
2023/03/10 09:35:18;;;;;;;;;;;;;;;4.84;90.86;99066.94;7363861;19;19914;-62
2023/03/10 09:37:45;;;;;;;;;;;;;;;4.92;91.03;99092.22;7358825;19;19915;-63
2023/03/10 09:40:16;;;;;;;;;;;;;;;4.94;90.60;99124.09;7357953;19;19922;-62
2023/03/10 09:42:45;;;;;;;;;;;;;;;4.98;90.74;99130.63;7358866;19;20263;-63
2023/03/10 09:45:16;;;;;;;;;;;;;;;4.97;90.48;99148.09;7359937;19;20009;-63
2023/03/10 09:47:48;;;;;;;;;;;;;;;5.02;89.95;99153.63;7359414;19;20469;-62
2023/03/10 09:50:18;;;;;;;;;;;;;;;5.08;89.88;99155.56;7359963;19;19923;-62
2023/03/10 09:52:50;;;;;;;;;;;;;;;5.07;88.67;99189.63;7357625;19;19918;-65
2023/03/10 09:55:19;;;;;;;;;;;;;;;5.15;88.78;99193.06;7363791;19;20516;-65
2023/03/10 09:57:48;;;;;;;;;;;;;;;5.06;87.28;99206.25;7364060;19;19927;-66
2023/03/10 10:00:20;;;;;;;;;;;;;;;5.11;87.34;99210.00;7355342;19;21181;-66
2023/03/10 10:02:49;;;;;;;;;;;;;;;5.20;87.60;99223.06;7361283;19;19922;-63
2023/03/10 10:05:19;;;;;;;;;;;;;;;5.28;87.44;99241.34;7362211;19;19966;-63
2023/03/10 10:07:49;;;;;;;;;;;;;;;5.39;87.84;99257.50;7360078;19;19918;-63
2023/03/10 10:10:18;;;;;;;;;;;;;;;5.42;85.25;99261.59;7358809;19;20020;-63
2023/03/10 10:12:49;;;;;;;;;;;;;;;5.49;84.97;99284.25;7357818;19;19961;-63
2023/03/10 10:15:17;;;;;;;;;;;;;;;5.52;85.39;99285.75;7356280;19;19923;-64
2023/03/10 10:17:48;;;;;;;;;;;;;;;5.44;84.88;99315.19;7354899;19;19927;-64
2023/03/10 10:20:31;;;;;;;;;;;;;;;5.56;85.63;99315.75;7358653;19;20075;-63
2023/03/10 10:22:58;;;;;;;;;;;;;;;5.58;85.36;99327.66;7357917;19;19925;-63
2023/03/10 10:25:30;;;;;;;;;;;;;;;5.44;84.59;99349.09;7356433;19;19931;-64
2023/03/10 10:27:57;;;;;;;;;;;;;;;5.57;85.72;99353.91;7357443;19;19929;-64
2023/03/10 10:30:27;;;;;;;;;;;;;;;5.56;84.27;99383.56;7358085;19;19934;-63
2023/03/10 10:32:56;;;;;;;;;;;;;;;5.63;84.38;99386.38;7358608;19;20276;-64
2023/03/10 10:35:25;;;;;;;;;;;;;;;5.60;83.63;99408.34;7356934;19;19927;-64
2023/03/10 10:37:55;;;;;;;;;;;;;;;5.61;84.00;99417.81;7353784;19;19926;-64
2023/03/10 10:40:24;;;;;;;;;;;;;;;5.77;84.97;99423.09;7357568;19;19938;-63
2023/03/10 10:42:53;;;;;;;;;;;;;;;5.90;84.03;99423.50;7357865;19;19915;-64
2023/03/10 10:45:24;;;;;;;;;;;;;;;6.04;84.43;99435.16;7360911;19;19923;-64
2023/03/10 10:47:51;;;;;;;;;;;;;;;6.21;83.58;99423.75;7360274;19;19947;-63
2023/03/10 10:50:18;;;;;;;;;;;;;;;6.14;81.86;99448.91;7359430;19;19915;-63
2023/03/10 10:52:48;;;;;;;;;;;;;;;6.23;82.00;99441.88;7358232;19;20559;-63
2023/03/10 10:55:18;;;;;;;;;;;;;;;6.28;81.74;99471.78;7359511;19;19992;-65
2023/03/10 10:57:52;;;;;;;;;;;;;;;6.17;79.73;99474.69;7358449;19;19926;-61
2023/03/10 11:00:23;;;;;;;;;;;;;;;6.16;80.19;99491.31;7355311;19;19926;-62
2023/03/10 11:02:52;;;;;;;;;;;;;;;6.15;80.82;99497.50;7358070;19;19950;-64
2023/03/10 11:05:22;;;;;;;;;;;;;;;6.18;80.75;99520.69;7356962;19;20466;-64
2023/03/10 11:07:49;;;;;;;;;;;;;;;6.26;81.29;99527.72;7357274;19;19943;-63
2023/03/10 11:10:17;;;;;;;;;;;;;;;6.21;81.10;99541.28;7356129;19;19939;-64
2023/03/10 11:12:47;;;;;;;;;;;;;;;6.20;81.63;99537.00;7357905;19;19918;-63
2023/03/10 11:15:14;;;;;;;;;;;;;;;6.25;82.54;99541.75;7357063;19;20676;-64
2023/03/10 11:17:42;;;;;;;;;;;;;;;6.26;80.65;99566.91;7352287;19;20629;-65
2023/03/10 11:20:12;;;;;;;;;;;;;;;6.13;80.06;99553.47;7357976;19;19989;-64
2023/03/10 11:22:42;;;;;;;;;;;;;;;6.21;80.67;99543.88;7358556;19;19927;-63
2023/03/10 11:25:16;;;;;;;;;;;;;;;6.23;80.70;99547.16;7363150;19;20006;-62
2023/03/10 11:27:46;;;;;;;;;;;;;;;6.33;81.34;99557.47;7366062;19;19918;-63
2023/03/10 11:30:16;;;;;;;;;;;;;;;6.28;79.45;99581.47;7363631;19;19993;-64
2023/03/10 11:32:46;;;;;;;;;;;;;;;6.19;80.23;99576.34;7362652;19;20259;-63
2023/03/10 11:35:16;;;;;;;;;;;;;;;6.20;79.22;99570.97;7362608;19;19922;-63
2023/03/10 11:37:46;;;;;;;;;;;;;;;6.10;79.09;99578.09;7360476;19;20362;-64
2023/03/10 11:40:18;;;;;;;;;;;;;;;6.11;79.89;99577.13;7360718;19;20014;-64
2023/03/10 11:42:47;;;;;;;;;;;;;;;6.14;79.45;99583.84;7363875;19;20342;-65
2023/03/10 11:45:19;;;;;;;;;;;;;;;6.06;79.04;99599.44;7361142;19;21614;-63
2023/03/10 11:47:49;;;;;;;;;;;;;;;6.05;80.82;99629.94;7363296;19;19918;-64
2023/03/10 11:50:19;;;;;;;;;;;;;;;6.03;80.93;99631.09;7365826;19;19985;-62
2023/03/10 11:52:47;;;;;;;;;;;;;;;6.09;81.51;99654.81;7363287;19;19935;-62
2023/03/10 11:55:19;;;;;;;;;;;;;;;6.13;81.36;99679.63;7360892;19;19919;-65
2023/03/10 11:57:47;;;;;;;;;;;;;;;6.15;81.17;99706.38;7359830;19;19926;-63
2023/03/10 12:00:20;;;;;;;;;;;;;;;6.20;82.05;99704.13;7363649;19;19959;-64
2023/03/10 12:02:54;;;;;;;;;;;;;;;6.20;82.15;99704.13;7356622;19;20467;-63
2023/03/10 12:05:23;;;;;;;;;;;;;;;6.22;82.41;99723.09;7359415;19;20274;-64
2023/03/10 12:07:52;;;;;;;;;;;;;;;6.25;82.81;99745.47;7362031;19;19930;-63
2023/03/10 12:10:20;;;;;;;;;;;;;;;6.25;81.58;99769.78;7361791;19;19925;-63
2023/03/10 12:12:48;;;;;;;;;;;;;;;6.26;83.05;99781.88;7361796;19;19945;-63
2023/03/10 12:15:16;;;;;;;;;;;;;;;6.33;83.28;99800.38;7362394;19;20518;-64
2023/03/10 12:17:44;;;;;;;;;;;;;;;6.35;81.37;99814.09;7362270;19;19930;-64
2023/03/10 12:20:12;;;;;;;;;;;;;;;6.39;81.86;99805.84;7361382;19;19932;-63
2023/03/10 12:22:42;;;;;;;;;;;;;;;6.45;81.58;99813.03;7362888;19;19915;-64
2023/03/10 12:25:12;;;;;;;;;;;;;;;6.58;79.86;99822.28;7361619;19;19955;-64
2023/03/10 12:27:59;;;;;;;;;;;;;;;6.57;78.94;99826.69;7362132;19;19939;-64
2023/03/10 12:30:30;;;;;;;;;;;;;;;6.64;77.21;99850.44;7360603;19;20006;-63
2023/03/10 12:32:57;;;;;;;;;;;;;;;6.71;78.41;99860.13;7361691;19;19925;-64
2023/03/10 12:35:27;;;;;;;;;;;;;;;6.81;78.81;99868.69;7361460;19;19931;-63
2023/03/10 12:37:57;;;;;;;;;;;;;;;6.94;77.80;99893.63;7360103;19;19929;-64
2023/03/10 12:40:32;;;;;;;;;;;;;;;6.99;75.36;99902.66;7363391;19;20247;-62
2023/03/10 12:43:18;;;;;;;;;;;;;;;6.97;74.59;99904.59;7361205;19;19919;-62
2023/03/10 12:45:46;;;;;;;;;;;;;;;6.97;74.45;99901.97;7360064;19;20513;-63
2023/03/10 12:48:17;;;;;;;;;;;;;;;7.01;74.66;99916.38;7361554;19;19925;-63
2023/03/10 12:50:47;;;;;;;;;;;;;;;6.95;73.26;99921.41;7359433;19;19931;-64
2023/03/10 12:53:17;;;;;;;;;;;;;;;6.98;74.94;99939.41;7353729;19;19930;-66