Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:37;;;;;;;;;;;;;;;18.35;75.23;96907.97;5073415;28;19924;-59
2023/09/03 00:04:04;;;;;;;;;;;;;;;18.30;76.34;96900.31;5073603;28;20382;-58
2023/09/03 00:06:31;;;;;;;;;;;;;;;18.25;75.94;96910.38;5073186;28;19955;-60
2023/09/03 00:08:57;;;;;;;;;;;;;;;18.21;75.84;96900.94;5056650;28;19928;-60
2023/09/03 00:11:24;;;;;;;;;;;;;;;18.20;75.61;96902.72;5053280;28;19968;-60
2023/09/03 00:13:51;;;;;;;;;;;;;;;18.18;75.37;96901.94;5053238;28;20015;-59
2023/09/03 00:16:19;;;;;;;;;;;;;;;18.22;74.88;96903.47;5053252;28;20444;-59
2023/09/03 00:18:47;;;;;;;;;;;;;;;18.22;74.81;96898.19;5052997;28;19955;-62
2023/09/03 00:21:14;;;;;;;;;;;;;;;18.19;75.17;96898.38;5052913;28;19925;-58
2023/09/03 00:23:41;;;;;;;;;;;;;;;18.11;74.82;96893.56;5052968;28;19929;-61
2023/09/03 00:26:08;;;;;;;;;;;;;;;18.07;74.73;96892.03;5053095;28;20285;-61
2023/09/03 00:28:34;;;;;;;;;;;;;;;18.03;74.79;96898.47;5056244;28;19931;-60
2023/09/03 00:31:02;;;;;;;;;;;;;;;17.97;74.70;96897.03;5073187;28;19978;-61
2023/09/03 00:33:30;;;;;;;;;;;;;;;17.94;75.15;96895.44;5073238;28;19932;-59
2023/09/03 00:35:57;;;;;;;;;;;;;;;17.93;74.98;96904.34;5073096;28;20052;-62
2023/09/03 00:38:24;;;;;;;;;;;;;;;17.91;75.36;96903.56;5072029;28;19924;-61
2023/09/03 00:40:51;;;;;;;;;;;;;;;17.87;75.10;96907.34;5057214;28;20402;-59
2023/09/03 00:43:17;;;;;;;;;;;;;;;17.85;76.28;96908.41;5072601;28;19971;-59
2023/09/03 00:45:46;;;;;;;;;;;;;;;17.83;77.08;96903.19;5072737;28;19925;-61
2023/09/03 00:48:13;;;;;;;;;;;;;;;17.80;77.36;96906.03;5072885;28;19924;-60
2023/09/03 00:50:42;;;;;;;;;;;;;;;17.72;77.96;96903.00;5071353;28;19966;-61
2023/09/03 00:53:09;;;;;;;;;;;;;;;17.71;78.15;96896.88;5073137;28;20023;-58
2023/09/03 00:55:36;;;;;;;;;;;;;;;17.71;77.37;96899.53;5072805;28;19924;-61
2023/09/03 00:58:04;;;;;;;;;;;;;;;17.70;76.62;96892.50;5074932;28;19931;-61
2023/09/03 01:00:31;;;;;;;;;;;;;;;17.67;76.72;96896.19;5074845;28;19974;-61
2023/09/03 01:02:58;;;;;;;;;;;;;;;17.66;76.74;96898.94;5076313;28;19931;-60
2023/09/03 01:05:25;;;;;;;;;;;;;;;17.65;76.52;96894.59;5076273;28;19943;-60
2023/09/03 01:07:53;;;;;;;;;;;;;;;17.65;76.54;96891.94;5076683;28;20293;-60
2023/09/03 01:10:21;;;;;;;;;;;;;;;17.63;77.23;96886.75;5076169;28;20564;-62
2023/09/03 01:12:52;;;;;;;;;;;;;;;17.64;76.82;96887.63;5076306;28;20418;-60
2023/09/03 01:15:22;;;;;;;;;;;;;;;17.65;76.64;96889.31;5076290;28;20003;-62
2023/09/03 01:17:52;;;;;;;;;;;;;;;17.65;76.66;96890.16;5076038;28;19925;-59
2023/09/03 01:20:23;;;;;;;;;;;;;;;17.57;75.98;96884.47;5074323;28;20011;-59
2023/09/03 01:23:04;;;;;;;;;;;;;;;17.55;76.50;96889.88;5076054;28;19928;-61
2023/09/03 01:25:41;;;;;;;;;;;;;;;17.49;76.52;96892.03;5076050;28;19925;-60
2023/09/03 01:28:21;;;;;;;;;;;;;;;17.41;76.19;96882.78;5076331;28;19928;-58
2023/09/03 01:30:48;;;;;;;;;;;;;;;17.38;76.33;96887.41;5074196;28;20007;-59
2023/09/03 01:33:16;;;;;;;;;;;;;;;17.36;76.45;96887.50;5075816;28;20381;-60
2023/09/03 01:35:43;;;;;;;;;;;;;;;17.36;76.78;96899.84;5075609;28;20026;-67
2023/09/03 01:38:10;;;;;;;;;;;;;;;17.28;77.81;96890.59;5075766;28;19925;-62
2023/09/03 01:40:39;;;;;;;;;;;;;;;17.30;77.72;96885.22;5073631;28;20460;-66
2023/09/03 01:43:05;;;;;;;;;;;;;;;17.30;77.34;96886.06;5075832;28;19983;-62
2023/09/03 01:45:37;;;;;;;;;;;;;;;17.29;76.49;96878.22;5075704;28;19964;-64
2023/09/03 01:48:07;;;;;;;;;;;;;;;17.27;76.65;96877.47;5075702;28;19975;-63
2023/09/03 01:50:37;;;;;;;;;;;;;;;17.21;76.86;96886.63;5073973;28;20015;-66
2023/09/03 01:53:10;;;;;;;;;;;;;;;17.21;77.09;96891.03;5075680;28;19924;-65
2023/09/03 01:55:38;;;;;;;;;;;;;;;17.23;77.00;96895.31;5075557;28;20338;-62
2023/09/03 01:58:07;;;;;;;;;;;;;;;17.24;76.83;96882.94;5075475;28;19924;-65
2023/09/03 02:00:36;;;;;;;;;;;;;;;17.22;76.86;96884.81;5075554;28;19924;-63
2023/09/03 02:03:03;;;;;;;;;;;;;;;17.17;76.99;96878.03;5058189;28;20285;-65
2023/09/03 02:05:30;;;;;;;;;;;;;;;17.11;77.32;96886.31;5075085;28;19924;-63
2023/09/03 02:07:56;;;;;;;;;;;;;;;17.05;77.57;96881.34;5075054;28;19925;-62
2023/09/03 02:10:23;;;;;;;;;;;;;;;17.09;78.00;96882.03;5074450;28;19971;-65
2023/09/03 02:12:50;;;;;;;;;;;;;;;17.06;78.06;96885.69;5074815;28;19924;-63
2023/09/03 02:15:17;;;;;;;;;;;;;;;17.10;77.84;96887.25;5075077;28;19924;-65
2023/09/03 02:17:45;;;;;;;;;;;;;;;17.07;78.47;96883.94;5075056;28;20400;-63
2023/09/03 02:20:12;;;;;;;;;;;;;;;17.07;78.53;96882.16;5074965;28;19924;-65
2023/09/03 02:22:39;;;;;;;;;;;;;;;17.04;78.39;96885.78;5065814;28;19925;-62
2023/09/03 02:25:06;;;;;;;;;;;;;;;17.03;78.47;96883.22;5055005;28;19925;-63
2023/09/03 02:27:32;;;;;;;;;;;;;;;16.99;78.61;96884.34;5054852;28;20297;-63
2023/09/03 02:29:59;;;;;;;;;;;;;;;16.93;78.86;96873.22;5054917;28;19983;-64
2023/09/03 02:32:26;;;;;;;;;;;;;;;16.96;80.10;96879.25;5055726;28;19924;-65
2023/09/03 02:34:54;;;;;;;;;;;;;;;16.95;79.60;96880.19;5054703;28;19960;-63
2023/09/03 02:37:21;;;;;;;;;;;;;;;16.90;79.60;96883.09;5054560;28;19932;-63
2023/09/03 02:39:47;;;;;;;;;;;;;;;16.83;80.07;96882.63;5054655;28;20297;-65
2023/09/03 02:42:14;;;;;;;;;;;;;;;16.84;79.72;96873.75;5054745;28;19970;-65
2023/09/03 02:44:41;;;;;;;;;;;;;;;16.79;80.64;96875.78;5055503;28;20019;-67
2023/09/03 02:47:08;;;;;;;;;;;;;;;16.77;81.46;96880.34;5054301;28;20036;-63
2023/09/03 02:49:35;;;;;;;;;;;;;;;16.77;84.17;96880.34;5054462;28;19925;-65
2023/09/03 02:52:03;;;;;;;;;;;;;;;16.78;83.53;96882.03;5054315;28;19925;-68
2023/09/03 02:54:30;;;;;;;;;;;;;;;16.78;82.96;96884.66;5055402;28;19927;-65
2023/09/03 02:56:57;;;;;;;;;;;;;;;16.73;85.16;96881.44;5054279;28;20007;-63
2023/09/03 02:59:23;;;;;;;;;;;;;;;16.70;84.56;96882.47;5054452;28;19980;-67
2023/09/03 03:01:50;;;;;;;;;;;;;;;16.79;83.14;96881.09;5054381;28;19979;-67
2023/09/03 03:04:17;;;;;;;;;;;;;;;16.79;82.21;96879.28;5055097;28;19924;-70
2023/09/03 03:06:43;;;;;;;;;;;;;;;16.83;82.62;96880.00;5054137;28;20023;-70
2023/09/03 03:09:12;;;;;;;;;;;;;;;16.83;83.14;96880.00;5054179;28;20333;-68
2023/09/03 03:11:38;;;;;;;;;;;;;;;16.84;82.59;96880.81;5054176;28;19974;-67
2023/09/03 03:14:05;;;;;;;;;;;;;;;16.84;81.53;96881.69;5053969;28;19932;-67
2023/09/03 03:16:32;;;;;;;;;;;;;;;16.87;81.73;96875.34;5058246;28;20110;-67
2023/09/03 03:18:58;;;;;;;;;;;;;;;16.89;81.62;96871.69;5073848;28;19947;-67
2023/09/03 03:21:25;;;;;;;;;;;;;;;16.90;81.43;96872.53;5073234;28;19928;-67
2023/09/03 03:23:52;;;;;;;;;;;;;;;16.87;81.84;96876.22;5073767;28;20282;-67
2023/09/03 03:26:20;;;;;;;;;;;;;;;16.87;80.74;96878.84;5063105;28;19979;-67
2023/09/03 03:28:48;;;;;;;;;;;;;;;16.85;80.66;96864.88;5053842;28;19929;-67
2023/09/03 03:31:15;;;;;;;;;;;;;;;16.86;80.90;96868.38;5053516;28;20000;-67
2023/09/03 03:33:42;;;;;;;;;;;;;;;16.87;80.99;96870.94;5053853;28;19947;-67
2023/09/03 03:36:13;;;;;;;;;;;;;;;16.83;79.67;96872.06;5054431;28;20286;-67
2023/09/03 03:38:41;;;;;;;;;;;;;;;16.81;79.21;96873.94;5053311;28;19932;-67
2023/09/03 03:41:09;;;;;;;;;;;;;;;16.78;79.29;96874.09;5055434;28;19925;-68
2023/09/03 03:43:37;;;;;;;;;;;;;;;16.73;80.24;96878.78;5067570;28;20325;-67
2023/09/03 03:46:05;;;;;;;;;;;;;;;16.74;79.73;96875.22;5070923;28;19928;-67
2023/09/03 03:48:31;;;;;;;;;;;;;;;16.70;79.58;96871.91;5073364;28;19967;-67
2023/09/03 03:50:58;;;;;;;;;;;;;;;16.63;79.85;96874.06;5073456;28;19964;-67
2023/09/03 03:53:27;;;;;;;;;;;;;;;16.61;79.91;96868.00;5072231;28;19967;-67
2023/09/03 03:56:00;;;;;;;;;;;;;;;16.61;79.82;96869.78;5053064;28;19929;-67
2023/09/03 03:58:27;;;;;;;;;;;;;;;16.60;80.25;96871.59;5053406;28;19932;-67
2023/09/03 04:00:55;;;;;;;;;;;;;;;16.57;80.44;96870.91;5053365;28;19928;-66
2023/09/03 04:03:22;;;;;;;;;;;;;;;16.59;80.73;96876.97;5053201;28;20448;-66
2023/09/03 04:05:56;;;;;;;;;;;;;;;16.52;81.12;96871.16;5069114;28;19924;-67
2023/09/03 04:08:23;;;;;;;;;;;;;;;16.54;81.51;96872.81;5073258;28;19925;-69
2023/09/03 04:10:55;;;;;;;;;;;;;;;16.58;81.89;96867.34;5073275;28;19979;-68
2023/09/03 04:13:22;;;;;;;;;;;;;;;16.62;81.22;96864.41;5073304;28;20308;-67
2023/09/03 04:15:49;;;;;;;;;;;;;;;16.64;81.48;96861.69;5073132;28;19924;-67
2023/09/03 04:18:17;;;;;;;;;;;;;;;16.63;83.16;96866.13;5072983;28;19924;-67
2023/09/03 04:20:44;;;;;;;;;;;;;;;16.68;83.26;96866.69;5068637;28;19932;-67
2023/09/03 04:23:11;;;;;;;;;;;;;;;16.71;83.00;96870.13;5052904;28;19925;-66
2023/09/03 04:25:38;;;;;;;;;;;;;;;16.78;83.21;96867.03;5052941;28;19924;-67
2023/09/03 04:28:05;;;;;;;;;;;;;;;16.85;82.77;96872.81;5052841;28;19991;-67
2023/09/03 04:30:32;;;;;;;;;;;;;;;17.10;83.38;96878.47;5052783;28;20367;-67
2023/09/03 04:32:58;;;;;;;;;;;;;;;17.52;80.32;96865.41;5055396;28;19962;-67
2023/09/03 04:35:26;;;;;;;;;;;;;;;18.08;77.29;96866.41;5056886;28;19929;-67
2023/09/03 04:37:53;;;;;;;;;;;;;;;18.68;76.18;96864.38;5056845;28;20378;-68
2023/09/03 04:40:19;;;;;;;;;;;;;;;19.32;73.86;96861.00;5056242;28;19929;-68
2023/09/03 04:42:46;;;;;;;;;;;;;;;19.98;70.38;96867.09;5056053;28;19929;-67
2023/09/03 04:45:13;;;;;;;;;;;;;;;20.59;67.33;96870.78;5056400;28;19971;-68
2023/09/03 04:47:40;;;;;;;;;;;;;;;21.21;64.85;96873.31;5056242;28;20306;-68
2023/09/03 04:50:08;;;;;;;;;;;;;;;21.79;61.76;96863.66;5056381;28;19924;-69
2023/09/03 04:52:36;;;;;;;;;;;;;;;22.37;60.23;96857.28;5057204;28;19929;-67
2023/09/03 04:55:03;;;;;;;;;;;;;;;22.99;58.94;96850.53;5056210;28;19931;-69
2023/09/03 04:57:29;;;;;;;;;;;;;;;23.52;55.84;96859.44;5056087;28;20297;-69
2023/09/03 04:59:56;;;;;;;;;;;;;;;24.02;55.12;96852.50;5056301;28;19924;-68
2023/09/03 05:02:23;;;;;;;;;;;;;;;24.54;53.63;96848.84;5059815;28;19928;-68
2023/09/03 05:04:50;;;;;;;;;;;;;;;24.95;53.81;96852.25;5076215;28;19998;-69
2023/09/03 05:07:17;;;;;;;;;;;;;;;25.32;52.96;96858.69;5076422;28;20377;-69
2023/09/03 05:09:45;;;;;;;;;;;;;;;25.75;51.98;96852.97;5076066;28;19924;-68
2023/09/03 05:12:12;;;;;;;;;;;;;;;26.18;51.03;96861.38;5076053;28;19931;-68
2023/09/03 05:14:39;;;;;;;;;;;;;;;26.75;49.56;96857.63;5060537;28;20003;-69
2023/09/03 05:17:05;;;;;;;;;;;;;;;27.34;47.49;96859.00;5075954;28;19935;-68
2023/09/03 05:19:32;;;;;;;;;;;;;;;27.86;46.38;96853.75;5075883;28;19978;-69
2023/09/03 05:21:59;;;;;;;;;;;;;;;28.35;45.40;96849.63;5075718;28;20378;-69
2023/09/03 05:24:26;;;;;;;;;;;;;;;28.73;44.86;96854.56;5062564;28;20263;-68
2023/09/03 05:26:54;;;;;;;;;;;;;;;29.01;44.17;96852.44;5054474;28;19975;-71
2023/09/03 05:29:21;;;;;;;;;;;;;;;29.34;43.25;96856.94;5055884;28;19984;-70
2023/09/03 05:31:48;;;;;;;;;;;;;;;29.68;42.06;96865.88;5055794;28;19928;-71
2023/09/03 05:34:15;;;;;;;;;;;;;;;29.97;42.07;96864.41;5063400;28;20271;-70
2023/09/03 05:36:42;;;;;;;;;;;;;;;30.30;41.80;96862.59;5075806;28;20472;-70
2023/09/03 05:39:08;;;;;;;;;;;;;;;30.65;41.65;96865.81;5067472;28;20012;-67
2023/09/03 05:41:35;;;;;;;;;;;;;;;30.76;41.73;96862.72;5062690;28;19929;-68
2023/09/03 05:44:08;;;;;;;;;;;;;;;31.13;40.64;96856.72;5060489;28;19971;-72
2023/09/03 05:46:35;;;;;;;;;;;;;;;31.33;40.16;96850.78;5075571;28;20437;-71
2023/09/03 05:49:01;;;;;;;;;;;;;;;31.56;39.50;96855.31;5075807;28;19932;-71
2023/09/03 05:51:28;;;;;;;;;;;;;;;31.72;38.43;96848.91;5067892;28;19925;-69
2023/09/03 05:53:55;;;;;;;;;;;;;;;31.98;39.79;96847.63;5055270;28;20417;-69
2023/09/03 05:56:22;;;;;;;;;;;;;;;32.17;38.38;96862.41;5055321;28;20358;-72
2023/09/03 05:58:49;;;;;;;;;;;;;;;32.27;38.43;96857.53;5055237;28;19983;-70
2023/09/03 06:01:17;;;;;;;;;;;;;;;32.38;38.92;96850.81;5056110;28;19932;-67
2023/09/03 06:03:44;;;;;;;;;;;;;;;32.47;39.11;96850.72;5055321;28;19931;-68
2023/09/03 06:06:11;;;;;;;;;;;;;;;32.60;39.11;96856.28;5055177;28;20429;-66
2023/09/03 06:08:38;;;;;;;;;;;;;;;32.74;38.93;96859.13;5073305;28;19986;-68
2023/09/03 06:11:06;;;;;;;;;;;;;;;32.80;38.05;96861.06;5070692;28;19925;-73
2023/09/03 06:13:33;;;;;;;;;;;;;;;32.73;38.32;96858.31;5074951;28;20024;-65
2023/09/03 06:16:00;;;;;;;;;;;;;;;32.78;38.00;96858.56;5075232;28;19933;-70
2023/09/03 06:18:29;;;;;;;;;;;;;;;32.83;38.14;96863.41;5072554;28;20383;-68
2023/09/03 06:20:55;;;;;;;;;;;;;;;32.81;37.45;96867.34;5074796;28;20431;-67
2023/09/03 06:23:22;;;;;;;;;;;;;;;32.88;36.56;96863.66;5074951;28;20024;-68
2023/09/03 06:25:51;;;;;;;;;;;;;;;32.96;35.36;96867.28;5074880;28;19924;-70
2023/09/03 06:28:18;;;;;;;;;;;;;;;33.00;35.44;96869.41;5065354;28;20015;-70
2023/09/03 06:30:45;;;;;;;;;;;;;;;33.19;35.48;96868.97;5053384;28;20445;-69
2023/09/03 06:33:12;;;;;;;;;;;;;;;32.94;35.39;96872.88;5054523;28;20385;-68
2023/09/03 06:35:41;;;;;;;;;;;;;;;32.93;36.04;96867.66;5054835;28;19979;-68
2023/09/03 06:38:08;;;;;;;;;;;;;;;32.92;36.12;96871.41;5054673;28;19931;-69
2023/09/03 06:40:35;;;;;;;;;;;;;;;32.99;36.28;96873.13;5054751;28;19924;-69
2023/09/03 06:43:01;;;;;;;;;;;;;;;33.15;35.52;96874.78;5054486;28;19979;-70
2023/09/03 06:45:28;;;;;;;;;;;;;;;33.37;35.12;96876.59;5054436;28;19979;-70
2023/09/03 06:47:55;;;;;;;;;;;;;;;33.44;32.99;96876.66;5054388;28;19931;-67
2023/09/03 06:50:22;;;;;;;;;;;;;;;33.58;34.13;96872.16;5055509;28;19925;-67
2023/09/03 06:52:51;;;;;;;;;;;;;;;33.71;31.19;96872.28;5054340;28;20007;-67
2023/09/03 06:55:18;;;;;;;;;;;;;;;33.70;30.51;96872.50;5053794;28;19925;-69
2023/09/03 06:57:44;;;;;;;;;;;;;;;33.35;26.24;96878.69;5054489;28;19925;-68
2023/09/03 07:00:12;;;;;;;;;;;;;;;32.59;26.67;96876.25;5067580;28;19978;-67
2023/09/03 07:02:39;;;;;;;;;;;;;;;32.53;28.35;96869.75;5074136;28;20405;-68
2023/09/03 07:05:06;;;;;;;;;;;;;;;32.58;28.49;96866.47;5074035;28;19928;-69
2023/09/03 07:07:33;;;;;;;;;;;;;;;32.61;27.38;96873.38;5059186;28;19928;-68
2023/09/03 07:10:02;;;;;;;;;;;;;;;32.47;26.54;96878.59;5064112;28;19929;-67
2023/09/03 07:12:29;;;;;;;;;;;;;;;32.27;27.29;96876.50;5073887;28;20019;-67
2023/09/03 07:14:56;;;;;;;;;;;;;;;31.94;27.13;96882.31;5073870;28;20398;-67
2023/09/03 07:17:23;;;;;;;;;;;;;;;31.78;26.34;96873.31;5073864;28;19946;-68
2023/09/03 07:19:50;;;;;;;;;;;;;;;32.00;28.90;96873.44;5070232;28;19932;-67
2023/09/03 07:22:17;;;;;;;;;;;;;;;32.08;28.70;96868.97;5053780;28;19951;-67
2023/09/03 07:24:43;;;;;;;;;;;;;;;31.93;26.95;96877.91;5053874;28;19925;-67
2023/09/03 07:27:12;;;;;;;;;;;;;;;31.69;27.24;96877.13;5053926;28;20282;-66
2023/09/03 07:29:38;;;;;;;;;;;;;;;31.63;27.64;96875.16;5053813;28;19924;-67
2023/09/03 07:32:05;;;;;;;;;;;;;;;31.90;27.80;96868.28;5071917;28;19924;-67
2023/09/03 07:34:32;;;;;;;;;;;;;;;31.84;27.21;96871.72;5073767;28;19924;-67
2023/09/03 07:36:59;;;;;;;;;;;;;;;31.93;27.62;96861.69;5073484;28;19981;-67
2023/09/03 07:39:26;;;;;;;;;;;;;;;32.17;26.07;96856.19;5073619;28;19932;-68
2023/09/03 07:41:56;;;;;;;;;;;;;;;32.43;27.99;96861.06;5059751;28;20374;-68
2023/09/03 07:44:24;;;;;;;;;;;;;;;32.60;24.44;96859.00;5053840;28;19925;-69
2023/09/03 07:46:51;;;;;;;;;;;;;;;32.86;25.50;96857.59;5053423;28;19925;-67
2023/09/03 07:49:18;;;;;;;;;;;;;;;32.61;24.01;96859.84;5057169;28;19936;-68
2023/09/03 07:51:45;;;;;;;;;;;;;;;31.81;24.88;96861.28;5072745;28;20023;-67
2023/09/03 07:54:11;;;;;;;;;;;;;;;31.33;26.10;96858.91;5073078;28;20019;-67
2023/09/03 07:56:38;;;;;;;;;;;;;;;31.59;25.93;96855.78;5072776;28;20337;-67
2023/09/03 07:59:05;;;;;;;;;;;;;;;31.74;24.97;96855.81;5073438;28;19924;-66
2023/09/03 08:01:33;;;;;;;;;;;;;;;31.50;25.50;96856.91;5071547;28;19963;-68
2023/09/03 08:04:00;;;;;;;;;;;;;;;31.15;25.70;96855.50;5073381;28;19929;-67
2023/09/03 08:06:27;;;;;;;;;;;;;;;31.21;27.41;96853.09;5073370;28;19928;-66
2023/09/03 08:08:55;;;;;;;;;;;;;;;31.64;26.25;96855.25;5077069;28;20015;-69
2023/09/03 08:11:21;;;;;;;;;;;;;;;32.16;26.48;96847.22;5075662;28;19978;-68
2023/09/03 08:13:51;;;;;;;;;;;;;;;32.34;25.28;96854.94;5077396;28;20024;-68
2023/09/03 08:16:18;;;;;;;;;;;;;;;32.03;24.93;96851.44;5077340;28;20019;-68
2023/09/03 08:18:47;;;;;;;;;;;;;;;31.98;24.17;96840.34;5076971;28;20049;-70
2023/09/03 08:21:13;;;;;;;;;;;;;;;31.42;25.50;96849.69;5064775;28;19924;-68
2023/09/03 08:23:41;;;;;;;;;;;;;;;31.10;25.76;96852.50;5072814;28;19928;-69
2023/09/03 08:26:08;;;;;;;;;;;;;;;31.30;25.34;96857.38;5077085;28;20440;-71
2023/09/03 08:28:35;;;;;;;;;;;;;;;31.41;26.48;96845.34;5077019;28;19983;-67
2023/09/03 08:31:02;;;;;;;;;;;;;;;31.60;25.24;96852.06;5060473;28;19925;-68
2023/09/03 08:33:29;;;;;;;;;;;;;;;31.38;24.52;96843.84;5056865;28;19925;-70
2023/09/03 08:35:57;;;;;;;;;;;;;;;31.33;25.47;96838.09;5057029;28;19925;-67
2023/09/03 08:38:25;;;;;;;;;;;;;;;31.49;25.24;96842.56;5056877;28;19983;-69
2023/09/03 08:40:53;;;;;;;;;;;;;;;31.63;25.74;96848.97;5067944;28;20397;-68
2023/09/03 08:43:21;;;;;;;;;;;;;;;31.30;25.91;96837.66;5076992;28;19932;-69
2023/09/03 08:45:51;;;;;;;;;;;;;;;30.62;27.21;96840.03;5076811;28;19925;-70
2023/09/03 08:48:18;;;;;;;;;;;;;;;30.16;26.30;96846.19;5076607;28;19968;-68
2023/09/03 08:50:45;;;;;;;;;;;;;;;30.07;27.44;96848.00;5076778;28;19971;-67
2023/09/03 08:53:14;;;;;;;;;;;;;;;29.96;27.77;96851.09;5076908;28;19932;-69
2023/09/03 08:55:42;;;;;;;;;;;;;;;29.71;27.49;96843.94;5076635;28;19959;-68
2023/09/03 08:58:09;;;;;;;;;;;;;;;29.59;27.52;96832.69;5076539;28;19924;-66
2023/09/03 09:00:37;;;;;;;;;;;;;;;29.98;26.71;96830.22;5056698;28;19925;-65
2023/09/03 09:03:07;;;;;;;;;;;;;;;30.10;26.29;96826.09;5056735;28;19925;-69
2023/09/03 09:05:35;;;;;;;;;;;;;;;30.22;26.43;96821.19;5056422;28;19932;-68
2023/09/03 09:08:03;;;;;;;;;;;;;;;30.43;26.50;96817.00;5056317;28;19924;-67
2023/09/03 09:10:33;;;;;;;;;;;;;;;29.91;26.81;96830.06;5071771;28;19954;-67
2023/09/03 09:13:04;;;;;;;;;;;;;;;29.39;27.40;96826.81;5075905;28;19928;-68
2023/09/03 09:15:31;;;;;;;;;;;;;;;29.56;28.40;96813.34;5076225;28;19924;-68
2023/09/03 09:17:58;;;;;;;;;;;;;;;30.02;27.69;96808.13;5075647;28;19925;-68
2023/09/03 09:20:25;;;;;;;;;;;;;;;30.35;26.94;96819.78;5064671;28;20039;-67
2023/09/03 09:22:53;;;;;;;;;;;;;;;30.25;27.80;96817.31;5056016;28;20436;-69
2023/09/03 09:25:21;;;;;;;;;;;;;;;30.32;27.07;96807.50;5055952;28;19925;-67
2023/09/03 09:27:51;;;;;;;;;;;;;;;30.36;27.51;96822.28;5054297;28;19929;-67
2023/09/03 09:30:19;;;;;;;;;;;;;;;30.19;27.07;96801.84;5061140;28;20362;-67
2023/09/03 09:32:47;;;;;;;;;;;;;;;30.37;28.46;96809.66;5075893;28;20007;-68
2023/09/03 09:35:23;;;;;;;;;;;;;;;30.47;27.24;96804.03;5075929;28;19924;-67
2023/09/03 09:37:51;;;;;;;;;;;;;;;30.42;28.59;96801.84;5067075;28;19974;-68
2023/09/03 09:40:26;;;;;;;;;;;;;;;30.48;27.96;96806.53;5055110;28;20035;-66
2023/09/03 09:42:55;;;;;;;;;;;;;;;30.52;27.39;96793.53;5054787;28;20366;-67
2023/09/03 09:45:22;;;;;;;;;;;;;;;30.41;26.72;96799.34;5057916;28;19936;-68
2023/09/03 09:48:03;;;;;;;;;;;;;;;29.94;27.46;96802.75;5065492;28;19928;-68
2023/09/03 09:50:32;;;;;;;;;;;;;;;29.51;28.39;96785.03;5055439;28;19991;-67
2023/09/03 09:53:00;;;;;;;;;;;;;;;29.38;28.36;96782.88;5055631;28;19928;-66
2023/09/03 09:55:29;;;;;;;;;;;;;;;29.25;28.37;96788.81;5055519;28;19932;-66
2023/09/03 09:57:59;;;;;;;;;;;;;;;29.03;30.38;96787.66;5055395;28;19925;-68
2023/09/03 10:00:32;;;;;;;;;;;;;;;29.00;31.66;96775.38;5055529;28;19933;-67
2023/09/03 10:02:59;;;;;;;;;;;;;;;28.93;30.74;96773.50;5055323;28;19933;-68
2023/09/03 10:05:27;;;;;;;;;;;;;;;28.88;30.39;96774.00;5055355;28;19928;-67
2023/09/03 10:07:54;;;;;;;;;;;;;;;28.78;30.85;96776.03;5056266;28;20019;-67
2023/09/03 10:10:22;;;;;;;;;;;;;;;28.69;30.45;96767.97;5055000;28;19928;-65
2023/09/03 10:12:51;;;;;;;;;;;;;;;28.92;30.83;96764.56;5055185;28;20019;-67
2023/09/03 10:15:22;;;;;;;;;;;;;;;29.46;29.14;96765.00;5055112;28;20421;-68
2023/09/03 10:17:52;;;;;;;;;;;;;;;29.49;28.81;96761.97;5065933;28;19928;-68
2023/09/03 10:20:20;;;;;;;;;;;;;;;29.33;28.86;96761.03;5074739;28;19928;-65
2023/09/03 10:22:49;;;;;;;;;;;;;;;29.33;28.72;96760.16;5074877;28;20216;-65
2023/09/03 10:25:18;;;;;;;;;;;;;;;29.11;29.03;96759.88;5074136;28;19970;-66
2023/09/03 10:27:49;;;;;;;;;;;;;;;28.75;29.77;96758.38;5074801;28;19939;-67
2023/09/03 10:30:18;;;;;;;;;;;;;;;28.95;29.58;96747.31;5073855;28;19979;-66
2023/09/03 10:32:47;;;;;;;;;;;;;;;29.35;29.29;96742.81;5074776;28;20445;-66
2023/09/03 10:35:14;;;;;;;;;;;;;;;29.42;27.56;96736.75;5063164;28;20394;-67
2023/09/03 10:37:41;;;;;;;;;;;;;;;29.35;27.43;96737.44;5054608;28;20382;-68
2023/09/03 10:40:18;;;;;;;;;;;;;;;29.35;28.36;96731.22;5054609;28;20430;-67
2023/09/03 10:42:45;;;;;;;;;;;;;;;29.64;28.14;96738.72;5054588;28;20015;-68
2023/09/03 10:45:13;;;;;;;;;;;;;;;29.88;27.38;96730.69;5060331;28;20290;-66
2023/09/03 10:47:55;;;;;;;;;;;;;;;30.06;27.25;96725.03;5073792;28;20324;-68
2023/09/03 10:50:37;;;;;;;;;;;;;;;30.52;28.13;96715.31;5073921;28;19979;-65
2023/09/03 10:53:06;;;;;;;;;;;;;;;30.63;25.43;96722.94;5074131;28;19924;-68
2023/09/03 10:55:33;;;;;;;;;;;;;;;30.64;26.46;96713.84;5068233;28;19929;-67
2023/09/03 10:58:16;;;;;;;;;;;;;;;30.62;26.05;96706.94;5054178;28;20410;-68
2023/09/03 11:01:09;;;;;;;;;;;;;;;30.46;26.19;96719.53;5053510;28;19925;-65
2023/09/03 11:03:46;;;;;;;;;;;;;;;29.78;27.74;96720.13;5065249;28;19931;-65
2023/09/03 11:06:18;;;;;;;;;;;;;;;29.44;28.13;96722.09;5073010;28;20279;-67
2023/09/03 11:08:47;;;;;;;;;;;;;;;29.19;28.89;96726.72;5074058;28;19966;-67
2023/09/03 11:11:21;;;;;;;;;;;;;;;28.88;29.31;96721.03;5070483;28;19924;-65
2023/09/03 11:13:52;;;;;;;;;;;;;;;28.47;29.70;96711.13;5074010;28;19924;-67
2023/09/03 11:16:19;;;;;;;;;;;;;;;28.16;30.10;96724.34;5073175;28;19931;-67
2023/09/03 11:18:49;;;;;;;;;;;;;;;27.97;30.50;96718.28;5073038;28;19925;-67
2023/09/03 11:21:19;;;;;;;;;;;;;;;27.97;30.58;96708.38;5072679;28;20214;-66
2023/09/03 11:24:00;;;;;;;;;;;;;;;28.16;30.24;96706.38;5071947;28;20370;-68
2023/09/03 11:26:27;;;;;;;;;;;;;;;28.59;28.59;96691.97;5073247;28;19930;-69
2023/09/03 11:28:54;;;;;;;;;;;;;;;28.87;28.94;96686.22;5073402;28;20305;-66
2023/09/03 11:31:22;;;;;;;;;;;;;;;29.30;28.47;96683.25;5073599;28;19931;-64
2023/09/03 11:33:50;;;;;;;;;;;;;;;29.73;27.59;96685.63;5073723;28;20015;-63
2023/09/03 11:36:21;;;;;;;;;;;;;;;30.01;27.04;96670.81;5073148;28;19925;-65
2023/09/03 11:38:48;;;;;;;;;;;;;;;30.26;26.76;96684.13;5053565;28;20410;-64
2023/09/03 11:41:19;;;;;;;;;;;;;;;30.14;27.21;96670.19;5053290;28;19925;-66
2023/09/03 11:43:47;;;;;;;;;;;;;;;30.04;26.42;96672.31;5053297;28;19925;-66
2023/09/03 11:46:14;;;;;;;;;;;;;;;30.05;25.87;96663.19;5053313;28;19932;-67
2023/09/03 11:48:42;;;;;;;;;;;;;;;30.16;26.47;96667.34;5053289;28;19929;-66
2023/09/03 11:51:09;;;;;;;;;;;;;;;30.39;27.10;96664.63;5053505;28;19973;-66
2023/09/03 11:53:40;;;;;;;;;;;;;;;30.58;27.28;96663.28;5061777;28;19924;-67
2023/09/03 11:56:09;;;;;;;;;;;;;;;30.62;26.34;96661.06;5072874;28;20011;-66
2023/09/03 11:58:38;;;;;;;;;;;;;;;30.26;27.13;96662.56;5073559;28;19925;-63
2023/09/03 12:01:05;;;;;;;;;;;;;;;30.07;26.93;96661.97;5071865;28;20036;-65
2023/09/03 12:03:32;;;;;;;;;;;;;;;29.98;27.02;96657.69;5073449;28;20370;-63
2023/09/03 12:06:00;;;;;;;;;;;;;;;30.09;26.92;96641.09;5071197;28;19942;-64
2023/09/03 12:08:30;;;;;;;;;;;;;;;30.12;25.87;96647.97;5073095;28;19924;-65
2023/09/03 12:10:57;;;;;;;;;;;;;;;29.96;25.52;96647.09;5073243;28;20654;-64
2023/09/03 12:13:31;;;;;;;;;;;;;;;29.93;26.02;96642.03;5072918;28;19924;-67
2023/09/03 12:16:07;;;;;;;;;;;;;;;29.97;25.96;96634.44;5073303;28;19925;-63
2023/09/03 12:18:35;;;;;;;;;;;;;;;29.81;26.27;96630.84;5072938;28;20015;-64
2023/09/03 12:21:02;;;;;;;;;;;;;;;29.80;26.57;96631.03;5072991;28;19932;-65
2023/09/03 12:23:28;;;;;;;;;;;;;;;29.79;27.06;96626.66;5073161;28;20439;-63
2023/09/03 12:25:55;;;;;;;;;;;;;;;29.69;25.05;96629.56;5073118;28;19924;-66
2023/09/03 12:28:34;;;;;;;;;;;;;;;29.76;25.81;96620.59;5071170;28;19924;-65
2023/09/03 12:31:01;;;;;;;;;;;;;;;29.90;25.82;96620.84;5072961;28;19971;-64
2023/09/03 12:33:44;;;;;;;;;;;;;;;30.08;25.19;96619.69;5072991;28;19931;-65
2023/09/03 12:36:12;;;;;;;;;;;;;;;30.16;25.07;96619.69;5072776;28;19932;-68
2023/09/03 12:38:48;;;;;;;;;;;;;;;30.32;25.24;96613.28;5073007;28;20370;-64
2023/09/03 12:41:15;;;;;;;;;;;;;;;30.55;24.87;96603.47;5073064;28;19946;-66
2023/09/03 12:43:43;;;;;;;;;;;;;;;30.49;25.42;96607.75;5072765;28;19928;-64
2023/09/03 12:46:11;;;;;;;;;;;;;;;30.44;25.66;96604.75;5072914;28;20023;-66
2023/09/03 12:48:39;;;;;;;;;;;;;;;30.59;24.94;96610.16;5054234;28;20007;-67
2023/09/03 12:51:06;;;;;;;;;;;;;;;30.60;25.69;96603.75;5052639;28;20318;-63
2023/09/03 12:53:33;;;;;;;;;;;;;;;30.49;25.06;96597.78;5054393;28;20295;-65