Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:35;;;;;;;5.10;2.95;;;;;;;;;;5090496;28;20209;-62
2023/03/16 00:04:01;;;;;;;6.40;3.40;;;;;;;;;;5088873;28;20243;-62
2023/03/16 00:06:26;;;;;;;7.60;3.10;;;;;;;;;;5090300;28;20208;-62
2023/03/16 00:08:51;;;;;;;7.05;3.28;;;;;;;;;;5090353;28;20219;-62
2023/03/16 00:11:17;;;;;;;7.88;3.40;;;;;;;;;;5088915;28;20689;-62
2023/03/16 00:13:42;;;;;;;5.60;3.10;;;;;;;;;;5090078;28;20304;-62
2023/03/16 00:16:07;;;;;;;6.75;3.38;;;;;;;;;;5089660;28;20213;-62
2023/03/16 00:18:37;;;;;;;6.95;3.33;;;;;;;;;;5089245;28;20229;-62
2023/03/16 00:21:04;;;;;;;7.68;3.53;;;;;;;;;;5089610;28;20346;-61
2023/03/16 00:23:34;;;;;;;6.67;3.23;;;;;;;;;;5089971;28;20202;-62
2023/03/16 00:26:01;;;;;;;6.73;3.40;;;;;;;;;;5089144;28;20221;-62
2023/03/16 00:28:27;;;;;;;6.20;3.37;;;;;;;;;;5089850;28;20232;-62
2023/03/16 00:30:57;;;;;;;6.60;3.28;;;;;;;;;;5089883;28;20669;-62
2023/03/16 00:33:22;;;;;;;5.57;3.50;;;;;;;;;;5088548;28;20234;-62
2023/03/16 00:35:48;;;;;;;7.45;3.40;;;;;;;;;;5089913;28;20306;-62
2023/03/16 00:38:14;;;;;;;5.10;3.37;;;;;;;;;;5089414;28;20664;-62
2023/03/16 00:40:39;;;;;;;5.35;3.50;;;;;;;;;;5089033;28;20617;-62
2023/03/16 00:43:04;;;;;;;6.72;3.67;;;;;;;;;;5089525;28;20293;-61
2023/03/16 00:45:31;;;;;;;9.25;3.97;;;;;;;;;;5091992;28;20214;-62
2023/03/16 00:47:56;;;;;;;8.95;3.97;;;;;;;;;;5093698;28;20202;-62
2023/03/16 00:50:22;;;;;;;6.35;3.72;;;;;;;;;;5093118;28;20213;-62
2023/03/16 00:52:47;;;;;;;5.88;3.92;;;;;;;;;;5092897;28;20297;-62
2023/03/16 00:55:13;;;;;;;7.47;3.47;;;;;;;;;;5092910;28;20216;-62
2023/03/16 00:57:38;;;;;;;9.75;4.13;;;;;;;;;;5093614;28;20681;-62
2023/03/16 01:00:11;;;;;;;7.40;3.70;;;;;;;;;;5072319;28;20229;-61
2023/03/16 01:02:36;;;;;;;6.90;4.00;;;;;;;;;;5082914;28;20206;-62
2023/03/16 01:05:04;;;;;;;7.20;3.50;;;;;;;;;;5064726;28;20245;-62
2023/03/16 01:07:30;;;;;;;7.18;3.88;;;;;;;;;;5077229;28;20215;-62
2023/03/16 01:09:55;;;;;;;6.60;3.47;;;;;;;;;;5063088;28;20268;-62
2023/03/16 01:12:20;;;;;;;4.82;3.42;;;;;;;;;;5062895;28;20226;-63
2023/03/16 01:14:46;;;;;;;5.20;3.50;;;;;;;;;;5057457;28;20275;-62
2023/03/16 01:17:12;;;;;;;7.57;3.63;;;;;;;;;;5070264;28;20245;-62
2023/03/16 01:19:38;;;;;;;6.80;4.18;;;;;;;;;;5057459;28;20210;-62
2023/03/16 01:22:04;;;;;;;5.60;3.63;;;;;;;;;;5079606;28;20267;-62
2023/03/16 01:24:29;;;;;;;8.07;4.10;;;;;;;;;;5083205;28;20213;-62
2023/03/16 01:26:54;;;;;;;7.40;3.80;;;;;;;;;;5072629;28;20225;-62
2023/03/16 01:29:20;;;;;;;5.88;3.58;;;;;;;;;;5062169;28;20234;-62
2023/03/16 01:31:45;;;;;;;6.15;3.47;;;;;;;;;;5062865;28;20219;-62
2023/03/16 01:34:15;;;;;;;6.80;3.60;;;;;;;;;;5076961;28;20228;-62
2023/03/16 01:36:41;;;;;;;7.43;3.90;;;;;;;;;;5078796;28;21051;-62
2023/03/16 01:39:06;;;;;;;7.67;3.93;;;;;;;;;;5071626;28;20313;-62
2023/03/16 01:41:31;;;;;;;5.32;3.50;;;;;;;;;;5055915;28;20207;-62
2023/03/16 01:43:57;;;;;;;5.40;3.40;;;;;;;;;;5058122;28;20225;-62
2023/03/16 01:46:24;;;;;;;7.88;3.40;;;;;;;;;;5081879;28;20206;-62
2023/03/16 01:48:52;;;;;;;6.38;3.90;;;;;;;;;;5069614;28;20293;-62
2023/03/16 01:51:20;;;;;;;6.63;3.10;;;;;;;;;;5061976;28;20229;-62
2023/03/16 01:53:45;;;;;;;7.03;3.73;;;;;;;;;;5062275;28;20276;-62
2023/03/16 01:56:11;;;;;;;8.80;3.70;;;;;;;;;;5063156;28;21097;-62
2023/03/16 01:58:37;;;;;;;5.88;3.90;;;;;;;;;;5080988;28;20783;-62
2023/03/16 02:01:02;;;;;;;8.13;3.70;;;;;;;;;;5074720;28;20221;-62
2023/03/16 02:03:28;;;;;;;7.50;3.72;;;;;;;;;;5073778;28;20209;-62
2023/03/16 02:05:56;;;;;;;6.87;3.50;;;;;;;;;;5058061;28;20233;-62
2023/03/16 02:08:21;;;;;;;5.00;3.50;;;;;;;;;;5063925;28;20213;-62
2023/03/16 02:10:47;;;;;;;8.30;3.70;;;;;;;;;;5081007;28;20610;-62
2023/03/16 02:13:12;;;;;;;5.75;3.65;;;;;;;;;;5081774;28;20844;-62
2023/03/16 02:15:37;;;;;;;6.47;3.28;;;;;;;;;;5064330;28;20210;-62
2023/03/16 02:18:03;;;;;;;7.03;3.90;;;;;;;;;;5075750;28;20308;-62
2023/03/16 02:20:34;;;;;;;5.77;3.47;;;;;;;;;;5063458;28;20249;-62
2023/03/16 02:22:59;;;;;;;7.78;3.85;;;;;;;;;;5075856;28;20209;-62
2023/03/16 02:25:26;;;;;;;8.93;3.72;;;;;;;;;;5055056;28;20944;-62
2023/03/16 02:27:57;;;;;;;6.10;3.60;;;;;;;;;;5056600;28;20213;-62
2023/03/16 02:30:22;;;;;;;7.27;3.63;;;;;;;;;;5062363;28;20233;-62
2023/03/16 02:32:48;;;;;;;6.85;3.78;;;;;;;;;;5080764;28;20311;-62
2023/03/16 02:35:13;;;;;;;9.57;3.77;;;;;;;;;;5080956;28;20243;-63
2023/03/16 02:37:39;;;;;;;7.53;3.63;;;;;;;;;;5081467;28;20923;-63
2023/03/16 02:40:16;;;;;;;6.53;3.70;;;;;;;;;;5069428;28;20271;-62
2023/03/16 02:42:41;;;;;;;6.70;3.43;;;;;;;;;;5055064;28;20218;-62
2023/03/16 02:45:06;;;;;;;7.47;3.70;;;;;;;;;;5055667;28;20225;-62
2023/03/16 02:47:34;;;;;;;8.82;3.95;;;;;;;;;;5054342;28;20293;-62
2023/03/16 02:50:03;;;;;;;5.80;3.53;;;;;;;;;;5054176;28;20213;-62
2023/03/16 02:52:28;;;;;;;6.43;3.70;;;;;;;;;;5078333;28;20214;-62
2023/03/16 02:54:54;;;;;;;6.37;3.80;;;;;;;;;;5081072;28;20217;-62
2023/03/16 02:57:20;;;;;;;6.32;3.90;;;;;;;;;;5080774;28;20412;-62
2023/03/16 02:59:45;;;;;;;6.33;3.43;;;;;;;;;;5080434;28;20213;-62
2023/03/16 03:02:10;;;;;;;5.65;3.40;;;;;;;;;;5075151;28;20222;-62
2023/03/16 03:04:35;;;;;;;9.57;4.20;;;;;;;;;;5061079;28;20747;-62
2023/03/16 03:07:03;;;;;;;7.45;3.70;;;;;;;;;;5072287;28;20217;-61
2023/03/16 03:09:31;;;;;;;8.90;4.00;;;;;;;;;;5073612;28;20222;-62
2023/03/16 03:11:56;;;;;;;6.25;3.40;;;;;;;;;;5073168;28;20229;-62
2023/03/16 03:14:21;;;;;;;7.17;4.10;;;;;;;;;;5083402;28;20210;-62
2023/03/16 03:16:47;;;;;;;5.73;3.73;;;;;;;;;;5089344;28;20241;-62
2023/03/16 03:19:12;;;;;;;7.63;3.87;;;;;;;;;;5090339;28;20252;-62
2023/03/16 03:21:39;;;;;;;7.77;3.80;;;;;;;;;;5089976;28;20712;-62
2023/03/16 03:24:04;;;;;;;9.10;3.88;;;;;;;;;;5090374;28;20206;-61
2023/03/16 03:26:30;;;;;;;7.80;3.60;;;;;;;;;;5090632;28;20217;-62
2023/03/16 03:28:55;;;;;;;7.45;3.58;;;;;;;;;;5090044;28;20571;-62
2023/03/16 03:31:20;;;;;;;8.23;3.88;;;;;;;;;;5090260;28;20205;-62
2023/03/16 03:33:46;;;;;;;5.80;3.30;;;;;;;;;;5090457;28;20290;-62
2023/03/16 03:36:11;;;;;;;7.03;3.70;;;;;;;;;;5089493;28;20213;-62
2023/03/16 03:38:37;;;;;;;8.03;3.80;;;;;;;;;;5090438;28;20293;-62
2023/03/16 03:41:02;;;;;;;6.97;3.90;;;;;;;;;;5090010;28;20675;-61
2023/03/16 03:43:28;;;;;;;7.93;3.63;;;;;;;;;;5089718;28;20660;-62
2023/03/16 03:45:55;;;;;;;6.20;3.80;;;;;;;;;;5090586;28;20206;-62
2023/03/16 03:48:21;;;;;;;9.40;3.67;;;;;;;;;;5080123;28;20218;-62
2023/03/16 03:50:46;;;;;;;5.60;3.50;;;;;;;;;;5070347;28;20407;-62
2023/03/16 03:53:11;;;;;;;6.40;3.60;;;;;;;;;;5069492;28;20237;-62
2023/03/16 03:55:36;;;;;;;6.03;3.80;;;;;;;;;;5069705;28;20225;-63
2023/03/16 03:58:02;;;;;;;7.07;3.77;;;;;;;;;;5069386;28;20260;-62
2023/03/16 04:00:27;;;;;;;6.93;3.75;;;;;;;;;;5070335;28;20692;-62
2023/03/16 04:02:52;;;;;;;5.95;3.42;;;;;;;;;;5069372;28;20289;-62
2023/03/16 04:05:18;;;;;;;10.33;4.33;;;;;;;;;;5069682;28;20226;-62
2023/03/16 04:07:43;;;;;;;9.45;4.43;;;;;;;;;;5079852;28;20300;-62
2023/03/16 04:10:09;;;;;;;6.50;3.67;;;;;;;;;;5088920;28;20300;-62
2023/03/16 04:12:34;;;;;;;6.30;3.40;;;;;;;;;;5089956;28;20266;-62
2023/03/16 04:14:59;;;;;;;7.30;3.83;;;;;;;;;;5089871;28;20202;-62
2023/03/16 04:17:24;;;;;;;7.22;3.70;;;;;;;;;;5088492;28;20276;-62
2023/03/16 04:19:50;;;;;;;7.70;3.88;;;;;;;;;;5092158;28;20763;-62
2023/03/16 04:22:16;;;;;;;7.13;4.00;;;;;;;;;;5093734;28;20282;-62
2023/03/16 04:24:42;;;;;;;6.53;3.60;;;;;;;;;;5093426;28;20217;-62
2023/03/16 04:27:07;;;;;;;7.35;3.90;;;;;;;;;;5093706;28;20210;-62
2023/03/16 04:29:33;;;;;;;7.95;3.65;;;;;;;;;;5094295;28;20297;-62
2023/03/16 04:31:58;;;;;;;7.93;3.97;;;;;;;;;;5093626;28;20229;-62
2023/03/16 04:34:23;;;;;;;8.20;4.15;;;;;;;;;;5093418;28;20297;-62
2023/03/16 04:36:50;;;;;;;7.35;3.90;;;;;;;;;;5094152;28;20209;-62
2023/03/16 04:39:16;;;;;;;7.43;3.53;;;;;;;;;;5092540;28;20585;-62
2023/03/16 04:41:41;;;;;;;7.33;3.83;;;;;;;;;;5094000;28;20212;-62
2023/03/16 04:44:07;;;;;;;7.03;3.78;;;;;;;;;;5093095;28;20217;-62
2023/03/16 04:46:32;;;;;;;5.93;3.55;;;;;;;;;;5093137;28;20220;-62
2023/03/16 04:48:57;;;;;;;6.97;4.13;;;;;;;;;;5093615;28;20622;-62
2023/03/16 04:51:24;;;;;;;8.65;3.80;;;;;;;;;;5093250;28;20603;-62
2023/03/16 04:53:49;;;;;;;6.63;4.07;;;;;;;;;;5092681;28;20248;-62
2023/03/16 04:56:17;;;;;;;8.13;4.30;;;;;;;;;;5093196;28;20241;-62
2023/03/16 04:58:43;;;;;;;6.03;4.23;;;;;;;;;;5092690;28;20210;-62
2023/03/16 05:01:08;;;;;;;6.10;3.55;;;;;;;;;;5093102;28;20556;-61
2023/03/16 05:03:34;;;;;;;5.90;3.83;;;;;;;;;;5093511;28;20292;-62
2023/03/16 05:05:59;;;;;;;5.88;3.58;;;;;;;;;;5092989;28;20221;-62
2023/03/16 05:08:25;;;;;;;7.15;3.67;;;;;;;;;;5092606;28;20233;-62
2023/03/16 05:10:50;;;;;;;7.23;4.27;;;;;;;;;;5093494;28;20229;-62
2023/03/16 05:13:15;;;;;;;6.60;4.27;;;;;;;;;;5091826;28;20271;-62
2023/03/16 05:15:41;;;;;;;8.57;4.03;;;;;;;;;;5093221;28;20837;-62
2023/03/16 05:18:06;;;;;;;6.20;3.95;;;;;;;;;;5082213;28;20307;-62
2023/03/16 05:20:31;;;;;;;8.23;4.00;;;;;;;;;;5062388;28;20891;-62
2023/03/16 05:22:56;;;;;;;6.03;3.60;;;;;;;;;;5073964;28;20210;-62
2023/03/16 05:25:22;;;;;;;7.33;3.77;;;;;;;;;;5070401;28;20722;-61
2023/03/16 05:27:48;;;;;;;7.90;3.77;;;;;;;;;;5078578;28;20214;-62
2023/03/16 05:30:15;;;;;;;8.83;3.80;;;;;;;;;;5081442;28;20206;-62
2023/03/16 05:32:40;;;;;;;6.10;3.97;;;;;;;;;;5083218;28;20320;-62
2023/03/16 05:35:06;;;;;;;8.37;3.63;;;;;;;;;;5075669;28;20305;-62
2023/03/16 05:37:31;;;;;;;8.07;4.07;;;;;;;;;;5057257;28;20219;-62
2023/03/16 05:39:57;;;;;;;7.72;3.85;;;;;;;;;;5075257;28;20631;-63
2023/03/16 05:42:23;;;;;;;8.33;3.77;;;;;;;;;;5079973;28;20213;-62
2023/03/16 05:44:48;;;;;;;7.43;3.50;;;;;;;;;;5082661;28;20214;-62
2023/03/16 05:47:13;;;;;;;7.33;3.93;;;;;;;;;;5081947;28;20274;-62
2023/03/16 05:49:38;;;;;;;7.87;3.97;;;;;;;;;;5062626;28;20274;-62
2023/03/16 05:52:04;;;;;;;8.60;3.80;;;;;;;;;;5066438;28;20586;-62
2023/03/16 05:54:29;;;;;;;6.43;3.53;;;;;;;;;;5082044;28;20217;-62
2023/03/16 05:56:54;;;;;;;6.37;3.90;;;;;;;;;;5078484;28;20216;-62
2023/03/16 05:59:20;;;;;;;7.80;3.95;;;;;;;;;;5074191;28;20221;-63
2023/03/16 06:01:45;;;;;;;9.63;3.80;;;;;;;;;;5075229;28;20336;-62
2023/03/16 06:04:10;;;;;;;7.97;3.90;;;;;;;;;;5077188;28;20581;-62
2023/03/16 06:06:36;;;;;;;6.83;3.90;;;;;;;;;;5082312;28;20241;-62
2023/03/16 06:09:01;;;;;;;6.67;3.70;;;;;;;;;;5080840;28;20214;-62
2023/03/16 06:11:26;;;;;;;6.17;3.60;;;;;;;;;;5082046;28;20308;-62
2023/03/16 06:13:52;;;;;;;7.07;3.80;;;;;;;;;;5081700;28;20244;-62
2023/03/16 06:16:17;;;;;;;11.90;4.03;;;;;;;;;;5080960;28;20225;-62
2023/03/16 06:18:42;;;;;;;8.23;3.30;;;;;;;;;;5070377;28;20299;-62
2023/03/16 06:21:07;;;;;;;10.77;4.10;;;;;;;;;;5054736;28;20787;-61
2023/03/16 06:23:33;;;;;;;6.20;3.92;;;;;;;;;;5053958;28;20213;-62
2023/03/16 06:25:59;;;;;;;8.73;3.80;;;;;;;;;;5055055;28;20226;-62
2023/03/16 06:28:24;;;;;;;5.43;3.50;;;;;;;;;;5061522;28;20207;-62
2023/03/16 06:30:56;;;;;;;8.57;4.38;;;;;;;;;;5060983;28;20225;-62
2023/03/16 06:33:21;;;;;;;7.97;3.73;;;;;;;;;;5061303;28;20260;-62
2023/03/16 06:35:48;;;;;;;6.17;3.63;;;;;;;;;;5062945;28;20221;-62
2023/03/16 06:38:14;;;;;;;6.57;4.10;;;;;;;;;;5080444;28;20241;-62
2023/03/16 06:40:40;;;;;;;7.17;4.20;;;;;;;;;;5081349;28;20252;-62
2023/03/16 06:43:05;;;;;;;8.87;3.80;;;;;;;;;;5074346;28;20210;-62
2023/03/16 06:45:30;;;;;;;6.50;4.00;;;;;;;;;;5073221;28;20875;-62
2023/03/16 06:47:56;;;;;;;5.03;3.63;;;;;;;;;;5069284;28;20194;-63
2023/03/16 06:50:21;;;;;;;8.00;3.83;;;;;;;;;;5059302;28;20301;-62
2023/03/16 06:52:46;;;;;;;8.38;4.03;;;;;;;;;;5060888;28;20215;-62
2023/03/16 06:55:13;;;;;;;7.20;4.10;;;;;;;;;;5061874;28;20593;-63
2023/03/16 06:57:38;;;;;;;6.20;4.20;;;;;;;;;;5078792;28;20214;-61
2023/03/16 07:00:06;;;;;;;6.85;4.07;;;;;;;;;;5089755;28;20738;-62
2023/03/16 07:02:34;;;;;;;8.05;4.40;;;;;;;;;;5090820;28;20672;-61
2023/03/16 07:04:59;;;;;;;6.10;3.83;;;;;;;;;;5091160;28;20226;-61
2023/03/16 07:07:26;;;;;;;7.40;4.47;;;;;;;;;;5088750;28;20455;-61
2023/03/16 07:09:51;;;;;;;7.53;3.97;;;;;;;;;;5090632;28;20209;-62
2023/03/16 07:12:17;;;;;;;8.57;4.10;;;;;;;;;;5099889;28;20210;-62
2023/03/16 07:14:42;;;;;;;5.80;3.53;;;;;;;;;;5101653;28;20208;-63
2023/03/16 07:17:07;;;;;;;8.27;4.03;;;;;;;;;;5092439;28;20221;-60
2023/03/16 07:19:32;;;;;;;6.90;4.33;;;;;;;;;;5089622;28;20214;-61
2023/03/16 07:21:58;;;;;;;7.23;4.23;;;;;;;;;;5090523;28;20205;-61
2023/03/16 07:24:23;;;;;;;6.33;3.90;;;;;;;;;;5088428;28;20614;-62
2023/03/16 07:26:49;;;;;;;8.20;4.37;;;;;;;;;;5089099;28;20266;-61
2023/03/16 07:29:15;;;;;;;7.47;4.33;;;;;;;;;;5089806;28;20209;-60
2023/03/16 07:31:41;;;;;;;8.63;4.50;;;;;;;;;;5087182;28;20209;-61
2023/03/16 07:34:06;;;;;;;7.93;4.70;;;;;;;;;;5089059;28;20425;-61
2023/03/16 07:36:32;;;;;;;8.80;4.83;;;;;;;;;;5089966;28;20217;-62
2023/03/16 07:38:57;;;;;;;7.23;4.47;;;;;;;;;;5090198;28;20723;-61
2023/03/16 07:41:24;;;;;;;10.63;4.67;;;;;;;;;;5089034;28;20217;-62
2023/03/16 07:43:49;;;;;;;8.77;4.72;;;;;;;;;;5087262;28;20883;-62
2023/03/16 07:46:14;;;;;;;7.25;4.05;;;;;;;;;;5089478;28;20255;-62
2023/03/16 07:48:41;;;;;;;7.10;4.20;;;;;;;;;;5088933;28;20209;-61
2023/03/16 07:51:07;;;;;;;7.70;4.60;;;;;;;;;;5089363;28;20229;-63
2023/03/16 07:53:32;;;;;;;7.17;4.07;;;;;;;;;;5089694;28;20573;-61
2023/03/16 07:55:57;;;;;;;7.00;3.97;;;;;;;;;;5088978;28;20282;-62
2023/03/16 07:58:22;;;;;;;7.87;4.10;;;;;;;;;;5089075;28;20282;-62
2023/03/16 08:00:48;;;;;;;6.67;3.90;;;;;;;;;;5089507;28;20197;-61
2023/03/16 08:03:13;;;;;;;10.35;4.68;;;;;;;;;;5088441;28;20209;-62
2023/03/16 08:05:39;;;;;;;8.40;4.10;;;;;;;;;;5088464;28;20212;-62
2023/03/16 08:08:04;;;;;;;7.43;3.95;;;;;;;;;;5089265;28;20248;-61
2023/03/16 08:10:30;;;;;;;8.63;4.57;;;;;;;;;;5088896;28;20297;-62
2023/03/16 08:12:55;;;;;;;7.30;4.37;;;;;;;;;;5089466;28;20220;-62
2023/03/16 08:15:20;;;;;;;7.40;4.50;;;;;;;;;;5089055;28;20221;-62
2023/03/16 08:17:46;;;;;;;7.38;4.20;;;;;;;;;;5088582;28;20267;-62
2023/03/16 08:20:13;;;;;;;7.40;4.45;;;;;;;;;;5080915;28;20206;-61
2023/03/16 08:22:38;;;;;;;7.03;4.63;;;;;;;;;;5089476;28;20212;-61
2023/03/16 08:25:04;;;;;;;7.73;4.50;;;;;;;;;;5089650;28;20296;-62
2023/03/16 08:27:30;;;;;;;7.67;4.63;;;;;;;;;;5089827;28;20208;-62
2023/03/16 08:29:55;;;;;;;7.13;4.43;;;;;;;;;;5089374;28;20206;-62
2023/03/16 08:32:21;;;;;;;6.50;4.43;;;;;;;;;;5089135;28;20213;-62
2023/03/16 08:34:46;;;;;;;9.40;4.73;;;;;;;;;;5089006;28;20206;-62
2023/03/16 08:37:12;;;;;;;8.35;4.60;;;;;;;;;;5087181;28;20209;-62
2023/03/16 08:39:40;;;;;;;8.20;4.40;;;;;;;;;;5088231;28;20212;-62
2023/03/16 08:42:06;;;;;;;7.75;4.22;;;;;;;;;;5091425;28;20569;-62
2023/03/16 08:44:32;;;;;;;8.33;4.60;;;;;;;;;;5073099;28;20543;-62
2023/03/16 08:46:58;;;;;;;6.57;4.28;;;;;;;;;;5090439;28;20745;-62
2023/03/16 08:49:24;;;;;;;7.00;4.50;;;;;;;;;;5088890;28;20845;-62
2023/03/16 08:51:49;;;;;;;8.07;4.83;;;;;;;;;;5085629;28;20218;-62
2023/03/16 08:54:14;;;;;;;8.60;4.45;;;;;;;;;;5089272;28;20213;-62
2023/03/16 08:56:40;;;;;;;9.18;4.70;;;;;;;;;;5089666;28;20637;-62
2023/03/16 08:59:05;;;;;;;9.80;4.60;;;;;;;;;;5088383;28;20210;-62
2023/03/16 09:01:30;;;;;;;8.37;4.90;;;;;;;;;;5089810;28;20319;-62
2023/03/16 09:03:56;;;;;;;8.27;4.37;;;;;;;;;;5089687;28;20707;-62
2023/03/16 09:06:21;;;;;;;10.57;4.57;;;;;;;;;;5090433;28;20716;-62
2023/03/16 09:08:47;;;;;;;7.88;4.20;;;;;;;;;;5093459;28;20573;-62
2023/03/16 09:11:14;;;;;;;6.77;4.47;;;;;;;;;;5092767;28;20213;-61
2023/03/16 09:13:39;;;;;;;6.93;4.30;;;;;;;;;;5092675;28;20218;-60
2023/03/16 09:16:05;;;;;;;7.85;4.03;;;;;;;;;;5092727;28;20209;-61
2023/03/16 09:18:31;;;;;;;7.03;4.07;;;;;;;;;;5092784;28;20751;-61
2023/03/16 09:20:58;;;;;;;7.53;4.43;;;;;;;;;;5092132;28;20205;-61
2023/03/16 09:23:25;;;;;;;7.50;4.15;;;;;;;;;;5092615;28;20240;-61
2023/03/16 09:25:50;;;;;;;7.50;4.20;;;;;;;;;;5092645;28;20717;-61
2023/03/16 09:28:16;;;;;;;9.43;4.28;;;;;;;;;;5092216;28;20251;-61
2023/03/16 09:30:41;;;;;;;8.02;4.20;;;;;;;;;;5092906;28;20604;-61
2023/03/16 09:33:07;;;;;;;7.47;4.20;;;;;;;;;;5091601;28;20598;-61
2023/03/16 09:35:33;;;;;;;7.45;4.10;;;;;;;;;;5092633;28;20673;-62
2023/03/16 09:37:58;;;;;;;9.05;4.20;;;;;;;;;;5092815;28;20832;-61
2023/03/16 09:40:25;;;;;;;8.07;4.47;;;;;;;;;;5091590;28;20603;-61
2023/03/16 09:43:09;;;;;;;11.25;4.47;;;;;;;;;;5092805;28;20205;-61
2023/03/16 09:45:37;;;;;;;9.60;4.18;;;;;;;;;;5074357;28;20279;-61
2023/03/16 09:48:03;;;;;;;7.47;4.13;;;;;;;;;;5073435;28;20675;-61
2023/03/16 09:50:30;;;;;;;10.45;4.45;;;;;;;;;;5074154;28;20290;-61
2023/03/16 09:52:57;;;;;;;7.15;4.15;;;;;;;;;;5074473;28;20221;-61
2023/03/16 09:55:30;;;;;;;7.72;3.80;;;;;;;;;;5073384;28;20206;-62
2023/03/16 09:57:56;;;;;;;8.73;4.50;;;;;;;;;;5074567;28;20665;-61
2023/03/16 10:00:25;;;;;;;7.55;4.20;;;;;;;;;;5091623;28;20358;-62
2023/03/16 10:02:52;;;;;;;9.20;4.20;;;;;;;;;;5091594;28;20621;-62
2023/03/16 10:05:19;;;;;;;5.90;3.90;;;;;;;;;;5091348;28;20711;-61
2023/03/16 10:07:49;;;;;;;7.70;4.10;;;;;;;;;;5092312;28;20206;-61
2023/03/16 10:10:18;;;;;;;8.70;4.67;;;;;;;;;;5072961;28;20812;-61
2023/03/16 10:12:44;;;;;;;8.57;4.72;;;;;;;;;;5074272;28;20225;-61
2023/03/16 10:15:12;;;;;;;8.50;4.10;;;;;;;;;;5090873;28;20677;-61
2023/03/16 10:17:39;;;;;;;8.13;4.20;;;;;;;;;;5073960;28;20255;-62
2023/03/16 10:20:07;;;;;;;5.90;3.90;;;;;;;;;;5073206;28;20284;-61
2023/03/16 10:22:34;;;;;;;8.40;4.40;;;;;;;;;;5091322;28;20205;-62
2023/03/16 10:25:02;;;;;;;7.05;4.20;;;;;;;;;;5091822;28;20548;-61
2023/03/16 10:27:29;;;;;;;7.40;5.10;;;;;;;;;;5091551;28;20220;-61
2023/03/16 10:29:55;;;;;;;7.20;4.00;;;;;;;;;;5091177;28;20263;-61
2023/03/16 10:32:22;;;;;;;8.32;4.20;;;;;;;;;;5091081;28;20233;-62
2023/03/16 10:34:52;;;;;;;6.15;3.85;;;;;;;;;;5091739;28;20212;-61
2023/03/16 10:37:17;;;;;;;8.93;4.55;;;;;;;;;;5072329;28;20224;-61
2023/03/16 10:39:42;;;;;;;8.88;4.03;;;;;;;;;;5091795;28;20292;-62
2023/03/16 10:42:13;;;;;;;9.07;4.07;;;;;;;;;;5091178;28;20297;-61
2023/03/16 10:44:38;;;;;;;8.55;4.28;;;;;;;;;;5090935;28;20213;-62
2023/03/16 10:47:04;;;;;;;8.43;4.15;;;;;;;;;;5090892;28;20206;-61
2023/03/16 10:49:39;;;;;;;6.85;3.80;;;;;;;;;;5073101;28;20209;-61
2023/03/16 10:52:09;;;;;;;8.52;3.80;;;;;;;;;;5090001;28;20209;-62
2023/03/16 10:54:34;;;;;;;6.22;3.80;;;;;;;;;;5091453;28;20669;-61
2023/03/16 10:57:12;;;;;;;7.07;3.60;;;;;;;;;;5073364;28;20257;-61
2023/03/16 10:59:37;;;;;;;8.50;3.85;;;;;;;;;;5055523;28;20335;-62
2023/03/16 11:02:15;;;;;;;6.80;3.85;;;;;;;;;;5090669;28;20681;-62
2023/03/16 11:04:41;;;;;;;7.60;3.70;;;;;;;;;;5090170;28;20212;-61
2023/03/16 11:07:08;;;;;;;9.07;4.45;;;;;;;;;;5090172;28;20214;-61
2023/03/16 11:09:33;;;;;;;5.55;3.70;;;;;;;;;;5091276;28;20312;-62
2023/03/16 11:11:59;;;;;;;8.60;4.22;;;;;;;;;;5090031;28;20728;-62
2023/03/16 11:14:27;;;;;;;8.40;4.07;;;;;;;;;;5090588;28;20217;-62
2023/03/16 11:16:58;;;;;;;6.10;3.58;;;;;;;;;;5090787;28;20206;-62
2023/03/16 11:19:26;;;;;;;7.78;3.60;;;;;;;;;;5071510;28;20210;-62
2023/03/16 11:21:53;;;;;;;6.30;3.65;;;;;;;;;;5072819;28;20213;-61
2023/03/16 11:24:22;;;;;;;6.22;3.83;;;;;;;;;;5090309;28;20213;-62
2023/03/16 11:26:53;;;;;;;8.18;3.75;;;;;;;;;;5090192;28;20283;-62
2023/03/16 11:29:20;;;;;;;9.65;3.60;;;;;;;;;;5089847;28;20212;-61
2023/03/16 11:31:54;;;;;;;6.63;3.50;;;;;;;;;;5090799;28;20224;-62
2023/03/16 11:34:22;;;;;;;7.35;3.70;;;;;;;;;;5071222;28;20229;-62
2023/03/16 11:36:49;;;;;;;7.38;3.65;;;;;;;;;;5090498;28;20580;-62
2023/03/16 11:39:19;;;;;;;6.85;3.42;;;;;;;;;;5090147;28;20210;-62
2023/03/16 11:41:44;;;;;;;6.38;3.47;;;;;;;;;;5072090;28;20293;-62
2023/03/16 11:44:26;;;;;;;6.60;3.85;;;;;;;;;;5090132;28;20301;-61
2023/03/16 11:46:55;;;;;;;6.55;3.65;;;;;;;;;;5072087;28;20222;-62
2023/03/16 11:49:21;;;;;;;7.38;3.83;;;;;;;;;;5071406;28;20229;-62
2023/03/16 11:51:50;;;;;;;9.00;3.47;;;;;;;;;;5090341;28;20202;-62
2023/03/16 11:54:24;;;;;;;6.80;4.10;;;;;;;;;;5089373;28;20275;-62
2023/03/16 11:56:59;;;;;;;6.63;3.72;;;;;;;;;;5090479;28;20223;-61
2023/03/16 11:59:40;;;;;;;8.98;3.85;;;;;;;;;;5071840;28;20209;-62
2023/03/16 12:02:08;;;;;;;6.82;3.50;;;;;;;;;;5071219;28;20205;-61
2023/03/16 12:04:35;;;;;;;6.47;3.47;;;;;;;;;;5090077;28;20218;-61
2023/03/16 12:07:05;;;;;;;6.82;3.35;;;;;;;;;;5089766;28;20677;-62
2023/03/16 12:09:30;;;;;;;8.05;3.60;;;;;;;;;;5071716;28;20746;-61
2023/03/16 12:11:56;;;;;;;7.32;3.42;;;;;;;;;;5090244;28;20210;-61
2023/03/16 12:14:23;;;;;;;7.10;3.90;;;;;;;;;;5071756;28;20209;-61
2023/03/16 12:16:56;;;;;;;6.93;3.70;;;;;;;;;;5071465;28;20290;-61
2023/03/16 12:19:23;;;;;;;7.68;4.15;;;;;;;;;;5071555;28;20241;-61
2023/03/16 12:21:52;;;;;;;7.55;3.53;;;;;;;;;;5089522;28;20220;-62
2023/03/16 12:24:18;;;;;;;5.93;3.72;;;;;;;;;;5071484;28;20206;-61
2023/03/16 12:26:43;;;;;;;7.57;3.40;;;;;;;;;;5072095;28;20256;-62
2023/03/16 12:29:15;;;;;;;5.35;3.38;;;;;;;;;;5088710;28;20220;-62
2023/03/16 12:31:41;;;;;;;6.32;3.55;;;;;;;;;;5072211;28;20205;-61
2023/03/16 12:34:07;;;;;;;8.35;3.22;;;;;;;;;;5089085;28;20225;-62
2023/03/16 12:36:37;;;;;;;6.07;3.15;;;;;;;;;;5089452;28;20263;-62
2023/03/16 12:39:04;;;;;;;6.65;3.53;;;;;;;;;;5071450;28;20202;-62
2023/03/16 12:41:40;;;;;;;7.47;3.40;;;;;;;;;;5092822;28;20241;-61
2023/03/16 12:44:09;;;;;;;6.82;3.50;;;;;;;;;;5092813;28;20228;-61
2023/03/16 12:46:39;;;;;;;6.60;3.20;;;;;;;;;;5076103;28;20230;-61
2023/03/16 12:49:05;;;;;;;6.72;3.30;;;;;;;;;;5092875;28;20213;-62
2023/03/16 12:51:32;;;;;;;5.75;3.05;;;;;;;;;;5075273;28;20633;-62
2023/03/16 12:53:58;;;;;;;7.28;3.20;;;;;;;;;;5093506;28;20244;-62
2023/03/16 12:56:29;;;;;;;6.28;3.50;;;;;;;;;;5093316;28;20665;-62
2023/03/16 12:58:55;;;;;;;5.65;3.25;;;;;;;;;;5076591;28;20911;-62
2023/03/16 13:01:24;;;;;;;8.05;3.22;;;;;;;;;;5095145;28;20301;-62
2023/03/16 13:03:50;;;;;;;6.57;3.45;;;;;;;;;;5077399;28;20227;-62
2023/03/16 13:06:16;;;;;;;6.40;3.78;;;;;;;;;;5094578;28;20281;-62
2023/03/16 13:08:42;;;;;;;7.25;3.55;;;;;;;;;;5072067;28;20210;-62
2023/03/16 13:11:09;;;;;;;7.07;3.08;;;;;;;;;;5094328;28;20210;-62
2023/03/16 13:13:34;;;;;;;6.10;3.17;;;;;;;;;;5077204;28;20217;-61
2023/03/16 13:16:08;;;;;;;6.95;3.40;;;;;;;;;;5095482;28;20279;-62
2023/03/16 13:18:34;;;;;;;8.20;3.20;;;;;;;;;;5094291;28;20221;-62
2023/03/16 13:21:00;;;;;;;7.05;3.22;;;;;;;;;;5095091;28;20582;-62
2023/03/16 13:23:27;;;;;;;8.05;3.30;;;;;;;;;;5095010;28;20206;-62
2023/03/16 13:26:00;;;;;;;5.53;2.70;;;;;;;;;;5094229;28;20205;-62
2023/03/16 13:28:27;;;;;;;7.60;3.08;;;;;;;;;;5095147;28;20782;-62
2023/03/16 13:30:52;;;;;;;5.28;3.28;;;;;;;;;;5077194;28;20296;-62
2023/03/16 13:33:20;;;;;;;6.57;3.40;;;;;;;;;;5093873;28;20305;-62
2023/03/16 13:35:46;;;;;;;6.57;3.30;;;;;;;;;;5094845;28;20218;-62
2023/03/16 13:38:13;;;;;;;5.53;2.97;;;;;;;;;;5076751;28;20206;-62
2023/03/16 13:40:44;;;;;;;6.22;3.20;;;;;;;;;;5094133;28;20691;-62
2023/03/16 13:43:13;;;;;;;5.22;3.00;;;;;;;;;;5094464;28;20301;-62
2023/03/16 13:45:38;;;;;;;7.30;3.00;;;;;;;;;;5076946;28;20221;-62
2023/03/16 13:48:04;;;;;;;6.82;3.60;;;;;;;;;;5093449;28;20205;-62
2023/03/16 13:50:31;;;;;;;8.50;3.42;;;;;;;;;;5094465;28;20668;-62
2023/03/16 13:52:57;;;;;;;6.88;3.30;;;;;;;;;;5092847;28;20685;-62
2023/03/16 13:55:25;;;;;;;8.23;3.00;;;;;;;;;;5091031;28;20682;-62
2023/03/16 13:57:51;;;;;;;6.30;3.15;;;;;;;;;;5092526;28;20217;-62
2023/03/16 14:00:17;;;;;;;6.15;3.10;;;;;;;;;;5091168;28;20210;-62
2023/03/16 14:02:43;;;;;;;6.75;3.35;;;;;;;;;;5092466;28;20214;-62
2023/03/16 14:05:10;;;;;;;5.82;3.00;;;;;;;;;;5073764;28;20217;-62
2023/03/16 14:07:36;;;;;;;5.60;3.20;;;;;;;;;;5091580;28;20220;-62
2023/03/16 14:10:04;;;;;;;7.57;3.40;;;;;;;;;;5091788;28;20201;-62
2023/03/16 14:12:29;;;;;;;7.35;3.03;;;;;;;;;;5074641;28;20210;-62
2023/03/16 14:14:54;;;;;;;8.55;3.17;;;;;;;;;;5091576;28;20255;-62
2023/03/16 14:17:20;;;;;;;7.53;3.25;;;;;;;;;;5091341;28;20578;-62
2023/03/16 14:19:45;;;;;;;6.70;3.50;;;;;;;;;;5074157;28;20691;-62
2023/03/16 14:22:12;;;;;;;5.32;3.10;;;;;;;;;;5090653;28;20218;-62
2023/03/16 14:24:39;;;;;;;5.20;3.03;;;;;;;;;;5074218;28;20221;-62
2023/03/16 14:27:16;;;;;;;6.65;2.90;;;;;;;;;;5091140;28;20214;-62
2023/03/16 14:29:42;;;;;;;6.55;3.00;;;;;;;;;;5091370;28;20261;-62
2023/03/16 14:32:18;;;;;;;5.72;3.00;;;;;;;;;;5091206;28;20226;-62
2023/03/16 14:34:43;;;;;;;6.60;3.20;;;;;;;;;;5073979;28;20755;-62
2023/03/16 14:37:10;;;;;;;6.05;2.70;;;;;;;;;;5072304;28;20293;-62
2023/03/16 14:39:36;;;;;;;5.35;2.75;;;;;;;;;;5073843;28;20550;-62