Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:23;;;;;;;2.50;2.30;;;6.10;99.90;;;;;;4780678;29;20491;-91
2021/11/02 00:03:52;;;;;;;2.35;2.15;;;6.10;99.90;;;;;;4769773;30;20051;-90
2021/11/02 00:07:43;;;;;;;4.07;3.70;;;6.10;99.90;;;;;;4744608;30;20058;-90
2021/11/02 00:11:18;;;;;;;3.08;2.88;;;6.00;99.90;;;;;;4728482;30;20439;-91
2021/11/02 00:14:36;;;;;;;3.65;2.33;;;6.10;99.90;;;;;;4753163;30;20051;-91
2021/11/02 00:17:13;;;;;;;2.40;2.25;;;6.10;99.90;;;;;;4730780;29;20086;-90
2021/11/02 00:19:53;;;;;;;3.25;2.80;;;6.00;99.90;;;;;;4782382;30;20055;-90
2021/11/02 00:22:27;;;;;;;2.08;1.88;;;6.00;99.90;;;;;;4733979;30;20063;-90
2021/11/02 00:25:06;;;;;;;3.33;3.13;;;5.90;99.90;;;;;;4769960;30;20063;-90
2021/11/02 00:27:43;;;;;;;2.83;1.75;;;5.90;99.90;;;;;;4770957;29;20367;-89
2021/11/02 00:30:17;;;;;;;2.50;2.30;;;5.90;99.90;;;;;;4752734;30;20068;-90
2021/11/02 00:32:47;;;;;;;2.28;2.08;;;6.00;99.90;;;;;;4758778;30;20395;-90
2021/11/02 00:35:23;;;;;;;2.05;1.90;;;6.00;99.90;;;;;;4768162;30;20052;-91
2021/11/02 00:37:53;;;;;;;1.65;1.55;;;5.90;99.90;;;;;;4752763;30;20055;-90
2021/11/02 00:40:23;;;;;;;2.72;2.53;;;5.90;99.90;;;;;;4722457;30;20052;-90
2021/11/02 00:48:23;;;;;;;3.38;3.17;;;6.00;99.90;;;;;;4737759;30;20386;-90
2021/11/02 00:51:00;;;;;;;2.70;2.25;;;5.90;99.90;;;;;;4753264;30;20055;-90
2021/11/02 00:53:34;;;;;;;2.28;1.90;;;5.90;99.90;;;;;;4752391;30;20051;-90
2021/11/02 00:56:03;;;;;;;2.08;1.95;;;5.90;99.90;;;;;;4769012;30;20498;-90
2021/11/02 00:58:36;;;;;;;1.60;1.50;;;5.90;99.90;;;;;;4785193;29;20070;-91
2021/11/02 01:01:18;;;;;;;;;;;;;;;;;;;;;
2021/11/02 01:04:17;;;;;;;1.30;1.23;;;5.90;99.90;;;;;;4783423;30;20043;-90
2021/11/02 01:06:55;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;4737336;30;20048;-90
2021/11/02 01:09:44;;;;;;;1.70;1.60;;;5.80;99.90;;;;;;4730148;30;20051;-91
2021/11/02 01:12:50;;;;;;;2.40;1.77;;;5.90;99.90;;;;;;4752798;30;20063;-91
2021/11/02 01:15:54;;;;;;;1.10;1.08;;;5.90;99.90;;;;;;4728862;30;20047;-90
2021/11/02 01:19:37;;;;;;;1.75;1.65;;;5.90;99.90;;;;;;4712684;30;20427;-89
2021/11/02 01:22:05;;;;;;;1.13;1.10;;;5.90;99.90;;;;;;4698369;30;20202;-89
2021/11/02 01:24:33;;;;;;;1.08;1.00;;;5.80;99.90;;;;;;4698330;30;20057;-89
2021/11/02 01:27:04;;;;;;;1.08;1.08;;;5.80;99.90;;;;;;4692218;30;20375;-89
2021/11/02 01:29:33;;;;;;;1.67;1.30;;;5.90;99.90;;;;;;4765687;30;20052;-89
2021/11/02 01:32:02;;;;;;;2.13;1.92;;;5.90;99.90;;;;;;4727971;30;20056;-89
2021/11/02 01:34:36;;;;;;;2.40;2.30;;;5.90;99.90;;;;;;4727462;30;20055;-89
2021/11/02 01:37:04;;;;;;;1.35;1.30;;;5.90;99.90;;;;;;4769979;29;20047;-89
2021/11/02 01:39:34;;;;;;;1.35;1.25;;;5.90;99.90;;;;;;4749492;30;20438;-89
2021/11/02 01:42:02;;;;;;;1.17;1.05;;;5.90;99.90;;;;;;4751375;30;20056;-89
2021/11/02 01:44:33;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;4754623;29;20055;-89
2021/11/02 01:47:01;;;;;;;1.58;1.48;;;6.00;99.90;;;;;;4754504;30;20066;-89
2021/11/02 01:49:35;;;;;;;2.15;1.77;;;5.90;99.90;;;;;;4771777;30;20409;-83
2021/11/02 01:52:04;;;;;;;1.55;1.45;;;5.80;99.90;;;;;;4770103;30;20737;-82
2021/11/02 01:54:32;;;;;;;1.58;1.48;;;5.90;99.90;;;;;;4782571;29;20055;-83
2021/11/02 01:57:00;;;;;;;2.25;2.03;;;5.90;99.90;;;;;;4752214;30;20062;-83
2021/11/02 01:59:31;;;;;;;2.20;2.03;;;5.90;99.90;;;;;;4755576;30;20516;-83
2021/11/02 02:02:24;;;;;;;1.13;1.13;;;6.00;99.90;;;;;;4754411;30;20063;-83
2021/11/02 02:05:15;;;;;;;2.28;1.95;;;5.90;99.90;;;;;;4757215;29;20055;-84
2021/11/02 02:08:11;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;4773651;30;20051;-83
2021/11/02 02:11:07;;;;;;;1.75;1.48;;;5.90;99.90;;;;;;4757856;30;20056;-83
2021/11/02 02:14:10;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;4740017;30;20040;-83
2021/11/02 02:16:46;;;;;;;1.80;1.70;;;5.90;99.90;;;;;;4769997;30;20059;-83
2021/11/02 02:19:26;;;;;;;1.85;1.75;;;5.90;99.90;;;;;;4757823;30;20047;-83
2021/11/02 02:22:22;;;;;;;2.35;2.25;;;5.90;99.90;;;;;;4758902;30;20055;-79
2021/11/02 02:25:30;;;;;;;2.20;2.03;;;5.90;99.90;;;;;;4760670;30;20510;-79
2021/11/02 02:28:18;;;;;;;1.90;1.80;;;5.90;99.90;;;;;;4752137;30;20059;-79
2021/11/02 02:30:55;;;;;;;3.13;2.00;;;5.90;99.90;;;;;;4765278;30;20055;-78
2021/11/02 02:33:35;;;;;;;4.47;2.17;;;5.90;99.90;;;;;;4787134;29;20401;-79
2021/11/02 02:36:03;;;;;;;1.83;1.70;;;5.90;99.90;;;;;;4772155;30;20043;-78
2021/11/02 02:38:44;;;;;;;2.65;1.80;;;5.90;99.90;;;;;;4773422;30;20051;-83
2021/11/02 02:41:12;;;;;;;2.22;2.13;;;5.90;99.90;;;;;;4771676;30;20047;-83
2021/11/02 02:43:43;;;;;;;1.83;1.73;;;5.90;99.90;;;;;;4786650;30;20052;-83
2021/11/02 02:46:13;;;;;;;1.85;1.75;;;5.80;99.90;;;;;;4771206;30;20047;-83
2021/11/02 02:48:43;;;;;;;2.65;2.05;;;5.80;99.90;;;;;;4757873;30;20056;-83
2021/11/02 02:51:12;;;;;;;2.78;2.53;;;5.80;99.90;;;;;;4740134;30;20059;-83
2021/11/02 02:53:43;;;;;;;2.58;2.38;;;5.70;99.90;;;;;;4753837;30;20074;-83
2021/11/02 02:56:12;;;;;;;2.63;2.42;;;5.60;99.90;;;;;;4772191;30;20058;-83
2021/11/02 02:58:43;;;;;;;2.35;2.25;;;5.70;99.90;;;;;;4771666;30;20052;-83
2021/11/02 03:01:15;;;;;;;3.10;2.88;;;5.80;99.90;;;;;;4755618;30;20051;-83
2021/11/02 03:03:59;;;;;;;2.05;1.95;;;5.50;99.90;;;;;;4756507;30;20525;-83
2021/11/02 03:06:29;;;;;;;2.35;2.15;;;5.50;99.90;;;;;;4752131;30;20051;-83
2021/11/02 03:09:02;;;;;;;3.10;2.83;;;5.50;99.90;;;;;;4743173;30;20063;-78
2021/11/02 03:11:32;;;;;;;2.92;2.60;;;5.50;99.90;;;;;;4771720;30;20055;-79
2021/11/02 03:14:04;;;;;;;2.60;1.85;;;5.40;99.90;;;;;;4769181;30;20058;-79
2021/11/02 03:55:41;;;;;;;3.00;2.40;;;5.10;99.90;;;;;;4741543;30;20051;-82
2021/11/02 03:58:19;;;;;;;2.97;2.67;;;5.10;99.90;;;;;;4770938;29;20056;-82
2021/11/02 04:32:02;;;;;;;13.20;3.78;;;4.40;99.90;;;;;;4780352;29;20062;-88
2021/11/02 05:07:28;;;;;;;;;;;4.50;99.90;;;;;;4761526;30;20058;-89
2021/11/02 05:13:29;;;;;;;2.38;1.33;;;4.50;99.90;;;;;;4769734;30;20051;-88
2021/11/02 05:49:28;;;;;;;17.90;2.83;;;3.80;99.90;;;;;;4717763;30;20048;-88
2021/11/02 06:00:22;;;;;;;39.88;5.72;;;3.30;99.90;;;;;;4701657;30;20059;-88
2021/11/02 06:28:23;;;;;;;1.73;1.63;;;3.30;99.90;;;;;;4731559;30;20057;-90
2021/11/02 06:31:09;;;;;;;7.43;1.83;;;3.40;99.90;;;;;;4740712;30;20071;-88
2021/11/02 06:33:48;;;;;;;3.90;1.52;;;3.50;99.90;;;;;;4766056;30;20058;-90
2021/11/02 06:45:08;;;;;;;27.23;2.28;;;3.40;99.90;;;;;;4751205;30;20063;-91
2021/11/02 07:25:43;;;;;;;1.98;1.88;;;4.70;99.90;;;;;;4739982;30;20048;-88
2021/11/02 07:28:28;;;;;;;2.13;1.92;;;4.80;99.90;;;;;;4750035;30;20419;-89
2021/11/02 08:47:42;;;;;;;1.70;1.60;;;6.80;99.90;;;;;;4747398;30;20056;-87
2021/11/02 08:50:12;;;;;;;3.83;1.42;;;7.00;99.90;;;;;;4717674;30;20566;-87
2021/11/02 08:52:49;;;;;;;1.88;1.30;;;7.30;99.90;;;;;;4746574;30;20517;-87
2021/11/02 08:55:18;;;;;;;3.85;1.13;;;7.40;99.90;;;;;;4725240;30;20059;-86
2021/11/02 08:57:48;;;;;;;1.20;1.08;;;7.50;99.90;;;;;;4732047;30;20043;-85
2021/11/02 09:00:18;;;;;;;3.28;1.38;;;7.50;99.90;;;;;;4717533;30;20052;-85
2021/11/02 09:02:53;;;;;;;0.95;0.90;;;7.60;99.90;;;;;;4730135;30;20048;-88
2021/11/02 09:05:34;;;;;;;0.73;0.73;;;7.70;99.90;;;;;;4732510;30;20063;-86
2021/11/02 09:08:04;;;;;;;1.25;0.68;;;7.80;99.90;;;;;;4749502;30;20060;-86
2021/11/02 09:10:34;;;;;;;0.73;0.70;;;8.00;99.90;;;;;;4731172;30;20062;-87
2021/11/02 09:13:08;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;4740501;30;20495;-87
2021/11/02 09:15:47;;;;;;;2.30;0.80;;;8.00;99.90;;;;;;4728541;30;20078;-88
2021/11/02 09:18:20;;;;;;;2.92;0.85;;;8.00;99.90;;;;;;4762915;30;20388;-87
2021/11/02 09:20:50;;;;;;;0.68;0.68;;;8.00;99.90;;;;;;4746540;30;20055;-84
2021/11/02 09:23:19;;;;;;;1.33;0.60;;;8.10;99.90;;;;;;4765353;30;20127;-85
2021/11/02 09:25:54;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4725958;30;20056;-85
2021/11/02 09:28:27;;;;;;;0.93;0.80;;;8.30;99.90;;;;;;4744846;30;20060;-92
2021/11/02 09:30:58;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4747146;30;20454;-77
2021/11/02 09:33:26;;;;;;;1.13;0.73;;;8.30;99.90;;;;;;4736266;30;20391;-78
2021/11/02 09:36:00;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4766018;30;20064;-78
2021/11/02 09:38:54;;;;;;;1.30;0.70;;;8.40;99.90;;;;;;4765680;30;20071;-77
2021/11/02 09:42:02;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;4752280;30;20423;-79
2021/11/02 09:44:55;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4733576;30;20460;-78
2021/11/02 09:47:43;;;;;;;1.77;0.88;;;8.50;99.90;;;;;;4707579;30;20562;-80
2021/11/02 09:50:12;;;;;;;1.92;0.85;;;8.60;99.90;;;;;;4742466;30;20048;-76
2021/11/02 09:53:09;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4730234;30;20052;-76
2021/11/02 09:56:14;;;;;;;1.88;0.60;;;8.70;99.90;;;;;;4723321;30;20435;-78
2021/11/02 09:59:09;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4735509;30;20053;-77
2021/11/02 10:02:10;;;;;;;3.17;2.42;;;8.80;99.90;;;;;;4727476;30;20037;-77
2021/11/02 10:04:50;;;;;;;2.07;1.10;;;8.90;99.90;;;;;;4746246;30;20056;-78
2021/11/02 10:07:23;;;;;;;0.75;0.75;;;8.90;99.90;;;;;;4747345;30;20460;-77
2021/11/02 10:10:05;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4743774;30;20052;-78
2021/11/02 10:12:38;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;4765533;30;20051;-78
2021/11/02 10:15:23;;;;;;;0.82;0.57;;;9.20;99.90;;;;;;4750558;29;20479;-77
2021/11/02 10:18:15;;;;;;;1.55;1.45;;;9.20;99.90;;;;;;4747018;30;20053;-78
2021/11/02 10:20:49;;;;;;;0.70;0.65;;;9.30;99.90;;;;;;4737304;30;20064;-77
2021/11/02 10:23:56;;;;;;;0.65;0.65;;;9.60;99.90;;;;;;4745457;30;20406;-78
2021/11/02 10:26:39;;;;;;;0.68;0.68;;;9.80;99.90;;;;;;4736493;30;20059;-77
2021/11/02 10:29:19;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;4760406;30;20059;-78
2021/11/02 10:32:03;;;;;;;2.05;0.63;;;9.50;99.90;;;;;;4769203;30;20056;-77
2021/11/02 10:34:44;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;4752095;30;20059;-78
2021/11/02 10:37:34;;;;;;;1.52;0.90;;;9.40;99.90;;;;;;4744465;30;20848;-80
2021/11/02 10:40:11;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4761188;30;20082;-80
2021/11/02 10:43:24;;;;;;;2.08;0.70;;;9.70;99.90;;;;;;4763461;30;20074;-80
2021/11/02 10:46:03;;;;;;;3.22;1.05;;;10.30;99.90;;;;;;4728539;30;20442;-80
2021/11/02 10:48:42;;;;;;;0.98;0.52;;;10.40;99.90;;;;;;4765234;30;20066;-82
2021/11/02 10:51:37;;;;;;;8.05;2.35;;;10.20;99.90;;;;;;4785230;30;20047;-80
2021/11/02 10:54:41;;;;;;;0.93;0.77;;;10.10;99.90;;;;;;4784931;29;20773;-80
2021/11/02 10:57:33;;;;;;;0.95;0.93;;;9.80;99.90;;;;;;4786163;30;20545;-79
2021/11/02 11:00:07;;;;;;;1.90;0.70;;;9.60;99.90;;;;;;4769986;30;20055;-81
2021/11/02 11:02:37;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;4774289;30;20413;-80
2021/11/02 11:05:08;;;;;;;1.73;0.85;;;9.70;99.90;;;;;;4770399;29;20411;-81
2021/11/02 11:07:41;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4769053;30;20052;-79
2021/11/02 11:10:11;;;;;;;2.35;1.30;;;9.60;99.90;;;;;;4769923;30;20050;-80
2021/11/02 11:12:47;;;;;;;1.33;0.77;;;9.40;99.90;;;;;;4785996;29;20410;-80
2021/11/02 11:15:15;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4784851;30;20055;-80
2021/11/02 11:17:50;;;;;;;1.58;1.00;;;9.30;99.90;;;;;;4783342;29;20054;-81
2021/11/02 11:20:21;;;;;;;0.93;0.50;;;9.30;99.90;;;;;;4785929;30;20418;-80
2021/11/02 11:22:52;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4785909;30;20058;-80
2021/11/02 11:25:37;;;;;;;4.75;0.70;;;9.80;99.90;;;;;;4748965;30;20056;-81
2021/11/02 11:28:13;;;;;;;0.68;0.68;;;10.20;99.90;;;;;;4734876;30;20048;-81
2021/11/02 11:30:43;;;;;;;1.95;0.77;;;10.10;99.90;;;;;;4771875;30;20059;-80
2021/11/02 11:33:19;;;;;;;0.68;0.57;;;10.40;99.90;;;;;;4781448;29;20554;-81
2021/11/02 11:35:49;;;;;;;0.75;0.68;;;10.40;99.90;;;;;;4760486;30;20407;-80
2021/11/02 11:38:18;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4753891;30;20048;-81
2021/11/02 11:40:46;;;;;;;0.85;0.73;;;10.10;99.90;;;;;;4767181;30;20410;-80
2021/11/02 11:43:15;;;;;;;0.55;0.50;;;10.10;99.90;;;;;;4768784;30;20051;-80
2021/11/02 11:45:52;;;;;;;1.27;0.82;;;10.00;99.90;;;;;;4786173;30;20044;-81
2021/11/02 11:48:22;;;;;;;1.75;0.70;;;10.00;99.90;;;;;;4772507;30;20059;-80
2021/11/02 11:51:00;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;4768392;30;20054;-78
2021/11/02 11:53:30;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;4769029;30;20418;-80
2021/11/02 11:56:12;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4768097;30;20055;-77
2021/11/02 11:58:51;;;;;;;5.82;0.88;;;9.90;99.90;;;;;;4769119;30;20055;-80
2021/11/02 12:01:57;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;4751806;30;20084;-79
2021/11/02 12:04:40;;;;;;;2.05;0.75;;;10.20;99.90;;;;;;4768121;30;20071;-80
2021/11/02 12:07:31;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4768711;30;20078;-78
2021/11/02 12:10:23;;;;;;;0.95;0.77;;;10.40;99.90;;;;;;4768247;30;20060;-77
2021/11/02 12:12:57;;;;;;;1.77;1.00;;;10.50;99.90;;;;;;4751951;30;20068;-79
2021/11/02 12:16:45;;;;;;;1.25;0.65;;;10.50;99.90;;;;;;4755541;30;20058;-80
2021/11/02 12:19:02;;;;;;;2.97;1.48;;;10.50;99.90;;;;;;4747040;30;20054;-79
2021/11/02 12:21:32;;;;;;;0.95;0.60;;;10.40;99.90;;;;;;4756308;30;20044;-81
2021/11/02 12:24:06;;;;;;;1.02;0.65;;;10.30;99.90;;;;;;4768034;30;20056;-81
2021/11/02 12:26:42;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4737754;30;20055;-79
2021/11/02 12:29:23;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4766907;30;25629;-81
2021/11/02 12:32:00;;;;;;;0.82;0.60;;;9.70;99.90;;;;;;4739458;30;20055;-80
2021/11/02 12:34:42;;;;;;;0.85;0.77;;;9.50;99.90;;;;;;4747603;30;20056;-81
2021/11/02 12:37:12;;;;;;;1.65;0.60;;;9.40;99.90;;;;;;4759153;30;20059;-80
2021/11/02 12:39:41;;;;;;;3.20;1.15;;;9.20;99.90;;;;;;4751110;30;20052;-80
2021/11/02 12:42:09;;;;;;;6.45;0.73;;;8.90;99.90;;;;;;4749731;30;20051;-80
2021/11/02 12:44:43;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4751564;30;20059;-79
2021/11/02 12:47:14;;;;;;;9.60;2.67;;;8.60;99.90;;;;;;4731674;30;20056;-80
2021/11/02 12:49:55;;;;;;;10.00;2.47;;;8.80;99.90;;;;;;4767822;30;20043;-80
2021/11/02 12:52:26;;;;;;;;;;;8.90;99.90;;;;;;4766228;30;20052;-80
2021/11/02 12:55:06;;;;;;;2.97;0.95;;;9.00;99.90;;;;;;4765842;30;20288;-78
2021/11/02 12:57:42;;;;;;;2.88;1.17;;;9.00;99.90;;;;;;4763007;30;20048;-79
2021/11/02 13:00:15;;;;;;;6.00;0.88;;;9.00;99.90;;;;;;4770897;30;20059;-79
2021/11/02 13:02:48;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4751879;30;20592;-79
2021/11/02 13:05:22;;;;;;;2.15;1.00;;;8.90;99.90;;;;;;4767933;30;20514;-79
2021/11/02 13:08:04;;;;;;;0.68;0.68;;;8.90;99.90;;;;;;4768281;30;20320;-79
2021/11/02 13:10:34;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4767502;30;20051;-79
2021/11/02 13:13:16;;;;;;;0.75;0.75;;;8.90;99.90;;;;;;4740804;30;20062;-79
2021/11/02 13:15:52;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;4766169;30;20062;-80
2021/11/02 13:18:39;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;4784213;29;20050;-80
2021/11/02 13:21:29;;;;;;;0.95;0.95;;;8.90;99.90;;;;;;4783610;30;20058;-79
2021/11/02 13:24:12;;;;;;;1.23;1.08;;;8.90;99.90;;;;;;4784772;29;20055;-79
2021/11/02 13:26:46;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;4735478;30;20547;-80
2021/11/02 13:29:16;;;;;;;3.22;0.80;;;8.90;99.90;;;;;;4759154;30;20055;-79
2021/11/02 13:31:45;;;;;;;1.30;0.60;;;8.90;99.90;;;;;;4785222;30;20051;-79
2021/11/02 13:34:16;;;;;;;0.75;0.52;;;9.00;99.90;;;;;;4784160;29;20059;-79
2021/11/02 13:36:46;;;;;;;2.45;0.60;;;9.00;99.90;;;;;;4785904;30;20078;-79
2021/11/02 13:39:16;;;;;;;0.88;0.73;;;9.10;99.90;;;;;;4753853;29;20052;-79
2021/11/02 13:41:49;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4785203;30;20406;-79
2021/11/02 13:44:19;;;;;;;1.65;0.50;;;9.10;99.90;;;;;;4769459;30;20059;-79
2021/11/02 13:46:56;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4782509;29;20414;-80
2021/11/02 13:49:24;;;;;;;0.93;0.73;;;9.10;99.90;;;;;;4783984;29;20043;-80
2021/11/02 13:51:52;;;;;;;1.85;0.85;;;9.00;99.90;;;;;;4783612;29;20068;-80
2021/11/02 13:54:21;;;;;;;0.98;0.80;;;9.10;99.90;;;;;;4766723;30;20043;-81
2021/11/02 13:56:49;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4753448;30;20051;-81
2021/11/02 13:59:17;;;;;;;2.50;1.27;;;9.10;99.90;;;;;;4769634;30;20406;-81
2021/11/02 14:01:56;;;;;;;1.42;1.33;;;9.10;99.90;;;;;;4773303;30;20055;-81
2021/11/02 14:04:43;;;;;;;1.83;0.80;;;9.20;99.90;;;;;;4778860;30;20072;-81
2021/11/02 14:07:16;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4780463;30;20050;-81
2021/11/02 14:09:54;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4744870;30;20066;-80
2021/11/02 14:12:28;;;;;;;1.58;0.90;;;9.40;99.90;;;;;;4772238;30;20059;-80
2021/11/02 14:15:11;;;;;;;1.08;0.95;;;9.50;99.90;;;;;;4749243;30;20044;-81
2021/11/02 14:17:40;;;;;;;2.22;1.10;;;9.70;99.90;;;;;;4766177;30;20054;-81
2021/11/02 14:20:31;;;;;;;4.85;1.52;;;9.70;99.90;;;;;;4788392;30;20063;-79
2021/11/02 14:23:00;;;;;;;0.93;0.93;;;9.70;99.90;;;;;;4787529;30;20048;-79
2021/11/02 14:25:36;;;;;;;1.25;0.70;;;9.60;99.90;;;;;;4788612;30;20047;-79
2021/11/02 14:28:06;;;;;;;0.75;0.75;;;9.60;99.90;;;;;;4780763;30;20469;-79
2021/11/02 14:30:38;;;;;;;2.50;1.23;;;9.50;99.90;;;;;;4756390;30;20056;-79
2021/11/02 14:33:42;;;;;;;0.85;0.85;;;9.50;99.90;;;;;;4776227;30;20044;-79
2021/11/02 14:36:10;;;;;;;1.52;1.13;;;9.30;99.90;;;;;;4755662;30;20052;-79
2021/11/02 14:38:47;;;;;;;1.33;1.23;;;9.40;99.90;;;;;;4782421;29;20055;-79
2021/11/02 14:41:34;;;;;;;2.72;0.93;;;9.60;99.90;;;;;;4769658;30;20058;-78
2021/11/02 14:44:24;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;4770202;30;20410;-78
2021/11/02 14:46:57;;;;;;;0.95;0.95;;;9.70;99.90;;;;;;4787349;29;20043;-78
2021/11/02 14:49:28;;;;;;;0.75;0.75;;;9.60;99.90;;;;;;4783637;29;20494;-78
2021/11/02 14:51:57;;;;;;;0.95;0.95;;;9.50;99.90;;;;;;4788360;30;20055;-78
2021/11/02 14:54:29;;;;;;;0.95;0.95;;;9.50;99.90;;;;;;4783419;29;20054;-78
2021/11/02 14:57:20;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;4762735;30;20057;-79
2021/11/02 14:59:57;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;4777244;30;20044;-78
2021/11/02 15:02:36;;;;;;;1.27;1.17;;;9.30;99.90;;;;;;4787018;29;20516;-78
2021/11/02 15:05:07;;;;;;;1.30;1.00;;;9.30;99.90;;;;;;4771479;30;20056;-78
2021/11/02 15:07:47;;;;;;;0.93;0.80;;;9.10;99.90;;;;;;4770685;30;20058;-78
2021/11/02 15:10:18;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;4768911;30;20063;-78
2021/11/02 15:12:49;;;;;;;1.25;1.00;;;9.00;99.90;;;;;;4771844;30;20056;-78
2021/11/02 15:15:18;;;;;;;0.93;0.85;;;8.90;99.90;;;;;;4786762;30;20058;-78
2021/11/02 15:17:51;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;4776688;30;20051;-78
2021/11/02 15:20:26;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;4754612;30;20056;-78
2021/11/02 15:22:55;;;;;;;0.85;0.82;;;8.70;99.90;;;;;;4753683;30;20051;-78
2021/11/02 15:25:23;;;;;;;0.77;0.77;;;8.60;99.90;;;;;;4768980;30;20048;-79
2021/11/02 15:27:58;;;;;;;1.40;1.00;;;8.40;99.90;;;;;;4779587;30;20405;-79
2021/11/02 15:30:31;;;;;;;1.63;0.95;;;8.30;99.90;;;;;;4784679;29;20510;-79
2021/11/02 15:33:01;;;;;;;4.78;2.50;;;8.20;99.90;;;;;;4782925;29;20052;-78
2021/11/02 15:35:28;;;;;;;0.75;0.75;;;8.00;99.90;;;;;;4770578;30;20051;-78
2021/11/02 15:38:01;;;;;;;1.35;0.90;;;7.90;99.90;;;;;;4769172;30;20047;-78
2021/11/02 15:40:37;;;;;;;1.00;0.95;;;7.80;99.90;;;;;;4753612;30;20052;-78
2021/11/02 15:43:11;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;4753419;30;20470;-78
2021/11/02 15:45:48;;;;;;;1.08;1.02;;;7.40;99.90;;;;;;4768505;30;20051;-78
2021/11/02 15:48:22;;;;;;;0.88;0.80;;;7.10;99.90;;;;;;4769124;30;20063;-79
2021/11/02 15:50:53;;;;;;;1.67;1.58;;;6.90;99.90;;;;;;4752726;30;20055;-78
2021/11/02 15:53:28;;;;;;;1.33;0.70;;;6.70;99.90;;;;;;4769302;30;20056;-79
2021/11/02 15:55:58;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;4769451;30;20060;-79
2021/11/02 15:58:27;;;;;;;0.75;0.75;;;6.60;99.90;;;;;;4786962;30;20051;-79
2021/11/02 16:00:55;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;4785413;29;20059;-79
2021/11/02 16:03:31;;;;;;;2.33;2.13;;;6.70;99.90;;;;;;4784290;30;20498;-79
2021/11/02 16:05:59;;;;;;;2.58;1.67;;;6.60;99.90;;;;;;4767033;30;20063;-79
2021/11/02 16:08:26;;;;;;;1.25;0.85;;;6.50;99.90;;;;;;4768868;30;20529;-79
2021/11/02 16:11:06;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;4752570;30;20502;-79
2021/11/02 16:13:34;;;;;;;7.28;2.28;;;6.10;99.90;;;;;;4768152;30;20056;-79
2021/11/02 16:16:04;;;;;;;1.45;1.35;;;5.90;99.90;;;;;;4752113;30;20044;-79
2021/11/02 16:18:34;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;4778131;30;20528;-79
2021/11/02 16:21:04;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;4755882;30;20060;-79
2021/11/02 16:23:47;;;;;;;1.38;1.27;;;5.80;99.90;;;;;;4757630;30;20063;-78
2021/11/02 16:26:28;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;4739129;30;20059;-79
2021/11/02 16:29:10;;;;;;;2.05;1.25;;;5.60;99.90;;;;;;4768820;30;20078;-79
2021/11/02 16:31:38;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;4781745;29;20059;-78
2021/11/02 16:34:20;;;;;;;1.08;0.93;;;5.70;99.90;;;;;;4785860;29;20417;-79
2021/11/02 16:36:50;;;;;;;1.27;1.17;;;5.70;99.90;;;;;;4770312;30;20397;-79
2021/11/02 16:39:23;;;;;;;7.05;2.15;;;5.40;99.90;;;;;;4785928;30;20066;-81
2021/11/02 16:42:01;;;;;;;1.25;1.25;;;5.50;99.90;;;;;;4781140;29;20052;-80
2021/11/02 16:44:30;;;;;;;2.58;2.42;;;5.40;99.90;;;;;;4780579;30;20059;-79
2021/11/02 16:47:18;;;;;;;1.45;1.13;;;5.10;99.90;;;;;;4767707;30;20071;-79
2021/11/02 16:49:46;;;;;;;1.52;1.42;;;5.20;99.90;;;;;;4764081;30;20055;-79
2021/11/02 16:52:30;;;;;;;2.38;1.95;;;5.30;99.90;;;;;;4756016;30;20048;-79
2021/11/02 16:55:13;;;;;;;1.80;1.70;;;5.40;99.90;;;;;;4767941;30;20066;-79
2021/11/02 16:57:42;;;;;;;2.00;1.80;;;5.30;99.90;;;;;;4768101;30;20052;-80
2021/11/02 17:00:11;;;;;;;2.35;2.25;;;5.40;99.90;;;;;;4770438;30;20390;-79
2021/11/02 17:02:45;;;;;;;2.35;2.15;;;5.50;99.90;;;;;;4772468;30;20059;-79
2021/11/02 17:05:26;;;;;;;1.55;1.45;;;5.40;99.90;;;;;;4770475;30;20051;-80
2021/11/02 17:08:07;;;;;;;2.47;2.00;;;5.30;99.90;;;;;;4764383;30;20782;-79
2021/11/02 17:10:52;;;;;;;3.83;3.53;;;5.30;99.90;;;;;;4757919;30;20055;-79
2021/11/02 17:13:25;;;;;;;3.50;2.80;;;5.40;99.90;;;;;;4785459;30;20047;-79
2021/11/02 17:15:58;;;;;;;4.05;1.65;;;5.40;99.90;;;;;;4784424;30;20052;-79
2021/11/02 17:18:52;;;;;;;3.65;3.33;;;5.40;99.90;;;;;;4769413;30;20398;-79
2021/11/02 17:21:22;;;;;;;7.93;2.53;;;5.40;99.90;;;;;;4769457;30;20055;-79
2021/11/02 17:23:51;;;;;;;2.75;2.53;;;5.40;99.90;;;;;;4774414;30;20520;-79
2021/11/02 17:26:21;;;;;;;5.47;4.93;;;5.40;99.90;;;;;;4774796;30;20055;-79
2021/11/02 17:28:51;;;;;;;3.60;3.40;;;5.50;99.90;;;;;;4784987;30;20055;-79
2021/11/02 17:31:23;;;;;;;3.73;3.40;;;5.40;99.90;;;;;;4783328;30;20062;-79
2021/11/02 17:33:56;;;;;;;2.25;2.15;;;5.40;99.90;;;;;;4781605;29;20051;-79
2021/11/02 17:36:34;;;;;;;4.93;4.45;;;5.40;99.90;;;;;;4769375;30;20068;-79
2021/11/02 17:39:05;;;;;;;7.25;5.05;;;5.30;99.90;;;;;;4785031;29;20058;-79
2021/11/02 17:41:35;;;;;;;5.72;4.82;;;5.20;99.90;;;;;;4740430;30;20043;-79
2021/11/02 17:44:04;;;;;;;5.50;3.95;;;5.30;99.90;;;;;;4766635;30;20052;-79
2021/11/02 17:46:32;;;;;;;3.25;3.00;;;5.40;99.90;;;;;;4766702;30;20052;-79
2021/11/02 17:49:03;;;;;;;3.78;3.47;;;5.50;99.90;;;;;;4781005;30;20413;-79
2021/11/02 17:51:37;;;;;;;2.90;2.70;;;5.50;99.90;;;;;;4745498;30;20044;-80
2021/11/02 17:54:06;;;;;;;3.55;2.42;;;5.50;99.90;;;;;;4767898;30;20067;-79
2021/11/02 17:56:35;;;;;;;2.45;2.28;;;5.40;99.90;;;;;;4784872;30;20063;-79
2021/11/02 17:59:09;;;;;;;5.55;2.10;;;5.40;99.90;;;;;;4781099;30;20047;-79
2021/11/02 18:01:42;;;;;;;2.55;2.35;;;5.40;99.90;;;;;;4774735;30;20490;-79
2021/11/02 18:04:12;;;;;;;2.80;2.60;;;5.50;99.90;;;;;;4782440;29;20051;-79
2021/11/02 18:06:41;;;;;;;2.45;2.08;;;5.60;99.90;;;;;;4784353;30;20055;-79
2021/11/02 18:09:14;;;;;;;3.35;2.95;;;5.70;99.90;;;;;;4781356;30;20379;-79
2021/11/02 18:11:45;;;;;;;4.10;2.67;;;5.80;99.90;;;;;;4783128;30;20370;-79
2021/11/02 18:14:16;;;;;;;2.40;2.20;;;5.90;99.90;;;;;;4756982;29;20051;-79
2021/11/02 18:16:46;;;;;;;;;;;6.00;99.90;;;;;;4784360;30;20414;-80
2021/11/02 18:19:16;;;;;;;4.85;2.90;;;6.10;99.90;;;;;;4778492;30;19930;-79
2021/11/02 18:21:47;;;;;;;3.78;3.47;;;6.20;99.90;;;;;;4783417;29;20043;-79
2021/11/02 18:24:19;;;;;;;4.00;2.30;;;6.20;99.90;;;;;;4752146;30;20047;-79
2021/11/02 18:26:49;;;;;;;2.75;2.22;;;6.20;99.90;;;;;;4750084;30;20051;-79
2021/11/02 18:29:19;;;;;;;3.55;2.85;;;6.20;99.90;;;;;;4768290;30;20047;-79
2021/11/02 18:31:49;;;;;;;2.45;1.88;;;6.20;99.90;;;;;;4742328;30;20059;-79
2021/11/02 18:34:19;;;;;;;2.13;2.00;;;6.30;99.90;;;;;;4762255;29;20058;-80
2021/11/02 18:36:50;;;;;;;1.95;1.77;;;6.30;99.90;;;;;;4780620;30;20502;-79
2021/11/02 18:39:21;;;;;;;2.80;1.90;;;6.30;99.90;;;;;;4771499;30;20058;-79
2021/11/02 18:41:52;;;;;;;;;;;6.30;99.90;;;;;;4771678;30;20047;-80
2021/11/02 18:44:23;;;;;;;3.10;2.83;;;6.20;99.90;;;;;;4759696;30;19946;-79
2021/11/02 18:46:53;;;;;;;1.70;1.60;;;6.10;99.90;;;;;;4769234;30;20435;-78
2021/11/02 18:49:25;;;;;;;3.38;2.22;;;6.10;99.90;;;;;;4764853;30;20051;-79
2021/11/02 18:51:55;;;;;;;;;;;6.00;99.90;;;;;;4752594;30;20060;-79