Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 04:02:18;;;;;;;16.63;7.70;;;10.50;99.90;;;;;;5109992;23;20046;-76
2023/06/04 04:04:44;;;;;;;12.07;6.43;;;10.50;99.90;;;;;;4975066;28;20038;-75
2023/06/04 04:07:10;;;;;;;14.05;7.32;;;10.50;99.90;;;;;;4973563;28;20138;-76
2023/06/04 04:09:36;;;;;;;15.52;7.03;;;10.50;99.90;;;;;;4973640;28;20090;-76
2023/06/04 04:12:02;;;;;;;16.95;6.85;;;10.50;99.90;;;;;;4957488;28;20050;-76
2023/06/04 04:14:28;;;;;;;18.63;6.95;;;10.50;99.90;;;;;;4974954;28;20113;-76
2023/06/04 04:16:54;;;;;;;15.73;6.47;;;10.50;99.90;;;;;;4974694;28;20117;-75
2023/06/04 04:19:20;;;;;;;14.52;6.82;;;10.60;99.90;;;;;;4973229;28;20070;-76
2023/06/04 04:21:48;;;;;;;15.30;6.80;;;10.60;99.90;;;;;;4975094;28;20038;-76
2023/06/04 04:24:28;;;;;;;18.33;8.00;;;10.60;99.90;;;;;;4973248;28;20042;-76
2023/06/04 04:26:54;;;;;;;16.75;7.97;;;10.70;99.90;;;;;;4973214;28;20043;-76
2023/06/04 04:29:24;;;;;;;13.32;7.43;;;10.70;99.90;;;;;;4973392;28;20039;-75
2023/06/04 04:31:56;;;;;;;13.73;7.93;;;10.70;99.90;;;;;;4974558;28;20075;-76
2023/06/04 04:34:22;;;;;;;18.80;7.72;;;10.70;99.90;;;;;;4973007;28;20039;-76
2023/06/04 04:36:52;;;;;;;18.50;8.70;;;10.70;99.90;;;;;;4973014;28;20050;-76
2023/06/04 04:39:24;;;;;;;14.88;7.82;;;10.70;99.90;;;;;;4973027;28;20043;-76
2023/06/04 04:41:49;;;;;;;16.48;7.40;;;10.80;99.90;;;;;;4973428;28;20422;-75
2023/06/04 04:44:15;;;;;;;15.95;8.13;;;10.70;99.90;;;;;;4974692;28;20030;-75
2023/06/04 04:46:41;;;;;;;15.57;7.68;;;10.80;99.90;;;;;;4974642;28;20039;-76
2023/06/04 04:49:07;;;;;;;16.85;7.80;;;10.80;99.90;;;;;;4974758;28;20047;-75
2023/06/04 04:51:32;;;;;;;16.63;7.68;;;10.90;99.90;;;;;;4973318;28;20398;-76
2023/06/04 04:54:01;;;;;;;19.05;7.70;;;10.90;99.90;;;;;;4974599;28;20047;-75
2023/06/04 04:56:27;;;;;;;20.50;9.50;;;10.90;99.90;;;;;;4956991;28;20046;-76
2023/06/04 04:58:53;;;;;;;20.65;8.02;;;10.90;99.90;;;;;;4974862;28;20090;-76
2023/06/04 05:01:20;;;;;;;16.15;7.40;;;10.90;99.90;;;;;;4972730;28;20129;-76
2023/06/04 05:03:46;;;;;;;18.50;8.02;;;11.00;99.90;;;;;;4974204;28;20043;-76
2023/06/04 05:06:11;;;;;;;17.98;8.48;;;11.00;99.90;;;;;;4972762;28;20046;-75
2023/06/04 05:08:37;;;;;;;14.48;7.38;;;11.10;99.90;;;;;;4972805;28;20096;-75
2023/06/04 05:11:04;;;;;;;14.05;7.38;;;11.00;99.90;;;;;;4972830;28;20106;-75
2023/06/04 05:13:29;;;;;;;11.93;7.57;;;11.10;99.90;;;;;;4972682;28;20059;-75
2023/06/04 05:15:56;;;;;;;17.77;8.07;;;11.10;99.90;;;;;;4956708;28;20046;-76
2023/06/04 05:18:28;;;;;;;13.75;7.63;;;11.10;99.90;;;;;;4956543;28;20527;-75
2023/06/04 05:20:57;;;;;;;21.10;7.75;;;11.20;99.90;;;;;;4972708;28;20042;-75
2023/06/04 05:23:24;;;;;;;16.15;7.35;;;11.20;99.90;;;;;;4973920;28;20066;-75
2023/06/04 05:25:50;;;;;;;14.77;7.57;;;11.20;99.90;;;;;;4973848;28;20111;-76
2023/06/04 05:28:15;;;;;;;16.88;8.10;;;11.30;99.90;;;;;;4972615;28;20086;-74
2023/06/04 05:30:41;;;;;;;17.98;7.72;;;11.40;99.90;;;;;;4972516;28;20074;-76
2023/06/04 05:33:20;;;;;;;16.50;7.38;;;11.40;99.90;;;;;;4973984;28;20046;-75
2023/06/04 05:35:48;;;;;;;19.40;6.85;;;11.50;99.90;;;;;;4972774;28;20046;-76
2023/06/04 05:38:18;;;;;;;16.15;7.50;;;11.60;99.90;;;;;;4973684;28;20046;-75
2023/06/04 05:40:45;;;;;;;17.08;7.40;;;11.60;99.90;;;;;;4973808;28;20051;-75
2023/06/04 05:43:11;;;;;;;14.20;7.00;;;11.60;99.90;;;;;;4972618;28;20047;-75
2023/06/04 05:45:37;;;;;;;17.90;7.45;;;11.70;99.90;;;;;;4973667;28;20104;-76
2023/06/04 05:48:03;;;;;;;13.98;7.05;;;11.70;99.90;;;;;;4975998;28;20051;-75
2023/06/04 05:50:30;;;;;;;13.77;7.00;;;11.80;99.90;;;;;;4975841;28;20049;-76
2023/06/04 05:52:56;;;;;;;14.77;6.85;;;11.80;99.90;;;;;;4975809;28;20046;-74
2023/06/04 05:55:22;;;;;;;16.52;7.40;;;11.90;99.90;;;;;;4977687;28;20089;-75
2023/06/04 05:57:48;;;;;;;16.55;7.60;;;11.90;99.90;;;;;;4975912;28;20043;-76
2023/06/04 06:00:15;;;;;;;16.65;8.38;;;12.00;99.90;;;;;;4977190;28;20043;-76
2023/06/04 06:02:40;;;;;;;16.35;8.50;;;12.00;99.90;;;;;;4977035;28;20038;-75
2023/06/04 06:05:08;;;;;;;20.98;9.25;;;12.10;99.90;;;;;;4975737;28;20379;-75
2023/06/04 06:07:34;;;;;;;19.73;8.55;;;12.20;99.90;;;;;;4977328;28;20126;-75
2023/06/04 06:10:00;;;;;;;19.13;10.05;;;12.20;99.90;;;;;;4975795;28;20062;-76
2023/06/04 06:12:26;;;;;;;16.50;9.00;;;12.20;99.90;;;;;;4975797;28;20043;-76
2023/06/04 06:14:51;;;;;;;14.90;9.05;;;12.30;99.90;;;;;;4976882;28;20039;-75
2023/06/04 06:17:17;;;;;;;17.08;9.23;;;12.30;99.90;;;;;;4976958;28;20113;-75
2023/06/04 06:19:43;;;;;;;18.42;9.55;;;12.40;99.90;;;;;;4977389;28;20118;-76
2023/06/04 06:22:08;;;;;;;21.95;9.45;;;12.40;99.90;;;;;;4977011;28;20430;-76
2023/06/04 06:24:34;;;;;;;14.27;8.27;;;12.50;99.90;;;;;;4976233;28;20368;-75
2023/06/04 06:27:00;;;;;;;15.45;9.20;;;12.40;99.90;;;;;;4977384;28;20521;-75
2023/06/04 06:29:25;;;;;;;19.52;8.57;;;12.50;99.90;;;;;;4975835;28;20509;-75
2023/06/04 06:31:51;;;;;;;20.40;8.80;;;12.50;99.90;;;;;;4975147;28;20125;-75
2023/06/04 06:34:17;;;;;;;18.85;8.20;;;12.60;99.90;;;;;;4975152;28;20046;-75
2023/06/04 06:36:44;;;;;;;14.00;8.27;;;12.70;99.90;;;;;;4975388;28;20050;-76
2023/06/04 06:39:10;;;;;;;15.93;7.72;;;12.70;99.90;;;;;;4974866;28;20054;-75
2023/06/04 06:41:38;;;;;;;14.90;7.32;;;12.70;99.90;;;;;;4975169;28;20133;-75
2023/06/04 06:44:05;;;;;;;15.85;6.93;;;12.80;99.90;;;;;;4974841;28;20050;-84
2023/06/04 06:46:31;;;;;;;15.48;6.45;;;12.80;99.90;;;;;;4976142;28;20047;-75
2023/06/04 06:48:57;;;;;;;11.25;6.05;;;12.90;99.90;;;;;;4974816;28;20049;-76
2023/06/04 06:51:23;;;;;;;15.23;7.10;;;12.90;99.90;;;;;;4974732;28;20097;-75
2023/06/04 06:53:50;;;;;;;12.13;6.75;;;13.00;99.90;;;;;;4975967;28;20093;-75
2023/06/04 06:56:17;;;;;;;15.73;6.30;;;13.00;99.90;;;;;;4974645;28;20043;-75
2023/06/04 06:58:44;;;;;;;13.73;5.78;;;13.10;99.90;;;;;;4975293;28;20047;-76
2023/06/04 07:01:09;;;;;;;12.68;5.28;;;13.10;99.90;;;;;;4975808;28;20077;-75
2023/06/04 07:03:35;;;;;;;7.90;4.13;;;13.20;99.90;;;;;;4974411;28;20074;-76
2023/06/04 07:06:01;;;;;;;10.55;4.45;;;13.20;99.90;;;;;;4958298;28;20066;-75
2023/06/04 07:08:28;;;;;;;10.70;4.88;;;13.30;99.90;;;;;;4974352;28;20046;-76
2023/06/04 07:10:53;;;;;;;11.13;4.15;;;13.40;99.90;;;;;;4975799;28;20047;-75
2023/06/04 07:13:19;;;;;;;12.45;4.00;;;13.50;99.90;;;;;;4974586;28;20101;-75
2023/06/04 07:15:45;;;;;;;8.95;3.38;;;13.50;99.90;;;;;;4958150;28;20483;-76
2023/06/04 07:18:11;;;;;;;9.63;4.28;;;13.60;99.90;;;;;;4974130;28;20043;-75
2023/06/04 07:20:36;;;;;;;14.75;3.75;;;13.70;99.90;;;;;;4974297;28;20051;-76
2023/06/04 07:23:02;;;;;;;11.57;3.58;;;13.70;99.90;;;;;;4974451;28;20541;-75
2023/06/04 07:25:27;;;;;;;8.35;3.47;;;13.80;99.90;;;;;;4975317;28;20496;-75
2023/06/04 07:27:57;;;;;;;10.38;4.07;;;13.90;99.90;;;;;;4973973;28;20098;-75
2023/06/04 07:30:23;;;;;;;8.75;3.85;;;13.90;99.90;;;;;;4975146;28;20038;-75
2023/06/04 07:32:49;;;;;;;8.07;4.18;;;14.00;99.90;;;;;;4974065;28;20097;-76
2023/06/04 07:35:15;;;;;;;11.35;3.80;;;14.10;99.90;;;;;;4973840;28;20440;-75
2023/06/04 07:37:43;;;;;;;8.82;3.50;;;14.20;99.90;;;;;;4973794;28;20039;-75
2023/06/04 07:40:10;;;;;;;7.90;3.00;;;14.30;99.90;;;;;;4973841;28;20043;-75
2023/06/04 07:42:36;;;;;;;8.32;3.17;;;14.30;99.90;;;;;;4973684;28;20041;-76
2023/06/04 07:45:03;;;;;;;11.60;3.30;;;14.40;99.90;;;;;;4975310;28;20275;-76
2023/06/04 07:47:28;;;;;;;9.40;3.88;;;14.40;99.90;;;;;;4957611;28;20043;-75
2023/06/04 07:49:54;;;;;;;9.63;3.58;;;14.50;99.90;;;;;;4974224;28;20042;-75
2023/06/04 07:52:20;;;;;;;6.55;3.30;;;14.60;99.90;;;;;;4975002;28;20482;-75
2023/06/04 07:54:45;;;;;;;8.88;3.17;;;14.70;99.90;;;;;;4975434;28;20035;-75
2023/06/04 07:57:11;;;;;;;7.65;2.70;;;14.80;99.90;;;;;;4974905;28;20398;-75
2023/06/04 07:59:37;;;;;;;6.13;2.55;;;14.90;99.90;;;;;;4973886;28;20130;-75
2023/06/04 08:02:02;;;;;;;8.82;2.53;;;15.00;99.90;;;;;;4974624;28;20387;-75
2023/06/04 08:04:28;;;;;;;7.88;2.53;;;15.10;99.90;;;;;;4973554;28;20049;-76
2023/06/04 08:06:55;;;;;;;5.63;3.13;;;15.30;99.90;;;;;;4973199;28;20050;-76
2023/06/04 08:09:20;;;;;;;10.07;3.10;;;15.30;99.90;;;;;;4972926;28;20122;-77
2023/06/04 08:11:46;;;;;;;6.20;2.70;;;15.40;99.90;;;;;;4974106;28;20185;-75
2023/06/04 08:14:12;;;;;;;6.45;2.95;;;15.50;99.90;;;;;;4973591;28;20143;-75
2023/06/04 08:16:39;;;;;;;7.38;3.03;;;15.50;99.90;;;;;;4974450;28;20047;-76
2023/06/04 08:19:06;;;;;;;7.90;3.20;;;15.60;99.90;;;;;;4971781;28;20093;-75
2023/06/04 08:21:33;;;;;;;8.90;3.53;;;15.70;99.90;;;;;;4974006;28;20063;-76
2023/06/04 08:23:59;;;;;;;8.45;2.60;;;15.80;99.90;;;;;;4972460;28;20082;-76
2023/06/04 08:26:26;;;;;;;9.02;3.22;;;16.00;99.90;;;;;;4972521;28;20074;-75
2023/06/04 08:28:52;;;;;;;7.95;2.92;;;16.00;99.90;;;;;;4973772;28;20043;-75
2023/06/04 08:31:18;;;;;;;10.05;3.05;;;16.10;99.90;;;;;;4972387;28;20112;-76
2023/06/04 08:33:47;;;;;;;7.18;2.58;;;16.20;99.90;;;;;;4973134;28;20046;-75
2023/06/04 08:36:13;;;;;;;3.95;2.00;;;16.30;99.90;;;;;;4974743;28;20350;-75
2023/06/04 08:38:39;;;;;;;5.93;1.70;;;16.40;99.90;;;;;;4973317;28;20043;-76
2023/06/04 08:41:15;;;;;;;5.43;1.77;;;16.50;99.90;;;;;;4972975;28;20442;-76
2023/06/04 08:43:43;;;;;;;6.57;2.17;;;16.60;99.90;;;;;;4973597;28;20074;-75
2023/06/04 08:46:09;;;;;;;7.13;1.70;;;16.70;99.90;;;;;;4957093;28;20121;-75
2023/06/04 08:48:37;;;;;;;11.07;1.90;;;16.80;99.90;;;;;;4974518;28;20486;-74
2023/06/04 08:51:08;;;;;;;4.30;2.00;;;16.90;99.90;;;;;;4974298;28;20039;-75
2023/06/04 08:53:34;;;;;;;5.80;1.90;;;17.10;99.90;;;;;;4974556;28;20035;-74
2023/06/04 08:56:00;;;;;;;5.85;2.13;;;17.20;99.90;;;;;;4974553;28;20131;-75
2023/06/04 08:58:27;;;;;;;7.93;2.05;;;17.30;99.90;;;;;;4972957;28;20043;-75
2023/06/04 09:00:53;;;;;;;3.97;1.65;;;17.40;99.90;;;;;;4974544;28;20502;-75
2023/06/04 09:03:20;;;;;;;5.05;1.50;;;17.50;99.90;;;;;;4956976;28;20039;-75
2023/06/04 09:05:49;;;;;;;7.95;1.65;;;17.70;99.90;;;;;;4973273;28;20034;-76
2023/06/04 09:08:18;;;;;;;6.88;1.38;;;17.80;99.90;;;;;;4974667;28;20046;-76
2023/06/04 09:10:49;;;;;;;10.68;2.28;;;17.90;99.90;;;;;;4973054;28;20059;-76
2023/06/04 09:13:16;;;;;;;6.20;1.70;;;18.00;99.90;;;;;;4972988;28;20047;-76
2023/06/04 09:15:42;;;;;;;7.80;2.17;;;18.20;99.90;;;;;;4956751;28;20046;-76
2023/06/04 09:18:07;;;;;;;7.97;2.15;;;18.20;99.90;;;;;;4974550;28;20049;-76
2023/06/04 09:20:33;;;;;;;7.78;2.25;;;18.30;99.90;;;;;;4973090;28;20046;-76
2023/06/04 09:22:59;;;;;;;8.75;1.98;;;18.40;99.90;;;;;;4976802;28;20031;-75
2023/06/04 09:25:26;;;;;;;5.40;1.63;;;18.50;99.90;;;;;;4976569;28;20078;-75
2023/06/04 09:27:56;;;;;;;5.32;1.80;;;18.50;99.90;;;;;;4976283;28;20047;-75
2023/06/04 09:30:23;;;;;;;6.55;1.70;;;18.70;99.90;;;;;;4976321;28;20474;-76
2023/06/04 09:32:49;;;;;;;3.67;1.40;;;18.70;99.90;;;;;;4975896;28;20487;-75
2023/06/04 09:35:19;;;;;;;5.63;1.80;;;18.90;99.90;;;;;;4976120;28;20094;-76
2023/06/04 09:37:55;;;;;;;4.55;1.75;;;18.90;99.90;;;;;;4976226;28;20112;-75
2023/06/04 09:40:22;;;;;;;4.40;1.80;;;19.10;99.90;;;;;;4978312;28;20031;-76
2023/06/04 09:42:54;;;;;;;6.57;1.80;;;19.20;99.90;;;;;;4977383;28;20086;-76
2023/06/04 09:45:31;;;;;;;4.18;1.75;;;19.40;99.90;;;;;;4976418;28;20098;-75
2023/06/04 09:47:57;;;;;;;5.97;1.67;;;19.50;99.90;;;;;;4976258;28;20340;-75
2023/06/04 09:50:44;;;;;;;4.28;1.70;;;19.60;99.90;;;;;;4977587;28;20050;-75
2023/06/04 09:53:15;;;;;;;5.53;1.42;;;19.70;99.90;;;;;;4975839;28;20043;-76
2023/06/04 09:55:41;;;;;;;4.22;1.45;;;19.90;99.90;;;;;;4975892;28;20047;-76
2023/06/04 09:58:07;;;;;;;6.10;1.40;;;20.00;99.90;;;;;;4977869;28;20042;-75
2023/06/04 10:00:34;;;;;;;6.43;1.85;;;20.00;99.90;;;;;;4975415;28;20487;-73
2023/06/04 10:03:02;;;;;;;5.43;1.80;;;20.10;99.90;;;;;;4975979;28;20035;-76
2023/06/04 10:05:32;;;;;;;5.68;1.75;;;20.20;99.90;;;;;;4975460;28;20038;-75
2023/06/04 10:08:02;;;;;;;4.15;1.60;;;20.30;99.90;;;;;;4977067;28;20042;-75
2023/06/04 10:10:29;;;;;;;6.65;1.45;;;20.40;99.90;;;;;;4974837;28;20159;-76
2023/06/04 10:13:02;;;;;;;6.18;2.20;;;20.50;99.90;;;;;;4976697;28;20121;-75
2023/06/04 10:15:29;;;;;;;4.35;1.70;;;20.50;99.90;;;;;;4975330;28;20047;-75
2023/06/04 10:17:56;;;;;;;4.70;1.40;;;20.40;99.90;;;;;;4976804;28;20420;-76
2023/06/04 10:20:22;;;;;;;3.95;1.70;;;20.50;99.90;;;;;;4975169;28;20038;-75
2023/06/04 10:22:49;;;;;;;7.07;1.80;;;20.60;99.90;;;;;;4976664;28;20114;-75
2023/06/04 10:25:16;;;;;;;4.70;1.70;;;20.70;99.90;;;;;;4975232;28;20316;-75
2023/06/04 10:27:41;;;;;;;6.65;1.88;;;20.80;99.90;;;;;;4975299;28;20058;-76
2023/06/04 10:30:08;;;;;;;5.85;2.33;;;20.90;99.90;;;;;;4975006;28;20491;-75
2023/06/04 10:32:34;;;;;;;4.90;1.70;;;20.90;99.90;;;;;;4975909;28;20386;-76
2023/06/04 10:35:07;;;;;;;4.07;1.65;;;21.00;99.90;;;;;;4974711;28;20057;-76
2023/06/04 10:37:33;;;;;;;5.90;1.90;;;21.10;99.90;;;;;;4975288;28;20051;-75
2023/06/04 10:39:59;;;;;;;6.22;1.63;;;21.10;99.90;;;;;;4975060;28;20188;-74
2023/06/04 10:42:26;;;;;;;5.93;1.55;;;21.10;99.90;;;;;;4975340;28;20494;-75
2023/06/04 10:44:53;;;;;;;4.38;1.73;;;21.20;99.90;;;;;;4974630;28;20043;-75
2023/06/04 10:47:26;;;;;;;20.52;2.55;;;21.40;99.90;;;;;;4975199;28;20113;-76
2023/06/04 10:49:54;;;;;;;5.30;1.80;;;21.50;99.90;;;;;;4958667;28;20043;-75
2023/06/04 10:52:21;;;;;;;5.45;1.90;;;21.50;99.90;;;;;;4975735;28;20435;-76
2023/06/04 10:54:53;;;;;;;4.63;1.80;;;21.60;99.90;;;;;;4975989;28;20047;-75
2023/06/04 10:57:19;;;;;;;4.15;1.40;;;21.70;99.70;;;;;;4974675;28;20097;-75
2023/06/04 10:59:55;;;;;;;5.07;2.08;;;21.70;99.10;;;;;;4975860;28;20444;-75
2023/06/04 11:02:21;;;;;;;4.13;1.80;;;21.70;98.70;;;;;;4975965;28;20038;-75
2023/06/04 11:04:47;;;;;;;3.75;1.52;;;21.70;98.80;;;;;;4975417;28;20035;-76
2023/06/04 11:07:13;;;;;;;7.28;1.98;;;21.90;98.90;;;;;;4974193;28;20104;-75
2023/06/04 11:09:48;;;;;;;5.45;1.98;;;22.00;98.80;;;;;;4974193;28;20043;-76
2023/06/04 11:12:14;;;;;;;6.05;1.60;;;22.10;98.20;;;;;;4973448;28;20082;-75
2023/06/04 11:14:40;;;;;;;4.75;1.60;;;22.10;98.00;;;;;;4973706;28;20463;-75
2023/06/04 11:17:11;;;;;;;5.30;1.60;;;22.20;97.60;;;;;;4974064;28;20144;-77
2023/06/04 11:19:37;;;;;;;5.63;1.90;;;22.30;98.00;;;;;;4973886;28;20399;-76
2023/06/04 11:22:03;;;;;;;4.88;2.10;;;22.40;97.80;;;;;;4973868;28;20380;-74
2023/06/04 11:24:30;;;;;;;5.88;2.00;;;22.50;97.90;;;;;;4975053;28;20379;-76
2023/06/04 11:27:00;;;;;;;5.50;2.10;;;22.50;96.90;;;;;;4975236;28;20039;-74
2023/06/04 11:29:26;;;;;;;8.38;2.13;;;22.50;96.70;;;;;;4975402;28;20097;-76
2023/06/04 11:31:51;;;;;;;7.75;2.47;;;22.60;96.70;;;;;;4973655;28;20054;-75
2023/06/04 11:34:24;;;;;;;5.57;1.95;;;22.60;96.80;;;;;;4973615;28;20042;-76
2023/06/04 11:36:52;;;;;;;6.18;2.00;;;22.60;96.70;;;;;;4973555;28;20503;-75
2023/06/04 11:39:19;;;;;;;5.07;2.17;;;22.70;96.40;;;;;;4974742;28;20043;-75
2023/06/04 11:41:45;;;;;;;6.32;2.15;;;22.80;96.20;;;;;;4973756;28;20109;-74
2023/06/04 11:44:12;;;;;;;8.85;2.28;;;22.80;95.50;;;;;;4974522;28;20070;-75
2023/06/04 11:46:44;;;;;;;5.25;1.80;;;22.70;94.90;;;;;;4974949;28;20042;-74
2023/06/04 11:49:16;;;;;;;5.93;2.03;;;22.80;95.20;;;;;;4973691;28;20047;-75
2023/06/04 11:51:49;;;;;;;7.32;2.00;;;22.90;95.50;;;;;;4974501;28;20106;-75
2023/06/04 11:54:21;;;;;;;6.72;1.92;;;23.00;94.30;;;;;;4973670;28;20035;-75
2023/06/04 11:56:49;;;;;;;3.88;1.88;;;23.00;94.60;;;;;;4973917;28;20042;-76
2023/06/04 11:59:16;;;;;;;6.50;2.35;;;23.10;94.60;;;;;;4973337;28;20043;-74
2023/06/04 12:01:46;;;;;;;5.60;1.65;;;23.10;94.20;;;;;;4973417;28;20117;-75
2023/06/04 12:04:14;;;;;;;5.72;1.70;;;23.00;93.60;;;;;;4973297;28;20050;-75
2023/06/04 12:06:57;;;;;;;3.45;1.77;;;23.00;94.20;;;;;;4974495;28;20045;-74
2023/06/04 12:09:31;;;;;;;5.50;1.80;;;23.20;94.00;;;;;;4973499;28;20383;-75
2023/06/04 12:12:00;;;;;;;5.10;1.58;;;23.20;93.50;;;;;;4973232;28;20411;-75
2023/06/04 12:14:26;;;;;;;4.35;1.40;;;23.20;93.30;;;;;;4974702;28;20049;-75
2023/06/04 12:16:59;;;;;;;7.40;1.65;;;23.30;93.30;;;;;;4957056;28;20042;-75
2023/06/04 12:19:26;;;;;;;5.25;1.55;;;23.40;93.20;;;;;;4972849;28;20115;-76
2023/06/04 12:22:03;;;;;;;5.25;1.42;;;23.40;92.50;;;;;;4972835;28;20039;-74
2023/06/04 12:24:30;;;;;;;3.33;1.75;;;23.40;92.30;;;;;;4974139;28;20035;-75
2023/06/04 12:27:06;;;;;;;4.50;1.70;;;23.50;92.30;;;;;;4973206;28;20510;-75
2023/06/04 12:29:32;;;;;;;3.17;1.60;;;23.50;92.10;;;;;;4974531;28;20042;-77
2023/06/04 12:32:09;;;;;;;5.07;1.52;;;23.50;91.60;;;;;;4973070;28;20050;-75
2023/06/04 12:34:35;;;;;;;5.03;1.30;;;23.50;91.90;;;;;;4974326;28;20050;-75
2023/06/04 12:37:03;;;;;;;5.05;1.42;;;23.50;91.60;;;;;;4974148;28;20042;-77
2023/06/04 12:39:32;;;;;;;4.38;1.80;;;23.60;91.50;;;;;;4972854;28;20446;-79
2023/06/04 12:41:57;;;;;;;3.08;1.20;;;23.50;91.50;;;;;;4956771;28;20043;-75
2023/06/04 12:44:23;;;;;;;4.35;1.50;;;23.50;91.20;;;;;;4973916;28;20035;-75
2023/06/04 12:46:50;;;;;;;3.88;1.70;;;23.50;90.70;;;;;;4973263;28;20042;-75
2023/06/04 12:49:15;;;;;;;6.00;1.70;;;23.60;91.20;;;;;;4972825;28;20042;-75
2023/06/04 12:51:41;;;;;;;3.17;1.33;;;23.70;91.50;;;;;;4974261;28;20039;-75
2023/06/04 12:54:07;;;;;;;3.78;1.45;;;23.80;91.00;;;;;;4972687;28;20143;-76
2023/06/04 12:56:32;;;;;;;3.63;1.60;;;23.90;90.80;;;;;;4975290;28;20045;-75
2023/06/04 12:58:59;;;;;;;4.07;1.33;;;23.90;89.80;;;;;;4960506;28;20092;-74
2023/06/04 13:01:25;;;;;;;4.70;1.50;;;24.00;90.20;;;;;;4977801;28;20071;-75
2023/06/04 13:03:50;;;;;;;4.75;1.42;;;24.00;90.60;;;;;;4978035;28;20106;-75
2023/06/04 13:06:16;;;;;;;4.78;1.40;;;24.10;90.50;;;;;;4976987;28;20042;-74
2023/06/04 13:08:43;;;;;;;6.05;1.85;;;24.10;90.20;;;;;;4977376;28;20047;-74
2023/06/04 13:11:09;;;;;;;5.05;1.60;;;24.10;90.00;;;;;;4977148;28;20097;-75
2023/06/04 13:13:35;;;;;;;4.03;1.40;;;24.00;88.80;;;;;;4976458;28;20038;-75
2023/06/04 13:16:02;;;;;;;4.43;1.50;;;24.00;89.00;;;;;;4976412;28;20054;-74
2023/06/04 13:18:28;;;;;;;3.05;1.40;;;24.00;89.10;;;;;;4976334;28;20054;-76
2023/06/04 13:20:54;;;;;;;4.05;1.38;;;24.10;90.20;;;;;;4977863;28;20042;-75
2023/06/04 13:23:20;;;;;;;6.22;1.45;;;24.10;90.20;;;;;;4960033;28;20054;-75
2023/06/04 13:25:45;;;;;;;4.20;1.50;;;24.20;90.00;;;;;;4977776;28;20039;-75
2023/06/04 13:28:11;;;;;;;4.75;1.40;;;24.20;89.40;;;;;;4977454;28;20041;-75
2023/06/04 13:30:37;;;;;;;3.28;1.35;;;24.20;88.40;;;;;;4977590;28;20039;-75
2023/06/04 13:33:03;;;;;;;7.25;1.73;;;24.20;87.40;;;;;;4975956;28;20102;-76
2023/06/04 13:35:29;;;;;;;2.55;1.30;;;24.10;86.80;;;;;;4977578;28;20057;-74
2023/06/04 13:37:55;;;;;;;5.65;1.80;;;24.00;87.00;;;;;;4977779;28;20525;-75
2023/06/04 13:40:21;;;;;;;5.25;1.50;;;23.90;87.90;;;;;;4977449;28;20041;-76
2023/06/04 13:42:46;;;;;;;4.15;1.50;;;23.90;87.30;;;;;;4976556;28;20328;-75
2023/06/04 13:45:13;;;;;;;3.22;1.35;;;24.00;88.40;;;;;;4977447;28;20498;-76
2023/06/04 13:47:38;;;;;;;5.20;1.73;;;24.10;88.70;;;;;;4975907;28;20043;-75
2023/06/04 13:50:05;;;;;;;3.92;1.48;;;24.20;88.10;;;;;;4977427;28;20046;-75
2023/06/04 13:52:31;;;;;;;3.33;1.50;;;24.20;88.10;;;;;;4976883;28;20066;-75
2023/06/04 13:54:58;;;;;;;2.85;1.40;;;24.20;87.80;;;;;;4959566;28;20039;-75
2023/06/04 13:57:25;;;;;;;3.35;1.48;;;24.30;88.00;;;;;;4977384;28;20124;-75
2023/06/04 13:59:51;;;;;;;4.95;1.40;;;24.30;87.60;;;;;;4977256;28;20039;-76
2023/06/04 14:02:17;;;;;;;3.80;1.48;;;24.30;87.90;;;;;;4975465;28;20081;-74
2023/06/04 14:04:43;;;;;;;5.13;1.60;;;24.30;87.90;;;;;;4975816;28;20054;-75
2023/06/04 14:07:08;;;;;;;2.97;1.35;;;24.30;87.90;;;;;;4976611;28;20043;-76
2023/06/04 14:09:35;;;;;;;3.15;1.30;;;24.30;88.70;;;;;;4975819;28;20121;-75
2023/06/04 14:12:02;;;;;;;4.47;1.50;;;24.40;89.00;;;;;;4975359;28;20050;-75
2023/06/04 14:14:29;;;;;;;5.85;1.52;;;24.50;89.40;;;;;;4975367;28;20046;-74
2023/06/04 14:16:55;;;;;;;6.40;1.60;;;24.50;88.80;;;;;;4959112;28;20506;-75
2023/06/04 14:19:21;;;;;;;3.20;1.55;;;24.40;89.80;;;;;;4976543;28;20158;-75
2023/06/04 14:21:46;;;;;;;3.30;1.48;;;24.30;88.50;;;;;;4975196;28;20073;-75
2023/06/04 14:24:12;;;;;;;5.50;1.83;;;24.30;88.60;;;;;;4975867;28;20042;-74
2023/06/04 14:26:38;;;;;;;5.65;1.80;;;24.20;88.80;;;;;;4977079;28;20038;-75
2023/06/04 14:29:03;;;;;;;4.85;1.60;;;24.00;89.00;;;;;;4975419;28;20061;-75
2023/06/04 14:31:29;;;;;;;6.18;1.85;;;24.00;90.00;;;;;;4974955;28;20054;-74
2023/06/04 14:33:55;;;;;;;4.18;1.60;;;24.00;90.20;;;;;;4976177;28;20062;-76
2023/06/04 14:36:20;;;;;;;4.30;1.70;;;24.10;90.10;;;;;;4974993;28;20043;-73
2023/06/04 14:38:47;;;;;;;3.17;1.80;;;24.00;90.40;;;;;;4974918;28;20046;-75
2023/06/04 14:41:14;;;;;;;4.20;1.45;;;24.00;90.10;;;;;;4974867;28;20078;-74
2023/06/04 14:43:40;;;;;;;4.47;1.52;;;24.00;90.30;;;;;;4976002;28;20039;-75
2023/06/04 14:46:05;;;;;;;3.55;1.50;;;24.10;90.60;;;;;;4976250;28;20037;-75
2023/06/04 14:48:31;;;;;;;4.75;1.70;;;24.00;90.20;;;;;;4959367;28;20078;-75
2023/06/04 14:50:57;;;;;;;7.47;2.53;;;24.00;90.30;;;;;;4976109;28;20126;-75
2023/06/04 14:53:23;;;;;;;5.07;2.35;;;24.00;90.50;;;;;;4974775;28;20520;-74
2023/06/04 14:55:48;;;;;;;8.93;2.03;;;24.00;90.70;;;;;;4974870;28;20051;-75
2023/06/04 14:58:15;;;;;;;6.70;2.05;;;23.90;90.40;;;;;;4974347;28;20435;-74
2023/06/04 15:00:44;;;;;;;4.32;1.50;;;23.80;90.30;;;;;;4975854;28;20102;-75
2023/06/04 15:03:10;;;;;;;5.40;1.75;;;23.80;91.10;;;;;;4974542;28;20129;-74
2023/06/04 15:05:36;;;;;;;3.58;1.83;;;23.80;91.10;;;;;;4975898;28;20038;-75
2023/06/04 15:08:03;;;;;;;3.17;1.40;;;23.70;90.80;;;;;;4974280;28;20085;-74
2023/06/04 15:10:29;;;;;;;4.88;1.58;;;23.80;90.70;;;;;;4975488;28;20049;-74
2023/06/04 15:12:55;;;;;;;3.92;1.60;;;23.70;90.50;;;;;;4974546;28;20109;-74
2023/06/04 15:15:22;;;;;;;4.45;1.42;;;23.60;90.70;;;;;;4974212;28;20039;-76
2023/06/04 15:17:48;;;;;;;3.58;1.50;;;23.60;91.00;;;;;;4975448;28;20479;-74
2023/06/04 15:20:14;;;;;;;5.25;1.77;;;23.60;91.00;;;;;;4973655;28;20043;-74
2023/06/04 15:22:39;;;;;;;8.52;3.85;;;23.60;91.20;;;;;;4975754;28;20117;-75
2023/06/04 15:25:06;;;;;;;4.32;2.00;;;23.50;91.10;;;;;;4974031;28;20082;-75
2023/06/04 15:27:31;;;;;;;3.95;1.48;;;23.40;91.00;;;;;;4975449;28;20049;-75
2023/06/04 15:29:57;;;;;;;5.07;1.70;;;23.30;90.80;;;;;;4975747;28;20043;-76
2023/06/04 15:32:23;;;;;;;4.40;1.52;;;23.30;91.00;;;;;;4973944;28;20426;-75
2023/06/04 15:34:49;;;;;;;5.63;1.48;;;23.30;91.30;;;;;;4974332;28;20092;-74
2023/06/04 15:37:14;;;;;;;8.00;1.33;;;23.20;91.20;;;;;;4975673;28;20118;-74
2023/06/04 15:39:40;;;;;;;4.53;1.60;;;23.30;91.30;;;;;;4975314;28;20459;-76
2023/06/04 15:42:07;;;;;;;3.08;1.35;;;23.20;91.10;;;;;;4973930;28;20407;-75
2023/06/04 15:44:32;;;;;;;4.75;1.55;;;23.00;91.00;;;;;;4975405;28;20046;-74
2023/06/04 15:46:58;;;;;;;6.35;2.00;;;23.00;91.20;;;;;;4974233;28;20545;-75
2023/06/04 15:49:24;;;;;;;10.55;2.45;;;23.00;91.60;;;;;;4973723;28;20053;-75
2023/06/04 15:51:50;;;;;;;6.55;1.63;;;23.00;91.50;;;;;;4973472;28;20043;-75
2023/06/04 15:54:15;;;;;;;7.72;1.60;;;23.00;91.50;;;;;;4974901;28;20049;-75
2023/06/04 15:56:41;;;;;;;6.50;1.75;;;22.90;91.40;;;;;;4973530;28;20412;-74
2023/06/04 15:59:06;;;;;;;5.18;1.58;;;22.90;91.40;;;;;;4975005;28;20053;-76
2023/06/04 16:01:33;;;;;;;4.95;2.00;;;22.90;91.50;;;;;;4974675;28;20085;-76
2023/06/04 16:03:58;;;;;;;7.72;1.90;;;22.80;91.60;;;;;;4973406;28;20074;-75
2023/06/04 16:06:24;;;;;;;4.95;1.60;;;22.60;91.40;;;;;;4973723;28;20125;-75
2023/06/04 16:08:50;;;;;;;5.22;2.25;;;22.60;91.60;;;;;;4973453;28;20126;-75
2023/06/04 16:11:16;;;;;;;8.30;1.88;;;22.60;91.50;;;;;;4974777;28;20118;-75
2023/06/04 16:13:42;;;;;;;5.40;1.65;;;22.50;91.50;;;;;;4973306;28;20046;-74
2023/06/04 16:16:08;;;;;;;7.88;3.78;;;22.50;91.70;;;;;;4974650;28;20066;-74
2023/06/04 16:18:34;;;;;;;7.32;3.42;;;22.50;92.00;;;;;;4972960;28;20043;-75
2023/06/04 16:21:00;;;;;;;5.35;1.92;;;22.50;91.80;;;;;;4974257;28;20093;-76
2023/06/04 16:23:26;;;;;;;4.95;1.50;;;22.40;91.40;;;;;;4974790;28;20062;-75
2023/06/04 16:25:52;;;;;;;9.75;1.90;;;22.40;91.50;;;;;;4973280;28;20038;-74
2023/06/04 16:28:18;;;;;;;5.93;1.55;;;22.30;91.80;;;;;;4956988;28;20118;-75
2023/06/04 16:30:44;;;;;;;5.57;1.60;;;22.30;92.10;;;;;;4972236;28;20043;-74
2023/06/04 16:33:12;;;;;;;7.47;2.00;;;22.40;92.10;;;;;;4972810;28;20089;-77
2023/06/04 16:35:38;;;;;;;5.30;1.70;;;22.20;92.10;;;;;;4974230;28;20042;-75
2023/06/04 16:38:04;;;;;;;4.75;1.50;;;22.10;92.20;;;;;;4974354;28;20042;-76
2023/06/04 16:40:30;;;;;;;6.13;1.80;;;22.00;92.50;;;;;;4972973;28;20046;-76
2023/06/04 16:42:55;;;;;;;5.60;1.55;;;21.90;92.80;;;;;;4974226;28;20390;-76