Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:02;;;;;;;14.85;9.00;;;4.90;99.90;;;4.99;64.78;98294.28;5022537;28;20470;-87
2022/01/28 00:03:29;;;;;;;16.58;10.38;;;4.90;99.90;;;5.03;64.25;98288.41;5014438;28;20041;-87
2022/01/28 00:05:55;;;;;;;16.38;10.32;;;4.90;99.90;;;5.00;64.39;98276.28;5005264;28;20104;-87
2022/01/28 00:08:21;;;;;;;17.45;10.10;;;4.90;99.90;;;5.04;64.56;98280.09;5024713;28;20117;-87
2022/01/28 00:10:47;;;;;;;16.45;10.25;;;4.90;99.90;;;5.08;64.05;98281.19;4998604;28;20116;-87
2022/01/28 00:39:45;;;;;;;18.33;11.18;;;5.00;99.90;;;5.12;63.27;98250.06;5035356;28;20075;-87
2022/01/28 00:42:11;;;;;;;18.10;12.02;;;5.10;99.90;;;5.10;63.32;98257.56;5024041;28;20044;-87
2022/01/28 00:44:37;;;;;;;19.17;10.15;;;5.00;99.90;;;5.09;63.61;98255.13;5020719;28;20041;-87
2022/01/28 00:47:03;;;;;;;19.40;11.15;;;5.00;99.90;;;5.11;63.27;98267.25;5017019;28;20041;-87
2022/01/28 00:49:29;;;;;;;17.98;10.23;;;5.00;99.90;;;5.03;63.98;98246.19;5002545;28;20037;-87
2022/01/28 00:51:55;;;;;;;20.08;10.50;;;5.00;99.90;;;5.13;63.68;98264.31;5013522;28;20040;-87
2022/01/28 00:54:22;;;;;;;17.45;11.77;;;5.00;99.90;;;5.17;63.66;98254.69;5032155;28;20652;-87
2022/01/28 00:56:47;;;;;;;16.55;10.90;;;5.10;99.90;;;5.12;63.61;98270.78;5002338;28;20135;-87
2022/01/28 00:59:13;;;;;;;20.38;9.77;;;5.00;99.90;;;5.20;63.30;98263.06;5017999;28;20116;-87
2022/01/28 01:01:40;;;;;;;18.10;11.32;;;5.10;99.90;;;5.22;63.16;98266.31;5011642;28;20048;-87
2022/01/28 01:04:06;;;;;;;16.25;10.45;;;5.10;99.90;;;5.23;63.20;98261.75;5032150;28;20060;-87
2022/01/28 01:06:32;;;;;;;19.08;10.45;;;5.10;99.90;;;5.29;63.00;98255.38;5017681;28;20045;-87
2022/01/28 01:08:59;;;;;;;20.05;10.27;;;5.20;99.90;;;5.32;62.35;98244.13;5031231;28;20402;-87
2022/01/28 01:11:26;;;;;;;19.10;11.00;;;5.20;99.90;;;5.30;62.96;98240.84;5001067;28;20049;-87
2022/01/28 01:13:54;;;;;;;17.52;11.27;;;5.40;99.90;;;5.25;63.29;98237.31;5012213;28;20037;-87
2022/01/28 01:21:41;;;;;;;17.83;10.73;;;5.20;99.90;;;5.18;63.36;98210.59;5027721;28;20044;-87
2022/01/28 01:24:09;;;;;;;17.75;10.27;;;5.20;99.90;;;5.21;63.21;98229.72;5005546;28;20083;-87
2022/01/28 01:26:38;;;;;;;16.02;10.70;;;5.20;99.90;;;5.18;63.71;98226.75;5013992;28;20053;-87
2022/01/28 01:29:07;;;;;;;14.57;8.95;;;5.20;99.90;;;5.22;63.58;98239.44;5018982;28;20037;-85
2022/01/28 01:31:35;;;;;;;17.58;10.55;;;5.20;99.90;;;5.18;63.70;98232.13;5009290;28;20037;-85
2022/01/28 01:34:11;;;;;;;16.75;9.88;;;5.10;99.90;;;5.23;63.14;98224.91;5026079;28;20098;-85
2022/01/28 01:36:37;;;;;;;17.42;8.73;;;5.20;99.90;;;5.29;63.49;98228.50;5010960;28;20053;-85
2022/01/28 01:39:04;;;;;;;12.40;8.60;;;5.20;99.90;;;5.21;62.96;98213.59;5029284;28;20116;-85
2022/01/28 01:41:38;;;;;;;13.60;8.70;;;5.20;99.90;;;5.22;63.19;98228.69;5024463;28;20037;-85
2022/01/28 01:44:19;;;;;;;14.95;9.43;;;5.20;99.90;;;5.21;63.27;98221.66;5010673;28;20162;-85
2022/01/28 01:52:05;;;;;;;13.48;8.80;;;5.10;99.90;;;5.06;63.06;98210.75;5020688;28;20037;-85
2022/01/28 01:54:36;;;;;;;13.05;8.63;;;5.10;99.90;;;4.91;63.34;98213.25;5015790;28;20392;-85
2022/01/28 01:57:03;;;;;;;12.15;8.18;;;5.00;99.90;;;4.85;63.52;98200.84;5021923;28;20072;-86
2022/01/28 01:59:29;;;;;;;17.63;10.18;;;4.90;99.90;;;4.76;63.75;98198.59;5016740;28;20410;-86
2022/01/28 02:01:56;;;;;;;15.02;9.60;;;4.90;99.90;;;4.72;63.56;98196.66;5019025;28;20036;-86
2022/01/28 02:04:22;;;;;;;17.77;8.63;;;4.70;99.90;;;4.67;63.56;98210.03;5019162;28;20064;-87
2022/01/28 02:06:48;;;;;;;15.18;10.98;;;4.60;99.90;;;4.56;64.34;98198.34;5032157;28;20088;-87
2022/01/28 02:09:14;;;;;;;12.75;9.25;;;4.50;99.90;;;4.50;64.22;98186.72;5025161;28;20127;-87
2022/01/28 02:11:40;;;;;;;15.38;9.27;;;4.60;99.90;;;4.45;64.42;98151.75;5009472;28;20502;-87
2022/01/28 02:14:06;;;;;;;13.55;8.88;;;4.40;99.90;;;4.42;64.45;98178.28;5002426;28;20736;-87
2022/01/28 02:16:32;;;;;;;13.40;9.23;;;4.30;99.90;;;4.43;64.98;98190.66;4998348;28;20105;-87
2022/01/28 02:18:58;;;;;;;13.40;8.30;;;4.50;99.90;;;4.58;64.36;98193.53;5023069;28;20062;-87
2022/01/28 02:21:24;;;;;;;14.93;8.40;;;4.50;99.90;;;4.69;64.10;98181.03;5021218;28;20116;-87
2022/01/28 02:24:00;;;;;;;10.68;7.45;;;4.50;99.90;;;4.78;63.40;98174.16;5013507;28;20131;-87
2022/01/28 02:26:26;;;;;;;15.90;9.13;;;4.50;99.90;;;4.85;63.74;98173.97;5022478;28;20053;-87
2022/01/28 02:28:56;;;;;;;11.93;7.47;;;4.60;99.90;;;4.93;63.11;98179.69;5002463;28;20116;-87
2022/01/28 02:31:26;;;;;;;12.97;7.80;;;4.80;99.90;;;5.00;63.03;98174.94;5037724;28;20095;-87
2022/01/28 02:33:55;;;;;;;14.90;7.82;;;4.80;99.90;;;4.99;62.46;98175.19;5021579;28;20044;-87
2022/01/28 02:36:24;;;;;;;11.75;7.88;;;4.80;99.90;;;5.03;62.28;98172.81;5021968;28;20112;-87
2022/01/28 02:38:53;;;;;;;12.23;7.43;;;4.90;99.90;;;5.06;62.15;98183.06;5018004;28;20044;-87
2022/01/28 02:41:20;;;;;;;12.57;7.22;;;4.90;99.90;;;5.14;62.22;98185.28;5019459;28;20069;-87
2022/01/28 02:44:07;;;;;;;12.35;8.30;;;4.90;99.90;;;5.10;61.72;98184.19;5021482;28;20160;-87
2022/01/28 02:46:34;;;;;;;13.73;6.72;;;5.00;99.90;;;5.07;61.20;98176.63;5027465;28;20044;-87
2022/01/28 02:49:05;;;;;;;11.55;6.95;;;5.00;99.90;;;5.04;61.32;98179.81;5052963;28;20033;-87
2022/01/28 02:51:31;;;;;;;9.67;6.53;;;5.00;99.90;;;5.05;61.09;98189.50;5005570;28;20041;-87
2022/01/28 02:54:00;;;;;;;9.20;5.93;;;5.00;99.90;;;5.06;60.90;98189.22;5005029;28;20298;-87
2022/01/28 02:58:56;;;;;;;11.75;6.07;;;5.00;99.90;;;5.14;61.16;98178.06;5022993;28;20479;-87
2022/01/28 03:01:22;;;;;;;10.93;6.55;;;5.10;99.90;;;5.14;60.15;98187.97;5026978;28;20037;-87
2022/01/28 03:03:49;;;;;;;8.20;5.47;;;5.10;99.90;;;5.10;60.98;98176.13;5005005;28;20571;-87
2022/01/28 03:06:17;;;;;;;10.70;5.63;;;5.00;99.90;;;5.09;60.62;98185.22;5005766;28;20048;-87
2022/01/28 03:08:50;;;;;;;7.35;5.13;;;5.00;99.90;;;5.10;60.85;98186.88;5020698;28;20767;-87
2022/01/28 03:17:26;;;;;;;7.53;4.68;;;5.00;99.90;;;5.13;61.11;98184.47;5026782;28;20059;-87
2022/01/28 03:19:48;;;;;;;12.90;5.88;;;5.10;99.90;;;5.16;61.15;98175.09;5051827;28;20049;-87
2022/01/28 03:22:14;;;;;;;8.43;5.10;;;5.10;99.90;;;5.18;60.65;98181.03;5025608;28;20111;-87
2022/01/28 03:24:41;;;;;;;8.60;4.55;;;5.20;99.90;;;5.16;60.63;98185.84;5002689;28;20036;-87
2022/01/28 03:27:12;;;;;;;9.10;5.22;;;5.10;99.90;;;5.17;60.89;98182.09;5006774;28;20045;-87
2022/01/28 03:29:39;;;;;;;9.48;5.00;;;5.10;99.90;;;5.21;60.27;98167.06;5011115;28;20116;-87
2022/01/28 03:32:05;;;;;;;5.32;4.13;;;5.20;99.90;;;5.25;60.52;98172.78;5033693;28;20120;-87
2022/01/28 03:34:31;;;;;;;6.68;4.88;;;5.20;99.90;;;5.31;60.16;98171.75;5024773;28;20037;-87
2022/01/28 03:36:58;;;;;;;9.35;5.05;;;5.40;99.90;;;5.32;59.35;98168.81;5005070;28;20516;-87
2022/01/28 03:39:23;;;;;;;10.00;3.83;;;5.30;99.90;;;5.31;59.42;98174.44;5007853;28;20123;-87
2022/01/28 03:41:50;;;;;;;4.85;3.63;;;5.30;99.90;;;5.33;59.50;98177.69;5004821;28;20133;-87
2022/01/28 03:44:16;;;;;;;7.90;4.40;;;5.30;99.90;;;5.34;59.92;98181.97;5004187;28;20045;-87
2022/01/28 03:46:42;;;;;;;7.95;5.00;;;5.30;99.90;;;5.35;59.43;98170.19;5021122;28;20043;-87
2022/01/28 03:49:09;;;;;;;8.02;5.07;;;5.30;99.90;;;5.34;59.78;98180.13;5003465;28;20033;-87
2022/01/28 03:51:35;;;;;;;8.15;4.72;;;5.40;99.90;;;5.33;59.94;98177.69;5004164;28;20068;-87
2022/01/28 03:54:01;;;;;;;6.40;4.00;;;5.40;99.90;;;5.44;59.24;98176.69;5002027;28;20044;-87
2022/01/28 03:56:27;;;;;;;5.90;4.15;;;5.30;99.90;;;5.54;59.44;98181.38;5006542;28;20120;-87
2022/01/28 03:58:53;;;;;;;11.55;4.40;;;5.40;99.90;;;5.51;59.31;98180.00;5021271;28;20114;-88
2022/01/28 04:01:26;;;;;;;9.07;4.68;;;5.40;99.90;;;5.44;59.52;98174.00;5003780;28;20136;-88
2022/01/28 04:11:50;;;;;;;9.15;4.53;;;5.30;99.90;;;5.46;59.36;98173.78;5035203;28;20087;-88
2022/01/28 04:19:39;;;;;;;5.65;4.20;;;5.40;99.90;;;5.46;59.88;98163.00;5036359;28;20037;-88
2022/01/28 04:22:05;;;;;;;10.38;5.20;;;5.40;99.90;;;5.43;59.74;98170.50;5005997;28;20507;-88
2022/01/28 04:24:31;;;;;;;5.45;4.28;;;5.40;99.90;;;5.43;59.75;98164.34;5001015;28;20041;-87
2022/01/28 04:26:58;;;;;;;10.75;5.00;;;5.40;99.90;;;5.43;59.85;98175.91;5020247;28;20755;-87
2022/01/28 04:29:25;;;;;;;8.68;3.97;;;5.40;99.90;;;5.48;59.41;98168.94;5018316;28;20072;-87
2022/01/28 04:31:51;;;;;;;9.13;4.53;;;5.40;99.90;;;5.53;59.67;98174.38;5010225;28;20044;-87
2022/01/28 04:34:17;;;;;;;7.00;3.85;;;5.50;99.90;;;5.42;59.66;98173.47;5017491;28;20124;-87
2022/01/28 04:36:58;;;;;;;5.00;3.10;;;5.40;99.90;;;5.44;59.74;98166.78;4999271;28;20060;-87
2022/01/28 04:45:02;;;;;;;5.80;3.83;;;5.40;99.90;;;5.52;60.12;98161.97;5022381;28;20848;-89
2022/01/28 04:50:09;;;;;;;9.75;4.07;;;5.40;99.90;;;5.40;61.09;98179.09;5020882;28;20037;-89
2022/01/28 05:09:33;;;;;;;6.85;3.80;;;5.10;99.90;;;5.03;63.08;98192.44;5016943;28;20068;-87
2022/01/28 05:15:03;;;;;;;6.78;3.97;;;5.00;99.90;;;4.90;64.23;98204.38;5029670;28;20077;-87
2022/01/28 05:23:20;;;;;;;7.00;4.25;;;4.90;99.90;;;4.86;64.25;98181.78;5028481;28;20489;-87
2022/01/28 05:25:49;;;;;;;6.93;4.57;;;4.80;99.90;;;4.81;64.34;98205.91;5024735;28;20550;-87
2022/01/28 05:28:19;;;;;;;8.90;5.63;;;4.80;99.90;;;4.85;64.39;98206.22;5012373;28;20045;-87
2022/01/28 05:30:45;;;;;;;13.55;4.50;;;4.70;99.90;;;4.91;64.54;98200.66;5015647;28;20539;-83
2022/01/28 05:33:11;;;;;;;13.50;5.07;;;4.70;99.90;;;4.99;63.66;98210.94;5000842;28;20040;-83
2022/01/28 05:35:37;;;;;;;6.65;4.28;;;4.80;99.90;;;4.96;63.79;98202.56;5000449;28;20051;-83
2022/01/28 05:38:03;;;;;;;11.07;4.57;;;4.90;99.90;;;4.90;64.34;98208.97;5027771;28;20041;-83
2022/01/28 05:40:29;;;;;;;8.25;4.65;;;4.90;99.90;;;4.83;63.76;98211.81;4996137;28;20062;-83
2022/01/28 05:42:55;;;;;;;7.25;4.65;;;4.80;99.90;;;4.76;64.45;98216.59;5015735;28;20453;-83
2022/01/28 05:45:21;;;;;;;15.80;5.50;;;4.80;99.90;;;4.73;64.76;98209.00;5030359;28;20132;-82
2022/01/28 05:47:47;;;;;;;6.72;4.65;;;4.70;99.90;;;4.66;64.57;98213.78;5015231;28;20136;-83
2022/01/28 05:50:13;;;;;;;11.85;5.45;;;4.70;99.90;;;4.68;64.82;98209.78;5005113;28;20134;-83
2022/01/28 05:52:39;;;;;;;5.25;3.90;;;4.70;99.90;;;4.61;64.71;98214.53;5019696;28;20051;-83
2022/01/28 05:55:06;;;;;;;9.50;4.68;;;4.70;99.90;;;4.62;65.29;98218.03;5029595;28;20049;-83
2022/01/28 05:57:32;;;;;;;6.57;3.92;;;4.60;99.90;;;4.67;65.20;98215.41;5034006;28;20087;-83
2022/01/28 05:59:58;;;;;;;11.82;4.60;;;4.60;99.90;;;4.72;64.77;98215.47;5011972;28;20124;-83
2022/01/28 06:02:24;;;;;;;7.85;4.30;;;4.60;99.90;;;4.71;64.99;98230.78;5035419;28;20072;-83
2022/01/28 06:04:49;;;;;;;9.48;3.55;;;4.60;99.90;;;4.69;65.32;98221.34;5031752;28;20060;-83
2022/01/28 06:07:16;;;;;;;15.40;5.25;;;4.60;99.90;;;4.74;64.86;98216.03;5020775;28;20041;-83
2022/01/28 06:09:41;;;;;;;11.05;4.18;;;4.60;99.90;;;4.79;64.72;98206.16;5002355;28;20081;-83
2022/01/28 06:12:08;;;;;;;8.77;4.68;;;4.70;99.90;;;4.84;64.36;98231.47;5035727;28;20037;-82
2022/01/28 06:14:34;;;;;;;7.38;3.70;;;4.70;99.90;;;4.75;64.38;98214.97;5049973;28;20120;-83
2022/01/28 06:17:00;;;;;;;11.43;4.72;;;4.70;99.90;;;4.75;64.79;98236.44;5021735;28;20069;-83
2022/01/28 06:19:27;;;;;;;6.82;4.43;;;4.70;99.90;;;4.68;64.42;98227.75;5048521;28;20079;-83
2022/01/28 06:21:53;;;;;;;11.15;4.10;;;4.70;99.90;;;4.70;65.05;98222.94;5029210;28;20128;-83
2022/01/28 06:24:19;;;;;;;6.15;4.05;;;4.70;99.90;;;4.68;64.52;98241.19;4994762;28;20120;-83
2022/01/28 06:26:45;;;;;;;6.30;4.47;;;4.70;99.90;;;4.67;65.22;98253.81;5014258;28;20087;-83
2022/01/28 06:29:12;;;;;;;13.40;4.07;;;4.60;99.90;;;4.69;65.38;98254.38;5017934;28;20419;-83
2022/01/28 06:31:39;;;;;;;11.75;4.85;;;4.60;99.90;;;4.69;65.16;98254.38;5034368;28;20100;-83
2022/01/28 06:34:05;;;;;;;9.68;4.53;;;4.60;99.90;;;4.72;65.24;98253.06;5017215;28;20052;-83
2022/01/28 06:36:31;;;;;;;6.53;4.13;;;4.70;99.90;;;4.78;64.89;98250.22;5027689;28;20065;-83
2022/01/28 06:38:57;;;;;;;11.63;5.05;;;4.70;99.90;;;4.90;64.49;98268.88;5010273;28;20123;-83
2022/01/28 06:41:23;;;;;;;7.63;4.88;;;4.80;99.90;;;4.92;64.74;98256.03;5030172;28;20576;-83
2022/01/28 06:43:49;;;;;;;4.50;3.47;;;4.80;99.90;;;4.95;64.06;98276.22;5031102;28;20087;-83
2022/01/28 06:46:15;;;;;;;7.55;4.15;;;4.80;99.90;;;4.87;64.85;98264.03;5014993;28;20432;-83
2022/01/28 06:48:41;;;;;;;8.00;3.40;;;4.90;99.90;;;4.88;64.93;98270.19;5031806;28;20033;-83
2022/01/28 06:51:07;;;;;;;7.70;3.90;;;4.80;99.90;;;4.90;64.66;98263.50;5015964;28;20071;-83
2022/01/28 06:53:33;;;;;;;8.35;4.28;;;4.90;99.90;;;4.90;64.52;98273.47;5029076;28;20469;-83
2022/01/28 06:55:58;;;;;;;13.30;5.22;;;4.90;99.90;;;4.89;64.53;98286.09;5031171;28;20068;-82
2022/01/28 06:58:25;;;;;;;5.50;4.05;;;4.90;99.90;;;4.95;64.49;98282.38;5012475;28;20040;-83
2022/01/28 07:00:51;;;;;;;14.65;4.03;;;4.90;99.90;;;4.87;64.90;98288.22;5046807;28;20652;-83
2022/01/28 07:03:16;;;;;;;8.77;4.07;;;4.90;99.90;;;4.86;64.94;98283.91;4997749;28;20110;-83
2022/01/28 07:05:43;;;;;;;8.20;4.95;;;4.90;99.90;;;4.86;64.98;98291.97;5014957;28;20071;-82
2022/01/28 07:08:09;;;;;;;11.93;5.55;;;5.00;99.90;;;4.98;64.14;98291.84;5045418;28;20041;-83
2022/01/28 07:10:35;;;;;;;10.20;4.35;;;5.00;99.90;;;4.99;64.30;98299.66;5012978;28;20496;-83
2022/01/28 07:13:01;;;;;;;10.38;4.88;;;4.90;99.90;;;5.02;64.37;98301.03;5008793;28;20112;-83
2022/01/28 07:15:27;;;;;;;10.93;5.30;;;5.00;99.90;;;5.06;64.29;98282.50;5017178;28;20553;-82
2022/01/28 07:17:58;;;;;;;10.73;5.53;;;5.00;99.90;;;5.10;64.01;98302.47;5013665;28;20064;-83
2022/01/28 07:20:24;;;;;;;10.85;5.28;;;5.00;99.90;;;5.14;63.80;98301.72;5032464;28;20069;-83
2022/01/28 07:22:53;;;;;;;15.82;5.53;;;5.10;99.90;;;5.11;63.91;98296.81;5046314;28;20064;-83
2022/01/28 07:25:18;;;;;;;14.48;5.85;;;5.20;99.90;;;5.15;64.17;98305.22;4999393;28;20421;-83
2022/01/28 07:27:45;;;;;;;12.77;5.70;;;5.20;99.90;;;5.20;63.46;98311.47;4997330;28;20112;-83
2022/01/28 07:30:13;;;;;;;12.27;5.43;;;5.30;99.90;;;5.29;63.21;98302.94;5014324;28;20064;-83
2022/01/28 07:32:39;;;;;;;12.60;5.68;;;5.30;99.90;;;5.38;63.06;98313.03;5030705;28;20049;-83
2022/01/28 07:35:05;;;;;;;10.32;5.13;;;5.40;99.90;;;5.41;62.87;98303.63;5027299;28;20442;-83
2022/01/28 07:37:31;;;;;;;8.90;5.78;;;5.40;99.90;;;5.47;62.81;98312.56;5011386;28;20044;-83
2022/01/28 07:39:57;;;;;;;14.00;5.70;;;5.50;99.90;;;5.50;62.88;98310.19;5046598;28;20041;-83
2022/01/28 07:42:25;;;;;;;13.27;4.88;;;5.50;99.90;;;5.44;62.55;98306.66;4999342;28;20539;-83
2022/01/28 07:44:51;;;;;;;16.80;4.57;;;5.50;99.90;;;5.48;62.72;98301.56;5048356;28;20045;-83
2022/01/28 07:47:17;;;;;;;14.65;5.20;;;5.60;99.90;;;5.52;62.28;98321.53;5010527;28;20083;-83
2022/01/28 07:49:43;;;;;;;15.20;5.40;;;5.60;99.90;;;5.57;62.18;98313.50;5003558;28;20044;-83
2022/01/28 07:52:09;;;;;;;12.35;5.10;;;5.70;99.90;;;5.65;62.07;98296.91;4997011;28;20330;-83
2022/01/28 07:54:35;;;;;;;13.02;5.40;;;5.70;99.90;;;5.66;61.93;98317.34;5048767;28;20079;-83
2022/01/28 07:57:01;;;;;;;13.85;4.60;;;5.80;99.90;;;5.66;61.47;98311.16;5017721;28;20071;-83
2022/01/28 07:59:30;;;;;;;13.10;5.95;;;5.80;99.90;;;5.59;61.70;98311.34;4999339;28;20496;-83
2022/01/28 08:01:56;;;;;;;11.73;4.22;;;5.70;99.90;;;5.60;61.77;98312.19;5048662;28;20083;-83
2022/01/28 08:04:22;;;;;;;15.73;5.53;;;5.70;99.90;;;5.66;61.56;98332.69;5030921;28;20047;-83
2022/01/28 08:06:47;;;;;;;14.07;4.82;;;5.70;99.90;;;5.62;61.93;98323.50;5019036;28;20040;-83
2022/01/28 08:09:13;;;;;;;16.95;5.68;;;5.80;99.90;;;5.66;61.56;98324.63;5025186;28;20489;-83
2022/01/28 08:11:39;;;;;;;12.63;5.30;;;5.70;99.90;;;5.74;61.96;98334.13;5027860;28;20076;-83
2022/01/28 08:14:05;;;;;;;12.32;4.55;;;5.80;99.90;;;5.80;61.61;98335.78;5018357;28;20033;-83
2022/01/28 08:16:31;;;;;;;16.75;5.75;;;5.80;99.90;;;5.84;61.21;98345.78;5015694;28;20045;-83
2022/01/28 08:18:58;;;;;;;7.05;4.15;;;5.90;99.90;;;5.88;61.35;98341.53;5024408;28;20045;-83
2022/01/28 08:21:23;;;;;;;11.90;4.38;;;5.90;99.90;;;5.81;60.79;98345.50;5001300;28;20093;-83
2022/01/28 08:23:49;;;;;;;10.07;4.88;;;6.00;99.90;;;5.72;61.11;98323.59;5012705;28;20083;-83
2022/01/28 08:26:17;;;;;;;19.25;5.93;;;5.90;99.90;;;5.74;61.38;98352.97;4997941;28;20039;-83
2022/01/28 08:28:43;;;;;;;14.15;5.05;;;5.90;99.90;;;5.83;61.65;98357.66;5041920;28;20404;-83
2022/01/28 08:31:09;;;;;;;10.43;3.90;;;5.90;99.90;;;5.91;61.11;98359.06;5031132;28;20041;-83
2022/01/28 08:33:35;;;;;;;13.48;5.05;;;6.00;99.90;;;5.95;60.90;98364.78;5032491;28;20450;-83
2022/01/28 08:36:02;;;;;;;7.82;3.63;;;6.00;99.90;;;5.93;61.11;98370.41;4999314;28;20072;-82
2022/01/28 08:38:35;;;;;;;14.52;4.55;;;6.10;99.90;;;6.01;61.15;98361.09;5001711;28;20123;-83
2022/01/28 08:41:01;;;;;;;14.73;5.20;;;6.20;99.90;;;6.09;60.25;98355.22;5034163;28;21002;-83
2022/01/28 08:43:27;;;;;;;7.90;3.80;;;6.20;99.90;;;6.21;60.62;98365.84;5017330;28;20037;-83
2022/01/28 08:45:53;;;;;;;13.77;5.07;;;6.20;99.90;;;6.31;59.69;98379.41;5017872;28;20052;-82
2022/01/28 08:48:19;;;;;;;12.43;5.32;;;6.30;99.90;;;6.28;59.53;98388.81;5017265;28;20083;-83
2022/01/28 08:50:45;;;;;;;17.90;5.97;;;6.40;99.90;;;6.25;60.07;98388.50;5028627;28;20480;-83
2022/01/28 08:53:12;;;;;;;13.32;6.20;;;6.40;99.90;;;6.33;59.54;98387.22;5002203;28;20041;-83
2022/01/28 08:55:38;;;;;;;15.02;6.07;;;6.50;99.90;;;6.32;59.80;98396.38;4994503;28;20120;-83
2022/01/28 08:58:08;;;;;;;20.92;6.97;;;6.50;99.90;;;6.39;60.01;98397.78;5032019;28;20500;-83
2022/01/28 09:00:35;;;;;;;14.48;5.90;;;6.50;99.90;;;6.44;59.67;98397.03;5021039;28;20075;-83
2022/01/28 09:03:01;;;;;;;18.45;6.43;;;6.60;99.90;;;6.60;59.45;98387.97;5000925;28;20096;-83
2022/01/28 09:05:28;;;;;;;27.02;6.55;;;6.70;99.90;;;6.66;59.10;98405.00;4999425;28;20108;-83
2022/01/28 09:07:55;;;;;;;16.42;5.78;;;6.80;99.90;;;6.66;59.16;98396.91;5030405;28;20087;-83
2022/01/28 09:10:25;;;;;;;17.20;4.95;;;6.90;99.90;;;6.47;58.94;98404.59;5044067;28;20144;-83
2022/01/28 09:15:37;;;;;;;11.50;5.03;;;6.60;99.90;;;6.05;60.07;98421.41;5030768;28;20128;-83
2022/01/28 09:18:03;;;;;;;14.27;5.55;;;6.40;99.90;;;6.00;60.74;98414.09;5000561;28;20160;-82
2022/01/28 09:20:30;;;;;;;23.45;6.60;;;6.40;99.90;;;6.04;60.68;98433.25;5005073;28;20052;-83
2022/01/28 09:22:57;;;;;;;19.27;5.45;;;6.20;99.90;;;6.01;60.57;98414.94;5017238;28;20042;-83
2022/01/28 09:25:23;;;;;;;12.40;5.85;;;6.20;99.90;;;5.92;60.91;98435.25;5017478;28;21841;-83
2022/01/28 09:27:49;;;;;;;27.98;7.85;;;6.10;99.90;;;5.72;61.40;98430.44;5020971;28;20131;-83
2022/01/28 09:30:15;;;;;;;17.63;6.60;;;6.00;99.90;;;5.73;61.29;98438.28;5003837;28;20124;-83
2022/01/28 09:32:41;;;;;;;16.75;5.35;;;6.00;99.90;;;5.70;61.33;98433.41;5027263;28;20148;-83
2022/01/28 09:35:07;;;;;;;14.65;6.25;;;5.90;99.90;;;5.71;61.53;98442.28;5034346;28;20477;-82
2022/01/28 09:37:34;;;;;;;20.90;7.75;;;5.90;99.90;;;5.64;61.50;98451.34;5000287;28;20559;-83
2022/01/28 09:40:00;;;;;;;23.83;7.32;;;5.80;99.90;;;5.73;61.66;98451.72;5038150;28;20052;-83
2022/01/28 09:42:30;;;;;;;23.40;7.50;;;5.80;99.90;;;5.75;61.32;98451.47;5020734;28;20045;-83
2022/01/28 09:44:58;;;;;;;22.88;9.02;;;5.90;99.90;;;5.78;61.60;98459.06;5016463;28;20064;-83
2022/01/28 09:47:24;;;;;;;18.77;7.70;;;5.90;99.90;;;5.72;61.60;98466.22;5018691;28;20041;-83
2022/01/28 09:49:50;;;;;;;17.73;7.63;;;5.90;99.90;;;5.70;61.91;98449.53;5034995;28;20094;-83
2022/01/28 09:52:17;;;;;;;23.05;8.05;;;5.90;99.90;;;5.73;61.56;98454.41;5013847;28;20069;-82
2022/01/28 09:54:46;;;;;;;18.65;9.30;;;5.90;99.90;;;5.78;61.64;98462.56;5019481;28;20127;-83
2022/01/28 09:57:13;;;;;;;18.98;7.63;;;5.90;99.90;;;5.82;61.64;98462.84;5001314;28;20044;-82
2022/01/28 09:59:39;;;;;;;14.32;7.80;;;6.00;99.90;;;5.74;61.69;98461.41;5015690;28;20052;-83
2022/01/28 10:02:05;;;;;;;20.92;8.05;;;6.00;99.90;;;5.83;62.15;98475.28;5034542;28;20485;-83
2022/01/28 10:04:31;;;;;;;24.45;7.93;;;6.00;99.90;;;5.87;62.09;98461.03;5015836;28;20044;-83
2022/01/28 10:06:57;;;;;;;18.23;9.07;;;6.10;99.90;;;5.79;62.07;98476.81;5017267;28;20075;-83
2022/01/28 10:09:23;;;;;;;16.48;8.20;;;6.10;99.90;;;5.85;61.96;98473.94;5034738;28;20044;-83
2022/01/28 10:11:53;;;;;;;22.35;8.60;;;6.10;99.90;;;5.80;62.16;98463.13;5012144;28;20041;-83
2022/01/28 10:14:23;;;;;;;23.67;8.15;;;6.00;99.90;;;5.94;61.97;98479.72;5005309;28;20063;-83
2022/01/28 10:17:01;;;;;;;20.73;9.02;;;6.00;99.90;;;5.92;61.55;98483.72;5034444;28;20033;-83
2022/01/28 10:19:38;;;;;;;23.20;9.65;;;6.10;99.90;;;5.78;62.04;98472.50;5012292;28;20048;-83
2022/01/28 10:22:17;;;;;;;14.10;9.18;;;6.00;99.90;;;5.82;61.64;98479.81;5053626;28;20519;-83
2022/01/28 10:24:43;;;;;;;22.75;9.18;;;6.00;99.90;;;5.83;61.71;98488.72;5018007;28;20464;-83
2022/01/28 10:27:09;;;;;;;14.80;9.10;;;6.00;99.90;;;5.99;61.47;98493.25;5012380;28;20049;-82
2022/01/28 10:29:37;;;;;;;21.05;10.10;;;6.00;99.90;;;5.95;60.73;98477.84;5013970;28;20045;-83
2022/01/28 10:32:14;;;;;;;20.85;9.63;;;6.10;99.90;;;5.89;61.29;98485.03;5031398;28;20212;-83
2022/01/28 10:34:50;;;;;;;21.20;9.88;;;6.10;99.90;;;5.80;61.52;98503.50;5016470;28;20043;-82
2022/01/28 10:37:30;;;;;;;19.55;10.00;;;6.00;99.90;;;5.75;61.50;98491.84;5017849;28;20060;-83
2022/01/28 10:39:58;;;;;;;14.10;8.52;;;6.10;99.90;;;5.65;61.74;98498.72;5052234;28;20045;-83
2022/01/28 10:42:50;;;;;;;17.15;8.98;;;5.90;99.90;;;5.79;61.40;98503.72;5012607;28;20056;-83
2022/01/28 10:45:19;;;;;;;28.45;10.18;;;5.90;99.90;;;5.92;61.57;98489.09;5045643;28;20066;-83
2022/01/28 10:47:56;;;;;;;18.65;8.82;;;6.00;99.90;;;6.04;61.24;98497.88;5019148;28;20072;-83
2022/01/28 10:50:24;;;;;;;21.80;9.38;;;6.20;99.90;;;6.02;60.98;98505.41;5017631;28;20520;-83
2022/01/28 10:53:16;;;;;;;19.73;10.00;;;6.20;99.90;;;6.01;61.05;98501.91;5050072;28;20068;-82
2022/01/28 10:55:48;;;;;;;24.57;10.33;;;6.20;99.90;;;5.98;61.05;98504.25;5026034;28;20127;-83
2022/01/28 10:58:18;;;;;;;17.73;8.55;;;6.20;99.90;;;5.95;61.10;98505.56;5015271;28;20356;-83
2022/01/28 11:00:57;;;;;;;17.45;7.47;;;6.10;99.90;;;5.92;61.47;98502.56;5049286;28;20488;-83
2022/01/28 11:03:26;;;;;;;16.23;9.07;;;6.10;99.90;;;5.80;61.23;98516.97;5030684;28;20436;-83
2022/01/28 11:06:02;;;;;;;20.20;7.95;;;6.00;99.90;;;5.69;61.80;98519.75;5000964;28;20124;-83
2022/01/28 11:08:30;;;;;;;19.35;9.15;;;5.90;99.90;;;5.57;62.29;98526.06;5049963;28;20491;-83
2022/01/28 11:10:56;;;;;;;20.10;8.43;;;5.70;99.90;;;5.60;62.55;98517.50;5043917;28;20134;-83
2022/01/28 11:13:25;;;;;;;19.98;8.27;;;5.70;99.90;;;5.61;62.82;98510.22;5038596;28;20041;-83
2022/01/28 11:15:51;;;;;;;17.65;6.95;;;5.70;99.90;;;5.56;62.84;98526.31;5002590;28;20041;-83
2022/01/28 11:18:17;;;;;;;21.00;8.15;;;5.70;99.90;;;5.44;62.93;98527.22;5017192;28;20104;-83
2022/01/28 11:20:50;;;;;;;16.95;8.15;;;5.60;99.90;;;5.56;63.08;98539.75;5029338;28;20037;-82
2022/01/28 11:23:56;;;;;;;19.00;7.97;;;5.60;99.90;;;5.46;63.15;98534.22;5014687;28;20378;-83
2022/01/28 11:26:49;;;;;;;15.15;7.95;;;5.60;99.90;;;5.65;62.66;98538.28;5048038;28;20056;-83
2022/01/28 11:29:25;;;;;;;19.95;8.27;;;5.60;99.90;;;5.55;63.22;98555.09;5030616;28;20056;-83
2022/01/28 11:31:53;;;;;;;18.67;7.70;;;5.60;99.90;;;5.52;63.44;98533.22;5048436;28;20056;-83
2022/01/28 11:34:31;;;;;;;12.13;6.95;;;5.60;99.90;;;5.61;62.92;98564.84;5016304;28;20041;-83
2022/01/28 11:37:19;;;;;;;19.20;8.27;;;5.70;99.90;;;5.61;63.40;98564.03;5013917;28;21348;-83
2022/01/28 11:39:50;;;;;;;16.15;8.73;;;5.60;99.90;;;5.78;62.23;98562.13;5035214;28;20060;-83
2022/01/28 11:42:29;;;;;;;16.75;8.55;;;5.70;99.90;;;5.66;62.65;98564.13;5019661;28;20453;-83
2022/01/28 11:44:59;;;;;;;18.48;7.13;;;5.80;99.90;;;5.76;63.16;98566.94;5025293;28;20053;-83
2022/01/28 11:47:39;;;;;;;16.60;7.15;;;5.80;99.90;;;5.78;62.27;98566.72;5017999;28;20045;-83
2022/01/28 11:50:09;;;;;;;20.23;9.07;;;5.80;99.90;;;5.77;62.65;98573.16;5046681;28;20127;-83
2022/01/28 11:52:46;;;;;;;19.98;7.53;;;5.90;99.90;;;5.84;62.25;98577.28;5014002;28;20065;-83
2022/01/28 11:55:18;;;;;;;18.40;7.85;;;5.90;99.90;;;5.93;62.06;98576.84;5035075;28;20060;-82
2022/01/28 11:57:57;;;;;;;19.17;8.45;;;6.00;99.90;;;5.92;62.06;98580.63;5053405;28;20040;-82
2022/01/28 12:00:33;;;;;;;19.33;10.20;;;6.00;99.90;;;6.05;62.08;98585.66;5047730;28;20120;-83
2022/01/28 12:02:59;;;;;;;23.58;9.68;;;6.10;99.90;;;6.12;61.48;98582.81;5042397;28;20040;-83
2022/01/28 12:05:31;;;;;;;25.33;12.40;;;6.10;99.90;;;5.97;62.07;98578.84;4998302;28;20586;-83
2022/01/28 12:08:01;;;;;;;23.60;10.98;;;6.10;99.90;;;5.92;62.20;98580.63;5047060;28;20041;-83