Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:00;;;;;;;2.28;2.03;;;13.20;99.90;;;;;;4977644;28;20653;-77
2022/04/12 00:02:27;;;;;;;9.95;2.00;;;13.10;99.90;;;;;;4977694;28;20199;-77
2022/04/12 00:04:53;;;;;;;4.38;2.38;;;12.90;99.90;;;;;;4977208;28;20202;-77
2022/04/12 00:07:19;;;;;;;2.50;2.05;;;12.90;99.90;;;;;;4976951;28;20170;-77
2022/04/12 00:09:45;;;;;;;2.20;1.67;;;12.90;99.90;;;;;;4977334;28;20190;-78
2022/04/12 00:12:10;;;;;;;3.47;1.88;;;12.70;99.90;;;;;;4976227;28;20174;-79
2022/04/12 00:14:36;;;;;;;2.92;2.10;;;12.80;99.90;;;;;;4977403;28;20578;-81
2022/04/12 00:19:46;;;;;;;4.60;2.05;;;12.80;99.90;;;;;;4977287;28;20290;-79
2022/04/12 00:22:12;;;;;;;2.63;2.10;;;12.80;99.90;;;;;;4977131;28;20198;-78
2022/04/12 00:24:37;;;;;;;2.80;1.95;;;12.40;99.90;;;;;;4976781;28;20666;-79
2022/04/12 00:27:03;;;;;;;5.07;1.80;;;12.30;99.90;;;;;;4977113;28;20273;-76
2022/04/12 00:29:29;;;;;;;1.80;1.67;;;12.30;99.90;;;;;;4976664;28;20236;-79
2022/04/12 00:31:54;;;;;;;4.88;1.88;;;12.40;99.90;;;;;;4977354;28;20174;-77
2022/04/12 00:34:20;;;;;;;3.42;1.77;;;12.20;99.90;;;;;;4977179;28;20630;-78
2022/04/12 00:36:46;;;;;;;2.30;1.88;;;12.30;99.90;;;;;;4976424;28;20253;-77
2022/04/12 00:39:11;;;;;;;2.97;2.08;;;12.30;99.90;;;;;;4976445;28;20579;-78
2022/04/12 00:41:37;;;;;;;8.30;1.92;;;12.30;99.90;;;;;;4976363;28;20166;-77
2022/04/12 00:44:03;;;;;;;4.82;1.70;;;12.20;99.90;;;;;;4976095;28;20253;-76
2022/04/12 00:46:29;;;;;;;4.22;2.05;;;12.10;99.90;;;;;;4976269;28;20520;-79
2022/04/12 00:48:54;;;;;;;3.25;2.08;;;12.00;99.90;;;;;;4976087;28;20641;-77
2022/04/12 00:51:20;;;;;;;2.47;2.28;;;12.00;99.90;;;;;;4976333;28;20166;-78
2022/04/12 00:53:46;;;;;;;5.95;1.60;;;12.10;99.90;;;;;;4975677;28;20198;-78
2022/04/12 00:56:13;;;;;;;4.07;1.90;;;12.10;99.90;;;;;;4976070;28;20182;-78
2022/04/12 00:58:40;;;;;;;5.97;2.47;;;12.00;99.90;;;;;;4976133;28;20165;-78
2022/04/12 01:01:05;;;;;;;8.23;2.10;;;12.00;99.90;;;;;;4976054;28;20170;-78
2022/04/12 01:03:31;;;;;;;4.50;2.17;;;12.20;99.90;;;;;;4975923;28;20216;-77
2022/04/12 01:05:57;;;;;;;2.40;1.90;;;12.20;99.90;;;;;;4976022;28;20170;-78
2022/04/12 01:08:23;;;;;;;2.13;1.67;;;12.20;99.90;;;;;;4975721;28;20536;-78
2022/04/12 01:10:49;;;;;;;8.65;2.35;;;12.10;99.90;;;;;;4976039;28;20174;-80
2022/04/12 01:13:15;;;;;;;9.68;2.20;;;12.10;99.90;;;;;;4975882;28;20193;-78
2022/04/12 01:15:42;;;;;;;7.57;2.60;;;12.10;99.90;;;;;;4975922;28;20580;-79
2022/04/12 01:18:08;;;;;;;4.70;2.45;;;12.10;99.90;;;;;;4990711;28;20185;-78
2022/04/12 01:20:34;;;;;;;6.15;2.63;;;12.10;99.90;;;;;;4975902;28;20162;-81
2022/04/12 01:23:09;;;;;;;2.88;2.38;;;12.20;99.90;;;;;;4976203;28;20200;-79
2022/04/12 01:25:37;;;;;;;10.50;2.10;;;12.20;99.90;;;;;;4975738;28;20212;-76
2022/04/12 01:28:03;;;;;;;3.92;2.53;;;12.10;99.90;;;;;;4975446;28;20166;-77
2022/04/12 01:30:29;;;;;;;8.20;2.65;;;12.00;99.90;;;;;;4975647;28;20182;-77
2022/04/12 01:32:54;;;;;;;3.25;2.15;;;11.90;99.90;;;;;;4975404;28;20198;-78
2022/04/12 01:35:20;;;;;;;4.05;2.47;;;12.10;99.90;;;;;;4975468;28;20174;-77
2022/04/12 01:37:46;;;;;;;5.78;1.77;;;12.00;99.90;;;;;;4975083;28;20200;-77
2022/04/12 01:40:12;;;;;;;2.55;1.65;;;11.90;99.90;;;;;;4975316;28;20535;-77
2022/04/12 01:42:38;;;;;;;3.10;1.90;;;11.70;99.90;;;;;;4975160;28;20208;-77
2022/04/12 01:45:04;;;;;;;2.65;1.98;;;11.70;99.90;;;;;;4975100;28;20208;-77
2022/04/12 01:47:30;;;;;;;6.70;2.10;;;11.70;99.90;;;;;;4975286;28;20638;-78
2022/04/12 01:49:55;;;;;;;4.78;2.13;;;11.80;99.90;;;;;;4975253;28;20189;-79
2022/04/12 01:52:22;;;;;;;4.20;2.40;;;11.60;99.90;;;;;;4975077;28;20503;-79
2022/04/12 01:54:47;;;;;;;5.03;1.80;;;11.50;99.90;;;;;;4975120;28;20189;-77
2022/04/12 01:57:13;;;;;;;2.88;2.33;;;11.50;99.90;;;;;;4975003;28;20727;-76
2022/04/12 01:59:39;;;;;;;7.32;2.55;;;11.60;99.90;;;;;;4974921;28;20181;-79
2022/04/12 02:02:04;;;;;;;3.45;2.25;;;11.70;99.90;;;;;;4975068;28;20346;-78
2022/04/12 02:04:30;;;;;;;5.82;2.20;;;11.90;99.90;;;;;;4973716;28;20597;-78
2022/04/12 02:06:56;;;;;;;7.03;2.20;;;11.80;99.90;;;;;;4974893;28;20638;-79
2022/04/12 02:09:22;;;;;;;3.47;1.73;;;11.60;99.90;;;;;;4974652;28;20188;-77
2022/04/12 02:11:47;;;;;;;5.55;2.42;;;11.60;99.90;;;;;;4974464;28;20166;-77
2022/04/12 02:14:13;;;;;;;4.50;2.40;;;11.50;99.90;;;;;;4974531;28;20284;-79
2022/04/12 02:16:38;;;;;;;4.97;2.20;;;11.50;99.90;;;;;;4974628;28;20174;-77
2022/04/12 02:19:04;;;;;;;12.05;2.17;;;11.50;99.90;;;;;;4974777;28;20249;-77
2022/04/12 02:21:29;;;;;;;2.63;2.10;;;11.50;99.90;;;;;;4974653;28;20170;-76
2022/04/12 02:23:55;;;;;;;3.67;1.85;;;11.40;99.90;;;;;;4973056;28;20224;-78
2022/04/12 02:26:21;;;;;;;2.90;2.22;;;11.40;99.90;;;;;;4974316;28;20217;-77
2022/04/12 02:28:46;;;;;;;5.53;2.00;;;11.40;99.90;;;;;;4974351;28;20626;-77
2022/04/12 02:31:12;;;;;;;3.88;2.22;;;11.40;99.90;;;;;;4974427;28;20512;-77
2022/04/12 02:33:37;;;;;;;3.40;2.03;;;11.40;99.90;;;;;;4974555;28;20320;-78
2022/04/12 02:36:03;;;;;;;3.03;1.90;;;11.50;99.90;;;;;;4974356;28;20185;-78
2022/04/12 02:38:29;;;;;;;3.80;2.42;;;11.30;99.90;;;;;;4974293;28;20170;-80
2022/04/12 02:40:54;;;;;;;5.43;2.20;;;11.30;99.90;;;;;;4974281;28;20244;-77
2022/04/12 02:43:20;;;;;;;3.15;2.30;;;11.30;99.90;;;;;;4973931;28;20200;-77
2022/04/12 02:45:46;;;;;;;3.28;2.22;;;11.20;99.90;;;;;;4974285;28;20177;-82
2022/04/12 02:48:12;;;;;;;2.10;1.90;;;11.00;99.90;;;;;;4974259;28;20166;-78
2022/04/12 02:50:38;;;;;;;2.58;1.95;;;11.00;99.90;;;;;;4974016;28;20165;-77
2022/04/12 02:53:04;;;;;;;2.45;2.25;;;11.00;99.90;;;;;;4974141;28;20272;-78
2022/04/12 02:55:29;;;;;;;6.30;1.73;;;11.10;99.90;;;;;;4973903;28;20220;-79
2022/04/12 02:57:55;;;;;;;3.17;2.30;;;11.10;99.90;;;;;;4974031;28;20205;-77
2022/04/12 03:00:20;;;;;;;2.60;2.13;;;11.20;99.90;;;;;;4974154;28;20216;-78
2022/04/12 03:02:46;;;;;;;2.35;1.92;;;11.20;99.90;;;;;;4974101;28;20689;-78
2022/04/12 03:05:12;;;;;;;3.72;1.92;;;11.30;99.90;;;;;;4974100;28;20219;-78
2022/04/12 03:07:37;;;;;;;4.40;2.10;;;11.10;99.90;;;;;;4973769;28;20244;-77
2022/04/12 03:10:04;;;;;;;1.70;1.60;;;11.20;99.90;;;;;;4973910;28;20231;-77
2022/04/12 03:12:29;;;;;;;5.40;1.67;;;11.30;99.90;;;;;;4973868;28;20568;-77
2022/04/12 03:14:55;;;;;;;2.50;1.92;;;11.40;99.90;;;;;;4973700;28;20253;-79
2022/04/12 03:17:20;;;;;;;5.35;2.45;;;11.40;99.90;;;;;;4973786;28;20626;-78
2022/04/12 03:19:46;;;;;;;3.55;1.92;;;11.30;99.90;;;;;;4973966;28;20181;-79
2022/04/12 03:22:12;;;;;;;3.72;2.03;;;11.30;99.90;;;;;;4973794;28;20248;-79
2022/04/12 03:24:38;;;;;;;2.60;1.92;;;11.20;99.90;;;;;;4973759;28;20430;-77
2022/04/12 03:27:04;;;;;;;3.50;2.50;;;11.30;99.90;;;;;;4973599;28;20189;-78
2022/04/12 03:29:30;;;;;;;3.22;2.65;;;11.30;99.90;;;;;;4973544;28;20538;-77
2022/04/12 03:31:56;;;;;;;2.70;2.17;;;11.40;99.90;;;;;;4973730;28;20170;-78
2022/04/12 03:34:22;;;;;;;4.10;3.25;;;11.50;99.90;;;;;;4973595;28;20279;-77
2022/04/12 03:36:48;;;;;;;3.63;2.20;;;11.40;99.90;;;;;;4973592;28;20166;-78
2022/04/12 03:39:21;;;;;;;2.58;2.05;;;11.30;99.90;;;;;;4973301;28;20342;-77
2022/04/12 03:41:47;;;;;;;6.10;2.60;;;11.30;99.90;;;;;;4973749;28;20582;-77
2022/04/12 03:44:14;;;;;;;3.90;2.35;;;11.50;99.90;;;;;;4973525;28;20209;-79
2022/04/12 03:46:39;;;;;;;9.40;3.00;;;11.60;99.90;;;;;;4973621;28;20169;-77
2022/04/12 03:49:05;;;;;;;4.47;2.33;;;11.50;99.90;;;;;;4973189;28;20177;-78
2022/04/12 03:51:30;;;;;;;7.15;2.65;;;11.50;99.90;;;;;;4973546;28;20166;-77
2022/04/12 03:53:56;;;;;;;5.75;2.75;;;11.60;99.90;;;;;;4973403;28;20200;-78
2022/04/12 03:56:22;;;;;;;5.90;2.90;;;11.50;99.90;;;;;;4973478;28;20178;-77
2022/04/12 03:58:48;;;;;;;3.92;2.83;;;11.30;99.90;;;;;;4973362;28;20197;-77
2022/04/12 04:01:14;;;;;;;3.88;2.30;;;11.40;99.90;;;;;;4973490;28;20634;-77
2022/04/12 04:03:40;;;;;;;31.33;3.53;;;11.40;99.90;;;;;;4971961;28;20696;-78
2022/04/12 04:06:06;;;;;;;20.63;3.05;;;11.40;99.90;;;;;;4973281;28;20584;-79
2022/04/12 04:08:31;;;;;;;8.02;2.85;;;11.50;99.90;;;;;;4973271;28;20614;-78
2022/04/12 04:10:57;;;;;;;5.68;2.50;;;11.50;99.90;;;;;;4973168;28;20180;-80
2022/04/12 04:13:24;;;;;;;6.20;2.50;;;11.30;99.90;;;;;;4973050;28;20189;-80
2022/04/12 04:15:50;;;;;;;7.68;2.58;;;11.50;99.90;;;;;;4973247;28;20166;-78
2022/04/12 04:18:16;;;;;;;6.95;3.33;;;11.40;99.90;;;;;;4973356;28;20162;-78
2022/04/12 04:20:42;;;;;;;3.85;2.13;;;11.30;99.90;;;;;;4973418;28;20166;-78
2022/04/12 04:23:08;;;;;;;8.00;2.75;;;11.30;99.90;;;;;;4972870;28;20242;-78
2022/04/12 04:25:34;;;;;;;7.18;2.75;;;11.30;99.90;;;;;;4972770;28;20205;-78
2022/04/12 04:28:00;;;;;;;5.07;2.03;;;11.30;99.90;;;;;;4974531;28;20181;-77
2022/04/12 04:30:26;;;;;;;3.95;2.80;;;11.10;99.90;;;;;;4976623;28;20248;-77
2022/04/12 04:32:52;;;;;;;2.22;1.98;;;11.10;99.90;;;;;;4976850;28;20221;-78
2022/04/12 04:35:17;;;;;;;7.65;2.40;;;11.10;99.90;;;;;;4976580;28;20630;-78
2022/04/12 04:37:45;;;;;;;5.85;2.13;;;11.20;99.90;;;;;;4976309;28;20173;-79
2022/04/12 04:40:14;;;;;;;3.75;2.42;;;11.20;99.90;;;;;;4976503;28;20627;-78
2022/04/12 04:42:40;;;;;;;8.23;2.78;;;11.20;99.90;;;;;;4976002;28;20186;-77
2022/04/12 04:45:07;;;;;;;4.30;2.20;;;11.30;99.90;;;;;;4976046;28;20228;-79
2022/04/12 04:47:33;;;;;;;4.15;2.67;;;11.20;99.90;;;;;;4976274;28;20174;-78
2022/04/12 04:49:59;;;;;;;4.75;2.17;;;11.30;99.90;;;;;;4976477;28;20166;-77
2022/04/12 04:52:24;;;;;;;6.57;2.40;;;11.30;99.90;;;;;;4975895;28;20165;-78
2022/04/12 04:54:50;;;;;;;4.47;2.72;;;11.10;99.90;;;;;;4976027;28;20188;-77
2022/04/12 04:57:15;;;;;;;9.65;2.50;;;11.10;99.90;;;;;;4975628;28;20176;-78
2022/04/12 04:59:41;;;;;;;4.53;2.35;;;11.00;99.90;;;;;;4976087;28;20351;-79
2022/04/12 05:02:06;;;;;;;14.95;2.45;;;11.00;99.90;;;;;;4975823;28;20174;-77
2022/04/12 05:04:32;;;;;;;6.13;2.80;;;10.80;99.90;;;;;;4975675;28;20559;-77
2022/04/12 05:06:58;;;;;;;4.63;2.70;;;10.70;99.90;;;;;;4975724;28;20174;-77
2022/04/12 05:09:23;;;;;;;5.97;3.03;;;10.60;99.90;;;;;;4975815;28;20176;-80
2022/04/12 05:11:49;;;;;;;7.55;2.60;;;10.80;99.90;;;;;;4976069;28;20634;-77
2022/04/12 05:14:14;;;;;;;14.43;3.45;;;10.90;99.90;;;;;;4975630;28;20222;-78
2022/04/12 05:16:40;;;;;;;3.70;2.40;;;10.90;99.90;;;;;;4975713;28;20174;-78
2022/04/12 05:19:05;;;;;;;2.90;2.15;;;10.90;99.90;;;;;;4975629;28;20213;-77
2022/04/12 05:21:31;;;;;;;17.40;3.45;;;11.10;99.90;;;;;;4975382;28;20530;-78
2022/04/12 05:23:57;;;;;;;17.23;3.25;;;11.30;99.90;;;;;;4975651;28;20214;-80
2022/04/12 05:26:22;;;;;;;25.70;2.80;;;11.10;99.90;;;;;;4975540;28;20210;-78
2022/04/12 05:28:48;;;;;;;10.55;2.85;;;11.00;99.90;;;;;;4975095;28;20661;-77
2022/04/12 05:31:14;;;;;;;4.03;2.58;;;10.80;99.90;;;;;;4975456;28;20240;-77
2022/04/12 05:33:39;;;;;;;2.35;2.15;;;10.80;99.90;;;;;;4975255;28;20185;-79
2022/04/12 05:36:06;;;;;;;11.55;2.72;;;10.90;99.90;;;;;;4974113;28;20180;-79
2022/04/12 05:38:32;;;;;;;6.20;2.45;;;11.00;99.90;;;;;;4974855;28;20548;-77
2022/04/12 05:40:57;;;;;;;3.85;2.30;;;11.20;99.90;;;;;;4973534;28;20170;-80
2022/04/12 05:43:23;;;;;;;8.88;2.92;;;11.40;99.90;;;;;;4974807;28;20194;-78
2022/04/12 05:45:49;;;;;;;18.92;2.55;;;11.30;99.90;;;;;;4975144;28;20174;-78
2022/04/12 05:48:14;;;;;;;11.15;2.65;;;11.20;99.90;;;;;;4975372;28;20170;-77
2022/04/12 05:50:40;;;;;;;5.60;2.45;;;11.40;99.90;;;;;;4975082;28;20176;-78
2022/04/12 05:53:05;;;;;;;8.75;3.22;;;11.50;99.90;;;;;;4975005;28;20581;-77
2022/04/12 05:55:31;;;;;;;15.27;3.20;;;11.70;99.90;;;;;;4973881;28;20265;-80
2022/04/12 05:58:03;;;;;;;10.15;3.30;;;12.00;99.90;;;;;;4974654;28;20178;-77
2022/04/12 06:00:30;;;;;;;8.95;3.13;;;12.20;99.90;;;;;;4974526;28;20170;-80
2022/04/12 06:02:57;;;;;;;27.08;4.70;;;12.30;99.90;;;;;;4974576;28;20261;-77
2022/04/12 06:05:24;;;;;;;13.63;2.97;;;12.20;99.90;;;;;;4974551;28;20670;-78
2022/04/12 06:07:51;;;;;;;10.98;3.20;;;12.10;99.90;;;;;;4974559;28;20209;-78
2022/04/12 06:10:18;;;;;;;9.52;3.25;;;12.10;99.90;;;;;;4975300;28;20170;-76
2022/04/12 06:12:45;;;;;;;18.63;3.15;;;12.30;99.90;;;;;;4974055;28;20654;-77
2022/04/12 06:15:11;;;;;;;11.05;3.08;;;12.40;99.90;;;;;;4973293;28;20699;-76
2022/04/12 06:17:39;;;;;;;26.48;3.75;;;12.60;99.90;;;;;;4974595;28;20249;-78
2022/04/12 06:20:10;;;;;;;13.57;4.10;;;12.70;99.90;;;;;;4973396;28;20698;-81
2022/04/12 06:22:37;;;;;;;21.98;3.30;;;12.60;99.90;;;;;;4974181;28;20178;-85
2022/04/12 06:25:05;;;;;;;8.40;3.28;;;12.60;99.90;;;;;;4973217;28;20248;-81
2022/04/12 06:27:36;;;;;;;12.32;3.80;;;12.70;99.90;;;;;;4974454;28;20625;-83
2022/04/12 06:30:13;;;;;;;9.18;3.45;;;12.90;99.90;;;;;;4989088;28;20170;-82
2022/04/12 06:32:39;;;;;;;20.33;3.33;;;13.10;99.90;;;;;;4973135;28;20193;-81
2022/04/12 06:35:07;;;;;;;22.67;3.50;;;13.40;99.90;;;;;;4974093;28;20221;-81
2022/04/12 06:37:33;;;;;;;13.40;4.00;;;13.30;99.90;;;;;;4981070;28;20239;-81
2022/04/12 06:39:59;;;;;;;27.05;4.00;;;13.40;99.90;;;;;;4990146;28;20169;-84
2022/04/12 06:42:25;;;;;;;15.52;4.03;;;13.60;99.90;;;;;;4992574;28;20612;-81
2022/04/12 06:44:51;;;;;;;22.75;3.78;;;13.80;99.90;;;;;;4993466;28;20233;-82
2022/04/12 06:47:18;;;;;;;14.48;4.35;;;13.90;99.90;;;;;;4990743;28;20580;-79
2022/04/12 06:49:45;;;;;;;15.38;4.38;;;14.00;99.90;;;;;;4993345;28;20169;-81
2022/04/12 06:52:13;;;;;;;16.08;3.25;;;14.00;99.90;;;;;;4991653;28;20180;-82
2022/04/12 06:54:38;;;;;;;20.90;2.67;;;14.30;99.90;;;;;;4992930;28;20284;-80
2022/04/12 06:57:05;;;;;;;3.17;1.80;;;14.50;99.90;;;;;;4993008;28;20256;-86
2022/04/12 06:59:32;;;;;;;8.25;2.05;;;14.70;99.90;;;;;;4993407;28;20184;-82
2022/04/12 07:01:57;;;;;;;2.38;1.20;;;14.90;99.90;;;;;;4995195;28;20161;-87
2022/04/12 07:04:23;;;;;;;4.88;1.75;;;15.10;99.90;;;;;;4994503;28;20209;-79
2022/04/12 07:06:48;;;;;;;10.35;1.77;;;15.10;99.90;;;;;;4992403;28;20173;-84
2022/04/12 07:09:20;;;;;;;21.83;2.35;;;15.20;99.90;;;;;;4993559;28;20659;-80
2022/04/12 07:11:49;;;;;;;4.65;2.25;;;15.30;99.90;;;;;;4994295;28;20169;-81
2022/04/12 07:14:14;;;;;;;3.70;1.65;;;15.50;99.90;;;;;;4993551;28;20279;-77
2022/04/12 07:16:40;;;;;;;6.97;2.05;;;15.50;99.90;;;;;;4992528;28;20256;-83
2022/04/12 07:19:06;;;;;;;4.50;1.52;;;15.60;99.90;;;;;;4991660;28;20165;-79
2022/04/12 07:21:32;;;;;;;7.93;2.03;;;15.70;99.90;;;;;;4993442;28;20224;-84
2022/04/12 07:23:59;;;;;;;3.50;1.40;;;15.60;99.90;;;;;;4993213;28;20197;-81
2022/04/12 07:26:27;;;;;;;3.33;1.50;;;15.60;99.90;;;;;;4993285;28;20181;-79
2022/04/12 07:28:53;;;;;;;2.00;1.90;;;15.60;99.90;;;;;;4992003;28;20584;-81
2022/04/12 07:31:19;;;;;;;3.03;1.50;;;15.70;99.90;;;;;;4994767;28;20183;-81
2022/04/12 07:33:45;;;;;;;3.78;1.52;;;15.60;99.90;;;;;;4993018;28;20195;-78
2022/04/12 07:36:10;;;;;;;2.03;1.83;;;15.50;99.90;;;;;;4992935;28;20173;-79
2022/04/12 07:38:36;;;;;;;3.78;1.35;;;15.70;99.90;;;;;;4993382;28;20165;-78
2022/04/12 07:41:02;;;;;;;8.55;1.80;;;15.80;99.90;;;;;;4993352;28;20656;-83
2022/04/12 07:43:28;;;;;;;2.45;1.40;;;16.10;99.90;;;;;;4990591;28;20207;-80
2022/04/12 07:45:53;;;;;;;1.75;1.45;;;16.30;99.90;;;;;;4993360;28;20219;-82
2022/04/12 07:48:19;;;;;;;13.73;2.30;;;16.30;99.90;;;;;;4992965;28;20601;-85
2022/04/12 07:50:44;;;;;;;3.97;1.48;;;16.20;99.90;;;;;;4993604;28;20174;-82
2022/04/12 07:53:10;;;;;;;2.75;1.42;;;16.30;99.90;;;;;;4991693;28;20553;-89
2022/04/12 07:55:36;;;;;;;7.13;1.45;;;16.40;99.90;;;;;;4992248;28;20167;-84
2022/04/12 07:58:01;;;;;;;6.00;1.40;;;16.50;99.90;;;;;;4992752;28;20198;-81
2022/04/12 08:00:27;;;;;;;7.97;1.58;;;16.50;99.90;;;;;;4991403;28;20255;-80
2022/04/12 08:02:53;;;;;;;5.32;1.80;;;16.50;99.90;;;;;;4992346;28;20201;-81
2022/04/12 08:05:19;;;;;;;5.72;1.52;;;16.60;99.90;;;;;;4993696;28;20428;-80
2022/04/12 08:07:48;;;;;;;8.32;1.35;;;16.70;99.90;;;;;;4994779;28;20184;-90
2022/04/12 08:10:15;;;;;;;1.95;1.42;;;16.80;99.90;;;;;;4993369;28;20177;-81
2022/04/12 08:12:42;;;;;;;6.35;2.30;;;17.00;99.90;;;;;;4995177;28;20185;-87
2022/04/12 08:15:09;;;;;;;3.58;1.55;;;17.00;99.90;;;;;;4997382;28;20252;-87
2022/04/12 08:17:35;;;;;;;7.22;2.38;;;17.00;99.90;;;;;;4998975;28;20169;-90
2022/04/12 08:20:00;;;;;;;3.05;1.63;;;16.70;99.90;;;;;;4998218;28;20179;-87
2022/04/12 08:22:26;;;;;;;6.45;1.60;;;16.70;99.90;;;;;;4996656;28;20233;-88
2022/04/12 08:24:52;;;;;;;2.33;1.50;;;16.70;99.90;;;;;;4996686;28;20233;-86
2022/04/12 08:27:18;;;;;;;8.63;1.27;;;17.00;99.90;;;;;;4997756;28;20185;-88
2022/04/12 08:29:45;;;;;;;5.40;1.15;;;17.20;99.90;;;;;;4995976;28;20169;-88
2022/04/12 08:32:11;;;;;;;8.25;1.60;;;17.50;99.90;;;;;;4998112;28;20214;-90
2022/04/12 08:34:36;;;;;;;2.40;1.45;;;17.60;99.90;;;;;;4996703;28;20923;-87
2022/04/12 08:37:05;;;;;;;8.68;1.45;;;17.90;99.90;;;;;;5005347;28;20233;-88
2022/04/12 08:39:42;;;;;;;3.33;1.50;;;17.90;99.90;;;;;;5007552;28;20185;-89
2022/04/12 08:42:08;;;;;;;6.07;1.77;;;17.90;99.90;;;;;;5008212;28;20252;-89
2022/04/12 08:44:36;;;;;;;3.03;1.48;;;17.90;99.90;;;;;;4991919;28;20237;-88
2022/04/12 08:47:09;;;;;;;4.05;1.58;;;17.90;99.90;;;;;;5010000;28;20196;-88
2022/04/12 08:49:43;;;;;;;7.00;1.98;;;18.00;99.90;;;;;;5009148;28;20177;-88
2022/04/12 08:52:11;;;;;;;11.60;1.75;;;18.20;99.90;;;;;;5010443;28;20169;-88
2022/04/12 08:54:42;;;;;;;11.50;2.13;;;18.20;99.90;;;;;;5009209;28;20288;-89
2022/04/12 08:57:12;;;;;;;8.70;1.70;;;18.40;99.90;;;;;;5009466;28;20185;-89
2022/04/12 08:59:40;;;;;;;6.13;1.58;;;18.60;99.90;;;;;;5002921;28;20181;-92
2022/04/12 09:02:09;;;;;;;3.08;1.13;;;18.80;99.90;;;;;;4997022;28;20177;-92
2022/04/12 09:04:36;;;;;;;7.72;1.75;;;18.80;99.90;;;;;;4999048;28;20663;-93
2022/04/12 09:07:06;;;;;;;2.35;1.20;;;18.90;99.90;;;;;;4995935;28;20656;-93
2022/04/12 09:09:33;;;;;;;6.07;1.70;;;19.00;99.90;;;;;;4996450;28;20178;-92
2022/04/12 09:12:02;;;;;;;4.88;1.20;;;19.30;99.90;;;;;;4997759;28;20205;-93
2022/04/12 09:14:41;;;;;;;8.35;1.70;;;19.40;99.90;;;;;;4999310;28;20185;-92
2022/04/12 09:17:12;;;;;;;6.22;1.83;;;19.60;99.90;;;;;;4997574;28;20180;-93
2022/04/12 09:19:40;;;;;;;1.63;1.45;;;19.70;99.90;;;;;;5002018;28;20172;-94
2022/04/12 09:22:19;;;;;;;18.33;2.83;;;19.60;99.90;;;;;;4996207;28;20244;-92
2022/04/12 09:24:50;;;;;;;4.60;1.10;;;19.90;99.90;;;;;;4999259;28;20291;-93
2022/04/12 09:27:18;;;;;;;12.13;1.90;;;19.80;99.90;;;;;;4998319;28;20224;-92
2022/04/12 09:29:52;;;;;;;6.22;1.33;;;19.80;99.90;;;;;;4997610;28;20173;-94
2022/04/12 09:32:26;;;;;;;2.17;1.10;;;19.90;99.90;;;;;;4996684;28;20231;-93
2022/04/12 09:34:53;;;;;;;14.40;1.17;;;20.10;99.90;;;;;;4998382;28;20173;-93
2022/04/12 09:37:26;;;;;;;5.30;1.10;;;20.30;99.90;;;;;;4996282;28;20177;-91
2022/04/12 09:39:55;;;;;;;4.53;1.45;;;20.50;99.90;;;;;;4996220;28;20316;-93
2022/04/12 09:42:36;;;;;;;2.13;1.30;;;20.60;99.90;;;;;;4998776;28;20565;-91
2022/04/12 09:45:04;;;;;;;3.08;1.30;;;20.50;99.90;;;;;;4996220;28;20213;-92
2022/04/12 09:47:33;;;;;;;1.80;1.30;;;20.40;99.90;;;;;;4996596;28;20575;-92
2022/04/12 09:50:00;;;;;;;5.03;1.45;;;20.50;99.90;;;;;;4999512;28;20208;-92
2022/04/12 09:52:27;;;;;;;3.35;1.50;;;20.50;99.90;;;;;;4999206;28;20173;-92
2022/04/12 09:54:54;;;;;;;5.88;1.55;;;20.50;99.90;;;;;;4998745;28;20569;-92
2022/04/12 09:57:21;;;;;;;8.57;1.63;;;20.40;99.90;;;;;;5000903;28;20529;-92
2022/04/12 09:59:47;;;;;;;5.63;1.80;;;20.50;99.90;;;;;;4998856;28;20241;-93
2022/04/12 10:02:16;;;;;;;6.43;1.85;;;20.30;99.90;;;;;;4997996;28;20170;-90
2022/04/12 10:04:46;;;;;;;7.57;2.10;;;20.10;99.90;;;;;;4996589;28;20232;-93
2022/04/12 10:07:17;;;;;;;5.68;2.17;;;20.10;99.90;;;;;;4996106;28;20169;-93
2022/04/12 10:09:43;;;;;;;39.92;3.03;;;20.00;99.90;;;;;;4998931;28;20180;-90
2022/04/12 10:12:09;;;;;;;5.18;1.70;;;19.80;99.90;;;;;;5001558;28;20169;-89
2022/04/12 10:14:35;;;;;;;3.08;2.25;;;19.70;99.90;;;;;;4996162;28;20204;-89
2022/04/12 10:17:02;;;;;;;6.95;1.55;;;19.70;99.90;;;;;;4994492;28;20185;-87
2022/04/12 10:19:32;;;;;;;4.43;1.88;;;19.80;99.90;;;;;;4993888;28;20702;-88
2022/04/12 10:21:57;;;;;;;5.03;1.52;;;19.70;99.90;;;;;;4993792;28;20176;-89
2022/04/12 10:24:24;;;;;;;4.15;1.80;;;19.50;99.90;;;;;;4993236;28;20209;-89
2022/04/12 10:26:51;;;;;;;4.53;1.73;;;19.70;99.90;;;;;;4992729;28;20653;-87
2022/04/12 10:29:17;;;;;;;4.72;1.27;;;19.80;99.90;;;;;;4993441;28;20640;-88
2022/04/12 10:32:04;;;;;;;2.78;1.42;;;20.00;99.90;;;;;;4994518;28;20235;-92
2022/04/12 10:34:29;;;;;;;3.75;1.73;;;20.30;99.90;;;;;;4995382;28;20189;-92
2022/04/12 10:36:55;;;;;;;5.03;1.50;;;20.40;99.90;;;;;;4995348;28;20268;-92
2022/04/12 10:39:40;;;;;;;8.15;1.70;;;20.50;99.90;;;;;;4995235;28;20301;-92
2022/04/12 10:42:13;;;;;;;9.15;1.67;;;20.60;99.90;;;;;;4996019;28;20232;-88
2022/04/12 10:44:47;;;;;;;9.57;1.60;;;20.60;99.90;;;;;;4993861;28;20200;-89
2022/04/12 10:47:27;;;;;;;4.95;1.60;;;20.50;99.90;;;;;;4993775;28;20252;-89
2022/04/12 10:50:00;;;;;;;6.40;1.60;;;20.50;99.90;;;;;;4993653;28;20184;-87
2022/04/12 10:52:41;;;;;;;2.88;1.55;;;20.60;99.90;;;;;;4993664;28;20253;-88
2022/04/12 10:55:09;;;;;;;11.88;1.85;;;20.70;99.90;;;;;;4993899;28;20173;-88
2022/04/12 10:57:35;;;;;;;4.63;1.75;;;20.60;99.90;;;;;;4993512;28;20649;-88
2022/04/12 11:00:08;;;;;;;17.65;1.75;;;20.60;99.90;;;;;;4993835;28;20353;-89
2022/04/12 11:02:43;;;;;;;11.48;1.65;;;20.90;99.90;;;;;;4993897;28;20193;-89
2022/04/12 11:05:37;;;;;;;23.77;2.50;;;21.00;99.90;;;;;;4993914;28;20208;-89
2022/04/12 11:08:07;;;;;;;8.98;1.73;;;21.10;99.90;;;;;;4996022;28;20178;-88
2022/04/12 11:10:33;;;;;;;7.13;1.30;;;21.10;99.90;;;;;;4995071;28;20184;-89
2022/04/12 11:13:10;;;;;;;4.85;1.77;;;21.10;99.90;;;;;;4993802;28;20545;-90
2022/04/12 11:15:37;;;;;;;4.85;1.50;;;21.20;99.90;;;;;;4993494;28;20664;-89
2022/04/12 11:18:07;;;;;;;3.38;1.67;;;21.40;99.90;;;;;;4993654;28;20252;-90
2022/04/12 11:20:33;;;;;;;8.82;1.83;;;21.40;99.90;;;;;;4993725;28;20170;-90
2022/04/12 11:23:08;;;;;;;7.00;1.65;;;21.20;99.90;;;;;;4993455;28;20197;-90
2022/04/12 11:25:35;;;;;;;3.88;1.40;;;21.10;99.90;;;;;;4994242;28;20205;-90
2022/04/12 11:28:01;;;;;;;11.50;1.58;;;21.30;99.90;;;;;;4993470;28;20176;-90
2022/04/12 11:30:28;;;;;;;5.07;1.42;;;21.20;99.90;;;;;;4993812;28;20269;-91
2022/04/12 11:32:55;;;;;;;2.67;1.30;;;21.30;99.90;;;;;;4993708;28;20193;-90
2022/04/12 11:35:22;;;;;;;6.45;1.30;;;21.50;99.90;;;;;;4993561;28;20642;-91
2022/04/12 11:37:48;;;;;;;8.65;1.52;;;21.70;99.90;;;;;;4997063;28;20164;-88
2022/04/12 11:40:13;;;;;;;8.02;1.50;;;21.60;99.90;;;;;;4998258;28;20176;-90
2022/04/12 11:42:39;;;;;;;6.10;1.80;;;21.40;99.90;;;;;;4998269;28;20243;-91
2022/04/12 11:45:05;;;;;;;7.10;1.40;;;21.60;99.70;;;;;;4998063;28;20213;-90
2022/04/12 11:47:33;;;;;;;8.60;1.90;;;21.80;99.80;;;;;;4997465;28;20634;-91
2022/04/12 11:50:00;;;;;;;16.50;1.60;;;21.80;99.30;;;;;;4999098;28;20188;-91
2022/04/12 11:52:27;;;;;;;8.88;1.60;;;22.00;99.40;;;;;;4998444;28;20669;-92
2022/04/12 11:54:53;;;;;;;3.03;1.10;;;22.10;98.80;;;;;;4997343;28;20215;-91
2022/04/12 11:57:23;;;;;;;11.18;1.60;;;22.00;98.70;;;;;;4997710;28;20531;-91
2022/04/12 11:59:49;;;;;;;2.65;1.35;;;22.20;98.70;;;;;;4997467;28;20641;-90
2022/04/12 12:02:18;;;;;;;5.88;1.70;;;22.20;98.50;;;;;;4997930;28;20204;-89
2022/04/12 12:04:45;;;;;;;5.45;1.60;;;22.10;97.90;;;;;;4998270;28;20208;-91
2022/04/12 12:07:11;;;;;;;7.22;1.25;;;22.00;98.20;;;;;;4998654;28;20265;-91
2022/04/12 12:09:39;;;;;;;3.70;1.40;;;22.10;98.00;;;;;;4998680;28;20165;-90
2022/04/12 12:12:06;;;;;;;11.43;1.58;;;22.10;98.20;;;;;;4999843;28;20169;-91
2022/04/12 12:14:32;;;;;;;7.75;1.42;;;22.30;97.90;;;;;;4997025;28;20223;-89
2022/04/12 12:17:08;;;;;;;4.63;1.48;;;22.20;98.20;;;;;;4997091;28;20169;-89
2022/04/12 12:19:38;;;;;;;5.68;1.35;;;22.30;97.30;;;;;;5001884;28;20184;-86
2022/04/12 12:22:08;;;;;;;4.07;1.10;;;22.20;97.90;;;;;;4989540;28;20181;-90
2022/04/12 12:24:37;;;;;;;6.43;1.25;;;22.00;98.00;;;;;;5006007;28;20220;-86
2022/04/12 12:27:05;;;;;;;1.95;1.40;;;22.10;98.30;;;;;;4987495;28;20211;-87
2022/04/12 12:29:36;;;;;;;8.50;1.67;;;22.10;97.70;;;;;;5002211;28;20188;-91
2022/04/12 12:32:03;;;;;;;10.00;1.50;;;22.00;97.70;;;;;;5000351;28;20220;-88
2022/04/12 12:34:36;;;;;;;3.80;1.50;;;22.00;97.90;;;;;;5003239;28;20185;-89
2022/04/12 12:37:08;;;;;;;9.65;1.33;;;22.10;98.10;;;;;;5004645;28;20181;-85
2022/04/12 12:39:41;;;;;;;4.55;1.27;;;21.80;98.00;;;;;;5006681;28;20253;-85
2022/04/12 12:42:08;;;;;;;2.22;1.40;;;22.10;97.90;;;;;;5007583;28;20192;-85
2022/04/12 12:44:38;;;;;;;10.35;1.30;;;22.20;97.60;;;;;;5007196;28;20217;-87
2022/04/12 12:47:05;;;;;;;8.18;1.30;;;22.40;98.10;;;;;;4990586;28;20180;-87