Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:18;;;;;;;2.17;1.30;;;;;;;4.92;54.60;101000.06;5097505;28;20315;-86
2022/03/18 00:03:43;;;;;;;2.13;1.00;;;;;;;4.91;54.77;101005.22;5097332;28;20204;-85
2022/03/18 00:06:12;;;;;;;5.30;1.20;;;;;;;4.75;55.22;100998.28;5097089;28;20179;-86
2022/03/18 00:08:38;;;;;;;4.20;0.97;;;;;;;4.68;54.77;101009.56;5097325;28;20636;-86
2022/03/18 00:11:03;;;;;;;1.27;0.80;;;;;;;4.62;55.44;101015.59;5114943;28;20172;-86
2022/03/18 00:13:28;;;;;;;1.37;0.80;;;;;;;4.76;55.07;101010.44;5096860;28;20187;-86
2022/03/18 00:15:56;;;;;;;1.23;0.83;;;;;;;4.81;54.62;101014.78;5096908;28;20180;-85
2022/03/18 00:18:22;;;;;;;1.10;0.80;;;;;;;4.83;54.12;101020.81;5096861;28;20531;-85
2022/03/18 00:20:48;;;;;;;2.83;1.10;;;;;;;4.82;54.79;101020.84;5115035;28;20610;-85
2022/03/18 00:23:13;;;;;;;4.20;1.27;;;;;;;4.78;54.75;101016.50;5096634;28;20187;-85
2022/03/18 00:25:39;;;;;;;1.70;1.30;;;;;;;4.75;54.52;101006.97;5096745;28;20183;-85
2022/03/18 00:28:05;;;;;;;1.33;0.90;;;;;;;4.75;54.41;101008.69;5096662;28;20276;-85
2022/03/18 00:30:30;;;;;;;4.93;1.43;;;;;;;4.81;54.30;101012.16;5114566;28;20600;-85
2022/03/18 00:32:56;;;;;;;2.27;0.93;;;;;;;4.67;54.87;101000.03;5096899;28;20175;-85
2022/03/18 00:35:22;;;;;;;1.10;0.73;;;;;;;4.77;54.76;100996.59;5096514;28;20198;-85
2022/03/18 00:37:47;;;;;;;2.23;1.30;;;;;;;4.76;54.74;101000.03;5114403;28;20256;-85
2022/03/18 00:40:13;;;;;;;1.80;1.10;;;;;;;4.69;54.55;100998.31;5114662;28;20572;-85
2022/03/18 00:42:38;;;;;;;3.37;1.43;;;;;;;4.64;53.98;101003.47;5114383;28;20659;-85
2022/03/18 00:45:05;;;;;;;0.93;0.70;;;;;;;4.66;54.16;100993.97;5114186;28;20252;-85
2022/03/18 00:53:16;;;;;;;2.67;1.03;;;;;;;4.27;54.79;101010.34;5051962;28;20750;-85
2022/03/18 00:55:41;;;;;;;3.97;1.13;;;;;;;4.24;54.62;101009.47;5101049;28;20219;-85
2022/03/18 00:58:07;;;;;;;1.23;0.80;;;;;;;4.28;54.39;101014.66;5114344;28;20172;-85
2022/03/18 01:00:32;;;;;;;3.90;1.17;;;;;;;4.35;54.01;101007.75;5096095;28;20175;-84
2022/03/18 01:02:58;;;;;;;1.47;0.83;;;;;;;4.40;53.85;101012.97;5096056;28;20613;-85
2022/03/18 01:05:24;;;;;;;2.20;1.23;;;;;;;4.33;54.08;101014.69;5096211;28;20203;-85
2022/03/18 01:07:49;;;;;;;1.50;1.00;;;;;;;4.28;53.90;101012.06;5095975;28;20177;-85
2022/03/18 01:10:15;;;;;;;2.90;1.60;;;;;;;4.27;54.06;101007.72;5095966;28;20182;-85
2022/03/18 01:12:40;;;;;;;2.20;1.37;;;;;;;4.22;53.59;101001.66;5113872;28;20188;-85
2022/03/18 01:15:07;;;;;;;1.53;0.93;;;;;;;4.23;54.04;101007.72;5096163;28;20182;-85
2022/03/18 01:17:33;;;;;;;2.30;1.47;;;;;;;4.13;54.51;101014.63;5096961;28;20526;-85
2022/03/18 01:19:58;;;;;;;3.00;1.20;;;;;;;4.16;54.47;101017.25;5095806;28;20179;-84
2022/03/18 01:22:24;;;;;;;2.23;1.00;;;;;;;4.17;54.27;101016.38;5095817;28;20223;-84
2022/03/18 01:24:49;;;;;;;1.23;0.90;;;;;;;4.17;53.48;101016.38;5113622;28;20191;-84
2022/03/18 01:27:15;;;;;;;2.50;1.13;;;;;;;4.14;53.65;101021.53;5095755;28;20289;-84
2022/03/18 01:29:41;;;;;;;1.60;0.97;;;;;;;4.07;53.78;101005.94;5096025;28;20258;-84
2022/03/18 01:32:06;;;;;;;1.07;0.70;;;;;;;4.11;53.48;101018.09;5113610;28;20180;-84
2022/03/18 01:34:32;;;;;;;2.43;1.87;;;;;;;4.10;53.58;101014.63;5113530;28;20249;-84
2022/03/18 01:36:58;;;;;;;2.43;1.17;;;;;;;4.11;53.22;101012.91;5114110;28;20179;-84
2022/03/18 01:39:23;;;;;;;1.83;0.93;;;;;;;4.04;53.57;101021.50;5095937;28;20562;-84
2022/03/18 01:41:50;;;;;;;1.37;1.20;;;;;;;4.02;53.75;101021.50;5095541;28;20267;-84
2022/03/18 01:44:16;;;;;;;3.53;3.03;;;;;;;4.04;53.82;101021.50;5095500;28;20198;-84
2022/03/18 01:46:41;;;;;;;1.37;0.80;;;;;;;4.03;53.96;101023.25;5114027;28;20175;-84
2022/03/18 01:49:07;;;;;;;3.23;1.73;;;;;;;4.01;54.72;101032.72;5095532;28;20220;-83
2022/03/18 01:51:34;;;;;;;2.40;1.50;;;;;;;4.01;54.38;101021.50;5113418;28;20176;-83
2022/03/18 01:56:44;;;;;;;3.67;1.63;;;;;;;3.87;54.55;101029.22;5113649;28;20175;-83
2022/03/18 01:59:12;;;;;;;2.33;1.37;;;;;;;3.82;54.79;101025.75;5095372;28;20541;-83
2022/03/18 02:01:38;;;;;;;1.73;1.20;;;;;;;3.78;55.01;101033.47;5095486;28;20190;-83
2022/03/18 02:04:04;;;;;;;1.33;0.67;;;;;;;3.63;54.93;101039.47;5117183;28;20572;-83
2022/03/18 02:06:30;;;;;;;1.87;1.37;;;;;;;3.49;55.71;101041.97;5117400;28;20239;-82
2022/03/18 02:08:55;;;;;;;3.10;1.40;;;;;;;3.53;56.07;101050.66;5099357;28;20286;-82
2022/03/18 02:11:22;;;;;;;3.70;1.30;;;;;;;3.56;56.21;101048.09;5117205;28;20171;-82
2022/03/18 02:13:51;;;;;;;2.43;1.23;;;;;;;3.60;55.49;101049.81;5099309;28;20178;-82
2022/03/18 02:16:17;;;;;;;1.53;0.90;;;;;;;3.58;55.75;101046.34;5099301;28;20179;-83
2022/03/18 02:18:43;;;;;;;1.83;1.13;;;;;;;3.55;56.05;101046.34;5117162;28;20190;-83
2022/03/18 02:21:12;;;;;;;2.80;1.73;;;;;;;3.51;56.17;101050.63;5099173;28;20645;-83
2022/03/18 02:23:38;;;;;;;8.73;2.43;;;;;;;3.47;56.23;101048.00;5117518;28;20659;-83
2022/03/18 02:26:04;;;;;;;8.93;1.23;;;;;;;3.42;55.93;101050.56;5117008;28;20172;-83
2022/03/18 02:28:29;;;;;;;1.97;1.30;;;;;;;3.42;56.17;101058.34;5098975;28;20179;-83
2022/03/18 02:30:55;;;;;;;7.03;3.07;;;;;;;3.43;56.43;101067.84;5117177;28;20183;-83
2022/03/18 02:33:21;;;;;;;5.43;1.70;;;;;;;3.31;56.55;101070.38;5117460;28;20176;-83
2022/03/18 02:35:51;;;;;;;3.60;1.70;;;;;;;3.29;57.19;101068.63;5098834;28;20579;-83
2022/03/18 02:38:16;;;;;;;3.83;2.57;;;;;;;3.23;56.94;101068.56;5098816;28;20184;-83
2022/03/18 02:40:42;;;;;;;5.23;2.73;;;;;;;3.19;56.78;101080.66;5116975;28;20179;-83
2022/03/18 02:43:07;;;;;;;2.17;1.77;;;;;;;3.12;56.82;101080.59;5098738;28;20273;-83
2022/03/18 02:45:33;;;;;;;0.63;0.60;;;;;;;3.07;57.11;101081.41;5116550;28;20203;-82
2022/03/18 02:47:58;;;;;;;1.87;1.43;;;;;;;3.06;57.03;101082.28;5098585;28;20187;-82
2022/03/18 02:50:24;;;;;;;2.50;1.30;;;;;;;3.08;57.33;101074.50;5116547;28;20180;-82
2022/03/18 02:52:49;;;;;;;2.27;1.43;;;;;;;3.06;57.35;101082.28;5116537;28;20176;-82
2022/03/18 02:55:16;;;;;;;0.90;0.60;;;;;;;3.05;57.21;101075.34;5098500;28;20172;-82
2022/03/18 02:57:41;;;;;;;3.97;1.27;;;;;;;3.03;57.12;101071.88;5116397;28;20183;-82
2022/03/18 03:00:07;;;;;;;0.90;0.70;;;;;;;3.00;57.85;101082.22;5116324;28;20171;-82
2022/03/18 03:02:34;;;;;;;1.77;1.23;;;;;;;2.88;58.19;101073.47;5116286;28;20176;-82
2022/03/18 03:08:01;;;;;;;4.77;1.33;;;;;;;2.90;58.11;101090.75;5116516;28;20163;-82
2022/03/18 03:10:32;;;;;;;4.10;1.13;;;;;;;2.83;58.67;101083.75;5116426;28;20160;-82
2022/03/18 03:12:59;;;;;;;4.00;1.33;;;;;;;2.88;58.30;101082.06;5116162;28;20198;-82
2022/03/18 03:15:26;;;;;;;4.93;1.47;;;;;;;2.91;58.21;101087.28;5097135;28;20199;-82
2022/03/18 03:17:51;;;;;;;2.63;0.80;;;;;;;2.95;58.35;101073.53;5098069;28;20187;-82
2022/03/18 03:20:17;;;;;;;1.67;1.13;;;;;;;2.89;58.18;101094.19;5097936;28;20210;-82
2022/03/18 03:22:43;;;;;;;1.97;1.57;;;;;;;2.86;58.07;101091.56;5116151;28;20184;-82
2022/03/18 03:25:08;;;;;;;2.60;1.10;;;;;;;2.87;57.88;101092.44;5097868;28;20294;-82
2022/03/18 03:27:34;;;;;;;2.03;1.17;;;;;;;2.79;57.86;101092.38;5115813;28;20239;-82
2022/03/18 03:30:01;;;;;;;0.40;0.40;;;;;;;2.73;58.05;101099.19;5115782;28;20180;-82
2022/03/18 03:32:27;;;;;;;1.50;1.03;;;;;;;2.72;57.06;101095.75;5097757;28;20183;-82
2022/03/18 03:34:54;;;;;;;1.53;1.27;;;;;;;2.73;57.15;101100.06;5097659;28;20206;-82
2022/03/18 03:37:20;;;;;;;1.90;1.33;;;;;;;2.71;57.40;101104.34;5115590;28;20194;-82
2022/03/18 03:39:45;;;;;;;1.03;0.80;;;;;;;2.72;57.25;101105.22;5115544;28;20556;-82
2022/03/18 03:42:11;;;;;;;2.20;1.00;;;;;;;2.65;57.19;101103.41;5115512;28;20186;-82
2022/03/18 03:44:36;;;;;;;4.33;0.70;;;;;;;2.68;57.17;101104.31;5097395;28;20206;-82
2022/03/18 03:47:02;;;;;;;4.90;1.60;;;;;;;2.65;57.64;101106.88;5097424;28;20204;-83
2022/03/18 03:49:27;;;;;;;6.63;1.60;;;;;;;2.58;58.30;101099.03;5115603;28;20503;-82
2022/03/18 03:51:53;;;;;;;2.13;1.07;;;;;;;2.60;57.89;101100.78;5115320;28;20202;-82
2022/03/18 03:54:18;;;;;;;2.97;2.00;;;;;;;2.58;58.21;101107.66;5115561;28;20178;-82
2022/03/18 03:56:43;;;;;;;2.43;1.30;;;;;;;2.60;57.90;101105.97;5097268;28;20653;-82
2022/03/18 03:59:09;;;;;;;1.27;1.13;;;;;;;2.65;58.07;101111.19;5115427;28;20606;-82
2022/03/18 04:01:34;;;;;;;4.27;2.40;;;;;;;2.56;57.50;101116.28;5097122;28;20211;-82
2022/03/18 04:04:00;;;;;;;1.33;0.87;;;;;;;2.48;58.32;101118.78;5097348;28;20195;-82
2022/03/18 04:06:26;;;;;;;2.57;1.57;;;;;;;2.47;58.23;101120.50;5115002;28;20183;-82
2022/03/18 04:08:51;;;;;;;3.20;1.23;;;;;;;2.52;58.38;101123.13;5114872;28;20182;-82
2022/03/18 04:11:17;;;;;;;1.30;0.90;;;;;;;2.54;58.11;101123.16;5097096;28;20188;-82
2022/03/18 04:13:42;;;;;;;8.87;1.50;;;;;;;2.47;58.61;101132.56;5114795;28;20214;-82
2022/03/18 04:16:07;;;;;;;1.90;1.37;;;;;;;2.39;58.46;101124.69;5115273;28;20629;-82
2022/03/18 04:18:33;;;;;;;2.93;1.43;;;;;;;2.26;58.85;101135.75;5114739;28;20621;-82
2022/03/18 04:20:58;;;;;;;1.13;1.03;;;;;;;2.15;59.24;101133.91;5096732;28;20182;-82
2022/03/18 04:23:24;;;;;;;4.60;2.33;;;;;;;2.09;59.27;101145.03;5096624;28;20190;-82
2022/03/18 04:25:51;;;;;;;3.10;1.30;;;;;;;2.08;59.64;101145.84;5114495;28;20263;-82
2022/03/18 04:28:17;;;;;;;1.57;0.83;;;;;;;1.96;59.62;101147.41;5114535;28;20171;-82
2022/03/18 04:30:43;;;;;;;2.03;1.43;;;;;;;2.07;59.72;101153.63;5114526;28;20473;-82
2022/03/18 04:33:08;;;;;;;1.40;1.23;;;;;;;2.13;58.92;101158.84;5115033;28;20414;-82
2022/03/18 04:35:34;;;;;;;2.57;0.97;;;;;;;2.14;57.89;101150.25;5114442;28;20175;-82
2022/03/18 04:38:00;;;;;;;4.20;1.70;;;;;;;2.19;56.84;101156.34;5096417;28;20183;-82
2022/03/18 04:40:25;;;;;;;3.23;2.07;;;;;;;2.10;54.90;101156.22;5096729;28;20183;-82
2022/03/18 04:42:51;;;;;;;1.47;0.80;;;;;;;2.09;55.53;101160.53;5114296;28;20175;-82
2022/03/18 04:45:16;;;;;;;5.70;2.30;;;;;;;2.27;55.63;101162.50;5114229;28;20278;-82
2022/03/18 04:47:42;;;;;;;1.77;1.20;;;;;;;2.27;55.82;101172.84;5114430;28;20206;-82
2022/03/18 04:50:10;;;;;;;2.37;1.67;;;;;;;2.28;56.22;101170.28;5114194;28;20172;-82
2022/03/18 04:52:35;;;;;;;2.33;1.30;;;;;;;2.23;57.69;101171.94;5114723;28;20186;-82
2022/03/18 04:55:02;;;;;;;1.70;1.00;;;;;;;2.21;58.13;101175.34;5114077;28;20420;-82
2022/03/18 04:57:28;;;;;;;3.07;1.63;;;;;;;2.20;58.94;101171.88;5096122;28;20181;-82
2022/03/18 04:59:54;;;;;;;2.27;1.17;;;;;;;2.18;58.99;101180.47;5114318;28;20177;-82
2022/03/18 05:02:20;;;;;;;2.27;1.20;;;;;;;2.17;59.37;101183.94;5114278;28;20179;-82
2022/03/18 05:04:48;;;;;;;1.03;0.83;;;;;;;2.29;58.47;101186.66;5113868;28;20198;-82
2022/03/18 05:07:15;;;;;;;1.57;0.80;;;;;;;2.39;58.67;101183.34;5096017;28;20493;-82
2022/03/18 05:09:41;;;;;;;1.67;1.07;;;;;;;2.37;57.64;101190.22;5114214;28;20183;-82
2022/03/18 05:12:12;;;;;;;4.87;1.67;;;;;;;2.43;58.38;101185.16;5095757;28;20210;-82
2022/03/18 05:14:38;;;;;;;3.80;1.63;;;;;;;2.55;57.65;101190.47;5095931;28;20412;-82
2022/03/18 05:17:05;;;;;;;2.40;1.63;;;;;;;2.58;56.65;101185.34;5113789;28;20189;-82
2022/03/18 05:19:31;;;;;;;1.63;1.07;;;;;;;2.47;57.30;101194.66;5114056;28;20420;-82
2022/03/18 05:21:57;;;;;;;2.53;1.37;;;;;;;2.46;57.77;101191.22;5113740;28;20477;-82
2022/03/18 05:24:23;;;;;;;6.03;1.50;;;;;;;2.48;57.34;101192.13;5095666;28;20199;-82
2022/03/18 05:26:48;;;;;;;1.47;1.00;;;;;;;2.41;57.41;101192.03;5113951;28;20187;-82
2022/03/18 05:29:15;;;;;;;8.27;0.93;;;;;;;2.64;57.25;101198.34;5095756;28;20542;-82
2022/03/18 05:31:42;;;;;;;1.70;1.13;;;;;;;2.77;56.81;101200.25;5113633;28;20172;-82
2022/03/18 05:34:07;;;;;;;2.10;0.87;;;;;;;2.91;56.79;101200.38;5113531;28;20226;-82
2022/03/18 05:36:32;;;;;;;2.23;1.30;;;;;;;3.26;56.39;101199.03;5113233;28;20262;-82
2022/03/18 05:38:59;;;;;;;2.60;1.57;;;;;;;3.67;54.88;101202.00;5113298;28;20511;-82
2022/03/18 05:41:24;;;;;;;5.70;1.40;;;;;;;4.14;53.80;101199.78;5095521;28;20175;-83
2022/03/18 05:43:50;;;;;;;2.23;1.30;;;;;;;4.42;51.89;101195.59;5113355;28;20191;-83
2022/03/18 05:46:15;;;;;;;3.67;1.87;;;;;;;4.37;49.70;101199.88;5113737;28;20509;-82
2022/03/18 05:48:41;;;;;;;3.17;1.47;;;;;;;4.53;49.74;101205.19;5095586;28;20179;-82
2022/03/18 05:51:08;;;;;;;1.40;1.27;;;;;;;4.85;48.66;101202.69;5113980;28;20172;-82
2022/03/18 05:53:33;;;;;;;0.97;0.90;;;;;;;4.86;48.36;101205.31;5113398;28;20611;-82
2022/03/18 05:58:44;;;;;;;4.73;2.13;;;;;;;5.62;46.08;101210.66;5113965;28;20505;-82
2022/03/18 06:01:10;;;;;;;6.37;2.37;;;;;;;5.71;44.38;101213.28;5113359;28;20172;-83
2022/03/18 06:03:36;;;;;;;2.93;1.07;;;;;;;5.79;43.00;101223.69;5113229;28;20586;-83
2022/03/18 06:06:03;;;;;;;4.40;1.53;;;;;;;6.23;44.84;101216.72;5113584;28;20188;-84
2022/03/18 06:13:56;;;;;;;6.27;1.50;;;;;;;7.45;41.62;101223.16;5113299;28;20178;-85
2022/03/18 06:16:22;;;;;;;2.53;1.30;;;;;;;8.02;38.55;101227.03;5095598;28;20177;-85
2022/03/18 06:18:47;;;;;;;2.13;1.30;;;;;;;8.25;36.85;101219.88;5113163;28;20187;-85
2022/03/18 06:21:15;;;;;;;2.33;1.63;;;;;;;9.05;35.69;101232.03;5095611;28;20171;-85
2022/03/18 06:23:40;;;;;;;3.33;1.80;;;;;;;9.80;35.55;101221.34;5113365;28;20192;-85
2022/03/18 06:26:06;;;;;;;4.03;1.53;;;;;;;9.95;33.67;101222.84;5095539;28;20219;-85
2022/03/18 06:28:31;;;;;;;8.53;1.93;;;;;;;10.50;34.91;101218.38;5113113;28;20179;-86
2022/03/18 06:30:57;;;;;;;12.10;2.03;;;;;;;10.87;33.34;101223.75;5113680;28;20659;-86
2022/03/18 06:33:22;;;;;;;2.17;1.30;;;;;;;11.32;29.83;101227.16;5095132;28;20187;-86
2022/03/18 06:35:48;;;;;;;4.03;1.60;;;;;;;11.36;29.09;101234.06;5113536;28;20172;-86
2022/03/18 06:38:13;;;;;;;4.70;1.80;;;;;;;11.49;28.26;101236.38;5095063;28;20194;-85
2022/03/18 06:40:39;;;;;;;4.43;2.00;;;;;;;12.12;28.67;101239.25;5095092;28;20214;-86
2022/03/18 06:43:04;;;;;;;4.53;1.57;;;;;;;12.29;29.50;101233.53;5113229;28;20259;-86
2022/03/18 06:45:30;;;;;;;4.23;2.10;;;;;;;12.58;27.66;101238.88;5113183;28;20665;-86
2022/03/18 06:47:55;;;;;;;5.87;2.00;;;;;;;12.52;27.33;101236.44;5113132;28;20579;-86
2022/03/18 06:50:22;;;;;;;3.97;1.80;;;;;;;12.94;28.00;101243.13;5115596;28;20166;-86
2022/03/18 06:52:48;;;;;;;7.80;2.60;;;;;;;13.14;27.54;101242.59;5116553;28;20166;-86
2022/03/18 06:55:13;;;;;;;5.63;2.37;;;;;;;13.19;27.93;101242.44;5117101;28;20525;-86
2022/03/18 06:57:39;;;;;;;4.00;1.97;;;;;;;13.64;27.98;101238.41;5098850;28;20189;-87
2022/03/18 07:00:05;;;;;;;8.03;2.93;;;;;;;13.70;27.41;101240.00;5117239;28;20194;-87
2022/03/18 07:02:30;;;;;;;7.90;2.40;;;;;;;13.67;26.81;101240.94;5098275;28;20171;-87
2022/03/18 07:04:56;;;;;;;6.00;1.97;;;;;;;13.40;25.85;101245.31;5099392;28;20210;-88
2022/03/18 07:07:21;;;;;;;5.87;2.63;;;;;;;13.23;26.25;101244.09;5116238;28;20176;-87
2022/03/18 07:09:47;;;;;;;5.23;2.03;;;;;;;12.42;27.90;101244.63;5116446;28;20197;-87
2022/03/18 07:12:13;;;;;;;7.07;2.50;;;;;;;12.34;28.71;101253.56;5116177;28;20199;-87
2022/03/18 07:14:38;;;;;;;8.53;2.43;;;;;;;12.26;28.09;101252.06;5116110;28;20620;-87
2022/03/18 07:19:49;;;;;;;3.80;1.70;;;;;;;11.32;26.55;101263.94;5116071;28;20228;-87
2022/03/18 07:22:14;;;;;;;6.43;2.00;;;;;;;11.43;27.99;101275.03;5115961;28;20166;-87
2022/03/18 07:24:40;;;;;;;6.23;2.27;;;;;;;11.20;26.85;101275.53;5098032;28;20203;-87
2022/03/18 07:27:05;;;;;;;2.10;1.40;;;;;;;10.82;26.96;101283.34;5115777;28;20195;-87
2022/03/18 07:29:31;;;;;;;2.57;1.60;;;;;;;10.42;27.54;101272.72;5115735;28;20176;-86
2022/03/18 07:31:57;;;;;;;4.00;1.60;;;;;;;10.01;25.89;101283.84;5115698;28;20172;-85
2022/03/18 07:34:22;;;;;;;2.00;1.00;;;;;;;9.22;28.05;101295.47;5097994;28;20236;-86
2022/03/18 07:36:49;;;;;;;5.43;1.97;;;;;;;9.24;29.86;101298.09;5097929;28;20170;-86
2022/03/18 07:39:14;;;;;;;2.00;1.40;;;;;;;9.48;27.48;101295.16;5115605;28;20179;-87
2022/03/18 07:41:40;;;;;;;6.30;1.90;;;;;;;9.65;28.81;101287.91;5097938;28;20172;-87
2022/03/18 07:44:05;;;;;;;4.57;2.23;;;;;;;9.80;28.82;101286.84;5097420;28;20203;-86
2022/03/18 07:46:31;;;;;;;2.33;1.50;;;;;;;9.73;29.64;101286.03;5115514;28;20640;-87
2022/03/18 07:48:56;;;;;;;1.23;0.97;;;;;;;9.56;28.68;101284.56;5115369;28;20530;-86
2022/03/18 07:51:22;;;;;;;4.47;1.30;;;;;;;9.60;27.33;101283.63;5097452;28;20183;-87
2022/03/18 07:53:47;;;;;;;1.93;1.07;;;;;;;9.23;28.16;101285.88;5115272;28;20527;-87
2022/03/18 07:56:13;;;;;;;3.53;1.70;;;;;;;8.94;28.23;101281.00;5097354;28;20183;-87
2022/03/18 07:58:38;;;;;;;5.97;1.90;;;;;;;9.32;30.05;101282.28;5115463;28;20195;-87
2022/03/18 08:01:07;;;;;;;5.33;1.93;;;;;;;9.42;28.24;101281.25;5114740;28;20171;-87
2022/03/18 08:03:33;;;;;;;2.17;1.50;;;;;;;9.10;29.78;101284.28;5115566;28;20685;-88
2022/03/18 08:05:58;;;;;;;5.43;1.97;;;;;;;8.64;28.66;101282.22;5115345;28;20258;-88
2022/03/18 08:08:24;;;;;;;1.43;1.07;;;;;;;8.49;29.90;101286.75;5115184;28;20583;-87
2022/03/18 08:10:51;;;;;;;2.57;1.07;;;;;;;8.61;30.67;101276.16;5114812;28;20176;-87
2022/03/18 08:13:17;;;;;;;4.63;1.77;;;;;;;8.76;27.89;101278.59;5114806;28;20260;-87
2022/03/18 08:15:44;;;;;;;1.83;1.43;;;;;;;8.33;29.41;101278.16;5114837;28;20182;-87
2022/03/18 08:18:10;;;;;;;4.10;1.77;;;;;;;8.70;31.46;101276.03;5114861;28;20196;-88
2022/03/18 08:20:40;;;;;;;2.13;1.37;;;;;;;9.01;29.51;101285.31;5096876;28;20171;-87
2022/03/18 08:23:11;;;;;;;2.97;1.40;;;;;;;8.62;29.93;101276.13;5096732;28;20176;-87
2022/03/18 08:25:36;;;;;;;4.67;1.57;;;;;;;8.54;30.16;101274.50;5114687;28;20195;-88
2022/03/18 08:28:04;;;;;;;3.30;1.57;;;;;;;8.75;28.74;101271.66;5097031;28;20175;-87
2022/03/18 08:30:30;;;;;;;3.13;1.27;;;;;;;8.87;30.50;101274.13;5097176;28;20614;-88
2022/03/18 08:32:55;;;;;;;3.07;1.43;;;;;;;9.03;29.03;101269.56;5114811;28;20168;-87
2022/03/18 08:35:21;;;;;;;1.17;0.80;;;;;;;8.84;29.67;101273.28;5114762;28;20247;-87
2022/03/18 08:37:58;;;;;;;1.87;1.27;;;;;;;8.67;30.71;101265.66;5114478;28;20529;-88
2022/03/18 08:40:25;;;;;;;4.37;1.80;;;;;;;8.19;29.22;101276.53;5114463;28;20166;-87
2022/03/18 08:42:51;;;;;;;3.20;1.50;;;;;;;8.41;28.84;101258.06;5114648;28;20766;-87
2022/03/18 08:45:18;;;;;;;3.60;1.57;;;;;;;8.24;31.69;101261.69;5114512;28;20270;-88
2022/03/18 08:47:44;;;;;;;1.60;1.13;;;;;;;8.42;29.80;101251.09;5114854;28;20171;-88
2022/03/18 08:50:10;;;;;;;1.77;1.17;;;;;;;8.31;30.14;101245.97;5114563;28;20236;-88
2022/03/18 08:52:36;;;;;;;1.97;1.00;;;;;;;8.35;29.85;101252.03;5096234;28;20267;-89
2022/03/18 08:55:03;;;;;;;7.07;1.87;;;;;;;8.24;29.90;101253.84;5114184;28;20259;-87
2022/03/18 08:57:31;;;;;;;3.57;1.70;;;;;;;8.58;30.46;101245.69;5096465;28;20550;-88
2022/03/18 08:59:57;;;;;;;3.23;1.27;;;;;;;8.35;30.11;101236.34;5096154;28;20203;-88
2022/03/18 09:02:22;;;;;;;1.33;0.83;;;;;;;8.45;30.48;101232.75;5113988;28;20644;-88
2022/03/18 09:04:48;;;;;;;3.87;2.00;;;;;;;8.51;28.54;101227.47;5113922;28;20198;-87
2022/03/18 09:07:14;;;;;;;4.00;1.53;;;;;;;8.93;29.59;101219.13;5096003;28;20171;-88
2022/03/18 09:09:40;;;;;;;5.17;1.97;;;;;;;8.51;31.56;101222.25;5113918;28;20183;-88
2022/03/18 09:12:06;;;;;;;3.30;1.67;;;;;;;8.51;29.37;101219.63;5113177;28;20195;-88
2022/03/18 09:14:31;;;;;;;3.13;1.50;;;;;;;8.22;30.90;101219.03;5114078;28;20611;-88
2022/03/18 09:16:57;;;;;;;3.00;1.47;;;;;;;8.30;29.72;101222.47;5114331;28;20183;-89
2022/03/18 09:19:23;;;;;;;3.57;1.90;;;;;;;8.83;30.99;101225.34;5114297;28;20176;-88
2022/03/18 09:21:49;;;;;;;3.23;1.50;;;;;;;9.12;33.07;101217.13;5113739;28;20175;-88
2022/03/18 09:24:15;;;;;;;3.00;1.57;;;;;;;9.37;29.67;101204.56;5095680;28;20545;-88
2022/03/18 09:26:40;;;;;;;5.13;2.07;;;;;;;8.66;29.05;101211.63;5095719;28;20239;-90
2022/03/18 09:29:06;;;;;;;2.43;1.50;;;;;;;8.28;29.99;101213.78;5114010;28;20228;-89
2022/03/18 09:31:32;;;;;;;3.87;1.70;;;;;;;8.83;31.39;101207.03;5113868;28;20568;-89
2022/03/18 09:33:58;;;;;;;3.20;1.77;;;;;;;9.13;28.83;101208.38;5113629;28;20304;-88
2022/03/18 09:36:24;;;;;;;3.80;1.27;;;;;;;9.41;28.91;101204.47;5113593;28;20254;-89
2022/03/18 09:38:50;;;;;;;3.30;1.77;;;;;;;9.26;28.80;101189.00;5113800;28;20174;-89
2022/03/18 09:41:17;;;;;;;5.40;1.63;;;;;;;9.25;29.06;101205.59;5113547;28;20178;-88
2022/03/18 09:43:43;;;;;;;2.90;1.63;;;;;;;9.57;28.88;101195.50;5113665;28;20641;-89
2022/03/18 09:46:13;;;;;;;2.33;1.20;;;;;;;9.41;27.07;101195.78;5095702;28;20176;-88
2022/03/18 09:48:40;;;;;;;1.63;0.80;;;;;;;8.96;27.88;101198.16;5113448;28;20172;-88
2022/03/18 09:51:06;;;;;;;2.97;1.27;;;;;;;8.99;26.63;101200.72;5113667;28;20177;-88
2022/03/18 09:53:35;;;;;;;3.53;1.43;;;;;;;9.20;27.12;101202.19;5113374;28;20618;-87
2022/03/18 09:56:02;;;;;;;5.43;2.13;;;;;;;9.45;28.45;101210.56;5113632;28;20633;-88
2022/03/18 09:58:27;;;;;;;3.77;1.53;;;;;;;9.63;28.62;101200.66;5113365;28;20252;-89
2022/03/18 10:00:58;;;;;;;2.73;1.60;;;;;;;9.47;27.54;101206.16;5113350;28;20592;-88
2022/03/18 10:03:35;;;;;;;3.77;1.47;;;;;;;9.19;26.87;101203.09;5113593;28;20234;-88
2022/03/18 10:06:03;;;;;;;3.40;1.70;;;;;;;9.40;28.55;101199.28;5113542;28;20662;-89
2022/03/18 10:08:35;;;;;;;2.43;0.93;;;;;;;9.27;29.49;101204.72;5113232;28;20627;-89
2022/03/18 10:11:13;;;;;;;3.77;1.10;;;;;;;9.27;27.86;101204.72;5113215;28;20199;-88
2022/03/18 10:14:14;;;;;;;4.53;1.40;;;;;;;9.37;27.45;101194.97;5113224;28;20187;-90
2022/03/18 10:16:42;;;;;;;3.60;1.30;;;;;;;9.38;28.02;101203.69;5102742;28;20198;-89
2022/03/18 10:19:14;;;;;;;3.57;1.10;;;;;;;9.71;27.13;101187.44;5113388;28;20308;-88
2022/03/18 10:21:54;;;;;;;1.87;1.00;;;;;;;9.90;28.93;101194.13;5095197;28;20168;-89
2022/03/18 10:24:27;;;;;;;2.03;1.27;;;;;;;9.99;27.18;101178.22;5115631;28;20336;-89
2022/03/18 10:27:15;;;;;;;3.40;1.30;;;;;;;9.80;26.21;101187.31;5117591;28;20169;-90
2022/03/18 10:29:43;;;;;;;3.27;1.53;;;;;;;9.86;27.94;101180.19;5099088;28;20175;-88
2022/03/18 10:32:09;;;;;;;3.23;1.50;;;;;;;10.00;26.16;101176.47;5117123;28;20179;-89
2022/03/18 10:37:22;;;;;;;2.33;1.20;;;;;;;10.21;27.57;101173.50;5117507;28;20170;-89
2022/03/18 10:39:51;;;;;;;3.77;1.27;;;;;;;9.56;28.37;101177.22;5098848;28;20179;-88
2022/03/18 10:42:29;;;;;;;;;;;;;;;;;;;;;
2022/03/18 10:45:06;;;;;;;3.40;1.53;;;;;;;9.24;27.41;101173.34;5117589;28;20187;-90
2022/03/18 10:47:32;;;;;;;2.67;1.60;;;;;;;9.67;27.70;101162.22;5117344;28;20177;-89
2022/03/18 10:50:09;;;;;;;1.77;1.00;;;;;;;9.77;28.94;101148.91;5116626;28;20206;-87
2022/03/18 10:52:42;;;;;;;1.33;0.87;;;;;;;9.50;28.54;101161.59;5117118;28;20165;-88
2022/03/18 10:55:14;;;;;;;3.97;1.60;;;;;;;9.99;28.67;101151.16;5098616;28;20173;-89
2022/03/18 10:57:54;;;;;;;4.30;1.50;;;;;;;10.42;26.86;101146.88;5117046;28;20242;-89
2022/03/18 11:00:28;;;;;;;2.90;1.37;;;;;;;10.10;26.18;101144.84;5098623;28;20174;-93
2022/03/18 11:02:58;;;;;;;4.17;1.50;;;;;;;9.73;26.69;101149.88;5116626;28;20158;-90
2022/03/18 11:05:25;;;;;;;5.10;2.50;;;;;;;10.19;26.77;101144.72;5116487;28;20199;-89
2022/03/18 11:07:54;;;;;;;3.57;1.30;;;;;;;10.38;26.40;101139.94;5116529;28;20179;-90
2022/03/18 11:13:16;;;;;;;2.77;1.27;;;;;;;10.85;25.53;101146.81;5116348;28;20222;-89
2022/03/18 11:15:47;;;;;;;5.40;1.80;;;;;;;10.26;25.60;101146.31;5116124;28;20226;-90
2022/03/18 11:21:18;;;;;;;3.17;1.57;;;;;;;10.53;27.40;101152.78;5064014;28;20179;-90
2022/03/18 11:23:45;;;;;;;3.70;1.77;;;;;;;10.83;25.86;101156.50;5116151;28;20167;-90
2022/03/18 11:26:16;;;;;;;2.67;1.10;;;;;;;10.87;26.65;101145.94;5116165;28;20174;-89
2022/03/18 11:28:43;;;;;;;6.40;2.17;;;;;;;11.28;26.86;101147.59;5098234;28;20542;-90
2022/03/18 11:31:58;;;;;;;3.50;1.33;;;;;;;11.58;25.54;101128.47;5115853;28;20515;-90
2022/03/18 11:34:24;;;;;;;2.03;1.00;;;;;;;11.48;26.04;101128.72;5095290;28;20183;-89
2022/03/18 11:37:09;;;;;;;0.93;0.60;;;;;;;10.92;24.77;101136.19;5115452;28;20532;-91
2022/03/18 11:39:39;;;;;;;3.23;1.30;;;;;;;11.20;26.63;101133.78;5116339;28;20223;-89
2022/03/18 11:43:03;;;;;;;4.77;1.90;;;;;;;11.61;23.98;101120.50;5116140;28;20239;-90
2022/03/18 11:45:42;;;;;;;3.67;1.30;;;;;;;11.67;24.99;101115.09;5081111;28;20247;-90
2022/03/18 11:48:49;;;;;;;5.17;1.77;;;;;;;11.36;25.52;101106.28;5098905;28;20164;-90
2022/03/18 11:51:44;;;;;;;1.93;0.93;;;;;;;11.48;26.03;101107.72;5053279;28;20219;-90
2022/03/18 11:54:35;;;;;;;3.83;1.70;;;;;;;11.04;25.69;101108.78;5116081;28;20577;-89
2022/03/18 11:57:03;;;;;;;1.90;1.20;;;;;;;10.88;25.63;101117.91;5089966;28;20201;-88
2022/03/18 12:02:42;;;;;;;2.50;1.27;;;;;;;10.67;26.33;101105.25;5104537;28;20302;-90
2022/03/18 12:05:26;;;;;;;;;;;;;;;;;;;;;
2022/03/18 12:07:52;;;;;;;2.43;1.00;;;;;;;11.06;24.98;101110.47;5115355;28;20172;-91
2022/03/18 12:10:35;;;;;;;2.67;1.23;;;;;;;11.18;25.43;101106.72;5115293;28;20576;-88