Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:21;;;;;;;9.07;1.60;;;14.80;99.90;;;;;;5071718;28;20524;-75
2023/10/12 00:04:53;;;;;;;7.27;1.80;;;14.80;99.90;;;;;;5076106;28;20060;-75
2023/10/12 00:07:36;;;;;;;10.35;2.15;;;14.80;99.90;;;;;;5059194;28;20045;-75
2023/10/12 00:12:35;;;;;;;;;;;14.70;99.90;;;;;;5076476;28;20053;-75
2023/10/12 00:15:05;;;;;;;6.32;1.60;;;14.60;99.90;;;;;;5075999;28;20269;-75
2023/10/12 00:17:33;;;;;;;9.40;1.75;;;14.60;99.90;;;;;;5075395;28;20535;-75
2023/10/12 00:19:59;;;;;;;10.13;1.80;;;14.70;99.90;;;;;;5075526;28;20040;-75
2023/10/12 00:22:25;;;;;;;14.13;1.83;;;14.70;99.90;;;;;;5058842;28;20072;-75
2023/10/12 00:24:52;;;;;;;8.50;1.83;;;14.70;99.90;;;;;;5075634;28;20086;-75
2023/10/12 00:27:17;;;;;;;12.10;2.05;;;14.60;99.90;;;;;;5075392;28;20040;-75
2023/10/12 00:29:45;;;;;;;11.20;1.90;;;14.60;99.90;;;;;;5075339;28;20048;-75
2023/10/12 00:32:11;;;;;;;11.77;2.00;;;14.60;99.90;;;;;;5075229;28;20045;-75
2023/10/12 00:34:38;;;;;;;9.88;2.28;;;14.60;99.90;;;;;;5075496;28;20497;-75
2023/10/12 00:37:06;;;;;;;11.45;1.90;;;14.60;99.90;;;;;;5075226;28;20455;-75
2023/10/12 00:42:20;;;;;;;12.10;2.00;;;14.50;99.90;;;;;;5075158;28;20049;-75
2023/10/12 00:44:52;;;;;;;7.03;1.42;;;14.50;99.90;;;;;;5075306;28;20501;-75
2023/10/12 00:50:16;;;;;;;11.13;1.58;;;14.50;99.90;;;;;;5057568;28;20052;-75
2023/10/12 00:52:55;;;;;;;8.02;1.73;;;14.50;99.90;;;;;;5057370;28;20044;-75
2023/10/12 00:55:35;;;;;;;12.00;2.00;;;14.50;99.90;;;;;;5057319;28;20094;-75
2023/10/12 00:58:14;;;;;;;10.05;2.15;;;14.50;99.90;;;;;;5057280;28;20072;-75
2023/10/12 01:00:46;;;;;;;13.60;2.10;;;14.50;99.90;;;;;;5057636;28;20056;-75
2023/10/12 01:06:33;;;;;;;11.45;1.75;;;14.40;99.90;;;;;;5057458;28;20040;-75
2023/10/12 01:08:52;;;;;;;8.88;1.85;;;14.50;99.90;;;;;;5055608;28;20083;-75
2023/10/12 01:14:05;;;;;;;10.57;1.80;;;14.40;99.90;;;;;;5057066;28;20076;-76
2023/10/12 01:17:08;;;;;;;10.68;1.65;;;14.50;99.90;;;;;;5040586;28;20048;-75
2023/10/12 01:19:23;;;;;;;9.63;1.77;;;14.40;99.90;;;;;;5055128;28;20040;-75
2023/10/12 01:21:54;;;;;;;10.90;2.03;;;14.30;99.90;;;;;;5056824;28;20045;-75
2023/10/12 01:24:30;;;;;;;9.68;1.85;;;14.40;99.90;;;;;;5057108;28;20556;-75
2023/10/12 01:26:56;;;;;;;11.15;1.80;;;14.40;99.90;;;;;;5073438;28;20040;-75
2023/10/12 01:29:25;;;;;;;11.50;1.85;;;14.40;99.90;;;;;;5074572;28;20037;-75
2023/10/12 01:32:39;;;;;;;11.35;2.05;;;14.40;99.90;;;;;;5057658;28;20056;-75
2023/10/12 01:34:49;;;;;;;11.20;2.00;;;14.40;99.90;;;;;;5070259;28;20417;-75
2023/10/12 01:37:22;;;;;;;14.52;2.22;;;14.30;99.90;;;;;;5074474;28;20046;-75
2023/10/12 01:40:08;;;;;;;12.25;2.00;;;14.30;99.90;;;;;;5074421;28;20386;-75
2023/10/12 01:45:04;;;;;;;11.63;2.13;;;14.30;99.90;;;;;;5073902;28;20102;-75
2023/10/12 01:47:34;;;;;;;9.60;1.80;;;14.30;99.90;;;;;;5073938;28;20509;-75
2023/10/12 01:50:02;;;;;;;14.65;2.55;;;14.30;99.90;;;;;;5073904;28;20044;-75
2023/10/12 01:52:28;;;;;;;12.75;2.55;;;14.30;99.90;;;;;;5073746;28;20041;-75
2023/10/12 01:54:54;;;;;;;11.13;2.33;;;14.30;99.90;;;;;;5073675;28;20455;-75
2023/10/12 01:57:36;;;;;;;12.85;2.50;;;14.20;99.90;;;;;;5073765;28;20032;-75
2023/10/12 02:00:07;;;;;;;11.52;2.25;;;14.30;99.90;;;;;;5073824;28;20059;-75
2023/10/12 02:02:33;;;;;;;11.63;2.20;;;14.20;99.90;;;;;;5073644;28;20119;-75
2023/10/12 02:04:59;;;;;;;11.88;2.63;;;14.20;99.90;;;;;;5073537;28;20098;-75
2023/10/12 02:07:25;;;;;;;11.40;2.45;;;14.30;99.90;;;;;;5073586;28;20123;-75
2023/10/12 02:09:50;;;;;;;10.38;2.35;;;14.30;99.90;;;;;;5073545;28;20412;-75
2023/10/12 02:12:16;;;;;;;7.53;2.20;;;14.20;99.90;;;;;;5073304;28;20108;-75
2023/10/12 02:14:42;;;;;;;8.45;2.25;;;14.20;99.90;;;;;;5073330;28;20076;-75
2023/10/12 02:17:08;;;;;;;9.80;2.50;;;14.20;99.90;;;;;;5073516;28;20092;-75
2023/10/12 02:19:49;;;;;;;9.05;2.13;;;14.20;99.90;;;;;;5073309;28;20079;-75
2023/10/12 02:22:24;;;;;;;9.85;2.00;;;14.20;99.90;;;;;;5073331;28;20044;-75
2023/10/12 02:24:59;;;;;;;11.10;2.38;;;14.20;99.90;;;;;;5073735;28;20048;-75
2023/10/12 02:27:25;;;;;;;10.18;1.77;;;14.20;99.90;;;;;;5056289;28;20040;-75
2023/10/12 02:29:53;;;;;;;11.70;2.53;;;14.10;99.90;;;;;;5073129;28;20117;-75
2023/10/12 02:32:23;;;;;;;13.30;2.50;;;14.10;99.90;;;;;;5073018;28;20041;-75
2023/10/12 02:34:55;;;;;;;9.40;2.25;;;14.10;99.90;;;;;;5056384;28;20044;-75
2023/10/12 02:37:24;;;;;;;10.65;2.15;;;14.10;99.90;;;;;;5056353;28;20040;-75
2023/10/12 02:39:53;;;;;;;15.00;2.90;;;14.10;99.90;;;;;;5072816;28;20072;-75
2023/10/12 02:42:22;;;;;;;11.88;2.53;;;14.10;99.90;;;;;;5072765;28;20463;-75
2023/10/12 02:47:22;;;;;;;9.82;1.98;;;14.00;99.90;;;;;;5072804;28;20041;-75
2023/10/12 02:49:49;;;;;;;8.82;2.13;;;14.10;99.90;;;;;;5073003;28;20500;-75
2023/10/12 02:52:15;;;;;;;15.63;2.55;;;14.10;99.90;;;;;;5056015;28;20123;-75
2023/10/12 02:54:51;;;;;;;7.60;1.92;;;14.00;99.90;;;;;;5072762;28;20489;-76
2023/10/12 02:57:25;;;;;;;9.82;1.92;;;14.00;99.90;;;;;;5055987;28;20032;-76
2023/10/12 03:02:43;;;;;;;9.55;2.20;;;14.00;99.90;;;;;;5072457;28;20048;-76
2023/10/12 03:05:17;;;;;;;8.88;2.00;;;14.00;99.90;;;;;;5072355;28;20056;-76
2023/10/12 03:07:44;;;;;;;12.02;2.15;;;14.00;99.90;;;;;;5072381;28;20123;-76
2023/10/12 03:10:26;;;;;;;10.82;1.73;;;14.00;99.90;;;;;;5072326;28;20082;-76
2023/10/12 03:12:55;;;;;;;9.43;2.20;;;13.90;99.90;;;;;;5072307;28;20083;-76
2023/10/12 03:15:33;;;;;;;10.93;2.35;;;14.00;99.90;;;;;;5055747;28;20036;-76
2023/10/12 03:17:58;;;;;;;8.70;1.98;;;14.00;99.90;;;;;;5072318;28;20036;-76
2023/10/12 03:20:28;;;;;;;11.38;1.95;;;13.90;99.90;;;;;;5072225;28;20117;-76
2023/10/12 03:22:59;;;;;;;9.10;2.03;;;13.90;99.90;;;;;;5072189;28;20036;-76
2023/10/12 03:25:43;;;;;;;10.27;2.10;;;13.90;99.90;;;;;;5072589;28;20036;-76
2023/10/12 03:28:13;;;;;;;9.68;2.03;;;13.90;99.90;;;;;;5072366;28;20067;-76
2023/10/12 03:30:53;;;;;;;12.40;2.30;;;13.90;99.90;;;;;;5072157;28;20072;-76
2023/10/12 03:33:34;;;;;;;13.93;2.28;;;13.80;99.90;;;;;;5055602;28;20052;-76
2023/10/12 03:36:13;;;;;;;11.88;2.35;;;13.80;99.90;;;;;;5055482;28;20439;-76
2023/10/12 03:38:39;;;;;;;15.02;2.33;;;13.80;99.90;;;;;;5071756;28;20102;-76
2023/10/12 03:43:54;;;;;;;14.07;2.40;;;13.80;99.90;;;;;;5072215;28;20041;-76
2023/10/12 03:46:32;;;;;;;9.88;1.98;;;13.90;99.90;;;;;;5055271;28;20549;-76
2023/10/12 03:49:23;;;;;;;8.00;1.90;;;13.90;99.90;;;;;;5055174;28;20445;-76
2023/10/12 03:51:49;;;;;;;12.07;1.95;;;13.80;99.90;;;;;;5055162;28;20041;-76
2023/10/12 03:54:26;;;;;;;12.18;2.20;;;13.80;99.90;;;;;;5072377;28;20037;-76
2023/10/12 03:56:57;;;;;;;8.85;1.88;;;13.80;99.90;;;;;;5071764;28;20383;-76
2023/10/12 03:59:37;;;;;;;11.93;2.15;;;13.70;99.90;;;;;;5072056;28;20099;-76
2023/10/12 04:02:03;;;;;;;12.65;2.30;;;13.70;99.90;;;;;;5071895;28;20048;-76
2023/10/12 04:04:34;;;;;;;9.25;2.20;;;13.80;99.90;;;;;;5071565;28;20201;-76
2023/10/12 04:09:42;;;;;;;11.38;2.33;;;13.80;99.90;;;;;;5071938;28;20041;-76
2023/10/12 04:14:55;;;;;;;11.60;2.37;;;13.80;99.90;;;;;;5071852;28;20066;-76
2023/10/12 04:20:11;;;;;;;10.35;2.70;;;13.80;99.90;;;;;;5071582;28;20040;-76
2023/10/12 04:23:15;;;;;;;14.00;2.30;;;13.80;99.90;;;;;;5071717;28;20084;-76
2023/10/12 04:28:08;;;;;;;7.70;1.98;;;13.70;99.90;;;;;;5071672;28;20090;-76
2023/10/12 04:33:24;;;;;;;13.90;2.25;;;13.70;99.90;;;;;;5061074;28;20048;-76
2023/10/12 04:39:11;;;;;;;12.23;2.25;;;13.70;99.90;;;;;;5071494;28;20041;-76
2023/10/12 04:43:52;;;;;;;8.20;1.90;;;13.80;99.90;;;;;;5071450;28;20041;-76
2023/10/12 04:48:58;;;;;;;11.00;2.22;;;13.70;99.90;;;;;;5072322;28;20080;-76
2023/10/12 04:51:30;;;;;;;11.38;2.00;;;13.70;99.90;;;;;;5074955;28;20043;-76
2023/10/12 04:54:16;;;;;;;9.30;2.13;;;13.70;99.90;;;;;;5075144;28;20036;-76
2023/10/12 04:56:52;;;;;;;10.20;1.80;;;13.70;99.90;;;;;;5074888;28;20036;-76
2023/10/12 04:59:26;;;;;;;12.38;2.72;;;13.70;99.90;;;;;;5075224;28;20044;-76
2023/10/12 05:09:49;;;;;;;12.55;2.25;;;13.80;99.90;;;;;;5074929;28;20048;-76
2023/10/12 05:12:20;;;;;;;14.18;2.53;;;13.70;99.90;;;;;;5074573;28;20040;-76
2023/10/12 05:14:46;;;;;;;19.02;2.22;;;13.70;99.90;;;;;;5074801;28;20051;-76
2023/10/12 05:17:12;;;;;;;11.25;2.45;;;13.80;99.90;;;;;;5074394;28;20040;-76
2023/10/12 05:19:41;;;;;;;14.68;2.50;;;13.80;99.90;;;;;;5074760;28;20067;-76
2023/10/12 05:22:07;;;;;;;11.20;2.30;;;13.80;99.90;;;;;;5057731;28;20044;-76
2023/10/12 05:24:32;;;;;;;9.48;2.15;;;13.70;99.90;;;;;;5074530;28;20036;-76
2023/10/12 05:27:09;;;;;;;11.60;2.33;;;13.70;99.90;;;;;;5057919;28;20086;-76
2023/10/12 05:29:45;;;;;;;13.63;2.15;;;13.70;99.90;;;;;;5074637;28;20049;-76
2023/10/12 05:37:51;;;;;;;14.02;2.70;;;13.70;99.90;;;;;;5074240;28;20129;-76
2023/10/12 05:39:51;;;;;;;11.90;1.95;;;13.70;99.90;;;;;;5070432;28;20037;-76
2023/10/12 05:42:19;;;;;;;11.10;2.17;;;13.70;99.90;;;;;;5057371;28;20417;-76
2023/10/12 05:44:49;;;;;;;13.55;2.45;;;13.70;99.90;;;;;;5074045;28;20040;-76
2023/10/12 05:47:17;;;;;;;6.63;1.85;;;13.70;99.90;;;;;;5074099;28;20493;-72
2023/10/12 05:49:45;;;;;;;8.82;2.22;;;13.70;99.90;;;;;;5074133;28;20103;-72
2023/10/12 05:52:11;;;;;;;13.55;2.63;;;13.70;99.90;;;;;;5073831;28;20413;-72
2023/10/12 05:54:40;;;;;;;14.73;2.70;;;13.70;99.90;;;;;;5073734;28;20497;-72
2023/10/12 05:57:19;;;;;;;10.65;2.38;;;13.70;99.90;;;;;;5074011;28;20041;-72
2023/10/12 05:59:46;;;;;;;12.00;2.10;;;13.70;99.90;;;;;;5057131;28;20029;-72
2023/10/12 06:02:13;;;;;;;11.88;2.10;;;13.60;99.90;;;;;;5073007;28;20170;-73
2023/10/12 06:04:39;;;;;;;13.10;2.70;;;13.60;99.90;;;;;;5057159;28;20032;-73
2023/10/12 06:07:05;;;;;;;10.25;2.95;;;13.60;99.90;;;;;;5073600;28;20489;-72
2023/10/12 06:09:37;;;;;;;11.50;2.63;;;13.60;99.90;;;;;;5073552;28;20127;-73
2023/10/12 06:12:07;;;;;;;12.25;2.80;;;13.50;99.90;;;;;;5073499;28;20037;-72
2023/10/12 06:14:38;;;;;;;12.23;2.65;;;13.50;99.90;;;;;;5073383;28;20040;-72
2023/10/12 06:17:27;;;;;;;10.85;2.53;;;13.50;99.90;;;;;;5073267;28;20507;-72
2023/10/12 06:19:55;;;;;;;10.60;2.33;;;13.50;99.90;;;;;;5073603;28;20051;-73
2023/10/12 06:22:23;;;;;;;10.60;2.78;;;13.30;99.90;;;;;;5073255;28;20497;-73
2023/10/12 06:24:52;;;;;;;8.73;2.25;;;13.30;99.90;;;;;;5073285;28;20040;-73
2023/10/12 06:29:47;;;;;;;9.52;2.15;;;13.30;99.90;;;;;;5073421;28;20078;-72
2023/10/12 06:37:49;;;;;;;6.78;1.60;;;13.10;99.90;;;;;;5073284;28;20048;-72
2023/10/12 06:45:46;;;;;;;9.48;1.65;;;13.10;99.90;;;;;;5072810;28;20040;-72
2023/10/12 06:51:02;;;;;;;9.00;2.33;;;13.10;99.90;;;;;;5072885;28;20094;-72
2023/10/12 06:53:34;;;;;;;11.50;2.47;;;13.10;99.90;;;;;;5072733;28;20196;-72
2023/10/12 06:56:15;;;;;;;11.07;2.40;;;13.10;99.90;;;;;;5072639;28;20036;-72
2023/10/12 07:02:24;;;;;;;14.82;2.03;;;13.10;99.90;;;;;;5072844;28;20048;-72
2023/10/12 07:04:27;;;;;;;9.10;2.28;;;13.10;99.90;;;;;;5068905;28;20095;-72
2023/10/12 07:06:56;;;;;;;8.90;2.22;;;13.00;99.90;;;;;;5072385;28;20051;-72
2023/10/12 07:09:42;;;;;;;11.07;1.98;;;13.10;99.90;;;;;;5055981;28;20497;-72
2023/10/12 07:12:13;;;;;;;11.73;2.50;;;13.10;99.90;;;;;;5072115;28;20094;-72
2023/10/12 07:17:34;;;;;;;10.05;2.60;;;13.10;99.90;;;;;;5054782;28;20414;-72
2023/10/12 07:20:01;;;;;;;11.70;2.65;;;13.20;99.90;;;;;;5054581;28;20386;-72
2023/10/12 07:22:26;;;;;;;11.32;2.65;;;13.30;99.90;;;;;;5055022;28;20122;-72
2023/10/12 07:24:56;;;;;;;12.77;2.63;;;13.40;99.90;;;;;;5054491;28;20040;-72
2023/10/12 07:27:23;;;;;;;10.75;2.13;;;13.50;99.90;;;;;;5054782;28;20122;-72
2023/10/12 07:30:10;;;;;;;8.65;1.90;;;13.60;99.90;;;;;;5054437;28;20520;-72
2023/10/12 07:32:38;;;;;;;13.70;2.60;;;13.70;99.90;;;;;;5054471;28;20128;-72
2023/10/12 07:35:42;;;;;;;13.88;3.05;;;13.70;99.90;;;;;;5054455;28;20563;-72
2023/10/12 07:38:00;;;;;;;14.13;2.63;;;13.80;99.90;;;;;;5052203;28;20520;-72
2023/10/12 07:40:34;;;;;;;12.82;2.60;;;13.90;99.90;;;;;;5054370;28;20148;-73
2023/10/12 07:43:04;;;;;;;13.00;2.42;;;14.00;99.90;;;;;;5054401;28;20051;-72
2023/10/12 07:45:37;;;;;;;11.40;2.33;;;14.00;99.90;;;;;;5054215;28;20040;-73
2023/10/12 07:48:09;;;;;;;10.77;2.53;;;14.10;99.90;;;;;;5054416;28;20099;-72
2023/10/12 07:50:45;;;;;;;12.82;2.15;;;14.10;99.90;;;;;;5037606;28;20608;-72
2023/10/12 07:53:24;;;;;;;12.95;2.40;;;14.20;99.90;;;;;;5055217;28;20080;-72
2023/10/12 07:55:58;;;;;;;10.15;2.00;;;14.30;99.90;;;;;;5071745;28;20052;-72
2023/10/12 07:58:29;;;;;;;9.93;2.20;;;14.40;99.90;;;;;;5071806;28;20119;-72
2023/10/12 08:01:47;;;;;;;12.45;2.20;;;14.40;99.90;;;;;;5071772;28;20119;-72
2023/10/12 08:03:50;;;;;;;11.88;2.42;;;14.40;99.90;;;;;;5067752;28;20052;-72
2023/10/12 08:06:31;;;;;;;12.70;2.22;;;14.50;99.90;;;;;;5072260;28;20131;-72
2023/10/12 08:09:04;;;;;;;12.45;2.38;;;14.50;99.90;;;;;;5071728;28;20048;-72
2023/10/12 08:11:31;;;;;;;14.48;2.25;;;14.50;99.90;;;;;;5071641;28;20044;-72
2023/10/12 08:14:18;;;;;;;11.82;2.03;;;14.50;99.90;;;;;;5071639;28;20074;-72
2023/10/12 08:17:00;;;;;;;10.85;2.60;;;14.50;99.90;;;;;;5071401;28;20378;-72
2023/10/12 08:19:29;;;;;;;9.07;2.05;;;14.50;99.90;;;;;;5071667;28;20123;-72
2023/10/12 08:22:03;;;;;;;12.70;2.10;;;14.60;99.90;;;;;;5071613;28;20040;-72
2023/10/12 08:24:30;;;;;;;8.77;2.15;;;14.60;99.90;;;;;;5073502;28;20125;-72
2023/10/12 08:27:00;;;;;;;8.85;1.90;;;14.60;99.90;;;;;;5075740;28;20049;-72
2023/10/12 08:32:10;;;;;;;6.40;1.92;;;14.80;99.90;;;;;;5075321;28;20055;-72
2023/10/12 08:40:53;;;;;;;9.77;2.03;;;14.90;99.90;;;;;;5075310;28;20056;-72
2023/10/12 08:42:39;;;;;;;10.15;1.90;;;14.90;99.90;;;;;;5070709;28;20049;-73
2023/10/12 08:45:11;;;;;;;13.15;2.00;;;14.80;99.90;;;;;;5075089;28;20040;-73
2023/10/12 08:50:05;;;;;;;10.52;2.13;;;14.80;99.90;;;;;;5074936;28;20044;-72
2023/10/12 08:52:38;;;;;;;12.35;1.92;;;14.80;99.90;;;;;;5075111;28;20044;-72
2023/10/12 08:57:55;;;;;;;12.48;1.80;;;14.80;99.90;;;;;;5075199;28;20481;-72
2023/10/12 09:03:08;;;;;;;14.30;2.03;;;14.80;99.90;;;;;;5074819;28;20052;-72
2023/10/12 09:05:35;;;;;;;15.55;1.98;;;14.90;99.90;;;;;;5074980;28;20093;-72
2023/10/12 09:08:39;;;;;;;17.05;2.40;;;15.00;99.90;;;;;;5058264;28;20040;-72
2023/10/12 09:11:03;;;;;;;11.07;2.03;;;15.20;99.90;;;;;;5074670;28;20048;-72
2023/10/12 09:13:33;;;;;;;12.25;2.50;;;15.30;99.90;;;;;;5074663;28;20047;-72
2023/10/12 09:16:02;;;;;;;8.70;1.90;;;15.50;99.90;;;;;;5074519;28;20048;-72
2023/10/12 09:18:30;;;;;;;15.95;2.60;;;15.60;99.90;;;;;;5074405;28;20042;-72
2023/10/12 09:36:38;;;;;;;11.30;1.85;;;16.30;99.90;;;;;;5073320;28;20040;-72
2023/10/12 09:39:12;;;;;;;8.40;1.98;;;16.20;99.90;;;;;;5074089;28;20047;-71
2023/10/12 09:41:39;;;;;;;8.13;1.73;;;16.10;99.90;;;;;;5074407;28;20056;-70
2023/10/12 09:44:07;;;;;;;11.45;2.22;;;16.10;99.90;;;;;;5074028;28;20398;-70
2023/10/12 09:46:33;;;;;;;13.50;1.88;;;16.10;99.90;;;;;;5074011;28;20048;-71
2023/10/12 09:49:06;;;;;;;13.25;2.33;;;16.10;99.90;;;;;;5074223;28;20524;-71
2023/10/12 09:51:45;;;;;;;9.55;1.65;;;16.20;99.90;;;;;;5073903;28;20056;-71
2023/10/12 09:54:18;;;;;;;10.60;1.60;;;16.30;99.90;;;;;;5073904;28;20045;-71
2023/10/12 09:56:57;;;;;;;9.77;1.23;;;16.40;99.90;;;;;;5073791;28;20033;-71
2023/10/12 09:59:23;;;;;;;6.07;1.50;;;16.40;99.90;;;;;;5073805;28;20052;-71
2023/10/12 10:01:50;;;;;;;13.68;1.70;;;16.60;99.90;;;;;;5073741;28;20075;-71
2023/10/12 10:07:25;;;;;;;12.48;2.60;;;16.70;99.90;;;;;;5073860;28;20048;-71
2023/10/12 10:09:56;;;;;;;9.52;1.60;;;16.70;99.90;;;;;;5073880;28;20045;-71
2023/10/12 10:12:23;;;;;;;9.15;1.88;;;16.60;99.90;;;;;;5073518;28;20041;-71
2023/10/12 10:14:54;;;;;;;12.50;1.90;;;16.50;99.90;;;;;;5073405;28;20051;-71
2023/10/12 10:17:24;;;;;;;9.65;2.13;;;16.50;99.90;;;;;;5073627;28;20089;-71
2023/10/12 10:22:59;;;;;;;11.38;2.28;;;16.30;99.90;;;;;;5073301;28;20041;-72
2023/10/12 10:25:42;;;;;;;13.35;2.47;;;16.20;99.90;;;;;;5073227;28;20570;-72
2023/10/12 10:28:13;;;;;;;14.00;2.28;;;16.20;99.90;;;;;;5073457;28;20516;-72
2023/10/12 10:30:49;;;;;;;12.50;1.77;;;16.10;99.90;;;;;;5073279;28;20128;-72
2023/10/12 10:33:20;;;;;;;11.05;1.92;;;16.10;99.90;;;;;;5073634;28;20072;-72
2023/10/12 10:36:24;;;;;;;11.68;1.70;;;16.00;99.90;;;;;;5073508;28;20037;-73
2023/10/12 10:38:54;;;;;;;12.07;1.63;;;16.00;99.90;;;;;;5073291;28;20041;-72
2023/10/12 10:44:21;;;;;;;13.50;2.10;;;15.90;99.90;;;;;;5073266;28;20045;-73
2023/10/12 10:46:54;;;;;;;10.38;1.65;;;15.90;99.90;;;;;;5072363;28;20093;-72
2023/10/12 10:49:21;;;;;;;9.43;1.50;;;15.90;99.90;;;;;;5072794;28;20081;-72
2023/10/12 10:51:56;;;;;;;13.65;1.70;;;15.80;99.90;;;;;;5072667;28;20063;-72
2023/10/12 10:54:22;;;;;;;9.90;1.90;;;15.80;99.90;;;;;;5072949;28;20037;-72
2023/10/12 10:56:48;;;;;;;8.52;1.73;;;15.80;99.90;;;;;;5072803;28;20040;-72
2023/10/12 10:59:17;;;;;;;8.90;1.60;;;15.80;99.90;;;;;;5072664;28;20140;-72
2023/10/12 11:01:48;;;;;;;8.95;2.05;;;15.80;99.90;;;;;;5072784;28;20041;-72
2023/10/12 11:07:03;;;;;;;9.57;1.70;;;15.80;99.90;;;;;;5072757;28;20455;-72
2023/10/12 11:09:54;;;;;;;8.05;1.48;;;15.70;99.90;;;;;;5072433;28;20055;-72
2023/10/12 11:12:25;;;;;;;9.95;2.00;;;15.70;99.90;;;;;;5072155;28;20098;-71
2023/10/12 11:14:58;;;;;;;10.45;1.60;;;15.70;99.90;;;;;;5072302;28;20208;-71
2023/10/12 11:17:35;;;;;;;11.75;1.65;;;15.80;99.90;;;;;;5072383;28;20040;-72
2023/10/12 11:20:07;;;;;;;8.98;1.80;;;15.80;99.90;;;;;;5072572;28;20068;-72
2023/10/12 11:22:37;;;;;;;8.55;1.85;;;15.80;99.90;;;;;;5055834;28;20041;-72
2023/10/12 11:25:05;;;;;;;10.55;1.80;;;15.80;99.90;;;;;;5072174;28;20079;-72
2023/10/12 11:27:33;;;;;;;15.27;1.73;;;15.90;99.90;;;;;;5072291;28;20097;-72
2023/10/12 11:30:08;;;;;;;9.25;1.50;;;15.90;99.90;;;;;;5072604;28;20521;-72
2023/10/12 11:32:58;;;;;;;10.30;1.60;;;15.90;99.90;;;;;;5056171;28;20083;-72
2023/10/12 11:35:40;;;;;;;10.70;1.60;;;15.90;99.90;;;;;;5072419;28;20404;-72
2023/10/12 11:38:20;;;;;;;7.22;1.40;;;15.90;99.90;;;;;;5072541;28;20041;-72
2023/10/12 11:40:52;;;;;;;9.50;1.73;;;15.80;99.90;;;;;;5071961;28;20051;-72
2023/10/12 11:43:26;;;;;;;11.35;1.80;;;15.80;99.90;;;;;;5071986;28;20040;-72
2023/10/12 11:46:03;;;;;;;8.40;1.52;;;15.80;99.90;;;;;;5071889;28;20119;-72
2023/10/12 11:48:29;;;;;;;9.00;1.70;;;15.80;99.90;;;;;;5072197;28;20455;-72
2023/10/12 11:51:11;;;;;;;8.93;1.60;;;15.80;99.90;;;;;;5071946;28;20076;-72
2023/10/12 11:53:38;;;;;;;9.25;1.73;;;15.80;99.90;;;;;;5072139;28;20507;-72
2023/10/12 11:56:17;;;;;;;9.63;1.60;;;15.80;99.90;;;;;;5055294;28;20040;-71
2023/10/12 11:58:50;;;;;;;7.82;1.50;;;15.80;99.90;;;;;;5070926;28;20409;-72
2023/10/12 12:01:15;;;;;;;13.73;2.38;;;15.70;99.90;;;;;;5071798;28;20090;-75
2023/10/12 12:03:42;;;;;;;8.20;1.35;;;15.80;99.90;;;;;;5071760;28;20040;-72
2023/10/12 12:06:18;;;;;;;10.63;1.65;;;15.70;99.90;;;;;;5071672;28;20048;-72
2023/10/12 12:08:45;;;;;;;11.80;2.10;;;15.70;99.90;;;;;;5071775;28;20060;-72
2023/10/12 12:11:13;;;;;;;9.25;1.85;;;15.70;99.90;;;;;;5071635;28;20037;-72
2023/10/12 12:13:47;;;;;;;8.82;1.52;;;15.70;99.90;;;;;;5071708;28;20138;-72
2023/10/12 12:16:20;;;;;;;8.90;1.60;;;15.70;99.90;;;;;;5071572;28;20390;-72
2023/10/12 12:18:51;;;;;;;11.32;1.63;;;15.70;99.90;;;;;;5071867;28;20045;-72
2023/10/12 12:21:18;;;;;;;11.45;1.77;;;15.70;99.90;;;;;;5071879;28;20040;-72
2023/10/12 12:23:48;;;;;;;13.75;1.88;;;15.70;99.90;;;;;;5071570;28;20037;-72
2023/10/12 12:26:18;;;;;;;9.43;1.90;;;15.70;99.90;;;;;;5071458;28;20040;-72
2023/10/12 12:28:44;;;;;;;11.82;1.90;;;15.70;99.90;;;;;;5071491;28;20041;-72
2023/10/12 12:31:13;;;;;;;7.53;1.73;;;15.70;99.90;;;;;;5071652;28;20049;-72
2023/10/12 12:33:43;;;;;;;9.68;2.15;;;15.70;99.90;;;;;;5071399;28;20412;-72
2023/10/12 12:36:20;;;;;;;9.00;2.00;;;15.70;99.90;;;;;;5072245;28;20044;-72
2023/10/12 12:38:51;;;;;;;9.02;1.58;;;15.70;99.90;;;;;;5055009;28;20035;-72
2023/10/12 12:41:22;;;;;;;11.82;1.58;;;15.60;99.90;;;;;;5071390;28;20394;-72
2023/10/12 12:43:48;;;;;;;11.63;1.58;;;15.60;99.90;;;;;;5071384;28;20048;-72
2023/10/12 12:46:15;;;;;;;9.93;2.45;;;15.60;99.90;;;;;;5071242;28;20043;-72
2023/10/12 12:48:45;;;;;;;9.93;2.42;;;15.60;99.90;;;;;;5071307;28;20047;-72
2023/10/12 12:51:15;;;;;;;12.00;2.35;;;15.60;99.90;;;;;;5071449;28;20067;-72
2023/10/12 12:53:42;;;;;;;9.07;1.55;;;15.60;99.90;;;;;;5071243;28;20107;-72
2023/10/12 12:56:10;;;;;;;9.02;1.65;;;15.60;99.90;;;;;;5071166;28;20045;-72
2023/10/12 12:58:36;;;;;;;6.63;1.40;;;15.60;99.90;;;;;;5071213;28;20032;-72
2023/10/12 13:01:03;;;;;;;13.60;1.70;;;15.60;99.90;;;;;;5071496;28;20032;-72
2023/10/12 13:03:29;;;;;;;11.13;1.80;;;15.60;99.90;;;;;;5071170;28;20053;-72
2023/10/12 13:05:55;;;;;;;11.15;2.28;;;15.60;99.90;;;;;;5071092;28;20501;-72
2023/10/12 13:08:22;;;;;;;11.98;2.15;;;15.60;99.90;;;;;;5071071;28;20041;-72
2023/10/12 13:10:48;;;;;;;12.63;1.67;;;15.50;99.90;;;;;;5073188;28;20603;-72
2023/10/12 13:13:13;;;;;;;9.55;1.70;;;15.50;99.90;;;;;;5074702;28;20123;-72
2023/10/12 13:15:42;;;;;;;9.77;1.85;;;15.50;99.90;;;;;;5074807;28;20041;-72
2023/10/12 13:18:14;;;;;;;7.47;1.85;;;15.40;99.90;;;;;;5074418;28;20476;-72
2023/10/12 13:20:49;;;;;;;7.80;1.50;;;15.40;99.90;;;;;;5074561;28;20041;-72
2023/10/12 13:23:17;;;;;;;8.63;1.35;;;15.50;99.90;;;;;;5074533;28;20045;-72
2023/10/12 13:25:44;;;;;;;12.75;2.17;;;15.50;99.90;;;;;;5074601;28;20041;-72
2023/10/12 13:28:10;;;;;;;12.20;1.90;;;15.50;99.90;;;;;;5074368;28;20041;-72
2023/10/12 13:30:39;;;;;;;12.90;1.83;;;15.50;99.90;;;;;;5074344;28;20036;-72
2023/10/12 13:33:06;;;;;;;8.77;1.40;;;15.50;99.90;;;;;;5074284;28;20041;-72
2023/10/12 13:35:37;;;;;;;9.88;2.38;;;15.40;99.90;;;;;;5074438;28;20133;-72
2023/10/12 13:38:03;;;;;;;9.93;1.90;;;15.40;99.90;;;;;;5074237;28;20040;-72
2023/10/12 13:40:29;;;;;;;12.27;1.65;;;15.40;99.90;;;;;;5074172;28;20036;-72
2023/10/12 13:43:06;;;;;;;8.70;1.70;;;15.40;99.90;;;;;;5074380;28;20040;-72
2023/10/12 13:45:32;;;;;;;8.88;1.50;;;15.30;99.90;;;;;;5074013;28;20059;-72
2023/10/12 13:47:58;;;;;;;8.27;1.70;;;15.40;99.90;;;;;;5057353;28;20123;-72
2023/10/12 13:50:23;;;;;;;11.27;2.00;;;15.30;99.90;;;;;;5073966;28;20050;-72
2023/10/12 13:52:49;;;;;;;12.02;2.05;;;15.40;99.90;;;;;;5073842;28;20041;-72
2023/10/12 13:55:15;;;;;;;10.57;1.80;;;15.40;99.90;;;;;;5074071;28;20036;-72
2023/10/12 13:57:50;;;;;;;12.48;1.90;;;15.30;99.90;;;;;;5058178;28;20120;-72
2023/10/12 14:00:25;;;;;;;9.40;1.85;;;15.30;99.90;;;;;;5073849;28;20076;-72
2023/10/12 14:02:54;;;;;;;11.05;1.73;;;15.30;99.90;;;;;;5073814;28;20123;-72
2023/10/12 14:05:24;;;;;;;10.55;1.60;;;15.20;99.90;;;;;;5057157;28;20055;-75
2023/10/12 14:07:58;;;;;;;7.25;1.83;;;15.20;99.90;;;;;;5074360;28;20076;-75
2023/10/12 14:10:26;;;;;;;8.93;1.67;;;15.20;99.90;;;;;;5074260;28;20503;-75
2023/10/12 14:12:55;;;;;;;10.35;1.65;;;15.20;99.90;;;;;;5073973;28;20454;-75
2023/10/12 14:15:27;;;;;;;9.18;1.80;;;15.10;99.90;;;;;;5057055;28;20036;-75
2023/10/12 14:17:54;;;;;;;7.72;1.67;;;15.10;99.90;;;;;;5073844;28;20040;-75
2023/10/12 14:20:28;;;;;;;8.02;1.83;;;15.10;99.90;;;;;;5073718;28;20045;-75
2023/10/12 14:22:55;;;;;;;9.00;1.60;;;15.10;99.90;;;;;;5056723;28;20051;-75
2023/10/12 14:25:26;;;;;;;7.57;1.50;;;15.00;99.90;;;;;;5073691;28;20040;-75
2023/10/12 14:27:52;;;;;;;12.85;2.00;;;15.00;99.90;;;;;;5073418;28;20075;-75
2023/10/12 14:30:25;;;;;;;8.50;2.17;;;14.90;99.90;;;;;;5073623;28;20072;-75
2023/10/12 14:32:51;;;;;;;9.95;2.20;;;14.90;99.90;;;;;;5073154;28;20053;-71
2023/10/12 14:35:18;;;;;;;9.30;2.30;;;14.80;99.90;;;;;;5073287;28;20055;-71
2023/10/12 14:37:44;;;;;;;8.55;1.88;;;14.80;99.90;;;;;;5073023;28;20520;-71
2023/10/12 14:40:18;;;;;;;8.48;1.77;;;14.70;99.90;;;;;;5072949;28;20129;-74
2023/10/12 14:42:43;;;;;;;8.90;2.15;;;14.70;99.90;;;;;;5073265;28;20044;-72
2023/10/12 14:45:10;;;;;;;15.65;2.40;;;14.70;99.90;;;;;;5072792;28;20098;-72
2023/10/12 14:47:38;;;;;;;10.70;1.95;;;14.60;99.90;;;;;;5072899;28;20087;-75
2023/10/12 14:50:05;;;;;;;10.63;2.33;;;14.60;99.90;;;;;;5072766;28;20127;-75
2023/10/12 14:52:42;;;;;;;11.43;1.90;;;14.60;99.90;;;;;;5072781;28;20472;-73
2023/10/12 14:55:12;;;;;;;10.18;2.33;;;14.60;99.90;;;;;;5072663;28;20540;-74
2023/10/12 14:57:39;;;;;;;10.82;2.25;;;14.50;99.90;;;;;;5072577;28;20410;-76
2023/10/12 15:00:14;;;;;;;12.38;2.35;;;14.50;99.90;;;;;;5055894;28;20044;-76
2023/10/12 15:02:41;;;;;;;11.35;2.13;;;14.50;99.90;;;;;;5072585;28;20520;-76
2023/10/12 15:05:11;;;;;;;9.30;2.10;;;14.50;99.90;;;;;;5056093;28;20154;-76
2023/10/12 15:07:37;;;;;;;9.18;2.53;;;14.50;99.90;;;;;;5073613;28;20046;-76