Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:02:15;;;;;;;9.90;5.97;;;;;;;0.95;100.00;100812.03;5048842;28;20058;-60
2022/04/10 00:04:41;;;;;;;9.02;5.32;;;;;;;0.91;100.00;100807.75;5048086;28;20047;-60
2022/04/10 00:07:06;;;;;;;10.30;4.85;;;;;;;0.83;100.00;100813.81;5047704;28;20056;-60
2022/04/10 00:09:31;;;;;;;8.85;4.70;;;;;;;0.77;100.00;100812.13;5029930;28;20031;-60
2022/04/10 00:11:58;;;;;;;9.63;5.15;;;;;;;0.71;100.00;100819.88;5047802;28;20111;-60
2022/04/10 00:14:24;;;;;;;8.10;4.90;;;;;;;0.62;100.00;100814.75;5047562;28;20113;-60
2022/04/10 00:16:49;;;;;;;7.78;4.53;;;;;;;0.66;100.00;100821.66;5047883;28;20042;-60
2022/04/10 00:19:15;;;;;;;11.68;5.90;;;;;;;0.69;100.00;100826.81;5047834;28;20024;-60
2022/04/10 00:21:41;;;;;;;8.48;5.32;;;;;;;0.70;100.00;100819.91;5047987;28;20028;-60
2022/04/10 00:24:07;;;;;;;10.65;5.65;;;;;;;0.64;100.00;100812.19;5049654;28;20123;-60
2022/04/10 00:26:33;;;;;;;7.32;4.45;;;;;;;0.62;100.00;100808.72;5047251;28;20032;-60
2022/04/10 00:28:59;;;;;;;7.05;4.93;;;;;;;0.61;100.00;100801.84;5048027;28;20035;-60
2022/04/10 00:31:24;;;;;;;10.05;5.97;;;;;;;0.58;100.00;100805.28;5047319;28;20313;-60
2022/04/10 00:33:49;;;;;;;10.50;5.18;;;;;;;0.63;100.00;100806.16;5047096;28;20040;-60
2022/04/10 00:36:15;;;;;;;9.77;5.70;;;;;;;0.65;100.00;100814.75;5047386;28;20024;-60
2022/04/10 00:38:40;;;;;;;8.60;5.50;;;;;;;0.53;100.00;100788.94;5047423;28;20058;-60
2022/04/10 00:41:06;;;;;;;9.70;6.22;;;;;;;0.76;100.00;100806.94;5047050;28;20087;-60
2022/04/10 00:43:32;;;;;;;11.73;6.28;;;;;;;0.77;100.00;100793.16;5047299;28;20020;-60
2022/04/10 00:46:01;;;;;;;10.00;5.72;;;;;;;0.81;100.00;100785.38;5048314;28;20024;-60
2022/04/10 00:48:26;;;;;;;11.73;5.63;;;;;;;0.42;100.00;100721.78;5045582;28;20040;-60
2022/04/10 00:53:37;;;;;;;10.27;6.65;;;;;;;1.05;100.00;100793.91;5048788;28;20070;-60
2022/04/10 00:56:02;;;;;;;8.77;5.43;;;;;;;1.16;100.00;100792.09;5046704;28;20958;-60
2022/04/10 00:58:28;;;;;;;8.90;5.90;;;;;;;1.29;100.00;100798.91;5032618;28;20028;-60
2022/04/10 01:00:54;;;;;;;9.18;5.50;;;;;;;1.44;100.00;100810.06;5029160;28;20201;-60
2022/04/10 01:03:19;;;;;;;16.08;5.75;;;;;;;1.54;100.00;100810.84;5046738;28;20852;-60
2022/04/10 01:05:47;;;;;;;8.60;5.18;;;;;;;1.61;100.00;100804.75;5046520;28;20906;-60
2022/04/10 01:08:12;;;;;;;9.95;6.18;;;;;;;1.55;100.00;100786.69;5046590;28;20026;-60
2022/04/10 01:10:38;;;;;;;10.13;5.47;;;;;;;1.78;100.00;100804.63;5046788;28;20790;-60
2022/04/10 01:13:04;;;;;;;9.68;5.30;;;;;;;1.89;100.00;100819.19;5048074;28;20027;-60
2022/04/10 01:15:29;;;;;;;12.18;5.63;;;;;;;1.92;100.00;100808.81;5046971;28;20960;-60
2022/04/10 01:17:54;;;;;;;7.95;5.45;;;;;;;1.95;100.00;100808.81;5028908;28;20028;-60
2022/04/10 01:20:20;;;;;;;8.43;5.38;;;;;;;2.02;100.00;100815.66;5046874;28;20289;-60
2022/04/10 01:22:46;;;;;;;13.15;5.20;;;;;;;2.15;100.00;100823.28;5046519;28;20028;-60
2022/04/10 01:25:11;;;;;;;10.70;5.70;;;;;;;2.16;100.00;100825.91;5047127;28;20078;-60
2022/04/10 01:27:38;;;;;;;7.00;4.88;;;;;;;2.21;100.00;100815.47;5046877;28;20039;-60
2022/04/10 01:30:06;;;;;;;11.10;5.50;;;;;;;2.17;100.00;100800.81;5047563;28;20051;-59
2022/04/10 01:32:31;;;;;;;12.90;6.30;;;;;;;2.24;100.00;100812.84;5047421;28;20024;-60
2022/04/10 01:35:00;;;;;;;9.60;4.90;;;;;;;2.32;100.00;100824.88;5047958;28;20043;-60
2022/04/10 01:37:27;;;;;;;7.28;4.70;;;;;;;2.30;100.00;100817.97;5066742;28;20032;-60
2022/04/10 01:39:53;;;;;;;9.77;5.57;;;;;;;2.33;100.00;100810.16;5067878;28;20186;-59
2022/04/10 01:42:18;;;;;;;9.80;5.38;;;;;;;2.36;100.00;100815.31;5049726;28;20901;-60
2022/04/10 01:44:44;;;;;;;8.18;5.45;;;;;;;2.42;100.00;100810.94;5046135;28;20083;-60
2022/04/10 01:47:09;;;;;;;16.05;6.20;;;;;;;2.43;100.00;100811.78;5047625;28;20063;-60
2022/04/10 01:49:35;;;;;;;10.77;5.63;;;;;;;2.35;100.00;100800.63;5049024;28;20023;-60
2022/04/10 01:52:01;;;;;;;12.73;5.57;;;;;;;2.47;100.00;100810.88;5047359;28;20024;-60
2022/04/10 01:54:26;;;;;;;7.68;5.57;;;;;;;2.53;100.00;100826.38;5046950;28;20056;-59
2022/04/10 01:56:51;;;;;;;9.50;5.20;;;;;;;2.56;100.00;100819.44;5028531;28;20885;-59
2022/04/10 01:59:17;;;;;;;13.02;5.50;;;;;;;2.54;100.00;100815.97;5045576;28;20032;-60
2022/04/10 02:01:42;;;;;;;10.20;5.45;;;;;;;2.60;100.00;100814.22;5045797;28;20032;-60
2022/04/10 02:04:08;;;;;;;9.90;5.30;;;;;;;2.64;100.00;100832.28;5046168;28;20024;-60
2022/04/10 02:06:34;;;;;;;10.05;5.55;;;;;;;2.64;100.00;100827.09;5045300;28;20031;-60
2022/04/10 02:09:00;;;;;;;8.70;6.30;;;;;;;2.69;100.00;100835.72;5046604;28;20099;-60
2022/04/10 02:11:25;;;;;;;10.95;5.50;;;;;;;2.68;100.00;100826.19;5047263;28;20034;-59
2022/04/10 02:13:51;;;;;;;8.10;5.05;;;;;;;2.66;100.00;100814.13;5028048;28;20055;-59
2022/04/10 02:16:19;;;;;;;10.77;5.25;;;;;;;2.72;100.00;100820.09;5046758;28;20130;-59
2022/04/10 02:18:46;;;;;;;10.18;5.50;;;;;;;2.76;100.00;100818.34;5028259;28;20028;-60
2022/04/10 02:21:12;;;;;;;11.93;5.60;;;;;;;2.80;100.00;100828.66;5045643;28;20024;-59
2022/04/10 02:23:37;;;;;;;8.80;5.05;;;;;;;2.80;100.00;100818.28;5028043;28;20039;-60
2022/04/10 02:26:03;;;;;;;9.20;5.93;;;;;;;2.85;100.00;100823.41;5046398;28;20032;-60
2022/04/10 02:28:30;;;;;;;9.60;5.05;;;;;;;2.36;100.00;100743.59;5045484;28;20055;-59
2022/04/10 02:30:56;;;;;;;9.20;5.63;;;;;;;2.80;100.00;100823.47;5045388;28;20051;-59
2022/04/10 02:33:21;;;;;;;8.30;5.15;;;;;;;2.88;100.00;100832.00;5047237;28;20946;-60
2022/04/10 02:35:47;;;;;;;8.93;5.28;;;;;;;2.90;100.00;100832.00;5047089;28;20878;-60
2022/04/10 02:38:13;;;;;;;7.75;4.75;;;;;;;2.93;100.00;100829.38;5046557;28;20176;-60
2022/04/10 02:40:38;;;;;;;11.77;5.45;;;;;;;2.89;100.00;100828.56;5045521;28;20127;-59
2022/04/10 02:43:04;;;;;;;9.40;5.85;;;;;;;2.90;100.00;100830.28;5045125;28;20059;-59
2022/04/10 02:45:30;;;;;;;9.65;5.63;;;;;;;2.86;100.00;100823.41;5046875;28;20036;-59
2022/04/10 02:47:55;;;;;;;11.10;5.07;;;;;;;2.91;100.00;100826.78;5047088;28;20028;-60
2022/04/10 02:50:20;;;;;;;6.97;4.90;;;;;;;2.93;100.00;100824.19;5045288;28;20036;-59
2022/04/10 02:52:46;;;;;;;14.88;5.63;;;;;;;2.97;100.00;100831.06;5047075;28;20024;-60
2022/04/10 02:55:11;;;;;;;6.43;4.57;;;;;;;2.95;100.00;100818.09;5044968;28;20145;-60
2022/04/10 02:57:37;;;;;;;10.00;5.05;;;;;;;3.09;100.00;100842.13;5026991;28;20055;-59
2022/04/10 03:00:04;;;;;;;6.30;4.25;;;;;;;3.13;100.00;100842.09;5045708;28;20028;-59
2022/04/10 03:02:30;;;;;;;13.48;4.57;;;;;;;3.15;100.00;100842.91;5045521;28;20036;-60
2022/04/10 03:04:55;;;;;;;6.40;3.95;;;;;;;3.11;100.00;100846.47;5046712;28;20059;-60
2022/04/10 03:07:20;;;;;;;6.35;4.07;;;;;;;2.92;100.00;100815.53;5046925;28;20129;-60
2022/04/10 03:09:46;;;;;;;7.07;4.35;;;;;;;3.12;100.00;100842.97;5045852;28;20943;-60
2022/04/10 03:12:11;;;;;;;8.20;3.30;;;;;;;3.04;100.00;100843.91;5045128;28;20035;-60
2022/04/10 03:14:37;;;;;;;8.20;3.65;;;;;;;3.02;100.00;100829.25;5045070;28;20090;-60
2022/04/10 03:17:02;;;;;;;7.97;3.90;;;;;;;3.09;100.00;100851.66;5046885;28;20036;-60
2022/04/10 03:19:28;;;;;;;4.55;3.28;;;;;;;3.07;100.00;100849.09;5046586;28;20028;-60
2022/04/10 03:21:54;;;;;;;8.20;3.30;;;;;;;3.00;100.00;100841.41;5049639;28;20031;-60
2022/04/10 03:24:19;;;;;;;8.93;4.28;;;;;;;3.01;100.00;100843.97;5049148;28;20035;-60
2022/04/10 03:26:44;;;;;;;7.47;4.10;;;;;;;2.94;100.00;100836.28;5048687;28;20036;-60
2022/04/10 03:29:12;;;;;;;8.90;3.28;;;;;;;2.77;100.00;100812.28;5049151;28;20835;-60
2022/04/10 03:31:38;;;;;;;5.30;3.33;;;;;;;2.89;100.00;100833.75;5048734;28;20024;-60
2022/04/10 03:34:03;;;;;;;6.90;3.35;;;;;;;2.94;100.00;100851.88;5048621;28;20793;-60
2022/04/10 03:36:29;;;;;;;6.65;3.67;;;;;;;2.91;100.00;100852.72;5049378;28;20756;-60
2022/04/10 03:38:54;;;;;;;7.95;3.83;;;;;;;2.62;100.00;100797.75;5049073;28;20958;-60
2022/04/10 03:41:19;;;;;;;7.10;2.97;;;;;;;2.85;100.00;100842.44;5048293;28;20923;-59
2022/04/10 03:43:45;;;;;;;6.60;3.60;;;;;;;2.85;100.00;100837.25;5048772;28;20067;-60
2022/04/10 03:46:10;;;;;;;6.55;4.03;;;;;;;2.92;100.00;100845.81;5048656;28;20033;-59
2022/04/10 03:48:35;;;;;;;7.85;3.55;;;;;;;3.00;100.00;100847.44;5048775;28;20024;-59
2022/04/10 03:51:01;;;;;;;9.20;4.10;;;;;;;2.87;100.00;100825.09;5048988;28;20058;-59
2022/04/10 03:53:26;;;;;;;13.02;3.75;;;;;;;3.12;100.00;100861.13;5048309;28;20865;-59
2022/04/10 03:55:52;;;;;;;5.70;3.28;;;;;;;3.08;100.00;100847.34;5047974;28;20086;-59
2022/04/10 03:58:17;;;;;;;7.60;3.95;;;;;;;3.15;100.00;100855.91;5050203;28;20091;-59
2022/04/10 04:00:44;;;;;;;7.35;4.35;;;;;;;3.21;100.00;100863.63;5048163;28;20940;-59
2022/04/10 04:03:09;;;;;;;7.75;4.20;;;;;;;3.27;100.00;100860.97;5047940;28;20028;-59
2022/04/10 04:05:35;;;;;;;10.20;4.70;;;;;;;3.28;100.00;100867.88;5048782;28;20127;-59
2022/04/10 04:08:01;;;;;;;7.18;4.65;;;;;;;3.22;100.00;100862.75;5048020;28;20028;-60
2022/04/10 04:10:26;;;;;;;9.90;4.30;;;;;;;3.32;100.00;100874.72;5048029;28;20024;-59
2022/04/10 04:12:51;;;;;;;8.55;4.57;;;;;;;3.08;100.00;100845.59;5047959;28;20149;-59
2022/04/10 04:15:17;;;;;;;8.60;5.10;;;;;;;3.11;100.00;100844.69;5048150;28;20043;-59
2022/04/10 04:17:42;;;;;;;9.15;4.95;;;;;;;3.33;100.00;100881.66;5048528;28;20028;-59
2022/04/10 04:20:09;;;;;;;7.05;5.10;;;;;;;3.30;100.00;100869.56;5028880;28;20139;-59
2022/04/10 04:22:35;;;;;;;9.73;5.32;;;;;;;3.37;100.00;100884.19;5028751;28;20046;-59
2022/04/10 04:25:01;;;;;;;10.32;6.43;;;;;;;3.37;100.00;100879.00;5047262;28;20024;-60
2022/04/10 04:27:27;;;;;;;8.65;5.65;;;;;;;3.35;100.00;100885.94;5046817;28;20055;-58
2022/04/10 04:29:52;;;;;;;8.77;6.15;;;;;;;3.29;100.00;100877.38;5030484;28;20035;-60
2022/04/10 04:32:17;;;;;;;9.80;6.82;;;;;;;3.32;100.00;100885.09;5047918;28;20983;-60
2022/04/10 04:34:43;;;;;;;10.07;7.20;;;;;;;3.31;100.00;100886.00;5027873;28;20027;-60
2022/04/10 04:37:09;;;;;;;11.32;7.10;;;;;;;3.27;100.00;100889.53;5048453;28;20034;-60
2022/04/10 04:39:35;;;;;;;14.40;7.70;;;;;;;3.09;100.00;100857.72;5046608;28;20032;-60
2022/04/10 04:42:01;;;;;;;11.05;7.45;;;;;;;3.14;100.00;100877.56;5046264;28;20032;-60
2022/04/10 04:44:26;;;;;;;11.45;8.40;;;;;;;3.20;100.00;100890.47;5047903;28;20911;-60
2022/04/10 04:46:52;;;;;;;14.13;9.02;;;;;;;3.14;100.00;100887.97;5046810;28;20032;-60
2022/04/10 04:49:17;;;;;;;14.43;9.48;;;;;;;3.14;100.00;100893.16;5047746;28;20028;-60
2022/04/10 04:51:42;;;;;;;12.25;8.55;;;;;;;3.03;100.00;100878.56;5046519;28;21076;-60
2022/04/10 04:54:08;;;;;;;15.20;9.27;;;;;;;3.10;100.00;100887.13;5047398;28;20035;-60
2022/04/10 04:56:34;;;;;;;12.98;8.63;;;;;;;3.04;100.00;100895.81;5046843;28;20750;-60
2022/04/10 04:58:59;;;;;;;13.70;9.10;;;;;;;2.99;100.00;100894.19;5046321;28;20052;-60
2022/04/10 05:01:24;;;;;;;15.13;9.25;;;;;;;2.99;100.00;100901.97;5046568;28;20785;-60
2022/04/10 05:03:50;;;;;;;12.73;9.57;;;;;;;2.94;100.00;100898.56;5047035;28;20028;-60
2022/04/10 05:06:15;;;;;;;15.77;10.10;;;;;;;2.92;100.00;100911.56;5048945;28;20089;-60
2022/04/10 05:08:41;;;;;;;14.90;10.45;;;;;;;2.66;100.00;100866.88;5049745;28;20031;-60
2022/04/10 05:11:09;;;;;;;22.63;11.27;;;;;;;2.89;100.00;100902.94;5048152;28;20122;-60
2022/04/10 05:13:34;;;;;;;14.80;10.77;;;;;;;2.89;100.00;100914.19;5047880;28;20028;-59
2022/04/10 05:16:00;;;;;;;17.25;11.38;;;;;;;2.68;100.00;100880.66;5048749;28;20302;-60
2022/04/10 05:18:25;;;;;;;19.02;10.93;;;;;;;2.77;100.00;100896.13;5047279;28;20059;-60
2022/04/10 05:20:50;;;;;;;26.60;11.80;;;;;;;2.92;100.00;100916.75;5047454;28;20052;-60
2022/04/10 05:23:17;;;;;;;13.95;11.30;;;;;;;2.56;100.00;100860.06;5047585;28;20816;-59
2022/04/10 05:25:42;;;;;;;15.20;11.63;;;;;;;2.95;100.00;100927.09;5049308;28;20024;-59
2022/04/10 05:28:08;;;;;;;17.90;12.25;;;;;;;2.87;100.00;100912.50;5048959;28;20035;-59
2022/04/10 05:30:33;;;;;;;17.38;12.95;;;;;;;2.94;100.00;100927.94;5048795;28;20893;-59
2022/04/10 05:32:59;;;;;;;15.88;12.73;;;;;;;2.96;100.00;100931.41;5046290;28;20978;-59
2022/04/10 05:35:24;;;;;;;16.73;12.25;;;;;;;3.01;100.00;100937.41;5047702;28;20040;-59
2022/04/10 05:37:50;;;;;;;17.58;11.95;;;;;;;3.06;100.00;100946.00;5049934;28;20161;-59
2022/04/10 05:40:16;;;;;;;17.20;11.65;;;;;;;2.77;100.00;100887.53;5046700;28;20089;-60
2022/04/10 05:42:45;;;;;;;15.90;12.20;;;;;;;3.01;100.00;100924.41;5049117;28;20300;-59
2022/04/10 05:45:10;;;;;;;15.27;11.30;;;;;;;3.16;100.00;100946.75;5042162;28;20043;-59
2022/04/10 05:47:38;;;;;;;14.20;11.07;;;;;;;3.01;100.00;100926.16;5046534;28;20028;-59
2022/04/10 05:50:03;;;;;;;20.42;12.50;;;;;;;3.13;100.00;100946.81;5046888;28;20091;-59
2022/04/10 05:52:29;;;;;;;21.58;11.85;;;;;;;3.22;100.00;100958.81;5046872;28;20811;-59
2022/04/10 05:54:58;;;;;;;20.05;12.38;;;;;;;3.08;100.00;100928.66;5046604;28;20032;-59
2022/04/10 05:57:24;;;;;;;14.65;11.25;;;;;;;3.30;100.00;100970.84;5045660;28;20261;-59
2022/04/10 05:59:49;;;;;;;14.60;10.80;;;;;;;3.36;100.00;100969.91;5044559;28;20068;-59
2022/04/10 06:02:15;;;;;;;15.23;11.85;;;;;;;3.35;100.00;100961.25;5045982;28;20040;-60
2022/04/10 06:04:40;;;;;;;18.17;12.68;;;;;;;3.38;100.00;100968.16;5046056;28;20024;-59
2022/04/10 06:07:06;;;;;;;17.65;13.05;;;;;;;3.52;100.00;100989.59;5044397;28;20035;-59
2022/04/10 06:09:31;;;;;;;15.43;12.15;;;;;;;3.53;100.00;100988.75;5046247;28;20086;-60
2022/04/10 06:11:57;;;;;;;18.10;12.02;;;;;;;3.57;100.00;100991.28;5045977;28;20023;-60
2022/04/10 06:14:22;;;;;;;15.57;11.45;;;;;;;3.59;100.00;100986.06;5044900;28;20016;-61
2022/04/10 06:16:48;;;;;;;13.95;11.07;;;;;;;3.67;100.00;100992.03;5044557;28;20857;-60
2022/04/10 06:19:16;;;;;;;17.45;12.40;;;;;;;3.76;100.00;100993.66;5044386;28;20148;-60
2022/04/10 06:21:41;;;;;;;15.38;12.00;;;;;;;3.83;100.00;100998.75;5044198;28;20032;-60
2022/04/10 06:24:07;;;;;;;20.33;12.07;;;;;;;3.89;100.00;100998.66;5046044;28;20479;-60
2022/04/10 06:26:32;;;;;;;16.20;13.18;;;;;;;3.95;100.00;101014.19;5044746;28;20119;-60
2022/04/10 06:28:58;;;;;;;17.70;12.65;;;;;;;3.93;100.00;101007.28;5044330;28;20816;-60
2022/04/10 06:31:23;;;;;;;25.38;12.85;;;;;;;3.84;100.00;101005.69;5044858;28;20971;-60
2022/04/10 06:33:50;;;;;;;15.10;12.25;;;;;;;3.78;100.00;101015.28;5044799;28;20028;-60
2022/04/10 06:36:16;;;;;;;14.02;11.32;;;;;;;3.57;100.00;101000.81;5045212;28;20214;-60
2022/04/10 06:38:41;;;;;;;19.33;13.45;;;;;;;3.24;100.00;100954.47;5044572;28;20024;-60
2022/04/10 06:41:07;;;;;;;20.23;13.25;;;;;;;3.58;100.00;101023.34;5044685;28;20032;-59
2022/04/10 06:43:32;;;;;;;20.30;13.95;;;;;;;3.41;100.00;100994.09;5044471;28;20024;-60
2022/04/10 06:45:58;;;;;;;20.65;13.65;;;;;;;3.67;100.00;101020.63;5045152;28;21007;-60
2022/04/10 06:48:23;;;;;;;19.98;14.63;;;;;;;3.67;100.00;101011.97;5046342;28;21023;-60
2022/04/10 06:50:49;;;;;;;17.17;12.93;;;;;;;3.49;100.00;100958.47;5045121;28;20032;-60
2022/04/10 06:53:15;;;;;;;21.63;13.52;;;;;;;3.96;100.00;101026.28;5026272;28;20098;-59
2022/04/10 06:55:40;;;;;;;21.25;12.38;;;;;;;3.75;100.00;100990.19;5048431;28;20873;-59
2022/04/10 06:58:06;;;;;;;25.45;13.18;;;;;;;4.01;100.00;101029.72;5047942;28;20028;-59
2022/04/10 07:00:32;;;;;;;20.40;13.23;;;;;;;3.92;100.00;100998.63;5048046;28;20137;-59
2022/04/10 07:03:01;;;;;;;19.08;13.02;;;;;;;4.14;100.00;101020.00;5048723;28;20136;-60
2022/04/10 07:05:26;;;;;;;17.48;11.02;;;;;;;4.23;100.00;101019.84;5048532;28;20039;-60
2022/04/10 07:07:52;;;;;;;13.27;10.07;;;;;;;4.37;100.00;101030.06;5048494;28;20038;-59
2022/04/10 07:10:17;;;;;;;13.10;8.82;;;;;;;4.42;100.00;101030.88;5048387;28;20773;-60
2022/04/10 07:12:43;;;;;;;13.02;9.88;;;;;;;4.50;100.00;101029.84;5052521;28;20027;-60
2022/04/10 07:15:08;;;;;;;18.27;11.48;;;;;;;4.55;100.00;101037.59;5050349;28;20032;-60
2022/04/10 07:17:33;;;;;;;13.93;9.55;;;;;;;4.40;100.00;100993.59;5050962;28;20896;-60
2022/04/10 07:19:59;;;;;;;18.85;8.90;;;;;;;4.69;100.00;101030.44;5049040;28;20105;-60
2022/04/10 07:25:08;;;;;;;15.50;8.65;;;;;;;4.92;100.00;101043.06;5047776;28;20043;-60
2022/04/10 07:27:34;;;;;;;11.38;7.47;;;;;;;4.93;100.00;101030.03;5044761;28;20039;-60
2022/04/10 07:29:59;;;;;;;12.48;6.90;;;;;;;5.09;100.00;101041.91;5044243;28;20093;-60
2022/04/10 07:32:24;;;;;;;10.48;6.68;;;;;;;5.13;100.00;101033.16;5037584;28;20028;-60
2022/04/10 07:34:50;;;;;;;11.20;7.20;;;;;;;5.31;100.00;101041.50;5047844;28;20926;-61
2022/04/10 07:37:15;;;;;;;13.98;7.32;;;;;;;5.44;100.00;101048.22;5049769;28;20071;-60
2022/04/10 07:39:41;;;;;;;11.63;6.43;;;;;;;5.57;100.00;101044.50;5049526;28;20027;-60
2022/04/10 07:42:07;;;;;;;8.93;5.80;;;;;;;5.69;100.00;101046.84;5047635;28;20039;-60
2022/04/10 07:44:32;;;;;;;8.98;5.82;;;;;;;5.62;100.00;101027.88;5048203;28;20048;-60
2022/04/10 07:49:41;;;;;;;10.98;5.40;;;;;;;5.89;100.00;101036.91;5048521;28;20113;-60
2022/04/10 07:52:07;;;;;;;15.55;5.63;;;;;;;6.13;100.00;101062.47;5048699;28;20040;-60
2022/04/10 07:54:32;;;;;;;10.95;5.57;;;;;;;6.18;100.00;101071.06;5049768;28;20028;-60
2022/04/10 07:56:58;;;;;;;8.32;5.47;;;;;;;6.20;100.00;101067.56;5047568;28;20028;-60
2022/04/10 07:59:23;;;;;;;14.70;4.95;;;;;;;6.16;100.00;101040.69;5049451;28;20024;-60
2022/04/10 08:01:49;;;;;;;8.35;5.15;;;;;;;6.27;100.00;101070.00;5048228;28;20873;-60
2022/04/10 08:04:14;;;;;;;10.50;5.00;;;;;;;6.26;100.00;101068.28;5048742;28;21030;-60
2022/04/10 08:06:40;;;;;;;8.43;4.10;;;;;;;6.32;100.00;101078.59;5029520;28;20187;-60
2022/04/10 08:09:05;;;;;;;9.73;3.67;;;;;;;6.41;100.00;101077.53;5047273;28;20024;-60
2022/04/10 08:11:31;;;;;;;8.55;3.78;;;;;;;6.48;100.00;101082.59;5048750;28;20751;-60
2022/04/10 08:13:56;;;;;;;7.22;3.42;;;;;;;6.49;100.00;101086.91;5048523;28;20024;-60
2022/04/10 08:16:22;;;;;;;6.97;4.32;;;;;;;6.54;100.00;101094.63;5050705;28;20047;-60
2022/04/10 08:18:47;;;;;;;7.82;3.80;;;;;;;6.63;100.00;101095.28;5048794;28;20099;-60
2022/04/10 08:21:12;;;;;;;8.13;3.65;;;;;;;6.64;100.00;101075.25;5047167;28;20028;-60
2022/04/10 08:23:38;;;;;;;8.52;3.88;;;;;;;6.87;100.00;101083.41;5047279;28;20046;-60
2022/04/10 08:26:03;;;;;;;6.57;3.03;;;;;;;7.18;100.00;101094.84;5047738;28;20228;-60
2022/04/10 08:28:29;;;;;;;6.05;3.38;;;;;;;7.21;100.00;101078.22;5048706;28;20028;-60
2022/04/10 08:30:54;;;;;;;4.60;2.60;;;;;;;7.40;100.00;101096.91;5046901;28;20900;-60
2022/04/10 08:33:19;;;;;;;5.32;2.65;;;;;;;7.26;100.00;101091.16;5047206;28;20074;-60
2022/04/10 08:35:45;;;;;;;5.43;2.28;;;;;;;7.31;100.00;101091.88;5048616;28;20846;-60
2022/04/10 08:38:10;;;;;;;5.85;2.03;;;;;;;7.34;100.00;101100.50;5046978;28;20034;-60
2022/04/10 08:40:36;;;;;;;6.57;2.40;;;;;;;7.43;100.00;101102.06;5028796;28;20086;-60
2022/04/10 08:43:04;;;;;;;5.22;2.47;;;;;;;7.46;100.00;101099.34;5047450;28;20039;-60
2022/04/10 08:45:29;;;;;;;6.00;2.38;;;;;;;7.51;100.00;101107.91;5046700;28;20028;-60
2022/04/10 08:47:55;;;;;;;6.47;2.83;;;;;;;7.51;100.00;101097.47;5046939;28;20031;-60
2022/04/10 08:50:23;;;;;;;8.80;2.60;;;;;;;7.50;100.00;101107.06;5048595;28;20063;-60
2022/04/10 08:52:52;;;;;;;9.60;2.75;;;;;;;7.30;100.00;101118.94;5046954;28;20037;-60
2022/04/10 08:55:18;;;;;;;7.10;2.88;;;;;;;7.35;100.00;101109.22;5046473;28;20053;-60
2022/04/10 08:57:44;;;;;;;6.57;2.80;;;;;;;7.41;100.00;101085.53;5046458;28;20635;-60
2022/04/10 09:00:10;;;;;;;5.22;2.58;;;;;;;7.68;100.00;101072.59;5047016;28;20036;-60
2022/04/10 09:02:50;;;;;;;8.23;3.03;;;;;;;8.05;97.57;101122.13;5047054;28;20034;-60
2022/04/10 09:05:17;;;;;;;5.85;3.03;;;;;;;7.96;100.00;101114.53;5047564;28;20486;-60
2022/04/10 09:08:10;;;;;;;4.93;2.50;;;;;;;7.72;100.00;101089.91;5046915;28;20028;-60
2022/04/10 09:10:54;;;;;;;5.10;2.60;;;;;;;7.78;99.66;101122.88;5048208;28;20109;-60
2022/04/10 09:13:26;;;;;;;4.00;2.47;;;;;;;7.81;96.96;101127.19;5048021;28;20043;-60
2022/04/10 09:15:52;;;;;;;4.63;2.38;;;;;;;8.00;96.55;101108.31;5046422;28;20024;-60
2022/04/10 09:18:17;;;;;;;6.18;2.50;;;;;;;8.32;90.43;101115.25;5046288;28;20811;-60
2022/04/10 09:20:43;;;;;;;5.65;2.75;;;;;;;8.57;94.50;101112.78;5046570;28;20036;-60
2022/04/10 09:23:09;;;;;;;6.78;2.90;;;;;;;8.45;84.21;101115.78;5047957;28;20035;-60
2022/04/10 09:25:44;;;;;;;7.20;3.13;;;;;;;8.27;88.04;101104.06;5046593;28;20929;-60
2022/04/10 09:28:09;;;;;;;4.40;2.50;;;;;;;8.51;87.36;101110.34;5046257;28;20890;-60
2022/04/10 09:30:35;;;;;;;4.35;2.67;;;;;;;8.86;86.38;101123.22;5046295;28;20028;-60
2022/04/10 09:33:01;;;;;;;5.88;3.10;;;;;;;9.20;83.70;101112.50;5028040;28;20919;-60
2022/04/10 09:35:27;;;;;;;5.40;2.58;;;;;;;9.21;81.69;101107.22;5046184;28;20024;-60
2022/04/10 09:37:56;;;;;;;6.05;2.60;;;;;;;9.31;81.59;101114.75;5028399;28;20388;-60
2022/04/10 09:40:29;;;;;;;5.82;2.67;;;;;;;9.12;82.05;101099.66;5046314;28;20056;-60
2022/04/10 09:43:23;;;;;;;5.63;2.97;;;;;;;8.83;79.90;101112.81;5045545;28;20032;-60
2022/04/10 09:45:49;;;;;;;19.45;2.97;;;;;;;8.62;80.91;101087.28;5015352;28;20111;-60
2022/04/10 09:48:24;;;;;;;3.78;2.45;;;;;;;8.78;79.74;101113.88;5046400;28;20087;-60
2022/04/10 09:50:52;;;;;;;10.30;3.60;;;;;;;8.68;79.83;101118.56;5047528;28;20028;-60
2022/04/10 09:53:17;;;;;;;6.75;3.15;;;;;;;8.60;79.78;101104.81;5045738;28;20210;-60
2022/04/10 09:55:43;;;;;;;7.63;2.85;;;;;;;8.63;78.70;101091.63;5045593;28;20877;-60
2022/04/10 09:58:10;;;;;;;7.22;2.85;;;;;;;8.98;81.98;101095.75;5045544;28;20039;-61
2022/04/10 10:00:40;;;;;;;5.32;2.83;;;;;;;9.58;78.87;101095.47;5045335;28;20081;-60
2022/04/10 10:03:07;;;;;;;6.85;2.75;;;;;;;9.98;75.79;101103.63;5029713;28;20870;-60
2022/04/10 10:05:33;;;;;;;3.80;1.98;;;;;;;9.97;75.45;101101.91;5045977;28;20055;-60
2022/04/10 10:07:59;;;;;;;4.18;2.53;;;;;;;9.87;73.44;101100.53;5045688;28;20040;-60
2022/04/10 10:10:29;;;;;;;5.03;2.50;;;;;;;9.56;77.23;101069.28;5045231;28;20827;-60
2022/04/10 10:12:56;;;;;;;3.75;1.77;;;;;;;9.74;74.28;101094.88;5046251;28;20105;-60
2022/04/10 10:15:22;;;;;;;7.30;2.30;;;;;;;9.70;72.46;101092.38;5028093;28;20020;-60
2022/04/10 10:17:48;;;;;;;8.10;2.38;;;;;;;9.56;74.46;101076.31;5047866;28;20028;-60
2022/04/10 10:20:14;;;;;;;3.20;1.67;;;;;;;9.11;70.06;101099.69;5046027;28;20135;-60
2022/04/10 10:22:40;;;;;;;5.18;2.25;;;;;;;9.30;73.02;101094.69;5046286;28;20043;-60
2022/04/10 10:25:10;;;;;;;3.30;1.85;;;;;;;9.64;75.81;101084.75;5045847;28;20827;-60
2022/04/10 10:28:12;;;;;;;8.48;4.05;;;;;;;10.06;72.09;101085.84;5046805;28;20028;-60
2022/04/10 10:30:59;;;;;;;3.50;1.70;;;;;;;10.49;70.78;101090.34;5044991;28;20031;-60
2022/04/10 10:33:26;;;;;;;9.43;2.35;;;;;;;10.65;71.88;101080.94;5035584;28;20039;-60
2022/04/10 10:35:59;;;;;;;6.13;2.42;;;;;;;10.43;72.98;101037.19;5039408;28;20044;-60
2022/04/10 10:38:30;;;;;;;7.90;2.40;;;;;;;11.00;74.68;101082.16;5026701;28;20039;-60
2022/04/10 10:41:10;;;;;;;3.90;1.98;;;;;;;11.01;68.80;101077.75;5027572;28;20024;-60
2022/04/10 10:43:35;;;;;;;3.42;1.73;;;;;;;11.48;71.04;101075.75;5010003;28;20165;-60
2022/04/10 10:46:01;;;;;;;2.78;1.58;;;;;;;11.77;70.35;101078.88;5027237;28;20033;-60
2022/04/10 10:48:34;;;;;;;4.03;1.88;;;;;;;11.57;65.95;101089.38;5009277;28;20021;-60
2022/04/10 10:51:01;;;;;;;5.93;2.15;;;;;;;10.83;66.35;101079.34;5009710;28;20923;-60
2022/04/10 10:53:57;;;;;;;3.85;2.13;;;;;;;10.35;66.56;101070.75;5026982;28;20143;-60
2022/04/10 10:56:34;;;;;;;4.38;2.28;;;;;;;9.87;65.35;101048.03;5026850;28;20040;-60
2022/04/10 10:59:24;;;;;;;3.90;2.08;;;;;;;9.84;65.97;101087.50;5008353;28;20416;-60
2022/04/10 11:01:53;;;;;;;3.25;1.67;;;;;;;9.96;67.78;101076.59;5026798;28;20928;-60
2022/04/10 11:04:20;;;;;;;5.43;1.88;;;;;;;10.63;67.46;101081.94;5026959;28;20087;-60
2022/04/10 11:06:50;;;;;;;4.10;2.08;;;;;;;11.26;63.64;101074.03;5027592;28;20029;-60
2022/04/10 11:09:30;;;;;;;4.38;1.95;;;;;;;11.43;64.21;101080.34;5009826;28;20416;-60
2022/04/10 11:11:57;;;;;;;3.55;2.05;;;;;;;11.28;63.72;101082.75;5027397;28;20036;-60
2022/04/10 11:14:36;;;;;;;7.43;2.45;;;;;;;11.08;64.34;101077.47;5029012;28;20027;-60
2022/04/10 11:17:09;;;;;;;3.05;1.83;;;;;;;10.78;63.04;101073.44;5028940;28;20062;-60
2022/04/10 11:19:36;;;;;;;3.92;2.47;;;;;;;10.51;67.46;101056.13;5028670;28;20037;-60
2022/04/10 11:22:02;;;;;;;5.25;2.70;;;;;;;10.51;68.92;101067.47;5026260;28;20035;-60
2022/04/10 11:24:29;;;;;;;8.73;2.78;;;;;;;10.45;67.71;101066.88;5025830;28;20020;-60
2022/04/10 11:26:54;;;;;;;6.55;2.60;;;;;;;10.36;66.93;101072.47;5024502;28;20032;-60
2022/04/10 11:29:25;;;;;;;5.22;2.55;;;;;;;10.38;66.63;101066.25;5027018;28;20044;-60