Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:39;;;;;;;18.07;6.90;;;;;;;10.50;43.94;61925.91;5092021;28;20720;-72
2022/03/25 00:03:06;;;;;;;13.20;6.60;;;;;;;10.56;44.20;61929.78;5093270;28;20724;-71
2022/03/25 00:05:33;;;;;;;13.83;6.83;;;;;;;10.53;44.33;61926.56;5092498;28;20219;-72
2022/03/25 00:08:01;;;;;;;12.07;7.00;;;;;;;10.37;44.52;61919.59;5092768;28;20200;-73
2022/03/25 00:10:29;;;;;;;13.50;6.90;;;;;;;10.42;44.45;61912.22;5092905;28;20223;-72
2022/03/25 00:12:56;;;;;;;15.47;6.57;;;;;;;10.46;44.54;61918.53;5093018;28;20238;-74
2022/03/25 00:15:24;;;;;;;14.63;7.00;;;;;;;10.52;44.63;61925.50;5092878;28;20199;-71
2022/03/25 00:17:53;;;;;;;16.00;8.00;;;;;;;10.42;44.28;61912.22;5092716;28;20199;-73
2022/03/25 00:20:20;;;;;;;18.33;9.50;;;;;;;10.40;45.09;61915.19;5091471;28;20233;-72
2022/03/25 00:22:48;;;;;;;18.00;8.73;;;;;;;10.24;45.62;61898.06;5092332;28;20200;-71
2022/03/25 00:25:18;;;;;;;20.77;9.83;;;;;;;10.15;45.54;61885.84;5092035;28;20257;-73
2022/03/25 00:27:45;;;;;;;20.03;11.30;;;;;;;10.03;46.12;61870.44;5092658;28;20203;-71
2022/03/25 00:30:14;;;;;;;22.87;11.53;;;;;;;9.98;46.07;61870.72;5092481;28;20347;-72
2022/03/25 00:32:41;;;;;;;24.47;11.40;;;;;;;9.80;46.87;61853.97;5092285;28;20223;-71
2022/03/25 00:35:10;;;;;;;26.60;11.77;;;;;;;9.50;47.64;61816.25;5092196;28;20282;-71
2022/03/25 00:37:37;;;;;;;24.10;11.00;;;;;;;9.33;48.71;61799.16;5092311;28;20278;-71
2022/03/25 00:40:06;;;;;;;26.33;10.87;;;;;;;9.20;49.13;61782.16;5092073;28;20709;-73
2022/03/25 00:42:33;;;;;;;21.70;10.50;;;;;;;9.13;50.31;61777.75;5092132;28;20666;-70
2022/03/25 00:45:01;;;;;;;24.27;11.40;;;;;;;9.08;50.36;61771.84;5093545;28;20663;-73
2022/03/25 00:47:28;;;;;;;22.30;11.00;;;;;;;8.99;50.71;61770.41;5092825;28;20192;-71
2022/03/25 00:49:55;;;;;;;26.80;11.57;;;;;;;8.77;51.59;61739.25;5092079;28;20286;-71
2022/03/25 00:52:24;;;;;;;23.33;11.23;;;;;;;8.84;51.35;61746.72;5091962;28;20224;-72
2022/03/25 00:54:51;;;;;;;32.37;12.27;;;;;;;8.68;51.75;61731.63;5093021;28;20195;-72
2022/03/25 00:57:19;;;;;;;24.17;10.93;;;;;;;8.48;52.15;61708.78;5090999;28;20624;-71
2022/03/25 00:59:46;;;;;;;22.43;11.10;;;;;;;8.52;51.52;61712.50;5092223;28;20253;-72
2022/03/25 01:02:14;;;;;;;22.03;11.00;;;;;;;8.39;53.04;61701.16;5092313;28;20204;-72
2022/03/25 01:04:41;;;;;;;21.17;9.97;;;;;;;8.36;52.67;61695.94;5091869;28;20464;-71
2022/03/25 01:07:09;;;;;;;19.03;9.10;;;;;;;8.44;52.70;61703.94;5091855;28;20529;-72
2022/03/25 01:09:37;;;;;;;21.23;10.40;;;;;;;8.22;54.02;61680.41;5093117;28;20484;-71
2022/03/25 01:12:06;;;;;;;20.00;9.80;;;;;;;8.10;53.43;61670.13;5096259;28;20536;-71
2022/03/25 01:14:33;;;;;;;14.27;9.27;;;;;;;8.25;54.02;61686.19;5096080;28;20495;-72
2022/03/25 01:17:00;;;;;;;25.13;10.73;;;;;;;8.25;54.26;61683.66;5095903;28;20446;-72
2022/03/25 01:19:28;;;;;;;18.87;9.60;;;;;;;7.93;53.70;61651.97;5096114;28;20440;-72
2022/03/25 01:21:55;;;;;;;23.10;9.30;;;;;;;8.22;53.36;61680.41;5096060;28;20612;-71
2022/03/25 01:24:23;;;;;;;19.60;9.07;;;;;;;8.25;53.80;61686.19;5095820;28;20456;-72
2022/03/25 01:26:52;;;;;;;19.57;9.73;;;;;;;8.22;53.73;61682.97;5096047;28;20195;-71
2022/03/25 01:29:19;;;;;;;18.93;8.60;;;;;;;8.29;54.05;61691.00;5094513;28;20474;-71
2022/03/25 01:31:46;;;;;;;18.90;9.03;;;;;;;8.26;54.18;61685.25;5095513;28;20450;-71
2022/03/25 01:34:13;;;;;;;28.47;7.93;;;;;;;8.31;53.78;61690.06;5095721;28;20542;-72
2022/03/25 01:36:40;;;;;;;16.30;7.63;;;;;;;8.39;53.37;61701.16;5094504;28;20437;-72
2022/03/25 01:39:07;;;;;;;11.50;7.63;;;;;;;8.48;53.13;61708.22;5095612;28;20430;-73
2022/03/25 01:41:34;;;;;;;13.03;7.30;;;;;;;8.52;52.37;61712.50;5095721;28;20469;-71
2022/03/25 01:44:04;;;;;;;13.30;7.23;;;;;;;8.78;51.17;61740.31;5095451;28;20454;-72
2022/03/25 01:46:32;;;;;;;17.30;7.10;;;;;;;8.97;51.48;61760.63;5095377;28;20712;-71
2022/03/25 01:48:59;;;;;;;17.93;7.00;;;;;;;9.03;50.81;61767.06;5095574;28;20445;-70
2022/03/25 01:51:31;;;;;;;16.87;7.77;;;;;;;9.00;50.73;61763.84;5095184;28;20670;-72
2022/03/25 01:54:03;;;;;;;26.03;8.30;;;;;;;8.99;50.63;61759.69;5095467;28;20538;-72
2022/03/25 01:56:30;;;;;;;16.57;7.70;;;;;;;9.00;50.68;61766.38;5095296;28;20452;-71
2022/03/25 01:58:57;;;;;;;15.47;7.90;;;;;;;9.00;49.88;61763.84;5095322;28;20449;-71
2022/03/25 02:01:26;;;;;;;17.27;7.90;;;;;;;9.03;49.52;61769.59;5094829;28;20556;-71
2022/03/25 02:03:53;;;;;;;17.30;7.53;;;;;;;9.16;48.37;61780.94;5095480;28;20506;-72
2022/03/25 02:06:21;;;;;;;12.03;6.37;;;;;;;9.33;47.83;61799.16;5094024;28;20982;-71
2022/03/25 02:08:47;;;;;;;11.63;6.30;;;;;;;9.52;46.97;61818.41;5095128;28;20446;-71
2022/03/25 02:11:14;;;;;;;15.67;6.67;;;;;;;9.64;46.41;61836.34;5094673;28;20751;-71
2022/03/25 02:13:41;;;;;;;15.80;6.20;;;;;;;9.75;46.15;61843.00;5095102;28;20278;-71
2022/03/25 02:16:07;;;;;;;13.17;6.07;;;;;;;9.93;45.26;61865.38;5094722;28;20200;-73
2022/03/25 02:18:36;;;;;;;11.20;6.47;;;;;;;10.02;45.03;61874.47;5095043;28;20204;-71
2022/03/25 02:21:03;;;;;;;11.60;6.70;;;;;;;10.01;44.86;61870.84;5094915;28;20223;-71
2022/03/25 02:23:31;;;;;;;13.93;7.20;;;;;;;10.10;44.98;61880.50;5094725;28;20199;-71
2022/03/25 02:25:59;;;;;;;13.20;6.90;;;;;;;10.14;44.58;61887.84;5094447;28;20254;-72
2022/03/25 02:28:26;;;;;;;13.60;6.30;;;;;;;10.25;44.42;61894.03;5094650;28;20296;-71
2022/03/25 02:30:55;;;;;;;14.80;6.43;;;;;;;10.21;44.65;61892.28;5094252;28;20208;-72
2022/03/25 02:33:21;;;;;;;10.77;6.43;;;;;;;10.33;44.57;61905.13;5094619;28;20681;-72
2022/03/25 02:35:50;;;;;;;13.83;7.10;;;;;;;10.28;44.24;61897.25;5094558;28;20216;-71
2022/03/25 02:38:18;;;;;;;11.37;6.77;;;;;;;10.19;44.16;61890.13;5094620;28;20574;-71
2022/03/25 02:40:48;;;;;;;13.33;6.43;;;;;;;10.10;44.47;61880.50;5095241;28;20198;-71
2022/03/25 02:43:16;;;;;;;12.60;6.43;;;;;;;10.08;44.65;61878.88;5094729;28;20199;-71
2022/03/25 02:45:43;;;;;;;12.90;6.33;;;;;;;10.16;43.75;61886.94;5094484;28;20238;-71
2022/03/25 02:48:11;;;;;;;11.10;6.50;;;;;;;10.11;44.09;61884.13;5094519;28;20553;-72
2022/03/25 02:50:42;;;;;;;10.57;6.07;;;;;;;10.10;44.31;61883.06;5094340;28;20277;-72
2022/03/25 02:53:10;;;;;;;13.93;6.23;;;;;;;10.03;44.20;61875.53;5093258;28;20230;-70
2022/03/25 02:55:36;;;;;;;14.40;7.00;;;;;;;10.00;44.66;61869.78;5094153;28;20259;-71
2022/03/25 02:58:05;;;;;;;13.33;6.50;;;;;;;9.92;45.17;61861.75;5094911;28;20204;-71
2022/03/25 03:00:32;;;;;;;14.77;6.40;;;;;;;9.84;45.62;61850.63;5093833;28;20223;-71
2022/03/25 03:03:00;;;;;;;11.70;6.20;;;;;;;9.49;44.98;61815.19;5094110;28;20665;-72
2022/03/25 03:05:27;;;;;;;16.17;6.80;;;;;;;9.85;44.97;61853.72;5094631;28;20219;-72
2022/03/25 03:07:54;;;;;;;10.70;6.40;;;;;;;9.67;45.49;61837.00;5093860;28;20200;-73
2022/03/25 03:10:21;;;;;;;15.00;6.90;;;;;;;9.69;46.43;61834.03;5093869;28;20200;-73
2022/03/25 03:12:49;;;;;;;22.73;9.07;;;;;;;9.40;48.75;61805.56;5093796;28;20235;-72
2022/03/25 03:15:17;;;;;;;26.87;10.07;;;;;;;8.65;51.74;61726.41;5094101;28;20195;-72
2022/03/25 03:17:45;;;;;;;26.37;10.23;;;;;;;7.75;55.62;61627.69;5093794;28;20253;-71
2022/03/25 03:20:12;;;;;;;26.73;10.27;;;;;;;7.27;59.59;61585.06;5093577;28;20448;-71
2022/03/25 03:22:39;;;;;;;18.93;10.17;;;;;;;6.85;62.67;61535.19;5094217;28;20248;-71
2022/03/25 03:25:10;;;;;;;23.20;10.90;;;;;;;6.74;64.92;61525.97;5093600;28;20438;-70
2022/03/25 03:27:37;;;;;;;24.10;11.30;;;;;;;6.25;67.82;61468.63;5093883;28;20536;-71
2022/03/25 03:30:07;;;;;;;25.57;11.33;;;;;;;5.94;68.97;61439.16;5093165;28;20477;-71
2022/03/25 03:32:35;;;;;;;27.23;11.07;;;;;;;5.70;73.13;61411.03;5093395;28;20434;-71
2022/03/25 03:35:03;;;;;;;29.23;10.57;;;;;;;5.53;77.45;61395.47;5092339;28;20877;-72
2022/03/25 03:37:30;;;;;;;21.97;10.93;;;;;;;5.32;79.66;61372.53;5093296;28;20541;-72
2022/03/25 03:39:58;;;;;;;27.00;11.33;;;;;;;5.27;80.91;61372.81;5093289;28;20502;-71
2022/03/25 03:42:25;;;;;;;20.50;10.93;;;;;;;5.09;82.69;61348.56;5093398;28;20449;-71
2022/03/25 03:44:52;;;;;;;21.30;10.30;;;;;;;4.99;84.32;61342.97;5093132;28;20442;-72
2022/03/25 03:47:19;;;;;;;23.63;11.47;;;;;;;5.24;83.87;61364.53;5093488;28;20430;-72
2022/03/25 03:49:50;;;;;;;25.90;11.33;;;;;;;5.24;83.40;61364.00;5093438;28;20966;-72
2022/03/25 03:52:16;;;;;;;30.67;12.43;;;;;;;5.06;84.64;61342.84;5093137;28;20430;-71
2022/03/25 03:54:45;;;;;;;21.23;11.37;;;;;;;4.88;87.56;61326.19;5093057;28;20539;-72
2022/03/25 03:57:12;;;;;;;28.73;10.90;;;;;;;4.91;89.18;61329.41;5092547;28;20458;-72
2022/03/25 03:59:38;;;;;;;26.27;10.23;;;;;;;5.00;88.05;61344.03;5092750;28;20442;-72
2022/03/25 04:02:06;;;;;;;24.40;12.13;;;;;;;4.93;88.92;61334.06;5092477;28;20518;-70
2022/03/25 04:04:33;;;;;;;38.87;12.90;;;;;;;4.72;89.54;61306.63;5092793;28;20461;-71
2022/03/25 04:07:05;;;;;;;20.73;10.40;;;;;;;5.14;88.54;61356.41;5092966;28;20529;-71
2022/03/25 04:09:32;;;;;;;18.80;11.27;;;;;;;5.17;88.92;61357.09;5093271;28;20438;-72
2022/03/25 04:11:59;;;;;;;23.30;12.23;;;;;;;5.05;90.77;61344.31;5091469;28;20441;-72
2022/03/25 04:14:26;;;;;;;21.90;11.23;;;;;;;4.97;91.84;61335.78;5092502;28;20485;-70
2022/03/25 04:16:53;;;;;;;26.53;10.87;;;;;;;4.88;93.33;61326.19;5092783;28;20495;-72
2022/03/25 04:19:19;;;;;;;33.27;12.27;;;;;;;4.92;95.27;61332.97;5092836;28;20513;-71
2022/03/25 04:21:47;;;;;;;38.00;12.00;;;;;;;4.98;95.01;61329.28;5091451;28;20450;-72
2022/03/25 04:24:15;;;;;;;49.43;13.13;;;;;;;5.07;94.92;61349.47;5092533;28;20986;-71
2022/03/25 04:26:41;;;;;;;58.03;14.17;;;;;;;4.94;96.48;61332.59;5092747;28;20501;-71
2022/03/25 04:29:10;;;;;;;38.77;15.63;;;;;;;3.78;98.84;61210.19;5093130;28;21007;-72
2022/03/25 04:31:36;;;;;;;44.87;14.37;;;;;;;4.82;100.00;61317.28;5092769;28;20438;-71
2022/03/25 04:34:03;;;;;;;33.53;13.10;;;;;;;4.79;100.00;61319.16;5092269;28;20469;-72
2022/03/25 04:36:31;;;;;;;32.43;13.80;;;;;;;4.72;100.00;61309.16;5092384;28;20442;-72
2022/03/25 04:38:58;;;;;;;25.23;11.50;;;;;;;4.59;100.00;61295.31;5092001;28;20432;-71
2022/03/25 04:41:26;;;;;;;32.73;12.07;;;;;;;4.54;100.00;61290.00;5092352;28;20441;-71
2022/03/25 04:43:53;;;;;;;32.30;13.17;;;;;;;4.62;100.00;61298.50;5091227;28;21017;-71
2022/03/25 04:46:20;;;;;;;28.27;12.00;;;;;;;4.78;100.00;61320.59;5092978;28;20434;-72
2022/03/25 04:48:47;;;;;;;37.30;11.33;;;;;;;4.74;98.62;61313.81;5092543;28;20434;-73
2022/03/25 04:51:14;;;;;;;34.37;12.90;;;;;;;4.88;99.59;61328.72;5091920;28;20503;-72
2022/03/25 04:53:42;;;;;;;29.87;12.03;;;;;;;4.95;98.44;61328.63;5091980;28;20575;-71
2022/03/25 04:56:10;;;;;;;29.20;11.83;;;;;;;4.87;98.36;61325.13;5091254;28;20453;-70
2022/03/25 04:58:38;;;;;;;39.07;12.53;;;;;;;4.98;97.36;61336.84;5092603;28;20437;-72
2022/03/25 05:01:05;;;;;;;32.27;12.07;;;;;;;5.13;96.72;61350.81;5092597;28;20491;-71
2022/03/25 05:03:32;;;;;;;30.77;13.33;;;;;;;5.21;92.55;61361.34;5092013;28;20448;-70
2022/03/25 05:06:00;;;;;;;28.30;12.73;;;;;;;5.34;90.61;61375.19;5091702;28;20983;-71
2022/03/25 05:08:27;;;;;;;37.13;12.47;;;;;;;5.30;90.82;61365.88;5091985;28;20442;-72
2022/03/25 05:10:54;;;;;;;44.73;13.27;;;;;;;5.26;91.64;61369.19;5091861;28;20437;-71
2022/03/25 05:13:20;;;;;;;35.80;13.17;;;;;;;5.38;90.56;61384.50;5090712;28;20446;-71
2022/03/25 05:15:49;;;;;;;30.23;12.23;;;;;;;5.56;89.24;61398.09;5091779;28;20500;-73
2022/03/25 05:18:16;;;;;;;38.70;13.17;;;;;;;5.42;88.30;61381.19;5091902;28;20452;-71
2022/03/25 05:20:44;;;;;;;34.33;12.97;;;;;;;5.58;89.39;61400.78;5091920;28;20445;-70
2022/03/25 05:23:11;;;;;;;24.37;12.13;;;;;;;5.57;90.53;61402.25;5091568;28;20441;-70
2022/03/25 05:25:38;;;;;;;29.13;14.20;;;;;;;5.76;88.75;61419.97;5091803;28;20456;-71
2022/03/25 05:28:05;;;;;;;38.57;15.97;;;;;;;6.06;88.01;61445.84;5090208;28;20454;-73
2022/03/25 05:30:35;;;;;;;46.43;17.87;;;;;;;6.07;88.65;61449.44;5091698;28;20437;-72
2022/03/25 05:33:04;;;;;;;37.60;16.80;;;;;;;6.20;87.38;61468.38;5091690;28;20958;-70
2022/03/25 05:35:32;;;;;;;33.77;14.17;;;;;;;6.30;87.72;61476.50;5091318;28;20949;-72
2022/03/25 05:37:59;;;;;;;26.83;11.97;;;;;;;6.52;85.17;61502.50;5092115;28;20441;-71
2022/03/25 05:40:27;;;;;;;26.77;11.70;;;;;;;6.65;83.13;61513.84;5091750;28;20870;-72
2022/03/25 05:42:56;;;;;;;26.20;11.77;;;;;;;6.77;81.17;61529.16;5091663;28;20434;-72
2022/03/25 05:45:26;;;;;;;33.83;12.10;;;;;;;6.68;79.85;61519.56;5091242;28;20518;-72
2022/03/25 05:47:53;;;;;;;28.23;12.00;;;;;;;7.05;79.00;61556.53;5091497;28;20466;-72
2022/03/25 05:50:22;;;;;;;24.63;11.87;;;;;;;7.12;78.21;61566.53;5091560;28;20449;-70
2022/03/25 05:52:49;;;;;;;25.10;11.63;;;;;;;7.16;77.58;61573.34;5091380;28;20944;-72
2022/03/25 05:55:18;;;;;;;23.87;10.93;;;;;;;7.46;75.64;61605.38;5092008;28;20489;-72
2022/03/25 05:57:45;;;;;;;31.10;12.57;;;;;;;7.67;75.15;61622.19;5097088;28;20809;-71
2022/03/25 06:00:14;;;;;;;26.53;12.60;;;;;;;7.99;73.77;61655.84;5095001;28;20840;-70
2022/03/25 06:02:42;;;;;;;21.03;11.73;;;;;;;8.00;72.05;61656.91;5095113;28;20465;-72
2022/03/25 06:05:09;;;;;;;34.43;12.50;;;;;;;8.00;73.14;61661.97;5095110;28;20833;-72
2022/03/25 06:07:38;;;;;;;29.13;12.13;;;;;;;8.24;73.64;61685.09;5094834;28;20437;-72
2022/03/25 06:10:07;;;;;;;30.00;12.73;;;;;;;8.25;73.92;61686.19;5094875;28;20442;-72
2022/03/25 06:12:34;;;;;;;26.13;12.43;;;;;;;8.67;72.50;61718.41;5094696;28;20446;-72
2022/03/25 06:15:01;;;;;;;29.73;13.60;;;;;;;9.04;71.00;61768.13;5094590;28;21008;-71
2022/03/25 06:17:28;;;;;;;32.90;14.17;;;;;;;9.19;69.54;61778.53;5094760;28;20434;-71
2022/03/25 06:19:55;;;;;;;35.17;13.63;;;;;;;9.58;68.96;61824.81;5095116;28;20257;-73
2022/03/25 06:22:24;;;;;;;30.77;12.93;;;;;;;9.95;66.89;61864.41;5093409;28;20887;-72
2022/03/25 06:24:52;;;;;;;39.70;14.70;;;;;;;10.21;65.57;61892.28;5094681;28;20210;-71
2022/03/25 06:27:22;;;;;;;40.73;13.80;;;;;;;10.29;65.62;61900.84;5094698;28;20201;-74
2022/03/25 06:29:49;;;;;;;34.63;14.20;;;;;;;10.88;65.00;61961.50;5094817;28;20650;-73
2022/03/25 06:32:15;;;;;;;46.43;13.50;;;;;;;11.20;62.41;62002.91;5094372;28;20682;-71
2022/03/25 06:34:42;;;;;;;34.27;12.33;;;;;;;11.56;58.96;62035.88;5094388;28;20224;-71
2022/03/25 06:37:10;;;;;;;32.30;13.17;;;;;;;11.97;57.50;62079.88;5094513;28;20672;-71
2022/03/25 06:39:37;;;;;;;36.57;14.00;;;;;;;12.39;55.06;62122.41;5094346;28;20195;-71
2022/03/25 06:42:06;;;;;;;22.00;11.43;;;;;;;12.87;50.46;62175.38;5094316;28;20192;-72
2022/03/25 06:44:33;;;;;;;24.40;9.47;;;;;;;13.28;45.48;62222.53;5094801;28;20204;-71
2022/03/25 06:46:59;;;;;;;22.53;9.27;;;;;;;13.71;43.59;62263.06;5094313;28;20196;-71
2022/03/25 06:49:28;;;;;;;20.60;9.53;;;;;;;13.82;42.04;62277.47;5094259;28;20650;-72
2022/03/25 06:51:55;;;;;;;17.23;9.47;;;;;;;13.78;40.58;62268.06;5094149;28;20196;-71
2022/03/25 06:54:24;;;;;;;13.37;8.77;;;;;;;13.99;41.01;62293.16;5094056;28;20227;-72
2022/03/25 06:56:51;;;;;;;22.53;10.17;;;;;;;13.86;39.69;62279.22;5093939;28;20196;-72
2022/03/25 06:59:21;;;;;;;16.60;8.80;;;;;;;13.85;39.38;62278.13;5093964;28;20662;-71
2022/03/25 07:01:48;;;;;;;14.90;8.83;;;;;;;13.83;39.75;62275.97;5094017;28;20196;-72
2022/03/25 07:04:15;;;;;;;20.83;9.60;;;;;;;13.92;38.94;62288.22;5093891;28;20200;-72
2022/03/25 07:06:47;;;;;;;25.73;9.93;;;;;;;14.02;39.32;62298.97;5093052;28;20199;-72
2022/03/25 07:09:14;;;;;;;34.50;10.43;;;;;;;14.23;38.69;62318.97;5093594;28;20253;-73
2022/03/25 07:11:43;;;;;;;27.80;9.97;;;;;;;14.59;38.95;62359.19;5093791;28;20227;-71
2022/03/25 07:14:10;;;;;;;17.10;9.27;;;;;;;14.35;38.01;62333.91;5094270;28;20195;-71
2022/03/25 07:16:42;;;;;;;23.20;9.57;;;;;;;14.27;38.26;62325.84;5093655;28;20650;-71
2022/03/25 07:19:10;;;;;;;27.10;11.10;;;;;;;14.57;38.54;62357.06;5094225;28;20673;-72
2022/03/25 07:21:38;;;;;;;22.70;10.53;;;;;;;14.79;37.99;62378.66;5093146;28;20286;-71
2022/03/25 07:24:06;;;;;;;26.57;10.80;;;;;;;14.76;37.83;62372.34;5093376;28;20200;-72
2022/03/25 07:26:33;;;;;;;20.90;9.60;;;;;;;14.55;37.83;62354.91;5093522;28;20257;-72
2022/03/25 07:29:00;;;;;;;20.87;10.60;;;;;;;14.59;38.14;62356.63;5092597;28;20242;-72
2022/03/25 07:31:28;;;;;;;29.87;11.57;;;;;;;14.71;37.88;62369.53;5093431;28;20195;-72
2022/03/25 07:33:56;;;;;;;29.53;11.43;;;;;;;15.02;38.41;62402.88;5093343;28;20237;-71
2022/03/25 07:36:23;;;;;;;19.43;10.27;;;;;;;15.38;37.55;62443.66;5092880;28;20235;-72
2022/03/25 07:38:49;;;;;;;22.77;10.73;;;;;;;14.70;36.96;62368.47;5093688;28;20199;-72
2022/03/25 07:41:16;;;;;;;40.43;12.33;;;;;;;15.01;37.39;62401.81;5093596;28;20244;-71
2022/03/25 07:43:43;;;;;;;25.60;11.00;;;;;;;15.13;37.48;62417.28;5093372;28;20199;-73
2022/03/25 07:46:10;;;;;;;20.97;11.37;;;;;;;15.17;37.85;62421.59;5092958;28;20221;-72
2022/03/25 07:48:37;;;;;;;20.43;11.30;;;;;;;15.21;37.83;62421.28;5092946;28;20260;-71
2022/03/25 07:51:08;;;;;;;28.83;11.43;;;;;;;15.21;37.26;62425.91;5092877;28;20199;-72
2022/03/25 07:53:35;;;;;;;22.17;11.87;;;;;;;15.47;37.21;62448.78;5092979;28;20195;-70
2022/03/25 07:56:02;;;;;;;41.70;12.87;;;;;;;15.76;36.71;62482.56;5092462;28;20308;-72
2022/03/25 07:58:29;;;;;;;21.70;11.50;;;;;;;15.80;36.48;62489.44;5092733;28;20678;-72
2022/03/25 08:00:58;;;;;;;24.37;12.20;;;;;;;15.17;36.39;62422.13;5092605;28;20257;-72
2022/03/25 08:03:24;;;;;;;26.67;13.23;;;;;;;15.51;37.06;62458.22;5092621;28;20599;-70
2022/03/25 08:05:52;;;;;;;31.37;11.23;;;;;;;15.55;36.58;62457.38;5092430;28;20701;-72
2022/03/25 08:08:20;;;;;;;31.00;11.57;;;;;;;15.40;36.31;62446.34;5092533;28;20669;-72
2022/03/25 08:10:49;;;;;;;29.97;11.57;;;;;;;15.05;36.71;62406.13;5092801;28;20223;-72
2022/03/25 08:13:17;;;;;;;30.60;11.57;;;;;;;15.74;36.91;62480.41;5092764;28;20299;-71
2022/03/25 08:15:44;;;;;;;28.10;12.33;;;;;;;15.44;36.69;62450.66;5092514;28;20223;-72
2022/03/25 08:18:11;;;;;;;21.70;10.90;;;;;;;15.73;36.63;62479.34;5093013;28;20264;-72
2022/03/25 08:20:40;;;;;;;20.47;9.53;;;;;;;15.57;36.68;62459.53;5092641;28;20260;-72
2022/03/25 08:23:09;;;;;;;23.00;12.07;;;;;;;15.04;36.21;62402.47;5092569;28;20648;-71
2022/03/25 08:28:23;;;;;;;29.73;11.27;;;;;;;15.32;36.70;62437.72;5065925;28;20238;-70
2022/03/25 08:30:50;;;;;;;28.90;11.23;;;;;;;15.95;36.07;62503.03;5092755;28;20200;-71
2022/03/25 08:33:18;;;;;;;21.53;10.17;;;;;;;15.44;36.13;62455.81;5092458;28;20256;-72
2022/03/25 08:35:47;;;;;;;26.50;10.37;;;;;;;16.31;35.57;62540.72;5092336;28;20230;-74
2022/03/25 08:38:15;;;;;;;18.63;10.83;;;;;;;16.18;35.50;62526.72;5090972;28;20204;-71
2022/03/25 08:40:44;;;;;;;33.73;11.13;;;;;;;16.05;35.84;62515.81;5092666;28;20204;-72
2022/03/25 08:43:11;;;;;;;24.73;10.40;;;;;;;16.03;36.17;62514.22;5092050;28;20207;-72
2022/03/25 08:45:38;;;;;;;23.13;9.53;;;;;;;16.03;35.44;62513.66;5092232;28;20571;-73
2022/03/25 08:48:05;;;;;;;13.80;9.43;;;;;;;16.10;35.69;62520.66;5092254;28;20626;-72
2022/03/25 08:50:32;;;;;;;21.47;10.37;;;;;;;16.15;36.29;62526.03;5092377;28;20282;-71
2022/03/25 08:52:59;;;;;;;17.67;9.40;;;;;;;15.94;35.27;62504.50;5092115;28;20662;-72
2022/03/25 08:55:26;;;;;;;18.03;9.23;;;;;;;15.96;35.79;62506.66;5092177;28;20231;-73
2022/03/25 08:57:54;;;;;;;20.23;10.33;;;;;;;16.24;35.81;62538.84;5092538;28;20195;-71
2022/03/25 09:00:21;;;;;;;18.13;11.03;;;;;;;16.79;35.25;62595.03;5092176;28;20576;-72
2022/03/25 09:02:49;;;;;;;20.90;9.80;;;;;;;16.55;34.69;62571.72;5092247;28;20651;-71
2022/03/25 09:05:16;;;;;;;21.20;10.67;;;;;;;16.79;34.41;62589.88;5091934;28;20219;-71
2022/03/25 09:07:44;;;;;;;27.00;10.13;;;;;;;17.19;34.40;62635.56;5091901;28;20256;-72
2022/03/25 09:10:14;;;;;;;18.53;9.30;;;;;;;16.99;33.78;62614.00;5091922;28;20245;-71
2022/03/25 09:12:42;;;;;;;17.27;9.00;;;;;;;17.03;34.26;62620.88;5092418;28;20218;-72
2022/03/25 09:15:12;;;;;;;20.30;9.47;;;;;;;17.19;33.99;62635.03;5092341;28;20284;-72
2022/03/25 09:17:40;;;;;;;15.70;8.03;;;;;;;16.95;34.00;62609.69;5092328;28;20624;-72
2022/03/25 09:20:08;;;;;;;20.53;9.47;;;;;;;17.17;34.19;62632.88;5091692;28;20260;-72
2022/03/25 09:22:35;;;;;;;29.73;10.50;;;;;;;17.33;33.76;62653.22;5091241;28;20624;-71
2022/03/25 09:25:02;;;;;;;22.90;9.13;;;;;;;17.64;33.99;62691.84;5091606;28;20199;-71
2022/03/25 09:27:29;;;;;;;20.17;9.73;;;;;;;17.99;32.61;62720.81;5091189;28;20282;-72
2022/03/25 09:29:56;;;;;;;18.13;8.93;;;;;;;18.21;32.37;62747.13;5091547;28;20278;-71
2022/03/25 09:32:24;;;;;;;22.43;9.77;;;;;;;18.52;32.06;62780.59;5095570;28;20195;-72
2022/03/25 09:35:09;;;;;;;24.07;10.67;;;;;;;18.67;31.89;62796.25;5095433;28;20196;-72
2022/03/25 09:37:38;;;;;;;16.50;9.17;;;;;;;18.73;31.98;62800.16;5095594;28;20641;-71
2022/03/25 09:40:07;;;;;;;16.87;9.37;;;;;;;18.31;31.56;62755.34;5095690;28;20196;-71
2022/03/25 09:42:34;;;;;;;17.10;9.23;;;;;;;18.30;31.47;62759.41;5095187;28;20206;-71
2022/03/25 09:45:02;;;;;;;18.73;10.10;;;;;;;17.63;31.21;62683.03;5095272;28;20199;-71
2022/03/25 09:47:31;;;;;;;16.73;8.77;;;;;;;18.16;31.24;62741.72;5095466;28;20284;-71
2022/03/25 09:49:59;;;;;;;18.60;9.17;;;;;;;17.71;31.19;62691.66;5095950;28;20196;-71
2022/03/25 09:52:29;;;;;;;21.30;9.53;;;;;;;18.45;30.82;62768.41;5095170;28;20200;-71
2022/03/25 09:54:56;;;;;;;16.60;9.57;;;;;;;18.78;30.85;62808.66;5094874;28;20204;-72
2022/03/25 09:57:23;;;;;;;20.07;9.07;;;;;;;18.94;30.77;62825.41;5094839;28;20207;-72
2022/03/25 09:59:50;;;;;;;14.00;8.37;;;;;;;18.51;30.34;62779.53;5094889;28;20203;-72
2022/03/25 10:02:17;;;;;;;17.80;7.90;;;;;;;18.15;30.78;62740.66;5094878;28;20615;-72
2022/03/25 10:04:46;;;;;;;13.70;7.70;;;;;;;18.13;30.71;62733.34;5094661;28;20706;-71
2022/03/25 10:07:18;;;;;;;12.53;7.17;;;;;;;17.94;30.54;62712.81;5094772;28;20265;-72
2022/03/25 10:09:45;;;;;;;22.10;8.77;;;;;;;17.84;31.09;62710.31;5094998;28;20196;-71
2022/03/25 10:12:23;;;;;;;20.90;9.57;;;;;;;17.72;30.87;62694.78;5094678;28;20199;-73
2022/03/25 10:14:51;;;;;;;20.00;8.43;;;;;;;17.84;30.88;62702.56;5094827;28;20245;-71
2022/03/25 10:17:18;;;;;;;16.13;7.37;;;;;;;18.50;30.60;62778.44;5094998;28;20199;-71
2022/03/25 10:19:52;;;;;;;16.60;7.90;;;;;;;18.49;30.41;62777.88;5094845;28;20200;-71
2022/03/25 10:22:20;;;;;;;17.30;7.73;;;;;;;18.27;30.22;62748.97;5095136;28;20202;-71
2022/03/25 10:24:49;;;;;;;20.37;8.20;;;;;;;18.87;30.29;62818.41;5094551;28;20544;-74
2022/03/25 10:27:22;;;;;;;18.13;8.03;;;;;;;19.25;29.63;62854.28;5094719;28;20207;-71
2022/03/25 10:29:50;;;;;;;13.97;7.30;;;;;;;18.82;29.36;62807.81;5094351;28;20713;-72
2022/03/25 10:32:19;;;;;;;12.07;7.70;;;;;;;18.98;29.67;62830.25;5094041;28;20313;-72
2022/03/25 10:34:59;;;;;;;18.77;6.90;;;;;;;18.92;29.41;62820.66;5094362;28;20196;-71
2022/03/25 10:37:28;;;;;;;13.10;6.97;;;;;;;18.95;29.53;62824.44;5095019;28;20248;-72
2022/03/25 10:39:55;;;;;;;15.50;6.73;;;;;;;18.76;29.80;62805.97;5094191;28;20207;-72
2022/03/25 10:42:22;;;;;;;15.07;7.57;;;;;;;18.90;29.57;62824.19;5093007;28;20658;-72
2022/03/25 10:44:49;;;;;;;11.47;6.33;;;;;;;19.18;29.63;62851.88;5094240;28;20195;-71
2022/03/25 10:47:26;;;;;;;12.10;7.00;;;;;;;19.55;29.09;62885.59;5094368;28;20203;-71
2022/03/25 10:49:53;;;;;;;15.57;7.17;;;;;;;19.31;29.60;62865.38;5094726;28;20623;-71
2022/03/25 10:52:27;;;;;;;12.07;7.23;;;;;;;19.68;29.30;62902.25;5093856;28;20619;-71
2022/03/25 10:55:15;;;;;;;15.63;6.80;;;;;;;19.52;28.77;62887.53;5094501;28;20203;-71
2022/03/25 10:57:50;;;;;;;10.93;6.93;;;;;;;19.87;28.69;62925.34;5093852;28;20269;-73
2022/03/25 11:00:17;;;;;;;17.53;7.20;;;;;;;19.14;28.83;62847.53;5094054;28;20589;-71
2022/03/25 11:02:46;;;;;;;11.57;6.63;;;;;;;19.02;28.39;62834.59;5092583;28;20214;-71
2022/03/25 11:05:14;;;;;;;19.10;7.03;;;;;;;18.74;28.82;62803.81;5094520;28;20219;-71
2022/03/25 11:07:44;;;;;;;15.30;6.77;;;;;;;18.62;28.68;62791.38;5094420;28;20249;-72
2022/03/25 11:10:13;;;;;;;16.00;6.87;;;;;;;19.06;29.37;62836.31;5093794;28;20260;-72
2022/03/25 11:12:43;;;;;;;14.63;6.00;;;;;;;18.73;28.47;62803.28;5093812;28;20228;-71
2022/03/25 11:15:14;;;;;;;10.50;6.47;;;;;;;18.78;28.62;62803.50;5093971;28;20278;-73
2022/03/25 11:17:42;;;;;;;19.03;7.23;;;;;;;18.72;29.11;62799.59;5094346;28;20218;-73
2022/03/25 11:20:11;;;;;;;12.80;6.50;;;;;;;18.68;28.81;62797.88;5093089;28;20200;-70
2022/03/25 11:22:44;;;;;;;17.13;6.60;;;;;;;19.04;28.85;62836.75;5093518;28;20257;-72
2022/03/25 11:25:16;;;;;;;13.17;6.30;;;;;;;19.61;28.16;62897.81;5093114;28;20256;-72
2022/03/25 11:27:48;;;;;;;13.07;6.67;;;;;;;20.10;28.35;62950.22;5093945;28;20584;-72
2022/03/25 11:30:16;;;;;;;13.90;6.47;;;;;;;20.18;27.96;62954.22;5091946;28;20610;-71