Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:10;;;;;;;27.77;25.67;;;10.50;99.90;;;;;;4914566;29;21031;-75
2023/04/18 00:02:38;;;;;;;27.50;25.07;;;10.50;99.90;;;;;;4914675;29;20455;-74
2023/04/18 00:05:06;;;;;;;23.90;22.20;;;10.60;99.90;;;;;;4914700;29;20889;-76
2023/04/18 00:07:33;;;;;;;26.70;24.50;;;10.60;99.90;;;;;;4914503;29;20462;-75
2023/04/18 00:10:00;;;;;;;25.47;23.57;;;10.60;99.90;;;;;;4914653;29;20541;-75
2023/04/18 00:12:27;;;;;;;24.30;22.60;;;10.70;99.90;;;;;;4914531;29;20952;-75
2023/04/18 00:14:54;;;;;;;26.87;24.67;;;10.60;99.90;;;;;;4914755;29;20497;-75
2023/04/18 00:17:22;;;;;;;25.23;23.33;;;10.70;99.90;;;;;;4914378;29;20455;-75
2023/04/18 00:19:50;;;;;;;22.37;20.67;;;10.60;99.90;;;;;;4914360;29;20510;-75
2023/04/18 00:22:21;;;;;;;25.33;23.43;;;10.50;99.90;;;;;;4914347;29;20454;-76
2023/04/18 00:24:48;;;;;;;22.73;21.13;;;10.30;99.90;;;;;;4914292;29;20999;-75
2023/04/18 00:27:15;;;;;;;23.23;21.60;;;10.30;99.90;;;;;;4913994;29;20544;-76
2023/04/18 00:29:42;;;;;;;22.80;21.03;;;10.20;99.90;;;;;;4914416;29;20462;-75
2023/04/18 00:32:08;;;;;;;24.33;22.60;;;10.20;99.90;;;;;;4914215;29;20552;-76
2023/04/18 00:34:36;;;;;;;24.20;22.47;;;10.10;99.90;;;;;;4914027;29;21042;-76
2023/04/18 00:37:03;;;;;;;26.33;24.10;;;10.20;99.90;;;;;;4913953;29;20457;-75
2023/04/18 00:39:30;;;;;;;22.70;21.00;;;10.20;99.90;;;;;;4913995;29;20470;-75
2023/04/18 00:41:56;;;;;;;22.87;21.23;;;10.10;99.90;;;;;;4913944;29;20948;-75
2023/04/18 00:44:23;;;;;;;23.43;21.83;;;10.20;99.90;;;;;;4914326;29;20541;-78
2023/04/18 00:46:50;;;;;;;26.47;23.87;;;10.20;99.90;;;;;;4913969;29;20462;-78
2023/04/18 00:49:16;;;;;;;23.43;21.57;;;10.20;99.90;;;;;;4913918;29;20454;-77
2023/04/18 00:51:45;;;;;;;24.57;22.73;;;10.10;99.90;;;;;;4913795;29;20465;-76
2023/04/18 00:54:12;;;;;;;22.80;21.03;;;10.10;99.90;;;;;;4913729;29;20538;-75
2023/04/18 00:56:39;;;;;;;25.50;23.70;;;10.20;99.90;;;;;;4913925;29;21051;-75
2023/04/18 00:59:07;;;;;;;25.10;23.10;;;10.20;99.90;;;;;;4913425;29;20464;-76
2023/04/18 01:01:33;;;;;;;24.80;22.80;;;10.10;99.90;;;;;;4913707;29;20585;-75
2023/04/18 01:04:00;;;;;;;25.63;23.60;;;10.10;99.90;;;;;;4913549;29;20477;-76
2023/04/18 01:06:27;;;;;;;26.53;24.33;;;10.10;99.90;;;;;;4911536;29;20537;-78
2023/04/18 01:08:56;;;;;;;23.07;21.43;;;10.20;99.90;;;;;;4913634;29;20464;-74
2023/04/18 01:11:24;;;;;;;26.23;24.27;;;10.10;99.90;;;;;;4913577;29;20460;-76
2023/04/18 01:14:00;;;;;;;23.43;21.53;;;10.00;99.90;;;;;;4913349;29;20488;-76
2023/04/18 01:16:28;;;;;;;24.73;22.73;;;10.10;99.90;;;;;;4911209;29;20570;-75
2023/04/18 01:18:55;;;;;;;27.13;25.07;;;10.10;99.90;;;;;;4913050;29;20465;-76
2023/04/18 01:21:21;;;;;;;22.00;20.40;;;10.10;99.90;;;;;;4912676;29;20494;-76
2023/04/18 01:23:48;;;;;;;23.60;22.00;;;10.20;99.90;;;;;;4912666;29;20829;-76
2023/04/18 01:26:16;;;;;;;23.37;21.57;;;10.20;99.90;;;;;;4912528;29;20654;-76
2023/04/18 01:28:43;;;;;;;24.67;22.77;;;10.20;99.90;;;;;;4912607;29;20597;-74
2023/04/18 01:31:10;;;;;;;24.63;22.67;;;10.20;99.90;;;;;;4912913;29;20462;-75
2023/04/18 01:33:36;;;;;;;23.20;21.47;;;10.30;99.90;;;;;;4912645;29;20458;-75
2023/04/18 01:36:03;;;;;;;25.13;22.60;;;10.30;99.90;;;;;;4912471;29;20883;-77
2023/04/18 01:38:31;;;;;;;23.27;21.30;;;10.30;99.90;;;;;;4912445;29;20461;-78
2023/04/18 01:40:58;;;;;;;27.63;25.40;;;10.20;99.90;;;;;;4912610;29;20466;-77
2023/04/18 01:43:26;;;;;;;26.03;24.13;;;10.20;99.90;;;;;;4912857;29;20458;-77
2023/04/18 01:45:53;;;;;;;28.13;26.03;;;10.10;99.90;;;;;;4912864;29;20458;-76
2023/04/18 01:48:19;;;;;;;25.10;23.30;;;10.10;99.90;;;;;;4910835;29;20455;-77
2023/04/18 01:50:46;;;;;;;23.50;21.80;;;10.00;99.90;;;;;;4912797;29;20513;-75
2023/04/18 01:53:13;;;;;;;26.43;24.30;;;10.00;99.90;;;;;;4912803;29;20800;-77
2023/04/18 01:55:39;;;;;;;25.33;23.53;;;9.90;99.90;;;;;;4911112;29;20557;-77
2023/04/18 01:58:06;;;;;;;26.30;24.30;;;10.40;99.90;;;;;;4912653;29;20537;-77
2023/04/18 02:00:34;;;;;;;26.10;24.03;;;9.80;99.90;;;;;;4912580;29;20494;-78
2023/04/18 02:03:01;;;;;;;26.00;23.77;;;9.70;99.90;;;;;;4912877;29;20619;-77
2023/04/18 02:05:27;;;;;;;24.90;23.13;;;9.50;99.90;;;;;;4912982;29;20494;-76
2023/04/18 02:07:54;;;;;;;25.77;23.57;;;9.40;99.90;;;;;;4912902;29;20518;-77
2023/04/18 02:10:21;;;;;;;26.17;24.00;;;9.40;99.90;;;;;;4912006;29;20548;-77
2023/04/18 02:12:48;;;;;;;27.17;25.07;;;9.30;99.90;;;;;;4912401;29;20465;-76
2023/04/18 02:15:15;;;;;;;26.33;24.33;;;9.20;99.90;;;;;;4912356;29;20521;-79
2023/04/18 02:17:43;;;;;;;26.90;25.00;;;9.20;99.90;;;;;;4911004;29;20463;-77
2023/04/18 02:20:10;;;;;;;25.10;23.30;;;9.20;99.90;;;;;;4912798;29;20462;-78
2023/04/18 02:22:38;;;;;;;25.10;23.23;;;9.20;99.90;;;;;;4912541;29;20892;-79
2023/04/18 02:25:05;;;;;;;26.63;24.43;;;9.40;99.90;;;;;;4912342;29;20461;-79
2023/04/18 02:27:32;;;;;;;24.77;22.97;;;9.30;99.90;;;;;;4912348;29;20446;-77
2023/04/18 02:29:58;;;;;;;25.80;23.90;;;9.20;99.90;;;;;;4910781;29;20466;-78
2023/04/18 02:32:25;;;;;;;24.73;22.83;;;9.20;99.90;;;;;;4912801;29;20467;-78
2023/04/18 02:34:53;;;;;;;25.53;23.57;;;9.20;99.90;;;;;;4912231;29;20497;-77
2023/04/18 02:37:20;;;;;;;25.33;23.33;;;9.20;99.90;;;;;;4910466;29;20478;-78
2023/04/18 02:39:46;;;;;;;27.10;24.70;;;9.30;99.90;;;;;;4912269;29;20606;-77
2023/04/18 02:42:13;;;;;;;27.20;25.10;;;9.30;99.90;;;;;;4912061;29;20462;-77
2023/04/18 02:44:40;;;;;;;26.43;24.33;;;9.30;99.90;;;;;;4912465;29;20449;-77
2023/04/18 02:47:06;;;;;;;26.80;24.70;;;9.30;99.90;;;;;;4912295;29;20925;-76
2023/04/18 02:49:33;;;;;;;26.10;23.97;;;9.30;99.90;;;;;;4912127;29;20871;-76
2023/04/18 02:52:01;;;;;;;27.00;24.83;;;9.30;99.90;;;;;;4910441;29;20465;-77
2023/04/18 02:54:28;;;;;;;26.33;24.17;;;9.20;99.90;;;;;;4912073;29;20465;-76
2023/04/18 02:56:55;;;;;;;25.77;23.80;;;9.10;99.90;;;;;;4912306;29;20487;-76
2023/04/18 02:59:22;;;;;;;24.70;22.80;;;9.10;99.90;;;;;;4910660;29;20957;-76
2023/04/18 03:01:49;;;;;;;28.17;25.87;;;9.00;99.90;;;;;;4912230;29;20837;-76
2023/04/18 03:04:16;;;;;;;26.90;24.90;;;9.00;99.90;;;;;;4912553;29;20556;-76
2023/04/18 03:06:42;;;;;;;27.30;24.83;;;9.00;99.90;;;;;;4912519;29;20513;-77
2023/04/18 03:09:10;;;;;;;25.97;23.97;;;8.90;99.90;;;;;;4912452;29;20624;-76
2023/04/18 03:11:37;;;;;;;27.77;25.37;;;9.00;99.90;;;;;;4912244;29;20462;-77
2023/04/18 03:14:04;;;;;;;27.60;24.90;;;9.00;99.90;;;;;;4912021;29;20565;-77
2023/04/18 03:16:31;;;;;;;31.03;28.60;;;8.90;99.90;;;;;;4912010;29;20496;-77
2023/04/18 03:18:57;;;;;;;26.47;24.43;;;8.90;99.90;;;;;;4912407;29;20457;-78
2023/04/18 03:21:24;;;;;;;28.00;25.60;;;9.10;99.90;;;;;;4913222;29;20513;-77
2023/04/18 03:23:51;;;;;;;26.30;24.30;;;9.00;99.90;;;;;;4915446;29;20956;-77
2023/04/18 03:26:21;;;;;;;25.63;23.73;;;9.10;99.90;;;;;;4915340;29;20541;-76
2023/04/18 03:28:47;;;;;;;29.63;27.33;;;9.20;99.90;;;;;;4915407;29;20681;-77
2023/04/18 03:31:14;;;;;;;27.70;25.70;;;9.20;99.90;;;;;;4915327;29;20456;-77
2023/04/18 03:33:43;;;;;;;27.03;24.93;;;9.20;99.90;;;;;;4915331;29;21085;-77
2023/04/18 03:36:10;;;;;;;26.27;24.27;;;9.10;99.90;;;;;;4915202;29;20569;-76
2023/04/18 03:38:39;;;;;;;26.10;24.17;;;9.10;99.90;;;;;;4915337;29;20488;-77
2023/04/18 03:41:06;;;;;;;27.73;25.70;;;9.20;99.90;;;;;;4915133;29;20467;-78
2023/04/18 03:43:34;;;;;;;29.60;27.13;;;9.00;99.90;;;;;;4914949;29;20510;-77
2023/04/18 03:46:01;;;;;;;28.50;26.13;;;8.90;99.90;;;;;;4915012;29;20968;-76
2023/04/18 03:48:28;;;;;;;28.37;26.20;;;8.90;99.90;;;;;;4914927;29;20506;-77
2023/04/18 03:50:55;;;;;;;27.60;25.50;;;8.90;99.90;;;;;;4915213;29;20562;-77
2023/04/18 03:53:22;;;;;;;26.20;24.20;;;8.90;99.90;;;;;;4915021;29;20526;-76
2023/04/18 03:55:49;;;;;;;27.87;25.07;;;8.80;99.90;;;;;;4914948;29;20494;-75
2023/04/18 03:58:16;;;;;;;28.63;26.37;;;8.70;99.90;;;;;;4914793;29;20488;-77
2023/04/18 04:00:44;;;;;;;29.77;27.47;;;8.80;99.90;;;;;;4914411;29;20521;-76
2023/04/18 04:03:11;;;;;;;28.00;25.80;;;8.80;99.90;;;;;;4915102;29;20454;-77
2023/04/18 04:05:38;;;;;;;26.63;24.40;;;8.80;99.90;;;;;;4915197;29;20462;-76
2023/04/18 04:08:05;;;;;;;27.17;25.00;;;8.70;99.90;;;;;;4914976;29;20866;-77
2023/04/18 04:10:31;;;;;;;27.63;25.47;;;8.80;99.90;;;;;;4914925;29;20466;-77
2023/04/18 04:12:58;;;;;;;25.67;23.67;;;8.80;99.90;;;;;;4914963;29;20463;-77
2023/04/18 04:15:25;;;;;;;26.13;23.87;;;8.90;99.90;;;;;;4914825;29;20498;-78
2023/04/18 04:17:53;;;;;;;25.77;23.67;;;8.90;99.90;;;;;;4912856;29;20466;-77
2023/04/18 04:20:23;;;;;;;25.53;23.43;;;9.00;99.90;;;;;;4914438;29;20458;-78
2023/04/18 04:22:51;;;;;;;29.47;27.07;;;9.00;99.90;;;;;;4912863;29;20454;-78
2023/04/18 04:25:18;;;;;;;28.90;26.70;;;9.00;99.90;;;;;;4914501;29;20458;-78
2023/04/18 04:27:45;;;;;;;29.03;26.87;;;9.10;99.90;;;;;;4914173;29;20460;-79
2023/04/18 04:30:12;;;;;;;27.63;25.40;;;9.10;99.90;;;;;;4914242;29;20526;-76
2023/04/18 04:32:39;;;;;;;27.93;25.93;;;9.20;99.90;;;;;;4913991;29;20457;-80
2023/04/18 04:35:08;;;;;;;27.27;25.00;;;9.20;99.90;;;;;;4913928;29;20493;-78
2023/04/18 04:37:35;;;;;;;27.07;24.80;;;9.20;99.90;;;;;;4914191;29;20467;-77
2023/04/18 04:40:02;;;;;;;27.20;25.10;;;9.10;99.90;;;;;;4914038;29;20517;-77
2023/04/18 04:42:28;;;;;;;27.23;25.13;;;9.10;99.90;;;;;;4912075;29;20971;-76
2023/04/18 04:44:56;;;;;;;27.27;25.07;;;9.00;99.90;;;;;;4914332;29;20855;-76
2023/04/18 04:47:22;;;;;;;26.50;24.50;;;9.00;99.90;;;;;;4914376;29;20460;-76
2023/04/18 04:49:49;;;;;;;26.57;24.47;;;9.00;99.90;;;;;;4911971;29;20466;-76
2023/04/18 04:52:18;;;;;;;26.10;23.80;;;9.00;99.90;;;;;;4913956;29;20981;-77
2023/04/18 04:54:45;;;;;;;24.73;22.60;;;9.00;99.90;;;;;;4913821;29;20454;-77
2023/04/18 04:57:12;;;;;;;27.27;25.00;;;9.00;99.90;;;;;;4913641;29;20594;-75
2023/04/18 04:59:39;;;;;;;26.20;24.00;;;9.00;99.90;;;;;;4913853;29;20486;-75
2023/04/18 05:02:05;;;;;;;27.57;25.27;;;9.00;99.90;;;;;;4913555;29;20521;-76
2023/04/18 05:04:32;;;;;;;28.07;26.00;;;9.00;99.90;;;;;;4913762;29;20454;-78
2023/04/18 05:06:59;;;;;;;26.57;24.57;;;9.10;99.90;;;;;;4908514;29;20478;-76
2023/04/18 05:09:27;;;;;;;26.80;24.60;;;9.20;99.90;;;;;;4913653;29;20534;-75
2023/04/18 05:11:53;;;;;;;29.23;26.83;;;9.30;99.90;;;;;;4913444;29;20495;-76
2023/04/18 05:14:20;;;;;;;27.97;25.67;;;9.30;99.90;;;;;;4913402;29;20458;-77
2023/04/18 05:16:47;;;;;;;28.37;26.17;;;9.20;99.90;;;;;;4913424;29;20596;-77
2023/04/18 05:19:13;;;;;;;29.37;26.77;;;9.30;99.90;;;;;;4913482;29;20485;-77
2023/04/18 05:21:40;;;;;;;27.97;25.87;;;9.20;99.90;;;;;;4913591;29;20544;-75
2023/04/18 05:24:07;;;;;;;27.97;25.90;;;9.20;99.90;;;;;;4913784;29;20935;-75
2023/04/18 05:26:35;;;;;;;28.30;26.00;;;9.20;99.90;;;;;;4913377;29;21036;-75
2023/04/18 05:29:02;;;;;;;28.97;26.60;;;9.30;99.90;;;;;;4913373;29;20462;-76
2023/04/18 05:31:29;;;;;;;25.70;23.70;;;9.40;99.90;;;;;;4915050;29;20479;-76
2023/04/18 05:33:55;;;;;;;27.13;24.90;;;9.30;99.90;;;;;;4909175;29;20458;-75
2023/04/18 05:36:22;;;;;;;26.13;24.03;;;9.40;99.90;;;;;;4911522;29;20515;-75
2023/04/18 05:38:49;;;;;;;28.97;26.77;;;9.40;99.90;;;;;;4912229;29;20462;-74
2023/04/18 05:41:16;;;;;;;27.10;25.00;;;9.40;99.90;;;;;;4911935;29;21019;-75
2023/04/18 05:43:44;;;;;;;26.77;24.30;;;9.50;99.90;;;;;;4912321;29;20467;-75
2023/04/18 05:46:11;;;;;;;27.43;25.00;;;9.50;99.90;;;;;;4909764;29;20801;-73
2023/04/18 05:48:38;;;;;;;27.20;25.10;;;9.50;99.90;;;;;;4912402;29;20869;-73
2023/04/18 05:51:05;;;;;;;26.93;24.73;;;9.40;99.90;;;;;;4911906;29;20454;-73
2023/04/18 05:53:31;;;;;;;26.37;23.90;;;9.50;99.90;;;;;;4912406;29;20628;-73
2023/04/18 13:47:19;;;;;;;14.17;13.57;;;17.00;97.50;;;;;;4939930;23;20490;-78
2023/04/18 13:49:46;;;;;;;14.37;13.37;;;17.20;97.00;;;;;;4913637;29;20514;-79
2023/04/18 13:52:12;;;;;;;15.37;14.43;;;17.10;96.60;;;;;;4913922;29;20454;-76
2023/04/18 13:54:40;;;;;;;13.87;13.10;;;17.10;96.90;;;;;;4913550;29;20458;-78
2023/04/18 13:57:10;;;;;;;15.13;14.37;;;16.80;97.20;;;;;;4913654;29;20506;-78
2023/04/18 13:59:39;;;;;;;14.57;13.77;;;16.30;98.30;;;;;;4913117;29;20454;-78
2023/04/18 14:02:06;;;;;;;14.10;13.40;;;16.20;98.70;;;;;;4913547;29;20728;-78
2023/04/18 14:04:34;;;;;;;13.40;12.80;;;16.10;98.80;;;;;;4913765;29;20469;-78
2023/04/18 14:07:02;;;;;;;15.13;14.23;;;15.90;99.00;;;;;;4912903;29;20458;-78
2023/04/18 14:09:28;;;;;;;16.83;15.93;;;15.90;98.80;;;;;;4913609;29;20461;-77
2023/04/18 14:11:56;;;;;;;13.40;12.57;;;16.00;98.60;;;;;;4913065;29;20458;-77
2023/04/18 14:14:24;;;;;;;14.20;13.40;;;16.00;99.20;;;;;;4913093;29;20454;-76
2023/04/18 14:16:52;;;;;;;14.47;13.60;;;16.10;98.80;;;;;;4913142;29;20874;-78
2023/04/18 14:19:19;;;;;;;15.47;14.67;;;16.20;98.90;;;;;;4910036;29;20490;-77
2023/04/18 14:21:47;;;;;;;16.07;15.17;;;16.20;98.80;;;;;;4902331;29;20941;-78
2023/04/18 14:24:14;;;;;;;16.23;15.33;;;16.20;98.70;;;;;;4904131;29;20550;-78
2023/04/18 14:26:41;;;;;;;13.33;12.63;;;16.20;98.50;;;;;;4903908;29;20452;-78
2023/04/18 14:29:08;;;;;;;15.33;14.53;;;16.00;98.80;;;;;;4902451;29;20455;-78
2023/04/18 14:31:35;;;;;;;17.47;16.23;;;16.20;99.00;;;;;;4902460;29;20469;-78
2023/04/18 14:34:01;;;;;;;14.17;13.27;;;16.40;98.90;;;;;;4902852;29;20538;-78
2023/04/18 14:36:28;;;;;;;15.47;14.23;;;16.50;98.10;;;;;;4902726;29;20539;-78
2023/04/18 14:38:56;;;;;;;15.60;14.60;;;16.50;98.20;;;;;;4902897;29;20447;-77
2023/04/18 14:41:23;;;;;;;15.27;14.47;;;16.40;98.00;;;;;;4903085;29;21479;-77
2023/04/18 14:43:49;;;;;;;16.80;15.90;;;16.40;97.90;;;;;;4908005;29;20941;-78
2023/04/18 14:46:16;;;;;;;15.80;14.90;;;16.30;98.00;;;;;;4915149;29;20481;-78
2023/04/18 14:48:44;;;;;;;14.03;13.13;;;16.30;98.60;;;;;;4915896;29;20935;-78
2023/04/18 14:51:11;;;;;;;15.30;14.50;;;16.50;98.30;;;;;;4913035;29;20446;-79
2023/04/18 14:53:37;;;;;;;15.33;14.57;;;16.90;97.50;;;;;;4918177;29;20526;-79
2023/04/18 14:56:06;;;;;;;15.50;14.70;;;16.80;97.30;;;;;;4916585;29;20479;-79
2023/04/18 14:58:33;;;;;;;14.30;13.57;;;16.90;96.70;;;;;;4916726;29;20450;-77
2023/04/18 15:00:59;;;;;;;11.50;10.90;;;16.80;97.00;;;;;;4921232;29;20929;-78
2023/04/18 15:03:26;;;;;;;13.37;12.73;;;16.60;97.10;;;;;;4914977;29;20821;-78
2023/04/18 15:05:53;;;;;;;12.80;12.10;;;16.50;96.70;;;;;;4912488;29;20878;-77
2023/04/18 15:08:20;;;;;;;13.73;13.10;;;16.50;97.30;;;;;;4912374;29;20484;-78
2023/04/18 15:10:47;;;;;;;13.27;12.43;;;16.60;97.30;;;;;;4912790;29;20513;-79
2023/04/18 15:13:15;;;;;;;13.60;12.90;;;16.80;97.20;;;;;;4912642;29;20514;-79
2023/04/18 15:15:42;;;;;;;13.83;13.23;;;16.90;96.90;;;;;;4912754;29;20569;-79
2023/04/18 15:18:09;;;;;;;14.63;13.80;;;17.10;96.70;;;;;;4914602;29;20490;-78
2023/04/18 15:20:38;;;;;;;13.60;13.00;;;17.00;96.10;;;;;;4915666;29;20458;-79
2023/04/18 15:23:04;;;;;;;13.50;12.90;;;17.00;96.10;;;;;;4915394;29;21044;-79
2023/04/18 15:25:31;;;;;;;14.40;13.63;;;17.10;96.50;;;;;;4915710;29;20980;-79
2023/04/18 15:27:58;;;;;;;14.00;13.40;;;17.30;96.00;;;;;;4915881;29;20450;-79
2023/04/18 15:30:26;;;;;;;14.13;13.33;;;17.30;95.00;;;;;;4915888;29;20462;-80
2023/04/18 15:32:52;;;;;;;15.33;14.43;;;16.80;95.60;;;;;;4915436;29;20463;-79
2023/04/18 15:35:19;;;;;;;13.53;12.93;;;16.60;96.20;;;;;;4917820;29;20461;-79
2023/04/18 15:37:46;;;;;;;13.70;13.10;;;16.60;96.10;;;;;;4934443;29;20493;-79
2023/04/18 15:40:15;;;;;;;14.00;13.33;;;16.60;96.50;;;;;;4935007;29;20461;-79
2023/04/18 15:42:41;;;;;;;14.00;13.30;;;16.60;96.40;;;;;;4934765;29;20546;-79
2023/04/18 15:45:09;;;;;;;13.80;13.20;;;16.50;96.70;;;;;;4933971;29;20477;-77
2023/04/18 15:47:38;;;;;;;13.93;13.20;;;16.60;96.70;;;;;;4934181;29;20461;-77
2023/04/18 15:50:05;;;;;;;13.23;12.63;;;16.70;96.90;;;;;;4934442;29;20461;-78
2023/04/18 15:52:32;;;;;;;12.63;12.07;;;16.50;96.70;;;;;;4934660;29;20457;-79
2023/04/18 15:54:59;;;;;;;13.10;12.50;;;16.10;96.90;;;;;;4934816;29;20523;-80
2023/04/18 15:57:28;;;;;;;13.73;13.03;;;15.80;97.20;;;;;;4934240;29;20579;-79
2023/04/18 15:59:54;;;;;;;14.30;13.60;;;15.60;97.80;;;;;;4908901;29;20463;-79
2023/04/18 16:02:21;;;;;;;14.70;14.00;;;15.60;98.30;;;;;;4912823;29;20478;-77
2023/04/18 16:04:49;;;;;;;15.53;14.73;;;15.40;99.20;;;;;;4896233;29;20464;-78
2023/04/18 16:07:16;;;;;;;14.00;13.30;;;15.30;99.80;;;;;;4901496;29;20450;-78
2023/04/18 16:09:43;;;;;;;13.67;13.03;;;15.30;99.90;;;;;;4915001;29;20455;-79
2023/04/18 16:12:10;;;;;;;14.23;13.53;;;15.20;99.90;;;;;;4914990;29;20459;-80
2023/04/18 16:14:36;;;;;;;14.50;13.60;;;15.20;99.90;;;;;;4914676;29;20454;-80
2023/04/18 16:17:03;;;;;;;14.10;13.40;;;15.20;99.90;;;;;;4899300;29;20495;-79
2023/04/18 16:19:30;;;;;;;13.93;13.23;;;15.20;99.90;;;;;;4896379;29;20546;-79
2023/04/18 16:21:58;;;;;;;14.97;14.17;;;15.30;99.90;;;;;;4896137;29;20455;-79
2023/04/18 16:24:25;;;;;;;15.07;14.30;;;15.10;99.90;;;;;;4895851;29;20464;-78
2023/04/18 16:26:52;;;;;;;14.27;13.37;;;15.10;99.90;;;;;;4895595;29;20541;-78
2023/04/18 16:29:19;;;;;;;15.03;14.13;;;15.00;99.90;;;;;;4894665;29;20957;-79
2023/04/18 16:31:45;;;;;;;15.87;15.07;;;14.90;99.90;;;;;;4896269;29;20463;-79
2023/04/18 16:34:14;;;;;;;15.23;14.53;;;14.90;99.90;;;;;;4911306;29;20450;-78
2023/04/18 16:36:40;;;;;;;16.70;15.80;;;14.90;99.90;;;;;;4914266;29;20493;-79
2023/04/18 16:39:08;;;;;;;16.50;15.50;;;14.80;99.90;;;;;;4914747;29;20540;-80
2023/04/18 16:41:35;;;;;;;15.00;14.20;;;14.80;99.90;;;;;;4914764;29;20508;-78
2023/04/18 16:44:02;;;;;;;15.27;14.40;;;14.80;99.90;;;;;;4914754;29;20482;-79
2023/04/18 16:46:31;;;;;;;14.70;13.90;;;14.80;99.90;;;;;;4915166;29;20840;-81
2023/04/18 16:48:57;;;;;;;14.73;13.90;;;14.80;99.90;;;;;;4914557;29;20469;-80
2023/04/18 16:51:25;;;;;;;15.60;14.90;;;14.80;99.90;;;;;;4915355;29;20813;-79
2023/04/18 16:53:51;;;;;;;17.20;16.10;;;14.70;99.90;;;;;;4914748;29;20489;-79
2023/04/18 16:56:22;;;;;;;16.20;15.20;;;14.70;99.90;;;;;;4914115;29;20477;-79
2023/04/18 16:58:49;;;;;;;17.87;16.53;;;14.80;99.90;;;;;;4913383;29;20516;-78
2023/04/18 17:01:18;;;;;;;15.83;14.93;;;14.70;99.90;;;;;;4902640;29;20530;-79
2023/04/18 17:03:45;;;;;;;17.37;16.30;;;14.50;99.90;;;;;;4904328;29;20964;-79
2023/04/18 17:06:12;;;;;;;16.23;15.33;;;14.50;99.90;;;;;;4909230;29;20473;-78
2023/04/18 17:08:38;;;;;;;17.47;16.47;;;14.50;99.90;;;;;;4903829;29;20455;-79
2023/04/18 17:11:06;;;;;;;18.67;17.50;;;14.50;99.90;;;;;;4907353;29;20442;-78
2023/04/18 17:13:34;;;;;;;17.17;16.23;;;14.50;99.90;;;;;;4915337;29;20462;-78
2023/04/18 17:16:02;;;;;;;17.90;17.00;;;14.60;99.90;;;;;;4898389;29;20894;-79
2023/04/18 17:18:28;;;;;;;16.30;15.37;;;14.50;99.90;;;;;;4895707;29;20585;-80
2023/04/18 17:20:55;;;;;;;16.77;15.83;;;14.50;99.90;;;;;;4895347;29;20486;-82
2023/04/18 17:23:22;;;;;;;16.80;15.70;;;14.60;99.90;;;;;;4902788;29;20446;-80
2023/04/18 17:25:48;;;;;;;17.33;16.30;;;14.60;99.90;;;;;;4914042;29;20462;-80
2023/04/18 17:28:15;;;;;;;17.00;15.97;;;14.70;99.90;;;;;;4914299;29;20458;-80
2023/04/18 17:30:43;;;;;;;16.57;15.70;;;14.80;99.90;;;;;;4914169;29;20873;-80
2023/04/18 17:33:10;;;;;;;16.10;15.20;;;14.80;99.90;;;;;;4914259;29;20512;-80
2023/04/18 17:35:37;;;;;;;17.30;16.33;;;14.70;99.90;;;;;;4913829;29;20530;-78
2023/04/18 17:38:04;;;;;;;16.07;15.30;;;14.70;99.90;;;;;;4913782;29;20646;-79
2023/04/18 17:40:31;;;;;;;16.53;15.73;;;14.70;99.90;;;;;;4905371;29;20832;-80
2023/04/18 17:42:57;;;;;;;15.20;14.40;;;14.60;99.90;;;;;;4894515;29;20475;-79
2023/04/18 17:45:24;;;;;;;16.13;15.23;;;14.50;99.90;;;;;;4893747;29;20854;-78
2023/04/18 17:47:53;;;;;;;16.80;15.80;;;14.50;99.90;;;;;;4893862;29;20519;-80
2023/04/18 17:50:20;;;;;;;16.17;15.27;;;14.40;99.90;;;;;;4893750;29;21001;-77
2023/04/18 17:52:46;;;;;;;15.20;14.30;;;14.40;99.90;;;;;;4894086;29;20459;-81
2023/04/18 17:55:13;;;;;;;15.37;14.57;;;14.50;99.90;;;;;;4894070;29;20785;-80
2023/04/18 17:57:40;;;;;;;15.40;14.60;;;14.40;99.90;;;;;;4893440;29;20863;-79
2023/04/18 18:00:10;;;;;;;16.90;16.03;;;14.40;99.90;;;;;;4893435;29;20555;-80
2023/04/18 18:02:37;;;;;;;14.87;14.07;;;14.30;99.90;;;;;;4894359;29;20675;-78
2023/04/18 18:05:06;;;;;;;13.93;13.13;;;14.30;99.90;;;;;;4893913;29;20550;-79
2023/04/18 18:07:36;;;;;;;14.70;13.90;;;14.20;99.90;;;;;;4893660;29;20971;-80
2023/04/18 18:10:02;;;;;;;15.10;14.30;;;14.30;99.90;;;;;;4893575;29;20458;-79
2023/04/18 18:12:29;;;;;;;15.30;14.40;;;14.20;99.90;;;;;;4893659;29;20495;-80
2023/04/18 18:14:57;;;;;;;15.30;14.50;;;14.30;99.90;;;;;;4903487;29;20450;-79
2023/04/18 18:17:23;;;;;;;15.43;14.43;;;14.30;99.90;;;;;;4912925;29;20494;-80
2023/04/18 18:19:50;;;;;;;15.60;14.70;;;14.20;99.90;;;;;;4912408;29;20481;-79
2023/04/18 18:22:20;;;;;;;16.57;15.67;;;14.20;99.90;;;;;;4912857;29;20844;-79
2023/04/18 18:24:46;;;;;;;15.23;14.33;;;14.10;99.90;;;;;;4913371;29;20810;-79
2023/04/18 18:27:13;;;;;;;14.73;13.83;;;14.10;99.90;;;;;;4913765;29;20513;-79
2023/04/18 18:29:40;;;;;;;15.37;14.37;;;14.00;99.90;;;;;;4913265;29;20462;-79
2023/04/18 18:32:06;;;;;;;14.40;13.60;;;14.00;99.90;;;;;;4913311;29;20465;-79
2023/04/18 18:34:33;;;;;;;16.60;15.60;;;14.10;99.90;;;;;;4912922;29;20458;-80
2023/04/18 18:36:59;;;;;;;16.90;15.80;;;14.00;99.90;;;;;;4913392;29;20458;-79
2023/04/18 18:39:27;;;;;;;15.27;14.23;;;13.90;99.90;;;;;;4913286;29;20461;-79
2023/04/18 18:41:55;;;;;;;15.70;14.60;;;13.90;99.90;;;;;;4911610;29;20560;-78
2023/04/18 18:44:21;;;;;;;17.93;16.63;;;13.80;99.90;;;;;;4912862;29;20474;-79
2023/04/18 18:46:48;;;;;;;16.90;15.80;;;13.90;99.90;;;;;;4912870;29;20493;-79
2023/04/18 18:49:15;;;;;;;16.60;15.50;;;13.80;99.90;;;;;;4913187;29;20446;-80
2023/04/18 18:51:43;;;;;;;16.80;15.80;;;13.70;99.90;;;;;;4913158;29;20458;-79
2023/04/18 18:54:09;;;;;;;16.20;15.20;;;13.70;99.90;;;;;;4916542;29;20458;-80
2023/04/18 18:56:38;;;;;;;17.43;16.43;;;13.70;99.90;;;;;;4911429;29;20483;-80
2023/04/18 18:59:05;;;;;;;16.97;15.83;;;13.60;99.90;;;;;;4916280;29;21071;-79
2023/04/18 19:01:32;;;;;;;16.40;15.10;;;13.60;99.90;;;;;;4916660;29;20509;-79
2023/04/18 19:03:59;;;;;;;14.70;13.70;;;13.50;99.90;;;;;;4933759;29;20457;-79
2023/04/18 19:06:26;;;;;;;15.00;14.10;;;13.50;99.90;;;;;;4935029;29;20461;-79
2023/04/18 19:08:53;;;;;;;15.40;14.20;;;13.50;99.90;;;;;;4934517;29;20688;-79
2023/04/18 19:11:19;;;;;;;15.20;14.20;;;13.50;99.90;;;;;;4934661;29;20457;-79
2023/04/18 19:13:50;;;;;;;16.40;15.40;;;13.50;99.90;;;;;;4933300;29;20461;-79
2023/04/18 19:16:17;;;;;;;16.43;15.50;;;13.40;99.90;;;;;;4914767;29;20458;-77
2023/04/18 19:18:45;;;;;;;15.90;14.90;;;13.40;99.90;;;;;;4915935;29;20545;-83
2023/04/18 19:21:12;;;;;;;16.23;15.13;;;13.30;99.90;;;;;;4915850;29;20489;-76
2023/04/18 19:23:40;;;;;;;17.80;16.60;;;13.30;99.90;;;;;;4915551;29;20457;-77
2023/04/18 19:26:07;;;;;;;16.90;15.87;;;13.30;99.90;;;;;;4915569;29;20545;-79
2023/04/18 19:28:34;;;;;;;18.27;17.10;;;13.30;99.90;;;;;;4915383;29;20462;-78
2023/04/18 19:31:02;;;;;;;15.03;14.13;;;13.30;99.90;;;;;;4916010;29;20514;-78
2023/04/18 19:33:29;;;;;;;16.50;15.50;;;13.30;99.90;;;;;;4915674;29;20447;-79
2023/04/18 19:35:56;;;;;;;17.13;15.50;;;13.20;99.90;;;;;;4915577;29;20498;-78
2023/04/18 19:38:23;;;;;;;16.07;14.77;;;13.20;99.90;;;;;;4917146;28;21338;-77
2023/04/18 19:40:49;;;;;;;15.70;14.60;;;13.10;99.90;;;;;;4909892;29;20458;-77
2023/04/18 19:43:16;;;;;;;16.83;15.83;;;13.10;99.90;;;;;;4914635;29;20466;-76
2023/04/18 19:45:43;;;;;;;17.23;16.20;;;13.00;99.90;;;;;;4914602;29;20486;-78
2023/04/18 19:48:11;;;;;;;17.23;16.13;;;13.00;99.90;;;;;;4915390;29;20625;-77
2023/04/18 19:50:39;;;;;;;19.47;18.10;;;13.00;99.90;;;;;;4915373;29;20461;-77
2023/04/18 19:53:05;;;;;;;15.40;14.40;;;12.90;99.90;;;;;;4915356;29;20692;-77
2023/04/18 19:55:32;;;;;;;17.33;15.97;;;13.00;99.90;;;;;;4915363;29;20468;-75
2023/04/18 19:57:59;;;;;;;17.27;16.07;;;13.00;99.90;;;;;;4915441;29;20482;-76
2023/04/18 20:00:26;;;;;;;18.47;16.97;;;12.90;99.90;;;;;;4915334;29;20457;-79
2023/04/18 20:02:54;;;;;;;16.53;15.40;;;12.90;99.90;;;;;;4916110;29;20466;-79
2023/04/18 20:05:22;;;;;;;17.97;16.70;;;12.90;99.90;;;;;;4914404;29;21027;-81
2023/04/18 20:07:49;;;;;;;16.60;15.50;;;12.90;99.90;;;;;;4915355;29;20462;-78
2023/04/18 20:10:15;;;;;;;16.97;15.60;;;12.90;99.90;;;;;;4915393;29;20465;-76
2023/04/18 20:12:42;;;;;;;18.43;17.27;;;12.90;99.90;;;;;;4915245;29;20454;-77
2023/04/18 20:15:09;;;;;;;17.37;16.17;;;12.80;99.90;;;;;;4914880;29;20459;-77
2023/04/18 20:17:36;;;;;;;17.70;16.40;;;12.80;99.90;;;;;;4916806;29;20477;-78
2023/04/18 20:20:03;;;;;;;19.37;18.10;;;12.80;99.90;;;;;;4915763;29;20471;-80