Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 05:01:48;;;;;;;10.25;4.03;;;17.70;99.90;;;;;;5762444;23;20043;-82
2022/06/24 05:04:14;;;;;;;8.40;3.80;;;17.80;99.90;;;;;;4947785;29;20094;-81
2022/06/24 05:06:40;;;;;;;13.02;3.83;;;17.90;99.90;;;;;;4914525;29;20039;-82
2022/06/24 05:09:06;;;;;;;9.50;3.20;;;17.90;99.90;;;;;;4930572;29;20079;-82
2022/06/24 05:11:31;;;;;;;10.93;3.28;;;18.00;99.90;;;;;;4946942;29;20103;-82
2022/06/24 05:13:57;;;;;;;8.20;3.03;;;18.10;99.90;;;;;;4930956;29;20063;-82
2022/06/24 05:16:26;;;;;;;9.00;3.58;;;18.20;99.90;;;;;;4930156;29;20050;-82
2022/06/24 05:18:52;;;;;;;;;;;18.30;99.90;;;;;;4931345;29;20028;-82
2022/06/24 05:21:20;;;;;;;5.88;3.03;;;18.40;99.90;;;;;;4947622;29;20034;-81
2022/06/24 05:23:48;;;;;;;11.20;3.50;;;18.50;99.90;;;;;;4947683;29;20039;-83
2022/06/24 05:26:14;;;;;;;11.57;3.60;;;18.50;99.90;;;;;;4947912;29;20047;-83
2022/06/24 05:28:40;;;;;;;9.15;3.20;;;18.50;99.90;;;;;;4930479;29;20038;-82
2022/06/24 05:31:05;;;;;;;11.43;3.50;;;18.60;99.90;;;;;;4947288;29;20050;-82
2022/06/24 05:33:33;;;;;;;8.93;3.15;;;18.80;99.90;;;;;;4929856;29;20040;-81
2022/06/24 05:35:59;;;;;;;10.93;3.33;;;18.80;99.90;;;;;;4947607;29;20032;-84
2022/06/24 05:38:25;;;;;;;9.93;3.20;;;18.90;99.90;;;;;;4946928;29;20016;-83
2022/06/24 05:40:51;;;;;;;6.30;2.70;;;18.80;99.90;;;;;;4930382;29;20032;-80
2022/06/24 05:43:21;;;;;;;8.55;2.85;;;18.90;99.90;;;;;;4947478;29;20067;-80
2022/06/24 05:45:47;;;;;;;8.00;2.53;;;18.70;99.90;;;;;;4929625;29;20245;-80
2022/06/24 05:48:14;;;;;;;7.38;2.40;;;18.80;99.90;;;;;;4947506;29;20047;-81
2022/06/24 05:50:40;;;;;;;7.60;2.30;;;18.70;99.90;;;;;;4929875;29;20234;-81
2022/06/24 05:55:58;;;;;;;6.88;2.60;;;18.90;99.90;;;;;;4945356;29;20043;-79
2022/06/24 05:58:28;;;;;;;7.28;3.30;;;18.90;99.90;;;;;;4943344;29;20134;-81
2022/06/24 06:00:55;;;;;;;9.32;3.40;;;19.00;99.90;;;;;;4945299;29;20056;-80
2022/06/24 06:03:21;;;;;;;7.80;3.42;;;19.10;99.90;;;;;;4969389;28;20047;-81
2022/06/24 06:05:48;;;;;;;11.70;4.07;;;18.90;99.90;;;;;;4984039;28;20031;-80
2022/06/24 06:08:14;;;;;;;12.75;3.25;;;19.00;99.90;;;;;;4984200;28;20030;-81
2022/06/24 06:10:39;;;;;;;10.27;3.05;;;19.10;99.90;;;;;;4969501;28;20095;-82
2022/06/24 06:13:05;;;;;;;7.78;3.30;;;19.00;99.90;;;;;;4959064;28;20061;-79
2022/06/24 06:15:31;;;;;;;8.80;3.33;;;19.10;99.90;;;;;;4983372;28;20316;-80
2022/06/24 06:18:01;;;;;;;12.15;3.22;;;19.10;99.90;;;;;;4983835;28;20027;-80
2022/06/24 06:20:27;;;;;;;7.57;2.78;;;19.20;99.90;;;;;;4966003;28;20081;-82
2022/06/24 06:22:52;;;;;;;9.48;3.08;;;19.40;99.90;;;;;;4984003;28;20296;-79
2022/06/24 06:25:18;;;;;;;8.50;3.25;;;19.60;99.90;;;;;;4983866;28;20019;-80
2022/06/24 06:27:44;;;;;;;7.45;2.50;;;19.60;99.90;;;;;;4966232;28;20030;-79
2022/06/24 06:30:11;;;;;;;8.35;2.80;;;19.30;99.90;;;;;;4954708;28;20190;-83
2022/06/24 06:32:37;;;;;;;7.60;2.05;;;19.00;99.90;;;;;;4964108;29;20031;-82
2022/06/24 06:35:03;;;;;;;12.45;2.65;;;18.80;99.90;;;;;;4964327;29;20066;-81
2022/06/24 06:37:30;;;;;;;7.82;1.95;;;18.80;99.90;;;;;;4964833;28;20337;-78
2022/06/24 06:39:57;;;;;;;8.52;2.75;;;18.80;99.90;;;;;;4964532;29;20031;-81
2022/06/24 06:42:32;;;;;;;9.80;2.17;;;19.20;99.90;;;;;;4963937;29;20027;-81
2022/06/24 06:45:01;;;;;;;7.30;2.08;;;19.50;99.90;;;;;;4947429;29;20051;-81
2022/06/24 06:47:26;;;;;;;;;;;19.90;99.90;;;;;;4951389;29;20039;-82
2022/06/24 06:49:52;;;;;;;7.55;1.92;;;20.20;99.90;;;;;;4947251;29;19902;-81
2022/06/24 06:52:18;;;;;;;6.43;1.90;;;20.40;99.90;;;;;;4964090;29;20031;-79
2022/06/24 06:54:44;;;;;;;5.20;1.55;;;20.50;99.90;;;;;;4963680;29;20317;-81
2022/06/24 06:57:09;;;;;;;4.90;1.52;;;20.60;99.90;;;;;;4964983;28;20268;-80
2022/06/24 06:59:35;;;;;;;7.15;1.77;;;20.80;99.90;;;;;;4982981;28;20042;-79
2022/06/24 07:02:01;;;;;;;5.22;1.40;;;21.10;99.90;;;;;;4982250;28;20066;-81
2022/06/24 07:04:26;;;;;;;6.60;1.60;;;21.60;99.90;;;;;;4982775;28;20256;-81
2022/06/24 07:06:53;;;;;;;13.80;2.17;;;21.90;99.90;;;;;;4983210;28;20015;-81
2022/06/24 07:09:19;;;;;;;3.83;1.38;;;22.20;99.90;;;;;;4979785;28;20026;-80
2022/06/24 07:11:45;;;;;;;4.43;1.30;;;22.60;99.90;;;;;;4963161;29;20035;-81
2022/06/24 07:14:11;;;;;;;5.03;1.25;;;22.80;99.90;;;;;;4964572;28;20031;-82
2022/06/24 07:16:36;;;;;;;4.18;1.30;;;22.70;99.90;;;;;;4964995;28;20054;-81
2022/06/24 07:19:03;;;;;;;5.05;1.77;;;22.90;99.90;;;;;;4982148;28;20026;-82
2022/06/24 07:21:29;;;;;;;5.60;1.52;;;23.00;99.90;;;;;;4982290;28;20297;-81
2022/06/24 07:23:55;;;;;;;7.20;1.85;;;23.20;98.30;;;;;;4965807;28;20034;-80
2022/06/24 07:26:21;;;;;;;6.85;1.80;;;23.20;97.90;;;;;;4953228;29;20034;-82
2022/06/24 07:28:46;;;;;;;5.85;2.10;;;23.40;97.70;;;;;;4962388;29;20074;-81
2022/06/24 07:31:17;;;;;;;5.57;1.83;;;23.50;96.90;;;;;;4956925;28;20042;-80
2022/06/24 07:33:43;;;;;;;6.50;1.77;;;23.70;96.80;;;;;;4935497;29;20332;-80
2022/06/24 07:36:09;;;;;;;4.97;1.80;;;24.00;95.80;;;;;;4964122;28;20522;-80
2022/06/24 07:38:35;;;;;;;7.05;1.80;;;24.20;95.60;;;;;;4982420;28;20030;-79
2022/06/24 07:41:01;;;;;;;4.00;1.30;;;24.20;94.60;;;;;;4965046;28;20097;-79
2022/06/24 07:43:27;;;;;;;5.80;1.80;;;24.20;94.50;;;;;;4982335;28;20023;-79
2022/06/24 07:45:54;;;;;;;7.43;1.67;;;24.10;94.30;;;;;;4981971;28;20258;-80
2022/06/24 07:48:20;;;;;;;3.83;1.20;;;24.00;94.40;;;;;;4981921;28;20027;-79
2022/06/24 07:50:45;;;;;;;6.10;1.60;;;23.90;94.10;;;;;;4962637;29;20029;-78
2022/06/24 07:53:11;;;;;;;5.63;1.58;;;23.70;94.00;;;;;;4963076;29;20054;-77
2022/06/24 07:58:22;;;;;;;4.10;1.40;;;23.70;94.70;;;;;;4963177;28;20045;-78
2022/06/24 08:00:48;;;;;;;4.13;1.30;;;23.80;94.50;;;;;;4944639;29;20380;-78
2022/06/24 08:03:15;;;;;;;4.35;1.70;;;23.90;94.10;;;;;;4962770;29;20058;-77
2022/06/24 08:05:40;;;;;;;4.43;1.30;;;23.90;93.70;;;;;;4962412;29;20035;-78
2022/06/24 08:08:07;;;;;;;6.13;1.40;;;24.00;93.50;;;;;;4946039;29;20090;-78
2022/06/24 08:10:32;;;;;;;4.72;1.23;;;23.90;92.80;;;;;;4975386;28;20023;-78
2022/06/24 08:12:59;;;;;;;5.38;1.40;;;23.90;92.30;;;;;;4982083;28;20317;-78
2022/06/24 08:15:24;;;;;;;4.30;1.10;;;23.90;91.70;;;;;;4964454;28;20034;-78
2022/06/24 08:17:50;;;;;;;3.65;1.05;;;24.00;91.30;;;;;;4981938;28;20035;-78
2022/06/24 08:20:16;;;;;;;2.85;0.95;;;24.10;91.90;;;;;;4950645;28;20027;-77
2022/06/24 08:22:41;;;;;;;2.85;1.10;;;24.40;91.00;;;;;;4985193;28;20071;-76
2022/06/24 08:25:08;;;;;;;3.88;1.40;;;24.30;91.00;;;;;;4984323;28;20031;-77
2022/06/24 08:27:33;;;;;;;2.33;0.90;;;24.40;90.70;;;;;;4975256;29;20038;-79
2022/06/24 08:29:59;;;;;;;2.58;0.90;;;24.60;90.30;;;;;;4984177;28;20037;-78
2022/06/24 08:32:25;;;;;;;4.93;1.17;;;24.60;89.50;;;;;;4997959;28;20099;-80
2022/06/24 08:34:51;;;;;;;4.07;1.25;;;24.80;87.90;;;;;;4971461;28;20383;-77
2022/06/24 08:37:17;;;;;;;3.38;1.10;;;24.90;89.00;;;;;;4969985;28;20086;-77
2022/06/24 08:39:42;;;;;;;3.63;0.98;;;25.30;87.00;;;;;;4950225;29;20046;-77
2022/06/24 08:42:11;;;;;;;3.42;0.90;;;25.30;86.10;;;;;;4967793;28;20045;-80
2022/06/24 08:44:38;;;;;;;3.17;1.05;;;25.40;84.80;;;;;;4965945;29;20046;-78
2022/06/24 08:47:04;;;;;;;2.25;0.80;;;25.50;85.60;;;;;;4966023;28;20053;-79
2022/06/24 08:49:33;;;;;;;2.97;0.70;;;25.90;85.00;;;;;;4965630;29;20047;-80
2022/06/24 08:52:00;;;;;;;2.70;0.85;;;26.20;84.30;;;;;;4976405;28;20201;-79
2022/06/24 08:54:30;;;;;;;3.80;0.85;;;26.20;83.20;;;;;;4968382;28;20201;-79
2022/06/24 08:56:57;;;;;;;2.97;0.80;;;26.50;84.10;;;;;;4985485;28;20042;-79
2022/06/24 08:59:23;;;;;;;3.60;0.70;;;26.50;81.30;;;;;;4985377;28;20029;-80
2022/06/24 09:01:50;;;;;;;4.00;0.70;;;26.20;82.10;;;;;;4983725;28;20047;-79
2022/06/24 09:04:16;;;;;;;3.78;0.90;;;25.90;82.30;;;;;;4985045;28;20329;-80
2022/06/24 09:06:42;;;;;;;3.78;0.93;;;25.90;82.60;;;;;;4984734;28;20051;-79
2022/06/24 09:09:08;;;;;;;2.20;0.73;;;26.00;82.20;;;;;;4983187;28;20073;-78
2022/06/24 09:11:42;;;;;;;4.20;0.80;;;25.90;83.00;;;;;;4936152;28;20207;-78
2022/06/24 09:14:08;;;;;;;2.85;0.90;;;25.80;83.10;;;;;;4965751;29;20035;-78
2022/06/24 09:16:38;;;;;;;2.80;0.80;;;26.00;83.30;;;;;;4947106;29;20361;-78
2022/06/24 09:19:06;;;;;;;3.05;0.73;;;26.40;82.60;;;;;;4948468;29;20077;-80
2022/06/24 09:21:39;;;;;;;4.80;1.08;;;26.80;81.70;;;;;;4965368;29;20025;-80
2022/06/24 09:24:06;;;;;;;3.20;1.10;;;27.10;81.40;;;;;;4965589;29;20098;-79
2022/06/24 09:26:35;;;;;;;4.90;1.45;;;26.90;80.20;;;;;;4965712;29;20031;-79
2022/06/24 09:29:03;;;;;;;2.47;0.90;;;26.90;80.80;;;;;;4970673;28;20039;-79
2022/06/24 09:31:29;;;;;;;;;;;26.80;81.30;;;;;;4967657;28;20050;-79
2022/06/24 09:33:55;;;;;;;2.83;1.00;;;27.00;81.30;;;;;;4961361;28;20156;-79
2022/06/24 09:36:25;;;;;;;4.10;1.25;;;27.50;79.10;;;;;;4984616;28;20197;-79
2022/06/24 09:38:57;;;;;;;3.10;1.00;;;27.20;79.00;;;;;;4967058;28;20378;-78
2022/06/24 09:41:24;;;;;;;2.97;0.90;;;26.90;79.30;;;;;;4983837;28;20035;-79
2022/06/24 09:43:51;;;;;;;3.47;1.20;;;27.30;79.60;;;;;;4984346;28;20035;-78
2022/06/24 09:46:21;;;;;;;3.03;1.00;;;27.80;78.50;;;;;;4957097;28;20049;-78
2022/06/24 09:48:47;;;;;;;;;;;28.30;78.30;;;;;;4984869;28;20069;-78
2022/06/24 09:51:15;;;;;;;4.13;1.17;;;28.40;77.60;;;;;;4966990;28;19906;-79
2022/06/24 09:53:41;;;;;;;3.28;0.98;;;28.70;76.20;;;;;;4976347;28;20011;-78
2022/06/24 09:56:08;;;;;;;2.25;0.88;;;28.90;75.90;;;;;;4948195;29;20309;-78
2022/06/24 09:58:39;;;;;;;3.80;0.97;;;28.70;75.90;;;;;;4965384;29;20026;-80
2022/06/24 10:01:05;;;;;;;4.97;1.30;;;28.60;75.80;;;;;;4964329;29;20043;-79
2022/06/24 10:03:33;;;;;;;3.33;0.88;;;28.50;75.00;;;;;;4981636;28;20053;-80
2022/06/24 10:06:09;;;;;;;3.33;0.90;;;28.50;75.10;;;;;;4983648;28;20081;-79
2022/06/24 10:08:35;;;;;;;3.97;1.45;;;28.30;76.10;;;;;;4984024;28;20335;-80
2022/06/24 10:11:07;;;;;;;3.58;1.10;;;28.40;75.60;;;;;;4950399;29;20035;-80
2022/06/24 10:13:38;;;;;;;4.43;1.10;;;28.40;77.60;;;;;;4968614;28;20043;-80
2022/06/24 10:16:07;;;;;;;2.70;1.20;;;28.60;76.80;;;;;;4965867;28;20059;-80
2022/06/24 10:18:43;;;;;;;3.95;1.25;;;28.80;76.90;;;;;;4983737;28;20113;-80
2022/06/24 10:21:10;;;;;;;3.80;1.20;;;29.00;77.20;;;;;;4975631;28;20031;-79
2022/06/24 10:23:44;;;;;;;3.53;1.40;;;28.90;75.80;;;;;;4964352;29;20102;-80
2022/06/24 10:26:28;;;;;;;3.80;0.98;;;29.10;76.40;;;;;;4964426;29;20268;-78
2022/06/24 10:29:14;;;;;;;3.55;1.52;;;29.50;74.60;;;;;;4965662;28;20071;-80
2022/06/24 10:31:49;;;;;;;4.55;1.50;;;29.50;74.10;;;;;;4946828;29;20065;-80
2022/06/24 10:34:32;;;;;;;4.38;1.20;;;29.40;73.40;;;;;;4965460;28;20101;-80
2022/06/24 10:37:10;;;;;;;3.63;1.33;;;28.80;75.10;;;;;;4955064;29;20142;-81
2022/06/24 10:39:47;;;;;;;4.20;1.48;;;28.40;79.50;;;;;;4949090;28;20037;-79
2022/06/24 10:42:20;;;;;;;5.72;1.40;;;28.00;81.00;;;;;;4983588;28;20042;-78
2022/06/24 10:44:58;;;;;;;5.45;1.60;;;27.60;82.70;;;;;;4966199;28;20045;-78
2022/06/24 10:47:36;;;;;;;5.70;1.80;;;27.50;84.20;;;;;;4969499;28;20074;-79
2022/06/24 10:50:06;;;;;;;6.68;1.67;;;27.30;83.70;;;;;;4968736;28;20238;-79
2022/06/24 10:52:48;;;;;;;6.20;1.70;;;27.30;84.50;;;;;;4982229;28;20018;-79
2022/06/24 10:55:28;;;;;;;7.10;2.08;;;27.60;83.10;;;;;;4983193;28;20316;-80
2022/06/24 10:58:09;;;;;;;5.75;1.60;;;28.00;82.20;;;;;;4983052;28;20134;-81
2022/06/24 11:00:48;;;;;;;5.75;1.52;;;28.50;80.80;;;;;;4982201;28;20038;-80
2022/06/24 11:03:37;;;;;;;7.85;2.03;;;28.80;80.40;;;;;;4982967;28;20055;-80
2022/06/24 11:06:03;;;;;;;4.93;1.50;;;29.20;77.90;;;;;;4983011;28;20031;-79
2022/06/24 11:08:29;;;;;;;3.90;1.67;;;29.50;78.40;;;;;;4983290;28;20054;-80
2022/06/24 11:10:55;;;;;;;7.35;1.42;;;29.70;77.20;;;;;;4966887;28;20043;-79
2022/06/24 11:13:23;;;;;;;4.13;1.33;;;29.90;77.10;;;;;;4946619;29;20110;-81
2022/06/24 11:15:58;;;;;;;;;;;30.10;76.80;;;;;;4962890;29;20039;-80
2022/06/24 11:18:27;;;;;;;4.15;1.30;;;30.10;75.30;;;;;;4946448;29;19907;-77
2022/06/24 11:21:02;;;;;;;4.85;1.25;;;30.00;76.20;;;;;;4963214;29;20344;-78
2022/06/24 11:23:33;;;;;;;5.80;1.30;;;29.60;77.30;;;;;;4963685;29;20031;-78
2022/06/24 11:26:02;;;;;;;6.00;1.83;;;29.20;78.80;;;;;;4946373;29;20327;-81
2022/06/24 11:28:51;;;;;;;5.35;1.35;;;28.90;78.90;;;;;;4961896;28;20321;-81
2022/06/24 11:31:29;;;;;;;4.78;1.17;;;28.70;78.50;;;;;;4962796;28;20039;-80
2022/06/24 11:34:03;;;;;;;4.25;1.65;;;28.60;78.90;;;;;;4945578;29;20081;-79
2022/06/24 11:36:31;;;;;;;4.93;1.75;;;28.70;79.20;;;;;;4970516;28;20324;-80
2022/06/24 11:38:59;;;;;;;5.75;1.50;;;28.70;78.80;;;;;;4981661;28;20224;-80
2022/06/24 11:41:34;;;;;;;4.47;1.25;;;28.30;78.90;;;;;;4982467;28;20031;-80
2022/06/24 11:44:00;;;;;;;4.05;1.48;;;28.20;79.30;;;;;;4982386;28;20041;-80
2022/06/24 11:46:26;;;;;;;4.78;1.23;;;28.00;79.40;;;;;;4982126;28;20034;-79
2022/06/24 11:49:12;;;;;;;4.03;1.27;;;28.10;79.70;;;;;;4981983;28;20043;-80
2022/06/24 11:51:44;;;;;;;4.32;1.38;;;27.90;79.10;;;;;;4981860;28;20301;-79
2022/06/24 11:54:11;;;;;;;4.90;1.30;;;27.90;79.30;;;;;;4965203;28;20038;-79
2022/06/24 11:56:41;;;;;;;4.85;1.50;;;27.90;79.70;;;;;;4964868;28;20019;-79
2022/06/24 11:59:08;;;;;;;4.53;1.20;;;27.80;80.00;;;;;;4965299;28;20305;-78
2022/06/24 12:01:35;;;;;;;3.25;1.20;;;27.60;78.90;;;;;;4981385;28;20046;-80
2022/06/24 12:04:10;;;;;;;2.17;0.90;;;27.50;78.30;;;;;;4983532;28;20047;-79
2022/06/24 12:06:37;;;;;;;3.17;0.93;;;27.60;77.70;;;;;;4985905;28;20060;-79
2022/06/24 12:09:04;;;;;;;3.55;1.20;;;27.70;77.80;;;;;;4985061;28;20062;-77
2022/06/24 12:11:40;;;;;;;4.05;1.10;;;27.80;77.30;;;;;;4949744;29;20209;-76
2022/06/24 12:14:18;;;;;;;4.40;1.13;;;28.30;76.50;;;;;;4949822;29;20035;-77
2022/06/24 12:17:07;;;;;;;3.70;0.90;;;28.90;75.60;;;;;;4949097;29;20035;-78
2022/06/24 12:19:54;;;;;;;4.45;1.00;;;29.20;74.20;;;;;;4967045;29;20149;-77
2022/06/24 12:22:20;;;;;;;2.58;0.95;;;29.20;72.60;;;;;;4966837;29;20113;-77
2022/06/24 12:24:45;;;;;;;2.75;1.08;;;29.40;73.00;;;;;;4966373;29;20321;-77
2022/06/24 12:27:12;;;;;;;3.08;0.80;;;29.40;71.50;;;;;;4966913;29;20058;-78
2022/06/24 12:29:41;;;;;;;2.40;0.80;;;28.90;72.00;;;;;;4967315;28;20966;-79
2022/06/24 12:32:08;;;;;;;3.03;0.70;;;28.50;73.70;;;;;;4965935;29;20039;-77
2022/06/24 12:34:36;;;;;;;3.67;0.98;;;28.20;74.10;;;;;;4966763;29;20030;-78
2022/06/24 12:37:07;;;;;;;2.22;0.60;;;27.70;75.20;;;;;;4978458;28;20019;-77
2022/06/24 12:39:41;;;;;;;2.17;0.90;;;27.50;75.00;;;;;;4968535;28;20223;-77
2022/06/24 12:42:08;;;;;;;3.92;1.30;;;27.30;76.70;;;;;;4985753;28;20102;-78
2022/06/24 12:44:46;;;;;;;5.13;1.67;;;27.00;81.30;;;;;;4968235;28;20030;-77
2022/06/24 12:53:00;;;;;;;5.93;2.10;;;25.90;87.50;;;;;;4985543;28;20155;-77
2022/06/24 12:55:27;;;;;;;5.78;1.92;;;25.90;86.80;;;;;;4983321;28;20031;-79
2022/06/24 12:57:53;;;;;;;5.30;1.70;;;25.70;87.40;;;;;;4985515;28;20063;-77
2022/06/24 13:00:19;;;;;;;3.88;1.70;;;25.90;88.10;;;;;;4987518;28;20035;-78
2022/06/24 13:02:48;;;;;;;5.32;1.88;;;25.90;90.20;;;;;;4987352;28;20059;-78
2022/06/24 13:05:15;;;;;;;4.28;1.60;;;25.70;88.20;;;;;;4990138;28;20042;-78
2022/06/24 13:07:42;;;;;;;3.55;1.35;;;25.30;90.00;;;;;;4989481;28;20037;-77
2022/06/24 13:10:09;;;;;;;3.65;1.05;;;24.90;91.90;;;;;;4960297;29;20106;-77
2022/06/24 13:12:36;;;;;;;5.53;1.20;;;24.40;91.60;;;;;;4934018;29;20054;-78
2022/06/24 13:15:03;;;;;;;3.85;1.45;;;24.10;92.50;;;;;;4952957;28;20103;-78
2022/06/24 13:17:30;;;;;;;3.67;1.17;;;23.80;94.10;;;;;;4969105;29;20050;-79
2022/06/24 13:19:56;;;;;;;5.50;1.63;;;23.70;94.20;;;;;;4967878;28;20044;-78
2022/06/24 13:22:22;;;;;;;3.70;1.83;;;23.80;94.50;;;;;;4969311;28;20312;-77
2022/06/24 13:24:48;;;;;;;2.65;1.35;;;23.80;95.50;;;;;;4972280;28;20027;-78
2022/06/24 13:27:13;;;;;;;4.40;1.67;;;23.90;95.80;;;;;;4965710;29;20056;-77
2022/06/24 13:29:39;;;;;;;4.05;1.45;;;24.10;95.40;;;;;;4977268;28;20023;-79
2022/06/24 13:32:05;;;;;;;4.57;1.88;;;24.10;93.20;;;;;;4981516;28;20039;-78
2022/06/24 13:34:31;;;;;;;4.53;1.67;;;24.10;93.80;;;;;;4984364;28;20054;-79
2022/06/24 13:36:57;;;;;;;3.72;1.40;;;24.30;93.60;;;;;;4972239;28;20039;-79
2022/06/24 13:39:25;;;;;;;3.47;1.40;;;24.20;93.30;;;;;;4965230;29;20050;-79
2022/06/24 13:41:51;;;;;;;3.08;1.20;;;24.10;93.60;;;;;;4964390;29;20019;-79
2022/06/24 13:44:17;;;;;;;3.15;1.30;;;24.10;92.90;;;;;;4965006;29;20090;-79
2022/06/24 13:46:43;;;;;;;3.60;1.20;;;24.00;93.30;;;;;;4974258;28;20046;-79
2022/06/24 13:49:09;;;;;;;3.08;1.20;;;23.90;94.20;;;;;;4965277;29;20027;-79
2022/06/24 13:51:35;;;;;;;3.85;1.40;;;24.00;95.90;;;;;;4971291;28;20034;-78
2022/06/24 13:54:01;;;;;;;4.50;1.73;;;23.90;95.40;;;;;;4984553;28;20062;-79
2022/06/24 13:56:27;;;;;;;4.78;1.50;;;23.60;95.40;;;;;;4951093;28;20025;-79
2022/06/24 13:58:53;;;;;;;3.78;1.63;;;23.50;94.70;;;;;;4966441;28;20027;-77
2022/06/24 14:01:19;;;;;;;3.35;1.50;;;23.20;94.30;;;;;;4962204;28;20065;-79
2022/06/24 14:03:45;;;;;;;3.60;2.10;;;23.10;95.30;;;;;;4972424;28;20277;-77
2022/06/24 14:06:11;;;;;;;8.55;2.42;;;22.90;96.60;;;;;;4964349;29;20027;-77
2022/06/24 14:08:36;;;;;;;5.70;2.22;;;22.70;97.40;;;;;;4964021;29;20320;-78
2022/06/24 14:11:04;;;;;;;6.05;1.98;;;22.50;98.10;;;;;;4978675;28;20031;-79
2022/06/24 14:13:31;;;;;;;6.95;2.30;;;22.30;98.10;;;;;;4968766;28;20071;-79
2022/06/24 14:15:57;;;;;;;5.13;2.05;;;22.20;98.80;;;;;;4963627;28;20046;-79
2022/06/24 14:18:23;;;;;;;6.57;2.17;;;22.00;99.90;;;;;;4964663;29;20054;-78
2022/06/24 14:20:49;;;;;;;4.22;2.13;;;21.80;99.90;;;;;;4947024;29;20031;-77
2022/06/24 14:25:59;;;;;;;5.53;2.25;;;21.60;99.90;;;;;;4964315;29;20058;-81
2022/06/24 14:28:25;;;;;;;6.55;2.00;;;21.50;99.90;;;;;;4931430;29;20324;-78
2022/06/24 14:30:50;;;;;;;6.20;2.30;;;21.40;99.90;;;;;;4943974;28;20332;-78
2022/06/24 14:33:16;;;;;;;5.80;1.90;;;21.20;99.90;;;;;;4983760;28;20269;-79
2022/06/24 14:35:42;;;;;;;4.07;1.77;;;21.10;99.90;;;;;;4964771;28;20085;-79
2022/06/24 14:40:52;;;;;;;4.90;2.33;;;20.90;99.90;;;;;;4975024;28;20034;-77
2022/06/24 14:43:18;;;;;;;3.20;1.70;;;20.50;99.90;;;;;;4983399;28;20308;-79
2022/06/24 14:45:44;;;;;;;5.05;1.55;;;20.30;99.90;;;;;;4982536;28;20035;-78
2022/06/24 14:48:10;;;;;;;2.40;1.20;;;20.10;99.90;;;;;;4966078;28;20037;-79
2022/06/24 14:50:36;;;;;;;3.35;1.25;;;19.80;99.90;;;;;;4982722;28;20328;-80
2022/06/24 14:53:02;;;;;;;2.80;1.27;;;19.60;99.90;;;;;;4966053;28;20085;-79
2022/06/24 14:55:28;;;;;;;4.47;0.90;;;19.50;99.90;;;;;;4985313;28;20031;-80
2022/06/24 14:57:55;;;;;;;4.85;0.95;;;19.40;99.90;;;;;;4950328;28;20023;-80
2022/06/24 15:00:21;;;;;;;3.30;1.00;;;19.40;99.90;;;;;;4982592;28;20054;-81
2022/06/24 15:02:48;;;;;;;3.38;1.20;;;19.40;99.90;;;;;;4978287;28;20082;-81
2022/06/24 15:05:14;;;;;;;3.88;1.38;;;19.00;99.90;;;;;;4958258;28;20035;-81
2022/06/24 15:07:40;;;;;;;5.07;1.30;;;18.50;99.90;;;;;;4982590;28;20209;-81
2022/06/24 15:10:07;;;;;;;4.13;1.80;;;18.20;99.90;;;;;;4973326;28;20102;-79
2022/06/24 15:12:33;;;;;;;4.35;1.85;;;18.10;99.90;;;;;;4946365;29;20109;-80
2022/06/24 15:14:58;;;;;;;3.80;2.13;;;18.00;99.90;;;;;;4963129;29;20034;-81
2022/06/24 15:17:24;;;;;;;5.82;2.75;;;18.00;99.90;;;;;;4945849;29;20039;-81
2022/06/24 15:19:50;;;;;;;6.53;2.75;;;18.00;99.90;;;;;;4945972;29;20057;-81
2022/06/24 15:22:16;;;;;;;4.50;2.28;;;18.00;99.90;;;;;;4946048;29;20065;-82
2022/06/24 15:24:43;;;;;;;5.07;2.25;;;18.00;99.90;;;;;;4963193;29;20027;-80
2022/06/24 15:27:10;;;;;;;5.30;2.55;;;18.00;99.90;;;;;;4963442;29;20202;-80
2022/06/24 15:29:37;;;;;;;5.93;2.67;;;18.00;99.90;;;;;;4962738;29;20213;-81
2022/06/24 15:32:04;;;;;;;7.15;3.22;;;18.10;99.90;;;;;;4929795;29;20062;-81
2022/06/24 15:34:30;;;;;;;5.22;2.90;;;18.10;99.90;;;;;;4963129;29;20042;-80
2022/06/24 15:36:58;;;;;;;4.47;2.22;;;18.10;99.90;;;;;;4956800;28;20057;-82
2022/06/24 15:39:24;;;;;;;5.43;2.95;;;18.10;99.90;;;;;;4961511;28;20355;-80
2022/06/24 15:41:50;;;;;;;6.75;2.95;;;18.20;99.90;;;;;;4956249;28;20054;-80
2022/06/24 15:44:17;;;;;;;8.15;4.38;;;18.20;99.90;;;;;;4972871;28;20186;-81
2022/06/24 15:46:42;;;;;;;4.18;2.92;;;18.30;99.90;;;;;;4962303;28;20050;-81
2022/06/24 15:49:08;;;;;;;5.03;2.55;;;18.40;99.90;;;;;;4977860;28;20094;-81
2022/06/24 15:51:37;;;;;;;5.65;2.90;;;18.40;99.90;;;;;;4982427;28;20031;-81
2022/06/24 15:54:03;;;;;;;5.78;2.97;;;18.50;99.90;;;;;;4982675;28;20031;-79
2022/06/24 15:56:29;;;;;;;5.78;2.33;;;18.50;99.90;;;;;;4979552;28;20027;-79
2022/06/24 15:58:55;;;;;;;6.22;2.22;;;18.50;99.90;;;;;;4981856;28;20043;-80
2022/06/24 16:01:21;;;;;;;5.57;2.03;;;18.50;99.90;;;;;;4981932;28;20093;-78
2022/06/24 16:03:47;;;;;;;5.22;2.20;;;18.60;99.90;;;;;;4970372;28;20039;-80
2022/06/24 16:06:13;;;;;;;3.97;2.03;;;18.60;99.90;;;;;;4962678;29;20298;-80
2022/06/24 16:08:40;;;;;;;7.32;2.33;;;18.60;99.90;;;;;;4962051;29;20073;-81
2022/06/24 16:11:06;;;;;;;4.18;1.90;;;18.60;99.90;;;;;;4980053;28;20054;-80
2022/06/24 16:13:33;;;;;;;4.15;2.38;;;18.60;99.90;;;;;;4964975;28;20031;-79
2022/06/24 16:15:59;;;;;;;4.35;1.90;;;18.60;99.90;;;;;;4981096;28;20073;-78
2022/06/24 16:18:25;;;;;;;4.60;1.70;;;18.60;99.90;;;;;;4982367;28;20178;-78
2022/06/24 16:20:52;;;;;;;4.85;1.95;;;18.70;99.90;;;;;;4981969;28;20030;-79
2022/06/24 16:23:19;;;;;;;6.90;2.22;;;18.90;99.90;;;;;;4982419;28;20032;-78
2022/06/24 16:28:43;;;;;;;2.17;1.08;;;19.10;99.90;;;;;;4981981;28;20201;-80
2022/06/24 16:31:14;;;;;;;3.33;1.60;;;19.10;99.90;;;;;;4981641;28;20057;-79
2022/06/24 16:33:41;;;;;;;4.80;1.60;;;19.10;99.90;;;;;;4981459;28;20316;-79
2022/06/24 16:36:08;;;;;;;4.68;1.90;;;19.10;99.90;;;;;;4976915;28;20241;-79
2022/06/24 16:38:38;;;;;;;2.88;1.80;;;19.20;99.90;;;;;;4962752;29;20039;-78
2022/06/24 16:41:04;;;;;;;3.58;1.85;;;19.20;99.90;;;;;;4963620;29;20082;-78
2022/06/24 16:43:31;;;;;;;4.05;1.58;;;19.20;99.90;;;;;;4962503;29;20031;-79
2022/06/24 16:46:02;;;;;;;5.03;1.75;;;19.30;99.90;;;;;;4961577;29;20051;-78
2022/06/24 16:48:31;;;;;;;6.00;1.98;;;19.20;99.90;;;;;;4945967;29;20034;-79
2022/06/24 16:50:57;;;;;;;3.88;1.55;;;19.20;99.90;;;;;;4962806;28;20071;-79
2022/06/24 16:53:26;;;;;;;4.07;1.38;;;19.20;99.90;;;;;;4965927;29;20023;-78
2022/06/24 16:55:52;;;;;;;2.97;1.58;;;19.10;99.90;;;;;;4965871;29;20062;-78
2022/06/24 16:58:19;;;;;;;4.63;1.55;;;19.10;99.90;;;;;;4965938;29;20305;-78
2022/06/24 17:00:45;;;;;;;2.20;1.17;;;19.00;99.90;;;;;;4947919;29;20039;-78
2022/06/24 17:03:11;;;;;;;3.15;1.10;;;19.00;99.90;;;;;;4972001;28;20047;-78
2022/06/24 17:05:37;;;;;;;2.50;1.30;;;19.00;99.90;;;;;;4968060;28;20074;-78
2022/06/24 17:08:06;;;;;;;1.73;0.88;;;19.10;99.90;;;;;;4967796;28;20034;-78
2022/06/24 17:10:39;;;;;;;5.82;1.30;;;19.10;99.90;;;;;;4971992;28;20086;-78
2022/06/24 17:13:08;;;;;;;3.13;1.25;;;19.00;99.90;;;;;;4965830;29;20118;-78
2022/06/24 17:15:34;;;;;;;;;;;19.00;99.90;;;;;;4965642;28;20046;-80
2022/06/24 17:18:00;;;;;;;4.70;1.05;;;18.60;99.90;;;;;;4954560;28;19921;-79
2022/06/24 17:20:27;;;;;;;4.28;1.13;;;18.20;99.90;;;;;;4973849;28;20023;-81
2022/06/24 17:22:53;;;;;;;1.90;0.90;;;18.10;99.90;;;;;;4979543;28;20346;-82
2022/06/24 17:25:19;;;;;;;4.00;1.35;;;18.10;99.90;;;;;;4985106;28;20235;-80
2022/06/24 17:27:46;;;;;;;2.85;1.20;;;18.00;99.90;;;;;;4984462;28;20025;-77
2022/06/24 17:30:12;;;;;;;3.22;1.00;;;18.00;99.90;;;;;;4967028;28;20034;-78
2022/06/24 17:32:37;;;;;;;1.75;0.98;;;17.90;99.90;;;;;;4967306;28;20049;-80
2022/06/24 17:35:04;;;;;;;3.00;1.10;;;17.80;99.90;;;;;;4958782;29;20031;-78
2022/06/24 17:37:30;;;;;;;3.33;1.00;;;17.80;99.90;;;;;;4980291;28;20312;-78
2022/06/24 17:39:56;;;;;;;3.72;1.38;;;17.80;99.90;;;;;;4979551;28;20111;-78
2022/06/24 17:42:22;;;;;;;2.63;1.00;;;17.80;99.90;;;;;;4964776;29;20494;-79
2022/06/24 17:44:48;;;;;;;3.28;0.90;;;17.90;99.90;;;;;;4964082;29;20042;-79
2022/06/24 17:47:13;;;;;;;2.85;1.23;;;17.80;99.90;;;;;;4946745;29;20047;-81
2022/06/24 17:49:40;;;;;;;2.88;1.10;;;17.90;99.90;;;;;;4964576;29;20031;-81
2022/06/24 17:52:07;;;;;;;4.10;1.33;;;17.90;99.90;;;;;;4965326;29;20352;-79
2022/06/24 17:54:33;;;;;;;2.97;1.00;;;17.90;99.90;;;;;;4966544;29;20034;-79
2022/06/24 17:56:59;;;;;;;3.70;1.35;;;17.90;99.90;;;;;;4968767;29;20081;-80
2022/06/24 17:59:25;;;;;;;3.90;1.33;;;17.90;99.90;;;;;;4955724;29;20027;-80
2022/06/24 18:01:51;;;;;;;3.28;1.20;;;17.90;99.90;;;;;;4956688;29;20035;-80
2022/06/24 18:04:17;;;;;;;3.00;1.02;;;18.00;99.90;;;;;;4978340;28;20110;-80
2022/06/24 18:06:43;;;;;;;2.35;1.10;;;18.00;99.90;;;;;;4931771;29;20316;-80
2022/06/24 18:09:09;;;;;;;1.65;0.80;;;18.00;99.90;;;;;;4966367;28;20031;-80
2022/06/24 18:11:38;;;;;;;1.88;1.00;;;18.10;99.90;;;;;;4984132;28;20158;-80