Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 08:35:39;;;;;;;1.77;1.13;;;2.70;99.90;;;;;;7407103;19;20372;-80
2023/01/16 14:14:04;;;;;;;2.00;1.17;;;6.90;99.90;;;;;;7414743;19;20320;-83
2023/01/16 14:16:38;;;;;;;2.45;1.30;;;6.80;99.90;;;;;;7391228;19;20297;-90
2023/01/16 14:19:13;;;;;;;0.88;0.88;;;6.80;99.90;;;;;;7397373;19;20322;-80
2023/01/16 14:21:43;;;;;;;1.50;1.10;;;6.80;99.90;;;;;;7389427;19;20320;-81
2023/01/16 14:24:18;;;;;;;1.15;1.05;;;6.70;99.90;;;;;;7386183;19;20308;-82
2023/01/16 14:26:56;;;;;;;2.05;0.98;;;6.60;99.90;;;;;;7283621;19;2004540;-80
2023/01/16 14:29:22;;;;;;;1.93;1.37;;;6.70;99.90;;;;;;7388744;19;20312;-82
2023/01/16 14:32:00;;;;;;;1.30;1.10;;;6.50;99.90;;;;;;7362272;19;20289;-78
2023/01/16 14:34:27;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;7365849;19;20324;-83
2023/01/16 14:36:55;;;;;;;2.53;1.40;;;6.40;99.90;;;;;;7388681;19;20301;-79
2023/01/16 14:39:29;;;;;;;1.58;1.20;;;6.30;99.90;;;;;;7376583;19;20323;-80
2023/01/16 14:56:30;;;;;;;1.77;1.37;;;6.00;99.90;;;;;;7388571;19;20345;-80
2023/01/16 14:59:11;;;;;;;1.73;1.40;;;5.80;99.90;;;;;;7390198;19;20340;-82
2023/01/16 15:04:42;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;7302255;19;2004510;-84
2023/01/16 15:07:08;;;;;;;3.22;1.70;;;5.70;99.90;;;;;;7403462;19;20340;-85
2023/01/16 15:09:33;;;;;;;2.03;1.30;;;5.60;99.90;;;;;;7402993;19;20304;-85
2023/01/16 15:12:00;;;;;;;1.70;1.27;;;5.60;99.90;;;;;;7399763;19;20333;-80
2023/01/16 15:14:32;;;;;;;1.48;1.38;;;5.50;99.90;;;;;;7389842;19;20787;-92
2023/01/16 15:22:56;;;;;;;2.03;1.48;;;5.40;99.90;;;;;;7303400;19;2004202;-87
2023/01/16 15:25:56;;;;;;;1.63;1.20;;;5.30;99.90;;;;;;7403644;19;20365;-88
2023/01/16 15:28:43;;;;;;;4.35;1.50;;;5.30;99.90;;;;;;7302737;19;2004397;-84
2023/01/16 15:31:36;;;;;;;1.83;1.55;;;5.30;99.90;;;;;;7406489;19;20301;-94
2023/01/16 15:34:23;;;;;;;2.92;2.03;;;5.20;99.90;;;;;;7303849;19;2004454;-85
2023/01/16 15:36:52;;;;;;;3.25;1.60;;;5.10;99.90;;;;;;7302805;19;2004279;-84
2023/01/16 15:39:33;;;;;;;1.73;1.23;;;5.00;99.90;;;;;;7410264;19;20326;-83
2023/01/16 15:47:46;;;;;;;1.90;1.43;;;4.90;99.90;;;;;;7407239;19;20712;-81
2023/01/16 15:50:24;;;;;;;1.67;1.23;;;4.90;99.90;;;;;;7304758;19;2004721;-77
2023/01/16 15:52:50;;;;;;;1.37;1.27;;;4.80;99.90;;;;;;7407943;19;20393;-88
2023/01/16 15:55:21;;;;;;;2.00;1.42;;;4.80;99.90;;;;;;7407457;19;20316;-89
2023/01/16 15:57:49;;;;;;;1.65;1.35;;;4.70;99.90;;;;;;7408990;19;20304;-90
2023/01/16 16:00:31;;;;;;;2.17;1.38;;;4.70;99.90;;;;;;7405131;19;20330;-80
2023/01/16 16:03:19;;;;;;;2.25;1.40;;;4.70;99.90;;;;;;7402799;19;20316;-79
2023/01/16 16:05:47;;;;;;;1.60;1.23;;;4.60;99.90;;;;;;7299542;19;2004149;-78
2023/01/16 16:08:17;;;;;;;2.90;1.58;;;4.60;99.90;;;;;;7401174;19;20323;-84
2023/01/16 16:13:27;;;;;;;2.42;1.60;;;4.50;99.90;;;;;;7400940;19;20647;-80
2023/01/16 16:18:54;;;;;;;1.33;1.20;;;4.40;99.90;;;;;;7286392;19;2004625;-78
2023/01/16 16:21:31;;;;;;;2.33;1.60;;;4.40;99.90;;;;;;7369713;19;20312;-78
2023/01/16 16:24:11;;;;;;;1.92;1.63;;;4.40;99.90;;;;;;7361932;19;20383;-81
2023/01/16 16:26:44;;;;;;;3.28;1.80;;;4.30;99.90;;;;;;7366933;19;20312;-79
2023/01/16 16:29:19;;;;;;;3.30;1.45;;;4.30;99.90;;;;;;7392980;19;20305;-79
2023/01/16 16:31:50;;;;;;;2.33;1.50;;;4.30;99.90;;;;;;7283912;19;2004204;-77
2023/01/16 16:34:23;;;;;;;3.70;1.48;;;4.30;99.90;;;;;;7383539;19;20395;-80
2023/01/16 16:37:11;;;;;;;3.93;1.70;;;4.20;99.90;;;;;;7342357;19;20316;-80
2023/01/16 16:39:52;;;;;;;1.92;1.55;;;4.20;99.90;;;;;;7386389;19;20307;-80
2023/01/16 16:42:29;;;;;;;1.52;1.42;;;4.30;99.90;;;;;;7295179;19;2004153;-86
2023/01/16 16:45:15;;;;;;;3.80;1.70;;;4.20;99.90;;;;;;7386587;19;20316;-81
2023/01/16 16:47:48;;;;;;;2.67;2.00;;;4.10;99.90;;;;;;7282997;19;2004397;-79
2023/01/16 16:50:32;;;;;;;2.30;1.90;;;4.20;99.90;;;;;;7388175;19;20312;-78
2023/01/16 16:53:12;;;;;;;2.17;1.95;;;4.10;99.90;;;;;;7395400;19;20324;-81
2023/01/16 16:56:07;;;;;;;2.00;1.80;;;4.20;99.90;;;;;;7402308;19;20308;-93
2023/01/16 16:58:33;;;;;;;2.88;2.15;;;4.20;99.90;;;;;;7295763;19;2004218;-91
2023/01/16 17:00:58;;;;;;;2.17;1.53;;;4.20;99.90;;;;;;7400968;19;20308;-83
2023/01/16 17:03:26;;;;;;;3.58;2.00;;;4.20;99.90;;;;;;7401659;19;20355;-91
2023/01/16 17:05:53;;;;;;;2.30;2.00;;;4.10;99.90;;;;;;7396544;19;20743;-88
2023/01/16 17:08:21;;;;;;;2.20;1.92;;;4.00;99.90;;;;;;7395084;19;20321;-84
2023/01/16 17:10:48;;;;;;;2.45;2.17;;;4.10;99.90;;;;;;7392973;19;20367;-81
2023/01/16 17:13:15;;;;;;;2.78;1.80;;;4.00;99.90;;;;;;7403919;19;20316;-85
2023/01/16 17:15:50;;;;;;;2.60;2.17;;;3.90;99.90;;;;;;7373148;19;20309;-80
2023/01/16 17:18:27;;;;;;;5.07;2.70;;;3.90;99.90;;;;;;7290891;19;2004375;-79
2023/01/16 17:20:57;;;;;;;3.08;2.33;;;3.80;99.90;;;;;;7364095;19;20309;-78
2023/01/16 17:27:30;;;;;;;4.32;2.97;;;3.80;99.90;;;;;;7395745;19;20347;-78
2023/01/16 17:30:23;;;;;;;9.50;5.30;;;3.80;99.90;;;;;;7403515;19;20334;-81
2023/01/16 17:33:15;;;;;;;37.65;20.83;;;3.70;99.90;;;;;;7399860;19;20309;-83
2023/01/16 17:35:42;;;;;;;18.90;11.32;;;3.60;99.90;;;;;;7395221;19;20693;-88
2023/01/16 17:38:11;;;;;;;10.15;6.50;;;3.60;99.90;;;;;;7399919;19;20337;-94
2023/01/16 17:40:36;;;;;;;3.55;2.35;;;3.60;99.90;;;;;;7405407;19;20296;-94
2023/01/16 17:45:53;;;;;;;2.40;2.20;;;3.50;99.90;;;;;;7304343;19;2004223;-86
2023/01/16 17:48:23;;;;;;;2.63;2.00;;;3.40;99.90;;;;;;7417263;19;20425;-88
2023/01/16 17:50:49;;;;;;;2.78;2.00;;;3.40;99.90;;;;;;7416019;19;20335;-87
2023/01/16 17:53:17;;;;;;;3.03;2.00;;;3.40;99.90;;;;;;7416013;19;20344;-87
2023/01/16 17:55:50;;;;;;;2.20;2.00;;;3.50;99.90;;;;;;7415829;19;20317;-87
2023/01/16 17:58:49;;;;;;;4.30;2.55;;;3.50;99.90;;;;;;7414838;19;20362;-88
2023/01/16 18:01:17;;;;;;;5.53;2.60;;;3.50;99.90;;;;;;7307335;19;2004196;-87
2023/01/16 18:03:52;;;;;;;3.40;2.43;;;3.50;99.90;;;;;;7413466;19;20344;-87
2023/01/16 18:06:18;;;;;;;6.97;4.07;;;3.60;99.90;;;;;;7410935;19;20348;-89
2023/01/16 18:08:47;;;;;;;3.87;2.63;;;3.50;99.90;;;;;;7415650;19;20307;-89
2023/01/16 18:22:38;;;;;;;3.70;3.03;;;3.50;99.90;;;;;;7361492;19;20849;-82
2023/01/16 19:03:19;;;;;;;2.10;1.92;;;3.60;99.90;;;;;;7394417;19;20323;-84
2023/01/16 19:06:01;;;;;;;2.90;2.00;;;3.60;99.90;;;;;;7349564;19;20305;-79
2023/01/16 19:08:50;;;;;;;3.67;2.67;;;3.60;99.90;;;;;;7365028;19;20317;-77
2023/01/16 19:11:18;;;;;;;3.97;2.83;;;3.60;99.90;;;;;;7287316;19;2004188;-88
2023/01/16 19:13:46;;;;;;;3.97;3.28;;;3.70;99.90;;;;;;7397373;19;20395;-86
2023/01/16 19:18:57;;;;;;;5.15;3.67;;;3.60;99.90;;;;;;7400527;19;20364;-89
2023/01/16 19:21:23;;;;;;;4.90;3.30;;;3.60;99.90;;;;;;7399384;19;20329;-79
2023/01/16 19:23:49;;;;;;;7.25;4.13;;;3.60;99.90;;;;;;7400831;19;20324;-93
2023/01/16 19:26:14;;;;;;;3.35;2.30;;;3.60;99.90;;;;;;7402287;19;20325;-82
2023/01/16 19:28:41;;;;;;;5.07;2.30;;;3.80;99.90;;;;;;7400728;19;20328;-83
2023/01/16 19:31:09;;;;;;;5.30;3.63;;;3.60;99.90;;;;;;7397680;19;20872;-83
2023/01/16 19:33:36;;;;;;;5.57;3.75;;;3.50;99.90;;;;;;7397301;19;20316;-92
2023/01/16 19:36:02;;;;;;;3.28;2.28;;;3.60;99.90;;;;;;7392695;19;20314;-94
2023/01/16 19:38:27;;;;;;;4.68;3.70;;;3.60;99.90;;;;;;7402902;19;20383;-89
2023/01/16 19:40:59;;;;;;;4.33;3.30;;;3.60;99.90;;;;;;7399793;19;20317;-89
2023/01/16 19:48:57;;;;;;;1.77;1.67;;;3.80;99.90;;;;;;7294705;19;2004162;-81
2023/01/16 19:51:25;;;;;;;1.77;1.67;;;3.80;99.90;;;;;;7400018;19;20334;-86
2023/01/16 19:53:54;;;;;;;1.92;1.73;;;3.90;99.90;;;;;;7404547;19;20325;-86
2023/01/16 19:56:19;;;;;;;1.80;1.70;;;3.90;99.90;;;;;;7402879;19;20349;-86
2023/01/16 19:58:45;;;;;;;1.90;1.70;;;4.00;99.90;;;;;;7402963;19;20343;-88
2023/01/16 20:01:12;;;;;;;2.10;1.80;;;4.10;99.90;;;;;;7402508;19;20349;-86
2023/01/16 20:03:44;;;;;;;2.33;2.10;;;4.10;99.90;;;;;;7400956;19;20376;-80
2023/01/16 20:06:10;;;;;;;1.92;1.60;;;4.00;99.90;;;;;;7401780;19;20340;-88
2023/01/16 20:08:36;;;;;;;3.20;1.77;;;4.00;99.90;;;;;;7404696;19;20313;-86
2023/01/16 20:11:01;;;;;;;2.28;2.00;;;4.00;99.90;;;;;;7399240;19;20348;-84
2023/01/16 20:13:27;;;;;;;3.73;2.00;;;4.00;99.90;;;;;;7400321;19;20317;-93
2023/01/16 20:19:22;;;;;;;1.90;1.80;;;3.90;99.90;;;;;;7378648;19;20350;-83
2023/01/16 20:21:49;;;;;;;2.25;2.05;;;3.90;99.90;;;;;;7395045;19;20308;-87
2023/01/16 20:24:18;;;;;;;1.70;1.60;;;4.00;99.90;;;;;;7404143;19;20297;-88
2023/01/16 20:26:49;;;;;;;2.03;1.80;;;3.90;99.90;;;;;;7406460;19;20315;-87
2023/01/16 20:29:15;;;;;;;1.88;1.77;;;3.90;99.90;;;;;;7406285;19;20296;-91
2023/01/16 20:31:41;;;;;;;2.05;1.63;;;3.80;99.90;;;;;;7407733;19;20296;-92
2023/01/16 20:34:07;;;;;;;3.57;2.07;;;3.80;99.90;;;;;;7409715;19;20451;-91
2023/01/16 20:36:33;;;;;;;3.25;1.75;;;3.80;99.90;;;;;;7408238;19;21047;-93
2023/01/16 20:38:59;;;;;;;2.75;1.80;;;3.80;99.90;;;;;;7408544;19;20408;-91
2023/01/16 20:46:58;;;;;;;3.00;1.80;;;3.80;99.90;;;;;;7306810;19;2005781;-84
2023/01/16 20:49:26;;;;;;;3.05;1.98;;;3.80;99.90;;;;;;7407575;19;20360;-93
2023/01/16 20:51:52;;;;;;;2.58;2.08;;;3.80;99.90;;;;;;7407397;19;20658;-90
2023/01/16 20:54:17;;;;;;;2.13;1.90;;;3.70;99.90;;;;;;7404484;19;20312;-94
2023/01/16 20:56:43;;;;;;;2.83;1.63;;;3.70;99.90;;;;;;7404413;19;20305;-84
2023/01/16 20:59:09;;;;;;;2.33;1.92;;;3.70;99.90;;;;;;7404552;19;20399;-86
2023/01/16 21:01:35;;;;;;;1.90;1.70;;;3.70;99.90;;;;;;7398204;19;20329;-85
2023/01/16 21:04:01;;;;;;;3.85;2.10;;;3.70;99.90;;;;;;7399015;19;20352;-83
2023/01/16 21:06:26;;;;;;;1.77;1.67;;;3.70;99.90;;;;;;7406305;19;20345;-90
2023/01/16 21:08:52;;;;;;;2.03;1.70;;;3.70;99.90;;;;;;7405416;19;20355;-81
2023/01/16 21:14:11;;;;;;;1.70;1.60;;;3.70;99.90;;;;;;7401225;19;20319;-84
2023/01/16 21:22:10;;;;;;;1.60;1.40;;;3.70;99.90;;;;;;7409368;19;20320;-90
2023/01/16 21:24:39;;;;;;;1.77;1.67;;;3.70;99.90;;;;;;7406010;19;20406;-92
2023/01/16 21:27:05;;;;;;;1.95;1.52;;;3.80;99.90;;;;;;7398149;19;20300;-79
2023/01/16 21:29:31;;;;;;;1.75;1.50;;;3.80;99.90;;;;;;7404473;19;20356;-81
2023/01/16 21:31:57;;;;;;;2.90;1.90;;;3.80;99.90;;;;;;7413622;19;20396;-88
2023/01/16 21:34:23;;;;;;;2.63;1.43;;;3.80;99.90;;;;;;7415215;19;20321;-86
2023/01/16 21:36:50;;;;;;;1.63;1.53;;;3.80;99.90;;;;;;7409152;19;20300;-93
2023/01/16 21:39:16;;;;;;;1.55;1.40;;;3.90;99.90;;;;;;7406318;19;20328;-86
2023/01/16 21:47:12;;;;;;;2.40;1.65;;;3.90;99.90;;;;;;7407442;19;20313;-88
2023/01/16 21:49:38;;;;;;;1.83;1.63;;;4.00;99.90;;;;;;7411726;19;20313;-92
2023/01/16 21:52:03;;;;;;;1.83;1.52;;;4.00;99.90;;;;;;7408734;19;20300;-85
2023/01/16 21:54:32;;;;;;;3.70;1.60;;;4.00;99.90;;;;;;7412359;19;21071;-86
2023/01/16 21:56:58;;;;;;;1.70;1.60;;;4.00;99.90;;;;;;7414787;19;20336;-91
2023/01/16 21:59:24;;;;;;;1.55;1.45;;;4.00;99.90;;;;;;7407140;19;21003;-88
2023/01/16 22:01:51;;;;;;;1.92;1.63;;;4.00;99.90;;;;;;7407026;19;20320;-93
2023/01/16 22:04:17;;;;;;;2.17;1.40;;;4.10;99.90;;;;;;7413766;19;20332;-88
2023/01/16 22:06:43;;;;;;;2.67;1.60;;;4.20;99.90;;;;;;7415542;19;20300;-88
2023/01/16 22:09:09;;;;;;;1.63;1.53;;;4.00;99.90;;;;;;7413741;19;20631;-84
2023/01/16 22:20:37;;;;;;;1.52;1.42;;;4.00;99.90;;;;;;7300777;19;2004305;-88
2023/01/16 22:22:49;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;7298764;19;2004185;-79
2023/01/16 22:25:22;;;;;;;1.73;1.60;;;4.00;99.90;;;;;;7405026;19;20323;-93
2023/01/16 22:27:48;;;;;;;2.13;1.52;;;4.00;99.90;;;;;;7408197;19;20380;-91
2023/01/16 22:30:14;;;;;;;1.90;1.60;;;4.00;99.90;;;;;;7403907;19;20325;-88
2023/01/16 22:32:40;;;;;;;1.70;1.60;;;4.00;99.90;;;;;;7400942;19;20321;-89
2023/01/16 22:35:06;;;;;;;1.63;1.52;;;4.00;99.90;;;;;;7405462;19;20317;-91
2023/01/16 22:37:32;;;;;;;2.00;1.67;;;4.00;99.90;;;;;;7406943;19;20325;-92
2023/01/16 22:39:57;;;;;;;2.40;1.77;;;4.00;99.90;;;;;;7405739;19;20327;-91
2023/01/16 22:42:23;;;;;;;1.60;1.50;;;4.00;99.90;;;;;;7406540;19;20317;-92
2023/01/16 22:47:34;;;;;;;3.45;1.70;;;4.10;99.90;;;;;;7410964;19;20316;-88
2023/01/16 22:50:01;;;;;;;1.77;1.50;;;4.10;99.90;;;;;;7411957;19;20321;-90
2023/01/16 22:52:27;;;;;;;1.73;1.63;;;4.10;99.90;;;;;;7407925;19;20324;-90
2023/01/16 22:54:52;;;;;;;1.73;1.63;;;4.10;99.90;;;;;;7406487;19;20344;-85
2023/01/16 22:57:18;;;;;;;1.83;1.73;;;4.10;99.90;;;;;;7403587;19;20313;-91
2023/01/16 22:59:45;;;;;;;1.90;1.70;;;4.30;99.90;;;;;;7406549;19;20324;-91
2023/01/16 23:02:11;;;;;;;2.45;1.73;;;4.20;99.90;;;;;;7403196;19;20323;-90
2023/01/16 23:04:37;;;;;;;1.73;1.60;;;4.20;99.90;;;;;;7406394;19;20309;-88
2023/01/16 23:07:03;;;;;;;1.90;1.70;;;4.20;99.90;;;;;;7408913;19;20398;-91
2023/01/16 23:09:29;;;;;;;1.73;1.52;;;4.10;99.90;;;;;;7406236;19;20349;-92
2023/01/16 23:11:55;;;;;;;1.77;1.63;;;4.20;99.90;;;;;;7405964;19;20350;-88
2023/01/16 23:14:22;;;;;;;1.67;1.57;;;4.20;99.90;;;;;;7404737;19;20672;-88
2023/01/16 23:16:57;;;;;;;1.50;1.40;;;4.20;99.90;;;;;;7402547;19;20312;-94
2023/01/16 23:19:25;;;;;;;2.05;1.80;;;4.10;99.90;;;;;;7404954;19;20316;-93
2023/01/16 23:21:51;;;;;;;1.95;1.75;;;4.20;99.90;;;;;;7403596;19;20350;-93
2023/01/16 23:24:24;;;;;;;1.80;1.70;;;4.20;99.90;;;;;;7406068;19;20349;-94
2023/01/16 23:26:50;;;;;;;2.45;1.73;;;4.20;99.90;;;;;;7405404;19;20316;-91
2023/01/16 23:36:24;;;;;;;1.85;1.67;;;4.30;99.90;;;;;;7397834;19;21318;-77
2023/01/16 23:38:50;;;;;;;1.92;1.70;;;4.30;99.90;;;;;;7386290;19;20320;-83
2023/01/16 23:44:27;;;;;;;1.90;1.77;;;4.30;99.90;;;;;;7400450;19;20332;-89
2023/01/16 23:44:28;;;;;;;3.33;1.77;;;4.30;99.90;;;;;;7400341;19;20310;-90
2023/01/16 23:46:54;;;;;;;2.60;1.80;;;4.40;99.90;;;;;;7293058;19;2004292;-79
2023/01/16 23:49:20;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;7391242;19;20320;-89
2023/01/16 23:51:52;;;;;;;2.03;1.80;;;4.30;99.90;;;;;;7403407;19;20718;-87
2023/01/16 23:54:18;;;;;;;5.53;1.75;;;4.30;99.90;;;;;;7403144;19;20309;-91
2023/01/16 23:56:45;;;;;;;5.90;1.80;;;4.30;99.90;;;;;;7399283;19;20325;-87
2023/01/16 23:59:10;;;;;;;2.47;1.70;;;4.30;99.90;;;;;;7403456;19;20313;-84
