Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:00;;;;;;;9.35;5.45;;;;;;;10.74;56.20;98104.25;4884293;28;20308;-83
2023/05/03 00:03:30;;;;;;;8.60;5.55;;;;;;;10.59;56.03;98095.03;4889641;28;20781;-82
2023/05/03 00:05:55;;;;;;;8.77;5.05;;;;;;;10.59;56.36;98092.44;4906268;28;20305;-83
2023/05/03 00:08:21;;;;;;;11.85;5.88;;;;;;;10.65;56.34;98106.38;4864857;28;20179;-83
2023/05/03 00:10:46;;;;;;;7.95;5.55;;;;;;;10.72;56.04;98086.22;4868402;28;20275;-82
2023/05/03 00:13:12;;;;;;;10.68;5.88;;;;;;;10.80;55.96;98098.16;4886304;28;20211;-83
2023/05/03 00:15:37;;;;;;;8.23;5.20;;;;;;;10.71;55.87;98099.47;4870157;28;20646;-82
2023/05/03 00:18:03;;;;;;;8.00;5.65;;;;;;;10.58;56.38;98088.22;4867609;28;20294;-82
2023/05/03 00:20:28;;;;;;;8.88;5.45;;;;;;;10.71;56.25;98089.06;4892627;28;20202;-83
2023/05/03 00:22:54;;;;;;;8.90;6.38;;;;;;;10.41;56.99;98092.47;4895986;28;20598;-82
2023/05/03 00:25:19;;;;;;;9.75;5.80;;;;;;;10.68;56.10;98080.66;4907467;28;20188;-82
2023/05/03 00:27:44;;;;;;;10.98;5.32;;;;;;;10.66;55.67;98074.91;4869876;29;20211;-81
2023/05/03 00:30:10;;;;;;;7.95;5.18;;;;;;;10.77;56.07;98090.78;4883080;28;20266;-82
2023/05/03 00:32:36;;;;;;;9.80;6.20;;;;;;;10.72;55.74;98086.22;4889566;28;20562;-84
2023/05/03 00:35:01;;;;;;;9.18;5.97;;;;;;;10.47;55.88;98057.75;4873648;28;20184;-84
2023/05/03 00:37:28;;;;;;;8.27;5.68;;;;;;;10.59;55.86;98058.56;4870649;29;20297;-84
2023/05/03 00:39:53;;;;;;;11.52;5.57;;;;;;;10.71;55.48;98081.22;4883074;28;20198;-83
2023/05/03 00:42:19;;;;;;;8.98;5.68;;;;;;;10.47;56.73;98078.56;4909500;23;20977;-83
2023/05/03 00:44:44;;;;;;;9.20;6.13;;;;;;;10.58;56.00;98074.41;4889872;28;20254;-81
2023/05/03 00:47:10;;;;;;;9.73;5.38;;;;;;;10.57;55.98;98065.00;4909774;28;20257;-82
2023/05/03 00:49:35;;;;;;;10.57;5.55;;;;;;;10.45;56.24;98055.38;4871585;28;20700;-84
2023/05/03 00:52:01;;;;;;;9.20;6.13;;;;;;;10.33;56.40;98064.13;4877959;28;20217;-83
2023/05/03 00:54:28;;;;;;;7.90;5.60;;;;;;;10.29;57.24;98066.34;4907821;28;20803;-83
2023/05/03 00:56:55;;;;;;;8.88;6.30;;;;;;;10.40;56.68;98057.03;4909593;28;20198;-83
2023/05/03 00:59:20;;;;;;;10.77;5.35;;;;;;;10.27;56.16;98035.34;4893893;28;20198;-83
2023/05/03 01:04:20;;;;;;;;;;;;;;;10.39;55.92;98055.44;5156670;23;20550;-80
2023/05/03 01:07:17;;;;;;;8.95;4.88;;;;;;;10.35;56.29;98049.06;4879311;28;20098;-79
2023/05/03 01:10:07;;;;;;;8.55;5.03;;;;;;;10.10;56.50;98042.94;4912325;28;20198;-79
2023/05/03 01:13:09;;;;;;;7.70;5.25;;;;;;;10.28;56.10;98036.13;4888193;28;20313;-79
2023/05/03 01:15:39;;;;;;;9.80;5.82;;;;;;;10.17;56.09;98036.88;4850125;28;20325;-80
2023/05/03 01:18:14;;;;;;;9.63;5.57;;;;;;;10.22;55.86;98037.00;4915058;28;20234;-79
2023/05/03 01:20:43;;;;;;;9.80;5.47;;;;;;;10.19;56.13;98032.25;4907094;28;20219;-78
2023/05/03 01:23:17;;;;;;;8.60;4.90;;;;;;;10.19;55.92;98030.44;4901902;28;20325;-80
2023/05/03 01:25:43;;;;;;;12.90;5.85;;;;;;;10.07;56.16;98030.38;4860603;28;20645;-80
2023/05/03 01:28:08;;;;;;;6.65;4.63;;;;;;;10.00;56.31;98016.66;4877169;28;20175;-80
2023/05/03 01:30:35;;;;;;;9.90;5.03;;;;;;;9.94;56.30;98018.34;4880777;28;20721;-79
2023/05/03 01:33:04;;;;;;;7.80;4.80;;;;;;;10.08;56.00;98021.56;4904318;28;20194;-79
2023/05/03 01:35:47;;;;;;;9.23;5.05;;;;;;;9.96;55.82;98022.53;4890725;28;20298;-80
2023/05/03 01:38:12;;;;;;;10.55;5.50;;;;;;;9.91;56.61;98018.78;4872334;28;20286;-79
2023/05/03 01:40:45;;;;;;;10.13;6.03;;;;;;;10.06;56.33;98022.81;4880724;28;20268;-79
2023/05/03 01:43:12;;;;;;;8.80;5.60;;;;;;;9.95;56.39;98011.31;4911803;28;20223;-79
2023/05/03 01:45:38;;;;;;;8.18;4.82;;;;;;;9.99;56.09;98019.47;4906047;28;20164;-79
2023/05/03 01:48:14;;;;;;;11.65;5.65;;;;;;;10.04;55.81;98022.22;4894769;28;20247;-79
2023/05/03 01:50:40;;;;;;;8.63;5.55;;;;;;;9.88;56.42;98023.63;4907525;28;20241;-80
2023/05/03 01:53:05;;;;;;;7.38;4.78;;;;;;;9.86;56.49;98020.44;4896280;28;20199;-78
2023/05/03 01:55:31;;;;;;;9.15;4.93;;;;;;;9.87;56.28;98022.03;5145654;23;20134;-80
2023/05/03 01:57:56;;;;;;;10.05;5.70;;;;;;;9.92;56.18;98022.16;4991336;23;20220;-77
2023/05/03 02:00:22;;;;;;;11.10;5.03;;;;;;;9.65;56.41;98013.91;5059270;23;20269;-79
2023/05/03 02:02:47;;;;;;;7.00;5.18;;;;;;;9.58;56.91;98034.75;5196136;23;20570;-77
2023/05/03 02:05:12;;;;;;;9.80;4.70;;;;;;;9.68;56.71;98042.84;4878662;28;20196;-77
2023/05/03 02:07:38;;;;;;;10.30;5.28;;;;;;;9.71;56.69;98039.00;4862287;28;20203;-77
2023/05/03 02:10:07;;;;;;;9.88;5.10;;;;;;;9.75;56.29;98048.00;4895523;28;20378;-77
2023/05/03 02:12:32;;;;;;;9.45;5.30;;;;;;;9.59;56.87;98048.56;4893230;28;20267;-79
2023/05/03 02:14:57;;;;;;;8.60;4.57;;;;;;;9.52;56.86;98046.00;4902726;28;20100;-79
2023/05/03 02:17:25;;;;;;;8.98;5.50;;;;;;;9.44;57.22;98047.09;4884361;28;20966;-78
2023/05/03 02:19:54;;;;;;;9.90;6.00;;;;;;;9.37;57.28;98043.75;4856936;28;20146;-79
2023/05/03 02:22:19;;;;;;;9.43;5.00;;;;;;;9.42;57.01;98056.13;4858030;28;20228;-78
2023/05/03 02:24:45;;;;;;;15.30;6.00;;;;;;;9.39;57.31;98062.56;4889459;28;20169;-79
2023/05/03 02:27:11;;;;;;;8.32;5.03;;;;;;;9.51;56.90;98055.63;4864213;28;20192;-77
2023/05/03 02:32:11;;;;;;;9.10;4.90;;;;;;;9.47;56.75;98054.44;5729847;23;20025;-77
2023/05/03 02:34:37;;;;;;;7.30;5.03;;;;;;;9.47;57.51;98061.47;5456403;23;20175;-79
2023/05/03 02:37:03;;;;;;;8.55;4.30;;;;;;;9.46;57.12;98058.06;4910988;28;20262;-79
2023/05/03 02:39:28;;;;;;;8.07;4.55;;;;;;;9.38;56.71;98060.94;4917034;28;20267;-79
2023/05/03 02:41:54;;;;;;;10.20;5.15;;;;;;;9.35;57.12;98056.97;4900837;28;20234;-79
2023/05/03 02:44:19;;;;;;;11.35;5.18;;;;;;;9.26;57.26;98057.47;5220793;23;20370;-80
2023/05/03 02:46:45;;;;;;;9.85;6.10;;;;;;;9.15;57.49;98057.16;4921838;28;20306;-79
2023/05/03 02:49:10;;;;;;;9.05;4.55;;;;;;;9.08;57.71;98048.63;4901187;28;20363;-79
2023/05/03 02:51:35;;;;;;;10.07;5.63;;;;;;;9.02;58.06;98040.88;4902197;28;20227;-80
2023/05/03 02:54:01;;;;;;;10.05;5.78;;;;;;;9.04;58.22;98050.03;4931346;28;20207;-81
2023/05/03 02:56:27;;;;;;;9.32;5.60;;;;;;;9.09;58.22;98052.00;4899176;28;20205;-79
2023/05/03 02:58:53;;;;;;;9.18;4.32;;;;;;;9.04;57.69;98041.47;4982536;23;20279;-81
2023/05/03 03:01:18;;;;;;;8.68;5.35;;;;;;;9.07;57.78;98043.63;5274285;23;20175;-78
2023/05/03 03:03:44;;;;;;;8.75;5.13;;;;;;;9.08;57.88;98051.22;5584498;22;21185;-79
2023/05/03 03:06:09;;;;;;;10.32;5.50;;;;;;;9.02;57.88;98041.66;4937888;28;20268;-78
2023/05/03 03:08:35;;;;;;;8.73;4.90;;;;;;;9.03;58.20;98048.47;5099505;22;20198;-79
2023/05/03 03:11:01;;;;;;;9.10;4.50;;;;;;;9.06;58.17;98047.22;4959598;23;20274;-79
2023/05/03 03:13:26;;;;;;;8.25;4.82;;;;;;;8.86;57.96;98016.22;5147871;23;20037;-78
2023/05/03 03:15:52;;;;;;;12.07;5.60;;;;;;;8.90;57.86;98038.97;4934986;28;20208;-78
2023/05/03 03:18:17;;;;;;;8.40;4.95;;;;;;;8.88;58.27;98050.59;5111228;23;20021;-78
2023/05/03 03:20:42;;;;;;;10.73;5.68;;;;;;;8.86;57.99;98043.00;4923128;28;20375;-77
2023/05/03 03:23:08;;;;;;;9.57;4.80;;;;;;;8.86;58.19;98037.81;5028804;23;20199;-78
2023/05/03 03:25:33;;;;;;;8.90;5.05;;;;;;;8.86;58.03;98047.38;4932655;28;20234;-78
2023/05/03 03:27:59;;;;;;;8.02;4.68;;;;;;;8.77;58.08;98034.69;4935966;28;20264;-77
2023/05/03 03:30:25;;;;;;;10.15;5.07;;;;;;;8.79;58.13;98035.25;4904783;28;20173;-77
2023/05/03 03:32:51;;;;;;;10.48;5.15;;;;;;;8.61;57.83;98022.19;5109652;23;20342;-78
2023/05/03 03:35:17;;;;;;;8.82;4.82;;;;;;;8.72;58.13;98034.50;4929798;28;20216;-77
2023/05/03 03:37:42;;;;;;;10.05;5.72;;;;;;;8.66;58.19;98024.97;5237341;23;20256;-77
2023/05/03 03:45:18;;;;;;;;;;;;;;;8.80;57.72;98028.25;5701563;23;20189;-79
2023/05/03 03:47:43;;;;;;;7.57;5.07;;;;;;;8.52;58.04;98020.88;4917638;28;20185;-78
2023/05/03 03:52:43;;;;;;;9.02;5.68;;;;;;;8.34;58.40;98019.72;4995934;23;20188;-79
2023/05/03 03:55:10;;;;;;;9.80;5.20;;;;;;;8.37;58.78;98026.31;4897780;28;20198;-78
2023/05/03 03:57:35;;;;;;;8.50;4.95;;;;;;;8.18;59.09;98025.44;4919499;28;20230;-79
2023/05/03 04:00:04;;;;;;;10.95;5.30;;;;;;;8.10;58.87;98023.06;4886643;28;20187;-79
2023/05/03 04:02:29;;;;;;;10.52;4.68;;;;;;;8.19;59.13;98027.81;4896637;28;20258;-79
2023/05/03 04:04:55;;;;;;;9.43;5.50;;;;;;;8.21;58.83;98025.81;4904071;28;20647;-78
2023/05/03 04:07:20;;;;;;;10.23;4.97;;;;;;;8.21;59.03;98032.81;4908240;28;20278;-77
2023/05/03 04:09:46;;;;;;;10.00;4.93;;;;;;;8.21;58.54;98025.00;4920488;28;20194;-78
2023/05/03 04:12:11;;;;;;;8.55;4.78;;;;;;;8.24;59.09;98029.75;4897563;28;20172;-77
2023/05/03 04:14:36;;;;;;;8.70;5.43;;;;;;;8.18;58.78;98038.41;4908162;28;20189;-79
2023/05/03 04:17:03;;;;;;;11.10;5.20;;;;;;;8.25;59.04;98032.16;4918736;28;20263;-79
2023/05/03 04:19:28;;;;;;;9.60;5.03;;;;;;;8.20;58.94;98033.78;4893743;28;20594;-78
2023/05/03 04:21:54;;;;;;;10.30;5.30;;;;;;;8.18;58.99;98030.63;4970075;23;20091;-77
2023/05/03 04:24:19;;;;;;;9.80;5.70;;;;;;;8.23;58.85;98033.38;5084176;23;20198;-79
2023/05/03 04:26:45;;;;;;;11.32;4.97;;;;;;;8.24;58.98;98037.56;4938755;28;20311;-77
2023/05/03 04:29:11;;;;;;;7.80;4.97;;;;;;;8.20;58.96;98044.94;4899273;28;20201;-78
2023/05/03 04:31:39;;;;;;;13.45;5.07;;;;;;;8.25;58.87;98047.72;4895078;28;20328;-78
2023/05/03 04:34:05;;;;;;;11.25;5.32;;;;;;;8.22;59.35;98035.16;4902837;28;20253;-78
2023/05/03 04:36:31;;;;;;;11.18;5.18;;;;;;;8.20;58.79;98041.56;4903495;28;20372;-80
2023/05/03 04:38:56;;;;;;;8.80;5.05;;;;;;;8.19;58.84;98042.56;4915852;28;20201;-79
2023/05/03 04:41:23;;;;;;;11.82;5.68;;;;;;;8.17;59.33;98026.41;4914550;28;20249;-78
2023/05/03 04:43:49;;;;;;;8.00;5.28;;;;;;;8.36;58.79;98040.28;4988955;23;20214;-78
2023/05/03 04:46:14;;;;;;;9.73;5.03;;;;;;;8.41;58.70;98040.47;4934645;28;20238;-78
2023/05/03 04:48:39;;;;;;;14.45;5.50;;;;;;;8.49;58.57;98049.84;4933938;28;20194;-78
2023/05/03 04:51:05;;;;;;;9.65;5.05;;;;;;;8.41;58.79;98030.88;4944966;28;20192;-79
2023/05/03 04:53:30;;;;;;;12.02;4.88;;;;;;;8.61;58.12;98035.19;4929028;28;20049;-77
2023/05/03 04:55:56;;;;;;;10.77;5.63;;;;;;;8.72;57.75;98038.88;5076030;23;20038;-79
2023/05/03 04:58:21;;;;;;;10.60;5.05;;;;;;;8.70;57.55;98030.53;4935502;28;20310;-77
2023/05/03 05:00:47;;;;;;;11.93;5.68;;;;;;;8.72;57.28;98031.09;5080052;23;20050;-77
2023/05/03 05:03:13;;;;;;;10.98;5.20;;;;;;;8.78;57.38;98036.25;4921948;28;20041;-78
2023/05/03 05:05:38;;;;;;;12.02;5.65;;;;;;;8.72;57.92;98036.28;4918844;28;20125;-79
2023/05/03 05:08:04;;;;;;;11.77;6.25;;;;;;;8.83;57.72;98032.25;4903690;28;20617;-79
2023/05/03 05:13:00;;;;;;;12.85;6.20;;;;;;;8.86;57.51;98034.41;4948479;28;20288;-82
2023/05/03 05:15:25;;;;;;;9.25;5.35;;;;;;;8.89;56.93;98032.16;4936008;28;20038;-79
2023/05/03 05:17:50;;;;;;;11.52;6.38;;;;;;;9.05;57.22;98038.66;4908313;28;20069;-79
2023/05/03 05:20:16;;;;;;;12.90;5.85;;;;;;;9.02;56.53;98027.91;4914934;28;20879;-78
2023/05/03 05:22:41;;;;;;;12.05;5.47;;;;;;;9.21;56.20;98042.50;4919880;28;20126;-81
2023/05/03 05:25:07;;;;;;;11.43;5.47;;;;;;;9.15;55.74;98038.16;4894883;28;20357;-79
2023/05/03 05:27:33;;;;;;;13.13;6.28;;;;;;;9.33;55.85;98045.19;4917334;28;20406;-78
2023/05/03 05:29:58;;;;;;;11.63;5.40;;;;;;;9.26;55.93;98036.69;4923494;28;20026;-79
2023/05/03 05:32:24;;;;;;;9.65;4.72;;;;;;;9.33;55.88;98040.00;4919798;28;20025;-78
2023/05/03 05:34:54;;;;;;;8.43;5.38;;;;;;;9.15;55.63;98028.56;4900415;28;20045;-77
2023/05/03 05:37:23;;;;;;;12.77;4.90;;;;;;;9.53;55.72;98030.19;4926455;28;20030;-77
2023/05/03 05:39:49;;;;;;;9.63;4.78;;;;;;;9.59;55.02;98035.56;4916232;28;20030;-79
2023/05/03 05:42:14;;;;;;;8.55;5.05;;;;;;;9.64;55.15;98038.28;4899455;28;20619;-78
2023/05/03 05:44:40;;;;;;;11.63;5.07;;;;;;;9.68;55.06;98044.63;4906059;28;20030;-79
2023/05/03 05:47:06;;;;;;;9.27;5.10;;;;;;;9.65;55.17;98040.69;4903475;28;20025;-80
2023/05/03 05:49:31;;;;;;;8.80;4.63;;;;;;;9.88;54.69;98036.63;4914264;28;20029;-79
2023/05/03 05:51:57;;;;;;;9.02;4.93;;;;;;;9.80;54.16;98034.31;4893355;28;20133;-79
2023/05/03 05:54:22;;;;;;;9.25;5.05;;;;;;;10.13;53.63;98036.53;4909029;28;20053;-79
2023/05/03 05:56:48;;;;;;;11.43;5.25;;;;;;;10.18;53.87;98028.84;4893178;28;20131;-79
2023/05/03 05:59:13;;;;;;;9.15;4.80;;;;;;;10.11;53.31;98028.94;4917088;28;20622;-79
2023/05/03 06:01:44;;;;;;;9.52;4.93;;;;;;;10.26;53.67;98025.94;4905224;28;20588;-79
2023/05/03 06:04:11;;;;;;;6.68;4.88;;;;;;;10.55;53.95;98023.56;4935050;28;20698;-79
2023/05/03 06:06:36;;;;;;;26.50;16.70;;;;;;;10.74;53.33;98011.25;5208433;23;20124;-79
2023/05/03 06:09:02;;;;;;;9.25;5.20;;;;;;;10.77;52.96;98023.84;4933304;28;20065;-78
2023/05/03 06:11:28;;;;;;;11.25;6.03;;;;;;;11.14;52.29;98031.47;4973143;23;20045;-78
2023/05/03 06:13:55;;;;;;;8.35;4.82;;;;;;;11.23;51.44;98035.31;4920732;28;20228;-79
2023/05/03 06:16:20;;;;;;;8.80;5.03;;;;;;;11.34;52.01;98035.53;4940101;28;20041;-80
2023/05/03 06:18:46;;;;;;;11.40;7.18;;;;;;;11.09;51.76;98048.78;4937961;28;20040;-79
2023/05/03 06:21:11;;;;;;;9.45;5.78;;;;;;;11.43;51.30;98032.38;4917853;28;20049;-78
2023/05/03 06:23:38;;;;;;;10.75;6.90;;;;;;;11.30;51.59;98045.63;4928269;28;20038;-78
2023/05/03 06:26:04;;;;;;;7.45;4.85;;;;;;;11.38;51.64;98053.13;4893699;28;20068;-79
2023/05/03 06:28:29;;;;;;;9.73;4.93;;;;;;;11.20;51.95;98061.03;4917008;28;20332;-80
2023/05/03 06:30:55;;;;;;;8.02;5.10;;;;;;;11.44;51.21;98054.78;4931655;28;20033;-80
2023/05/03 06:33:20;;;;;;;8.32;5.03;;;;;;;11.93;51.28;98053.75;4922046;28;20810;-78
2023/05/03 06:35:46;;;;;;;9.45;5.30;;;;;;;11.89;49.58;98053.41;4903264;28;20034;-80
2023/05/03 06:38:11;;;;;;;8.00;5.15;;;;;;;11.94;50.53;98053.53;4938794;28;20034;-80
2023/05/03 06:40:37;;;;;;;8.43;4.90;;;;;;;11.99;50.05;98053.63;4903949;28;20034;-78
2023/05/03 06:43:02;;;;;;;7.25;4.40;;;;;;;11.81;49.85;98059.75;4910421;28;20340;-79
2023/05/03 06:45:27;;;;;;;7.35;4.65;;;;;;;12.17;50.01;98059.69;4897812;28;20891;-80
2023/05/03 06:47:53;;;;;;;11.82;7.70;;;;;;;12.23;49.58;98060.56;4936912;28;20648;-80
2023/05/03 06:50:19;;;;;;;11.80;6.78;;;;;;;12.50;49.92;98066.03;4923924;28;20073;-79
2023/05/03 06:52:45;;;;;;;16.27;9.77;;;;;;;12.45;49.75;98053.66;4904663;28;20198;-80
2023/05/03 06:55:11;;;;;;;9.15;5.68;;;;;;;12.48;50.08;98055.03;4914158;28;20775;-78
2023/05/03 06:57:36;;;;;;;7.80;4.78;;;;;;;12.84;49.52;98053.81;4905750;28;20121;-80
2023/05/03 07:00:06;;;;;;;7.63;4.20;;;;;;;12.96;48.69;98047.72;4892756;28;20542;-79
2023/05/03 07:02:32;;;;;;;5.07;3.60;;;;;;;13.41;48.40;98058.06;4928311;28;20025;-80
2023/05/03 07:04:57;;;;;;;7.82;4.95;;;;;;;13.46;48.19;98045.06;4920290;28;20022;-79
2023/05/03 07:07:23;;;;;;;9.48;4.38;;;;;;;13.30;47.58;98056.34;4922388;28;20857;-80
2023/05/03 07:09:48;;;;;;;6.47;4.70;;;;;;;13.67;47.92;98053.19;4907746;28;20034;-79
2023/05/03 07:12:13;;;;;;;8.95;4.45;;;;;;;13.58;47.87;98055.44;4898309;28;20022;-80
2023/05/03 07:14:39;;;;;;;9.13;4.60;;;;;;;13.46;47.79;98049.50;4904710;28;20277;-79
2023/05/03 07:17:05;;;;;;;7.10;4.78;;;;;;;13.92;47.49;98052.72;4937075;28;20081;-78
2023/05/03 07:19:30;;;;;;;7.40;4.18;;;;;;;13.92;47.38;98055.34;4888602;28;20030;-79
2023/05/03 07:22:30;;;;;;;8.07;4.72;;;;;;;13.88;46.48;98054.25;5007238;27;20691;-82
2023/05/03 07:24:58;;;;;;;7.35;4.28;;;;;;;13.92;46.66;98051.94;4978382;28;20078;-81
2023/05/03 07:27:24;;;;;;;8.82;4.57;;;;;;;13.88;47.22;98059.47;4959650;28;20426;-82
2023/05/03 07:29:50;;;;;;;7.18;4.53;;;;;;;14.32;47.08;98048.94;4955869;28;20021;-80
2023/05/03 07:32:15;;;;;;;8.77;4.82;;;;;;;14.19;46.01;98046.75;4961555;28;20141;-82
2023/05/03 07:34:41;;;;;;;6.68;4.15;;;;;;;14.63;45.20;98044.03;4961103;28;20055;-82
2023/05/03 07:37:06;;;;;;;8.13;4.50;;;;;;;14.54;45.64;98035.78;4977162;28;20053;-81
2023/05/03 07:39:31;;;;;;;6.82;4.32;;;;;;;14.77;45.11;98049.66;4975920;28;20035;-81
2023/05/03 07:41:57;;;;;;;7.80;5.50;;;;;;;14.99;45.28;98039.06;4944111;28;20033;-82
2023/05/03 07:44:22;;;;;;;7.72;4.65;;;;;;;15.12;44.06;98043.88;4976641;28;20582;-81
2023/05/03 07:46:48;;;;;;;6.55;4.53;;;;;;;15.34;43.99;98030.66;4976783;28;20028;-82
2023/05/03 07:49:13;;;;;;;5.35;4.10;;;;;;;15.46;43.67;98029.69;4980418;28;20032;-81
2023/05/03 07:51:38;;;;;;;10.50;5.75;;;;;;;15.58;44.68;98032.88;4959168;28;20031;-80
2023/05/03 07:54:04;;;;;;;6.20;4.43;;;;;;;16.21;42.66;98046.00;4944199;28;20035;-81
2023/05/03 07:56:30;;;;;;;6.75;4.22;;;;;;;15.87;43.34;98038.53;4960396;28;20692;-83
2023/05/03 07:58:56;;;;;;;7.88;3.78;;;;;;;16.20;43.08;98041.00;4957682;28;20086;-82
2023/05/03 08:01:22;;;;;;;6.78;4.30;;;;;;;15.89;42.58;98015.44;4957667;28;20032;-81
2023/05/03 08:03:49;;;;;;;4.93;3.58;;;;;;;16.33;43.41;98037.91;4958609;28;20055;-81
2023/05/03 08:06:15;;;;;;;9.40;5.63;;;;;;;16.53;42.47;98041.59;4939435;28;20052;-82
2023/05/03 08:08:41;;;;;;;6.20;4.90;;;;;;;16.75;41.52;98042.13;4951005;28;20217;-82
2023/05/03 08:11:07;;;;;;;6.22;3.80;;;;;;;16.59;42.07;98043.97;4935784;28;20339;-80
2023/05/03 08:13:32;;;;;;;7.50;4.13;;;;;;;16.56;41.97;98031.34;4935705;28;20193;-82
2023/05/03 08:15:58;;;;;;;5.15;3.35;;;;;;;16.75;41.54;98046.59;4954026;28;20520;-80
2023/05/03 08:18:23;;;;;;;6.47;4.07;;;;;;;17.14;40.98;98040.84;4920234;28;20282;-81
2023/05/03 08:20:49;;;;;;;8.23;3.80;;;;;;;17.10;40.59;98037.94;4943032;28;20743;-82
2023/05/03 08:23:15;;;;;;;7.72;4.07;;;;;;;17.25;40.36;98052.91;4954107;28;20037;-80
2023/05/03 08:25:41;;;;;;;7.15;3.92;;;;;;;17.08;41.62;98047.16;4921041;28;20035;-81
2023/05/03 08:28:09;;;;;;;7.28;3.80;;;;;;;17.10;41.87;98048.47;4973646;28;20033;-82
2023/05/03 08:30:35;;;;;;;6.80;4.43;;;;;;;17.36;41.01;98043.94;4971626;28;20075;-82
2023/05/03 08:33:00;;;;;;;4.65;3.78;;;;;;;17.39;41.11;98032.09;4920271;28;20291;-81
2023/05/03 08:35:26;;;;;;;7.70;4.10;;;;;;;17.15;41.24;98045.84;4948865;28;20029;-80
2023/05/03 08:37:52;;;;;;;4.13;3.13;;;;;;;17.10;41.77;98031.88;4952854;28;20283;-83
2023/05/03 08:40:21;;;;;;;5.80;3.80;;;;;;;17.71;40.29;98031.72;4934918;28;20563;-81
2023/05/03 08:42:46;;;;;;;6.93;3.60;;;;;;;18.04;40.10;98018.16;4950991;28;20665;-83
2023/05/03 08:45:15;;;;;;;5.25;3.90;;;;;;;18.36;39.30;98028.25;4949826;28;20283;-82
2023/05/03 08:47:43;;;;;;;6.78;4.10;;;;;;;18.30;39.44;98026.72;4901108;28;20442;-82
2023/05/03 08:50:13;;;;;;;5.53;3.85;;;;;;;18.55;39.36;98036.31;4934689;28;20196;-81
2023/05/03 08:52:39;;;;;;;6.15;4.22;;;;;;;18.01;39.81;98018.72;4915795;28;20159;-81
2023/05/03 08:55:06;;;;;;;5.25;3.70;;;;;;;17.46;40.56;98042.34;4933210;28;20750;-82
2023/05/03 08:57:33;;;;;;;5.38;3.47;;;;;;;18.10;40.37;98017.88;4917959;28;20285;-82
2023/05/03 09:00:00;;;;;;;6.97;4.28;;;;;;;18.41;39.20;98017.69;4900068;28;20585;-84
2023/05/03 09:02:26;;;;;;;4.90;3.97;;;;;;;18.01;39.83;98013.44;4933064;28;20261;-81
2023/05/03 09:04:52;;;;;;;5.93;3.80;;;;;;;18.25;39.42;98013.56;4931545;28;20170;-81
2023/05/03 09:07:19;;;;;;;7.28;3.90;;;;;;;18.04;40.67;98029.50;4916290;28;20205;-84
2023/05/03 09:09:47;;;;;;;5.70;4.38;;;;;;;18.25;39.34;98003.03;4928224;28;20293;-84
2023/05/03 09:12:33;;;;;;;5.22;4.07;;;;;;;18.81;39.16;97994.69;4918124;28;20496;-82
2023/05/03 09:14:59;;;;;;;4.32;3.38;;;;;;;19.33;37.74;98007.41;4903414;28;20243;-83
2023/05/03 09:17:25;;;;;;;4.57;3.47;;;;;;;19.17;37.74;98020.75;4932794;28;20323;-84
2023/05/03 09:19:55;;;;;;;4.28;3.38;;;;;;;19.68;37.85;98021.28;4933874;28;20191;-83
2023/05/03 09:22:29;;;;;;;5.78;3.63;;;;;;;19.78;37.31;98018.56;4902978;28;20249;-82
2023/05/03 09:24:56;;;;;;;4.30;3.90;;;;;;;19.50;37.83;98030.72;4934555;28;20242;-83
2023/05/03 09:27:23;;;;;;;5.13;3.83;;;;;;;19.65;38.52;98028.72;4911851;28;20635;-81
2023/05/03 09:29:49;;;;;;;5.07;4.03;;;;;;;20.01;36.23;98009.00;4950871;28;20322;-80
2023/05/03 09:32:15;;;;;;;5.47;3.38;;;;;;;19.34;36.51;98001.06;4932866;28;20634;-82
2023/05/03 09:34:41;;;;;;;6.25;3.90;;;;;;;19.33;37.75;98016.13;4917213;28;20197;-82
2023/05/03 09:37:07;;;;;;;4.75;3.53;;;;;;;19.76;37.30;97981.06;4950740;28;20209;-82
2023/05/03 09:39:33;;;;;;;5.35;3.58;;;;;;;19.54;37.39;98000.84;4946439;28;20679;-82
2023/05/03 09:42:09;;;;;;;4.28;3.22;;;;;;;20.06;37.89;97995.72;4916000;28;20197;-84
2023/05/03 09:44:44;;;;;;;4.70;3.20;;;;;;;20.42;35.87;97991.75;4910763;28;20216;-82
2023/05/03 09:47:10;;;;;;;4.68;4.15;;;;;;;20.73;34.22;97979.66;4901685;28;20612;-84
2023/05/03 09:49:36;;;;;;;4.65;3.30;;;;;;;21.36;35.71;98016.41;4934814;28;20359;-81
2023/05/03 09:52:03;;;;;;;3.88;3.17;;;;;;;21.60;34.71;97998.47;4933842;28;20183;-80
2023/05/03 09:54:30;;;;;;;3.90;3.08;;;;;;;21.76;34.67;98012.19;4954511;28;20245;-81
2023/05/03 09:56:56;;;;;;;3.83;3.30;;;;;;;21.41;34.23;98008.38;4901480;28;20189;-84
2023/05/03 09:59:22;;;;;;;3.50;3.20;;;;;;;21.27;34.65;98000.41;4934820;28;20262;-82
2023/05/03 10:01:47;;;;;;;3.97;3.22;;;;;;;21.25;33.71;98007.84;4928689;28;20393;-82
2023/05/03 10:04:20;;;;;;;3.92;2.70;;;;;;;21.67;34.70;98008.66;4952433;28;20366;-84
2023/05/03 10:06:48;;;;;;;3.33;3.03;;;;;;;21.09;33.57;97999.41;4901854;28;20205;-82
2023/05/03 10:09:15;;;;;;;3.47;3.08;;;;;;;20.81;34.80;98003.88;4913136;28;20573;-81
2023/05/03 10:11:47;;;;;;;3.88;3.20;;;;;;;21.39;33.93;98000.69;4931775;28;20629;-83
2023/05/03 10:14:12;;;;;;;4.57;3.05;;;;;;;21.64;34.75;97999.44;4951344;28;20642;-81
2023/05/03 10:16:41;;;;;;;3.95;3.55;;;;;;;21.66;34.46;97980.56;4936232;28;20204;-82
2023/05/03 10:19:09;;;;;;;4.53;3.50;;;;;;;21.14;34.19;98001.97;4949720;28;20275;-83
2023/05/03 10:21:55;;;;;;;4.03;3.70;;;;;;;21.65;33.89;97994.94;4919628;28;20462;-81
2023/05/03 10:24:20;;;;;;;5.47;3.53;;;;;;;21.08;33.89;97977.44;4933135;28;20970;-83
2023/05/03 10:26:46;;;;;;;5.05;3.30;;;;;;;21.20;34.29;97986.75;4957754;28;20079;-85
2023/05/03 10:29:34;;;;;;;4.43;3.17;;;;;;;21.27;34.72;97995.13;4918382;28;20205;-82
2023/05/03 10:32:04;;;;;;;4.32;2.95;;;;;;;21.08;35.03;97992.56;4918413;28;20107;-83
2023/05/03 10:34:38;;;;;;;3.72;2.95;;;;;;;21.37;35.10;97964.97;4902546;28;20106;-83
2023/05/03 10:37:10;;;;;;;3.33;3.00;;;;;;;22.35;31.81;97983.09;4937122;28;20102;-79
2023/05/03 10:39:36;;;;;;;4.97;2.95;;;;;;;21.93;33.63;97966.50;4930861;28;20361;-83
2023/05/03 10:42:02;;;;;;;3.33;2.92;;;;;;;21.23;34.13;97949.09;4909444;28;20284;-81
2023/05/03 10:44:37;;;;;;;3.75;2.97;;;;;;;21.42;34.38;97970.97;4933152;28;20208;-84
2023/05/03 10:47:12;;;;;;;4.18;3.28;;;;;;;21.51;33.91;97932.13;4912884;28;20259;-81
2023/05/03 10:49:37;;;;;;;4.63;3.05;;;;;;;21.95;33.67;97935.19;4951725;28;20558;-84
2023/05/03 10:52:34;;;;;;;3.63;3.25;;;;;;;22.16;33.22;97971.84;4931396;28;20207;-82
2023/05/03 10:55:01;;;;;;;4.00;3.42;;;;;;;22.25;33.60;97973.44;4950333;28;20701;-82
2023/05/03 10:57:28;;;;;;;3.80;3.10;;;;;;;22.02;32.69;97972.66;4935741;28;20252;-82
2023/05/03 10:59:53;;;;;;;4.75;3.10;;;;;;;22.44;33.02;97959.25;4909206;28;20161;-80
2023/05/03 11:02:20;;;;;;;4.07;2.92;;;;;;;22.31;32.81;97942.34;4919125;28;20296;-83
2023/05/03 11:04:47;;;;;;;3.10;2.80;;;;;;;22.91;33.44;97959.69;4902787;28;20699;-84
2023/05/03 11:07:20;;;;;;;4.28;3.30;;;;;;;22.61;32.34;97951.41;4946976;28;20662;-81
2023/05/03 11:09:46;;;;;;;4.45;3.25;;;;;;;22.69;32.28;97946.44;4917384;28;20290;-83
2023/05/03 11:12:12;;;;;;;4.32;3.20;;;;;;;21.60;32.86;97953.41;4916145;28;20198;-82
2023/05/03 11:14:38;;;;;;;4.90;3.65;;;;;;;21.27;33.89;97931.53;4950621;28;20213;-79
2023/05/03 11:17:04;;;;;;;4.10;3.80;;;;;;;21.28;34.65;97923.31;4932148;28;20701;-81
2023/05/03 11:19:30;;;;;;;3.55;3.25;;;;;;;21.63;33.66;97946.75;4900121;28;20283;-80
2023/05/03 11:21:56;;;;;;;5.60;3.85;;;;;;;20.99;34.69;97946.63;4916419;28;20305;-78
2023/05/03 11:24:21;;;;;;;5.25;3.30;;;;;;;21.24;35.70;97938.22;4913587;28;20380;-83
2023/05/03 11:26:47;;;;;;;6.82;4.03;;;;;;;21.32;35.43;97915.56;4932865;28;20297;-82
2023/05/03 11:29:14;;;;;;;6.18;3.47;;;;;;;21.97;34.39;97933.00;4936423;28;20296;-83
2023/05/03 11:31:41;;;;;;;4.57;3.20;;;;;;;21.26;34.60;97928.09;4935319;28;20166;-84
2023/05/03 11:34:08;;;;;;;3.78;3.38;;;;;;;21.20;34.87;97909.94;4930350;28;20693;-82
2023/05/03 11:36:34;;;;;;;4.05;3.53;;;;;;;20.69;35.08;97912.50;4932922;28;20361;-85
2023/05/03 11:38:59;;;;;;;5.00;3.42;;;;;;;21.22;34.76;97931.66;4932817;28;20280;-82
2023/05/03 11:41:26;;;;;;;4.00;3.60;;;;;;;21.10;35.32;97932.91;4945232;28;20196;-80
2023/05/03 11:43:51;;;;;;;4.65;3.40;;;;;;;21.31;35.18;97916.63;4917406;28;20202;-81
2023/05/03 11:46:18;;;;;;;5.07;3.40;;;;;;;21.64;34.05;97911.19;4915957;28;20212;-82
2023/05/03 11:48:44;;;;;;;5.10;3.00;;;;;;;22.05;33.63;97928.84;4915382;28;20205;-82