Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:25;;;;;;;12.17;4.70;;;11.70;99.90;;;;;;5115050;28;20445;-70
2023/05/25 00:02:53;;;;;;;13.13;5.10;;;11.60;99.90;;;;;;5115198;28;20277;-69
2023/05/25 00:05:19;;;;;;;15.50;4.90;;;11.60;99.90;;;;;;5114935;28;20278;-70
2023/05/25 00:07:45;;;;;;;12.07;5.40;;;11.50;99.90;;;;;;5114419;28;20309;-69
2023/05/25 00:10:11;;;;;;;9.57;4.97;;;11.50;99.90;;;;;;5114364;28;20284;-70
2023/05/25 00:12:37;;;;;;;14.20;4.50;;;11.50;99.90;;;;;;5114836;28;20285;-69
2023/05/25 00:15:05;;;;;;;13.83;4.80;;;11.50;99.90;;;;;;5114365;28;20047;-70
2023/05/25 00:17:31;;;;;;;11.10;4.57;;;11.50;99.90;;;;;;5114896;28;20055;-70
2023/05/25 00:20:01;;;;;;;10.60;4.60;;;11.50;99.90;;;;;;5114755;28;20289;-70
2023/05/25 00:22:27;;;;;;;15.53;5.50;;;11.40;99.90;;;;;;5096948;28;20062;-69
2023/05/25 00:24:53;;;;;;;10.47;4.83;;;11.40;99.90;;;;;;5114734;28;20633;-69
2023/05/25 00:27:19;;;;;;;15.37;5.40;;;11.40;99.90;;;;;;5114234;28;20384;-70
2023/05/25 00:29:45;;;;;;;12.87;4.60;;;11.40;99.90;;;;;;5114785;28;20434;-70
2023/05/25 00:32:10;;;;;;;11.93;5.33;;;11.40;99.90;;;;;;5114541;28;20135;-70
2023/05/25 00:34:36;;;;;;;12.77;4.60;;;11.50;99.90;;;;;;5114517;28;20054;-70
2023/05/25 00:37:02;;;;;;;13.13;5.13;;;11.50;99.90;;;;;;5114247;28;20507;-70
2023/05/25 00:39:28;;;;;;;13.20;4.93;;;11.40;99.90;;;;;;5114431;28;20310;-70
2023/05/25 00:41:55;;;;;;;13.60;5.20;;;11.40;99.90;;;;;;5114332;28;20043;-70
2023/05/25 00:44:20;;;;;;;14.97;5.57;;;11.40;99.90;;;;;;5113948;28;20108;-69
2023/05/25 00:46:51;;;;;;;13.27;5.10;;;11.30;99.90;;;;;;5114490;28;20278;-69
2023/05/25 00:49:19;;;;;;;13.50;5.53;;;11.30;99.90;;;;;;5114189;28;20400;-69
2023/05/25 00:51:46;;;;;;;15.57;5.67;;;11.20;99.90;;;;;;5114243;28;20277;-70
2023/05/25 00:54:16;;;;;;;13.40;5.43;;;11.20;99.90;;;;;;5113948;28;20289;-70
2023/05/25 00:56:49;;;;;;;15.80;6.20;;;11.30;99.90;;;;;;5095790;28;20341;-70
2023/05/25 00:59:23;;;;;;;15.87;6.33;;;11.30;99.90;;;;;;5095708;28;20289;-70
2023/05/25 01:01:52;;;;;;;15.00;5.60;;;11.30;99.90;;;;;;5114150;28;20292;-69
2023/05/25 01:04:20;;;;;;;10.33;5.10;;;11.30;99.90;;;;;;5113656;28;20281;-70
2023/05/25 01:06:48;;;;;;;12.57;5.40;;;11.30;99.90;;;;;;5113818;28;20287;-69
2023/05/25 01:09:18;;;;;;;13.20;5.63;;;11.30;99.90;;;;;;5095413;28;20288;-70
2023/05/25 01:11:47;;;;;;;12.93;5.47;;;11.30;99.90;;;;;;5113928;28;20791;-70
2023/05/25 01:14:18;;;;;;;12.10;5.63;;;11.30;99.90;;;;;;5129816;27;20286;-70
2023/05/25 01:16:44;;;;;;;11.47;5.73;;;11.30;99.90;;;;;;5113512;28;20850;-70
2023/05/25 01:19:09;;;;;;;14.10;5.43;;;11.30;99.90;;;;;;5113204;28;20273;-70
2023/05/25 01:21:44;;;;;;;10.77;5.03;;;11.20;99.90;;;;;;5113565;28;20277;-70
2023/05/25 01:24:16;;;;;;;14.75;6.18;;;11.30;99.90;;;;;;5113589;28;20047;-70
2023/05/25 01:27:07;;;;;;;13.07;5.93;;;11.30;99.90;;;;;;5113915;28;20036;-70
2023/05/25 01:29:34;;;;;;;11.47;5.83;;;11.30;99.90;;;;;;5078773;28;20286;-70
2023/05/25 01:32:02;;;;;;;14.50;6.90;;;11.20;99.90;;;;;;5113309;28;20278;-70
2023/05/25 01:34:28;;;;;;;12.03;5.83;;;11.20;99.90;;;;;;5113305;28;20307;-70
2023/05/25 01:36:55;;;;;;;13.57;6.17;;;11.20;99.90;;;;;;5095484;28;20365;-70
2023/05/25 01:39:22;;;;;;;11.37;5.50;;;11.20;99.90;;;;;;5095053;28;20300;-70
2023/05/25 01:41:48;;;;;;;10.53;5.17;;;11.20;99.90;;;;;;5095395;28;20606;-70
2023/05/25 01:44:14;;;;;;;12.80;6.10;;;11.20;99.90;;;;;;5095020;28;20315;-70
2023/05/25 01:46:40;;;;;;;17.43;6.53;;;11.20;99.90;;;;;;5113092;28;20395;-70
2023/05/25 01:49:31;;;;;;;13.33;6.03;;;11.20;99.90;;;;;;5113502;28;20277;-70
2023/05/25 01:52:15;;;;;;;15.03;6.37;;;11.30;99.90;;;;;;5113488;28;20342;-70
2023/05/25 01:54:47;;;;;;;13.97;5.77;;;11.20;99.90;;;;;;5113167;28;20321;-70
2023/05/25 01:57:17;;;;;;;16.37;6.90;;;11.20;99.90;;;;;;5112867;28;20322;-70
2023/05/25 01:59:44;;;;;;;14.07;6.50;;;11.20;99.90;;;;;;5113233;28;20277;-70
2023/05/25 02:02:13;;;;;;;13.10;6.23;;;11.20;99.90;;;;;;5112947;28;20807;-72
2023/05/25 02:04:41;;;;;;;14.17;5.67;;;11.20;99.90;;;;;;5113171;28;20281;-70
2023/05/25 02:07:06;;;;;;;15.03;7.03;;;11.20;99.90;;;;;;5113156;28;20743;-70
2023/05/25 02:09:32;;;;;;;15.00;6.77;;;11.10;99.90;;;;;;5094747;28;20358;-70
2023/05/25 02:11:58;;;;;;;14.67;6.70;;;11.10;99.90;;;;;;5112895;28;20065;-70
2023/05/25 02:14:24;;;;;;;17.10;7.30;;;11.10;99.90;;;;;;5112876;28;20051;-69
2023/05/25 02:16:50;;;;;;;17.57;6.90;;;11.10;99.90;;;;;;5128588;28;20059;-70
2023/05/25 02:19:16;;;;;;;15.10;7.97;;;11.10;99.90;;;;;;5112721;28;20282;-70
2023/05/25 02:21:42;;;;;;;15.63;6.83;;;11.10;99.90;;;;;;5111939;28;20285;-70
2023/05/25 02:24:09;;;;;;;17.93;7.37;;;11.10;99.90;;;;;;5112784;28;20126;-70
2023/05/25 02:26:38;;;;;;;14.37;7.63;;;11.10;99.90;;;;;;5094802;28;20377;-70
2023/05/25 02:29:05;;;;;;;13.83;6.83;;;11.10;99.90;;;;;;5112989;28;20284;-70
2023/05/25 02:31:31;;;;;;;16.20;6.57;;;11.10;99.90;;;;;;5113420;28;20281;-70
2023/05/25 02:33:57;;;;;;;17.40;7.37;;;11.10;99.90;;;;;;5117086;28;20285;-70
2023/05/25 02:36:23;;;;;;;14.50;6.73;;;11.10;99.90;;;;;;5081326;28;20315;-71
2023/05/25 02:38:50;;;;;;;14.00;7.33;;;11.10;99.90;;;;;;5116550;28;20104;-70
2023/05/25 02:41:19;;;;;;;14.50;6.90;;;11.10;99.90;;;;;;5098344;28;20281;-71
2023/05/25 02:43:45;;;;;;;15.53;7.00;;;11.10;99.90;;;;;;5116793;28;20360;-70
2023/05/25 02:46:10;;;;;;;20.40;6.90;;;11.00;99.90;;;;;;5116638;28;20365;-69
2023/05/25 02:48:36;;;;;;;16.87;7.13;;;11.00;99.90;;;;;;5116296;28;20128;-69
2023/05/25 02:51:02;;;;;;;15.17;6.87;;;11.00;99.90;;;;;;5081655;28;20044;-69
2023/05/25 02:53:28;;;;;;;15.37;7.10;;;10.90;99.90;;;;;;5116050;28;20047;-69
2023/05/25 02:55:55;;;;;;;12.47;6.47;;;10.90;99.90;;;;;;5116538;28;20301;-70
2023/05/25 02:58:21;;;;;;;14.60;7.20;;;11.00;99.90;;;;;;5116243;28;20292;-70
2023/05/25 03:00:48;;;;;;;14.47;6.77;;;11.00;99.90;;;;;;5116687;28;20289;-70
2023/05/25 03:03:13;;;;;;;13.17;6.87;;;11.00;99.90;;;;;;5081415;28;20296;-70
2023/05/25 03:05:39;;;;;;;14.43;8.13;;;11.00;99.90;;;;;;5115957;28;20273;-70
2023/05/25 03:08:05;;;;;;;12.73;7.23;;;10.90;99.90;;;;;;5097872;28;20058;-70
2023/05/25 03:10:31;;;;;;;13.97;6.90;;;10.90;99.90;;;;;;5116278;28;20047;-70
2023/05/25 03:12:57;;;;;;;14.43;6.80;;;10.80;99.90;;;;;;5098512;28;20079;-70
2023/05/25 03:15:22;;;;;;;15.83;7.67;;;10.80;99.90;;;;;;5115750;28;20036;-70
2023/05/25 03:17:49;;;;;;;12.90;6.83;;;10.80;99.90;;;;;;5115973;28;20059;-70
2023/05/25 03:20:15;;;;;;;14.97;7.50;;;10.80;99.90;;;;;;5097834;28;20047;-70
2023/05/25 03:22:44;;;;;;;17.43;7.60;;;10.80;99.90;;;;;;5115485;28;20286;-70
2023/05/25 03:25:11;;;;;;;14.43;7.10;;;10.80;99.90;;;;;;5115934;28;20360;-70
2023/05/25 03:27:38;;;;;;;15.07;6.77;;;10.80;99.90;;;;;;5115516;28;20317;-70
2023/05/25 03:30:04;;;;;;;15.90;7.83;;;10.70;99.90;;;;;;5115825;28;20299;-70
2023/05/25 03:32:31;;;;;;;12.77;6.23;;;10.70;99.90;;;;;;5097334;28;20274;-70
2023/05/25 03:34:56;;;;;;;12.03;6.70;;;10.70;99.90;;;;;;5097612;28;20297;-70
2023/05/25 03:37:22;;;;;;;12.33;6.97;;;10.70;99.90;;;;;;5115568;28;20290;-73
2023/05/25 03:39:48;;;;;;;15.43;7.50;;;10.70;99.90;;;;;;5097567;28;20058;-70
2023/05/25 03:42:14;;;;;;;14.70;6.73;;;10.70;99.90;;;;;;5097424;28;20395;-70
2023/05/25 03:44:39;;;;;;;15.70;7.83;;;10.60;99.90;;;;;;5115056;28;20040;-70
2023/05/25 03:47:05;;;;;;;18.23;7.73;;;10.60;99.90;;;;;;5115692;28;20057;-69
2023/05/25 03:49:31;;;;;;;17.13;7.30;;;10.70;99.90;;;;;;5114985;28;20094;-70
2023/05/25 03:52:00;;;;;;;15.93;7.10;;;10.70;99.90;;;;;;5115289;28;20486;-69
2023/05/25 03:54:26;;;;;;;12.47;7.33;;;10.70;99.90;;;;;;5097171;28;20438;-70
2023/05/25 03:56:51;;;;;;;14.03;6.90;;;10.70;99.90;;;;;;5115357;28;20290;-70
2023/05/25 03:59:17;;;;;;;14.83;7.80;;;10.80;99.90;;;;;;5115292;28;20558;-69
2023/05/25 04:01:44;;;;;;;17.40;7.50;;;10.80;99.90;;;;;;5114890;28;20054;-69
2023/05/25 04:04:10;;;;;;;16.63;8.27;;;10.80;99.90;;;;;;5115043;28;20079;-70
2023/05/25 04:06:38;;;;;;;18.07;8.00;;;10.80;99.90;;;;;;5114283;28;20285;-70
2023/05/25 04:09:05;;;;;;;12.83;6.77;;;10.90;99.90;;;;;;5097061;28;20051;-69
2023/05/25 04:11:30;;;;;;;15.20;7.83;;;11.00;99.90;;;;;;5113853;28;20281;-70
2023/05/25 04:13:56;;;;;;;14.10;7.23;;;11.00;99.90;;;;;;5096882;28;20339;-69
2023/05/25 04:16:22;;;;;;;12.23;7.10;;;11.10;99.90;;;;;;5114761;28;20146;-69
2023/05/25 04:18:48;;;;;;;17.10;7.67;;;11.20;99.90;;;;;;5114410;28;20054;-70
2023/05/25 04:21:13;;;;;;;16.03;8.80;;;11.20;99.90;;;;;;5114897;28;20047;-70
2023/05/25 04:23:40;;;;;;;20.37;8.77;;;11.30;99.90;;;;;;5096573;28;20047;-70
2023/05/25 04:26:09;;;;;;;14.97;8.37;;;11.40;99.90;;;;;;5114545;28;20479;-70
2023/05/25 04:28:37;;;;;;;15.40;7.43;;;11.50;99.90;;;;;;5114392;28;20277;-70
2023/05/25 04:31:04;;;;;;;15.47;8.03;;;11.50;99.90;;;;;;5114522;28;20285;-70
2023/05/25 04:33:29;;;;;;;19.10;8.57;;;11.60;99.90;;;;;;5096175;28;20300;-70
2023/05/25 04:35:57;;;;;;;17.00;8.87;;;11.70;99.90;;;;;;5113588;28;20302;-70
2023/05/25 04:38:24;;;;;;;17.30;8.80;;;11.60;99.90;;;;;;5114731;28;20047;-70
2023/05/25 04:40:53;;;;;;;16.20;9.30;;;11.70;99.90;;;;;;5096064;28;20285;-70
2023/05/25 04:43:19;;;;;;;22.73;9.23;;;11.70;99.90;;;;;;5114192;28;20317;-70
2023/05/25 04:45:45;;;;;;;18.67;8.90;;;11.80;99.90;;;;;;5114034;28;20277;-70
2023/05/25 04:48:12;;;;;;;20.13;9.47;;;11.80;99.90;;;;;;5114159;28;20839;-70
2023/05/25 04:50:40;;;;;;;17.27;8.93;;;11.90;99.90;;;;;;5114015;28;20282;-70
2023/05/25 04:53:06;;;;;;;16.97;8.57;;;11.90;99.90;;;;;;5114175;28;20360;-70
2023/05/25 04:55:32;;;;;;;17.40;8.53;;;12.00;99.90;;;;;;5078110;28;20396;-70
2023/05/25 04:57:57;;;;;;;17.60;8.47;;;12.00;99.90;;;;;;5096139;28;20048;-70
2023/05/25 05:00:23;;;;;;;19.10;9.27;;;12.00;99.90;;;;;;5096162;28;20043;-70
2023/05/25 05:02:50;;;;;;;19.23;7.67;;;12.10;99.90;;;;;;5113615;28;20055;-70
2023/05/25 05:05:16;;;;;;;18.77;8.23;;;12.20;99.90;;;;;;5079275;28;20056;-70
2023/05/25 05:07:42;;;;;;;20.10;8.30;;;12.20;99.90;;;;;;5113765;28;20416;-70
2023/05/25 05:10:09;;;;;;;14.70;7.17;;;12.30;99.90;;;;;;5113969;28;20292;-70
2023/05/25 05:12:35;;;;;;;16.67;7.50;;;12.40;99.90;;;;;;5113563;28;20352;-70
2023/05/25 05:15:00;;;;;;;19.90;7.33;;;12.50;99.90;;;;;;5129740;27;20416;-70
2023/05/25 05:17:27;;;;;;;18.70;7.57;;;12.60;99.90;;;;;;5113760;28;20104;-70
2023/05/25 05:19:53;;;;;;;12.40;6.93;;;12.70;99.90;;;;;;5095578;28;20407;-70
2023/05/25 05:22:19;;;;;;;12.13;6.27;;;12.80;99.90;;;;;;5113672;28;20833;-70
2023/05/25 05:24:45;;;;;;;16.27;6.93;;;13.00;99.90;;;;;;5095214;28;20043;-70
2023/05/25 05:27:13;;;;;;;15.53;6.67;;;13.10;99.90;;;;;;5113568;28;20046;-70
2023/05/25 05:29:39;;;;;;;17.60;7.60;;;13.10;99.90;;;;;;5094766;28;20063;-70
2023/05/25 05:32:06;;;;;;;17.67;7.13;;;13.10;99.90;;;;;;5079163;28;20291;-69
2023/05/25 05:34:32;;;;;;;18.57;7.53;;;13.20;99.90;;;;;;5113569;28;20276;-69
2023/05/25 05:36:59;;;;;;;18.03;7.20;;;13.30;99.90;;;;;;5113146;28;20301;-69
2023/05/25 05:39:26;;;;;;;14.40;6.77;;;13.40;99.90;;;;;;5113417;28;20281;-69
2023/05/25 05:41:52;;;;;;;16.40;6.53;;;13.50;99.90;;;;;;5113038;28;20285;-69
2023/05/25 05:44:19;;;;;;;15.90;6.90;;;13.60;99.90;;;;;;5113158;28;20277;-69
2023/05/25 05:46:45;;;;;;;15.90;6.93;;;13.70;99.90;;;;;;5113170;28;20277;-70
2023/05/25 05:49:10;;;;;;;13.23;6.63;;;13.70;99.90;;;;;;5095140;28;20296;-69
2023/05/25 05:51:36;;;;;;;14.90;6.60;;;13.70;99.90;;;;;;5113169;28;20043;-70
2023/05/25 05:54:03;;;;;;;15.83;6.50;;;13.70;99.90;;;;;;5094802;28;20047;-70
2023/05/25 05:56:28;;;;;;;15.83;7.53;;;13.70;99.90;;;;;;5113123;28;20046;-70
2023/05/25 05:58:54;;;;;;;13.77;6.87;;;13.70;99.90;;;;;;5077983;28;20364;-70
2023/05/25 06:01:20;;;;;;;14.90;6.97;;;13.70;99.90;;;;;;5095098;28;20059;-70
2023/05/25 06:03:47;;;;;;;16.27;6.60;;;13.60;99.90;;;;;;5094957;28;20327;-70
2023/05/25 06:06:14;;;;;;;12.70;6.57;;;13.70;99.90;;;;;;5113678;28;20340;-70
2023/05/25 06:08:42;;;;;;;16.73;6.40;;;13.70;99.90;;;;;;5117241;28;20323;-73
2023/05/25 06:11:08;;;;;;;21.50;7.53;;;13.70;99.90;;;;;;5117325;28;20333;-70
2023/05/25 06:13:34;;;;;;;15.30;6.73;;;13.70;99.90;;;;;;5117107;28;20760;-70
2023/05/25 06:15:59;;;;;;;14.43;5.73;;;13.80;99.90;;;;;;5098689;28;20056;-70
2023/05/25 06:18:25;;;;;;;13.90;6.00;;;13.90;99.90;;;;;;5099342;28;20396;-70
2023/05/25 06:20:51;;;;;;;18.33;7.13;;;13.90;99.90;;;;;;5116937;28;20044;-70
2023/05/25 06:23:17;;;;;;;16.53;6.57;;;14.00;99.90;;;;;;5099307;28;20079;-70
2023/05/25 06:25:46;;;;;;;19.80;6.93;;;14.10;99.90;;;;;;5116910;28;20044;-70
2023/05/25 06:28:12;;;;;;;17.63;5.93;;;14.00;99.90;;;;;;5116991;28;20278;-70
2023/05/25 06:30:38;;;;;;;13.60;5.67;;;14.10;99.90;;;;;;5117010;28;20629;-70
2023/05/25 06:33:03;;;;;;;14.77;5.70;;;14.10;99.90;;;;;;5098879;28;20044;-70
2023/05/25 06:35:29;;;;;;;18.40;6.23;;;14.30;99.90;;;;;;5082245;28;20124;-70
2023/05/25 06:37:55;;;;;;;14.20;5.73;;;14.40;99.90;;;;;;5116626;28;20055;-70
2023/05/25 06:40:21;;;;;;;17.03;5.90;;;14.40;99.90;;;;;;5098564;28;20043;-70
2023/05/25 06:42:47;;;;;;;13.77;5.10;;;14.40;99.90;;;;;;5116276;28;20062;-70
2023/05/25 06:45:12;;;;;;;12.20;4.87;;;14.30;99.90;;;;;;5065057;28;20168;-70
2023/05/25 06:47:38;;;;;;;14.93;4.33;;;14.30;99.90;;;;;;5098809;28;20106;-70
2023/05/25 06:50:05;;;;;;;21.43;4.90;;;14.30;99.90;;;;;;5116543;28;20045;-70
2023/05/25 06:52:30;;;;;;;9.37;3.57;;;14.30;99.90;;;;;;5116660;28;20055;-70
2023/05/25 06:54:56;;;;;;;20.17;4.27;;;14.20;99.90;;;;;;5098026;28;20282;-69
2023/05/25 06:57:23;;;;;;;16.07;3.87;;;14.30;99.90;;;;;;5116356;28;20047;-70
2023/05/25 06:59:48;;;;;;;12.27;4.40;;;14.40;99.90;;;;;;5098327;28;20494;-70
2023/05/25 07:02:14;;;;;;;16.77;3.90;;;14.50;99.90;;;;;;5116589;28;20278;-70
2023/05/25 07:04:40;;;;;;;14.70;3.67;;;14.60;99.90;;;;;;5116423;28;20104;-70
2023/05/25 07:07:06;;;;;;;16.00;3.90;;;14.70;99.90;;;;;;5097921;28;20047;-70
2023/05/25 07:09:32;;;;;;;13.33;4.27;;;14.80;99.90;;;;;;5116219;28;20356;-70
2023/05/25 07:11:58;;;;;;;14.47;3.60;;;14.90;99.90;;;;;;5115926;28;20284;-71
2023/05/25 07:14:24;;;;;;;13.63;3.67;;;14.80;99.90;;;;;;5116380;28;20451;-71
2023/05/25 07:16:50;;;;;;;22.63;4.80;;;14.90;99.90;;;;;;5115501;28;20066;-71
2023/05/25 07:19:15;;;;;;;13.47;3.70;;;14.90;99.90;;;;;;5116095;28;20163;-71
2023/05/25 07:21:41;;;;;;;13.50;3.80;;;14.80;99.90;;;;;;5116035;28;20048;-71
2023/05/25 07:24:07;;;;;;;13.63;3.53;;;14.70;99.90;;;;;;5115715;28;20055;-71
2023/05/25 07:26:35;;;;;;;13.73;3.93;;;14.80;99.90;;;;;;5115853;28;20039;-71
2023/05/25 07:29:01;;;;;;;14.63;3.90;;;14.60;99.90;;;;;;5115800;28;20096;-71
2023/05/25 07:31:26;;;;;;;14.03;4.40;;;14.60;99.90;;;;;;5097718;28;20618;-71
2023/05/25 07:33:54;;;;;;;11.63;3.87;;;14.60;99.90;;;;;;5097636;28;20342;-71
2023/05/25 07:36:20;;;;;;;16.47;4.73;;;14.70;99.90;;;;;;5115725;28;20043;-71
2023/05/25 07:38:46;;;;;;;16.90;4.47;;;14.80;99.90;;;;;;5115865;28;20417;-71
2023/05/25 07:41:12;;;;;;;17.77;4.67;;;14.70;99.90;;;;;;5097442;28;20556;-71
2023/05/25 07:43:38;;;;;;;15.27;4.93;;;14.70;99.90;;;;;;5097720;28;20285;-71
2023/05/25 07:46:05;;;;;;;19.70;4.23;;;14.80;99.90;;;;;;5115404;28;20122;-71
2023/05/25 07:48:30;;;;;;;17.30;4.33;;;14.90;99.90;;;;;;5115573;28;20765;-71
2023/05/25 07:50:56;;;;;;;16.57;4.63;;;15.00;99.90;;;;;;5097322;28;20345;-71
2023/05/25 07:53:22;;;;;;;18.67;4.20;;;15.10;99.90;;;;;;5115432;28;20052;-71
2023/05/25 07:55:48;;;;;;;19.63;5.27;;;15.20;99.90;;;;;;5115281;28;20090;-71
2023/05/25 07:58:13;;;;;;;17.83;4.20;;;15.40;99.90;;;;;;5115278;28;20503;-71
2023/05/25 08:00:39;;;;;;;19.20;4.90;;;15.50;99.90;;;;;;5097657;28;20495;-71
2023/05/25 08:03:05;;;;;;;18.67;4.90;;;15.60;99.90;;;;;;5115204;28;20388;-72
2023/05/25 08:05:30;;;;;;;16.30;4.90;;;15.70;99.90;;;;;;5096992;28;20036;-71
2023/05/25 08:07:56;;;;;;;23.17;5.77;;;16.00;99.90;;;;;;5080094;28;20112;-71
2023/05/25 08:10:22;;;;;;;18.70;4.80;;;16.10;99.90;;;;;;5115003;28;20131;-71
2023/05/25 08:12:48;;;;;;;17.63;5.33;;;16.20;99.90;;;;;;5115167;28;20043;-72
2023/05/25 08:15:15;;;;;;;22.07;5.30;;;16.50;99.90;;;;;;5079769;28;20082;-72
2023/05/25 08:17:41;;;;;;;16.37;4.57;;;16.60;99.90;;;;;;5114752;28;20051;-71
2023/05/25 08:20:08;;;;;;;18.27;4.50;;;16.40;99.90;;;;;;5114208;28;20109;-71
2023/05/25 08:22:34;;;;;;;15.23;4.77;;;16.90;99.90;;;;;;5111485;28;20055;-71
2023/05/25 08:25:02;;;;;;;14.23;4.23;;;17.90;99.90;;;;;;5095631;28;20066;-72
2023/05/25 08:27:28;;;;;;;14.17;4.00;;;18.60;99.90;;;;;;5096442;28;20425;-71
2023/05/25 08:29:53;;;;;;;17.83;5.43;;;19.40;99.90;;;;;;5092766;28;20050;-72
2023/05/25 08:32:19;;;;;;;14.50;4.17;;;19.80;99.90;;;;;;5095696;28;20085;-72
2023/05/25 08:34:45;;;;;;;15.80;4.60;;;20.30;99.90;;;;;;5096152;28;20044;-72
2023/05/25 08:37:11;;;;;;;21.93;4.67;;;20.10;97.60;;;;;;5095454;28;20458;-73
2023/05/25 08:39:36;;;;;;;17.20;5.40;;;19.90;78.90;;;;;;5095633;28;20046;-72
2023/05/25 08:42:02;;;;;;;23.17;5.53;;;19.50;97.90;;;;;;5095782;28;20040;-72
2023/05/25 08:44:29;;;;;;;15.23;4.33;;;19.00;94.90;;;;;;5096188;28;20083;-72
2023/05/25 08:46:55;;;;;;;18.73;4.63;;;18.60;93.20;;;;;;5111284;28;20043;-72
2023/05/25 08:49:22;;;;;;;20.37;4.50;;;18.00;93.70;;;;;;5113631;28;20050;-72
2023/05/25 08:51:52;;;;;;;26.73;4.73;;;17.40;95.50;;;;;;5104357;28;20094;-71
2023/05/25 08:54:21;;;;;;;25.87;5.60;;;17.00;97.40;;;;;;5111278;28;20047;-72
2023/05/25 08:56:53;;;;;;;20.73;4.60;;;16.90;98.90;;;;;;5095572;28;20028;-71
2023/05/25 08:59:25;;;;;;;22.13;5.27;;;16.90;98.30;;;;;;5111502;28;20200;-72
2023/05/25 09:01:57;;;;;;;17.13;5.17;;;16.90;96.60;;;;;;5114365;28;20052;-71
2023/05/25 09:04:24;;;;;;;19.53;5.23;;;16.90;96.60;;;;;;5113951;28;20184;-70
2023/05/25 09:06:50;;;;;;;19.83;5.13;;;17.00;95.70;;;;;;5114071;28;20048;-71
2023/05/25 09:09:16;;;;;;;17.03;4.73;;;17.00;94.70;;;;;;5095730;28;20482;-71
2023/05/25 09:11:43;;;;;;;14.63;4.20;;;17.10;92.10;;;;;;5095800;28;20483;-70
2023/05/25 09:14:10;;;;;;;12.90;4.10;;;17.40;93.40;;;;;;5113730;28;20047;-71
2023/05/25 09:16:39;;;;;;;17.60;4.30;;;17.30;91.40;;;;;;5095443;28;20091;-71
2023/05/25 09:19:06;;;;;;;20.53;4.87;;;17.20;90.00;;;;;;5113522;28;20089;-71
2023/05/25 09:21:31;;;;;;;19.83;5.43;;;17.10;92.30;;;;;;5114191;28;20055;-70
2023/05/25 09:23:59;;;;;;;16.67;4.77;;;17.10;92.10;;;;;;5095757;28;20369;-70
2023/05/25 09:26:25;;;;;;;17.23;4.60;;;17.10;92.60;;;;;;5113508;28;20116;-72
2023/05/25 09:28:51;;;;;;;19.80;4.67;;;17.00;93.00;;;;;;5113599;28;20100;-73
2023/05/25 09:31:16;;;;;;;17.27;4.57;;;17.00;90.70;;;;;;5113411;28;20043;-69
2023/05/25 09:33:42;;;;;;;20.27;5.13;;;17.00;91.80;;;;;;5113488;28;20085;-70
2023/05/25 09:36:09;;;;;;;18.57;5.07;;;16.90;91.60;;;;;;5113305;28;20467;-72
2023/05/25 09:38:35;;;;;;;17.67;4.70;;;16.80;91.80;;;;;;5078820;28;20046;-70
2023/05/25 09:41:02;;;;;;;17.50;4.40;;;16.60;90.30;;;;;;5078542;28;20051;-70
2023/05/25 09:43:28;;;;;;;21.33;5.37;;;16.50;92.10;;;;;;5113165;28;20054;-70
2023/05/25 09:45:53;;;;;;;15.70;4.67;;;16.60;94.20;;;;;;5113394;28;20040;-70
2023/05/25 09:48:20;;;;;;;14.40;3.87;;;16.70;94.80;;;;;;5112881;28;20074;-70
2023/05/25 09:50:46;;;;;;;16.93;4.73;;;16.70;94.80;;;;;;5113493;28;20471;-68
2023/05/25 09:53:12;;;;;;;15.20;4.80;;;16.70;94.30;;;;;;5113413;28;20143;-69
2023/05/25 09:55:38;;;;;;;15.87;5.10;;;16.60;92.00;;;;;;5095077;28;20502;-70
2023/05/25 09:58:04;;;;;;;18.70;4.27;;;16.60;93.10;;;;;;5078541;28;20368;-70
2023/05/25 10:00:30;;;;;;;20.30;4.50;;;16.50;92.60;;;;;;5078154;28;20134;-71
2023/05/25 10:02:56;;;;;;;19.57;4.50;;;16.50;93.80;;;;;;5095068;28;20126;-71
2023/05/25 10:05:22;;;;;;;15.17;4.40;;;16.50;93.80;;;;;;5078301;28;20147;-70
2023/05/25 10:07:52;;;;;;;17.40;4.87;;;16.60;93.70;;;;;;5113334;28;20048;-72
2023/05/25 10:10:18;;;;;;;17.33;5.13;;;16.50;88.10;;;;;;5112986;28;20048;-71
2023/05/25 10:12:44;;;;;;;16.20;4.30;;;16.50;90.50;;;;;;5113281;28;20050;-71
2023/05/25 10:15:13;;;;;;;17.37;4.40;;;16.40;92.70;;;;;;5112888;28;20087;-73
2023/05/25 10:17:54;;;;;;;15.33;4.57;;;16.40;93.60;;;;;;5113411;28;20095;-73
2023/05/25 10:20:22;;;;;;;22.33;4.73;;;16.40;94.00;;;;;;5095086;28;20052;-72
2023/05/25 10:22:56;;;;;;;17.43;4.50;;;16.50;94.40;;;;;;5113164;28;20047;-73
2023/05/25 10:25:24;;;;;;;17.25;4.68;;;16.60;93.00;;;;;;5112827;28;20044;-73
2023/05/25 10:28:26;;;;;;;18.90;4.77;;;16.60;92.80;;;;;;5094895;28;20055;-71
2023/05/25 10:30:54;;;;;;;16.63;4.73;;;16.40;91.80;;;;;;5112087;28;20087;-72
2023/05/25 10:33:20;;;;;;;23.93;5.90;;;16.40;91.70;;;;;;5094738;28;20120;-72
2023/05/25 10:35:52;;;;;;;21.30;4.60;;;16.30;92.30;;;;;;5112899;28;20432;-71
2023/05/25 10:38:18;;;;;;;21.40;5.20;;;16.30;91.80;;;;;;5112540;28;20043;-71
2023/05/25 10:40:49;;;;;;;19.53;4.67;;;16.30;92.00;;;;;;5094350;28;20040;-72
2023/05/25 10:43:17;;;;;;;19.37;4.87;;;16.50;91.80;;;;;;5110063;28;20039;-73
2023/05/25 10:45:43;;;;;;;17.23;5.10;;;16.50;91.80;;;;;;5094418;28;20043;-73
2023/05/25 10:48:09;;;;;;;22.73;4.80;;;16.50;91.50;;;;;;5094719;28;20051;-72
2023/05/25 10:50:35;;;;;;;21.17;4.80;;;16.40;91.90;;;;;;5094598;28;20056;-72
2023/05/25 10:53:06;;;;;;;20.03;5.50;;;16.40;92.70;;;;;;5079701;28;20047;-73
2023/05/25 10:55:42;;;;;;;18.53;5.43;;;16.40;92.80;;;;;;5116424;28;20093;-74
2023/05/25 10:58:09;;;;;;;20.57;4.63;;;16.30;93.00;;;;;;5116613;28;20403;-73
2023/05/25 11:00:35;;;;;;;25.70;6.00;;;16.30;93.20;;;;;;5081482;28;20048;-73
2023/05/25 11:03:02;;;;;;;17.30;5.00;;;16.30;93.60;;;;;;5116418;28;20181;-71
2023/05/25 11:05:32;;;;;;;24.60;5.43;;;16.30;94.70;;;;;;5115982;28;20044;-70
2023/05/25 11:07:59;;;;;;;20.20;5.47;;;16.20;95.80;;;;;;5116853;28;20498;-70
2023/05/25 11:10:49;;;;;;;21.33;4.97;;;16.30;95.90;;;;;;5116063;28;20052;-72
2023/05/25 11:13:30;;;;;;;19.30;4.60;;;16.50;94.90;;;;;;5116269;28;20066;-76
2023/05/25 11:16:14;;;;;;;17.43;4.33;;;16.60;95.50;;;;;;5115877;28;20082;-70
2023/05/25 11:18:45;;;;;;;16.17;4.97;;;16.70;92.30;;;;;;5097806;28;20117;-71
2023/05/25 11:21:41;;;;;;;19.10;4.97;;;16.70;94.70;;;;;;5098318;28;20087;-71
2023/05/25 11:24:15;;;;;;;17.90;4.70;;;16.70;92.40;;;;;;5105521;28;20121;-74
2023/05/25 11:27:00;;;;;;;21.67;5.67;;;16.60;91.90;;;;;;5115858;28;20036;-72
2023/05/25 11:29:30;;;;;;;19.27;5.97;;;16.60;92.30;;;;;;5115799;28;20503;-72
2023/05/25 11:31:56;;;;;;;19.67;4.80;;;16.60;92.00;;;;;;5116291;28;20467;-73
2023/05/25 11:34:23;;;;;;;18.87;5.03;;;16.60;91.50;;;;;;5115624;28;20134;-71
2023/05/25 11:36:53;;;;;;;16.77;5.13;;;16.60;93.10;;;;;;5115641;28;20043;-72
2023/05/25 11:39:21;;;;;;;18.17;5.00;;;16.60;88.90;;;;;;5115736;28;20154;-71
2023/05/25 11:41:50;;;;;;;19.60;6.03;;;16.50;93.60;;;;;;5115833;28;20090;-70
2023/05/25 11:44:26;;;;;;;19.27;4.70;;;16.40;92.60;;;;;;5115652;28;20058;-70
2023/05/25 11:46:56;;;;;;;18.73;4.87;;;16.30;92.50;;;;;;5115805;28;20130;-70
2023/05/25 11:49:25;;;;;;;22.70;5.07;;;16.40;93.80;;;;;;5097139;28;20050;-71
2023/05/25 11:51:53;;;;;;;14.87;4.53;;;16.50;93.80;;;;;;5115542;28;20087;-70
2023/05/25 11:54:27;;;;;;;16.63;4.77;;;16.70;94.10;;;;;;5097437;28;20043;-69
2023/05/25 11:56:58;;;;;;;15.60;4.60;;;16.80;91.90;;;;;;5115438;28;20035;-70
2023/05/25 11:59:24;;;;;;;19.00;4.57;;;16.50;87.10;;;;;;5097744;28;20360;-69
2023/05/25 12:02:00;;;;;;;21.40;4.60;;;16.30;90.90;;;;;;5115092;28;20483;-69
2023/05/25 12:04:27;;;;;;;21.60;5.90;;;16.40;92.40;;;;;;5095732;28;20047;-75
2023/05/25 12:07:04;;;;;;;18.20;5.10;;;16.40;93.50;;;;;;5080623;28;20040;-76
2023/05/25 12:09:30;;;;;;;23.43;5.60;;;16.50;94.40;;;;;;5096833;28;20051;-70
2023/05/25 12:11:55;;;;;;;18.03;4.37;;;16.30;94.50;;;;;;5114799;28;20036;-72
2023/05/25 12:14:22;;;;;;;18.80;4.70;;;16.30;95.10;;;;;;5104865;28;20412;-72
2023/05/25 12:16:49;;;;;;;20.43;4.80;;;16.20;95.40;;;;;;5114659;28;20388;-72
2023/05/25 12:19:16;;;;;;;19.10;6.13;;;16.20;95.90;;;;;;5114613;28;20044;-72
2023/05/25 12:21:42;;;;;;;19.23;5.10;;;16.20;95.30;;;;;;5114149;28;20043;-73
2023/05/25 12:24:11;;;;;;;21.37;4.80;;;16.30;94.50;;;;;;5096143;28;20044;-72
2023/05/25 12:26:56;;;;;;;19.97;4.70;;;16.10;94.40;;;;;;5113911;28;20071;-72
2023/05/25 12:29:22;;;;;;;15.93;4.75;;;16.10;95.90;;;;;;5113713;28;20054;-73
2023/05/25 12:31:48;;;;;;;19.53;4.57;;;16.20;96.10;;;;;;5114214;28;20046;-72
2023/05/25 12:34:15;;;;;;;16.53;5.00;;;16.20;94.70;;;;;;5095946;28;20036;-72
2023/05/25 12:36:44;;;;;;;25.10;5.27;;;16.30;95.00;;;;;;5113538;28;20078;-73