Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:09;;;;;;;3.42;1.90;;;;;;;5.38;62.14;100685.06;5077052;28;20124;-72
2022/05/22 00:04:36;;;;;;;3.80;1.83;;;;;;;5.34;62.38;100683.88;5083243;28;20514;-73
2022/05/22 00:07:02;;;;;;;3.97;1.90;;;;;;;5.31;62.45;100669.94;5064653;28;20050;-73
2022/05/22 00:09:28;;;;;;;3.15;1.95;;;;;;;5.27;62.73;100675.06;5081005;28;20494;-74
2022/05/22 00:11:55;;;;;;;2.90;1.85;;;;;;;5.25;62.70;100677.19;5093626;28;20032;-75
2022/05/22 00:14:21;;;;;;;2.03;1.50;;;;;;;5.24;63.70;100674.72;5088543;28;20060;-75
2022/05/22 00:16:47;;;;;;;2.58;1.60;;;;;;;5.22;63.19;100682.31;5085088;28;20031;-75
2022/05/22 00:19:24;;;;;;;3.80;1.92;;;;;;;5.21;63.38;100686.94;5090286;28;20042;-72
2022/05/22 00:21:50;;;;;;;2.17;1.60;;;;;;;5.18;63.08;100692.84;5088892;28;20058;-72
2022/05/22 00:24:23;;;;;;;2.13;1.50;;;;;;;5.16;62.83;100684.09;5088917;28;20036;-72
2022/05/22 00:26:48;;;;;;;2.42;1.50;;;;;;;5.14;63.12;100691.69;5086954;28;20039;-72
2022/05/22 00:29:15;;;;;;;3.03;1.80;;;;;;;5.13;61.93;100696.28;5088505;28;20062;-72
2022/05/22 00:31:42;;;;;;;2.50;1.67;;;;;;;5.13;62.08;100695.47;5090279;28;20032;-71
2022/05/22 00:34:08;;;;;;;1.00;0.68;;;;;;;5.12;62.17;100696.53;5092663;28;20078;-72
2022/05/22 00:36:33;;;;;;;2.22;1.13;;;;;;;5.12;62.26;100693.81;5071965;28;20032;-71
2022/05/22 00:38:59;;;;;;;2.03;1.40;;;;;;;5.12;61.54;100696.53;5084353;28;20040;-71
2022/05/22 00:41:25;;;;;;;4.25;1.50;;;;;;;5.12;60.95;100696.53;5084886;28;20127;-71
2022/05/22 00:43:52;;;;;;;3.35;1.48;;;;;;;5.12;61.20;100705.53;5090998;28;20032;-71
2022/05/22 00:46:20;;;;;;;1.85;1.65;;;;;;;5.13;61.22;100695.47;5090976;28;20074;-71
2022/05/22 00:48:53;;;;;;;2.88;1.88;;;;;;;5.12;61.37;100694.66;5085430;28;20097;-71
2022/05/22 00:51:34;;;;;;;3.38;1.45;;;;;;;5.14;61.25;100692.50;5086033;28;20036;-72
2022/05/22 00:54:05;;;;;;;1.90;1.58;;;;;;;5.12;61.60;100689.22;5086082;28;20041;-72
2022/05/22 00:56:36;;;;;;;2.97;1.90;;;;;;;5.13;61.65;100696.28;5085692;28;20074;-72
2022/05/22 00:59:06;;;;;;;2.80;1.98;;;;;;;5.11;61.93;100689.44;5087444;28;20052;-72
2022/05/22 01:01:31;;;;;;;;;;;;;;;5.07;61.94;100689.13;5071160;28;20039;-73
2022/05/22 01:03:57;;;;;;;4.40;2.05;;;;;;;5.03;62.22;100687.97;5069652;28;20374;-72
2022/05/22 01:06:25;;;;;;;2.50;1.90;;;;;;;4.99;62.54;100683.22;5086603;28;20084;-72
2022/05/22 01:08:53;;;;;;;3.78;1.48;;;;;;;4.97;62.73;100688.91;5070065;28;20052;-72
2022/05/22 01:11:30;;;;;;;6.28;1.80;;;;;;;4.96;62.74;100700.03;5089056;28;20078;-72
2022/05/22 01:14:01;;;;;;;2.85;1.50;;;;;;;4.94;62.81;100703.00;5070839;28;20036;-72
2022/05/22 01:16:27;;;;;;;2.80;1.70;;;;;;;4.92;62.55;100693.44;5085468;28;20027;-72
2022/05/22 01:18:54;;;;;;;3.15;1.92;;;;;;;4.91;62.40;100694.50;5090453;28;20102;-72
2022/05/22 01:21:31;;;;;;;2.47;2.05;;;;;;;4.92;62.99;100694.25;5082617;28;20036;-73
2022/05/22 01:23:57;;;;;;;2.03;1.65;;;;;;;4.90;62.91;100684.69;5072523;28;20040;-72
2022/05/22 01:26:27;;;;;;;4.75;1.80;;;;;;;4.89;63.49;100694.75;5084771;28;20036;-72
2022/05/22 01:29:03;;;;;;;2.83;1.85;;;;;;;4.87;63.53;100705.06;5086928;28;20055;-72
2022/05/22 01:31:29;;;;;;;3.55;1.92;;;;;;;4.86;63.66;100700.69;5086871;28;20506;-72
2022/05/22 01:33:57;;;;;;;4.85;1.80;;;;;;;4.84;63.75;100702.78;5068866;28;20167;-72
2022/05/22 01:36:23;;;;;;;6.22;1.80;;;;;;;4.83;63.28;100698.41;5089232;28;20115;-72
2022/05/22 01:38:52;;;;;;;1.80;1.08;;;;;;;4.81;63.50;100693.22;5068396;28;20044;-71
2022/05/22 01:41:20;;;;;;;3.58;1.80;;;;;;;4.80;63.54;100709.78;5088306;28;20383;-71
2022/05/22 01:43:46;;;;;;;2.85;2.10;;;;;;;4.81;63.37;100706.00;5088045;28;20149;-71
2022/05/22 01:46:16;;;;;;;2.58;1.80;;;;;;;4.83;63.53;100714.72;5089843;28;20032;-71
2022/05/22 01:48:52;;;;;;;3.30;1.95;;;;;;;4.86;62.96;100706.13;5085465;28;20136;-71
2022/05/22 01:51:21;;;;;;;2.50;2.13;;;;;;;4.91;63.28;100710.81;5089465;28;20093;-72
2022/05/22 01:53:47;;;;;;;2.55;1.65;;;;;;;4.96;63.00;100705.47;5082739;28;20115;-72
2022/05/22 01:56:13;;;;;;;2.15;1.10;;;;;;;5.08;63.23;100707.09;5078955;28;20123;-72
2022/05/22 01:58:40;;;;;;;3.05;1.60;;;;;;;5.15;63.02;100709.66;5067667;28;20036;-71
2022/05/22 02:01:08;;;;;;;2.70;1.50;;;;;;;5.24;62.38;100710.09;5088417;28;20036;-72
2022/05/22 02:03:34;;;;;;;1.52;1.40;;;;;;;5.30;62.26;100706.38;5089886;28;20036;-72
2022/05/22 02:06:00;;;;;;;2.78;1.35;;;;;;;5.38;62.60;100709.56;5070466;28;20032;-73
2022/05/22 02:08:26;;;;;;;3.47;1.48;;;;;;;5.51;61.91;100713.84;5085201;28;20043;-72
2022/05/22 02:10:57;;;;;;;1.63;1.05;;;;;;;5.62;62.00;100718.38;5084910;28;20074;-72
2022/05/22 02:13:27;;;;;;;3.15;1.75;;;;;;;5.72;61.17;100710.38;5088027;28;20058;-71
2022/05/22 02:15:53;;;;;;;;;;;;;;;5.86;61.37;100713.59;5089736;28;20044;-71
2022/05/22 02:18:19;;;;;;;1.92;1.35;;;;;;;5.92;60.65;100718.09;5083571;28;19920;-72
2022/05/22 02:20:45;;;;;;;2.15;1.50;;;;;;;5.99;60.63;100718.75;5090422;28;20106;-72
2022/05/22 02:23:11;;;;;;;2.10;1.17;;;;;;;6.09;60.52;100720.81;5089185;28;20032;-72
2022/05/22 02:25:38;;;;;;;2.10;1.40;;;;;;;6.14;60.05;100722.78;5086250;28;20115;-72
2022/05/22 02:28:06;;;;;;;;;;;;;;;6.26;60.05;100726.25;5089283;28;20039;-72
2022/05/22 02:30:37;;;;;;;2.65;1.25;;;;;;;6.32;60.17;100722.50;5089200;28;19924;-72
2022/05/22 02:33:02;;;;;;;2.47;1.10;;;;;;;6.45;59.73;100729.50;5082770;28;20502;-72
2022/05/22 02:35:35;;;;;;;2.55;1.27;;;;;;;6.53;59.50;100729.06;5072908;28;20425;-72
2022/05/22 02:38:10;;;;;;;3.67;1.45;;;;;;;6.65;59.15;100727.88;5088612;28;20074;-72
2022/05/22 02:40:48;;;;;;;3.15;1.52;;;;;;;6.69;58.98;100724.63;5090191;28;20036;-72
2022/05/22 02:43:15;;;;;;;4.18;1.30;;;;;;;6.67;58.98;100727.59;5086299;28;20494;-72
2022/05/22 02:45:44;;;;;;;1.83;1.42;;;;;;;6.70;58.84;100738.00;5086091;28;20036;-72
2022/05/22 02:48:13;;;;;;;1.42;1.00;;;;;;;6.77;58.78;100732.34;5087066;28;21513;-73
2022/05/22 02:50:49;;;;;;;1.60;1.10;;;;;;;6.86;58.54;100728.94;5088673;28;20127;-71
2022/05/22 02:53:14;;;;;;;3.47;1.38;;;;;;;6.92;58.77;100730.63;5088609;28;20761;-71
2022/05/22 02:56:09;;;;;;;3.03;1.38;;;;;;;7.13;57.87;100739.91;5086496;28;20040;-71
2022/05/22 02:58:48;;;;;;;1.52;1.40;;;;;;;7.28;57.73;100744.69;5082649;28;20059;-71
2022/05/22 03:01:13;;;;;;;2.58;1.23;;;;;;;7.33;57.28;100746.66;5089718;28;20097;-71
2022/05/22 03:03:39;;;;;;;1.70;1.40;;;;;;;7.41;56.93;100738.00;5083945;28;20566;-71
2022/05/22 03:08:50;;;;;;;3.15;1.23;;;;;;;7.74;56.08;100731.47;5086760;28;20123;-72
2022/05/22 03:11:15;;;;;;;1.67;1.15;;;;;;;7.88;55.09;100738.16;5087812;28;20177;-72
2022/05/22 03:13:41;;;;;;;5.45;1.20;;;;;;;7.99;54.86;100734.44;5064372;28;20040;-72
2022/05/22 03:16:07;;;;;;;4.63;1.55;;;;;;;8.06;55.26;100726.81;5068947;28;20040;-72
2022/05/22 03:18:46;;;;;;;2.22;0.93;;;;;;;8.14;53.71;100734.53;5072101;28;20048;-72
2022/05/22 03:21:18;;;;;;;3.83;1.35;;;;;;;8.28;54.61;100740.34;5088323;28;20117;-72
2022/05/22 03:23:49;;;;;;;3.28;1.80;;;;;;;8.49;53.69;100746.81;5082617;28;20524;-72
2022/05/22 03:26:15;;;;;;;1.80;1.40;;;;;;;8.49;51.94;100738.59;5088263;28;20043;-72
2022/05/22 03:28:40;;;;;;;1.45;1.20;;;;;;;8.49;51.74;100752.28;5088517;28;20035;-72
2022/05/22 03:31:06;;;;;;;1.50;1.40;;;;;;;8.46;51.76;100744.59;5087212;28;20028;-72
2022/05/22 03:33:32;;;;;;;3.33;1.40;;;;;;;8.49;51.52;100749.53;5092972;28;20051;-72
2022/05/22 03:35:58;;;;;;;2.08;1.20;;;;;;;8.51;51.55;100752.03;5087325;28;20032;-72
2022/05/22 03:38:24;;;;;;;2.47;1.20;;;;;;;8.52;51.04;100750.94;5091756;28;20039;-71
2022/05/22 03:40:58;;;;;;;2.15;1.30;;;;;;;8.57;50.58;100748.22;5088028;28;20036;-72
2022/05/22 03:43:24;;;;;;;2.72;1.40;;;;;;;8.61;50.63;100763.84;5086913;28;20047;-72
2022/05/22 03:45:51;;;;;;;1.92;1.30;;;;;;;8.63;49.50;100747.97;5087494;28;20031;-71
2022/05/22 03:48:17;;;;;;;2.33;1.40;;;;;;;8.78;48.97;100739.03;5089754;28;20042;-71
2022/05/22 03:50:46;;;;;;;2.40;1.20;;;;;;;8.85;49.17;100744.25;5091773;28;20044;-71
2022/05/22 03:53:14;;;;;;;2.35;1.52;;;;;;;9.01;49.11;100740.47;5091119;28;20036;-73
2022/05/22 03:55:43;;;;;;;2.55;1.25;;;;;;;9.01;48.65;100745.97;5089780;28;20044;-72
2022/05/22 03:58:10;;;;;;;2.10;1.27;;;;;;;9.04;48.30;100745.44;5092010;28;20052;-72
2022/05/22 04:00:36;;;;;;;1.85;1.35;;;;;;;9.03;48.01;100746.53;5087718;28;20127;-72
2022/05/22 04:03:05;;;;;;;2.17;1.20;;;;;;;9.02;48.27;100742.97;5088964;28;20122;-72
2022/05/22 04:05:31;;;;;;;1.10;0.75;;;;;;;9.17;47.84;100736.72;5090057;28;20119;-72
2022/05/22 04:07:57;;;;;;;2.42;1.20;;;;;;;9.26;47.53;100740.59;5073706;28;20437;-72
2022/05/22 04:10:39;;;;;;;3.38;1.15;;;;;;;9.46;46.71;100761.72;5090604;28;20423;-72
2022/05/22 04:13:05;;;;;;;2.00;1.23;;;;;;;9.48;47.27;100748.56;5090929;28;20035;-72
2022/05/22 04:15:31;;;;;;;2.15;1.30;;;;;;;9.51;45.59;100755.41;5090540;28;20456;-72
2022/05/22 04:17:57;;;;;;;4.07;1.38;;;;;;;9.46;45.74;100749.94;5089302;28;20551;-72
2022/05/22 04:20:26;;;;;;;1.25;0.90;;;;;;;9.50;45.41;100740.06;5090869;28;20127;-72
2022/05/22 04:25:55;;;;;;;1.67;0.60;;;;;;;9.60;44.30;100764.75;5086606;28;20488;-72
2022/05/22 04:28:22;;;;;;;1.70;1.30;;;;;;;9.59;43.58;100750.25;5093082;28;20047;-72
2022/05/22 04:30:56;;;;;;;2.22;1.20;;;;;;;9.66;43.10;100758.19;5076837;28;20168;-72
2022/05/22 04:33:24;;;;;;;1.13;1.00;;;;;;;9.64;42.83;100774.06;5087426;28;20036;-72
2022/05/22 04:35:50;;;;;;;1.25;1.08;;;;;;;9.57;42.42;100768.03;5074054;28;20032;-72
2022/05/22 04:38:16;;;;;;;0.50;0.50;;;;;;;9.62;42.64;100762.56;5086742;28;20482;-72
2022/05/22 04:40:42;;;;;;;1.42;1.00;;;;;;;9.88;41.88;100747.78;5088903;28;20043;-71
2022/05/22 04:43:09;;;;;;;1.27;1.00;;;;;;;10.06;41.71;100754.63;5084328;28;20036;-71
2022/05/22 04:45:39;;;;;;;2.40;1.15;;;;;;;10.17;41.78;100760.94;5088439;28;20594;-72
2022/05/22 04:48:15;;;;;;;3.13;1.13;;;;;;;10.25;40.61;100771.41;5093032;28;20086;-73
2022/05/22 04:50:57;;;;;;;0.63;0.45;;;;;;;10.19;40.74;100756.81;5081815;28;20032;-72
2022/05/22 04:53:24;;;;;;;0.80;0.77;;;;;;;10.25;40.63;100754.94;5089430;28;20052;-71
2022/05/22 04:56:02;;;;;;;2.65;1.15;;;;;;;10.30;40.03;100762.34;5088684;28;20039;-72
2022/05/22 04:58:33;;;;;;;2.05;1.13;;;;;;;10.30;40.46;100745.88;5087866;28;20048;-72
2022/05/22 05:01:09;;;;;;;2.78;1.30;;;;;;;10.37;40.68;100757.38;5085307;28;20151;-72
2022/05/22 05:03:40;;;;;;;1.23;0.85;;;;;;;10.40;40.03;100756.81;5084804;28;20082;-72
2022/05/22 05:06:07;;;;;;;1.15;0.88;;;;;;;10.49;39.15;100760.66;5089497;28;20082;-72
2022/05/22 05:08:34;;;;;;;1.40;1.08;;;;;;;10.43;38.53;100761.78;5087975;28;20036;-72
2022/05/22 05:11:29;;;;;;;1.83;0.60;;;;;;;10.37;38.22;100749.97;5056910;28;20075;-72
2022/05/22 05:14:03;;;;;;;0.68;0.68;;;;;;;10.39;39.00;100750.50;5078712;28;20104;-72
2022/05/22 05:16:29;;;;;;;3.78;1.85;;;;;;;10.62;38.06;100759.25;5086085;28;20038;-71
2022/05/22 05:19:01;;;;;;;1.00;0.90;;;;;;;10.76;37.01;100757.53;5088271;28;20169;-71
2022/05/22 05:21:29;;;;;;;1.65;1.25;;;;;;;10.90;36.91;100750.38;5090676;28;20092;-72
2022/05/22 05:23:57;;;;;;;1.25;0.93;;;;;;;11.22;35.95;100760.13;5093229;28;20047;-72
2022/05/22 05:26:26;;;;;;;1.67;1.10;;;;;;;11.37;35.43;100760.03;5088352;28;20119;-71
2022/05/22 05:28:54;;;;;;;1.27;1.08;;;;;;;11.36;35.82;100748.22;5083884;28;20418;-72
2022/05/22 05:31:44;;;;;;;1.00;0.80;;;;;;;11.29;36.78;100749.66;5086301;28;20036;-72
2022/05/22 05:34:12;;;;;;;0.63;0.57;;;;;;;11.43;36.37;100754.22;5086362;28;20089;-71
2022/05/22 05:36:56;;;;;;;1.35;0.70;;;;;;;11.65;35.26;100769.50;5090685;28;20040;-71
2022/05/22 05:39:41;;;;;;;1.27;0.75;;;;;;;11.43;34.69;100756.16;5081187;28;20036;-71
2022/05/22 05:42:16;;;;;;;1.75;0.80;;;;;;;11.41;35.03;100763.84;5084332;28;20123;-71
2022/05/22 05:44:42;;;;;;;2.38;1.05;;;;;;;11.46;34.33;100761.09;5079622;28;20036;-71
2022/05/22 05:47:34;;;;;;;1.30;1.20;;;;;;;11.56;33.87;100772.00;5079793;28;20060;-71
2022/05/22 05:50:16;;;;;;;0.77;0.77;;;;;;;11.54;35.44;100754.97;5065370;28;20119;-71
2022/05/22 05:53:17;;;;;;;2.17;0.95;;;;;;;11.86;34.47;100761.94;5083520;28;20158;-72
2022/05/22 05:55:43;;;;;;;1.75;0.80;;;;;;;11.81;33.32;100779.31;5080405;28;20554;-71
2022/05/22 05:58:32;;;;;;;2.10;1.23;;;;;;;11.41;32.57;100755.59;5082288;28;20082;-72
2022/05/22 06:01:13;;;;;;;2.15;1.02;;;;;;;11.29;32.44;100757.91;5084256;28;20469;-71
2022/05/22 06:03:40;;;;;;;1.50;1.20;;;;;;;11.36;32.80;100777.63;5087480;28;20044;-71
2022/05/22 06:06:07;;;;;;;3.50;1.02;;;;;;;11.56;33.11;100765.69;5089511;28;20035;-71
2022/05/22 06:08:35;;;;;;;2.25;1.10;;;;;;;11.63;32.88;100774.47;5086241;28;20036;-71
2022/05/22 06:11:18;;;;;;;1.65;1.20;;;;;;;11.91;32.76;100770.97;5066022;28;20100;-71
2022/05/22 06:13:44;;;;;;;1.05;0.95;;;;;;;12.14;31.84;100771.31;5088114;28;20032;-71
2022/05/22 06:16:11;;;;;;;0.73;0.60;;;;;;;12.25;31.51;100770.97;5084967;28;20545;-72
2022/05/22 06:19:05;;;;;;;2.28;1.02;;;;;;;12.25;32.07;100776.47;5077184;28;20040;-72
2022/05/22 06:21:31;;;;;;;2.47;1.00;;;;;;;12.24;32.50;100769.31;5080483;28;20043;-72
2022/05/22 06:23:58;;;;;;;1.20;1.08;;;;;;;12.45;31.83;100774.63;5068729;28;20082;-71
2022/05/22 06:26:42;;;;;;;2.63;1.00;;;;;;;12.43;32.46;100776.84;5083289;28;20039;-71
2022/05/22 06:29:28;;;;;;;1.30;0.93;;;;;;;12.54;32.33;100757.19;5088495;28;20039;-71
2022/05/22 06:32:32;;;;;;;0.88;0.88;;;;;;;12.72;31.34;100769.41;5065575;28;20115;-71
2022/05/22 06:35:12;;;;;;;1.02;0.85;;;;;;;12.44;31.89;100773.00;5065612;28;20503;-71
2022/05/22 06:37:56;;;;;;;1.98;1.20;;;;;;;12.11;31.99;100777.41;5075746;28;20048;-72
2022/05/22 06:40:41;;;;;;;1.80;1.10;;;;;;;12.02;32.68;100769.78;5084957;28;20427;-72
2022/05/22 06:43:26;;;;;;;1.55;0.98;;;;;;;11.97;32.84;100780.00;5083491;28;20044;-72
2022/05/22 06:46:14;;;;;;;1.40;0.90;;;;;;;12.15;32.94;100762.81;5084830;28;20032;-72
2022/05/22 06:48:59;;;;;;;1.00;0.90;;;;;;;12.21;32.82;100764.41;5085830;28;20131;-72
2022/05/22 06:51:43;;;;;;;1.25;0.80;;;;;;;12.29;31.93;100761.00;5086151;28;20040;-72
2022/05/22 06:54:35;;;;;;;1.25;1.00;;;;;;;12.30;32.14;100767.34;5078129;28;20055;-73
2022/05/22 06:57:24;;;;;;;1.10;1.00;;;;;;;12.35;32.13;100754.38;5086039;28;20036;-72
2022/05/22 07:00:12;;;;;;;1.88;1.10;;;;;;;12.45;31.69;100760.88;5080961;28;20513;-72
2022/05/22 07:02:47;;;;;;;4.72;1.20;;;;;;;12.28;32.59;100761.31;5083446;28;20037;-72
2022/05/22 07:05:31;;;;;;;1.17;1.08;;;;;;;12.25;32.15;100761.88;5088014;28;20032;-73
2022/05/22 07:08:23;;;;;;;1.70;1.00;;;;;;;12.08;32.62;100776.06;5086569;28;20044;-72
2022/05/22 07:14:12;;;;;;;1.70;0.90;;;;;;;12.17;32.06;100793.59;5074941;28;20036;-72
2022/05/22 07:17:05;;;;;;;1.25;0.98;;;;;;;12.24;32.33;100769.31;5088472;28;20081;-72
2022/05/22 07:19:42;;;;;;;0.90;0.82;;;;;;;12.19;32.02;100780.38;5085843;28;20675;-72
2022/05/22 07:22:27;;;;;;;0.88;0.88;;;;;;;12.18;32.12;100780.66;5089843;28;20032;-72
2022/05/22 07:25:08;;;;;;;1.75;1.05;;;;;;;12.07;32.12;100768.91;5084912;28;20082;-72
2022/05/22 07:27:52;;;;;;;1.65;1.00;;;;;;;12.01;32.08;100786.59;5086300;28;21757;-72
2022/05/22 07:30:44;;;;;;;0.63;0.63;;;;;;;11.72;32.47;100781.81;5075866;28;20052;-72
2022/05/22 07:33:30;;;;;;;0.70;0.70;;;;;;;11.73;31.84;100780.69;5077783;28;20031;-72
2022/05/22 07:36:12;;;;;;;0.93;0.88;;;;;;;11.84;32.62;100786.16;5088134;28;20040;-73
2022/05/22 07:38:37;;;;;;;1.10;1.00;;;;;;;11.94;31.83;100769.56;5088311;28;20817;-71
2022/05/22 07:41:16;;;;;;;0.77;0.77;;;;;;;12.08;31.66;100770.56;5084785;28;20040;-72
2022/05/22 07:44:05;;;;;;;2.45;1.10;;;;;;;12.32;31.98;100782.47;5084167;28;20044;-73
2022/05/22 07:46:57;;;;;;;1.60;0.82;;;;;;;12.34;32.35;100762.91;5086625;28;20040;-72
2022/05/22 07:52:52;;;;;;;2.15;1.25;;;;;;;12.20;30.31;100775.69;5091012;28;20027;-73
2022/05/22 07:55:36;;;;;;;0.95;0.90;;;;;;;11.76;30.48;100777.38;5089206;28;20127;-71
2022/05/22 07:58:23;;;;;;;0.80;0.80;;;;;;;11.82;31.14;100760.88;5091039;28;20039;-72
2022/05/22 08:01:07;;;;;;;1.70;1.15;;;;;;;12.05;30.24;100769.22;5092947;28;20036;-71
2022/05/22 08:03:51;;;;;;;3.08;1.30;;;;;;;12.43;30.07;100771.34;5089199;28;20503;-71
2022/05/22 08:06:37;;;;;;;1.40;1.10;;;;;;;12.62;29.52;100766.75;5077131;28;20076;-71
2022/05/22 08:09:14;;;;;;;3.47;1.33;;;;;;;12.64;29.11;100772.78;5083019;28;20046;-71
2022/05/22 08:11:45;;;;;;;5.00;1.17;;;;;;;12.49;28.47;100771.00;5089348;28;20855;-71
2022/05/22 08:14:13;;;;;;;2.33;0.80;;;;;;;12.56;28.95;100773.44;5083992;28;20036;-72
2022/05/22 08:16:42;;;;;;;3.55;1.10;;;;;;;12.74;29.06;100771.84;5078790;28;20028;-73
2022/05/22 08:19:12;;;;;;;1.75;1.05;;;;;;;12.96;28.98;100785.91;5066616;28;20078;-71
2022/05/22 08:21:57;;;;;;;1.20;1.10;;;;;;;12.94;29.38;100772.44;5084916;28;20065;-72
2022/05/22 08:24:26;;;;;;;1.67;1.23;;;;;;;12.79;28.64;100769.84;5088607;28;20036;-71
2022/05/22 08:26:56;;;;;;;1.98;1.33;;;;;;;12.60;28.90;100769.78;5087673;28;20123;-71
2022/05/22 08:29:29;;;;;;;1.13;0.77;;;;;;;12.41;30.03;100770.81;5085896;28;20428;-71
2022/05/22 08:31:55;;;;;;;1.33;0.93;;;;;;;12.32;30.03;100765.97;5085468;28;20097;-71
2022/05/22 08:34:21;;;;;;;2.05;1.10;;;;;;;12.21;30.13;100778.16;5086243;28;20036;-71
2022/05/22 08:36:48;;;;;;;1.50;1.23;;;;;;;12.33;30.56;100773.09;5093051;28;20048;-69
2022/05/22 08:39:13;;;;;;;2.60;1.40;;;;;;;12.14;30.85;100768.59;5091685;28;20043;-70
2022/05/22 08:41:45;;;;;;;5.68;1.25;;;;;;;12.19;29.26;100779.56;5086816;28;20040;-68
2022/05/22 08:44:19;;;;;;;1.63;1.15;;;;;;;12.09;28.84;100788.72;5087499;28;20135;-69
2022/05/22 08:47:06;;;;;;;1.90;1.33;;;;;;;11.82;30.29;100780.94;5088064;28;20127;-69
2022/05/22 08:49:39;;;;;;;2.55;1.33;;;;;;;12.01;30.72;100761.84;5090122;28;20032;-69
2022/05/22 08:52:12;;;;;;;3.83;1.20;;;;;;;12.27;28.81;100779.75;5088816;28;20040;-69
2022/05/22 08:54:45;;;;;;;2.35;1.20;;;;;;;12.07;29.08;100774.41;5082635;28;20518;-70
2022/05/22 09:00:20;;;;;;;1.65;1.30;;;;;;;11.89;28.89;100758.63;5086222;28;20043;-70
2022/05/22 09:03:03;;;;;;;1.50;1.10;;;;;;;11.84;29.40;100748.50;5079425;28;20135;-70
2022/05/22 09:05:31;;;;;;;1.88;1.33;;;;;;;11.82;29.08;100763.63;5064888;28;20040;-71
2022/05/22 09:08:02;;;;;;;0.93;0.82;;;;;;;11.64;29.96;100763.19;5083849;28;20040;-71
2022/05/22 09:10:52;;;;;;;4.28;1.38;;;;;;;11.50;29.95;100748.44;5073963;28;20490;-72
2022/05/22 09:13:23;;;;;;;3.28;1.30;;;;;;;11.78;30.04;100766.09;5083603;28;20040;-71
2022/05/22 09:16:06;;;;;;;2.10;1.70;;;;;;;11.95;30.57;100761.03;5075319;28;20089;-71
2022/05/22 09:18:38;;;;;;;1.75;1.40;;;;;;;11.75;30.38;100748.22;5084286;28;20041;-72
2022/05/22 09:21:41;;;;;;;3.50;1.05;;;;;;;11.73;30.42;100753.19;5087334;28;20109;-72
2022/05/22 09:24:28;;;;;;;2.20;1.30;;;;;;;11.54;31.49;100735.75;5068790;28;20055;-72
2022/05/22 09:27:12;;;;;;;2.10;1.30;;;;;;;11.30;30.76;100749.38;5076295;28;20489;-72
2022/05/22 09:29:41;;;;;;;1.30;1.20;;;;;;;11.09;31.47;100750.56;5070706;28;20502;-72
2022/05/22 09:32:10;;;;;;;1.38;1.23;;;;;;;10.80;31.88;100742.19;5071581;28;20087;-72
2022/05/22 09:34:45;;;;;;;1.10;1.00;;;;;;;10.51;31.72;100753.78;5070765;28;20043;-72
2022/05/22 09:37:37;;;;;;;2.00;1.30;;;;;;;10.32;31.28;100752.72;5073260;28;20248;-72
2022/05/22 09:40:15;;;;;;;1.55;1.17;;;;;;;10.39;31.27;100745.03;5070370;28;20533;-73
2022/05/22 09:42:59;;;;;;;1.80;1.52;;;;;;;10.64;31.53;100746.06;5071678;28;20521;-73
2022/05/22 09:45:28;;;;;;;1.25;0.93;;;;;;;10.73;32.43;100758.09;5083342;28;20503;-73
2022/05/22 09:48:23;;;;;;;2.50;1.20;;;;;;;10.51;32.61;100742.81;5073194;28;20040;-73
2022/05/22 09:50:57;;;;;;;1.40;1.30;;;;;;;10.42;32.53;100727.22;5084162;28;20048;-72
2022/05/22 09:53:45;;;;;;;1.45;1.35;;;;;;;10.34;32.01;100738.72;5061749;28;20052;-73
2022/05/22 09:56:37;;;;;;;4.22;1.30;;;;;;;10.20;32.30;100730.22;5072503;28;20037;-72
2022/05/22 09:59:21;;;;;;;1.73;1.20;;;;;;;10.13;31.89;100721.47;5073466;28;20040;-74
2022/05/22 10:01:53;;;;;;;2.42;1.40;;;;;;;10.07;31.16;100733.53;5083652;28;20123;-72
2022/05/22 10:04:51;;;;;;;1.50;1.40;;;;;;;10.03;31.28;100740.66;5075361;28;20034;-72
2022/05/22 10:07:38;;;;;;;2.08;1.25;;;;;;;9.96;31.11;100730.78;5071563;28;20078;-74
2022/05/22 10:10:18;;;;;;;1.98;1.55;;;;;;;9.95;31.42;100720.09;5067993;28;20128;-73
2022/05/22 10:12:56;;;;;;;2.60;1.10;;;;;;;9.89;32.30;100722.03;5090786;28;20052;-72
2022/05/22 10:15:46;;;;;;;1.52;1.40;;;;;;;9.88;31.50;100728.59;5084633;28;20059;-74
2022/05/22 10:18:40;;;;;;;4.65;1.60;;;;;;;9.89;31.87;100722.03;5089128;28;20609;-73
2022/05/22 10:21:11;;;;;;;2.25;1.20;;;;;;;9.85;31.67;100726.41;5089057;28;20513;-74
2022/05/22 10:24:21;;;;;;;5.90;1.40;;;;;;;9.73;33.23;100741.50;5072230;28;20042;-74
2022/05/22 10:26:54;;;;;;;1.75;1.55;;;;;;;9.63;33.37;100725.84;5066279;28;20036;-74
2022/05/22 10:29:45;;;;;;;3.90;1.40;;;;;;;9.58;33.57;100718.47;5067531;28;20592;-74
2022/05/22 10:32:26;;;;;;;1.98;1.38;;;;;;;9.60;34.09;100724.47;5057674;28;20048;-74
2022/05/22 10:35:10;;;;;;;3.72;1.67;;;;;;;9.65;33.86;100718.19;5089879;28;20047;-74
2022/05/22 10:38:13;;;;;;;3.33;1.50;;;;;;;9.63;33.65;100740.38;5085223;28;20036;-72
2022/05/22 10:43:43;;;;;;;2.15;1.15;;;;;;;9.49;33.37;100731.03;5089984;28;20036;-72
2022/05/22 10:46:09;;;;;;;1.92;1.27;;;;;;;9.45;32.89;100729.13;5088740;28;20040;-72
2022/05/22 10:48:46;;;;;;;4.53;2.13;;;;;;;9.51;32.96;100719.81;5084573;28;20062;-78
2022/05/22 10:51:21;;;;;;;2.50;1.48;;;;;;;9.55;33.78;100724.50;5090094;28;20040;-73
2022/05/22 10:53:56;;;;;;;1.33;1.23;;;;;;;9.66;33.66;100730.78;5087668;28;20050;-72
2022/05/22 10:56:25;;;;;;;3.58;1.40;;;;;;;9.79;33.71;100724.75;5086686;28;20058;-73
2022/05/22 10:58:53;;;;;;;3.22;1.60;;;;;;;9.81;34.22;100730.78;5089811;28;20043;-72
2022/05/22 11:01:24;;;;;;;3.72;1.63;;;;;;;9.71;34.52;100727.22;5069887;28;20040;-73
2022/05/22 11:04:14;;;;;;;1.73;1.42;;;;;;;9.72;34.99;100724.22;5093080;28;20056;-74
2022/05/22 11:07:10;;;;;;;1.65;1.15;;;;;;;9.75;33.85;100723.69;5091722;28;20050;-75
2022/05/22 11:09:51;;;;;;;1.70;1.55;;;;;;;9.67;33.42;100762.56;5084437;28;20043;-73
2022/05/22 11:12:22;;;;;;;3.30;1.70;;;;;;;9.54;34.60;100752.13;5089012;28;20054;-73
2022/05/22 11:14:48;;;;;;;2.92;1.83;;;;;;;9.44;35.08;100732.94;5083891;28;20175;-72
2022/05/22 11:17:18;;;;;;;1.42;1.20;;;;;;;9.43;35.54;100747.75;5083865;28;20123;-72
2022/05/22 11:19:48;;;;;;;1.83;1.20;;;;;;;9.41;34.71;100723.38;5086515;28;20040;-74
2022/05/22 11:22:16;;;;;;;2.55;1.20;;;;;;;9.46;33.74;100733.50;5080712;28;20040;-73
2022/05/22 11:24:45;;;;;;;3.50;1.45;;;;;;;9.52;34.15;100735.97;5086393;28;20044;-73
2022/05/22 11:27:26;;;;;;;2.40;1.48;;;;;;;9.53;33.97;100736.78;5081479;28;20040;-73
2022/05/22 11:30:27;;;;;;;4.50;2.03;;;;;;;9.51;34.72;100737.06;5071945;28;20531;-81
2022/05/22 11:33:30;;;;;;;6.65;1.83;;;;;;;9.58;33.34;100747.78;5063575;28;20093;-73
2022/05/22 11:36:02;;;;;;;3.47;1.55;;;;;;;9.62;33.44;100722.28;5080763;28;20135;-75
2022/05/22 11:38:45;;;;;;;2.25;1.23;;;;;;;9.69;33.49;100746.66;5085385;28;20036;-75
2022/05/22 11:41:19;;;;;;;5.28;1.45;;;;;;;9.61;33.10;100753.53;5069045;28;20041;-73
2022/05/22 11:44:14;;;;;;;3.15;1.50;;;;;;;9.52;33.01;100751.56;5102685;28;20119;-74
2022/05/22 11:47:05;;;;;;;1.63;1.40;;;;;;;9.54;33.71;100755.69;5085547;28;20036;-74
2022/05/22 11:49:55;;;;;;;2.75;1.60;;;;;;;9.51;32.48;100736.22;5077427;28;20434;-74
2022/05/22 11:52:56;;;;;;;2.15;1.23;;;;;;;9.42;32.50;100725.00;5076584;28;20037;-75
2022/05/22 11:55:36;;;;;;;1.85;1.38;;;;;;;9.47;31.33;100752.41;5080008;28;20062;-73
2022/05/22 11:58:13;;;;;;;1.58;1.20;;;;;;;9.39;31.98;100742.00;5078975;28;20036;-76
2022/05/22 12:00:52;;;;;;;2.25;1.13;;;;;;;9.34;31.55;100747.44;5078450;28;20041;-74
2022/05/22 12:03:24;;;;;;;3.28;1.40;;;;;;;9.27;32.10;100739.47;5074839;28;20044;-73
2022/05/22 12:05:56;;;;;;;2.83;1.25;;;;;;;9.28;32.11;100749.34;5072793;28;20453;-75
2022/05/22 12:08:28;;;;;;;2.88;1.48;;;;;;;9.28;32.84;100734.84;5086183;28;20089;-73
2022/05/22 12:11:12;;;;;;;2.55;1.33;;;;;;;9.32;32.61;100734.00;5093693;28;20467;-74
2022/05/22 12:13:58;;;;;;;1.52;1.38;;;;;;;9.37;31.92;100749.63;5087838;28;20043;-74
2022/05/22 12:16:31;;;;;;;3.38;1.70;;;;;;;9.39;31.55;100747.47;5076983;28;20070;-74
2022/05/22 12:19:26;;;;;;;1.48;1.30;;;;;;;9.39;30.50;100757.59;5078088;28;20067;-74
2022/05/22 12:22:20;;;;;;;4.55;1.95;;;;;;;9.31;30.62;100748.78;5064247;28;20052;-74
2022/05/22 12:24:52;;;;;;;3.40;1.45;;;;;;;9.18;31.14;100738.34;5077308;28;20487;-74
2022/05/22 12:27:22;;;;;;;1.65;1.40;;;;;;;9.23;31.31;100726.63;5072007;28;20045;-74