Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:33;;;;;;;38.90;15.18;;;;;;;0.28;74.63;102328.56;5109370;28;20497;-85
2022/03/06 00:03:58;;;;;;;40.45;15.85;;;;;;;0.27;74.79;102329.38;5093364;28;20054;-85
2022/03/06 00:06:23;;;;;;;42.70;15.07;;;;;;;0.22;74.84;102327.44;5110145;28;20109;-85
2022/03/06 00:08:49;;;;;;;40.17;16.15;;;;;;;0.23;75.16;102332.63;5091957;28;20590;-85
2022/03/06 00:11:14;;;;;;;47.08;15.68;;;;;;;0.25;74.68;102332.69;5074629;28;20020;-85
2022/03/06 00:13:39;;;;;;;40.58;15.75;;;;;;;0.26;74.67;102331.88;5092013;28;20035;-84
2022/03/06 00:16:05;;;;;;;44.00;16.10;;;;;;;0.25;74.54;102341.22;5110851;28;20019;-84
2022/03/06 00:18:30;;;;;;;42.08;16.63;;;;;;;0.23;74.46;102335.16;5095716;28;20054;-84
2022/03/06 00:20:58;;;;;;;39.05;15.73;;;;;;;0.22;74.51;102342.75;5102768;28;20050;-84
2022/03/06 00:23:24;;;;;;;37.95;14.73;;;;;;;0.21;74.33;102343.53;5077909;28;20028;-84
2022/03/06 00:25:50;;;;;;;35.80;12.82;;;;;;;0.23;74.04;102339.38;5090563;28;20039;-85
2022/03/06 00:28:15;;;;;;;39.33;15.57;;;;;;;0.25;74.80;102345.44;5089742;28;20089;-85
2022/03/06 00:30:41;;;;;;;38.97;15.07;;;;;;;0.22;74.57;102345.28;5089429;28;20034;-84
2022/03/06 00:33:07;;;;;;;38.65;14.55;;;;;;;0.17;74.43;102351.88;5087784;28;20031;-84
2022/03/06 00:35:32;;;;;;;39.20;15.00;;;;;;;0.15;74.68;102345.84;5095082;28;20041;-84
2022/03/06 00:37:58;;;;;;;42.40;15.80;;;;;;;0.14;75.11;102360.25;5104660;28;20020;-84
2022/03/06 00:40:24;;;;;;;40.28;15.27;;;;;;;0.10;75.00;102363.50;5073985;28;20020;-85
2022/03/06 00:42:50;;;;;;;40.35;15.02;;;;;;;0.02;75.30;102358.88;5071010;28;20123;-85
2022/03/06 00:45:15;;;;;;;41.70;15.02;;;;;;;-0.02;75.90;102356.19;5089255;28;20099;-85
2022/03/06 00:47:43;;;;;;;38.35;14.43;;;;;;;-0.08;75.28;102366.13;5085475;28;20101;-85
2022/03/06 00:50:08;;;;;;;40.58;15.05;;;;;;;-0.13;75.86;102367.59;5094562;28;20024;-85
2022/03/06 00:52:34;;;;;;;40.47;14.98;;;;;;;-0.18;76.04;102366.50;5109771;28;20027;-85
2022/03/06 00:54:59;;;;;;;40.70;14.75;;;;;;;-0.20;75.76;102368.13;5089643;28;20035;-85
2022/03/06 00:57:24;;;;;;;41.15;15.35;;;;;;;-0.24;76.10;102375.56;5088941;28;20024;-85
2022/03/06 00:59:50;;;;;;;42.22;15.82;;;;;;;-0.28;76.60;102374.56;5098367;28;20556;-85
2022/03/06 01:02:15;;;;;;;43.30;16.05;;;;;;;-0.30;77.14;102371.06;5097475;28;20114;-85
2022/03/06 01:04:41;;;;;;;40.67;15.20;;;;;;;-0.30;76.90;102375.28;5085437;28;20047;-85
2022/03/06 01:07:06;;;;;;;41.20;15.23;;;;;;;-0.32;76.55;102371.78;5110269;28;20019;-85
2022/03/06 01:09:32;;;;;;;40.67;14.77;;;;;;;-0.33;77.18;102370.91;5093471;28;20431;-84
2022/03/06 01:11:57;;;;;;;43.55;17.25;;;;;;;-0.34;77.60;102375.97;5073681;28;20036;-85
2022/03/06 01:14:23;;;;;;;36.97;14.02;;;;;;;-0.33;76.75;102381.09;5089472;28;20039;-84
2022/03/06 01:16:48;;;;;;;38.45;15.23;;;;;;;-0.28;77.30;102386.44;5091777;28;20038;-84
2022/03/06 01:19:14;;;;;;;40.35;14.85;;;;;;;-0.29;77.63;102380.47;5092480;28;20114;-84
2022/03/06 01:21:39;;;;;;;36.63;13.80;;;;;;;-0.30;77.12;102383.81;5092356;28;20030;-84
2022/03/06 01:24:05;;;;;;;40.50;15.32;;;;;;;-0.34;77.26;102384.47;5073956;28;20026;-84
2022/03/06 01:26:30;;;;;;;39.17;15.82;;;;;;;-0.36;77.63;102385.22;5074107;28;20550;-84
2022/03/06 01:28:56;;;;;;;41.22;15.15;;;;;;;-0.37;77.50;102391.09;5102892;28;20027;-84
2022/03/06 01:31:21;;;;;;;44.92;16.17;;;;;;;-0.43;77.99;102386.59;5104429;28;20060;-84
2022/03/06 01:33:46;;;;;;;42.47;15.77;;;;;;;-0.43;78.45;102389.16;5101080;28;20051;-84
2022/03/06 01:36:11;;;;;;;41.00;14.38;;;;;;;-0.45;78.57;102395.84;5112599;28;20047;-84
2022/03/06 01:38:37;;;;;;;39.60;15.40;;;;;;;-0.52;78.39;102396.34;5096207;28;20043;-84
2022/03/06 01:41:02;;;;;;;41.35;15.38;;;;;;;-0.54;78.67;102390.31;5092505;28;20040;-85
2022/03/06 01:43:28;;;;;;;41.83;15.15;;;;;;;-0.58;78.65;102385.91;5092114;28;20028;-85
2022/03/06 01:45:53;;;;;;;42.80;16.65;;;;;;;-0.54;78.84;102392.84;5091995;28;20978;-85
2022/03/06 01:48:19;;;;;;;40.53;14.25;;;;;;;-0.58;78.80;102391.00;5097850;28;20031;-85
2022/03/06 01:50:45;;;;;;;41.42;14.80;;;;;;;-0.56;78.62;102389.41;5087747;28;20032;-85
2022/03/06 01:53:12;;;;;;;41.35;14.68;;;;;;;-0.55;78.65;102392.03;5097481;28;20028;-85
2022/03/06 01:55:38;;;;;;;40.78;14.95;;;;;;;-0.55;78.71;102396.25;5099248;28;20503;-85
2022/03/06 01:58:07;;;;;;;39.47;15.10;;;;;;;-0.58;78.65;102396.09;5078312;28;20065;-85
2022/03/06 02:00:36;;;;;;;38.90;14.13;;;;;;;-0.59;78.65;102395.22;5110298;28;20106;-85
2022/03/06 02:03:01;;;;;;;39.05;14.75;;;;;;;-0.63;78.60;102395.88;5073807;28;20489;-85
2022/03/06 02:05:26;;;;;;;38.42;14.15;;;;;;;-0.68;78.98;102391.38;5091345;28;20071;-85
2022/03/06 02:07:52;;;;;;;37.50;14.35;;;;;;;-0.72;79.27;102402.19;5076997;28;20107;-85
2022/03/06 02:10:18;;;;;;;36.80;13.70;;;;;;;-0.73;79.69;102392.81;5091503;28;20397;-85
2022/03/06 02:12:44;;;;;;;39.58;14.73;;;;;;;-0.76;79.55;102397.78;5091290;28;20076;-85
2022/03/06 02:15:12;;;;;;;38.25;14.00;;;;;;;-0.80;79.76;102399.28;5091906;28;20023;-85
2022/03/06 02:17:38;;;;;;;39.10;15.35;;;;;;;-0.81;79.94;102400.09;5104621;28;20035;-85
2022/03/06 02:20:17;;;;;;;38.10;14.38;;;;;;;-0.85;79.47;102396.53;5101628;28;20019;-85
2022/03/06 02:22:45;;;;;;;35.90;13.13;;;;;;;-0.86;79.79;102401.53;5091093;28;20028;-85
2022/03/06 02:25:17;;;;;;;43.20;15.13;;;;;;;-0.90;80.51;102405.63;5102545;28;20024;-85
2022/03/06 02:27:42;;;;;;;39.28;16.15;;;;;;;-0.87;80.80;102407.44;5109687;28;20031;-85
2022/03/06 02:30:11;;;;;;;34.30;13.05;;;;;;;-0.89;80.50;102406.50;5112017;28;20097;-84
2022/03/06 02:32:38;;;;;;;36.78;13.73;;;;;;;-0.92;80.46;102409.78;5096007;28;20030;-85
2022/03/06 02:35:05;;;;;;;35.80;13.52;;;;;;;-0.95;80.46;102407.06;5111662;28;20131;-85
2022/03/06 02:37:30;;;;;;;37.08;14.18;;;;;;;-0.98;81.15;102406.06;5094866;28;20536;-85
2022/03/06 02:39:59;;;;;;;37.22;14.65;;;;;;;-1.00;81.77;102420.38;5095215;28;20111;-85
2022/03/06 02:42:29;;;;;;;35.22;13.80;;;;;;;-1.03;81.42;102416.03;5082202;28;20028;-84
2022/03/06 02:44:56;;;;;;;39.00;13.93;;;;;;;-1.01;81.95;102418.63;5100994;28;20615;-85
2022/03/06 02:47:21;;;;;;;37.58;13.98;;;;;;;-1.02;81.82;102422.84;5096101;28;20072;-84
2022/03/06 02:49:48;;;;;;;40.40;14.98;;;;;;;-1.06;82.15;102415.88;5112470;28;20023;-84
2022/03/06 02:52:13;;;;;;;31.75;12.68;;;;;;;-1.10;81.97;102405.47;5091720;28;20020;-84
2022/03/06 02:54:39;;;;;;;38.42;13.45;;;;;;;-1.12;82.08;102415.56;5099358;28;20027;-84
2022/03/06 02:57:05;;;;;;;36.45;15.57;;;;;;;-1.15;82.68;102411.97;5078804;28;20394;-84
2022/03/06 02:59:30;;;;;;;37.45;14.05;;;;;;;-1.14;82.59;102416.28;5090294;28;20031;-85
2022/03/06 03:01:56;;;;;;;37.22;13.88;;;;;;;-1.19;82.59;102416.06;5098536;28;20028;-84
2022/03/06 03:04:21;;;;;;;37.72;14.02;;;;;;;-1.22;83.20;102415.91;5103184;28;20064;-84
2022/03/06 03:06:50;;;;;;;38.15;13.65;;;;;;;-1.22;83.28;102423.53;5090092;28;20032;-84
2022/03/06 03:09:19;;;;;;;34.05;13.98;;;;;;;-1.25;83.26;102420.84;5090673;28;20031;-85
2022/03/06 03:11:46;;;;;;;35.25;13.57;;;;;;;-1.27;83.50;102430.06;5094588;28;20020;-84
2022/03/06 03:14:13;;;;;;;39.75;14.00;;;;;;;-1.30;83.58;102432.47;5088524;28;20468;-84
2022/03/06 03:16:38;;;;;;;34.40;13.32;;;;;;;-1.35;83.82;102419.50;5083076;28;20086;-84
2022/03/06 03:19:03;;;;;;;36.95;14.70;;;;;;;-1.37;83.94;102427.88;5090504;28;20036;-84
2022/03/06 03:21:29;;;;;;;39.88;13.93;;;;;;;-1.38;83.78;102427.00;5102552;28;20526;-84
2022/03/06 03:23:54;;;;;;;36.95;13.25;;;;;;;-1.41;83.49;102426.84;5090963;28;20054;-85
2022/03/06 03:26:19;;;;;;;40.72;14.23;;;;;;;-1.44;84.25;102416.53;5089414;28;20024;-84
2022/03/06 03:28:45;;;;;;;35.15;13.70;;;;;;;-1.44;84.19;102423.28;5093905;28;20034;-84
2022/03/06 03:31:10;;;;;;;33.35;13.00;;;;;;;-1.47;84.04;102420.56;5072246;28;20377;-84
2022/03/06 03:33:35;;;;;;;36.97;14.00;;;;;;;-1.49;84.43;102419.63;5072296;28;20023;-85
2022/03/06 03:36:02;;;;;;;40.58;14.30;;;;;;;-1.55;84.45;102417.63;5094300;28;20020;-85
2022/03/06 03:38:27;;;;;;;36.58;13.85;;;;;;;-1.55;84.91;102424.41;5088828;28;20028;-85
2022/03/06 03:40:53;;;;;;;36.97;15.20;;;;;;;-1.56;85.24;102427.72;5090025;28;20019;-85
2022/03/06 03:43:18;;;;;;;35.72;13.40;;;;;;;-1.59;84.73;102436.09;5083335;28;20032;-85
2022/03/06 03:45:44;;;;;;;36.25;14.13;;;;;;;-1.63;84.42;102432.50;5095754;28;20081;-85
2022/03/06 03:48:09;;;;;;;35.85;13.60;;;;;;;-1.71;84.51;102422.75;5089890;28;20020;-85
2022/03/06 03:50:34;;;;;;;38.70;14.68;;;;;;;-1.69;85.00;102428.78;5091463;28;20020;-85
2022/03/06 03:53:00;;;;;;;37.92;14.65;;;;;;;-1.69;85.24;102436.41;5090278;28;20105;-85
2022/03/06 03:55:25;;;;;;;38.38;13.65;;;;;;;-1.70;85.06;102437.19;5077548;28;20026;-85
2022/03/06 03:57:50;;;;;;;34.35;13.82;;;;;;;-1.73;85.04;102430.31;5089892;28;20024;-85
2022/03/06 04:00:16;;;;;;;32.42;13.07;;;;;;;-1.76;84.85;102432.66;5088331;28;20605;-85
2022/03/06 04:02:41;;;;;;;38.50;14.27;;;;;;;-1.79;84.86;102434.19;5089946;28;20020;-85
2022/03/06 04:05:07;;;;;;;35.28;14.95;;;;;;;-1.83;85.67;102430.59;5088871;28;20381;-85
2022/03/06 04:07:32;;;;;;;39.33;14.27;;;;;;;-1.83;85.82;102439.91;5100478;28;20533;-84
2022/03/06 04:09:58;;;;;;;34.58;14.23;;;;;;;-1.85;85.50;102446.59;5104441;28;20116;-84
2022/03/06 04:12:23;;;;;;;40.03;14.80;;;;;;;-1.86;86.10;102439.75;5098888;28;20102;-84
2022/03/06 04:14:48;;;;;;;35.28;14.05;;;;;;;-1.90;85.98;102448.88;5097222;28;20058;-84
2022/03/06 04:17:14;;;;;;;39.15;15.20;;;;;;;-1.91;86.14;102454.72;5095666;28;20046;-84
2022/03/06 04:19:39;;;;;;;36.00;14.70;;;;;;;-1.94;86.54;102444.44;5089767;28;20024;-84
2022/03/06 04:22:05;;;;;;;35.30;13.88;;;;;;;-1.93;86.82;102458.88;5097796;28;20046;-84
2022/03/06 04:24:30;;;;;;;41.17;14.23;;;;;;;-1.94;86.52;102462.22;5092076;28;20106;-84
2022/03/06 04:26:56;;;;;;;36.78;14.20;;;;;;;-1.96;86.46;102453.63;5087675;28;20035;-84
2022/03/06 04:29:21;;;;;;;36.20;14.20;;;;;;;-1.97;86.49;102456.97;5071010;28;20034;-83
2022/03/06 04:31:47;;;;;;;36.63;14.23;;;;;;;-2.01;86.46;102461.03;5089145;28;20063;-84
2022/03/06 04:34:12;;;;;;;35.00;14.65;;;;;;;-2.03;86.28;102462.59;5089968;28;20554;-86
2022/03/06 04:36:37;;;;;;;35.85;14.32;;;;;;;-2.06;86.54;102465.00;5089438;28;20070;-85
2022/03/06 04:39:03;;;;;;;37.05;14.07;;;;;;;-2.06;86.52;102467.53;5079782;28;20040;-85
2022/03/06 04:41:29;;;;;;;37.75;13.82;;;;;;;-2.09;86.72;102469.00;5093559;28;20027;-85
2022/03/06 04:43:54;;;;;;;34.72;14.50;;;;;;;-2.11;86.10;102474.00;5100266;28;20032;-85
2022/03/06 04:46:20;;;;;;;35.47;14.32;;;;;;;-2.10;86.57;102474.88;5093169;28;20080;-84
2022/03/06 04:48:45;;;;;;;41.70;15.63;;;;;;;-2.12;87.27;102479.03;5092365;28;20388;-85
2022/03/06 04:51:10;;;;;;;35.28;14.68;;;;;;;-2.11;86.74;102490.91;5091727;28;20438;-85
2022/03/06 04:53:36;;;;;;;36.03;14.50;;;;;;;-2.09;86.78;102482.59;5092593;28;20032;-85
2022/03/06 04:56:03;;;;;;;35.85;15.15;;;;;;;-2.10;86.71;102488.47;5093626;28;20028;-85
2022/03/06 04:58:29;;;;;;;37.42;14.70;;;;;;;-2.08;86.49;102491.09;5092797;28;20067;-85
2022/03/06 05:00:54;;;;;;;35.97;14.48;;;;;;;-2.12;86.33;102496.81;5108337;28;20466;-85
2022/03/06 05:03:20;;;;;;;37.83;14.43;;;;;;;-2.14;87.18;102503.47;5075917;28;20039;-85
2022/03/06 05:05:45;;;;;;;34.42;14.15;;;;;;;-2.15;86.90;102504.25;5093776;28;20048;-83
2022/03/06 05:08:11;;;;;;;37.03;14.48;;;;;;;-2.19;86.64;102505.75;5103922;28;20051;-84
2022/03/06 05:10:36;;;;;;;36.53;15.15;;;;;;;-2.20;87.19;102500.59;5104048;28;20035;-84
2022/03/06 05:13:02;;;;;;;35.70;14.15;;;;;;;-2.21;87.07;102509.88;5083021;28;20019;-84
2022/03/06 05:15:27;;;;;;;37.00;15.00;;;;;;;-2.20;87.08;102513.28;5082301;28;20032;-85
2022/03/06 05:17:53;;;;;;;34.38;13.65;;;;;;;-2.23;86.54;102518.19;5091145;28;20016;-85
2022/03/06 05:20:18;;;;;;;37.55;14.52;;;;;;;-2.27;87.10;102511.19;5104475;28;20092;-85
2022/03/06 05:22:43;;;;;;;39.60;14.40;;;;;;;-2.29;87.26;102517.84;5110384;28;20019;-85
2022/03/06 05:25:10;;;;;;;36.72;14.55;;;;;;;-2.30;87.37;102519.53;5092430;28;20032;-84
2022/03/06 05:27:39;;;;;;;34.53;13.82;;;;;;;-2.34;87.40;102522.69;5092431;28;20030;-85
2022/03/06 05:30:06;;;;;;;36.50;14.45;;;;;;;-2.34;87.50;102516.72;5092532;28;20507;-85
2022/03/06 05:32:32;;;;;;;36.50;15.13;;;;;;;-2.36;87.47;102515.75;5076215;28;20036;-85
2022/03/06 05:34:57;;;;;;;37.63;15.48;;;;;;;-2.38;88.08;102516.56;5084157;28;20035;-85
2022/03/06 05:37:22;;;;;;;35.05;14.73;;;;;;;-2.38;87.75;102518.22;5112696;28;20015;-85
2022/03/06 05:39:47;;;;;;;37.80;15.02;;;;;;;-2.36;87.94;102529.34;5093429;28;20075;-85
2022/03/06 05:42:14;;;;;;;36.83;15.95;;;;;;;-2.35;87.60;102527.69;5091973;28;20016;-85
2022/03/06 05:44:40;;;;;;;39.75;14.73;;;;;;;-2.35;87.36;102532.75;5100150;28;20031;-85
2022/03/06 05:47:05;;;;;;;38.35;14.73;;;;;;;-2.40;87.91;102528.31;5107807;28;20024;-85
2022/03/06 05:49:31;;;;;;;35.58;15.43;;;;;;;-2.36;87.62;102538.63;5092565;28;20024;-84
2022/03/06 05:51:56;;;;;;;36.17;14.73;;;;;;;-2.34;87.41;102535.38;5070370;28;20074;-84
2022/03/06 05:54:21;;;;;;;37.30;15.35;;;;;;;-2.31;87.46;102533.00;5111953;28;20106;-84
2022/03/06 05:56:47;;;;;;;37.45;15.48;;;;;;;-2.29;86.89;102531.44;5092475;28;20389;-84
2022/03/06 05:59:12;;;;;;;32.33;13.95;;;;;;;-2.25;86.60;102530.78;5103866;28;20071;-84
2022/03/06 06:01:40;;;;;;;35.40;15.70;;;;;;;-2.21;86.42;102530.19;5104037;28;20142;-84
2022/03/06 06:04:05;;;;;;;35.90;14.00;;;;;;;-2.20;86.36;102539.56;5097681;28;20084;-84
2022/03/06 06:06:30;;;;;;;33.75;14.50;;;;;;;-2.18;86.28;102542.16;5112327;28;20436;-84
2022/03/06 06:08:56;;;;;;;29.02;12.85;;;;;;;-2.16;86.06;102550.75;5092179;28;20122;-84
2022/03/06 06:11:22;;;;;;;36.15;15.25;;;;;;;-2.11;85.90;102549.34;5102121;28;20424;-84
2022/03/06 06:13:47;;;;;;;32.88;14.18;;;;;;;-2.10;85.54;102546.00;5090558;28;20027;-85
2022/03/06 06:16:13;;;;;;;34.95;15.55;;;;;;;-2.08;85.62;102550.38;5091324;28;20035;-85
2022/03/06 06:18:40;;;;;;;33.80;14.10;;;;;;;-2.10;85.64;102549.41;5093972;28;20039;-84
2022/03/06 06:21:05;;;;;;;35.83;14.70;;;;;;;-2.08;85.56;102557.13;5093833;28;20381;-85
2022/03/06 06:23:31;;;;;;;33.50;14.88;;;;;;;-2.05;85.33;102557.31;5091845;28;20115;-85
2022/03/06 06:25:56;;;;;;;34.08;14.18;;;;;;;-2.02;85.00;102562.53;5081444;28;20046;-85
2022/03/06 06:28:22;;;;;;;33.20;14.43;;;;;;;-1.98;84.79;102565.31;5097307;28;20047;-85
2022/03/06 06:30:47;;;;;;;35.30;14.75;;;;;;;-1.96;84.86;102572.16;5091598;28;20088;-85
2022/03/06 06:33:12;;;;;;;34.85;15.10;;;;;;;-1.92;84.46;102566.47;5090979;28;20019;-85
2022/03/06 06:35:38;;;;;;;32.78;14.43;;;;;;;-1.90;84.66;102573.38;5091405;28;20020;-85
2022/03/06 06:38:04;;;;;;;32.50;14.70;;;;;;;-1.89;84.55;102567.50;5088614;28;20031;-85
2022/03/06 06:40:30;;;;;;;31.77;13.88;;;;;;;-1.85;84.16;102581.28;5090703;28;20028;-85
2022/03/06 06:42:55;;;;;;;33.38;14.23;;;;;;;-1.85;84.11;102574.53;5104159;28;20385;-85
2022/03/06 06:45:21;;;;;;;33.67;14.20;;;;;;;-1.79;84.13;102585.00;5096232;28;20452;-85
2022/03/06 06:47:46;;;;;;;35.63;13.93;;;;;;;-1.75;83.70;102592.00;5087662;28;20079;-85
2022/03/06 06:50:11;;;;;;;32.88;14.40;;;;;;;-1.72;83.46;102589.63;5090403;28;20028;-85
2022/03/06 06:52:37;;;;;;;32.20;13.98;;;;;;;-1.69;83.37;102592.31;5077864;28;20085;-85
2022/03/06 06:55:04;;;;;;;32.53;14.18;;;;;;;-1.63;83.37;102587.56;5095973;28;20040;-85
2022/03/06 06:57:29;;;;;;;34.25;14.32;;;;;;;-1.58;83.34;102590.38;5071984;28;20479;-85
2022/03/06 06:59:55;;;;;;;33.58;14.25;;;;;;;-1.46;83.59;102596.13;5087072;28;20481;-85
2022/03/06 07:02:21;;;;;;;34.95;15.35;;;;;;;-0.96;82.58;102587.69;5092657;28;20025;-85
2022/03/06 07:04:46;;;;;;;33.78;14.40;;;;;;;-0.20;79.06;102597.44;5087695;28;20366;-85
2022/03/06 07:07:11;;;;;;;30.45;13.65;;;;;;;0.37;76.49;102593.31;5091491;28;20045;-85
2022/03/06 07:09:36;;;;;;;30.92;14.10;;;;;;;0.64;75.28;102592.03;5088840;28;20032;-85
2022/03/06 07:12:03;;;;;;;29.45;13.02;;;;;;;0.88;74.70;102599.03;5090281;28;20107;-85
2022/03/06 07:14:29;;;;;;;26.15;12.20;;;;;;;0.87;72.63;102592.16;5095049;28;20020;-85
2022/03/06 07:16:54;;;;;;;26.38;13.50;;;;;;;0.50;74.01;102599.84;5089782;28;20107;-85
2022/03/06 07:19:19;;;;;;;29.42;12.95;;;;;;;0.10;74.85;102603.13;5090587;28;20047;-85
2022/03/06 07:21:45;;;;;;;29.58;13.65;;;;;;;-0.11;76.51;102612.28;5097925;28;20035;-85
2022/03/06 07:24:10;;;;;;;30.75;13.80;;;;;;;-0.19;77.66;102617.03;5096190;28;20024;-85
2022/03/06 07:26:35;;;;;;;28.20;12.48;;;;;;;-0.03;76.84;102611.00;5072425;28;20032;-85
2022/03/06 07:29:01;;;;;;;29.58;13.05;;;;;;;0.00;76.73;102616.25;5090138;28;20040;-85
2022/03/06 07:31:26;;;;;;;30.55;13.10;;;;;;;0.13;76.59;102616.03;5090299;28;20104;-85
2022/03/06 07:33:51;;;;;;;29.15;13.63;;;;;;;0.17;76.07;102629.78;5086815;28;20043;-86
2022/03/06 07:36:17;;;;;;;32.78;14.25;;;;;;;0.08;76.24;102634.44;5093306;28;20027;-85
2022/03/06 07:38:43;;;;;;;28.48;13.82;;;;;;;0.00;76.74;102639.19;5096134;28;20012;-84
2022/03/06 07:41:08;;;;;;;25.85;12.98;;;;;;;-0.11;76.89;102635.22;5102455;28;20026;-84
2022/03/06 07:43:35;;;;;;;28.50;13.57;;;;;;;-0.16;77.41;102642.66;5102229;28;20089;-85
2022/03/06 07:46:01;;;;;;;29.33;13.63;;;;;;;-0.16;77.76;102641.78;5107497;28;20548;-85
2022/03/06 07:48:26;;;;;;;31.02;13.55;;;;;;;-0.07;77.87;102648.19;5087431;28;20024;-85
2022/03/06 07:50:51;;;;;;;26.75;13.02;;;;;;;-0.02;78.03;102656.06;5087148;28;20020;-85
2022/03/06 07:53:17;;;;;;;29.63;14.68;;;;;;;0.15;77.07;102655.19;5091940;28;20103;-84
2022/03/06 07:55:42;;;;;;;27.50;12.70;;;;;;;0.31;76.73;102650.03;5089671;28;20051;-85
2022/03/06 07:58:10;;;;;;;27.10;12.68;;;;;;;0.47;76.08;102659.28;5089815;28;20098;-85
2022/03/06 08:00:36;;;;;;;27.70;13.00;;;;;;;0.53;75.72;102658.69;5096881;28;20024;-85
2022/03/06 08:03:01;;;;;;;28.05;13.18;;;;;;;0.63;75.49;102653.19;5091808;28;20034;-85
2022/03/06 08:05:26;;;;;;;27.73;13.23;;;;;;;0.84;75.00;102651.59;5089283;28;20039;-85
2022/03/06 08:07:52;;;;;;;27.92;13.10;;;;;;;1.05;74.15;102657.66;5088799;28;20081;-86
2022/03/06 08:10:17;;;;;;;26.77;13.50;;;;;;;1.35;73.05;102665.81;5089402;28;20020;-86
2022/03/06 08:12:42;;;;;;;26.95;13.13;;;;;;;1.55;72.28;102666.66;5088515;28;20425;-86
2022/03/06 08:15:09;;;;;;;26.58;12.25;;;;;;;1.64;72.11;102672.13;5071781;28;20035;-85
2022/03/06 08:17:36;;;;;;;27.15;13.88;;;;;;;1.86;70.98;102673.91;5092508;28;20023;-85
2022/03/06 08:20:03;;;;;;;26.77;12.35;;;;;;;2.43;69.77;102677.91;5088515;28;20485;-85
2022/03/06 08:22:29;;;;;;;25.63;13.20;;;;;;;3.17;67.70;102665.34;5073561;28;20072;-86
2022/03/06 08:24:54;;;;;;;25.10;13.65;;;;;;;4.32;64.59;102663.22;5110608;28;20016;-85
2022/03/06 08:27:21;;;;;;;24.30;12.32;;;;;;;5.51;61.51;102662.38;5103054;28;20409;-85
2022/03/06 08:29:46;;;;;;;23.58;11.63;;;;;;;6.61;56.72;102653.06;5078578;28;20520;-85
2022/03/06 08:32:12;;;;;;;23.02;11.77;;;;;;;7.17;55.44;102658.47;5088801;28;20032;-85
2022/03/06 08:34:37;;;;;;;24.63;12.35;;;;;;;7.18;53.68;102659.34;5089566;28;20054;-85
2022/03/06 08:37:03;;;;;;;22.15;11.63;;;;;;;7.20;52.85;102668.00;5102570;28;20023;-85
2022/03/06 08:39:28;;;;;;;26.95;13.38;;;;;;;7.16;53.06;102676.53;5084136;28;20039;-85
2022/03/06 08:41:54;;;;;;;22.63;12.07;;;;;;;6.88;53.41;102669.94;5089629;28;20051;-85
2022/03/06 08:44:19;;;;;;;23.35;12.45;;;;;;;6.67;54.38;102684.09;5071483;28;20067;-85
2022/03/06 08:46:44;;;;;;;24.13;13.25;;;;;;;6.47;54.43;102681.94;5089280;28;20063;-85
2022/03/06 08:49:10;;;;;;;25.27;13.13;;;;;;;6.03;55.45;102688.59;5090023;28;20485;-85
2022/03/06 08:51:35;;;;;;;22.58;12.10;;;;;;;5.42;57.02;102687.84;5089434;28;20047;-85
2022/03/06 08:54:01;;;;;;;25.27;14.02;;;;;;;4.75;58.44;102680.81;5089341;28;20097;-85
2022/03/06 08:56:26;;;;;;;26.50;14.30;;;;;;;4.34;60.30;102691.53;5071117;28;20035;-86
2022/03/06 08:58:52;;;;;;;24.17;13.57;;;;;;;4.24;61.25;102692.03;5088902;28;20039;-85
2022/03/06 09:01:17;;;;;;;25.50;13.57;;;;;;;4.08;61.40;102694.94;5088960;28;20027;-86
2022/03/06 09:03:42;;;;;;;25.80;13.55;;;;;;;3.79;63.12;102694.84;5090123;28;20020;-86
2022/03/06 09:06:08;;;;;;;27.10;13.60;;;;;;;3.57;63.86;102693.25;5088086;28;20127;-86
2022/03/06 09:08:33;;;;;;;25.23;14.18;;;;;;;3.36;65.08;102689.94;5089311;28;20028;-85
2022/03/06 09:10:58;;;;;;;28.05;13.90;;;;;;;3.35;65.63;102695.00;5088007;28;20020;-85
2022/03/06 09:13:24;;;;;;;26.02;13.20;;;;;;;3.39;65.32;102700.31;5088706;28;20020;-85
2022/03/06 09:15:49;;;;;;;23.60;13.13;;;;;;;3.39;66.27;102692.63;5086594;28;20031;-85
2022/03/06 09:18:15;;;;;;;23.80;12.88;;;;;;;3.48;65.50;102697.19;5088854;28;20038;-85
2022/03/06 09:20:40;;;;;;;24.70;14.10;;;;;;;3.45;65.02;102691.94;5071272;28;20028;-86
2022/03/06 09:23:07;;;;;;;26.40;14.05;;;;;;;3.39;65.21;102697.75;5101400;28;20099;-86
2022/03/06 09:25:33;;;;;;;23.05;13.13;;;;;;;3.39;65.32;102690.06;5106886;28;20049;-86
2022/03/06 09:28:02;;;;;;;25.27;13.15;;;;;;;3.42;64.63;102692.72;5102286;28;20077;-87
2022/03/06 09:30:28;;;;;;;23.92;13.73;;;;;;;3.31;64.19;102693.16;5093538;28;20034;-86
2022/03/06 09:32:53;;;;;;;23.70;11.93;;;;;;;3.25;65.64;102693.81;5091231;28;20020;-86
2022/03/06 09:35:19;;;;;;;24.17;13.73;;;;;;;3.23;67.13;102695.44;5090992;28;20032;-86
2022/03/06 09:37:44;;;;;;;24.98;13.90;;;;;;;3.24;66.72;102692.06;5093738;28;20119;-87
2022/03/06 09:40:10;;;;;;;24.58;13.05;;;;;;;3.24;65.84;102692.06;5095035;28;20027;-85
2022/03/06 09:42:35;;;;;;;23.42;12.57;;;;;;;3.38;67.25;102687.44;5094860;28;20067;-88
2022/03/06 09:45:08;;;;;;;23.95;13.25;;;;;;;3.50;65.63;102691.28;5096776;28;20020;-87
2022/03/06 09:47:35;;;;;;;24.90;13.38;;;;;;;3.54;65.22;102687.16;5091772;28;20528;-86
2022/03/06 09:50:03;;;;;;;24.33;12.90;;;;;;;3.62;66.26;102692.56;5108169;28;20041;-85
2022/03/06 09:52:29;;;;;;;24.73;13.73;;;;;;;3.71;65.83;102688.59;5078188;28;20024;-86
2022/03/06 09:54:54;;;;;;;25.00;12.95;;;;;;;3.76;65.57;102687.03;5113113;28;20072;-86
2022/03/06 09:57:20;;;;;;;25.55;13.07;;;;;;;3.77;65.34;102691.34;5101429;28;20027;-85
2022/03/06 09:59:46;;;;;;;22.83;13.90;;;;;;;3.79;64.11;102688.84;5092402;28;20106;-86
2022/03/06 10:02:12;;;;;;;20.65;12.80;;;;;;;3.76;64.17;102688.72;5097904;28;20028;-86
2022/03/06 10:04:38;;;;;;;24.60;12.88;;;;;;;3.76;64.61;102691.28;5091494;28;20058;-86
2022/03/06 10:07:09;;;;;;;21.40;11.90;;;;;;;3.75;64.49;102690.47;5103236;28;20084;-86
2022/03/06 10:09:55;;;;;;;22.70;13.20;;;;;;;3.85;65.81;102689.06;5104690;28;20028;-86
2022/03/06 10:12:31;;;;;;;22.20;13.52;;;;;;;3.92;65.12;102689.31;5086306;28;20047;-83
2022/03/06 10:15:03;;;;;;;21.98;12.80;;;;;;;3.94;64.60;102686.81;5113806;28;20031;-84
2022/03/06 10:17:31;;;;;;;22.92;13.57;;;;;;;3.96;64.15;102682.56;5086554;28;20051;-85
2022/03/06 10:19:59;;;;;;;22.10;13.80;;;;;;;3.95;63.72;102688.56;5089557;28;20103;-85
2022/03/06 10:22:28;;;;;;;20.58;12.25;;;;;;;3.98;64.68;102686.06;5074953;28;20016;-86
2022/03/06 10:25:13;;;;;;;21.65;12.55;;;;;;;4.11;65.22;102687.34;5093606;28;20032;-86
2022/03/06 10:27:45;;;;;;;21.63;12.70;;;;;;;4.23;64.65;102685.19;5076617;28;20135;-86
2022/03/06 10:30:35;;;;;;;22.58;12.93;;;;;;;4.24;62.41;102694.59;5091584;28;20031;-86
2022/03/06 10:33:02;;;;;;;20.88;12.10;;;;;;;4.21;61.45;102694.53;5091428;28;20035;-86
2022/03/06 10:35:35;;;;;;;20.25;11.77;;;;;;;4.18;62.15;102694.41;5091226;28;20043;-86
2022/03/06 10:38:15;;;;;;;21.02;11.88;;;;;;;4.19;61.96;102693.59;5090979;28;20064;-86
2022/03/06 10:40:41;;;;;;;21.38;12.43;;;;;;;4.26;61.91;102695.53;5089374;28;20502;-86
2022/03/06 10:43:25;;;;;;;19.83;12.20;;;;;;;4.40;62.09;102696.84;5095768;28;20570;-86
2022/03/06 10:46:05;;;;;;;20.65;13.73;;;;;;;4.51;61.25;102699.72;5104039;28;20035;-86
2022/03/06 10:48:30;;;;;;;22.55;12.65;;;;;;;4.49;60.48;102691.13;5089940;28;20073;-86
2022/03/06 10:51:07;;;;;;;21.77;12.35;;;;;;;4.47;59.38;102695.34;5095165;28;20036;-86
2022/03/06 10:53:34;;;;;;;18.70;11.20;;;;;;;4.41;60.01;102684.88;5088038;28;20103;-87
2022/03/06 10:56:16;;;;;;;19.38;11.60;;;;;;;4.47;60.00;102685.94;5090668;28;20424;-87
2022/03/06 10:58:44;;;;;;;19.17;10.32;;;;;;;4.46;59.28;102684.19;5088187;28;20035;-87
2022/03/06 11:01:10;;;;;;;21.00;12.23;;;;;;;4.46;59.63;102691.91;5096434;28;20027;-87
2022/03/06 11:03:36;;;;;;;16.33;9.55;;;;;;;4.51;59.52;102687.75;5091588;28;20034;-87
2022/03/06 11:06:07;;;;;;;20.67;11.38;;;;;;;4.57;58.97;102684.53;5075048;28;20131;-87
2022/03/06 11:08:34;;;;;;;20.42;12.55;;;;;;;4.63;58.38;102680.47;5111554;28;20491;-86