Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:02:09;;;;;;;4.77;4.27;;;;;;;;;;5005751;28;20528;-72
2021/09/15 00:04:36;;;;;;;5.27;4.77;;;;;;;;;;5009424;28;20458;-72
2021/09/15 00:07:03;;;;;;;7.03;4.63;;;;;;;;;;5009760;28;20480;-72
2021/09/15 00:09:30;;;;;;;4.47;4.07;;;;;;;;;;5009252;28;20868;-72
2021/09/15 00:11:57;;;;;;;5.83;4.70;;;;;;;;;;5009515;28;20810;-72
2021/09/15 00:14:26;;;;;;;5.00;4.60;;;;;;;;;;5010266;28;21055;-72
2021/09/15 00:16:53;;;;;;;6.03;5.17;;;;;;;;;;5010331;28;20494;-72
2021/09/15 00:19:20;;;;;;;5.10;4.60;;;;;;;;;;5009463;28;20551;-73
2021/09/15 00:21:48;;;;;;;6.27;4.60;;;;;;;;;;5008938;28;20567;-72
2021/09/15 00:24:15;;;;;;;5.97;4.67;;;;;;;;;;5010137;28;20952;-71
2021/09/15 00:26:42;;;;;;;6.80;5.40;;;;;;;;;;5009050;28;20924;-72
2021/09/15 00:29:09;;;;;;;5.70;4.60;;;;;;;;;;5009938;28;20455;-71
2021/09/15 00:31:38;;;;;;;5.70;4.73;;;;;;;;;;5009131;28;20445;-71
2021/09/15 00:34:05;;;;;;;5.80;4.40;;;;;;;;;;4990872;28;20456;-72
2021/09/15 00:36:32;;;;;;;7.63;5.17;;;;;;;;;;5009166;28;20475;-71
2021/09/15 00:38:59;;;;;;;5.20;4.70;;;;;;;;;;5009259;28;20578;-71
2021/09/15 00:41:26;;;;;;;5.27;4.77;;;;;;;;;;5004389;28;20818;-73
2021/09/15 00:43:57;;;;;;;6.60;4.83;;;;;;;;;;4990365;28;20555;-71
2021/09/15 00:46:25;;;;;;;8.43;4.90;;;;;;;;;;5007737;28;20487;-71
2021/09/15 00:48:53;;;;;;;5.73;5.00;;;;;;;;;;5001157;28;20463;-71
2021/09/15 00:51:20;;;;;;;6.60;5.40;;;;;;;;;;5009549;28;20466;-73
2021/09/15 00:53:48;;;;;;;6.57;4.57;;;;;;;;;;5008600;28;20452;-71
2021/09/15 00:56:15;;;;;;;5.27;4.77;;;;;;;;;;5008594;28;20969;-71
2021/09/15 00:58:42;;;;;;;5.53;5.00;;;;;;;;;;5008481;28;20444;-71
2021/09/15 01:01:09;;;;;;;4.90;4.40;;;;;;;;;;5008953;28;20456;-71
2021/09/15 01:03:36;;;;;;;5.27;4.60;;;;;;;;;;5008033;28;20949;-71
2021/09/15 01:06:05;;;;;;;5.80;5.20;;;;;;;;;;5009556;28;20554;-72
2021/09/15 01:08:32;;;;;;;5.20;4.73;;;;;;;;;;5003423;28;20530;-71
2021/09/15 01:11:00;;;;;;;8.30;6.37;;;;;;;;;;5009606;28;20444;-71
2021/09/15 01:13:27;;;;;;;6.07;5.10;;;;;;;;;;5008719;28;20809;-71
2021/09/15 01:15:55;;;;;;;6.23;5.43;;;;;;;;;;5010083;28;20448;-71
2021/09/15 01:18:22;;;;;;;6.20;5.10;;;;;;;;;;5008999;28;20455;-72
2021/09/15 01:20:50;;;;;;;4.97;4.47;;;;;;;;;;5009031;28;20539;-71
2021/09/15 01:23:18;;;;;;;11.50;5.00;;;;;;;;;;5009265;28;20445;-71
2021/09/15 01:25:45;;;;;;;7.07;5.40;;;;;;;;;;5009175;28;20535;-71
2021/09/15 01:28:12;;;;;;;10.20;5.90;;;;;;;;;;5009334;28;20452;-71
2021/09/15 01:30:41;;;;;;;7.77;5.30;;;;;;;;;;5009708;28;21360;-72
2021/09/15 01:33:11;;;;;;;6.43;5.83;;;;;;;;;;5009087;28;20814;-71
2021/09/15 01:35:38;;;;;;;8.00;5.70;;;;;;;;;;5012010;28;20463;-71
2021/09/15 01:38:06;;;;;;;15.33;5.73;;;;;;;;;;5013245;28;20531;-71
2021/09/15 01:40:33;;;;;;;6.70;6.00;;;;;;;;;;5012616;28;20535;-72
2021/09/15 01:43:01;;;;;;;5.97;5.37;;;;;;;;;;5011066;28;20547;-72
2021/09/15 01:45:28;;;;;;;6.67;5.60;;;;;;;;;;5004180;28;20445;-73
2021/09/15 01:47:55;;;;;;;7.53;5.43;;;;;;;;;;5012840;28;20570;-72
2021/09/15 01:50:22;;;;;;;7.90;6.10;;;;;;;;;;5012235;28;20952;-71
2021/09/15 01:52:50;;;;;;;9.30;5.70;;;;;;;;;;5012097;28;20844;-71
2021/09/15 01:55:24;;;;;;;6.63;5.77;;;;;;;;;;5012127;28;20627;-71
2021/09/15 01:57:51;;;;;;;10.97;6.27;;;;;;;;;;4993480;28;20543;-72
2021/09/15 02:00:19;;;;;;;7.97;6.03;;;;;;;;;;4993826;28;20536;-71
2021/09/15 02:02:49;;;;;;;7.37;5.83;;;;;;;;;;5011749;28;20450;-71
2021/09/15 02:05:16;;;;;;;6.70;6.00;;;;;;;;;;5003734;28;20483;-71
2021/09/15 02:07:43;;;;;;;6.87;6.17;;;;;;;;;;5004848;28;20490;-72
2021/09/15 02:10:11;;;;;;;10.33;5.97;;;;;;;;;;5003966;28;20571;-71
2021/09/15 02:12:40;;;;;;;7.47;6.10;;;;;;;;;;5011937;28;20970;-71
2021/09/15 02:15:08;;;;;;;10.67;6.23;;;;;;;;;;5012406;28;20814;-71
2021/09/15 02:17:36;;;;;;;6.67;6.10;;;;;;;;;;5010960;28;20904;-72
2021/09/15 02:20:03;;;;;;;9.27;6.10;;;;;;;;;;5011791;28;20470;-71
2021/09/15 02:22:30;;;;;;;8.73;5.93;;;;;;;;;;5011506;28;20814;-71
2021/09/15 02:24:57;;;;;;;6.13;5.50;;;;;;;;;;5012010;28;20535;-72
2021/09/15 02:27:24;;;;;;;8.83;5.90;;;;;;;;;;5011278;28;20579;-72
2021/09/15 02:29:53;;;;;;;8.03;5.63;;;;;;;;;;5011430;28;20466;-71
2021/09/15 02:32:20;;;;;;;6.80;5.57;;;;;;;;;;5011609;28;20955;-73
2021/09/15 02:34:47;;;;;;;9.07;5.23;;;;;;;;;;5010767;28;20490;-71
2021/09/15 02:37:15;;;;;;;6.77;6.10;;;;;;;;;;5011682;28;20448;-72
2021/09/15 02:39:42;;;;;;;7.10;6.17;;;;;;;;;;5010396;28;20531;-72
2021/09/15 02:42:10;;;;;;;6.43;5.20;;;;;;;;;;5011416;28;20450;-72
2021/09/15 02:44:37;;;;;;;7.60;6.03;;;;;;;;;;5011043;28;20817;-72
2021/09/15 02:47:05;;;;;;;6.40;5.47;;;;;;;;;;5009819;28;21055;-71
2021/09/15 02:49:33;;;;;;;6.13;5.40;;;;;;;;;;5010273;28;20463;-71
2021/09/15 02:52:00;;;;;;;6.90;6.03;;;;;;;;;;5011203;28;21326;-73
2021/09/15 02:54:27;;;;;;;7.20;5.90;;;;;;;;;;5010737;28;20924;-72
2021/09/15 02:56:54;;;;;;;6.50;6.00;;;;;;;;;;4997481;28;20444;-71
2021/09/15 02:59:21;;;;;;;6.30;5.30;;;;;;;;;;5011258;28;20535;-71
2021/09/15 03:01:48;;;;;;;9.30;5.40;;;;;;;;;;5010324;28;20834;-71
2021/09/15 03:04:17;;;;;;;7.17;5.50;;;;;;;;;;5010916;28;20463;-71
2021/09/15 03:06:44;;;;;;;6.70;5.87;;;;;;;;;;5009342;28;20487;-72
2021/09/15 03:09:11;;;;;;;5.90;5.00;;;;;;;;;;5010324;28;20967;-71
2021/09/15 03:11:38;;;;;;;6.63;5.23;;;;;;;;;;5010537;28;20446;-71
2021/09/15 03:14:06;;;;;;;5.70;5.10;;;;;;;;;;5010502;28;20817;-71
2021/09/15 03:16:33;;;;;;;6.13;5.33;;;;;;;;;;5009773;28;20543;-71
2021/09/15 03:19:00;;;;;;;8.20;5.50;;;;;;;;;;5010430;28;20543;-73
2021/09/15 03:21:29;;;;;;;7.90;6.10;;;;;;;;;;5010795;28;20479;-73
2021/09/15 03:23:56;;;;;;;6.53;5.67;;;;;;;;;;5010227;28;20532;-71
2021/09/15 03:26:23;;;;;;;6.10;5.30;;;;;;;;;;5011163;28;21112;-71
2021/09/15 03:28:50;;;;;;;7.50;6.00;;;;;;;;;;5009996;28;20452;-71
2021/09/15 03:31:17;;;;;;;7.90;5.73;;;;;;;;;;5010928;28;20883;-72
2021/09/15 03:33:44;;;;;;;5.80;5.30;;;;;;;;;;5009655;28;20904;-71
2021/09/15 03:36:12;;;;;;;5.70;5.10;;;;;;;;;;5009770;28;20448;-71
2021/09/15 03:38:40;;;;;;;6.60;5.80;;;;;;;;;;5009142;28;20494;-71
2021/09/15 03:41:07;;;;;;;4.77;4.37;;;;;;;;;;5010845;28;20452;-71
2021/09/15 03:43:34;;;;;;;7.10;6.40;;;;;;;;;;5005928;28;20457;-72
2021/09/15 03:46:02;;;;;;;8.30;6.23;;;;;;;;;;4999740;28;20544;-72
2021/09/15 03:48:29;;;;;;;6.20;5.60;;;;;;;;;;4998308;28;20558;-71
2021/09/15 03:50:56;;;;;;;6.53;5.70;;;;;;;;;;4992896;28;20445;-72
2021/09/15 03:53:23;;;;;;;9.20;5.83;;;;;;;;;;4991231;28;20917;-71
2021/09/15 03:55:52;;;;;;;6.53;5.80;;;;;;;;;;4990979;28;20816;-71
2021/09/15 03:58:19;;;;;;;11.73;7.63;;;;;;;;;;4990750;28;20463;-71
2021/09/15 04:00:46;;;;;;;7.40;6.33;;;;;;;;;;4993291;28;20452;-72
2021/09/15 04:03:13;;;;;;;8.90;6.23;;;;;;;;;;5006360;28;20446;-71
2021/09/15 04:05:40;;;;;;;6.70;5.97;;;;;;;;;;4998898;28;20537;-70
2021/09/15 04:08:07;;;;;;;6.63;5.93;;;;;;;;;;4990590;28;20485;-72
2021/09/15 04:10:34;;;;;;;7.57;6.30;;;;;;;;;;5003727;28;20448;-72
2021/09/15 04:13:03;;;;;;;7.80;6.90;;;;;;;;;;5001508;28;20456;-72
2021/09/15 04:15:31;;;;;;;6.77;6.17;;;;;;;;;;5009522;28;20459;-71
2021/09/15 04:17:58;;;;;;;6.27;5.77;;;;;;;;;;5010007;28;20462;-72
2021/09/15 04:20:25;;;;;;;6.47;5.50;;;;;;;;;;5010428;28;20551;-72
2021/09/15 04:22:52;;;;;;;7.67;6.23;;;;;;;;;;4991667;28;20779;-71
2021/09/15 04:33:35;;;;;;;6.83;5.43;;;;;;;;;;4989456;28;20786;-73
2021/09/15 04:36:02;;;;;;;6.53;5.80;;;;;;;;;;4990604;28;20532;-72
2021/09/15 04:38:29;;;;;;;6.40;5.80;;;;;;;;;;4990374;28;20551;-72
2021/09/15 04:40:56;;;;;;;7.00;6.30;;;;;;;;;;5009537;28;20470;-75
2021/09/15 04:43:25;;;;;;;8.47;7.57;;;;;;;;;;5009998;28;20484;-72
2021/09/15 04:45:52;;;;;;;8.60;5.53;;;;;;;;;;5009721;28;20547;-72
2021/09/15 04:48:19;;;;;;;8.00;7.20;;;;;;;;;;4994550;28;20481;-71
2021/09/15 04:50:46;;;;;;;7.80;6.33;;;;;;;;;;5001260;28;20482;-71
2021/09/15 04:53:13;;;;;;;6.23;5.60;;;;;;;;;;5007441;28;20883;-72
2021/09/15 04:55:40;;;;;;;6.90;5.63;;;;;;;;;;5008580;28;20948;-73
2021/09/15 04:58:08;;;;;;;8.33;7.53;;;;;;;;;;5009765;28;20905;-72
2021/09/15 05:00:36;;;;;;;6.40;5.80;;;;;;;;;;5009627;28;20539;-72
2021/09/15 05:03:04;;;;;;;8.17;6.40;;;;;;;;;;5009313;28;21027;-72
2021/09/15 05:05:31;;;;;;;6.60;6.00;;;;;;;;;;5009162;28;20944;-72
2021/09/15 05:07:58;;;;;;;7.17;6.43;;;;;;;;;;5009770;28;21026;-72
2021/09/15 05:10:25;;;;;;;8.03;6.87;;;;;;;;;;5010433;28;20785;-72
2021/09/15 05:12:53;;;;;;;7.50;6.70;;;26.00;99.90;;;;;;5013100;28;20458;-71
2021/09/15 05:15:21;;;;;;;8.13;7.33;;;19.00;99.90;;;;;;5013592;28;20452;-74
2021/09/15 05:17:49;;;;;;;7.33;6.63;;;18.90;99.90;;;;;;5013017;28;21340;-71
2021/09/15 05:20:18;;;;;;;8.70;7.57;;;18.90;99.90;;;;;;5013863;28;20466;-72
2021/09/15 05:22:46;;;;;;;7.77;6.30;;;18.80;99.90;;;;;;5012747;28;20456;-72
2021/09/15 05:25:13;;;;;;;8.10;6.03;;;18.80;99.90;;;;;;5013623;28;20460;-72
2021/09/15 05:27:40;;;;;;;9.17;7.40;;;18.90;99.90;;;;;;5012733;28;20511;-74
2021/09/15 05:30:07;;;;;;;7.63;6.87;;;18.90;99.90;;;;;;5013312;28;20458;-72
2021/09/15 05:32:35;;;;;;;7.23;6.20;;;18.90;99.90;;;;;;5012508;28;20487;-72
2021/09/15 05:35:04;;;;;;;8.23;7.30;;;18.90;99.90;;;;;;5012968;28;20530;-72
2021/09/15 05:37:31;;;;;;;7.17;6.23;;;19.00;99.90;;;;;;5012425;28;20510;-72
2021/09/15 05:39:59;;;;;;;7.87;6.43;;;19.10;99.90;;;;;;5012906;28;20507;-71
2021/09/15 05:42:26;;;;;;;10.07;6.17;;;19.10;99.90;;;;;;5013150;28;20452;-75
2021/09/15 05:44:53;;;;;;;9.23;6.73;;;19.20;99.90;;;;;;5013292;28;20464;-72
2021/09/15 05:47:20;;;;;;;10.77;7.13;;;19.10;99.90;;;;;;5005797;28;20499;-74
2021/09/15 05:49:47;;;;;;;8.70;6.70;;;19.20;99.90;;;;;;4992485;28;20469;-71
2021/09/15 05:52:15;;;;;;;7.70;6.90;;;19.10;99.90;;;;;;4992937;28;20459;-71
2021/09/15 05:54:42;;;;;;;8.33;6.90;;;19.10;99.90;;;;;;4992613;28;20455;-71
2021/09/15 05:57:09;;;;;;;8.70;6.53;;;19.10;99.90;;;;;;4993313;28;20484;-71
2021/09/15 05:59:35;;;;;;;8.80;6.80;;;19.10;99.90;;;;;;4993840;28;20838;-72
2021/09/15 06:02:03;;;;;;;7.00;6.27;;;19.00;99.90;;;;;;5012456;28;20460;-72
2021/09/15 06:04:30;;;;;;;8.10;7.30;;;19.00;99.90;;;;;;5011705;28;20444;-74
2021/09/15 06:06:56;;;;;;;8.13;6.70;;;19.00;99.90;;;;;;5012803;28;20448;-72
2021/09/15 06:09:25;;;;;;;7.27;6.40;;;19.00;99.90;;;;;;5012682;28;20531;-71
2021/09/15 06:11:52;;;;;;;8.50;5.90;;;19.00;99.90;;;;;;5012271;28;20526;-71
2021/09/15 06:14:18;;;;;;;7.03;6.33;;;19.10;99.90;;;;;;5013245;28;20950;-71
2021/09/15 06:16:45;;;;;;;8.97;6.10;;;19.10;99.90;;;;;;5023693;28;20734;-72
2021/09/15 06:19:12;;;;;;;8.07;6.80;;;19.20;99.90;;;;;;5029752;28;20452;-70
2021/09/15 06:21:39;;;;;;;11.73;7.00;;;19.10;99.90;;;;;;5024902;28;20532;-71
2021/09/15 06:24:06;;;;;;;7.30;6.43;;;19.10;99.90;;;;;;5013872;28;20452;-71
2021/09/15 06:26:35;;;;;;;8.43;6.90;;;19.10;99.90;;;;;;5012112;28;20446;-72
2021/09/15 06:29:01;;;;;;;8.40;5.90;;;19.20;99.90;;;;;;5012120;28;21327;-72
2021/09/15 06:31:28;;;;;;;9.13;6.63;;;19.20;99.90;;;;;;5011905;28;20448;-71
2021/09/15 06:33:55;;;;;;;9.53;6.53;;;19.20;99.90;;;;;;5012143;28;20452;-72
2021/09/15 06:36:22;;;;;;;7.63;6.23;;;19.20;99.90;;;;;;5012560;28;20453;-71
2021/09/15 06:38:49;;;;;;;7.27;6.53;;;19.30;99.90;;;;;;5011707;28;20486;-71
2021/09/15 06:41:16;;;;;;;6.40;5.80;;;19.30;99.90;;;;;;5001162;28;20465;-71
2021/09/15 06:43:45;;;;;;;7.47;5.90;;;19.30;99.90;;;;;;5008545;28;20459;-71
2021/09/15 06:46:12;;;;;;;8.83;6.30;;;19.30;99.90;;;;;;5012110;28;20488;-71
2021/09/15 06:48:39;;;;;;;13.10;6.60;;;19.20;99.90;;;;;;4993542;28;20572;-71
2021/09/15 06:51:07;;;;;;;6.77;6.03;;;19.30;99.90;;;;;;4992576;28;20453;-71
2021/09/15 06:53:34;;;;;;;8.10;6.60;;;;;;;;;;4996346;28;20894;-72
2021/09/15 06:56:01;;;;;;;8.90;6.83;;;;;;;;;;5012144;28;20531;-71
2021/09/15 06:58:28;;;;;;;8.47;6.37;;;;;;;;;;5011108;28;20488;-71
2021/09/15 07:00:57;;;;;;;9.73;6.70;;;;;;;;;;5012167;28;20480;-71
2021/09/15 07:03:24;;;;;;;7.70;6.90;;;;;;;;;;5011276;28;20539;-71
2021/09/15 07:05:51;;;;;;;6.10;5.60;;;;;;;;;;5012002;28;20531;-71
2021/09/15 07:08:19;;;;;;;7.13;5.67;;;;;;;;;;5011642;28;20520;-71
2021/09/15 07:10:46;;;;;;;9.83;6.63;;;;;;;;;;5011116;28;20727;-71
2021/09/15 07:13:14;;;;;;;9.77;5.80;;;;;;;;;;5011594;28;20444;-71
2021/09/15 07:15:41;;;;;;;7.20;6.23;;;;;;;;;;5010954;28;20875;-71
2021/09/15 07:18:09;;;;;;;7.10;5.87;;;;;;;;;;5011549;28;20543;-71
2021/09/15 07:20:37;;;;;;;6.33;5.37;;;;;;;;;;5011041;28;20524;-71
2021/09/15 07:23:04;;;;;;;7.03;5.33;;;;;;;;;;5010916;28;20475;-71
2021/09/15 07:25:31;;;;;;;7.60;6.53;;;;;;;;;;5010538;28;20524;-72
2021/09/15 07:27:59;;;;;;;6.23;5.70;;;;;;;;;;5011170;28;20519;-71
2021/09/15 07:30:26;;;;;;;9.20;7.30;;;;;;;;;;5011189;28;20458;-75
2021/09/15 07:32:53;;;;;;;8.37;6.57;;;;;;;;;;5010913;28;20539;-71
2021/09/15 07:35:22;;;;;;;7.40;6.70;;;;;;;;;;5010582;28;20451;-74
2021/09/15 07:37:49;;;;;;;10.00;6.57;;;;;;;;;;5010350;28;20536;-71
2021/09/15 07:40:16;;;;;;;8.13;6.00;;;;;;;;;;4989337;28;20873;-71
2021/09/15 07:42:44;;;;;;;10.13;7.10;;;;;;;;;;4970744;28;20541;-71
2021/09/15 07:45:13;;;;;;;7.27;6.37;;;;;;;;;;4971912;28;20445;-71
2021/09/15 07:47:40;;;;;;;7.33;5.83;;;;;;;;;;4980868;28;20516;-73
2021/09/15 07:50:08;;;;;;;8.10;5.00;;;;;;;;;;4971677;28;20545;-71
2021/09/15 07:52:37;;;;;;;5.17;4.57;;;;;;;;;;4970543;28;20544;-71
2021/09/15 07:55:05;;;;;;;5.57;3.70;;;;;;;;;;4971716;28;20876;-71
2021/09/15 07:57:32;;;;;;;5.07;3.37;;;;;;;;;;4970954;28;20529;-71
2021/09/15 07:59:59;;;;;;;5.63;3.80;;;;;;;;;;4971961;28;20805;-71
2021/09/15 08:02:27;;;;;;;5.90;4.60;;;;;;;;;;4970922;28;20818;-72
2021/09/15 08:04:54;;;;;;;5.50;4.03;;;;;;;;;;4971689;28;20493;-72
2021/09/15 08:07:21;;;;;;;4.40;3.67;;;;;;;;;;4971881;28;20460;-72
2021/09/15 08:09:49;;;;;;;8.73;3.70;;;;;;;;;;4970690;28;20525;-71
2021/09/15 08:12:17;;;;;;;6.77;6.07;;;;;;;;;;4971266;28;20552;-71
2021/09/15 08:14:44;;;;;;;4.07;3.70;;;;;;;;;;4970648;28;20462;-72
2021/09/15 08:17:11;;;;;;;5.90;4.07;;;;;;;;;;4971505;28;20549;-72
2021/09/15 08:19:38;;;;;;;5.47;4.00;;;;;;;;;;4970720;28;20832;-71
2021/09/15 08:22:05;;;;;;;5.13;4.33;;;;;;;;;;4971204;28;20458;-72
2021/09/15 08:24:32;;;;;;;4.90;4.40;;;;;;;;;;4970967;28;20537;-71
2021/09/15 08:27:01;;;;;;;6.73;3.80;;;;;;;;;;4971187;28;20450;-71
2021/09/15 08:29:29;;;;;;;5.60;4.43;;;;;;;;;;4970519;28;20913;-72
2021/09/15 08:31:56;;;;;;;4.60;4.10;;;;;;;;;;4970638;28;20548;-73
2021/09/15 08:34:23;;;;;;;5.40;4.30;;;;;;;;;;4971256;28;20460;-71
2021/09/15 08:36:50;;;;;;;9.73;4.00;;;;;;;;;;4970462;28;20536;-72
2021/09/15 08:39:17;;;;;;;8.60;3.87;;;;;;;;;;4990306;28;20550;-71
2021/09/15 08:41:46;;;;;;;5.03;4.10;;;;;;;;;;4994697;28;20532;-72
2021/09/15 08:44:15;;;;;;;5.00;3.87;;;;;;;;;;4990865;28;20513;-71
2021/09/15 08:46:43;;;;;;;5.80;4.40;;;;;;;;;;5001979;28;20495;-72
2021/09/15 08:49:11;;;;;;;5.87;4.03;;;;;;;;;;4994389;28;21028;-72
2021/09/15 08:51:38;;;;;;;5.33;4.07;;;;;;;;;;4993733;28;20445;-72
2021/09/15 08:54:07;;;;;;;8.20;4.43;;;;;;;;;;4994800;28;20535;-72
2021/09/15 08:56:34;;;;;;;5.60;4.93;;;;;;;;;;4993948;28;20452;-72
2021/09/15 08:59:01;;;;;;;4.70;3.83;;;;;;;;;;4994627;28;20481;-72
2021/09/15 09:01:30;;;;;;;6.60;4.70;;;;;;;;;;4993881;28;20814;-73
2021/09/15 09:03:58;;;;;;;5.60;5.10;;;;;;;;;;4994403;28;20548;-72
2021/09/15 09:06:27;;;;;;;5.53;4.53;;;;;;;;;;4994381;28;20463;-72
2021/09/15 09:08:55;;;;;;;6.53;4.60;;;;;;;;;;4994351;28;20484;-72
2021/09/15 09:11:24;;;;;;;4.50;4.10;;;;;;;;;;4993969;28;20437;-72
2021/09/15 09:13:52;;;;;;;5.33;4.30;;;;;;;;;;4994171;28;20453;-71
2021/09/15 09:16:21;;;;;;;8.13;4.30;;;;;;;;;;4994144;28;20455;-71
2021/09/15 09:19:00;;;;;;;8.90;4.53;;;;;;;;;;4993442;28;20461;-71
2021/09/15 09:21:28;;;;;;;5.90;4.73;;;;;;;;;;4999769;28;20542;-74
2021/09/15 09:23:59;;;;;;;8.90;4.33;;;;;;;;;;5000725;28;20448;-71
2021/09/15 09:26:44;;;;;;;4.57;4.17;;;;;;;;;;4994089;28;20505;-74
2021/09/15 09:29:12;;;;;;;6.37;4.53;;;19.30;99.90;;;;;;5009829;28;20479;-72
2021/09/15 09:31:39;;;;;;;6.10;4.03;;;19.70;99.90;;;;;;5012275;28;20539;-71
2021/09/15 09:34:07;;;;;;;4.77;4.13;;;19.60;99.90;;;;;;5014625;28;20553;-71
2021/09/15 09:36:34;;;;;;;5.23;3.60;;;19.50;99.90;;;;;;5028680;28;20463;-73
2021/09/15 09:39:11;;;;;;;5.90;3.93;;;19.40;99.90;;;;;;5032818;28;20483;-73
2021/09/15 09:41:37;;;;;;;5.00;4.00;;;19.50;99.90;;;;;;5014993;28;20913;-71
2021/09/15 09:44:04;;;;;;;5.17;4.03;;;19.50;99.90;;;;;;4994324;28;20543;-72
2021/09/15 09:46:33;;;;;;;6.73;4.03;;;19.40;99.90;;;;;;5003103;28;20539;-71
2021/09/15 09:49:02;;;;;;;4.63;3.80;;;19.50;99.90;;;;;;4993406;28;20516;-74
2021/09/15 09:51:34;;;;;;;6.40;4.17;;;19.60;99.90;;;;;;4992925;28;20464;-72
2021/09/15 09:54:24;;;;;;;5.40;3.90;;;19.70;99.90;;;;;;4993799;28;20524;-73
2021/09/15 09:56:52;;;;;;;6.03;3.50;;;19.80;99.90;;;;;;4989755;28;20520;-72
2021/09/15 09:59:21;;;;;;;4.90;3.27;;;19.90;99.90;;;;;;4993383;28;20532;-71
2021/09/15 10:01:49;;;;;;;6.30;4.13;;;20.20;99.90;;;;;;4992452;28;20460;-71
2021/09/15 10:04:19;;;;;;;3.90;3.60;;;20.10;99.90;;;;;;5006412;28;20444;-72
2021/09/15 10:06:48;;;;;;;5.40;3.90;;;20.20;99.90;;;;;;5012491;28;20687;-72
2021/09/15 10:09:15;;;;;;;5.30;3.80;;;20.40;99.90;;;;;;5012571;28;20486;-71
2021/09/15 10:11:44;;;;;;;8.00;4.40;;;20.60;99.90;;;;;;5011851;28;20547;-72
2021/09/15 10:14:13;;;;;;;5.93;3.70;;;20.80;99.90;;;;;;5012623;28;20458;-72
2021/09/15 10:16:44;;;;;;;4.13;3.00;;;20.80;99.90;;;;;;5012361;28;20518;-72
2021/09/15 10:19:13;;;;;;;4.93;3.43;;;20.90;99.90;;;;;;5012935;28;20522;-72
2021/09/15 10:21:40;;;;;;;4.47;3.47;;;21.00;99.90;;;;;;5011727;28;20534;-72
2021/09/15 10:24:09;;;;;;;6.00;3.90;;;;;;;;;;5012605;28;20535;-71
2021/09/15 10:26:38;;;;;;;3.30;3.00;;;;;;;;;;5012123;28;20476;-72
2021/09/15 10:29:15;;;;;;;5.43;3.83;;;;;;;;;;5012466;28;20566;-72
2021/09/15 10:31:53;;;;;;;4.00;3.60;;;;;;;;;;5011642;28;20459;-72
2021/09/15 10:34:38;;;;;;;4.30;3.70;;;;;;;;;;5012410;28;20467;-75
2021/09/15 10:37:06;;;;;;;4.53;3.50;;;;;;;;;;5012220;28;20495;-72
2021/09/15 10:39:53;;;;;;;4.20;3.80;;;;;;;;;;5011909;28;20525;-73
2021/09/15 10:42:35;;;;;;;5.50;3.90;;;;;;;;;;4992712;28;20461;-74
2021/09/15 10:45:13;;;;;;;5.50;4.40;;;;;;;;;;4992156;28;20537;-72
2021/09/15 10:47:41;;;;;;;4.20;3.80;;;;;;;;;;5001827;28;20451;-74
2021/09/15 10:50:09;;;;;;;7.57;4.10;;;;;;;;;;4992292;28;20493;-71
2021/09/15 10:52:37;;;;;;;5.13;4.20;;;;;;;;;;4991413;28;20463;-72
2021/09/15 10:55:15;;;;;;;4.40;3.37;;;;;;;;;;4992454;28;20445;-72
2021/09/15 10:57:44;;;;;;;5.00;3.57;;;;;;;;;;4991707;28;20451;-72
2021/09/15 11:00:24;;;;;;;6.43;4.53;;;;;;;;;;4992039;28;20507;-72
2021/09/15 11:02:52;;;;;;;4.03;3.67;;;;;;;;;;4991877;28;20459;-71
2021/09/15 11:05:52;;;;;;;4.20;3.53;;;21.00;99.90;;;;;;4992232;28;20449;-71
2021/09/15 11:08:24;;;;;;;4.50;3.83;;;21.90;99.90;;;;;;4931072;29;20564;-72
2021/09/15 11:10:52;;;;;;;4.43;3.63;;;21.90;99.90;;;;;;4930770;29;20484;-72
2021/09/15 11:13:52;;;;;;;8.33;4.10;;;21.80;99.90;;;;;;4961026;28;20523;-72
2021/09/15 11:16:34;;;;;;;4.43;3.90;;;21.80;99.90;;;;;;4992072;28;20441;-72
2021/09/15 11:19:02;;;;;;;5.10;3.77;;;;;;;;;;4991852;28;20457;-73
2021/09/15 11:21:31;;;;;;;7.07;4.30;;;;;;;;;;4991248;28;20535;-73
2021/09/15 11:24:00;;;;;;;4.80;3.40;;;22.00;99.90;;;;;;4991870;28;20453;-72
2021/09/15 11:26:53;;;;;;;5.90;3.97;;;22.40;1.00;;;;;;4991204;28;20465;-75
2021/09/15 11:29:41;;;;;;;6.37;4.00;;;22.40;1.00;;;;;;4977395;28;20696;-73
2021/09/15 11:32:10;;;;;;;4.77;4.10;;;22.60;1.00;;;;;;4991568;28;20437;-72
2021/09/15 11:34:39;;;;;;;5.60;3.60;;;22.40;44.30;;;;;;4990822;28;20552;-73
2021/09/15 11:37:13;;;;;;;4.30;3.63;;;22.50;1.00;;;;;;4991632;28;20540;-72
2021/09/15 11:39:40;;;;;;;4.67;4.07;;;22.20;66.40;;;;;;5000748;28;20558;-74
2021/09/15 11:42:09;;;;;;;4.57;3.50;;;22.10;90.80;;;;;;4993516;28;20543;-72
2021/09/15 11:44:36;;;;;;;6.60;4.07;;;21.90;99.90;;;;;;4990725;28;20480;-72
2021/09/15 11:47:04;;;;;;;4.43;4.00;;;21.80;99.90;;;;;;5001444;28;20459;-72
2021/09/15 11:49:32;;;;;;;5.50;4.07;;;22.00;99.90;;;;;;4990374;28;20579;-73
2021/09/15 11:52:00;;;;;;;4.90;4.50;;;21.90;99.90;;;;;;4991198;28;20496;-73
2021/09/15 11:54:28;;;;;;;8.07;4.30;;;21.80;99.90;;;;;;4990871;28;20449;-75
2021/09/15 11:57:04;;;;;;;6.50;3.77;;;21.80;99.90;;;;;;4991539;28;20481;-73
2021/09/15 11:59:33;;;;;;;7.00;5.10;;;21.60;99.90;;;;;;4990765;28;20531;-73
2021/09/15 12:02:01;;;;;;;7.20;4.53;;;21.70;99.90;;;;;;4990886;28;20441;-76
2021/09/15 12:04:29;;;;;;;4.20;3.80;;;21.80;99.90;;;;;;4990471;28;20540;-75
2021/09/15 12:06:56;;;;;;;7.00;3.70;;;21.80;99.90;;;;;;4991229;28;20521;-73
2021/09/15 12:09:24;;;;;;;4.53;3.93;;;21.80;99.90;;;;;;4990892;28;20488;-73
2021/09/15 12:11:52;;;;;;;5.13;4.67;;;21.90;99.90;;;;;;4990378;28;20781;-73
2021/09/15 12:14:19;;;;;;;4.63;4.10;;;21.90;99.90;;;;;;4990552;28;20473;-73
2021/09/15 12:16:47;;;;;;;6.13;3.53;;;21.80;99.90;;;;;;4989965;28;20791;-73
2021/09/15 12:19:15;;;;;;;10.07;3.93;;;21.90;99.90;;;;;;4990544;28;20588;-73
2021/09/15 12:21:44;;;;;;;7.60;3.87;;;21.80;99.90;;;;;;4989556;28;20536;-73
2021/09/15 12:24:11;;;;;;;3.80;3.50;;;21.80;99.90;;;;;;4990610;28;20457;-73
2021/09/15 12:26:39;;;;;;;5.07;4.03;;;21.80;99.90;;;;;;4990173;28;20528;-73
2021/09/15 12:29:07;;;;;;;5.97;5.47;;;21.80;99.90;;;;;;4990286;28;20485;-73
2021/09/15 12:31:47;;;;;;;5.73;4.10;;;21.80;99.90;;;;;;4989415;28;20512;-73
2021/09/15 12:34:15;;;;;;;5.10;3.90;;;21.80;99.90;;;;;;4990885;28;20452;-72
2021/09/15 12:36:43;;;;;;;4.10;3.37;;;21.80;99.90;;;;;;4990314;28;20451;-73
2021/09/15 12:39:16;;;;;;;4.73;3.90;;;21.80;99.90;;;;;;4997484;28;20967;-73
2021/09/15 12:41:57;;;;;;;4.20;3.80;;;21.80;77.80;;;;;;4996015;28;20539;-73
2021/09/15 12:44:32;;;;;;;6.77;4.63;;;22.00;1.00;;;;;;5001301;28;20467;-72
2021/09/15 12:47:05;;;;;;;7.87;4.40;;;21.80;99.90;;;;;;5011340;28;20454;-73
2021/09/15 12:49:34;;;;;;;8.43;4.53;;;21.90;99.90;;;;;;5011174;28;20491;-73
2021/09/15 12:52:03;;;;;;;5.10;4.23;;;22.10;1.00;;;;;;5012026;28;20443;-74
2021/09/15 12:54:31;;;;;;;5.57;4.27;;;22.30;1.00;;;;;;5014670;28;20448;-72
2021/09/15 12:57:21;;;;;;;5.37;3.77;;;22.30;1.00;;;;;;5029144;28;20448;-71
2021/09/15 12:59:49;;;;;;;5.40;4.03;;;22.50;1.00;;;;;;5021228;28;20456;-72
2021/09/15 13:02:39;;;;;;;4.37;3.90;;;22.70;99.90;;;;;;5009717;28;20875;-73
2021/09/15 13:05:06;;;;;;;6.03;4.70;;;;;;;;;;5004042;28;20538;-73
2021/09/15 13:07:34;;;;;;;5.00;3.73;;;;;;;;;;5009215;28;20952;-73
2021/09/15 13:10:01;;;;;;;6.17;4.70;;;;;;;;;;5009737;28;20479;-74
2021/09/15 13:12:28;;;;;;;4.03;3.63;;;;;;;;;;5008835;28;20611;-73
2021/09/15 13:14:56;;;;;;;4.00;3.70;;;;;;;;;;5010203;28;20470;-73
2021/09/15 13:17:26;;;;;;;5.97;4.00;;;;;;;;;;5009631;28;20459;-73
2021/09/15 13:19:54;;;;;;;4.33;3.80;;;;;;;;;;5010300;28;20491;-73
2021/09/15 13:22:21;;;;;;;3.90;3.50;;;;;;;;;;5009526;28;20506;-73
2021/09/15 13:24:49;;;;;;;5.83;3.57;;;;;;;;;;5009388;28;20452;-73
2021/09/15 13:27:16;;;;;;;4.53;4.13;;;;;;;;;;5009603;28;20484;-73
2021/09/15 13:29:43;;;;;;;4.53;4.13;;;;;;;;;;5008932;28;20542;-73
2021/09/15 13:32:11;;;;;;;8.10;3.57;;;;;;;;;;5010712;28;20443;-73
2021/09/15 13:34:39;;;;;;;5.63;3.93;;;;;;;;;;5012809;28;20456;-73
2021/09/15 13:37:08;;;;;;;4.73;3.20;;;;;;;;;;5013098;28;20447;-73
2021/09/15 13:39:36;;;;;;;3.60;3.30;;;;;;;;;;5012342;28;20550;-73
2021/09/15 13:42:04;;;;;;;4.50;3.70;;;;;;;;;;4995763;28;20471;-74
2021/09/15 13:44:32;;;;;;;3.70;3.40;;;;;;;;;;4992812;28;20536;-73
2021/09/15 13:46:59;;;;;;;5.27;3.77;;;;;;;;;;5003460;28;20453;-73
2021/09/15 13:49:27;;;;;;;4.53;3.40;;;;;;;;;;4993254;28;20897;-76
2021/09/15 13:51:54;;;;;;;4.10;3.70;;;;;;;;;;4992674;28;20836;-73
2021/09/15 13:54:25;;;;;;;4.87;3.67;;;;;;;;;;4993356;28;20524;-73
2021/09/15 13:56:53;;;;;;;3.60;3.30;;;;;;;;;;4993191;28;20870;-73
2021/09/15 13:59:20;;;;;;;4.50;3.13;;;;;;;;;;4993020;28;20932;-73
2021/09/15 14:01:47;;;;;;;4.13;3.50;;;;;;;;;;4992316;28;20562;-73
2021/09/15 14:04:15;;;;;;;3.57;3.27;;;;;;;;;;4993085;28;20528;-73
2021/09/15 14:06:42;;;;;;;4.37;2.90;;;;;;;;;;4992615;28;20461;-73
2021/09/15 14:09:09;;;;;;;3.70;3.30;;;;;;;;;;4993051;28;21012;-73
2021/09/15 14:11:38;;;;;;;3.40;3.10;;;;;;;;;;4992096;28;20480;-73
2021/09/15 14:14:05;;;;;;;2.80;2.60;;;;;;;;;;4993040;28;20808;-73
2021/09/15 14:16:32;;;;;;;3.50;3.20;;;;;;;;;;4992435;28;20452;-73
2021/09/15 14:18:59;;;;;;;4.30;3.90;;;;;;;;;;4992938;28;20549;-73
2021/09/15 14:21:26;;;;;;;3.20;2.87;;;;;;;;;;4991620;28;20552;-77