Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 06:41:16;;;;;;;15.55;8.48;;;;;;;8.83;67.91;99051.49;1769429;78;23415;-61
2021/10/05 06:43:57;;;;;;;12.15;9.28;;;;;;;8.90;67.76;99048.08;1744124;81;21017;-58
2021/10/05 06:46:25;;;;;;;16.02;8.23;;;;;;;9.04;67.39;99043.12;1712011;82;21169;-62
2021/10/05 06:48:52;;;;;;;14.10;8.53;;;;;;;9.22;67.44;99044.06;1715389;83;20987;-60
2021/10/05 06:51:19;;;;;;;17.35;8.30;;;;;;;9.39;66.79;99052.23;1715568;83;20991;-57
2021/10/05 06:53:51;;;;;;;12.68;8.18;;;;;;;9.56;66.36;99059.54;1714088;82;20944;-58
2021/10/05 06:56:19;;;;;;;14.65;8.08;;;;;;;9.73;66.31;99050.58;1713855;83;21026;-58
2021/10/05 06:58:50;;;;;;;13.20;8.13;;;;;;;9.89;65.70;99057.61;1712237;82;21037;-60
2021/10/05 07:01:18;;;;;;;14.65;7.47;;;;;;;10.01;65.64;99054.98;1701617;82;21023;-61
2021/10/05 07:03:45;;;;;;;15.93;7.72;;;;;;;10.16;65.45;99057.77;1712898;83;21017;-62
2021/10/05 07:06:13;;;;;;;14.25;7.65;;;;;;;10.31;65.21;99063.72;1712362;83;21043;-59
2021/10/05 07:08:41;;;;;;;12.15;6.97;;;;;;;10.45;64.99;99057.33;1712873;83;21546;-60
2021/10/05 07:11:08;;;;;;;14.33;6.83;;;;;;;10.59;64.38;99060.59;1714069;82;21127;-59
2021/10/05 07:13:35;;;;;;;9.68;6.53;;;;;;;10.75;63.59;99049.36;1713172;83;21063;-60
2021/10/05 07:16:05;;;;;;;11.35;7.08;;;;;;;10.84;63.67;99053.94;1712848;82;20995;-61
2021/10/05 07:18:33;;;;;;;15.03;7.10;;;;;;;10.99;63.13;99054.50;1701112;83;21004;-59
2021/10/05 07:21:02;;;;;;;9.13;6.62;;;;;;;11.15;62.64;99063.34;1713911;82;21613;-61
2021/10/05 07:23:30;;;;;;;14.25;7.12;;;;;;;11.27;61.81;99053.16;1715831;83;21048;-58
2021/10/05 07:25:56;;;;;;;9.93;6.53;;;;;;;11.38;61.25;99060.11;1715851;83;20900;-61
2021/10/05 07:28:23;;;;;;;16.23;6.80;;;;;;;11.47;61.04;99047.23;1714349;83;21056;-58
2021/10/05 07:30:50;;;;;;;14.87;6.75;;;;;;;11.58;60.23;99058.23;1713312;83;20955;-59
2021/10/05 07:33:16;;;;;;;11.40;6.67;;;;;;;11.68;59.93;99060.13;1714715;83;21146;-60
2021/10/05 07:35:43;;;;;;;12.68;6.33;;;;;;;11.76;59.89;99059.56;1712185;83;21488;-57
2021/10/05 07:38:11;;;;;;;18.67;6.95;;;;;;;11.89;59.10;99049.61;1717209;83;20933;-60
2021/10/05 07:40:38;;;;;;;16.87;7.00;;;;;;;12.02;58.81;99060.30;1712125;82;21017;-61
2021/10/05 07:43:05;;;;;;;9.83;6.85;;;;;;;12.12;57.80;99063.77;1715213;83;20970;-61
2021/10/05 07:45:32;;;;;;;11.75;6.58;;;;;;;12.20;57.54;99061.06;1729546;81;21063;-60
2021/10/05 07:47:59;;;;;;;16.45;7.05;;;;;;;12.28;57.30;99055.91;1725439;81;21601;-60
2021/10/05 07:50:25;;;;;;;8.95;6.25;;;;;;;12.41;56.84;99048.34;1705752;82;21013;-58
2021/10/05 07:52:52;;;;;;;17.15;7.12;;;;;;;12.51;55.50;99055.78;1719299;81;21056;-59
2021/10/05 07:55:19;;;;;;;13.62;6.70;;;;;;;12.61;55.60;99057.63;1723133;81;21485;-61
2021/10/05 07:57:46;;;;;;;21.45;7.20;;;;;;;12.73;55.44;99058.09;1707460;82;20956;-59
2021/10/05 08:00:14;;;;;;;12.23;5.85;;;;;;;12.86;54.64;99058.80;1708291;82;21139;-61
2021/10/05 08:02:46;;;;;;;17.17;6.25;;;;;;;12.95;54.26;99063.31;1706950;81;21190;-62
2021/10/05 08:05:16;;;;;;;18.77;6.67;;;;;;;13.03;53.09;99053.84;1709110;81;22311;-57
2021/10/05 08:07:54;;;;;;;14.03;5.53;;;;;;;13.13;53.38;99055.69;1706879;80;21293;-59
2021/10/05 08:10:35;;;;;;;20.68;6.70;;;;;;;13.21;52.31;99056.45;1713119;82;21149;-62
2021/10/05 08:13:05;;;;;;;15.38;5.83;;;;;;;13.29;52.01;99060.67;1695293;82;21499;-63
2021/10/05 08:15:34;;;;;;;8.53;5.45;;;;;;;13.39;51.35;99070.02;1703380;83;21412;-60
2021/10/05 08:18:01;;;;;;;17.05;6.20;;;;;;;13.45;51.49;99074.25;1686957;82;21078;-58
2021/10/05 08:20:27;;;;;;;19.20;6.22;;;;;;;13.55;51.03;99070.13;1659129;86;21456;-59
2021/10/05 08:22:55;;;;;;;14.25;5.53;;;;;;;13.64;50.70;99061.70;1658726;86;21048;-59
2021/10/05 08:25:22;;;;;;;18.82;5.25;;;;;;;13.76;50.36;99065.89;1658692;86;21123;-61
2021/10/05 08:27:53;;;;;;;25.00;5.40;;;;;;;13.85;48.89;99073.63;1652738;84;21558;-60
2021/10/05 08:30:20;;;;;;;12.82;5.58;;;;;;;13.90;48.58;99064.13;1656636;84;21045;-61
2021/10/05 08:32:47;;;;;;;10.55;5.08;;;;;;;13.98;48.45;99062.97;1656793;84;20994;-59
2021/10/05 08:35:15;;;;;;;11.60;5.05;;;;;;;14.11;47.81;99069.55;1661329;84;21172;-60
2021/10/05 08:37:48;;;;;;;17.75;5.80;;;;;;;14.19;47.25;99065.69;1657095;84;21274;-59
2021/10/05 08:40:21;;;;;;;20.20;5.47;;;;;;;14.29;46.94;99062.08;1661188;84;20975;-62
2021/10/05 08:42:53;;;;;;;12.37;5.42;;;;;;;14.39;45.51;99054.68;1662097;84;21110;-61
2021/10/05 08:45:26;;;;;;;11.08;5.00;;;;;;;14.48;44.81;99054.86;1685268;82;21510;-59
2021/10/05 08:47:53;;;;;;;10.70;4.67;;;;;;;14.57;44.47;99059.86;1669465;85;21652;-58
2021/10/05 08:50:21;;;;;;;14.45;4.75;;;;;;;14.68;43.57;99058.62;1658443;84;21453;-58
2021/10/05 08:52:47;;;;;;;15.63;4.72;;;;;;;14.76;43.16;99057.17;1654556;84;21004;-58
2021/10/05 08:55:14;;;;;;;9.88;4.55;;;;;;;14.82;43.01;99056.80;1653623;86;21153;-58
2021/10/05 08:57:41;;;;;;;13.88;4.83;;;;;;;14.90;43.16;99054.80;1656209;84;21021;-58
2021/10/05 09:00:10;;;;;;;17.60;4.92;;;;;;;14.97;42.72;99046.34;1656653;84;20968;-61
2021/10/05 09:02:52;;;;;;;14.93;4.70;;;;;;;15.04;42.23;99061.06;1658448;84;21885;-59
2021/10/05 09:05:19;;;;;;;15.10;5.37;;;;;;;15.10;41.72;99051.55;1658985;84;21457;-59
2021/10/05 09:07:51;;;;;;;23.38;5.15;;;;;;;15.11;42.06;99059.34;1683598;81;20980;-60
2021/10/05 09:10:27;;;;;;;17.52;5.17;;;;;;;15.12;40.62;99052.05;1711853;81;21060;-60
2021/10/05 09:12:57;;;;;;;12.90;4.80;;;;;;;15.10;41.21;99056.94;1715730;83;21038;-58
2021/10/05 09:15:26;;;;;;;15.70;4.08;;;;;;;15.15;41.49;99056.83;1715097;81;21506;-60
2021/10/05 09:17:56;;;;;;;7.90;4.40;;;;;;;15.22;40.85;99064.81;1714030;82;20940;-59
2021/10/05 09:20:32;;;;;;;10.85;4.58;;;;;;;15.28;40.86;99057.45;1713789;81;21055;-62
2021/10/05 09:23:08;;;;;;;19.45;5.42;;;;;;;15.33;40.82;99056.02;1710791;81;21027;-62
2021/10/05 09:25:39;;;;;;;16.97;4.70;;;;;;;15.37;41.11;99057.83;1702966;82;20912;-61
2021/10/05 09:28:19;;;;;;;14.87;5.30;;;;;;;15.46;40.96;99064.73;1734788;82;21693;-60
2021/10/05 09:31:02;;;;;;;13.43;4.45;;;;;;;15.53;40.88;99061.91;1712223;81;21020;-58
2021/10/05 09:33:30;;;;;;;11.73;4.83;;;;;;;15.59;40.32;99062.05;1707791;83;21039;-59
2021/10/05 09:35:57;;;;;;;13.83;4.40;;;;;;;15.65;40.85;99062.78;1705395;82;21020;-57
2021/10/05 09:38:25;;;;;;;16.42;4.25;;;;;;;15.71;40.06;99065.63;1702345;83;21024;-59
2021/10/05 09:41:05;;;;;;;19.35;4.25;;;;;;;15.72;40.35;99068.59;1678226;83;21139;-58
2021/10/05 09:43:32;;;;;;;15.50;4.60;;;;;;;15.75;40.33;99069.36;1709846;83;21103;-58
2021/10/05 09:46:15;;;;;;;15.43;4.62;;;;;;;15.78;39.84;99063.34;1705522;83;20960;-58
2021/10/05 09:48:43;;;;;;;14.98;4.35;;;;;;;15.81;40.36;99061.94;1661407;83;21547;-60
2021/10/05 09:51:39;;;;;;;11.88;4.12;;;;;;;15.85;40.15;99063.75;1681684;82;21023;-61
2021/10/05 09:54:06;;;;;;;14.60;4.30;;;;;;;15.92;39.86;99058.75;1685428;82;21774;-58
2021/10/05 09:56:37;;;;;;;12.37;4.33;;;;;;;15.99;39.86;99067.27;1710384;82;21380;-60
2021/10/05 09:59:04;;;;;;;30.65;4.65;;;;;;;16.03;39.92;99061.53;1701776;82;21056;-63
2021/10/05 10:01:31;;;;;;;14.58;4.40;;;;;;;16.08;39.25;99061.44;1705608;82;20922;-61
2021/10/05 10:03:58;;;;;;;18.67;4.50;;;;;;;16.09;38.78;99056.27;1705448;82;21480;-61
2021/10/05 10:06:25;;;;;;;20.45;4.05;;;;;;;16.05;38.52;99059.33;1712299;81;21183;-59
2021/10/05 10:08:56;;;;;;;12.03;4.30;;;;;;;16.01;38.83;99056.98;1698836;83;20988;-60
2021/10/05 10:11:25;;;;;;;17.42;4.30;;;;;;;15.98;39.01;99050.02;1701080;82;20980;-60
2021/10/05 10:13:54;;;;;;;16.57;4.75;;;;;;;15.99;39.53;99051.05;1710389;82;21040;-57
2021/10/05 10:16:23;;;;;;;18.20;4.72;;;;;;;16.09;39.37;99053.56;1674310;82;21148;-62
2021/10/05 10:18:58;;;;;;;21.90;4.28;;;;;;;16.14;38.13;99053.47;1716194;82;21129;-58
2021/10/05 10:21:32;;;;;;;10.43;3.97;;;;;;;16.14;38.59;99046.71;1705048;81;21094;-61
2021/10/05 10:24:12;;;;;;;13.28;4.03;;;;;;;16.14;38.19;99048.06;1713107;82;21094;-56
2021/10/05 10:26:43;;;;;;;22.37;4.72;;;;;;;16.15;37.84;99048.33;1707045;82;20991;-58
2021/10/05 10:29:07;;;;;;;16.45;4.40;;;;;;;16.15;38.44;99034.01;1703321;82;21115;-58
2021/10/05 10:31:38;;;;;;;9.00;3.67;;;;;;;16.21;38.62;99043.60;1709358;83;21140;-58
2021/10/05 10:34:04;;;;;;;18.98;4.28;;;;;;;16.25;38.54;99034.58;1711385;82;21541;-59
2021/10/05 10:36:39;;;;;;;18.12;3.80;;;;;;;16.30;37.62;99042.59;1710377;82;21118;-57
2021/10/05 10:39:17;;;;;;;8.90;3.70;;;;;;;16.31;37.28;99020.42;1705975;82;21095;-59
2021/10/05 10:41:58;;;;;;;14.00;4.33;;;;;;;16.28;37.82;99023.17;1701003;82;21508;-57
2021/10/05 10:44:41;;;;;;;14.55;3.90;;;;;;;16.35;37.86;99011.95;1708600;83;21107;-59
2021/10/05 10:47:18;;;;;;;17.10;4.62;;;;;;;16.41;37.53;99026.43;1701365;82;21472;-57
2021/10/05 10:50:04;;;;;;;20.10;4.70;;;;;;;16.48;38.08;99014.39;1712417;82;20916;-59
2021/10/05 10:52:38;;;;;;;16.90;4.80;;;;;;;16.58;37.26;99011.50;1709882;82;21004;-57
2021/10/05 10:55:06;;;;;;;14.13;5.30;;;;;;;16.66;37.25;99024.28;1708426;83;21474;-61
2021/10/05 10:57:39;;;;;;;12.75;4.42;;;;;;;16.74;36.57;99019.52;1710365;82;21707;-59
2021/10/05 11:00:25;;;;;;;8.03;3.50;;;;;;;16.82;37.49;99022.83;1700278;82;21084;-61
2021/10/05 11:03:02;;;;;;;15.53;4.60;;;;;;;16.88;36.83;99013.50;1705444;81;21063;-58
2021/10/05 11:05:33;;;;;;;22.15;4.87;;;;;;;16.97;37.51;99011.66;1711507;83;21000;-59
2021/10/05 11:07:59;;;;;;;13.93;4.15;;;;;;;17.08;35.79;99006.24;1701614;83;21084;-57
2021/10/05 11:10:31;;;;;;;12.10;4.58;;;;;;;17.09;35.93;99020.03;1706618;82;21141;-59
2021/10/05 11:13:04;;;;;;;16.00;4.47;;;;;;;17.10;35.85;98999.96;1683486;83;21503;-60
2021/10/05 11:15:40;;;;;;;11.68;4.00;;;;;;;17.18;36.09;99003.84;1691103;83;21580;-56
2021/10/05 11:18:09;;;;;;;13.45;3.95;;;;;;;17.24;35.38;99003.40;1679931;84;21582;-60
2021/10/05 11:20:43;;;;;;;8.48;3.87;;;;;;;17.28;35.46;99001.70;1691446;82;21111;-61
2021/10/05 11:23:10;;;;;;;13.35;3.72;;;;;;;17.33;35.77;98994.80;1699550;82;21138;-60
2021/10/05 11:25:37;;;;;;;10.08;4.42;;;;;;;17.38;34.85;98992.52;1693590;82;21062;-61
2021/10/05 11:28:10;;;;;;;9.35;3.58;;;;;;;17.41;34.75;98990.52;1737304;81;20909;-59
2021/10/05 11:30:48;;;;;;;10.75;4.17;;;;;;;17.41;34.50;98991.88;1717915;82;20963;-62
2021/10/05 11:33:28;;;;;;;12.53;3.77;;;;;;;17.39;34.71;98993.55;1701974;81;21503;-59
2021/10/05 11:35:58;;;;;;;12.45;4.03;;;;;;;17.41;34.51;98995.38;1699428;83;21837;-60
2021/10/05 11:38:38;;;;;;;11.85;3.42;;;;;;;17.47;35.47;98992.81;1705493;82;21411;-60
2021/10/05 11:41:05;;;;;;;16.32;4.17;;;;;;;17.62;34.95;98992.97;1702262;83;21382;-58
2021/10/05 11:43:42;;;;;;;16.17;3.98;;;;;;;17.76;35.33;99007.22;1693000;83;21040;-60
2021/10/05 11:46:21;;;;;;;9.23;3.52;;;;;;;17.90;34.48;99003.07;1697507;82;21027;-60
2021/10/05 11:48:52;;;;;;;16.27;4.03;;;;;;;17.99;34.20;98993.05;1686987;83;21160;-57
2021/10/05 11:51:21;;;;;;;8.95;3.60;;;;;;;18.06;34.05;98991.48;1683314;82;21044;-60
2021/10/05 11:53:48;;;;;;;15.40;4.10;;;;;;;18.08;33.38;98983.03;1690844;82;21098;-60
2021/10/05 11:56:18;;;;;;;8.80;3.62;;;;;;;18.05;33.51;98983.65;1695359;83;21134;-58
2021/10/05 11:58:55;;;;;;;20.82;3.90;;;;;;;18.07;34.41;98988.19;1688922;82;21111;-57
2021/10/05 12:01:27;;;;;;;17.75;4.30;;;;;;;18.16;33.13;98989.04;1701201;83;21098;-59
2021/10/05 12:04:02;;;;;;;11.57;4.00;;;;;;;18.19;32.98;98980.25;1690461;83;21471;-60
2021/10/05 12:06:39;;;;;;;12.30;3.90;;;;;;;18.18;32.89;98978.67;1689938;83;21529;-61
2021/10/05 12:09:08;;;;;;;12.78;3.83;;;;;;;18.24;33.33;98988.25;1692978;82;21494;-60
2021/10/05 12:11:46;;;;;;;12.05;4.00;;;;;;;18.29;33.73;98980.77;1690631;83;21601;-59
2021/10/05 12:14:15;;;;;;;11.57;3.85;;;;;;;18.38;34.08;98993.78;1696252;83;21828;-58
2021/10/05 12:16:57;;;;;;;14.45;3.98;;;;;;;18.46;32.98;98986.81;1688917;82;21650;-60
2021/10/05 12:19:30;;;;;;;11.75;3.95;;;;;;;18.55;32.94;98990.33;1686010;83;21475;-63
2021/10/05 12:21:58;;;;;;;18.70;3.95;;;;;;;18.62;32.36;98987.13;1700443;82;21094;-60
2021/10/05 12:24:51;;;;;;;7.30;3.47;;;;;;;18.58;32.42;98982.91;1689031;83;21522;-60
2021/10/05 12:27:22;;;;;;;14.55;3.77;;;;;;;18.55;32.66;98988.16;1676943;84;21619;-58
2021/10/05 12:30:14;;;;;;;11.65;4.08;;;;;;;18.55;32.50;98987.61;1711516;83;20943;-59
2021/10/05 12:32:48;;;;;;;12.03;3.85;;;;;;;18.52;32.15;98986.88;1702464;83;21513;-61
2021/10/05 12:35:31;;;;;;;7.55;3.70;;;;;;;18.50;32.60;98986.95;1689883;81;21519;-61
2021/10/05 12:40:45;;;;;;;18.52;3.90;;;;;;;18.59;32.58;98984.49;1687219;83;21132;-60
2021/10/05 12:43:17;;;;;;;11.00;3.95;;;;;;;18.62;32.51;98978.98;1677735;84;21108;-58
2021/10/05 12:45:57;;;;;;;9.35;3.70;;;;;;;18.60;32.15;98971.73;1680684;83;20930;-58
2021/10/05 12:48:32;;;;;;;21.90;4.10;;;;;;;18.56;31.90;98974.85;1702958;82;20967;-59
2021/10/05 12:50:58;;;;;;;18.73;4.72;;;;;;;18.49;32.42;98957.67;1702040;81;20992;-60
2021/10/05 12:53:25;;;;;;;16.73;4.25;;;;;;;18.51;32.73;98966.31;1703073;82;21126;-59
2021/10/05 12:55:52;;;;;;;10.38;3.45;;;;;;;18.56;32.79;98959.93;1724546;83;20955;-57
2021/10/05 12:58:18;;;;;;;14.10;4.00;;;;;;;18.59;32.02;98951.13;1714870;83;21481;-60
2021/10/05 13:00:44;;;;;;;9.78;3.80;;;;;;;18.54;31.97;98952.09;1715201;81;20953;-59
2021/10/05 13:03:12;;;;;;;7.03;4.00;;;;;;;18.53;32.56;98969.50;1716282;81;21035;-59
2021/10/05 13:05:40;;;;;;;11.25;4.30;;;;;;;18.56;32.30;98966.13;1712461;81;21213;-59
2021/10/05 13:29:26;;;;;;;17.10;4.33;;;;;;;18.54;33.75;98958.88;1868364;76;22015;-62
2021/10/05 13:31:54;;;;;;;12.03;4.15;;;;;;;18.49;34.26;98959.61;1827327;78;21398;-59
2021/10/05 13:34:21;;;;;;;13.00;4.25;;;;;;;18.49;33.57;98954.95;1827433;78;21116;-61
2021/10/05 13:36:48;;;;;;;13.38;4.33;;;;;;;18.43;33.53;98945.36;1827108;78;20924;-59
2021/10/05 13:39:15;;;;;;;14.50;4.10;;;;;;;18.39;33.75;98951.19;1827452;78;20899;-61
2021/10/05 13:41:42;;;;;;;12.35;4.40;;;;;;;18.38;33.73;98953.65;1825836;78;21552;-57
2021/10/05 13:44:08;;;;;;;13.25;4.28;;;;;;;18.32;33.86;98950.86;1826277;78;20915;-56
2021/10/05 13:46:35;;;;;;;7.50;4.12;;;;;;;18.28;33.93;98952.59;1826254;78;21725;-61
2021/10/05 13:49:02;;;;;;;9.48;3.90;;;;;;;18.24;33.73;98952.99;1826182;78;20959;-61
2021/10/05 13:51:28;;;;;;;10.95;3.95;;;;;;;18.15;33.95;98951.63;1826583;78;21001;-60
2021/10/05 13:53:54;;;;;;;20.95;4.90;;;;;;;18.10;33.94;98950.97;1826147;78;21053;-60
2021/10/05 13:56:22;;;;;;;13.62;5.20;;;;;;;18.05;34.32;98944.34;1817803;78;21497;-57
2021/10/05 13:58:49;;;;;;;9.88;4.87;;;;;;;18.02;34.26;98947.67;1807238;78;21753;-57
2021/10/05 14:01:16;;;;;;;12.58;4.97;;;;;;;17.97;33.91;98953.27;1795209;79;20868;-59
2021/10/05 14:03:42;;;;;;;14.35;4.97;;;;;;;17.90;34.23;98957.00;1795353;80;20903;-57
2021/10/05 14:06:09;;;;;;;7.87;5.12;;;;;;;17.85;34.22;98951.72;1794758;80;21097;-60
2021/10/05 14:08:36;;;;;;;18.02;5.20;;;;;;;17.79;34.63;98949.70;1794750;80;20923;-60
2021/10/05 14:11:02;;;;;;;17.35;5.90;;;;;;;17.71;35.07;98958.61;1795280;80;21112;-58
2021/10/05 14:13:29;;;;;;;12.70;6.05;;;;;;;17.62;34.72;98949.63;1795210;79;20970;-59
2021/10/05 14:15:56;;;;;;;13.38;6.00;;;;;;;17.46;35.07;98955.18;1795163;80;20880;-59
2021/10/05 14:18:22;;;;;;;19.45;11.30;;;;;;;17.30;35.58;98958.05;1795551;79;21478;-61
2021/10/05 14:20:51;;;;;;;18.42;8.38;;;;;;;17.14;35.96;98949.53;1795496;80;20896;-62
2021/10/05 14:23:18;;;;;;;16.25;6.65;;;;;;;16.98;36.23;98959.15;1794964;80;21120;-60
2021/10/05 14:25:45;;;;;;;13.30;5.55;;;;;;;16.81;36.10;98949.00;1793782;79;21147;-57
2021/10/05 14:28:14;;;;;;;15.25;5.17;;;;;;;16.68;36.47;98960.66;1789591;79;21498;-59
2021/10/05 14:30:42;;;;;;;13.25;6.20;;;;;;;16.58;36.53;98949.30;1701583;82;21074;-61
2021/10/05 14:33:08;;;;;;;17.25;5.83;;;;;;;16.55;36.85;98955.30;1745687;82;21120;-58
2021/10/05 14:35:39;;;;;;;14.43;6.08;;;;;;;16.54;36.68;98959.11;1745372;82;21768;-61
2021/10/05 14:38:03;;;;;;;14.38;5.97;;;;;;;16.55;36.86;98969.64;1745643;82;21065;-63
2021/10/05 14:40:30;;;;;;;14.98;5.55;;;;;;;16.67;36.85;98955.57;1746005;82;20995;-62
2021/10/05 14:42:57;;;;;;;18.65;8.40;;;;;;;16.76;36.55;98953.73;1746529;82;21376;-57
2021/10/05 14:45:23;;;;;;;23.12;8.48;;;;;;;16.79;36.91;98961.23;1746358;82;20871;-61
2021/10/05 14:47:50;;;;;;;15.05;7.95;;;;;;;16.68;36.94;98957.95;1746742;82;21100;-60
2021/10/05 14:50:17;;;;;;;15.38;5.58;;;;;;;16.49;37.52;98963.27;1746385;82;20844;-60
2021/10/05 14:52:43;;;;;;;11.10;4.75;;;;;;;16.25;37.60;98965.66;1746528;82;20876;-58
2021/10/05 14:55:10;;;;;;;13.38;5.47;;;;;;;16.03;37.85;98966.95;1746325;82;20891;-60
2021/10/05 14:57:37;;;;;;;12.85;6.60;;;;;;;15.82;38.28;98972.52;1746454;82;20919;-59
2021/10/05 15:00:06;;;;;;;14.75;5.75;;;;;;;15.66;38.66;98973.92;1746534;82;21761;-60
2021/10/05 15:02:36;;;;;;;19.52;6.30;;;;;;;15.49;38.95;98969.11;1746374;82;21387;-59
2021/10/05 15:05:03;;;;;;;14.40;5.87;;;;;;;15.32;39.39;98965.33;1746317;82;20880;-58
2021/10/05 15:07:32;;;;;;;16.65;6.28;;;;;;;15.17;39.73;98961.57;1746470;82;21533;-57
2021/10/05 15:09:58;;;;;;;27.65;12.58;;;;;;;15.03;40.10;98963.67;1746730;82;20979;-62
