Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:48;;;;;;;16.73;15.35;;;;;;;;;;5041250;28;20048;-73
2023/12/31 00:03:19;;;;;;;17.10;15.80;;;;;;;;;;5041312;28;20056;-74
2023/12/31 00:05:50;;;;;;;16.23;15.13;;;;;;;;;;5041161;28;20052;-74
2023/12/31 00:08:19;;;;;;;20.60;19.08;;;;;;;;;;5041463;28;20671;-76
2023/12/31 00:10:51;;;;;;;17.05;15.75;;;;;;;;;;5041061;28;20411;-74
2023/12/31 00:13:22;;;;;;;18.77;17.48;;;;;;;;;;5042003;28;20072;-73
2023/12/31 00:15:52;;;;;;;17.05;15.95;;;;;;;;;;5040178;28;20048;-76
2023/12/31 00:18:22;;;;;;;20.98;19.23;;;;;;;;;;5040260;28;20049;-74
2023/12/31 00:20:53;;;;;;;20.38;19.10;;;;;;;;;;5041756;28;20769;-75
2023/12/31 00:23:23;;;;;;;24.70;23.08;;;;;;;;;;5041511;28;20412;-73
2023/12/31 00:25:54;;;;;;;21.55;19.67;;;;;;;;;;5041591;28;20049;-74
2023/12/31 00:28:24;;;;;;;20.50;19.05;;;;;;;;;;5041903;28;20045;-76
2023/12/31 00:30:56;;;;;;;27.30;24.02;;;;;;;;;;5041227;28;20060;-74
2023/12/31 00:33:27;;;;;;;21.65;20.13;;;;;;;;;;5041707;28;20052;-75
2023/12/31 00:35:57;;;;;;;20.30;18.08;;;;;;;;;;5041443;28;20064;-74
2023/12/31 00:38:27;;;;;;;18.33;16.98;;;;;;;;;;5040239;28;20053;-74
2023/12/31 00:41:00;;;;;;;19.60;18.23;;;;;;;;;;5039922;28;20717;-74
2023/12/31 00:43:32;;;;;;;19.38;17.48;;;;;;;;;;5040932;28;20053;-76
2023/12/31 00:46:03;;;;;;;22.88;21.27;;;;;;;;;;5039870;28;20048;-74
2023/12/31 00:48:34;;;;;;;20.63;19.08;;;;;;;;;;5041511;28;20045;-74
2023/12/31 00:51:04;;;;;;;18.83;17.55;;;;;;;;;;5040991;28;20064;-75
2023/12/31 00:53:36;;;;;;;23.30;21.88;;;;;;;;;;5040975;28;20369;-75
2023/12/31 00:56:09;;;;;;;19.23;17.63;;;;;;;;;;5039931;28;20045;-74
2023/12/31 00:58:39;;;;;;;19.30;17.35;;;;;;;;;;5041885;28;21170;-73
2023/12/31 01:01:10;;;;;;;34.22;31.48;;;;;;;;;;5041157;28;20389;-74
2023/12/31 01:03:41;;;;;;;19.33;17.90;;;;;;;;;;5041077;28;20060;-74
2023/12/31 01:06:11;;;;;;;17.30;16.30;;;;;;;;;;5041075;28;20040;-74
2023/12/31 01:08:42;;;;;;;18.95;17.50;;;;;;;;;;5041236;28;20049;-74
2023/12/31 01:11:13;;;;;;;19.15;17.75;;;;;;;;;;5039868;28;20512;-74
2023/12/31 01:13:43;;;;;;;21.75;19.88;;;;;;;;;;5041409;28;20057;-74
2023/12/31 01:16:16;;;;;;;22.25;20.05;;;;;;;;;;5039271;28;20059;-73
2023/12/31 01:18:46;;;;;;;18.83;17.42;;;;;;;;;;5041381;28;20060;-75
2023/12/31 01:21:18;;;;;;;19.58;18.02;;;;;;;;;;5042144;28;20052;-74
2023/12/31 01:23:49;;;;;;;19.00;17.58;;;;;;;;;;5043153;28;20057;-75
2023/12/31 01:26:20;;;;;;;21.17;19.33;;;;;;;;;;5044084;28;20053;-75
2023/12/31 01:28:50;;;;;;;18.90;17.20;;;;;;;;;;5044257;28;20055;-73
2023/12/31 01:31:21;;;;;;;19.52;17.80;;;;;;;;;;5044281;28;20463;-74
2023/12/31 01:33:53;;;;;;;18.98;17.40;;;;;;;;;;5044753;28;20041;-75
2023/12/31 01:36:25;;;;;;;19.55;17.80;;;;;;;;;;5045272;28;20041;-73
2023/12/31 01:38:55;;;;;;;23.38;17.52;;;;;;;;;;5042786;28;20049;-73
2023/12/31 01:41:25;;;;;;;17.95;16.20;;;;;;;;;;5041923;28;20033;-73
2023/12/31 01:44:04;;;;;;;19.83;18.05;;;;;;;;;;5041862;28;20520;-73
2023/12/31 01:46:36;;;;;;;21.08;18.17;;;;;;;;;;5043282;28;20049;-74
2023/12/31 01:49:09;;;;;;;18.35;16.95;;;;;;;;;;5043277;28;20045;-73
2023/12/31 01:51:40;;;;;;;21.88;19.30;;;;;;;;;;5043371;28;20045;-75
2023/12/31 01:54:11;;;;;;;21.15;18.55;;;;;;;;;;5043267;28;20045;-73
2023/12/31 01:56:43;;;;;;;19.75;17.55;;;;;;;;;;5043801;28;20045;-74
2023/12/31 01:59:15;;;;;;;23.80;21.05;;;;;;;;;;5042696;28;20053;-73
2023/12/31 02:01:48;;;;;;;18.65;17.27;;;;;;;;;;5043697;28;20442;-74
2023/12/31 02:04:33;;;;;;;21.15;17.20;;;;;;;;;;5043192;28;20538;-73
2023/12/31 02:07:04;;;;;;;20.70;18.65;;;;;;;;;;5044535;28;20514;-73
2023/12/31 02:09:37;;;;;;;26.55;24.20;;;;;;;;;;5042567;28;20630;-73
2023/12/31 02:12:09;;;;;;;21.30;19.10;;;;;;;;;;5043778;28;20049;-73
2023/12/31 02:14:40;;;;;;;25.73;23.40;;;;;;;;;;5043208;28;20044;-74
2023/12/31 02:17:11;;;;;;;24.73;22.63;;;;;;;;;;5043470;28;20052;-74
2023/12/31 02:19:42;;;;;;;22.05;20.33;;;;;;;;;;5041302;28;20045;-73
2023/12/31 02:22:13;;;;;;;24.13;22.65;;;;;;;;;;5043297;28;20049;-74
2023/12/31 02:24:48;;;;;;;23.58;21.63;;;;;;;;;;5041960;28;20064;-73
2023/12/31 02:27:20;;;;;;;;;;;;;;;;;;5043472;28;20049;-73
2023/12/31 02:29:58;;;;;;;21.15;19.50;;;;;;;;;;5041610;28;19925;-73
2023/12/31 02:32:28;;;;;;;24.00;21.60;;;;;;;;;;5042840;28;20040;-73
2023/12/31 02:34:59;;;;;;;21.35;19.77;;;;;;;;;;5041923;28;20052;-74
2023/12/31 02:37:32;;;;;;;22.92;20.95;;;;;;;;;;5041760;28;20058;-73
2023/12/31 02:40:03;;;;;;;20.27;18.50;;;;;;;;;;5042807;28;20060;-73
2023/12/31 02:42:33;;;;;;;19.88;18.25;;;;;;;;;;5043227;28;20443;-73
2023/12/31 02:45:05;;;;;;;19.85;18.38;;;;;;;;;;5042898;28;20087;-72
2023/12/31 02:47:37;;;;;;;20.90;19.80;;;;;;;;;;5042146;28;20056;-73
2023/12/31 02:50:09;;;;;;;18.70;16.95;;;;;;;;;;5041946;28;20061;-74
2023/12/31 02:52:40;;;;;;;20.45;18.75;;;;;;;;;;5042541;28;20041;-73
2023/12/31 02:55:10;;;;;;;21.92;20.65;;;;;;;;;;5041825;28;20033;-73
2023/12/31 02:57:41;;;;;;;21.00;19.50;;;;;;;;;;5041471;28;20041;-73
2023/12/31 03:00:15;;;;;;;25.27;23.60;;;;;;;;;;5042970;28;20040;-73
2023/12/31 03:02:45;;;;;;;23.25;21.63;;;;;;;;;;5042758;28;20048;-73
2023/12/31 03:05:16;;;;;;;23.10;21.45;;;;;;;;;;5042264;28;20075;-72
2023/12/31 03:07:47;;;;;;;24.95;23.40;;;;;;;;;;5043062;28;20048;-72
2023/12/31 03:10:18;;;;;;;23.45;21.88;;;;;;;;;;5043308;28;20049;-74
2023/12/31 03:12:49;;;;;;;22.58;20.90;;;;;;;;;;5041864;28;20061;-73
2023/12/31 03:15:20;;;;;;;17.27;16.02;;;;;;;;;;5043044;28;20452;-73
2023/12/31 03:17:51;;;;;;;17.95;14.15;;;;;;;;;;5042568;28;20053;-73
2023/12/31 03:20:22;;;;;;;12.25;11.27;;;;;;;;;;5042869;28;20045;-73
2023/12/31 03:22:52;;;;;;;10.90;9.85;;;;;;;;;;5042061;28;20063;-74
2023/12/31 03:25:23;;;;;;;10.65;5.00;;;;;;;;;;5042504;28;20049;-74
2023/12/31 03:27:56;;;;;;;6.35;5.45;;;;;;;;;;5042116;28;20053;-73
2023/12/31 03:30:27;;;;;;;13.85;12.80;;;;;;;;;;5041967;28;20041;-73
2023/12/31 03:32:57;;;;;;;14.10;13.00;;;;;;;;;;5042931;28;20048;-73
2023/12/31 03:35:27;;;;;;;16.83;12.77;;;;;;;;;;5041715;28;20049;-73
2023/12/31 03:37:58;;;;;;;18.92;11.38;;;;;;;;;;5042269;28;20049;-73
2023/12/31 03:40:30;;;;;;;12.38;11.13;;;;;;;;;;5040438;28;20061;-73
2023/12/31 03:43:01;;;;;;;11.27;10.00;;;;;;;;;;5040549;28;20068;-73
2023/12/31 03:45:33;;;;;;;12.18;7.40;;;;;;;;;;5040660;28;20057;-72
2023/12/31 03:48:03;;;;;;;9.05;8.25;;;;;;;;;;5041383;28;20064;-73
2023/12/31 03:50:35;;;;;;;11.15;9.18;;;;;;;;;;5042023;28;20045;-72
2023/12/31 03:53:06;;;;;;;9.60;8.48;;;;;;;;;;5041157;28;20416;-75
2023/12/31 03:55:36;;;;;;;7.90;7.18;;;;;;;;;;5039891;28;20053;-73
2023/12/31 03:58:06;;;;;;;10.10;6.97;;;;;;;;;;5040045;28;20049;-73
2023/12/31 04:00:38;;;;;;;7.13;6.50;;;;;;;;;;5042400;28;20049;-73
2023/12/31 04:03:09;;;;;;;10.45;6.65;;;;;;;;;;5042048;28;20047;-73
2023/12/31 04:05:40;;;;;;;12.43;5.55;;;;;;;;;;5042247;28;20052;-73
2023/12/31 04:08:11;;;;;;;9.43;7.40;;;;;;;;;;5041751;28;20512;-73
2023/12/31 04:10:41;;;;;;;6.93;6.40;;;;;;;;;;5040313;28;20051;-72
2023/12/31 04:13:13;;;;;;;7.07;6.20;;;;;;;;;;5041373;28;20045;-73
2023/12/31 04:15:44;;;;;;;6.85;6.15;;;;;;;;;;5041221;28;20033;-72
2023/12/31 04:18:15;;;;;;;9.27;7.90;;;;;;;;;;5041093;28;20053;-72
2023/12/31 04:20:45;;;;;;;8.60;7.32;;;;;;;;;;5040212;28;20049;-73
2023/12/31 04:23:17;;;;;;;12.70;7.03;;;;;;;;;;5041756;28;20048;-72
2023/12/31 04:25:48;;;;;;;7.63;6.55;;;;;;;;;;5039746;28;20538;-73
2023/12/31 04:28:18;;;;;;;11.48;8.80;;;;;;;;;;5040697;28;20060;-73
2023/12/31 04:30:49;;;;;;;14.00;8.75;;;;;;;;;;5038386;28;20052;-73
2023/12/31 04:33:20;;;;;;;8.35;7.65;;;;;;;;;;5037521;28;20049;-72
2023/12/31 04:35:51;;;;;;;8.02;7.35;;;;;;;;;;5036862;28;20428;-72
2023/12/31 04:38:22;;;;;;;7.72;6.97;;;;;;;;;;5038672;28;20077;-72
2023/12/31 04:40:53;;;;;;;10.93;7.45;;;;;;;;;;5038728;28;20674;-72
2023/12/31 04:43:24;;;;;;;8.02;7.28;;;;;;;;;;5038800;28;20056;-72
2023/12/31 04:45:55;;;;;;;9.05;8.27;;;;;;;;;;5038848;28;20055;-73
2023/12/31 04:48:24;;;;;;;9.70;7.43;;;;;;;;;;5038480;28;20049;-72
2023/12/31 04:50:55;;;;;;;11.55;8.50;;;;;;;;;;5036745;28;20045;-73
2023/12/31 04:53:27;;;;;;;9.32;8.48;;;;;;;;;;5037704;28;20424;-73
2023/12/31 04:55:59;;;;;;;9.32;8.75;;;;;;;;;;5038551;28;20512;-73
2023/12/31 04:58:29;;;;;;;11.07;8.20;;;;;;;;;;5042475;28;20053;-73
2023/12/31 05:00:59;;;;;;;11.10;9.52;;;;;;;;;;5042271;28;20500;-73
2023/12/31 05:03:30;;;;;;;10.02;9.10;;;;;;;;;;5042151;28;20504;-73
2023/12/31 05:06:01;;;;;;;10.25;9.38;;;;;;;;;;5041614;28;20057;-72
2023/12/31 05:08:33;;;;;;;8.35;7.47;;;;;;;;;;5042117;28;20049;-73
2023/12/31 05:11:03;;;;;;;13.20;8.52;;;;;;;;;;5042251;28;20041;-73
2023/12/31 05:13:33;;;;;;;13.85;9.18;;;;;;;;;;5042196;28;20052;-74
2023/12/31 05:16:04;;;;;;;9.27;8.57;;;;;;;;;;5041782;28;20056;-72
2023/12/31 05:18:35;;;;;;;10.80;9.30;;;;;;;;;;5041981;28;20060;-72
2023/12/31 05:21:09;;;;;;;14.35;9.50;;;;;;;;;;5042240;28;20060;-73
2023/12/31 05:23:40;;;;;;;12.85;8.73;;;;;;;;;;5041796;28;20056;-72
2023/12/31 05:26:10;;;;;;;9.95;8.60;;;;;;;;;;5041383;28;20045;-73
2023/12/31 05:28:41;;;;;;;9.65;8.75;;;;;;;;;;5041450;28;20524;-72
2023/12/31 05:31:12;;;;;;;9.32;8.23;;;;;;;;;;5041100;28;20075;-73
2023/12/31 05:33:43;;;;;;;9.32;8.30;;;;;;;;;;5041625;28;20415;-73
2023/12/31 05:36:13;;;;;;;8.95;8.05;;;;;;;;;;5041430;28;20061;-73
2023/12/31 05:38:44;;;;;;;11.95;8.50;;;;;;;;;;5041545;28;20404;-73
2023/12/31 05:41:15;;;;;;;10.45;9.60;;;;;;;;;;5041176;28;20056;-73
2023/12/31 05:43:45;;;;;;;12.23;10.63;;;;;;;;;;5041235;28;20052;-73
2023/12/31 05:46:15;;;;;;;13.40;10.90;;;;;;;;;;5041326;28;20673;-72
2023/12/31 05:48:46;;;;;;;16.33;12.00;;;;;;;;;;5041699;28;20053;-73
2023/12/31 05:51:17;;;;;;;14.55;12.13;;;;;;;;;;5040250;28;20053;-72
2023/12/31 05:53:53;;;;;;;13.00;10.52;;;;;;;;;;5041035;28;20052;-73
2023/12/31 05:56:23;;;;;;;13.93;12.55;;;;;;;;;;5041300;28;20056;-73
2023/12/31 05:58:53;;;;;;;14.27;13.13;;;;;;;;;;5041140;28;20052;-73
2023/12/31 06:01:24;;;;;;;11.95;10.82;;;;;;;;;;5041001;28;20123;-72
2023/12/31 06:03:56;;;;;;;12.73;11.63;;;;;;;;;;5040708;28;20072;-73
2023/12/31 06:06:26;;;;;;;12.98;11.93;;;;;;;;;;5040834;28;20049;-73
2023/12/31 06:08:57;;;;;;;13.27;12.07;;;;;;;;;;5040886;28;20049;-73
2023/12/31 06:11:29;;;;;;;16.45;13.05;;;;;;;;;;5043495;28;20068;-73
2023/12/31 06:14:02;;;;;;;13.07;12.00;;;;;;;;;;5043718;28;20680;-72
2023/12/31 06:16:33;;;;;;;18.63;12.13;;;;;;;;;;5042722;28;20573;-73
2023/12/31 06:19:04;;;;;;;11.30;10.50;;;;;;;;;;5043451;28;20412;-72
2023/12/31 06:21:33;;;;;;;13.55;11.30;;;;;;;;;;5043323;28;20041;-73
2023/12/31 06:24:04;;;;;;;12.57;11.38;;;;;;;;;;5044119;28;20040;-72
2023/12/31 06:26:35;;;;;;;12.40;10.63;;;;;;;;;;5043246;28;20735;-73
2023/12/31 06:29:06;;;;;;;14.65;13.23;;;;;;;;;;5043464;28;20048;-73
2023/12/31 06:31:36;;;;;;;10.90;10.05;;;;;;;;;;5043616;28;20052;-72
2023/12/31 06:34:06;;;;;;;12.68;9.95;;;;;;;;;;5042742;28;20041;-72
2023/12/31 06:36:37;;;;;;;9.90;8.93;;;;;;;;;;5042774;28;20052;-73
2023/12/31 06:39:09;;;;;;;11.30;10.40;;;;;;;;;;5041832;28;20522;-73
2023/12/31 06:41:40;;;;;;;13.00;9.15;;;;;;;;;;5042260;28;20630;-73
2023/12/31 06:44:09;;;;;;;11.10;9.70;;;;;;;;;;5042783;28;20041;-73
2023/12/31 06:46:40;;;;;;;15.57;8.73;;;;;;;;;;5042765;28;20515;-72
2023/12/31 06:49:11;;;;;;;10.40;8.85;;;;;;;;;;5042927;28;20406;-73
2023/12/31 06:51:42;;;;;;;13.05;10.35;;;;;;;;;;5042960;28;20045;-73
2023/12/31 06:54:12;;;;;;;8.75;8.05;;;;;;;;;;5043315;28;20041;-73
2023/12/31 06:56:43;;;;;;;10.15;9.25;;;;;;;;;;5041214;28;20705;-73
2023/12/31 06:59:13;;;;;;;11.63;8.75;;;;;;;;;;5042570;28;20056;-72
2023/12/31 07:01:45;;;;;;;10.05;9.20;;;;;;;;;;5042509;28;20056;-73
2023/12/31 07:04:16;;;;;;;8.48;7.85;;;;;;;;;;5043028;28;20060;-73
2023/12/31 07:06:46;;;;;;;10.27;9.57;;;;;;;;;;5042318;28;20052;-72
2023/12/31 07:09:16;;;;;;;9.98;9.00;;;;;;;;;;5043628;28;20041;-73
2023/12/31 07:11:46;;;;;;;12.05;10.13;;;;;;;;;;5041970;28;20056;-72
2023/12/31 07:14:17;;;;;;;10.27;9.48;;;;;;;;;;5040639;28;20048;-72
2023/12/31 07:16:48;;;;;;;10.00;9.20;;;;;;;;;;5041770;28;20049;-72
2023/12/31 07:19:19;;;;;;;9.57;8.80;;;;;;;;;;5040877;28;20424;-73
2023/12/31 07:21:50;;;;;;;12.13;9.98;;;;;;;;;;5042433;28;20892;-73
2023/12/31 07:24:21;;;;;;;10.13;8.95;;;;;;;;;;5042609;28;20749;-73
2023/12/31 07:26:52;;;;;;;11.23;9.60;;;;;;;;;;5042501;28;20044;-72
2023/12/31 07:29:22;;;;;;;10.60;9.30;;;;;;;;;;5040924;28;20496;-72
2023/12/31 07:31:52;;;;;;;11.00;10.30;;;;;;;;;;5041812;28;20045;-73
2023/12/31 07:34:24;;;;;;;11.82;10.75;;;;;;;;;;5041760;28;20052;-72
2023/12/31 07:36:56;;;;;;;10.85;9.95;;;;;;;;;;5041985;28;20424;-72
2023/12/31 07:39:27;;;;;;;13.68;8.20;;;;;;;;;;5042256;28;20040;-72
2023/12/31 07:41:57;;;;;;;8.57;7.95;;;;;;;;;;5042619;28;20060;-72
2023/12/31 07:44:27;;;;;;;10.60;9.55;;;;;;;;;;5040150;28;20060;-72
2023/12/31 07:46:57;;;;;;;11.43;8.02;;;;;;;;;;5042026;28;20049;-72
2023/12/31 07:49:30;;;;;;;8.35;7.65;;;;;;;;;;5042114;28;20420;-72
2023/12/31 07:52:00;;;;;;;8.85;8.35;;;;;;;;;;5041301;28;20049;-72
2023/12/31 07:54:31;;;;;;;12.73;11.75;;;;;;;;;;5041330;28;20063;-72
2023/12/31 07:57:01;;;;;;;10.30;9.57;;;;;;;;;;5041516;28;20048;-72
2023/12/31 07:59:35;;;;;;;13.13;11.73;;;;;;;;;;5042007;28;20518;-73
2023/12/31 08:02:06;;;;;;;10.35;9.40;;;;;;;;;;5041550;28;20080;-72
2023/12/31 08:04:36;;;;;;;12.38;11.18;;;;;;;;;;5041747;28;20059;-73
2023/12/31 08:07:07;;;;;;;16.02;9.95;;;;;;;;;;5040405;28;20839;-72
2023/12/31 08:09:38;;;;;;;10.85;9.85;;;;;;;;;;5041795;28;20048;-73
2023/12/31 08:12:08;;;;;;;12.00;10.98;;;;;;;;;;5042681;28;20044;-72
2023/12/31 08:14:39;;;;;;;10.63;9.73;;;;;;;;;;5041887;28;20408;-72
2023/12/31 08:17:09;;;;;;;11.88;10.70;;;;;;;;;;5042115;28;20064;-73
2023/12/31 08:19:40;;;;;;;10.88;9.80;;;;;;;;;;5039996;28;20067;-73
2023/12/31 08:22:12;;;;;;;14.25;12.77;;;;;;;;;;5040025;28;20056;-72
2023/12/31 08:24:43;;;;;;;13.45;12.10;;;;;;;;;;5041426;28;20040;-73
2023/12/31 08:27:13;;;;;;;13.90;12.98;;;;;;;;;;5042263;28;20045;-73
2023/12/31 08:29:43;;;;;;;13.52;12.45;;;;;;;;;;5041264;28;20056;-73
2023/12/31 08:32:18;;;;;;;16.38;15.02;;;;;;;;;;5044160;28;20037;-73
2023/12/31 08:34:49;;;;;;;15.52;14.40;;;;;;;;;;5045609;28;20056;-73
2023/12/31 08:37:19;;;;;;;16.58;15.18;;;;;;;;;;5044678;28;20745;-73
2023/12/31 08:39:49;;;;;;;17.00;15.70;;;;;;;;;;5045167;28;20049;-72
2023/12/31 08:42:19;;;;;;;17.23;15.77;;;;;;;;;;5045587;28;20687;-73
2023/12/31 08:44:49;;;;;;;15.48;12.35;;;;;;;;;;5044874;28;20045;-72
2023/12/31 08:47:35;;;;;;;8.75;7.95;;;;;;;;;;5045363;28;20036;-73
2023/12/31 08:50:09;;;;;;;11.65;10.85;;;;;;;;;;5045276;28;20045;-73
2023/12/31 08:52:44;;;;;;;13.45;12.48;;;;;;;;;;5045096;28;20049;-73
2023/12/31 08:55:16;;;;;;;13.20;12.05;;;;;;;;;;5045013;28;20045;-73
2023/12/31 08:57:47;;;;;;;12.90;12.10;;;;;;;;;;5043647;28;20067;-73
2023/12/31 09:00:18;;;;;;;12.85;11.73;;;;;;;;;;5043882;28;20053;-73
2023/12/31 09:02:48;;;;;;;12.77;11.63;;;;;;;;;;5045913;28;20045;-72
2023/12/31 09:05:19;;;;;;;13.68;12.73;;;;;;;;;;5045316;28;20503;-73
2023/12/31 09:07:49;;;;;;;15.32;14.10;;;;;;;;;;5045290;28;20583;-73
2023/12/31 09:10:20;;;;;;;14.60;12.73;;;;;;;;;;5046234;28;20055;-72
2023/12/31 09:12:50;;;;;;;13.23;11.93;;;;;;;;;;5044183;28;20053;-72
2023/12/31 09:15:22;;;;;;;11.50;10.75;;;;;;;;;;5044730;28;20049;-73
2023/12/31 09:17:52;;;;;;;14.45;13.60;;;;;;;;;;5045487;28;20056;-73
2023/12/31 09:20:23;;;;;;;15.43;14.40;;;;;;;;;;5044848;28;20446;-72
2023/12/31 09:22:54;;;;;;;13.68;12.57;;;;;;;;;;5044718;28;20052;-72
2023/12/31 09:25:24;;;;;;;15.52;14.38;;;;;;;;;;5044321;28;20049;-72
2023/12/31 09:27:55;;;;;;;13.73;12.82;;;;;;;;;;5044418;28;20056;-73
2023/12/31 09:30:27;;;;;;;13.13;12.00;;;;;;;;;;5045157;28;20056;-73
2023/12/31 09:33:00;;;;;;;13.25;12.05;;;;;;;;;;5045427;28;20045;-73
2023/12/31 09:35:31;;;;;;;14.70;12.25;;;;;;;;;;5043912;28;20056;-73
2023/12/31 09:38:01;;;;;;;14.85;13.70;;;;;;;;;;5043275;28;20500;-73
2023/12/31 09:40:33;;;;;;;15.57;13.95;;;;;;;;;;5042061;28;20595;-72
2023/12/31 09:43:04;;;;;;;16.88;15.48;;;;;;;;;;5042414;28;20040;-72
2023/12/31 09:45:35;;;;;;;18.80;17.45;;;;;;;;;;5042422;28;20056;-73
2023/12/31 09:48:06;;;;;;;18.95;17.40;;;;;;;;;;5042891;28;20060;-72
2023/12/31 09:50:38;;;;;;;15.52;14.32;;;;;;;;;;5042695;28;20049;-73
2023/12/31 09:53:10;;;;;;;18.10;16.73;;;;;;;;;;5042484;28;20523;-72
2023/12/31 09:55:41;;;;;;;18.80;17.48;;;;;;;;;;5042712;28;20056;-73
2023/12/31 09:58:14;;;;;;;20.50;18.42;;;;;;;;;;5042864;28;20055;-73
2023/12/31 10:00:46;;;;;;;23.55;22.02;;;;;;;;;;5042245;28;20044;-72
2023/12/31 10:03:19;;;;;;;24.25;22.45;;;;;;;;;;5042731;28;20049;-73
2023/12/31 10:05:53;;;;;;;23.25;21.58;;;;;;;;;;5042304;28;20064;-73
2023/12/31 10:08:24;;;;;;;24.98;22.73;;;;;;;;;;5042552;28;20416;-73
2023/12/31 10:10:56;;;;;;;22.75;21.25;;;;;;;;;;5042619;28;20052;-73
2023/12/31 10:13:28;;;;;;;25.08;23.40;;;;;;;;;;5042573;28;20040;-73
2023/12/31 10:15:58;;;;;;;24.25;22.17;;;;;;;;;;5042556;28;20523;-73
2023/12/31 10:18:29;;;;;;;20.13;18.63;;;;;;;;;;5042331;28;20049;-73
2023/12/31 10:21:01;;;;;;;18.73;17.60;;;;;;;;;;5042476;28;20045;-73
2023/12/31 10:23:32;;;;;;;18.88;17.55;;;;;;;;;;5042802;28;20053;-73
2023/12/31 10:26:03;;;;;;;25.55;23.65;;;;;;;;;;5041157;28;20052;-73
2023/12/31 10:28:33;;;;;;;16.25;14.82;;;;;;;;;;5042011;28;20515;-73
2023/12/31 10:31:04;;;;;;;18.42;17.17;;;;;;;;;;5042142;28;20508;-72
2023/12/31 10:33:37;;;;;;;19.33;17.90;;;;;;;;;;5040747;28;20064;-73
2023/12/31 10:36:07;;;;;;;16.92;15.43;;;;;;;;;;4927107;28;3325018;-73
2023/12/31 10:38:48;;;;;;;15.25;13.85;;;;;;;;;;5043159;28;20096;-73
2023/12/31 10:41:21;;;;;;;15.02;13.60;;;;;;;;;;5043013;28;20044;-72
2023/12/31 10:43:53;;;;;;;18.40;16.70;;;;;;;;;;5043223;28;20571;-73
2023/12/31 10:46:25;;;;;;;14.25;13.13;;;;;;;;;;5042556;28;20044;-73
2023/12/31 10:49:03;;;;;;;12.55;11.55;;;;;;;;;;5042660;28;20056;-74
2023/12/31 10:51:38;;;;;;;14.35;13.23;;;;;;;;;;5043036;28;20049;-73
2023/12/31 10:54:16;;;;;;;15.32;14.18;;;;;;;;;;5041486;28;20622;-73
2023/12/31 10:56:49;;;;;;;18.30;16.92;;;;;;;;;;5042762;28;20606;-73
2023/12/31 10:59:21;;;;;;;16.65;15.38;;;;;;;;;;5042985;28;20049;-73
2023/12/31 11:01:52;;;;;;;16.13;14.65;;;;;;;;;;5042735;28;20044;-74
2023/12/31 11:04:26;;;;;;;17.33;16.20;;;;;;;;;;5042223;28;20033;-73
2023/12/31 11:07:00;;;;;;;23.50;21.88;;;;;;;;;;5042452;28;20420;-73
2023/12/31 11:09:33;;;;;;;15.45;14.13;;;;;;;;;;5042197;28;20045;-73
2023/12/31 11:12:06;;;;;;;12.25;11.38;;;;;;;;;;5042163;28;20044;-73
2023/12/31 11:14:40;;;;;;;13.10;11.90;;;;;;;;;;5042765;28;20044;-73
2023/12/31 11:17:14;;;;;;;19.52;17.58;;;;;;;;;;5042400;28;20048;-73
2023/12/31 11:20:10;;;;;;;13.65;11.90;;;;;;;;;;5042455;28;20040;-72
2023/12/31 11:22:56;;;;;;;13.93;12.57;;;;;;;;;;5042729;28;20055;-74
2023/12/31 11:25:27;;;;;;;17.20;16.13;;;;;;;;;;5042584;28;20048;-73
2023/12/31 11:27:58;;;;;;;17.02;15.75;;;;;;;;;;5041520;28;20064;-73
2023/12/31 11:30:53;;;;;;;16.13;14.95;;;;;;;;;;5041707;28;20051;-74
2023/12/31 11:33:33;;;;;;;16.80;15.55;;;;;;;;;;5041461;28;20053;-74
2023/12/31 11:36:07;;;;;;;19.75;18.45;;;;;;;;;;5042500;28;20041;-74
2023/12/31 11:38:56;;;;;;;14.85;13.32;;;;;;;;;;5041786;28;20040;-73
2023/12/31 11:41:32;;;;;;;22.40;21.00;;;;;;;;;;5040590;28;20052;-75
2023/12/31 11:44:02;;;;;;;;;;;;;;;;;;5041730;28;20052;-73
2023/12/31 11:46:37;;;;;;;15.63;14.35;;;;;;;;;;5040340;28;19947;-74
2023/12/31 11:49:13;;;;;;;15.40;14.10;;;;;;;;;;5041854;28;20768;-74
2023/12/31 11:51:58;;;;;;;11.80;10.82;;;;;;;;;;5040852;28;20076;-73
2023/12/31 11:54:40;;;;;;;25.60;23.83;;;;;;;;;;5041292;28;20049;-74
2023/12/31 11:57:13;;;;;;;15.25;14.13;;;;;;;;;;5041349;28;20397;-74
2023/12/31 11:59:44;;;;;;;17.45;16.00;;;;;;;;;;5041627;28;20041;-74
2023/12/31 12:02:17;;;;;;;18.45;17.10;;;;;;;;;;5041302;28;20044;-73
2023/12/31 12:04:48;;;;;;;19.27;17.98;;;;;;;;;;5041579;28;20049;-76
2023/12/31 12:07:20;;;;;;;27.02;25.15;;;;;;;;;;5041737;28;20797;-75
2023/12/31 12:09:51;;;;;;;18.67;17.33;;;;;;;;;;5041774;28;20810;-73
2023/12/31 12:12:25;;;;;;;17.23;15.82;;;;;;;;;;5042205;28;20045;-73
2023/12/31 12:14:57;;;;;;;17.33;15.95;;;;;;;;;;5049128;28;20037;-73
2023/12/31 12:17:30;;;;;;;16.10;15.10;;;;;;;;;;5061260;28;20392;-73
2023/12/31 12:20:01;;;;;;;14.93;13.93;;;;;;;;;;5061526;28;20045;-73
2023/12/31 12:22:31;;;;;;;24.02;22.48;;;;;;;;;;5061965;28;20045;-73
2023/12/31 12:25:03;;;;;;;19.42;18.13;;;;;;;;;;5061127;28;20040;-73
2023/12/31 12:27:38;;;;;;;23.85;22.40;;;;;;;;;;5061549;28;20049;-73
2023/12/31 12:30:10;;;;;;;18.65;17.40;;;;;;;;;;5061254;28;20495;-74
2023/12/31 12:32:46;;;;;;;29.58;27.27;;;;;;;;;;5059032;28;20041;-75
2023/12/31 12:35:17;;;;;;;21.75;20.15;;;;;;;;;;5060888;28;20057;-74
2023/12/31 12:37:47;;;;;;;24.60;22.90;;;;;;;;;;5061243;28;20052;-74
2023/12/31 12:40:19;;;;;;;13.63;12.27;;;;;;;;;;5061162;28;20041;-73
2023/12/31 12:42:53;;;;;;;12.65;11.73;;;;;;;;;;5061400;28;20049;-75
2023/12/31 12:45:23;;;;;;;15.25;13.63;;;;;;;;;;5061159;28;20045;-74
2023/12/31 12:47:53;;;;;;;14.32;13.35;;;;;;;;;;5061559;28;20041;-74
2023/12/31 12:50:30;;;;;;;14.02;12.98;;;;;;;;;;5060413;28;20064;-74
2023/12/31 12:53:02;;;;;;;14.57;13.43;;;;;;;;;;5060772;28;20059;-75
2023/12/31 12:55:33;;;;;;;11.68;10.75;;;;;;;;;;5061222;28;20512;-74
2023/12/31 12:58:04;;;;;;;26.27;24.45;;;;;;;;;;5061137;28;20052;-77
2023/12/31 13:00:35;;;;;;;15.35;14.15;;;;;;;;;;5060807;28;20053;-75
2023/12/31 13:03:05;;;;;;;13.52;12.50;;;;;;;;;;5059259;28;20629;-78
2023/12/31 13:05:36;;;;;;;14.95;13.93;;;;;;;;;;5061035;28;20388;-75
2023/12/31 13:08:06;;;;;;;13.55;12.57;;;;;;;;;;5061256;28;20059;-74
2023/12/31 13:10:37;;;;;;;12.55;11.35;;;;;;;;;;5061169;28;20418;-74
2023/12/31 13:13:12;;;;;;;13.48;12.43;;;;;;;;;;5060403;28;20044;-78
2023/12/31 13:15:43;;;;;;;12.73;11.73;;;;;;;;;;5060470;28;20052;-77
2023/12/31 13:18:13;;;;;;;12.45;11.63;;;;;;;;;;5063222;28;20047;-77
2023/12/31 13:20:44;;;;;;;13.82;12.65;;;;;;;;;;5064143;28;20040;-73
2023/12/31 13:23:14;;;;;;;13.38;12.40;;;;;;;;;;5064720;28;20063;-74
2023/12/31 13:25:45;;;;;;;14.23;12.77;;;;;;;;;;5065434;28;20048;-73
2023/12/31 13:28:17;;;;;;;15.30;14.30;;;;;;;;;;5064515;28;20051;-73
2023/12/31 13:30:49;;;;;;;15.90;14.82;;;;;;;;;;5064235;28;20491;-74
2023/12/31 13:33:21;;;;;;;14.63;13.38;;;;;;;;;;5067012;28;20049;-73
2023/12/31 13:35:52;;;;;;;14.15;13.00;;;;;;;;;;5063366;28;20079;-74
2023/12/31 13:38:23;;;;;;;11.57;10.63;;;;;;;;;;5064065;28;20051;-72
2023/12/31 13:40:55;;;;;;;13.77;12.70;;;;;;;;;;5064450;28;20067;-75
2023/12/31 13:43:26;;;;;;;13.23;12.00;;;;;;;;;;5064095;28;20056;-78
2023/12/31 13:45:56;;;;;;;12.23;11.35;;;;;;;;;;5064140;28;20052;-74
2023/12/31 13:48:26;;;;;;;14.43;13.30;;;;;;;;;;5063648;28;20053;-75
2023/12/31 13:50:57;;;;;;;14.27;13.27;;;;;;;;;;5062153;28;20055;-73
2023/12/31 13:53:28;;;;;;;11.07;10.27;;;;;;;;;;5060216;28;20052;-73
2023/12/31 13:55:59;;;;;;;13.35;12.50;;;;;;;;;;5062045;28;20055;-72
2023/12/31 13:58:30;;;;;;;14.57;13.35;;;;;;;;;;5061810;28;20060;-74
2023/12/31 14:01:00;;;;;;;13.43;12.63;;;;;;;;;;5061584;28;20060;-74
2023/12/31 14:03:31;;;;;;;13.52;12.63;;;;;;;;;;5061672;28;20047;-75
2023/12/31 14:06:02;;;;;;;13.15;12.13;;;;;;;;;;5060810;28;20060;-75
2023/12/31 14:08:32;;;;;;;13.77;12.90;;;;;;;;;;5062531;28;20048;-76
2023/12/31 14:11:02;;;;;;;13.60;12.68;;;;;;;;;;5063027;28;20044;-75
2023/12/31 14:13:34;;;;;;;15.60;14.35;;;;;;;;;;5063473;28;20053;-74
2023/12/31 14:16:05;;;;;;;13.40;12.38;;;;;;;;;;5063778;28;20049;-77
2023/12/31 14:18:36;;;;;;;11.80;10.60;;;;;;;;;;5063612;28;20040;-75
2023/12/31 14:21:06;;;;;;;12.65;11.88;;;;;;;;;;5063711;28;20053;-75
2023/12/31 14:23:36;;;;;;;13.38;12.38;;;;;;;;;;5064314;28;20041;-74
2023/12/31 14:26:07;;;;;;;12.82;11.93;;;;;;;;;;5063772;28;20048;-74
2023/12/31 14:28:39;;;;;;;11.20;9.93;;;;;;;;;;5062235;28;20620;-74
2023/12/31 14:31:10;;;;;;;14.63;13.65;;;;;;;;;;5063564;28;20060;-74
2023/12/31 14:33:40;;;;;;;13.15;12.25;;;;;;;;;;5063120;28;20048;-73
2023/12/31 14:36:11;;;;;;;13.18;11.77;;;;;;;;;;5063287;28;20060;-77
2023/12/31 14:38:41;;;;;;;15.30;14.10;;;;;;;;;;5063248;28;20052;-74
2023/12/31 14:41:12;;;;;;;16.35;15.07;;;;;;;;;;5063106;28;20052;-74
2023/12/31 14:43:42;;;;;;;15.85;14.65;;;;;;;;;;5063212;28;20039;-74
2023/12/31 14:46:12;;;;;;;18.33;16.85;;;;;;;;;;5063282;28;20053;-73