Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:14;;;;;;;20.17;9.58;;;;;;;-5.75;82.66;98369.84;1806047;78;21428;-61
2021/12/22 00:02:46;;;;;;;16.97;10.68;;;;;;;-5.70;82.58;98366.70;1804436;78;21513;-66
2021/12/22 00:05:09;;;;;;;18.37;10.32;;;;;;;-5.69;82.64;98365.20;1809174;78;21281;-65
2021/12/22 00:07:36;;;;;;;18.85;10.68;;;;;;;-5.69;82.62;98369.12;1815773;79;21122;-63
2021/12/22 00:10:04;;;;;;;17.62;10.10;;;;;;;-5.68;82.68;98365.53;1815746;78;20924;-61
2021/12/22 00:12:32;;;;;;;15.00;10.00;;;;;;;-5.70;82.57;98366.70;1810261;78;20979;-65
2021/12/22 00:14:58;;;;;;;17.82;10.45;;;;;;;-5.74;82.77;98368.84;1811392;78;20913;-62
2021/12/22 00:17:25;;;;;;;16.73;10.08;;;;;;;-5.68;82.85;98370.75;1800176;78;21455;-63
2021/12/22 00:19:53;;;;;;;16.70;11.53;;;;;;;-5.64;82.81;98381.14;1817896;78;21107;-67
2021/12/22 00:22:19;;;;;;;17.40;10.78;;;;;;;-5.63;82.83;98373.61;1780893;78;20915;-60
2021/12/22 00:24:47;;;;;;;18.50;11.03;;;;;;;-5.64;82.87;98382.45;1815645;78;20869;-60
2021/12/22 00:27:13;;;;;;;21.07;11.35;;;;;;;-5.62;82.89;98383.07;1819961;78;21589;-60
2021/12/22 00:29:42;;;;;;;17.45;10.80;;;;;;;-5.58;82.92;98383.02;1815800;79;20908;-61
2021/12/22 00:32:15;;;;;;;19.80;11.63;;;;;;;-5.56;82.86;98384.95;1811816;78;21118;-60
2021/12/22 00:34:51;;;;;;;19.02;11.28;;;;;;;-5.55;82.79;98393.60;1815844;79;20862;-59
2021/12/22 00:37:25;;;;;;;17.55;11.55;;;;;;;-5.56;82.83;98387.56;1804429;78;20885;-62
2021/12/22 00:39:53;;;;;;;16.05;10.03;;;;;;;-5.56;82.95;98386.78;1816424;78;21102;-60
2021/12/22 00:42:20;;;;;;;22.20;12.30;;;;;;;-5.51;83.01;98383.11;1813893;78;20897;-64
2021/12/22 00:44:50;;;;;;;21.15;11.48;;;;;;;-5.47;82.95;98387.49;1809497;78;21044;-64
2021/12/22 00:47:18;;;;;;;21.35;11.65;;;;;;;-5.46;82.99;98387.83;1824585;78;21495;-63
2021/12/22 00:49:45;;;;;;;19.02;12.13;;;;;;;-5.48;83.00;98385.86;1815833;79;20918;-61
2021/12/22 00:52:12;;;;;;;19.02;11.93;;;;;;;-5.47;83.11;98390.11;1815530;78;21011;-59
2021/12/22 00:54:39;;;;;;;19.98;11.68;;;;;;;-5.45;83.02;98390.24;1794900;78;20887;-58
2021/12/22 00:57:09;;;;;;;20.45;12.05;;;;;;;-5.48;82.98;98392.38;1804225;78;21126;-64
2021/12/22 00:59:36;;;;;;;20.70;12.25;;;;;;;-5.48;83.05;98400.22;1815698;78;20972;-64
2021/12/22 01:02:06;;;;;;;21.37;13.00;;;;;;;-5.45;83.07;98401.17;1816014;79;21416;-64
2021/12/22 01:04:33;;;;;;;22.02;12.60;;;;;;;-5.44;83.03;98398.38;1815627;78;21583;-65
2021/12/22 01:07:00;;;;;;;21.70;12.70;;;;;;;-5.43;83.06;98401.31;1798327;78;20846;-64
2021/12/22 01:09:29;;;;;;;21.45;12.98;;;;;;;-5.40;83.05;98397.05;1802149;78;21415;-60
2021/12/22 01:11:56;;;;;;;18.65;12.28;;;;;;;-5.39;83.05;98399.17;1814081;78;20956;-62
2021/12/22 01:14:23;;;;;;;23.35;12.82;;;;;;;-5.40;83.20;98401.45;1810376;78;20984;-64
2021/12/22 01:16:54;;;;;;;20.52;12.10;;;;;;;-5.43;83.22;98400.50;1815905;79;20842;-60
2021/12/22 01:19:32;;;;;;;22.77;12.50;;;;;;;-5.44;83.22;98404.11;1816016;78;21368;-64
2021/12/22 01:21:56;;;;;;;28.02;13.35;;;;;;;-5.46;83.37;98398.27;1805342;78;21889;-59
2021/12/22 01:24:30;;;;;;;25.00;13.03;;;;;;;-5.42;83.38;98399.52;1796726;78;20946;-63
2021/12/22 01:26:56;;;;;;;21.48;13.60;;;;;;;-5.40;83.31;98404.06;1809008;78;20878;-63
2021/12/22 01:29:20;;;;;;;23.60;12.58;;;;;;;-5.42;83.35;98395.11;1815316;78;21401;-65
2021/12/22 01:31:48;;;;;;;20.15;12.95;;;;;;;-5.47;83.50;98391.41;1815953;79;20890;-60
2021/12/22 01:34:15;;;;;;;20.68;13.03;;;;;;;-5.48;83.56;98392.38;1810197;78;21100;-62
2021/12/22 01:36:42;;;;;;;22.95;13.35;;;;;;;-5.43;83.66;98391.36;1805394;78;21394;-59
2021/12/22 01:39:08;;;;;;;19.67;11.90;;;;;;;-5.39;83.56;98390.03;1817864;78;20869;-58
2021/12/22 01:41:35;;;;;;;22.27;13.43;;;;;;;-5.40;83.66;98389.70;1811688;78;20893;-62
2021/12/22 01:44:04;;;;;;;25.02;14.33;;;;;;;-5.34;83.67;98386.36;1810512;78;21016;-62
2021/12/22 01:49:14;;;;;;;25.95;13.20;;;;;;;-5.30;83.51;98390.25;1816616;78;21400;-64
2021/12/22 01:51:58;;;;;;;25.70;14.47;;;;;;;-5.27;83.61;98389.88;1809481;78;20933;-62
2021/12/22 01:54:36;;;;;;;23.98;13.68;;;;;;;-5.23;83.51;98395.06;1825491;78;20925;-65
2021/12/22 01:57:08;;;;;;;21.77;12.88;;;;;;;-5.24;83.59;98394.25;1814540;78;20881;-59
2021/12/22 01:59:32;;;;;;;26.10;14.38;;;;;;;-5.26;83.67;98391.50;1816687;78;21476;-60
2021/12/22 02:02:02;;;;;;;25.17;14.73;;;;;;;-5.31;83.70;98393.84;1811672;78;21200;-64
2021/12/22 02:04:29;;;;;;;25.40;14.87;;;;;;;-5.33;83.78;98393.22;1802057;78;20928;-63
2021/12/22 02:06:56;;;;;;;24.98;13.58;;;;;;;-5.35;83.93;98396.50;1818683;78;21391;-60
2021/12/22 02:09:53;;;;;;;24.37;14.65;;;;;;;-5.36;84.04;98390.95;1811844;78;21064;-63
2021/12/22 02:11:58;;;;;;;22.77;14.70;;;;;;;-5.35;84.08;98393.89;1807828;78;21807;-63
2021/12/22 02:14:25;;;;;;;23.95;14.15;;;;;;;-5.33;84.22;98392.73;1815851;78;20922;-64
2021/12/22 02:16:53;;;;;;;24.00;14.43;;;;;;;-5.29;84.19;98399.69;1809963;79;20964;-60
2021/12/22 02:19:20;;;;;;;25.92;15.93;;;;;;;-5.28;84.20;98398.23;1814294;78;21014;-64
2021/12/22 02:21:52;;;;;;;24.47;13.43;;;;;;;-5.33;84.34;98404.97;1802218;78;20867;-63
2021/12/22 02:24:15;;;;;;;25.62;16.00;;;;;;;-5.33;84.39;98400.56;1811703;78;21189;-60
2021/12/22 02:26:50;;;;;;;28.67;15.28;;;;;;;-5.31;84.49;98400.37;1802611;78;21432;-62
2021/12/22 02:29:21;;;;;;;25.23;14.85;;;;;;;-5.26;84.44;98401.95;1814995;78;21381;-60
2021/12/22 02:32:36;;;;;;;26.60;14.47;;;;;;;-5.26;84.56;98413.21;1810025;78;21457;-66
2021/12/22 02:34:22;;;;;;;26.82;14.50;;;;;;;-5.29;84.74;98410.13;1804341;79;21321;-63
2021/12/22 02:36:51;;;;;;;21.10;13.05;;;;;;;-5.27;84.82;98412.88;1804341;78;21086;-63
2021/12/22 02:39:18;;;;;;;22.20;13.68;;;;;;;-5.23;84.84;98423.80;1810928;78;20901;-63
2021/12/22 02:41:44;;;;;;;19.15;12.63;;;;;;;-5.21;84.88;98432.25;1816398;78;20948;-61
2021/12/22 02:44:11;;;;;;;23.27;13.13;;;;;;;-5.21;84.96;98438.78;1815663;79;20893;-63
2021/12/22 02:46:38;;;;;;;21.52;12.63;;;;;;;-5.24;84.80;98434.73;1811020;78;21447;-65
2021/12/22 02:49:07;;;;;;;19.57;11.33;;;;;;;-5.23;84.80;98446.00;1813931;78;21111;-61
2021/12/22 02:51:35;;;;;;;15.05;8.98;;;;;;;-5.19;84.79;98449.86;1816223;79;20929;-66
2021/12/22 02:56:39;;;;;;;15.63;9.58;;;;;;;-5.15;83.28;98447.20;1813065;78;20972;-66
2021/12/22 02:59:18;;;;;;;12.43;7.78;;;;;;;-5.16;83.18;98454.24;1809898;78;21526;-66
2021/12/22 03:02:05;;;;;;;13.50;7.30;;;;;;;-5.17;83.00;98455.71;1806114;79;21070;-65
2021/12/22 03:04:14;;;;;;;10.88;7.50;;;;;;;-5.15;82.76;98458.95;1809944;79;20878;-64
2021/12/22 03:06:53;;;;;;;11.30;7.35;;;;;;;-5.15;82.52;98455.84;1813879;78;20912;-61
2021/12/22 03:09:31;;;;;;;9.50;6.33;;;;;;;-5.16;82.19;98453.42;1814745;78;21495;-66
2021/12/22 03:12:01;;;;;;;9.48;6.17;;;;;;;-5.21;81.87;98455.27;1815058;78;21387;-66
2021/12/22 03:14:29;;;;;;;11.15;5.87;;;;;;;-5.26;81.69;98457.61;1814693;78;20928;-62
2021/12/22 03:16:56;;;;;;;11.80;6.17;;;;;;;-5.27;81.66;98456.46;1809907;78;20914;-64
2021/12/22 03:19:27;;;;;;;9.93;5.72;;;;;;;-5.27;81.57;98462.98;1804113;78;21438;-60
2021/12/22 03:22:00;;;;;;;10.23;5.78;;;;;;;-5.27;81.42;98460.38;1807023;78;20964;-65
2021/12/22 03:24:24;;;;;;;8.58;5.80;;;;;;;-5.25;81.16;98466.26;1815038;78;20937;-60
2021/12/22 03:26:51;;;;;;;9.08;5.25;;;;;;;-5.24;80.81;98473.09;1815914;79;21113;-64
2021/12/22 03:29:19;;;;;;;10.20;5.62;;;;;;;-5.25;80.56;98476.70;1804194;78;20850;-60
2021/12/22 03:31:46;;;;;;;8.10;5.42;;;;;;;-5.20;80.36;98476.95;1809249;78;20960;-65
2021/12/22 03:34:14;;;;;;;8.78;5.10;;;;;;;-5.22;80.07;98477.63;1807469;78;21060;-59
2021/12/22 03:36:42;;;;;;;11.15;6.00;;;;;;;-5.29;79.92;98485.86;1809618;78;20914;-60
2021/12/22 03:39:11;;;;;;;13.48;7.30;;;;;;;-5.32;79.83;98479.71;1810740;78;21125;-59
2021/12/22 03:41:39;;;;;;;11.83;6.92;;;;;;;-5.32;79.69;98484.42;1810087;78;21085;-64
2021/12/22 03:44:06;;;;;;;10.55;6.28;;;;;;;-5.30;79.69;98486.87;1816887;78;20972;-64
2021/12/22 03:46:33;;;;;;;15.40;8.00;;;;;;;-5.30;79.48;98489.48;1814884;78;21059;-65
2021/12/22 03:49:00;;;;;;;11.53;6.92;;;;;;;-5.27;79.45;98490.41;1814659;78;20905;-60
2021/12/22 03:51:27;;;;;;;12.13;6.60;;;;;;;-5.28;79.34;98490.11;1810604;78;21768;-59
2021/12/22 03:53:54;;;;;;;10.98;5.92;;;;;;;-5.27;79.31;98489.10;1816845;78;21444;-59
2021/12/22 03:56:21;;;;;;;9.23;5.55;;;;;;;-5.26;79.05;98490.73;1810874;78;20946;-65
2021/12/22 03:58:49;;;;;;;9.68;5.20;;;;;;;-5.24;78.99;98493.98;1814040;78;20854;-66
2021/12/22 04:01:16;;;;;;;7.83;5.03;;;;;;;-5.23;78.43;98494.30;1815189;78;21499;-64
2021/12/22 04:03:46;;;;;;;7.60;4.72;;;;;;;-5.31;78.22;98506.94;1815709;79;21164;-60
2021/12/22 04:06:11;;;;;;;7.83;4.40;;;;;;;-5.38;78.20;98506.03;1816087;78;20873;-64
2021/12/22 04:08:38;;;;;;;8.35;4.90;;;;;;;-5.41;78.25;98510.77;1807923;78;20885;-64
2021/12/22 04:11:05;;;;;;;8.23;4.50;;;;;;;-5.42;78.24;98514.39;1811703;78;20882;-65
2021/12/22 04:13:32;;;;;;;7.50;4.60;;;;;;;-5.46;78.16;98519.14;1807456;78;20853;-62
2021/12/22 04:16:00;;;;;;;7.10;4.80;;;;;;;-5.48;78.07;98526.83;1815850;78;20858;-61
2021/12/22 04:18:27;;;;;;;8.25;4.40;;;;;;;-5.53;77.99;98529.97;1811467;78;20909;-66
2021/12/22 04:20:55;;;;;;;7.92;4.72;;;;;;;-5.55;77.83;98526.23;1798936;78;21017;-64
2021/12/22 04:23:22;;;;;;;7.67;4.58;;;;;;;-5.57;77.81;98530.00;1815889;78;21470;-64
2021/12/22 04:25:48;;;;;;;7.95;4.60;;;;;;;-5.60;77.75;98528.55;1815895;78;20838;-59
2021/12/22 04:28:15;;;;;;;8.60;4.53;;;;;;;-5.61;77.67;98533.47;1816074;79;21098;-59
2021/12/22 04:30:47;;;;;;;6.42;3.92;;;;;;;-5.65;77.73;98536.09;1808297;78;20996;-62
2021/12/22 04:33:19;;;;;;;6.95;4.08;;;;;;;-5.62;77.73;98539.67;1809584;78;20961;-62
2021/12/22 04:35:47;;;;;;;7.05;3.95;;;;;;;-5.60;77.46;98550.74;1816314;78;20915;-62
2021/12/22 04:38:14;;;;;;;8.40;4.37;;;;;;;-5.62;77.44;98555.33;1820322;78;20965;-62
2021/12/22 04:40:43;;;;;;;5.60;4.22;;;;;;;-5.66;77.38;98554.55;1794426;78;21509;-62
2021/12/22 04:43:09;;;;;;;8.38;4.65;;;;;;;-5.71;77.34;98543.33;1810863;78;21472;-62
2021/12/22 04:45:37;;;;;;;6.95;3.87;;;;;;;-5.72;77.40;98552.61;1808653;78;20972;-62
2021/12/22 04:48:05;;;;;;;6.55;4.05;;;;;;;-5.69;77.49;98557.01;1816240;78;21491;-62
2021/12/22 04:50:33;;;;;;;7.28;3.90;;;;;;;-5.70;77.38;98552.77;1805963;78;21456;-62
2021/12/22 04:55:33;;;;;;;7.12;4.37;;;;;;;-5.78;77.64;98550.71;1808355;78;20876;-61
2021/12/22 04:57:59;;;;;;;9.18;4.72;;;;;;;-5.79;77.74;98560.33;1818859;78;21126;-63
2021/12/22 05:00:29;;;;;;;6.15;4.03;;;;;;;-5.79;77.75;98558.20;1807520;78;20940;-61
2021/12/22 05:02:56;;;;;;;8.25;3.87;;;;;;;-5.80;77.86;98565.25;1816108;78;20887;-59
2021/12/22 05:05:23;;;;;;;5.85;3.90;;;;;;;-5.83;77.76;98565.59;1822145;78;21740;-62
2021/12/22 05:07:50;;;;;;;6.10;3.50;;;;;;;-5.85;77.81;98562.86;1815911;78;20897;-66
2021/12/22 05:10:18;;;;;;;4.72;3.20;;;;;;;-5.85;77.68;98564.98;1810033;78;20901;-65
2021/12/22 05:12:46;;;;;;;6.58;3.62;;;;;;;-5.86;77.53;98565.95;1810805;78;20840;-64
2021/12/22 05:15:18;;;;;;;6.15;3.85;;;;;;;-5.87;77.36;98569.56;1818464;78;21465;-61
2021/12/22 05:20:15;;;;;;;4.25;3.55;;;;;;;-5.91;77.06;98566.95;1815668;78;21326;-62
2021/12/22 05:22:41;;;;;;;6.90;3.58;;;;;;;-5.97;76.95;98571.57;1802619;78;20882;-59
2021/12/22 05:25:10;;;;;;;6.40;3.52;;;;;;;-5.98;76.53;98576.97;1807000;78;20889;-65
2021/12/22 05:27:37;;;;;;;6.35;3.85;;;;;;;-6.03;76.37;98576.16;1803080;78;21494;-66
2021/12/22 05:30:05;;;;;;;6.95;4.12;;;;;;;-6.12;76.11;98577.18;1817340;78;21116;-65
2021/12/22 05:32:35;;;;;;;6.28;4.20;;;;;;;-6.13;76.09;98585.19;1812443;78;20993;-64
2021/12/22 05:35:05;;;;;;;5.83;3.50;;;;;;;-6.20;75.98;98583.76;1811251;78;21413;-60
2021/12/22 05:37:32;;;;;;;6.58;3.92;;;;;;;-6.25;75.71;98580.84;1805381;78;20922;-61
2021/12/22 05:39:59;;;;;;;6.30;3.95;;;;;;;-6.35;75.58;98586.26;1812952;78;21501;-61
2021/12/22 05:42:26;;;;;;;6.75;3.33;;;;;;;-6.40;75.48;98590.34;1816036;78;21172;-61
2021/12/22 05:45:08;;;;;;;5.87;3.27;;;;;;;-6.45;75.32;98599.16;1810273;78;21446;-64
2021/12/22 05:47:35;;;;;;;7.22;3.33;;;;;;;-6.48;75.53;98599.52;1796387;78;20941;-66
2021/12/22 05:50:06;;;;;;;6.65;3.75;;;;;;;-6.49;75.51;98603.08;1811839;78;20869;-65
2021/12/22 05:52:35;;;;;;;6.17;3.80;;;;;;;-6.50;75.57;98598.35;1810154;78;21524;-62
2021/12/22 05:55:02;;;;;;;6.75;4.20;;;;;;;-6.48;75.65;98600.81;1798222;78;21111;-60
2021/12/22 05:57:29;;;;;;;5.10;3.25;;;;;;;-6.46;75.75;98602.76;1816163;79;20830;-66
2021/12/22 06:00:00;;;;;;;6.45;4.12;;;;;;;-6.47;75.69;98603.72;1804312;78;20953;-65
2021/12/22 06:02:27;;;;;;;6.47;3.80;;;;;;;-6.47;75.81;98611.06;1810310;78;20986;-65
2021/12/22 06:04:54;;;;;;;6.53;4.00;;;;;;;-6.47;75.84;98603.72;1814413;78;20923;-64
2021/12/22 06:07:22;;;;;;;7.55;3.85;;;;;;;-6.50;75.85;98608.78;1812534;78;21121;-65
2021/12/22 06:09:51;;;;;;;6.80;3.92;;;;;;;-6.53;75.93;98607.02;1806980;78;20937;-63
2021/12/22 06:12:18;;;;;;;6.67;4.35;;;;;;;-6.58;75.96;98614.03;1815922;78;21285;-63
2021/12/22 06:14:46;;;;;;;8.03;4.08;;;;;;;-6.65;76.11;98614.86;1799096;78;20930;-61
2021/12/22 06:17:13;;;;;;;9.18;4.60;;;;;;;-6.71;76.32;98615.02;1816766;78;20972;-61
2021/12/22 06:19:40;;;;;;;10.08;4.47;;;;;;;-6.69;76.48;98613.58;1815935;79;21728;-68
2021/12/22 06:22:07;;;;;;;7.15;4.35;;;;;;;-6.66;76.55;98618.43;1815827;78;20968;-64
2021/12/22 06:24:34;;;;;;;10.35;6.60;;;;;;;-6.64;76.60;98627.71;1815975;78;20980;-68
2021/12/22 06:27:01;;;;;;;10.50;5.70;;;;;;;-6.67;76.62;98623.34;1798252;78;20864;-67
2021/12/22 06:29:28;;;;;;;8.13;5.30;;;;;;;-6.68;76.65;98630.81;1810147;78;20885;-66
2021/12/22 06:31:55;;;;;;;10.03;5.67;;;;;;;-6.65;76.75;98639.13;1815909;79;21539;-66
2021/12/22 06:34:21;;;;;;;7.05;4.95;;;;;;;-6.68;76.68;98644.66;1815948;79;20846;-68
2021/12/22 06:36:50;;;;;;;8.70;4.30;;;;;;;-6.72;76.70;98651.67;1816015;79;20886;-66
2021/12/22 06:39:18;;;;;;;7.78;4.08;;;;;;;-6.74;76.87;98653.64;1815971;79;20973;-66
2021/12/22 06:41:46;;;;;;;9.33;3.92;;;;;;;-6.72;76.91;98663.40;1814951;78;21072;-64
2021/12/22 06:44:14;;;;;;;8.83;4.47;;;;;;;-6.73;77.10;98659.98;1814424;78;21184;-62
2021/12/22 06:46:42;;;;;;;6.05;3.92;;;;;;;-6.68;77.11;98668.59;1806861;78;21395;-65
2021/12/22 06:49:10;;;;;;;8.23;4.25;;;;;;;-6.65;77.13;98670.88;1763526;80;21000;-67
2021/12/22 06:51:38;;;;;;;7.25;4.55;;;;;;;-6.66;77.13;98664.03;1791798;79;20920;-63
2021/12/22 06:54:05;;;;;;;8.28;4.28;;;;;;;-6.66;77.17;98670.06;1769489;80;21510;-65
2021/12/22 06:56:32;;;;;;;8.35;4.70;;;;;;;-6.64;77.22;98666.80;1763596;79;21124;-70
2021/12/22 06:59:01;;;;;;;7.55;4.83;;;;;;;-6.57;77.31;98669.06;1813279;77;21373;-65
2021/12/22 07:01:34;;;;;;;11.15;5.03;;;;;;;-6.42;77.30;98663.99;1801116;77;21520;-69
2021/12/22 07:04:03;;;;;;;10.82;4.97;;;;;;;-6.26;77.24;98664.77;1831294;77;21093;-68
2021/12/22 07:06:31;;;;;;;10.48;5.37;;;;;;;-6.11;76.99;98664.88;1786706;77;20856;-67
2021/12/22 07:08:59;;;;;;;12.20;5.42;;;;;;;-6.04;76.75;98667.14;1814435;78;21060;-63
2021/12/22 07:11:28;;;;;;;10.88;5.30;;;;;;;-6.00;76.44;98663.69;1821820;77;20967;-71
2021/12/22 07:13:56;;;;;;;11.68;5.92;;;;;;;-5.99;76.39;98671.36;1817325;77;20971;-62
2021/12/22 07:16:25;;;;;;;13.28;6.53;;;;;;;-5.97;76.16;98676.40;1810323;78;20934;-69
2021/12/22 07:18:53;;;;;;;11.53;6.62;;;;;;;-5.96;76.23;98681.95;1798786;78;21074;-63
2021/12/22 07:21:21;;;;;;;11.68;5.28;;;;;;;-5.94;76.22;98686.02;1820445;77;21179;-64
2021/12/22 07:23:48;;;;;;;13.05;6.15;;;;;;;-5.89;76.18;98687.63;1814033;78;20962;-61
2021/12/22 07:26:14;;;;;;;11.48;6.00;;;;;;;-5.84;76.19;98682.66;1832280;77;21489;-60
2021/12/22 07:28:43;;;;;;;12.98;8.38;;;;;;;-5.78;76.06;98689.01;1775309;80;21083;-62
2021/12/22 07:31:09;;;;;;;13.40;7.65;;;;;;;-5.77;75.78;98687.52;1803770;79;21039;-63
2021/12/22 07:33:36;;;;;;;12.80;8.35;;;;;;;-5.70;75.90;98692.38;1775361;80;21121;-66
2021/12/22 07:36:05;;;;;;;15.45;8.55;;;;;;;-5.64;75.85;98691.72;1800126;79;21498;-62
2021/12/22 07:38:48;;;;;;;9.15;6.58;;;;;;;-5.55;75.74;98691.17;1778473;80;20916;-64
2021/12/22 07:41:14;;;;;;;10.75;5.15;;;;;;;-5.48;75.30;98691.30;1786530;79;20983;-63
2021/12/22 07:43:42;;;;;;;7.92;5.03;;;;;;;-5.50;75.32;98695.39;1777257;80;20971;-60
2021/12/22 07:46:08;;;;;;;8.05;5.47;;;;;;;-5.56;75.26;98698.19;1803790;79;21109;-61
2021/12/22 07:48:35;;;;;;;7.65;5.12;;;;;;;-5.55;75.33;98705.05;1806686;79;20873;-61
2021/12/22 07:51:03;;;;;;;9.80;5.72;;;;;;;-5.59;75.45;98703.77;1774598;80;21383;-60
2021/12/22 07:53:30;;;;;;;6.83;4.72;;;;;;;-5.58;75.33;98705.37;1775394;80;21034;-59
2021/12/22 07:55:57;;;;;;;8.05;5.03;;;;;;;-5.55;75.07;98703.73;1760929;80;21478;-63
2021/12/22 07:58:30;;;;;;;9.20;4.95;;;;;;;-5.58;75.14;98704.07;1769018;80;21210;-62
2021/12/22 08:00:55;;;;;;;8.30;4.80;;;;;;;-5.56;75.23;98703.41;1760462;80;21447;-61
2021/12/22 08:03:24;;;;;;;8.35;5.22;;;;;;;-5.60;74.74;98712.57;1757222;80;20966;-58
2021/12/22 08:05:52;;;;;;;8.33;4.75;;;;;;;-5.65;74.62;98697.91;1766839;80;20994;-59
2021/12/22 08:08:21;;;;;;;8.55;4.65;;;;;;;-5.68;74.64;98703.48;1846421;77;20904;-59
2021/12/22 08:10:49;;;;;;;9.40;5.08;;;;;;;-5.68;74.71;98703.48;1824736;77;21942;-63
2021/12/22 08:13:20;;;;;;;7.80;4.53;;;;;;;-5.68;74.29;98708.71;1828799;77;20864;-59
2021/12/22 08:15:48;;;;;;;8.43;4.92;;;;;;;-5.64;74.36;98709.16;1838898;77;21372;-61
2021/12/22 08:18:16;;;;;;;9.50;5.05;;;;;;;-5.59;74.44;98706.37;1832864;77;20978;-59
2021/12/22 08:20:44;;;;;;;7.30;4.80;;;;;;;-5.51;74.18;98711.23;1836747;77;20963;-62
2021/12/22 08:23:12;;;;;;;7.83;4.65;;;;;;;-5.46;73.88;98716.25;1823557;77;21108;-63
2021/12/22 08:25:41;;;;;;;8.30;4.65;;;;;;;-5.43;73.48;98715.09;1831469;77;21347;-61
2021/12/22 08:28:09;;;;;;;11.83;5.22;;;;;;;-5.44;73.34;98721.31;1810472;77;32506;-65
2021/12/22 08:30:38;;;;;;;7.45;5.05;;;;;;;-5.46;73.31;98714.16;1821048;77;21523;-62
2021/12/22 08:33:09;;;;;;;8.23;4.83;;;;;;;-5.39;73.53;98724.23;1802696;77;21029;-63
2021/12/22 08:38:50;;;;;;;13.48;5.87;;;;;;;-5.32;73.39;98730.39;1803780;78;21188;-64
2021/12/22 08:40:48;;;;;;;8.75;5.30;;;;;;;-5.24;72.81;98731.63;1801488;78;21579;-66
2021/12/22 08:43:15;;;;;;;8.30;4.92;;;;;;;-5.24;72.39;98729.02;1792791;77;21055;-61
2021/12/22 08:45:43;;;;;;;9.10;5.30;;;;;;;-5.14;72.47;98733.05;1816695;77;21307;-64
2021/12/22 08:48:11;;;;;;;11.35;5.45;;;;;;;-5.10;71.81;98727.80;1814283;77;20900;-61
2021/12/22 08:50:40;;;;;;;8.53;5.40;;;;;;;-5.04;71.75;98731.52;1762518;79;20925;-61
2021/12/22 08:53:07;;;;;;;7.90;5.55;;;;;;;-5.04;71.48;98728.91;1765610;81;20960;-63
2021/12/22 08:55:34;;;;;;;9.58;5.08;;;;;;;-5.05;71.63;98724.17;1767719;79;20984;-62
2021/12/22 08:58:05;;;;;;;8.33;4.70;;;;;;;-5.05;71.68;98732.50;1775700;79;21014;-60
2021/12/22 09:00:33;;;;;;;7.75;4.47;;;;;;;-5.01;71.62;98722.83;1776616;80;21117;-58
2021/12/22 09:03:00;;;;;;;8.25;4.62;;;;;;;-4.99;70.91;98727.87;1770708;80;21030;-61
2021/12/22 09:05:28;;;;;;;10.60;5.95;;;;;;;-5.07;71.20;98730.56;1743553;80;21079;-59
2021/12/22 09:07:55;;;;;;;9.13;4.85;;;;;;;-5.14;71.36;98732.23;1750665;79;21052;-61
2021/12/22 09:10:23;;;;;;;7.62;4.80;;;;;;;-5.16;71.56;98721.16;1748797;79;20982;-62
2021/12/22 09:12:50;;;;;;;7.62;4.80;;;;;;;-5.15;71.41;98725.37;1762878;80;21120;-65
2021/12/22 09:15:19;;;;;;;8.08;4.95;;;;;;;-5.20;71.56;98720.67;1759024;79;21006;-58
2021/12/22 09:17:46;;;;;;;12.35;6.03;;;;;;;-5.17;71.80;98715.59;1764790;79;21338;-61
2021/12/22 09:20:14;;;;;;;9.35;5.08;;;;;;;-5.09;71.69;98727.31;1772202;78;21066;-62
2021/12/22 09:22:41;;;;;;;8.60;5.17;;;;;;;-5.05;71.35;98725.97;1798779;78;20928;-64
2021/12/22 09:25:09;;;;;;;10.98;6.12;;;;;;;-5.10;71.29;98724.36;1788894;78;21118;-61
2021/12/22 09:27:36;;;;;;;7.92;4.62;;;;;;;-5.09;71.62;98726.00;1814523;77;21459;-59
2021/12/22 09:30:05;;;;;;;10.68;5.30;;;;;;;-5.11;71.54;98721.45;1807637;77;21026;-64
2021/12/22 09:32:34;;;;;;;9.30;5.30;;;;;;;-5.13;71.70;98729.44;1806936;77;20929;-59
2021/12/22 09:35:01;;;;;;;10.10;4.80;;;;;;;-5.08;71.94;98722.39;1796411;77;21054;-64
2021/12/22 09:37:30;;;;;;;9.78;6.58;;;;;;;-5.01;72.12;98727.23;1799813;77;21021;-65
2021/12/22 09:39:57;;;;;;;6.58;4.65;;;;;;;-4.93;71.96;98724.58;1813474;77;20949;-61
2021/12/22 09:42:24;;;;;;;7.33;4.92;;;;;;;-4.88;71.75;98720.95;1818107;77;21014;-59
2021/12/22 09:44:52;;;;;;;7.33;4.78;;;;;;;-4.92;71.83;98723.58;1794557;78;20973;-64
2021/12/22 09:47:27;;;;;;;9.65;5.65;;;;;;;-4.91;72.13;98723.42;1804190;79;21106;-62
2021/12/22 09:50:06;;;;;;;9.60;5.28;;;;;;;-4.86;72.06;98719.80;1753615;80;21503;-61
2021/12/22 09:52:27;;;;;;;10.08;5.75;;;;;;;-4.75;71.89;98719.86;1744993;80;21026;-64
2021/12/22 09:54:55;;;;;;;9.58;5.58;;;;;;;-4.59;71.72;98713.18;1766982;79;20961;-63
2021/12/22 09:57:23;;;;;;;10.03;5.28;;;;;;;-4.50;71.32;98710.02;1753528;80;20880;-63
2021/12/22 09:59:51;;;;;;;8.65;5.20;;;;;;;-4.44;71.01;98712.73;1745671;80;21415;-64
2021/12/22 10:02:20;;;;;;;9.10;5.62;;;;;;;-4.36;70.00;98715.25;1756534;80;21117;-60
2021/12/22 10:04:47;;;;;;;6.85;4.70;;;;;;;-4.33;69.80;98708.37;1807873;78;20972;-61
2021/12/22 10:07:19;;;;;;;9.23;5.87;;;;;;;-4.28;69.58;98713.87;1801435;79;21562;-66
2021/12/22 10:10:40;;;;;;;9.23;5.53;;;;;;;-4.13;69.45;98709.16;1872404;76;27948;-66
2021/12/22 10:13:11;;;;;;;8.85;6.60;;;;;;;-4.07;69.70;98713.69;1834311;77;21094;-61
2021/12/22 10:15:38;;;;;;;10.80;6.08;;;;;;;-3.94;68.93;98720.40;1846688;77;21130;-60
2021/12/22 10:18:18;;;;;;;9.95;6.85;;;;;;;-3.93;68.93;98719.42;1846245;77;20939;-66
2021/12/22 10:20:48;;;;;;;12.60;6.78;;;;;;;-3.92;68.47;98718.41;1788710;78;20985;-63
2021/12/22 10:23:27;;;;;;;12.93;7.25;;;;;;;-4.02;67.99;98713.44;1779495;78;20982;-63
2021/12/22 10:26:04;;;;;;;11.35;7.40;;;;;;;-4.11;68.07;98721.06;1801507;79;20911;-63
2021/12/22 10:28:49;;;;;;;11.93;7.10;;;;;;;-4.26;68.59;98718.43;1802803;79;21871;-61
2021/12/22 10:31:18;;;;;;;11.40;7.47;;;;;;;-4.40;68.99;98719.22;1774846;80;21035;-66
2021/12/22 10:33:45;;;;;;;11.57;7.85;;;;;;;-4.50;69.16;98721.79;1782743;80;21516;-59
2021/12/22 10:36:17;;;;;;;14.70;8.25;;;;;;;-4.55;69.60;98731.96;1783015;79;21048;-59
2021/12/22 10:39:00;;;;;;;13.88;8.18;;;;;;;-4.64;69.77;98729.89;1780364;80;21100;-65
2021/12/22 10:41:28;;;;;;;13.43;7.75;;;;;;;-4.77;69.96;98734.91;1779473;80;21125;-63
2021/12/22 10:43:55;;;;;;;12.40;8.10;;;;;;;-4.93;69.98;98727.19;1784456;80;21406;-65
2021/12/22 10:46:29;;;;;;;12.55;7.70;;;;;;;-4.98;70.49;98727.72;1776396;80;21048;-62
2021/12/22 10:49:19;;;;;;;13.08;8.15;;;;;;;-5.05;70.66;98720.25;1796667;79;20979;-61
2021/12/22 10:51:57;;;;;;;12.60;8.20;;;;;;;-5.05;70.79;98726.78;1803073;79;20978;-62
2021/12/22 10:54:35;;;;;;;13.48;6.97;;;;;;;-5.05;70.97;98727.27;1784140;80;21054;-60
2021/12/22 10:57:07;;;;;;;12.65;8.35;;;;;;;-5.04;70.81;98719.77;1782243;80;21446;-65
2021/12/22 10:59:47;;;;;;;17.25;8.70;;;;;;;-5.05;70.93;98721.56;1785916;80;21494;-62
2021/12/22 11:02:27;;;;;;;12.95;8.90;;;;;;;-5.05;70.96;98715.52;1785329;80;21541;-66
2021/12/22 11:04:54;;;;;;;13.75;8.63;;;;;;;-5.06;71.32;98721.23;1771560;80;20920;-60
2021/12/22 11:07:24;;;;;;;14.00;9.95;;;;;;;-5.01;71.77;98714.17;1783402;80;20899;-64
2021/12/22 11:09:52;;;;;;;22.02;10.98;;;;;;;-4.98;72.11;98716.45;1765726;79;21496;-65
2021/12/22 11:12:36;;;;;;;15.72;9.80;;;;;;;-4.93;72.29;98715.44;1801337;79;20932;-65
2021/12/22 11:15:07;;;;;;;18.00;11.15;;;;;;;-4.92;72.50;98715.73;1787363;80;21388;-65
2021/12/22 11:17:38;;;;;;;15.48;10.50;;;;;;;-4.94;72.63;98719.84;1759903;80;20877;-61
2021/12/22 11:20:06;;;;;;;15.03;7.85;;;;;;;-4.91;72.96;98723.42;1802198;79;21203;-63
2021/12/22 11:22:54;;;;;;;11.18;7.00;;;;;;;-4.99;72.00;98720.03;1811126;79;21438;-60
2021/12/22 11:25:20;;;;;;;11.03;6.62;;;;;;;-5.13;70.46;98724.70;1803104;79;26340;-61
2021/12/22 11:27:51;;;;;;;10.30;5.92;;;;;;;-5.22;70.13;98730.97;1808053;79;20968;-60
2021/12/22 11:30:19;;;;;;;10.18;5.65;;;;;;;-5.20;69.47;98727.69;1786681;79;21023;-63
2021/12/22 11:32:46;;;;;;;12.73;5.95;;;;;;;-5.11;68.12;98728.77;1756748;81;21136;-61
2021/12/22 11:35:14;;;;;;;7.90;5.28;;;;;;;-5.04;67.87;98727.61;1755424;80;21310;-60
2021/12/22 11:37:43;;;;;;;11.97;5.50;;;;;;;-5.09;67.26;98732.53;1812126;77;20958;-64
2021/12/22 11:40:12;;;;;;;10.48;5.58;;;;;;;-5.20;66.01;98726.38;1784585;80;20948;-61
2021/12/22 11:42:39;;;;;;;8.38;5.45;;;;;;;-5.28;66.37;98725.14;1784647;80;21086;-61
2021/12/22 11:45:14;;;;;;;8.30;5.17;;;;;;;-5.36;66.34;98731.70;1793339;79;21131;-61
2021/12/22 11:47:49;;;;;;;9.08;4.97;;;;;;;-5.40;66.47;98728.63;1817232;79;21121;-67