Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:43;;;;;;;8.20;7.60;;;14.80;99.90;;;;;;5070023;28;20258;-77
2023/07/31 00:04:11;;;;;;;7.97;7.37;;;14.70;99.90;;;;;;5060595;28;20226;-77
2023/07/31 00:06:38;;;;;;;8.07;7.47;;;14.60;99.90;;;;;;5055769;28;20200;-77
2023/07/31 00:09:05;;;;;;;8.47;7.87;;;14.60;99.90;;;;;;5054569;28;20239;-77
2023/07/31 00:11:32;;;;;;;8.37;7.67;;;14.60;99.90;;;;;;5063411;28;20203;-78
2023/07/31 00:13:59;;;;;;;8.87;8.10;;;14.50;99.90;;;;;;5054311;28;20672;-77
2023/07/31 00:16:25;;;;;;;8.20;7.60;;;14.50;99.90;;;;;;5055955;28;20238;-77
2023/07/31 00:18:52;;;;;;;8.50;7.90;;;14.50;99.90;;;;;;5053588;28;20617;-78
2023/07/31 00:21:20;;;;;;;8.30;7.80;;;14.50;99.90;;;;;;5055001;28;20195;-78
2023/07/31 00:23:47;;;;;;;8.20;7.60;;;14.50;99.90;;;;;;5055171;28;20250;-77
2023/07/31 00:26:14;;;;;;;8.00;7.30;;;14.50;99.90;;;;;;5054348;28;20228;-77
2023/07/31 00:28:41;;;;;;;7.70;7.20;;;14.50;99.90;;;;;;5054381;28;20665;-78
2023/07/31 00:31:07;;;;;;;7.83;7.33;;;14.50;99.90;;;;;;5059635;28;20257;-77
2023/07/31 00:33:35;;;;;;;7.63;7.00;;;14.50;99.90;;;;;;5064186;28;20202;-77
2023/07/31 00:36:04;;;;;;;7.50;7.00;;;14.50;99.90;;;;;;5061731;28;20826;-77
2023/07/31 00:38:32;;;;;;;7.93;7.43;;;14.50;99.90;;;;;;5067414;28;20200;-78
2023/07/31 00:41:00;;;;;;;7.93;7.33;;;14.50;99.90;;;;;;5058019;28;20673;-77
2023/07/31 00:43:26;;;;;;;7.23;6.83;;;14.50;99.90;;;;;;5066051;28;20229;-78
2023/07/31 00:45:53;;;;;;;7.60;7.10;;;14.40;99.90;;;;;;5058087;28;20191;-78
2023/07/31 00:48:20;;;;;;;7.60;7.00;;;14.40;99.90;;;;;;5057205;28;20222;-77
2023/07/31 00:50:47;;;;;;;7.30;6.80;;;14.30;99.90;;;;;;5058493;28;20670;-77
2023/07/31 00:53:15;;;;;;;8.23;7.50;;;14.40;99.90;;;;;;5066271;28;20227;-76
2023/07/31 00:55:45;;;;;;;7.93;7.33;;;14.40;99.90;;;;;;5056816;28;20239;-78
2023/07/31 00:58:12;;;;;;;8.27;7.57;;;14.30;99.90;;;;;;5057419;28;20272;-78
2023/07/31 01:00:39;;;;;;;8.63;7.93;;;14.30;99.90;;;;;;5058773;28;20266;-77
2023/07/31 01:03:06;;;;;;;7.60;7.10;;;14.30;99.90;;;;;;5057413;28;20258;-77
2023/07/31 01:05:41;;;;;;;7.87;7.30;;;14.30;99.90;;;;;;5058087;28;20206;-78
2023/07/31 01:08:15;;;;;;;7.33;6.83;;;14.30;99.90;;;;;;5058402;28;20213;-78
2023/07/31 01:10:49;;;;;;;7.43;6.93;;;14.30;99.90;;;;;;5067207;28;20203;-77
2023/07/31 01:13:18;;;;;;;7.33;6.73;;;14.30;99.90;;;;;;5057223;28;20245;-77
2023/07/31 01:15:45;;;;;;;7.60;7.10;;;14.30;99.90;;;;;;5060114;28;20227;-77
2023/07/31 01:18:12;;;;;;;7.63;7.07;;;14.40;99.90;;;;;;5058627;28;20223;-77
2023/07/31 01:20:42;;;;;;;7.87;7.07;;;14.30;99.90;;;;;;5056979;28;20298;-78
2023/07/31 01:23:37;;;;;;;7.57;7.07;;;14.30;99.90;;;;;;5058452;28;20191;-78
2023/07/31 01:26:12;;;;;;;7.80;7.30;;;14.20;99.90;;;;;;5057746;28;20567;-77
2023/07/31 01:28:47;;;;;;;8.20;7.60;;;14.10;99.90;;;;;;5056542;28;20210;-78
2023/07/31 01:31:17;;;;;;;9.03;8.23;;;14.00;99.90;;;;;;5056457;28;20210;-77
2023/07/31 01:33:44;;;;;;;8.33;7.73;;;13.90;99.90;;;;;;5057144;28;20211;-77
2023/07/31 01:36:12;;;;;;;8.67;7.87;;;13.90;99.90;;;;;;5055614;28;20196;-77
2023/07/31 01:38:40;;;;;;;8.30;7.70;;;13.80;99.90;;;;;;5055530;28;20211;-78
2023/07/31 01:41:08;;;;;;;8.30;7.70;;;13.80;99.90;;;;;;5055971;28;20199;-78
2023/07/31 01:43:35;;;;;;;8.70;7.93;;;13.80;99.90;;;;;;5055681;28;20191;-76
2023/07/31 01:46:02;;;;;;;8.20;7.70;;;13.80;99.90;;;;;;5055977;28;20213;-77
2023/07/31 01:48:28;;;;;;;8.20;7.60;;;13.70;99.90;;;;;;5055441;28;20191;-77
2023/07/31 01:50:55;;;;;;;8.60;8.00;;;13.70;99.90;;;;;;5055384;28;20213;-78
2023/07/31 01:53:22;;;;;;;9.10;8.50;;;13.60;99.90;;;;;;5055632;28;20737;-76
2023/07/31 01:55:49;;;;;;;9.20;8.50;;;13.70;99.90;;;;;;5055574;28;20678;-77
2023/07/31 01:58:17;;;;;;;9.67;8.87;;;13.70;99.90;;;;;;5055440;28;20245;-77
2023/07/31 02:00:44;;;;;;;9.00;8.40;;;13.70;99.90;;;;;;5055316;28;20258;-77
2023/07/31 02:03:11;;;;;;;9.40;8.70;;;13.70;99.90;;;;;;5055074;28;20202;-77
2023/07/31 02:05:44;;;;;;;9.20;8.60;;;13.70;99.90;;;;;;5056938;28;20218;-77
2023/07/31 02:08:11;;;;;;;9.63;8.93;;;13.70;99.90;;;;;;5055179;28;20199;-77
2023/07/31 02:10:38;;;;;;;9.30;8.60;;;13.70;99.90;;;;;;5055557;28;20245;-77
2023/07/31 02:13:05;;;;;;;9.20;8.60;;;13.70;99.90;;;;;;5055646;28;20195;-78
2023/07/31 02:15:34;;;;;;;9.30;8.50;;;13.70;99.90;;;;;;5055502;28;20658;-78
2023/07/31 02:18:00;;;;;;;8.90;8.30;;;13.70;99.90;;;;;;5062842;28;20219;-77
2023/07/31 02:20:27;;;;;;;8.87;8.27;;;13.70;99.90;;;;;;5054714;28;20207;-77
2023/07/31 02:22:54;;;;;;;8.83;8.33;;;13.70;99.90;;;;;;5054684;28;20207;-77
2023/07/31 02:25:21;;;;;;;8.90;8.30;;;13.70;99.90;;;;;;5055056;28;20654;-77
2023/07/31 02:27:48;;;;;;;9.00;8.30;;;13.70;99.90;;;;;;5054614;28;20206;-76
2023/07/31 02:30:16;;;;;;;9.43;8.70;;;13.70;99.90;;;;;;5054713;28;20196;-77
2023/07/31 02:32:44;;;;;;;9.10;8.40;;;13.70;99.90;;;;;;5055019;28;20265;-77
2023/07/31 02:35:15;;;;;;;9.00;8.40;;;13.70;99.90;;;;;;5063487;28;20223;-77
2023/07/31 02:37:42;;;;;;;9.30;8.60;;;13.70;99.90;;;;;;5054315;28;20207;-76
2023/07/31 02:40:10;;;;;;;9.40;8.70;;;13.70;99.90;;;;;;5054457;28;20597;-77
2023/07/31 02:42:37;;;;;;;8.97;8.30;;;13.60;99.90;;;;;;5056625;28;20199;-77
2023/07/31 02:45:04;;;;;;;8.83;8.23;;;13.60;99.90;;;;;;5056502;28;20226;-77
2023/07/31 02:47:31;;;;;;;9.20;8.53;;;13.70;99.90;;;;;;5054247;28;20195;-76
2023/07/31 02:49:59;;;;;;;8.90;8.30;;;13.70;99.90;;;;;;5054379;28;20576;-77
2023/07/31 02:52:26;;;;;;;8.50;7.90;;;13.70;99.90;;;;;;5055189;28;20292;-82
2023/07/31 02:54:53;;;;;;;8.80;8.10;;;13.70;99.90;;;;;;5070812;28;20256;-82
2023/07/31 02:57:20;;;;;;;9.33;8.57;;;13.60;99.90;;;;;;5060196;28;20736;-80
2023/07/31 02:59:47;;;;;;;8.47;7.90;;;13.60;99.90;;;;;;5062417;28;20199;-82
2023/07/31 03:02:14;;;;;;;9.03;8.43;;;13.60;99.90;;;;;;5063415;28;20195;-83
2023/07/31 03:04:41;;;;;;;9.23;8.53;;;13.60;99.90;;;;;;5061289;28;20294;-82
2023/07/31 03:07:09;;;;;;;9.23;8.53;;;13.50;99.90;;;;;;5066565;28;20199;-82
2023/07/31 03:09:36;;;;;;;9.77;9.00;;;13.40;99.90;;;;;;5071606;28;20202;-81
2023/07/31 03:12:04;;;;;;;9.60;8.80;;;13.30;99.90;;;;;;5068253;28;20271;-81
2023/07/31 03:14:30;;;;;;;9.50;8.80;;;13.30;99.90;;;;;;5064625;28;20818;-82
2023/07/31 03:16:57;;;;;;;9.37;8.57;;;13.20;99.90;;;;;;5065244;28;20214;-81
2023/07/31 03:19:24;;;;;;;9.80;9.10;;;13.20;99.90;;;;;;5062114;28;20227;-78
2023/07/31 03:21:51;;;;;;;9.67;9.07;;;13.10;99.90;;;;;;5056530;28;20196;-82
2023/07/31 03:24:19;;;;;;;10.20;9.50;;;13.00;99.90;;;;;;5061992;28;20215;-81
2023/07/31 03:26:46;;;;;;;10.30;9.60;;;13.00;99.90;;;;;;5058533;28;20199;-81
2023/07/31 03:29:13;;;;;;;10.40;9.70;;;13.00;99.90;;;;;;5058426;28;20199;-81
2023/07/31 03:31:39;;;;;;;10.30;9.60;;;13.00;99.90;;;;;;5056360;28;20237;-77
2023/07/31 03:34:06;;;;;;;10.30;9.40;;;13.00;99.90;;;;;;5062635;28;20272;-78
2023/07/31 03:36:36;;;;;;;10.00;9.30;;;13.00;99.90;;;;;;5061023;28;20248;-77
2023/07/31 03:39:03;;;;;;;10.57;9.87;;;13.00;99.90;;;;;;5066262;28;20634;-78
2023/07/31 03:41:32;;;;;;;10.10;9.40;;;13.00;99.90;;;;;;5057768;28;20242;-78
2023/07/31 03:43:59;;;;;;;10.37;9.73;;;13.00;99.90;;;;;;5059915;28;20224;-78
2023/07/31 03:46:26;;;;;;;9.90;9.30;;;13.00;99.90;;;;;;5055307;28;20247;-78
2023/07/31 03:48:53;;;;;;;9.60;9.00;;;13.10;99.90;;;;;;5064020;28;20265;-78
2023/07/31 03:51:20;;;;;;;9.70;9.00;;;13.10;99.90;;;;;;5060603;28;20209;-77
2023/07/31 03:53:46;;;;;;;10.10;9.50;;;13.10;99.90;;;;;;5054179;28;20230;-77
2023/07/31 03:56:14;;;;;;;9.97;9.37;;;13.10;99.90;;;;;;5054215;28;20206;-78
2023/07/31 03:58:42;;;;;;;10.03;9.43;;;13.20;99.90;;;;;;5054473;28;20219;-78
2023/07/31 04:01:09;;;;;;;10.57;9.87;;;13.20;99.90;;;;;;5056106;28;20194;-78
2023/07/31 04:03:36;;;;;;;10.03;9.33;;;13.10;99.90;;;;;;5056289;28;20241;-77
2023/07/31 04:06:03;;;;;;;9.60;8.93;;;13.20;99.90;;;;;;5057484;28;20743;-78
2023/07/31 04:08:30;;;;;;;9.90;9.30;;;13.10;99.90;;;;;;5054412;28;20286;-77
2023/07/31 04:10:56;;;;;;;9.73;8.97;;;13.20;99.90;;;;;;5055120;28;20202;-78
2023/07/31 04:13:23;;;;;;;9.47;8.87;;;13.20;99.90;;;;;;5055857;28;20201;-78
2023/07/31 04:15:52;;;;;;;9.77;9.17;;;13.30;99.90;;;;;;5056291;28;20195;-78
2023/07/31 04:18:18;;;;;;;9.40;8.90;;;13.40;99.90;;;;;;5056204;28;20660;-78
2023/07/31 04:20:45;;;;;;;9.63;9.07;;;13.50;99.90;;;;;;5053879;28;20195;-78
2023/07/31 04:23:12;;;;;;;9.70;9.10;;;13.60;99.90;;;;;;5058823;28;20223;-78
2023/07/31 04:25:39;;;;;;;9.07;8.47;;;13.70;99.90;;;;;;5056794;28;20215;-78
2023/07/31 04:28:07;;;;;;;9.37;8.73;;;13.80;99.90;;;;;;5053381;28;20199;-78
2023/07/31 04:30:34;;;;;;;9.20;8.60;;;13.90;99.90;;;;;;5055060;28;20209;-78
2023/07/31 04:33:02;;;;;;;9.50;8.90;;;13.90;99.90;;;;;;5055362;28;20796;-77
2023/07/31 04:35:29;;;;;;;10.40;9.70;;;14.00;99.90;;;;;;5061938;28;20226;-77
2023/07/31 04:37:55;;;;;;;9.27;8.67;;;14.10;99.90;;;;;;5053287;28;20709;-78
2023/07/31 04:40:22;;;;;;;9.17;8.57;;;14.10;99.90;;;;;;5054392;28;20639;-78
2023/07/31 04:42:49;;;;;;;8.90;8.40;;;14.20;99.90;;;;;;5064334;28;20198;-77
2023/07/31 04:45:16;;;;;;;8.63;8.13;;;14.30;99.90;;;;;;5055895;28;20238;-78
2023/07/31 04:47:43;;;;;;;8.90;8.40;;;14.40;99.90;;;;;;5055539;28;20183;-78
2023/07/31 04:50:11;;;;;;;9.33;8.73;;;14.40;99.90;;;;;;5055395;28;20207;-78
2023/07/31 04:52:38;;;;;;;10.07;9.37;;;14.50;99.90;;;;;;5059687;28;20770;-77
2023/07/31 04:55:05;;;;;;;10.00;9.20;;;14.60;99.90;;;;;;5053846;28;20231;-78
2023/07/31 04:57:32;;;;;;;10.00;9.40;;;14.70;99.90;;;;;;5053590;28;20197;-78
2023/07/31 04:59:59;;;;;;;9.80;9.10;;;14.70;99.90;;;;;;5053157;28;20203;-77
2023/07/31 05:02:25;;;;;;;9.13;8.63;;;14.70;99.90;;;;;;5054613;28;20194;-78
2023/07/31 05:04:52;;;;;;;9.53;8.93;;;14.80;99.90;;;;;;5055058;28;20223;-77
2023/07/31 05:07:20;;;;;;;9.20;8.60;;;14.80;99.90;;;;;;5053202;28;20191;-78
2023/07/31 05:09:47;;;;;;;9.23;8.60;;;14.90;99.90;;;;;;5053242;28;20203;-77
2023/07/31 05:12:14;;;;;;;10.03;9.33;;;14.80;99.90;;;;;;5056543;28;20205;-78
2023/07/31 05:14:41;;;;;;;10.00;9.30;;;14.90;99.90;;;;;;5053575;28;20232;-77
2023/07/31 05:17:07;;;;;;;9.97;9.17;;;15.00;99.90;;;;;;5053426;28;20200;-78
2023/07/31 05:19:34;;;;;;;9.53;8.90;;;15.00;99.90;;;;;;5052973;28;20220;-78
2023/07/31 05:22:01;;;;;;;9.20;8.60;;;15.10;99.90;;;;;;5056764;28;20562;-78
2023/07/31 05:24:29;;;;;;;9.63;9.00;;;15.20;99.90;;;;;;5063192;28;20639;-78
2023/07/31 05:26:56;;;;;;;9.33;8.73;;;15.20;99.90;;;;;;5066344;28;20259;-78
2023/07/31 05:29:23;;;;;;;9.50;8.87;;;15.20;99.90;;;;;;5058739;28;20245;-78
2023/07/31 05:31:49;;;;;;;9.50;8.90;;;15.30;99.90;;;;;;5062117;28;20194;-78
2023/07/31 05:34:16;;;;;;;9.50;8.90;;;15.40;99.90;;;;;;5057651;28;20281;-77
2023/07/31 05:36:43;;;;;;;11.40;8.63;;;15.50;99.90;;;;;;5057955;28;20203;-78
2023/07/31 05:39:10;;;;;;;9.50;8.83;;;15.60;99.90;;;;;;5056159;28;20270;-78
2023/07/31 05:41:38;;;;;;;9.73;9.03;;;15.80;99.90;;;;;;5057930;28;20202;-78
2023/07/31 05:44:05;;;;;;;9.70;9.00;;;15.90;99.90;;;;;;5063532;28;20225;-78
2023/07/31 05:46:31;;;;;;;9.50;8.90;;;16.10;99.90;;;;;;5058537;28;20188;-78
2023/07/31 05:49:00;;;;;;;9.20;8.50;;;16.20;99.90;;;;;;5058326;28;20202;-78
2023/07/31 05:51:27;;;;;;;9.30;8.60;;;16.30;99.90;;;;;;5055871;28;20199;-78
2023/07/31 05:53:54;;;;;;;9.20;8.60;;;16.40;99.90;;;;;;5059349;28;20570;-77
2023/07/31 05:56:21;;;;;;;9.60;8.90;;;16.40;99.90;;;;;;5057773;28;20204;-78
2023/07/31 05:58:50;;;;;;;9.63;8.80;;;16.50;99.90;;;;;;5056724;28;20697;-78
2023/07/31 06:01:17;;;;;;;9.30;8.70;;;16.60;99.90;;;;;;5058290;28;20206;-78
2023/07/31 06:03:44;;;;;;;9.23;8.53;;;16.80;99.90;;;;;;5058412;28;20281;-77
2023/07/31 06:06:11;;;;;;;10.07;9.27;;;16.90;99.90;;;;;;5058457;28;20207;-79
2023/07/31 06:08:38;;;;;;;9.23;8.70;;;16.90;99.90;;;;;;5056817;28;20219;-78
2023/07/31 06:11:05;;;;;;;9.40;8.80;;;17.10;99.90;;;;;;5056361;28;20218;-78
2023/07/31 06:13:32;;;;;;;9.17;8.57;;;17.10;99.90;;;;;;5068150;28;20202;-78
2023/07/31 06:16:02;;;;;;;8.90;8.30;;;17.20;99.90;;;;;;5058065;28;20203;-78
2023/07/31 06:18:29;;;;;;;9.20;8.53;;;17.20;99.90;;;;;;5058164;28;20218;-77
2023/07/31 06:20:56;;;;;;;8.83;8.27;;;17.20;99.90;;;;;;5057488;28;20253;-78
2023/07/31 06:23:23;;;;;;;9.00;8.40;;;17.20;99.90;;;;;;5060931;28;20248;-78
2023/07/31 06:25:49;;;;;;;8.67;7.97;;;17.20;99.90;;;;;;5058471;28;20202;-78
2023/07/31 06:28:16;;;;;;;9.30;8.17;;;17.20;99.90;;;;;;5057327;28;20249;-78
2023/07/31 06:30:43;;;;;;;7.90;7.30;;;17.20;99.90;;;;;;5058743;28;20202;-78
2023/07/31 06:33:11;;;;;;;7.90;7.30;;;17.20;99.90;;;;;;5056902;28;20195;-79
2023/07/31 06:35:38;;;;;;;7.77;7.17;;;17.20;99.90;;;;;;5056369;28;20218;-78
2023/07/31 06:38:05;;;;;;;7.90;7.20;;;17.20;99.90;;;;;;5056628;28;20257;-78
2023/07/31 06:40:31;;;;;;;7.77;7.10;;;17.30;99.90;;;;;;5062212;28;20195;-78
2023/07/31 06:42:58;;;;;;;7.70;7.10;;;17.60;99.90;;;;;;5068344;28;20202;-78
2023/07/31 06:45:25;;;;;;;7.80;7.13;;;18.10;99.90;;;;;;5056786;28;20246;-78
2023/07/31 06:47:52;;;;;;;7.60;6.90;;;18.40;99.90;;;;;;5057875;28;20208;-78
2023/07/31 06:50:20;;;;;;;7.37;6.80;;;19.10;99.90;;;;;;5058173;28;20196;-78
2023/07/31 06:52:47;;;;;;;6.17;5.60;;;20.10;99.90;;;;;;5065715;28;20193;-77
2023/07/31 06:55:19;;;;;;;8.57;7.97;;;20.60;99.90;;;;;;5059187;28;20235;-78
2023/07/31 06:57:45;;;;;;;3.93;2.87;;;20.90;99.90;;;;;;5058834;28;20226;-79
2023/07/31 07:00:13;;;;;;;6.37;5.47;;;21.30;99.90;;;;;;5058726;28;20645;-78
2023/07/31 07:02:40;;;;;;;5.80;5.20;;;21.30;99.90;;;;;;5059990;28;20199;-78
2023/07/31 07:05:08;;;;;;;4.20;3.17;;;21.50;99.90;;;;;;5059901;28;20896;-79
2023/07/31 07:07:36;;;;;;;5.07;3.13;;;21.60;99.90;;;;;;5066987;28;20454;-79
2023/07/31 07:10:04;;;;;;;3.67;3.37;;;21.60;99.90;;;;;;5064842;28;20260;-78
2023/07/31 07:12:33;;;;;;;6.23;3.20;;;21.60;99.90;;;;;;5078825;28;20211;-78
2023/07/31 07:14:59;;;;;;;3.67;2.90;;;21.20;99.90;;;;;;5061746;28;20216;-78
2023/07/31 07:17:28;;;;;;;3.83;3.53;;;21.00;99.90;;;;;;5055832;28;20210;-78
2023/07/31 07:19:55;;;;;;;4.63;3.13;;;21.10;99.90;;;;;;5054029;28;20219;-77
2023/07/31 07:22:22;;;;;;;3.57;2.90;;;21.10;99.90;;;;;;5058779;28;20215;-77
2023/07/31 07:24:50;;;;;;;7.77;7.27;;;21.30;99.90;;;;;;5060536;28;20223;-78
2023/07/31 07:27:17;;;;;;;7.00;6.07;;;21.50;99.90;;;;;;5055040;28;20194;-76
2023/07/31 07:29:44;;;;;;;3.93;3.07;;;21.60;99.90;;;;;;5056096;28;20237;-78
2023/07/31 07:32:11;;;;;;;2.87;2.63;;;21.90;99.90;;;;;;5054579;28;20203;-77
2023/07/31 07:34:38;;;;;;;4.63;3.80;;;21.90;99.90;;;;;;5059136;28;20234;-78
2023/07/31 07:37:06;;;;;;;7.30;6.70;;;22.00;99.90;;;;;;5064160;28;20207;-78
2023/07/31 07:39:33;;;;;;;7.83;7.33;;;22.20;99.90;;;;;;5062336;28;20215;-78
2023/07/31 07:42:01;;;;;;;8.33;7.73;;;22.30;99.90;;;;;;5066408;28;20207;-77
2023/07/31 07:44:27;;;;;;;9.57;8.87;;;22.30;99.90;;;;;;5058586;28;20628;-78
2023/07/31 07:46:54;;;;;;;6.53;3.73;;;22.10;99.90;;;;;;5053133;28;20225;-78
2023/07/31 07:49:22;;;;;;;5.07;3.43;;;22.20;99.90;;;;;;5053382;28;20211;-78
2023/07/31 07:51:49;;;;;;;5.77;4.70;;;22.10;99.90;;;;;;5055091;28;20673;-77
2023/07/31 07:54:17;;;;;;;5.43;4.20;;;22.00;99.90;;;;;;5054963;28;20223;-77
2023/07/31 07:56:44;;;;;;;9.10;8.30;;;22.00;99.90;;;;;;5064529;28;20273;-80
2023/07/31 07:59:12;;;;;;;5.10;4.03;;;22.20;99.90;;;;;;5054057;28;20215;-79
2023/07/31 08:01:39;;;;;;;7.43;5.30;;;22.60;99.90;;;;;;5072346;28;20195;-79
2023/07/31 08:04:06;;;;;;;5.30;4.70;;;23.50;99.90;;;;;;5064651;28;20775;-79
2023/07/31 08:06:32;;;;;;;6.33;5.00;;;24.20;99.90;;;;;;5061656;28;20194;-79
2023/07/31 08:09:05;;;;;;;6.40;4.70;;;24.50;99.90;;;;;;5062009;28;20192;-80
2023/07/31 08:11:32;;;;;;;5.33;4.83;;;24.50;99.90;;;;;;5065984;28;20196;-80
2023/07/31 08:13:58;;;;;;;6.20;5.40;;;24.70;99.90;;;;;;5060814;28;20218;-80
2023/07/31 08:16:26;;;;;;;5.97;4.27;;;24.90;99.90;;;;;;5056432;28;20203;-81
2023/07/31 08:18:53;;;;;;;9.07;8.32;;;25.10;99.90;;;;;;5053068;28;20474;-81
2023/07/31 08:21:20;;;;;;;9.88;9.10;;;24.70;99.90;;;;;;5055742;28;20432;-82
2023/07/31 08:23:47;;;;;;;7.53;6.93;;;24.90;99.90;;;;;;5062298;28;20430;-82
2023/07/31 08:26:16;;;;;;;8.70;7.90;;;25.30;99.90;;;;;;5056605;28;20217;-81
2023/07/31 08:28:43;;;;;;;6.50;6.00;;;25.60;99.90;;;;;;5054057;28;20199;-81
2023/07/31 08:31:10;;;;;;;6.27;5.77;;;25.90;99.90;;;;;;5055372;28;20195;-81
2023/07/31 08:33:38;;;;;;;5.67;5.17;;;26.10;99.90;;;;;;5054216;28;20282;-82
2023/07/31 08:36:05;;;;;;;6.07;5.47;;;25.70;99.90;;;;;;5054350;28;20240;-82
2023/07/31 08:38:32;;;;;;;6.90;6.23;;;25.30;99.90;;;;;;5059509;28;20205;-82
2023/07/31 08:40:59;;;;;;;6.80;6.00;;;25.40;99.90;;;;;;5053484;28;20633;-82
2023/07/31 08:43:27;;;;;;;6.53;5.27;;;25.80;99.90;;;;;;5058487;28;20206;-82
2023/07/31 08:45:55;;;;;;;5.33;4.57;;;26.20;99.90;;;;;;5054757;28;20199;-81
2023/07/31 08:48:24;;;;;;;3.40;3.00;;;26.80;99.90;;;;;;5053510;28;20206;-82
2023/07/31 08:50:52;;;;;;;5.10;4.70;;;27.60;99.90;;;;;;5054307;28;20195;-81
2023/07/31 08:53:19;;;;;;;4.57;3.60;;;28.00;99.90;;;;;;5056933;28;20578;-82
2023/07/31 08:55:48;;;;;;;4.67;3.30;;;28.00;99.90;;;;;;5054305;28;20226;-82
2023/07/31 08:58:16;;;;;;;5.77;3.50;;;27.70;99.90;;;;;;5056921;28;20206;-82
2023/07/31 09:00:45;;;;;;;4.30;3.03;;;27.40;99.90;;;;;;5057446;28;20281;-82
2023/07/31 09:03:15;;;;;;;4.33;3.67;;;27.60;99.90;;;;;;5057531;28;20650;-81
2023/07/31 09:05:44;;;;;;;5.33;3.33;;;27.90;99.90;;;;;;5058162;28;20291;-81
2023/07/31 09:08:14;;;;;;;5.53;3.87;;;28.00;99.90;;;;;;5057493;28;20286;-82
2023/07/31 09:10:45;;;;;;;6.63;5.30;;;27.80;99.90;;;;;;5066454;28;20202;-83
2023/07/31 09:13:12;;;;;;;7.17;6.57;;;27.70;99.90;;;;;;5071703;28;20297;-82
2023/07/31 09:15:40;;;;;;;7.90;6.03;;;27.30;99.90;;;;;;5058425;28;20776;-82
2023/07/31 09:18:08;;;;;;;9.10;8.40;;;26.80;99.90;;;;;;5064447;28;20206;-83
2023/07/31 09:20:37;;;;;;;8.90;8.10;;;26.40;99.90;;;;;;5059508;28;20577;-82
2023/07/31 09:23:09;;;;;;;7.27;6.60;;;25.60;99.90;;;;;;5060546;28;20207;-79
2023/07/31 09:25:38;;;;;;;6.93;4.70;;;25.80;99.90;;;;;;5055593;28;20238;-79
2023/07/31 09:28:07;;;;;;;8.97;3.90;;;26.50;99.90;;;;;;5057600;28;20195;-79
2023/07/31 09:30:46;;;;;;;5.50;4.43;;;27.00;99.90;;;;;;5073259;28;20248;-79
2023/07/31 09:33:13;;;;;;;6.27;5.17;;;27.80;99.90;;;;;;5066257;28;20708;-79
2023/07/31 09:35:40;;;;;;;7.63;6.80;;;27.90;99.90;;;;;;5058673;28;20215;-79
2023/07/31 09:38:09;;;;;;;7.13;6.47;;;27.50;99.90;;;;;;5067682;28;20199;-78
2023/07/31 09:40:39;;;;;;;7.07;4.80;;;27.40;99.90;;;;;;5060635;28;20211;-79
2023/07/31 09:43:07;;;;;;;5.37;4.87;;;27.40;99.90;;;;;;5064486;28;20210;-79
2023/07/31 09:45:37;;;;;;;8.67;7.87;;;26.90;99.90;;;;;;5059026;28;20215;-79
2023/07/31 09:48:08;;;;;;;7.93;7.37;;;26.60;99.90;;;;;;5070191;28;20277;-78
2023/07/31 09:50:37;;;;;;;7.90;7.20;;;26.30;99.90;;;;;;5069444;28;20194;-84
2023/07/31 09:53:04;;;;;;;7.97;7.23;;;26.20;99.90;;;;;;5060886;28;20199;-83
2023/07/31 09:55:32;;;;;;;9.00;8.20;;;26.00;99.90;;;;;;5056277;28;20230;-84
2023/07/31 09:58:03;;;;;;;8.20;7.50;;;25.90;99.90;;;;;;5071733;28;20221;-82
2023/07/31 10:00:31;;;;;;;8.33;7.57;;;25.80;99.90;;;;;;5066943;28;20225;-83
2023/07/31 10:03:00;;;;;;;7.63;7.03;;;25.60;99.90;;;;;;5063594;28;20557;-83
2023/07/31 10:05:32;;;;;;;6.77;6.27;;;25.60;99.90;;;;;;5078590;28;20222;-82
2023/07/31 10:07:59;;;;;;;6.97;6.37;;;26.00;99.90;;;;;;5072044;28;20203;-83
2023/07/31 10:10:27;;;;;;;7.60;6.80;;;26.10;99.90;;;;;;5059882;28;20199;-83
2023/07/31 10:12:55;;;;;;;7.40;6.80;;;26.30;99.90;;;;;;5062894;28;20199;-84
2023/07/31 10:15:23;;;;;;;6.07;5.53;;;26.50;99.90;;;;;;5058401;28;20217;-82
2023/07/31 10:17:51;;;;;;;6.43;5.82;;;26.70;99.90;;;;;;5066612;28;20969;-81
2023/07/31 10:20:18;;;;;;;5.30;4.77;;;27.00;99.90;;;;;;5071752;28;20246;-82
2023/07/31 10:22:46;;;;;;;7.60;7.00;;;27.10;99.90;;;;;;5062695;28;20549;-84
2023/07/31 10:25:13;;;;;;;7.00;6.10;;;26.60;99.90;;;;;;5065002;28;20258;-83
2023/07/31 10:27:41;;;;;;;6.73;6.07;;;26.50;99.90;;;;;;5062212;28;20206;-82
2023/07/31 10:30:11;;;;;;;6.13;4.83;;;26.60;99.90;;;;;;5058583;28;20210;-82
2023/07/31 10:32:40;;;;;;;6.07;3.50;;;26.50;99.90;;;;;;5064413;28;20209;-81
2023/07/31 10:35:08;;;;;;;7.20;5.50;;;26.60;99.90;;;;;;5063984;28;20233;-82
2023/07/31 10:37:38;;;;;;;5.07;3.55;;;26.70;99.90;;;;;;5063908;28;20419;-80
2023/07/31 10:40:07;;;;;;;6.20;3.40;;;26.80;99.90;;;;;;5059666;28;20716;-81
2023/07/31 10:42:35;;;;;;;8.47;7.67;;;26.70;99.90;;;;;;5066741;28;20195;-82
2023/07/31 10:45:04;;;;;;;7.73;7.03;;;26.60;99.90;;;;;;5065938;28;20218;-82
2023/07/31 10:47:31;;;;;;;6.90;6.33;;;26.60;99.90;;;;;;5068788;28;20222;-82
2023/07/31 10:50:19;;;;;;;8.90;8.00;;;26.60;99.90;;;;;;5073333;28;20195;-82
2023/07/31 10:52:49;;;;;;;6.40;5.67;;;26.60;99.90;;;;;;5066141;28;20757;-82
2023/07/31 10:55:27;;;;;;;6.63;6.00;;;26.50;99.90;;;;;;5064383;28;20281;-82
2023/07/31 10:57:54;;;;;;;4.90;4.00;;;26.70;99.90;;;;;;5066669;28;20534;-82
2023/07/31 11:00:23;;;;;;;3.90;3.40;;;26.90;99.90;;;;;;5064786;28;20938;-82
2023/07/31 11:03:06;;;;;;;6.33;5.73;;;27.10;99.90;;;;;;5068649;28;20264;-82
2023/07/31 11:05:46;;;;;;;8.37;7.67;;;27.30;99.90;;;;;;5071229;28;20305;-81
2023/07/31 11:08:14;;;;;;;6.00;5.40;;;27.50;99.90;;;;;;5060476;28;20203;-81
2023/07/31 11:10:41;;;;;;;5.70;5.13;;;27.60;99.90;;;;;;5057535;28;20198;-83
2023/07/31 11:13:08;;;;;;;6.87;5.33;;;27.50;99.90;;;;;;5056735;28;20261;-83
2023/07/31 11:15:35;;;;;;;5.53;5.00;;;27.60;99.90;;;;;;5068173;28;20264;-82
2023/07/31 11:18:05;;;;;;;5.90;5.40;;;27.60;99.90;;;;;;5076682;28;20198;-83
2023/07/31 11:20:32;;;;;;;5.13;4.63;;;27.70;99.90;;;;;;5066013;28;20289;-82
2023/07/31 11:23:02;;;;;;;4.70;3.30;;;28.10;99.90;;;;;;5068623;28;20203;-82
2023/07/31 11:25:31;;;;;;;5.80;3.53;;;27.90;99.90;;;;;;5067832;28;20260;-82
2023/07/31 11:27:58;;;;;;;4.60;3.30;;;27.60;99.90;;;;;;5056485;28;20681;-83
2023/07/31 11:30:25;;;;;;;5.13;3.57;;;27.60;99.90;;;;;;5061818;28;20637;-83
2023/07/31 11:32:51;;;;;;;5.93;3.30;;;27.40;99.90;;;;;;5061398;28;20194;-82
2023/07/31 11:35:19;;;;;;;4.63;3.00;;;27.40;99.90;;;;;;5073749;28;20215;-82
2023/07/31 11:37:46;;;;;;;4.97;3.20;;;27.50;99.90;;;;;;5058148;28;20195;-83
2023/07/31 11:40:14;;;;;;;4.00;3.00;;;27.50;99.90;;;;;;5061783;28;20222;-82
2023/07/31 11:42:41;;;;;;;5.00;3.50;;;27.60;99.90;;;;;;5064782;28;20195;-82
2023/07/31 11:45:09;;;;;;;4.40;3.23;;;27.80;99.90;;;;;;5055947;28;20798;-83
2023/07/31 11:47:38;;;;;;;3.60;3.13;;;28.10;99.90;;;;;;5055745;28;20309;-82
2023/07/31 11:50:06;;;;;;;4.23;3.77;;;28.40;99.90;;;;;;5061935;28;20194;-83
2023/07/31 11:52:38;;;;;;;5.60;5.10;;;28.30;99.90;;;;;;5059871;28;20661;-82
2023/07/31 11:55:09;;;;;;;4.50;3.60;;;28.30;99.90;;;;;;5069001;28;20222;-82
2023/07/31 11:57:39;;;;;;;5.50;5.00;;;27.80;99.90;;;;;;5060916;28;20202;-83
2023/07/31 12:00:08;;;;;;;6.60;6.00;;;27.50;99.90;;;;;;5062240;28;20754;-83
2023/07/31 12:02:35;;;;;;;7.43;6.93;;;27.30;99.90;;;;;;5055686;28;20221;-83
2023/07/31 12:05:02;;;;;;;8.10;7.30;;;27.30;99.90;;;;;;5056996;28;20686;-83
2023/07/31 12:07:44;;;;;;;8.50;7.80;;;27.20;99.90;;;;;;5054845;28;20203;-81
2023/07/31 12:10:11;;;;;;;7.77;7.10;;;27.10;99.90;;;;;;5055333;28;20265;-83
2023/07/31 12:12:39;;;;;;;5.80;4.60;;;26.80;99.90;;;;;;5061778;28;20224;-81
2023/07/31 12:15:15;;;;;;;4.90;4.37;;;26.50;99.90;;;;;;5060762;28;20207;-81
2023/07/31 12:17:42;;;;;;;8.23;7.47;;;26.10;99.90;;;;;;5056274;28;20195;-80
2023/07/31 12:20:10;;;;;;;4.83;3.47;;;25.80;99.90;;;;;;5054413;28;20215;-81
2023/07/31 12:22:37;;;;;;;5.27;4.37;;;25.60;99.90;;;;;;5061358;28;20211;-82
2023/07/31 12:25:04;;;;;;;6.53;5.93;;;25.30;99.90;;;;;;5055847;28;20219;-83
2023/07/31 12:27:34;;;;;;;4.90;4.40;;;25.20;99.90;;;;;;5056122;28;20195;-82
2023/07/31 12:30:02;;;;;;;6.17;4.53;;;25.00;99.90;;;;;;5054208;28;20648;-82
2023/07/31 12:32:32;;;;;;;9.10;7.60;;;25.10;99.90;;;;;;5056331;28;20195;-82
2023/07/31 12:35:02;;;;;;;7.07;6.37;;;25.10;99.90;;;;;;5059991;28;20226;-81
2023/07/31 12:37:29;;;;;;;5.57;3.57;;;25.00;99.90;;;;;;5058764;28;20225;-82
2023/07/31 12:40:00;;;;;;;5.10;3.70;;;25.10;99.90;;;;;;5059590;28;20197;-82
2023/07/31 12:42:27;;;;;;;4.90;4.07;;;25.10;99.90;;;;;;5062122;28;20202;-81
2023/07/31 12:44:54;;;;;;;6.17;3.80;;;25.10;99.90;;;;;;5058384;28;21816;-79
2023/07/31 12:47:22;;;;;;;5.73;3.43;;;25.20;99.90;;;;;;5058655;28;20202;-80
2023/07/31 12:49:49;;;;;;;4.57;3.57;;;25.40;99.90;;;;;;5057735;28;20187;-80