Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:17;;;;;;;22.30;19.53;;;-1.00;99.90;;;-0.20;94.54;99913.81;5179391;28;20224;-62
2022/01/14 00:03:51;;;;;;;20.60;18.40;;;-1.00;99.90;;;-0.23;94.88;99903.31;5185358;28;20238;-63
2022/01/14 00:06:24;;;;;;;22.83;18.73;;;-1.00;99.90;;;-0.19;94.18;99909.69;5179428;28;20222;-62
2022/01/14 00:09:05;;;;;;;25.97;19.37;;;-1.00;99.90;;;-0.24;94.37;99906.53;5177633;28;20225;-62
2022/01/14 00:11:45;;;;;;;24.87;20.90;;;-1.00;99.90;;;-0.20;93.51;99907.84;5173456;28;20218;-62
2022/01/14 00:14:35;;;;;;;24.10;20.20;;;-1.00;99.90;;;-0.38;94.42;99911.34;5184344;28;20731;-62
2022/01/14 00:17:12;;;;;;;23.83;20.63;;;-1.10;99.90;;;-0.34;94.15;99906.97;5185535;28;20235;-63
2022/01/14 00:19:45;;;;;;;27.27;22.43;;;-1.10;99.90;;;-0.31;94.63;99898.91;5181713;28;20709;-62
2022/01/14 00:22:19;;;;;;;27.13;20.67;;;-1.10;99.90;;;-0.31;94.60;99893.91;5177626;28;20684;-63
2022/01/14 00:33:25;;;;;;;26.63;21.53;;;-1.00;99.90;;;-0.28;95.17;99896.81;5185534;28;20254;-62
2022/01/14 00:35:58;;;;;;;25.20;20.30;;;-1.00;99.90;;;-0.24;94.70;99882.31;5185256;28;20412;-64
2022/01/14 00:38:31;;;;;;;24.30;18.67;;;-1.10;99.90;;;-0.30;93.73;99888.16;5185717;28;20219;-62
2022/01/14 00:41:04;;;;;;;24.30;20.10;;;-1.10;99.90;;;-0.34;94.46;99890.97;5182507;28;20687;-64
2022/01/14 00:43:40;;;;;;;25.27;19.87;;;-1.10;99.90;;;-0.39;94.12;99890.38;5176227;28;20224;-62
2022/01/14 00:46:14;;;;;;;24.60;19.57;;;-1.10;99.90;;;-0.38;95.05;99892.16;5186020;28;20624;-62
2022/01/14 00:48:47;;;;;;;25.90;21.17;;;-1.10;99.90;;;-0.38;95.04;99892.16;5180963;28;20229;-64
2022/01/14 00:51:20;;;;;;;25.97;20.37;;;-1.10;99.90;;;-0.36;94.98;99892.38;5177189;28;20218;-63
2022/01/14 00:53:54;;;;;;;27.90;21.40;;;-1.10;99.90;;;-0.39;95.01;99885.34;5183819;28;20212;-63
2022/01/14 00:56:31;;;;;;;25.43;21.03;;;-1.10;99.90;;;-0.35;94.91;99892.56;5178633;28;20692;-63
2022/01/14 00:59:14;;;;;;;23.83;19.17;;;-1.10;99.90;;;-0.37;94.65;99885.53;5183895;28;20286;-63
2022/01/14 01:01:49;;;;;;;22.07;18.57;;;-1.10;99.90;;;-0.32;94.30;99892.06;5177157;28;20236;-63
2022/01/14 01:04:29;;;;;;;21.87;17.30;;;-1.20;99.90;;;-0.37;93.93;99886.47;5185625;28;20225;-63
2022/01/14 01:07:04;;;;;;;21.93;17.70;;;-1.20;99.90;;;-0.41;93.75;99895.88;5181681;28;20217;-63
2022/01/14 01:09:45;;;;;;;22.43;18.33;;;-1.20;99.90;;;-0.41;94.39;99886.75;5185331;28;20222;-63
2022/01/14 01:12:31;;;;;;;23.77;18.77;;;-1.20;99.90;;;-0.43;93.95;99904.81;5185121;28;20243;-64
2022/01/14 01:15:11;;;;;;;23.83;19.90;;;-1.20;99.90;;;-0.45;93.99;99902.13;5177798;28;20232;-63
2022/01/14 01:17:46;;;;;;;20.50;17.93;;;-1.30;99.90;;;-0.49;94.13;99898.31;5181841;28;20233;-64
2022/01/14 01:20:19;;;;;;;23.53;18.97;;;-1.30;99.90;;;-0.50;93.60;99891.44;5180213;28;20245;-63
2022/01/14 01:22:54;;;;;;;25.47;18.40;;;-1.30;99.90;;;-0.55;93.16;99897.47;5177571;28;20222;-63
2022/01/14 01:25:28;;;;;;;21.83;17.23;;;-1.30;99.90;;;-0.59;93.28;99894.38;5182225;28;20222;-62
2022/01/14 01:28:01;;;;;;;23.93;19.33;;;-1.40;99.90;;;-0.62;94.33;99899.88;5183558;28;20230;-63
2022/01/14 01:30:51;;;;;;;23.93;19.47;;;-1.40;99.90;;;-0.61;93.68;99906.69;5185797;28;20219;-62
2022/01/14 01:33:24;;;;;;;24.37;19.00;;;-1.40;99.90;;;-0.62;93.43;99912.44;5178548;28;20217;-63
2022/01/14 01:35:57;;;;;;;25.00;20.00;;;-1.40;99.90;;;-0.60;94.21;99913.56;5183535;28;20230;-64
2022/01/14 01:38:30;;;;;;;27.00;20.40;;;-1.30;99.90;;;-0.63;94.29;99910.63;5175696;28;20223;-63
2022/01/14 01:41:05;;;;;;;25.73;19.00;;;-1.30;99.90;;;-0.65;94.57;99908.63;5177097;28;20215;-63
2022/01/14 01:43:39;;;;;;;23.40;20.00;;;-1.40;99.90;;;-0.68;93.62;99904.09;5181080;28;20221;-63
2022/01/14 01:46:14;;;;;;;23.63;18.33;;;-1.40;99.90;;;-0.70;94.07;99908.88;5175999;28;20694;-63
2022/01/14 01:48:48;;;;;;;22.50;17.40;;;-1.50;99.90;;;-0.62;92.91;99904.91;5184291;28;20226;-63
2022/01/14 01:51:22;;;;;;;20.00;16.93;;;-1.60;99.90;;;-0.79;92.30;99904.25;5169565;28;20327;-63
2022/01/14 01:53:55;;;;;;;22.53;18.23;;;-1.60;99.90;;;-0.87;92.86;99892.28;5181355;28;20224;-64
2022/01/14 01:56:28;;;;;;;21.63;17.83;;;-1.60;99.90;;;-0.95;93.76;99892.16;5182349;28;20220;-63
2022/01/14 01:59:01;;;;;;;22.47;17.93;;;-1.60;99.90;;;-0.94;94.25;99885.56;5179587;28;20769;-63
2022/01/14 02:01:38;;;;;;;21.50;18.27;;;-1.60;99.90;;;-0.91;93.91;99886.88;5177037;28;20258;-63
2022/01/14 02:04:11;;;;;;;21.50;17.03;;;-1.60;99.90;;;-0.95;94.54;99882.13;5183085;28;20235;-63
2022/01/14 02:06:45;;;;;;;24.23;18.27;;;-1.60;99.90;;;-0.94;94.41;99881.44;5180811;28;20226;-64
2022/01/14 02:09:18;;;;;;;23.13;18.43;;;-1.60;99.90;;;-0.91;94.55;99875.94;5184298;28;20224;-63
2022/01/14 02:11:51;;;;;;;24.87;19.40;;;-1.60;99.90;;;-0.93;94.80;99870.69;5184225;28;20224;-63
2022/01/14 02:14:50;;;;;;;25.10;18.73;;;-1.60;99.90;;;-0.94;94.44;99883.03;5175300;28;20215;-63
2022/01/14 02:17:33;;;;;;;21.70;18.03;;;-1.60;99.90;;;-0.89;95.02;99881.13;5182342;28;20670;-63
2022/01/14 02:23:03;;;;;;;26.00;19.50;;;-1.50;99.90;;;-0.83;94.76;99876.94;5178672;28;20234;-63
2022/01/14 02:25:37;;;;;;;22.30;18.53;;;-1.50;99.90;;;-0.83;95.01;99867.81;5175430;28;20699;-63
2022/01/14 02:28:16;;;;;;;26.27;18.63;;;-1.50;99.90;;;-0.77;94.44;99857.69;5184044;28;20588;-63
2022/01/14 02:30:50;;;;;;;22.10;18.67;;;-1.50;99.90;;;-0.78;95.14;99860.88;5182978;28;20224;-63
2022/01/14 02:33:24;;;;;;;24.27;19.20;;;-1.50;99.90;;;-0.79;94.77;99859.09;5183584;28;20669;-63
2022/01/14 02:36:02;;;;;;;25.63;18.93;;;-1.50;99.90;;;-0.80;94.85;99852.22;5175116;28;20608;-63
2022/01/14 02:38:35;;;;;;;25.33;19.63;;;-1.50;99.90;;;-0.81;94.13;99856.34;5179748;28;20214;-63
2022/01/14 02:41:08;;;;;;;23.53;18.97;;;-1.50;99.90;;;-0.81;94.39;99855.44;5182694;28;20611;-63
2022/01/14 02:43:41;;;;;;;20.80;18.13;;;-1.50;99.90;;;-0.80;95.08;99850.66;5176148;28;20593;-63
2022/01/14 02:46:15;;;;;;;27.30;19.83;;;-1.50;99.90;;;-0.80;94.68;99843.13;5181425;28;20284;-63
2022/01/14 02:48:48;;;;;;;25.20;19.93;;;-1.50;99.90;;;-0.80;94.61;99847.22;5171954;28;20229;-63
2022/01/14 02:51:23;;;;;;;25.63;19.37;;;-1.50;99.90;;;-0.79;94.54;99849.03;5170685;28;20224;-63
2022/01/14 02:53:59;;;;;;;25.73;20.13;;;-1.50;99.90;;;-0.78;93.91;99845.81;5175398;28;20218;-63
2022/01/14 02:56:32;;;;;;;22.00;18.10;;;-1.50;99.90;;;-0.75;93.54;99843.72;5180909;28;20697;-63
2022/01/14 02:59:09;;;;;;;22.50;18.17;;;-1.60;99.90;;;-0.80;93.94;99832.16;5176413;28;20224;-63
2022/01/14 03:01:43;;;;;;;20.43;16.60;;;-1.60;99.90;;;-0.81;94.08;99830.34;5175619;28;20229;-65
2022/01/14 03:04:19;;;;;;;21.20;18.40;;;-1.60;99.90;;;-0.86;93.63;99829.72;5180138;28;20230;-64
2022/01/14 03:06:54;;;;;;;22.83;18.57;;;-1.60;99.90;;;-0.94;94.56;99823.72;5178383;28;20215;-64
2022/01/14 03:09:27;;;;;;;26.27;20.07;;;-1.60;99.90;;;-0.99;94.21;99822.19;5179378;28;20226;-64
2022/01/14 03:12:03;;;;;;;25.23;20.03;;;-1.70;99.90;;;-0.97;95.24;99823.31;5178958;28;20713;-62
2022/01/14 03:14:36;;;;;;;26.80;19.80;;;-1.70;99.90;;;-0.97;95.09;99818.28;5181837;28;20600;-63
2022/01/14 03:17:10;;;;;;;28.10;20.93;;;-1.70;99.90;;;-0.98;94.59;99818.06;5182311;28;20222;-63
2022/01/14 03:19:45;;;;;;;23.00;19.10;;;-1.70;99.90;;;-1.00;95.15;99812.88;5183026;28;20225;-64
2022/01/14 03:22:24;;;;;;;27.97;20.50;;;-1.70;99.90;;;-0.97;94.74;99817.41;5175506;28;20222;-63
2022/01/14 03:27:47;;;;;;;23.00;18.20;;;-1.70;99.90;;;-1.02;94.44;99811.75;5178735;28;20237;-62
2022/01/14 03:30:21;;;;;;;21.33;17.53;;;-1.70;99.90;;;-0.98;94.25;99815.56;5178697;28;20311;-63
2022/01/14 03:32:54;;;;;;;21.93;16.87;;;-1.70;99.90;;;-0.95;95.23;99805.94;5177689;28;20226;-63
2022/01/14 03:35:27;;;;;;;24.10;17.97;;;-1.70;99.90;;;-0.91;94.20;99808.16;5174898;28;20222;-63
2022/01/14 03:38:01;;;;;;;21.87;17.30;;;-1.70;99.90;;;-0.97;94.40;99808.25;5182163;28;20289;-63
2022/01/14 03:40:34;;;;;;;20.60;17.60;;;-1.70;99.90;;;-0.97;94.74;99803.22;5182605;28;20214;-63
2022/01/14 03:43:07;;;;;;;22.40;17.97;;;-1.70;99.90;;;-0.96;95.11;99810.06;5176763;28;20229;-63
2022/01/14 03:45:41;;;;;;;21.57;17.80;;;-1.70;99.90;;;-0.92;93.57;99806.34;5181240;28;20704;-61
2022/01/14 03:48:14;;;;;;;25.03;18.97;;;-1.70;99.90;;;-0.94;94.72;99817.81;5183093;28;20226;-64
2022/01/14 03:50:47;;;;;;;24.13;18.93;;;-1.70;99.90;;;-0.98;94.60;99811.44;5181732;28;20234;-62
2022/01/14 03:53:22;;;;;;;20.90;17.77;;;-1.70;99.90;;;-0.97;95.00;99812.38;5173931;28;20229;-62
2022/01/14 03:55:55;;;;;;;23.10;18.87;;;-1.70;99.90;;;-0.96;94.12;99815.06;5182865;28;20312;-62
2022/01/14 03:58:44;;;;;;;22.60;18.60;;;-1.70;99.90;;;-0.96;94.23;99814.16;5183341;28;20229;-63
2022/01/14 04:01:19;;;;;;;23.20;19.10;;;-1.70;99.90;;;-0.92;93.55;99803.81;5169195;28;20269;-63
2022/01/14 04:03:52;;;;;;;21.27;17.63;;;-1.70;99.90;;;-0.92;93.30;99807.25;5174954;28;20228;-63
2022/01/14 04:06:25;;;;;;;20.40;17.20;;;-1.80;99.90;;;-0.96;93.50;99807.53;5178974;28;20228;-63
2022/01/14 04:09:00;;;;;;;23.47;18.77;;;-1.80;99.90;;;-0.97;92.59;99809.88;5177487;28;20224;-64
2022/01/14 04:11:33;;;;;;;21.00;16.93;;;-1.80;99.90;;;-1.06;94.00;99806.09;5185621;28;20716;-63
2022/01/14 04:15:36;;;;;;;20.43;17.43;;;-1.80;99.90;;;-1.07;93.02;99807.72;5179165;28;20269;-64
2022/01/14 04:17:01;;;;;;;22.70;17.53;;;-1.90;99.90;;;-1.12;92.74;99806.19;5184425;28;20218;-64
2022/01/14 04:19:34;;;;;;;24.10;19.27;;;-1.90;99.90;;;-1.14;92.99;99798.47;5177855;28;20219;-62
2022/01/14 04:22:08;;;;;;;21.80;19.00;;;-1.90;99.90;;;-1.14;93.85;99803.50;5185109;28;20219;-63
2022/01/14 04:24:42;;;;;;;23.30;17.13;;;-1.90;99.90;;;-1.16;93.69;99798.97;5172582;28;20222;-62
2022/01/14 04:27:15;;;;;;;21.97;18.37;;;-2.00;99.90;;;-1.16;93.80;99798.97;5182435;28;20687;-62
2022/01/14 04:29:48;;;;;;;22.53;17.83;;;-2.00;99.90;;;-1.17;93.35;99797.19;5181313;28;20230;-63
2022/01/14 04:32:21;;;;;;;20.70;17.03;;;-2.00;99.90;;;-1.12;92.34;99791.16;5181355;28;20232;-62
2022/01/14 04:34:54;;;;;;;21.63;17.20;;;-1.90;99.90;;;-1.16;93.54;99786.44;5184654;28;20219;-63
2022/01/14 04:37:27;;;;;;;21.57;17.00;;;-2.00;99.90;;;-1.20;92.35;99781.72;5179657;28;20231;-63
2022/01/14 04:40:01;;;;;;;25.33;18.07;;;-2.00;99.90;;;-1.23;92.95;99786.31;5184759;28;20222;-63
2022/01/14 04:42:36;;;;;;;23.83;17.97;;;-2.00;99.90;;;-1.22;92.39;99778.09;5176334;28;20229;-63
2022/01/14 04:45:12;;;;;;;22.93;18.00;;;-2.00;99.90;;;-1.26;93.48;99775.84;5180170;28;20229;-64
2022/01/14 04:47:45;;;;;;;21.67;17.03;;;-2.00;99.90;;;-1.27;92.66;99766.53;5185183;28;20218;-63
2022/01/14 04:50:21;;;;;;;21.07;17.73;;;-2.00;99.90;;;-1.32;92.18;99772.53;5183531;28;20237;-62
2022/01/14 04:52:55;;;;;;;23.40;18.30;;;-2.10;99.90;;;-1.36;93.98;99776.25;5178030;28;20230;-62
2022/01/14 04:55:29;;;;;;;24.80;20.10;;;-2.10;99.90;;;-1.30;93.98;99767.03;5180485;28;20690;-63
2022/01/14 04:58:02;;;;;;;28.93;21.13;;;-2.00;99.90;;;-1.34;92.60;99762.31;5184066;28;20226;-63
2022/01/14 05:00:38;;;;;;;25.07;20.07;;;-2.00;99.90;;;-1.32;93.93;99770.03;5178565;28;20229;-63
2022/01/14 05:03:11;;;;;;;23.37;19.77;;;-2.00;99.90;;;-1.28;93.45;99768.16;5181075;28;20219;-62
2022/01/14 05:05:49;;;;;;;25.23;20.67;;;-2.00;99.90;;;-1.25;94.01;99767.66;5184317;28;20693;-63
2022/01/14 05:08:25;;;;;;;23.27;19.50;;;-2.00;99.90;;;-1.24;93.65;99769.44;5184276;28;20619;-63
2022/01/14 05:11:15;;;;;;;22.27;18.73;;;-2.00;99.90;;;-1.28;92.43;99757.22;5182996;28;20233;-63
2022/01/14 05:13:48;;;;;;;24.87;19.70;;;-2.00;99.90;;;-1.27;93.23;99764.94;5177002;28;20287;-63
2022/01/14 05:16:21;;;;;;;23.70;18.00;;;-2.10;99.90;;;-1.32;93.50;99765.91;5179273;28;20214;-62
2022/01/14 05:18:54;;;;;;;23.93;18.87;;;-2.10;99.90;;;-1.32;92.23;99760.91;5173920;28;20235;-63
2022/01/14 05:21:27;;;;;;;23.43;18.30;;;-2.10;99.90;;;-1.36;93.37;99758.69;5184166;28;20223;-63
2022/01/14 05:24:00;;;;;;;23.57;17.57;;;-2.10;99.90;;;-1.37;93.36;99762.81;5180163;28;20226;-63
2022/01/14 05:26:34;;;;;;;19.83;17.50;;;-2.10;99.90;;;-1.42;92.65;99772.94;5184985;28;20222;-63
2022/01/14 05:29:07;;;;;;;22.60;19.13;;;-2.10;99.90;;;-1.40;93.65;99777.44;5177212;28;20222;-65
2022/01/14 05:31:43;;;;;;;22.87;18.33;;;-2.10;99.90;;;-1.40;93.06;99771.53;5177274;28;20232;-63
2022/01/14 05:34:16;;;;;;;22.90;19.30;;;-2.20;99.90;;;-1.44;92.50;99770.19;5182666;28;20642;-64
2022/01/14 05:36:49;;;;;;;21.60;18.27;;;-2.10;99.90;;;-1.43;92.79;99776.13;5183459;28;20321;-62
2022/01/14 05:39:23;;;;;;;23.90;18.77;;;-2.10;99.90;;;-1.40;93.27;99772.44;5182134;28;20336;-65
2022/01/14 05:42:00;;;;;;;24.77;19.93;;;-2.10;99.90;;;-1.39;93.68;99774.22;5182488;28;20740;-63
2022/01/14 05:44:33;;;;;;;26.27;20.10;;;-2.10;99.90;;;-1.45;93.00;99770.00;5187198;28;20229;-62
2022/01/14 05:47:07;;;;;;;24.70;20.30;;;-2.10;99.90;;;-1.64;92.83;99767.53;5188421;28;20685;-64
2022/01/14 05:49:40;;;;;;;24.27;20.40;;;-2.20;99.90;;;-1.50;93.98;99758.47;5184960;28;20233;-60
2022/01/14 05:52:13;;;;;;;25.10;20.00;;;-2.20;99.90;;;-1.43;94.12;99763.56;5183976;28;20223;-62
2022/01/14 05:54:46;;;;;;;24.10;19.10;;;-2.20;99.90;;;-1.43;93.36;99754.47;5167358;28;20231;-62
2022/01/14 05:57:21;;;;;;;24.97;20.77;;;-2.20;99.90;;;-1.47;92.99;99751.34;5176691;28;20233;-65
2022/01/14 05:59:54;;;;;;;27.30;21.27;;;-2.20;99.90;;;-1.51;93.11;99762.56;5182672;28;20226;-63
2022/01/14 06:02:27;;;;;;;26.87;21.03;;;-2.20;99.90;;;-1.52;93.64;99750.72;5177931;28;20236;-63
2022/01/14 06:05:00;;;;;;;23.27;18.87;;;-2.20;99.90;;;-1.50;93.19;99734.28;5183020;28;20252;-65
2022/01/14 06:07:33;;;;;;;23.30;18.67;;;-2.20;99.90;;;-1.51;92.64;99751.66;5180245;28;20228;-62
2022/01/14 06:10:08;;;;;;;25.50;20.83;;;-2.20;99.90;;;-1.55;92.76;99745.28;5183926;28;20228;-65
2022/01/14 06:12:42;;;;;;;26.40;21.30;;;-2.20;99.90;;;-1.54;92.39;99748.72;5178959;28;20218;-63
2022/01/14 06:15:16;;;;;;;24.90;20.30;;;-2.20;99.90;;;-1.59;93.00;99741.47;5179436;28;20222;-64
2022/01/14 06:17:49;;;;;;;24.60;21.07;;;-2.30;99.90;;;-1.69;92.41;99740.03;5176097;28;20222;-65
2022/01/14 06:20:23;;;;;;;26.33;20.47;;;-2.40;99.90;;;-1.65;92.95;99742.28;5178955;28;20218;-62
2022/01/14 06:22:56;;;;;;;26.20;20.60;;;-2.30;99.90;;;-1.65;92.97;99735.66;5176049;28;20209;-65
2022/01/14 06:25:29;;;;;;;26.10;21.83;;;-2.30;99.90;;;-1.65;93.11;99745.69;5173888;28;21113;-65
2022/01/14 06:28:04;;;;;;;26.13;21.27;;;-2.30;99.90;;;-1.60;93.17;99742.19;5179059;28;20226;-62
2022/01/14 06:30:37;;;;;;;24.53;21.90;;;-2.20;99.90;;;-1.57;93.15;99741.69;5179964;28;20706;-62
2022/01/14 06:33:10;;;;;;;26.67;20.97;;;-2.20;99.90;;;-1.54;93.42;99734.59;5182222;28;20308;-62
2022/01/14 06:35:43;;;;;;;26.97;23.03;;;-2.20;99.90;;;-1.63;92.38;99733.34;5176465;28;20218;-63
2022/01/14 06:38:17;;;;;;;26.57;23.30;;;-2.30;99.90;;;-1.62;92.39;99737.66;5181630;28;20229;-62
2022/01/14 06:40:50;;;;;;;26.67;22.83;;;-2.30;99.90;;;-1.58;92.32;99742.38;5181733;28;20553;-64
2022/01/14 06:43:24;;;;;;;28.97;25.00;;;-2.30;99.90;;;-1.57;93.69;99746.72;5182214;28;20219;-63
2022/01/14 06:45:57;;;;;;;27.87;22.60;;;-2.20;99.90;;;-1.53;93.32;99753.03;5181360;28;20316;-63
2022/01/14 06:48:31;;;;;;;25.83;21.60;;;-2.20;99.90;;;-1.51;93.94;99749.13;5181986;28;20225;-65
2022/01/14 06:51:04;;;;;;;24.87;21.43;;;-2.20;99.90;;;-1.51;93.76;99756.66;5182790;28;20226;-59
2022/01/14 06:53:37;;;;;;;28.60;22.47;;;-2.20;99.90;;;-1.50;92.77;99749.31;5181974;28;20736;-60
2022/01/14 06:56:11;;;;;;;29.40;22.30;;;-2.30;99.90;;;-1.57;93.46;99754.25;5182579;28;20690;-62
2022/01/14 06:58:45;;;;;;;26.63;21.13;;;-2.30;99.90;;;-1.57;92.79;99761.75;5182204;28;20219;-65
2022/01/14 07:01:19;;;;;;;26.97;21.73;;;-2.30;99.90;;;-1.81;92.33;99765.25;5180969;28;20221;-62
2022/01/14 07:03:52;;;;;;;29.03;23.60;;;-2.40;99.90;;;-1.70;94.37;99768.31;5181979;28;20264;-63
2022/01/14 07:06:25;;;;;;;25.17;21.63;;;-2.40;99.90;;;-1.67;92.91;99771.22;5181683;28;20218;-64
2022/01/14 07:08:58;;;;;;;27.70;23.00;;;-2.40;99.90;;;-1.70;93.39;99769.22;5181521;28;20720;-65
2022/01/14 07:11:36;;;;;;;27.40;21.40;;;-2.40;99.90;;;-1.67;93.25;99771.22;5181904;28;20219;-62
2022/01/14 07:14:10;;;;;;;27.67;21.13;;;-2.40;99.90;;;-1.64;93.90;99769.13;5181805;28;20222;-63
2022/01/14 07:16:43;;;;;;;25.37;21.40;;;-2.40;99.90;;;-1.66;93.55;99770.53;5181374;28;20228;-64
2022/01/14 07:19:19;;;;;;;29.57;23.43;;;-2.30;99.90;;;-1.66;92.88;99778.97;5184240;28;20232;-63
2022/01/14 07:21:52;;;;;;;29.97;23.13;;;-2.30;99.90;;;-1.73;92.37;99777.94;5180405;28;20236;-63
2022/01/14 07:24:25;;;;;;;28.00;24.20;;;-2.30;99.90;;;-1.72;92.82;99774.72;5172990;28;20219;-63
2022/01/14 07:26:58;;;;;;;29.43;22.67;;;-2.40;99.90;;;-1.67;93.19;99788.78;5180532;28;20689;-62
2022/01/14 07:29:33;;;;;;;29.77;23.50;;;-2.30;99.90;;;-1.68;93.82;99792.00;5179170;28;20245;-64
2022/01/14 07:32:07;;;;;;;28.10;20.93;;;-2.40;99.90;;;-1.65;93.67;99794.91;5182491;28;20667;-62
2022/01/14 07:34:40;;;;;;;27.80;22.23;;;-2.30;99.90;;;-1.66;94.48;99796.53;5180948;28;20240;-61
2022/01/14 07:37:13;;;;;;;28.00;22.77;;;-2.20;99.90;;;-1.62;94.55;99796.22;5182955;28;20221;-61
2022/01/14 07:39:46;;;;;;;27.20;22.23;;;-2.20;99.90;;;-1.55;94.61;99792.94;5182774;28;20229;-61
2022/01/14 07:42:19;;;;;;;27.17;22.47;;;-2.20;99.90;;;-1.54;93.74;99784.72;5182446;28;20218;-62
2022/01/14 07:44:54;;;;;;;28.27;23.73;;;-2.20;99.90;;;-1.48;92.95;99788.06;5186391;28;20226;-63
2022/01/14 07:47:27;;;;;;;26.10;21.97;;;-2.10;99.90;;;-1.32;93.75;99783.47;5186221;28;20611;-61
2022/01/14 07:50:00;;;;;;;29.50;23.30;;;-2.00;99.90;;;-1.22;92.96;99780.59;5186404;28;20370;-63
2022/01/14 07:52:33;;;;;;;28.50;23.47;;;-1.80;99.90;;;-1.09;94.29;99786.53;5186811;28;20235;-63
2022/01/14 07:55:08;;;;;;;27.60;22.63;;;-1.70;99.90;;;-0.86;93.29;99786.16;5186994;28;20237;-60
2022/01/14 07:57:41;;;;;;;28.47;22.30;;;-1.60;99.90;;;-0.68;92.10;99786.09;5185901;28;20218;-63
2022/01/14 08:00:17;;;;;;;27.03;22.70;;;-1.40;99.90;;;-0.45;92.01;99784.06;5183354;28;20226;-61
2022/01/14 08:02:50;;;;;;;32.27;24.03;;;-1.20;99.90;;;-0.34;91.03;99788.00;5181245;28;20239;-62
2022/01/14 08:05:23;;;;;;;29.70;23.53;;;-1.00;99.90;;;-0.26;91.84;99785.78;5169705;28;20231;-62
2022/01/14 08:07:58;;;;;;;28.73;22.90;;;-0.80;99.90;;;-0.14;91.45;99778.91;5183970;28;20602;-61
2022/01/14 08:10:33;;;;;;;27.53;24.33;;;-0.80;99.90;;;-0.13;89.55;99784.84;5179828;28;20221;-63
2022/01/14 08:13:06;;;;;;;31.03;24.23;;;-0.70;99.90;;;-0.09;89.41;99792.03;5185113;28;20698;-64
2022/01/14 08:15:40;;;;;;;27.37;23.40;;;-0.70;99.90;;;0.12;89.16;99787.28;5182983;28;20240;-63
2022/01/14 08:18:14;;;;;;;28.67;23.83;;;-0.50;99.90;;;0.30;88.89;99793.75;5177876;28;20221;-62
2022/01/14 08:20:47;;;;;;;31.37;26.20;;;-0.40;99.90;;;0.41;88.95;99800.16;5184796;28;20312;-62
2022/01/14 08:23:20;;;;;;;29.50;26.10;;;-0.30;99.90;;;0.53;88.34;99795.78;5185959;28;20571;-60
2022/01/14 08:25:55;;;;;;;32.90;26.60;;;-0.20;99.90;;;0.62;87.68;99786.88;5186553;28;20222;-61
2022/01/14 08:28:29;;;;;;;27.73;24.23;;;-0.10;99.90;;;0.75;86.92;99790.25;5187685;28;20232;-61
2022/01/14 08:31:04;;;;;;;26.33;22.37;;;0.00;99.90;;;0.87;85.55;99789.25;5183177;28;20229;-61
2022/01/14 08:33:37;;;;;;;31.77;26.23;;;0.10;99.90;;;0.94;85.36;99784.97;5186367;28;20252;-65
2022/01/14 08:36:11;;;;;;;30.13;24.07;;;0.20;99.90;;;0.97;85.88;99785.38;5179134;28;20224;-60
2022/01/14 08:38:44;;;;;;;27.90;23.00;;;0.30;99.90;;;0.97;83.95;99786.25;5177920;28;20215;-65
2022/01/14 08:41:17;;;;;;;25.73;21.80;;;0.40;99.90;;;0.94;83.58;99782.47;5173720;28;20229;-67
2022/01/14 08:43:50;;;;;;;26.47;21.40;;;0.30;99.90;;;1.01;84.03;99787.56;5185930;28;20222;-61
2022/01/14 08:46:44;;;;;;;27.47;22.70;;;0.30;99.90;;;1.23;84.76;99787.00;5186130;28;20236;-62
2022/01/14 08:49:18;;;;;;;26.53;22.10;;;0.40;99.90;;;1.39;84.57;99791.41;5186814;28;20569;-58
2022/01/14 08:51:51;;;;;;;25.30;22.80;;;0.70;99.90;;;1.55;84.38;99785.03;5181840;28;20591;-62
2022/01/14 08:54:24;;;;;;;24.97;22.23;;;0.90;99.90;;;1.61;84.47;99793.34;5176413;28;20245;-62
2022/01/14 08:56:57;;;;;;;24.73;21.70;;;1.00;99.90;;;1.64;84.45;99791.22;5185619;28;20567;-64
2022/01/14 08:59:32;;;;;;;29.90;26.13;;;1.10;99.90;;;1.92;84.96;99780.34;5185764;28;20219;-63
2022/01/14 09:02:06;;;;;;;28.97;25.87;;;1.30;99.90;;;2.16;84.31;99781.50;5185915;28;20232;-62
2022/01/14 09:04:40;;;;;;;29.40;26.17;;;1.60;99.90;;;2.28;81.60;99782.97;5174019;28;20716;-63
2022/01/14 09:07:13;;;;;;;25.17;22.57;;;1.70;99.90;;;2.48;80.87;99782.81;5181067;28;20233;-62
2022/01/14 09:09:46;;;;;;;22.10;19.77;;;1.80;99.90;;;2.56;79.01;99771.13;5177831;28;20236;-65
2022/01/14 09:12:19;;;;;;;22.93;20.33;;;1.80;99.90;;;2.55;80.09;99770.25;5169533;28;20230;-62
2022/01/14 09:14:52;;;;;;;24.07;20.10;;;1.80;99.90;;;2.52;78.80;99769.88;5180883;28;20227;-62
2022/01/14 09:17:30;;;;;;;22.10;19.67;;;1.80;99.90;;;2.54;80.24;99768.41;5185024;28;20218;-61
2022/01/14 09:20:05;;;;;;;20.63;18.43;;;1.80;99.90;;;2.58;80.26;99765.53;5185152;28;20241;-63
2022/01/14 09:22:38;;;;;;;22.87;20.53;;;1.90;99.90;;;2.60;79.59;99771.66;5183689;28;20225;-63
2022/01/14 09:25:11;;;;;;;23.13;20.73;;;1.90;99.90;;;2.73;80.26;99775.66;5185823;28;20219;-66
2022/01/14 09:27:44;;;;;;;23.10;20.10;;;2.10;99.90;;;2.90;80.27;99765.91;5181073;28;20251;-61
2022/01/14 09:30:17;;;;;;;22.00;19.70;;;2.20;99.90;;;3.12;78.54;99769.34;5182595;28;20589;-62
2022/01/14 09:32:52;;;;;;;22.07;18.63;;;2.40;99.90;;;3.17;77.58;99769.13;5172299;28;20293;-62
2022/01/14 09:35:25;;;;;;;21.60;19.27;;;2.40;99.90;;;3.15;77.95;99760.47;5179050;28;20214;-62
2022/01/14 09:37:58;;;;;;;21.47;19.20;;;2.50;99.90;;;3.33;76.97;99760.81;5179416;28;20224;-62
2022/01/14 09:40:31;;;;;;;25.70;23.20;;;2.60;99.90;;;3.39;76.30;99756.47;5183504;28;20248;-61
2022/01/14 09:43:04;;;;;;;21.70;19.50;;;2.70;99.90;;;3.34;76.75;99757.53;5170543;28;20706;-62
2022/01/14 09:45:57;;;;;;;23.63;20.40;;;2.60;99.90;;;3.56;75.76;99749.19;5183986;28;20230;-61
2022/01/14 09:48:32;;;;;;;21.30;18.67;;;2.90;99.90;;;3.56;76.23;99751.72;5178386;28;20257;-62
2022/01/14 09:51:06;;;;;;;21.50;18.97;;;2.90;99.90;;;3.43;76.60;99748.50;5178762;28;20225;-62
2022/01/14 09:53:39;;;;;;;20.97;18.50;;;2.80;99.90;;;3.48;76.81;99762.56;5180607;28;20753;-63
2022/01/14 09:56:16;;;;;;;20.30;18.13;;;2.90;99.90;;;3.44;77.94;99762.06;5184852;28;20215;-62
2022/01/14 09:58:51;;;;;;;22.00;18.47;;;2.80;99.90;;;3.57;77.50;99755.13;5185342;28;20719;-62
2022/01/14 10:01:25;;;;;;;19.93;17.83;;;2.90;99.90;;;3.77;75.83;99762.47;5175818;28;20232;-62
2022/01/14 10:04:02;;;;;;;20.67;18.10;;;3.00;99.90;;;3.66;75.75;99767.94;5181239;28;20883;-61
2022/01/14 10:06:42;;;;;;;19.33;17.40;;;3.00;99.90;;;3.69;76.51;99764.16;5182668;28;20304;-65
2022/01/14 10:09:20;;;;;;;22.17;19.60;;;3.00;99.90;;;3.96;75.15;99760.41;5184756;28;20229;-62
2022/01/14 10:12:04;;;;;;;20.63;18.40;;;3.30;99.90;;;4.31;74.32;99756.78;5189780;28;20225;-61
2022/01/14 10:14:40;;;;;;;20.20;17.03;;;3.60;99.90;;;4.25;74.21;99754.47;5191687;28;20843;-61
2022/01/14 10:17:13;;;;;;;17.67;15.80;;;3.70;99.90;;;4.46;73.37;99740.78;5183680;28;20219;-62
2022/01/14 10:19:48;;;;;;;19.60;16.67;;;3.80;99.90;;;4.58;72.74;99732.72;5184680;28;20222;-61
2022/01/14 10:22:26;;;;;;;15.97;14.33;;;3.90;99.90;;;4.58;72.83;99728.59;5184157;28;20233;-62
2022/01/14 10:25:01;;;;;;;17.23;15.53;;;4.00;99.90;;;4.61;72.27;99730.56;5180803;28;20600;-62
2022/01/14 10:27:37;;;;;;;16.30;14.37;;;4.00;99.90;;;4.52;72.91;99730.41;5172818;28;20227;-62
2022/01/14 10:30:17;;;;;;;16.97;15.17;;;3.90;99.90;;;4.47;73.34;99727.38;5176362;28;20689;-62
2022/01/14 10:32:56;;;;;;;15.20;13.67;;;3.80;99.90;;;4.41;74.19;99724.19;5172050;28;20605;-62
2022/01/14 10:35:36;;;;;;;17.63;15.83;;;3.80;99.90;;;4.47;74.22;99726.50;5180595;28;20257;-61
2022/01/14 10:38:11;;;;;;;17.10;15.23;;;3.90;99.90;;;4.73;73.71;99730.25;5180260;28;20228;-62
2022/01/14 10:40:47;;;;;;;18.37;16.33;;;4.10;99.90;;;4.80;73.91;99726.75;5184580;28;20589;-62
2022/01/14 10:43:22;;;;;;;16.50;14.60;;;4.10;99.90;;;4.95;73.04;99728.44;5167859;28;20227;-62
2022/01/14 10:46:00;;;;;;;19.33;15.50;;;4.30;99.90;;;5.03;72.27;99725.81;5183362;28;20225;-61
2022/01/14 10:48:36;;;;;;;17.47;15.77;;;4.40;99.90;;;5.20;72.49;99726.00;5186598;28;20309;-62
2022/01/14 10:51:12;;;;;;;18.10;16.23;;;4.40;99.90;;;5.22;72.60;99719.50;5184860;28;20249;-60
2022/01/14 10:53:52;;;;;;;22.57;15.27;;;4.60;99.90;;;5.33;71.58;99724.06;5179385;28;20310;-62
2022/01/14 10:56:27;;;;;;;16.13;14.53;;;4.60;99.90;;;5.29;70.85;99716.84;5167776;28;20223;-63