Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:02:25;;;;;;;2.55;1.85;;;;;;;11.38;100.00;98287.56;1711796;75;668353;-72
2023/05/19 00:04:57;;;;;;;4.10;2.70;;;;;;;11.30;100.00;98294.59;1608232;75;8688321;-73
2023/05/19 00:07:33;;;;;;;3.25;2.20;;;;;;;11.40;100.00;98292.56;1712563;75;678554;-71
2023/05/19 00:10:04;;;;;;;2.85;2.25;;;;;;;11.42;100.00;98285.38;1703672;75;752193;-73
2023/05/19 00:12:35;;;;;;;2.90;2.00;;;;;;;11.39;100.00;98285.56;1697079;75;1934686;-72
2023/05/19 00:15:11;;;;;;;3.65;2.80;;;;;;;11.38;100.00;98286.81;1678022;75;2695905;-72
2023/05/19 00:17:41;;;;;;;4.50;3.00;;;;;;;11.39;100.00;98286.31;1703582;75;713560;-70
2023/05/19 00:20:13;;;;;;;4.30;2.60;;;;;;;11.30;100.00;98280.88;1710421;75;677971;-73
2023/05/19 00:22:44;;;;;;;4.30;2.80;;;;;;;11.37;100.00;98277.03;1703194;75;674137;-75
2023/05/19 00:25:14;;;;;;;2.50;1.85;;;;;;;11.46;100.00;98283.22;1710917;75;680619;-73
2023/05/19 00:27:44;;;;;;;2.85;1.95;;;;;;;11.44;100.00;98287.66;1701684;75;769259;-71
2023/05/19 00:30:18;;;;;;;2.55;1.65;;;;;;;11.43;100.00;98286.91;1710677;75;671008;-72
2023/05/19 00:32:48;;;;;;;3.00;1.80;;;;;;;11.36;100.00;98284.50;1702069;75;703128;-72
2023/05/19 00:35:19;;;;;;;1.90;1.50;;;;;;;11.36;100.00;98279.03;1710176;75;681090;-73
2023/05/19 00:37:49;;;;;;;1.50;1.40;;;;;;;11.38;100.00;98278.56;1701085;75;821547;-74
2023/05/19 00:40:20;;;;;;;1.70;1.50;;;;;;;11.40;100.00;98276.88;1708640;75;842553;-71
2023/05/19 00:42:50;;;;;;;4.60;1.80;;;;;;;11.32;100.00;98278.44;1703301;75;674433;-72
2023/05/19 00:45:26;;;;;;;3.70;2.40;;;;;;;11.29;100.00;98280.13;1710980;75;692477;-71
2023/05/19 00:47:56;;;;;;;4.00;2.60;;;;;;;11.26;100.00;98283.81;1701157;75;820995;-73
2023/05/19 00:50:27;;;;;;;5.20;2.55;;;;;;;11.23;100.00;98273.00;1709658;75;717282;-72
2023/05/19 00:52:58;;;;;;;3.70;2.30;;;;;;;11.15;100.00;98283.56;1702475;75;683036;-73
2023/05/19 00:55:33;;;;;;;5.20;2.80;;;;;;;11.11;100.00;98276.72;1710244;75;676430;-73
2023/05/19 00:58:04;;;;;;;5.85;2.55;;;;;;;11.20;100.00;98273.94;1702808;75;675703;-72
2023/05/19 01:00:38;;;;;;;3.40;2.50;;;;;;;11.11;100.00;98274.72;1710255;75;671209;-71
2023/05/19 01:03:09;;;;;;;2.65;2.05;;;;;;;11.17;100.00;98275.63;1701349;75;746949;-73
2023/05/19 01:05:43;;;;;;;2.50;1.90;;;;;;;11.19;100.00;98275.94;1710804;75;684711;-72
2023/05/19 01:08:13;;;;;;;2.80;2.05;;;;;;;11.19;100.00;98275.16;1700874;75;774403;-72
2023/05/19 01:10:43;;;;;;;3.20;2.35;;;;;;;11.13;100.00;98272.28;1710342;75;684182;-74
2023/05/19 01:13:14;;;;;;;2.50;2.10;;;;;;;11.18;100.00;98273.63;1701239;75;755600;-72
2023/05/19 01:16:01;;;;;;;3.80;2.90;;;;;;;11.18;100.00;98281.84;1707630;75;950665;-72
2023/05/19 01:18:46;;;;;;;3.35;2.40;;;;;;;11.19;100.00;98272.44;1701027;75;757854;-71
2023/05/19 01:21:59;;;;;;;2.45;1.90;;;;;;;11.20;100.00;98273.94;1702347;75;684568;-72
2023/05/19 01:25:11;;;;;;;2.55;1.90;;;;;;;11.24;100.00;98274.53;1700490;75;825726;-69
2023/05/19 01:28:28;;;;;;;4.60;1.80;;;;;;;11.16;100.00;98278.81;1701883;75;743927;-72
2023/05/19 01:31:04;;;;;;;4.30;2.45;;;;;;;11.22;100.00;98275.00;1700933;75;751344;-72
2023/05/19 01:33:36;;;;;;;4.80;3.30;;;;;;;10.99;100.00;98276.47;1701051;75;753597;-71
2023/05/19 01:36:09;;;;;;;4.05;2.70;;;;;;;10.96;100.00;98269.16;1710716;75;683842;-73
2023/05/19 01:38:42;;;;;;;3.45;2.40;;;;;;;11.01;100.00;98265.03;1702375;75;679067;-72
2023/05/19 01:41:14;;;;;;;2.90;2.40;;;;;;;11.15;100.00;98269.09;1710466;75;685541;-72
2023/05/19 01:43:45;;;;;;;2.50;2.10;;;;;;;10.94;100.00;98260.66;1699196;75;970794;-73
2023/05/19 01:46:18;;;;;;;3.50;2.50;;;;;;;10.93;100.00;98263.88;1710608;75;720640;-73
2023/05/19 01:48:49;;;;;;;3.20;2.20;;;;;;;10.99;100.00;98265.53;1702836;75;678732;-74
2023/05/19 01:51:19;;;;;;;4.60;3.60;;;;;;;10.94;100.00;98271.59;1711204;75;676363;-74
2023/05/19 01:53:50;;;;;;;6.60;3.80;;;;;;;10.94;100.00;98268.13;1702711;75;681374;-74
2023/05/19 01:56:30;;;;;;;4.80;3.80;;;;;;;10.91;100.00;98267.06;1711079;75;668859;-71
2023/05/19 01:59:08;;;;;;;5.85;4.05;;;;;;;10.84;100.00;98265.41;1702463;75;740070;-70
2023/05/19 02:01:53;;;;;;;8.00;4.10;;;;;;;10.81;100.00;98258.13;1702643;75;670174;-73
2023/05/19 02:04:38;;;;;;;5.90;4.00;;;;;;;10.77;100.00;98273.19;1710596;75;671248;-73
2023/05/19 02:07:17;;;;;;;6.80;3.90;;;;;;;10.77;100.00;98262.25;1701787;75;747697;-72
2023/05/19 02:09:58;;;;;;;6.50;4.30;;;;;;;10.81;100.00;98262.84;1699559;75;962576;-75
2023/05/19 02:12:34;;;;;;;5.65;4.10;;;;;;;10.79;100.00;98268.03;1710917;75;682211;-73
2023/05/19 02:15:11;;;;;;;5.95;3.35;;;;;;;10.91;100.00;98258.09;1702959;75;677501;-71
2023/05/19 02:17:50;;;;;;;5.50;3.80;;;;;;;10.89;100.00;98258.53;1711266;75;670249;-71
2023/05/19 02:20:21;;;;;;;5.50;3.45;;;;;;;10.96;100.00;98257.47;1700980;75;810238;-73
2023/05/19 02:22:51;;;;;;;5.50;3.20;;;;;;;10.98;100.00;98257.75;1710547;75;674669;-73
2023/05/19 02:25:22;;;;;;;3.55;2.60;;;;;;;10.94;100.00;98255.16;1702040;75;737214;-74
2023/05/19 02:27:54;;;;;;;3.60;3.20;;;;;;;10.97;100.00;98256.25;1710738;75;672224;-73
2023/05/19 02:30:25;;;;;;;6.00;3.30;;;;;;;10.88;100.00;98260.53;1700837;75;754136;-71
2023/05/19 02:32:57;;;;;;;5.80;3.50;;;;;;;10.78;100.00;98255.56;1710262;75;675422;-71
2023/05/19 02:35:27;;;;;;;5.60;3.70;;;;;;;10.71;100.00;98258.63;1701027;75;739611;-74
2023/05/19 02:37:58;;;;;;;7.90;4.05;;;;;;;10.75;100.00;98251.78;1710084;75;678007;-72
2023/05/19 02:40:28;;;;;;;6.70;4.80;;;;;;;10.68;100.00;98260.31;1701104;75;741713;-72
2023/05/19 02:42:58;;;;;;;5.55;4.05;;;;;;;10.73;100.00;98258.94;1708321;75;869578;-72
2023/05/19 02:45:28;;;;;;;6.20;4.15;;;;;;;10.64;100.00;98259.72;1701554;75;754679;-72
2023/05/19 02:48:02;;;;;;;9.30;5.50;;;;;;;10.57;100.00;98254.56;1708588;75;868188;-71
2023/05/19 02:50:33;;;;;;;6.45;4.25;;;;;;;10.57;100.00;98254.56;1701800;75;738502;-72
2023/05/19 02:53:03;;;;;;;5.30;3.90;;;;;;;10.66;100.00;98254.53;1710828;75;696227;-71
2023/05/19 02:55:33;;;;;;;4.05;3.20;;;;;;;10.80;100.00;98248.41;1701696;75;738274;-71
2023/05/19 02:58:04;;;;;;;3.85;2.80;;;;;;;10.76;100.00;98250.53;1710135;75;674515;-72
2023/05/19 03:00:34;;;;;;;6.50;3.65;;;;;;;10.73;100.00;98246.00;1701748;75;734096;-71
2023/05/19 03:03:09;;;;;;;7.85;3.40;;;;;;;10.77;100.00;98243.06;1710594;75;676370;-70
2023/05/19 03:05:39;;;;;;;4.00;2.75;;;;;;;10.83;100.00;98239.25;1700593;75;758905;-73
2023/05/19 03:08:09;;;;;;;4.15;3.10;;;;;;;10.85;100.00;98242.28;1710095;75;792732;-72
2023/05/19 03:10:39;;;;;;;5.35;3.80;;;;;;;10.63;100.00;98245.28;1702766;75;747148;-75
2023/05/19 03:13:10;;;;;;;5.05;3.35;;;;;;;10.73;100.00;98243.25;1712038;75;682951;-73
2023/05/19 03:15:41;;;;;;;5.50;3.30;;;;;;;10.62;100.00;98243.72;1701402;75;822540;-73
2023/05/19 03:18:15;;;;;;;4.80;3.15;;;;;;;10.65;100.00;98240.09;1711582;75;681098;-70
2023/05/19 03:20:46;;;;;;;5.70;3.30;;;;;;;10.74;100.00;98239.28;1702443;75;742641;-75
2023/05/19 03:23:16;;;;;;;5.50;3.70;;;;;;;10.73;100.00;98247.97;1710953;75;675054;-74
2023/05/19 03:25:46;;;;;;;8.10;4.50;;;;;;;10.65;100.00;98240.09;1700983;75;794054;-72
2023/05/19 03:28:16;;;;;;;4.95;3.30;;;;;;;10.73;100.00;98239.75;1710995;75;687561;-74
2023/05/19 03:30:48;;;;;;;4.80;3.70;;;;;;;10.73;100.00;98250.72;1698250;75;974132;-75
2023/05/19 03:33:22;;;;;;;4.25;3.00;;;;;;;10.70;100.00;98241.41;1711117;75;675010;-72
2023/05/19 03:35:53;;;;;;;6.20;3.95;;;;;;;10.66;100.00;98247.06;1702165;75;736805;-74
2023/05/19 03:38:23;;;;;;;5.40;3.95;;;;;;;10.71;100.00;98248.44;1696451;75;1916938;-73
2023/05/19 03:40:53;;;;;;;7.20;4.50;;;;;;;10.60;100.00;98251.66;1702175;75;733573;-74
2023/05/19 03:43:23;;;;;;;6.35;5.05;;;;;;;10.58;100.00;98253.31;1711235;75;675478;-73
2023/05/19 03:45:53;;;;;;;6.80;4.50;;;;;;;10.59;100.00;98250.13;1702422;75;765352;-74
2023/05/19 03:48:26;;;;;;;6.95;4.90;;;;;;;10.60;100.00;98253.63;1710494;75;685553;-72
2023/05/19 03:50:57;;;;;;;9.85;5.75;;;;;;;10.58;100.00;98256.06;1702313;75;754940;-74
2023/05/19 03:53:29;;;;;;;10.80;5.80;;;;;;;10.54;100.00;98258.97;1710496;75;685433;-74
2023/05/19 03:55:59;;;;;;;6.75;5.00;;;;;;;10.52;100.00;98253.19;1702128;75;744837;-72
2023/05/19 03:58:30;;;;;;;9.80;5.40;;;;;;;10.50;100.00;98260.34;1710744;75;701970;-74
2023/05/19 04:01:00;;;;;;;10.35;6.00;;;;;;;10.45;100.00;98257.00;1701847;75;732126;-75
2023/05/19 04:03:33;;;;;;;7.75;5.05;;;;;;;10.49;100.00;98265.09;1708002;75;924988;-73
2023/05/19 04:06:03;;;;;;;7.00;5.60;;;;;;;10.48;100.00;98271.00;1701461;75;750716;-73
2023/05/19 04:08:33;;;;;;;6.75;4.60;;;;;;;10.63;100.00;98272.66;1707629;75;959839;-74
2023/05/19 04:11:03;;;;;;;4.85;3.90;;;;;;;10.62;100.00;98273.84;1702382;75;736700;-72
2023/05/19 04:13:35;;;;;;;8.55;5.55;;;;;;;10.53;100.00;98267.63;1710727;75;674430;-72
2023/05/19 04:16:06;;;;;;;5.95;5.30;;;;;;;10.50;100.00;98269.31;1702043;75;747508;-72
2023/05/19 04:18:39;;;;;;;5.80;4.30;;;;;;;10.50;100.00;98269.31;1712000;75;677496;-74
2023/05/19 04:21:11;;;;;;;8.60;5.25;;;;;;;10.63;100.00;98274.59;1703265;75;732795;-71
2023/05/19 04:23:42;;;;;;;6.15;4.30;;;;;;;10.73;100.00;98280.84;1698471;75;1796238;-71
2023/05/19 04:26:13;;;;;;;6.60;5.15;;;;;;;10.70;100.00;98277.03;1702601;75;752655;-71
2023/05/19 04:28:44;;;;;;;8.80;5.00;;;;;;;10.81;100.00;98282.78;1711100;75;676267;-71
2023/05/19 04:31:14;;;;;;;5.10;4.15;;;;;;;10.80;100.00;98283.22;1702018;75;740951;-70
2023/05/19 04:33:47;;;;;;;6.75;4.95;;;;;;;10.78;100.00;98297.41;1710330;75;672971;-71
2023/05/19 04:36:20;;;;;;;7.60;4.80;;;;;;;10.86;100.00;98295.09;1699673;75;902903;-71
2023/05/19 04:38:53;;;;;;;5.75;4.40;;;;;;;10.89;100.00;98302.38;1710751;75;680284;-73
2023/05/19 04:41:23;;;;;;;8.80;4.90;;;;;;;10.84;100.00;98300.25;1701872;75;736118;-72
2023/05/19 04:43:56;;;;;;;6.60;4.30;;;;;;;10.81;100.00;98306.66;1710227;75;705271;-72
2023/05/19 04:46:28;;;;;;;8.15;5.40;;;;;;;10.81;100.00;98310.16;1702129;75;733522;-72
2023/05/19 04:49:02;;;;;;;7.40;5.00;;;;;;;10.88;100.00;98311.81;1708437;75;861621;-71
2023/05/19 04:51:32;;;;;;;8.15;5.50;;;;;;;10.84;100.00;98311.97;1700960;75;777398;-71
2023/05/19 04:54:03;;;;;;;7.55;5.65;;;;;;;10.86;100.00;98319.75;1710155;75;688871;-70
2023/05/19 04:56:33;;;;;;;10.30;6.80;;;;;;;10.84;100.00;98311.22;1701516;75;751364;-72
2023/05/19 04:59:03;;;;;;;7.50;5.65;;;;;;;10.85;100.00;98313.50;1711015;75;677494;-72
2023/05/19 05:01:33;;;;;;;6.85;5.25;;;;;;;10.95;100.00;98325.19;1701532;75;736370;-72
2023/05/19 05:04:07;;;;;;;8.10;5.40;;;;;;;11.03;100.00;98318.16;1711025;75;675406;-70
2023/05/19 05:06:37;;;;;;;6.90;4.60;;;;;;;11.05;100.00;98320.44;1702034;75;736853;-71
2023/05/19 05:09:09;;;;;;;6.10;5.10;;;;;;;11.02;100.00;98324.88;1710258;75;679208;-73
2023/05/19 05:11:40;;;;;;;8.95;6.00;;;;;;;10.99;100.00;98333.22;1701691;75;740119;-73
2023/05/19 05:14:11;;;;;;;6.70;5.10;;;;;;;11.00;100.00;98327.31;1710742;75;680590;-71
2023/05/19 05:16:43;;;;;;;6.05;4.35;;;;;;;11.09;100.00;98323.78;1701785;75;748576;-70
2023/05/19 05:19:17;;;;;;;5.90;4.70;;;;;;;11.06;100.00;98330.94;1711068;75;674527;-71
2023/05/19 05:21:48;;;;;;;9.60;4.75;;;;;;;10.98;100.00;98327.00;1701992;75;743529;-71
2023/05/19 05:24:20;;;;;;;6.65;4.45;;;;;;;11.03;100.00;98329.09;1710518;75;688914;-71
2023/05/19 05:26:51;;;;;;;6.60;4.75;;;;;;;11.17;100.00;98335.16;1702365;75;737181;-74
2023/05/19 05:29:22;;;;;;;6.90;4.00;;;;;;;11.11;100.00;98329.53;1711504;75;672531;-72
2023/05/19 05:31:52;;;;;;;6.65;4.90;;;;;;;11.18;100.00;98334.69;1701071;75;797993;-72
2023/05/19 05:34:25;;;;;;;4.70;3.85;;;;;;;11.33;100.00;98340.28;1711000;75;677322;-74
2023/05/19 05:36:55;;;;;;;7.65;5.10;;;;;;;11.16;100.00;98341.84;1702319;75;733830;-72
2023/05/19 05:39:26;;;;;;;8.50;5.30;;;;;;;11.21;100.00;98339.25;1710485;75;673184;-70
2023/05/19 05:41:56;;;;;;;9.10;6.00;;;;;;;11.15;100.00;98335.63;1702418;75;741422;-72
2023/05/19 05:44:27;;;;;;;9.65;6.15;;;;;;;11.20;100.00;98339.72;1711472;75;677886;-72
2023/05/19 05:46:58;;;;;;;6.00;3.80;;;;;;;11.41;100.00;98337.94;1698557;75;987603;-71
2023/05/19 05:49:34;;;;;;;4.15;3.05;;;;;;;11.58;100.00;98346.53;1710098;75;683053;-70
2023/05/19 05:52:05;;;;;;;5.40;3.95;;;;;;;11.63;100.00;98337.69;1701199;75;740694;-72
2023/05/19 05:54:37;;;;;;;4.35;3.95;;;;;;;11.73;100.00;98344.63;1711128;75;682618;-71
2023/05/19 05:57:08;;;;;;;8.05;5.20;;;;;;;11.85;100.00;98345.63;1701119;75;735713;-72
2023/05/19 05:59:39;;;;;;;7.10;4.40;;;;;;;11.91;100.00;98354.75;1709423;75;788209;-72
2023/05/19 06:02:10;;;;;;;10.20;6.50;;;;;;;11.92;100.00;98356.28;1701798;75;746814;-70
2023/05/19 06:04:43;;;;;;;7.20;6.40;;;;;;;12.09;100.00;98351.13;1709720;75;729538;-70
2023/05/19 06:07:13;;;;;;;6.75;5.05;;;;;;;12.21;100.00;98355.59;1702153;75;745942;-70
2023/05/19 06:09:43;;;;;;;9.40;5.60;;;;;;;12.12;100.00;98353.69;1710798;75;672552;-73
2023/05/19 06:12:14;;;;;;;8.40;6.60;;;;;;;12.23;100.00;98355.88;1701642;75;758088;-71
2023/05/19 06:14:44;;;;;;;7.90;6.10;;;;;;;12.23;100.00;98357.88;1709663;75;764673;-70
2023/05/19 06:17:14;;;;;;;8.90;6.60;;;;;;;11.47;100.00;98358.78;1699708;75;909549;-70
2023/05/19 06:19:47;;;;;;;11.85;7.80;;;;;;;11.52;100.00;98363.63;1711357;75;671781;-70
2023/05/19 06:22:17;;;;;;;10.05;6.25;;;;;;;11.98;100.00;98367.34;1701205;75;788368;-72
2023/05/19 06:24:47;;;;;;;8.25;4.95;;;;;;;12.14;100.00;98359.44;1711210;75;673014;-72
2023/05/19 06:27:17;;;;;;;8.65;4.95;;;;;;;12.23;100.00;98366.13;1702026;75;731941;-71
2023/05/19 06:29:48;;;;;;;12.65;8.15;;;;;;;12.44;100.00;98369.78;1710641;75;682622;-69
2023/05/19 06:32:18;;;;;;;15.20;10.70;;;;;;;12.32;100.00;98366.06;1699448;75;898678;-71
2023/05/19 06:34:53;;;;;;;10.10;6.90;;;;;;;12.13;100.00;98363.44;1710562;75;692314;-73
2023/05/19 06:37:24;;;;;;;7.55;5.55;;;;;;;12.24;100.00;98362.91;1701768;75;746369;-69
2023/05/19 06:39:56;;;;;;;9.30;5.40;;;;;;;12.19;100.00;98365.53;1710531;75;672712;-70
2023/05/19 06:42:27;;;;;;;9.95;5.55;;;;;;;12.09;100.00;98362.09;1701427;75;734686;-73
2023/05/19 06:44:58;;;;;;;9.00;4.40;;;;;;;12.09;100.00;98367.59;1710873;75;672117;-71
2023/05/19 06:47:28;;;;;;;11.50;5.75;;;;;;;12.09;100.00;98362.09;1701661;75;755083;-70
2023/05/19 06:50:01;;;;;;;10.60;6.00;;;;;;;12.08;100.00;98364.09;1710751;75;687590;-72
2023/05/19 06:52:31;;;;;;;8.00;5.25;;;;;;;12.21;100.00;98363.84;1701273;75;752853;-70
2023/05/19 06:55:01;;;;;;;7.50;4.75;;;;;;;12.42;100.00;98367.47;1708218;75;892092;-70
2023/05/19 06:57:32;;;;;;;7.40;4.20;;;;;;;12.27;100.00;98361.22;1700446;75;747028;-74
2023/05/19 07:00:02;;;;;;;8.00;4.75;;;;;;;12.66;100.00;98352.94;1709338;75;676919;-72
2023/05/19 07:02:33;;;;;;;4.30;3.55;;;;;;;12.60;100.00;98361.06;1700960;75;751601;-71
2023/05/19 07:05:09;;;;;;;7.35;4.50;;;;;;;12.66;100.00;98361.19;1710171;75;673901;-73
2023/05/19 07:07:40;;;;;;;5.35;3.50;;;;;;;13.18;100.00;98364.28;1701393;75;750345;-73
2023/05/19 07:10:12;;;;;;;6.45;3.60;;;;;;;13.20;100.00;98351.59;1710592;75;675214;-71
2023/05/19 07:12:42;;;;;;;8.20;5.70;;;;;;;12.52;100.00;98365.41;1699729;75;803485;-71
2023/05/19 07:15:13;;;;;;;7.75;5.35;;;;;;;13.18;100.00;98359.56;1709619;75;711637;-73
2023/05/19 07:17:43;;;;;;;7.15;4.80;;;;;;;12.91;100.00;98368.09;1701074;75;757277;-71
2023/05/19 07:20:17;;;;;;;9.15;5.55;;;;;;;12.33;100.00;98353.81;1708405;75;810821;-73
2023/05/19 07:22:49;;;;;;;8.75;5.35;;;;;;;12.70;100.00;98356.22;1700372;75;751924;-72
2023/05/19 07:25:20;;;;;;;7.60;3.90;;;;;;;13.14;100.00;98353.50;1709723;75;707154;-71
2023/05/19 07:27:50;;;;;;;8.85;5.10;;;;;;;13.11;100.00;98345.44;1701129;75;777275;-75
2023/05/19 07:30:21;;;;;;;10.40;5.90;;;;;;;13.20;100.00;98346.09;1709928;75;705454;-74
2023/05/19 07:32:52;;;;;;;9.20;5.75;;;;;;;13.58;100.00;98340.91;1699213;75;848981;-73
2023/05/19 07:35:25;;;;;;;8.40;4.80;;;;;;;13.82;99.60;98337.97;1710405;75;690082;-74
2023/05/19 07:37:56;;;;;;;9.00;5.50;;;;;;;12.65;100.00;98338.44;1699414;75;753514;-73
2023/05/19 07:40:26;;;;;;;7.30;4.80;;;;;;;13.53;100.00;98336.84;1710268;75;697961;-72
2023/05/19 07:42:57;;;;;;;8.35;5.30;;;;;;;13.80;98.18;98338.44;1699419;75;751553;-72
2023/05/19 07:45:27;;;;;;;7.20;5.10;;;;;;;14.11;95.77;98334.31;1708507;75;745450;-71
2023/05/19 07:47:58;;;;;;;7.40;5.20;;;;;;;14.20;97.03;98333.41;1700460;75;754330;-73
2023/05/19 07:50:31;;;;;;;9.00;4.70;;;;;;;14.28;94.77;98331.75;1708000;75;752222;-74
2023/05/19 07:53:02;;;;;;;11.90;4.90;;;;;;;14.25;91.87;98332.72;1700151;75;768794;-74
2023/05/19 07:55:32;;;;;;;7.20;4.10;;;;;;;14.61;90.74;98330.59;1707991;75;806926;-71
2023/05/19 07:58:02;;;;;;;9.30;4.60;;;;;;;14.47;91.78;98330.19;1701410;75;754444;-71
2023/05/19 08:00:33;;;;;;;6.90;4.10;;;;;;;15.13;88.08;98323.03;1710718;75;671428;-73
2023/05/19 08:03:03;;;;;;;7.70;4.55;;;;;;;14.38;88.69;98324.88;1702129;75;752041;-71
2023/05/19 08:05:37;;;;;;;6.90;4.60;;;;;;;14.73;91.92;98331.47;1711044;75;684873;-71
2023/05/19 08:08:08;;;;;;;8.20;4.90;;;;;;;14.70;89.34;98322.19;1698699;75;975765;-71
2023/05/19 08:10:38;;;;;;;11.35;6.75;;;;;;;14.30;92.71;98326.50;1710714;75;702165;-71
2023/05/19 08:13:08;;;;;;;11.10;6.15;;;;;;;14.03;93.78;98322.22;1701040;75;744020;-71
2023/05/19 08:15:38;;;;;;;14.50;7.00;;;;;;;14.52;89.66;98330.75;1710420;75;675120;-72
2023/05/19 08:18:09;;;;;;;10.20;6.00;;;;;;;14.52;88.56;98320.47;1698573;75;965468;-71
2023/05/19 08:20:41;;;;;;;8.20;4.95;;;;;;;14.41;90.15;98320.38;1711107;75;678173;-71
2023/05/19 08:23:12;;;;;;;9.35;5.80;;;;;;;14.61;87.57;98319.59;1701556;75;755069;-71
2023/05/19 08:25:42;;;;;;;9.20;5.70;;;;;;;14.70;87.61;98333.22;1710815;75;677057;-72
2023/05/19 08:28:12;;;;;;;9.95;4.95;;;;;;;14.57;86.69;98332.81;1701720;75;755011;-71
2023/05/19 08:30:43;;;;;;;8.55;5.80;;;;;;;14.86;86.20;98334.59;1707493;75;931798;-72
2023/05/19 08:33:13;;;;;;;5.60;3.60;;;;;;;15.53;81.95;98331.56;1701230;75;761998;-70
2023/05/19 08:35:46;;;;;;;7.20;4.50;;;;;;;15.79;82.49;98327.97;1710660;75;686578;-71
2023/05/19 08:38:16;;;;;;;7.50;4.60;;;;;;;15.71;78.70;98339.47;1702135;75;743101;-73
2023/05/19 08:40:50;;;;;;;8.10;5.10;;;;;;;15.71;80.83;98333.19;1711538;75;671679;-70
2023/05/19 08:43:21;;;;;;;9.75;4.75;;;;;;;15.42;81.87;98326.00;1702756;75;745183;-70
2023/05/19 08:45:52;;;;;;;9.20;5.60;;;;;;;15.47;83.52;98330.78;1686598;75;2861239;-71
2023/05/19 08:48:24;;;;;;;13.10;5.75;;;;;;;14.78;87.88;98322.50;1703303;75;745347;-71
2023/05/19 08:51:09;;;;;;;10.50;6.40;;;;;;;14.85;89.42;98328.31;1711333;75;672102;-71
2023/05/19 08:53:42;;;;;;;7.60;4.85;;;;;;;15.42;81.80;98323.97;1702789;75;748586;-72
2023/05/19 08:56:18;;;;;;;5.50;4.60;;;;;;;16.00;78.87;98314.75;1710115;75;683198;-73
2023/05/19 08:58:51;;;;;;;7.15;5.30;;;;;;;15.67;79.96;98314.06;1701971;75;749751;-70
2023/05/19 09:01:22;;;;;;;10.00;6.10;;;;;;;15.73;78.19;98314.16;1710618;75;670630;-74
2023/05/19 09:03:52;;;;;;;8.40;5.15;;;;;;;15.87;79.00;98315.19;1701370;75;747915;-71
2023/05/19 09:06:26;;;;;;;10.30;5.60;;;;;;;15.63;80.52;98321.81;1710049;75;674353;-71
2023/05/19 09:08:57;;;;;;;8.45;4.80;;;;;;;15.71;80.55;98322.16;1700350;75;754938;-70
2023/05/19 09:11:27;;;;;;;9.20;4.85;;;;;;;15.22;79.38;98319.31;1710264;75;675326;-70
2023/05/19 09:13:58;;;;;;;7.90;5.05;;;;;;;15.39;79.28;98324.19;1701084;75;744241;-71
2023/05/19 09:16:28;;;;;;;5.60;3.70;;;;;;;15.84;77.77;98318.94;1710076;75;685409;-71
2023/05/19 09:18:59;;;;;;;7.95;4.40;;;;;;;15.26;80.51;98310.81;1700687;75;761439;-69
2023/05/19 09:21:36;;;;;;;7.50;5.25;;;;;;;15.77;77.63;98318.16;1710129;75;676510;-72
2023/05/19 09:24:11;;;;;;;8.80;5.30;;;;;;;15.60;81.92;98319.31;1700942;75;748852;-71
2023/05/19 09:26:43;;;;;;;12.40;5.80;;;;;;;15.13;83.58;98323.03;1704125;75;677396;-71
2023/05/19 09:29:18;;;;;;;11.25;5.75;;;;;;;14.80;88.66;98320.75;1710150;75;682325;-73
2023/05/19 09:31:52;;;;;;;9.60;4.80;;;;;;;15.60;81.17;98319.31;1701933;75;676538;-71
2023/05/19 09:34:25;;;;;;;7.50;5.00;;;;;;;15.37;82.85;98310.13;1709622;75;712568;-72
2023/05/19 09:36:58;;;;;;;7.40;5.30;;;;;;;15.04;85.14;98311.44;1701952;75;672894;-72
2023/05/19 09:39:29;;;;;;;10.50;5.10;;;;;;;15.25;84.26;98318.34;1710530;75;686981;-70
2023/05/19 09:41:59;;;;;;;11.30;5.90;;;;;;;15.07;83.33;98315.97;1702587;75;677214;-74
2023/05/19 09:44:31;;;;;;;10.10;6.30;;;;;;;15.47;84.66;98311.47;1708464;75;831723;-74
2023/05/19 09:47:02;;;;;;;8.95;5.50;;;;;;;15.47;83.56;98305.94;1702574;75;677268;-74
2023/05/19 09:49:33;;;;;;;15.85;6.10;;;;;;;15.25;83.73;98303.78;1710033;75;694940;-72
2023/05/19 09:52:07;;;;;;;6.60;4.05;;;;;;;16.25;76.82;98300.00;1700855;75;727937;-72
2023/05/19 09:54:38;;;;;;;9.70;6.10;;;;;;;15.60;80.07;98303.50;1710269;75;682064;-74
2023/05/19 09:57:09;;;;;;;6.70;4.25;;;;;;;16.52;75.79;98295.78;1700899;75;760203;-73
2023/05/19 09:59:40;;;;;;;4.50;3.00;;;;;;;17.10;72.44;98297.31;1709359;75;790273;-71
2023/05/19 10:02:20;;;;;;;7.40;4.75;;;;;;;17.08;71.59;98297.06;1700937;75;774109;-70
2023/05/19 10:04:53;;;;;;;11.20;5.80;;;;;;;16.30;73.69;98301.28;1696658;75;1075854;-73
2023/05/19 10:07:31;;;;;;;7.90;5.30;;;;;;;16.85;73.49;98299.09;1709770;75;678075;-75
2023/05/19 10:10:02;;;;;;;8.10;4.80;;;;;;;17.04;71.40;98289.78;1702121;75;688672;-74
2023/05/19 10:12:33;;;;;;;9.80;5.30;;;;;;;16.63;71.33;98300.56;1709845;75;672972;-74
2023/05/19 10:15:03;;;;;;;5.00;3.90;;;;;;;17.20;70.20;98288.25;1702163;75;688605;-71
2023/05/19 10:17:34;;;;;;;8.80;5.40;;;;;;;15.62;75.91;98289.97;1710496;75;672484;-72
2023/05/19 10:20:06;;;;;;;9.80;4.60;;;;;;;16.05;75.77;98286.41;1702243;75;683418;-71
2023/05/19 10:22:39;;;;;;;7.30;4.80;;;;;;;16.62;73.33;98296.31;1709771;75;680276;-74
2023/05/19 10:25:13;;;;;;;7.65;4.20;;;;;;;16.69;71.95;98289.50;1702506;75;690254;-72
2023/05/19 10:27:52;;;;;;;6.20;3.70;;;;;;;16.99;71.27;98293.31;1710900;75;675126;-73
2023/05/19 10:30:29;;;;;;;4.60;3.20;;;;;;;17.46;69.25;98276.13;1700435;75;769037;-75
2023/05/19 10:33:02;;;;;;;4.90;3.20;;;;;;;18.24;66.29;98280.59;1702868;75;676344;-72
2023/05/19 10:36:07;;;;;;;4.70;3.50;;;;;;;18.17;66.43;98283.16;1710863;75;669913;-74
2023/05/19 10:38:49;;;;;;;7.15;3.50;;;;;;;17.77;68.65;98282.56;1701612;75;744895;-71
2023/05/19 10:41:44;;;;;;;4.90;3.20;;;;;;;17.74;67.63;98275.28;1698121;75;1064074;-76
2023/05/19 10:44:25;;;;;;;5.40;3.70;;;;;;;17.28;69.67;98282.97;1697172;75;1125785;-71
2023/05/19 10:46:56;;;;;;;7.20;4.10;;;;;;;17.17;70.31;98277.44;1709493;75;734990;-73
2023/05/19 10:49:27;;;;;;;7.00;3.90;;;;;;;17.13;70.74;98291.53;1703001;75;680158;-73
2023/05/19 10:51:58;;;;;;;10.80;7.00;;;;;;;17.07;71.53;98287.28;1708869;75;858279;-71
2023/05/19 10:54:47;;;;;;;8.40;4.20;;;;;;;16.88;72.01;98276.72;1701370;75;731006;-70
2023/05/19 10:57:18;;;;;;;9.30;6.30;;;;;;;17.15;72.69;98282.72;1702373;75;684508;-73
2023/05/19 10:59:49;;;;;;;7.10;4.45;;;;;;;17.37;71.62;98281.94;1708824;75;840660;-74
2023/05/19 11:02:42;;;;;;;6.10;4.00;;;;;;;17.72;69.52;98269.50;1703039;75;686952;-73
2023/05/19 11:05:18;;;;;;;7.20;3.70;;;;;;;17.43;70.36;98275.13;1693802;75;1175060;-71
2023/05/19 11:08:02;;;;;;;6.10;3.90;;;;;;;17.43;68.90;98266.81;1710124;75;675496;-73
2023/05/19 11:10:35;;;;;;;6.10;3.40;;;;;;;17.67;68.70;98262.72;1702117;75;743337;-71
2023/05/19 11:13:07;;;;;;;4.90;3.10;;;;;;;17.89;70.99;98264.66;1695333;75;1958657;-72
2023/05/19 11:15:38;;;;;;;6.10;3.70;;;;;;;17.68;67.81;98258.69;1701637;75;741578;-75
2023/05/19 11:18:10;;;;;;;4.45;2.70;;;;;;;17.82;67.30;98262.44;1710885;75;686080;-73
2023/05/19 11:20:43;;;;;;;4.95;2.50;;;;;;;17.52;68.15;98253.97;1701523;75;760161;-73
2023/05/19 11:23:20;;;;;;;6.00;3.10;;;;;;;17.84;66.64;98257.88;1710857;75;680780;-76
2023/05/19 11:25:54;;;;;;;3.45;2.10;;;;;;;18.08;65.31;98257.25;1700011;75;825249;-70
2023/05/19 11:28:28;;;;;;;4.35;2.85;;;;;;;18.24;66.40;98261.19;1710892;75;673429;-76
2023/05/19 11:31:01;;;;;;;4.05;2.65;;;;;;;18.18;64.16;98260.47;1701105;75;764872;-74
2023/05/19 11:33:31;;;;;;;5.60;2.70;;;;;;;17.77;66.38;98254.88;1707353;75;958628;-73
2023/05/19 11:36:01;;;;;;;3.85;2.60;;;;;;;17.72;66.53;98258.41;1701455;75;752716;-70
2023/05/19 11:38:34;;;;;;;5.10;2.40;;;;;;;18.39;66.47;98249.00;1710040;75;754771;-72
2023/05/19 11:41:07;;;;;;;4.90;2.70;;;;;;;18.36;64.01;98250.06;1702316;75;725338;-72
2023/05/19 11:43:37;;;;;;;4.90;2.80;;;;;;;18.58;66.84;98243.59;1710217;75;678336;-74
2023/05/19 11:46:07;;;;;;;4.45;2.60;;;;;;;18.22;64.27;98252.66;1701122;75;747746;-72