Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:34;;;;;;;6.95;5.88;;;;;;;19.73;57.36;99613.78;4934450;29;20039;-76
2023/05/15 00:03:59;;;;;;;7.38;5.75;;;;;;;19.74;57.52;99599.59;4934713;29;20039;-76
2023/05/15 00:06:26;;;;;;;7.97;5.40;;;;;;;19.74;57.36;99618.13;4917530;29;20520;-76
2023/05/15 00:08:52;;;;;;;7.65;5.25;;;;;;;19.70;57.41;99606.00;4934488;29;20032;-77
2023/05/15 00:11:17;;;;;;;6.72;5.70;;;;;;;19.73;57.34;99597.91;4917007;29;20044;-76
2023/05/15 00:13:43;;;;;;;7.00;5.88;;;;;;;19.71;57.53;99607.72;4934344;29;20402;-76
2023/05/15 00:16:08;;;;;;;7.28;5.68;;;;;;;19.71;57.34;99592.69;4934416;29;20085;-76
2023/05/15 00:18:33;;;;;;;8.23;6.47;;;;;;;19.74;57.53;99599.59;4934329;29;20493;-76
2023/05/15 00:20:59;;;;;;;7.32;5.47;;;;;;;19.70;57.69;99604.22;4934251;29;20085;-76
2023/05/15 00:23:24;;;;;;;6.45;5.50;;;;;;;19.69;57.38;99596.34;4933874;29;20040;-75
2023/05/15 00:25:50;;;;;;;7.68;6.05;;;;;;;19.67;57.71;99591.13;4933915;28;20028;-76
2023/05/15 00:28:15;;;;;;;8.50;5.88;;;;;;;19.67;57.72;99587.66;4934261;29;20478;-76
2023/05/15 00:30:41;;;;;;;6.57;5.38;;;;;;;19.66;57.60;99585.94;4917153;28;20039;-76
2023/05/15 00:33:06;;;;;;;7.40;6.18;;;;;;;19.67;57.49;99585.84;4934158;28;20035;-76
2023/05/15 00:35:32;;;;;;;7.35;6.07;;;;;;;19.70;57.41;99582.16;4934177;28;20074;-76
2023/05/15 00:37:57;;;;;;;7.22;6.05;;;;;;;19.69;57.62;99578.69;4933691;28;20051;-76
2023/05/15 00:40:24;;;;;;;5.72;5.10;;;;;;;19.67;57.37;99577.06;4933361;28;20032;-76
2023/05/15 00:42:50;;;;;;;7.07;5.70;;;;;;;19.65;57.63;99578.91;4918983;29;20028;-76
2023/05/15 00:45:16;;;;;;;6.93;5.70;;;;;;;19.65;57.70;99576.25;4915199;29;20032;-76
2023/05/15 00:47:43;;;;;;;7.53;5.95;;;;;;;19.66;57.44;99575.34;4915086;29;20052;-76
2023/05/15 00:50:09;;;;;;;6.93;5.68;;;;;;;19.64;57.48;99572.78;4922970;29;20055;-76
2023/05/15 00:52:35;;;;;;;7.60;6.18;;;;;;;19.62;57.62;99574.66;4933407;29;20031;-76
2023/05/15 00:55:01;;;;;;;6.22;5.60;;;;;;;19.65;57.57;99578.91;4933849;28;20078;-76
2023/05/15 00:57:26;;;;;;;7.47;5.63;;;;;;;19.64;57.68;99574.56;4933779;29;20052;-76
2023/05/15 00:59:55;;;;;;;6.97;5.90;;;;;;;19.63;57.66;99567.56;4933875;29;20516;-76
2023/05/15 01:02:21;;;;;;;7.68;5.95;;;;;;;19.63;57.63;99572.84;4933899;29;20034;-76
2023/05/15 01:04:47;;;;;;;7.57;6.25;;;;;;;19.63;57.87;99567.56;4933748;29;20460;-76
2023/05/15 01:07:12;;;;;;;7.15;5.88;;;;;;;19.65;57.57;99565.69;4933418;29;20028;-76
2023/05/15 01:09:41;;;;;;;7.30;6.60;;;;;;;19.65;57.80;99568.31;4933751;29;20023;-75
2023/05/15 01:12:08;;;;;;;7.13;6.05;;;;;;;19.62;57.88;99563.22;4933288;28;20051;-76
2023/05/15 01:14:33;;;;;;;8.57;6.50;;;;;;;19.59;57.89;99565.09;4933649;29;20028;-76
2023/05/15 01:16:58;;;;;;;7.22;6.22;;;;;;;19.57;58.07;99560.81;4933597;28;20572;-76
2023/05/15 01:19:24;;;;;;;7.55;6.13;;;;;;;19.58;58.07;99562.53;4933489;28;20095;-75
2023/05/15 01:22:18;;;;;;;7.13;6.05;;;;;;;19.59;58.27;99559.81;4932928;28;20047;-75
2023/05/15 01:24:58;;;;;;;7.35;6.47;;;;;;;19.59;58.24;99564.22;4933420;28;20035;-76
2023/05/15 01:27:51;;;;;;;7.53;5.93;;;;;;;19.57;58.00;99564.31;4933359;28;20044;-76
2023/05/15 01:30:29;;;;;;;7.55;6.20;;;;;;;19.57;58.07;99566.94;4920777;28;20131;-76
2023/05/15 01:33:15;;;;;;;8.10;7.22;;;;;;;19.58;58.14;99568.66;4933392;28;20036;-76
2023/05/15 01:35:50;;;;;;;8.27;6.70;;;;;;;19.58;58.07;99560.72;4933496;28;20111;-76
2023/05/15 01:38:26;;;;;;;7.15;6.07;;;;;;;19.58;58.19;99558.06;4932934;28;20038;-76
2023/05/15 01:40:58;;;;;;;8.20;6.47;;;;;;;19.54;58.38;99553.03;4922958;29;20486;-75
2023/05/15 01:43:28;;;;;;;8.18;6.57;;;;;;;19.56;57.91;99559.09;4924460;28;20401;-76
2023/05/15 01:45:55;;;;;;;8.23;6.90;;;;;;;19.57;58.30;99560.81;4932891;29;20498;-76
2023/05/15 01:48:22;;;;;;;8.82;7.22;;;;;;;19.55;58.29;99552.94;4932943;29;20563;-76
2023/05/15 01:50:50;;;;;;;7.53;6.72;;;;;;;19.56;58.34;99552.00;4930613;29;20063;-76
2023/05/15 01:53:19;;;;;;;6.80;5.97;;;;;;;19.55;58.34;99554.72;4931795;28;20047;-75
2023/05/15 01:55:46;;;;;;;7.40;6.55;;;;;;;19.54;58.23;99545.97;4932910;28;20509;-74
2023/05/15 01:58:13;;;;;;;7.80;6.85;;;;;;;19.53;58.45;99548.69;4933033;28;20038;-76
2023/05/15 02:00:40;;;;;;;7.70;6.90;;;;;;;19.53;58.33;99549.53;4924761;28;20434;-75
2023/05/15 02:03:05;;;;;;;8.57;6.90;;;;;;;19.54;58.56;99540.66;4914037;28;20020;-75
2023/05/15 02:05:33;;;;;;;7.57;6.72;;;;;;;19.52;58.38;99541.69;4913643;29;20398;-75
2023/05/15 02:08:01;;;;;;;12.30;7.43;;;;;;;19.53;58.41;99544.25;4913799;29;20032;-75
2023/05/15 02:10:27;;;;;;;9.40;7.13;;;;;;;19.52;58.43;99547.81;4919953;29;20088;-76
2023/05/15 02:12:53;;;;;;;7.55;6.40;;;;;;;19.53;58.55;99548.69;4932721;28;20035;-74
2023/05/15 02:15:20;;;;;;;7.70;6.80;;;;;;;19.52;58.37;99539.88;4932336;28;20398;-75
2023/05/15 02:17:46;;;;;;;8.07;6.72;;;;;;;19.53;58.37;99541.59;4932584;29;20038;-75
2023/05/15 02:20:11;;;;;;;8.20;7.00;;;;;;;19.49;58.39;99537.41;4928123;28;20032;-75
2023/05/15 02:22:37;;;;;;;10.70;6.95;;;;;;;19.50;58.67;99539.09;4913592;29;20028;-76
2023/05/15 02:25:02;;;;;;;8.70;7.80;;;;;;;19.49;58.61;99537.41;4913409;29;20028;-75
2023/05/15 02:27:37;;;;;;;8.07;6.97;;;;;;;19.51;58.67;99530.22;4915639;29;20056;-76
2023/05/15 02:30:28;;;;;;;8.63;7.53;;;;;;;19.52;58.57;99536.38;4914532;28;20044;-76
2023/05/15 02:33:04;;;;;;;8.43;7.45;;;;;;;19.51;58.33;99530.22;4932461;28;20078;-76
2023/05/15 02:35:54;;;;;;;8.40;6.35;;;;;;;19.49;58.55;99531.25;4931943;28;20114;-76
2023/05/15 02:38:25;;;;;;;7.63;6.82;;;;;;;19.48;58.32;99532.19;4932225;28;20042;-75
2023/05/15 02:40:54;;;;;;;8.23;6.68;;;;;;;19.47;58.61;99531.34;4923774;28;20062;-75
2023/05/15 02:43:20;;;;;;;7.80;7.00;;;;;;;19.49;58.21;99526.81;4913245;29;20414;-76
2023/05/15 02:45:46;;;;;;;8.52;7.32;;;;;;;19.48;58.33;99530.41;4913208;29;20086;-75
2023/05/15 02:48:14;;;;;;;8.98;7.40;;;;;;;19.48;58.47;99525.13;4913287;29;20035;-76
2023/05/15 02:50:39;;;;;;;7.93;6.65;;;;;;;19.50;58.32;99533.81;4924765;29;20031;-76
2023/05/15 02:53:06;;;;;;;7.88;7.07;;;;;;;19.48;58.42;99530.41;4930854;29;20158;-75
2023/05/15 02:55:35;;;;;;;8.40;7.10;;;;;;;19.47;58.42;99523.41;4931936;28;20062;-77
2023/05/15 02:58:03;;;;;;;8.23;6.40;;;;;;;19.48;58.46;99526.88;4932097;29;20038;-76
2023/05/15 03:00:28;;;;;;;8.00;7.10;;;;;;;19.47;58.54;99523.41;4932227;29;20074;-76
2023/05/15 03:02:54;;;;;;;7.43;6.63;;;;;;;19.49;58.29;99515.38;4931858;29;20521;-76
2023/05/15 03:05:20;;;;;;;7.38;6.47;;;;;;;19.48;58.13;99514.53;4931110;29;20036;-75
2023/05/15 03:07:45;;;;;;;7.57;6.78;;;;;;;19.47;58.29;99512.81;4914972;29;20032;-76
2023/05/15 03:10:10;;;;;;;7.45;6.70;;;;;;;19.47;58.29;99511.94;4931790;29;20035;-76
2023/05/15 03:12:37;;;;;;;7.90;6.45;;;;;;;19.43;58.39;99511.28;4931954;29;20035;-76
2023/05/15 03:15:04;;;;;;;10.45;7.00;;;;;;;19.41;58.54;99514.00;4931961;29;20115;-76
2023/05/15 03:17:29;;;;;;;9.23;7.72;;;;;;;19.43;58.57;99500.69;4931412;29;20035;-75
2023/05/15 03:19:55;;;;;;;7.75;6.82;;;;;;;19.41;58.46;99502.53;4931707;29;20032;-76
2023/05/15 03:22:20;;;;;;;8.07;7.18;;;;;;;19.38;58.49;99500.94;4932013;29;20024;-76
2023/05/15 03:24:46;;;;;;;8.02;7.20;;;;;;;19.39;58.52;99500.00;4931551;29;20424;-76
2023/05/15 03:27:11;;;;;;;7.35;6.57;;;;;;;19.40;58.50;99495.53;4931592;29;20028;-76
2023/05/15 03:29:37;;;;;;;8.43;7.07;;;;;;;19.39;58.29;99510.59;4931665;29;20088;-76
2023/05/15 03:32:03;;;;;;;8.95;7.22;;;;;;;19.39;58.46;99509.72;4931328;29;20035;-76
2023/05/15 03:34:28;;;;;;;8.32;7.45;;;;;;;19.37;58.42;99506.31;4931661;29;20028;-76
2023/05/15 03:36:54;;;;;;;8.10;6.65;;;;;;;19.38;58.60;99502.72;4931546;29;20115;-76
2023/05/15 03:39:19;;;;;;;8.55;7.65;;;;;;;19.39;58.33;99500.00;4931696;29;20485;-76
2023/05/15 03:41:45;;;;;;;8.20;7.05;;;;;;;19.40;58.49;99508.78;4931725;29;20677;-75
2023/05/15 03:44:11;;;;;;;9.25;7.07;;;;;;;19.39;58.32;99499.13;4931566;29;20066;-76
2023/05/15 03:46:36;;;;;;;7.18;6.47;;;;;;;19.38;58.49;99502.72;4914019;29;20023;-76
2023/05/15 03:49:02;;;;;;;7.82;7.03;;;;;;;19.34;58.26;99487.94;4931393;28;20490;-75
2023/05/15 03:51:27;;;;;;;8.25;7.03;;;;;;;19.34;58.38;99491.44;4931272;29;20050;-76
2023/05/15 03:53:53;;;;;;;7.88;6.97;;;;;;;19.35;58.71;99498.44;4931232;29;20043;-75
2023/05/15 03:56:18;;;;;;;8.93;7.45;;;;;;;19.34;58.60;99490.59;4931238;29;20036;-75
2023/05/15 03:58:44;;;;;;;8.35;7.28;;;;;;;19.32;58.60;99493.31;4931431;29;20031;-76
2023/05/15 04:01:09;;;;;;;8.23;7.22;;;;;;;19.35;58.22;99497.56;4930967;29;20032;-76
2023/05/15 04:03:35;;;;;;;8.13;7.05;;;;;;;19.31;58.74;99494.25;4931308;28;20032;-75
2023/05/15 04:06:00;;;;;;;8.50;7.22;;;;;;;19.30;58.46;99496.06;4931052;29;20028;-75
2023/05/15 04:08:25;;;;;;;8.30;7.40;;;;;;;19.34;58.40;99495.88;4931053;29;20104;-76
2023/05/15 04:10:51;;;;;;;7.68;6.88;;;;;;;19.34;58.47;99495.88;4930972;28;20031;-76
2023/05/15 04:13:16;;;;;;;8.07;7.05;;;;;;;19.32;58.56;99495.94;4917552;28;20028;-75
2023/05/15 04:15:42;;;;;;;8.10;7.10;;;;;;;19.33;58.43;99489.75;4912284;29;20021;-75
2023/05/15 04:18:07;;;;;;;8.60;7.45;;;;;;;19.29;58.61;99491.69;4913987;29;20484;-76
2023/05/15 04:20:32;;;;;;;7.35;6.50;;;;;;;19.29;58.50;99493.47;4915311;29;20023;-75
2023/05/15 04:22:58;;;;;;;8.48;7.35;;;;;;;19.29;58.49;99499.63;4926226;28;20051;-76
2023/05/15 04:25:24;;;;;;;8.57;7.47;;;;;;;19.29;58.57;99496.13;4933444;28;20043;-75
2023/05/15 04:27:49;;;;;;;9.60;7.43;;;;;;;19.28;58.44;99495.25;4933636;29;20020;-75
2023/05/15 04:30:15;;;;;;;7.95;6.85;;;;;;;19.29;58.67;99499.63;4916747;29;20071;-75
2023/05/15 04:32:41;;;;;;;8.98;7.10;;;;;;;19.27;58.54;99496.19;4934301;29;20078;-76
2023/05/15 04:35:09;;;;;;;8.40;7.22;;;;;;;19.25;58.67;99489.28;4934063;29;20027;-76
2023/05/15 04:37:35;;;;;;;8.52;7.00;;;;;;;19.26;58.59;99499.78;4934079;29;20482;-75
2023/05/15 04:40:00;;;;;;;9.10;7.55;;;;;;;19.25;58.59;99492.78;4916905;29;20461;-75
2023/05/15 04:42:26;;;;;;;8.27;7.13;;;;;;;19.24;58.40;99496.38;4934139;29;20062;-76
2023/05/15 04:44:52;;;;;;;8.32;7.45;;;;;;;19.23;58.53;99493.81;4933608;28;20073;-75
2023/05/15 04:47:17;;;;;;;8.35;6.93;;;;;;;19.23;58.35;99485.88;4933968;28;20452;-75
2023/05/15 04:49:43;;;;;;;9.02;7.25;;;;;;;19.24;58.61;99496.38;4933941;29;20027;-76
2023/05/15 04:52:08;;;;;;;9.00;7.32;;;;;;;19.24;58.72;99491.09;4933948;29;20106;-76
2023/05/15 04:54:34;;;;;;;8.93;6.80;;;;;;;19.24;58.60;99495.50;4933774;29;20043;-74
2023/05/15 04:57:00;;;;;;;7.95;6.78;;;;;;;19.26;58.64;99493.63;4933937;29;20024;-74
2023/05/15 04:59:27;;;;;;;8.85;6.82;;;;;;;19.26;58.42;99499.78;4933678;29;20389;-75
2023/05/15 05:01:52;;;;;;;7.70;6.50;;;;;;;19.25;58.57;99498.09;4916732;29;20548;-74
2023/05/15 05:04:18;;;;;;;8.70;7.20;;;;;;;19.25;58.72;99495.44;4933792;29;20028;-75
2023/05/15 05:06:46;;;;;;;8.48;6.95;;;;;;;19.23;59.24;99499.09;4933828;29;20497;-74
2023/05/15 05:09:12;;;;;;;9.25;6.43;;;;;;;19.25;59.42;99491.94;4933775;29;20059;-75
2023/05/15 05:11:42;;;;;;;9.07;6.70;;;;;;;19.25;59.79;99498.09;4933532;29;20074;-74
2023/05/15 05:14:08;;;;;;;10.70;7.60;;;;;;;19.25;60.04;99486.63;4920988;29;20046;-76
2023/05/15 05:16:33;;;;;;;8.43;7.03;;;;;;;19.25;59.89;99497.22;4933562;28;20040;-74
2023/05/15 05:18:59;;;;;;;9.90;7.68;;;;;;;19.25;59.92;99495.44;4933654;29;20054;-73
2023/05/15 05:21:25;;;;;;;7.65;6.78;;;;;;;19.25;60.27;99498.09;4933651;29;20031;-75
2023/05/15 05:23:50;;;;;;;8.15;6.70;;;;;;;19.24;60.26;99496.38;4916272;28;20107;-74
2023/05/15 05:26:15;;;;;;;16.27;7.80;;;;;;;19.27;61.76;99493.56;4950011;28;20032;-76
2023/05/15 05:28:41;;;;;;;13.52;7.60;;;;;;;19.30;64.54;99493.41;4932788;29;20028;-74
2023/05/15 05:31:06;;;;;;;15.95;8.23;;;;;;;19.31;64.07;99495.13;4933199;29;20031;-74
2023/05/15 05:33:31;;;;;;;12.50;7.53;;;;;;;19.31;63.52;99487.19;4923999;29;20032;-74
2023/05/15 05:35:57;;;;;;;9.73;7.68;;;;;;;19.34;62.87;99495.88;4914200;29;20032;-74
2023/05/15 05:38:22;;;;;;;11.55;7.70;;;;;;;19.33;62.29;99495.03;4914013;29;20107;-74
2023/05/15 05:40:48;;;;;;;9.55;7.97;;;;;;;19.31;62.34;99489.81;4914245;29;20032;-75
2023/05/15 05:43:13;;;;;;;12.55;8.45;;;;;;;19.31;62.02;99491.59;4931581;28;20395;-73
2023/05/15 05:45:38;;;;;;;12.15;8.90;;;;;;;19.34;62.17;99507.31;4933052;29;20038;-74
2023/05/15 05:48:04;;;;;;;12.00;7.75;;;;;;;19.38;63.47;99498.28;4932997;28;20031;-74
2023/05/15 05:50:29;;;;;;;12.63;7.90;;;;;;;19.43;64.18;99495.41;4932944;29;20473;-74
2023/05/15 05:52:55;;;;;;;17.83;8.35;;;;;;;19.44;64.30;99497.09;4932765;29;20043;-74
2023/05/15 05:55:20;;;;;;;10.50;7.75;;;;;;;19.46;64.16;99500.50;4932898;29;20083;-74
2023/05/15 05:57:46;;;;;;;11.73;8.43;;;;;;;19.49;63.74;99500.34;4932449;29;20107;-75
2023/05/15 06:00:12;;;;;;;10.38;8.38;;;;;;;19.51;63.23;99502.94;4932655;29;20056;-75
2023/05/15 06:02:37;;;;;;;10.90;8.05;;;;;;;19.51;63.82;99498.47;4925999;28;20031;-74
2023/05/15 06:05:04;;;;;;;12.82;8.20;;;;;;;19.53;63.74;99501.03;4914140;29;20075;-74
2023/05/15 06:07:30;;;;;;;12.18;8.30;;;;;;;19.52;63.43;99502.81;4913662;28;20024;-74
2023/05/15 06:09:55;;;;;;;11.55;8.90;;;;;;;19.52;63.48;99499.34;4896856;28;20502;-75
2023/05/15 06:12:21;;;;;;;14.38;9.40;;;;;;;19.52;63.58;99504.63;4917675;28;20482;-75
2023/05/15 06:14:46;;;;;;;13.52;8.90;;;;;;;19.50;63.42;99503.84;4932497;28;20028;-74
2023/05/15 06:17:12;;;;;;;12.25;9.05;;;;;;;19.48;63.64;99509.22;4927293;28;20032;-74
2023/05/15 06:19:37;;;;;;;12.98;8.70;;;;;;;19.47;63.56;99509.31;4913687;29;20051;-74
2023/05/15 06:22:03;;;;;;;11.02;8.88;;;;;;;19.48;63.36;99509.22;4915427;29;20032;-74
2023/05/15 06:24:28;;;;;;;11.85;9.05;;;;;;;19.49;63.04;99510.06;4932555;29;20034;-74
2023/05/15 06:26:54;;;;;;;12.02;9.20;;;;;;;19.47;63.30;99507.53;4931778;29;20101;-73
2023/05/15 06:29:20;;;;;;;13.32;8.10;;;;;;;19.48;62.76;99511.00;4931157;29;20048;-75
2023/05/15 06:31:45;;;;;;;12.98;9.10;;;;;;;19.49;62.68;99513.59;4932429;29;20130;-75
2023/05/15 06:34:11;;;;;;;10.50;8.75;;;;;;;19.48;62.77;99521.59;4916079;29;20554;-74
2023/05/15 06:36:36;;;;;;;12.15;8.75;;;;;;;19.47;62.85;99520.75;4913413;28;20021;-74
2023/05/15 06:39:02;;;;;;;14.40;9.13;;;;;;;19.45;62.62;99517.31;4912507;29;20426;-74
2023/05/15 06:41:27;;;;;;;11.73;8.82;;;;;;;19.44;62.59;99518.25;4912918;29;20035;-75
2023/05/15 06:43:54;;;;;;;11.15;8.70;;;;;;;19.44;62.50;99520.91;4929196;28;20054;-74
2023/05/15 06:46:19;;;;;;;11.27;8.93;;;;;;;19.43;62.51;99522.69;4932519;29;20441;-74
2023/05/15 06:48:46;;;;;;;13.80;9.95;;;;;;;19.44;62.24;99518.25;4914944;28;20023;-75
2023/05/15 06:51:11;;;;;;;12.93;9.15;;;;;;;19.41;62.45;99524.56;4929082;28;20079;-74
2023/05/15 06:53:37;;;;;;;11.60;8.98;;;;;;;19.42;62.27;99526.28;5004218;28;20025;-74
2023/05/15 06:56:02;;;;;;;11.07;8.75;;;;;;;19.44;61.85;99523.56;4968994;28;20040;-74
2023/05/15 06:58:28;;;;;;;11.65;9.73;;;;;;;19.42;61.93;99525.44;4931954;29;20111;-74
2023/05/15 07:00:53;;;;;;;10.55;8.60;;;;;;;19.39;61.79;99521.16;5018511;28;20056;-75
2023/05/15 07:03:18;;;;;;;10.25;9.15;;;;;;;19.37;61.84;99527.47;4955460;28;20447;-74
2023/05/15 07:05:44;;;;;;;10.02;8.65;;;;;;;19.40;61.76;99522.88;4932049;28;20023;-75
2023/05/15 07:08:10;;;;;;;11.48;9.57;;;;;;;19.37;61.82;99522.19;4965925;28;20022;-75
2023/05/15 07:10:35;;;;;;;10.38;9.07;;;;;;;19.39;61.53;99515.88;5031527;28;20029;-73
2023/05/15 07:13:00;;;;;;;14.23;9.32;;;;;;;19.36;61.73;99515.19;4985876;28;20394;-75
2023/05/15 07:15:26;;;;;;;12.70;9.35;;;;;;;19.37;61.62;99519.53;4931667;28;20031;-75
2023/05/15 07:17:51;;;;;;;10.48;9.00;;;;;;;19.32;61.40;99510.03;4931754;28;20028;-75
2023/05/15 07:20:17;;;;;;;10.48;9.25;;;;;;;19.38;61.48;99513.31;4929974;28;20035;-75
2023/05/15 07:22:42;;;;;;;11.80;9.10;;;;;;;19.32;61.38;99510.03;4918529;28;20094;-75
2023/05/15 07:25:08;;;;;;;10.85;8.93;;;;;;;19.31;61.30;99518.06;4961479;28;20426;-75
2023/05/15 07:27:34;;;;;;;13.15;9.43;;;;;;;19.30;61.17;99519.88;5031791;28;20482;-75
2023/05/15 07:30:02;;;;;;;11.02;8.82;;;;;;;19.33;60.94;99516.19;5031556;28;20115;-75
2023/05/15 07:32:28;;;;;;;10.38;8.68;;;;;;;19.29;61.27;99514.66;5009163;28;20086;-74
2023/05/15 07:34:53;;;;;;;11.75;8.88;;;;;;;19.29;61.05;99515.50;4912574;29;20642;-75
2023/05/15 07:37:19;;;;;;;12.50;9.88;;;;;;;19.31;61.08;99518.94;4911477;29;20040;-75
2023/05/15 07:39:45;;;;;;;10.45;8.75;;;;;;;19.30;61.06;99511.94;4912261;29;20110;-75
2023/05/15 07:42:10;;;;;;;9.23;8.00;;;;;;;19.30;60.81;99501.34;4912600;29;20419;-75
2023/05/15 07:44:36;;;;;;;11.60;9.00;;;;;;;19.28;60.98;99510.28;4912584;29;20028;-75
2023/05/15 07:47:01;;;;;;;11.05;8.68;;;;;;;19.28;60.90;99511.13;4912511;29;20024;-75
2023/05/15 07:49:26;;;;;;;9.98;8.95;;;;;;;19.29;60.57;99515.50;4915382;29;20028;-75
2023/05/15 07:51:52;;;;;;;10.35;8.60;;;;;;;19.30;60.77;99506.63;4934766;29;20032;-75
2023/05/15 07:54:17;;;;;;;10.65;8.82;;;;;;;19.30;60.71;99506.63;4934346;28;20128;-75
2023/05/15 07:56:43;;;;;;;13.35;10.20;;;;;;;19.31;60.84;99510.13;4934646;29;20421;-75
2023/05/15 07:59:08;;;;;;;13.77;10.40;;;;;;;19.31;60.72;99508.34;4959705;28;20010;-75
2023/05/15 08:01:33;;;;;;;12.65;9.13;;;;;;;19.35;60.57;99502.88;5034957;28;20387;-75
2023/05/15 08:03:59;;;;;;;12.30;8.98;;;;;;;19.36;60.56;99509.91;4954570;28;20074;-75
2023/05/15 08:06:25;;;;;;;11.00;8.75;;;;;;;19.37;60.56;99496.56;4917794;29;20082;-75
2023/05/15 08:08:50;;;;;;;11.90;9.23;;;;;;;19.38;60.60;99503.59;4934010;29;20028;-75
2023/05/15 08:11:15;;;;;;;11.10;9.18;;;;;;;19.39;60.71;99502.66;4917208;28;20513;-75
2023/05/15 08:13:41;;;;;;;11.38;8.63;;;;;;;19.41;60.68;99507.84;4921580;28;20028;-74
2023/05/15 08:16:06;;;;;;;10.38;9.02;;;;;;;19.42;60.36;99509.56;4915479;29;20102;-75
2023/05/15 08:18:31;;;;;;;12.20;8.40;;;;;;;19.41;60.23;99502.53;4913939;29;20059;-75
2023/05/15 08:20:57;;;;;;;11.10;8.63;;;;;;;19.43;60.46;99511.28;4915432;29;20028;-75
2023/05/15 08:23:22;;;;;;;15.18;9.38;;;;;;;19.43;60.32;99504.16;4920053;29;20078;-74
2023/05/15 08:25:48;;;;;;;11.98;8.57;;;;;;;19.44;60.52;99497.09;4913989;29;20039;-75
2023/05/15 08:28:13;;;;;;;14.38;9.07;;;;;;;19.46;60.41;99497.84;4929450;29;20101;-75
2023/05/15 08:30:39;;;;;;;10.82;9.13;;;;;;;19.46;60.58;99495.22;4934265;29;20024;-75
2023/05/15 08:33:04;;;;;;;10.88;8.65;;;;;;;19.47;59.93;99489.00;4934134;29;20051;-75
2023/05/15 08:35:29;;;;;;;11.73;8.85;;;;;;;19.48;60.33;99492.50;4934131;29;20584;-75
2023/05/15 08:37:56;;;;;;;9.00;7.78;;;;;;;19.50;60.03;99499.41;4933750;29;20150;-74
2023/05/15 08:40:22;;;;;;;10.68;8.20;;;;;;;19.51;59.94;99487.88;4934087;29;20028;-75
2023/05/15 08:42:53;;;;;;;10.10;8.07;;;;;;;19.49;60.20;99488.91;4928569;28;20103;-75
2023/05/15 08:45:19;;;;;;;12.45;8.65;;;;;;;19.51;60.18;99487.88;4914892;28;20043;-74
2023/05/15 08:47:45;;;;;;;9.75;7.82;;;;;;;19.53;60.01;99479.88;4915000;29;20111;-75
2023/05/15 08:50:13;;;;;;;8.52;7.30;;;;;;;19.53;59.89;99483.38;4922856;29;20028;-75
2023/05/15 08:52:41;;;;;;;8.35;7.40;;;;;;;19.53;59.75;99483.38;4933366;29;20024;-75
2023/05/15 08:55:07;;;;;;;9.98;7.95;;;;;;;19.54;59.66;99493.03;4933668;29;20051;-75
2023/05/15 08:57:34;;;;;;;9.77;8.20;;;;;;;19.54;59.73;99498.31;4933866;29;20028;-75
2023/05/15 09:00:07;;;;;;;9.43;7.63;;;;;;;19.57;59.60;99492.84;4933414;29;20038;-75
2023/05/15 09:02:36;;;;;;;9.60;7.70;;;;;;;19.56;59.69;99499.06;4915834;29;20024;-75
2023/05/15 09:05:02;;;;;;;9.30;7.68;;;;;;;19.61;59.29;99497.97;4933995;29;20028;-74
2023/05/15 09:07:31;;;;;;;9.20;7.95;;;;;;;19.59;59.55;99506.88;4933394;29;20523;-75
2023/05/15 09:09:58;;;;;;;9.20;7.85;;;;;;;19.62;59.12;99499.69;4933624;29;20016;-75
2023/05/15 09:12:25;;;;;;;9.65;7.75;;;;;;;19.62;59.14;99504.97;4933538;29;20101;-75
2023/05/15 09:14:50;;;;;;;8.90;7.57;;;;;;;19.64;59.09;99503.97;4933383;28;20034;-75
2023/05/15 09:17:16;;;;;;;9.27;7.85;;;;;;;19.64;59.10;99503.09;4931604;28;20028;-75
2023/05/15 09:19:42;;;;;;;8.77;7.75;;;;;;;19.64;59.19;99508.38;4933670;28;20051;-74
2023/05/15 09:22:23;;;;;;;9.35;7.95;;;;;;;19.65;58.96;99505.66;4932928;29;20051;-74
2023/05/15 09:24:51;;;;;;;10.60;8.05;;;;;;;19.67;58.99;99502.94;4914460;29;20039;-75
2023/05/15 09:27:16;;;;;;;8.90;7.53;;;;;;;19.67;58.72;99497.63;4897444;29;20379;-75
2023/05/15 09:29:42;;;;;;;9.80;7.95;;;;;;;19.67;58.73;99502.94;4914533;29;20043;-75
2023/05/15 09:32:12;;;;;;;9.40;7.57;;;;;;;19.65;58.84;99499.50;4897286;29;20028;-75
2023/05/15 09:34:40;;;;;;;11.30;8.20;;;;;;;19.69;58.80;99501.03;4932835;28;20059;-75
2023/05/15 09:37:07;;;;;;;9.80;8.70;;;;;;;19.70;58.77;99500.09;4933310;28;20027;-74
2023/05/15 09:39:39;;;;;;;10.93;8.50;;;;;;;19.72;58.71;99492.94;4933276;28;20032;-75
2023/05/15 09:42:13;;;;;;;10.73;9.07;;;;;;;19.73;58.33;99511.38;4933085;28;20115;-75
2023/05/15 09:44:43;;;;;;;11.13;8.52;;;;;;;19.73;58.54;99497.31;4912713;29;20402;-75
2023/05/15 09:47:10;;;;;;;15.63;9.30;;;;;;;19.72;58.72;99496.44;4914172;29;20035;-74
2023/05/15 09:49:35;;;;;;;14.15;9.85;;;;;;;19.73;58.87;99502.59;4917105;29;20516;-74
2023/05/15 09:52:01;;;;;;;14.40;10.82;;;;;;;19.76;58.83;99497.13;4932817;29;20027;-75
2023/05/15 09:54:28;;;;;;;14.38;9.90;;;;;;;19.77;58.44;99506.78;4932699;29;20047;-75
2023/05/15 09:56:54;;;;;;;11.52;9.55;;;;;;;19.78;58.60;99489.97;4932935;29;20047;-74
2023/05/15 09:59:20;;;;;;;10.98;9.02;;;;;;;19.81;58.34;99495.06;4932883;29;20078;-75
2023/05/15 10:01:48;;;;;;;12.88;9.02;;;;;;;19.82;58.25;99491.47;4933009;29;20481;-75
2023/05/15 10:04:14;;;;;;;11.60;9.68;;;;;;;19.82;58.19;99491.47;4932354;29;20465;-74
2023/05/15 10:06:45;;;;;;;10.98;9.20;;;;;;;19.84;58.05;99492.25;4932569;29;20028;-75
2023/05/15 10:09:13;;;;;;;11.95;9.52;;;;;;;19.88;58.22;99494.72;4915730;28;20437;-74
2023/05/15 10:11:43;;;;;;;11.75;9.35;;;;;;;19.86;58.00;99481.59;4932753;29;20086;-75
2023/05/15 10:14:10;;;;;;;10.80;8.82;;;;;;;19.85;58.18;99480.72;4931348;29;20070;-72
2023/05/15 10:16:37;;;;;;;11.50;8.88;;;;;;;19.86;58.05;99477.13;4933131;29;20170;-82
2023/05/15 10:19:04;;;;;;;12.40;8.98;;;;;;;19.88;58.13;99476.19;4946984;29;20043;-82
2023/05/15 10:21:32;;;;;;;11.98;8.85;;;;;;;19.86;57.99;99471.84;4933492;29;20039;-80
2023/05/15 10:23:59;;;;;;;11.23;8.90;;;;;;;19.87;57.95;99475.34;4932965;29;20031;-81
2023/05/15 10:26:40;;;;;;;8.77;7.97;;;;;;;19.88;57.99;99457.66;4932960;29;20031;-81
2023/05/15 10:29:11;;;;;;;9.82;8.82;;;;;;;19.89;57.98;99475.28;4933226;29;20039;-82
2023/05/15 10:31:38;;;;;;;11.10;8.45;;;;;;;19.89;58.07;99467.34;4932832;29;20035;-82
2023/05/15 10:34:04;;;;;;;11.13;8.55;;;;;;;19.89;57.87;99459.38;4932678;29;20027;-79
2023/05/15 10:36:34;;;;;;;10.73;7.88;;;;;;;19.91;57.85;99465.44;4932702;29;20055;-79
2023/05/15 10:39:01;;;;;;;12.18;8.57;;;;;;;19.91;57.78;99457.50;4933203;29;20058;-82
2023/05/15 10:41:32;;;;;;;11.07;8.13;;;;;;;19.91;57.94;99462.78;4933208;29;20031;-82
2023/05/15 10:43:59;;;;;;;8.82;7.53;;;;;;;19.90;57.94;99455.78;4933504;29;20031;-82
2023/05/15 10:46:26;;;;;;;9.90;8.15;;;;;;;19.91;57.92;99460.16;4933439;28;20019;-82
2023/05/15 10:48:52;;;;;;;9.40;7.75;;;;;;;19.91;57.86;99458.34;4932919;28;20031;-81
2023/05/15 10:51:30;;;;;;;8.90;7.97;;;;;;;19.91;57.71;99452.19;4933038;29;20062;-83
2023/05/15 10:53:56;;;;;;;10.07;8.35;;;;;;;19.92;57.87;99453.91;4933386;28;20478;-84
2023/05/15 10:56:32;;;;;;;10.75;8.68;;;;;;;19.91;57.73;99452.19;4933460;29;20039;-82
2023/05/15 10:59:05;;;;;;;12.52;8.80;;;;;;;19.92;57.88;99443.31;4950776;28;20025;-84
2023/05/15 11:01:32;;;;;;;9.85;8.20;;;;;;;19.93;57.74;99448.53;5033093;28;20029;-84
2023/05/15 11:04:07;;;;;;;9.65;8.63;;;;;;;19.93;57.63;99439.72;5033867;28;20136;-84
2023/05/15 11:06:33;;;;;;;9.40;8.40;;;;;;;19.94;57.72;99436.13;5034231;28;20029;-83
2023/05/15 11:09:23;;;;;;;9.38;7.82;;;;;;;19.94;57.50;99430.81;5017309;28;20120;-84
2023/05/15 11:12:03;;;;;;;9.55;7.45;;;;;;;19.94;57.70;99436.13;5017040;28;20033;-83
2023/05/15 11:14:30;;;;;;;9.25;7.50;;;;;;;19.95;57.73;99438.69;5035219;28;20037;-83
2023/05/15 11:17:02;;;;;;;8.98;7.97;;;;;;;19.94;57.64;99433.47;5034922;28;20037;-84
2023/05/15 11:19:27;;;;;;;10.45;8.15;;;;;;;19.95;57.57;99437.84;4946242;28;20115;-81
2023/05/15 11:22:03;;;;;;;9.55;7.93;;;;;;;19.95;57.46;99428.09;4934553;28;20114;-83
2023/05/15 11:24:45;;;;;;;9.73;7.88;;;;;;;19.95;57.46;99428.09;4918626;29;20040;-84
2023/05/15 11:27:15;;;;;;;13.27;8.50;;;;;;;19.96;57.49;99434.28;4919260;29;20063;-82
2023/05/15 11:30:07;;;;;;;8.35;7.43;;;;;;;19.96;57.57;99436.94;4919084;29;20410;-83