Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:08;;;;;;;6.88;3.47;;;;;;;13.06;64.59;101247.72;5016636;28;20026;-46
2022/06/01 00:02:35;;;;;;;6.10;3.00;;;;;;;13.08;64.32;101245.59;5010146;28;20065;-47
2022/06/01 00:05:00;;;;;;;3.75;2.90;;;;;;;13.05;64.66;101258.72;5017479;28;20025;-46
2022/06/01 00:07:26;;;;;;;5.35;3.13;;;;;;;13.04;64.56;101257.09;5014229;28;20056;-46
2022/06/01 00:09:54;;;;;;;3.72;3.15;;;;;;;13.02;64.51;101249.28;5013093;28;20144;-46
2022/06/01 00:12:20;;;;;;;6.95;3.15;;;;;;;13.00;64.28;101252.22;5014750;28;20025;-46
2022/06/01 00:14:46;;;;;;;4.97;3.30;;;;;;;13.01;64.00;101258.44;5010165;28;20018;-47
2022/06/01 00:17:12;;;;;;;4.32;3.33;;;;;;;13.04;64.04;101249.03;5017439;28;20927;-47
2022/06/01 00:19:37;;;;;;;5.72;2.80;;;;;;;13.07;63.76;101257.41;5017128;28;20373;-46
2022/06/01 00:22:12;;;;;;;5.07;3.40;;;;;;;13.05;64.65;101253.34;5015353;28;20030;-47
2022/06/01 00:24:38;;;;;;;5.18;3.78;;;;;;;13.02;64.94;101246.59;5008723;28;20034;-47
2022/06/01 00:27:08;;;;;;;5.05;3.78;;;;;;;13.07;65.34;101243.97;5013836;28;20025;-46
2022/06/01 00:29:34;;;;;;;4.00;3.33;;;;;;;13.07;65.33;101243.97;5013845;28;20030;-47
2022/06/01 00:32:00;;;;;;;5.63;3.65;;;;;;;13.08;65.68;101247.47;5013871;28;20046;-47
2022/06/01 00:34:26;;;;;;;5.05;3.75;;;;;;;13.09;65.51;101252.59;5016648;28;20494;-46
2022/06/01 00:36:52;;;;;;;3.97;2.63;;;;;;;13.09;65.93;101247.22;5015512;28;20397;-46
2022/06/01 00:39:17;;;;;;;4.25;3.33;;;;;;;13.09;66.11;101249.09;5016900;28;20030;-47
2022/06/01 00:41:43;;;;;;;3.80;2.75;;;;;;;13.11;66.07;101246.97;5009454;28;20033;-46
2022/06/01 00:44:09;;;;;;;4.55;3.20;;;;;;;13.10;66.51;101248.00;5011649;28;20097;-48
2022/06/01 00:46:34;;;;;;;4.03;2.72;;;;;;;13.07;66.66;101251.22;5011835;28;20033;-47
2022/06/01 00:49:14;;;;;;;5.82;4.18;;;;;;;12.97;67.92;101251.94;5021758;28;20043;-47
2022/06/01 00:51:41;;;;;;;8.50;3.85;;;;;;;12.77;68.44;101260.56;5010980;28;20085;-48
2022/06/01 00:54:07;;;;;;;5.18;3.17;;;;;;;12.69;68.66;101252.91;5016843;28;20045;-46
2022/06/01 00:56:47;;;;;;;6.43;3.60;;;;;;;12.65;68.71;101254.50;5015244;28;20220;-46
2022/06/01 00:59:17;;;;;;;4.88;3.30;;;;;;;12.75;68.13;101254.63;5015362;28;20032;-48
2022/06/01 01:01:43;;;;;;;4.47;3.47;;;;;;;12.77;68.61;101247.13;5017577;28;20033;-46
2022/06/01 01:04:10;;;;;;;4.85;3.53;;;;;;;12.75;69.19;101238.50;5013543;28;20017;-46
2022/06/01 01:06:38;;;;;;;7.20;3.70;;;;;;;12.81;68.95;101245.56;5014951;28;20068;-47
2022/06/01 01:09:06;;;;;;;5.43;3.78;;;;;;;12.81;69.42;101242.88;5012853;28;20026;-46
2022/06/01 01:11:47;;;;;;;5.22;3.70;;;;;;;12.76;70.94;101258.13;5016368;28;20045;-48
2022/06/01 01:14:16;;;;;;;4.53;3.63;;;;;;;12.53;73.05;101277.97;5019139;28;20053;-46
2022/06/01 01:16:42;;;;;;;6.38;4.22;;;;;;;12.51;73.05;101285.47;5018358;28;20018;-46
2022/06/01 01:19:17;;;;;;;8.63;4.65;;;;;;;12.58;72.71;101288.81;5015511;28;20085;-45
2022/06/01 01:21:56;;;;;;;6.65;3.47;;;;;;;12.66;72.37;101283.00;5020130;28;20108;-46
2022/06/01 01:24:28;;;;;;;5.45;4.00;;;;;;;12.67;73.29;101280.06;5014554;28;20033;-49
2022/06/01 01:26:56;;;;;;;8.02;4.57;;;;;;;12.68;73.83;101270.13;5017618;28;20028;-48
2022/06/01 01:29:42;;;;;;;6.35;4.30;;;;;;;12.66;75.96;101267.69;5015995;28;20049;-46
2022/06/01 01:32:11;;;;;;;7.30;4.57;;;;;;;12.69;75.53;101267.19;5014057;28;20499;-46
2022/06/01 01:34:39;;;;;;;8.80;5.05;;;;;;;12.72;75.79;101271.25;5018009;28;20075;-46
2022/06/01 01:37:08;;;;;;;7.45;4.88;;;;;;;12.75;76.07;101275.31;5018310;28;20549;-46
2022/06/01 01:39:36;;;;;;;6.65;4.90;;;;;;;12.64;78.54;101287.81;5016316;28;20063;-46
2022/06/01 01:42:03;;;;;;;9.48;5.45;;;;;;;12.68;77.94;101292.44;5019627;28;20034;-45
2022/06/01 01:44:34;;;;;;;7.25;5.00;;;;;;;12.75;77.75;101294.13;5018422;28;20026;-46
2022/06/01 01:47:01;;;;;;;10.02;5.47;;;;;;;12.78;78.15;101297.16;5013043;28;20038;-45
2022/06/01 01:49:32;;;;;;;7.03;5.70;;;;;;;12.71;79.05;101296.50;5020587;28;20041;-45
2022/06/01 01:52:02;;;;;;;8.25;5.47;;;;;;;12.72;79.32;101303.50;5015305;28;20030;-47
2022/06/01 01:54:46;;;;;;;6.97;5.50;;;;;;;12.77;79.48;101294.72;5020355;28;20054;-45
2022/06/01 01:57:52;;;;;;;7.60;5.20;;;;;;;12.82;79.98;101294.78;5015278;28;20033;-45
2022/06/01 02:00:23;;;;;;;;;;;;;;;12.80;80.43;101289.66;5020135;28;20033;-45
2022/06/01 02:03:07;;;;;;;6.88;5.13;;;;;;;12.85;79.38;101284.31;5013995;28;20434;-45
2022/06/01 02:08:46;;;;;;;8.02;5.40;;;;;;;12.80;80.36;101273.50;5016299;28;20056;-45
2022/06/01 02:14:56;;;;;;;6.78;5.43;;;;;;;12.80;80.09;101273.50;5018306;28;20040;-45
2022/06/01 02:17:51;;;;;;;5.90;4.57;;;;;;;12.86;79.54;101277.88;5010385;28;20037;-45
2022/06/01 02:20:26;;;;;;;7.25;5.55;;;;;;;12.88;78.92;101269.56;5008824;28;20053;-46
2022/06/01 02:22:53;;;;;;;8.82;6.00;;;;;;;12.87;79.15;101284.88;5004146;28;20264;-45
2022/06/01 02:25:19;;;;;;;7.03;5.57;;;;;;;12.82;79.58;101286.69;5018848;28;20034;-46
2022/06/01 02:27:46;;;;;;;8.07;6.30;;;;;;;12.75;79.97;101292.28;5017397;28;20045;-45
2022/06/01 02:30:21;;;;;;;6.45;5.80;;;;;;;12.61;80.35;101297.19;5011843;28;20030;-47
2022/06/01 02:32:48;;;;;;;8.00;6.00;;;;;;;12.53;81.53;101296.78;5022680;28;20021;-45
2022/06/01 02:35:17;;;;;;;7.75;5.82;;;;;;;12.58;81.26;101300.38;5013914;28;20042;-46
2022/06/01 02:37:45;;;;;;;9.77;6.00;;;;;;;12.62;81.21;101304.19;5012411;28;20049;-45
2022/06/01 02:40:19;;;;;;;7.43;6.57;;;;;;;12.63;81.48;101296.94;5013132;28;20511;-47
2022/06/01 02:42:46;;;;;;;7.55;5.32;;;;;;;12.67;80.80;101295.38;5014517;28;20030;-45
2022/06/01 02:45:14;;;;;;;8.48;6.15;;;;;;;12.70;81.02;101292.19;5014748;28;20028;-46
2022/06/01 02:47:42;;;;;;;6.03;5.13;;;;;;;12.73;81.01;101301.63;5016645;28;20030;-46
2022/06/01 02:50:14;;;;;;;8.27;5.10;;;;;;;12.75;81.09;101300.34;5018008;28;20026;-46
2022/06/01 02:52:40;;;;;;;8.60;6.18;;;;;;;12.79;80.56;101297.97;5018345;28;20022;-46
2022/06/01 02:55:08;;;;;;;7.07;5.35;;;;;;;12.82;80.14;101294.78;5019594;28;20032;-49
2022/06/01 02:57:38;;;;;;;8.30;5.80;;;;;;;12.82;80.27;101300.97;5016330;28;20041;-45
2022/06/01 03:00:09;;;;;;;7.90;6.25;;;;;;;12.82;80.50;101290.22;5014540;28;20022;-46
2022/06/01 03:02:40;;;;;;;9.15;5.93;;;;;;;12.84;80.19;101289.94;5018658;28;20042;-46
2022/06/01 03:05:05;;;;;;;8.98;6.07;;;;;;;12.80;80.74;101289.66;5016872;28;20018;-48
2022/06/01 03:07:32;;;;;;;7.30;5.70;;;;;;;12.75;81.58;101286.91;5019358;28;20092;-48
2022/06/01 03:09:57;;;;;;;8.32;6.03;;;;;;;12.70;81.47;101284.13;5018457;28;20041;-47
2022/06/01 03:12:23;;;;;;;8.18;6.18;;;;;;;12.64;82.29;101285.94;5015385;28;20037;-46
2022/06/01 03:14:48;;;;;;;8.65;5.85;;;;;;;12.62;82.49;101298.00;5025776;28;20055;-45
2022/06/01 03:17:14;;;;;;;6.75;5.85;;;;;;;12.60;82.41;101287.50;5011687;28;20060;-47
2022/06/01 03:19:39;;;;;;;8.27;5.57;;;;;;;12.59;82.81;101293.94;5014340;28;20224;-46
2022/06/01 03:22:05;;;;;;;9.50;5.90;;;;;;;12.53;82.87;101288.72;5008907;28;20048;-46
2022/06/01 03:24:32;;;;;;;8.27;6.05;;;;;;;12.53;82.93;101288.72;5018536;28;20113;-47
2022/06/01 03:26:57;;;;;;;6.60;4.80;;;;;;;12.50;83.28;101289.22;5012058;28;20102;-48
2022/06/01 03:29:27;;;;;;;7.03;5.13;;;;;;;12.45;83.39;101286.47;5018897;28;20033;-46
2022/06/01 03:31:53;;;;;;;6.65;4.85;;;;;;;12.43;83.49;101291.28;5011743;28;20094;-46
2022/06/01 03:34:19;;;;;;;8.65;5.05;;;;;;;12.37;83.04;101285.81;5018952;28;20053;-45
2022/06/01 03:36:44;;;;;;;5.75;4.10;;;;;;;12.33;83.04;101284.69;5029727;22;20053;-48
2022/06/01 03:39:10;;;;;;;7.82;3.83;;;;;;;12.26;83.15;101289.44;5020424;28;20541;-47
2022/06/01 03:41:35;;;;;;;3.55;3.05;;;;;;;12.21;82.57;101280.47;5020444;28;20486;-48
2022/06/01 03:46:47;;;;;;;3.33;2.47;;;;;;;12.05;82.37;101287.50;4974609;28;20149;-47
2022/06/01 03:49:12;;;;;;;4.95;3.08;;;;;;;12.02;82.18;101291.47;5003740;28;20021;-47
2022/06/01 03:51:38;;;;;;;4.30;2.80;;;;;;;12.02;82.17;101293.31;5004690;28;20458;-47
2022/06/01 03:54:06;;;;;;;3.25;2.45;;;;;;;12.00;82.11;101288.19;5001036;28;20041;-47
2022/06/01 03:56:32;;;;;;;3.45;3.03;;;;;;;11.97;81.59;101293.25;5006194;28;20556;-48
2022/06/01 03:58:58;;;;;;;4.50;2.35;;;;;;;11.97;81.66;101301.31;5001441;28;20065;-48
2022/06/01 04:01:24;;;;;;;2.90;2.10;;;;;;;11.92;81.69;101302.03;4998788;28;20125;-48
2022/06/01 04:03:50;;;;;;;2.42;2.00;;;;;;;11.90;81.82;101306.03;5002965;28;20100;-48
2022/06/01 04:06:15;;;;;;;2.90;2.58;;;;;;;11.87;81.54;101306.53;5005159;28;20042;-47
2022/06/01 04:08:41;;;;;;;3.28;2.05;;;;;;;11.84;81.67;101313.16;5000776;28;20386;-47
2022/06/01 04:11:07;;;;;;;4.63;2.45;;;;;;;11.88;81.52;101310.84;5005051;28;20036;-48
2022/06/01 04:13:33;;;;;;;2.28;2.08;;;;;;;11.92;81.26;101322.72;4995976;28;20045;-47
2022/06/01 04:15:59;;;;;;;3.13;1.90;;;;;;;11.97;81.08;101328.16;5003436;28;20388;-47
2022/06/01 04:18:24;;;;;;;3.70;2.22;;;;;;;12.02;80.69;101323.69;5002682;28;20442;-47
2022/06/01 04:20:53;;;;;;;3.30;2.20;;;;;;;12.05;81.02;101320.53;5004324;28;20018;-48
2022/06/01 04:23:19;;;;;;;3.22;2.15;;;;;;;12.02;81.13;101314.81;5002195;28;20025;-48
2022/06/01 04:25:45;;;;;;;2.67;2.00;;;;;;;12.14;80.74;101309.38;4997011;28;20034;-47
2022/06/01 04:28:11;;;;;;;3.08;2.17;;;;;;;12.19;80.97;101310.25;5003947;28;20679;-47
2022/06/01 04:30:37;;;;;;;2.88;2.17;;;;;;;12.20;81.21;101303.81;5006057;28;20439;-48
2022/06/01 04:33:03;;;;;;;2.33;2.08;;;;;;;12.20;81.05;101309.19;5002149;28;20273;-47
2022/06/01 04:35:28;;;;;;;2.45;1.90;;;;;;;12.22;81.29;101304.41;5004736;28;20332;-47
2022/06/01 04:38:12;;;;;;;2.80;2.38;;;;;;;12.22;81.33;101308.97;5001687;28;20065;-47
2022/06/01 04:40:38;;;;;;;4.25;2.10;;;;;;;12.26;81.18;101302.88;5006877;28;20112;-47
2022/06/01 04:43:04;;;;;;;4.53;2.42;;;;;;;12.31;80.57;101304.81;5004273;28;20026;-48
2022/06/01 04:45:29;;;;;;;3.28;2.10;;;;;;;12.36;79.97;101300.31;5004773;28;20034;-50
2022/06/01 04:47:55;;;;;;;2.53;2.30;;;;;;;12.30;80.31;101295.94;5007526;28;20029;-47
2022/06/01 04:50:20;;;;;;;3.85;2.45;;;;;;;12.22;81.01;101287.50;5012316;28;20030;-48
2022/06/01 04:52:46;;;;;;;2.30;2.00;;;;;;;12.19;81.28;101288.75;5007016;28;20487;-47
2022/06/01 04:55:11;;;;;;;2.50;1.95;;;;;;;12.17;81.67;101284.69;5004740;28;20034;-47
2022/06/01 04:57:39;;;;;;;2.67;2.03;;;;;;;12.14;81.91;101285.19;5011007;28;20056;-48
2022/06/01 05:00:06;;;;;;;3.72;2.35;;;;;;;12.13;81.84;101279.00;5004736;28;20021;-48
2022/06/01 05:02:33;;;;;;;3.90;2.20;;;;;;;12.14;82.04;101286.00;5008847;28;20026;-48
2022/06/01 05:04:58;;;;;;;2.70;2.35;;;;;;;12.14;82.15;101291.38;5007951;28;20093;-47
2022/06/01 05:07:24;;;;;;;2.58;2.30;;;;;;;12.16;82.00;101291.94;5009243;28;20732;-47
2022/06/01 05:09:49;;;;;;;3.28;2.20;;;;;;;12.19;81.90;101288.75;5005864;28;20075;-48
2022/06/01 05:12:15;;;;;;;3.10;2.47;;;;;;;12.23;81.55;101287.25;5001323;28;20033;-47
2022/06/01 05:14:40;;;;;;;2.50;2.30;;;;;;;12.23;81.63;101286.44;5003970;28;20109;-47
2022/06/01 05:17:06;;;;;;;4.07;2.45;;;;;;;12.25;81.54;101287.00;4998683;28;20040;-47
2022/06/01 05:19:34;;;;;;;3.42;2.83;;;;;;;12.31;81.26;101281.44;4995422;28;20025;-47
2022/06/01 05:22:00;;;;;;;3.20;2.60;;;;;;;12.38;81.05;101276.69;5000268;28;20037;-47
2022/06/01 05:24:26;;;;;;;2.75;2.33;;;;;;;12.43;80.75;101285.91;5006412;28;20502;-47
2022/06/01 05:26:51;;;;;;;5.03;2.40;;;;;;;12.45;80.69;101291.84;5003741;28;20091;-47
2022/06/01 05:29:17;;;;;;;2.42;2.08;;;;;;;12.40;80.35;101284.53;5000632;28;20026;-47
2022/06/01 05:31:45;;;;;;;3.90;2.50;;;;;;;12.33;81.37;101290.06;5004577;28;20030;-47
2022/06/01 05:34:11;;;;;;;3.42;2.60;;;;;;;12.28;81.41;101298.06;5001213;28;20394;-48
2022/06/01 05:36:36;;;;;;;3.00;2.45;;;;;;;12.30;81.41;101306.69;5003437;28;20081;-47
2022/06/01 05:39:03;;;;;;;3.22;2.65;;;;;;;12.34;80.86;101298.94;5004373;28;20053;-48
2022/06/01 05:41:29;;;;;;;3.88;2.38;;;;;;;12.42;80.41;101308.47;5005182;28;20459;-46
2022/06/01 05:43:55;;;;;;;2.95;2.38;;;;;;;12.43;79.97;101310.09;5005612;28;20344;-47
2022/06/01 05:46:23;;;;;;;2.40;2.20;;;;;;;12.44;79.73;101317.09;5001873;28;20466;-46
2022/06/01 05:48:48;;;;;;;3.00;2.70;;;;;;;12.47;79.41;101322.78;5000861;28;20057;-46
2022/06/01 05:51:14;;;;;;;4.15;2.42;;;;;;;12.35;81.03;101328.25;5004738;28;20479;-47
2022/06/01 05:53:40;;;;;;;5.55;2.30;;;;;;;12.30;82.48;101328.19;5002941;28;20026;-48
2022/06/01 05:56:06;;;;;;;3.30;2.60;;;;;;;12.31;82.29;101332.50;5003080;28;20268;-47
2022/06/01 05:58:35;;;;;;;2.97;2.63;;;;;;;12.37;82.20;101336.88;5005711;28;20467;-48
2022/06/01 06:01:04;;;;;;;4.30;2.72;;;;;;;12.39;82.49;101336.66;5001355;28;20494;-47
2022/06/01 06:03:30;;;;;;;3.53;2.95;;;;;;;12.45;82.26;101329.47;5004226;28;20022;-47
2022/06/01 06:06:17;;;;;;;4.80;2.70;;;;;;;12.48;81.80;101329.78;5008983;28;20109;-47
2022/06/01 06:08:49;;;;;;;3.45;2.55;;;;;;;12.48;80.78;101334.34;5005873;28;20034;-48
2022/06/01 06:11:16;;;;;;;2.92;2.58;;;;;;;12.47;80.44;101332.72;5007066;28;20061;-47
2022/06/01 06:13:42;;;;;;;3.35;2.33;;;;;;;12.48;80.42;101339.72;5003909;28;20116;-49
2022/06/01 06:16:09;;;;;;;3.22;2.58;;;;;;;12.53;79.64;101337.91;5005675;28;20061;-47
2022/06/01 06:18:35;;;;;;;2.92;2.65;;;;;;;12.55;79.23;101340.34;5002895;28;20391;-48
2022/06/01 06:21:01;;;;;;;3.00;2.70;;;;;;;12.58;79.22;101340.69;5007750;28;20072;-49
2022/06/01 06:23:27;;;;;;;5.38;3.00;;;;;;;12.62;80.46;101341.84;5006302;28;20034;-47
2022/06/01 06:25:52;;;;;;;5.20;3.65;;;;;;;12.69;80.78;101344.34;5000889;28;20523;-47
2022/06/01 06:28:19;;;;;;;5.22;3.85;;;;;;;12.70;81.17;101343.28;5002775;28;20061;-48
2022/06/01 06:30:45;;;;;;;4.63;3.50;;;;;;;12.75;81.20;101337.13;5004396;28;20022;-46
2022/06/01 06:33:11;;;;;;;3.83;3.53;;;;;;;12.66;82.39;101336.75;5002402;28;20024;-47
2022/06/01 06:35:37;;;;;;;4.40;4.00;;;;;;;12.60;83.28;101337.75;5002359;28;20085;-48
2022/06/01 06:38:03;;;;;;;5.47;4.30;;;;;;;12.62;83.34;101341.84;5004435;28;20227;-47
2022/06/01 06:40:29;;;;;;;5.40;3.83;;;;;;;12.60;83.74;101343.13;5004139;28;20514;-47
2022/06/01 06:42:55;;;;;;;4.45;3.50;;;;;;;12.59;83.96;101341.50;5003364;28;20095;-47
2022/06/01 06:45:21;;;;;;;5.72;4.43;;;;;;;12.59;83.98;101341.50;5001033;28;20487;-48
2022/06/01 06:47:47;;;;;;;6.07;3.97;;;;;;;12.58;84.80;101342.59;5006553;28;20030;-49
2022/06/01 06:50:15;;;;;;;3.85;3.50;;;;;;;12.60;85.04;101343.13;5004217;28;20029;-48
2022/06/01 06:52:41;;;;;;;7.05;3.88;;;;;;;12.62;84.88;101346.41;5003619;28;20029;-46
2022/06/01 06:55:08;;;;;;;4.57;3.78;;;;;;;12.61;84.91;101342.91;5003896;28;20069;-47
2022/06/01 06:57:34;;;;;;;5.65;3.92;;;;;;;12.72;84.45;101346.53;5001895;28;20026;-47
2022/06/01 07:00:00;;;;;;;4.15;3.75;;;;;;;12.79;85.04;101341.81;5007115;28;20030;-47
2022/06/01 07:02:26;;;;;;;4.55;3.88;;;;;;;12.94;84.82;101350.06;5004174;28;20061;-46
2022/06/01 07:04:51;;;;;;;4.07;3.53;;;;;;;13.08;83.98;101349.69;5003079;28;20034;-47
2022/06/01 07:07:17;;;;;;;3.88;3.55;;;;;;;13.15;84.42;101348.47;5003504;28;20036;-48
2022/06/01 07:09:43;;;;;;;3.80;3.38;;;;;;;13.23;84.82;101352.59;5004874;28;20026;-47
2022/06/01 07:12:10;;;;;;;4.35;3.47;;;;;;;13.16;83.70;101346.56;5003162;28;20029;-47
2022/06/01 07:14:36;;;;;;;4.18;3.40;;;;;;;13.20;83.11;101351.22;5002618;28;20029;-46
2022/06/01 07:17:03;;;;;;;5.20;3.15;;;;;;;13.33;82.37;101347.34;5005790;28;20136;-46
2022/06/01 07:19:28;;;;;;;3.60;3.00;;;;;;;13.40;81.94;101353.34;4999506;28;20108;-46
2022/06/01 07:21:54;;;;;;;3.10;2.80;;;;;;;13.44;81.21;101348.28;4999843;28;20219;-46
2022/06/01 07:24:20;;;;;;;3.20;2.88;;;;;;;13.41;80.16;101343.41;5002420;28;20525;-46
2022/06/01 07:26:47;;;;;;;4.25;3.13;;;;;;;13.54;79.61;101343.81;5001408;28;20038;-47
2022/06/01 07:29:15;;;;;;;3.13;2.83;;;;;;;13.65;79.20;101346.63;5006276;28;20021;-46
2022/06/01 07:31:42;;;;;;;3.10;2.80;;;;;;;13.68;79.20;101346.94;5002099;28;20050;-47
2022/06/01 07:34:08;;;;;;;3.40;3.00;;;;;;;13.75;77.81;101349.41;5002738;28;20022;-45
2022/06/01 07:36:35;;;;;;;2.80;2.35;;;;;;;13.80;76.81;101344.06;5005950;28;20056;-46
2022/06/01 07:44:55;;;;;;;3.30;3.00;;;;;;;14.06;76.35;101355.91;5005158;28;20041;-47
2022/06/01 07:47:21;;;;;;;3.20;2.50;;;;;;;14.16;76.16;101350.59;5001907;28;20554;-46
2022/06/01 07:49:47;;;;;;;2.80;2.60;;;;;;;14.23;75.86;101353.91;5003349;28;20022;-45
2022/06/01 07:52:13;;;;;;;3.58;2.63;;;;;;;14.37;75.41;101365.06;4999414;28;20029;-45
2022/06/01 07:54:41;;;;;;;2.50;2.30;;;;;;;14.47;74.46;101357.06;4998087;28;20115;-45
2022/06/01 07:57:07;;;;;;;3.30;2.47;;;;;;;14.50;73.45;101360.03;5000648;28;20686;-47
2022/06/01 07:59:33;;;;;;;2.83;2.33;;;;;;;14.31;73.29;101361.50;5002644;28;20056;-45
2022/06/01 08:01:59;;;;;;;2.20;2.00;;;;;;;14.42;73.45;101360.50;5009560;28;20108;-46
2022/06/01 08:04:25;;;;;;;2.28;2.08;;;;;;;14.52;73.24;101363.28;5004534;28;20472;-47
2022/06/01 08:06:50;;;;;;;3.30;3.00;;;;;;;14.59;72.23;101352.31;5001073;28;20026;-46
2022/06/01 08:09:16;;;;;;;2.33;2.13;;;;;;;14.69;72.16;101354.22;5001675;28;20071;-47
2022/06/01 08:14:25;;;;;;;3.70;2.80;;;;;;;14.76;71.51;101342.16;5004251;28;20041;-48
2022/06/01 08:16:51;;;;;;;4.10;2.28;;;;;;;14.94;72.42;101351.69;5002335;28;20026;-45
2022/06/01 08:19:17;;;;;;;2.75;2.15;;;;;;;14.99;71.16;101349.00;5006715;28;20564;-46
2022/06/01 08:21:44;;;;;;;4.78;2.13;;;;;;;15.06;71.08;101349.56;4996725;28;20038;-47
2022/06/01 08:24:10;;;;;;;2.55;2.10;;;;;;;15.09;70.16;101353.66;5001010;28;20021;-48
2022/06/01 08:26:36;;;;;;;3.25;2.30;;;;;;;15.28;70.22;101352.13;5000466;28;20054;-48
2022/06/01 08:29:02;;;;;;;2.28;2.00;;;;;;;15.42;69.49;101350.53;5004413;28;20092;-47
2022/06/01 08:31:29;;;;;;;3.63;2.58;;;;;;;15.54;69.44;101346.78;5001551;28;20029;-48
2022/06/01 08:33:56;;;;;;;3.22;2.42;;;;;;;15.69;68.71;101344.97;5005938;28;20408;-48
2022/06/01 08:36:22;;;;;;;3.10;2.47;;;;;;;15.88;68.85;101339.84;4999777;28;20047;-45
2022/06/01 08:38:48;;;;;;;2.50;2.10;;;;;;;16.01;67.70;101343.94;5003690;28;20482;-47
2022/06/01 08:41:17;;;;;;;2.38;2.17;;;;;;;16.18;67.77;101347.16;5000399;28;20439;-47
2022/06/01 08:43:50;;;;;;;3.05;1.80;;;;;;;16.31;67.48;101351.19;5001745;28;20470;-46
2022/06/01 08:46:17;;;;;;;2.20;1.77;;;;;;;16.41;67.28;101348.50;4998804;28;20048;-46
2022/06/01 08:48:44;;;;;;;2.35;2.15;;;;;;;16.44;66.71;101337.13;4999558;28;20287;-47
2022/06/01 08:51:11;;;;;;;3.08;2.35;;;;;;;16.52;66.13;101339.31;5005016;28;20030;-46
2022/06/01 08:53:38;;;;;;;2.08;1.80;;;;;;;16.63;65.42;101342.78;5000559;28;20050;-46
2022/06/01 08:56:25;;;;;;;3.33;2.30;;;;;;;16.64;64.06;101339.00;5001505;28;20104;-46
2022/06/01 08:59:00;;;;;;;3.03;2.10;;;;;;;16.77;64.85;101337.66;5001522;28;20399;-46
2022/06/01 09:01:52;;;;;;;1.92;1.58;;;;;;;16.84;64.06;101335.44;4998563;28;20045;-47
2022/06/01 09:04:53;;;;;;;2.67;1.83;;;;;;;16.67;63.71;101341.16;4994872;28;20030;-47
2022/06/01 09:07:41;;;;;;;3.65;2.00;;;;;;;16.62;65.28;101336.56;4999958;28;20345;-46
2022/06/01 09:10:28;;;;;;;3.45;2.20;;;;;;;16.62;64.76;101347.38;5000092;28;20052;-47
2022/06/01 09:13:03;;;;;;;2.60;1.85;;;;;;;16.54;63.81;101342.53;5000565;28;20100;-46
2022/06/01 09:15:38;;;;;;;2.35;2.13;;;;;;;16.57;62.32;101341.19;5004908;28;20036;-47
2022/06/01 09:18:04;;;;;;;1.80;1.70;;;;;;;16.65;62.20;101339.78;5003119;28;20587;-47
2022/06/01 09:23:15;;;;;;;3.63;2.00;;;;;;;16.79;62.15;101338.19;5004753;28;20116;-45
2022/06/01 09:25:50;;;;;;;2.40;2.05;;;;;;;16.78;60.08;101336.56;4998114;28;20038;-47
2022/06/01 09:28:19;;;;;;;2.35;1.77;;;;;;;16.85;61.39;101331.66;5003478;28;20077;-47
2022/06/01 09:30:53;;;;;;;2.95;2.25;;;;;;;16.90;61.40;101320.84;5006814;28;20440;-48
2022/06/01 09:33:24;;;;;;;2.10;1.60;;;;;;;16.98;60.52;101320.25;5001993;28;20030;-46
2022/06/01 09:36:08;;;;;;;1.77;1.50;;;;;;;17.06;60.14;101322.41;5000430;28;20595;-46
2022/06/01 09:38:41;;;;;;;3.83;1.90;;;;;;;17.29;59.82;101314.69;5033311;22;20061;-45
2022/06/01 09:41:12;;;;;;;3.63;1.85;;;;;;;17.44;59.04;101306.50;5035943;28;20041;-46
2022/06/01 09:43:40;;;;;;;2.78;1.98;;;;;;;17.62;58.19;101305.84;5026814;28;20029;-46
2022/06/01 09:46:07;;;;;;;3.25;2.15;;;;;;;17.72;58.01;101303.06;5031917;28;20037;-46
2022/06/01 09:48:37;;;;;;;1.80;1.70;;;;;;;17.92;58.32;101317.56;5027183;28;20449;-45
2022/06/01 09:51:18;;;;;;;3.28;2.15;;;;;;;17.95;56.74;101311.56;5027165;28;20083;-47
2022/06/01 09:53:47;;;;;;;4.22;2.10;;;;;;;17.95;57.75;101303.44;5026202;28;20049;-45
2022/06/01 09:56:19;;;;;;;2.65;2.15;;;;;;;17.95;57.78;101304.25;5029977;28;20030;-46
2022/06/01 10:07:29;;;;;;;3.17;2.20;;;;;;;18.09;56.40;101285.41;5020303;28;20032;-46
2022/06/01 10:09:58;;;;;;;3.07;2.10;;;;;;;18.08;55.82;101283.81;5025844;28;20026;-45
2022/06/01 10:12:33;;;;;;;3.92;2.40;;;;;;;18.05;56.50;101273.53;5027874;28;20295;-46
2022/06/01 10:15:03;;;;;;;2.75;2.20;;;;;;;18.21;57.30;101277.72;5023334;28;20453;-45
2022/06/01 10:17:34;;;;;;;3.45;2.05;;;;;;;18.41;56.92;101274.81;5026420;28;20018;-47
2022/06/01 10:20:18;;;;;;;2.90;2.10;;;;;;;18.38;54.92;101267.25;5020715;28;20033;-46
2022/06/01 10:23:11;;;;;;;4.70;2.22;;;;;;;18.42;53.10;101265.56;5025647;28;20030;-46
2022/06/01 10:25:50;;;;;;;2.83;2.17;;;;;;;18.49;52.64;101259.81;5022929;28;20029;-46
2022/06/01 10:28:36;;;;;;;3.95;2.35;;;;;;;18.32;50.98;101245.88;5012860;28;20091;-48
2022/06/01 10:31:05;;;;;;;3.08;2.40;;;;;;;18.46;51.86;101240.56;5015701;28;20107;-46
2022/06/01 10:33:41;;;;;;;2.15;1.95;;;;;;;18.42;51.53;101251.19;5016585;28;20032;-47
2022/06/01 10:36:20;;;;;;;2.65;2.17;;;;;;;18.32;52.69;101260.25;5016711;28;20044;-46
2022/06/01 10:38:52;;;;;;;2.90;2.40;;;;;;;18.32;53.93;101267.59;5011613;28;20029;-46
2022/06/01 10:41:27;;;;;;;2.83;1.83;;;;;;;18.31;53.63;101268.66;5013084;28;20049;-47
2022/06/01 10:44:08;;;;;;;3.20;1.70;;;;;;;18.16;51.88;101266.13;5014098;28;20057;-47
2022/06/01 10:47:06;;;;;;;1.27;1.17;;;;;;;18.00;52.48;101254.59;5016132;28;20098;-45
2022/06/01 10:49:51;;;;;;;2.33;1.50;;;;;;;17.69;52.85;101259.47;4995172;28;20045;-46
2022/06/01 10:52:17;;;;;;;2.97;1.42;;;;;;;17.53;53.57;101261.44;5014739;28;20040;-46
2022/06/01 10:55:16;;;;;;;2.78;1.70;;;;;;;17.40;53.39;101265.59;5015321;28;20029;-46
2022/06/01 10:57:47;;;;;;;2.00;1.70;;;;;;;17.47;54.04;101257.16;5015623;28;20194;-47
2022/06/01 11:00:29;;;;;;;4.18;1.92;;;;;;;17.60;54.50;101253.84;5013192;28;20123;-45
2022/06/01 11:03:13;;;;;;;2.33;1.73;;;;;;;17.76;54.72;101249.09;5016782;28;20087;-46
2022/06/01 11:06:15;;;;;;;1.93;1.60;;;;;;;17.88;55.25;101259.59;5013104;28;20060;-49
2022/06/01 11:09:07;;;;;;;2.10;2.00;;;;;;;17.86;57.58;101253.66;5018768;28;20087;-46
2022/06/01 11:11:50;;;;;;;5.22;2.20;;;;;;;17.95;57.66;101257.34;5005309;28;20042;-47
2022/06/01 11:14:35;;;;;;;2.65;2.45;;;;;;;17.97;57.31;101258.69;5014126;28;20124;-47
2022/06/01 11:17:09;;;;;;;3.08;2.60;;;;;;;18.02;57.57;101250.50;5013742;28;20510;-46
2022/06/01 11:19:44;;;;;;;2.63;2.13;;;;;;;18.09;57.63;101250.97;5015906;28;20033;-45
2022/06/01 11:22:25;;;;;;;2.97;2.70;;;;;;;18.05;57.96;101246.41;5014741;28;20045;-46
2022/06/01 11:25:15;;;;;;;4.07;2.58;;;;;;;18.08;56.79;101253.97;5017389;28;20031;-47
2022/06/01 11:27:59;;;;;;;3.03;2.70;;;;;;;18.31;57.47;101255.94;5015280;28;20548;-47
2022/06/01 11:30:31;;;;;;;4.68;2.50;;;;;;;18.64;56.88;101248.78;5013655;28;20032;-46
2022/06/01 11:33:02;;;;;;;3.63;2.67;;;;;;;18.82;56.50;101249.13;5017347;28;20029;-45
2022/06/01 11:35:31;;;;;;;4.25;2.60;;;;;;;18.77;55.63;101252.72;5014035;28;20123;-45
2022/06/01 11:38:08;;;;;;;4.45;2.80;;;;;;;18.70;55.58;101236.00;5015070;28;20060;-46
2022/06/01 11:40:52;;;;;;;4.10;2.58;;;;;;;18.74;55.50;101241.63;5016674;28;20075;-45
2022/06/01 11:43:32;;;;;;;2.70;2.50;;;;;;;18.81;53.31;101242.88;5013669;28;20163;-45
2022/06/01 11:46:00;;;;;;;3.83;1.88;;;;;;;19.06;51.23;101240.94;5011660;28;20037;-46
2022/06/01 11:48:35;;;;;;;3.25;2.05;;;;;;;19.26;47.61;101235.22;5015236;28;20133;-46
2022/06/01 11:51:10;;;;;;;3.95;2.10;;;;;;;19.36;49.34;101232.34;5011915;28;21317;-45
2022/06/01 11:54:20;;;;;;;2.33;2.13;;;;;;;19.38;49.71;101235.56;5013503;28;20037;-46
2022/06/01 11:56:57;;;;;;;4.68;1.85;;;;;;;19.25;48.86;101231.69;4985148;28;20037;-47
2022/06/01 11:59:44;;;;;;;1.60;1.42;;;;;;;18.92;44.90;101236.22;5015577;28;20048;-45
2022/06/01 12:02:44;;;;;;;1.60;1.50;;;;;;;18.62;47.82;101261.00;5011862;28;20654;-46
2022/06/01 12:05:29;;;;;;;3.92;2.03;;;;;;;18.43;52.21;101245.47;5012648;28;20033;-46
2022/06/01 12:08:05;;;;;;;2.77;1.43;;;;;;;18.23;53.95;101255.75;5015355;28;20124;-45