Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:02;;;;;;;11.10;8.00;;;;;;;14.11;100.00;100218.81;4931815;29;20048;-59
2023/08/06 00:03:29;;;;;;;9.30;6.97;;;;;;;14.14;100.00;100226.53;4931953;29;20054;-59
2023/08/06 00:05:56;;;;;;;11.80;6.90;;;;;;;14.10;100.00;100219.03;4931740;29;20067;-59
2023/08/06 00:08:22;;;;;;;11.85;7.38;;;;;;;14.07;100.00;100214.84;4931650;29;20054;-59
2023/08/06 00:10:49;;;;;;;12.55;7.78;;;;;;;14.08;100.00;100211.16;4915465;29;20452;-59
2023/08/06 00:13:15;;;;;;;9.57;7.30;;;;;;;14.10;100.00;100205.53;4930989;29;20051;-59
2023/08/06 00:15:42;;;;;;;10.85;7.90;;;;;;;14.13;100.00;100205.97;4931988;29;20130;-59
2023/08/06 00:18:09;;;;;;;12.45;7.63;;;;;;;14.16;100.00;100197.50;4933605;29;20052;-59
2023/08/06 00:20:38;;;;;;;12.57;7.80;;;;;;;14.09;100.00;100187.69;4933211;29;20050;-59
2023/08/06 00:23:05;;;;;;;9.25;7.32;;;;;;;14.10;100.00;100203.66;4933169;29;20048;-58
2023/08/06 00:25:32;;;;;;;12.30;7.95;;;;;;;14.13;100.00;100199.75;4932480;29;20072;-58
2023/08/06 00:27:58;;;;;;;12.70;8.25;;;;;;;14.14;100.00;100191.47;4932187;29;20048;-58
2023/08/06 00:30:25;;;;;;;9.77;7.13;;;;;;;14.15;100.00;100193.16;4932410;29;20444;-59
2023/08/06 00:32:51;;;;;;;10.98;7.60;;;;;;;14.14;100.00;100194.16;4934054;29;20044;-58
2023/08/06 00:35:18;;;;;;;11.98;8.32;;;;;;;14.13;100.00;100191.66;4936387;29;20236;-58
2023/08/06 00:37:45;;;;;;;10.40;7.30;;;;;;;14.02;100.00;100201.13;4934951;29;20471;-59
2023/08/06 00:40:11;;;;;;;11.18;8.07;;;;;;;13.99;100.00;100196.13;4934144;28;20043;-58
2023/08/06 00:42:38;;;;;;;12.15;8.13;;;;;;;14.02;100.00;100199.25;4935450;28;20048;-59
2023/08/06 00:45:06;;;;;;;11.50;7.68;;;;;;;13.93;100.00;100194.19;4934766;28;20420;-59
2023/08/06 00:47:33;;;;;;;11.60;8.00;;;;;;;13.87;100.00;100184.19;4936575;28;20051;-58
2023/08/06 00:49:59;;;;;;;13.43;8.50;;;;;;;13.83;100.00;100191.84;4935860;28;20051;-58
2023/08/06 00:52:28;;;;;;;10.52;7.75;;;;;;;13.82;100.00;100191.00;4936439;28;20122;-59
2023/08/06 00:54:54;;;;;;;10.88;7.90;;;;;;;13.80;100.00;100189.53;4936780;28;20360;-59
2023/08/06 00:57:24;;;;;;;12.48;8.07;;;;;;;13.78;100.00;100186.22;4936338;28;20051;-59
2023/08/06 00:59:51;;;;;;;14.50;8.18;;;;;;;13.82;100.00;100179.38;4936598;28;20088;-59
2023/08/06 01:02:18;;;;;;;12.10;7.40;;;;;;;13.86;100.00;100171.75;4936145;28;20044;-59
2023/08/06 01:04:45;;;;;;;12.68;8.63;;;;;;;13.76;100.00;100178.28;4935273;28;20500;-59
2023/08/06 01:07:50;;;;;;;9.25;7.38;;;;;;;13.72;100.00;100177.00;4935819;28;20052;-59
2023/08/06 01:10:34;;;;;;;9.38;7.43;;;;;;;13.80;100.00;100174.22;4934837;28;20051;-59
2023/08/06 01:13:11;;;;;;;10.95;6.82;;;;;;;13.77;100.00;100171.91;4935670;29;20048;-59
2023/08/06 01:15:47;;;;;;;13.02;7.55;;;;;;;13.74;100.00;100169.56;4935879;29;20104;-59
2023/08/06 01:18:14;;;;;;;8.20;7.35;;;;;;;13.71;100.00;100163.72;4935753;29;20043;-59
2023/08/06 01:20:41;;;;;;;13.85;6.72;;;;;;;13.68;100.00;100162.25;4935781;29;20051;-59
2023/08/06 01:23:07;;;;;;;7.97;6.70;;;;;;;13.68;100.00;100159.53;4935772;29;20079;-59
2023/08/06 01:25:40;;;;;;;8.85;7.18;;;;;;;13.72;100.00;100155.44;4935642;29;20076;-59
2023/08/06 01:28:18;;;;;;;9.35;7.45;;;;;;;13.76;100.00;100153.19;4933391;29;20118;-59
2023/08/06 01:30:46;;;;;;;10.43;7.18;;;;;;;13.66;100.00;100149.97;4933799;29;20165;-59
2023/08/06 01:33:19;;;;;;;8.60;7.38;;;;;;;13.69;100.00;100145.03;4934811;29;20075;-58
2023/08/06 01:35:47;;;;;;;9.80;7.43;;;;;;;13.70;100.00;100144.03;4934507;29;20527;-61
2023/08/06 01:38:13;;;;;;;10.75;7.65;;;;;;;13.58;100.00;100138.31;4933189;28;20044;-58
2023/08/06 01:40:40;;;;;;;10.57;7.97;;;;;;;13.53;100.00;100131.84;4935464;28;20470;-59
2023/08/06 01:43:07;;;;;;;9.57;7.57;;;;;;;13.56;100.00;100135.00;4934493;28;20135;-60
2023/08/06 01:45:33;;;;;;;13.20;7.97;;;;;;;13.50;100.00;100126.84;4934777;28;20051;-59
2023/08/06 01:48:00;;;;;;;10.85;7.90;;;;;;;13.56;100.00;100128.75;4934191;28;20051;-59
2023/08/06 01:50:26;;;;;;;12.95;7.25;;;;;;;13.56;100.00;100134.13;4935228;28;20051;-59
2023/08/06 01:52:53;;;;;;;8.77;7.80;;;;;;;13.61;100.00;100125.47;4935062;28;20051;-59
2023/08/06 01:55:19;;;;;;;10.27;7.43;;;;;;;13.61;100.00;100117.41;4950686;28;20106;-59
2023/08/06 01:57:46;;;;;;;9.60;8.35;;;;;;;13.52;100.00;100117.50;4954103;29;20058;-60
2023/08/06 02:00:13;;;;;;;10.02;7.78;;;;;;;13.50;100.00;100116.91;4953558;29;20051;-59
2023/08/06 02:02:40;;;;;;;10.35;8.73;;;;;;;13.53;100.00;100113.81;4953180;29;20043;-59
2023/08/06 02:05:07;;;;;;;11.40;8.52;;;;;;;13.58;100.00;100107.84;4953965;29;20051;-59
2023/08/06 02:07:34;;;;;;;12.63;8.45;;;;;;;13.62;100.00;100119.06;4953887;29;20051;-58
2023/08/06 02:10:00;;;;;;;12.85;8.63;;;;;;;13.59;100.00;100117.56;4951578;29;20492;-59
2023/08/06 02:12:27;;;;;;;11.35;9.38;;;;;;;13.46;100.00;100109.41;4953881;29;20051;-59
2023/08/06 02:14:54;;;;;;;12.05;9.38;;;;;;;13.50;100.00;100110.69;4954172;29;20106;-59
2023/08/06 02:17:20;;;;;;;12.65;9.30;;;;;;;13.48;100.00;100110.03;4953685;29;20126;-59
2023/08/06 02:19:47;;;;;;;10.55;9.00;;;;;;;13.51;100.00;100115.84;4953712;29;20521;-59
2023/08/06 02:22:14;;;;;;;13.50;9.25;;;;;;;13.47;100.00;100102.97;4953086;29;20094;-59
2023/08/06 02:24:41;;;;;;;12.15;10.00;;;;;;;13.40;100.00;100097.53;4953005;29;20071;-59
2023/08/06 02:27:08;;;;;;;13.75;9.85;;;;;;;13.41;100.00;100093.78;4953722;28;20098;-59
2023/08/06 02:29:35;;;;;;;14.63;9.82;;;;;;;13.29;100.00;100090.81;4952518;29;20055;-59
2023/08/06 02:32:02;;;;;;;11.82;10.23;;;;;;;13.26;100.00;100093.06;4952477;29;20473;-60
2023/08/06 02:34:28;;;;;;;11.85;9.20;;;;;;;13.16;100.00;100090.69;4953392;29;20047;-60
2023/08/06 02:36:55;;;;;;;11.63;9.63;;;;;;;13.14;100.00;100081.94;4935257;29;20048;-60
2023/08/06 02:39:22;;;;;;;12.73;10.27;;;;;;;13.16;100.00;100079.91;4933045;28;20800;-60
2023/08/06 02:41:48;;;;;;;11.07;9.40;;;;;;;13.23;100.00;100080.78;4934327;28;20099;-60
2023/08/06 02:44:15;;;;;;;11.13;9.98;;;;;;;13.22;100.00;100065.66;4934212;28;20052;-60
2023/08/06 02:46:41;;;;;;;10.98;9.88;;;;;;;13.26;100.00;100066.94;4934162;28;20107;-60
2023/08/06 02:49:08;;;;;;;10.35;9.35;;;;;;;13.24;100.00;100068.97;4934172;28;20048;-60
2023/08/06 02:51:34;;;;;;;13.20;9.68;;;;;;;13.26;100.00;100064.25;4933652;28;20055;-60
2023/08/06 02:54:01;;;;;;;16.50;10.35;;;;;;;13.27;100.00;100059.69;4934269;28;20048;-59
2023/08/06 02:56:27;;;;;;;12.38;9.57;;;;;;;13.26;100.00;100048.09;4933898;28;20055;-61
2023/08/06 02:58:55;;;;;;;10.85;9.20;;;;;;;13.32;100.00;100058.09;4933975;28;20047;-59
2023/08/06 03:01:23;;;;;;;11.30;8.68;;;;;;;13.29;100.00;100058.47;4932626;28;20462;-59
2023/08/06 03:03:49;;;;;;;11.43;8.68;;;;;;;13.20;100.00;100058.81;4932889;29;20784;-59
2023/08/06 03:06:16;;;;;;;12.77;9.05;;;;;;;13.07;100.00;100056.81;4932076;29;20134;-59
2023/08/06 03:08:42;;;;;;;12.38;9.45;;;;;;;13.04;100.00;100049.97;4923721;29;20052;-59
2023/08/06 03:11:09;;;;;;;11.95;9.48;;;;;;;13.04;100.00;100055.34;4932989;29;20047;-59
2023/08/06 03:13:36;;;;;;;11.57;9.02;;;;;;;13.09;100.00;100050.22;4932375;29;20052;-59
2023/08/06 03:16:02;;;;;;;9.85;8.70;;;;;;;13.14;100.00;100041.53;4924546;29;20126;-59
2023/08/06 03:18:29;;;;;;;10.07;8.95;;;;;;;13.20;100.00;100043.47;4933548;29;20048;-59
2023/08/06 03:20:56;;;;;;;10.40;8.75;;;;;;;13.16;100.00;100047.59;4933807;29;20055;-58
2023/08/06 03:23:23;;;;;;;11.60;9.48;;;;;;;13.13;100.00;100042.59;4932790;29;20051;-59
2023/08/06 03:25:49;;;;;;;10.40;9.10;;;;;;;13.10;100.00;100034.88;4933202;29;20480;-58
2023/08/06 03:28:16;;;;;;;11.95;10.20;;;;;;;13.09;100.00;100039.44;4931950;29;20118;-59
2023/08/06 03:30:44;;;;;;;10.43;9.15;;;;;;;13.02;100.00;100035.03;4931933;29;20050;-59
2023/08/06 03:33:10;;;;;;;10.07;9.07;;;;;;;12.96;100.00;100025.03;4933237;29;20103;-59
2023/08/06 03:35:37;;;;;;;13.63;9.50;;;;;;;12.94;100.00;100022.53;4931831;29;20051;-59
2023/08/06 03:38:03;;;;;;;11.50;9.63;;;;;;;12.93;100.00;100018.16;4932595;28;20111;-59
2023/08/06 03:40:30;;;;;;;11.13;9.15;;;;;;;12.94;100.00;100018.97;4933159;28;20176;-59
2023/08/06 03:42:56;;;;;;;13.95;10.18;;;;;;;12.88;100.00;100013.34;4933462;28;20043;-58
2023/08/06 03:45:23;;;;;;;14.13;10.10;;;;;;;12.86;100.00;100009.19;4931739;28;20052;-59
2023/08/06 03:47:50;;;;;;;13.63;9.88;;;;;;;12.81;100.00;100009.78;4931901;28;20464;-60
2023/08/06 03:50:16;;;;;;;12.82;9.50;;;;;;;12.80;100.00;100004.56;4931267;28;20130;-58
2023/08/06 03:52:43;;;;;;;14.85;9.68;;;;;;;12.72;100.00;100005.50;4931490;28;20138;-58
2023/08/06 03:55:10;;;;;;;12.25;9.85;;;;;;;12.67;100.00;99999.88;4931184;28;20119;-58
2023/08/06 03:57:37;;;;;;;11.45;10.25;;;;;;;13.16;100.00;99993.72;4932840;28;20087;-58
2023/08/06 04:00:03;;;;;;;10.10;9.10;;;;;;;13.15;100.00;99999.31;4932757;28;20099;-58
2023/08/06 04:02:31;;;;;;;11.77;9.43;;;;;;;13.19;100.00;99993.34;4932927;28;20047;-58
2023/08/06 04:04:58;;;;;;;13.13;9.55;;;;;;;13.26;100.00;99988.00;4932755;28;20388;-59
2023/08/06 04:07:26;;;;;;;14.65;9.52;;;;;;;13.09;100.00;99987.44;4932947;28;20051;-60
2023/08/06 04:10:00;;;;;;;10.60;8.88;;;;;;;13.09;100.00;99976.69;4932832;28;20106;-58
2023/08/06 04:12:27;;;;;;;9.70;8.20;;;;;;;13.10;100.00;99983.72;4932687;28;20055;-59
2023/08/06 04:14:55;;;;;;;9.00;7.97;;;;;;;12.88;100.00;99982.91;4933290;28;20504;-60
2023/08/06 04:17:22;;;;;;;10.10;8.65;;;;;;;12.84;100.00;99977.09;4932224;28;20834;-60
2023/08/06 04:19:50;;;;;;;10.60;8.00;;;;;;;12.75;100.00;99975.53;4930540;28;20126;-59
2023/08/06 04:22:17;;;;;;;12.55;8.00;;;;;;;12.75;100.00;99969.34;4932999;28;20425;-59
2023/08/06 04:24:44;;;;;;;11.85;8.27;;;;;;;12.73;100.00;99965.97;4932783;28;20071;-59
2023/08/06 04:27:12;;;;;;;10.13;8.60;;;;;;;12.73;100.00;99957.88;4932954;28;20134;-59
2023/08/06 04:29:39;;;;;;;11.73;9.05;;;;;;;12.69;100.00;99960.13;4932441;28;20492;-59
2023/08/06 04:32:08;;;;;;;13.75;9.18;;;;;;;12.67;100.00;99954.13;4931957;28;20118;-59
2023/08/06 04:34:36;;;;;;;10.85;8.75;;;;;;;12.74;100.00;99955.03;4932867;28;20126;-59
2023/08/06 04:37:03;;;;;;;9.48;8.52;;;;;;;12.66;100.00;99952.47;4931772;28;20047;-58
2023/08/06 04:39:30;;;;;;;11.27;9.15;;;;;;;12.74;100.00;99944.28;4932516;28;20444;-58
2023/08/06 04:42:00;;;;;;;13.02;9.30;;;;;;;12.73;100.00;99942.59;4931193;29;20122;-59
2023/08/06 04:44:26;;;;;;;10.50;8.95;;;;;;;12.64;100.00;99933.81;4932674;29;20044;-58
2023/08/06 04:46:53;;;;;;;10.13;9.00;;;;;;;12.61;100.00;99930.66;4932540;29;20071;-58
2023/08/06 04:49:20;;;;;;;11.07;9.25;;;;;;;12.72;100.00;99927.44;4929334;29;20047;-59
2023/08/06 04:51:47;;;;;;;13.75;10.13;;;;;;;12.83;100.00;99926.97;4928203;29;25145;-59
2023/08/06 04:54:14;;;;;;;15.00;9.45;;;;;;;12.85;100.00;99924.91;4930586;29;20047;-59
2023/08/06 04:56:40;;;;;;;11.30;9.38;;;;;;;12.79;100.00;99922.16;4932298;29;20098;-59
2023/08/06 04:59:07;;;;;;;12.77;9.45;;;;;;;12.72;100.00;99916.69;4931628;29;20446;-59
2023/08/06 05:01:34;;;;;;;14.38;10.50;;;;;;;12.77;100.00;99922.38;4932040;29;20488;-60
2023/08/06 05:04:01;;;;;;;12.95;10.18;;;;;;;12.81;100.00;99918.25;4931168;29;20603;-59
2023/08/06 05:06:28;;;;;;;16.88;10.90;;;;;;;12.87;100.00;99922.88;4932206;29;20048;-61
2023/08/06 05:08:55;;;;;;;15.55;10.25;;;;;;;12.80;100.00;99918.44;4932568;29;20072;-60
2023/08/06 05:11:21;;;;;;;11.40;9.07;;;;;;;12.76;100.00;99917.16;4932162;29;20047;-58
2023/08/06 05:13:48;;;;;;;12.75;9.98;;;;;;;12.75;100.00;99915.50;4931978;29;20060;-59
2023/08/06 05:16:14;;;;;;;12.60;10.48;;;;;;;12.84;100.00;99919.72;4931800;29;20504;-59
2023/08/06 05:18:41;;;;;;;12.05;10.68;;;;;;;12.92;100.00;99902.59;4933439;29;20082;-60
2023/08/06 05:21:08;;;;;;;12.45;10.45;;;;;;;12.96;100.00;99902.00;4934116;29;20542;-58
2023/08/06 05:23:34;;;;;;;13.85;11.75;;;;;;;13.06;100.00;99902.50;4935102;29;20072;-59
2023/08/06 05:26:02;;;;;;;12.15;10.20;;;;;;;13.10;100.00;99887.59;4935725;29;20118;-59
2023/08/06 05:28:28;;;;;;;13.82;11.18;;;;;;;13.04;100.00;99892.94;4950363;29;20054;-59
2023/08/06 05:30:55;;;;;;;14.95;12.13;;;;;;;13.06;100.00;99885.50;4954640;29;20510;-60
2023/08/06 05:33:22;;;;;;;12.05;10.75;;;;;;;12.93;100.00;99888.94;4954787;29;20047;-59
2023/08/06 05:35:49;;;;;;;15.00;11.32;;;;;;;12.92;100.00;99889.13;4954402;29;20054;-60
2023/08/06 05:38:17;;;;;;;15.30;13.15;;;;;;;12.84;100.00;99879.34;4950804;28;20667;-58
2023/08/06 05:40:44;;;;;;;11.35;10.20;;;;;;;12.86;100.00;99880.81;4935513;28;20040;-59
2023/08/06 05:43:11;;;;;;;16.45;11.43;;;;;;;12.87;100.00;99882.50;4935753;28;20047;-59
2023/08/06 05:45:37;;;;;;;13.68;10.50;;;;;;;12.92;100.00;99883.75;4935483;28;20082;-59
2023/08/06 05:48:04;;;;;;;12.63;11.25;;;;;;;13.05;100.00;99882.00;4934864;28;20074;-61
2023/08/06 05:50:30;;;;;;;13.93;10.18;;;;;;;13.07;100.00;99888.00;4934935;28;20054;-58
2023/08/06 05:52:57;;;;;;;11.95;9.27;;;;;;;12.97;100.00;99882.16;4935915;28;20048;-58
2023/08/06 05:55:27;;;;;;;12.90;8.80;;;;;;;12.84;100.00;99884.75;4935493;28;20117;-59
2023/08/06 05:57:54;;;;;;;9.88;8.52;;;;;;;12.92;100.00;99886.44;4935469;28;20089;-58
2023/08/06 06:00:22;;;;;;;10.57;8.98;;;;;;;12.97;100.00;99879.47;4935260;28;20047;-59
2023/08/06 06:02:48;;;;;;;10.27;9.18;;;;;;;13.10;100.00;99876.00;4935305;28;20496;-59
2023/08/06 06:05:15;;;;;;;9.82;8.43;;;;;;;13.12;100.00;99879.34;4934276;28;20072;-58
2023/08/06 06:07:41;;;;;;;8.93;7.35;;;;;;;13.11;100.00;99870.44;4934766;28;20519;-58
2023/08/06 06:10:08;;;;;;;9.45;8.50;;;;;;;13.14;100.00;99868.34;4934489;28;20078;-60
2023/08/06 06:12:35;;;;;;;10.73;9.43;;;;;;;12.84;100.00;99871.28;4934489;28;20051;-60
2023/08/06 06:15:03;;;;;;;12.65;9.07;;;;;;;12.71;100.00;99863.91;4934922;29;20108;-59
2023/08/06 06:17:29;;;;;;;11.07;9.27;;;;;;;12.83;100.00;99867.75;4933930;29;20420;-60
2023/08/06 06:19:56;;;;;;;12.30;9.73;;;;;;;13.07;100.00;99863.75;4933548;29;20047;-60
2023/08/06 06:22:23;;;;;;;10.93;9.68;;;;;;;13.10;100.00;99867.94;4933421;29;20556;-58
2023/08/06 06:24:49;;;;;;;12.27;10.80;;;;;;;12.96;100.00;99864.31;4933708;29;20061;-59
2023/08/06 06:27:16;;;;;;;12.68;9.93;;;;;;;12.79;100.00;99862.94;4934093;29;20448;-59
2023/08/06 06:29:42;;;;;;;12.05;10.00;;;;;;;12.57;100.00;99859.44;4933483;29;20051;-58
2023/08/06 06:32:10;;;;;;;13.02;10.18;;;;;;;12.61;100.00;99860.72;4933822;29;20095;-58
2023/08/06 06:34:36;;;;;;;11.73;9.45;;;;;;;12.83;100.00;99861.53;4933058;29;20089;-60
2023/08/06 06:37:03;;;;;;;12.65;10.50;;;;;;;12.95;100.00;99857.28;4933716;29;20055;-60
2023/08/06 06:39:29;;;;;;;14.32;11.15;;;;;;;12.85;100.00;99854.94;4933569;28;20044;-59
2023/08/06 06:41:56;;;;;;;10.95;9.43;;;;;;;12.86;100.00;99848.50;4934861;28;20131;-60
2023/08/06 06:44:23;;;;;;;12.95;10.02;;;;;;;12.87;100.00;99855.56;4934384;28;20051;-60
2023/08/06 06:46:50;;;;;;;14.07;10.02;;;;;;;12.93;100.00;99853.09;4932506;28;20110;-58
2023/08/06 06:49:17;;;;;;;12.93;9.68;;;;;;;13.17;100.00;99860.72;4933398;28;20114;-58
2023/08/06 06:51:44;;;;;;;12.95;9.10;;;;;;;13.32;100.00;99864.13;4934465;28;20054;-59
2023/08/06 06:54:11;;;;;;;9.05;8.00;;;;;;;13.39;100.00;99857.91;4933829;28;20044;-58
2023/08/06 06:56:38;;;;;;;10.55;8.45;;;;;;;13.50;100.00;99857.38;4934393;28;20077;-59
2023/08/06 06:59:05;;;;;;;11.70;8.98;;;;;;;13.55;100.00;99857.59;4934185;28;20495;-58
2023/08/06 07:01:31;;;;;;;10.27;8.50;;;;;;;13.61;100.00;99866.75;4924989;28;20078;-59
2023/08/06 07:03:58;;;;;;;10.20;7.75;;;;;;;13.63;100.00;99864.66;4932433;28;20098;-59
2023/08/06 07:06:25;;;;;;;8.75;7.95;;;;;;;13.67;100.00;99864.09;4934319;28;20134;-58
2023/08/06 07:08:51;;;;;;;11.20;9.05;;;;;;;13.74;100.00;99870.34;4933981;28;20043;-59
2023/08/06 07:11:18;;;;;;;13.18;8.77;;;;;;;13.70;100.00;99874.47;4933681;28;20393;-59
2023/08/06 07:13:44;;;;;;;10.32;7.53;;;;;;;13.72;100.00;99869.69;4934002;28;20048;-59
2023/08/06 07:16:11;;;;;;;10.50;8.27;;;;;;;13.79;100.00;99873.28;4934059;28;20075;-59
2023/08/06 07:18:38;;;;;;;8.88;7.72;;;;;;;13.85;100.00;99871.63;4933929;28;20046;-59
2023/08/06 07:21:04;;;;;;;7.53;6.57;;;;;;;13.86;100.00;99872.47;4933475;28;20134;-59
2023/08/06 07:23:31;;;;;;;16.02;12.23;;;;;;;13.89;100.00;99877.47;4932982;28;20126;-60
2023/08/06 07:25:57;;;;;;;13.10;9.07;;;;;;;13.85;100.00;99878.91;4932521;28;20499;-59
2023/08/06 07:28:24;;;;;;;8.32;7.22;;;;;;;13.90;100.00;99881.81;4933410;28;20044;-59
2023/08/06 07:30:51;;;;;;;7.68;6.50;;;;;;;13.97;100.00;99877.25;4933177;28;20518;-58
2023/08/06 07:33:18;;;;;;;8.40;6.18;;;;;;;13.99;100.00;99875.22;4933697;28;20055;-58
2023/08/06 07:35:44;;;;;;;8.23;6.65;;;;;;;14.03;100.00;99871.06;4933484;28;20067;-59
2023/08/06 07:38:13;;;;;;;9.63;6.60;;;;;;;14.13;100.00;99866.13;4932472;28;20051;-59
2023/08/06 07:40:40;;;;;;;6.38;5.72;;;;;;;14.17;100.00;99867.34;4932450;29;20082;-59
2023/08/06 07:43:07;;;;;;;7.55;6.25;;;;;;;14.23;100.00;99868.41;4932033;29;20059;-59
2023/08/06 07:45:35;;;;;;;7.15;6.32;;;;;;;14.23;100.00;99865.72;4933089;29;20052;-59
2023/08/06 07:48:02;;;;;;;6.53;5.90;;;;;;;14.17;100.00;99871.94;4933188;29;20512;-59
2023/08/06 07:50:29;;;;;;;6.72;6.00;;;;;;;14.29;100.00;99873.00;4933251;29;20518;-59
2023/08/06 07:52:55;;;;;;;11.75;6.43;;;;;;;14.34;100.00;99872.38;4933784;29;20051;-59
2023/08/06 07:55:22;;;;;;;7.50;6.70;;;;;;;14.30;100.00;99878.19;4932151;29;20039;-59
2023/08/06 07:57:48;;;;;;;9.20;6.18;;;;;;;14.42;100.00;99869.47;4932302;29;20081;-59
2023/08/06 08:00:15;;;;;;;8.23;5.72;;;;;;;14.57;100.00;99878.22;4933167;29;20116;-59
2023/08/06 08:02:42;;;;;;;6.85;6.05;;;;;;;14.42;100.00;99870.28;4932854;29;20044;-59
2023/08/06 08:05:08;;;;;;;7.30;6.53;;;;;;;14.43;100.00;99868.44;4932863;29;20056;-59
2023/08/06 08:07:35;;;;;;;8.60;7.25;;;;;;;14.30;100.00;99869.25;4933036;29;20075;-58
2023/08/06 08:10:03;;;;;;;8.00;6.38;;;;;;;14.26;100.00;99860.75;4932733;29;20070;-59
2023/08/06 08:12:29;;;;;;;8.73;6.95;;;;;;;14.47;100.00;99867.81;4932824;29;20111;-59
2023/08/06 08:14:56;;;;;;;10.85;8.25;;;;;;;14.42;100.00;99866.78;4932533;29;20465;-58
2023/08/06 08:17:22;;;;;;;9.65;8.13;;;;;;;14.47;100.00;99861.59;4932352;29;20044;-59
2023/08/06 08:19:49;;;;;;;9.52;8.52;;;;;;;14.56;100.00;99868.44;4932639;29;20059;-59
2023/08/06 08:22:15;;;;;;;11.00;8.13;;;;;;;14.48;100.00;99863.25;4932645;29;20107;-57
2023/08/06 08:24:42;;;;;;;10.98;8.30;;;;;;;14.46;100.00;99860.78;4932746;29;20071;-59
2023/08/06 08:27:08;;;;;;;9.07;7.45;;;;;;;14.71;100.00;99852.91;4932674;29;20103;-60
2023/08/06 08:29:35;;;;;;;10.60;7.50;;;;;;;14.63;100.00;99853.06;4932597;29;20122;-60
2023/08/06 08:32:01;;;;;;;8.63;6.65;;;;;;;14.67;100.00;99853.47;4931861;29;20066;-58
2023/08/06 08:34:28;;;;;;;9.13;7.05;;;;;;;14.67;100.00;99843.53;4931953;29;20099;-60
2023/08/06 08:36:54;;;;;;;10.30;6.65;;;;;;;14.71;100.00;99844.81;4931424;29;20403;-59
2023/08/06 08:39:21;;;;;;;7.93;7.13;;;;;;;14.87;100.00;99846.22;4932527;28;20165;-59
2023/08/06 08:41:49;;;;;;;8.00;7.15;;;;;;;14.87;100.00;99840.00;4932677;28;20043;-59
2023/08/06 08:44:16;;;;;;;8.98;7.70;;;;;;;14.71;100.00;99838.56;4932030;28;20052;-59
2023/08/06 08:46:44;;;;;;;9.73;7.82;;;;;;;14.73;100.00;99833.78;4932568;28;20111;-59
2023/08/06 08:49:11;;;;;;;9.48;8.05;;;;;;;14.81;100.00;99832.72;4932183;28;20503;-59
2023/08/06 08:51:38;;;;;;;13.48;8.00;;;;;;;14.82;100.00;99829.00;4932763;28;20075;-59
2023/08/06 08:54:07;;;;;;;10.98;7.90;;;;;;;14.91;100.00;99819.63;4933890;28;20051;-59
2023/08/06 08:56:37;;;;;;;10.93;8.13;;;;;;;15.02;100.00;99821.72;4936179;28;20134;-58
2023/08/06 08:59:04;;;;;;;7.93;7.22;;;;;;;15.08;100.00;99820.00;4934981;28;20095;-59
2023/08/06 09:01:31;;;;;;;10.98;7.57;;;;;;;15.00;100.00;99815.69;4935567;28;20055;-60
2023/08/06 09:03:59;;;;;;;9.07;7.55;;;;;;;15.07;100.00;99818.38;4935009;28;20051;-58
2023/08/06 09:06:27;;;;;;;11.50;7.32;;;;;;;15.09;100.00;99806.31;4934973;28;20658;-58
2023/08/06 09:09:06;;;;;;;7.25;6.10;;;;;;;15.19;100.00;99809.41;4935965;28;20111;-60
2023/08/06 09:11:40;;;;;;;7.38;6.28;;;;;;;15.29;100.00;99800.81;4935993;28;20043;-60
2023/08/06 09:14:08;;;;;;;8.52;7.00;;;;;;;15.38;100.00;99799.53;4934512;28;20052;-59
2023/08/06 09:16:35;;;;;;;8.75;7.30;;;;;;;15.39;100.00;99794.97;4936253;28;20130;-60
2023/08/06 09:19:12;;;;;;;12.82;7.00;;;;;;;15.32;100.00;99802.28;4935612;28;20074;-58
2023/08/06 09:21:40;;;;;;;18.80;10.25;;;;;;;15.33;100.00;99801.22;4934871;28;20082;-59
2023/08/06 09:24:13;;;;;;;10.30;6.05;;;;;;;15.31;100.00;99797.91;4934433;28;20067;-58
2023/08/06 09:26:41;;;;;;;9.68;7.50;;;;;;;15.33;100.00;99788.56;4946955;28;20048;-60
2023/08/06 09:29:11;;;;;;;10.18;7.90;;;;;;;15.19;100.00;99793.19;4954744;29;20058;-60
2023/08/06 09:31:48;;;;;;;6.93;5.65;;;;;;;15.32;100.00;99788.75;4953584;29;20062;-59
2023/08/06 09:34:22;;;;;;;8.23;5.97;;;;;;;15.46;100.00;99785.78;4952004;29;20781;-59
2023/08/06 09:36:56;;;;;;;6.70;5.95;;;;;;;15.51;100.00;99779.75;4952604;29;20114;-59
2023/08/06 09:39:28;;;;;;;10.27;6.07;;;;;;;15.71;100.00;99783.22;4940480;28;20052;-59
2023/08/06 09:41:59;;;;;;;7.13;6.53;;;;;;;15.65;100.00;99784.06;4934554;28;20396;-58
2023/08/06 09:44:28;;;;;;;9.88;5.20;;;;;;;15.64;100.00;99771.59;4935465;28;20396;-58
2023/08/06 09:46:56;;;;;;;10.20;7.15;;;;;;;15.61;100.00;99772.00;4935040;28;20044;-58
2023/08/06 09:49:32;;;;;;;8.52;5.72;;;;;;;15.77;100.00;99759.03;4934108;28;20500;-59
2023/08/06 09:51:59;;;;;;;6.95;5.82;;;;;;;15.79;100.00;99770.47;4935099;28;20468;-60
2023/08/06 09:54:28;;;;;;;10.48;5.55;;;;;;;15.93;100.00;99763.94;4935757;28;20102;-58
2023/08/06 09:56:55;;;;;;;8.88;6.00;;;;;;;16.09;100.00;99763.41;4935400;28;20051;-59
2023/08/06 09:59:23;;;;;;;7.45;6.38;;;;;;;16.07;100.00;99760.06;4934275;28;20212;-58
2023/08/06 10:01:51;;;;;;;8.40;6.95;;;;;;;16.00;100.00;99753.88;4932288;28;20052;-58
2023/08/06 10:04:20;;;;;;;15.00;6.60;;;;;;;16.09;100.00;99752.56;4931173;28;20488;-58
2023/08/06 10:06:52;;;;;;;6.72;5.68;;;;;;;16.16;100.00;99760.66;4933601;28;20099;-59
2023/08/06 10:09:20;;;;;;;7.35;6.60;;;;;;;16.03;100.00;99748.03;4935113;28;20082;-58
2023/08/06 10:11:52;;;;;;;8.20;6.25;;;;;;;16.06;100.00;99758.44;4935507;28;20052;-58
2023/08/06 10:14:25;;;;;;;6.63;5.93;;;;;;;15.97;100.00;99754.31;4935109;28;20051;-58
2023/08/06 10:16:53;;;;;;;8.98;6.75;;;;;;;15.95;100.00;99746.44;4934439;28;20047;-58
2023/08/06 10:19:20;;;;;;;7.10;6.40;;;;;;;15.88;100.00;99744.81;4934445;28;20488;-57
2023/08/06 10:22:17;;;;;;;7.60;6.47;;;;;;;16.02;100.00;99743.69;4933728;28;20130;-58
2023/08/06 10:24:57;;;;;;;8.93;7.60;;;;;;;15.78;100.00;99733.63;4929878;28;20463;-58
2023/08/06 10:27:56;;;;;;;8.73;7.75;;;;;;;15.85;100.00;99734.44;4941817;28;20415;-57
2023/08/06 10:30:31;;;;;;;8.93;7.20;;;;;;;15.95;100.00;99734.75;4891602;28;20571;-58
2023/08/06 10:33:04;;;;;;;9.32;7.25;;;;;;;15.85;100.00;99731.75;4935057;28;20071;-58
2023/08/06 10:35:34;;;;;;;7.78;6.97;;;;;;;15.72;100.00;99740.78;4934803;28;20051;-58
2023/08/06 10:38:05;;;;;;;10.80;7.50;;;;;;;15.73;100.00;99736.19;4933965;28;20677;-59
2023/08/06 10:40:33;;;;;;;8.85;7.65;;;;;;;15.63;100.00;99734.78;4934809;29;20119;-59
2023/08/06 10:43:06;;;;;;;8.50;7.43;;;;;;;15.65;100.00;99735.41;4934773;29;20111;-59
2023/08/06 10:45:37;;;;;;;12.68;7.93;;;;;;;15.86;100.00;99731.50;4933583;29;20461;-62
2023/08/06 10:48:04;;;;;;;8.05;6.63;;;;;;;15.77;100.00;99727.41;4933353;29;20055;-61
2023/08/06 10:50:32;;;;;;;11.35;7.63;;;;;;;15.65;100.00;99727.28;4934089;29;20053;-63
2023/08/06 10:53:05;;;;;;;7.82;7.00;;;;;;;15.75;100.00;99720.59;4934461;29;20098;-62
2023/08/06 10:55:32;;;;;;;7.05;6.13;;;;;;;15.75;100.00;99728.69;4933462;29;20115;-61
2023/08/06 10:57:59;;;;;;;10.25;7.32;;;;;;;15.65;100.00;99718.34;4932194;29;20052;-60
2023/08/06 11:00:26;;;;;;;6.63;5.97;;;;;;;15.64;100.00;99714.81;4932811;29;20071;-62
2023/08/06 11:02:53;;;;;;;12.38;8.27;;;;;;;15.62;100.00;99714.16;4933133;29;20051;-62
2023/08/06 11:05:20;;;;;;;9.32;7.32;;;;;;;15.70;100.00;99707.69;4933796;29;20050;-62
2023/08/06 11:07:49;;;;;;;9.07;8.18;;;;;;;15.54;100.00;99706.34;4932840;29;20432;-62
2023/08/06 11:10:15;;;;;;;13.23;9.30;;;;;;;15.58;100.00;99712.13;4933450;29;20059;-62
2023/08/06 11:12:42;;;;;;;10.05;8.93;;;;;;;15.54;100.00;99705.50;4933545;29;20122;-61
2023/08/06 11:15:10;;;;;;;12.55;9.77;;;;;;;15.55;100.00;99702.56;4933039;29;20418;-62
2023/08/06 11:17:39;;;;;;;11.45;9.82;;;;;;;15.33;100.00;99701.25;4933517;29;20048;-62
2023/08/06 11:20:07;;;;;;;13.38;9.55;;;;;;;15.23;100.00;99697.16;4932261;29;20428;-62