Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:18;;;;;;;20.33;19.33;;;15.20;1.00;;;;;;5100244;28;20533;-87
2023/10/20 00:02:47;;;;;;;19.57;18.57;;;15.10;1.00;;;;;;5098654;28;21061;-87
2023/10/20 00:05:17;;;;;;;19.03;18.10;;;15.10;1.00;;;;;;5088785;28;20458;-85
2023/10/20 00:07:46;;;;;;;18.10;17.40;;;15.20;1.00;;;;;;5101510;28;20516;-85
2023/10/20 00:10:14;;;;;;;19.83;18.83;;;15.20;1.00;;;;;;5092939;28;20469;-85
2023/10/20 00:12:42;;;;;;;20.13;19.13;;;15.20;1.00;;;;;;5097771;28;20449;-86
2023/10/20 00:15:13;;;;;;;20.67;19.63;;;15.20;1.00;;;;;;5089622;28;20458;-86
2023/10/20 00:17:42;;;;;;;21.07;19.97;;;15.20;1.00;;;;;;5096096;28;20468;-85
2023/10/20 00:20:11;;;;;;;22.20;20.97;;;15.20;1.00;;;;;;5099462;28;20472;-86
2023/10/20 00:22:41;;;;;;;22.27;21.07;;;15.10;1.00;;;;;;5097497;28;20446;-86
2023/10/20 00:25:11;;;;;;;22.60;21.30;;;15.10;1.00;;;;;;5098039;28;20474;-86
2023/10/20 00:27:41;;;;;;;22.73;21.33;;;15.10;1.00;;;;;;5095961;28;20517;-86
2023/10/20 00:30:11;;;;;;;21.20;20.10;;;15.20;1.00;;;;;;5099478;28;20485;-86
2023/10/20 00:32:40;;;;;;;23.40;21.90;;;15.10;1.00;;;;;;5099558;28;20505;-86
2023/10/20 00:35:13;;;;;;;22.13;20.80;;;15.10;1.00;;;;;;5103096;28;20485;-86
2023/10/20 00:37:43;;;;;;;22.63;21.43;;;15.10;1.00;;;;;;5091930;28;20445;-85
2023/10/20 00:40:12;;;;;;;21.70;20.50;;;15.10;1.00;;;;;;5093331;28;20450;-85
2023/10/20 00:42:40;;;;;;;22.63;21.33;;;15.00;1.00;;;;;;5093164;28;21000;-84
2023/10/20 00:45:10;;;;;;;22.23;21.13;;;15.10;1.00;;;;;;5092621;27;20450;-84
2023/10/20 00:47:40;;;;;;;21.47;20.13;;;15.10;1.00;;;;;;5095335;28;20453;-86
2023/10/20 00:50:11;;;;;;;21.03;19.77;;;15.10;1.00;;;;;;5094528;28;20461;-85
2023/10/20 00:52:44;;;;;;;20.87;19.70;;;15.10;1.00;;;;;;5097711;28;20950;-86
2023/10/20 00:55:14;;;;;;;21.03;19.90;;;15.10;1.00;;;;;;5093322;28;20807;-86
2023/10/20 00:57:45;;;;;;;20.93;19.63;;;15.10;1.00;;;;;;5100715;28;20461;-85
2023/10/20 01:00:14;;;;;;;20.27;19.10;;;15.00;1.00;;;;;;5095225;28;20445;-87
2023/10/20 01:02:42;;;;;;;20.67;19.57;;;15.00;1.00;;;;;;5096736;28;20930;-87
2023/10/20 01:05:14;;;;;;;20.60;19.60;;;15.00;1.00;;;;;;5097568;28;20548;-87
2023/10/20 01:07:44;;;;;;;20.40;19.13;;;15.00;1.00;;;;;;5099520;28;21085;-87
2023/10/20 01:10:13;;;;;;;20.27;18.90;;;15.10;1.00;;;;;;5095944;28;20477;-88
2023/10/20 01:12:41;;;;;;;20.57;19.40;;;15.10;1.00;;;;;;5092455;28;20461;-87
2023/10/20 01:15:12;;;;;;;20.20;18.97;;;15.10;1.00;;;;;;5097174;28;20556;-87
2023/10/20 01:17:40;;;;;;;20.70;19.50;;;15.10;1.00;;;;;;5098806;28;20500;-86
2023/10/20 01:20:10;;;;;;;21.10;19.87;;;15.00;1.00;;;;;;5084588;28;21157;-85
2023/10/20 01:22:39;;;;;;;21.73;20.63;;;15.10;1.00;;;;;;5097017;28;20521;-84
2023/10/20 01:25:09;;;;;;;22.20;20.77;;;15.10;1.00;;;;;;5090358;28;20456;-85
2023/10/20 01:27:37;;;;;;;21.30;20.10;;;15.00;1.00;;;;;;5100721;28;20446;-85
2023/10/20 01:30:06;;;;;;;21.17;19.93;;;15.00;1.00;;;;;;5091733;28;20466;-85
2023/10/20 01:32:35;;;;;;;21.63;20.50;;;15.00;1.00;;;;;;5096366;28;20446;-85
2023/10/20 01:35:04;;;;;;;21.40;20.17;;;15.00;1.00;;;;;;5094795;28;20450;-84
2023/10/20 01:37:31;;;;;;;21.87;20.57;;;15.00;1.00;;;;;;5097755;28;20463;-85
2023/10/20 01:39:59;;;;;;;20.20;19.20;;;14.90;1.00;;;;;;5095303;28;20817;-85
2023/10/20 01:42:29;;;;;;;21.50;20.20;;;14.90;1.00;;;;;;5101336;28;20865;-85
2023/10/20 01:44:57;;;;;;;21.47;20.30;;;14.90;1.00;;;;;;5091155;28;20450;-85
2023/10/20 01:47:25;;;;;;;21.27;20.03;;;14.90;1.00;;;;;;5096603;28;20523;-85
2023/10/20 01:49:53;;;;;;;21.27;20.00;;;14.90;1.00;;;;;;5096221;28;20480;-86
2023/10/20 01:52:22;;;;;;;20.73;19.40;;;14.90;1.00;;;;;;5100404;28;20438;-85
2023/10/20 01:54:50;;;;;;;20.07;19.07;;;14.90;1.00;;;;;;5097379;28;20990;-86
2023/10/20 01:57:18;;;;;;;20.13;19.13;;;14.90;1.00;;;;;;5093552;28;20458;-85
2023/10/20 01:59:48;;;;;;;20.53;19.50;;;14.90;1.00;;;;;;5094453;28;20552;-86
2023/10/20 02:02:16;;;;;;;20.57;19.30;;;14.90;1.00;;;;;;5099579;28;20454;-87
2023/10/20 02:04:44;;;;;;;20.50;19.40;;;14.90;1.00;;;;;;5089529;28;20470;-86
2023/10/20 02:07:13;;;;;;;21.00;19.73;;;14.90;1.00;;;;;;5093042;28;20454;-86
2023/10/20 02:09:41;;;;;;;20.80;19.70;;;14.80;1.00;;;;;;5099673;28;20523;-86
2023/10/20 02:12:10;;;;;;;19.60;18.60;;;14.80;1.00;;;;;;5096575;28;20485;-86
2023/10/20 02:14:38;;;;;;;20.37;19.37;;;14.90;1.00;;;;;;5096032;28;20507;-84
2023/10/20 02:17:08;;;;;;;19.17;18.27;;;14.80;1.00;;;;;;5098953;28;20441;-86
2023/10/20 02:19:36;;;;;;;17.93;17.00;;;14.90;1.00;;;;;;5102183;28;20440;-86
2023/10/20 02:22:05;;;;;;;18.00;17.30;;;14.90;1.00;;;;;;5103058;28;20544;-86
2023/10/20 02:24:34;;;;;;;17.67;16.97;;;14.90;1.00;;;;;;5098105;28;20538;-86
2023/10/20 02:27:02;;;;;;;18.40;17.50;;;15.00;1.00;;;;;;5100392;28;20454;-87
2023/10/20 02:29:30;;;;;;;17.30;16.70;;;15.00;1.00;;;;;;5093324;28;20951;-86
2023/10/20 02:31:59;;;;;;;17.40;16.70;;;14.90;1.00;;;;;;5102009;28;20461;-85
2023/10/20 02:34:28;;;;;;;17.63;16.73;;;14.90;1.00;;;;;;5102821;28;20862;-86
2023/10/20 02:36:56;;;;;;;17.43;16.73;;;15.00;1.00;;;;;;5098243;28;20832;-86
2023/10/20 02:39:24;;;;;;;16.47;15.67;;;15.00;1.00;;;;;;5102292;28;20441;-86
2023/10/20 02:41:52;;;;;;;16.67;15.97;;;15.00;1.00;;;;;;5100581;28;20446;-87
2023/10/20 02:44:22;;;;;;;16.57;15.90;;;15.10;99.90;;;;;;5093493;28;20474;-85
2023/10/20 02:46:51;;;;;;;16.80;16.10;;;15.10;99.90;;;;;;5101085;28;20530;-87
2023/10/20 02:49:20;;;;;;;17.50;16.70;;;15.10;1.00;;;;;;5103357;28;20476;-86
2023/10/20 02:51:49;;;;;;;17.57;16.87;;;15.00;1.00;;;;;;5098627;28;20820;-85
2023/10/20 02:54:18;;;;;;;17.90;17.10;;;15.00;1.00;;;;;;5099755;28;20474;-86
2023/10/20 02:56:46;;;;;;;17.33;16.53;;;15.00;1.00;;;;;;5100269;28;20455;-88
2023/10/20 02:59:14;;;;;;;18.20;17.30;;;15.00;1.00;;;;;;5100076;28;20457;-87
2023/10/20 03:01:43;;;;;;;17.57;16.67;;;15.00;1.00;;;;;;5102682;28;20452;-85
2023/10/20 03:04:11;;;;;;;18.07;16.97;;;15.00;1.00;;;;;;5096290;28;20485;-85
2023/10/20 03:06:41;;;;;;;18.17;17.37;;;15.00;1.00;;;;;;5096406;28;20443;-85
2023/10/20 03:09:13;;;;;;;17.70;16.70;;;15.00;1.00;;;;;;5099892;28;20462;-84
2023/10/20 03:11:43;;;;;;;17.43;16.73;;;15.00;1.00;;;;;;5098670;28;21002;-85
2023/10/20 03:14:11;;;;;;;18.33;17.40;;;15.00;1.00;;;;;;5095186;28;20473;-84
2023/10/20 03:16:43;;;;;;;18.47;17.47;;;14.90;1.00;;;;;;5092875;28;20485;-85
2023/10/20 03:19:12;;;;;;;18.83;18.03;;;15.00;1.00;;;;;;5100062;28;20514;-84
2023/10/20 03:21:40;;;;;;;17.90;17.00;;;14.90;1.00;;;;;;5093993;28;20837;-84
2023/10/20 03:24:09;;;;;;;18.17;17.47;;;14.80;1.00;;;;;;5093202;28;20477;-84
2023/10/20 03:26:38;;;;;;;19.03;18.20;;;14.80;1.00;;;;;;5101873;28;20460;-85
2023/10/20 03:29:07;;;;;;;18.40;17.60;;;14.80;1.00;;;;;;5096433;28;20446;-86
2023/10/20 03:31:35;;;;;;;18.23;17.50;;;14.80;1.00;;;;;;5099699;28;20501;-85
2023/10/20 03:34:04;;;;;;;18.20;17.30;;;14.90;1.00;;;;;;5095509;28;20499;-85
2023/10/20 03:36:32;;;;;;;18.70;17.90;;;14.80;1.00;;;;;;5096699;28;20446;-85
2023/10/20 03:39:00;;;;;;;19.03;18.23;;;14.80;1.00;;;;;;5098279;28;20462;-85
2023/10/20 03:41:29;;;;;;;18.30;17.50;;;14.80;1.00;;;;;;5098545;28;20454;-85
2023/10/20 03:43:59;;;;;;;17.87;17.07;;;14.80;1.00;;;;;;5096734;28;20478;-85
2023/10/20 03:46:27;;;;;;;17.83;17.03;;;14.80;1.00;;;;;;5097359;27;20447;-85
2023/10/20 03:48:57;;;;;;;18.10;17.20;;;14.90;1.00;;;;;;5098318;28;20469;-85
2023/10/20 03:51:26;;;;;;;18.77;17.90;;;14.90;1.00;;;;;;5096965;28;20487;-84
2023/10/20 03:53:55;;;;;;;18.37;17.60;;;14.90;1.00;;;;;;5099607;28;20466;-85
2023/10/20 03:56:24;;;;;;;17.60;16.90;;;14.90;1.00;;;;;;5090440;28;20445;-85
2023/10/20 03:58:52;;;;;;;18.40;17.50;;;14.90;1.00;;;;;;5093116;28;20496;-86
2023/10/20 04:01:22;;;;;;;18.63;17.73;;;14.80;1.00;;;;;;5094253;27;20453;-85
2023/10/20 04:03:50;;;;;;;18.37;17.47;;;14.90;1.00;;;;;;5094848;28;20494;-85
2023/10/20 04:06:20;;;;;;;18.63;17.53;;;14.80;1.00;;;;;;5097136;28;20450;-87
2023/10/20 04:08:49;;;;;;;18.50;17.70;;;14.80;1.00;;;;;;5097379;28;20458;-86
2023/10/20 04:11:19;;;;;;;18.30;17.40;;;14.80;1.00;;;;;;5090285;28;20558;-86
2023/10/20 04:13:51;;;;;;;19.17;18.27;;;14.90;1.00;;;;;;5102296;28;20480;-87
2023/10/20 04:16:20;;;;;;;19.10;18.20;;;14.80;1.00;;;;;;5098773;28;20979;-86
2023/10/20 04:18:51;;;;;;;19.37;18.30;;;14.80;1.00;;;;;;5097063;28;20807;-85
2023/10/20 04:21:19;;;;;;;20.07;19.17;;;14.80;1.00;;;;;;5101094;28;20526;-85
2023/10/20 04:23:47;;;;;;;20.47;19.40;;;14.80;1.00;;;;;;5094864;28;20473;-85
2023/10/20 04:26:20;;;;;;;20.53;19.37;;;14.80;1.00;;;;;;5093397;28;20453;-85
2023/10/20 04:29:07;;;;;;;20.77;19.67;;;14.80;1.00;;;;;;5098847;28;20513;-85
2023/10/20 04:48:31;;;;;;;20.97;19.80;;;14.70;1.00;;;;;;5095857;28;20501;-86
2023/10/20 04:51:09;;;;;;;19.87;18.87;;;14.70;1.00;;;;;;5099291;28;20493;-85
2023/10/20 04:53:48;;;;;;;20.93;19.73;;;14.70;1.00;;;;;;5097404;28;20994;-87
2023/10/20 04:59:09;;;;;;;25.27;23.43;;;14.70;99.90;;;;;;5055422;28;20901;-86
2023/10/20 05:01:47;;;;;;;21.63;20.33;;;14.70;99.90;;;;;;5098013;28;20446;-86
2023/10/20 05:04:21;;;;;;;22.83;21.47;;;14.70;99.90;;;;;;5097223;28;20844;-85
2023/10/20 05:06:58;;;;;;;22.87;21.53;;;14.70;99.90;;;;;;5096522;28;20442;-86
2023/10/20 05:09:26;;;;;;;23.43;21.93;;;14.70;99.90;;;;;;5093413;28;20460;-85
2023/10/20 05:11:54;;;;;;;22.20;21.00;;;14.70;99.90;;;;;;5095864;28;20520;-84
2023/10/20 05:14:22;;;;;;;23.23;21.73;;;14.60;99.90;;;;;;5096695;28;20910;-85
2023/10/20 05:16:51;;;;;;;21.93;20.70;;;14.60;99.90;;;;;;5098169;28;20469;-85
2023/10/20 05:19:20;;;;;;;22.63;21.33;;;14.60;99.90;;;;;;5114943;28;20442;-85
2023/10/20 05:21:48;;;;;;;23.47;21.93;;;14.60;99.90;;;;;;5090447;28;20450;-84
2023/10/20 05:24:17;;;;;;;23.03;21.47;;;14.60;99.90;;;;;;5089805;28;20982;-85
2023/10/20 05:26:46;;;;;;;22.00;20.70;;;14.60;99.90;;;;;;5094324;28;20958;-84
2023/10/20 05:29:14;;;;;;;22.63;21.43;;;14.60;99.90;;;;;;5092096;28;20477;-84
2023/10/20 05:31:43;;;;;;;26.20;24.43;;;14.60;99.90;;;;;;5081924;28;23788;-84
2023/10/20 05:34:13;;;;;;;21.07;19.87;;;14.60;99.90;;;;;;5090730;28;20484;-83
2023/10/20 05:36:44;;;;;;;21.40;20.10;;;14.70;75.70;;;;;;5089687;28;20994;-84
2023/10/20 05:39:13;;;;;;;21.40;20.30;;;14.70;83.20;;;;;;5087125;28;20458;-84
2023/10/20 05:41:44;;;;;;;28.07;25.93;;;14.70;99.90;;;;;;5091794;28;20534;-82
2023/10/20 05:44:14;;;;;;;21.33;20.13;;;14.60;99.90;;;;;;5092126;28;20500;-82
2023/10/20 05:46:43;;;;;;;23.73;22.07;;;14.60;99.90;;;;;;5092379;28;20453;-80
2023/10/20 05:49:11;;;;;;;26.80;24.60;;;14.60;99.90;;;;;;5089837;28;20465;-81
2023/10/20 05:51:39;;;;;;;20.70;19.70;;;14.70;99.90;;;;;;5091363;28;21989;-79
2023/10/20 05:54:09;;;;;;;23.03;21.73;;;14.70;99.90;;;;;;5092678;28;20474;-80
2023/10/20 05:56:38;;;;;;;22.47;21.10;;;14.70;25.10;;;;;;5095077;28;20764;-80
2023/10/20 05:59:06;;;;;;;22.27;20.97;;;14.70;2.10;;;;;;5096773;28;20453;-80
2023/10/20 06:01:34;;;;;;;21.30;20.30;;;14.70;84.30;;;;;;5102460;28;20862;-82
2023/10/20 06:04:03;;;;;;;21.80;20.60;;;14.60;2.70;;;;;;5098791;28;20477;-82
2023/10/20 06:06:32;;;;;;;22.97;21.47;;;14.60;99.90;;;;;;5094632;28;20487;-81
2023/10/20 06:09:00;;;;;;;23.10;21.70;;;14.60;99.90;;;;;;5099327;28;20485;-82
2023/10/20 06:11:30;;;;;;;21.67;20.27;;;14.60;1.00;;;;;;5095247;28;20480;-82
2023/10/20 06:13:58;;;;;;;21.77;20.60;;;14.50;1.00;;;;;;5097053;28;20465;-82
2023/10/20 06:16:26;;;;;;;22.00;20.90;;;14.50;99.90;;;;;;5087811;28;20527;-83
2023/10/20 06:18:55;;;;;;;22.23;21.03;;;14.50;99.90;;;;;;5091911;27;20207;-83
2023/10/20 06:21:23;;;;;;;21.60;20.50;;;14.50;1.00;;;;;;5091438;28;20461;-83
2023/10/20 06:23:51;;;;;;;21.93;20.63;;;14.50;1.00;;;;;;5092790;28;20469;-82
2023/10/20 06:26:20;;;;;;;22.73;21.37;;;14.50;99.90;;;;;;5094576;28;20478;-85
2023/10/20 06:28:51;;;;;;;22.63;21.03;;;14.50;99.90;;;;;;5092316;28;20473;-83
2023/10/20 06:31:37;;;;;;;23.13;21.90;;;14.50;1.00;;;;;;5091204;28;20471;-83
2023/10/20 06:34:17;;;;;;;22.00;20.60;;;14.50;99.90;;;;;;5093385;27;20479;-84
2023/10/20 06:36:48;;;;;;;22.00;20.80;;;14.50;99.90;;;;;;5095298;28;20546;-83
2023/10/20 06:39:18;;;;;;;21.70;20.60;;;14.50;99.90;;;;;;5094412;28;20993;-83
2023/10/20 06:41:48;;;;;;;21.37;20.27;;;14.50;99.90;;;;;;5096086;28;20564;-84
2023/10/20 06:44:18;;;;;;;22.17;20.97;;;14.50;99.90;;;;;;5096069;27;21087;-83
2023/10/20 06:46:47;;;;;;;21.97;20.67;;;14.50;1.00;;;;;;5093108;27;21114;-81
2023/10/20 06:49:18;;;;;;;22.13;20.63;;;14.50;1.00;;;;;;5095186;28;20461;-84
2023/10/20 06:51:47;;;;;;;21.93;20.73;;;14.50;1.00;;;;;;5092817;28;20485;-83
2023/10/20 06:54:17;;;;;;;21.97;20.67;;;14.50;99.90;;;;;;5095474;28;20473;-83
2023/10/20 06:56:45;;;;;;;20.57;19.40;;;14.50;99.90;;;;;;5093313;28;20548;-83
2023/10/20 06:59:14;;;;;;;20.93;19.83;;;14.60;1.00;;;;;;5095589;28;20449;-83
2023/10/20 07:01:45;;;;;;;20.60;19.50;;;14.60;99.90;;;;;;5095117;28;20446;-84
2023/10/20 07:04:14;;;;;;;22.17;20.87;;;14.60;99.90;;;;;;5090540;28;20582;-83
2023/10/20 07:06:43;;;;;;;20.40;19.40;;;14.60;99.90;;;;;;5089607;28;20479;-83
2023/10/20 07:09:13;;;;;;;20.20;19.00;;;14.60;99.90;;;;;;5093223;28;21137;-83
2023/10/20 07:11:44;;;;;;;21.00;19.93;;;14.60;1.00;;;;;;5094740;28;20830;-83
2023/10/20 07:14:15;;;;;;;20.43;19.43;;;14.60;99.90;;;;;;5099153;28;20552;-84
2023/10/20 07:16:45;;;;;;;21.37;20.27;;;14.60;99.90;;;;;;5093615;28;20454;-84
2023/10/20 07:19:14;;;;;;;20.80;19.60;;;14.70;99.90;;;;;;5095398;28;20451;-83
2023/10/20 07:21:42;;;;;;;20.87;19.70;;;14.60;99.90;;;;;;5091761;28;20510;-83
2023/10/20 07:24:11;;;;;;;21.07;19.90;;;14.70;99.90;;;;;;5091277;28;20466;-83
2023/10/20 07:26:40;;;;;;;20.47;19.43;;;14.70;1.00;;;;;;5094101;28;20912;-83
2023/10/20 07:29:08;;;;;;;20.80;19.60;;;14.70;1.00;;;;;;5093589;28;20449;-85
2023/10/20 07:31:39;;;;;;;21.50;20.20;;;14.60;99.90;;;;;;5082106;28;20446;-84
2023/10/20 07:34:09;;;;;;;20.70;19.60;;;14.70;99.90;;;;;;5091679;27;20565;-84
2023/10/20 07:36:38;;;;;;;22.47;20.87;;;14.70;99.90;;;;;;5093452;28;20545;-83
2023/10/20 07:39:08;;;;;;;21.27;20.00;;;14.70;1.00;;;;;;5094053;28;20949;-83
2023/10/20 07:41:37;;;;;;;21.37;20.27;;;14.80;99.90;;;;;;5093915;28;20900;-83
2023/10/20 07:44:06;;;;;;;22.10;20.67;;;14.70;99.90;;;;;;5092287;28;20472;-83
2023/10/20 07:46:34;;;;;;;21.70;20.60;;;14.70;99.90;;;;;;5092187;28;20442;-83
2023/10/20 07:49:03;;;;;;;21.00;19.80;;;14.80;99.90;;;;;;5095011;28;20461;-84
2023/10/20 07:51:33;;;;;;;21.70;20.50;;;14.80;95.30;;;;;;5092803;28;20449;-83
2023/10/20 07:54:03;;;;;;;21.33;20.33;;;14.80;99.90;;;;;;5095650;27;20472;-83
2023/10/20 07:56:31;;;;;;;21.23;20.10;;;14.90;8.30;;;;;;5090663;28;20445;-83
2023/10/20 07:59:00;;;;;;;21.90;20.73;;;14.80;6.20;;;;;;5091842;28;20442;-83
2023/10/20 08:01:29;;;;;;;22.23;20.83;;;14.80;99.90;;;;;;5092452;27;20464;-84
2023/10/20 08:03:57;;;;;;;22.33;21.03;;;14.90;99.90;;;;;;5093554;28;20839;-83
2023/10/20 08:06:26;;;;;;;21.97;20.67;;;14.90;99.90;;;;;;5093889;28;20454;-83
2023/10/20 08:08:57;;;;;;;22.00;20.70;;;14.90;1.00;;;;;;5094280;28;20449;-83
2023/10/20 08:11:26;;;;;;;21.20;19.90;;;14.90;99.90;;;;;;5094038;28;20446;-84
2023/10/20 08:13:57;;;;;;;21.90;20.60;;;15.00;1.00;;;;;;5092439;28;20547;-84
2023/10/20 08:16:26;;;;;;;22.47;21.30;;;15.00;1.00;;;;;;5090611;28;20437;-83
2023/10/20 08:18:54;;;;;;;22.63;21.43;;;15.00;1.00;;;;;;5087609;28;20523;-83
2023/10/20 08:21:26;;;;;;;22.40;20.80;;;15.00;1.00;;;;;;5092295;28;20468;-85
2023/10/20 08:23:57;;;;;;;22.17;20.87;;;15.00;99.90;;;;;;5094967;27;20457;-83
2023/10/20 08:26:26;;;;;;;21.90;20.70;;;15.00;99.90;;;;;;5088305;28;20458;-83
2023/10/20 08:28:54;;;;;;;21.77;20.47;;;15.00;99.90;;;;;;5090591;28;20445;-84
2023/10/20 08:31:23;;;;;;;22.07;20.87;;;15.00;1.00;;;;;;5089117;28;21149;-83
2023/10/20 08:33:52;;;;;;;21.30;20.20;;;15.00;91.00;;;;;;5088252;28;21046;-84
2023/10/20 08:36:22;;;;;;;22.70;21.30;;;15.00;99.90;;;;;;5089420;28;20461;-84
2023/10/20 08:38:51;;;;;;;21.70;20.40;;;15.10;1.00;;;;;;5091326;28;20454;-83
2023/10/20 08:41:22;;;;;;;23.40;22.00;;;15.10;1.00;;;;;;5091619;28;21005;-84
2023/10/20 08:43:52;;;;;;;22.70;21.40;;;15.30;99.90;;;;;;5088015;28;20481;-84
2023/10/20 08:46:22;;;;;;;22.83;21.57;;;15.30;99.90;;;;;;5087798;28;20901;-83
2023/10/20 08:48:51;;;;;;;21.93;20.73;;;15.30;99.90;;;;;;5092458;28;20556;-83
2023/10/20 08:51:19;;;;;;;22.30;20.93;;;15.30;1.00;;;;;;5090790;27;20502;-82
2023/10/20 08:53:48;;;;;;;23.50;21.80;;;15.30;99.90;;;;;;5095776;28;21017;-83
2023/10/20 08:56:17;;;;;;;23.77;22.13;;;15.20;1.00;;;;;;5092078;28;20445;-83
2023/10/20 08:58:47;;;;;;;22.77;21.37;;;15.30;99.90;;;;;;5093027;28;20893;-83
2023/10/20 09:01:17;;;;;;;22.77;21.37;;;15.20;90.30;;;;;;5088750;28;20442;-84
2023/10/20 09:03:48;;;;;;;22.03;20.83;;;15.20;99.90;;;;;;5089492;27;20476;-84
2023/10/20 09:06:17;;;;;;;20.97;19.87;;;15.30;1.00;;;;;;5092920;28;21175;-83
2023/10/20 09:08:49;;;;;;;22.00;20.40;;;15.20;99.90;;;;;;5091756;28;20922;-83
2023/10/20 09:11:20;;;;;;;21.37;20.03;;;15.30;99.90;;;;;;5094494;28;20513;-84
2023/10/20 09:13:50;;;;;;;20.33;19.23;;;15.30;1.00;;;;;;5093130;28;20481;-84
2023/10/20 09:16:18;;;;;;;20.43;19.37;;;15.40;1.00;;;;;;5090913;28;20495;-84
2023/10/20 09:18:50;;;;;;;20.83;19.83;;;15.40;1.00;;;;;;5089834;28;20572;-83
2023/10/20 09:21:24;;;;;;;20.97;19.77;;;15.40;99.90;;;;;;5086994;28;20557;-83
2023/10/20 09:23:57;;;;;;;21.10;20.10;;;15.40;99.90;;;;;;5092281;28;20489;-84
2023/10/20 09:26:31;;;;;;;20.57;19.57;;;15.40;1.00;;;;;;5087355;28;20453;-83
2023/10/20 09:29:01;;;;;;;20.70;19.50;;;15.40;1.00;;;;;;5087518;28;20467;-84
2023/10/20 09:31:29;;;;;;;19.73;18.57;;;15.40;99.90;;;;;;5093991;27;20454;-83
2023/10/20 09:33:59;;;;;;;20.10;19.10;;;15.50;99.90;;;;;;5093344;28;20476;-84
2023/10/20 09:36:30;;;;;;;19.77;18.77;;;15.50;1.00;;;;;;5094776;28;20450;-84
2023/10/20 09:39:01;;;;;;;19.93;19.00;;;15.60;99.90;;;;;;5099058;28;20446;-84
2023/10/20 09:41:30;;;;;;;20.23;19.20;;;15.80;1.00;;;;;;5099630;28;20441;-83
2023/10/20 09:44:06;;;;;;;20.03;19.00;;;15.90;99.90;;;;;;5095147;28;20472;-85
2023/10/20 09:46:47;;;;;;;18.93;18.03;;;15.90;1.00;;;;;;5097229;27;20455;-84
2023/10/20 09:49:19;;;;;;;19.63;18.30;;;15.80;99.90;;;;;;5096423;28;21028;-83
2023/10/20 09:51:49;;;;;;;18.60;17.70;;;15.90;99.90;;;;;;5095055;28;20926;-84
2023/10/20 09:54:26;;;;;;;18.20;17.30;;;15.90;1.00;;;;;;5093403;28;20469;-84
2023/10/20 09:56:56;;;;;;;17.97;17.17;;;16.00;99.90;;;;;;5095144;28;20483;-83
2023/10/20 09:59:30;;;;;;;17.93;17.13;;;16.10;35.10;;;;;;5090167;28;20450;-84
2023/10/20 10:02:00;;;;;;;18.17;17.20;;;16.30;35.10;;;;;;5094357;27;20450;-83
2023/10/20 10:04:33;;;;;;;17.00;16.40;;;16.40;40.20;;;;;;5090039;28;20512;-83
2023/10/20 10:07:04;;;;;;;16.90;16.17;;;16.40;1.00;;;;;;5095037;28;20482;-84
2023/10/20 10:09:38;;;;;;;17.00;16.30;;;16.30;99.90;;;;;;5094929;28;20538;-84
2023/10/20 10:12:14;;;;;;;16.63;16.03;;;16.30;36.70;;;;;;5090888;27;20447;-83
2023/10/20 10:14:56;;;;;;;16.27;15.73;;;16.40;1.00;;;;;;5091985;28;20476;-83
2023/10/20 10:17:26;;;;;;;16.10;15.60;;;16.40;1.00;;;;;;5094544;28;20532;-83
2023/10/20 10:19:56;;;;;;;16.93;16.13;;;16.50;1.00;;;;;;5095823;28;20466;-84
2023/10/20 10:22:27;;;;;;;16.80;16.17;;;16.50;36.60;;;;;;5093750;28;20450;-84
2023/10/20 10:24:56;;;;;;;15.87;15.30;;;16.40;99.90;;;;;;5089906;28;20553;-84
2023/10/20 10:27:27;;;;;;;15.87;15.37;;;16.50;99.90;;;;;;5090206;28;20446;-84
2023/10/20 10:30:00;;;;;;;15.97;15.37;;;16.50;1.00;;;;;;5090341;28;20464;-84
2023/10/20 10:32:32;;;;;;;15.83;15.20;;;16.50;99.90;;;;;;5086191;28;20457;-84
2023/10/20 10:35:02;;;;;;;15.60;15.10;;;16.60;1.00;;;;;;5088856;28;20466;-84
2023/10/20 10:37:33;;;;;;;16.00;15.50;;;16.60;1.00;;;;;;5094499;28;20441;-83
2023/10/20 10:40:10;;;;;;;15.03;14.63;;;16.60;1.00;;;;;;5092661;28;20502;-84
2023/10/20 10:42:41;;;;;;;15.70;15.20;;;16.70;1.00;;;;;;5093164;28;20468;-83
2023/10/20 10:45:21;;;;;;;15.80;15.20;;;16.60;1.00;;;;;;5091515;28;20441;-83
2023/10/20 10:47:52;;;;;;;14.93;14.53;;;16.60;1.00;;;;;;5089263;28;20804;-81
2023/10/20 10:50:21;;;;;;;15.53;15.13;;;16.50;1.00;;;;;;5089077;28;20453;-82
2023/10/20 10:52:50;;;;;;;15.00;14.60;;;16.60;1.00;;;;;;5087894;28;20445;-83
2023/10/20 10:55:24;;;;;;;15.67;15.27;;;16.70;1.00;;;;;;5090441;28;20501;-82
2023/10/20 10:57:53;;;;;;;15.70;15.30;;;16.70;99.90;;;;;;5095809;28;20848;-82
2023/10/20 11:00:25;;;;;;;15.10;14.70;;;16.80;1.00;;;;;;5095115;28;20456;-82
2023/10/20 11:02:54;;;;;;;14.70;14.30;;;16.80;99.90;;;;;;5093415;27;20510;-82
2023/10/20 11:05:24;;;;;;;14.50;14.10;;;16.70;99.90;;;;;;5092649;28;20454;-82
2023/10/20 11:08:01;;;;;;;14.20;13.90;;;16.70;1.00;;;;;;5091953;28;20454;-82
2023/10/20 11:10:31;;;;;;;14.20;13.90;;;16.70;1.00;;;;;;5093836;28;20537;-82
2023/10/20 11:13:00;;;;;;;14.20;13.90;;;16.60;23.60;;;;;;5092244;28;20496;-83
2023/10/20 11:15:30;;;;;;;14.37;13.97;;;16.50;99.90;;;;;;5096737;28;20460;-82
2023/10/20 11:18:01;;;;;;;14.93;14.40;;;16.50;99.90;;;;;;5095320;27;20449;-83
2023/10/20 11:20:33;;;;;;;14.53;14.23;;;16.60;99.90;;;;;;5093973;28;20450;-81
2023/10/20 11:23:03;;;;;;;14.40;14.10;;;16.60;99.90;;;;;;5095478;28;20474;-81
2023/10/20 11:25:32;;;;;;;14.50;14.20;;;16.60;99.90;;;;;;5095244;28;20442;-81
2023/10/20 11:28:02;;;;;;;14.30;14.00;;;16.60;99.90;;;;;;5093377;28;21221;-82
2023/10/20 11:30:34;;;;;;;14.43;14.10;;;16.60;99.90;;;;;;5093690;28;20457;-82
2023/10/20 11:33:03;;;;;;;14.13;13.83;;;16.60;1.00;;;;;;5093950;28;20531;-81
2023/10/20 11:35:32;;;;;;;14.70;14.30;;;16.70;1.00;;;;;;5093519;28;20473;-82
2023/10/20 11:38:03;;;;;;;14.50;14.20;;;16.70;99.90;;;;;;5093178;28;20835;-83
2023/10/20 11:40:32;;;;;;;14.17;13.87;;;16.70;1.00;;;;;;5093919;28;20475;-82
2023/10/20 11:43:01;;;;;;;14.10;13.80;;;16.70;1.00;;;;;;5097865;28;20482;-82
2023/10/20 11:45:29;;;;;;;14.70;14.30;;;16.70;99.90;;;;;;5094516;27;20448;-82
2023/10/20 11:48:00;;;;;;;14.70;14.30;;;16.70;99.90;;;;;;5094668;28;20518;-82
2023/10/20 11:50:29;;;;;;;14.93;14.53;;;16.80;1.00;;;;;;5093011;28;20535;-83
2023/10/20 11:52:58;;;;;;;14.90;14.50;;;16.90;1.00;;;;;;5092461;28;20469;-82
2023/10/20 11:55:26;;;;;;;14.90;14.50;;;16.90;99.90;;;;;;5094980;27;20467;-82
2023/10/20 11:57:55;;;;;;;14.40;14.10;;;16.80;99.90;;;;;;5091674;28;20461;-82
2023/10/20 12:00:24;;;;;;;14.40;14.10;;;16.80;1.00;;;;;;5088109;28;20571;-82
2023/10/20 12:02:54;;;;;;;14.40;14.10;;;16.80;1.00;;;;;;5086889;28;20538;-82
2023/10/20 12:05:24;;;;;;;14.40;14.00;;;16.90;1.00;;;;;;5093328;28;20529;-82
2023/10/20 12:07:53;;;;;;;14.40;14.10;;;16.80;1.00;;;;;;5089578;28;20695;-83
2023/10/20 12:10:23;;;;;;;14.57;14.27;;;16.80;1.00;;;;;;5089840;28;20456;-83
2023/10/20 12:12:53;;;;;;;14.50;14.20;;;16.80;1.00;;;;;;5089229;28;20552;-82
2023/10/20 12:15:21;;;;;;;14.30;14.00;;;16.80;1.00;;;;;;5087760;28;20470;-81
2023/10/20 12:17:50;;;;;;;14.80;14.40;;;16.80;1.00;;;;;;5095090;28;20975;-82
2023/10/20 12:20:19;;;;;;;14.20;13.90;;;16.80;1.00;;;;;;5092084;28;20999;-82
2023/10/20 12:22:54;;;;;;;14.60;14.20;;;16.90;1.00;;;;;;5092132;28;20958;-81
2023/10/20 12:25:23;;;;;;;15.33;14.93;;;16.90;1.00;;;;;;5092884;28;20975;-81
2023/10/20 12:27:52;;;;;;;14.73;14.33;;;17.10;1.00;;;;;;5091243;28;20446;-82
2023/10/20 12:30:21;;;;;;;14.70;14.40;;;17.10;1.00;;;;;;5095065;28;20453;-83
2023/10/20 12:32:50;;;;;;;15.00;14.60;;;17.30;99.90;;;;;;5093742;28;20824;-85
2023/10/20 12:35:19;;;;;;;14.53;14.23;;;17.40;99.90;;;;;;5088162;28;20480;-82
2023/10/20 12:37:49;;;;;;;14.80;14.40;;;17.40;99.90;;;;;;5087545;28;20458;-82
2023/10/20 12:40:18;;;;;;;14.40;14.10;;;17.40;1.00;;;;;;5086876;28;20966;-82
2023/10/20 12:42:49;;;;;;;14.40;14.00;;;17.50;1.00;;;;;;5089520;28;20453;-83
2023/10/20 12:45:18;;;;;;;14.90;14.50;;;17.60;1.00;;;;;;5087828;28;20457;-81
2023/10/20 12:47:46;;;;;;;14.90;14.60;;;17.60;99.90;;;;;;5091092;28;20450;-79
2023/10/20 12:50:14;;;;;;;14.90;14.50;;;17.60;99.90;;;;;;5094141;28;20482;-80
2023/10/20 12:52:43;;;;;;;15.33;14.93;;;17.60;99.90;;;;;;5094010;28;20451;-81
2023/10/20 12:55:13;;;;;;;14.60;14.30;;;17.60;99.90;;;;;;5093194;28;20723;-83
2023/10/20 12:57:42;;;;;;;14.27;13.97;;;17.60;99.90;;;;;;5096556;28;20446;-80
2023/10/20 13:00:12;;;;;;;14.10;13.80;;;17.50;99.90;;;;;;5098962;28;20453;-82
2023/10/20 13:02:43;;;;;;;14.70;14.30;;;17.40;24.40;;;;;;5096013;28;21046;-83
2023/10/20 13:05:11;;;;;;;14.47;14.17;;;17.50;59.10;;;;;;5096631;28;20871;-85